181267200.0, 0.0, 2005,  9, 29,  0,  0,  0.0, 101.0, 129, 19807.6, 9.2, -44337.3, 0.0, 0.0, 0.0
181267201.0, 1.0, 2005,  9, 29,  0,  0,  1.0, 101.0, 129, 19801.4, -8.7, -44336.6, 0.0, 0.0, 0.0
181267202.0, 2.0, 2005,  9, 29,  0,  0,  2.0, 101.0, 129, 19796.2, 7.0, -44329.6, 0.0, 0.0, 0.0
181267203.0, 3.0, 2005,  9, 29,  0,  0,  3.0, 101.0, 129, 19818.7, 1.4, -44335.8, 0.0, 0.0, 0.0
181267204.0, 4.0, 2005,  9, 29,  0,  0,  4.0, 101.0, 129, 19807.5, 3.7, -44328.8, 0.0, 0.0, 0.0
181267205.0, 5.0, 2005,  9, 29,  0,  0,  5.0, 101.0, 129, 19783.5, -3.1, -44325.0, 0.0, 0.0, 0.0
181267206.0, 6.0, 2005,  9, 29,  0,  0,  6.0, 101.0, 129, 19820.1, 8.5, -44326.5, 0.0, 0.0, 0.0
181267207.0, 7.0, 2005,  9, 29,  0,  0,  7.0, 101.0, 129, 19799.0, 3.4, -44337.3, 0.0, 0.0, 0.0
181267208.0, 8.0, 2005,  9, 29,  0,  0,  8.0, 101.0, 129, 19806.2, 7.5, -44329.6, 0.0, 0.0, 0.0
181267209.0, 9.0, 2005,  9, 29,  0,  0,  9.0, 101.0, 129, 19815.5, 2.5, -44332.7, 0.0, 0.0, 0.0
181267210.0, 10.0, 2005,  9, 29,  0,  0, 10.0, 101.0, 129, 19817.2, 6.6, -44331.2, 0.0, 0.0, 0.0
181267211.0, 11.0, 2005,  9, 29,  0,  0, 11.0, 101.0, 129, 19796.4, 10.9, -44330.4, 0.0, 0.0, 0.0
181267212.0, 12.0, 2005,  9, 29,  0,  0, 12.0, 101.0, 129, 19818.2, 11.4, -44335.8, 0.0, 0.0, 0.0
181267213.0, 13.0, 2005,  9, 29,  0,  0, 13.0, 101.0, 129, 19801.5, 13.2, -44325.8, 0.0, 0.0, 0.0
181267214.0, 14.0, 2005,  9, 29,  0,  0, 14.0, 101.0, 129, 19805.9, 3.5, -44335.8, 0.0, 0.0, 0.0
181267215.0, 15.0, 2005,  9, 29,  0,  0, 15.0, 101.0, 129, 19795.6, 11.6, -44328.1, 0.0, 0.0, 0.0
181267216.0, 16.0, 2005,  9, 29,  0,  0, 16.0, 101.0, 129, 19821.9, 12.7, -44323.4, 0.0, 0.0, 0.0
181267217.0, 17.0, 2005,  9, 29,  0,  0, 17.0, 101.0, 129, 19786.6, 8.8, -44328.1, 0.0, 0.0, 0.0
181267218.0, 18.0, 2005,  9, 29,  0,  0, 18.0, 101.0, 129, 19820.3, 13.2, -44331.2, 0.0, 0.0, 0.0
181267219.0, 19.0, 2005,  9, 29,  0,  0, 19.0, 101.0, 129, 19787.4, 2.7, -44332.7, 0.0, 0.0, 0.0
181267220.0, 20.0, 2005,  9, 29,  0,  0, 20.0, 101.0, 129, 19811.4, 9.7, -44331.2, 0.0, 0.0, 0.0
181267221.0, 21.0, 2005,  9, 29,  0,  0, 21.0, 101.0, 129, 19796.7, 14.8, -44334.2, 0.0, 0.0, 0.0
181267222.0, 22.0, 2005,  9, 29,  0,  0, 22.0, 101.0, 129, 19813.2, -4.0, -44330.4, 0.0, 0.0, 0.0
181267223.0, 23.0, 2005,  9, 29,  0,  0, 23.0, 101.0, 129, 19796.7, 14.8, -44330.4, 0.0, 0.0, 0.0
181267224.0, 24.0, 2005,  9, 29,  0,  0, 24.0, 101.0, 129, 19807.4, 4.5, -44329.6, 0.0, 0.0, 0.0
181267225.0, 25.0, 2005,  9, 29,  0,  0, 25.0, 101.0, 129, 19797.9, 5.6, -44328.8, 0.0, 0.0, 0.0
181267226.0, 26.0, 2005,  9, 29,  0,  0, 26.0, 101.0, 129, 19806.8, -8.6, -44335.0, 0.0, 0.0, 0.0
181267227.0, 27.0, 2005,  9, 29,  0,  0, 27.0, 101.0, 129, 19796.0, 8.5, -44316.5, 0.0, 0.0, 0.0
181267228.0, 28.0, 2005,  9, 29,  0,  0, 28.0, 101.0, 129, 19821.7, -3.6, -44326.5, 0.0, 0.0, 0.0
181267229.0, 29.0, 2005,  9, 29,  0,  0, 29.0, 101.0, 129, 19807.3, 11.5, -44328.1, 0.0, 0.0, 0.0
181267230.0, 30.0, 2005,  9, 29,  0,  0, 30.0, 101.0, 129, 19801.4, -3.2, -44334.2, 0.0, 0.0, 0.0
181267231.0, 31.0, 2005,  9, 29,  0,  0, 31.0, 101.0, 129, 19823.2, 15.2, -44331.2, 0.0, 0.0, 0.0
181267232.0, 32.0, 2005,  9, 29,  0,  0, 32.0, 101.0, 129, 19782.3, -6.4, -44328.8, 0.0, 0.0, 0.0
181267233.0, 33.0, 2005,  9, 29,  0,  0, 33.0, 101.0, 129, 19826.0, 10.9, -44335.8, 0.0, 0.0, 0.0
181267234.0, 34.0, 2005,  9, 29,  0,  0, 34.0, 101.0, 129, 19789.6, 3.7, -44329.6, 0.0, 0.0, 0.0
181267235.0, 35.0, 2005,  9, 29,  0,  0, 35.0, 101.0, 129, 19829.9, 10.6, -44334.2, 0.0, 0.0, 0.0
181267236.0, 36.0, 2005,  9, 29,  0,  0, 36.0, 101.0, 129, 19786.9, 6.5, -44328.1, 0.0, 0.0, 0.0
181267237.0, 37.0, 2005,  9, 29,  0,  0, 37.0, 101.0, 129, 19794.0, 5.9, -44328.1, 0.0, 0.0, 0.0
181267238.0, 38.0, 2005,  9, 29,  0,  0, 38.0, 101.0, 129, 19804.0, 1.0, -44328.8, 0.0, 0.0, 0.0
181267239.0, 39.0, 2005,  9, 29,  0,  0, 39.0, 101.0, 129, 19813.1, 9.2, -44332.7, 0.0, 0.0, 0.0
181267240.0, 40.0, 2005,  9, 29,  0,  0, 40.0, 101.0, 129, 19816.7, 10.4, -44318.8, 0.0, 0.0, 0.0
181267241.0, 41.0, 2005,  9, 29,  0,  0, 41.0, 101.0, 129, 19807.0, 1.4, -44333.5, 0.0, 0.0, 0.0
181267242.0, 42.0, 2005,  9, 29,  0,  0, 42.0, 101.0, 129, 19808.7, 12.5, -44332.7, 0.0, 0.0, 0.0
181267243.0, 43.0, 2005,  9, 29,  0,  0, 43.0, 101.0, 129, 19802.7, -0.6, -44330.4, 0.0, 0.0, 0.0
181267244.0, 44.0, 2005,  9, 29,  0,  0, 44.0, 101.0, 129, 19798.9, 15.8, -44330.4, 0.0, 0.0, 0.0
181267245.0, 45.0, 2005,  9, 29,  0,  0, 45.0, 101.0, 129, 19798.0, 4.8, -44333.5, 0.0, 0.0, 0.0
181267246.0, 46.0, 2005,  9, 29,  0,  0, 46.0, 101.0, 129, 19813.5, 17.7, -44329.6, 0.0, 0.0, 0.0
181267247.0, 47.0, 2005,  9, 29,  0,  0, 47.0, 101.0, 129, 19807.6, 9.2, -44335.8, 0.0, 0.0, 0.0
181267248.0, 48.0, 2005,  9, 29,  0,  0, 48.0, 101.0, 129, 19783.3, 9.9, -44328.1, 0.0, 0.0, 0.0
181267249.0, 49.0, 2005,  9, 29,  0,  0, 49.0, 101.0, 129, 19814.1, 6.9, -44331.9, 0.0, 0.0, 0.0
181267250.0, 50.0, 2005,  9, 29,  0,  0, 50.0, 101.0, 129, 19781.9, 9.0, -44328.8, 0.0, 0.0, 0.0
181267251.0, 51.0, 2005,  9, 29,  0,  0, 51.0, 101.0, 129, 19820.4, 0.0, -44335.8, 0.0, 0.0, 0.0
181267252.0, 52.0, 2005,  9, 29,  0,  0, 52.0, 101.0, 129, 19792.8, 2.6, -44328.8, 0.0, 0.0, 0.0
181267253.0, 53.0, 2005,  9, 29,  0,  0, 53.0, 101.0, 129, 19821.6, 3.3, -44332.7, 0.0, 0.0, 0.0
181267254.0, 54.0, 2005,  9, 29,  0,  0, 54.0, 101.0, 129, 19798.0, 11.1, -44330.4, 0.0, 0.0, 0.0
181267255.0, 55.0, 2005,  9, 29,  0,  0, 55.0, 101.0, 129, 19811.4, 3.4, -44329.6, 0.0, 0.0, 0.0
181267256.0, 56.0, 2005,  9, 29,  0,  0, 56.0, 101.0, 129, 19791.7, 17.3, -44332.7, 0.0, 0.0, 0.0
181267257.0, 57.0, 2005,  9, 29,  0,  0, 57.0, 101.0, 129, 19803.5, -1.3, -44331.9, 0.0, 0.0, 0.0
181267258.0, 58.0, 2005,  9, 29,  0,  0, 58.0, 101.0, 129, 19799.2, 19.8, -44326.5, 0.0, 0.0, 0.0
181267259.0, 59.0, 2005,  9, 29,  0,  0, 59.0, 101.0, 129, 19828.5, -7.4, -44334.2, 0.0, 0.0, 0.0
181267260.0, 60.0, 2005,  9, 29,  0,  1,  0.0, 101.0, 129, 19787.7, 12.0, -44321.9, 0.0, 0.0, 0.0
181267261.0, 61.0, 2005,  9, 29,  0,  1,  1.0, 101.0, 129, 19803.7, -2.9, -44328.8, 0.0, 0.0, 0.0
181267262.0, 62.0, 2005,  9, 29,  0,  1,  2.0, 101.0, 129, 19799.2, 13.5, -44331.2, 0.0, 0.0, 0.0
181267263.0, 63.0, 2005,  9, 29,  0,  1,  3.0, 101.0, 129, 19815.3, -2.1, -44327.3, 0.0, 0.0, 0.0
181267264.0, 64.0, 2005,  9, 29,  0,  1,  4.0, 101.0, 129, 19800.6, 15.3, -44327.3, 0.0, 0.0, 0.0
181267265.0, 65.0, 2005,  9, 29,  0,  1,  5.0, 101.0, 129, 19813.2, 8.4, -44332.7, 0.0, 0.0, 0.0
181267266.0, 66.0, 2005,  9, 29,  0,  1,  6.0, 101.0, 129, 19818.0, 12.9, -44330.4, 0.0, 0.0, 0.0
181267267.0, 67.0, 2005,  9, 29,  0,  1,  7.0, 101.0, 129, 19808.7, 6.2, -44333.5, 0.0, 0.0, 0.0
181267268.0, 68.0, 2005,  9, 29,  0,  1,  8.0, 101.0, 129, 19792.0, 2.5, -44329.6, 0.0, 0.0, 0.0
181267269.1, 69.1, 2005,  9, 29,  0,  1,  9.1, 101.0, 129, 19826.7, 6.3, -44333.5, 0.0, 0.0, 0.0
181267270.1, 70.1, 2005,  9, 29,  0,  1, 10.1, 101.0, 129, 19795.6, -0.8, -44328.8, 0.0, 0.0, 0.0
181267271.1, 71.1, 2005,  9, 29,  0,  1, 11.1, 101.0, 129, 19818.0, 6.7, -44334.2, 0.0, 0.0, 0.0
181267272.1, 72.1, 2005,  9, 29,  0,  1, 12.1, 101.0, 129, 19794.4, 2.8, -44328.8, 0.0, 0.0, 0.0
181267273.1, 73.1, 2005,  9, 29,  0,  1, 13.1, 101.0, 129, 19817.4, 5.0, -44321.9, 0.0, 0.0, 0.0
181267274.1, 74.1, 2005,  9, 29,  0,  1, 14.1, 101.0, 129, 19802.8, 9.4, -44326.5, 0.0, 0.0, 0.0
181267275.1, 75.1, 2005,  9, 29,  0,  1, 15.1, 101.0, 129, 19807.7, -3.9, -44336.6, 0.0, 0.0, 0.0
181267276.1, 76.1, 2005,  9, 29,  0,  1, 16.1, 101.0, 129, 19801.4, 14.6, -44331.9, 0.0, 0.0, 0.0
181267277.1, 77.1, 2005,  9, 29,  0,  1, 17.1, 101.0, 129, 19818.9, 11.5, -44325.0, 0.0, 0.0, 0.0
181267278.1, 78.1, 2005,  9, 29,  0,  1, 18.1, 101.0, 129, 19790.8, 6.3, -44335.0, 0.0, 0.0, 0.0
181267279.1, 79.1, 2005,  9, 29,  0,  1, 19.1, 101.0, 129, 19814.7, -3.0, -44328.8, 0.0, 0.0, 0.0
181267280.1, 80.1, 2005,  9, 29,  0,  1, 20.1, 101.0, 129, 19790.5, 9.3, -44331.9, 0.0, 0.0, 0.0
181267281.1, 81.1, 2005,  9, 29,  0,  1, 21.1, 101.0, 129, 19822.4, 2.6, -44328.1, 0.0, 0.0, 0.0
181267282.1, 82.1, 2005,  9, 29,  0,  1, 22.1, 101.0, 129, 19794.2, 9.8, -44331.2, 0.0, 0.0, 0.0
181267283.1, 83.1, 2005,  9, 29,  0,  1, 23.1, 101.0, 129, 19813.9, 3.1, -44334.2, 0.0, 0.0, 0.0
181267284.1, 84.1, 2005,  9, 29,  0,  1, 24.1, 101.0, 129, 19802.5, 6.2, -44321.1, 0.0, 0.0, 0.0
181267285.1, 85.1, 2005,  9, 29,  0,  1, 25.1, 101.0, 129, 19810.3, 11.9, -44326.5, 0.0, 0.0, 0.0
181267286.1, 86.1, 2005,  9, 29,  0,  1, 26.1, 101.0, 129, 19812.7, 6.0, -44331.2, 0.0, 0.0, 0.0
181267287.1, 87.1, 2005,  9, 29,  0,  1, 27.1, 101.0, 129, 19796.1, 13.1, -44326.5, 0.0, 0.0, 0.0
181267288.1, 88.1, 2005,  9, 29,  0,  1, 28.1, 101.0, 129, 19816.0, 9.6, -44331.2, 0.0, 0.0, 0.0
181267289.1, 89.1, 2005,  9, 29,  0,  1, 29.1, 101.0, 129, 19791.6, 0.8, -44331.2, 0.0, 0.0, 0.0
181267290.1, 90.1, 2005,  9, 29,  0,  1, 30.1, 101.0, 129, 19806.9, 14.6, -44331.2, 0.0, 0.0, 0.0
181267291.1, 91.1, 2005,  9, 29,  0,  1, 31.1, 101.0, 129, 19815.2, -1.4, -44331.2, 0.0, 0.0, 0.0
181267292.1, 92.1, 2005,  9, 29,  0,  1, 32.1, 101.0, 129, 19802.3, 13.3, -44328.8, 0.0, 0.0, 0.0
181267293.1, 93.1, 2005,  9, 29,  0,  1, 33.1, 101.0, 129, 19807.4, -7.9, -44325.0, 0.0, 0.0, 0.0
181267294.1, 94.1, 2005,  9, 29,  0,  1, 34.1, 101.0, 129, 19796.2, 12.4, -44329.6, 0.0, 0.0, 0.0
181267295.1, 95.1, 2005,  9, 29,  0,  1, 35.1, 101.0, 129, 19817.1, -4.2, -44335.0, 0.0, 0.0, 0.0
181267296.1, 96.1, 2005,  9, 29,  0,  1, 36.1, 101.0, 129, 19789.3, 12.2, -44328.1, 0.0, 0.0, 0.0
181267297.1, 97.1, 2005,  9, 29,  0,  1, 37.1, 101.0, 129, 19819.5, 6.9, -44334.2, 0.0, 0.0, 0.0
181267298.1, 98.1, 2005,  9, 29,  0,  1, 38.1, 101.0, 129, 19799.8, 15.2, -44322.7, 0.0, 0.0, 0.0
181267299.1, 99.1, 2005,  9, 29,  0,  1, 39.1, 101.0, 129, 19813.8, 3.8, -44336.6, 0.0, 0.0, 0.0
181267300.1, 100.1, 2005,  9, 29,  0,  1, 40.1, 101.0, 129, 19795.5, 17.8, -44338.1, 0.0, 0.0, 0.0
181267301.1, 101.1, 2005,  9, 29,  0,  1, 41.1, 101.0, 129, 19811.7, 1.2, -44337.3, 0.0, 0.0, 0.0
181267302.1, 102.1, 2005,  9, 29,  0,  1, 42.1, 101.0, 129, 19797.2, 17.2, -44331.9, 0.0, 0.0, 0.0
181267303.1, 103.1, 2005,  9, 29,  0,  1, 43.1, 101.0, 129, 19809.8, 4.0, -44329.6, 0.0, 0.0, 0.0
181267304.1, 104.1, 2005,  9, 29,  0,  1, 44.1, 101.0, 129, 19807.7, 14.0, -44332.7, 0.0, 0.0, 0.0
181267305.1, 105.1, 2005,  9, 29,  0,  1, 45.1, 101.0, 129, 19816.1, 4.1, -44328.8, 0.0, 0.0, 0.0
181267306.1, 106.1, 2005,  9, 29,  0,  1, 46.1, 101.0, 129, 19803.5, 16.4, -44333.5, 0.0, 0.0, 0.0
181267307.1, 107.1, 2005,  9, 29,  0,  1, 47.1, 101.0, 129, 19806.0, -2.6, -44331.2, 0.0, 0.0, 0.0
181267308.1, 108.1, 2005,  9, 29,  0,  1, 48.1, 101.0, 129, 19797.6, 20.4, -44333.5, 0.0, 0.0, 0.0
181267309.1, 109.1, 2005,  9, 29,  0,  1, 49.1, 101.0, 129, 19798.9, -1.9, -44331.2, 0.0, 0.0, 0.0
181267310.1, 110.1, 2005,  9, 29,  0,  1, 50.1, 101.0, 129, 19797.3, 22.7, -44334.2, 0.0, 0.0, 0.0
181267311.1, 111.1, 2005,  9, 29,  0,  1, 51.1, 101.0, 129, 19805.2, -1.9, -44332.7, 0.0, 0.0, 0.0
181267312.1, 112.1, 2005,  9, 29,  0,  1, 52.1, 101.0, 129, 19797.2, 11.0, -44329.6, 0.0, 0.0, 0.0
181267313.1, 113.1, 2005,  9, 29,  0,  1, 53.1, 101.0, 129, 19803.4, 5.5, -44331.9, 0.0, 0.0, 0.0
181267314.1, 114.1, 2005,  9, 29,  0,  1, 54.1, 101.0, 129, 19790.4, 10.1, -44331.9, 0.0, 0.0, 0.0
181267315.1, 115.1, 2005,  9, 29,  0,  1, 55.1, 101.0, 129, 19833.1, 4.8, -44318.8, 0.0, 0.0, 0.0
181267316.1, 116.1, 2005,  9, 29,  0,  1, 56.1, 101.0, 129, 19800.6, 9.1, -44334.2, 0.0, 0.0, 0.0
181267317.1, 117.1, 2005,  9, 29,  0,  1, 57.1, 101.0, 129, 19810.5, 4.9, -44329.6, 0.0, 0.0, 0.0
181267318.1, 118.1, 2005,  9, 29,  0,  1, 58.1, 101.0, 129, 19809.1, 9.4, -44332.7, 0.0, 0.0, 0.0
181267319.1, 119.1, 2005,  9, 29,  0,  1, 59.1, 101.0, 129, 19804.1, 0.2, -44332.7, 0.0, 0.0, 0.0
181267320.1, 120.1, 2005,  9, 29,  0,  2,  0.1, 101.0, 129, 19804.8, 12.0, -44328.8, 0.0, 0.0, 0.0
181267321.1, 121.1, 2005,  9, 29,  0,  2,  1.1, 101.0, 129, 19809.9, 3.3, -44326.5, 0.0, 0.0, 0.0
181267322.1, 122.1, 2005,  9, 29,  0,  2,  2.1, 101.0, 129, 19805.2, 3.4, -44330.4, 0.0, 0.0, 0.0
181267323.1, 123.1, 2005,  9, 29,  0,  2,  3.1, 101.0, 129, 19814.9, 7.0, -44329.6, 0.0, 0.0, 0.0
181267324.1, 124.1, 2005,  9, 29,  0,  2,  4.1, 101.0, 129, 19799.5, 5.8, -44333.5, 0.0, 0.0, 0.0
181267325.1, 125.1, 2005,  9, 29,  0,  2,  5.1, 101.0, 129, 19810.0, 8.8, -44333.5, 0.0, 0.0, 0.0
181267326.1, 126.1, 2005,  9, 29,  0,  2,  6.1, 101.0, 129, 19792.1, 14.2, -44329.6, 0.0, 0.0, 0.0
181267327.1, 127.1, 2005,  9, 29,  0,  2,  7.1, 101.0, 129, 19814.9, 7.0, -44330.4, 0.0, 0.0, 0.0
181267328.1, 128.1, 2005,  9, 29,  0,  2,  8.1, 101.0, 129, 19792.7, 9.6, -44319.6, 0.0, 0.0, 0.0
181267329.1, 129.1, 2005,  9, 29,  0,  2,  9.1, 101.0, 129, 19789.7, -3.1, -44326.5, 0.0, 0.0, 0.0
181267330.1, 130.1, 2005,  9, 29,  0,  2, 10.1, 101.0, 129, 19800.9, 6.8, -44328.8, 0.0, 0.0, 0.0
181267331.1, 131.1, 2005,  9, 29,  0,  2, 11.1, 101.0, 129, 19804.1, 5.6, -44328.8, 0.0, 0.0, 0.0
181267332.1, 132.1, 2005,  9, 29,  0,  2, 12.1, 101.0, 129, 19807.5, 10.0, -44330.4, 0.0, 0.0, 0.0
181267333.1, 133.1, 2005,  9, 29,  0,  2, 13.1, 101.0, 129, 19812.7, -0.1, -44330.4, 0.0, 0.0, 0.0
181267334.1, 134.1, 2005,  9, 29,  0,  2, 14.1, 101.0, 129, 19803.4, 17.2, -44330.4, 0.0, 0.0, 0.0
181267335.1, 135.1, 2005,  9, 29,  0,  2, 15.1, 101.0, 129, 19824.4, -0.2, -44327.3, 0.0, 0.0, 0.0
181267336.1, 136.1, 2005,  9, 29,  0,  2, 16.1, 101.0, 129, 19807.4, 16.2, -44333.5, 0.0, 0.0, 0.0
181267337.1, 137.1, 2005,  9, 29,  0,  2, 17.1, 101.0, 129, 19800.9, 6.8, -44335.8, 0.0, 0.0, 0.0
181267338.1, 138.1, 2005,  9, 29,  0,  2, 18.1, 101.0, 129, 19795.0, 9.9, -44328.1, 0.0, 0.0, 0.0
181267339.1, 139.1, 2005,  9, 29,  0,  2, 19.1, 101.0, 129, 19814.9, 0.9, -44330.4, 0.0, 0.0, 0.0
181267340.1, 140.1, 2005,  9, 29,  0,  2, 20.1, 101.0, 129, 19792.0, -2.0, -44329.6, 0.0, 0.0, 0.0
181267341.1, 141.1, 2005,  9, 29,  0,  2, 21.1, 101.0, 129, 19790.8, 6.3, -44329.6, 0.0, 0.0, 0.0
181267342.1, 142.1, 2005,  9, 29,  0,  2, 22.1, 101.0, 129, 19812.9, 4.5, -44328.8, 0.0, 0.0, 0.0
181267343.1, 143.1, 2005,  9, 29,  0,  2, 23.1, 101.0, 129, 19789.0, 2.1, -44334.2, 0.0, 0.0, 0.0
181267344.1, 144.1, 2005,  9, 29,  0,  2, 24.1, 101.0, 129, 19802.0, -1.5, -44333.5, 0.0, 0.0, 0.0
181267345.1, 145.1, 2005,  9, 29,  0,  2, 25.1, 101.0, 129, 19792.7, 3.4, -44330.4, 0.0, 0.0, 0.0
181267346.1, 146.1, 2005,  9, 29,  0,  2, 26.1, 101.0, 129, 19819.5, 6.9, -44330.4, 0.0, 0.0, 0.0
181267347.1, 147.1, 2005,  9, 29,  0,  2, 27.1, 101.0, 129, 19788.0, -1.8, -44328.8, 0.0, 0.0, 0.0
181267348.1, 148.1, 2005,  9, 29,  0,  2, 28.1, 101.0, 129, 19807.7, 8.5, -44327.3, 0.0, 0.0, 0.0
181267349.1, 149.1, 2005,  9, 29,  0,  2, 29.1, 101.0, 129, 19804.5, -2.8, -44321.9, 0.0, 0.0, 0.0
181267350.1, 150.1, 2005,  9, 29,  0,  2, 30.1, 101.0, 129, 19795.2, 2.1, -44331.9, 0.0, 0.0, 0.0
181267351.1, 151.1, 2005,  9, 29,  0,  2, 31.1, 101.0, 129, 19802.6, 5.4, -44328.8, 0.0, 0.0, 0.0
181267352.1, 152.1, 2005,  9, 29,  0,  2, 32.1, 101.0, 129, 19810.9, 7.3, -44329.6, 0.0, 0.0, 0.0
181267353.1, 153.1, 2005,  9, 29,  0,  2, 33.1, 101.0, 129, 19803.7, 8.7, -44328.1, 0.0, 0.0, 0.0
181267354.1, 154.1, 2005,  9, 29,  0,  2, 34.1, 101.0, 129, 19816.7, 4.2, -44331.9, 0.0, 0.0, 0.0
181267355.1, 155.1, 2005,  9, 29,  0,  2, 35.1, 101.0, 129, 19802.1, 9.3, -44331.9, 0.0, 0.0, 0.0
181267356.1, 156.1, 2005,  9, 29,  0,  2, 36.1, 101.0, 129, 19819.0, -0.9, -44332.7, 0.0, 0.0, 0.0
181267357.1, 157.1, 2005,  9, 29,  0,  2, 37.1, 101.0, 129, 19805.2, 8.9, -44326.5, 0.0, 0.0, 0.0
181267358.1, 158.1, 2005,  9, 29,  0,  2, 38.1, 101.0, 129, 19807.4, 4.5, -44332.7, 0.0, 0.0, 0.0
181267359.1, 159.1, 2005,  9, 29,  0,  2, 39.1, 101.0, 129, 19813.0, 14.7, -44321.9, 0.0, 0.0, 0.0
181267360.1, 160.1, 2005,  9, 29,  0,  2, 40.1, 101.0, 129, 19789.1, 1.3, -44328.8, 0.0, 0.0, 0.0
181267361.1, 161.1, 2005,  9, 29,  0,  2, 41.1, 101.0, 129, 19812.1, 16.8, -44336.6, 0.0, 0.0, 0.0
181267362.1, 162.1, 2005,  9, 29,  0,  2, 42.1, 101.0, 129, 19783.3, -1.6, -44328.8, 0.0, 0.0, 0.0
181267363.1, 163.1, 2005,  9, 29,  0,  2, 43.1, 101.0, 129, 19808.6, 7.0, -44331.9, 0.0, 0.0, 0.0
181267364.1, 164.1, 2005,  9, 29,  0,  2, 44.1, 101.0, 129, 19810.0, 2.6, -44335.0, 0.0, 0.0, 0.0
181267365.1, 165.1, 2005,  9, 29,  0,  2, 45.1, 101.0, 129, 19802.2, 7.8, -44328.1, 0.0, 0.0, 0.0
181267366.1, 166.1, 2005,  9, 29,  0,  2, 46.1, 101.0, 129, 19796.9, 7.1, -44328.8, 0.0, 0.0, 0.0
181267367.1, 167.1, 2005,  9, 29,  0,  2, 47.1, 101.0, 129, 19805.5, 12.9, -44335.8, 0.0, 0.0, 0.0
181267368.1, 168.1, 2005,  9, 29,  0,  2, 48.1, 101.0, 129, 19799.1, 8.9, -44329.6, 0.0, 0.0, 0.0
181267369.1, 169.1, 2005,  9, 29,  0,  2, 49.1, 101.0, 129, 19805.9, 3.5, -44332.7, 0.0, 0.0, 0.0
181267370.1, 170.1, 2005,  9, 29,  0,  2, 50.1, 101.0, 129, 19797.8, 6.4, -44325.8, 0.0, 0.0, 0.0
181267371.1, 171.1, 2005,  9, 29,  0,  2, 51.1, 101.0, 129, 19791.6, 0.8, -44331.9, 0.0, 0.0, 0.0
181267372.1, 172.1, 2005,  9, 29,  0,  2, 52.1, 101.0, 129, 19799.1, 8.9, -44329.6, 0.0, 0.0, 0.0
181267373.1, 173.1, 2005,  9, 29,  0,  2, 53.1, 101.0, 129, 19802.0, 4.6, -44329.6, 0.0, 0.0, 0.0
181267374.1, 174.1, 2005,  9, 29,  0,  2, 54.1, 101.0, 129, 19799.2, 13.5, -44329.6, 0.0, 0.0, 0.0
181267375.1, 175.1, 2005,  9, 29,  0,  2, 55.1, 101.0, 129, 19798.9, 4.2, -44325.0, 0.0, 0.0, 0.0
181267376.1, 176.1, 2005,  9, 29,  0,  2, 56.1, 101.0, 129, 19807.0, 1.4, -44330.4, 0.0, 0.0, 0.0
181267377.1, 177.1, 2005,  9, 29,  0,  2, 57.1, 101.0, 129, 19817.9, 13.7, -44335.0, 0.0, 0.0, 0.0
181267378.1, 178.1, 2005,  9, 29,  0,  2, 58.1, 101.0, 129, 19791.4, 13.3, -44323.4, 0.0, 0.0, 0.0
181267379.1, 179.1, 2005,  9, 29,  0,  2, 59.1, 101.0, 129, 19824.0, 2.8, -44331.2, 0.0, 0.0, 0.0
181267380.1, 180.1, 2005,  9, 29,  0,  3,  0.1, 101.0, 129, 19806.1, 2.1, -44325.0, 0.0, 0.0, 0.0
181267381.1, 181.1, 2005,  9, 29,  0,  3,  1.1, 101.0, 129, 19826.2, 3.9, -44328.8, 0.0, 0.0, 0.0
181267382.1, 182.1, 2005,  9, 29,  0,  3,  2.1, 101.0, 129, 19804.4, 9.6, -44325.0, 0.0, 0.0, 0.0
181267383.1, 183.1, 2005,  9, 29,  0,  3,  3.1, 101.0, 129, 19822.3, -2.0, -44330.4, 0.0, 0.0, 0.0
181267384.1, 184.1, 2005,  9, 29,  0,  3,  4.1, 101.0, 129, 19797.6, 7.9, -44328.1, 0.0, 0.0, 0.0
181267385.1, 185.1, 2005,  9, 29,  0,  3,  5.1, 101.0, 129, 19805.8, -1.0, -44325.0, 0.0, 0.0, 0.0
181267386.1, 186.1, 2005,  9, 29,  0,  3,  6.1, 101.0, 129, 19804.4, 9.6, -44331.2, 0.0, 0.0, 0.0
181267387.1, 187.1, 2005,  9, 29,  0,  3,  7.1, 101.0, 129, 19802.2, -9.3, -44332.7, 0.0, 0.0, 0.0
181267388.1, 188.1, 2005,  9, 29,  0,  3,  8.1, 101.0, 129, 19802.5, 11.7, -44338.1, 0.0, 0.0, 0.0
181267389.1, 189.1, 2005,  9, 29,  0,  3,  9.1, 101.0, 129, 19813.0, 3.7, -44325.8, 0.0, 0.0, 0.0
181267390.1, 190.1, 2005,  9, 29,  0,  3, 10.1, 101.0, 129, 19792.6, 10.4, -44334.2, 0.0, 0.0, 0.0
181267391.1, 191.1, 2005,  9, 29,  0,  3, 11.1, 101.0, 129, 19805.7, -0.2, -44327.3, 0.0, 0.0, 0.0
181267392.1, 192.1, 2005,  9, 29,  0,  3, 12.1, 101.0, 129, 19783.2, 4.5, -44333.5, 0.0, 0.0, 0.0
181267393.1, 193.1, 2005,  9, 29,  0,  3, 13.1, 101.0, 129, 19815.2, -1.4, -44331.9, 0.0, 0.0, 0.0
