160617600.6, 0.0, 2005,  2,  2,  0,  0,  0.6, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617601.6, 1.0, 2005,  2,  2,  0,  0,  1.6, 3.4, 1, 19767.3, 31.1, -44381.3, 0.0, 0.0, 0.0
160617602.6, 2.0, 2005,  2,  2,  0,  0,  2.6, 3.4, 1, 19770.5, 30.9, -44379.0, 0.0, 0.0, 0.0
160617603.6, 3.0, 2005,  2,  2,  0,  0,  3.6, 3.4, 1, 19770.6, 30.1, -44380.6, 0.0, 0.0, 0.0
160617604.6, 4.0, 2005,  2,  2,  0,  0,  4.6, 3.4, 1, 19768.8, 31.3, -44379.0, 0.0, 0.0, 0.0
160617605.6, 5.0, 2005,  2,  2,  0,  0,  5.6, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617606.6, 6.0, 2005,  2,  2,  0,  0,  6.6, 3.4, 1, 19769.0, 29.9, -44379.8, 0.0, 0.0, 0.0
160617607.6, 7.0, 2005,  2,  2,  0,  0,  7.6, 3.4, 1, 19769.6, 31.4, -44380.6, 0.0, 0.0, 0.0
160617608.6, 8.0, 2005,  2,  2,  0,  0,  8.6, 3.4, 1, 19768.9, 30.6, -44379.8, 0.0, 0.0, 0.0
160617609.6, 9.0, 2005,  2,  2,  0,  0,  9.6, 3.4, 1, 19769.6, 31.4, -44380.6, 0.0, 0.0, 0.0
160617610.6, 10.0, 2005,  2,  2,  0,  0, 10.6, 3.4, 1, 19768.8, 31.3, -44378.3, 0.0, 0.0, 0.0
160617611.5, 10.9, 2005,  2,  2,  0,  0, 11.5, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617612.5, 11.9, 2005,  2,  2,  0,  0, 12.5, 3.4, 1, 19768.2, 30.6, -44379.0, 0.0, 0.0, 0.0
160617613.5, 12.9, 2005,  2,  2,  0,  0, 13.5, 3.4, 1, 19767.4, 30.5, -44379.0, 0.0, 0.0, 0.0
160617614.5, 13.9, 2005,  2,  2,  0,  0, 14.5, 3.4, 1, 19768.2, 30.6, -44379.0, 0.0, 0.0, 0.0
160617615.5, 14.9, 2005,  2,  2,  0,  0, 15.5, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617616.5, 15.9, 2005,  2,  2,  0,  0, 16.5, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617617.5, 16.9, 2005,  2,  2,  0,  0, 17.5, 3.4, 1, 19768.7, 32.1, -44380.6, 0.0, 0.0, 0.0
160617618.5, 17.9, 2005,  2,  2,  0,  0, 18.5, 3.4, 1, 19767.5, 29.7, -44380.6, 0.0, 0.0, 0.0
160617619.5, 18.9, 2005,  2,  2,  0,  0, 19.5, 3.4, 1, 19768.9, 30.6, -44379.8, 0.0, 0.0, 0.0
160617620.5, 19.9, 2005,  2,  2,  0,  0, 20.5, 3.4, 1, 19768.9, 30.6, -44380.6, 0.0, 0.0, 0.0
160617621.5, 20.9, 2005,  2,  2,  0,  0, 21.5, 3.4, 1, 19767.2, 31.9, -44381.3, 0.0, 0.0, 0.0
160617622.5, 21.9, 2005,  2,  2,  0,  0, 22.5, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617623.5, 22.9, 2005,  2,  2,  0,  0, 23.5, 3.4, 1, 19768.2, 30.6, -44380.6, 0.0, 0.0, 0.0
160617624.5, 23.9, 2005,  2,  2,  0,  0, 24.5, 3.4, 1, 19768.9, 30.6, -44379.8, 0.0, 0.0, 0.0
160617625.5, 24.9, 2005,  2,  2,  0,  0, 25.5, 3.4, 1, 19767.2, 31.9, -44382.1, 0.0, 0.0, 0.0
160617626.5, 25.9, 2005,  2,  2,  0,  0, 26.5, 3.4, 1, 19767.9, 32.8, -44380.6, 0.0, 0.0, 0.0
160617627.4, 26.8, 2005,  2,  2,  0,  0, 27.4, 3.4, 1, 19771.1, 31.6, -44380.6, 0.0, 0.0, 0.0
160617628.4, 27.8, 2005,  2,  2,  0,  0, 28.4, 3.4, 1, 19769.0, 29.9, -44380.6, 0.0, 0.0, 0.0
160617629.4, 28.8, 2005,  2,  2,  0,  0, 29.4, 3.4, 1, 19768.1, 31.3, -44381.3, 0.0, 0.0, 0.0
160617630.4, 29.8, 2005,  2,  2,  0,  0, 30.4, 3.4, 1, 19768.1, 31.3, -44382.9, 0.0, 0.0, 0.0
160617631.4, 30.8, 2005,  2,  2,  0,  0, 31.4, 3.4, 1, 19769.6, 31.4, -44379.8, 0.0, 0.0, 0.0
160617632.4, 31.8, 2005,  2,  2,  0,  0, 32.4, 3.4, 1, 19768.2, 30.6, -44380.6, 0.0, 0.0, 0.0
160617633.4, 32.8, 2005,  2,  2,  0,  0, 33.4, 3.4, 1, 19769.7, 30.8, -44380.6, 0.0, 0.0, 0.0
160617634.4, 33.8, 2005,  2,  2,  0,  0, 34.4, 3.4, 1, 19768.1, 31.3, -44381.3, 0.0, 0.0, 0.0
160617635.4, 34.8, 2005,  2,  2,  0,  0, 35.4, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617636.4, 35.8, 2005,  2,  2,  0,  0, 36.4, 3.4, 1, 19768.9, 30.6, -44382.1, 0.0, 0.0, 0.0
160617637.4, 36.8, 2005,  2,  2,  0,  0, 37.4, 3.4, 1, 19768.1, 31.3, -44380.6, 0.0, 0.0, 0.0
160617638.4, 37.8, 2005,  2,  2,  0,  0, 38.4, 3.4, 1, 19768.8, 31.3, -44381.3, 0.0, 0.0, 0.0
160617639.4, 38.8, 2005,  2,  2,  0,  0, 39.4, 3.4, 1, 19767.3, 31.1, -44380.6, 0.0, 0.0, 0.0
160617640.4, 39.8, 2005,  2,  2,  0,  0, 40.4, 3.4, 1, 19768.8, 31.3, -44379.0, 0.0, 0.0, 0.0
160617641.4, 40.8, 2005,  2,  2,  0,  0, 41.4, 3.4, 1, 19767.3, 31.1, -44381.3, 0.0, 0.0, 0.0
160617642.4, 41.8, 2005,  2,  2,  0,  0, 42.4, 3.4, 1, 19768.1, 31.3, -44380.6, 0.0, 0.0, 0.0
160617643.3, 42.7, 2005,  2,  2,  0,  0, 43.3, 3.4, 1, 19767.3, 31.1, -44379.0, 0.0, 0.0, 0.0
160617644.3, 43.7, 2005,  2,  2,  0,  0, 44.3, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617645.3, 44.7, 2005,  2,  2,  0,  0, 45.3, 3.4, 1, 19768.2, 30.6, -44381.3, 0.0, 0.0, 0.0
160617646.3, 45.7, 2005,  2,  2,  0,  0, 46.3, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617647.3, 46.7, 2005,  2,  2,  0,  0, 47.3, 3.4, 1, 19768.7, 32.1, -44380.6, 0.0, 0.0, 0.0
160617648.3, 47.7, 2005,  2,  2,  0,  0, 48.3, 3.4, 1, 19768.2, 30.6, -44381.3, 0.0, 0.0, 0.0
160617649.3, 48.7, 2005,  2,  2,  0,  0, 49.3, 3.4, 1, 19768.2, 30.6, -44380.6, 0.0, 0.0, 0.0
160617650.3, 49.7, 2005,  2,  2,  0,  0, 50.3, 3.4, 1, 19768.2, 30.6, -44379.8, 0.0, 0.0, 0.0
160617651.3, 50.7, 2005,  2,  2,  0,  0, 51.3, 3.4, 1, 19768.0, 32.0, -44379.8, 0.0, 0.0, 0.0
160617652.3, 51.7, 2005,  2,  2,  0,  0, 52.3, 3.4, 1, 19767.3, 31.1, -44379.0, 0.0, 0.0, 0.0
160617653.3, 52.7, 2005,  2,  2,  0,  0, 53.3, 3.4, 1, 19768.7, 32.1, -44381.3, 0.0, 0.0, 0.0
160617654.3, 53.7, 2005,  2,  2,  0,  0, 54.3, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617655.3, 54.7, 2005,  2,  2,  0,  0, 55.3, 3.4, 1, 19768.0, 32.0, -44380.6, 0.0, 0.0, 0.0
160617656.3, 55.7, 2005,  2,  2,  0,  0, 56.3, 3.4, 1, 19766.6, 30.4, -44380.6, 0.0, 0.0, 0.0
160617657.3, 56.7, 2005,  2,  2,  0,  0, 57.3, 3.4, 1, 19768.8, 31.3, -44380.6, 0.0, 0.0, 0.0
160617658.3, 57.7, 2005,  2,  2,  0,  0, 58.3, 3.4, 1, 19767.2, 31.9, -44380.6, 0.0, 0.0, 0.0
160617659.2, 58.6, 2005,  2,  2,  0,  0, 59.2, 3.4, 1, 19768.1, 31.3, -44381.3, 0.0, 0.0, 0.0
160617660.2, 59.6, 2005,  2,  2,  0,  1,  0.2, 3.4, 1, 19768.0, 32.0, -44380.6, 0.0, 0.0, 0.0
160617661.2, 60.6, 2005,  2,  2,  0,  1,  1.2, 3.4, 1, 19767.3, 31.1, -44380.6, 0.0, 0.0, 0.0
160617662.2, 61.6, 2005,  2,  2,  0,  1,  2.2, 3.4, 1, 19767.3, 31.1, -44379.8, 0.0, 0.0, 0.0
160617663.2, 62.6, 2005,  2,  2,  0,  1,  3.2, 3.4, 1, 19767.1, 32.7, -44379.8, 0.0, 0.0, 0.0
160617664.2, 63.6, 2005,  2,  2,  0,  1,  4.2, 3.4, 1, 19767.3, 31.1, -44380.6, 0.0, 0.0, 0.0
160617665.2, 64.6, 2005,  2,  2,  0,  1,  5.2, 3.4, 1, 19767.2, 31.9, -44379.8, 0.0, 0.0, 0.0
160617666.2, 65.6, 2005,  2,  2,  0,  1,  6.2, 3.4, 1, 19768.0, 32.0, -44381.3, 0.0, 0.0, 0.0
160617667.2, 66.6, 2005,  2,  2,  0,  1,  7.2, 3.4, 1, 19768.1, 31.3, -44379.8, 0.0, 0.0, 0.0
160617668.2, 67.6, 2005,  2,  2,  0,  1,  8.2, 3.4, 1, 19767.2, 31.9, -44380.6, 0.0, 0.0, 0.0
160617669.2, 68.6, 2005,  2,  2,  0,  1,  9.2, 3.4, 1, 19768.0, 32.0, -44379.8, 0.0, 0.0, 0.0
160617670.2, 69.6, 2005,  2,  2,  0,  1, 10.2, 3.4, 1, 19767.3, 31.1, -44379.8, 0.0, 0.0, 0.0
160617671.2, 70.6, 2005,  2,  2,  0,  1, 11.2, 3.4, 1, 19768.0, 32.0, -44379.8, 0.0, 0.0, 0.0
160617672.2, 71.6, 2005,  2,  2,  0,  1, 12.2, 3.4, 1, 19768.0, 32.0, -44381.3, 0.0, 0.0, 0.0
160617673.2, 72.6, 2005,  2,  2,  0,  1, 13.2, 3.4, 1, 19767.3, 31.1, -44379.0, 0.0, 0.0, 0.0
160617674.2, 73.6, 2005,  2,  2,  0,  1, 14.2, 3.4, 1, 19767.9, 32.8, -44380.6, 0.0, 0.0, 0.0
160617675.1, 74.5, 2005,  2,  2,  0,  1, 15.1, 3.4, 1, 19768.1, 31.3, -44380.6, 0.0, 0.0, 0.0
160617676.1, 75.5, 2005,  2,  2,  0,  1, 16.1, 3.4, 1, 19767.2, 31.9, -44380.6, 0.0, 0.0, 0.0
160617677.1, 76.5, 2005,  2,  2,  0,  1, 17.1, 3.4, 1, 19767.2, 31.9, -44379.8, 0.0, 0.0, 0.0
160617678.1, 77.5, 2005,  2,  2,  0,  1, 18.1, 3.4, 1, 19767.3, 31.1, -44379.0, 0.0, 0.0, 0.0
160617679.1, 78.5, 2005,  2,  2,  0,  1, 19.1, 3.4, 1, 19768.1, 31.3, -44379.0, 0.0, 0.0, 0.0
160617680.1, 79.5, 2005,  2,  2,  0,  1, 20.1, 3.4, 1, 19766.4, 31.8, -44379.8, 0.0, 0.0, 0.0
160617681.1, 80.5, 2005,  2,  2,  0,  1, 21.1, 3.4, 1, 19767.9, 32.8, -44380.6, 0.0, 0.0, 0.0
160617682.1, 81.5, 2005,  2,  2,  0,  1, 22.1, 3.4, 1, 19766.5, 31.0, -44379.8, 0.0, 0.0, 0.0
160617683.1, 82.5, 2005,  2,  2,  0,  1, 23.1, 3.4, 1, 19766.5, 31.0, -44380.6, 0.0, 0.0, 0.0
160617684.1, 83.5, 2005,  2,  2,  0,  1, 24.1, 3.4, 1, 19768.7, 32.1, -44380.6, 0.0, 0.0, 0.0
160617685.1, 84.5, 2005,  2,  2,  0,  1, 25.1, 3.4, 1, 19765.7, 30.9, -44379.8, 0.0, 0.0, 0.0
160617686.1, 85.5, 2005,  2,  2,  0,  1, 26.1, 3.4, 1, 19767.2, 31.9, -44380.6, 0.0, 0.0, 0.0
160617687.1, 86.5, 2005,  2,  2,  0,  1, 27.1, 3.4, 1, 19770.2, 33.1, -44379.0, 0.0, 0.0, 0.0
160617688.1, 87.5, 2005,  2,  2,  0,  1, 28.1, 3.4, 1, 19767.9, 32.8, -44380.6, 0.0, 0.0, 0.0
160617689.1, 88.5, 2005,  2,  2,  0,  1, 29.1, 3.4, 1, 19767.1, 32.7, -44379.0, 0.0, 0.0, 0.0
160617690.1, 89.5, 2005,  2,  2,  0,  1, 30.1, 3.4, 1, 19767.2, 31.9, -44379.0, 0.0, 0.0, 0.0
160617691.0, 90.4, 2005,  2,  2,  0,  1, 31.0, 3.4, 1, 19768.1, 31.3, -44379.8, 0.0, 0.0, 0.0
160617692.0, 91.4, 2005,  2,  2,  0,  1, 32.0, 3.4, 1, 19767.2, 31.9, -44378.3, 0.0, 0.0, 0.0
160617693.0, 92.4, 2005,  2,  2,  0,  1, 33.0, 3.4, 1, 19767.2, 31.9, -44379.0, 0.0, 0.0, 0.0
160617694.0, 93.4, 2005,  2,  2,  0,  1, 34.0, 3.4, 1, 19766.4, 31.8, -44379.8, 0.0, 0.0, 0.0
160617695.0, 94.4, 2005,  2,  2,  0,  1, 35.0, 3.4, 1, 19768.6, 32.9, -44379.0, 0.0, 0.0, 0.0
160617696.0, 95.4, 2005,  2,  2,  0,  1, 36.0, 3.4, 1, 19768.0, 32.0, -44379.8, 0.0, 0.0, 0.0
160617697.0, 96.4, 2005,  2,  2,  0,  1, 37.0, 3.4, 1, 19768.7, 32.1, -44380.6, 0.0, 0.0, 0.0
160617698.0, 97.4, 2005,  2,  2,  0,  1, 38.0, 3.4, 1, 19767.2, 31.9, -44379.0, 0.0, 0.0, 0.0
160617699.0, 98.4, 2005,  2,  2,  0,  1, 39.0, 3.4, 1, 19768.8, 31.3, -44379.8, 0.0, 0.0, 0.0
160617700.0, 99.4, 2005,  2,  2,  0,  1, 40.0, 3.4, 1, 19768.1, 31.3, -44378.3, 0.0, 0.0, 0.0
160617701.0, 100.4, 2005,  2,  2,  0,  1, 41.0, 3.4, 1, 19767.3, 31.1, -44379.0, 0.0, 0.0, 0.0
160617702.0, 101.4, 2005,  2,  2,  0,  1, 42.0, 3.4, 1, 19768.6, 32.9, -44377.5, 0.0, 0.0, 0.0
160617703.0, 102.4, 2005,  2,  2,  0,  1, 43.0, 3.4, 1, 19768.7, 32.1, -44379.0, 0.0, 0.0, 0.0
160617704.0, 103.4, 2005,  2,  2,  0,  1, 44.0, 3.4, 1, 19768.0, 32.0, -44378.3, 0.0, 0.0, 0.0
160617705.0, 104.4, 2005,  2,  2,  0,  1, 45.0, 3.4, 1, 19768.8, 31.3, -44378.3, 0.0, 0.0, 0.0
160617706.0, 105.4, 2005,  2,  2,  0,  1, 46.0, 3.4, 1, 19767.9, 32.8, -44379.0, 0.0, 0.0, 0.0
160617706.9, 106.3, 2005,  2,  2,  0,  1, 46.9, 3.4, 1, 19768.7, 32.1, -44379.8, 0.0, 0.0, 0.0
160617707.9, 107.3, 2005,  2,  2,  0,  1, 47.9, 3.4, 1, 19767.9, 32.8, -44379.0, 0.0, 0.0, 0.0
160617708.9, 108.3, 2005,  2,  2,  0,  1, 48.9, 3.4, 1, 19768.2, 30.6, -44379.0, 0.0, 0.0, 0.0
160617709.9, 109.3, 2005,  2,  2,  0,  1, 49.9, 3.4, 1, 19768.0, 32.0, -44377.5, 0.0, 0.0, 0.0
160617710.9, 110.3, 2005,  2,  2,  0,  1, 50.9, 3.4, 1, 19768.0, 32.0, -44379.0, 0.0, 0.0, 0.0
160617711.9, 111.3, 2005,  2,  2,  0,  1, 51.9, 3.4, 1, 19768.7, 32.1, -44379.0, 0.0, 0.0, 0.0
160617712.9, 112.3, 2005,  2,  2,  0,  1, 52.9, 3.4, 1, 19767.9, 32.8, -44379.0, 0.0, 0.0, 0.0
160617713.9, 113.3, 2005,  2,  2,  0,  1, 53.9, 3.4, 1, 19768.8, 31.3, -44378.3, 0.0, 0.0, 0.0
160617714.9, 114.3, 2005,  2,  2,  0,  1, 54.9, 3.4, 1, 19768.7, 32.1, -44379.0, 0.0, 0.0, 0.0
160617715.9, 115.3, 2005,  2,  2,  0,  1, 55.9, 3.4, 1, 19768.6, 32.9, -44379.0, 0.0, 0.0, 0.0
160617716.9, 116.3, 2005,  2,  2,  0,  1, 56.9, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617717.9, 117.3, 2005,  2,  2,  0,  1, 57.9, 3.4, 1, 19768.5, 33.7, -44379.0, 0.0, 0.0, 0.0
160617718.9, 118.3, 2005,  2,  2,  0,  1, 58.9, 3.4, 1, 19767.1, 32.7, -44378.3, 0.0, 0.0, 0.0
160617719.9, 119.3, 2005,  2,  2,  0,  1, 59.9, 3.4, 1, 19768.6, 32.9, -44377.5, 0.0, 0.0, 0.0
160617720.9, 120.3, 2005,  2,  2,  0,  2,  0.9, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617721.8, 121.2, 2005,  2,  2,  0,  2,  1.8, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617722.8, 122.2, 2005,  2,  2,  0,  2,  2.8, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617723.8, 123.2, 2005,  2,  2,  0,  2,  3.8, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617724.8, 124.2, 2005,  2,  2,  0,  2,  4.8, 3.4, 1, 19768.6, 32.9, -44379.0, 0.0, 0.0, 0.0
160617725.8, 125.2, 2005,  2,  2,  0,  2,  5.8, 3.4, 1, 19768.5, 33.7, -44377.5, 0.0, 0.0, 0.0
160617726.8, 126.2, 2005,  2,  2,  0,  2,  6.8, 3.4, 1, 19767.3, 31.1, -44378.3, 0.0, 0.0, 0.0
160617727.8, 127.2, 2005,  2,  2,  0,  2,  7.8, 3.4, 1, 19768.7, 32.1, -44377.5, 0.0, 0.0, 0.0
160617728.8, 128.2, 2005,  2,  2,  0,  2,  8.8, 3.4, 1, 19767.9, 32.8, -44379.0, 0.0, 0.0, 0.0
160617729.8, 129.2, 2005,  2,  2,  0,  2,  9.8, 3.4, 1, 19768.7, 32.1, -44379.0, 0.0, 0.0, 0.0
160617730.8, 130.2, 2005,  2,  2,  0,  2, 10.8, 3.4, 1, 19768.7, 32.1, -44378.3, 0.0, 0.0, 0.0
160617731.8, 131.2, 2005,  2,  2,  0,  2, 11.8, 3.4, 1, 19767.9, 32.8, -44379.0, 0.0, 0.0, 0.0
160617732.8, 132.2, 2005,  2,  2,  0,  2, 12.8, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617733.8, 133.2, 2005,  2,  2,  0,  2, 13.8, 3.4, 1, 19768.7, 32.1, -44378.3, 0.0, 0.0, 0.0
160617734.8, 134.2, 2005,  2,  2,  0,  2, 14.8, 3.4, 1, 19768.6, 32.9, -44377.5, 0.0, 0.0, 0.0
160617735.8, 135.2, 2005,  2,  2,  0,  2, 15.8, 3.4, 1, 19768.7, 32.1, -44377.5, 0.0, 0.0, 0.0
160617736.8, 136.2, 2005,  2,  2,  0,  2, 16.8, 3.4, 1, 19768.6, 32.9, -44377.5, 0.0, 0.0, 0.0
160617737.7, 137.1, 2005,  2,  2,  0,  2, 17.7, 3.4, 1, 19767.9, 32.8, -44378.3, 0.0, 0.0, 0.0
160617738.7, 138.1, 2005,  2,  2,  0,  2, 18.7, 3.4, 1, 19768.7, 32.1, -44378.3, 0.0, 0.0, 0.0
160617739.7, 139.1, 2005,  2,  2,  0,  2, 19.7, 3.4, 1, 19769.3, 33.8, -44377.5, 0.0, 0.0, 0.0
160617740.7, 140.1, 2005,  2,  2,  0,  2, 20.7, 3.4, 1, 19768.8, 31.3, -44377.5, 0.0, 0.0, 0.0
160617741.7, 141.1, 2005,  2,  2,  0,  2, 21.7, 3.4, 1, 19769.5, 32.2, -44379.0, 0.0, 0.0, 0.0
160617742.7, 142.1, 2005,  2,  2,  0,  2, 22.7, 3.4, 1, 19769.5, 32.2, -44376.7, 0.0, 0.0, 0.0
160617743.7, 143.1, 2005,  2,  2,  0,  2, 23.7, 3.4, 1, 19769.5, 32.2, -44378.3, 0.0, 0.0, 0.0
160617744.7, 144.1, 2005,  2,  2,  0,  2, 24.7, 3.4, 1, 19767.9, 32.8, -44379.0, 0.0, 0.0, 0.0
160617745.7, 145.1, 2005,  2,  2,  0,  2, 25.7, 3.4, 1, 19769.4, 33.0, -44377.5, 0.0, 0.0, 0.0
160617746.7, 146.1, 2005,  2,  2,  0,  2, 26.7, 3.4, 1, 19768.0, 32.0, -44378.3, 0.0, 0.0, 0.0
160617747.7, 147.1, 2005,  2,  2,  0,  2, 27.7, 3.4, 1, 19768.8, 31.3, -44378.3, 0.0, 0.0, 0.0
160617748.7, 148.1, 2005,  2,  2,  0,  2, 28.7, 3.4, 1, 19768.6, 32.9, -44378.3, 0.0, 0.0, 0.0
160617749.7, 149.1, 2005,  2,  2,  0,  2, 29.7, 3.4, 1, 19768.6, 32.9, -44379.0, 0.0, 0.0, 0.0
160617750.7, 150.1, 2005,  2,  2,  0,  2, 30.7, 3.4, 1, 19768.7, 32.1, -44378.3, 0.0, 0.0, 0.0
160617751.7, 151.1, 2005,  2,  2,  0,  2, 31.7, 3.4, 1, 19768.6, 32.9, -44377.5, 0.0, 0.0, 0.0
160617752.7, 152.1, 2005,  2,  2,  0,  2, 32.7, 3.4, 1, 19768.7, 32.1, -44379.0, 0.0, 0.0, 0.0
160617753.6, 153.0, 2005,  2,  2,  0,  2, 33.6, 3.4, 1, 19769.5, 32.2, -44379.0, 0.0, 0.0, 0.0
160617754.6, 154.0, 2005,  2,  2,  0,  2, 34.6, 3.4, 1, 19768.8, 31.3, -44377.5, 0.0, 0.0, 0.0
160617755.6, 155.0, 2005,  2,  2,  0,  2, 35.6, 3.4, 1, 19769.5, 32.2, -44377.5, 0.0, 0.0, 0.0
160617756.6, 156.0, 2005,  2,  2,  0,  2, 36.6, 3.4, 1, 19768.8, 31.3, -44379.0, 0.0, 0.0, 0.0
160617757.6, 157.0, 2005,  2,  2,  0,  2, 37.6, 3.4, 1, 19767.9, 32.8, -44377.5, 0.0, 0.0, 0.0
160617758.6, 158.0, 2005,  2,  2,  0,  2, 38.6, 3.4, 1, 19768.7, 32.1, -44379.0, 0.0, 0.0, 0.0
160617759.6, 159.0, 2005,  2,  2,  0,  2, 39.6, 3.4, 1, 19769.5, 32.2, -44379.0, 0.0, 0.0, 0.0
160617760.6, 160.0, 2005,  2,  2,  0,  2, 40.6, 3.4, 1, 19768.8, 31.3, -44378.3, 0.0, 0.0, 0.0
160617761.6, 161.0, 2005,  2,  2,  0,  2, 41.6, 3.4, 1, 19768.9, 30.6, -44377.5, 0.0, 0.0, 0.0
160617762.6, 162.0, 2005,  2,  2,  0,  2, 42.6, 3.4, 1, 19768.1, 31.3, -44378.3, 0.0, 0.0, 0.0
160617763.6, 163.0, 2005,  2,  2,  0,  2, 43.6, 3.4, 1, 19768.8, 31.3, -44377.5, 0.0, 0.0, 0.0
160617764.6, 164.0, 2005,  2,  2,  0,  2, 44.6, 3.4, 1, 19768.8, 31.3, -44379.0, 0.0, 0.0, 0.0
160617765.6, 165.0, 2005,  2,  2,  0,  2, 45.6, 3.4, 1, 19768.1, 31.3, -44379.0, 0.0, 0.0, 0.0
160617766.6, 166.0, 2005,  2,  2,  0,  2, 46.6, 3.4, 1, 19768.3, 29.8, -44379.0, 0.0, 0.0, 0.0
160617767.6, 167.0, 2005,  2,  2,  0,  2, 47.6, 3.4, 1, 19768.9, 30.6, -44377.5, 0.0, 0.0, 0.0
160617768.6, 168.0, 2005,  2,  2,  0,  2, 48.6, 3.4, 1, 19769.8, 30.0, -44378.3, 0.0, 0.0, 0.0
160617769.5, 168.9, 2005,  2,  2,  0,  2, 49.5, 3.4, 1, 19768.2, 30.6, -44377.5, 0.0, 0.0, 0.0
160617770.5, 169.9, 2005,  2,  2,  0,  2, 50.5, 3.4, 1, 19767.4, 30.5, -44378.3, 0.0, 0.0, 0.0
160617771.5, 170.9, 2005,  2,  2,  0,  2, 51.5, 3.4, 1, 19769.0, 29.9, -44376.7, 0.0, 0.0, 0.0
160617772.5, 171.9, 2005,  2,  2,  0,  2, 52.5, 3.4, 1, 19768.9, 30.6, -44376.7, 0.0, 0.0, 0.0
160617773.5, 172.9, 2005,  2,  2,  0,  2, 53.5, 3.4, 1, 19768.9, 30.6, -44377.5, 0.0, 0.0, 0.0
160617774.5, 173.9, 2005,  2,  2,  0,  2, 54.5, 3.4, 1, 19768.2, 30.6, -44378.3, 0.0, 0.0, 0.0
160617775.5, 174.9, 2005,  2,  2,  0,  2, 55.5, 3.4, 1, 19766.7, 29.6, -44376.7, 0.0, 0.0, 0.0
160617776.5, 175.9, 2005,  2,  2,  0,  2, 56.5, 3.4, 1, 19767.5, 29.7, -44376.7, 0.0, 0.0, 0.0
160617777.5, 176.9, 2005,  2,  2,  0,  2, 57.5, 3.4, 1, 19767.5, 29.7, -44378.3, 0.0, 0.0, 0.0
160617778.5, 177.9, 2005,  2,  2,  0,  2, 58.5, 3.4, 1, 19768.8, 31.3, -44377.5, 0.0, 0.0, 0.0
160617779.5, 178.9, 2005,  2,  2,  0,  2, 59.5, 3.4, 1, 19768.3, 29.8, -44376.7, 0.0, 0.0, 0.0
160617780.5, 179.9, 2005,  2,  2,  0,  3,  0.5, 3.4, 1, 19768.4, 29.0, -44376.7, 0.0, 0.0, 0.0
160617781.5, 180.9, 2005,  2,  2,  0,  3,  1.5, 3.4, 1, 19768.4, 29.0, -44376.7, 0.0, 0.0, 0.0
160617782.5, 181.9, 2005,  2,  2,  0,  3,  2.5, 3.4, 1, 19768.4, 29.0, -44376.7, 0.0, 0.0, 0.0
160617783.5, 182.9, 2005,  2,  2,  0,  3,  3.5, 3.4, 1, 19769.0, 29.9, -44377.5, 0.0, 0.0, 0.0
160617784.5, 183.9, 2005,  2,  2,  0,  3,  4.5, 3.4, 1, 19768.2, 30.6, -44376.7, 0.0, 0.0, 0.0
160617785.4, 184.8, 2005,  2,  2,  0,  3,  5.4, 3.4, 1, 19768.4, 29.0, -44377.5, 0.0, 0.0, 0.0
160617786.4, 185.8, 2005,  2,  2,  0,  3,  6.4, 3.4, 1, 19769.0, 29.9, -44377.5, 0.0, 0.0, 0.0
160617787.4, 186.8, 2005,  2,  2,  0,  3,  7.4, 3.4, 1, 19769.1, 29.1, -44377.5, 0.0, 0.0, 0.0
160617788.4, 187.8, 2005,  2,  2,  0,  3,  8.4, 3.4, 1, 19767.5, 29.7, -44378.3, 0.0, 0.0, 0.0
160617789.4, 188.8, 2005,  2,  2,  0,  3,  9.4, 3.4, 1, 19768.5, 28.3, -44377.5, 0.0, 0.0, 0.0
160617790.4, 189.8, 2005,  2,  2,  0,  3, 10.4, 3.4, 1, 19768.3, 29.8, -44378.3, 0.0, 0.0, 0.0
160617791.4, 190.8, 2005,  2,  2,  0,  3, 11.4, 3.4, 1, 19767.4, 30.5, -44375.9, 0.0, 0.0, 0.0
160617792.4, 191.8, 2005,  2,  2,  0,  3, 12.4, 3.4, 1, 19768.3, 29.8, -44379.0, 0.0, 0.0, 0.0
