166060800.3, 0.0, 2005,  4,  6,  0,  0,  0.3, 102.0, 129, 19472.8, 49.4, -44320.3, 0.0, 0.0, 0.0
166060801.3, 1.0, 2005,  4,  6,  0,  0,  1.3, 102.0, 129, 19434.5, 62.3, -44320.3, 0.0, 0.0, 0.0
166060802.3, 2.0, 2005,  4,  6,  0,  0,  2.3, 102.0, 129, 19453.0, 58.5, -44318.0, 0.0, 0.0, 0.0
166060803.3, 3.0, 2005,  4,  6,  0,  0,  3.3, 102.0, 129, 19453.3, 56.2, -44318.0, 0.0, 0.0, 0.0
166060804.3, 4.0, 2005,  4,  6,  0,  0,  4.3, 102.0, 129, 19458.2, 66.1, -44320.3, 0.0, 0.0, 0.0
166060805.3, 5.0, 2005,  4,  6,  0,  0,  5.3, 102.0, 129, 19445.4, 62.9, -44318.0, 0.0, 0.0, 0.0
166060806.3, 6.0, 2005,  4,  6,  0,  0,  6.3, 102.0, 129, 19454.7, 57.9, -44323.4, 0.0, 0.0, 0.0
166060807.3, 7.0, 2005,  4,  6,  0,  0,  7.3, 102.0, 129, 19464.9, 63.2, -44319.6, 0.0, 0.0, 0.0
166060808.3, 8.0, 2005,  4,  6,  0,  0,  8.3, 102.0, 129, 19448.9, 59.5, -44322.7, 0.0, 0.0, 0.0
166060809.3, 9.0, 2005,  4,  6,  0,  0,  9.3, 102.0, 129, 19438.7, 95.5, -44321.9, 0.0, 0.0, 0.0
166060810.3, 10.0, 2005,  4,  6,  0,  0, 10.3, 102.0, 129, 19445.5, 62.1, -44322.7, 0.0, 0.0, 0.0
166060811.3, 11.0, 2005,  4,  6,  0,  0, 11.3, 102.0, 129, 19450.2, 73.6, -44323.4, 0.0, 0.0, 0.0
166060812.3, 12.0, 2005,  4,  6,  0,  0, 12.3, 102.0, 129, 19435.4, 61.6, -44318.8, 0.0, 0.0, 0.0
166060813.3, 13.0, 2005,  4,  6,  0,  0, 13.3, 102.0, 129, 19442.2, 75.0, -44321.9, 0.0, 0.0, 0.0
166060814.3, 14.0, 2005,  4,  6,  0,  0, 14.3, 102.0, 129, 19444.5, 64.3, -44321.9, 0.0, 0.0, 0.0
166060815.3, 15.0, 2005,  4,  6,  0,  0, 15.3, 102.0, 129, 19450.8, 69.1, -44320.3, 0.0, 0.0, 0.0
166060816.3, 16.0, 2005,  4,  6,  0,  0, 16.3, 102.0, 129, 19429.6, 81.8, -44326.5, 0.0, 0.0, 0.0
166060817.3, 17.0, 2005,  4,  6,  0,  0, 17.3, 102.0, 129, 19443.3, 66.6, -44324.2, 0.0, 0.0, 0.0
166060818.3, 18.0, 2005,  4,  6,  0,  0, 18.3, 102.0, 129, 19439.1, 69.9, -44325.8, 0.0, 0.0, 0.0
166060819.3, 19.0, 2005,  4,  6,  0,  0, 19.3, 102.0, 129, 19441.7, 91.3, -44325.0, 0.0, 0.0, 0.0
166060820.3, 20.0, 2005,  4,  6,  0,  0, 20.3, 102.0, 129, 19420.6, 73.7, -44325.0, 0.0, 0.0, 0.0
166060821.3, 21.0, 2005,  4,  6,  0,  0, 21.3, 102.0, 129, 19441.3, 76.4, -44326.5, 0.0, 0.0, 0.0
166060822.3, 22.0, 2005,  4,  6,  0,  0, 22.3, 102.0, 129, 19433.1, 67.6, -44326.5, 0.0, 0.0, 0.0
166060823.3, 23.0, 2005,  4,  6,  0,  0, 23.3, 102.0, 129, 19443.5, 89.2, -44323.4, 0.0, 0.0, 0.0
166060824.3, 24.0, 2005,  4,  6,  0,  0, 24.3, 102.0, 129, 19419.5, 70.4, -44326.5, 0.0, 0.0, 0.0
166060825.3, 25.0, 2005,  4,  6,  0,  0, 25.3, 102.0, 129, 19435.8, 82.6, -44328.1, 0.0, 0.0, 0.0
166060826.3, 26.0, 2005,  4,  6,  0,  0, 26.3, 102.0, 129, 19425.6, 83.7, -44325.0, 0.0, 0.0, 0.0
166060827.3, 27.0, 2005,  4,  6,  0,  0, 27.3, 102.0, 129, 19444.4, 94.0, -44328.1, 0.0, 0.0, 0.0
166060828.3, 28.0, 2005,  4,  6,  0,  0, 28.3, 102.0, 129, 19417.4, 68.6, -44326.5, 0.0, 0.0, 0.0
166060829.3, 29.0, 2005,  4,  6,  0,  0, 29.3, 102.0, 129, 19436.8, 87.5, -44327.3, 0.0, 0.0, 0.0
166060830.3, 30.0, 2005,  4,  6,  0,  0, 30.3, 102.0, 129, 19418.6, 77.4, -44331.2, 0.0, 0.0, 0.0
166060831.3, 31.0, 2005,  4,  6,  0,  0, 31.3, 102.0, 129, 19426.7, 98.6, -44328.8, 0.0, 0.0, 0.0
166060832.3, 32.0, 2005,  4,  6,  0,  0, 32.3, 102.0, 129, 19414.1, 93.8, -44331.9, 0.0, 0.0, 0.0
166060833.3, 33.0, 2005,  4,  6,  0,  0, 33.3, 102.0, 129, 19433.8, 91.8, -44328.8, 0.0, 0.0, 0.0
166060834.3, 34.0, 2005,  4,  6,  0,  0, 34.3, 102.0, 129, 19414.9, 82.3, -44330.4, 0.0, 0.0, 0.0
166060835.3, 35.0, 2005,  4,  6,  0,  0, 35.3, 102.0, 129, 19431.2, 87.6, -44332.7, 0.0, 0.0, 0.0
166060836.3, 36.0, 2005,  4,  6,  0,  0, 36.3, 102.0, 129, 19400.6, 89.7, -44334.2, 0.0, 0.0, 0.0
166060837.3, 37.0, 2005,  4,  6,  0,  0, 37.3, 102.0, 129, 19437.2, 84.4, -44331.2, 0.0, 0.0, 0.0
166060838.3, 38.0, 2005,  4,  6,  0,  0, 38.3, 102.0, 129, 19403.4, 87.0, -44332.7, 0.0, 0.0, 0.0
166060839.3, 39.0, 2005,  4,  6,  0,  0, 39.3, 102.0, 129, 19434.6, 98.1, -44332.7, 0.0, 0.0, 0.0
166060840.3, 40.0, 2005,  4,  6,  0,  0, 40.3, 102.0, 129, 19403.8, 77.7, -44333.5, 0.0, 0.0, 0.0
166060841.3, 41.0, 2005,  4,  6,  0,  0, 41.3, 102.0, 129, 19418.2, 103.7, -44335.8, 0.0, 0.0, 0.0
166060842.3, 42.0, 2005,  4,  6,  0,  0, 42.3, 102.0, 129, 19400.8, 82.8, -44331.2, 0.0, 0.0, 0.0
166060843.3, 43.0, 2005,  4,  6,  0,  0, 43.3, 102.0, 129, 19434.1, 84.0, -44336.6, 0.0, 0.0, 0.0
166060844.3, 44.0, 2005,  4,  6,  0,  0, 44.3, 102.0, 129, 19383.4, 102.3, -44335.0, 0.0, 0.0, 0.0
166060845.3, 45.0, 2005,  4,  6,  0,  0, 45.3, 102.0, 129, 19425.6, 83.7, -44340.4, 0.0, 0.0, 0.0
166060846.3, 46.0, 2005,  4,  6,  0,  0, 46.3, 102.0, 129, 19393.7, 118.5, -44337.3, 0.0, 0.0, 0.0
166060847.3, 47.0, 2005,  4,  6,  0,  0, 47.3, 102.0, 129, 19422.9, 91.9, -44339.7, 0.0, 0.0, 0.0
166060848.3, 48.0, 2005,  4,  6,  0,  0, 48.3, 102.0, 129, 19394.5, 88.9, -44335.0, 0.0, 0.0, 0.0
166060849.3, 49.0, 2005,  4,  6,  0,  0, 49.3, 102.0, 129, 19424.4, 103.7, -44339.7, 0.0, 0.0, 0.0
166060850.3, 50.0, 2005,  4,  6,  0,  0, 50.3, 102.0, 129, 19397.2, 86.1, -44336.6, 0.0, 0.0, 0.0
166060851.3, 51.0, 2005,  4,  6,  0,  0, 51.3, 102.0, 129, 19417.2, 88.1, -44340.4, 0.0, 0.0, 0.0
166060852.3, 52.0, 2005,  4,  6,  0,  0, 52.3, 102.0, 129, 19396.2, 99.3, -44337.3, 0.0, 0.0, 0.0
166060853.4, 53.1, 2005,  4,  6,  0,  0, 53.4, 102.0, 129, 19427.9, 89.5, -44342.7, 0.0, 0.0, 0.0
166060854.4, 54.1, 2005,  4,  6,  0,  0, 54.4, 102.0, 129, 19396.4, 116.5, -44342.7, 0.0, 0.0, 0.0
166060855.4, 55.1, 2005,  4,  6,  0,  0, 55.4, 102.0, 129, 19418.0, 93.6, -44338.9, 0.0, 0.0, 0.0
166060856.4, 56.1, 2005,  4,  6,  0,  0, 56.4, 102.0, 129, 19398.4, 101.1, -44344.3, 0.0, 0.0, 0.0
166060857.4, 57.1, 2005,  4,  6,  0,  0, 57.4, 102.0, 129, 19424.0, 95.9, -44341.2, 0.0, 0.0, 0.0
166060858.4, 58.1, 2005,  4,  6,  0,  0, 58.4, 102.0, 129, 19396.7, 77.5, -44346.6, 0.0, 0.0, 0.0
166060859.4, 59.1, 2005,  4,  6,  0,  0, 59.4, 102.0, 129, 19415.4, 101.9, -44339.7, 0.0, 0.0, 0.0
166060860.4, 60.1, 2005,  4,  6,  0,  1,  0.4, 102.0, 129, 19397.2, 80.0, -44343.5, 0.0, 0.0, 0.0
166060861.4, 61.1, 2005,  4,  6,  0,  1,  1.4, 102.0, 129, 19423.3, 88.9, -44342.7, 0.0, 0.0, 0.0
166060862.4, 62.1, 2005,  4,  6,  0,  1,  2.4, 102.0, 129, 19383.6, 82.9, -44345.8, 0.0, 0.0, 0.0
166060863.4, 63.1, 2005,  4,  6,  0,  1,  3.4, 102.0, 129, 19418.4, 90.5, -44342.0, 0.0, 0.0, 0.0
166060864.4, 64.1, 2005,  4,  6,  0,  1,  4.4, 102.0, 129, 19393.3, 103.6, -44344.3, 0.0, 0.0, 0.0
166060865.4, 65.1, 2005,  4,  6,  0,  1,  5.4, 102.0, 129, 19421.7, 83.2, -44345.8, 0.0, 0.0, 0.0
166060866.4, 66.1, 2005,  4,  6,  0,  1,  6.4, 102.0, 129, 19390.7, 88.4, -44347.4, 0.0, 0.0, 0.0
166060867.4, 67.1, 2005,  4,  6,  0,  1,  7.4, 102.0, 129, 19422.8, 80.9, -44345.8, 0.0, 0.0, 0.0
166060868.4, 68.1, 2005,  4,  6,  0,  1,  8.4, 102.0, 129, 19386.4, 91.0, -44346.6, 0.0, 0.0, 0.0
166060869.4, 69.1, 2005,  4,  6,  0,  1,  9.4, 102.0, 129, 19418.1, 104.5, -44348.1, 0.0, 0.0, 0.0
166060870.4, 70.1, 2005,  4,  6,  0,  1, 10.4, 102.0, 129, 19393.0, 81.8, -44348.9, 0.0, 0.0, 0.0
166060871.4, 71.1, 2005,  4,  6,  0,  1, 11.4, 102.0, 129, 19412.3, 102.1, -44348.1, 0.0, 0.0, 0.0
166060872.4, 72.1, 2005,  4,  6,  0,  1, 12.4, 102.0, 129, 19375.7, 84.1, -44350.5, 0.0, 0.0, 0.0
166060873.4, 73.1, 2005,  4,  6,  0,  1, 13.4, 102.0, 129, 19416.0, 84.8, -44352.8, 0.0, 0.0, 0.0
166060874.4, 74.1, 2005,  4,  6,  0,  1, 14.4, 102.0, 129, 19396.3, 93.1, -44349.7, 0.0, 0.0, 0.0
166060875.4, 75.1, 2005,  4,  6,  0,  1, 15.4, 102.0, 129, 19410.8, 95.0, -44354.3, 0.0, 0.0, 0.0
166060876.4, 76.1, 2005,  4,  6,  0,  1, 16.4, 102.0, 129, 19393.7, 82.7, -44348.1, 0.0, 0.0, 0.0
166060877.4, 77.1, 2005,  4,  6,  0,  1, 17.4, 102.0, 129, 19425.9, 104.7, -44352.8, 0.0, 0.0, 0.0
166060878.4, 78.1, 2005,  4,  6,  0,  1, 18.4, 102.0, 129, 19386.4, 79.3, -44352.0, 0.0, 0.0, 0.0
166060879.4, 79.1, 2005,  4,  6,  0,  1, 19.4, 102.0, 129, 19420.8, 96.3, -44353.5, 0.0, 0.0, 0.0
166060880.4, 80.1, 2005,  4,  6,  0,  1, 20.4, 102.0, 129, 19390.4, 79.1, -44353.5, 0.0, 0.0, 0.0
166060881.4, 81.1, 2005,  4,  6,  0,  1, 21.4, 102.0, 129, 19406.9, 95.3, -44353.5, 0.0, 0.0, 0.0
166060882.4, 82.1, 2005,  4,  6,  0,  1, 22.4, 102.0, 129, 19393.3, 79.5, -44354.3, 0.0, 0.0, 0.0
166060883.4, 83.1, 2005,  4,  6,  0,  1, 23.4, 102.0, 129, 19404.7, 94.2, -44353.5, 0.0, 0.0, 0.0
166060884.4, 84.1, 2005,  4,  6,  0,  1, 24.4, 102.0, 129, 19407.0, 82.0, -44356.6, 0.0, 0.0, 0.0
166060885.4, 85.1, 2005,  4,  6,  0,  1, 25.4, 102.0, 129, 19399.8, 77.9, -44358.2, 0.0, 0.0, 0.0
166060886.4, 86.1, 2005,  4,  6,  0,  1, 26.4, 102.0, 129, 19390.9, 92.4, -44354.3, 0.0, 0.0, 0.0
166060887.4, 87.1, 2005,  4,  6,  0,  1, 27.4, 102.0, 129, 19412.3, 78.0, -44358.2, 0.0, 0.0, 0.0
166060888.4, 88.1, 2005,  4,  6,  0,  1, 28.4, 102.0, 129, 19379.8, 94.1, -44357.4, 0.0, 0.0, 0.0
166060889.4, 89.1, 2005,  4,  6,  0,  1, 29.4, 102.0, 129, 19414.1, 76.0, -44360.5, 0.0, 0.0, 0.0
166060890.4, 90.1, 2005,  4,  6,  0,  1, 30.4, 102.0, 129, 19397.6, 76.9, -44359.7, 0.0, 0.0, 0.0
166060891.4, 91.1, 2005,  4,  6,  0,  1, 31.4, 102.0, 129, 19411.9, 74.9, -44355.9, 0.0, 0.0, 0.0
166060892.4, 92.1, 2005,  4,  6,  0,  1, 32.4, 102.0, 129, 19388.1, 90.4, -44362.0, 0.0, 0.0, 0.0
166060893.4, 93.1, 2005,  4,  6,  0,  1, 33.4, 102.0, 129, 19410.1, 70.8, -44361.3, 0.0, 0.0, 0.0
166060894.4, 94.1, 2005,  4,  6,  0,  1, 34.4, 102.0, 129, 19385.4, 74.5, -44358.2, 0.0, 0.0, 0.0
166060895.4, 95.1, 2005,  4,  6,  0,  1, 35.4, 102.0, 129, 19401.5, 71.2, -44362.0, 0.0, 0.0, 0.0
166060896.4, 96.1, 2005,  4,  6,  0,  1, 36.4, 102.0, 129, 19401.4, 83.7, -44363.6, 0.0, 0.0, 0.0
166060897.4, 97.1, 2005,  4,  6,  0,  1, 37.4, 102.0, 129, 19406.6, 67.9, -44360.5, 0.0, 0.0, 0.0
166060898.4, 98.1, 2005,  4,  6,  0,  1, 38.4, 102.0, 129, 19389.2, 75.8, -44362.8, 0.0, 0.0, 0.0
166060899.4, 99.1, 2005,  4,  6,  0,  1, 39.4, 102.0, 129, 19404.8, 81.7, -44365.1, 0.0, 0.0, 0.0
166060900.4, 100.1, 2005,  4,  6,  0,  1, 40.4, 102.0, 129, 19399.3, 63.9, -44360.5, 0.0, 0.0, 0.0
166060901.4, 101.1, 2005,  4,  6,  0,  1, 41.4, 102.0, 129, 19399.0, 77.8, -44365.1, 0.0, 0.0, 0.0
166060902.4, 102.1, 2005,  4,  6,  0,  1, 42.4, 102.0, 129, 19401.0, 68.8, -44364.4, 0.0, 0.0, 0.0
166060903.4, 103.1, 2005,  4,  6,  0,  1, 43.4, 102.0, 129, 19399.8, 66.3, -44364.4, 0.0, 0.0, 0.0
166060904.4, 104.1, 2005,  4,  6,  0,  1, 44.4, 102.0, 129, 19410.3, 80.9, -44366.7, 0.0, 0.0, 0.0
166060905.4, 105.1, 2005,  4,  6,  0,  1, 45.4, 102.0, 129, 19405.6, 63.9, -44363.6, 0.0, 0.0, 0.0
166060906.4, 106.1, 2005,  4,  6,  0,  1, 46.4, 102.0, 129, 19402.1, 66.6, -44368.2, 0.0, 0.0, 0.0
166060907.4, 107.1, 2005,  4,  6,  0,  1, 47.4, 102.0, 129, 19402.1, 66.6, -44365.1, 0.0, 0.0, 0.0
166060908.4, 108.1, 2005,  4,  6,  0,  1, 48.4, 102.0, 129, 19400.9, 75.7, -44369.0, 0.0, 0.0, 0.0
166060909.4, 109.1, 2005,  4,  6,  0,  1, 49.4, 102.0, 129, 19398.8, 61.5, -44365.9, 0.0, 0.0, 0.0
166060910.4, 110.1, 2005,  4,  6,  0,  1, 50.4, 102.0, 129, 19411.7, 64.8, -44365.9, 0.0, 0.0, 0.0
166060911.4, 111.1, 2005,  4,  6,  0,  1, 51.4, 102.0, 129, 19404.6, 82.5, -44369.8, 0.0, 0.0, 0.0
166060912.4, 112.1, 2005,  4,  6,  0,  1, 52.4, 102.0, 129, 19405.4, 65.4, -44367.4, 0.0, 0.0, 0.0
166060913.4, 113.1, 2005,  4,  6,  0,  1, 53.4, 102.0, 129, 19396.6, 60.5, -44369.0, 0.0, 0.0, 0.0
166060914.4, 114.1, 2005,  4,  6,  0,  1, 54.4, 102.0, 129, 19409.6, 80.8, -44369.8, 0.0, 0.0, 0.0
166060915.4, 115.1, 2005,  4,  6,  0,  1, 55.4, 102.0, 129, 19398.7, 56.8, -44371.3, 0.0, 0.0, 0.0
166060916.4, 116.1, 2005,  4,  6,  0,  1, 56.4, 102.0, 129, 19405.0, 62.3, -44370.5, 0.0, 0.0, 0.0
166060917.4, 117.1, 2005,  4,  6,  0,  1, 57.4, 102.0, 129, 19399.8, 71.8, -44369.8, 0.0, 0.0, 0.0
166060918.4, 118.1, 2005,  4,  6,  0,  1, 58.4, 102.0, 129, 19403.9, 52.8, -44367.4, 0.0, 0.0, 0.0
166060919.4, 119.1, 2005,  4,  6,  0,  1, 59.4, 102.0, 129, 19395.1, 54.8, -44368.2, 0.0, 0.0, 0.0
166060920.4, 120.1, 2005,  4,  6,  0,  2,  0.4, 102.0, 129, 19412.1, 61.7, -44371.3, 0.0, 0.0, 0.0
166060921.4, 121.1, 2005,  4,  6,  0,  2,  1.4, 102.0, 129, 19401.7, 57.2, -44370.5, 0.0, 0.0, 0.0
166060922.4, 122.1, 2005,  4,  6,  0,  2,  2.4, 102.0, 129, 19402.4, 58.1, -44373.6, 0.0, 0.0, 0.0
166060923.4, 123.1, 2005,  4,  6,  0,  2,  3.4, 102.0, 129, 19390.7, 58.1, -44369.0, 0.0, 0.0, 0.0
166060924.4, 124.1, 2005,  4,  6,  0,  2,  4.4, 102.0, 129, 19424.0, 53.9, -44374.4, 0.0, 0.0, 0.0
166060925.4, 125.1, 2005,  4,  6,  0,  2,  5.4, 102.0, 129, 19390.9, 69.0, -44374.4, 0.0, 0.0, 0.0
166060926.4, 126.1, 2005,  4,  6,  0,  2,  6.4, 102.0, 129, 19415.8, 51.3, -44372.9, 0.0, 0.0, 0.0
166060927.4, 127.1, 2005,  4,  6,  0,  2,  7.4, 102.0, 129, 19392.3, 45.9, -44373.6, 0.0, 0.0, 0.0
166060928.4, 128.1, 2005,  4,  6,  0,  2,  8.4, 102.0, 129, 19414.0, 65.1, -44375.9, 0.0, 0.0, 0.0
166060929.4, 129.1, 2005,  4,  6,  0,  2,  9.4, 102.0, 129, 19389.8, 53.3, -44372.9, 0.0, 0.0, 0.0
166060930.4, 130.1, 2005,  4,  6,  0,  2, 10.4, 102.0, 129, 19408.6, 47.2, -44375.2, 0.0, 0.0, 0.0
166060931.4, 131.1, 2005,  4,  6,  0,  2, 11.4, 102.0, 129, 19385.1, 54.2, -44376.7, 0.0, 0.0, 0.0
166060932.4, 132.1, 2005,  4,  6,  0,  2, 12.4, 102.0, 129, 19415.2, 49.6, -44375.2, 0.0, 0.0, 0.0
166060933.4, 133.1, 2005,  4,  6,  0,  2, 13.4, 102.0, 129, 19392.0, 54.4, -44376.7, 0.0, 0.0, 0.0
166060934.4, 134.1, 2005,  4,  6,  0,  2, 14.4, 102.0, 129, 19415.7, 45.8, -44375.2, 0.0, 0.0, 0.0
166060935.4, 135.1, 2005,  4,  6,  0,  2, 15.4, 102.0, 129, 19388.2, 47.7, -44376.7, 0.0, 0.0, 0.0
166060936.4, 136.1, 2005,  4,  6,  0,  2, 16.4, 102.0, 129, 19418.2, 57.0, -44375.2, 0.0, 0.0, 0.0
166060937.4, 137.1, 2005,  4,  6,  0,  2, 17.4, 102.0, 129, 19378.4, 39.3, -44376.7, 0.0, 0.0, 0.0
166060938.4, 138.1, 2005,  4,  6,  0,  2, 18.4, 102.0, 129, 19409.6, 45.0, -44377.5, 0.0, 0.0, 0.0
166060939.4, 139.1, 2005,  4,  6,  0,  2, 19.4, 102.0, 129, 19386.4, 61.4, -44377.5, 0.0, 0.0, 0.0
166060940.4, 140.1, 2005,  4,  6,  0,  2, 20.4, 102.0, 129, 19412.0, 44.5, -44378.3, 0.0, 0.0, 0.0
166060941.4, 141.1, 2005,  4,  6,  0,  2, 21.4, 102.0, 129, 19384.9, 37.0, -44377.5, 0.0, 0.0, 0.0
166060942.4, 142.1, 2005,  4,  6,  0,  2, 22.4, 102.0, 129, 19404.8, 45.9, -44377.5, 0.0, 0.0, 0.0
166060943.4, 143.1, 2005,  4,  6,  0,  2, 23.4, 102.0, 129, 19386.6, 71.5, -44375.9, 0.0, 0.0, 0.0
166060944.4, 144.1, 2005,  4,  6,  0,  2, 24.4, 102.0, 129, 19391.0, 44.1, -44379.0, 0.0, 0.0, 0.0
166060945.4, 145.1, 2005,  4,  6,  0,  2, 25.4, 102.0, 129, 19394.5, 47.7, -44375.9, 0.0, 0.0, 0.0
166060946.4, 146.1, 2005,  4,  6,  0,  2, 26.4, 102.0, 129, 19397.0, 58.1, -44381.3, 0.0, 0.0, 0.0
166060947.4, 147.1, 2005,  4,  6,  0,  2, 27.4, 102.0, 129, 19401.5, 40.8, -44376.7, 0.0, 0.0, 0.0
166060948.4, 148.1, 2005,  4,  6,  0,  2, 28.4, 102.0, 129, 19386.0, 76.1, -44382.1, 0.0, 0.0, 0.0
166060949.4, 149.1, 2005,  4,  6,  0,  2, 29.4, 102.0, 129, 19406.0, 42.9, -44376.7, 0.0, 0.0, 0.0
166060950.4, 150.1, 2005,  4,  6,  0,  2, 30.4, 102.0, 129, 19392.4, 51.3, -44377.5, 0.0, 0.0, 0.0
166060951.4, 151.1, 2005,  4,  6,  0,  2, 31.4, 102.0, 129, 19377.9, 48.6, -44379.8, 0.0, 0.0, 0.0
166060952.4, 152.1, 2005,  4,  6,  0,  2, 32.4, 102.0, 129, 19392.9, 41.2, -44379.8, 0.0, 0.0, 0.0
166060953.4, 153.1, 2005,  4,  6,  0,  2, 33.4, 102.0, 129, 19388.0, 49.1, -44380.6, 0.0, 0.0, 0.0
166060954.4, 154.1, 2005,  4,  6,  0,  2, 34.4, 102.0, 129, 19396.6, 43.3, -44379.0, 0.0, 0.0, 0.0
166060955.4, 155.1, 2005,  4,  6,  0,  2, 35.4, 102.0, 129, 19383.0, 46.2, -44379.0, 0.0, 0.0, 0.0
166060956.4, 156.1, 2005,  4,  6,  0,  2, 36.4, 102.0, 129, 19395.5, 51.7, -44379.0, 0.0, 0.0, 0.0
166060957.4, 157.1, 2005,  4,  6,  0,  2, 37.4, 102.0, 129, 19382.1, 46.8, -44382.9, 0.0, 0.0, 0.0
166060958.4, 158.1, 2005,  4,  6,  0,  2, 38.4, 102.0, 129, 19396.6, 49.6, -44379.0, 0.0, 0.0, 0.0
166060959.4, 159.1, 2005,  4,  6,  0,  2, 39.4, 102.0, 129, 19384.0, 50.2, -44381.3, 0.0, 0.0, 0.0
166060960.4, 160.1, 2005,  4,  6,  0,  2, 40.4, 102.0, 129, 19400.0, 41.4, -44382.1, 0.0, 0.0, 0.0
166060961.4, 161.1, 2005,  4,  6,  0,  2, 41.4, 102.0, 129, 19378.9, 35.5, -44382.9, 0.0, 0.0, 0.0
166060962.4, 162.1, 2005,  4,  6,  0,  2, 42.4, 102.0, 129, 19401.5, 47.1, -44377.5, 0.0, 0.0, 0.0
166060963.4, 163.1, 2005,  4,  6,  0,  2, 43.4, 102.0, 129, 19372.2, 45.5, -44382.1, 0.0, 0.0, 0.0
166060964.4, 164.1, 2005,  4,  6,  0,  2, 44.4, 102.0, 129, 19399.4, 56.9, -44382.9, 0.0, 0.0, 0.0
166060965.4, 165.1, 2005,  4,  6,  0,  2, 45.4, 102.0, 129, 19377.7, 38.5, -44379.8, 0.0, 0.0, 0.0
166060966.4, 166.1, 2005,  4,  6,  0,  2, 46.4, 102.0, 129, 19393.3, 56.9, -44380.6, 0.0, 0.0, 0.0
166060967.4, 167.1, 2005,  4,  6,  0,  2, 47.4, 102.0, 129, 19383.2, 38.4, -44384.4, 0.0, 0.0, 0.0
166060968.4, 168.1, 2005,  4,  6,  0,  2, 48.4, 102.0, 129, 19400.2, 50.7, -44382.9, 0.0, 0.0, 0.0
166060969.4, 169.1, 2005,  4,  6,  0,  2, 49.4, 102.0, 129, 19378.3, 58.0, -44381.3, 0.0, 0.0, 0.0
166060970.4, 170.1, 2005,  4,  6,  0,  2, 50.4, 102.0, 129, 19388.9, 43.0, -44385.2, 0.0, 0.0, 0.0
166060971.4, 171.1, 2005,  4,  6,  0,  2, 51.4, 102.0, 129, 19379.5, 48.8, -44380.6, 0.0, 0.0, 0.0
166060972.4, 172.1, 2005,  4,  6,  0,  2, 52.4, 102.0, 129, 19395.4, 46.3, -44383.7, 0.0, 0.0, 0.0
166060973.5, 173.2, 2005,  4,  6,  0,  2, 53.5, 102.0, 129, 19393.5, 49.2, -44382.9, 0.0, 0.0, 0.0
166060974.5, 174.2, 2005,  4,  6,  0,  2, 54.5, 102.0, 129, 19373.6, 52.7, -44381.3, 0.0, 0.0, 0.0
166060975.5, 175.2, 2005,  4,  6,  0,  2, 55.5, 102.0, 129, 19405.5, 34.3, -44386.0, 0.0, 0.0, 0.0
166060976.5, 176.2, 2005,  4,  6,  0,  2, 56.5, 102.0, 129, 19380.0, 45.0, -44384.4, 0.0, 0.0, 0.0
166060977.5, 177.2, 2005,  4,  6,  0,  2, 57.5, 102.0, 129, 19390.8, 63.5, -44386.8, 0.0, 0.0, 0.0
166060978.5, 178.2, 2005,  4,  6,  0,  2, 58.5, 102.0, 129, 19367.1, 36.3, -44383.7, 0.0, 0.0, 0.0
166060979.5, 179.2, 2005,  4,  6,  0,  2, 59.5, 102.0, 129, 19391.1, 30.9, -44386.0, 0.0, 0.0, 0.0
166060980.5, 180.2, 2005,  4,  6,  0,  3,  0.5, 102.0, 129, 19383.0, 64.1, -44386.0, 0.0, 0.0, 0.0
166060981.5, 181.2, 2005,  4,  6,  0,  3,  1.5, 102.0, 129, 19399.2, 35.1, -44386.8, 0.0, 0.0, 0.0
166060982.5, 182.2, 2005,  4,  6,  0,  3,  2.5, 102.0, 129, 19386.3, 45.1, -44386.8, 0.0, 0.0, 0.0
166060983.5, 183.2, 2005,  4,  6,  0,  3,  3.5, 102.0, 129, 19385.9, 29.4, -44387.5, 0.0, 0.0, 0.0
166060984.5, 184.2, 2005,  4,  6,  0,  3,  4.5, 102.0, 129, 19386.0, 28.6, -44385.2, 0.0, 0.0, 0.0
166060985.5, 185.2, 2005,  4,  6,  0,  3,  5.5, 102.0, 129, 19392.6, 43.5, -44387.5, 0.0, 0.0, 0.0
166060986.5, 186.2, 2005,  4,  6,  0,  3,  6.5, 102.0, 129, 19380.5, 34.9, -44386.8, 0.0, 0.0, 0.0
166060987.5, 187.2, 2005,  4,  6,  0,  3,  7.5, 102.0, 129, 19390.0, 58.0, -44386.8, 0.0, 0.0, 0.0
166060988.5, 188.2, 2005,  4,  6,  0,  3,  8.5, 102.0, 129, 19382.3, 27.4, -44388.3, 0.0, 0.0, 0.0
166060989.5, 189.2, 2005,  4,  6,  0,  3,  9.5, 102.0, 129, 19396.3, 39.3, -44387.5, 0.0, 0.0, 0.0
166060990.5, 190.2, 2005,  4,  6,  0,  3, 10.5, 102.0, 129, 19383.8, 51.7, -44389.8, 0.0, 0.0, 0.0
166060991.5, 191.2, 2005,  4,  6,  0,  3, 11.5, 102.0, 129, 19408.4, 42.5, -44386.8, 0.0, 0.0, 0.0
166060992.5, 192.2, 2005,  4,  6,  0,  3, 12.5, 102.0, 129, 19389.3, 27.5, -44389.8, 0.0, 0.0, 0.0
166060993.5, 193.2, 2005,  4,  6,  0,  3, 13.5, 102.0, 129, 19404.1, 45.0, -44391.4, 0.0, 0.0, 0.0
