162518400.9, 0.0, 2005,  2, 24,  0,  0,  0.9, 0.2, 1, 19758.7, 31.6, -44362.8, 0.0, 0.0, 0.0
162518401.9, 1.0, 2005,  2, 24,  0,  0,  1.9, 0.2, 1, 19759.5, 31.7, -44362.8, 0.0, 0.0, 0.0
162518402.9, 2.0, 2005,  2, 24,  0,  0,  2.9, 0.2, 1, 19760.3, 31.0, -44362.0, 0.0, 0.0, 0.0
162518403.9, 3.0, 2005,  2, 24,  0,  0,  3.9, 0.2, 1, 19759.6, 30.9, -44363.6, 0.0, 0.0, 0.0
162518404.9, 4.0, 2005,  2, 24,  0,  0,  4.9, 0.2, 1, 19758.7, 31.6, -44362.8, 0.0, 0.0, 0.0
162518405.9, 5.0, 2005,  2, 24,  0,  0,  5.9, 0.2, 1, 19759.6, 30.9, -44363.6, 0.0, 0.0, 0.0
162518406.9, 6.0, 2005,  2, 24,  0,  0,  6.9, 0.2, 1, 19759.5, 31.7, -44362.8, 0.0, 0.0, 0.0
162518407.9, 7.0, 2005,  2, 24,  0,  0,  7.9, 0.2, 1, 19759.6, 30.9, -44362.8, 0.0, 0.0, 0.0
162518408.8, 7.9, 2005,  2, 24,  0,  0,  8.8, 0.2, 1, 19758.7, 31.6, -44363.6, 0.0, 0.0, 0.0
162518409.8, 8.9, 2005,  2, 24,  0,  0,  9.8, 0.2, 1, 19759.5, 31.7, -44363.6, 0.0, 0.0, 0.0
162518410.8, 9.9, 2005,  2, 24,  0,  0, 10.8, 0.2, 1, 19759.7, 30.1, -44362.0, 0.0, 0.0, 0.0
162518411.8, 10.9, 2005,  2, 24,  0,  0, 11.8, 0.2, 1, 19759.7, 30.1, -44362.8, 0.0, 0.0, 0.0
162518412.8, 11.9, 2005,  2, 24,  0,  0, 12.8, 0.2, 1, 19760.2, 31.8, -44362.0, 0.0, 0.0, 0.0
162518413.8, 12.9, 2005,  2, 24,  0,  0, 13.8, 0.2, 1, 19759.6, 30.9, -44362.8, 0.0, 0.0, 0.0
162518414.8, 13.9, 2005,  2, 24,  0,  0, 14.8, 0.2, 1, 19759.6, 30.9, -44363.6, 0.0, 0.0, 0.0
162518415.8, 14.9, 2005,  2, 24,  0,  0, 15.8, 0.2, 1, 19759.6, 30.9, -44363.6, 0.0, 0.0, 0.0
162518416.8, 15.9, 2005,  2, 24,  0,  0, 16.8, 0.2, 1, 19759.7, 30.1, -44362.0, 0.0, 0.0, 0.0
162518417.8, 16.9, 2005,  2, 24,  0,  0, 17.8, 0.2, 1, 19759.6, 30.9, -44362.0, 0.0, 0.0, 0.0
162518418.8, 17.9, 2005,  2, 24,  0,  0, 18.8, 0.2, 1, 19758.8, 30.8, -44362.0, 0.0, 0.0, 0.0
162518419.8, 18.9, 2005,  2, 24,  0,  0, 19.8, 0.2, 1, 19760.2, 31.8, -44362.8, 0.0, 0.0, 0.0
162518420.8, 19.9, 2005,  2, 24,  0,  0, 20.8, 0.2, 1, 19761.2, 30.3, -44362.8, 0.0, 0.0, 0.0
162518421.8, 20.9, 2005,  2, 24,  0,  0, 21.8, 0.2, 1, 19758.1, 29.9, -44362.8, 0.0, 0.0, 0.0
162518422.8, 21.9, 2005,  2, 24,  0,  0, 22.8, 0.2, 1, 19758.9, 30.0, -44362.8, 0.0, 0.0, 0.0
162518423.8, 22.9, 2005,  2, 24,  0,  0, 23.8, 0.2, 1, 19758.8, 30.8, -44363.6, 0.0, 0.0, 0.0
162518424.7, 23.8, 2005,  2, 24,  0,  0, 24.7, 0.2, 1, 19758.8, 30.8, -44363.6, 0.0, 0.0, 0.0
162518425.7, 24.8, 2005,  2, 24,  0,  0, 25.7, 0.2, 1, 19758.8, 30.8, -44363.6, 0.0, 0.0, 0.0
162518426.7, 25.8, 2005,  2, 24,  0,  0, 26.7, 0.2, 1, 19759.7, 30.1, -44363.6, 0.0, 0.0, 0.0
162518427.7, 26.8, 2005,  2, 24,  0,  0, 27.7, 0.2, 1, 19758.8, 30.8, -44362.8, 0.0, 0.0, 0.0
162518428.7, 27.8, 2005,  2, 24,  0,  0, 28.7, 0.2, 1, 19758.0, 30.7, -44363.6, 0.0, 0.0, 0.0
162518429.7, 28.8, 2005,  2, 24,  0,  0, 29.7, 0.2, 1, 19759.6, 30.9, -44362.8, 0.0, 0.0, 0.0
162518430.7, 29.8, 2005,  2, 24,  0,  0, 30.7, 0.2, 1, 19759.6, 30.9, -44362.8, 0.0, 0.0, 0.0
162518431.7, 30.8, 2005,  2, 24,  0,  0, 31.7, 0.2, 1, 19758.8, 30.8, -44362.0, 0.0, 0.0, 0.0
162518432.7, 31.8, 2005,  2, 24,  0,  0, 32.7, 0.2, 1, 19759.6, 30.9, -44362.0, 0.0, 0.0, 0.0
162518433.7, 32.8, 2005,  2, 24,  0,  0, 33.7, 0.2, 1, 19760.4, 30.2, -44363.6, 0.0, 0.0, 0.0
162518434.7, 33.8, 2005,  2, 24,  0,  0, 34.7, 0.2, 1, 19758.1, 29.9, -44362.8, 0.0, 0.0, 0.0
162518435.7, 34.8, 2005,  2, 24,  0,  0, 35.7, 0.2, 1, 19759.7, 30.1, -44363.6, 0.0, 0.0, 0.0
162518436.7, 35.8, 2005,  2, 24,  0,  0, 36.7, 0.2, 1, 19758.9, 30.0, -44363.6, 0.0, 0.0, 0.0
162518437.7, 36.8, 2005,  2, 24,  0,  0, 37.7, 0.2, 1, 19759.6, 30.9, -44362.8, 0.0, 0.0, 0.0
162518438.7, 37.8, 2005,  2, 24,  0,  0, 38.7, 0.2, 1, 19758.8, 30.8, -44362.8, 0.0, 0.0, 0.0
162518439.6, 38.7, 2005,  2, 24,  0,  0, 39.6, 0.2, 1, 19760.5, 29.5, -44364.4, 0.0, 0.0, 0.0
162518440.6, 39.7, 2005,  2, 24,  0,  0, 40.6, 0.2, 1, 19759.7, 30.1, -44363.6, 0.0, 0.0, 0.0
162518441.6, 40.7, 2005,  2, 24,  0,  0, 41.6, 0.2, 1, 19758.1, 29.9, -44362.8, 0.0, 0.0, 0.0
162518442.6, 41.7, 2005,  2, 24,  0,  0, 42.6, 0.2, 1, 19759.7, 30.1, -44362.8, 0.0, 0.0, 0.0
162518443.6, 42.7, 2005,  2, 24,  0,  0, 43.6, 0.2, 1, 19758.8, 30.8, -44364.4, 0.0, 0.0, 0.0
162518444.6, 43.7, 2005,  2, 24,  0,  0, 44.6, 0.2, 1, 19759.8, 29.5, -44362.8, 0.0, 0.0, 0.0
162518445.6, 44.7, 2005,  2, 24,  0,  0, 45.6, 0.2, 1, 19758.1, 29.9, -44362.8, 0.0, 0.0, 0.0
162518446.6, 45.7, 2005,  2, 24,  0,  0, 46.6, 0.2, 1, 19759.0, 29.3, -44362.8, 0.0, 0.0, 0.0
162518447.6, 46.7, 2005,  2, 24,  0,  0, 47.6, 0.2, 1, 19758.9, 30.0, -44362.0, 0.0, 0.0, 0.0
162518448.6, 47.7, 2005,  2, 24,  0,  0, 48.6, 0.2, 1, 19758.9, 30.0, -44361.3, 0.0, 0.0, 0.0
162518449.6, 48.7, 2005,  2, 24,  0,  0, 49.6, 0.2, 1, 19759.1, 28.6, -44362.0, 0.0, 0.0, 0.0
162518450.6, 49.7, 2005,  2, 24,  0,  0, 50.6, 0.2, 1, 19758.9, 30.0, -44362.0, 0.0, 0.0, 0.0
162518451.6, 50.7, 2005,  2, 24,  0,  0, 51.6, 0.2, 1, 19759.7, 30.1, -44362.8, 0.0, 0.0, 0.0
162518452.6, 51.7, 2005,  2, 24,  0,  0, 52.6, 0.2, 1, 19757.6, 28.4, -44364.4, 0.0, 0.0, 0.0
162518453.6, 52.7, 2005,  2, 24,  0,  0, 53.6, 0.2, 1, 19758.1, 29.9, -44362.8, 0.0, 0.0, 0.0
162518454.6, 53.7, 2005,  2, 24,  0,  0, 54.6, 0.2, 1, 19759.6, 30.9, -44362.8, 0.0, 0.0, 0.0
162518455.5, 54.6, 2005,  2, 24,  0,  0, 55.5, 0.2, 1, 19758.0, 30.7, -44362.8, 0.0, 0.0, 0.0
162518456.5, 55.6, 2005,  2, 24,  0,  0, 56.5, 0.2, 1, 19759.7, 30.1, -44362.8, 0.0, 0.0, 0.0
162518457.5, 56.6, 2005,  2, 24,  0,  0, 57.5, 0.2, 1, 19760.5, 29.5, -44363.6, 0.0, 0.0, 0.0
162518458.5, 57.6, 2005,  2, 24,  0,  0, 58.5, 0.2, 1, 19759.9, 28.7, -44363.6, 0.0, 0.0, 0.0
162518459.5, 58.6, 2005,  2, 24,  0,  0, 59.5, 0.2, 1, 19759.8, 29.5, -44363.6, 0.0, 0.0, 0.0
162518460.5, 59.6, 2005,  2, 24,  0,  1,  0.5, 0.2, 1, 19757.4, 29.8, -44362.0, 0.0, 0.0, 0.0
162518461.5, 60.6, 2005,  2, 24,  0,  1,  1.5, 0.2, 1, 19758.2, 29.2, -44364.4, 0.0, 0.0, 0.0
162518462.5, 61.6, 2005,  2, 24,  0,  1,  2.5, 0.2, 1, 19759.9, 28.7, -44362.8, 0.0, 0.0, 0.0
162518463.5, 62.6, 2005,  2, 24,  0,  1,  3.5, 0.2, 1, 19759.9, 28.7, -44362.8, 0.0, 0.0, 0.0
162518464.5, 63.6, 2005,  2, 24,  0,  1,  4.5, 0.2, 1, 19759.1, 28.6, -44363.6, 0.0, 0.0, 0.0
162518465.5, 64.6, 2005,  2, 24,  0,  1,  5.5, 0.2, 1, 19758.3, 28.5, -44362.8, 0.0, 0.0, 0.0
162518466.5, 65.6, 2005,  2, 24,  0,  1,  6.5, 0.2, 1, 19759.8, 29.5, -44362.8, 0.0, 0.0, 0.0
162518467.5, 66.6, 2005,  2, 24,  0,  1,  7.5, 0.2, 1, 19759.7, 30.1, -44362.0, 0.0, 0.0, 0.0
162518468.5, 67.6, 2005,  2, 24,  0,  1,  8.5, 0.2, 1, 19759.9, 28.7, -44363.6, 0.0, 0.0, 0.0
162518469.5, 68.6, 2005,  2, 24,  0,  1,  9.5, 0.2, 1, 19759.1, 28.6, -44362.0, 0.0, 0.0, 0.0
162518470.5, 69.6, 2005,  2, 24,  0,  1, 10.5, 0.2, 1, 19758.3, 28.5, -44361.3, 0.0, 0.0, 0.0
162518471.4, 70.5, 2005,  2, 24,  0,  1, 11.4, 0.2, 1, 19759.7, 30.1, -44362.8, 0.0, 0.0, 0.0
162518472.4, 71.5, 2005,  2, 24,  0,  1, 12.4, 0.2, 1, 19759.0, 29.3, -44363.6, 0.0, 0.0, 0.0
162518473.4, 72.5, 2005,  2, 24,  0,  1, 13.4, 0.2, 1, 19758.3, 28.5, -44362.0, 0.0, 0.0, 0.0
162518474.4, 73.5, 2005,  2, 24,  0,  1, 14.4, 0.2, 1, 19758.2, 29.2, -44362.8, 0.0, 0.0, 0.0
162518475.4, 74.5, 2005,  2, 24,  0,  1, 15.4, 0.2, 1, 19759.0, 29.3, -44362.8, 0.0, 0.0, 0.0
162518476.4, 75.5, 2005,  2, 24,  0,  1, 16.4, 0.2, 1, 19759.9, 28.7, -44362.8, 0.0, 0.0, 0.0
162518477.4, 76.5, 2005,  2, 24,  0,  1, 17.4, 0.2, 1, 19760.4, 30.2, -44362.8, 0.0, 0.0, 0.0
162518478.4, 77.5, 2005,  2, 24,  0,  1, 18.4, 0.2, 1, 19759.9, 28.7, -44360.5, 0.0, 0.0, 0.0
162518479.4, 78.5, 2005,  2, 24,  0,  1, 19.4, 0.2, 1, 19759.9, 28.7, -44362.8, 0.0, 0.0, 0.0
162518480.4, 79.5, 2005,  2, 24,  0,  1, 20.4, 0.2, 1, 19759.1, 28.6, -44362.0, 0.0, 0.0, 0.0
162518481.4, 80.5, 2005,  2, 24,  0,  1, 21.4, 0.2, 1, 19758.4, 27.7, -44362.0, 0.0, 0.0, 0.0
162518482.4, 81.5, 2005,  2, 24,  0,  1, 22.4, 0.2, 1, 19759.9, 28.7, -44363.6, 0.0, 0.0, 0.0
162518483.4, 82.5, 2005,  2, 24,  0,  1, 23.4, 0.2, 1, 19759.0, 29.3, -44362.8, 0.0, 0.0, 0.0
162518484.4, 83.5, 2005,  2, 24,  0,  1, 24.4, 0.2, 1, 19759.0, 29.3, -44361.3, 0.0, 0.0, 0.0
162518485.4, 84.5, 2005,  2, 24,  0,  1, 25.4, 0.2, 1, 19759.9, 28.7, -44362.0, 0.0, 0.0, 0.0
162518486.4, 85.5, 2005,  2, 24,  0,  1, 26.4, 0.2, 1, 19759.2, 27.8, -44362.8, 0.0, 0.0, 0.0
162518487.3, 86.4, 2005,  2, 24,  0,  1, 27.3, 0.2, 1, 19759.2, 27.8, -44362.8, 0.0, 0.0, 0.0
162518488.3, 87.4, 2005,  2, 24,  0,  1, 28.3, 0.2, 1, 19758.4, 27.7, -44362.8, 0.0, 0.0, 0.0
162518489.3, 88.4, 2005,  2, 24,  0,  1, 29.3, 0.2, 1, 19759.2, 27.8, -44363.6, 0.0, 0.0, 0.0
162518490.3, 89.4, 2005,  2, 24,  0,  1, 30.3, 0.2, 1, 19759.1, 28.6, -44363.6, 0.0, 0.0, 0.0
162518491.3, 90.4, 2005,  2, 24,  0,  1, 31.3, 0.2, 1, 19759.8, 29.5, -44363.6, 0.0, 0.0, 0.0
162518492.3, 91.4, 2005,  2, 24,  0,  1, 32.3, 0.2, 1, 19759.9, 28.7, -44362.0, 0.0, 0.0, 0.0
162518493.3, 92.4, 2005,  2, 24,  0,  1, 33.3, 0.2, 1, 19760.1, 27.2, -44363.6, 0.0, 0.0, 0.0
162518494.3, 93.4, 2005,  2, 24,  0,  1, 34.3, 0.2, 1, 19759.0, 29.3, -44362.8, 0.0, 0.0, 0.0
162518495.3, 94.4, 2005,  2, 24,  0,  1, 35.3, 0.2, 1, 19760.0, 27.9, -44362.0, 0.0, 0.0, 0.0
162518496.3, 95.4, 2005,  2, 24,  0,  1, 36.3, 0.2, 1, 19760.6, 28.8, -44362.0, 0.0, 0.0, 0.0
162518497.3, 96.4, 2005,  2, 24,  0,  1, 37.3, 0.2, 1, 19758.2, 29.2, -44360.5, 0.0, 0.0, 0.0
162518498.3, 97.4, 2005,  2, 24,  0,  1, 38.3, 0.2, 1, 19760.1, 27.2, -44360.5, 0.0, 0.0, 0.0
162518499.3, 98.4, 2005,  2, 24,  0,  1, 39.3, 0.2, 1, 19759.1, 28.6, -44362.8, 0.0, 0.0, 0.0
162518500.3, 99.4, 2005,  2, 24,  0,  1, 40.3, 0.2, 1, 19760.6, 28.8, -44362.0, 0.0, 0.0, 0.0
162518501.3, 100.4, 2005,  2, 24,  0,  1, 41.3, 0.2, 1, 19760.0, 27.9, -44362.0, 0.0, 0.0, 0.0
162518502.3, 101.4, 2005,  2, 24,  0,  1, 42.3, 0.2, 1, 19758.4, 27.7, -44361.3, 0.0, 0.0, 0.0
162518503.2, 102.3, 2005,  2, 24,  0,  1, 43.2, 0.2, 1, 19759.2, 27.8, -44360.5, 0.0, 0.0, 0.0
162518504.2, 103.3, 2005,  2, 24,  0,  1, 44.2, 0.2, 1, 19759.2, 27.8, -44360.5, 0.0, 0.0, 0.0
162518505.2, 104.3, 2005,  2, 24,  0,  1, 45.2, 0.2, 1, 19759.2, 27.8, -44362.8, 0.0, 0.0, 0.0
162518506.2, 105.3, 2005,  2, 24,  0,  1, 46.2, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518507.2, 106.3, 2005,  2, 24,  0,  1, 47.2, 0.2, 1, 19759.2, 27.8, -44362.0, 0.0, 0.0, 0.0
162518508.2, 107.3, 2005,  2, 24,  0,  1, 48.2, 0.2, 1, 19759.9, 28.7, -44362.0, 0.0, 0.0, 0.0
162518509.2, 108.3, 2005,  2, 24,  0,  1, 49.2, 0.2, 1, 19760.7, 28.0, -44363.6, 0.0, 0.0, 0.0
162518510.2, 109.3, 2005,  2, 24,  0,  1, 50.2, 0.2, 1, 19759.1, 28.6, -44362.8, 0.0, 0.0, 0.0
162518511.2, 110.3, 2005,  2, 24,  0,  1, 51.2, 0.2, 1, 19760.0, 27.9, -44362.8, 0.0, 0.0, 0.0
162518512.2, 111.3, 2005,  2, 24,  0,  1, 52.2, 0.2, 1, 19759.1, 28.6, -44362.8, 0.0, 0.0, 0.0
162518513.2, 112.3, 2005,  2, 24,  0,  1, 53.2, 0.2, 1, 19759.1, 28.6, -44362.0, 0.0, 0.0, 0.0
162518514.2, 113.3, 2005,  2, 24,  0,  1, 54.2, 0.2, 1, 19760.2, 26.4, -44362.0, 0.0, 0.0, 0.0
162518515.2, 114.3, 2005,  2, 24,  0,  1, 55.2, 0.2, 1, 19760.0, 27.9, -44362.0, 0.0, 0.0, 0.0
162518516.2, 115.3, 2005,  2, 24,  0,  1, 56.2, 0.2, 1, 19760.1, 27.2, -44362.0, 0.0, 0.0, 0.0
162518517.2, 116.3, 2005,  2, 24,  0,  1, 57.2, 0.2, 1, 19760.0, 27.9, -44362.8, 0.0, 0.0, 0.0
162518518.2, 117.3, 2005,  2, 24,  0,  1, 58.2, 0.2, 1, 19759.3, 27.1, -44362.8, 0.0, 0.0, 0.0
162518519.1, 118.2, 2005,  2, 24,  0,  1, 59.1, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518520.1, 119.2, 2005,  2, 24,  0,  2,  0.1, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518521.1, 120.2, 2005,  2, 24,  0,  2,  1.1, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518522.1, 121.2, 2005,  2, 24,  0,  2,  2.1, 0.2, 1, 19760.7, 28.0, -44361.3, 0.0, 0.0, 0.0
162518523.1, 122.2, 2005,  2, 24,  0,  2,  3.1, 0.2, 1, 19760.1, 27.2, -44362.0, 0.0, 0.0, 0.0
162518524.1, 123.2, 2005,  2, 24,  0,  2,  4.1, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518525.1, 124.2, 2005,  2, 24,  0,  2,  5.1, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518526.1, 125.2, 2005,  2, 24,  0,  2,  6.1, 0.2, 1, 19760.0, 27.9, -44361.3, 0.0, 0.0, 0.0
162518527.1, 126.2, 2005,  2, 24,  0,  2,  7.1, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518528.1, 127.2, 2005,  2, 24,  0,  2,  8.1, 0.2, 1, 19759.1, 28.6, -44362.0, 0.0, 0.0, 0.0
162518529.1, 128.2, 2005,  2, 24,  0,  2,  9.1, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518530.1, 129.2, 2005,  2, 24,  0,  2, 10.1, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518531.1, 130.2, 2005,  2, 24,  0,  2, 11.1, 0.2, 1, 19760.0, 27.9, -44362.8, 0.0, 0.0, 0.0
162518532.1, 131.2, 2005,  2, 24,  0,  2, 12.1, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518533.1, 132.2, 2005,  2, 24,  0,  2, 13.1, 0.2, 1, 19760.0, 27.9, -44362.8, 0.0, 0.0, 0.0
162518534.1, 133.2, 2005,  2, 24,  0,  2, 14.1, 0.2, 1, 19759.2, 27.8, -44362.8, 0.0, 0.0, 0.0
162518535.0, 134.1, 2005,  2, 24,  0,  2, 15.0, 0.2, 1, 19760.1, 27.2, -44362.0, 0.0, 0.0, 0.0
162518536.0, 135.1, 2005,  2, 24,  0,  2, 16.0, 0.2, 1, 19759.3, 27.1, -44362.0, 0.0, 0.0, 0.0
162518537.0, 136.1, 2005,  2, 24,  0,  2, 17.0, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518538.0, 137.1, 2005,  2, 24,  0,  2, 18.0, 0.2, 1, 19759.2, 27.8, -44362.0, 0.0, 0.0, 0.0
162518539.0, 138.1, 2005,  2, 24,  0,  2, 19.0, 0.2, 1, 19761.6, 27.4, -44362.0, 0.0, 0.0, 0.0
162518540.0, 139.1, 2005,  2, 24,  0,  2, 20.0, 0.2, 1, 19761.0, 25.7, -44361.3, 0.0, 0.0, 0.0
162518541.0, 140.1, 2005,  2, 24,  0,  2, 21.0, 0.2, 1, 19760.8, 27.3, -44362.8, 0.0, 0.0, 0.0
162518542.0, 141.1, 2005,  2, 24,  0,  2, 22.0, 0.2, 1, 19761.0, 25.7, -44362.0, 0.0, 0.0, 0.0
162518543.0, 142.1, 2005,  2, 24,  0,  2, 23.0, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518544.0, 143.1, 2005,  2, 24,  0,  2, 24.0, 0.2, 1, 19761.5, 28.1, -44361.3, 0.0, 0.0, 0.0
162518545.0, 144.1, 2005,  2, 24,  0,  2, 25.0, 0.2, 1, 19760.1, 27.2, -44361.3, 0.0, 0.0, 0.0
162518546.0, 145.1, 2005,  2, 24,  0,  2, 26.0, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518547.0, 146.1, 2005,  2, 24,  0,  2, 27.0, 0.2, 1, 19760.2, 26.4, -44362.0, 0.0, 0.0, 0.0
162518548.0, 147.1, 2005,  2, 24,  0,  2, 28.0, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518549.0, 148.1, 2005,  2, 24,  0,  2, 29.0, 0.2, 1, 19760.1, 27.2, -44361.3, 0.0, 0.0, 0.0
162518550.0, 149.1, 2005,  2, 24,  0,  2, 30.0, 0.2, 1, 19760.0, 27.9, -44361.3, 0.0, 0.0, 0.0
162518550.9, 150.0, 2005,  2, 24,  0,  2, 30.9, 0.2, 1, 19760.3, 25.6, -44362.0, 0.0, 0.0, 0.0
162518551.9, 151.0, 2005,  2, 24,  0,  2, 31.9, 0.2, 1, 19760.8, 27.3, -44360.5, 0.0, 0.0, 0.0
162518552.9, 152.0, 2005,  2, 24,  0,  2, 32.9, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518553.9, 153.0, 2005,  2, 24,  0,  2, 33.9, 0.2, 1, 19760.9, 26.5, -44362.0, 0.0, 0.0, 0.0
162518554.9, 154.0, 2005,  2, 24,  0,  2, 34.9, 0.2, 1, 19760.7, 28.0, -44362.0, 0.0, 0.0, 0.0
162518555.9, 155.0, 2005,  2, 24,  0,  2, 35.9, 0.2, 1, 19760.9, 26.5, -44361.3, 0.0, 0.0, 0.0
162518556.9, 156.0, 2005,  2, 24,  0,  2, 36.9, 0.2, 1, 19760.1, 27.2, -44361.3, 0.0, 0.0, 0.0
162518557.9, 157.0, 2005,  2, 24,  0,  2, 37.9, 0.2, 1, 19760.7, 28.0, -44362.0, 0.0, 0.0, 0.0
162518558.9, 158.0, 2005,  2, 24,  0,  2, 38.9, 0.2, 1, 19760.2, 26.4, -44360.5, 0.0, 0.0, 0.0
162518559.9, 159.0, 2005,  2, 24,  0,  2, 39.9, 0.2, 1, 19760.6, 28.8, -44362.0, 0.0, 0.0, 0.0
162518560.9, 160.0, 2005,  2, 24,  0,  2, 40.9, 0.2, 1, 19760.2, 26.4, -44362.0, 0.0, 0.0, 0.0
162518561.9, 161.0, 2005,  2, 24,  0,  2, 41.9, 0.2, 1, 19761.6, 27.4, -44362.0, 0.0, 0.0, 0.0
162518562.9, 162.0, 2005,  2, 24,  0,  2, 42.9, 0.2, 1, 19760.9, 26.5, -44362.0, 0.0, 0.0, 0.0
162518563.9, 163.0, 2005,  2, 24,  0,  2, 43.9, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518564.9, 164.0, 2005,  2, 24,  0,  2, 44.9, 0.2, 1, 19760.1, 27.2, -44361.3, 0.0, 0.0, 0.0
162518565.9, 165.0, 2005,  2, 24,  0,  2, 45.9, 0.2, 1, 19760.1, 27.2, -44361.3, 0.0, 0.0, 0.0
162518566.8, 165.9, 2005,  2, 24,  0,  2, 46.8, 0.2, 1, 19760.0, 27.9, -44362.0, 0.0, 0.0, 0.0
162518567.8, 166.9, 2005,  2, 24,  0,  2, 47.8, 0.2, 1, 19760.0, 27.9, -44362.0, 0.0, 0.0, 0.0
162518568.8, 167.9, 2005,  2, 24,  0,  2, 48.8, 0.2, 1, 19760.2, 26.4, -44361.3, 0.0, 0.0, 0.0
162518569.8, 168.9, 2005,  2, 24,  0,  2, 49.8, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518570.8, 169.9, 2005,  2, 24,  0,  2, 50.8, 0.2, 1, 19761.6, 27.4, -44362.0, 0.0, 0.0, 0.0
162518571.8, 170.9, 2005,  2, 24,  0,  2, 51.8, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518572.8, 171.9, 2005,  2, 24,  0,  2, 52.8, 0.2, 1, 19760.1, 27.2, -44362.8, 0.0, 0.0, 0.0
162518573.8, 172.9, 2005,  2, 24,  0,  2, 53.8, 0.2, 1, 19761.7, 26.6, -44362.8, 0.0, 0.0, 0.0
162518574.8, 173.9, 2005,  2, 24,  0,  2, 54.8, 0.2, 1, 19760.0, 27.9, -44362.0, 0.0, 0.0, 0.0
162518575.8, 174.9, 2005,  2, 24,  0,  2, 55.8, 0.2, 1, 19759.4, 26.3, -44362.0, 0.0, 0.0, 0.0
162518576.8, 175.9, 2005,  2, 24,  0,  2, 56.8, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518577.8, 176.9, 2005,  2, 24,  0,  2, 57.8, 0.2, 1, 19760.7, 28.0, -44361.3, 0.0, 0.0, 0.0
162518578.8, 177.9, 2005,  2, 24,  0,  2, 58.8, 0.2, 1, 19761.0, 25.7, -44362.0, 0.0, 0.0, 0.0
162518579.8, 178.9, 2005,  2, 24,  0,  2, 59.8, 0.2, 1, 19760.8, 27.3, -44362.8, 0.0, 0.0, 0.0
162518580.8, 179.9, 2005,  2, 24,  0,  3,  0.8, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518581.8, 180.9, 2005,  2, 24,  0,  3,  1.8, 0.2, 1, 19760.2, 26.4, -44362.0, 0.0, 0.0, 0.0
162518582.7, 181.8, 2005,  2, 24,  0,  3,  2.7, 0.2, 1, 19760.1, 27.2, -44363.6, 0.0, 0.0, 0.0
162518583.7, 182.8, 2005,  2, 24,  0,  3,  3.7, 0.2, 1, 19760.9, 26.5, -44362.0, 0.0, 0.0, 0.0
162518584.7, 183.8, 2005,  2, 24,  0,  3,  4.7, 0.2, 1, 19762.5, 26.7, -44362.8, 0.0, 0.0, 0.0
162518585.7, 184.8, 2005,  2, 24,  0,  3,  5.7, 0.2, 1, 19761.6, 27.4, -44361.3, 0.0, 0.0, 0.0
162518586.7, 185.8, 2005,  2, 24,  0,  3,  6.7, 0.2, 1, 19760.8, 27.3, -44362.0, 0.0, 0.0, 0.0
162518587.7, 186.8, 2005,  2, 24,  0,  3,  7.7, 0.2, 1, 19760.7, 28.0, -44362.0, 0.0, 0.0, 0.0
162518588.7, 187.8, 2005,  2, 24,  0,  3,  8.7, 0.2, 1, 19760.8, 27.3, -44360.5, 0.0, 0.0, 0.0
162518589.7, 188.8, 2005,  2, 24,  0,  3,  9.7, 0.2, 1, 19760.8, 27.3, -44361.3, 0.0, 0.0, 0.0
162518590.7, 189.8, 2005,  2, 24,  0,  3, 10.7, 0.2, 1, 19761.7, 26.6, -44362.8, 0.0, 0.0, 0.0
162518591.7, 190.8, 2005,  2, 24,  0,  3, 11.7, 0.2, 1, 19760.1, 27.2, -44361.3, 0.0, 0.0, 0.0
162518592.7, 191.8, 2005,  2, 24,  0,  3, 12.7, 0.2, 1, 19761.0, 25.7, -44362.8, 0.0, 0.0, 0.0
