178502400.3, 0.0, 2005,  8, 28,  0,  0,  0.3, 102.0, 129, 19646.9, -18.7, -44188.3, 0.0, 0.0, 0.0
178502401.3, 1.0, 2005,  8, 28,  0,  0,  1.3, 102.0, 129, 19650.9, -37.0, -44193.7, 0.0, 0.0, 0.0
178502402.3, 2.0, 2005,  8, 28,  0,  0,  2.3, 102.0, 129, 19634.0, -9.5, -44189.9, 0.0, 0.0, 0.0
178502403.3, 3.0, 2005,  8, 28,  0,  0,  3.3, 102.0, 129, 19656.1, -23.8, -44191.4, 0.0, 0.0, 0.0
178502404.3, 4.0, 2005,  8, 28,  0,  0,  4.3, 102.0, 129, 19642.0, -17.1, -44191.4, 0.0, 0.0, 0.0
178502405.3, 5.0, 2005,  8, 28,  0,  0,  5.3, 102.0, 129, 19638.2, -17.6, -44192.9, 0.0, 0.0, 0.0
178502406.3, 6.0, 2005,  8, 28,  0,  0,  6.3, 102.0, 129, 19645.9, -22.8, -44196.0, 0.0, 0.0, 0.0
178502407.3, 7.0, 2005,  8, 28,  0,  0,  7.3, 102.0, 129, 19653.7, -23.3, -44193.7, 0.0, 0.0, 0.0
178502408.3, 8.0, 2005,  8, 28,  0,  0,  8.3, 102.0, 129, 19638.1, -22.2, -44188.3, 0.0, 0.0, 0.0
178502409.3, 9.0, 2005,  8, 28,  0,  0,  9.3, 102.0, 129, 19659.2, -23.4, -44198.4, 0.0, 0.0, 0.0
178502410.3, 10.0, 2005,  8, 28,  0,  0, 10.3, 102.0, 129, 19646.4, -8.7, -44206.1, 0.0, 0.0, 0.0
178502411.3, 11.0, 2005,  8, 28,  0,  0, 11.3, 102.0, 129, 19659.6, -20.2, -44198.4, 0.0, 0.0, 0.0
178502412.3, 12.0, 2005,  8, 28,  0,  0, 12.3, 102.0, 129, 19654.2, -14.7, -44204.5, 0.0, 0.0, 0.0
178502413.3, 13.0, 2005,  8, 28,  0,  0, 13.3, 102.0, 129, 19636.5, -22.4, -44199.1, 0.0, 0.0, 0.0
178502414.3, 14.0, 2005,  8, 28,  0,  0, 14.3, 102.0, 129, 19642.9, -17.8, -44203.0, 0.0, 0.0, 0.0
178502415.3, 15.0, 2005,  8, 28,  0,  0, 15.3, 102.0, 129, 19651.3, -22.1, -44206.1, 0.0, 0.0, 0.0
178502416.3, 16.0, 2005,  8, 28,  0,  0, 16.3, 102.0, 129, 19646.0, -17.4, -44204.5, 0.0, 0.0, 0.0
178502417.3, 17.0, 2005,  8, 28,  0,  0, 17.3, 102.0, 129, 19638.5, -31.6, -44211.5, 0.0, 0.0, 0.0
178502418.3, 18.0, 2005,  8, 28,  0,  0, 18.3, 102.0, 129, 19661.2, -26.3, -44206.8, 0.0, 0.0, 0.0
178502419.3, 19.0, 2005,  8, 28,  0,  0, 19.3, 102.0, 129, 19648.4, -24.0, -44215.3, 0.0, 0.0, 0.0
178502420.3, 20.0, 2005,  8, 28,  0,  0, 20.3, 102.0, 129, 19644.2, -27.7, -44207.6, 0.0, 0.0, 0.0
178502421.3, 21.0, 2005,  8, 28,  0,  0, 21.3, 102.0, 129, 19637.7, -19.3, -44214.6, 0.0, 0.0, 0.0
178502422.3, 22.0, 2005,  8, 28,  0,  0, 22.3, 102.0, 129, 19655.2, -16.9, -44211.5, 0.0, 0.0, 0.0
178502423.3, 23.0, 2005,  8, 28,  0,  0, 23.3, 102.0, 129, 19655.2, -27.9, -44216.9, 0.0, 0.0, 0.0
178502424.3, 24.0, 2005,  8, 28,  0,  0, 24.3, 102.0, 129, 19657.5, -16.6, -44211.5, 0.0, 0.0, 0.0
178502425.3, 25.0, 2005,  8, 28,  0,  0, 25.3, 102.0, 129, 19657.4, -27.6, -44223.1, 0.0, 0.0, 0.0
178502426.3, 26.0, 2005,  8, 28,  0,  0, 26.3, 102.0, 129, 19634.9, -16.5, -44223.1, 0.0, 0.0, 0.0
178502427.3, 27.0, 2005,  8, 28,  0,  0, 27.3, 102.0, 129, 19651.0, -32.2, -44219.2, 0.0, 0.0, 0.0
178502428.3, 28.0, 2005,  8, 28,  0,  0, 28.3, 102.0, 129, 19659.5, -25.7, -44216.1, 0.0, 0.0, 0.0
178502429.3, 29.0, 2005,  8, 28,  0,  0, 29.3, 102.0, 129, 19638.5, -25.3, -44221.5, 0.0, 0.0, 0.0
178502430.3, 30.0, 2005,  8, 28,  0,  0, 30.3, 102.0, 129, 19657.7, -11.9, -44223.1, 0.0, 0.0, 0.0
178502431.3, 31.0, 2005,  8, 28,  0,  0, 31.3, 102.0, 129, 19644.4, -34.7, -44216.1, 0.0, 0.0, 0.0
178502432.3, 32.0, 2005,  8, 28,  0,  0, 32.3, 102.0, 129, 19654.2, -14.7, -44219.2, 0.0, 0.0, 0.0
178502433.3, 33.0, 2005,  8, 28,  0,  0, 33.3, 102.0, 129, 19651.6, -36.9, -44223.1, 0.0, 0.0, 0.0
178502434.3, 34.0, 2005,  8, 28,  0,  0, 34.3, 102.0, 129, 19640.0, -19.0, -44219.2, 0.0, 0.0, 0.0
178502435.3, 35.0, 2005,  8, 28,  0,  0, 35.3, 102.0, 129, 19650.6, -34.6, -44224.6, 0.0, 0.0, 0.0
178502436.3, 36.0, 2005,  8, 28,  0,  0, 36.3, 102.0, 129, 19638.3, -18.4, -44223.1, 0.0, 0.0, 0.0
178502437.3, 37.0, 2005,  8, 28,  0,  0, 37.3, 102.0, 129, 19647.2, -32.7, -44223.8, 0.0, 0.0, 0.0
178502438.3, 38.0, 2005,  8, 28,  0,  0, 38.3, 102.0, 129, 19638.1, -22.2, -44229.2, 0.0, 0.0, 0.0
178502439.3, 39.0, 2005,  8, 28,  0,  0, 39.3, 102.0, 129, 19638.9, -40.9, -44220.7, 0.0, 0.0, 0.0
178502440.3, 40.0, 2005,  8, 28,  0,  0, 40.3, 102.0, 129, 19641.1, -27.3, -44229.2, 0.0, 0.0, 0.0
178502441.3, 41.0, 2005,  8, 28,  0,  0, 41.3, 102.0, 129, 19639.5, -27.5, -44219.2, 0.0, 0.0, 0.0
178502442.3, 42.0, 2005,  8, 28,  0,  0, 42.3, 102.0, 129, 19644.6, -25.3, -44227.7, 0.0, 0.0, 0.0
178502443.3, 43.0, 2005,  8, 28,  0,  0, 43.3, 102.0, 129, 19646.9, -36.7, -44235.4, 0.0, 0.0, 0.0
178502444.3, 44.0, 2005,  8, 28,  0,  0, 44.3, 102.0, 129, 19638.3, -23.8, -44228.5, 0.0, 0.0, 0.0
178502445.4, 45.1, 2005,  8, 28,  0,  0, 45.4, 102.0, 129, 19642.9, -29.5, -44225.4, 0.0, 0.0, 0.0
178502446.4, 46.1, 2005,  8, 28,  0,  0, 46.4, 102.0, 129, 19644.7, -31.5, -44226.9, 0.0, 0.0, 0.0
178502447.4, 47.1, 2005,  8, 28,  0,  0, 47.4, 102.0, 129, 19640.8, -37.5, -44234.6, 0.0, 0.0, 0.0
178502448.4, 48.1, 2005,  8, 28,  0,  0, 48.4, 102.0, 129, 19627.5, -24.4, -44233.9, 0.0, 0.0, 0.0
178502449.4, 49.1, 2005,  8, 28,  0,  0, 49.4, 102.0, 129, 19637.2, -34.0, -44228.5, 0.0, 0.0, 0.0
178502450.4, 50.1, 2005,  8, 28,  0,  0, 50.4, 102.0, 129, 19621.6, -33.8, -44230.8, 0.0, 0.0, 0.0
178502451.4, 51.1, 2005,  8, 28,  0,  0, 51.4, 102.0, 129, 19637.8, -38.7, -44235.4, 0.0, 0.0, 0.0
178502452.4, 52.1, 2005,  8, 28,  0,  0, 52.4, 102.0, 129, 19643.0, -24.7, -44238.5, 0.0, 0.0, 0.0
178502453.4, 53.1, 2005,  8, 28,  0,  0, 53.4, 102.0, 129, 19621.2, -36.9, -44225.4, 0.0, 0.0, 0.0
178502454.4, 54.1, 2005,  8, 28,  0,  0, 54.4, 102.0, 129, 19635.3, -37.4, -44236.2, 0.0, 0.0, 0.0
178502455.4, 55.1, 2005,  8, 28,  0,  0, 55.4, 102.0, 129, 19632.3, -37.8, -44233.9, 0.0, 0.0, 0.0
178502456.4, 56.1, 2005,  8, 28,  0,  0, 56.4, 102.0, 129, 19637.6, -24.7, -44233.9, 0.0, 0.0, 0.0
178502457.4, 57.1, 2005,  8, 28,  0,  0, 57.4, 102.0, 129, 19640.0, -43.1, -44237.0, 0.0, 0.0, 0.0
178502458.4, 58.1, 2005,  8, 28,  0,  0, 58.4, 102.0, 129, 19634.6, -25.8, -44240.8, 0.0, 0.0, 0.0
178502459.4, 59.1, 2005,  8, 28,  0,  0, 59.4, 102.0, 129, 19643.6, -52.7, -44243.1, 0.0, 0.0, 0.0
178502460.4, 60.1, 2005,  8, 28,  0,  1,  0.4, 102.0, 129, 19635.4, -38.2, -44237.7, 0.0, 0.0, 0.0
178502461.4, 61.1, 2005,  8, 28,  0,  1,  1.4, 102.0, 129, 19641.8, -50.6, -44240.0, 0.0, 0.0, 0.0
178502462.4, 62.1, 2005,  8, 28,  0,  1,  2.4, 102.0, 129, 19623.1, -39.0, -44240.0, 0.0, 0.0, 0.0
178502463.4, 63.1, 2005,  8, 28,  0,  1,  3.4, 102.0, 129, 19632.2, -48.7, -44237.0, 0.0, 0.0, 0.0
178502464.4, 64.1, 2005,  8, 28,  0,  1,  4.4, 102.0, 129, 19629.1, -31.3, -44242.4, 0.0, 0.0, 0.0
178502465.4, 65.1, 2005,  8, 28,  0,  1,  5.4, 102.0, 129, 19638.3, -42.5, -44231.6, 0.0, 0.0, 0.0
178502466.4, 66.1, 2005,  8, 28,  0,  1,  6.4, 102.0, 129, 19617.0, -33.6, -44243.1, 0.0, 0.0, 0.0
178502467.4, 67.1, 2005,  8, 28,  0,  1,  7.4, 102.0, 129, 19627.1, -40.1, -44237.7, 0.0, 0.0, 0.0
178502468.4, 68.1, 2005,  8, 28,  0,  1,  8.4, 102.0, 129, 19626.2, -44.9, -44230.8, 0.0, 0.0, 0.0
178502469.4, 69.1, 2005,  8, 28,  0,  1,  9.4, 102.0, 129, 19634.1, -39.9, -44232.3, 0.0, 0.0, 0.0
178502470.4, 70.1, 2005,  8, 28,  0,  1, 10.4, 102.0, 129, 19634.3, -29.8, -44238.5, 0.0, 0.0, 0.0
178502471.4, 71.1, 2005,  8, 28,  0,  1, 11.4, 102.0, 129, 19614.7, -40.1, -44240.8, 0.0, 0.0, 0.0
178502472.4, 72.1, 2005,  8, 28,  0,  1, 12.4, 102.0, 129, 19637.1, -33.3, -44237.7, 0.0, 0.0, 0.0
178502473.4, 73.1, 2005,  8, 28,  0,  1, 13.4, 102.0, 129, 19625.3, -44.2, -44238.5, 0.0, 0.0, 0.0
178502474.4, 74.1, 2005,  8, 28,  0,  1, 14.4, 102.0, 129, 19626.4, -28.5, -44243.1, 0.0, 0.0, 0.0
178502475.4, 75.1, 2005,  8, 28,  0,  1, 15.4, 102.0, 129, 19619.6, -48.1, -44241.6, 0.0, 0.0, 0.0
178502476.4, 76.1, 2005,  8, 28,  0,  1, 16.4, 102.0, 129, 19631.8, -39.5, -44237.7, 0.0, 0.0, 0.0
178502477.4, 77.1, 2005,  8, 28,  0,  1, 17.4, 102.0, 129, 19637.6, -42.6, -44237.7, 0.0, 0.0, 0.0
178502478.4, 78.1, 2005,  8, 28,  0,  1, 18.4, 102.0, 129, 19629.3, -32.8, -44243.9, 0.0, 0.0, 0.0
178502479.4, 79.1, 2005,  8, 28,  0,  1, 19.4, 102.0, 129, 19638.7, -45.5, -44236.2, 0.0, 0.0, 0.0
178502480.4, 80.1, 2005,  8, 28,  0,  1, 20.4, 102.0, 129, 19623.7, -37.4, -44240.8, 0.0, 0.0, 0.0
178502481.4, 81.1, 2005,  8, 28,  0,  1, 21.4, 102.0, 129, 19627.1, -45.6, -44239.3, 0.0, 0.0, 0.0
178502482.4, 82.1, 2005,  8, 28,  0,  1, 22.4, 102.0, 129, 19644.9, -27.6, -44243.9, 0.0, 0.0, 0.0
178502483.4, 83.1, 2005,  8, 28,  0,  1, 23.4, 102.0, 129, 19625.1, -42.7, -44237.7, 0.0, 0.0, 0.0
178502484.4, 84.1, 2005,  8, 28,  0,  1, 24.4, 102.0, 129, 19632.0, -30.1, -44241.6, 0.0, 0.0, 0.0
178502485.4, 85.1, 2005,  8, 28,  0,  1, 25.4, 102.0, 129, 19629.0, -42.2, -44239.3, 0.0, 0.0, 0.0
178502486.4, 86.1, 2005,  8, 28,  0,  1, 26.4, 102.0, 129, 19633.3, -27.6, -44237.7, 0.0, 0.0, 0.0
178502487.4, 87.1, 2005,  8, 28,  0,  1, 27.4, 102.0, 129, 19633.2, -38.5, -44240.8, 0.0, 0.0, 0.0
178502488.4, 88.1, 2005,  8, 28,  0,  1, 28.4, 102.0, 129, 19635.1, -35.9, -44248.5, 0.0, 0.0, 0.0
178502489.4, 89.1, 2005,  8, 28,  0,  1, 29.4, 102.0, 129, 19640.7, -48.4, -44233.9, 0.0, 0.0, 0.0
178502490.4, 90.1, 2005,  8, 28,  0,  1, 30.4, 102.0, 129, 19631.4, -31.0, -44239.3, 0.0, 0.0, 0.0
178502491.4, 91.1, 2005,  8, 28,  0,  1, 31.4, 102.0, 129, 19643.4, -44.9, -44243.1, 0.0, 0.0, 0.0
178502492.4, 92.1, 2005,  8, 28,  0,  1, 32.4, 102.0, 129, 19627.1, -33.9, -44243.9, 0.0, 0.0, 0.0
178502493.4, 93.1, 2005,  8, 28,  0,  1, 33.4, 102.0, 129, 19647.7, -53.7, -44237.7, 0.0, 0.0, 0.0
178502494.4, 94.1, 2005,  8, 28,  0,  1, 34.4, 102.0, 129, 19633.8, -37.6, -44241.6, 0.0, 0.0, 0.0
178502495.4, 95.1, 2005,  8, 28,  0,  1, 35.4, 102.0, 129, 19643.9, -48.8, -44234.6, 0.0, 0.0, 0.0
178502496.4, 96.1, 2005,  8, 28,  0,  1, 36.4, 102.0, 129, 19626.3, -39.4, -44247.8, 0.0, 0.0, 0.0
178502497.4, 97.1, 2005,  8, 28,  0,  1, 37.4, 102.0, 129, 19643.0, -41.9, -44239.3, 0.0, 0.0, 0.0
178502498.4, 98.1, 2005,  8, 28,  0,  1, 38.4, 102.0, 129, 19636.2, -31.9, -44238.5, 0.0, 0.0, 0.0
178502499.4, 99.1, 2005,  8, 28,  0,  1, 39.4, 102.0, 129, 19650.8, -54.0, -44244.7, 0.0, 0.0, 0.0
178502500.4, 100.1, 2005,  8, 28,  0,  1, 40.4, 102.0, 129, 19634.8, -33.6, -44242.4, 0.0, 0.0, 0.0
178502501.4, 101.1, 2005,  8, 28,  0,  1, 41.4, 102.0, 129, 19651.8, -43.8, -44241.6, 0.0, 0.0, 0.0
178502502.4, 102.1, 2005,  8, 28,  0,  1, 42.4, 102.0, 129, 19636.0, -36.5, -44240.0, 0.0, 0.0, 0.0
178502503.4, 103.1, 2005,  8, 28,  0,  1, 43.4, 102.0, 129, 19645.8, -46.1, -44240.8, 0.0, 0.0, 0.0
178502504.4, 104.1, 2005,  8, 28,  0,  1, 44.4, 102.0, 129, 19644.1, -38.6, -44242.4, 0.0, 0.0, 0.0
178502505.4, 105.1, 2005,  8, 28,  0,  1, 45.4, 102.0, 129, 19658.5, -47.6, -44247.0, 0.0, 0.0, 0.0
178502506.4, 106.1, 2005,  8, 28,  0,  1, 46.4, 102.0, 129, 19642.4, -43.5, -44239.3, 0.0, 0.0, 0.0
178502507.4, 107.1, 2005,  8, 28,  0,  1, 47.4, 102.0, 129, 19653.0, -53.0, -44243.9, 0.0, 0.0, 0.0
178502508.4, 108.1, 2005,  8, 28,  0,  1, 48.4, 102.0, 129, 19642.1, -35.0, -44243.9, 0.0, 0.0, 0.0
178502509.4, 109.1, 2005,  8, 28,  0,  1, 49.4, 102.0, 129, 19644.6, -54.2, -44247.0, 0.0, 0.0, 0.0
178502510.4, 110.1, 2005,  8, 28,  0,  1, 50.4, 102.0, 129, 19648.8, -33.3, -44244.7, 0.0, 0.0, 0.0
178502511.4, 111.1, 2005,  8, 28,  0,  1, 51.4, 102.0, 129, 19642.6, -51.3, -44237.0, 0.0, 0.0, 0.0
178502512.4, 112.1, 2005,  8, 28,  0,  1, 52.4, 102.0, 129, 19651.2, -33.8, -44243.1, 0.0, 0.0, 0.0
178502513.4, 113.1, 2005,  8, 28,  0,  1, 53.4, 102.0, 129, 19645.7, -56.3, -44247.8, 0.0, 0.0, 0.0
178502514.4, 114.1, 2005,  8, 28,  0,  1, 54.4, 102.0, 129, 19640.3, -39.1, -44250.9, 0.0, 0.0, 0.0
178502515.4, 115.1, 2005,  8, 28,  0,  1, 55.4, 102.0, 129, 19657.9, -54.7, -44247.0, 0.0, 0.0, 0.0
178502516.4, 116.1, 2005,  8, 28,  0,  1, 56.4, 102.0, 129, 19645.1, -34.6, -44246.2, 0.0, 0.0, 0.0
178502517.4, 117.1, 2005,  8, 28,  0,  1, 57.4, 102.0, 129, 19655.7, -49.6, -44247.8, 0.0, 0.0, 0.0
178502518.4, 118.1, 2005,  8, 28,  0,  1, 58.4, 102.0, 129, 19658.9, -39.0, -44247.0, 0.0, 0.0, 0.0
178502519.4, 119.1, 2005,  8, 28,  0,  1, 59.4, 102.0, 129, 19645.4, -48.6, -44240.0, 0.0, 0.0, 0.0
178502520.4, 120.1, 2005,  8, 28,  0,  2,  0.4, 102.0, 129, 19634.8, -39.1, -44249.3, 0.0, 0.0, 0.0
178502521.4, 121.1, 2005,  8, 28,  0,  2,  1.4, 102.0, 129, 19654.9, -43.4, -44247.8, 0.0, 0.0, 0.0
178502522.4, 122.1, 2005,  8, 28,  0,  2,  2.4, 102.0, 129, 19638.5, -44.1, -44245.5, 0.0, 0.0, 0.0
178502523.4, 123.1, 2005,  8, 28,  0,  2,  3.4, 102.0, 129, 19638.3, -42.5, -44239.3, 0.0, 0.0, 0.0
178502524.4, 124.1, 2005,  8, 28,  0,  2,  4.4, 102.0, 129, 19644.1, -32.4, -44253.2, 0.0, 0.0, 0.0
178502525.4, 125.1, 2005,  8, 28,  0,  2,  5.4, 102.0, 129, 19644.3, -45.6, -44235.4, 0.0, 0.0, 0.0
178502526.4, 126.1, 2005,  8, 28,  0,  2,  6.4, 102.0, 129, 19660.8, -35.7, -44250.9, 0.0, 0.0, 0.0
178502527.4, 127.1, 2005,  8, 28,  0,  2,  7.4, 102.0, 129, 19651.2, -45.4, -44249.3, 0.0, 0.0, 0.0
178502528.4, 128.1, 2005,  8, 28,  0,  2,  8.4, 102.0, 129, 19630.3, -40.4, -44242.4, 0.0, 0.0, 0.0
178502529.4, 129.1, 2005,  8, 28,  0,  2,  9.4, 102.0, 129, 19651.1, -44.7, -44249.3, 0.0, 0.0, 0.0
178502530.4, 130.1, 2005,  8, 28,  0,  2, 10.4, 102.0, 129, 19648.7, -44.2, -44255.5, 0.0, 0.0, 0.0
178502531.4, 131.1, 2005,  8, 28,  0,  2, 11.4, 102.0, 129, 19638.0, -40.2, -44247.0, 0.0, 0.0, 0.0
178502532.4, 132.1, 2005,  8, 28,  0,  2, 12.4, 102.0, 129, 19638.8, -40.1, -44250.1, 0.0, 0.0, 0.0
178502533.4, 133.1, 2005,  8, 28,  0,  2, 13.4, 102.0, 129, 19645.5, -37.7, -44254.7, 0.0, 0.0, 0.0
178502534.4, 134.1, 2005,  8, 28,  0,  2, 14.4, 102.0, 129, 19641.6, -37.4, -44253.9, 0.0, 0.0, 0.0
178502535.4, 135.1, 2005,  8, 28,  0,  2, 15.4, 102.0, 129, 19643.1, -31.0, -44250.9, 0.0, 0.0, 0.0
178502536.4, 136.1, 2005,  8, 28,  0,  2, 16.4, 102.0, 129, 19640.8, -42.9, -44254.7, 0.0, 0.0, 0.0
178502537.4, 137.1, 2005,  8, 28,  0,  2, 17.4, 102.0, 129, 19637.5, -30.2, -44253.9, 0.0, 0.0, 0.0
178502538.4, 138.1, 2005,  8, 28,  0,  2, 18.4, 102.0, 129, 19653.5, -39.0, -44255.5, 0.0, 0.0, 0.0
178502539.4, 139.1, 2005,  8, 28,  0,  2, 19.4, 102.0, 129, 19630.7, -37.2, -44253.2, 0.0, 0.0, 0.0
178502540.4, 140.1, 2005,  8, 28,  0,  2, 20.4, 102.0, 129, 19648.2, -40.4, -44255.5, 0.0, 0.0, 0.0
178502541.4, 141.1, 2005,  8, 28,  0,  2, 21.4, 102.0, 129, 19634.0, -39.2, -44257.8, 0.0, 0.0, 0.0
178502542.4, 142.1, 2005,  8, 28,  0,  2, 22.4, 102.0, 129, 19638.4, -55.0, -44252.4, 0.0, 0.0, 0.0
178502543.4, 143.1, 2005,  8, 28,  0,  2, 23.4, 102.0, 129, 19651.1, -33.0, -44251.6, 0.0, 0.0, 0.0
178502544.4, 144.1, 2005,  8, 28,  0,  2, 24.4, 102.0, 129, 19642.6, -45.0, -44260.1, 0.0, 0.0, 0.0
178502545.4, 145.1, 2005,  8, 28,  0,  2, 25.4, 102.0, 129, 19633.1, -32.3, -44247.0, 0.0, 0.0, 0.0
178502546.4, 146.1, 2005,  8, 28,  0,  2, 26.4, 102.0, 129, 19657.5, -51.7, -44257.0, 0.0, 0.0, 0.0
178502547.4, 147.1, 2005,  8, 28,  0,  2, 27.4, 102.0, 129, 19640.1, -37.6, -44256.3, 0.0, 0.0, 0.0
178502548.4, 148.1, 2005,  8, 28,  0,  2, 28.4, 102.0, 129, 19656.3, -48.7, -44247.8, 0.0, 0.0, 0.0
178502549.4, 149.1, 2005,  8, 28,  0,  2, 29.4, 102.0, 129, 19646.6, -45.3, -44258.6, 0.0, 0.0, 0.0
178502550.4, 150.1, 2005,  8, 28,  0,  2, 30.4, 102.0, 129, 19640.8, -37.5, -44254.7, 0.0, 0.0, 0.0
178502551.4, 151.1, 2005,  8, 28,  0,  2, 31.4, 102.0, 129, 19646.9, -36.7, -44260.9, 0.0, 0.0, 0.0
178502552.4, 152.1, 2005,  8, 28,  0,  2, 32.4, 102.0, 129, 19642.1, -35.0, -44257.0, 0.0, 0.0, 0.0
178502553.4, 153.1, 2005,  8, 28,  0,  2, 33.4, 102.0, 129, 19644.2, -33.9, -44260.1, 0.0, 0.0, 0.0
178502554.4, 154.1, 2005,  8, 28,  0,  2, 34.4, 102.0, 129, 19660.4, -44.2, -44257.0, 0.0, 0.0, 0.0
178502555.4, 155.1, 2005,  8, 28,  0,  2, 35.4, 102.0, 129, 19639.4, -32.2, -44262.4, 0.0, 0.0, 0.0
178502556.4, 156.1, 2005,  8, 28,  0,  2, 36.4, 102.0, 129, 19645.4, -48.6, -44259.3, 0.0, 0.0, 0.0
178502557.4, 157.1, 2005,  8, 28,  0,  2, 37.4, 102.0, 129, 19634.8, -27.4, -44257.8, 0.0, 0.0, 0.0
178502558.4, 158.1, 2005,  8, 28,  0,  2, 38.4, 102.0, 129, 19647.4, -51.5, -44258.6, 0.0, 0.0, 0.0
178502559.4, 159.1, 2005,  8, 28,  0,  2, 39.4, 102.0, 129, 19640.6, -29.8, -44260.1, 0.0, 0.0, 0.0
178502560.4, 160.1, 2005,  8, 28,  0,  2, 40.4, 102.0, 129, 19643.5, -45.7, -44261.7, 0.0, 0.0, 0.0
178502561.4, 161.1, 2005,  8, 28,  0,  2, 41.4, 102.0, 129, 19650.4, -27.7, -44260.9, 0.0, 0.0, 0.0
178502562.4, 162.1, 2005,  8, 28,  0,  2, 42.4, 102.0, 129, 19646.9, -42.9, -44257.8, 0.0, 0.0, 0.0
178502563.4, 163.1, 2005,  8, 28,  0,  2, 43.4, 102.0, 129, 19646.3, -32.1, -44257.0, 0.0, 0.0, 0.0
178502564.4, 164.1, 2005,  8, 28,  0,  2, 44.4, 102.0, 129, 19636.9, -43.5, -44254.7, 0.0, 0.0, 0.0
178502565.4, 165.1, 2005,  8, 28,  0,  2, 45.4, 102.0, 129, 19636.7, -35.7, -44264.0, 0.0, 0.0, 0.0
178502566.5, 166.2, 2005,  8, 28,  0,  2, 46.5, 102.0, 129, 19643.6, -40.3, -44255.5, 0.0, 0.0, 0.0
178502567.5, 167.2, 2005,  8, 28,  0,  2, 47.5, 102.0, 129, 19644.7, -31.5, -44256.3, 0.0, 0.0, 0.0
178502568.5, 168.2, 2005,  8, 28,  0,  2, 48.5, 102.0, 129, 19637.5, -48.0, -44254.7, 0.0, 0.0, 0.0
178502569.5, 169.2, 2005,  8, 28,  0,  2, 49.5, 102.0, 129, 19629.4, -27.3, -44263.2, 0.0, 0.0, 0.0
178502570.5, 170.2, 2005,  8, 28,  0,  2, 50.5, 102.0, 129, 19636.9, -43.5, -44258.6, 0.0, 0.0, 0.0
178502571.5, 171.2, 2005,  8, 28,  0,  2, 51.5, 102.0, 129, 19648.7, -26.3, -44254.7, 0.0, 0.0, 0.0
178502572.5, 172.2, 2005,  8, 28,  0,  2, 52.5, 102.0, 129, 19629.0, -54.6, -44253.2, 0.0, 0.0, 0.0
178502573.5, 173.2, 2005,  8, 28,  0,  2, 53.5, 102.0, 129, 19645.5, -26.0, -44258.6, 0.0, 0.0, 0.0
178502574.5, 174.2, 2005,  8, 28,  0,  2, 54.5, 102.0, 129, 19644.4, -40.9, -44264.8, 0.0, 0.0, 0.0
178502575.5, 175.2, 2005,  8, 28,  0,  2, 55.5, 102.0, 129, 19633.4, -34.5, -44248.5, 0.0, 0.0, 0.0
178502576.5, 176.2, 2005,  8, 28,  0,  2, 56.5, 102.0, 129, 19639.9, -36.0, -44255.5, 0.0, 0.0, 0.0
178502577.5, 177.2, 2005,  8, 28,  0,  2, 57.5, 102.0, 129, 19627.7, -32.2, -44257.0, 0.0, 0.0, 0.0
178502578.5, 178.2, 2005,  8, 28,  0,  2, 58.5, 102.0, 129, 19637.4, -41.1, -44248.5, 0.0, 0.0, 0.0
178502579.5, 179.2, 2005,  8, 28,  0,  2, 59.5, 102.0, 129, 19638.4, -37.0, -44254.7, 0.0, 0.0, 0.0
178502580.5, 180.2, 2005,  8, 28,  0,  3,  0.5, 102.0, 129, 19627.5, -36.9, -44253.9, 0.0, 0.0, 0.0
178502581.5, 181.2, 2005,  8, 28,  0,  3,  1.5, 102.0, 129, 19631.1, -40.3, -44256.3, 0.0, 0.0, 0.0
178502582.5, 182.2, 2005,  8, 28,  0,  3,  2.5, 102.0, 129, 19631.8, -34.0, -44261.7, 0.0, 0.0, 0.0
178502583.5, 183.2, 2005,  8, 28,  0,  3,  3.5, 102.0, 129, 19633.9, -43.9, -44254.7, 0.0, 0.0, 0.0
178502584.5, 184.2, 2005,  8, 28,  0,  3,  4.5, 102.0, 129, 19616.4, -35.3, -44257.0, 0.0, 0.0, 0.0
178502585.5, 185.2, 2005,  8, 28,  0,  3,  5.5, 102.0, 129, 19624.2, -41.2, -44262.4, 0.0, 0.0, 0.0
178502586.5, 186.2, 2005,  8, 28,  0,  3,  6.5, 102.0, 129, 19631.6, -37.9, -44257.0, 0.0, 0.0, 0.0
178502587.5, 187.2, 2005,  8, 28,  0,  3,  7.5, 102.0, 129, 19627.5, -36.9, -44251.6, 0.0, 0.0, 0.0
178502588.5, 188.2, 2005,  8, 28,  0,  3,  8.5, 102.0, 129, 19628.8, -34.4, -44263.2, 0.0, 0.0, 0.0
178502589.5, 189.2, 2005,  8, 28,  0,  3,  9.5, 102.0, 129, 19623.2, -46.1, -44254.7, 0.0, 0.0, 0.0
178502590.5, 190.2, 2005,  8, 28,  0,  3, 10.5, 102.0, 129, 19631.4, -31.0, -44257.0, 0.0, 0.0, 0.0
178502591.5, 191.2, 2005,  8, 28,  0,  3, 11.5, 102.0, 129, 19634.0, -45.3, -44256.3, 0.0, 0.0, 0.0
178502592.5, 192.2, 2005,  8, 28,  0,  3, 12.5, 102.0, 129, 19628.0, -34.5, -44262.4, 0.0, 0.0, 0.0
178502593.5, 193.2, 2005,  8, 28,  0,  3, 13.5, 102.0, 129, 19633.5, -47.0, -44267.1, 0.0, 0.0, 0.0
