165715200.2, 0.0, 2005,  4,  2,  0,  0,  0.2, 100.0, 129, 19746.6, 16.8, -44320.3, 0.0, 0.0, 0.0
165715201.2, 1.0, 2005,  4,  2,  0,  0,  1.2, 100.0, 129, 19766.6, 6.9, -44317.3, 0.0, 0.0, 0.0
165715202.2, 2.0, 2005,  4,  2,  0,  0,  2.2, 100.0, 129, 19758.0, 1.2, -44320.3, 0.0, 0.0, 0.0
165715203.2, 3.0, 2005,  4,  2,  0,  0,  3.2, 100.0, 129, 19762.9, 11.1, -44315.7, 0.0, 0.0, 0.0
165715204.2, 4.0, 2005,  4,  2,  0,  0,  4.2, 100.0, 129, 19755.2, -0.7, -44319.6, 0.0, 0.0, 0.0
165715205.2, 5.0, 2005,  4,  2,  0,  0,  5.2, 100.0, 129, 19774.1, 3.3, -44318.0, 0.0, 0.0, 0.0
165715206.2, 6.0, 2005,  4,  2,  0,  0,  6.2, 100.0, 129, 19751.2, -0.4, -44318.8, 0.0, 0.0, 0.0
165715207.2, 7.0, 2005,  4,  2,  0,  0,  7.2, 100.0, 129, 19760.7, 16.4, -44320.3, 0.0, 0.0, 0.0
165715208.2, 8.0, 2005,  4,  2,  0,  0,  8.2, 100.0, 129, 19763.6, 0.3, -44321.1, 0.0, 0.0, 0.0
165715209.2, 9.0, 2005,  4,  2,  0,  0,  9.2, 100.0, 129, 19772.0, 6.9, -44315.7, 0.0, 0.0, 0.0
165715210.2, 10.0, 2005,  4,  2,  0,  0, 10.2, 100.0, 129, 19756.1, -2.1, -44321.9, 0.0, 0.0, 0.0
165715211.2, 11.0, 2005,  4,  2,  0,  0, 11.2, 100.0, 129, 19768.8, 7.2, -44316.5, 0.0, 0.0, 0.0
165715212.2, 12.0, 2005,  4,  2,  0,  0, 12.2, 100.0, 129, 19758.2, -0.3, -44319.6, 0.0, 0.0, 0.0
165715213.2, 13.0, 2005,  4,  2,  0,  0, 13.2, 100.0, 129, 19772.1, 6.2, -44319.6, 0.0, 0.0, 0.0
165715214.2, 14.0, 2005,  4,  2,  0,  0, 14.2, 100.0, 129, 19748.1, 11.6, -44318.0, 0.0, 0.0, 0.0
165715215.2, 15.0, 2005,  4,  2,  0,  0, 15.2, 100.0, 129, 19777.8, 10.0, -44318.8, 0.0, 0.0, 0.0
165715216.2, 16.0, 2005,  4,  2,  0,  0, 16.2, 100.0, 129, 19758.9, -0.2, -44322.7, 0.0, 0.0, 0.0
165715217.2, 17.0, 2005,  4,  2,  0,  0, 17.2, 100.0, 129, 19779.6, 14.1, -44315.7, 0.0, 0.0, 0.0
165715218.2, 18.0, 2005,  4,  2,  0,  0, 18.2, 100.0, 129, 19749.8, -1.4, -44320.3, 0.0, 0.0, 0.0
165715219.2, 19.0, 2005,  4,  2,  0,  0, 19.2, 100.0, 129, 19774.9, 8.8, -44317.3, 0.0, 0.0, 0.0
165715220.2, 20.0, 2005,  4,  2,  0,  0, 20.2, 100.0, 129, 19755.2, -0.7, -44320.3, 0.0, 0.0, 0.0
165715221.2, 21.0, 2005,  4,  2,  0,  0, 21.2, 100.0, 129, 19782.0, 8.2, -44321.1, 0.0, 0.0, 0.0
165715222.2, 22.0, 2005,  4,  2,  0,  0, 22.2, 100.0, 129, 19743.3, 11.7, -44317.3, 0.0, 0.0, 0.0
165715223.2, 23.0, 2005,  4,  2,  0,  0, 23.2, 100.0, 129, 19775.1, 13.5, -44321.1, 0.0, 0.0, 0.0
165715224.2, 24.0, 2005,  4,  2,  0,  0, 24.2, 100.0, 129, 19754.1, 1.5, -44317.3, 0.0, 0.0, 0.0
165715225.2, 25.0, 2005,  4,  2,  0,  0, 25.2, 100.0, 129, 19770.2, 9.0, -44320.3, 0.0, 0.0, 0.0
165715226.2, 26.0, 2005,  4,  2,  0,  0, 26.2, 100.0, 129, 19749.1, 3.8, -44316.5, 0.0, 0.0, 0.0
165715227.2, 27.0, 2005,  4,  2,  0,  0, 27.2, 100.0, 129, 19767.5, 6.3, -44320.3, 0.0, 0.0, 0.0
165715228.2, 28.0, 2005,  4,  2,  0,  0, 28.2, 100.0, 129, 19756.3, 1.8, -44320.3, 0.0, 0.0, 0.0
165715229.2, 29.0, 2005,  4,  2,  0,  0, 29.2, 100.0, 129, 19773.8, 5.6, -44318.0, 0.0, 0.0, 0.0
165715230.2, 30.0, 2005,  4,  2,  0,  0, 30.2, 100.0, 129, 19749.5, 12.5, -44321.1, 0.0, 0.0, 0.0
165715231.2, 31.0, 2005,  4,  2,  0,  0, 31.2, 100.0, 129, 19780.9, 10.4, -44318.0, 0.0, 0.0, 0.0
165715232.2, 32.0, 2005,  4,  2,  0,  0, 32.2, 100.0, 129, 19751.8, 1.2, -44321.9, 0.0, 0.0, 0.0
165715233.2, 33.0, 2005,  4,  2,  0,  0, 33.2, 100.0, 129, 19768.0, 7.9, -44318.0, 0.0, 0.0, 0.0
165715234.2, 34.0, 2005,  4,  2,  0,  0, 34.2, 100.0, 129, 19752.8, -0.2, -44322.7, 0.0, 0.0, 0.0
165715235.2, 35.0, 2005,  4,  2,  0,  0, 35.2, 100.0, 129, 19774.0, 9.5, -44318.0, 0.0, 0.0, 0.0
165715236.2, 36.0, 2005,  4,  2,  0,  0, 36.2, 100.0, 129, 19758.0, 1.2, -44321.9, 0.0, 0.0, 0.0
165715237.2, 37.0, 2005,  4,  2,  0,  0, 37.2, 100.0, 129, 19765.4, 10.7, -44318.8, 0.0, 0.0, 0.0
165715238.2, 38.0, 2005,  4,  2,  0,  0, 38.2, 100.0, 129, 19751.7, 13.6, -44318.8, 0.0, 0.0, 0.0
165715239.2, 39.0, 2005,  4,  2,  0,  0, 39.2, 100.0, 129, 19758.8, 6.7, -44322.7, 0.0, 0.0, 0.0
165715240.2, 40.0, 2005,  4,  2,  0,  0, 40.2, 100.0, 129, 19756.3, 2.5, -44317.3, 0.0, 0.0, 0.0
165715241.2, 41.0, 2005,  4,  2,  0,  0, 41.2, 100.0, 129, 19768.5, 9.5, -44321.9, 0.0, 0.0, 0.0
165715242.2, 42.0, 2005,  4,  2,  0,  0, 42.2, 100.0, 129, 19766.7, 6.2, -44318.8, 0.0, 0.0, 0.0
165715243.2, 43.0, 2005,  4,  2,  0,  0, 43.2, 100.0, 129, 19767.2, 7.8, -44322.7, 0.0, 0.0, 0.0
165715244.2, 44.0, 2005,  4,  2,  0,  0, 44.2, 100.0, 129, 19754.1, 1.5, -44319.6, 0.0, 0.0, 0.0
165715245.2, 45.0, 2005,  4,  2,  0,  0, 45.2, 100.0, 129, 19767.5, 17.3, -44321.9, 0.0, 0.0, 0.0
165715246.2, 46.0, 2005,  4,  2,  0,  0, 46.2, 100.0, 129, 19760.5, 11.6, -44319.6, 0.0, 0.0, 0.0
165715247.2, 47.0, 2005,  4,  2,  0,  0, 47.2, 100.0, 129, 19763.1, 9.6, -44321.9, 0.0, 0.0, 0.0
165715248.2, 48.0, 2005,  4,  2,  0,  0, 48.2, 100.0, 129, 19766.9, 10.1, -44320.3, 0.0, 0.0, 0.0
165715249.2, 49.0, 2005,  4,  2,  0,  0, 49.2, 100.0, 129, 19756.8, 10.3, -44322.7, 0.0, 0.0, 0.0
165715250.2, 50.0, 2005,  4,  2,  0,  0, 50.2, 100.0, 129, 19764.8, 2.9, -44320.3, 0.0, 0.0, 0.0
165715251.2, 51.0, 2005,  4,  2,  0,  0, 51.2, 100.0, 129, 19754.4, 5.3, -44323.4, 0.0, 0.0, 0.0
165715252.2, 52.0, 2005,  4,  2,  0,  0, 52.2, 100.0, 129, 19756.2, 15.0, -44319.6, 0.0, 0.0, 0.0
165715253.2, 53.0, 2005,  4,  2,  0,  0, 53.2, 100.0, 129, 19751.9, 12.1, -44324.2, 0.0, 0.0, 0.0
165715254.2, 54.0, 2005,  4,  2,  0,  0, 54.2, 100.0, 129, 19772.4, 10.0, -44320.3, 0.0, 0.0, 0.0
165715255.2, 55.0, 2005,  4,  2,  0,  0, 55.2, 100.0, 129, 19742.7, 5.4, -44322.7, 0.0, 0.0, 0.0
165715256.2, 56.0, 2005,  4,  2,  0,  0, 56.2, 100.0, 129, 19764.0, 2.8, -44319.6, 0.0, 0.0, 0.0
165715257.2, 57.0, 2005,  4,  2,  0,  0, 57.2, 100.0, 129, 19773.8, 11.0, -44321.9, 0.0, 0.0, 0.0
165715258.2, 58.0, 2005,  4,  2,  0,  0, 58.2, 100.0, 129, 19753.9, 3.0, -44320.3, 0.0, 0.0, 0.0
165715259.2, 59.0, 2005,  4,  2,  0,  0, 59.2, 100.0, 129, 19759.5, 7.6, -44322.7, 0.0, 0.0, 0.0
165715260.2, 60.0, 2005,  4,  2,  0,  1,  0.2, 100.0, 129, 19765.1, 6.7, -44320.3, 0.0, 0.0, 0.0
165715261.2, 61.0, 2005,  4,  2,  0,  1,  1.2, 100.0, 129, 19761.0, 20.2, -44324.2, 0.0, 0.0, 0.0
165715262.2, 62.0, 2005,  4,  2,  0,  1,  2.2, 100.0, 129, 19762.9, 5.7, -44320.3, 0.0, 0.0, 0.0
165715263.2, 63.0, 2005,  4,  2,  0,  1,  3.2, 100.0, 129, 19766.8, 10.9, -44325.0, 0.0, 0.0, 0.0
165715264.2, 64.0, 2005,  4,  2,  0,  1,  4.2, 100.0, 129, 19770.5, 6.7, -44320.3, 0.0, 0.0, 0.0
165715265.2, 65.0, 2005,  4,  2,  0,  1,  5.2, 100.0, 129, 19766.7, 17.9, -44321.9, 0.0, 0.0, 0.0
165715266.2, 66.0, 2005,  4,  2,  0,  1,  6.2, 100.0, 129, 19756.6, 5.6, -44320.3, 0.0, 0.0, 0.0
165715267.2, 67.0, 2005,  4,  2,  0,  1,  7.2, 100.0, 129, 19762.5, 8.7, -44323.4, 0.0, 0.0, 0.0
165715268.2, 68.0, 2005,  4,  2,  0,  1,  8.2, 100.0, 129, 19767.3, 18.7, -44320.3, 0.0, 0.0, 0.0
165715269.2, 69.0, 2005,  4,  2,  0,  1,  9.2, 100.0, 129, 19754.6, 14.8, -44324.2, 0.0, 0.0, 0.0
165715270.2, 70.0, 2005,  4,  2,  0,  1, 10.2, 100.0, 129, 19766.1, 5.4, -44321.9, 0.0, 0.0, 0.0
165715271.2, 71.0, 2005,  4,  2,  0,  1, 11.2, 100.0, 129, 19763.9, 16.0, -44324.2, 0.0, 0.0, 0.0
165715272.2, 72.0, 2005,  4,  2,  0,  1, 12.2, 100.0, 129, 19776.8, 6.8, -44319.6, 0.0, 0.0, 0.0
165715273.2, 73.0, 2005,  4,  2,  0,  1, 13.2, 100.0, 129, 19757.0, 8.8, -44323.4, 0.0, 0.0, 0.0
165715274.2, 74.0, 2005,  4,  2,  0,  1, 14.2, 100.0, 129, 19775.2, 6.6, -44320.3, 0.0, 0.0, 0.0
165715275.2, 75.0, 2005,  4,  2,  0,  1, 15.2, 100.0, 129, 19752.4, 8.2, -44325.8, 0.0, 0.0, 0.0
165715276.2, 76.0, 2005,  4,  2,  0,  1, 16.2, 100.0, 129, 19775.9, 19.1, -44320.3, 0.0, 0.0, 0.0
165715277.2, 77.0, 2005,  4,  2,  0,  1, 17.2, 100.0, 129, 19751.7, 19.8, -44325.8, 0.0, 0.0, 0.0
165715278.2, 78.0, 2005,  4,  2,  0,  1, 18.2, 100.0, 129, 19769.2, 10.4, -44322.7, 0.0, 0.0, 0.0
165715279.2, 79.0, 2005,  4,  2,  0,  1, 19.2, 100.0, 129, 19755.5, 14.1, -44326.5, 0.0, 0.0, 0.0
165715280.2, 80.0, 2005,  4,  2,  0,  1, 20.2, 100.0, 129, 19763.5, 6.5, -44323.4, 0.0, 0.0, 0.0
165715281.2, 81.0, 2005,  4,  2,  0,  1, 21.2, 100.0, 129, 19751.8, 7.3, -44326.5, 0.0, 0.0, 0.0
165715282.2, 82.0, 2005,  4,  2,  0,  1, 22.2, 100.0, 129, 19765.7, 8.4, -44324.2, 0.0, 0.0, 0.0
165715283.2, 83.0, 2005,  4,  2,  0,  1, 23.2, 100.0, 129, 19762.3, 10.3, -44326.5, 0.0, 0.0, 0.0
165715284.2, 84.0, 2005,  4,  2,  0,  1, 24.2, 100.0, 129, 19769.1, 23.6, -44323.4, 0.0, 0.0, 0.0
165715285.2, 85.0, 2005,  4,  2,  0,  1, 25.2, 100.0, 129, 19750.7, 9.5, -44328.1, 0.0, 0.0, 0.0
165715286.2, 86.0, 2005,  4,  2,  0,  1, 26.2, 100.0, 129, 19765.8, 7.6, -44324.2, 0.0, 0.0, 0.0
165715287.2, 87.0, 2005,  4,  2,  0,  1, 27.2, 100.0, 129, 19765.6, 13.9, -44326.5, 0.0, 0.0, 0.0
165715288.2, 88.0, 2005,  4,  2,  0,  1, 28.2, 100.0, 129, 19744.3, 4.0, -44324.2, 0.0, 0.0, 0.0
165715289.3, 89.1, 2005,  4,  2,  0,  1, 29.3, 100.0, 129, 19773.8, 11.0, -44328.1, 0.0, 0.0, 0.0
165715290.3, 90.1, 2005,  4,  2,  0,  1, 30.3, 100.0, 129, 19755.8, 5.5, -44323.4, 0.0, 0.0, 0.0
165715291.3, 91.1, 2005,  4,  2,  0,  1, 31.3, 100.0, 129, 19766.0, 17.1, -44326.5, 0.0, 0.0, 0.0
165715292.3, 92.1, 2005,  4,  2,  0,  1, 32.3, 100.0, 129, 19753.0, 15.4, -44325.8, 0.0, 0.0, 0.0
165715293.3, 93.1, 2005,  4,  2,  0,  1, 33.3, 100.0, 129, 19763.6, 12.0, -44326.5, 0.0, 0.0, 0.0
165715294.3, 94.1, 2005,  4,  2,  0,  1, 34.3, 100.0, 129, 19761.1, 13.3, -44326.5, 0.0, 0.0, 0.0
165715295.3, 95.1, 2005,  4,  2,  0,  1, 35.3, 100.0, 129, 19773.1, 16.4, -44328.8, 0.0, 0.0, 0.0
165715296.3, 96.1, 2005,  4,  2,  0,  1, 36.3, 100.0, 129, 19757.3, 12.0, -44325.8, 0.0, 0.0, 0.0
165715297.3, 97.1, 2005,  4,  2,  0,  1, 37.3, 100.0, 129, 19769.1, 11.2, -44328.8, 0.0, 0.0, 0.0
165715298.3, 98.1, 2005,  4,  2,  0,  1, 38.3, 100.0, 129, 19768.0, 13.4, -44325.0, 0.0, 0.0, 0.0
165715299.3, 99.1, 2005,  4,  2,  0,  1, 39.3, 100.0, 129, 19776.3, 27.7, -44328.8, 0.0, 0.0, 0.0
165715300.3, 100.1, 2005,  4,  2,  0,  1, 40.3, 100.0, 129, 19758.0, 6.6, -44325.0, 0.0, 0.0, 0.0
165715301.3, 101.1, 2005,  4,  2,  0,  1, 41.3, 100.0, 129, 19775.1, 19.8, -44329.6, 0.0, 0.0, 0.0
165715302.3, 102.1, 2005,  4,  2,  0,  1, 42.3, 100.0, 129, 19770.3, 8.2, -44325.8, 0.0, 0.0, 0.0
165715303.3, 103.1, 2005,  4,  2,  0,  1, 43.3, 100.0, 129, 19754.5, 15.6, -44328.8, 0.0, 0.0, 0.0
165715304.3, 104.1, 2005,  4,  2,  0,  1, 44.3, 100.0, 129, 19776.5, 9.1, -44328.1, 0.0, 0.0, 0.0
165715305.3, 105.1, 2005,  4,  2,  0,  1, 45.3, 100.0, 129, 19757.6, 9.7, -44325.8, 0.0, 0.0, 0.0
165715306.3, 106.1, 2005,  4,  2,  0,  1, 46.3, 100.0, 129, 19770.4, 7.5, -44331.2, 0.0, 0.0, 0.0
165715307.3, 107.1, 2005,  4,  2,  0,  1, 47.3, 100.0, 129, 19749.8, 22.7, -44327.3, 0.0, 0.0, 0.0
165715308.3, 108.1, 2005,  4,  2,  0,  1, 48.3, 100.0, 129, 19777.6, 12.3, -44331.2, 0.0, 0.0, 0.0
165715309.3, 109.1, 2005,  4,  2,  0,  1, 49.3, 100.0, 129, 19766.8, 17.2, -44326.5, 0.0, 0.0, 0.0
165715310.3, 110.1, 2005,  4,  2,  0,  1, 50.3, 100.0, 129, 19771.3, 6.8, -44331.2, 0.0, 0.0, 0.0
165715311.3, 111.1, 2005,  4,  2,  0,  1, 51.3, 100.0, 129, 19751.5, 9.6, -44328.8, 0.0, 0.0, 0.0
165715312.3, 112.1, 2005,  4,  2,  0,  1, 52.3, 100.0, 129, 19771.2, 7.6, -44331.9, 0.0, 0.0, 0.0
165715313.3, 113.1, 2005,  4,  2,  0,  1, 53.3, 100.0, 129, 19757.1, 13.5, -44328.8, 0.0, 0.0, 0.0
165715314.3, 114.1, 2005,  4,  2,  0,  1, 54.3, 100.0, 129, 19769.1, 5.0, -44331.9, 0.0, 0.0, 0.0
165715315.3, 115.1, 2005,  4,  2,  0,  1, 55.3, 100.0, 129, 19759.8, 23.2, -44329.6, 0.0, 0.0, 0.0
165715316.3, 116.1, 2005,  4,  2,  0,  1, 56.3, 100.0, 129, 19771.2, 13.0, -44331.2, 0.0, 0.0, 0.0
165715317.3, 117.1, 2005,  4,  2,  0,  1, 57.3, 100.0, 129, 19763.8, 16.8, -44331.9, 0.0, 0.0, 0.0
165715318.3, 118.1, 2005,  4,  2,  0,  1, 58.3, 100.0, 129, 19761.8, 7.9, -44329.6, 0.0, 0.0, 0.0
165715319.3, 119.1, 2005,  4,  2,  0,  1, 59.3, 100.0, 129, 19757.8, 20.6, -44334.2, 0.0, 0.0, 0.0
165715320.3, 120.1, 2005,  4,  2,  0,  2,  0.3, 100.0, 129, 19777.7, 11.5, -44329.6, 0.0, 0.0, 0.0
165715321.3, 121.1, 2005,  4,  2,  0,  2,  1.3, 100.0, 129, 19762.1, 17.2, -44332.7, 0.0, 0.0, 0.0
165715322.3, 122.1, 2005,  4,  2,  0,  2,  2.3, 100.0, 129, 19766.8, 11.6, -44331.2, 0.0, 0.0, 0.0
165715323.3, 123.1, 2005,  4,  2,  0,  2,  3.3, 100.0, 129, 19765.1, 13.0, -44333.5, 0.0, 0.0, 0.0
165715324.3, 124.1, 2005,  4,  2,  0,  2,  4.3, 100.0, 129, 19766.1, 22.5, -44329.6, 0.0, 0.0, 0.0
165715325.3, 125.1, 2005,  4,  2,  0,  2,  5.3, 100.0, 129, 19778.1, 13.9, -44333.5, 0.0, 0.0, 0.0
165715326.3, 126.1, 2005,  4,  2,  0,  2,  6.3, 100.0, 129, 19753.5, 6.0, -44335.0, 0.0, 0.0, 0.0
165715327.3, 127.1, 2005,  4,  2,  0,  2,  7.3, 100.0, 129, 19774.3, 13.4, -44331.9, 0.0, 0.0, 0.0
165715328.3, 128.1, 2005,  4,  2,  0,  2,  8.3, 100.0, 129, 19761.8, 7.9, -44335.0, 0.0, 0.0, 0.0
165715329.3, 129.1, 2005,  4,  2,  0,  2,  9.3, 100.0, 129, 19774.5, 11.9, -44331.2, 0.0, 0.0, 0.0
165715330.3, 130.1, 2005,  4,  2,  0,  2, 10.3, 100.0, 129, 19756.9, 9.6, -44334.2, 0.0, 0.0, 0.0
165715331.3, 131.1, 2005,  4,  2,  0,  2, 11.3, 100.0, 129, 19772.2, 17.9, -44331.9, 0.0, 0.0, 0.0
165715332.3, 132.1, 2005,  4,  2,  0,  2, 12.3, 100.0, 129, 19765.7, 8.4, -44337.3, 0.0, 0.0, 0.0
165715333.3, 133.1, 2005,  4,  2,  0,  2, 13.3, 100.0, 129, 19762.0, 12.6, -44331.9, 0.0, 0.0, 0.0
165715334.3, 134.1, 2005,  4,  2,  0,  2, 14.3, 100.0, 129, 19773.5, 7.9, -44335.0, 0.0, 0.0, 0.0
165715335.3, 135.1, 2005,  4,  2,  0,  2, 15.3, 100.0, 129, 19768.5, 9.5, -44332.7, 0.0, 0.0, 0.0
165715336.3, 136.1, 2005,  4,  2,  0,  2, 16.3, 100.0, 129, 19763.0, 5.0, -44335.8, 0.0, 0.0, 0.0
165715337.3, 137.1, 2005,  4,  2,  0,  2, 17.3, 100.0, 129, 19759.8, 11.5, -44333.5, 0.0, 0.0, 0.0
165715338.3, 138.1, 2005,  4,  2,  0,  2, 18.3, 100.0, 129, 19761.7, 20.3, -44335.8, 0.0, 0.0, 0.0
165715339.3, 139.1, 2005,  4,  2,  0,  2, 19.3, 100.0, 129, 19769.7, 12.8, -44332.7, 0.0, 0.0, 0.0
165715340.3, 140.1, 2005,  4,  2,  0,  2, 20.3, 100.0, 129, 19762.7, 12.7, -44335.8, 0.0, 0.0, 0.0
165715341.3, 141.1, 2005,  4,  2,  0,  2, 21.3, 100.0, 129, 19767.8, 9.4, -44334.2, 0.0, 0.0, 0.0
165715342.3, 142.1, 2005,  4,  2,  0,  2, 22.3, 100.0, 129, 19766.7, 6.2, -44335.8, 0.0, 0.0, 0.0
165715343.3, 143.1, 2005,  4,  2,  0,  2, 23.3, 100.0, 129, 19757.8, 8.1, -44332.7, 0.0, 0.0, 0.0
165715344.3, 144.1, 2005,  4,  2,  0,  2, 24.3, 100.0, 129, 19778.1, 8.5, -44334.2, 0.0, 0.0, 0.0
165715345.3, 145.1, 2005,  4,  2,  0,  2, 25.3, 100.0, 129, 19753.6, 11.5, -44332.7, 0.0, 0.0, 0.0
165715346.3, 146.1, 2005,  4,  2,  0,  2, 26.3, 100.0, 129, 19778.8, 20.3, -44336.6, 0.0, 0.0, 0.0
165715347.3, 147.1, 2005,  4,  2,  0,  2, 27.3, 100.0, 129, 19743.7, 14.8, -44332.7, 0.0, 0.0, 0.0
165715348.3, 148.1, 2005,  4,  2,  0,  2, 28.3, 100.0, 129, 19765.6, 9.1, -44336.6, 0.0, 0.0, 0.0
165715349.3, 149.1, 2005,  4,  2,  0,  2, 29.3, 100.0, 129, 19764.4, 12.1, -44335.8, 0.0, 0.0, 0.0
165715350.3, 150.1, 2005,  4,  2,  0,  2, 30.3, 100.0, 129, 19756.6, 5.6, -44332.7, 0.0, 0.0, 0.0
165715351.3, 151.1, 2005,  4,  2,  0,  2, 31.3, 100.0, 129, 19763.2, 8.8, -44336.6, 0.0, 0.0, 0.0
165715352.3, 152.1, 2005,  4,  2,  0,  2, 32.3, 100.0, 129, 19763.3, 8.1, -44332.7, 0.0, 0.0, 0.0
165715353.3, 153.1, 2005,  4,  2,  0,  2, 33.3, 100.0, 129, 19790.5, 14.0, -44335.0, 0.0, 0.0, 0.0
165715354.3, 154.1, 2005,  4,  2,  0,  2, 34.3, 100.0, 129, 19767.3, 18.7, -44333.5, 0.0, 0.0, 0.0
165715355.3, 155.1, 2005,  4,  2,  0,  2, 35.3, 100.0, 129, 19785.3, 18.8, -44336.6, 0.0, 0.0, 0.0
165715356.3, 156.1, 2005,  4,  2,  0,  2, 36.3, 100.0, 129, 19762.8, 6.4, -44334.2, 0.0, 0.0, 0.0
165715357.3, 157.1, 2005,  4,  2,  0,  2, 37.3, 100.0, 129, 19782.8, 13.7, -44337.3, 0.0, 0.0, 0.0
165715358.3, 158.1, 2005,  4,  2,  0,  2, 38.3, 100.0, 129, 19755.4, 8.6, -44334.2, 0.0, 0.0, 0.0
165715359.3, 159.1, 2005,  4,  2,  0,  2, 39.3, 100.0, 129, 19777.4, 13.8, -44337.3, 0.0, 0.0, 0.0
165715360.3, 160.1, 2005,  4,  2,  0,  2, 40.3, 100.0, 129, 19760.6, 5.4, -44335.0, 0.0, 0.0, 0.0
165715361.3, 161.1, 2005,  4,  2,  0,  2, 41.3, 100.0, 129, 19782.5, 9.8, -44338.1, 0.0, 0.0, 0.0
165715362.3, 162.1, 2005,  4,  2,  0,  2, 42.3, 100.0, 129, 19752.0, 17.5, -44335.0, 0.0, 0.0, 0.0
165715363.3, 163.1, 2005,  4,  2,  0,  2, 43.3, 100.0, 129, 19787.0, 11.9, -44337.3, 0.0, 0.0, 0.0
165715364.3, 164.1, 2005,  4,  2,  0,  2, 44.3, 100.0, 129, 19760.5, 11.6, -44334.2, 0.0, 0.0, 0.0
165715365.3, 165.1, 2005,  4,  2,  0,  2, 45.3, 100.0, 129, 19779.1, 12.5, -44334.2, 0.0, 0.0, 0.0
165715366.3, 166.1, 2005,  4,  2,  0,  2, 46.3, 100.0, 129, 19753.9, 3.0, -44336.6, 0.0, 0.0, 0.0
165715367.3, 167.1, 2005,  4,  2,  0,  2, 47.3, 100.0, 129, 19775.5, 10.4, -44335.8, 0.0, 0.0, 0.0
165715368.3, 168.1, 2005,  4,  2,  0,  2, 48.3, 100.0, 129, 19747.3, 5.2, -44338.9, 0.0, 0.0, 0.0
165715369.3, 169.1, 2005,  4,  2,  0,  2, 49.3, 100.0, 129, 19777.5, 13.0, -44335.0, 0.0, 0.0, 0.0
165715370.3, 170.1, 2005,  4,  2,  0,  2, 50.3, 100.0, 129, 19749.0, 16.3, -44339.7, 0.0, 0.0, 0.0
165715371.3, 171.1, 2005,  4,  2,  0,  2, 51.3, 100.0, 129, 19786.1, 12.6, -44335.0, 0.0, 0.0, 0.0
165715372.3, 172.1, 2005,  4,  2,  0,  2, 52.3, 100.0, 129, 19752.0, 5.8, -44340.4, 0.0, 0.0, 0.0
165715373.3, 173.1, 2005,  4,  2,  0,  2, 53.3, 100.0, 129, 19779.3, 10.9, -44335.0, 0.0, 0.0, 0.0
165715374.3, 174.1, 2005,  4,  2,  0,  2, 54.3, 100.0, 129, 19759.2, 9.9, -44338.9, 0.0, 0.0, 0.0
165715375.3, 175.1, 2005,  4,  2,  0,  2, 55.3, 100.0, 129, 19780.0, 11.0, -44336.6, 0.0, 0.0, 0.0
165715376.3, 176.1, 2005,  4,  2,  0,  2, 56.3, 100.0, 129, 19762.0, 6.3, -44338.9, 0.0, 0.0, 0.0
165715377.3, 177.1, 2005,  4,  2,  0,  2, 57.3, 100.0, 129, 19770.6, 12.1, -44338.9, 0.0, 0.0, 0.0
165715378.3, 178.1, 2005,  4,  2,  0,  2, 58.3, 100.0, 129, 19758.1, 18.3, -44336.6, 0.0, 0.0, 0.0
165715379.3, 179.1, 2005,  4,  2,  0,  2, 59.3, 100.0, 129, 19775.5, 10.4, -44336.6, 0.0, 0.0, 0.0
165715380.3, 180.1, 2005,  4,  2,  0,  3,  0.3, 100.0, 129, 19766.0, 6.1, -44338.9, 0.0, 0.0, 0.0
165715381.3, 181.1, 2005,  4,  2,  0,  3,  1.3, 100.0, 129, 19765.3, 16.2, -44338.1, 0.0, 0.0, 0.0
165715382.3, 182.1, 2005,  4,  2,  0,  3,  2.3, 100.0, 129, 19763.6, 5.7, -44338.9, 0.0, 0.0, 0.0
165715383.3, 183.1, 2005,  4,  2,  0,  3,  3.3, 100.0, 129, 19774.1, 15.0, -44335.8, 0.0, 0.0, 0.0
165715384.3, 184.1, 2005,  4,  2,  0,  3,  4.3, 100.0, 129, 19763.1, 4.2, -44338.9, 0.0, 0.0, 0.0
165715385.3, 185.1, 2005,  4,  2,  0,  3,  5.3, 100.0, 129, 19777.5, 13.0, -44334.2, 0.0, 0.0, 0.0
165715386.3, 186.1, 2005,  4,  2,  0,  3,  6.3, 100.0, 129, 19761.4, 17.2, -44338.9, 0.0, 0.0, 0.0
165715387.3, 187.1, 2005,  4,  2,  0,  3,  7.3, 100.0, 129, 19769.5, 20.5, -44338.1, 0.0, 0.0, 0.0
165715388.3, 188.1, 2005,  4,  2,  0,  3,  8.3, 100.0, 129, 19751.5, 9.6, -44339.7, 0.0, 0.0, 0.0
165715389.3, 189.1, 2005,  4,  2,  0,  3,  9.3, 100.0, 129, 19766.8, 10.9, -44336.6, 0.0, 0.0, 0.0
165715390.3, 190.1, 2005,  4,  2,  0,  3, 10.3, 100.0, 129, 19763.8, 4.3, -44338.1, 0.0, 0.0, 0.0
165715391.3, 191.1, 2005,  4,  2,  0,  3, 11.3, 100.0, 129, 19769.3, 15.9, -44338.1, 0.0, 0.0, 0.0
165715392.3, 192.1, 2005,  4,  2,  0,  3, 12.3, 100.0, 129, 19777.6, 6.1, -44337.3, 0.0, 0.0, 0.0
165715393.3, 193.1, 2005,  4,  2,  0,  3, 13.3, 100.0, 129, 19754.4, 22.5, -44338.1, 0.0, 0.0, 0.0
