165196803.2, 0.0, 2005,  3, 27,  0,  0,  3.2, 82.0, 129, 19758.3, -1.0, -44338.9, 0.0, 0.0, 0.0
165196813.2, 10.0, 2005,  3, 27,  0,  0, 13.2, 82.0, 129, 19761.0, 2.4, -44335.8, 0.0, 0.0, 0.0
165196823.2, 20.0, 2005,  3, 27,  0,  0, 23.2, 82.0, 129, 19762.8, 0.2, -44341.2, 0.0, 0.0, 0.0
165196833.2, 30.0, 2005,  3, 27,  0,  0, 33.2, 82.0, 129, 19760.7, 10.1, -44339.7, 0.0, 0.0, 0.0
165196843.2, 40.0, 2005,  3, 27,  0,  0, 43.2, 82.0, 129, 19760.6, -0.7, -44343.5, 0.0, 0.0, 0.0
165196853.2, 50.0, 2005,  3, 27,  0,  0, 53.2, 82.0, 129, 19747.7, 8.4, -44342.7, 0.0, 0.0, 0.0
165196863.2, 60.0, 2005,  3, 27,  0,  1,  3.2, 82.0, 129, 19766.8, 0.0, -44346.6, 0.0, 0.0, 0.0
165196873.2, 70.0, 2005,  3, 27,  0,  1, 13.2, 82.0, 129, 19756.2, 8.7, -44345.1, 0.0, 0.0, 0.0
165196883.2, 80.0, 2005,  3, 27,  0,  1, 23.2, 82.0, 129, 19755.3, -1.4, -44349.7, 0.0, 0.0, 0.0
165196893.2, 90.0, 2005,  3, 27,  0,  1, 33.2, 82.0, 129, 19749.4, 1.6, -44345.1, 0.0, 0.0, 0.0
165196903.2, 100.0, 2005,  3, 27,  0,  1, 43.2, 82.0, 129, 19766.9, -0.7, -44348.9, 0.0, 0.0, 0.0
165196913.1, 109.9, 2005,  3, 27,  0,  1, 53.1, 82.0, 129, 19747.7, 2.2, -44345.1, 0.0, 0.0, 0.0
165196923.1, 119.9, 2005,  3, 27,  0,  2,  3.1, 82.0, 129, 19762.5, 8.7, -44348.1, 0.0, 0.0, 0.0
165196933.1, 129.9, 2005,  3, 27,  0,  2, 13.1, 82.0, 129, 19751.3, 4.9, -44344.3, 0.0, 0.0, 0.0
165196943.1, 139.9, 2005,  3, 27,  0,  2, 23.1, 82.0, 129, 19760.0, -2.4, -44346.6, 0.0, 0.0, 0.0
165196953.1, 149.9, 2005,  3, 27,  0,  2, 33.1, 82.0, 129, 19750.4, 5.6, -44342.7, 0.0, 0.0, 0.0
165196963.1, 159.9, 2005,  3, 27,  0,  2, 43.1, 82.0, 129, 19763.1, -2.0, -44343.5, 0.0, 0.0, 0.0
165196973.1, 169.9, 2005,  3, 27,  0,  2, 53.1, 82.0, 129, 19755.1, 0.0, -44343.5, 0.0, 0.0, 0.0
165196983.1, 179.9, 2005,  3, 27,  0,  3,  3.1, 82.0, 129, 19767.4, -4.5, -44344.3, 0.0, 0.0, 0.0
165196993.1, 189.9, 2005,  3, 27,  0,  3, 13.1, 82.0, 129, 19756.1, -2.1, -44339.7, 0.0, 0.0, 0.0
165197003.1, 199.9, 2005,  3, 27,  0,  3, 23.1, 82.0, 129, 19775.9, -4.9, -44342.0, 0.0, 0.0, 0.0
165197013.1, 209.9, 2005,  3, 27,  0,  3, 33.1, 82.0, 129, 19760.7, -1.5, -44339.7, 0.0, 0.0, 0.0
165197023.1, 219.9, 2005,  3, 27,  0,  3, 43.1, 82.0, 129, 19775.2, -5.0, -44342.0, 0.0, 0.0, 0.0
165197033.1, 229.9, 2005,  3, 27,  0,  3, 53.1, 82.0, 129, 19761.8, -3.7, -44340.4, 0.0, 0.0, 0.0
165197043.1, 239.9, 2005,  3, 27,  0,  4,  3.1, 82.0, 129, 19768.5, -1.3, -44342.0, 0.0, 0.0, 0.0
165197053.1, 249.9, 2005,  3, 27,  0,  4, 13.1, 82.0, 129, 19756.1, -7.5, -44339.7, 0.0, 0.0, 0.0
165197063.1, 259.9, 2005,  3, 27,  0,  4, 23.1, 82.0, 129, 19761.9, -10.7, -44343.5, 0.0, 0.0, 0.0
165197073.1, 269.9, 2005,  3, 27,  0,  4, 33.1, 82.0, 129, 19758.0, -5.0, -44340.4, 0.0, 0.0, 0.0
165197083.1, 279.9, 2005,  3, 27,  0,  4, 43.1, 82.0, 129, 19761.5, -7.6, -44343.5, 0.0, 0.0, 0.0
165197093.1, 289.9, 2005,  3, 27,  0,  4, 53.1, 82.0, 129, 19762.5, -3.6, -44340.4, 0.0, 0.0, 0.0
165197103.0, 299.8, 2005,  3, 27,  0,  5,  3.0, 82.0, 129, 19760.8, -2.3, -44343.5, 0.0, 0.0, 0.0
165197113.0, 309.8, 2005,  3, 27,  0,  5, 13.0, 82.0, 129, 19755.6, -3.8, -44340.4, 0.0, 0.0, 0.0
165197123.0, 319.8, 2005,  3, 27,  0,  5, 23.0, 82.0, 129, 19760.8, -2.3, -44342.0, 0.0, 0.0, 0.0
165197133.0, 329.8, 2005,  3, 27,  0,  5, 33.0, 82.0, 129, 19762.9, -6.6, -44340.4, 0.0, 0.0, 0.0
165197143.0, 339.8, 2005,  3, 27,  0,  5, 43.0, 82.0, 129, 19762.8, -11.3, -44342.0, 0.0, 0.0, 0.0
165197153.0, 349.8, 2005,  3, 27,  0,  5, 53.0, 82.0, 129, 19751.8, -11.2, -44339.7, 0.0, 0.0, 0.0
165197163.0, 359.8, 2005,  3, 27,  0,  6,  3.0, 82.0, 129, 19760.1, -9.3, -44342.7, 0.0, 0.0, 0.0
165197173.0, 369.8, 2005,  3, 27,  0,  6, 13.0, 82.0, 129, 19764.5, -6.4, -44338.9, 0.0, 0.0, 0.0
165197183.0, 379.8, 2005,  3, 27,  0,  6, 23.0, 82.0, 129, 19767.5, -11.5, -44342.0, 0.0, 0.0, 0.0
165197193.0, 389.8, 2005,  3, 27,  0,  6, 33.0, 82.0, 129, 19767.4, -4.5, -44338.9, 0.0, 0.0, 0.0
165197203.0, 399.8, 2005,  3, 27,  0,  6, 43.0, 82.0, 129, 19759.9, -13.3, -44340.4, 0.0, 0.0, 0.0
165197213.0, 409.8, 2005,  3, 27,  0,  6, 53.0, 82.0, 129, 19763.9, -8.1, -44338.9, 0.0, 0.0, 0.0
165197223.0, 419.8, 2005,  3, 27,  0,  7,  3.0, 82.0, 129, 19763.7, -12.8, -44342.7, 0.0, 0.0, 0.0
165197233.0, 429.8, 2005,  3, 27,  0,  7, 13.0, 82.0, 129, 19761.6, -8.4, -44340.4, 0.0, 0.0, 0.0
165197243.0, 439.8, 2005,  3, 27,  0,  7, 23.0, 82.0, 129, 19763.2, -14.4, -44342.7, 0.0, 0.0, 0.0
165197253.0, 449.8, 2005,  3, 27,  0,  7, 33.0, 82.0, 129, 19767.0, -7.7, -44340.4, 0.0, 0.0, 0.0
165197263.0, 459.8, 2005,  3, 27,  0,  7, 43.0, 82.0, 129, 19759.3, -14.2, -44342.7, 0.0, 0.0, 0.0
165197273.0, 469.8, 2005,  3, 27,  0,  7, 53.0, 82.0, 129, 19777.2, -8.7, -44339.7, 0.0, 0.0, 0.0
165197283.0, 479.8, 2005,  3, 27,  0,  8,  3.0, 82.0, 129, 19765.2, -11.8, -44344.3, 0.0, 0.0, 0.0
165197292.9, 489.7, 2005,  3, 27,  0,  8, 12.9, 82.0, 129, 19767.1, -2.3, -44342.0, 0.0, 0.0, 0.0
165197302.9, 499.7, 2005,  3, 27,  0,  8, 22.9, 82.0, 129, 19771.5, -12.6, -44342.7, 0.0, 0.0, 0.0
165197312.9, 509.7, 2005,  3, 27,  0,  8, 32.9, 82.0, 129, 19767.9, -8.3, -44342.0, 0.0, 0.0, 0.0
165197322.9, 519.7, 2005,  3, 27,  0,  8, 42.9, 82.0, 129, 19771.5, -13.3, -44344.3, 0.0, 0.0, 0.0
165197332.9, 529.7, 2005,  3, 27,  0,  8, 52.9, 82.0, 129, 19762.0, 0.1, -44341.2, 0.0, 0.0, 0.0
165197342.9, 539.7, 2005,  3, 27,  0,  9,  2.9, 82.0, 129, 19770.6, -11.1, -44344.3, 0.0, 0.0, 0.0
165197352.9, 549.7, 2005,  3, 27,  0,  9, 12.9, 82.0, 129, 19763.7, -12.8, -44343.5, 0.0, 0.0, 0.0
165197362.9, 559.7, 2005,  3, 27,  0,  9, 22.9, 82.0, 129, 19776.1, -12.0, -44344.3, 0.0, 0.0, 0.0
165197372.9, 569.7, 2005,  3, 27,  0,  9, 32.9, 82.0, 129, 19766.1, -13.3, -44342.0, 0.0, 0.0, 0.0
165197382.9, 579.7, 2005,  3, 27,  0,  9, 42.9, 82.0, 129, 19762.8, -17.6, -44344.3, 0.0, 0.0, 0.0
165197392.9, 589.7, 2005,  3, 27,  0,  9, 52.9, 82.0, 129, 19772.2, -6.2, -44342.0, 0.0, 0.0, 0.0
165197402.9, 599.7, 2005,  3, 27,  0, 10,  2.9, 82.0, 129, 19763.1, -8.2, -44344.3, 0.0, 0.0, 0.0
165197412.9, 609.7, 2005,  3, 27,  0, 10, 12.9, 82.0, 129, 19773.0, -12.4, -44342.0, 0.0, 0.0, 0.0
165197422.9, 619.7, 2005,  3, 27,  0, 10, 22.9, 82.0, 129, 19764.8, -15.0, -44345.8, 0.0, 0.0, 0.0
165197432.9, 629.7, 2005,  3, 27,  0, 10, 32.9, 82.0, 129, 19771.9, -10.1, -44342.7, 0.0, 0.0, 0.0
165197442.9, 639.7, 2005,  3, 27,  0, 10, 42.9, 82.0, 129, 19759.8, -18.0, -44345.1, 0.0, 0.0, 0.0
165197452.9, 649.7, 2005,  3, 27,  0, 10, 52.9, 82.0, 129, 19770.2, -14.3, -44343.5, 0.0, 0.0, 0.0
165197462.9, 659.7, 2005,  3, 27,  0, 11,  2.9, 82.0, 129, 19760.8, -19.4, -44345.1, 0.0, 0.0, 0.0
165197472.9, 669.7, 2005,  3, 27,  0, 11, 12.9, 82.0, 129, 19770.2, -3.4, -44342.0, 0.0, 0.0, 0.0
165197482.8, 679.6, 2005,  3, 27,  0, 11, 22.8, 82.0, 129, 19766.5, -16.4, -44345.1, 0.0, 0.0, 0.0
165197492.8, 689.6, 2005,  3, 27,  0, 11, 32.8, 82.0, 129, 19779.1, -10.8, -44339.7, 0.0, 0.0, 0.0
165197502.8, 699.6, 2005,  3, 27,  0, 11, 42.8, 82.0, 129, 19775.4, -6.6, -44343.5, 0.0, 0.0, 0.0
165197512.8, 709.6, 2005,  3, 27,  0, 11, 52.8, 82.0, 129, 19772.0, -10.9, -44338.9, 0.0, 0.0, 0.0
165197522.8, 719.6, 2005,  3, 27,  0, 12,  2.8, 82.0, 129, 19765.7, -15.7, -44345.1, 0.0, 0.0, 0.0
165197532.8, 729.6, 2005,  3, 27,  0, 12, 12.8, 82.0, 129, 19775.5, -13.6, -44342.7, 0.0, 0.0, 0.0
165197542.8, 739.6, 2005,  3, 27,  0, 12, 22.8, 82.0, 129, 19768.9, -16.0, -44342.7, 0.0, 0.0, 0.0
165197552.8, 749.6, 2005,  3, 27,  0, 12, 32.8, 82.0, 129, 19769.7, -10.4, -44341.2, 0.0, 0.0, 0.0
165197562.8, 759.6, 2005,  3, 27,  0, 12, 42.8, 82.0, 129, 19764.9, -15.8, -44345.1, 0.0, 0.0, 0.0
165197572.8, 769.6, 2005,  3, 27,  0, 12, 52.8, 82.0, 129, 19772.1, -5.4, -44343.5, 0.0, 0.0, 0.0
165197582.8, 779.6, 2005,  3, 27,  0, 13,  2.8, 82.0, 129, 19768.7, -14.5, -44348.1, 0.0, 0.0, 0.0
165197592.8, 789.6, 2005,  3, 27,  0, 13, 12.8, 82.0, 129, 19762.3, -7.5, -44343.5, 0.0, 0.0, 0.0
165197602.8, 799.6, 2005,  3, 27,  0, 13, 22.8, 82.0, 129, 19767.5, -5.2, -44348.1, 0.0, 0.0, 0.0
165197612.8, 809.6, 2005,  3, 27,  0, 13, 32.8, 82.0, 129, 19763.9, -8.1, -44345.1, 0.0, 0.0, 0.0
165197622.8, 819.6, 2005,  3, 27,  0, 13, 42.8, 82.0, 129, 19764.3, -11.1, -44349.7, 0.0, 0.0, 0.0
165197632.8, 829.6, 2005,  3, 27,  0, 13, 52.8, 82.0, 129, 19766.3, -8.5, -44346.6, 0.0, 0.0, 0.0
165197642.8, 839.6, 2005,  3, 27,  0, 14,  2.8, 82.0, 129, 19769.8, -0.3, -44352.8, 0.0, 0.0, 0.0
165197652.8, 849.6, 2005,  3, 27,  0, 14, 12.8, 82.0, 129, 19770.8, -7.9, -44348.1, 0.0, 0.0, 0.0
165197662.8, 859.6, 2005,  3, 27,  0, 14, 22.8, 82.0, 129, 19760.0, -8.6, -44354.3, 0.0, 0.0, 0.0
165197672.7, 869.5, 2005,  3, 27,  0, 14, 32.7, 82.0, 129, 19756.6, -6.0, -44348.9, 0.0, 0.0, 0.0
165197682.7, 879.5, 2005,  3, 27,  0, 14, 42.7, 82.0, 129, 19765.6, -9.4, -44354.3, 0.0, 0.0, 0.0
165197692.7, 889.5, 2005,  3, 27,  0, 14, 52.7, 82.0, 129, 19753.0, -7.9, -44349.7, 0.0, 0.0, 0.0
165197702.7, 899.5, 2005,  3, 27,  0, 15,  2.7, 82.0, 129, 19778.8, -8.5, -44352.8, 0.0, 0.0, 0.0
165197712.7, 909.5, 2005,  3, 27,  0, 15, 12.7, 82.0, 129, 19752.2, -8.1, -44348.1, 0.0, 0.0, 0.0
165197722.7, 919.5, 2005,  3, 27,  0, 15, 22.7, 82.0, 129, 19784.8, -7.7, -44351.2, 0.0, 0.0, 0.0
165197732.7, 929.5, 2005,  3, 27,  0, 15, 32.7, 82.0, 129, 19757.4, -5.9, -44348.1, 0.0, 0.0, 0.0
165197742.7, 939.5, 2005,  3, 27,  0, 15, 42.7, 82.0, 129, 19778.7, -2.3, -44350.5, 0.0, 0.0, 0.0
165197752.7, 949.5, 2005,  3, 27,  0, 15, 52.7, 82.0, 129, 19763.5, -5.1, -44346.6, 0.0, 0.0, 0.0
165197762.7, 959.5, 2005,  3, 27,  0, 16,  2.7, 82.0, 129, 19763.1, -8.2, -44352.0, 0.0, 0.0, 0.0
165197772.7, 969.5, 2005,  3, 27,  0, 16, 12.7, 82.0, 129, 19769.1, -5.8, -44347.4, 0.0, 0.0, 0.0
165197782.7, 979.5, 2005,  3, 27,  0, 16, 22.7, 82.0, 129, 19765.4, -7.9, -44349.7, 0.0, 0.0, 0.0
165197792.7, 989.5, 2005,  3, 27,  0, 16, 32.7, 82.0, 129, 19752.6, -4.9, -44345.8, 0.0, 0.0, 0.0
165197802.7, 999.5, 2005,  3, 27,  0, 16, 42.7, 82.0, 129, 19745.5, -9.7, -44348.1, 0.0, 0.0, 0.0
165197812.7, 1009.5, 2005,  3, 27,  0, 16, 52.7, 82.0, 129, 19756.3, 7.9, -44347.4, 0.0, 0.0, 0.0
165197822.7, 1019.5, 2005,  3, 27,  0, 17,  2.7, 82.0, 129, 19769.1, -5.8, -44351.2, 0.0, 0.0, 0.0
165197832.7, 1029.5, 2005,  3, 27,  0, 17, 12.7, 82.0, 129, 19760.4, -5.5, -44347.4, 0.0, 0.0, 0.0
165197842.7, 1039.5, 2005,  3, 27,  0, 17, 22.7, 82.0, 129, 19754.8, -3.9, -44351.2, 0.0, 0.0, 0.0
165197852.7, 1049.5, 2005,  3, 27,  0, 17, 32.7, 82.0, 129, 19762.1, 5.6, -44345.1, 0.0, 0.0, 0.0
165197862.6, 1059.4, 2005,  3, 27,  0, 17, 42.6, 82.0, 129, 19768.3, -5.9, -44348.9, 0.0, 0.0, 0.0
165197872.6, 1069.4, 2005,  3, 27,  0, 17, 52.6, 82.0, 129, 19762.1, -5.9, -44345.8, 0.0, 0.0, 0.0
165197882.6, 1079.4, 2005,  3, 27,  0, 18,  2.6, 82.0, 129, 19765.5, -8.6, -44348.1, 0.0, 0.0, 0.0
165197892.6, 1089.4, 2005,  3, 27,  0, 18, 12.6, 82.0, 129, 19758.9, -5.7, -44345.1, 0.0, 0.0, 0.0
165197902.6, 1099.4, 2005,  3, 27,  0, 18, 22.6, 82.0, 129, 19777.2, -8.7, -44348.1, 0.0, 0.0, 0.0
165197912.6, 1109.4, 2005,  3, 27,  0, 18, 32.6, 82.0, 129, 19753.7, -7.1, -44344.3, 0.0, 0.0, 0.0
165197922.6, 1119.4, 2005,  3, 27,  0, 18, 42.6, 82.0, 129, 19783.9, -6.2, -44347.4, 0.0, 0.0, 0.0
165197932.6, 1129.4, 2005,  3, 27,  0, 18, 52.6, 82.0, 129, 19758.0, -5.0, -44345.1, 0.0, 0.0, 0.0
165197942.6, 1139.4, 2005,  3, 27,  0, 19,  2.6, 82.0, 129, 19765.2, -6.3, -44347.4, 0.0, 0.0, 0.0
165197952.6, 1149.4, 2005,  3, 27,  0, 19, 12.6, 82.0, 129, 19766.8, -6.1, -44345.1, 0.0, 0.0, 0.0
165197962.6, 1159.4, 2005,  3, 27,  0, 19, 22.6, 82.0, 129, 19771.9, -3.9, -44345.1, 0.0, 0.0, 0.0
165197972.6, 1169.4, 2005,  3, 27,  0, 19, 32.6, 82.0, 129, 19770.3, -4.2, -44342.7, 0.0, 0.0, 0.0
165197982.6, 1179.4, 2005,  3, 27,  0, 19, 42.6, 82.0, 129, 19777.3, -3.2, -44345.1, 0.0, 0.0, 0.0
165197992.6, 1189.4, 2005,  3, 27,  0, 19, 52.6, 82.0, 129, 19759.3, -3.3, -44340.4, 0.0, 0.0, 0.0
165198002.6, 1199.4, 2005,  3, 27,  0, 20,  2.6, 82.0, 129, 19763.3, -3.5, -44344.3, 0.0, 0.0, 0.0
165198012.6, 1209.4, 2005,  3, 27,  0, 20, 12.6, 82.0, 129, 19755.7, -4.5, -44339.7, 0.0, 0.0, 0.0
165198022.6, 1219.4, 2005,  3, 27,  0, 20, 22.6, 82.0, 129, 19781.0, -1.9, -44342.7, 0.0, 0.0, 0.0
165198032.6, 1229.4, 2005,  3, 27,  0, 20, 32.6, 82.0, 129, 19761.6, -2.2, -44338.9, 0.0, 0.0, 0.0
165198042.6, 1239.4, 2005,  3, 27,  0, 20, 42.6, 82.0, 129, 19769.2, -6.6, -44343.5, 0.0, 0.0, 0.0
165198052.5, 1249.3, 2005,  3, 27,  0, 20, 52.5, 82.0, 129, 19763.5, 1.1, -44338.9, 0.0, 0.0, 0.0
165198062.5, 1259.3, 2005,  3, 27,  0, 21,  2.5, 82.0, 129, 19768.7, 2.6, -44343.5, 0.0, 0.0, 0.0
165198072.5, 1269.3, 2005,  3, 27,  0, 21, 12.5, 82.0, 129, 19749.8, -1.4, -44341.2, 0.0, 0.0, 0.0
165198082.5, 1279.3, 2005,  3, 27,  0, 21, 22.5, 82.0, 129, 19775.5, 4.3, -44345.1, 0.0, 0.0, 0.0
165198092.5, 1289.3, 2005,  3, 27,  0, 21, 32.5, 82.0, 129, 19750.4, -6.0, -44342.0, 0.0, 0.0, 0.0
165198102.5, 1299.3, 2005,  3, 27,  0, 21, 42.5, 82.0, 129, 19755.5, -9.2, -44346.6, 0.0, 0.0, 0.0
165198112.5, 1309.3, 2005,  3, 27,  0, 21, 52.5, 82.0, 129, 19768.5, 4.1, -44343.5, 0.0, 0.0, 0.0
165198122.5, 1319.3, 2005,  3, 27,  0, 22,  2.5, 82.0, 129, 19756.8, -7.5, -44347.4, 0.0, 0.0, 0.0
165198132.5, 1329.3, 2005,  3, 27,  0, 22, 12.5, 82.0, 129, 19756.7, -0.5, -44345.1, 0.0, 0.0, 0.0
165198142.5, 1339.3, 2005,  3, 27,  0, 22, 22.5, 82.0, 129, 19756.4, -4.4, -44348.1, 0.0, 0.0, 0.0
165198152.5, 1349.3, 2005,  3, 27,  0, 22, 32.5, 82.0, 129, 19754.0, 2.2, -44342.0, 0.0, 0.0, 0.0
165198162.5, 1359.3, 2005,  3, 27,  0, 22, 42.5, 82.0, 129, 19752.4, -3.4, -44346.6, 0.0, 0.0, 0.0
165198172.5, 1369.3, 2005,  3, 27,  0, 22, 52.5, 82.0, 129, 19759.2, 3.7, -44342.0, 0.0, 0.0, 0.0
165198182.5, 1379.3, 2005,  3, 27,  0, 23,  2.5, 82.0, 129, 19753.3, -4.1, -44342.7, 0.0, 0.0, 0.0
165198192.5, 1389.3, 2005,  3, 27,  0, 23, 12.5, 82.0, 129, 19755.1, 5.4, -44338.9, 0.0, 0.0, 0.0
165198202.5, 1399.3, 2005,  3, 27,  0, 23, 22.5, 82.0, 129, 19748.5, -3.9, -44342.0, 0.0, 0.0, 0.0
165198212.5, 1409.3, 2005,  3, 27,  0, 23, 32.5, 82.0, 129, 19752.7, 5.9, -44338.1, 0.0, 0.0, 0.0
165198222.5, 1419.3, 2005,  3, 27,  0, 23, 42.5, 82.0, 129, 19739.3, -4.3, -44343.5, 0.0, 0.0, 0.0
165198232.5, 1429.3, 2005,  3, 27,  0, 23, 52.5, 82.0, 129, 19766.4, 3.1, -44341.2, 0.0, 0.0, 0.0
165198242.4, 1439.2, 2005,  3, 27,  0, 24,  2.4, 82.0, 129, 19739.5, -5.9, -44345.1, 0.0, 0.0, 0.0
165198252.4, 1449.2, 2005,  3, 27,  0, 24, 12.4, 82.0, 129, 19760.1, 14.7, -44342.0, 0.0, 0.0, 0.0
165198262.4, 1459.2, 2005,  3, 27,  0, 24, 22.4, 82.0, 129, 19744.9, -0.4, -44345.1, 0.0, 0.0, 0.0
165198272.4, 1469.2, 2005,  3, 27,  0, 24, 32.4, 82.0, 129, 19754.7, 3.1, -44342.0, 0.0, 0.0, 0.0
165198282.4, 1479.2, 2005,  3, 27,  0, 24, 42.4, 82.0, 129, 19743.8, -2.9, -44344.3, 0.0, 0.0, 0.0
165198292.4, 1489.2, 2005,  3, 27,  0, 24, 52.4, 82.0, 129, 19754.4, 5.3, -44340.4, 0.0, 0.0, 0.0
165198302.4, 1499.2, 2005,  3, 27,  0, 25,  2.4, 82.0, 129, 19751.2, -0.4, -44345.1, 0.0, 0.0, 0.0
165198312.4, 1509.2, 2005,  3, 27,  0, 25, 12.4, 82.0, 129, 19753.9, 9.2, -44342.0, 0.0, 0.0, 0.0
165198322.4, 1519.2, 2005,  3, 27,  0, 25, 22.4, 82.0, 129, 19748.9, -0.7, -44342.0, 0.0, 0.0, 0.0
165198332.4, 1529.2, 2005,  3, 27,  0, 25, 32.4, 82.0, 129, 19761.1, 7.0, -44335.0, 0.0, 0.0, 0.0
165198342.4, 1539.2, 2005,  3, 27,  0, 25, 42.4, 82.0, 129, 19746.0, -2.6, -44338.1, 0.0, 0.0, 0.0
165198352.4, 1549.2, 2005,  3, 27,  0, 25, 52.4, 82.0, 129, 19758.4, 3.6, -44332.7, 0.0, 0.0, 0.0
165198362.4, 1559.2, 2005,  3, 27,  0, 26,  2.4, 82.0, 129, 19748.0, 0.0, -44337.3, 0.0, 0.0, 0.0
165198372.4, 1569.2, 2005,  3, 27,  0, 26, 12.4, 82.0, 129, 19743.7, 3.9, -44335.8, 0.0, 0.0, 0.0
165198382.4, 1579.2, 2005,  3, 27,  0, 26, 22.4, 82.0, 129, 19740.5, -1.8, -44342.0, 0.0, 0.0, 0.0
165198392.4, 1589.2, 2005,  3, 27,  0, 26, 32.4, 82.0, 129, 19757.4, 5.7, -44338.9, 0.0, 0.0, 0.0
165198402.4, 1599.2, 2005,  3, 27,  0, 26, 42.4, 82.0, 129, 19737.5, -3.0, -44344.3, 0.0, 0.0, 0.0
165198412.4, 1609.2, 2005,  3, 27,  0, 26, 52.4, 82.0, 129, 19744.5, 14.9, -44342.0, 0.0, 0.0, 0.0
165198422.4, 1619.2, 2005,  3, 27,  0, 27,  2.4, 82.0, 129, 19747.8, -4.0, -44348.1, 0.0, 0.0, 0.0
165198432.3, 1629.1, 2005,  3, 27,  0, 27, 12.3, 82.0, 129, 19757.8, 2.7, -44345.1, 0.0, 0.0, 0.0
165198442.3, 1639.1, 2005,  3, 27,  0, 27, 22.3, 82.0, 129, 19759.1, -1.7, -44352.8, 0.0, 0.0, 0.0
165198452.3, 1649.1, 2005,  3, 27,  0, 27, 32.3, 82.0, 129, 19758.7, 1.3, -44351.2, 0.0, 0.0, 0.0
165198462.3, 1659.1, 2005,  3, 27,  0, 27, 42.3, 82.0, 129, 19751.3, -1.2, -44356.6, 0.0, 0.0, 0.0
165198472.3, 1669.1, 2005,  3, 27,  0, 27, 52.3, 82.0, 129, 19761.5, 4.0, -44352.8, 0.0, 0.0, 0.0
165198482.3, 1679.1, 2005,  3, 27,  0, 28,  2.3, 82.0, 129, 19749.3, -3.8, -44357.4, 0.0, 0.0, 0.0
165198492.3, 1689.1, 2005,  3, 27,  0, 28, 12.3, 82.0, 129, 19765.0, 1.3, -44353.5, 0.0, 0.0, 0.0
165198502.3, 1699.1, 2005,  3, 27,  0, 28, 22.3, 82.0, 129, 19754.5, -1.5, -44356.6, 0.0, 0.0, 0.0
165198512.3, 1709.1, 2005,  3, 27,  0, 28, 32.3, 82.0, 129, 19770.5, 6.7, -44353.5, 0.0, 0.0, 0.0
165198522.3, 1719.1, 2005,  3, 27,  0, 28, 42.3, 82.0, 129, 19750.0, -2.9, -44356.6, 0.0, 0.0, 0.0
165198532.3, 1729.1, 2005,  3, 27,  0, 28, 52.3, 82.0, 129, 19761.3, 5.4, -44351.2, 0.0, 0.0, 0.0
165198542.3, 1739.1, 2005,  3, 27,  0, 29,  2.3, 82.0, 129, 19760.1, -3.2, -44357.4, 0.0, 0.0, 0.0
165198552.3, 1749.1, 2005,  3, 27,  0, 29, 12.3, 82.0, 129, 19750.6, 4.0, -44355.1, 0.0, 0.0, 0.0
165198562.3, 1759.1, 2005,  3, 27,  0, 29, 22.3, 82.0, 129, 19754.8, -3.9, -44357.4, 0.0, 0.0, 0.0
165198572.3, 1769.1, 2005,  3, 27,  0, 29, 32.3, 82.0, 129, 19768.9, 1.0, -44354.3, 0.0, 0.0, 0.0
165198582.3, 1779.1, 2005,  3, 27,  0, 29, 42.3, 82.0, 129, 19758.4, -1.8, -44357.4, 0.0, 0.0, 0.0
165198592.3, 1789.1, 2005,  3, 27,  0, 29, 52.3, 82.0, 129, 19772.0, 1.4, -44354.3, 0.0, 0.0, 0.0
165198602.3, 1799.1, 2005,  3, 27,  0, 30,  2.3, 82.0, 129, 19754.5, 4.6, -44359.0, 0.0, 0.0, 0.0
165198612.3, 1809.1, 2005,  3, 27,  0, 30, 12.3, 82.0, 129, 19767.5, 5.6, -44355.9, 0.0, 0.0, 0.0
165198622.2, 1819.0, 2005,  3, 27,  0, 30, 22.2, 82.0, 129, 19746.9, 2.9, -44359.0, 0.0, 0.0, 0.0
165198632.2, 1829.0, 2005,  3, 27,  0, 30, 32.2, 82.0, 129, 19772.2, 5.4, -44357.4, 0.0, 0.0, 0.0
165198642.2, 1839.0, 2005,  3, 27,  0, 30, 42.2, 82.0, 129, 19755.4, 3.2, -44360.5, 0.0, 0.0, 0.0
165198652.2, 1849.0, 2005,  3, 27,  0, 30, 52.2, 82.0, 129, 19763.4, 7.3, -44356.6, 0.0, 0.0, 0.0
165198662.2, 1859.0, 2005,  3, 27,  0, 31,  2.2, 82.0, 129, 19753.0, 3.6, -44360.5, 0.0, 0.0, 0.0
165198672.2, 1869.0, 2005,  3, 27,  0, 31, 12.2, 82.0, 129, 19765.3, 5.3, -44356.6, 0.0, 0.0, 0.0
165198682.2, 1879.0, 2005,  3, 27,  0, 31, 22.2, 82.0, 129, 19759.0, 5.1, -44361.3, 0.0, 0.0, 0.0
165198692.2, 1889.0, 2005,  3, 27,  0, 31, 32.2, 82.0, 129, 19770.0, 4.3, -44357.4, 0.0, 0.0, 0.0
165198702.2, 1899.0, 2005,  3, 27,  0, 31, 42.2, 82.0, 129, 19762.8, 0.2, -44360.5, 0.0, 0.0, 0.0
165198712.2, 1909.0, 2005,  3, 27,  0, 31, 52.2, 82.0, 129, 19759.7, 6.0, -44356.6, 0.0, 0.0, 0.0
165198722.2, 1919.0, 2005,  3, 27,  0, 32,  2.2, 82.0, 129, 19757.7, -2.7, -44360.5, 0.0, 0.0, 0.0
