161827200.4, 0.0, 2005,  2, 16,  0,  0,  0.4, 0.9, 1, 19796.6, 45.2, -44353.5, 0.0, 0.0, 0.0
161827201.3, 0.9, 2005,  2, 16,  0,  0,  1.3, 0.9, 1, 19798.1, 45.4, -44355.1, 0.0, 0.0, 0.0
161827202.3, 1.9, 2005,  2, 16,  0,  0,  2.3, 0.9, 1, 19798.2, 44.6, -44353.5, 0.0, 0.0, 0.0
161827203.3, 2.9, 2005,  2, 16,  0,  0,  3.3, 0.9, 1, 19797.4, 44.5, -44352.8, 0.0, 0.0, 0.0
161827204.3, 3.9, 2005,  2, 16,  0,  0,  4.3, 0.9, 1, 19797.4, 44.5, -44352.8, 0.0, 0.0, 0.0
161827205.3, 4.9, 2005,  2, 16,  0,  0,  5.3, 0.9, 1, 19798.1, 45.4, -44352.8, 0.0, 0.0, 0.0
161827206.3, 5.9, 2005,  2, 16,  0,  0,  6.3, 0.9, 1, 19798.2, 44.6, -44354.3, 0.0, 0.0, 0.0
161827207.3, 6.9, 2005,  2, 16,  0,  0,  7.3, 0.9, 1, 19798.2, 44.6, -44352.8, 0.0, 0.0, 0.0
161827208.3, 7.9, 2005,  2, 16,  0,  0,  8.3, 0.9, 1, 19797.4, 44.5, -44352.8, 0.0, 0.0, 0.0
161827209.3, 8.9, 2005,  2, 16,  0,  0,  9.3, 0.9, 1, 19797.3, 45.3, -44352.8, 0.0, 0.0, 0.0
161827210.3, 9.9, 2005,  2, 16,  0,  0, 10.3, 0.9, 1, 19796.7, 44.4, -44354.3, 0.0, 0.0, 0.0
161827211.3, 10.9, 2005,  2, 16,  0,  0, 11.3, 0.9, 1, 19796.6, 45.2, -44352.8, 0.0, 0.0, 0.0
161827212.3, 11.9, 2005,  2, 16,  0,  0, 12.3, 0.9, 1, 19797.2, 46.1, -44354.3, 0.0, 0.0, 0.0
161827213.3, 12.9, 2005,  2, 16,  0,  0, 13.3, 0.9, 1, 19798.3, 43.8, -44352.0, 0.0, 0.0, 0.0
161827214.3, 13.9, 2005,  2, 16,  0,  0, 14.3, 0.9, 1, 19796.6, 45.2, -44354.3, 0.0, 0.0, 0.0
161827215.3, 14.9, 2005,  2, 16,  0,  0, 15.3, 0.9, 1, 19798.8, 46.3, -44352.8, 0.0, 0.0, 0.0
161827216.3, 15.9, 2005,  2, 16,  0,  0, 16.3, 0.9, 1, 19798.9, 45.5, -44353.5, 0.0, 0.0, 0.0
161827217.2, 16.8, 2005,  2, 16,  0,  0, 17.2, 0.9, 1, 19798.2, 44.6, -44353.5, 0.0, 0.0, 0.0
161827218.2, 17.8, 2005,  2, 16,  0,  0, 18.2, 0.9, 1, 19798.2, 44.6, -44353.5, 0.0, 0.0, 0.0
161827219.2, 18.8, 2005,  2, 16,  0,  0, 19.2, 0.9, 1, 19796.7, 44.4, -44353.5, 0.0, 0.0, 0.0
161827220.2, 19.8, 2005,  2, 16,  0,  0, 20.2, 0.9, 1, 19798.1, 45.4, -44352.8, 0.0, 0.0, 0.0
161827221.2, 20.8, 2005,  2, 16,  0,  0, 21.2, 0.9, 1, 19798.1, 45.4, -44353.5, 0.0, 0.0, 0.0
161827222.2, 21.8, 2005,  2, 16,  0,  0, 22.2, 0.9, 1, 19797.4, 44.5, -44352.0, 0.0, 0.0, 0.0
161827223.2, 22.8, 2005,  2, 16,  0,  0, 23.2, 0.9, 1, 19798.1, 45.4, -44352.0, 0.0, 0.0, 0.0
161827224.2, 23.8, 2005,  2, 16,  0,  0, 24.2, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827225.2, 24.8, 2005,  2, 16,  0,  0, 25.2, 0.9, 1, 19798.0, 46.2, -44354.3, 0.0, 0.0, 0.0
161827226.2, 25.8, 2005,  2, 16,  0,  0, 26.2, 0.9, 1, 19798.2, 44.6, -44353.5, 0.0, 0.0, 0.0
161827227.2, 26.8, 2005,  2, 16,  0,  0, 27.2, 0.9, 1, 19798.1, 45.4, -44352.8, 0.0, 0.0, 0.0
161827228.2, 27.8, 2005,  2, 16,  0,  0, 28.2, 0.9, 1, 19798.1, 45.4, -44353.5, 0.0, 0.0, 0.0
161827229.2, 28.8, 2005,  2, 16,  0,  0, 29.2, 0.9, 1, 19798.1, 45.4, -44353.5, 0.0, 0.0, 0.0
161827230.2, 29.8, 2005,  2, 16,  0,  0, 30.2, 0.9, 1, 19796.6, 45.2, -44353.5, 0.0, 0.0, 0.0
161827231.2, 30.8, 2005,  2, 16,  0,  0, 31.2, 0.9, 1, 19798.0, 46.2, -44353.5, 0.0, 0.0, 0.0
161827232.2, 31.8, 2005,  2, 16,  0,  0, 32.2, 0.9, 1, 19798.0, 46.2, -44353.5, 0.0, 0.0, 0.0
161827233.1, 32.7, 2005,  2, 16,  0,  0, 33.1, 0.9, 1, 19798.1, 45.4, -44353.5, 0.0, 0.0, 0.0
161827234.1, 33.7, 2005,  2, 16,  0,  0, 34.1, 0.9, 1, 19798.7, 47.0, -44354.3, 0.0, 0.0, 0.0
161827235.1, 34.7, 2005,  2, 16,  0,  0, 35.1, 0.9, 1, 19797.1, 46.8, -44352.8, 0.0, 0.0, 0.0
161827236.1, 35.7, 2005,  2, 16,  0,  0, 36.1, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827237.1, 36.7, 2005,  2, 16,  0,  0, 37.1, 0.9, 1, 19798.0, 46.2, -44352.0, 0.0, 0.0, 0.0
161827238.1, 37.7, 2005,  2, 16,  0,  0, 38.1, 0.9, 1, 19797.2, 46.1, -44352.8, 0.0, 0.0, 0.0
161827239.1, 38.7, 2005,  2, 16,  0,  0, 39.1, 0.9, 1, 19798.8, 46.3, -44351.2, 0.0, 0.0, 0.0
161827240.1, 39.7, 2005,  2, 16,  0,  0, 40.1, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827241.1, 40.7, 2005,  2, 16,  0,  0, 41.1, 0.9, 1, 19798.0, 46.2, -44351.2, 0.0, 0.0, 0.0
161827242.1, 41.7, 2005,  2, 16,  0,  0, 42.1, 0.9, 1, 19797.2, 46.1, -44352.0, 0.0, 0.0, 0.0
161827243.1, 42.7, 2005,  2, 16,  0,  0, 43.1, 0.9, 1, 19797.9, 46.9, -44352.8, 0.0, 0.0, 0.0
161827244.1, 43.7, 2005,  2, 16,  0,  0, 44.1, 0.9, 1, 19798.8, 46.3, -44352.0, 0.0, 0.0, 0.0
161827245.1, 44.7, 2005,  2, 16,  0,  0, 45.1, 0.9, 1, 19798.0, 46.2, -44352.0, 0.0, 0.0, 0.0
161827246.1, 45.7, 2005,  2, 16,  0,  0, 46.1, 0.9, 1, 19797.9, 46.9, -44351.2, 0.0, 0.0, 0.0
161827247.1, 46.7, 2005,  2, 16,  0,  0, 47.1, 0.9, 1, 19798.9, 45.5, -44352.8, 0.0, 0.0, 0.0
161827248.1, 47.7, 2005,  2, 16,  0,  0, 48.1, 0.9, 1, 19798.0, 46.2, -44351.2, 0.0, 0.0, 0.0
161827249.0, 48.6, 2005,  2, 16,  0,  0, 49.0, 0.9, 1, 19798.8, 46.3, -44352.0, 0.0, 0.0, 0.0
161827250.0, 49.6, 2005,  2, 16,  0,  0, 50.0, 0.9, 1, 19798.8, 46.3, -44354.3, 0.0, 0.0, 0.0
161827251.0, 50.6, 2005,  2, 16,  0,  0, 51.0, 0.9, 1, 19797.9, 46.9, -44353.5, 0.0, 0.0, 0.0
161827252.0, 51.6, 2005,  2, 16,  0,  0, 52.0, 0.9, 1, 19798.8, 46.3, -44353.5, 0.0, 0.0, 0.0
161827253.0, 52.6, 2005,  2, 16,  0,  0, 53.0, 0.9, 1, 19798.0, 46.2, -44352.0, 0.0, 0.0, 0.0
161827254.0, 53.6, 2005,  2, 16,  0,  0, 54.0, 0.9, 1, 19797.9, 46.9, -44352.8, 0.0, 0.0, 0.0
161827255.0, 54.6, 2005,  2, 16,  0,  0, 55.0, 0.9, 1, 19797.9, 46.9, -44352.0, 0.0, 0.0, 0.0
161827256.0, 55.6, 2005,  2, 16,  0,  0, 56.0, 0.9, 1, 19797.8, 47.7, -44352.0, 0.0, 0.0, 0.0
161827257.0, 56.6, 2005,  2, 16,  0,  0, 57.0, 0.9, 1, 19798.0, 46.2, -44353.5, 0.0, 0.0, 0.0
161827258.0, 57.6, 2005,  2, 16,  0,  0, 58.0, 0.9, 1, 19797.1, 46.8, -44352.8, 0.0, 0.0, 0.0
161827259.0, 58.6, 2005,  2, 16,  0,  0, 59.0, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827260.0, 59.6, 2005,  2, 16,  0,  1,  0.0, 0.9, 1, 19797.8, 47.7, -44352.8, 0.0, 0.0, 0.0
161827261.0, 60.6, 2005,  2, 16,  0,  1,  1.0, 0.9, 1, 19797.9, 46.9, -44352.0, 0.0, 0.0, 0.0
161827262.0, 61.6, 2005,  2, 16,  0,  1,  2.0, 0.9, 1, 19798.0, 46.2, -44351.2, 0.0, 0.0, 0.0
161827263.0, 62.6, 2005,  2, 16,  0,  1,  3.0, 0.9, 1, 19798.7, 47.0, -44352.0, 0.0, 0.0, 0.0
161827264.0, 63.6, 2005,  2, 16,  0,  1,  4.0, 0.9, 1, 19798.8, 46.3, -44352.0, 0.0, 0.0, 0.0
161827264.9, 64.5, 2005,  2, 16,  0,  1,  4.9, 0.9, 1, 19797.1, 46.8, -44351.2, 0.0, 0.0, 0.0
161827265.9, 65.5, 2005,  2, 16,  0,  1,  5.9, 0.9, 1, 19797.8, 47.7, -44351.2, 0.0, 0.0, 0.0
161827266.9, 66.5, 2005,  2, 16,  0,  1,  6.9, 0.9, 1, 19797.8, 47.7, -44353.5, 0.0, 0.0, 0.0
161827267.9, 67.5, 2005,  2, 16,  0,  1,  7.9, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827268.9, 68.5, 2005,  2, 16,  0,  1,  8.9, 0.9, 1, 19797.9, 46.9, -44354.3, 0.0, 0.0, 0.0
161827269.9, 69.5, 2005,  2, 16,  0,  1,  9.9, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827270.9, 70.5, 2005,  2, 16,  0,  1, 10.9, 0.9, 1, 19799.7, 45.6, -44352.0, 0.0, 0.0, 0.0
161827271.9, 71.5, 2005,  2, 16,  0,  1, 11.9, 0.9, 1, 19797.1, 46.8, -44352.8, 0.0, 0.0, 0.0
161827272.9, 72.5, 2005,  2, 16,  0,  1, 12.9, 0.9, 1, 19797.1, 46.8, -44351.2, 0.0, 0.0, 0.0
161827273.9, 73.5, 2005,  2, 16,  0,  1, 13.9, 0.9, 1, 19797.2, 46.1, -44352.0, 0.0, 0.0, 0.0
161827274.9, 74.5, 2005,  2, 16,  0,  1, 14.9, 0.9, 1, 19797.9, 46.9, -44349.7, 0.0, 0.0, 0.0
161827275.9, 75.5, 2005,  2, 16,  0,  1, 15.9, 0.9, 1, 19797.9, 46.9, -44351.2, 0.0, 0.0, 0.0
161827276.9, 76.5, 2005,  2, 16,  0,  1, 16.9, 0.9, 1, 19798.0, 46.2, -44351.2, 0.0, 0.0, 0.0
161827277.9, 77.5, 2005,  2, 16,  0,  1, 17.9, 0.9, 1, 19797.9, 46.9, -44351.2, 0.0, 0.0, 0.0
161827278.9, 78.5, 2005,  2, 16,  0,  1, 18.9, 0.9, 1, 19796.4, 46.7, -44350.5, 0.0, 0.0, 0.0
161827279.9, 79.5, 2005,  2, 16,  0,  1, 19.9, 0.9, 1, 19798.6, 47.8, -44351.2, 0.0, 0.0, 0.0
161827280.8, 80.4, 2005,  2, 16,  0,  1, 20.8, 0.9, 1, 19798.0, 46.2, -44351.2, 0.0, 0.0, 0.0
161827281.8, 81.4, 2005,  2, 16,  0,  1, 21.8, 0.9, 1, 19797.2, 46.1, -44352.0, 0.0, 0.0, 0.0
161827282.8, 82.4, 2005,  2, 16,  0,  1, 22.8, 0.9, 1, 19797.8, 47.7, -44350.5, 0.0, 0.0, 0.0
161827283.8, 83.4, 2005,  2, 16,  0,  1, 23.8, 0.9, 1, 19798.7, 47.0, -44350.5, 0.0, 0.0, 0.0
161827284.8, 84.4, 2005,  2, 16,  0,  1, 24.8, 0.9, 1, 19798.6, 47.8, -44351.2, 0.0, 0.0, 0.0
161827285.8, 85.4, 2005,  2, 16,  0,  1, 25.8, 0.9, 1, 19798.8, 46.3, -44352.0, 0.0, 0.0, 0.0
161827286.8, 86.4, 2005,  2, 16,  0,  1, 26.8, 0.9, 1, 19796.4, 46.7, -44351.2, 0.0, 0.0, 0.0
161827287.8, 87.4, 2005,  2, 16,  0,  1, 27.8, 0.9, 1, 19797.2, 46.1, -44352.0, 0.0, 0.0, 0.0
161827288.8, 88.4, 2005,  2, 16,  0,  1, 28.8, 0.9, 1, 19798.0, 46.2, -44352.8, 0.0, 0.0, 0.0
161827289.8, 89.4, 2005,  2, 16,  0,  1, 29.8, 0.9, 1, 19797.1, 46.8, -44352.8, 0.0, 0.0, 0.0
161827290.8, 90.4, 2005,  2, 16,  0,  1, 30.8, 0.9, 1, 19797.0, 47.6, -44352.0, 0.0, 0.0, 0.0
161827291.8, 91.4, 2005,  2, 16,  0,  1, 31.8, 0.9, 1, 19798.7, 47.0, -44352.8, 0.0, 0.0, 0.0
161827292.8, 92.4, 2005,  2, 16,  0,  1, 32.8, 0.9, 1, 19797.8, 47.7, -44352.0, 0.0, 0.0, 0.0
161827293.8, 93.4, 2005,  2, 16,  0,  1, 33.8, 0.9, 1, 19797.7, 48.5, -44351.2, 0.0, 0.0, 0.0
161827294.8, 94.4, 2005,  2, 16,  0,  1, 34.8, 0.9, 1, 19797.8, 47.7, -44350.5, 0.0, 0.0, 0.0
161827295.8, 95.4, 2005,  2, 16,  0,  1, 35.8, 0.9, 1, 19798.6, 47.8, -44351.2, 0.0, 0.0, 0.0
161827296.7, 96.3, 2005,  2, 16,  0,  1, 36.7, 0.9, 1, 19797.8, 47.7, -44351.2, 0.0, 0.0, 0.0
161827297.7, 97.3, 2005,  2, 16,  0,  1, 37.7, 0.9, 1, 19798.5, 48.6, -44351.2, 0.0, 0.0, 0.0
161827298.7, 98.3, 2005,  2, 16,  0,  1, 38.7, 0.9, 1, 19798.6, 47.8, -44351.2, 0.0, 0.0, 0.0
161827299.7, 99.3, 2005,  2, 16,  0,  1, 39.7, 0.9, 1, 19796.8, 49.0, -44351.2, 0.0, 0.0, 0.0
161827300.7, 100.3, 2005,  2, 16,  0,  1, 40.7, 0.9, 1, 19796.1, 49.0, -44351.2, 0.0, 0.0, 0.0
161827301.7, 101.3, 2005,  2, 16,  0,  1, 41.7, 0.9, 1, 19796.1, 49.0, -44350.5, 0.0, 0.0, 0.0
161827302.7, 102.3, 2005,  2, 16,  0,  1, 42.7, 0.9, 1, 19796.9, 48.3, -44351.2, 0.0, 0.0, 0.0
161827303.7, 103.3, 2005,  2, 16,  0,  1, 43.7, 0.9, 1, 19796.3, 47.5, -44351.2, 0.0, 0.0, 0.0
161827304.7, 104.3, 2005,  2, 16,  0,  1, 44.7, 0.9, 1, 19796.8, 49.0, -44352.8, 0.0, 0.0, 0.0
161827305.7, 105.3, 2005,  2, 16,  0,  1, 45.7, 0.9, 1, 19797.8, 47.7, -44351.2, 0.0, 0.0, 0.0
161827306.7, 106.3, 2005,  2, 16,  0,  1, 46.7, 0.9, 1, 19797.7, 48.5, -44351.2, 0.0, 0.0, 0.0
161827307.7, 107.3, 2005,  2, 16,  0,  1, 47.7, 0.9, 1, 19797.6, 49.1, -44351.2, 0.0, 0.0, 0.0
161827308.7, 108.3, 2005,  2, 16,  0,  1, 48.7, 0.9, 1, 19796.2, 48.3, -44351.2, 0.0, 0.0, 0.0
161827309.7, 109.3, 2005,  2, 16,  0,  1, 49.7, 0.9, 1, 19796.2, 48.3, -44352.0, 0.0, 0.0, 0.0
161827310.7, 110.3, 2005,  2, 16,  0,  1, 50.7, 0.9, 1, 19796.7, 49.8, -44351.2, 0.0, 0.0, 0.0
161827311.7, 111.3, 2005,  2, 16,  0,  1, 51.7, 0.9, 1, 19796.7, 49.8, -44351.2, 0.0, 0.0, 0.0
161827312.6, 112.2, 2005,  2, 16,  0,  1, 52.6, 0.9, 1, 19798.5, 48.6, -44351.2, 0.0, 0.0, 0.0
161827313.6, 113.2, 2005,  2, 16,  0,  1, 53.6, 0.9, 1, 19796.9, 48.3, -44351.2, 0.0, 0.0, 0.0
161827314.6, 114.2, 2005,  2, 16,  0,  1, 54.6, 0.9, 1, 19797.7, 48.5, -44351.2, 0.0, 0.0, 0.0
161827315.6, 115.2, 2005,  2, 16,  0,  1, 55.6, 0.9, 1, 19797.7, 48.5, -44351.2, 0.0, 0.0, 0.0
161827316.6, 116.2, 2005,  2, 16,  0,  1, 56.6, 0.9, 1, 19796.2, 48.3, -44352.0, 0.0, 0.0, 0.0
161827317.6, 117.2, 2005,  2, 16,  0,  1, 57.6, 0.9, 1, 19796.1, 49.0, -44352.8, 0.0, 0.0, 0.0
161827318.6, 118.2, 2005,  2, 16,  0,  1, 58.6, 0.9, 1, 19796.2, 48.3, -44351.2, 0.0, 0.0, 0.0
161827319.6, 119.2, 2005,  2, 16,  0,  1, 59.6, 0.9, 1, 19798.5, 48.6, -44349.7, 0.0, 0.0, 0.0
161827320.6, 120.2, 2005,  2, 16,  0,  2,  0.6, 0.9, 1, 19796.8, 49.0, -44351.2, 0.0, 0.0, 0.0
161827321.6, 121.2, 2005,  2, 16,  0,  2,  1.6, 0.9, 1, 19796.7, 49.8, -44351.2, 0.0, 0.0, 0.0
161827322.6, 122.2, 2005,  2, 16,  0,  2,  2.6, 0.9, 1, 19796.9, 48.3, -44352.0, 0.0, 0.0, 0.0
161827323.6, 123.2, 2005,  2, 16,  0,  2,  3.6, 0.9, 1, 19796.2, 48.3, -44351.2, 0.0, 0.0, 0.0
161827324.6, 124.2, 2005,  2, 16,  0,  2,  4.6, 0.9, 1, 19796.9, 48.3, -44351.2, 0.0, 0.0, 0.0
161827325.6, 125.2, 2005,  2, 16,  0,  2,  5.6, 0.9, 1, 19795.9, 50.5, -44352.8, 0.0, 0.0, 0.0
161827326.6, 126.2, 2005,  2, 16,  0,  2,  6.6, 0.9, 1, 19796.9, 48.3, -44351.2, 0.0, 0.0, 0.0
161827327.6, 127.2, 2005,  2, 16,  0,  2,  7.6, 0.9, 1, 19796.2, 48.3, -44352.8, 0.0, 0.0, 0.0
161827328.5, 128.1, 2005,  2, 16,  0,  2,  8.5, 0.9, 1, 19795.2, 49.6, -44350.5, 0.0, 0.0, 0.0
161827329.5, 129.1, 2005,  2, 16,  0,  2,  9.5, 0.9, 1, 19796.0, 49.7, -44352.0, 0.0, 0.0, 0.0
161827330.5, 130.1, 2005,  2, 16,  0,  2, 10.5, 0.9, 1, 19796.0, 49.7, -44352.0, 0.0, 0.0, 0.0
161827331.5, 131.1, 2005,  2, 16,  0,  2, 11.5, 0.9, 1, 19795.3, 48.8, -44352.8, 0.0, 0.0, 0.0
161827332.5, 132.1, 2005,  2, 16,  0,  2, 12.5, 0.9, 1, 19796.6, 50.6, -44351.2, 0.0, 0.0, 0.0
161827333.5, 133.1, 2005,  2, 16,  0,  2, 13.5, 0.9, 1, 19796.8, 49.0, -44353.5, 0.0, 0.0, 0.0
161827334.5, 134.1, 2005,  2, 16,  0,  2, 14.5, 0.9, 1, 19796.0, 49.7, -44350.5, 0.0, 0.0, 0.0
161827335.5, 135.1, 2005,  2, 16,  0,  2, 15.5, 0.9, 1, 19796.7, 49.8, -44351.2, 0.0, 0.0, 0.0
161827336.5, 136.1, 2005,  2, 16,  0,  2, 16.5, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827337.5, 137.1, 2005,  2, 16,  0,  2, 17.5, 0.9, 1, 19796.6, 50.6, -44351.2, 0.0, 0.0, 0.0
161827338.5, 138.1, 2005,  2, 16,  0,  2, 18.5, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827339.5, 139.1, 2005,  2, 16,  0,  2, 19.5, 0.9, 1, 19795.0, 51.2, -44350.5, 0.0, 0.0, 0.0
161827340.5, 140.1, 2005,  2, 16,  0,  2, 20.5, 0.9, 1, 19796.1, 49.0, -44350.5, 0.0, 0.0, 0.0
161827341.5, 141.1, 2005,  2, 16,  0,  2, 21.5, 0.9, 1, 19795.1, 50.4, -44352.0, 0.0, 0.0, 0.0
161827342.5, 142.1, 2005,  2, 16,  0,  2, 22.5, 0.9, 1, 19796.6, 50.6, -44352.0, 0.0, 0.0, 0.0
161827343.5, 143.1, 2005,  2, 16,  0,  2, 23.5, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827344.4, 144.0, 2005,  2, 16,  0,  2, 24.4, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827345.4, 145.0, 2005,  2, 16,  0,  2, 25.4, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827346.4, 146.0, 2005,  2, 16,  0,  2, 26.4, 0.9, 1, 19795.1, 50.4, -44352.0, 0.0, 0.0, 0.0
161827347.4, 147.0, 2005,  2, 16,  0,  2, 27.4, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827348.4, 148.0, 2005,  2, 16,  0,  2, 28.4, 0.9, 1, 19795.1, 50.4, -44352.8, 0.0, 0.0, 0.0
161827349.4, 149.0, 2005,  2, 16,  0,  2, 29.4, 0.9, 1, 19795.1, 50.4, -44352.0, 0.0, 0.0, 0.0
161827350.4, 150.0, 2005,  2, 16,  0,  2, 30.4, 0.9, 1, 19795.1, 50.4, -44351.2, 0.0, 0.0, 0.0
161827351.4, 151.0, 2005,  2, 16,  0,  2, 31.4, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827352.4, 152.0, 2005,  2, 16,  0,  2, 32.4, 0.9, 1, 19795.0, 51.2, -44352.0, 0.0, 0.0, 0.0
161827353.4, 153.0, 2005,  2, 16,  0,  2, 33.4, 0.9, 1, 19795.1, 50.4, -44350.5, 0.0, 0.0, 0.0
161827354.4, 154.0, 2005,  2, 16,  0,  2, 34.4, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827355.4, 155.0, 2005,  2, 16,  0,  2, 35.4, 0.9, 1, 19795.9, 50.5, -44352.0, 0.0, 0.0, 0.0
161827356.4, 156.0, 2005,  2, 16,  0,  2, 36.4, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827357.4, 157.0, 2005,  2, 16,  0,  2, 37.4, 0.9, 1, 19794.3, 50.3, -44350.5, 0.0, 0.0, 0.0
161827358.4, 158.0, 2005,  2, 16,  0,  2, 38.4, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827359.4, 159.0, 2005,  2, 16,  0,  2, 39.4, 0.9, 1, 19795.9, 50.5, -44352.0, 0.0, 0.0, 0.0
161827360.3, 159.9, 2005,  2, 16,  0,  2, 40.3, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827361.3, 160.9, 2005,  2, 16,  0,  2, 41.3, 0.9, 1, 19795.9, 50.5, -44351.2, 0.0, 0.0, 0.0
161827362.3, 161.9, 2005,  2, 16,  0,  2, 42.3, 0.9, 1, 19793.5, 51.0, -44350.5, 0.0, 0.0, 0.0
161827363.3, 162.9, 2005,  2, 16,  0,  2, 43.3, 0.9, 1, 19795.1, 50.4, -44351.2, 0.0, 0.0, 0.0
161827364.3, 163.9, 2005,  2, 16,  0,  2, 44.3, 0.9, 1, 19795.7, 52.0, -44352.8, 0.0, 0.0, 0.0
161827365.3, 164.9, 2005,  2, 16,  0,  2, 45.3, 0.9, 1, 19794.9, 51.9, -44351.2, 0.0, 0.0, 0.0
161827366.3, 165.9, 2005,  2, 16,  0,  2, 46.3, 0.9, 1, 19795.0, 51.2, -44351.2, 0.0, 0.0, 0.0
161827367.3, 166.9, 2005,  2, 16,  0,  2, 47.3, 0.9, 1, 19795.8, 51.3, -44351.2, 0.0, 0.0, 0.0
161827368.3, 167.9, 2005,  2, 16,  0,  2, 48.3, 0.9, 1, 19794.2, 51.8, -44351.2, 0.0, 0.0, 0.0
161827369.3, 168.9, 2005,  2, 16,  0,  2, 49.3, 0.9, 1, 19795.1, 50.4, -44351.2, 0.0, 0.0, 0.0
161827370.3, 169.9, 2005,  2, 16,  0,  2, 50.3, 0.9, 1, 19794.2, 51.1, -44351.2, 0.0, 0.0, 0.0
161827371.3, 170.9, 2005,  2, 16,  0,  2, 51.3, 0.9, 1, 19795.8, 51.3, -44351.2, 0.0, 0.0, 0.0
161827372.3, 171.9, 2005,  2, 16,  0,  2, 52.3, 0.9, 1, 19794.3, 50.3, -44352.0, 0.0, 0.0, 0.0
161827373.3, 172.9, 2005,  2, 16,  0,  2, 53.3, 0.9, 1, 19795.0, 51.2, -44352.8, 0.0, 0.0, 0.0
161827374.3, 173.9, 2005,  2, 16,  0,  2, 54.3, 0.9, 1, 19793.5, 51.0, -44351.2, 0.0, 0.0, 0.0
161827375.3, 174.9, 2005,  2, 16,  0,  2, 55.3, 0.9, 1, 19793.7, 50.2, -44352.0, 0.0, 0.0, 0.0
161827376.2, 175.8, 2005,  2, 16,  0,  2, 56.2, 0.9, 1, 19795.0, 51.2, -44351.2, 0.0, 0.0, 0.0
161827377.2, 176.8, 2005,  2, 16,  0,  2, 57.2, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827378.2, 177.8, 2005,  2, 16,  0,  2, 58.2, 0.9, 1, 19794.3, 50.3, -44351.2, 0.0, 0.0, 0.0
161827379.2, 178.8, 2005,  2, 16,  0,  2, 59.2, 0.9, 1, 19794.2, 51.1, -44351.2, 0.0, 0.0, 0.0
161827380.2, 179.8, 2005,  2, 16,  0,  3,  0.2, 0.9, 1, 19795.0, 51.2, -44352.0, 0.0, 0.0, 0.0
161827381.2, 180.8, 2005,  2, 16,  0,  3,  1.2, 0.9, 1, 19793.7, 50.2, -44352.0, 0.0, 0.0, 0.0
161827382.2, 181.8, 2005,  2, 16,  0,  3,  2.2, 0.9, 1, 19794.2, 51.1, -44349.7, 0.0, 0.0, 0.0
161827383.2, 182.8, 2005,  2, 16,  0,  3,  3.2, 0.9, 1, 19794.2, 51.8, -44350.5, 0.0, 0.0, 0.0
161827384.2, 183.8, 2005,  2, 16,  0,  3,  4.2, 0.9, 1, 19793.5, 51.0, -44351.2, 0.0, 0.0, 0.0
161827385.2, 184.8, 2005,  2, 16,  0,  3,  5.2, 0.9, 1, 19793.5, 51.7, -44351.2, 0.0, 0.0, 0.0
161827386.2, 185.8, 2005,  2, 16,  0,  3,  6.2, 0.9, 1, 19794.9, 51.9, -44351.2, 0.0, 0.0, 0.0
161827387.2, 186.8, 2005,  2, 16,  0,  3,  7.2, 0.9, 1, 19794.2, 51.8, -44351.2, 0.0, 0.0, 0.0
161827388.2, 187.8, 2005,  2, 16,  0,  3,  8.2, 0.9, 1, 19793.5, 51.7, -44351.2, 0.0, 0.0, 0.0
161827389.2, 188.8, 2005,  2, 16,  0,  3,  9.2, 0.9, 1, 19794.2, 51.8, -44349.7, 0.0, 0.0, 0.0
161827390.2, 189.8, 2005,  2, 16,  0,  3, 10.2, 0.9, 1, 19794.2, 51.1, -44352.0, 0.0, 0.0, 0.0
161827391.1, 190.7, 2005,  2, 16,  0,  3, 11.1, 0.9, 1, 19794.2, 51.8, -44351.2, 0.0, 0.0, 0.0
161827392.1, 191.7, 2005,  2, 16,  0,  3, 12.1, 0.9, 1, 19793.7, 50.2, -44351.2, 0.0, 0.0, 0.0
