164592000.1, 0.0, 2005,  3, 20,  0,  0,  0.1, 100.0, 129, 19777.8, -7.0, -44373.6, 0.0, 0.0, 0.0
164592001.1, 1.0, 2005,  3, 20,  0,  0,  1.1, 100.0, 129, 19781.3, -4.2, -44373.6, 0.0, 0.0, 0.0
164592002.1, 2.0, 2005,  3, 20,  0,  0,  2.1, 100.0, 129, 19772.9, -5.3, -44373.6, 0.0, 0.0, 0.0
164592003.1, 3.0, 2005,  3, 20,  0,  0,  3.1, 100.0, 129, 19773.2, -13.9, -44374.4, 0.0, 0.0, 0.0
164592004.1, 4.0, 2005,  3, 20,  0,  0,  4.1, 100.0, 129, 19783.7, -4.7, -44374.4, 0.0, 0.0, 0.0
164592005.1, 5.0, 2005,  3, 20,  0,  0,  5.1, 100.0, 129, 19779.6, -14.6, -44374.4, 0.0, 0.0, 0.0
164592006.1, 6.0, 2005,  3, 20,  0,  0,  6.1, 100.0, 129, 19784.8, -7.7, -44374.4, 0.0, 0.0, 0.0
164592007.1, 7.0, 2005,  3, 20,  0,  0,  7.1, 100.0, 129, 19784.3, -9.3, -44374.4, 0.0, 0.0, 0.0
164592008.1, 8.0, 2005,  3, 20,  0,  0,  8.1, 100.0, 129, 19776.4, -8.8, -44373.6, 0.0, 0.0, 0.0
164592009.1, 9.0, 2005,  3, 20,  0,  0,  9.1, 100.0, 129, 19769.4, -14.4, -44374.4, 0.0, 0.0, 0.0
164592010.1, 10.0, 2005,  3, 20,  0,  0, 10.1, 100.0, 129, 19783.6, -3.9, -44374.4, 0.0, 0.0, 0.0
164592011.1, 11.0, 2005,  3, 20,  0,  0, 11.1, 100.0, 129, 19769.0, -11.3, -44374.4, 0.0, 0.0, 0.0
164592012.1, 12.0, 2005,  3, 20,  0,  0, 12.1, 100.0, 129, 19781.0, -13.7, -44373.6, 0.0, 0.0, 0.0
164592013.1, 13.0, 2005,  3, 20,  0,  0, 13.1, 100.0, 129, 19771.5, -13.3, -44375.2, 0.0, 0.0, 0.0
164592014.1, 14.0, 2005,  3, 20,  0,  0, 14.1, 100.0, 129, 19779.8, -4.4, -44374.4, 0.0, 0.0, 0.0
164592015.1, 15.0, 2005,  3, 20,  0,  0, 15.1, 100.0, 129, 19781.0, -7.4, -44374.4, 0.0, 0.0, 0.0
164592016.1, 16.0, 2005,  3, 20,  0,  0, 16.1, 100.0, 129, 19779.8, -10.7, -44375.2, 0.0, 0.0, 0.0
164592017.1, 17.0, 2005,  3, 20,  0,  0, 17.1, 100.0, 129, 19776.6, -15.7, -44374.4, 0.0, 0.0, 0.0
164592018.1, 18.0, 2005,  3, 20,  0,  0, 18.1, 100.0, 129, 19778.6, -1.5, -44374.4, 0.0, 0.0, 0.0
164592019.1, 19.0, 2005,  3, 20,  0,  0, 19.1, 100.0, 129, 19773.8, -12.3, -44375.2, 0.0, 0.0, 0.0
164592020.1, 20.0, 2005,  3, 20,  0,  0, 20.1, 100.0, 129, 19786.3, -13.0, -44375.2, 0.0, 0.0, 0.0
164592021.1, 21.0, 2005,  3, 20,  0,  0, 21.1, 100.0, 129, 19785.4, -6.0, -44375.9, 0.0, 0.0, 0.0
164592022.1, 22.0, 2005,  3, 20,  0,  0, 22.1, 100.0, 129, 19788.5, -5.6, -44374.4, 0.0, 0.0, 0.0
164592023.1, 23.0, 2005,  3, 20,  0,  0, 23.1, 100.0, 129, 19771.5, -13.3, -44375.2, 0.0, 0.0, 0.0
164592024.1, 24.0, 2005,  3, 20,  0,  0, 24.1, 100.0, 129, 19783.8, -11.7, -44375.9, 0.0, 0.0, 0.0
164592025.1, 25.0, 2005,  3, 20,  0,  0, 25.1, 100.0, 129, 19769.4, -2.0, -44375.2, 0.0, 0.0, 0.0
164592026.1, 26.0, 2005,  3, 20,  0,  0, 26.1, 100.0, 129, 19780.4, -9.0, -44375.2, 0.0, 0.0, 0.0
164592027.1, 27.0, 2005,  3, 20,  0,  0, 27.1, 100.0, 129, 19771.9, -3.9, -44375.2, 0.0, 0.0, 0.0
164592028.1, 28.0, 2005,  3, 20,  0,  0, 28.1, 100.0, 129, 19784.1, -7.8, -44375.2, 0.0, 0.0, 0.0
164592029.1, 29.0, 2005,  3, 20,  0,  0, 29.1, 100.0, 129, 19780.0, -12.2, -44375.2, 0.0, 0.0, 0.0
164592030.1, 30.0, 2005,  3, 20,  0,  0, 30.1, 100.0, 129, 19783.2, -0.9, -44375.2, 0.0, 0.0, 0.0
164592031.1, 31.0, 2005,  3, 20,  0,  0, 31.1, 100.0, 129, 19775.1, -10.5, -44374.4, 0.0, 0.0, 0.0
164592032.1, 32.0, 2005,  3, 20,  0,  0, 32.1, 100.0, 129, 19780.1, -13.0, -44375.9, 0.0, 0.0, 0.0
164592033.1, 33.0, 2005,  3, 20,  0,  0, 33.1, 100.0, 129, 19788.9, -2.4, -44375.2, 0.0, 0.0, 0.0
164592034.1, 34.0, 2005,  3, 20,  0,  0, 34.1, 100.0, 129, 19785.2, -10.8, -44375.9, 0.0, 0.0, 0.0
164592035.1, 35.0, 2005,  3, 20,  0,  0, 35.1, 100.0, 129, 19783.2, -7.1, -44375.2, 0.0, 0.0, 0.0
164592036.1, 36.0, 2005,  3, 20,  0,  0, 36.1, 100.0, 129, 19780.3, -14.6, -44375.2, 0.0, 0.0, 0.0
164592037.1, 37.0, 2005,  3, 20,  0,  0, 37.1, 100.0, 129, 19779.9, -5.2, -44375.2, 0.0, 0.0, 0.0
164592038.1, 38.0, 2005,  3, 20,  0,  0, 38.1, 100.0, 129, 19778.4, -5.4, -44375.9, 0.0, 0.0, 0.0
164592039.1, 39.0, 2005,  3, 20,  0,  0, 39.1, 100.0, 129, 19785.9, -9.9, -44374.4, 0.0, 0.0, 0.0
164592040.1, 40.0, 2005,  3, 20,  0,  0, 40.1, 100.0, 129, 19780.9, -6.6, -44376.7, 0.0, 0.0, 0.0
164592041.1, 41.0, 2005,  3, 20,  0,  0, 41.1, 100.0, 129, 19776.3, -8.0, -44375.2, 0.0, 0.0, 0.0
164592042.1, 42.0, 2005,  3, 20,  0,  0, 42.1, 100.0, 129, 19783.3, -7.9, -44376.7, 0.0, 0.0, 0.0
164592043.1, 43.0, 2005,  3, 20,  0,  0, 43.1, 100.0, 129, 19778.9, -15.4, -44375.9, 0.0, 0.0, 0.0
164592044.1, 44.0, 2005,  3, 20,  0,  0, 44.1, 100.0, 129, 19778.8, -3.1, -44375.2, 0.0, 0.0, 0.0
164592045.2, 45.1, 2005,  3, 20,  0,  0, 45.2, 100.0, 129, 19773.6, -5.2, -44375.9, 0.0, 0.0, 0.0
164592046.2, 46.1, 2005,  3, 20,  0,  0, 46.2, 100.0, 129, 19781.4, -10.5, -44377.5, 0.0, 0.0, 0.0
164592047.2, 47.1, 2005,  3, 20,  0,  0, 47.2, 100.0, 129, 19782.1, -4.9, -44375.2, 0.0, 0.0, 0.0
164592048.2, 48.1, 2005,  3, 20,  0,  0, 48.2, 100.0, 129, 19773.3, -3.0, -44377.5, 0.0, 0.0, 0.0
164592049.2, 49.1, 2005,  3, 20,  0,  0, 49.2, 100.0, 129, 19771.7, -8.6, -44375.9, 0.0, 0.0, 0.0
164592050.2, 50.1, 2005,  3, 20,  0,  0, 50.2, 100.0, 129, 19777.1, -7.9, -44375.9, 0.0, 0.0, 0.0
164592051.2, 51.1, 2005,  3, 20,  0,  0, 51.2, 100.0, 129, 19776.7, -4.8, -44375.2, 0.0, 0.0, 0.0
164592052.2, 52.1, 2005,  3, 20,  0,  0, 52.2, 100.0, 129, 19766.4, -15.6, -44375.2, 0.0, 0.0, 0.0
164592053.2, 53.1, 2005,  3, 20,  0,  0, 53.2, 100.0, 129, 19778.6, -13.2, -44376.7, 0.0, 0.0, 0.0
164592054.2, 54.1, 2005,  3, 20,  0,  0, 54.2, 100.0, 129, 19784.4, -10.1, -44375.2, 0.0, 0.0, 0.0
164592055.2, 55.1, 2005,  3, 20,  0,  0, 55.2, 100.0, 129, 19768.8, -15.3, -44376.7, 0.0, 0.0, 0.0
164592056.2, 56.1, 2005,  3, 20,  0,  0, 56.2, 100.0, 129, 19783.5, 2.2, -44375.9, 0.0, 0.0, 0.0
164592057.2, 57.1, 2005,  3, 20,  0,  0, 57.2, 100.0, 129, 19772.5, -8.5, -44375.9, 0.0, 0.0, 0.0
164592058.2, 58.1, 2005,  3, 20,  0,  0, 58.2, 100.0, 129, 19781.7, -12.8, -44375.2, 0.0, 0.0, 0.0
164592059.2, 59.1, 2005,  3, 20,  0,  0, 59.2, 100.0, 129, 19777.5, -4.7, -44375.9, 0.0, 0.0, 0.0
164592060.2, 60.1, 2005,  3, 20,  0,  1,  0.2, 100.0, 129, 19780.8, -12.1, -44375.9, 0.0, 0.0, 0.0
164592061.2, 61.1, 2005,  3, 20,  0,  1,  1.2, 100.0, 129, 19778.9, -3.7, -44374.4, 0.0, 0.0, 0.0
164592062.2, 62.1, 2005,  3, 20,  0,  1,  2.2, 100.0, 129, 19784.3, -9.3, -44375.9, 0.0, 0.0, 0.0
164592063.2, 63.1, 2005,  3, 20,  0,  1,  3.2, 100.0, 129, 19776.9, -12.6, -44375.9, 0.0, 0.0, 0.0
164592064.2, 64.1, 2005,  3, 20,  0,  1,  4.2, 100.0, 129, 19778.4, -5.4, -44375.9, 0.0, 0.0, 0.0
164592065.2, 65.1, 2005,  3, 20,  0,  1,  5.2, 100.0, 129, 19783.9, -6.2, -44375.2, 0.0, 0.0, 0.0
164592066.2, 66.1, 2005,  3, 20,  0,  1,  6.2, 100.0, 129, 19772.8, -10.8, -44375.9, 0.0, 0.0, 0.0
164592067.2, 67.1, 2005,  3, 20,  0,  1,  7.2, 100.0, 129, 19783.3, -13.4, -44375.2, 0.0, 0.0, 0.0
164592068.2, 68.1, 2005,  3, 20,  0,  1,  8.2, 100.0, 129, 19773.6, -5.2, -44375.9, 0.0, 0.0, 0.0
164592069.2, 69.1, 2005,  3, 20,  0,  1,  9.2, 100.0, 129, 19784.5, -10.9, -44376.7, 0.0, 0.0, 0.0
164592070.2, 70.1, 2005,  3, 20,  0,  1, 10.2, 100.0, 129, 19783.4, 2.9, -44375.9, 0.0, 0.0, 0.0
164592071.2, 71.1, 2005,  3, 20,  0,  1, 11.2, 100.0, 129, 19781.9, -14.3, -44375.2, 0.0, 0.0, 0.0
164592072.2, 72.1, 2005,  3, 20,  0,  1, 12.2, 100.0, 129, 19774.3, 1.7, -44375.2, 0.0, 0.0, 0.0
164592073.2, 73.1, 2005,  3, 20,  0,  1, 13.2, 100.0, 129, 19780.5, -16.0, -44375.9, 0.0, 0.0, 0.0
164592074.2, 74.1, 2005,  3, 20,  0,  1, 14.2, 100.0, 129, 19778.4, -11.7, -44375.2, 0.0, 0.0, 0.0
164592075.2, 75.1, 2005,  3, 20,  0,  1, 15.2, 100.0, 129, 19784.7, -12.4, -44375.2, 0.0, 0.0, 0.0
164592076.2, 76.1, 2005,  3, 20,  0,  1, 16.2, 100.0, 129, 19786.0, -10.7, -44375.9, 0.0, 0.0, 0.0
164592077.2, 77.1, 2005,  3, 20,  0,  1, 17.2, 100.0, 129, 19771.5, -12.6, -44375.9, 0.0, 0.0, 0.0
164592078.2, 78.1, 2005,  3, 20,  0,  1, 18.2, 100.0, 129, 19777.0, -1.0, -44375.2, 0.0, 0.0, 0.0
164592079.2, 79.1, 2005,  3, 20,  0,  1, 19.2, 100.0, 129, 19782.9, -10.3, -44376.7, 0.0, 0.0, 0.0
164592080.2, 80.1, 2005,  3, 20,  0,  1, 20.2, 100.0, 129, 19779.9, -11.5, -44375.9, 0.0, 0.0, 0.0
164592081.2, 81.1, 2005,  3, 20,  0,  1, 21.2, 100.0, 129, 19775.0, -9.7, -44375.9, 0.0, 0.0, 0.0
164592082.2, 82.1, 2005,  3, 20,  0,  1, 22.2, 100.0, 129, 19769.9, -18.2, -44375.9, 0.0, 0.0, 0.0
164592083.2, 83.1, 2005,  3, 20,  0,  1, 23.2, 100.0, 129, 19775.7, -8.9, -44375.9, 0.0, 0.0, 0.0
164592084.2, 84.1, 2005,  3, 20,  0,  1, 24.2, 100.0, 129, 19767.5, -11.5, -44375.9, 0.0, 0.0, 0.0
164592085.2, 85.1, 2005,  3, 20,  0,  1, 25.2, 100.0, 129, 19766.7, -11.6, -44375.2, 0.0, 0.0, 0.0
164592086.2, 86.1, 2005,  3, 20,  0,  1, 26.2, 100.0, 129, 19781.1, -8.2, -44376.7, 0.0, 0.0, 0.0
164592087.2, 87.1, 2005,  3, 20,  0,  1, 27.2, 100.0, 129, 19773.3, -14.7, -44375.2, 0.0, 0.0, 0.0
164592088.2, 88.1, 2005,  3, 20,  0,  1, 28.2, 100.0, 129, 19770.5, -5.6, -44375.2, 0.0, 0.0, 0.0
164592089.2, 89.1, 2005,  3, 20,  0,  1, 29.2, 100.0, 129, 19780.7, -11.4, -44375.2, 0.0, 0.0, 0.0
164592090.2, 90.1, 2005,  3, 20,  0,  1, 30.2, 100.0, 129, 19771.9, -10.1, -44375.9, 0.0, 0.0, 0.0
164592091.2, 91.1, 2005,  3, 20,  0,  1, 31.2, 100.0, 129, 19775.3, -12.1, -44374.4, 0.0, 0.0, 0.0
164592092.2, 92.1, 2005,  3, 20,  0,  1, 32.2, 100.0, 129, 19768.6, -13.7, -44375.9, 0.0, 0.0, 0.0
164592093.2, 93.1, 2005,  3, 20,  0,  1, 33.2, 100.0, 129, 19781.8, -7.3, -44375.9, 0.0, 0.0, 0.0
164592094.2, 94.1, 2005,  3, 20,  0,  1, 34.2, 100.0, 129, 19773.5, -16.1, -44375.9, 0.0, 0.0, 0.0
164592095.2, 95.1, 2005,  3, 20,  0,  1, 35.2, 100.0, 129, 19772.7, -16.2, -44375.9, 0.0, 0.0, 0.0
164592096.2, 96.1, 2005,  3, 20,  0,  1, 36.2, 100.0, 129, 19767.4, -17.0, -44375.9, 0.0, 0.0, 0.0
164592097.2, 97.1, 2005,  3, 20,  0,  1, 37.2, 100.0, 129, 19780.5, -3.5, -44376.7, 0.0, 0.0, 0.0
164592098.2, 98.1, 2005,  3, 20,  0,  1, 38.2, 100.0, 129, 19771.3, -5.5, -44376.7, 0.0, 0.0, 0.0
164592099.2, 99.1, 2005,  3, 20,  0,  1, 39.2, 100.0, 129, 19778.1, -9.3, -44374.4, 0.0, 0.0, 0.0
164592100.2, 100.1, 2005,  3, 20,  0,  1, 40.2, 100.0, 129, 19781.8, -13.6, -44375.9, 0.0, 0.0, 0.0
164592101.2, 101.1, 2005,  3, 20,  0,  1, 41.2, 100.0, 129, 19780.7, -11.4, -44375.9, 0.0, 0.0, 0.0
164592102.2, 102.1, 2005,  3, 20,  0,  1, 42.2, 100.0, 129, 19774.6, -12.9, -44375.2, 0.0, 0.0, 0.0
164592103.2, 103.1, 2005,  3, 20,  0,  1, 43.2, 100.0, 129, 19776.9, -6.4, -44374.4, 0.0, 0.0, 0.0
164592104.2, 104.1, 2005,  3, 20,  0,  1, 44.2, 100.0, 129, 19780.6, -10.6, -44375.2, 0.0, 0.0, 0.0
164592105.2, 105.1, 2005,  3, 20,  0,  1, 45.2, 100.0, 129, 19769.6, -9.7, -44375.2, 0.0, 0.0, 0.0
164592106.2, 106.1, 2005,  3, 20,  0,  1, 46.2, 100.0, 129, 19772.4, -14.0, -44376.7, 0.0, 0.0, 0.0
164592107.2, 107.1, 2005,  3, 20,  0,  1, 47.2, 100.0, 129, 19777.6, -11.8, -44375.2, 0.0, 0.0, 0.0
164592108.2, 108.1, 2005,  3, 20,  0,  1, 48.2, 100.0, 129, 19777.3, -9.4, -44375.9, 0.0, 0.0, 0.0
164592109.2, 109.1, 2005,  3, 20,  0,  1, 49.2, 100.0, 129, 19775.4, -6.6, -44375.9, 0.0, 0.0, 0.0
164592110.2, 110.1, 2005,  3, 20,  0,  1, 50.2, 100.0, 129, 19777.5, -4.7, -44375.2, 0.0, 0.0, 0.0
164592111.2, 111.1, 2005,  3, 20,  0,  1, 51.2, 100.0, 129, 19776.1, -12.0, -44375.9, 0.0, 0.0, 0.0
164592112.2, 112.1, 2005,  3, 20,  0,  1, 52.2, 100.0, 129, 19777.9, -7.8, -44375.2, 0.0, 0.0, 0.0
164592113.2, 113.1, 2005,  3, 20,  0,  1, 53.2, 100.0, 129, 19773.2, -20.1, -44376.7, 0.0, 0.0, 0.0
164592114.2, 114.1, 2005,  3, 20,  0,  1, 54.2, 100.0, 129, 19785.8, 3.2, -44375.9, 0.0, 0.0, 0.0
164592115.2, 115.1, 2005,  3, 20,  0,  1, 55.2, 100.0, 129, 19774.4, -5.1, -44374.4, 0.0, 0.0, 0.0
164592116.2, 116.1, 2005,  3, 20,  0,  1, 56.2, 100.0, 129, 19781.4, -16.7, -44375.9, 0.0, 0.0, 0.0
164592117.2, 117.1, 2005,  3, 20,  0,  1, 57.2, 100.0, 129, 19772.9, -5.3, -44374.4, 0.0, 0.0, 0.0
164592118.2, 118.1, 2005,  3, 20,  0,  1, 58.2, 100.0, 129, 19761.9, -10.7, -44375.9, 0.0, 0.0, 0.0
164592119.2, 119.1, 2005,  3, 20,  0,  1, 59.2, 100.0, 129, 19776.9, -12.6, -44375.9, 0.0, 0.0, 0.0
164592120.2, 120.1, 2005,  3, 20,  0,  2,  0.2, 100.0, 129, 19766.2, -14.0, -44375.9, 0.0, 0.0, 0.0
164592121.2, 121.1, 2005,  3, 20,  0,  2,  1.2, 100.0, 129, 19770.3, -4.2, -44375.2, 0.0, 0.0, 0.0
164592122.2, 122.1, 2005,  3, 20,  0,  2,  2.2, 100.0, 129, 19769.2, -18.3, -44375.2, 0.0, 0.0, 0.0
164592123.2, 123.1, 2005,  3, 20,  0,  2,  3.2, 100.0, 129, 19774.9, -15.3, -44375.9, 0.0, 0.0, 0.0
164592124.2, 124.1, 2005,  3, 20,  0,  2,  4.2, 100.0, 129, 19772.4, -14.0, -44375.2, 0.0, 0.0, 0.0
164592125.2, 125.1, 2005,  3, 20,  0,  2,  5.2, 100.0, 129, 19774.9, -15.3, -44376.7, 0.0, 0.0, 0.0
164592126.2, 126.1, 2005,  3, 20,  0,  2,  6.2, 100.0, 129, 19779.8, -10.7, -44375.9, 0.0, 0.0, 0.0
164592127.2, 127.1, 2005,  3, 20,  0,  2,  7.2, 100.0, 129, 19767.9, -8.3, -44375.9, 0.0, 0.0, 0.0
164592128.2, 128.1, 2005,  3, 20,  0,  2,  8.2, 100.0, 129, 19776.2, -12.7, -44375.2, 0.0, 0.0, 0.0
164592129.2, 129.1, 2005,  3, 20,  0,  2,  9.2, 100.0, 129, 19775.6, -14.4, -44374.4, 0.0, 0.0, 0.0
164592130.2, 130.1, 2005,  3, 20,  0,  2, 10.2, 100.0, 129, 19778.6, -13.2, -44374.4, 0.0, 0.0, 0.0
164592131.2, 131.1, 2005,  3, 20,  0,  2, 11.2, 100.0, 129, 19773.1, -6.9, -44375.9, 0.0, 0.0, 0.0
164592132.2, 132.1, 2005,  3, 20,  0,  2, 12.2, 100.0, 129, 19776.6, -10.3, -44375.9, 0.0, 0.0, 0.0
164592133.2, 133.1, 2005,  3, 20,  0,  2, 13.2, 100.0, 129, 19776.7, -16.5, -44375.2, 0.0, 0.0, 0.0
164592134.2, 134.1, 2005,  3, 20,  0,  2, 14.2, 100.0, 129, 19775.5, -7.3, -44375.2, 0.0, 0.0, 0.0
164592135.2, 135.1, 2005,  3, 20,  0,  2, 15.2, 100.0, 129, 19779.5, -8.4, -44375.2, 0.0, 0.0, 0.0
164592136.2, 136.1, 2005,  3, 20,  0,  2, 16.2, 100.0, 129, 19770.0, -12.8, -44375.2, 0.0, 0.0, 0.0
164592137.2, 137.1, 2005,  3, 20,  0,  2, 17.2, 100.0, 129, 19772.9, -17.8, -44375.2, 0.0, 0.0, 0.0
164592138.2, 138.1, 2005,  3, 20,  0,  2, 18.2, 100.0, 129, 19776.1, -6.5, -44375.9, 0.0, 0.0, 0.0
164592139.2, 139.1, 2005,  3, 20,  0,  2, 19.2, 100.0, 129, 19767.5, -11.5, -44375.9, 0.0, 0.0, 0.0
164592140.2, 140.1, 2005,  3, 20,  0,  2, 20.2, 100.0, 129, 19773.7, -11.5, -44375.2, 0.0, 0.0, 0.0
164592141.2, 141.1, 2005,  3, 20,  0,  2, 21.2, 100.0, 129, 19777.9, -7.8, -44374.4, 0.0, 0.0, 0.0
164592142.2, 142.1, 2005,  3, 20,  0,  2, 22.2, 100.0, 129, 19775.4, -12.8, -44374.4, 0.0, 0.0, 0.0
164592143.2, 143.1, 2005,  3, 20,  0,  2, 23.2, 100.0, 129, 19776.4, -8.8, -44374.4, 0.0, 0.0, 0.0
164592144.2, 144.1, 2005,  3, 20,  0,  2, 24.2, 100.0, 129, 19774.3, -16.0, -44375.2, 0.0, 0.0, 0.0
164592145.2, 145.1, 2005,  3, 20,  0,  2, 25.2, 100.0, 129, 19780.5, -3.5, -44375.2, 0.0, 0.0, 0.0
164592146.2, 146.1, 2005,  3, 20,  0,  2, 26.2, 100.0, 129, 19780.4, -9.0, -44374.4, 0.0, 0.0, 0.0
164592147.2, 147.1, 2005,  3, 20,  0,  2, 27.2, 100.0, 129, 19774.2, -9.8, -44375.2, 0.0, 0.0, 0.0
164592148.2, 148.1, 2005,  3, 20,  0,  2, 28.2, 100.0, 129, 19781.6, -6.5, -44375.9, 0.0, 0.0, 0.0
164592149.2, 149.1, 2005,  3, 20,  0,  2, 29.2, 100.0, 129, 19773.8, -12.3, -44376.7, 0.0, 0.0, 0.0
164592150.2, 150.1, 2005,  3, 20,  0,  2, 30.2, 100.0, 129, 19774.1, -14.6, -44375.9, 0.0, 0.0, 0.0
164592151.2, 151.1, 2005,  3, 20,  0,  2, 31.2, 100.0, 129, 19782.7, -14.2, -44375.2, 0.0, 0.0, 0.0
164592152.2, 152.1, 2005,  3, 20,  0,  2, 32.2, 100.0, 129, 19776.1, -6.5, -44373.6, 0.0, 0.0, 0.0
164592153.2, 153.1, 2005,  3, 20,  0,  2, 33.2, 100.0, 129, 19769.6, -16.0, -44375.9, 0.0, 0.0, 0.0
164592154.2, 154.1, 2005,  3, 20,  0,  2, 34.2, 100.0, 129, 19780.6, -4.3, -44374.4, 0.0, 0.0, 0.0
164592155.2, 155.1, 2005,  3, 20,  0,  2, 35.2, 100.0, 129, 19773.4, -9.2, -44375.9, 0.0, 0.0, 0.0
164592156.2, 156.1, 2005,  3, 20,  0,  2, 36.2, 100.0, 129, 19777.9, -14.1, -44375.2, 0.0, 0.0, 0.0
164592157.2, 157.1, 2005,  3, 20,  0,  2, 37.2, 100.0, 129, 19778.4, -5.4, -44375.9, 0.0, 0.0, 0.0
164592158.2, 158.1, 2005,  3, 20,  0,  2, 38.2, 100.0, 129, 19777.0, -13.4, -44375.9, 0.0, 0.0, 0.0
164592159.2, 159.1, 2005,  3, 20,  0,  2, 39.2, 100.0, 129, 19781.5, -0.4, -44375.9, 0.0, 0.0, 0.0
164592160.2, 160.1, 2005,  3, 20,  0,  2, 40.2, 100.0, 129, 19782.7, -9.5, -44375.9, 0.0, 0.0, 0.0
164592161.2, 161.1, 2005,  3, 20,  0,  2, 41.2, 100.0, 129, 19780.3, -14.6, -44375.2, 0.0, 0.0, 0.0
164592162.2, 162.1, 2005,  3, 20,  0,  2, 42.2, 100.0, 129, 19791.4, -3.7, -44375.2, 0.0, 0.0, 0.0
164592163.2, 163.1, 2005,  3, 20,  0,  2, 43.2, 100.0, 129, 19768.9, -10.5, -44375.9, 0.0, 0.0, 0.0
164592164.2, 164.1, 2005,  3, 20,  0,  2, 44.2, 100.0, 129, 19774.2, -9.8, -44375.2, 0.0, 0.0, 0.0
164592165.2, 165.1, 2005,  3, 20,  0,  2, 45.2, 100.0, 129, 19790.0, -10.9, -44375.2, 0.0, 0.0, 0.0
164592166.2, 166.1, 2005,  3, 20,  0,  2, 46.2, 100.0, 129, 19775.2, -5.0, -44374.4, 0.0, 0.0, 0.0
164592167.2, 167.1, 2005,  3, 20,  0,  2, 47.2, 100.0, 129, 19786.1, -5.2, -44375.2, 0.0, 0.0, 0.0
164592168.2, 168.1, 2005,  3, 20,  0,  2, 48.2, 100.0, 129, 19777.2, -15.0, -44375.2, 0.0, 0.0, 0.0
164592169.2, 169.1, 2005,  3, 20,  0,  2, 49.2, 100.0, 129, 19783.0, -11.8, -44375.9, 0.0, 0.0, 0.0
164592170.2, 170.1, 2005,  3, 20,  0,  2, 50.2, 100.0, 129, 19779.5, -13.9, -44376.7, 0.0, 0.0, 0.0
164592171.2, 171.1, 2005,  3, 20,  0,  2, 51.2, 100.0, 129, 19775.8, -4.1, -44375.9, 0.0, 0.0, 0.0
164592172.2, 172.1, 2005,  3, 20,  0,  2, 52.2, 100.0, 129, 19776.7, -11.1, -44375.9, 0.0, 0.0, 0.0
164592173.2, 173.1, 2005,  3, 20,  0,  2, 53.2, 100.0, 129, 19773.2, -13.9, -44376.7, 0.0, 0.0, 0.0
164592174.2, 174.1, 2005,  3, 20,  0,  2, 54.2, 100.0, 129, 19783.6, -3.9, -44375.9, 0.0, 0.0, 0.0
164592175.2, 175.1, 2005,  3, 20,  0,  2, 55.2, 100.0, 129, 19775.7, -8.9, -44376.7, 0.0, 0.0, 0.0
164592176.2, 176.1, 2005,  3, 20,  0,  2, 56.2, 100.0, 129, 19775.7, -15.2, -44376.7, 0.0, 0.0, 0.0
164592177.2, 177.1, 2005,  3, 20,  0,  2, 57.2, 100.0, 129, 19779.6, -14.6, -44375.9, 0.0, 0.0, 0.0
164592178.2, 178.1, 2005,  3, 20,  0,  2, 58.2, 100.0, 129, 19779.9, -16.9, -44375.9, 0.0, 0.0, 0.0
164592179.2, 179.1, 2005,  3, 20,  0,  2, 59.2, 100.0, 129, 19782.9, -4.8, -44375.9, 0.0, 0.0, 0.0
164592180.2, 180.1, 2005,  3, 20,  0,  3,  0.2, 100.0, 129, 19772.7, -10.0, -44377.5, 0.0, 0.0, 0.0
164592181.2, 181.1, 2005,  3, 20,  0,  3,  1.2, 100.0, 129, 19775.9, -10.4, -44374.4, 0.0, 0.0, 0.0
164592182.2, 182.1, 2005,  3, 20,  0,  3,  2.2, 100.0, 129, 19771.2, -15.8, -44375.9, 0.0, 0.0, 0.0
164592183.2, 183.1, 2005,  3, 20,  0,  3,  3.2, 100.0, 129, 19780.4, -2.8, -44375.9, 0.0, 0.0, 0.0
164592184.2, 184.1, 2005,  3, 20,  0,  3,  4.2, 100.0, 129, 19779.0, -16.2, -44377.5, 0.0, 0.0, 0.0
164592185.2, 185.1, 2005,  3, 20,  0,  3,  5.2, 100.0, 129, 19782.3, -11.2, -44375.9, 0.0, 0.0, 0.0
164592186.2, 186.1, 2005,  3, 20,  0,  3,  6.2, 100.0, 129, 19775.2, -11.3, -44377.5, 0.0, 0.0, 0.0
164592187.3, 187.2, 2005,  3, 20,  0,  3,  7.3, 100.0, 129, 19776.4, -8.8, -44376.7, 0.0, 0.0, 0.0
164592188.3, 188.2, 2005,  3, 20,  0,  3,  8.3, 100.0, 129, 19778.2, -10.1, -44377.5, 0.0, 0.0, 0.0
164592189.3, 189.2, 2005,  3, 20,  0,  3,  9.3, 100.0, 129, 19779.0, -16.2, -44377.5, 0.0, 0.0, 0.0
164592190.3, 190.2, 2005,  3, 20,  0,  3, 10.3, 100.0, 129, 19773.2, -7.6, -44377.5, 0.0, 0.0, 0.0
164592191.3, 191.2, 2005,  3, 20,  0,  3, 11.3, 100.0, 129, 19777.1, -7.9, -44376.7, 0.0, 0.0, 0.0
164592192.3, 192.2, 2005,  3, 20,  0,  3, 12.3, 100.0, 129, 19773.2, -7.6, -44377.5, 0.0, 0.0, 0.0
164592193.3, 193.2, 2005,  3, 20,  0,  3, 13.3, 100.0, 129, 19785.0, -14.6, -44377.5, 0.0, 0.0, 0.0
