158457600.0, 0.0, 2005,  1,  8,  0,  0,  0.0, 100.0, 129, 19052.7, 94.7, -44346.0, 0.0, 0.0, 0.0
158457601.0, 1.0, 2005,  1,  8,  0,  0,  1.0, 100.0, 129, 19050.9, 96.1, -44346.0, 0.0, 0.0, 0.0
158457602.0, 2.0, 2005,  1,  8,  0,  0,  2.0, 100.0, 129, 19051.7, 96.2, -44347.6, 0.0, 0.0, 0.0
158457603.0, 3.0, 2005,  1,  8,  0,  0,  3.0, 100.0, 129, 19050.3, 94.4, -44348.4, 0.0, 0.0, 0.0
158457604.0, 4.0, 2005,  1,  8,  0,  0,  4.0, 100.0, 129, 19049.6, 94.3, -44348.4, 0.0, 0.0, 0.0
158457605.0, 5.0, 2005,  1,  8,  0,  0,  5.0, 100.0, 129, 19047.9, 94.9, -44348.4, 0.0, 0.0, 0.0
158457606.0, 6.0, 2005,  1,  8,  0,  0,  6.0, 100.0, 129, 19047.7, 96.3, -44349.1, 0.0, 0.0, 0.0
158457607.0, 7.0, 2005,  1,  8,  0,  0,  7.0, 100.0, 129, 19046.3, 95.5, -44349.1, 0.0, 0.0, 0.0
158457608.0, 8.0, 2005,  1,  8,  0,  0,  8.0, 100.0, 129, 19046.3, 95.5, -44349.9, 0.0, 0.0, 0.0
158457609.0, 9.0, 2005,  1,  8,  0,  0,  9.0, 100.0, 129, 19043.7, 97.4, -44351.4, 0.0, 0.0, 0.0
158457609.9, 9.9, 2005,  1,  8,  0,  0,  9.9, 100.0, 129, 19043.0, 96.5, -44349.9, 0.0, 0.0, 0.0
158457610.9, 10.9, 2005,  1,  8,  0,  0, 10.9, 100.0, 129, 19043.7, 97.4, -44350.7, 0.0, 0.0, 0.0
158457611.9, 11.9, 2005,  1,  8,  0,  0, 11.9, 100.0, 129, 19041.6, 96.3, -44350.7, 0.0, 0.0, 0.0
158457612.9, 12.9, 2005,  1,  8,  0,  0, 12.9, 100.0, 129, 19041.5, 97.1, -44350.7, 0.0, 0.0, 0.0
158457613.9, 13.9, 2005,  1,  8,  0,  0, 13.9, 100.0, 129, 19039.1, 96.8, -44350.7, 0.0, 0.0, 0.0
158457614.9, 14.9, 2005,  1,  8,  0,  0, 14.9, 100.0, 129, 19038.2, 98.2, -44351.4, 0.0, 0.0, 0.0
158457615.9, 15.9, 2005,  1,  8,  0,  0, 15.9, 100.0, 129, 19036.7, 97.3, -44350.7, 0.0, 0.0, 0.0
158457616.9, 16.9, 2005,  1,  8,  0,  0, 16.9, 100.0, 129, 19037.6, 96.6, -44352.2, 0.0, 0.0, 0.0
158457617.9, 17.9, 2005,  1,  8,  0,  0, 17.9, 100.0, 129, 19036.7, 97.3, -44353.8, 0.0, 0.0, 0.0
158457618.9, 18.9, 2005,  1,  8,  0,  0, 18.9, 100.0, 129, 19035.1, 97.8, -44351.4, 0.0, 0.0, 0.0
158457619.9, 19.9, 2005,  1,  8,  0,  0, 19.9, 100.0, 129, 19034.4, 97.0, -44352.2, 0.0, 0.0, 0.0
158457620.9, 20.9, 2005,  1,  8,  0,  0, 20.9, 100.0, 129, 19032.8, 97.5, -44353.0, 0.0, 0.0, 0.0
158457621.9, 21.9, 2005,  1,  8,  0,  0, 21.9, 100.0, 129, 19033.6, 96.9, -44352.2, 0.0, 0.0, 0.0
158457622.9, 22.9, 2005,  1,  8,  0,  0, 22.9, 100.0, 129, 19032.8, 97.5, -44352.2, 0.0, 0.0, 0.0
158457623.9, 23.9, 2005,  1,  8,  0,  0, 23.9, 100.0, 129, 19033.1, 95.2, -44352.2, 0.0, 0.0, 0.0
158457624.9, 24.9, 2005,  1,  8,  0,  0, 24.9, 100.0, 129, 19033.0, 96.0, -44350.7, 0.0, 0.0, 0.0
158457625.9, 25.9, 2005,  1,  8,  0,  0, 25.9, 100.0, 129, 19029.9, 95.6, -44353.0, 0.0, 0.0, 0.0
158457626.9, 26.9, 2005,  1,  8,  0,  0, 26.9, 100.0, 129, 19029.3, 94.7, -44351.4, 0.0, 0.0, 0.0
158457627.9, 27.9, 2005,  1,  8,  0,  0, 27.9, 100.0, 129, 19028.5, 94.6, -44350.7, 0.0, 0.0, 0.0
158457628.9, 28.9, 2005,  1,  8,  0,  0, 28.9, 100.0, 129, 19027.9, 93.7, -44350.7, 0.0, 0.0, 0.0
158457629.9, 29.9, 2005,  1,  8,  0,  0, 29.9, 100.0, 129, 19025.5, 93.4, -44350.7, 0.0, 0.0, 0.0
158457630.9, 30.9, 2005,  1,  8,  0,  0, 30.9, 100.0, 129, 19026.3, 93.5, -44350.7, 0.0, 0.0, 0.0
158457631.9, 31.9, 2005,  1,  8,  0,  0, 31.9, 100.0, 129, 19025.5, 93.4, -44348.4, 0.0, 0.0, 0.0
158457632.9, 32.9, 2005,  1,  8,  0,  0, 32.9, 100.0, 129, 19025.5, 93.4, -44349.1, 0.0, 0.0, 0.0
158457633.9, 33.9, 2005,  1,  8,  0,  0, 33.9, 100.0, 129, 19023.3, 92.4, -44349.9, 0.0, 0.0, 0.0
158457634.9, 34.9, 2005,  1,  8,  0,  0, 34.9, 100.0, 129, 19024.3, 91.0, -44348.4, 0.0, 0.0, 0.0
158457635.9, 35.9, 2005,  1,  8,  0,  0, 35.9, 100.0, 129, 19021.8, 92.2, -44349.1, 0.0, 0.0, 0.0
158457636.9, 36.9, 2005,  1,  8,  0,  0, 36.9, 100.0, 129, 19021.8, 92.2, -44347.6, 0.0, 0.0, 0.0
158457637.9, 37.9, 2005,  1,  8,  0,  0, 37.9, 100.0, 129, 19022.8, 90.8, -44348.4, 0.0, 0.0, 0.0
158457638.9, 38.9, 2005,  1,  8,  0,  0, 38.9, 100.0, 129, 19021.1, 91.3, -44348.4, 0.0, 0.0, 0.0
158457639.9, 39.9, 2005,  1,  8,  0,  0, 39.9, 100.0, 129, 19021.2, 90.6, -44348.4, 0.0, 0.0, 0.0
158457640.9, 40.9, 2005,  1,  8,  0,  0, 40.9, 100.0, 129, 19020.5, 89.7, -44348.4, 0.0, 0.0, 0.0
158457641.9, 41.9, 2005,  1,  8,  0,  0, 41.9, 100.0, 129, 19020.6, 89.0, -44347.6, 0.0, 0.0, 0.0
158457642.9, 42.9, 2005,  1,  8,  0,  0, 42.9, 100.0, 129, 19019.3, 88.0, -44348.4, 0.0, 0.0, 0.0
158457643.9, 43.9, 2005,  1,  8,  0,  0, 43.9, 100.0, 129, 19020.2, 87.3, -44346.8, 0.0, 0.0, 0.0
158457644.9, 44.9, 2005,  1,  8,  0,  0, 44.9, 100.0, 129, 19018.6, 87.1, -44348.4, 0.0, 0.0, 0.0
158457645.9, 45.9, 2005,  1,  8,  0,  0, 45.9, 100.0, 129, 19017.7, 87.8, -44346.8, 0.0, 0.0, 0.0
158457646.9, 46.9, 2005,  1,  8,  0,  0, 46.9, 100.0, 129, 19017.8, 87.0, -44346.0, 0.0, 0.0, 0.0
158457647.9, 47.9, 2005,  1,  8,  0,  0, 47.9, 100.0, 129, 19017.1, 86.9, -44347.6, 0.0, 0.0, 0.0
158457648.9, 48.9, 2005,  1,  8,  0,  0, 48.9, 100.0, 129, 19017.1, 86.9, -44345.3, 0.0, 0.0, 0.0
158457649.9, 49.9, 2005,  1,  8,  0,  0, 49.9, 100.0, 129, 19016.2, 87.6, -44346.0, 0.0, 0.0, 0.0
158457650.9, 50.9, 2005,  1,  8,  0,  0, 50.9, 100.0, 129, 19015.4, 87.5, -44346.0, 0.0, 0.0, 0.0
158457651.9, 51.9, 2005,  1,  8,  0,  0, 51.9, 100.0, 129, 19015.5, 86.7, -44344.5, 0.0, 0.0, 0.0
158457652.9, 52.9, 2005,  1,  8,  0,  0, 52.9, 100.0, 129, 19013.8, 88.1, -44344.5, 0.0, 0.0, 0.0
158457653.9, 53.9, 2005,  1,  8,  0,  0, 53.9, 100.0, 129, 19014.8, 86.6, -44346.0, 0.0, 0.0, 0.0
158457654.9, 54.9, 2005,  1,  8,  0,  0, 54.9, 100.0, 129, 19012.3, 87.1, -44343.7, 0.0, 0.0, 0.0
158457655.9, 55.9, 2005,  1,  8,  0,  0, 55.9, 100.0, 129, 19012.3, 87.1, -44342.9, 0.0, 0.0, 0.0
158457656.9, 56.9, 2005,  1,  8,  0,  0, 56.9, 100.0, 129, 19012.3, 87.1, -44343.7, 0.0, 0.0, 0.0
158457657.9, 57.9, 2005,  1,  8,  0,  0, 57.9, 100.0, 129, 19010.9, 86.1, -44343.7, 0.0, 0.0, 0.0
158457658.9, 58.9, 2005,  1,  8,  0,  0, 58.9, 100.0, 129, 19010.0, 86.8, -44342.2, 0.0, 0.0, 0.0
158457659.9, 59.9, 2005,  1,  8,  0,  0, 59.9, 100.0, 129, 19009.3, 86.7, -44342.9, 0.0, 0.0, 0.0
158457660.9, 60.9, 2005,  1,  8,  0,  1,  0.9, 100.0, 129, 19009.4, 85.9, -44341.4, 0.0, 0.0, 0.0
158457661.9, 61.9, 2005,  1,  8,  0,  1,  1.9, 100.0, 129, 19007.8, 86.5, -44340.6, 0.0, 0.0, 0.0
158457662.9, 62.9, 2005,  1,  8,  0,  1,  2.9, 100.0, 129, 19007.1, 85.6, -44339.9, 0.0, 0.0, 0.0
158457663.9, 63.9, 2005,  1,  8,  0,  1,  3.9, 100.0, 129, 19006.3, 86.3, -44340.6, 0.0, 0.0, 0.0
158457664.9, 64.9, 2005,  1,  8,  0,  1,  4.9, 100.0, 129, 19007.0, 86.4, -44341.4, 0.0, 0.0, 0.0
158457665.9, 65.9, 2005,  1,  8,  0,  1,  5.9, 100.0, 129, 19006.2, 87.1, -44339.9, 0.0, 0.0, 0.0
158457666.8, 66.8, 2005,  1,  8,  0,  1,  6.8, 100.0, 129, 19005.5, 86.2, -44340.6, 0.0, 0.0, 0.0
158457667.8, 67.8, 2005,  1,  8,  0,  1,  7.8, 100.0, 129, 19005.4, 87.0, -44339.1, 0.0, 0.0, 0.0
158457668.8, 68.8, 2005,  1,  8,  0,  1,  8.8, 100.0, 129, 19005.2, 88.4, -44339.1, 0.0, 0.0, 0.0
158457669.8, 69.8, 2005,  1,  8,  0,  1,  9.8, 100.0, 129, 19003.4, 89.8, -44338.3, 0.0, 0.0, 0.0
158457670.8, 70.8, 2005,  1,  8,  0,  1, 10.8, 100.0, 129, 19004.3, 89.1, -44339.1, 0.0, 0.0, 0.0
158457671.8, 71.8, 2005,  1,  8,  0,  1, 11.8, 100.0, 129, 19003.3, 90.5, -44338.3, 0.0, 0.0, 0.0
158457672.8, 72.8, 2005,  1,  8,  0,  1, 12.8, 100.0, 129, 19003.3, 90.5, -44337.5, 0.0, 0.0, 0.0
158457673.8, 73.8, 2005,  1,  8,  0,  1, 13.8, 100.0, 129, 19003.2, 91.3, -44339.1, 0.0, 0.0, 0.0
158457674.8, 74.8, 2005,  1,  8,  0,  1, 14.8, 100.0, 129, 19003.1, 92.1, -44339.1, 0.0, 0.0, 0.0
158457675.8, 75.8, 2005,  1,  8,  0,  1, 15.8, 100.0, 129, 19002.9, 93.6, -44338.3, 0.0, 0.0, 0.0
158457676.8, 76.8, 2005,  1,  8,  0,  1, 16.8, 100.0, 129, 19001.3, 94.2, -44338.3, 0.0, 0.0, 0.0
158457677.8, 77.8, 2005,  1,  8,  0,  1, 17.8, 100.0, 129, 19000.4, 94.9, -44337.5, 0.0, 0.0, 0.0
158457678.8, 78.8, 2005,  1,  8,  0,  1, 18.8, 100.0, 129, 19000.3, 95.6, -44335.2, 0.0, 0.0, 0.0
158457679.8, 79.8, 2005,  1,  8,  0,  1, 19.8, 100.0, 129, 19001.1, 95.7, -44337.5, 0.0, 0.0, 0.0
158457680.8, 80.8, 2005,  1,  8,  0,  1, 20.8, 100.0, 129, 19000.9, 97.3, -44337.5, 0.0, 0.0, 0.0
158457681.8, 81.8, 2005,  1,  8,  0,  1, 21.8, 100.0, 129, 18999.2, 98.6, -44337.5, 0.0, 0.0, 0.0
158457682.8, 82.8, 2005,  1,  8,  0,  1, 22.8, 100.0, 129, 18998.4, 98.5, -44337.5, 0.0, 0.0, 0.0
158457683.8, 83.8, 2005,  1,  8,  0,  1, 23.8, 100.0, 129, 18998.3, 99.2, -44336.0, 0.0, 0.0, 0.0
158457684.8, 84.8, 2005,  1,  8,  0,  1, 24.8, 100.0, 129, 18997.2, 101.4, -44336.8, 0.0, 0.0, 0.0
158457685.8, 85.8, 2005,  1,  8,  0,  1, 25.8, 100.0, 129, 18998.1, 100.7, -44337.5, 0.0, 0.0, 0.0
158457686.8, 86.8, 2005,  1,  8,  0,  1, 26.8, 100.0, 129, 18997.1, 102.2, -44337.5, 0.0, 0.0, 0.0
158457687.8, 87.8, 2005,  1,  8,  0,  1, 27.8, 100.0, 129, 18998.6, 103.2, -44336.8, 0.0, 0.0, 0.0
158457688.8, 88.8, 2005,  1,  8,  0,  1, 28.8, 100.0, 129, 18997.6, 104.6, -44336.8, 0.0, 0.0, 0.0
158457689.8, 89.8, 2005,  1,  8,  0,  1, 29.8, 100.0, 129, 18996.8, 104.5, -44336.8, 0.0, 0.0, 0.0
158457690.8, 90.8, 2005,  1,  8,  0,  1, 30.8, 100.0, 129, 18996.7, 105.3, -44337.5, 0.0, 0.0, 0.0
158457691.8, 91.8, 2005,  1,  8,  0,  1, 31.8, 100.0, 129, 18997.4, 106.2, -44336.8, 0.0, 0.0, 0.0
158457692.8, 92.8, 2005,  1,  8,  0,  1, 32.8, 100.0, 129, 18997.3, 106.9, -44338.3, 0.0, 0.0, 0.0
158457693.8, 93.8, 2005,  1,  8,  0,  1, 33.8, 100.0, 129, 18996.3, 108.4, -44337.5, 0.0, 0.0, 0.0
158457694.8, 94.8, 2005,  1,  8,  0,  1, 34.8, 100.0, 129, 18996.0, 110.6, -44339.1, 0.0, 0.0, 0.0
158457695.8, 95.8, 2005,  1,  8,  0,  1, 35.8, 100.0, 129, 18994.4, 111.2, -44338.3, 0.0, 0.0, 0.0
158457696.8, 96.8, 2005,  1,  8,  0,  1, 36.8, 100.0, 129, 18995.2, 110.5, -44339.1, 0.0, 0.0, 0.0
158457697.8, 97.8, 2005,  1,  8,  0,  1, 37.8, 100.0, 129, 18995.7, 112.9, -44338.3, 0.0, 0.0, 0.0
158457698.8, 98.8, 2005,  1,  8,  0,  1, 38.8, 100.0, 129, 18996.5, 113.0, -44339.1, 0.0, 0.0, 0.0
158457699.8, 99.8, 2005,  1,  8,  0,  1, 39.8, 100.0, 129, 18995.6, 113.7, -44339.9, 0.0, 0.0, 0.0
158457700.8, 100.8, 2005,  1,  8,  0,  1, 40.8, 100.0, 129, 18996.3, 114.5, -44340.6, 0.0, 0.0, 0.0
158457701.8, 101.8, 2005,  1,  8,  0,  1, 41.8, 100.0, 129, 18996.1, 116.1, -44339.1, 0.0, 0.0, 0.0
158457702.8, 102.8, 2005,  1,  8,  0,  1, 42.8, 100.0, 129, 18996.0, 116.9, -44340.6, 0.0, 0.0, 0.0
158457703.8, 103.8, 2005,  1,  8,  0,  1, 43.8, 100.0, 129, 18996.7, 117.7, -44341.4, 0.0, 0.0, 0.0
158457704.8, 104.8, 2005,  1,  8,  0,  1, 44.8, 100.0, 129, 18995.8, 118.4, -44341.4, 0.0, 0.0, 0.0
158457705.8, 105.8, 2005,  1,  8,  0,  1, 45.8, 100.0, 129, 18996.5, 119.3, -44342.9, 0.0, 0.0, 0.0
158457706.8, 106.8, 2005,  1,  8,  0,  1, 46.8, 100.0, 129, 18997.9, 120.2, -44340.6, 0.0, 0.0, 0.0
158457707.8, 107.8, 2005,  1,  8,  0,  1, 47.8, 100.0, 129, 18997.8, 121.0, -44342.9, 0.0, 0.0, 0.0
158457708.8, 108.8, 2005,  1,  8,  0,  1, 48.8, 100.0, 129, 18999.3, 121.2, -44342.9, 0.0, 0.0, 0.0
158457709.8, 109.8, 2005,  1,  8,  0,  1, 49.8, 100.0, 129, 19000.6, 123.6, -44342.9, 0.0, 0.0, 0.0
158457710.8, 110.8, 2005,  1,  8,  0,  1, 50.8, 100.0, 129, 18999.7, 124.3, -44343.7, 0.0, 0.0, 0.0
158457711.8, 111.8, 2005,  1,  8,  0,  1, 51.8, 100.0, 129, 19001.1, 125.3, -44343.7, 0.0, 0.0, 0.0
158457712.8, 112.8, 2005,  1,  8,  0,  1, 52.8, 100.0, 129, 19002.5, 126.3, -44346.8, 0.0, 0.0, 0.0
158457713.8, 113.8, 2005,  1,  8,  0,  1, 53.8, 100.0, 129, 19002.5, 126.3, -44345.3, 0.0, 0.0, 0.0
158457714.8, 114.8, 2005,  1,  8,  0,  1, 54.8, 100.0, 129, 19001.6, 126.9, -44346.0, 0.0, 0.0, 0.0
158457715.8, 115.8, 2005,  1,  8,  0,  1, 55.8, 100.0, 129, 19003.9, 128.0, -44345.3, 0.0, 0.0, 0.0
158457716.8, 116.8, 2005,  1,  8,  0,  1, 56.8, 100.0, 129, 19003.8, 128.8, -44348.4, 0.0, 0.0, 0.0
158457717.8, 117.8, 2005,  1,  8,  0,  1, 57.8, 100.0, 129, 19004.6, 128.1, -44348.4, 0.0, 0.0, 0.0
158457718.8, 118.8, 2005,  1,  8,  0,  1, 58.8, 100.0, 129, 19005.1, 130.5, -44348.4, 0.0, 0.0, 0.0
158457719.8, 119.8, 2005,  1,  8,  0,  1, 59.8, 100.0, 129, 19004.2, 131.2, -44348.4, 0.0, 0.0, 0.0
158457720.8, 120.8, 2005,  1,  8,  0,  2,  0.8, 100.0, 129, 19005.0, 131.3, -44348.4, 0.0, 0.0, 0.0
158457721.8, 121.8, 2005,  1,  8,  0,  2,  1.8, 100.0, 129, 19004.8, 132.8, -44350.7, 0.0, 0.0, 0.0
158457722.8, 122.8, 2005,  1,  8,  0,  2,  2.8, 100.0, 129, 19004.7, 133.6, -44351.4, 0.0, 0.0, 0.0
158457723.8, 123.8, 2005,  1,  8,  0,  2,  3.8, 100.0, 129, 19006.1, 134.6, -44352.2, 0.0, 0.0, 0.0
158457724.7, 124.7, 2005,  1,  8,  0,  2,  4.7, 100.0, 129, 19006.0, 135.3, -44353.0, 0.0, 0.0, 0.0
158457725.7, 125.7, 2005,  1,  8,  0,  2,  5.7, 100.0, 129, 19006.7, 136.1, -44352.2, 0.0, 0.0, 0.0
158457726.7, 126.7, 2005,  1,  8,  0,  2,  6.7, 100.0, 129, 19008.2, 137.1, -44353.0, 0.0, 0.0, 0.0
158457727.7, 127.7, 2005,  1,  8,  0,  2,  7.7, 100.0, 129, 19008.8, 138.0, -44353.0, 0.0, 0.0, 0.0
158457728.7, 128.7, 2005,  1,  8,  0,  2,  8.7, 100.0, 129, 19008.5, 140.3, -44353.8, 0.0, 0.0, 0.0
158457729.7, 129.7, 2005,  1,  8,  0,  2,  9.7, 100.0, 129, 19010.2, 138.9, -44353.0, 0.0, 0.0, 0.0
158457730.7, 130.7, 2005,  1,  8,  0,  2, 10.7, 100.0, 129, 19009.9, 141.3, -44354.5, 0.0, 0.0, 0.0
158457731.7, 131.7, 2005,  1,  8,  0,  2, 11.7, 100.0, 129, 19009.9, 141.3, -44354.5, 0.0, 0.0, 0.0
158457732.7, 132.7, 2005,  1,  8,  0,  2, 12.7, 100.0, 129, 19011.2, 143.0, -44355.3, 0.0, 0.0, 0.0
158457733.7, 133.7, 2005,  1,  8,  0,  2, 13.7, 100.0, 129, 19011.0, 144.5, -44356.8, 0.0, 0.0, 0.0
158457734.7, 134.7, 2005,  1,  8,  0,  2, 14.7, 100.0, 129, 19011.8, 144.6, -44359.2, 0.0, 0.0, 0.0
158457735.7, 135.7, 2005,  1,  8,  0,  2, 15.7, 100.0, 129, 19012.5, 145.5, -44358.4, 0.0, 0.0, 0.0
158457736.7, 136.7, 2005,  1,  8,  0,  2, 16.7, 100.0, 129, 19012.9, 147.9, -44359.9, 0.0, 0.0, 0.0
158457737.7, 137.7, 2005,  1,  8,  0,  2, 17.7, 100.0, 129, 19013.9, 146.5, -44359.9, 0.0, 0.0, 0.0
158457738.7, 138.7, 2005,  1,  8,  0,  2, 18.7, 100.0, 129, 19015.5, 146.7, -44361.5, 0.0, 0.0, 0.0
158457739.7, 139.7, 2005,  1,  8,  0,  2, 19.7, 100.0, 129, 19015.6, 145.9, -44360.7, 0.0, 0.0, 0.0
158457740.7, 140.7, 2005,  1,  8,  0,  2, 20.7, 100.0, 129, 19015.4, 147.5, -44361.5, 0.0, 0.0, 0.0
158457741.7, 141.7, 2005,  1,  8,  0,  2, 21.7, 100.0, 129, 19016.8, 148.4, -44363.0, 0.0, 0.0, 0.0
158457742.7, 142.7, 2005,  1,  8,  0,  2, 22.7, 100.0, 129, 19016.8, 148.4, -44365.3, 0.0, 0.0, 0.0
158457743.7, 143.7, 2005,  1,  8,  0,  2, 23.7, 100.0, 129, 19018.1, 150.1, -44367.7, 0.0, 0.0, 0.0
158457744.7, 144.7, 2005,  1,  8,  0,  2, 24.7, 100.0, 129, 19018.0, 150.8, -44365.3, 0.0, 0.0, 0.0
158457745.7, 145.7, 2005,  1,  8,  0,  2, 25.7, 100.0, 129, 19019.0, 149.5, -44368.4, 0.0, 0.0, 0.0
158457746.7, 146.7, 2005,  1,  8,  0,  2, 26.7, 100.0, 129, 19018.7, 151.7, -44368.4, 0.0, 0.0, 0.0
158457747.7, 147.7, 2005,  1,  8,  0,  2, 27.7, 100.0, 129, 19019.2, 153.4, -44369.2, 0.0, 0.0, 0.0
158457748.7, 148.7, 2005,  1,  8,  0,  2, 28.7, 100.0, 129, 19019.2, 153.4, -44371.5, 0.0, 0.0, 0.0
158457749.7, 149.7, 2005,  1,  8,  0,  2, 29.7, 100.0, 129, 19020.5, 155.1, -44370.0, 0.0, 0.0, 0.0
158457750.7, 150.7, 2005,  1,  8,  0,  2, 30.7, 100.0, 129, 19021.3, 155.2, -44371.5, 0.0, 0.0, 0.0
158457751.7, 151.7, 2005,  1,  8,  0,  2, 31.7, 100.0, 129, 19020.2, 157.4, -44373.1, 0.0, 0.0, 0.0
158457752.7, 152.7, 2005,  1,  8,  0,  2, 32.7, 100.0, 129, 19021.0, 157.5, -44373.1, 0.0, 0.0, 0.0
158457753.7, 153.7, 2005,  1,  8,  0,  2, 33.7, 100.0, 129, 19021.5, 159.9, -44375.4, 0.0, 0.0, 0.0
158457754.7, 154.7, 2005,  1,  8,  0,  2, 34.7, 100.0, 129, 19021.9, 162.4, -44375.4, 0.0, 0.0, 0.0
158457755.7, 155.7, 2005,  1,  8,  0,  2, 35.7, 100.0, 129, 19022.1, 160.8, -44378.5, 0.0, 0.0, 0.0
158457756.7, 156.7, 2005,  1,  8,  0,  2, 36.7, 100.0, 129, 19023.3, 164.0, -44377.7, 0.0, 0.0, 0.0
158457757.7, 157.7, 2005,  1,  8,  0,  2, 37.7, 100.0, 129, 19024.8, 164.2, -44379.2, 0.0, 0.0, 0.0
158457758.7, 158.7, 2005,  1,  8,  0,  2, 38.7, 100.0, 129, 19025.4, 165.8, -44380.8, 0.0, 0.0, 0.0
158457759.7, 159.7, 2005,  1,  8,  0,  2, 39.7, 100.0, 129, 19026.6, 169.1, -44382.3, 0.0, 0.0, 0.0
158457760.7, 160.7, 2005,  1,  8,  0,  2, 40.7, 100.0, 129, 19028.0, 169.3, -44383.9, 0.0, 0.0, 0.0
158457761.7, 161.7, 2005,  1,  8,  0,  2, 41.7, 100.0, 129, 19030.1, 171.2, -44385.4, 0.0, 0.0, 0.0
158457762.7, 162.7, 2005,  1,  8,  0,  2, 42.7, 100.0, 129, 19032.2, 173.0, -44386.2, 0.0, 0.0, 0.0
158457763.7, 163.7, 2005,  1,  8,  0,  2, 43.7, 100.0, 129, 19032.0, 174.6, -44387.7, 0.0, 0.0, 0.0
158457764.7, 164.7, 2005,  1,  8,  0,  2, 44.7, 100.0, 129, 19033.4, 176.3, -44388.5, 0.0, 0.0, 0.0
158457765.7, 165.7, 2005,  1,  8,  0,  2, 45.7, 100.0, 129, 19036.9, 178.3, -44391.6, 0.0, 0.0, 0.0
158457766.7, 166.7, 2005,  1,  8,  0,  2, 46.7, 100.0, 129, 19036.7, 179.8, -44391.6, 0.0, 0.0, 0.0
158457767.7, 167.7, 2005,  1,  8,  0,  2, 47.7, 100.0, 129, 19038.7, 182.4, -44393.9, 0.0, 0.0, 0.0
158457768.7, 168.7, 2005,  1,  8,  0,  2, 48.7, 100.0, 129, 19041.1, 182.7, -44394.7, 0.0, 0.0, 0.0
158457769.7, 169.7, 2005,  1,  8,  0,  2, 49.7, 100.0, 129, 19042.3, 185.2, -44397.0, 0.0, 0.0, 0.0
158457770.7, 170.7, 2005,  1,  8,  0,  2, 50.7, 100.0, 129, 19042.9, 186.9, -44396.2, 0.0, 0.0, 0.0
158457771.7, 171.7, 2005,  1,  8,  0,  2, 51.7, 100.0, 129, 19045.8, 188.8, -44399.3, 0.0, 0.0, 0.0
158457772.7, 172.7, 2005,  1,  8,  0,  2, 52.7, 100.0, 129, 19046.4, 189.7, -44400.1, 0.0, 0.0, 0.0
158457773.7, 173.7, 2005,  1,  8,  0,  2, 53.7, 100.0, 129, 19048.5, 191.5, -44400.9, 0.0, 0.0, 0.0
158457774.7, 174.7, 2005,  1,  8,  0,  2, 54.7, 100.0, 129, 19049.0, 193.1, -44402.4, 0.0, 0.0, 0.0
158457775.7, 175.7, 2005,  1,  8,  0,  2, 55.7, 100.0, 129, 19051.9, 195.0, -44403.9, 0.0, 0.0, 0.0
158457776.7, 176.7, 2005,  1,  8,  0,  2, 56.7, 100.0, 129, 19052.6, 195.9, -44406.3, 0.0, 0.0, 0.0
158457777.7, 177.7, 2005,  1,  8,  0,  2, 57.7, 100.0, 129, 19054.0, 196.9, -44407.0, 0.0, 0.0, 0.0
158457778.7, 178.7, 2005,  1,  8,  0,  2, 58.7, 100.0, 129, 19056.8, 198.8, -44408.6, 0.0, 0.0, 0.0
158457779.7, 179.7, 2005,  1,  8,  0,  2, 59.7, 100.0, 129, 19057.5, 199.7, -44409.3, 0.0, 0.0, 0.0
158457780.7, 180.7, 2005,  1,  8,  0,  3,  0.7, 100.0, 129, 19058.1, 201.3, -44412.4, 0.0, 0.0, 0.0
158457781.7, 181.7, 2005,  1,  8,  0,  3,  1.7, 100.0, 129, 19059.6, 201.5, -44413.2, 0.0, 0.0, 0.0
158457782.6, 182.6, 2005,  1,  8,  0,  3,  2.6, 100.0, 129, 19061.7, 203.4, -44413.2, 0.0, 0.0, 0.0
158457783.6, 183.6, 2005,  1,  8,  0,  3,  3.6, 100.0, 129, 19061.5, 204.9, -44416.3, 0.0, 0.0, 0.0
158457784.6, 184.6, 2005,  1,  8,  0,  3,  4.6, 100.0, 129, 19062.3, 205.0, -44417.8, 0.0, 0.0, 0.0
158457785.6, 185.6, 2005,  1,  8,  0,  3,  5.6, 100.0, 129, 19064.5, 206.1, -44417.8, 0.0, 0.0, 0.0
158457786.6, 186.6, 2005,  1,  8,  0,  3,  6.6, 100.0, 129, 19066.6, 207.9, -44420.9, 0.0, 0.0, 0.0
158457787.6, 187.6, 2005,  1,  8,  0,  3,  7.6, 100.0, 129, 19067.0, 210.3, -44421.7, 0.0, 0.0, 0.0
158457788.6, 188.6, 2005,  1,  8,  0,  3,  8.6, 100.0, 129, 19067.1, 209.5, -44423.2, 0.0, 0.0, 0.0
158457789.6, 189.6, 2005,  1,  8,  0,  3,  9.6, 100.0, 129, 19070.1, 210.7, -44425.6, 0.0, 0.0, 0.0
158457790.6, 190.6, 2005,  1,  8,  0,  3, 10.6, 100.0, 129, 19070.8, 211.5, -44427.9, 0.0, 0.0, 0.0
158457791.6, 191.6, 2005,  1,  8,  0,  3, 11.6, 100.0, 129, 19071.3, 213.2, -44427.1, 0.0, 0.0, 0.0
158457792.6, 192.6, 2005,  1,  8,  0,  3, 12.6, 100.0, 129, 19074.3, 214.3, -44428.7, 0.0, 0.0, 0.0
