161654400.6, 0.0, 2005,  2, 14,  0,  0,  0.6, 105.0, 129, 19795.0, 3.7, -44367.4, 0.0, 0.0, 0.0
161654401.6, 1.0, 2005,  2, 14,  0,  0,  1.6, 105.0, 129, 19795.6, 5.3, -44369.0, 0.0, 0.0, 0.0
161654402.6, 2.0, 2005,  2, 14,  0,  0,  2.6, 105.0, 129, 19794.8, 5.2, -44369.0, 0.0, 0.0, 0.0
161654403.6, 3.0, 2005,  2, 14,  0,  0,  3.6, 105.0, 129, 19794.8, 5.2, -44368.2, 0.0, 0.0, 0.0
161654404.6, 4.0, 2005,  2, 14,  0,  0,  4.6, 105.0, 129, 19794.9, 4.4, -44369.8, 0.0, 0.0, 0.0
161654405.6, 5.0, 2005,  2, 14,  0,  0,  5.6, 105.0, 129, 19795.7, 4.5, -44369.0, 0.0, 0.0, 0.0
161654406.6, 6.0, 2005,  2, 14,  0,  0,  6.6, 105.0, 129, 19796.6, 3.9, -44369.0, 0.0, 0.0, 0.0
161654407.7, 7.1, 2005,  2, 14,  0,  0,  7.7, 105.0, 129, 19795.7, 4.5, -44368.2, 0.0, 0.0, 0.0
161654408.7, 8.1, 2005,  2, 14,  0,  0,  8.7, 105.0, 129, 19794.9, 4.4, -44369.0, 0.0, 0.0, 0.0
161654409.7, 9.1, 2005,  2, 14,  0,  0,  9.7, 105.0, 129, 19795.6, 5.3, -44369.0, 0.0, 0.0, 0.0
161654410.7, 10.1, 2005,  2, 14,  0,  0, 10.7, 105.0, 129, 19794.9, 4.4, -44368.2, 0.0, 0.0, 0.0
161654411.7, 11.1, 2005,  2, 14,  0,  0, 11.7, 105.0, 129, 19795.7, 4.5, -44368.2, 0.0, 0.0, 0.0
161654412.7, 12.1, 2005,  2, 14,  0,  0, 12.7, 105.0, 129, 19796.4, 5.4, -44368.2, 0.0, 0.0, 0.0
161654413.7, 13.1, 2005,  2, 14,  0,  0, 13.7, 105.0, 129, 19795.7, 4.5, -44368.2, 0.0, 0.0, 0.0
161654414.7, 14.1, 2005,  2, 14,  0,  0, 14.7, 105.0, 129, 19794.2, 4.3, -44369.0, 0.0, 0.0, 0.0
161654415.7, 15.1, 2005,  2, 14,  0,  0, 15.7, 105.0, 129, 19795.6, 5.3, -44369.0, 0.0, 0.0, 0.0
161654416.7, 16.1, 2005,  2, 14,  0,  0, 16.7, 105.0, 129, 19794.8, 5.2, -44369.0, 0.0, 0.0, 0.0
161654417.7, 17.1, 2005,  2, 14,  0,  0, 17.7, 105.0, 129, 19795.7, 4.5, -44369.0, 0.0, 0.0, 0.0
161654418.7, 18.1, 2005,  2, 14,  0,  0, 18.7, 105.0, 129, 19795.7, 4.5, -44368.2, 0.0, 0.0, 0.0
161654419.7, 19.1, 2005,  2, 14,  0,  0, 19.7, 105.0, 129, 19795.6, 5.3, -44369.8, 0.0, 0.0, 0.0
161654420.7, 20.1, 2005,  2, 14,  0,  0, 20.7, 105.0, 129, 19796.5, 4.6, -44369.0, 0.0, 0.0, 0.0
161654421.7, 21.1, 2005,  2, 14,  0,  0, 21.7, 105.0, 129, 19795.6, 5.3, -44369.0, 0.0, 0.0, 0.0
161654422.7, 22.1, 2005,  2, 14,  0,  0, 22.7, 105.0, 129, 19796.5, 4.6, -44368.2, 0.0, 0.0, 0.0
161654423.7, 23.1, 2005,  2, 14,  0,  0, 23.7, 105.0, 129, 19795.8, 3.8, -44369.0, 0.0, 0.0, 0.0
161654424.7, 24.1, 2005,  2, 14,  0,  0, 24.7, 105.0, 129, 19797.2, 4.7, -44368.2, 0.0, 0.0, 0.0
161654425.7, 25.1, 2005,  2, 14,  0,  0, 25.7, 105.0, 129, 19795.6, 5.3, -44367.4, 0.0, 0.0, 0.0
161654426.7, 26.1, 2005,  2, 14,  0,  0, 26.7, 105.0, 129, 19795.7, 4.5, -44369.0, 0.0, 0.0, 0.0
161654427.7, 27.1, 2005,  2, 14,  0,  0, 27.7, 105.0, 129, 19794.8, 5.2, -44369.0, 0.0, 0.0, 0.0
161654428.7, 28.1, 2005,  2, 14,  0,  0, 28.7, 105.0, 129, 19794.8, 5.2, -44369.8, 0.0, 0.0, 0.0
161654429.7, 29.1, 2005,  2, 14,  0,  0, 29.7, 105.0, 129, 19795.0, 3.7, -44369.0, 0.0, 0.0, 0.0
161654430.7, 30.1, 2005,  2, 14,  0,  0, 30.7, 105.0, 129, 19795.6, 5.3, -44369.8, 0.0, 0.0, 0.0
161654431.7, 31.1, 2005,  2, 14,  0,  0, 31.7, 105.0, 129, 19795.7, 4.5, -44369.0, 0.0, 0.0, 0.0
161654432.7, 32.1, 2005,  2, 14,  0,  0, 32.7, 105.0, 129, 19797.9, 5.6, -44367.4, 0.0, 0.0, 0.0
161654433.7, 33.1, 2005,  2, 14,  0,  0, 33.7, 105.0, 129, 19795.7, 4.5, -44368.2, 0.0, 0.0, 0.0
161654434.7, 34.1, 2005,  2, 14,  0,  0, 34.7, 105.0, 129, 19796.5, 4.6, -44368.2, 0.0, 0.0, 0.0
161654435.7, 35.1, 2005,  2, 14,  0,  0, 35.7, 105.0, 129, 19797.0, 6.3, -44369.0, 0.0, 0.0, 0.0
161654436.7, 36.1, 2005,  2, 14,  0,  0, 36.7, 105.0, 129, 19794.9, 4.4, -44369.0, 0.0, 0.0, 0.0
161654437.7, 37.1, 2005,  2, 14,  0,  0, 37.7, 105.0, 129, 19794.9, 4.4, -44365.9, 0.0, 0.0, 0.0
161654438.7, 38.1, 2005,  2, 14,  0,  0, 38.7, 105.0, 129, 19796.4, 5.4, -44368.2, 0.0, 0.0, 0.0
161654439.7, 39.1, 2005,  2, 14,  0,  0, 39.7, 105.0, 129, 19795.8, 3.8, -44369.0, 0.0, 0.0, 0.0
161654440.7, 40.1, 2005,  2, 14,  0,  0, 40.7, 105.0, 129, 19796.5, 4.6, -44368.2, 0.0, 0.0, 0.0
161654441.7, 41.1, 2005,  2, 14,  0,  0, 41.7, 105.0, 129, 19796.4, 5.4, -44367.4, 0.0, 0.0, 0.0
161654442.7, 42.1, 2005,  2, 14,  0,  0, 42.7, 105.0, 129, 19796.5, 4.6, -44366.7, 0.0, 0.0, 0.0
161654443.7, 43.1, 2005,  2, 14,  0,  0, 43.7, 105.0, 129, 19796.5, 4.6, -44369.0, 0.0, 0.0, 0.0
161654444.7, 44.1, 2005,  2, 14,  0,  0, 44.7, 105.0, 129, 19796.5, 4.6, -44366.7, 0.0, 0.0, 0.0
161654445.7, 45.1, 2005,  2, 14,  0,  0, 45.7, 105.0, 129, 19796.4, 5.4, -44367.4, 0.0, 0.0, 0.0
161654446.7, 46.1, 2005,  2, 14,  0,  0, 46.7, 105.0, 129, 19796.4, 5.4, -44367.4, 0.0, 0.0, 0.0
161654447.7, 47.1, 2005,  2, 14,  0,  0, 47.7, 105.0, 129, 19796.5, 4.6, -44366.7, 0.0, 0.0, 0.0
161654448.7, 48.1, 2005,  2, 14,  0,  0, 48.7, 105.0, 129, 19797.1, 5.5, -44367.4, 0.0, 0.0, 0.0
161654449.7, 49.1, 2005,  2, 14,  0,  0, 49.7, 105.0, 129, 19797.2, 4.7, -44367.4, 0.0, 0.0, 0.0
161654450.7, 50.1, 2005,  2, 14,  0,  0, 50.7, 105.0, 129, 19796.5, 4.6, -44367.4, 0.0, 0.0, 0.0
161654451.7, 51.1, 2005,  2, 14,  0,  0, 51.7, 105.0, 129, 19795.6, 5.3, -44367.4, 0.0, 0.0, 0.0
161654452.7, 52.1, 2005,  2, 14,  0,  0, 52.7, 105.0, 129, 19797.3, 4.0, -44366.7, 0.0, 0.0, 0.0
161654453.7, 53.1, 2005,  2, 14,  0,  0, 53.7, 105.0, 129, 19796.5, 4.6, -44368.2, 0.0, 0.0, 0.0
161654454.7, 54.1, 2005,  2, 14,  0,  0, 54.7, 105.0, 129, 19796.5, 4.6, -44367.4, 0.0, 0.0, 0.0
161654455.7, 55.1, 2005,  2, 14,  0,  0, 55.7, 105.0, 129, 19797.3, 4.0, -44367.4, 0.0, 0.0, 0.0
161654456.7, 56.1, 2005,  2, 14,  0,  0, 56.7, 105.0, 129, 19798.0, 4.8, -44367.4, 0.0, 0.0, 0.0
161654457.7, 57.1, 2005,  2, 14,  0,  0, 57.7, 105.0, 129, 19797.1, 5.5, -44367.4, 0.0, 0.0, 0.0
161654458.7, 58.1, 2005,  2, 14,  0,  0, 58.7, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654459.7, 59.1, 2005,  2, 14,  0,  0, 59.7, 105.0, 129, 19797.1, 5.5, -44368.2, 0.0, 0.0, 0.0
161654460.7, 60.1, 2005,  2, 14,  0,  1,  0.7, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654461.7, 61.1, 2005,  2, 14,  0,  1,  1.7, 105.0, 129, 19798.8, 4.9, -44367.4, 0.0, 0.0, 0.0
161654462.7, 62.1, 2005,  2, 14,  0,  1,  2.7, 105.0, 129, 19797.3, 4.0, -44368.2, 0.0, 0.0, 0.0
161654463.7, 63.1, 2005,  2, 14,  0,  1,  3.7, 105.0, 129, 19797.9, 5.6, -44368.2, 0.0, 0.0, 0.0
161654464.7, 64.1, 2005,  2, 14,  0,  1,  4.7, 105.0, 129, 19797.9, 5.6, -44366.7, 0.0, 0.0, 0.0
161654465.7, 65.1, 2005,  2, 14,  0,  1,  5.7, 105.0, 129, 19798.9, 4.2, -44368.2, 0.0, 0.0, 0.0
161654466.7, 66.1, 2005,  2, 14,  0,  1,  6.7, 105.0, 129, 19797.1, 5.5, -44368.2, 0.0, 0.0, 0.0
161654467.7, 67.1, 2005,  2, 14,  0,  1,  7.7, 105.0, 129, 19797.9, 5.6, -44368.2, 0.0, 0.0, 0.0
161654468.7, 68.1, 2005,  2, 14,  0,  1,  8.7, 105.0, 129, 19798.1, 4.1, -44368.2, 0.0, 0.0, 0.0
161654469.7, 69.1, 2005,  2, 14,  0,  1,  9.7, 105.0, 129, 19798.7, 5.7, -44369.0, 0.0, 0.0, 0.0
161654470.7, 70.1, 2005,  2, 14,  0,  1, 10.7, 105.0, 129, 19797.1, 5.5, -44367.4, 0.0, 0.0, 0.0
161654471.7, 71.1, 2005,  2, 14,  0,  1, 11.7, 105.0, 129, 19798.0, 4.8, -44367.4, 0.0, 0.0, 0.0
161654472.7, 72.1, 2005,  2, 14,  0,  1, 12.7, 105.0, 129, 19797.2, 4.7, -44367.4, 0.0, 0.0, 0.0
161654473.7, 73.1, 2005,  2, 14,  0,  1, 13.7, 105.0, 129, 19798.0, 4.8, -44368.2, 0.0, 0.0, 0.0
161654474.7, 74.1, 2005,  2, 14,  0,  1, 14.7, 105.0, 129, 19797.2, 4.7, -44368.2, 0.0, 0.0, 0.0
161654475.7, 75.1, 2005,  2, 14,  0,  1, 15.7, 105.0, 129, 19798.0, 4.8, -44368.2, 0.0, 0.0, 0.0
161654476.7, 76.1, 2005,  2, 14,  0,  1, 16.7, 105.0, 129, 19798.9, 4.2, -44365.9, 0.0, 0.0, 0.0
161654477.7, 77.1, 2005,  2, 14,  0,  1, 17.7, 105.0, 129, 19797.1, 5.5, -44365.9, 0.0, 0.0, 0.0
161654478.7, 78.1, 2005,  2, 14,  0,  1, 18.7, 105.0, 129, 19798.9, 4.2, -44366.7, 0.0, 0.0, 0.0
161654479.7, 79.1, 2005,  2, 14,  0,  1, 19.7, 105.0, 129, 19798.0, 4.8, -44366.7, 0.0, 0.0, 0.0
161654480.7, 80.1, 2005,  2, 14,  0,  1, 20.7, 105.0, 129, 19798.1, 4.1, -44366.7, 0.0, 0.0, 0.0
161654481.7, 81.1, 2005,  2, 14,  0,  1, 21.7, 105.0, 129, 19798.1, 4.1, -44367.4, 0.0, 0.0, 0.0
161654482.7, 82.1, 2005,  2, 14,  0,  1, 22.7, 105.0, 129, 19798.0, 4.8, -44368.2, 0.0, 0.0, 0.0
161654483.7, 83.1, 2005,  2, 14,  0,  1, 23.7, 105.0, 129, 19797.1, 5.5, -44367.4, 0.0, 0.0, 0.0
161654484.7, 84.1, 2005,  2, 14,  0,  1, 24.7, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654485.7, 85.1, 2005,  2, 14,  0,  1, 25.7, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654486.7, 86.1, 2005,  2, 14,  0,  1, 26.7, 105.0, 129, 19797.2, 4.7, -44368.2, 0.0, 0.0, 0.0
161654487.7, 87.1, 2005,  2, 14,  0,  1, 27.7, 105.0, 129, 19798.9, 4.2, -44367.4, 0.0, 0.0, 0.0
161654488.7, 88.1, 2005,  2, 14,  0,  1, 28.7, 105.0, 129, 19797.1, 5.5, -44366.7, 0.0, 0.0, 0.0
161654489.7, 89.1, 2005,  2, 14,  0,  1, 29.7, 105.0, 129, 19798.1, 4.1, -44368.2, 0.0, 0.0, 0.0
161654490.7, 90.1, 2005,  2, 14,  0,  1, 30.7, 105.0, 129, 19797.3, 4.0, -44367.4, 0.0, 0.0, 0.0
161654491.7, 91.1, 2005,  2, 14,  0,  1, 31.7, 105.0, 129, 19798.1, 4.1, -44367.4, 0.0, 0.0, 0.0
161654492.7, 92.1, 2005,  2, 14,  0,  1, 32.7, 105.0, 129, 19798.0, 4.8, -44365.9, 0.0, 0.0, 0.0
161654493.7, 93.1, 2005,  2, 14,  0,  1, 33.7, 105.0, 129, 19798.0, 4.8, -44368.2, 0.0, 0.0, 0.0
161654494.8, 94.2, 2005,  2, 14,  0,  1, 34.8, 105.0, 129, 19798.9, 4.2, -44365.9, 0.0, 0.0, 0.0
161654495.8, 95.2, 2005,  2, 14,  0,  1, 35.8, 105.0, 129, 19798.1, 4.1, -44365.9, 0.0, 0.0, 0.0
161654496.8, 96.2, 2005,  2, 14,  0,  1, 36.8, 105.0, 129, 19798.0, 4.8, -44365.1, 0.0, 0.0, 0.0
161654497.8, 97.2, 2005,  2, 14,  0,  1, 37.8, 105.0, 129, 19798.1, 4.1, -44368.2, 0.0, 0.0, 0.0
161654498.8, 98.2, 2005,  2, 14,  0,  1, 38.8, 105.0, 129, 19797.4, 3.2, -44365.9, 0.0, 0.0, 0.0
161654499.8, 99.2, 2005,  2, 14,  0,  1, 39.8, 105.0, 129, 19797.2, 4.7, -44367.4, 0.0, 0.0, 0.0
161654500.8, 100.2, 2005,  2, 14,  0,  1, 40.8, 105.0, 129, 19797.3, 4.0, -44365.9, 0.0, 0.0, 0.0
161654501.8, 101.2, 2005,  2, 14,  0,  1, 41.8, 105.0, 129, 19798.0, 4.8, -44366.7, 0.0, 0.0, 0.0
161654502.8, 102.2, 2005,  2, 14,  0,  1, 42.8, 105.0, 129, 19797.3, 4.0, -44366.7, 0.0, 0.0, 0.0
161654503.8, 103.2, 2005,  2, 14,  0,  1, 43.8, 105.0, 129, 19798.1, 4.1, -44366.7, 0.0, 0.0, 0.0
161654504.8, 104.2, 2005,  2, 14,  0,  1, 44.8, 105.0, 129, 19797.2, 4.7, -44367.4, 0.0, 0.0, 0.0
161654505.8, 105.2, 2005,  2, 14,  0,  1, 45.8, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654506.8, 106.2, 2005,  2, 14,  0,  1, 46.8, 105.0, 129, 19798.1, 4.1, -44365.9, 0.0, 0.0, 0.0
161654507.8, 107.2, 2005,  2, 14,  0,  1, 47.8, 105.0, 129, 19798.8, 4.9, -44366.7, 0.0, 0.0, 0.0
161654508.8, 108.2, 2005,  2, 14,  0,  1, 48.8, 105.0, 129, 19798.1, 4.1, -44367.4, 0.0, 0.0, 0.0
161654509.8, 109.2, 2005,  2, 14,  0,  1, 49.8, 105.0, 129, 19797.9, 5.6, -44367.4, 0.0, 0.0, 0.0
161654510.8, 110.2, 2005,  2, 14,  0,  1, 50.8, 105.0, 129, 19796.5, 4.6, -44366.7, 0.0, 0.0, 0.0
161654511.8, 111.2, 2005,  2, 14,  0,  1, 51.8, 105.0, 129, 19798.0, 4.8, -44367.4, 0.0, 0.0, 0.0
161654512.8, 112.2, 2005,  2, 14,  0,  1, 52.8, 105.0, 129, 19798.0, 4.8, -44368.2, 0.0, 0.0, 0.0
161654513.8, 113.2, 2005,  2, 14,  0,  1, 53.8, 105.0, 129, 19797.2, 4.7, -44365.9, 0.0, 0.0, 0.0
161654514.8, 114.2, 2005,  2, 14,  0,  1, 54.8, 105.0, 129, 19798.0, 4.8, -44367.4, 0.0, 0.0, 0.0
161654515.8, 115.2, 2005,  2, 14,  0,  1, 55.8, 105.0, 129, 19796.6, 3.9, -44367.4, 0.0, 0.0, 0.0
161654516.8, 116.2, 2005,  2, 14,  0,  1, 56.8, 105.0, 129, 19798.0, 4.8, -44366.7, 0.0, 0.0, 0.0
161654517.8, 117.2, 2005,  2, 14,  0,  1, 57.8, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654518.8, 118.2, 2005,  2, 14,  0,  1, 58.8, 105.0, 129, 19798.8, 4.9, -44367.4, 0.0, 0.0, 0.0
161654519.8, 119.2, 2005,  2, 14,  0,  1, 59.8, 105.0, 129, 19797.3, 4.0, -44365.1, 0.0, 0.0, 0.0
161654520.8, 120.2, 2005,  2, 14,  0,  2,  0.8, 105.0, 129, 19798.0, 4.8, -44366.7, 0.0, 0.0, 0.0
161654521.8, 121.2, 2005,  2, 14,  0,  2,  1.8, 105.0, 129, 19798.1, 4.1, -44365.9, 0.0, 0.0, 0.0
161654522.8, 122.2, 2005,  2, 14,  0,  2,  2.8, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654523.8, 123.2, 2005,  2, 14,  0,  2,  3.8, 105.0, 129, 19797.3, 4.0, -44365.9, 0.0, 0.0, 0.0
161654524.8, 124.2, 2005,  2, 14,  0,  2,  4.8, 105.0, 129, 19798.7, 5.7, -44365.9, 0.0, 0.0, 0.0
161654525.8, 125.2, 2005,  2, 14,  0,  2,  5.8, 105.0, 129, 19798.1, 4.1, -44365.1, 0.0, 0.0, 0.0
161654526.8, 126.2, 2005,  2, 14,  0,  2,  6.8, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654527.8, 127.2, 2005,  2, 14,  0,  2,  7.8, 105.0, 129, 19798.1, 4.1, -44365.9, 0.0, 0.0, 0.0
161654528.8, 128.2, 2005,  2, 14,  0,  2,  8.8, 105.0, 129, 19797.2, 4.7, -44365.1, 0.0, 0.0, 0.0
161654529.8, 129.2, 2005,  2, 14,  0,  2,  9.8, 105.0, 129, 19798.0, 4.8, -44365.1, 0.0, 0.0, 0.0
161654530.8, 130.2, 2005,  2, 14,  0,  2, 10.8, 105.0, 129, 19798.0, 4.8, -44365.9, 0.0, 0.0, 0.0
161654531.8, 131.2, 2005,  2, 14,  0,  2, 11.8, 105.0, 129, 19798.8, 4.9, -44366.7, 0.0, 0.0, 0.0
161654532.8, 132.2, 2005,  2, 14,  0,  2, 12.8, 105.0, 129, 19797.3, 4.0, -44365.1, 0.0, 0.0, 0.0
161654533.8, 133.2, 2005,  2, 14,  0,  2, 13.8, 105.0, 129, 19797.9, 5.6, -44365.9, 0.0, 0.0, 0.0
161654534.8, 134.2, 2005,  2, 14,  0,  2, 14.8, 105.0, 129, 19798.7, 5.7, -44364.4, 0.0, 0.0, 0.0
161654535.8, 135.2, 2005,  2, 14,  0,  2, 15.8, 105.0, 129, 19798.1, 4.1, -44365.9, 0.0, 0.0, 0.0
161654536.8, 136.2, 2005,  2, 14,  0,  2, 16.8, 105.0, 129, 19798.0, 4.8, -44365.9, 0.0, 0.0, 0.0
161654537.8, 137.2, 2005,  2, 14,  0,  2, 17.8, 105.0, 129, 19797.2, 4.7, -44365.9, 0.0, 0.0, 0.0
161654538.8, 138.2, 2005,  2, 14,  0,  2, 18.8, 105.0, 129, 19798.7, 5.7, -44365.1, 0.0, 0.0, 0.0
161654539.8, 139.2, 2005,  2, 14,  0,  2, 19.8, 105.0, 129, 19798.8, 4.9, -44365.9, 0.0, 0.0, 0.0
161654540.8, 140.2, 2005,  2, 14,  0,  2, 20.8, 105.0, 129, 19799.6, 5.0, -44365.1, 0.0, 0.0, 0.0
161654541.8, 141.2, 2005,  2, 14,  0,  2, 21.8, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654542.8, 142.2, 2005,  2, 14,  0,  2, 22.8, 105.0, 129, 19798.0, 4.8, -44365.9, 0.0, 0.0, 0.0
161654543.8, 143.2, 2005,  2, 14,  0,  2, 23.8, 105.0, 129, 19797.8, 6.4, -44365.9, 0.0, 0.0, 0.0
161654544.8, 144.2, 2005,  2, 14,  0,  2, 24.8, 105.0, 129, 19798.8, 4.9, -44365.9, 0.0, 0.0, 0.0
161654545.8, 145.2, 2005,  2, 14,  0,  2, 25.8, 105.0, 129, 19797.9, 5.6, -44363.6, 0.0, 0.0, 0.0
161654546.8, 146.2, 2005,  2, 14,  0,  2, 26.8, 105.0, 129, 19797.2, 4.7, -44366.7, 0.0, 0.0, 0.0
161654547.8, 147.2, 2005,  2, 14,  0,  2, 27.8, 105.0, 129, 19798.0, 4.8, -44365.9, 0.0, 0.0, 0.0
161654548.8, 148.2, 2005,  2, 14,  0,  2, 28.8, 105.0, 129, 19799.5, 5.8, -44365.1, 0.0, 0.0, 0.0
161654549.8, 149.2, 2005,  2, 14,  0,  2, 29.8, 105.0, 129, 19797.0, 6.3, -44365.1, 0.0, 0.0, 0.0
161654550.8, 150.2, 2005,  2, 14,  0,  2, 30.8, 105.0, 129, 19797.1, 5.5, -44364.4, 0.0, 0.0, 0.0
161654551.8, 151.2, 2005,  2, 14,  0,  2, 31.8, 105.0, 129, 19797.9, 5.6, -44365.1, 0.0, 0.0, 0.0
161654552.8, 152.2, 2005,  2, 14,  0,  2, 32.8, 105.0, 129, 19797.1, 5.5, -44365.1, 0.0, 0.0, 0.0
161654553.8, 153.2, 2005,  2, 14,  0,  2, 33.8, 105.0, 129, 19797.7, 7.2, -44365.1, 0.0, 0.0, 0.0
161654554.8, 154.2, 2005,  2, 14,  0,  2, 34.8, 105.0, 129, 19798.6, 6.5, -44365.1, 0.0, 0.0, 0.0
161654555.8, 155.2, 2005,  2, 14,  0,  2, 35.8, 105.0, 129, 19797.9, 5.6, -44365.1, 0.0, 0.0, 0.0
161654556.8, 156.2, 2005,  2, 14,  0,  2, 36.8, 105.0, 129, 19798.7, 5.7, -44365.9, 0.0, 0.0, 0.0
161654557.8, 157.2, 2005,  2, 14,  0,  2, 37.8, 105.0, 129, 19798.0, 4.8, -44365.1, 0.0, 0.0, 0.0
161654558.8, 158.2, 2005,  2, 14,  0,  2, 38.8, 105.0, 129, 19797.8, 6.4, -44365.1, 0.0, 0.0, 0.0
161654559.8, 159.2, 2005,  2, 14,  0,  2, 39.8, 105.0, 129, 19799.5, 5.8, -44365.9, 0.0, 0.0, 0.0
161654560.8, 160.2, 2005,  2, 14,  0,  2, 40.8, 105.0, 129, 19798.0, 4.8, -44365.1, 0.0, 0.0, 0.0
161654561.8, 161.2, 2005,  2, 14,  0,  2, 41.8, 105.0, 129, 19798.6, 6.5, -44365.1, 0.0, 0.0, 0.0
161654562.8, 162.2, 2005,  2, 14,  0,  2, 42.8, 105.0, 129, 19798.5, 7.3, -44365.1, 0.0, 0.0, 0.0
161654563.8, 163.2, 2005,  2, 14,  0,  2, 43.8, 105.0, 129, 19797.9, 5.6, -44364.4, 0.0, 0.0, 0.0
161654564.8, 164.2, 2005,  2, 14,  0,  2, 44.8, 105.0, 129, 19798.6, 6.5, -44364.4, 0.0, 0.0, 0.0
161654565.8, 165.2, 2005,  2, 14,  0,  2, 45.8, 105.0, 129, 19798.7, 5.7, -44364.4, 0.0, 0.0, 0.0
161654566.8, 166.2, 2005,  2, 14,  0,  2, 46.8, 105.0, 129, 19797.8, 6.4, -44365.9, 0.0, 0.0, 0.0
161654567.8, 167.2, 2005,  2, 14,  0,  2, 47.8, 105.0, 129, 19798.5, 7.3, -44365.9, 0.0, 0.0, 0.0
161654568.8, 168.2, 2005,  2, 14,  0,  2, 48.8, 105.0, 129, 19798.5, 7.3, -44365.1, 0.0, 0.0, 0.0
161654569.8, 169.2, 2005,  2, 14,  0,  2, 49.8, 105.0, 129, 19797.1, 5.5, -44364.4, 0.0, 0.0, 0.0
161654570.8, 170.2, 2005,  2, 14,  0,  2, 50.8, 105.0, 129, 19797.7, 7.2, -44365.1, 0.0, 0.0, 0.0
161654571.8, 171.2, 2005,  2, 14,  0,  2, 51.8, 105.0, 129, 19797.6, 7.9, -44364.4, 0.0, 0.0, 0.0
161654572.8, 172.2, 2005,  2, 14,  0,  2, 52.8, 105.0, 129, 19799.3, 7.4, -44364.4, 0.0, 0.0, 0.0
161654573.8, 173.2, 2005,  2, 14,  0,  2, 53.8, 105.0, 129, 19798.5, 7.3, -44363.6, 0.0, 0.0, 0.0
161654574.8, 174.2, 2005,  2, 14,  0,  2, 54.8, 105.0, 129, 19799.3, 7.4, -44365.1, 0.0, 0.0, 0.0
161654575.8, 175.2, 2005,  2, 14,  0,  2, 55.8, 105.0, 129, 19797.8, 6.4, -44365.1, 0.0, 0.0, 0.0
161654576.8, 176.2, 2005,  2, 14,  0,  2, 56.8, 105.0, 129, 19798.6, 6.5, -44365.1, 0.0, 0.0, 0.0
161654577.8, 177.2, 2005,  2, 14,  0,  2, 57.8, 105.0, 129, 19798.5, 7.3, -44364.4, 0.0, 0.0, 0.0
161654578.8, 178.2, 2005,  2, 14,  0,  2, 58.8, 105.0, 129, 19798.4, 8.0, -44365.1, 0.0, 0.0, 0.0
161654579.8, 179.2, 2005,  2, 14,  0,  2, 59.8, 105.0, 129, 19799.4, 6.6, -44364.4, 0.0, 0.0, 0.0
161654580.9, 180.3, 2005,  2, 14,  0,  3,  0.9, 105.0, 129, 19799.3, 7.4, -44365.1, 0.0, 0.0, 0.0
161654581.9, 181.3, 2005,  2, 14,  0,  3,  1.9, 105.0, 129, 19798.6, 6.5, -44365.1, 0.0, 0.0, 0.0
161654582.9, 182.3, 2005,  2, 14,  0,  3,  2.9, 105.0, 129, 19799.9, 8.2, -44364.4, 0.0, 0.0, 0.0
161654583.9, 183.3, 2005,  2, 14,  0,  3,  3.9, 105.0, 129, 19799.2, 8.1, -44364.4, 0.0, 0.0, 0.0
161654584.9, 184.3, 2005,  2, 14,  0,  3,  4.9, 105.0, 129, 19799.3, 7.4, -44365.1, 0.0, 0.0, 0.0
161654585.9, 185.3, 2005,  2, 14,  0,  3,  5.9, 105.0, 129, 19799.2, 8.1, -44365.1, 0.0, 0.0, 0.0
161654586.9, 186.3, 2005,  2, 14,  0,  3,  6.9, 105.0, 129, 19800.7, 8.3, -44364.4, 0.0, 0.0, 0.0
161654587.9, 187.3, 2005,  2, 14,  0,  3,  7.9, 105.0, 129, 19799.4, 6.6, -44364.4, 0.0, 0.0, 0.0
161654588.9, 188.3, 2005,  2, 14,  0,  3,  8.9, 105.0, 129, 19799.9, 8.2, -44365.1, 0.0, 0.0, 0.0
161654589.9, 189.3, 2005,  2, 14,  0,  3,  9.9, 105.0, 129, 19798.5, 7.3, -44364.4, 0.0, 0.0, 0.0
161654590.9, 190.3, 2005,  2, 14,  0,  3, 10.9, 105.0, 129, 19798.5, 7.3, -44364.4, 0.0, 0.0, 0.0
161654591.9, 191.3, 2005,  2, 14,  0,  3, 11.9, 105.0, 129, 19798.4, 8.0, -44365.1, 0.0, 0.0, 0.0
161654592.9, 192.3, 2005,  2, 14,  0,  3, 12.9, 105.0, 129, 19798.4, 8.0, -44365.1, 0.0, 0.0, 0.0
161654593.9, 193.3, 2005,  2, 14,  0,  3, 13.9, 105.0, 129, 19799.9, 8.2, -44364.4, 0.0, 0.0, 0.0
