171158400.7, 0.0, 2005,  6,  4,  0,  0,  0.7, 102.0, 129, 19755.0, -17.1, -44379.8, 0.0, 0.0, 0.0
171158401.7, 1.0, 2005,  6,  4,  0,  0,  1.7, 102.0, 129, 19761.9, 7.1, -44377.5, 0.0, 0.0, 0.0
171158402.7, 2.0, 2005,  6,  4,  0,  0,  2.7, 102.0, 129, 19746.2, -15.1, -44380.6, 0.0, 0.0, 0.0
171158403.7, 3.0, 2005,  6,  4,  0,  0,  3.7, 102.0, 129, 19763.4, 1.9, -44375.2, 0.0, 0.0, 0.0
171158404.7, 4.0, 2005,  6,  4,  0,  0,  4.7, 102.0, 129, 19771.1, -15.0, -44379.0, 0.0, 0.0, 0.0
171158405.7, 5.0, 2005,  6,  4,  0,  0,  5.7, 102.0, 129, 19756.5, -5.2, -44366.7, 0.0, 0.0, 0.0
171158406.7, 6.0, 2005,  6,  4,  0,  0,  6.7, 102.0, 129, 19758.2, -5.8, -44379.8, 0.0, 0.0, 0.0
171158407.7, 7.0, 2005,  6,  4,  0,  0,  7.7, 102.0, 129, 19764.3, -5.0, -44379.0, 0.0, 0.0, 0.0
171158408.7, 8.0, 2005,  6,  4,  0,  0,  8.7, 102.0, 129, 19753.4, -11.0, -44382.9, 0.0, 0.0, 0.0
171158409.7, 9.0, 2005,  6,  4,  0,  0,  9.7, 102.0, 129, 19763.6, 0.3, -44379.8, 0.0, 0.0, 0.0
171158410.7, 10.0, 2005,  6,  4,  0,  0, 10.7, 102.0, 129, 19766.5, -3.9, -44371.3, 0.0, 0.0, 0.0
171158411.7, 11.0, 2005,  6,  4,  0,  0, 11.7, 102.0, 129, 19761.4, -6.8, -44380.6, 0.0, 0.0, 0.0
171158412.7, 12.0, 2005,  6,  4,  0,  0, 12.7, 102.0, 129, 19777.3, -9.4, -44375.2, 0.0, 0.0, 0.0
171158413.7, 13.0, 2005,  6,  4,  0,  0, 13.7, 102.0, 129, 19757.7, -8.1, -44378.3, 0.0, 0.0, 0.0
171158414.7, 14.0, 2005,  6,  4,  0,  0, 14.7, 102.0, 129, 19763.9, 3.5, -44375.9, 0.0, 0.0, 0.0
171158415.8, 15.1, 2005,  6,  4,  0,  0, 15.8, 102.0, 129, 19755.2, -6.9, -44379.0, 0.0, 0.0, 0.0
171158416.8, 16.1, 2005,  6,  4,  0,  0, 16.8, 102.0, 129, 19779.9, -5.2, -44373.6, 0.0, 0.0, 0.0
171158417.8, 17.1, 2005,  6,  4,  0,  0, 17.8, 102.0, 129, 19750.1, 7.9, -44382.1, 0.0, 0.0, 0.0
171158418.8, 18.1, 2005,  6,  4,  0,  0, 18.8, 102.0, 129, 19784.0, -7.0, -44380.6, 0.0, 0.0, 0.0
171158419.8, 19.1, 2005,  6,  4,  0,  0, 19.8, 102.0, 129, 19752.2, -1.8, -44379.8, 0.0, 0.0, 0.0
171158420.8, 20.1, 2005,  6,  4,  0,  0, 20.8, 102.0, 129, 19777.9, -1.6, -44377.5, 0.0, 0.0, 0.0
171158421.8, 21.1, 2005,  6,  4,  0,  0, 21.8, 102.0, 129, 19745.9, -7.4, -44376.7, 0.0, 0.0, 0.0
171158422.8, 22.1, 2005,  6,  4,  0,  0, 22.8, 102.0, 129, 19785.2, 1.6, -44380.6, 0.0, 0.0, 0.0
171158423.8, 23.1, 2005,  6,  4,  0,  0, 23.8, 102.0, 129, 19758.7, -4.1, -44381.3, 0.0, 0.0, 0.0
171158424.8, 24.1, 2005,  6,  4,  0,  0, 24.8, 102.0, 129, 19759.5, 1.4, -44376.7, 0.0, 0.0, 0.0
171158425.8, 25.1, 2005,  6,  4,  0,  0, 25.8, 102.0, 129, 19760.7, -7.7, -44372.9, 0.0, 0.0, 0.0
171158426.8, 26.1, 2005,  6,  4,  0,  0, 26.8, 102.0, 129, 19768.6, -8.2, -44382.9, 0.0, 0.0, 0.0
171158427.8, 27.1, 2005,  6,  4,  0,  0, 27.8, 102.0, 129, 19753.0, -1.7, -44370.5, 0.0, 0.0, 0.0
171158428.8, 28.1, 2005,  6,  4,  0,  0, 28.8, 102.0, 129, 19768.5, -13.0, -44375.9, 0.0, 0.0, 0.0
171158429.8, 29.1, 2005,  6,  4,  0,  0, 29.8, 102.0, 129, 19757.9, -4.2, -44380.6, 0.0, 0.0, 0.0
171158430.8, 30.1, 2005,  6,  4,  0,  0, 30.8, 102.0, 129, 19766.7, -5.3, -44375.9, 0.0, 0.0, 0.0
171158431.8, 31.1, 2005,  6,  4,  0,  0, 31.8, 102.0, 129, 19748.0, -5.5, -44376.7, 0.0, 0.0, 0.0
171158432.8, 32.1, 2005,  6,  4,  0,  0, 32.8, 102.0, 129, 19779.4, -1.4, -44387.5, 0.0, 0.0, 0.0
171158433.8, 33.1, 2005,  6,  4,  0,  0, 33.8, 102.0, 129, 19758.5, -14.3, -44377.5, 0.0, 0.0, 0.0
171158434.8, 34.1, 2005,  6,  4,  0,  0, 34.8, 102.0, 129, 19776.7, -11.1, -44379.8, 0.0, 0.0, 0.0
171158435.8, 35.1, 2005,  6,  4,  0,  0, 35.8, 102.0, 129, 19759.4, -4.0, -44378.3, 0.0, 0.0, 0.0
171158436.8, 36.1, 2005,  6,  4,  0,  0, 36.8, 102.0, 129, 19764.8, -3.3, -44382.9, 0.0, 0.0, 0.0
171158437.8, 37.1, 2005,  6,  4,  0,  0, 37.8, 102.0, 129, 19752.2, -14.3, -44375.9, 0.0, 0.0, 0.0
171158438.8, 38.1, 2005,  6,  4,  0,  0, 38.8, 102.0, 129, 19772.0, 1.4, -44373.6, 0.0, 0.0, 0.0
171158439.8, 39.1, 2005,  6,  4,  0,  0, 39.8, 102.0, 129, 19763.5, -11.2, -44374.4, 0.0, 0.0, 0.0
171158440.8, 40.1, 2005,  6,  4,  0,  0, 40.8, 102.0, 129, 19755.4, -8.4, -44382.1, 0.0, 0.0, 0.0
171158441.8, 41.1, 2005,  6,  4,  0,  0, 41.8, 102.0, 129, 19759.6, 0.6, -44379.0, 0.0, 0.0, 0.0
171158442.8, 42.1, 2005,  6,  4,  0,  0, 42.8, 102.0, 129, 19758.8, -4.9, -44375.2, 0.0, 0.0, 0.0
171158443.8, 43.1, 2005,  6,  4,  0,  0, 43.8, 102.0, 129, 19763.5, -11.2, -44377.5, 0.0, 0.0, 0.0
171158444.8, 44.1, 2005,  6,  4,  0,  0, 44.8, 102.0, 129, 19766.1, -7.0, -44379.8, 0.0, 0.0, 0.0
171158445.8, 45.1, 2005,  6,  4,  0,  0, 45.8, 102.0, 129, 19746.4, -5.0, -44370.5, 0.0, 0.0, 0.0
171158446.8, 46.1, 2005,  6,  4,  0,  0, 46.8, 102.0, 129, 19767.7, -6.8, -44378.3, 0.0, 0.0, 0.0
171158447.8, 47.1, 2005,  6,  4,  0,  0, 47.8, 102.0, 129, 19743.7, -14.6, -44377.5, 0.0, 0.0, 0.0
171158448.8, 48.1, 2005,  6,  4,  0,  0, 48.8, 102.0, 129, 19765.6, -9.4, -44378.3, 0.0, 0.0, 0.0
171158449.8, 49.1, 2005,  6,  4,  0,  0, 49.8, 102.0, 129, 19754.4, -7.0, -44372.9, 0.0, 0.0, 0.0
171158450.8, 50.1, 2005,  6,  4,  0,  0, 50.8, 102.0, 129, 19765.0, -4.9, -44376.7, 0.0, 0.0, 0.0
171158451.8, 51.1, 2005,  6,  4,  0,  0, 51.8, 102.0, 129, 19758.9, -11.1, -44382.9, 0.0, 0.0, 0.0
171158452.8, 52.1, 2005,  6,  4,  0,  0, 52.8, 102.0, 129, 19772.7, -3.8, -44372.9, 0.0, 0.0, 0.0
171158453.8, 53.1, 2005,  6,  4,  0,  0, 53.8, 102.0, 129, 19761.1, -17.1, -44375.2, 0.0, 0.0, 0.0
171158454.8, 54.1, 2005,  6,  4,  0,  0, 54.8, 102.0, 129, 19756.2, -2.9, -44384.4, 0.0, 0.0, 0.0
171158455.8, 55.1, 2005,  6,  4,  0,  0, 55.8, 102.0, 129, 19760.8, -8.5, -44376.7, 0.0, 0.0, 0.0
171158456.8, 56.1, 2005,  6,  4,  0,  0, 56.8, 102.0, 129, 19761.4, 4.8, -44377.5, 0.0, 0.0, 0.0
171158457.8, 57.1, 2005,  6,  4,  0,  0, 57.8, 102.0, 129, 19762.8, -11.3, -44377.5, 0.0, 0.0, 0.0
171158458.8, 58.1, 2005,  6,  4,  0,  0, 58.8, 102.0, 129, 19756.7, -1.2, -44381.3, 0.0, 0.0, 0.0
171158459.8, 59.1, 2005,  6,  4,  0,  0, 59.8, 102.0, 129, 19764.8, -15.0, -44379.8, 0.0, 0.0, 0.0
171158460.8, 60.1, 2005,  6,  4,  0,  1,  0.8, 102.0, 129, 19752.6, -4.9, -44373.6, 0.0, 0.0, 0.0
171158461.8, 61.1, 2005,  6,  4,  0,  1,  1.8, 102.0, 129, 19764.4, -11.9, -44371.3, 0.0, 0.0, 0.0
171158462.8, 62.1, 2005,  6,  4,  0,  1,  2.8, 102.0, 129, 19764.2, -10.4, -44376.7, 0.0, 0.0, 0.0
171158463.8, 63.1, 2005,  6,  4,  0,  1,  3.8, 102.0, 129, 19752.3, -15.1, -44377.5, 0.0, 0.0, 0.0
171158464.8, 64.1, 2005,  6,  4,  0,  1,  4.8, 102.0, 129, 19757.4, -6.6, -44377.5, 0.0, 0.0, 0.0
171158465.8, 65.1, 2005,  6,  4,  0,  1,  5.8, 102.0, 129, 19765.6, -14.9, -44375.2, 0.0, 0.0, 0.0
171158466.8, 66.1, 2005,  6,  4,  0,  1,  6.8, 102.0, 129, 19755.8, 0.1, -44379.0, 0.0, 0.0, 0.0
171158467.8, 67.1, 2005,  6,  4,  0,  1,  7.8, 102.0, 129, 19767.8, -13.8, -44379.0, 0.0, 0.0, 0.0
171158468.8, 68.1, 2005,  6,  4,  0,  1,  8.8, 102.0, 129, 19763.4, -10.5, -44367.4, 0.0, 0.0, 0.0
171158469.8, 69.1, 2005,  6,  4,  0,  1,  9.8, 102.0, 129, 19770.4, -10.3, -44379.8, 0.0, 0.0, 0.0
171158470.8, 70.1, 2005,  6,  4,  0,  1, 10.8, 102.0, 129, 19770.4, -15.9, -44379.8, 0.0, 0.0, 0.0
171158471.8, 71.1, 2005,  6,  4,  0,  1, 11.8, 102.0, 129, 19763.2, -2.8, -44376.7, 0.0, 0.0, 0.0
171158472.8, 72.1, 2005,  6,  4,  0,  1, 12.8, 102.0, 129, 19752.9, -7.2, -44379.0, 0.0, 0.0, 0.0
171158473.8, 73.1, 2005,  6,  4,  0,  1, 13.8, 102.0, 129, 19763.6, -12.0, -44377.5, 0.0, 0.0, 0.0
171158474.8, 74.1, 2005,  6,  4,  0,  1, 14.8, 102.0, 129, 19756.1, -2.1, -44365.9, 0.0, 0.0, 0.0
171158475.8, 75.1, 2005,  6,  4,  0,  1, 15.8, 102.0, 129, 19766.3, -8.5, -44378.3, 0.0, 0.0, 0.0
171158476.8, 76.1, 2005,  6,  4,  0,  1, 16.8, 102.0, 129, 19756.2, -2.9, -44382.1, 0.0, 0.0, 0.0
171158477.8, 77.1, 2005,  6,  4,  0,  1, 17.8, 102.0, 129, 19769.4, -2.7, -44375.9, 0.0, 0.0, 0.0
171158478.8, 78.1, 2005,  6,  4,  0,  1, 18.8, 102.0, 129, 19754.0, -4.0, -44369.8, 0.0, 0.0, 0.0
171158479.8, 79.1, 2005,  6,  4,  0,  1, 19.8, 102.0, 129, 19782.4, -11.9, -44381.3, 0.0, 0.0, 0.0
171158480.8, 80.1, 2005,  6,  4,  0,  1, 20.8, 102.0, 129, 19757.5, -1.1, -44375.2, 0.0, 0.0, 0.0
171158481.8, 81.1, 2005,  6,  4,  0,  1, 21.8, 102.0, 129, 19763.6, -12.0, -44371.3, 0.0, 0.0, 0.0
171158482.8, 82.1, 2005,  6,  4,  0,  1, 22.8, 102.0, 129, 19762.7, 1.0, -44377.5, 0.0, 0.0, 0.0
171158483.8, 83.1, 2005,  6,  4,  0,  1, 23.8, 102.0, 129, 19760.1, -9.3, -44375.9, 0.0, 0.0, 0.0
171158484.8, 84.1, 2005,  6,  4,  0,  1, 24.8, 102.0, 129, 19774.0, -13.8, -44375.2, 0.0, 0.0, 0.0
171158485.8, 85.1, 2005,  6,  4,  0,  1, 25.8, 102.0, 129, 19759.7, -11.7, -44381.3, 0.0, 0.0, 0.0
171158486.8, 86.1, 2005,  6,  4,  0,  1, 26.8, 102.0, 129, 19758.3, -7.2, -44370.5, 0.0, 0.0, 0.0
171158487.8, 87.1, 2005,  6,  4,  0,  1, 27.8, 102.0, 129, 19765.1, -5.6, -44372.9, 0.0, 0.0, 0.0
171158488.8, 88.1, 2005,  6,  4,  0,  1, 28.8, 102.0, 129, 19766.4, -15.6, -44372.1, 0.0, 0.0, 0.0
171158489.8, 89.1, 2005,  6,  4,  0,  1, 29.8, 102.0, 129, 19754.0, -4.0, -44372.1, 0.0, 0.0, 0.0
171158490.8, 90.1, 2005,  6,  4,  0,  1, 30.8, 102.0, 129, 19761.7, -21.6, -44381.3, 0.0, 0.0, 0.0
171158491.8, 91.1, 2005,  6,  4,  0,  1, 31.8, 102.0, 129, 19757.4, -0.4, -44373.6, 0.0, 0.0, 0.0
171158492.8, 92.1, 2005,  6,  4,  0,  1, 32.8, 102.0, 129, 19767.7, -6.8, -44375.2, 0.0, 0.0, 0.0
171158493.8, 93.1, 2005,  6,  4,  0,  1, 33.8, 102.0, 129, 19755.2, -6.9, -44376.7, 0.0, 0.0, 0.0
171158494.8, 94.1, 2005,  6,  4,  0,  1, 34.8, 102.0, 129, 19782.6, -8.7, -44379.8, 0.0, 0.0, 0.0
171158495.8, 95.1, 2005,  6,  4,  0,  1, 35.8, 102.0, 129, 19748.2, -7.1, -44377.5, 0.0, 0.0, 0.0
171158496.8, 96.1, 2005,  6,  4,  0,  1, 36.8, 102.0, 129, 19783.6, -3.9, -44372.9, 0.0, 0.0, 0.0
171158497.8, 97.1, 2005,  6,  4,  0,  1, 37.8, 102.0, 129, 19761.9, -4.5, -44378.3, 0.0, 0.0, 0.0
171158498.8, 98.1, 2005,  6,  4,  0,  1, 38.8, 102.0, 129, 19765.5, -14.1, -44370.5, 0.0, 0.0, 0.0
171158499.8, 99.1, 2005,  6,  4,  0,  1, 39.8, 102.0, 129, 19757.3, -11.3, -44381.3, 0.0, 0.0, 0.0
171158500.8, 100.1, 2005,  6,  4,  0,  1, 40.8, 102.0, 129, 19771.2, -11.0, -44375.9, 0.0, 0.0, 0.0
171158501.8, 101.1, 2005,  6,  4,  0,  1, 41.8, 102.0, 129, 19763.4, -10.5, -44372.9, 0.0, 0.0, 0.0
171158502.8, 102.1, 2005,  6,  4,  0,  1, 42.8, 102.0, 129, 19779.2, -11.6, -44380.6, 0.0, 0.0, 0.0
171158503.8, 103.1, 2005,  6,  4,  0,  1, 43.8, 102.0, 129, 19767.6, -12.3, -44375.9, 0.0, 0.0, 0.0
171158504.8, 104.1, 2005,  6,  4,  0,  1, 44.8, 102.0, 129, 19764.3, -5.0, -44381.3, 0.0, 0.0, 0.0
171158505.8, 105.1, 2005,  6,  4,  0,  1, 45.8, 102.0, 129, 19767.7, -13.1, -44369.8, 0.0, 0.0, 0.0
171158506.8, 106.1, 2005,  6,  4,  0,  1, 46.8, 102.0, 129, 19778.9, -9.2, -44383.7, 0.0, 0.0, 0.0
171158507.8, 107.1, 2005,  6,  4,  0,  1, 47.8, 102.0, 129, 19767.5, -5.2, -44374.4, 0.0, 0.0, 0.0
171158508.8, 108.1, 2005,  6,  4,  0,  1, 48.8, 102.0, 129, 19783.4, -8.6, -44374.4, 0.0, 0.0, 0.0
171158509.8, 109.1, 2005,  6,  4,  0,  1, 49.8, 102.0, 129, 19752.4, -21.2, -44375.9, 0.0, 0.0, 0.0
171158510.8, 110.1, 2005,  6,  4,  0,  1, 50.8, 102.0, 129, 19770.8, -12.7, -44379.0, 0.0, 0.0, 0.0
171158511.8, 111.1, 2005,  6,  4,  0,  1, 51.8, 102.0, 129, 19766.5, -10.1, -44375.9, 0.0, 0.0, 0.0
171158512.8, 112.1, 2005,  6,  4,  0,  1, 52.8, 102.0, 129, 19774.4, -11.4, -44379.8, 0.0, 0.0, 0.0
171158513.8, 113.1, 2005,  6,  4,  0,  1, 53.8, 102.0, 129, 19754.0, -21.8, -44375.9, 0.0, 0.0, 0.0
171158514.8, 114.1, 2005,  6,  4,  0,  1, 54.8, 102.0, 129, 19774.5, -5.9, -44372.1, 0.0, 0.0, 0.0
171158515.8, 115.1, 2005,  6,  4,  0,  1, 55.8, 102.0, 129, 19761.4, -13.1, -44379.0, 0.0, 0.0, 0.0
171158516.8, 116.1, 2005,  6,  4,  0,  1, 56.8, 102.0, 129, 19778.8, -8.5, -44376.7, 0.0, 0.0, 0.0
171158517.8, 117.1, 2005,  6,  4,  0,  1, 57.8, 102.0, 129, 19755.7, -17.0, -44374.4, 0.0, 0.0, 0.0
171158518.8, 118.1, 2005,  6,  4,  0,  1, 58.8, 102.0, 129, 19773.6, -5.2, -44384.4, 0.0, 0.0, 0.0
171158519.8, 119.1, 2005,  6,  4,  0,  1, 59.8, 102.0, 129, 19760.1, -14.1, -44375.9, 0.0, 0.0, 0.0
171158520.8, 120.1, 2005,  6,  4,  0,  2,  0.8, 102.0, 129, 19770.7, -1.0, -44372.9, 0.0, 0.0, 0.0
171158521.8, 121.1, 2005,  6,  4,  0,  2,  1.8, 102.0, 129, 19780.8, -12.1, -44379.8, 0.0, 0.0, 0.0
171158522.8, 122.1, 2005,  6,  4,  0,  2,  2.8, 102.0, 129, 19774.2, -9.8, -44375.9, 0.0, 0.0, 0.0
171158523.8, 123.1, 2005,  6,  4,  0,  2,  3.8, 102.0, 129, 19762.6, -22.3, -44372.1, 0.0, 0.0, 0.0
171158524.8, 124.1, 2005,  6,  4,  0,  2,  4.8, 102.0, 129, 19767.3, -3.8, -44380.6, 0.0, 0.0, 0.0
171158525.8, 125.1, 2005,  6,  4,  0,  2,  5.8, 102.0, 129, 19753.2, -15.7, -44374.4, 0.0, 0.0, 0.0
171158526.8, 126.1, 2005,  6,  4,  0,  2,  6.8, 102.0, 129, 19767.9, -2.9, -44369.8, 0.0, 0.0, 0.0
171158527.8, 127.1, 2005,  6,  4,  0,  2,  7.8, 102.0, 129, 19762.3, -7.5, -44378.3, 0.0, 0.0, 0.0
171158528.8, 128.1, 2005,  6,  4,  0,  2,  8.8, 102.0, 129, 19781.3, -9.7, -44377.5, 0.0, 0.0, 0.0
171158529.8, 129.1, 2005,  6,  4,  0,  2,  9.8, 102.0, 129, 19741.2, -7.2, -44373.6, 0.0, 0.0, 0.0
171158530.8, 130.1, 2005,  6,  4,  0,  2, 10.8, 102.0, 129, 19789.0, -9.5, -44377.5, 0.0, 0.0, 0.0
171158531.8, 131.1, 2005,  6,  4,  0,  2, 11.8, 102.0, 129, 19744.2, -18.5, -44380.6, 0.0, 0.0, 0.0
171158532.8, 132.1, 2005,  6,  4,  0,  2, 12.8, 102.0, 129, 19782.6, -8.0, -44374.4, 0.0, 0.0, 0.0
171158533.8, 133.1, 2005,  6,  4,  0,  2, 13.8, 102.0, 129, 19757.9, -15.9, -44375.9, 0.0, 0.0, 0.0
171158534.8, 134.1, 2005,  6,  4,  0,  2, 14.8, 102.0, 129, 19770.7, -11.9, -44376.7, 0.0, 0.0, 0.0
171158535.9, 135.2, 2005,  6,  4,  0,  2, 15.9, 102.0, 129, 19751.8, -16.7, -44375.2, 0.0, 0.0, 0.0
171158536.9, 136.2, 2005,  6,  4,  0,  2, 16.9, 102.0, 129, 19783.4, -8.6, -44378.3, 0.0, 0.0, 0.0
171158537.9, 137.2, 2005,  6,  4,  0,  2, 17.9, 102.0, 129, 19757.0, -9.0, -44371.3, 0.0, 0.0, 0.0
171158538.9, 138.2, 2005,  6,  4,  0,  2, 18.9, 102.0, 129, 19779.3, -12.3, -44375.9, 0.0, 0.0, 0.0
171158539.9, 139.2, 2005,  6,  4,  0,  2, 19.9, 102.0, 129, 19750.8, -9.0, -44372.1, 0.0, 0.0, 0.0
171158540.9, 140.2, 2005,  6,  4,  0,  2, 20.9, 102.0, 129, 19777.3, -9.4, -44379.8, 0.0, 0.0, 0.0
171158541.9, 141.2, 2005,  6,  4,  0,  2, 21.9, 102.0, 129, 19752.4, -15.8, -44383.7, 0.0, 0.0, 0.0
171158542.9, 142.2, 2005,  6,  4,  0,  2, 22.9, 102.0, 129, 19783.2, -7.1, -44377.5, 0.0, 0.0, 0.0
171158543.9, 143.2, 2005,  6,  4,  0,  2, 23.9, 102.0, 129, 19750.7, -8.2, -44375.9, 0.0, 0.0, 0.0
171158544.9, 144.2, 2005,  6,  4,  0,  2, 24.9, 102.0, 129, 19770.5, -16.5, -44373.6, 0.0, 0.0, 0.0
171158545.9, 145.2, 2005,  6,  4,  0,  2, 25.9, 102.0, 129, 19753.7, -13.3, -44379.0, 0.0, 0.0, 0.0
171158546.9, 146.2, 2005,  6,  4,  0,  2, 26.9, 102.0, 129, 19784.9, -13.9, -44374.4, 0.0, 0.0, 0.0
171158547.9, 147.2, 2005,  6,  4,  0,  2, 27.9, 102.0, 129, 19749.0, -13.1, -44375.2, 0.0, 0.0, 0.0
171158548.9, 148.2, 2005,  6,  4,  0,  2, 28.9, 102.0, 129, 19771.5, -18.0, -44380.6, 0.0, 0.0, 0.0
171158549.9, 149.2, 2005,  6,  4,  0,  2, 29.9, 102.0, 129, 19761.8, -9.9, -44370.5, 0.0, 0.0, 0.0
171158550.9, 150.2, 2005,  6,  4,  0,  2, 30.9, 102.0, 129, 19754.9, -10.8, -44381.3, 0.0, 0.0, 0.0
171158551.9, 151.2, 2005,  6,  4,  0,  2, 31.9, 102.0, 129, 19753.3, -4.1, -44374.4, 0.0, 0.0, 0.0
171158552.9, 152.2, 2005,  6,  4,  0,  2, 32.9, 102.0, 129, 19769.0, -11.3, -44374.4, 0.0, 0.0, 0.0
171158553.9, 153.2, 2005,  6,  4,  0,  2, 33.9, 102.0, 129, 19746.4, -16.6, -44372.9, 0.0, 0.0, 0.0
171158554.9, 154.2, 2005,  6,  4,  0,  2, 34.9, 102.0, 129, 19767.5, -11.5, -44377.5, 0.0, 0.0, 0.0
171158555.9, 155.2, 2005,  6,  4,  0,  2, 35.9, 102.0, 129, 19766.4, -9.3, -44377.5, 0.0, 0.0, 0.0
171158556.9, 156.2, 2005,  6,  4,  0,  2, 36.9, 102.0, 129, 19777.0, -1.0, -44386.8, 0.0, 0.0, 0.0
171158557.9, 157.2, 2005,  6,  4,  0,  2, 37.9, 102.0, 129, 19764.4, -18.1, -44370.5, 0.0, 0.0, 0.0
171158558.9, 158.2, 2005,  6,  4,  0,  2, 38.9, 102.0, 129, 19764.9, -15.8, -44375.2, 0.0, 0.0, 0.0
171158559.9, 159.2, 2005,  6,  4,  0,  2, 39.9, 102.0, 129, 19774.7, -13.7, -44377.5, 0.0, 0.0, 0.0
171158560.9, 160.2, 2005,  6,  4,  0,  2, 40.9, 102.0, 129, 19756.8, -12.9, -44379.8, 0.0, 0.0, 0.0
171158561.9, 161.2, 2005,  6,  4,  0,  2, 41.9, 102.0, 129, 19760.6, -13.2, -44375.9, 0.0, 0.0, 0.0
171158562.9, 162.2, 2005,  6,  4,  0,  2, 42.9, 102.0, 129, 19762.7, -5.2, -44372.9, 0.0, 0.0, 0.0
171158563.9, 163.2, 2005,  6,  4,  0,  2, 43.9, 102.0, 129, 19770.4, -10.3, -44374.4, 0.0, 0.0, 0.0
171158564.9, 164.2, 2005,  6,  4,  0,  2, 44.9, 102.0, 129, 19773.2, -13.9, -44375.9, 0.0, 0.0, 0.0
171158565.9, 165.2, 2005,  6,  4,  0,  2, 45.9, 102.0, 129, 19774.0, -13.8, -44371.3, 0.0, 0.0, 0.0
171158566.9, 166.2, 2005,  6,  4,  0,  2, 46.9, 102.0, 129, 19756.1, -7.5, -44376.7, 0.0, 0.0, 0.0
171158567.9, 167.2, 2005,  6,  4,  0,  2, 47.9, 102.0, 129, 19765.9, -17.1, -44374.4, 0.0, 0.0, 0.0
171158568.9, 168.2, 2005,  6,  4,  0,  2, 48.9, 102.0, 129, 19770.1, -13.5, -44375.2, 0.0, 0.0, 0.0
171158569.9, 169.2, 2005,  6,  4,  0,  2, 49.9, 102.0, 129, 19759.6, -16.5, -44384.4, 0.0, 0.0, 0.0
171158570.9, 170.2, 2005,  6,  4,  0,  2, 50.9, 102.0, 129, 19756.7, -1.2, -44373.6, 0.0, 0.0, 0.0
171158571.9, 171.2, 2005,  6,  4,  0,  2, 51.9, 102.0, 129, 19777.1, -19.6, -44380.6, 0.0, 0.0, 0.0
171158572.9, 172.2, 2005,  6,  4,  0,  2, 52.9, 102.0, 129, 19760.7, -14.0, -44372.9, 0.0, 0.0, 0.0
171158573.9, 173.2, 2005,  6,  4,  0,  2, 53.9, 102.0, 129, 19779.0, -10.0, -44378.3, 0.0, 0.0, 0.0
171158574.9, 174.2, 2005,  6,  4,  0,  2, 54.9, 102.0, 129, 19757.5, -12.8, -44377.5, 0.0, 0.0, 0.0
171158575.9, 175.2, 2005,  6,  4,  0,  2, 55.9, 102.0, 129, 19767.3, -16.3, -44372.9, 0.0, 0.0, 0.0
171158576.9, 176.2, 2005,  6,  4,  0,  2, 56.9, 102.0, 129, 19765.5, -20.3, -44375.9, 0.0, 0.0, 0.0
171158577.9, 177.2, 2005,  6,  4,  0,  2, 57.9, 102.0, 129, 19776.4, -8.8, -44375.2, 0.0, 0.0, 0.0
171158578.9, 178.2, 2005,  6,  4,  0,  2, 58.9, 102.0, 129, 19760.4, -22.6, -44371.3, 0.0, 0.0, 0.0
171158579.9, 179.2, 2005,  6,  4,  0,  2, 59.9, 102.0, 129, 19774.9, 2.6, -44381.3, 0.0, 0.0, 0.0
171158580.9, 180.2, 2005,  6,  4,  0,  3,  0.9, 102.0, 129, 19769.6, -21.4, -44369.0, 0.0, 0.0, 0.0
171158581.9, 181.2, 2005,  6,  4,  0,  3,  1.9, 102.0, 129, 19771.1, -4.1, -44381.3, 0.0, 0.0, 0.0
171158582.9, 182.2, 2005,  6,  4,  0,  3,  2.9, 102.0, 129, 19779.5, -20.1, -44374.4, 0.0, 0.0, 0.0
171158583.9, 183.2, 2005,  6,  4,  0,  3,  3.9, 102.0, 129, 19774.1, -2.9, -44373.6, 0.0, 0.0, 0.0
171158584.9, 184.2, 2005,  6,  4,  0,  3,  4.9, 102.0, 129, 19761.9, -10.7, -44375.2, 0.0, 0.0, 0.0
171158585.9, 185.2, 2005,  6,  4,  0,  3,  5.9, 102.0, 129, 19780.2, -7.5, -44381.3, 0.0, 0.0, 0.0
171158586.9, 186.2, 2005,  6,  4,  0,  3,  6.9, 102.0, 129, 19761.1, -4.6, -44376.7, 0.0, 0.0, 0.0
171158587.9, 187.2, 2005,  6,  4,  0,  3,  7.9, 102.0, 129, 19776.2, -7.2, -44372.9, 0.0, 0.0, 0.0
171158588.9, 188.2, 2005,  6,  4,  0,  3,  8.9, 102.0, 129, 19764.6, -13.5, -44376.7, 0.0, 0.0, 0.0
171158589.9, 189.2, 2005,  6,  4,  0,  3,  9.9, 102.0, 129, 19777.2, 3.7, -44378.3, 0.0, 0.0, 0.0
171158590.9, 190.2, 2005,  6,  4,  0,  3, 10.9, 102.0, 129, 19753.9, -27.3, -44377.5, 0.0, 0.0, 0.0
171158591.9, 191.2, 2005,  6,  4,  0,  3, 11.9, 102.0, 129, 19786.3, -6.7, -44374.4, 0.0, 0.0, 0.0
171158592.9, 192.2, 2005,  6,  4,  0,  3, 12.9, 102.0, 129, 19763.6, -12.0, -44378.3, 0.0, 0.0, 0.0
171158593.9, 193.2, 2005,  6,  4,  0,  3, 13.9, 102.0, 129, 19781.2, -3.4, -44372.1, 0.0, 0.0, 0.0
