161308800.2, 0.0, 2005,  2, 10,  0,  0,  0.2, 1.4, 1, 19662.3, 184.1, -44281.7, 0.0, 0.0, 0.0
161308801.2, 1.0, 2005,  2, 10,  0,  0,  1.2, 1.4, 1, 19662.6, 181.8, -44282.5, 0.0, 0.0, 0.0
161308802.2, 2.0, 2005,  2, 10,  0,  0,  2.2, 1.4, 1, 19665.1, 180.5, -44282.5, 0.0, 0.0, 0.0
161308803.1, 2.9, 2005,  2, 10,  0,  0,  3.1, 1.4, 1, 19665.3, 179.0, -44281.0, 0.0, 0.0, 0.0
161308804.1, 3.9, 2005,  2, 10,  0,  0,  4.1, 1.4, 1, 19666.2, 178.3, -44283.3, 0.0, 0.0, 0.0
161308805.1, 4.9, 2005,  2, 10,  0,  0,  5.1, 1.4, 1, 19666.2, 178.3, -44283.3, 0.0, 0.0, 0.0
161308806.1, 5.9, 2005,  2, 10,  0,  0,  6.1, 1.4, 1, 19666.5, 176.1, -44284.8, 0.0, 0.0, 0.0
161308807.1, 6.9, 2005,  2, 10,  0,  0,  7.1, 1.4, 1, 19666.8, 173.8, -44284.8, 0.0, 0.0, 0.0
161308808.1, 7.9, 2005,  2, 10,  0,  0,  8.1, 1.4, 1, 19669.1, 174.1, -44284.8, 0.0, 0.0, 0.0
161308809.1, 8.9, 2005,  2, 10,  0,  0,  9.1, 1.4, 1, 19670.2, 171.9, -44286.4, 0.0, 0.0, 0.0
161308810.1, 9.9, 2005,  2, 10,  0,  0, 10.1, 1.4, 1, 19669.4, 171.8, -44284.8, 0.0, 0.0, 0.0
161308811.1, 10.9, 2005,  2, 10,  0,  0, 11.1, 1.4, 1, 19670.5, 169.5, -44286.4, 0.0, 0.0, 0.0
161308812.1, 11.9, 2005,  2, 10,  0,  0, 12.1, 1.4, 1, 19669.8, 168.7, -44286.4, 0.0, 0.0, 0.0
161308813.1, 12.9, 2005,  2, 10,  0,  0, 13.1, 1.4, 1, 19671.7, 166.7, -44287.1, 0.0, 0.0, 0.0
161308814.1, 13.9, 2005,  2, 10,  0,  0, 14.1, 1.4, 1, 19671.8, 165.9, -44286.4, 0.0, 0.0, 0.0
161308815.1, 14.9, 2005,  2, 10,  0,  0, 15.1, 1.4, 1, 19672.7, 164.4, -44288.7, 0.0, 0.0, 0.0
161308816.1, 15.9, 2005,  2, 10,  0,  0, 16.1, 1.4, 1, 19673.7, 163.0, -44287.9, 0.0, 0.0, 0.0
161308817.1, 16.9, 2005,  2, 10,  0,  0, 17.1, 1.4, 1, 19674.6, 162.3, -44287.9, 0.0, 0.0, 0.0
161308818.1, 17.9, 2005,  2, 10,  0,  0, 18.1, 1.4, 1, 19675.5, 160.9, -44287.9, 0.0, 0.0, 0.0
161308819.0, 18.8, 2005,  2, 10,  0,  0, 19.0, 1.4, 1, 19675.8, 159.3, -44289.5, 0.0, 0.0, 0.0
161308820.0, 19.8, 2005,  2, 10,  0,  0, 20.0, 1.4, 1, 19675.8, 158.6, -44291.0, 0.0, 0.0, 0.0
161308821.0, 20.8, 2005,  2, 10,  0,  0, 21.0, 1.4, 1, 19677.3, 158.8, -44291.0, 0.0, 0.0, 0.0
161308822.0, 21.8, 2005,  2, 10,  0,  0, 22.0, 1.4, 1, 19678.4, 156.5, -44290.2, 0.0, 0.0, 0.0
161308823.0, 22.8, 2005,  2, 10,  0,  0, 23.0, 1.4, 1, 19679.4, 155.2, -44290.2, 0.0, 0.0, 0.0
161308824.0, 23.8, 2005,  2, 10,  0,  0, 24.0, 1.4, 1, 19679.6, 153.7, -44291.0, 0.0, 0.0, 0.0
161308825.0, 24.8, 2005,  2, 10,  0,  0, 25.0, 1.4, 1, 19680.3, 153.8, -44291.8, 0.0, 0.0, 0.0
161308826.0, 25.8, 2005,  2, 10,  0,  0, 26.0, 1.4, 1, 19680.6, 151.4, -44291.0, 0.0, 0.0, 0.0
161308827.0, 26.8, 2005,  2, 10,  0,  0, 27.0, 1.4, 1, 19681.4, 151.5, -44290.2, 0.0, 0.0, 0.0
161308828.0, 27.8, 2005,  2, 10,  0,  0, 28.0, 1.4, 1, 19682.5, 149.3, -44291.0, 0.0, 0.0, 0.0
161308829.0, 28.8, 2005,  2, 10,  0,  0, 29.0, 1.4, 1, 19682.6, 148.6, -44292.6, 0.0, 0.0, 0.0
161308830.0, 29.8, 2005,  2, 10,  0,  0, 30.0, 1.4, 1, 19684.1, 148.8, -44292.6, 0.0, 0.0, 0.0
161308831.0, 30.8, 2005,  2, 10,  0,  0, 31.0, 1.4, 1, 19683.5, 147.1, -44292.6, 0.0, 0.0, 0.0
161308832.0, 31.8, 2005,  2, 10,  0,  0, 32.0, 1.4, 1, 19684.5, 145.7, -44292.6, 0.0, 0.0, 0.0
161308833.0, 32.8, 2005,  2, 10,  0,  0, 33.0, 1.4, 1, 19684.6, 145.0, -44293.3, 0.0, 0.0, 0.0
161308834.0, 33.8, 2005,  2, 10,  0,  0, 34.0, 1.4, 1, 19684.6, 145.0, -44291.8, 0.0, 0.0, 0.0
161308834.9, 34.7, 2005,  2, 10,  0,  0, 34.9, 1.4, 1, 19685.6, 143.5, -44293.3, 0.0, 0.0, 0.0
161308835.9, 35.7, 2005,  2, 10,  0,  0, 35.9, 1.4, 1, 19685.7, 142.8, -44294.1, 0.0, 0.0, 0.0
161308836.9, 36.7, 2005,  2, 10,  0,  0, 36.9, 1.4, 1, 19685.9, 141.2, -44294.1, 0.0, 0.0, 0.0
161308837.9, 37.7, 2005,  2, 10,  0,  0, 37.9, 1.4, 1, 19686.7, 141.3, -44294.1, 0.0, 0.0, 0.0
161308838.9, 38.7, 2005,  2, 10,  0,  0, 38.9, 1.4, 1, 19685.9, 141.2, -44294.1, 0.0, 0.0, 0.0
161308839.9, 39.7, 2005,  2, 10,  0,  0, 39.9, 1.4, 1, 19687.5, 140.7, -44293.3, 0.0, 0.0, 0.0
161308840.9, 40.7, 2005,  2, 10,  0,  0, 40.9, 1.4, 1, 19687.6, 139.9, -44293.3, 0.0, 0.0, 0.0
161308841.9, 41.7, 2005,  2, 10,  0,  0, 41.9, 1.4, 1, 19687.7, 139.1, -44294.1, 0.0, 0.0, 0.0
161308842.9, 42.7, 2005,  2, 10,  0,  0, 42.9, 1.4, 1, 19690.1, 138.6, -44295.6, 0.0, 0.0, 0.0
161308843.9, 43.7, 2005,  2, 10,  0,  0, 43.9, 1.4, 1, 19690.9, 138.7, -44295.6, 0.0, 0.0, 0.0
161308844.9, 44.7, 2005,  2, 10,  0,  0, 44.9, 1.4, 1, 19689.6, 137.0, -44295.6, 0.0, 0.0, 0.0
161308845.9, 45.7, 2005,  2, 10,  0,  0, 45.9, 1.4, 1, 19689.7, 136.2, -44296.4, 0.0, 0.0, 0.0
161308846.9, 46.7, 2005,  2, 10,  0,  0, 46.9, 1.4, 1, 19691.2, 136.4, -44296.4, 0.0, 0.0, 0.0
161308847.9, 47.7, 2005,  2, 10,  0,  0, 47.9, 1.4, 1, 19689.9, 134.8, -44295.6, 0.0, 0.0, 0.0
161308848.9, 48.7, 2005,  2, 10,  0,  0, 48.9, 1.4, 1, 19691.3, 135.7, -44296.4, 0.0, 0.0, 0.0
161308849.9, 49.7, 2005,  2, 10,  0,  0, 49.9, 1.4, 1, 19691.3, 135.7, -44296.4, 0.0, 0.0, 0.0
161308850.8, 50.6, 2005,  2, 10,  0,  0, 50.8, 1.4, 1, 19692.2, 135.1, -44295.6, 0.0, 0.0, 0.0
161308851.8, 51.6, 2005,  2, 10,  0,  0, 51.8, 1.4, 1, 19692.2, 135.1, -44295.6, 0.0, 0.0, 0.0
161308852.8, 52.6, 2005,  2, 10,  0,  0, 52.8, 1.4, 1, 19693.2, 133.6, -44297.2, 0.0, 0.0, 0.0
161308853.8, 53.6, 2005,  2, 10,  0,  0, 53.8, 1.4, 1, 19693.2, 133.6, -44298.0, 0.0, 0.0, 0.0
161308854.8, 54.6, 2005,  2, 10,  0,  0, 54.8, 1.4, 1, 19693.2, 132.9, -44296.4, 0.0, 0.0, 0.0
161308855.8, 55.6, 2005,  2, 10,  0,  0, 55.8, 1.4, 1, 19693.9, 133.0, -44298.0, 0.0, 0.0, 0.0
161308856.8, 56.6, 2005,  2, 10,  0,  0, 56.8, 1.4, 1, 19694.1, 131.4, -44297.2, 0.0, 0.0, 0.0
161308857.8, 57.6, 2005,  2, 10,  0,  0, 57.8, 1.4, 1, 19695.6, 132.4, -44298.7, 0.0, 0.0, 0.0
161308858.8, 58.6, 2005,  2, 10,  0,  0, 58.8, 1.4, 1, 19694.1, 131.4, -44298.7, 0.0, 0.0, 0.0
161308859.8, 59.6, 2005,  2, 10,  0,  0, 59.8, 1.4, 1, 19694.1, 131.4, -44298.7, 0.0, 0.0, 0.0
161308860.8, 60.6, 2005,  2, 10,  0,  1,  0.8, 1.4, 1, 19695.0, 130.7, -44298.7, 0.0, 0.0, 0.0
161308861.8, 61.6, 2005,  2, 10,  0,  1,  1.8, 1.4, 1, 19695.6, 132.4, -44301.0, 0.0, 0.0, 0.0
161308862.8, 62.6, 2005,  2, 10,  0,  1,  2.8, 1.4, 1, 19696.7, 130.2, -44298.7, 0.0, 0.0, 0.0
161308863.8, 63.6, 2005,  2, 10,  0,  1,  3.8, 1.4, 1, 19697.5, 129.5, -44298.7, 0.0, 0.0, 0.0
161308864.8, 64.6, 2005,  2, 10,  0,  1,  4.8, 1.4, 1, 19695.9, 130.1, -44299.5, 0.0, 0.0, 0.0
161308865.8, 65.6, 2005,  2, 10,  0,  1,  5.8, 1.4, 1, 19697.5, 129.5, -44301.0, 0.0, 0.0, 0.0
161308866.7, 66.5, 2005,  2, 10,  0,  1,  6.7, 1.4, 1, 19697.7, 128.0, -44301.0, 0.0, 0.0, 0.0
161308867.7, 67.5, 2005,  2, 10,  0,  1,  7.7, 1.4, 1, 19697.9, 126.4, -44301.8, 0.0, 0.0, 0.0
161308868.7, 68.5, 2005,  2, 10,  0,  1,  8.7, 1.4, 1, 19698.5, 128.1, -44301.0, 0.0, 0.0, 0.0
161308869.7, 69.5, 2005,  2, 10,  0,  1,  9.7, 1.4, 1, 19698.8, 125.7, -44300.3, 0.0, 0.0, 0.0
161308870.7, 70.5, 2005,  2, 10,  0,  1, 10.7, 1.4, 1, 19698.9, 125.0, -44301.8, 0.0, 0.0, 0.0
161308871.7, 71.5, 2005,  2, 10,  0,  1, 11.7, 1.4, 1, 19698.1, 124.9, -44302.6, 0.0, 0.0, 0.0
161308872.7, 72.5, 2005,  2, 10,  0,  1, 12.7, 1.4, 1, 19698.9, 125.0, -44301.8, 0.0, 0.0, 0.0
161308873.7, 73.5, 2005,  2, 10,  0,  1, 13.7, 1.4, 1, 19699.7, 125.1, -44303.4, 0.0, 0.0, 0.0
161308874.7, 74.5, 2005,  2, 10,  0,  1, 14.7, 1.4, 1, 19699.9, 123.6, -44304.1, 0.0, 0.0, 0.0
161308875.7, 75.5, 2005,  2, 10,  0,  1, 15.7, 1.4, 1, 19700.7, 123.0, -44304.1, 0.0, 0.0, 0.0
161308876.7, 76.5, 2005,  2, 10,  0,  1, 16.7, 1.4, 1, 19700.8, 122.2, -44304.1, 0.0, 0.0, 0.0
161308877.7, 77.5, 2005,  2, 10,  0,  1, 17.7, 1.4, 1, 19700.1, 122.1, -44303.4, 0.0, 0.0, 0.0
161308878.7, 78.5, 2005,  2, 10,  0,  1, 18.7, 1.4, 1, 19701.6, 122.3, -44303.4, 0.0, 0.0, 0.0
161308879.7, 79.5, 2005,  2, 10,  0,  1, 19.7, 1.4, 1, 19700.9, 121.4, -44304.1, 0.0, 0.0, 0.0
161308880.7, 80.5, 2005,  2, 10,  0,  1, 20.7, 1.4, 1, 19701.9, 120.0, -44304.9, 0.0, 0.0, 0.0
161308881.6, 81.4, 2005,  2, 10,  0,  1, 21.6, 1.4, 1, 19704.2, 120.3, -44304.9, 0.0, 0.0, 0.0
161308882.6, 82.4, 2005,  2, 10,  0,  1, 22.6, 1.4, 1, 19702.7, 120.1, -44305.7, 0.0, 0.0, 0.0
161308883.6, 83.4, 2005,  2, 10,  0,  1, 23.6, 1.4, 1, 19702.8, 119.3, -44304.9, 0.0, 0.0, 0.0
161308884.6, 84.4, 2005,  2, 10,  0,  1, 24.6, 1.4, 1, 19704.3, 119.5, -44305.7, 0.0, 0.0, 0.0
161308885.6, 85.4, 2005,  2, 10,  0,  1, 25.6, 1.4, 1, 19703.6, 119.4, -44307.2, 0.0, 0.0, 0.0
161308886.6, 86.4, 2005,  2, 10,  0,  1, 26.6, 1.4, 1, 19705.3, 118.0, -44305.7, 0.0, 0.0, 0.0
161308887.6, 87.4, 2005,  2, 10,  0,  1, 27.6, 1.4, 1, 19705.1, 119.6, -44305.7, 0.0, 0.0, 0.0
161308888.6, 88.4, 2005,  2, 10,  0,  1, 28.6, 1.4, 1, 19706.3, 116.6, -44308.0, 0.0, 0.0, 0.0
161308889.6, 89.4, 2005,  2, 10,  0,  1, 29.6, 1.4, 1, 19704.6, 117.2, -44308.0, 0.0, 0.0, 0.0
161308890.6, 90.4, 2005,  2, 10,  0,  1, 30.6, 1.4, 1, 19705.4, 117.3, -44307.2, 0.0, 0.0, 0.0
161308891.6, 91.4, 2005,  2, 10,  0,  1, 31.6, 1.4, 1, 19705.5, 116.5, -44308.0, 0.0, 0.0, 0.0
161308892.6, 92.4, 2005,  2, 10,  0,  1, 32.6, 1.4, 1, 19705.5, 116.5, -44308.8, 0.0, 0.0, 0.0
161308893.6, 93.4, 2005,  2, 10,  0,  1, 33.6, 1.4, 1, 19707.3, 114.4, -44309.5, 0.0, 0.0, 0.0
161308894.6, 94.4, 2005,  2, 10,  0,  1, 34.6, 1.4, 1, 19707.9, 116.0, -44308.0, 0.0, 0.0, 0.0
161308895.6, 95.4, 2005,  2, 10,  0,  1, 35.6, 1.4, 1, 19707.3, 114.4, -44308.0, 0.0, 0.0, 0.0
161308896.6, 96.4, 2005,  2, 10,  0,  1, 36.6, 1.4, 1, 19708.2, 113.8, -44309.5, 0.0, 0.0, 0.0
161308897.5, 97.3, 2005,  2, 10,  0,  1, 37.5, 1.4, 1, 19708.2, 113.8, -44309.5, 0.0, 0.0, 0.0
161308898.5, 98.3, 2005,  2, 10,  0,  1, 38.5, 1.4, 1, 19709.1, 112.4, -44311.1, 0.0, 0.0, 0.0
161308899.5, 99.3, 2005,  2, 10,  0,  1, 39.5, 1.4, 1, 19708.8, 114.6, -44309.5, 0.0, 0.0, 0.0
161308900.5, 100.3, 2005,  2, 10,  0,  1, 40.5, 1.4, 1, 19709.1, 113.1, -44310.3, 0.0, 0.0, 0.0
161308901.5, 101.3, 2005,  2, 10,  0,  1, 41.5, 1.4, 1, 19708.3, 113.0, -44309.5, 0.0, 0.0, 0.0
161308902.5, 102.3, 2005,  2, 10,  0,  1, 42.5, 1.4, 1, 19709.9, 112.5, -44311.1, 0.0, 0.0, 0.0
161308903.5, 103.3, 2005,  2, 10,  0,  1, 43.5, 1.4, 1, 19708.4, 112.3, -44311.1, 0.0, 0.0, 0.0
161308904.5, 104.3, 2005,  2, 10,  0,  1, 44.5, 1.4, 1, 19711.6, 111.1, -44311.1, 0.0, 0.0, 0.0
161308905.5, 105.3, 2005,  2, 10,  0,  1, 45.5, 1.4, 1, 19710.7, 111.8, -44310.3, 0.0, 0.0, 0.0
161308906.5, 106.3, 2005,  2, 10,  0,  1, 46.5, 1.4, 1, 19710.3, 109.4, -44311.1, 0.0, 0.0, 0.0
161308907.5, 107.3, 2005,  2, 10,  0,  1, 47.5, 1.4, 1, 19710.8, 111.0, -44311.9, 0.0, 0.0, 0.0
161308908.5, 108.3, 2005,  2, 10,  0,  1, 48.5, 1.4, 1, 19711.6, 111.1, -44310.3, 0.0, 0.0, 0.0
161308909.5, 109.3, 2005,  2, 10,  0,  1, 49.5, 1.4, 1, 19712.4, 111.2, -44311.1, 0.0, 0.0, 0.0
161308910.5, 110.3, 2005,  2, 10,  0,  1, 50.5, 1.4, 1, 19710.2, 110.2, -44312.6, 0.0, 0.0, 0.0
161308911.5, 111.3, 2005,  2, 10,  0,  1, 51.5, 1.4, 1, 19711.0, 109.5, -44311.1, 0.0, 0.0, 0.0
161308912.5, 112.3, 2005,  2, 10,  0,  1, 52.5, 1.4, 1, 19711.7, 110.4, -44311.1, 0.0, 0.0, 0.0
161308913.4, 113.2, 2005,  2, 10,  0,  1, 53.4, 1.4, 1, 19711.8, 109.6, -44311.1, 0.0, 0.0, 0.0
161308914.4, 114.2, 2005,  2, 10,  0,  1, 54.4, 1.4, 1, 19711.7, 110.4, -44312.6, 0.0, 0.0, 0.0
161308915.4, 115.2, 2005,  2, 10,  0,  1, 55.4, 1.4, 1, 19712.7, 108.9, -44313.4, 0.0, 0.0, 0.0
161308916.4, 116.2, 2005,  2, 10,  0,  1, 56.4, 1.4, 1, 19712.7, 108.9, -44312.6, 0.0, 0.0, 0.0
161308917.4, 117.2, 2005,  2, 10,  0,  1, 57.4, 1.4, 1, 19711.9, 108.8, -44312.6, 0.0, 0.0, 0.0
161308918.4, 118.2, 2005,  2, 10,  0,  1, 58.4, 1.4, 1, 19712.2, 106.5, -44312.6, 0.0, 0.0, 0.0
161308919.4, 119.2, 2005,  2, 10,  0,  1, 59.4, 1.4, 1, 19712.0, 108.0, -44311.9, 0.0, 0.0, 0.0
161308920.4, 120.2, 2005,  2, 10,  0,  2,  0.4, 1.4, 1, 19712.8, 108.1, -44311.9, 0.0, 0.0, 0.0
161308921.4, 121.2, 2005,  2, 10,  0,  2,  1.4, 1.4, 1, 19712.1, 107.3, -44311.1, 0.0, 0.0, 0.0
161308922.4, 122.2, 2005,  2, 10,  0,  2,  2.4, 1.4, 1, 19712.2, 106.5, -44312.6, 0.0, 0.0, 0.0
161308923.4, 123.2, 2005,  2, 10,  0,  2,  3.4, 1.4, 1, 19712.9, 107.4, -44313.4, 0.0, 0.0, 0.0
161308924.4, 124.2, 2005,  2, 10,  0,  2,  4.4, 1.4, 1, 19712.8, 108.1, -44311.9, 0.0, 0.0, 0.0
161308925.4, 125.2, 2005,  2, 10,  0,  2,  5.4, 1.4, 1, 19712.9, 107.4, -44311.1, 0.0, 0.0, 0.0
161308926.4, 126.2, 2005,  2, 10,  0,  2,  6.4, 1.4, 1, 19713.6, 107.5, -44313.4, 0.0, 0.0, 0.0
161308927.4, 127.2, 2005,  2, 10,  0,  2,  7.4, 1.4, 1, 19712.6, 109.7, -44311.9, 0.0, 0.0, 0.0
161308928.4, 128.2, 2005,  2, 10,  0,  2,  8.4, 1.4, 1, 19712.9, 107.4, -44313.4, 0.0, 0.0, 0.0
161308929.3, 129.1, 2005,  2, 10,  0,  2,  9.3, 1.4, 1, 19714.3, 108.3, -44312.6, 0.0, 0.0, 0.0
161308930.3, 130.1, 2005,  2, 10,  0,  2, 10.3, 1.4, 1, 19715.2, 107.7, -44311.9, 0.0, 0.0, 0.0
161308931.3, 131.1, 2005,  2, 10,  0,  2, 11.3, 1.4, 1, 19714.4, 107.6, -44311.9, 0.0, 0.0, 0.0
161308932.3, 132.1, 2005,  2, 10,  0,  2, 12.3, 1.4, 1, 19715.9, 108.5, -44311.1, 0.0, 0.0, 0.0
161308933.3, 133.1, 2005,  2, 10,  0,  2, 13.3, 1.4, 1, 19715.0, 109.2, -44311.1, 0.0, 0.0, 0.0
161308934.3, 134.1, 2005,  2, 10,  0,  2, 14.3, 1.4, 1, 19715.8, 109.3, -44311.9, 0.0, 0.0, 0.0
161308935.3, 135.1, 2005,  2, 10,  0,  2, 15.3, 1.4, 1, 19715.7, 110.1, -44312.6, 0.0, 0.0, 0.0
161308936.3, 136.1, 2005,  2, 10,  0,  2, 16.3, 1.4, 1, 19715.9, 108.5, -44311.1, 0.0, 0.0, 0.0
161308937.3, 137.1, 2005,  2, 10,  0,  2, 17.3, 1.4, 1, 19717.3, 109.5, -44311.1, 0.0, 0.0, 0.0
161308938.3, 138.1, 2005,  2, 10,  0,  2, 18.3, 1.4, 1, 19716.8, 107.1, -44311.9, 0.0, 0.0, 0.0
161308939.3, 139.1, 2005,  2, 10,  0,  2, 19.3, 1.4, 1, 19716.8, 107.1, -44310.3, 0.0, 0.0, 0.0
161308940.3, 140.1, 2005,  2, 10,  0,  2, 20.3, 1.4, 1, 19716.0, 107.8, -44311.9, 0.0, 0.0, 0.0
161308941.3, 141.1, 2005,  2, 10,  0,  2, 21.3, 1.4, 1, 19717.5, 108.0, -44311.9, 0.0, 0.0, 0.0
161308942.3, 142.1, 2005,  2, 10,  0,  2, 22.3, 1.4, 1, 19716.7, 107.9, -44312.6, 0.0, 0.0, 0.0
161308943.3, 143.1, 2005,  2, 10,  0,  2, 23.3, 1.4, 1, 19717.5, 108.0, -44311.1, 0.0, 0.0, 0.0
161308944.3, 144.1, 2005,  2, 10,  0,  2, 24.3, 1.4, 1, 19719.7, 109.0, -44311.1, 0.0, 0.0, 0.0
161308945.2, 145.0, 2005,  2, 10,  0,  2, 25.2, 1.4, 1, 19717.6, 107.2, -44311.1, 0.0, 0.0, 0.0
161308946.2, 146.0, 2005,  2, 10,  0,  2, 26.2, 1.4, 1, 19719.2, 107.4, -44311.1, 0.0, 0.0, 0.0
161308947.2, 147.0, 2005,  2, 10,  0,  2, 27.2, 1.4, 1, 19719.1, 108.2, -44311.1, 0.0, 0.0, 0.0
161308948.2, 148.0, 2005,  2, 10,  0,  2, 28.2, 1.4, 1, 19719.2, 107.4, -44310.3, 0.0, 0.0, 0.0
161308949.2, 149.0, 2005,  2, 10,  0,  2, 29.2, 1.4, 1, 19718.3, 108.1, -44309.5, 0.0, 0.0, 0.0
161308950.2, 150.0, 2005,  2, 10,  0,  2, 30.2, 1.4, 1, 19719.7, 109.0, -44308.8, 0.0, 0.0, 0.0
161308951.2, 151.0, 2005,  2, 10,  0,  2, 31.2, 1.4, 1, 19718.4, 107.3, -44309.5, 0.0, 0.0, 0.0
161308952.2, 152.0, 2005,  2, 10,  0,  2, 32.2, 1.4, 1, 19719.9, 107.5, -44309.5, 0.0, 0.0, 0.0
161308953.2, 153.0, 2005,  2, 10,  0,  2, 33.2, 1.4, 1, 19719.1, 108.2, -44309.5, 0.0, 0.0, 0.0
161308954.2, 154.0, 2005,  2, 10,  0,  2, 34.2, 1.4, 1, 19719.8, 108.3, -44309.5, 0.0, 0.0, 0.0
161308955.2, 155.0, 2005,  2, 10,  0,  2, 35.2, 1.4, 1, 19719.1, 108.2, -44310.3, 0.0, 0.0, 0.0
161308956.2, 156.0, 2005,  2, 10,  0,  2, 36.2, 1.4, 1, 19719.9, 107.5, -44310.3, 0.0, 0.0, 0.0
161308957.2, 157.0, 2005,  2, 10,  0,  2, 37.2, 1.4, 1, 19719.9, 107.5, -44308.8, 0.0, 0.0, 0.0
161308958.2, 158.0, 2005,  2, 10,  0,  2, 38.2, 1.4, 1, 19719.7, 109.0, -44308.8, 0.0, 0.0, 0.0
161308959.2, 159.0, 2005,  2, 10,  0,  2, 39.2, 1.4, 1, 19719.9, 107.5, -44308.0, 0.0, 0.0, 0.0
161308960.2, 160.0, 2005,  2, 10,  0,  2, 40.2, 1.4, 1, 19719.3, 106.6, -44307.2, 0.0, 0.0, 0.0
161308961.1, 160.9, 2005,  2, 10,  0,  2, 41.1, 1.4, 1, 19719.8, 108.3, -44308.0, 0.0, 0.0, 0.0
161308962.1, 161.9, 2005,  2, 10,  0,  2, 42.1, 1.4, 1, 19719.2, 107.4, -44308.8, 0.0, 0.0, 0.0
161308963.1, 162.9, 2005,  2, 10,  0,  2, 43.1, 1.4, 1, 19719.2, 107.4, -44306.4, 0.0, 0.0, 0.0
161308964.1, 163.9, 2005,  2, 10,  0,  2, 44.1, 1.4, 1, 19719.0, 108.9, -44307.2, 0.0, 0.0, 0.0
161308965.1, 164.9, 2005,  2, 10,  0,  2, 45.1, 1.4, 1, 19721.3, 109.2, -44305.7, 0.0, 0.0, 0.0
161308966.1, 165.9, 2005,  2, 10,  0,  2, 46.1, 1.4, 1, 19720.5, 109.1, -44305.7, 0.0, 0.0, 0.0
161308967.1, 166.9, 2005,  2, 10,  0,  2, 47.1, 1.4, 1, 19720.5, 109.1, -44304.9, 0.0, 0.0, 0.0
161308968.1, 167.9, 2005,  2, 10,  0,  2, 48.1, 1.4, 1, 19720.4, 109.9, -44304.1, 0.0, 0.0, 0.0
161308969.1, 168.9, 2005,  2, 10,  0,  2, 49.1, 1.4, 1, 19719.0, 108.9, -44304.1, 0.0, 0.0, 0.0
161308970.1, 169.9, 2005,  2, 10,  0,  2, 50.1, 1.4, 1, 19721.3, 109.2, -44303.4, 0.0, 0.0, 0.0
161308971.1, 170.9, 2005,  2, 10,  0,  2, 51.1, 1.4, 1, 19721.2, 110.0, -44301.8, 0.0, 0.0, 0.0
161308972.1, 171.9, 2005,  2, 10,  0,  2, 52.1, 1.4, 1, 19721.7, 110.9, -44302.6, 0.0, 0.0, 0.0
161308973.1, 172.9, 2005,  2, 10,  0,  2, 53.1, 1.4, 1, 19720.4, 109.9, -44301.8, 0.0, 0.0, 0.0
161308974.1, 173.9, 2005,  2, 10,  0,  2, 54.1, 1.4, 1, 19719.5, 110.6, -44302.6, 0.0, 0.0, 0.0
161308975.1, 174.9, 2005,  2, 10,  0,  2, 55.1, 1.4, 1, 19720.4, 109.9, -44300.3, 0.0, 0.0, 0.0
161308976.1, 175.9, 2005,  2, 10,  0,  2, 56.1, 1.4, 1, 19720.9, 111.6, -44300.3, 0.0, 0.0, 0.0
161308977.0, 176.8, 2005,  2, 10,  0,  2, 57.0, 1.4, 1, 19719.6, 109.8, -44301.0, 0.0, 0.0, 0.0
161308978.0, 177.8, 2005,  2, 10,  0,  2, 58.0, 1.4, 1, 19720.2, 111.5, -44300.3, 0.0, 0.0, 0.0
161308979.0, 178.8, 2005,  2, 10,  0,  2, 59.0, 1.4, 1, 19719.4, 111.4, -44299.5, 0.0, 0.0, 0.0
161308980.0, 179.8, 2005,  2, 10,  0,  3,  0.0, 1.4, 1, 19721.1, 110.8, -44298.0, 0.0, 0.0, 0.0
161308981.0, 180.8, 2005,  2, 10,  0,  3,  1.0, 1.4, 1, 19720.2, 111.5, -44298.7, 0.0, 0.0, 0.0
161308982.0, 181.8, 2005,  2, 10,  0,  3,  2.0, 1.4, 1, 19720.2, 111.5, -44298.0, 0.0, 0.0, 0.0
161308983.0, 182.8, 2005,  2, 10,  0,  3,  3.0, 1.4, 1, 19719.3, 112.1, -44297.2, 0.0, 0.0, 0.0
161308984.0, 183.8, 2005,  2, 10,  0,  3,  4.0, 1.4, 1, 19718.5, 112.8, -44295.6, 0.0, 0.0, 0.0
161308985.0, 184.8, 2005,  2, 10,  0,  3,  5.0, 1.4, 1, 19720.9, 111.6, -44295.6, 0.0, 0.0, 0.0
161308986.0, 185.8, 2005,  2, 10,  0,  3,  6.0, 1.4, 1, 19719.2, 112.9, -44295.6, 0.0, 0.0, 0.0
161308987.0, 186.8, 2005,  2, 10,  0,  3,  7.0, 1.4, 1, 19719.3, 112.1, -44294.9, 0.0, 0.0, 0.0
161308988.0, 187.8, 2005,  2, 10,  0,  3,  8.0, 1.4, 1, 19720.1, 112.2, -44293.3, 0.0, 0.0, 0.0
161308989.0, 188.8, 2005,  2, 10,  0,  3,  9.0, 1.4, 1, 19720.1, 112.2, -44294.9, 0.0, 0.0, 0.0
161308990.0, 189.8, 2005,  2, 10,  0,  3, 10.0, 1.4, 1, 19720.2, 111.5, -44293.3, 0.0, 0.0, 0.0
161308991.0, 190.8, 2005,  2, 10,  0,  3, 11.0, 1.4, 1, 19720.1, 112.2, -44292.6, 0.0, 0.0, 0.0
161308992.0, 191.8, 2005,  2, 10,  0,  3, 12.0, 1.4, 1, 19718.5, 112.8, -44291.8, 0.0, 0.0, 0.0
