167702400.4, 0.0, 2005,  4, 25,  0,  0,  0.4, 101.0, 129, 19761.6, 15.7, -44225.4, 0.0, 0.0, 0.0
167702401.4, 1.0, 2005,  4, 25,  0,  0,  1.4, 101.0, 129, 19772.7, 14.0, -44221.5, 0.0, 0.0, 0.0
167702402.4, 2.0, 2005,  4, 25,  0,  0,  2.4, 101.0, 129, 19747.4, 16.9, -44223.1, 0.0, 0.0, 0.0
167702403.4, 3.0, 2005,  4, 25,  0,  0,  3.4, 101.0, 129, 19771.4, 6.1, -44220.0, 0.0, 0.0, 0.0
167702404.4, 4.0, 2005,  4, 25,  0,  0,  4.4, 101.0, 129, 19767.8, 14.9, -44228.5, 0.0, 0.0, 0.0
167702405.4, 5.0, 2005,  4, 25,  0,  0,  5.4, 101.0, 129, 19773.1, 4.7, -44226.1, 0.0, 0.0, 0.0
167702406.4, 6.0, 2005,  4, 25,  0,  0,  6.4, 101.0, 129, 19769.2, 16.7, -44220.0, 0.0, 0.0, 0.0
167702407.4, 7.0, 2005,  4, 25,  0,  0,  7.4, 101.0, 129, 19769.9, 11.3, -44227.7, 0.0, 0.0, 0.0
167702408.4, 8.0, 2005,  4, 25,  0,  0,  8.4, 101.0, 129, 19767.5, 6.3, -44224.6, 0.0, 0.0, 0.0
167702409.4, 9.0, 2005,  4, 25,  0,  0,  9.4, 101.0, 129, 19770.9, 9.8, -44223.8, 0.0, 0.0, 0.0
167702410.4, 10.0, 2005,  4, 25,  0,  0, 10.4, 101.0, 129, 19779.7, 7.9, -44214.6, 0.0, 0.0, 0.0
167702411.4, 11.0, 2005,  4, 25,  0,  0, 11.4, 101.0, 129, 19766.0, 6.1, -44223.8, 0.0, 0.0, 0.0
167702412.4, 12.0, 2005,  4, 25,  0,  0, 12.4, 101.0, 129, 19784.9, 15.6, -44223.8, 0.0, 0.0, 0.0
167702413.4, 13.0, 2005,  4, 25,  0,  0, 13.4, 101.0, 129, 19765.5, 9.9, -44230.8, 0.0, 0.0, 0.0
167702414.4, 14.0, 2005,  4, 25,  0,  0, 14.4, 101.0, 129, 19777.4, 19.3, -44220.0, 0.0, 0.0, 0.0
167702415.4, 15.0, 2005,  4, 25,  0,  0, 15.4, 101.0, 129, 19767.8, 9.4, -44223.8, 0.0, 0.0, 0.0
167702416.4, 16.0, 2005,  4, 25,  0,  0, 16.4, 101.0, 129, 19778.6, 10.1, -44225.4, 0.0, 0.0, 0.0
167702417.4, 17.0, 2005,  4, 25,  0,  0, 17.4, 101.0, 129, 19769.6, 13.6, -44223.8, 0.0, 0.0, 0.0
167702418.4, 18.0, 2005,  4, 25,  0,  0, 18.4, 101.0, 129, 19780.4, 8.0, -44226.9, 0.0, 0.0, 0.0
167702419.4, 19.0, 2005,  4, 25,  0,  0, 19.4, 101.0, 129, 19776.3, 4.4, -44220.0, 0.0, 0.0, 0.0
167702420.4, 20.0, 2005,  4, 25,  0,  0, 20.4, 101.0, 129, 19773.4, 14.1, -44224.6, 0.0, 0.0, 0.0
167702421.4, 21.0, 2005,  4, 25,  0,  0, 21.4, 101.0, 129, 19776.4, -2.6, -44220.7, 0.0, 0.0, 0.0
167702422.4, 22.0, 2005,  4, 25,  0,  0, 22.4, 101.0, 129, 19786.7, 14.2, -44222.3, 0.0, 0.0, 0.0
167702423.4, 23.0, 2005,  4, 25,  0,  0, 23.4, 101.0, 129, 19781.1, 8.9, -44225.4, 0.0, 0.0, 0.0
167702424.4, 24.0, 2005,  4, 25,  0,  0, 24.4, 101.0, 129, 19775.2, 6.6, -44226.1, 0.0, 0.0, 0.0
167702425.5, 25.1, 2005,  4, 25,  0,  0, 25.5, 101.0, 129, 19785.4, 6.3, -44217.7, 0.0, 0.0, 0.0
167702426.5, 26.1, 2005,  4, 25,  0,  0, 26.5, 101.0, 129, 19787.1, 11.3, -44220.7, 0.0, 0.0, 0.0
167702427.5, 27.1, 2005,  4, 25,  0,  0, 27.5, 101.0, 129, 19777.3, 8.3, -44225.4, 0.0, 0.0, 0.0
167702428.5, 28.1, 2005,  4, 25,  0,  0, 28.5, 101.0, 129, 19785.0, 3.1, -44220.7, 0.0, 0.0, 0.0
167702429.5, 29.1, 2005,  4, 25,  0,  0, 29.5, 101.0, 129, 19776.8, 0.5, -44221.5, 0.0, 0.0, 0.0
167702430.5, 30.1, 2005,  4, 25,  0,  0, 30.5, 101.0, 129, 19779.7, 13.3, -44216.1, 0.0, 0.0, 0.0
167702431.5, 31.1, 2005,  4, 25,  0,  0, 31.5, 101.0, 129, 19790.8, 6.3, -44224.6, 0.0, 0.0, 0.0
167702432.5, 32.1, 2005,  4, 25,  0,  0, 32.5, 101.0, 129, 19786.2, 5.7, -44218.4, 0.0, 0.0, 0.0
167702433.5, 33.1, 2005,  4, 25,  0,  0, 33.5, 101.0, 129, 19784.9, 3.9, -44223.1, 0.0, 0.0, 0.0
167702434.5, 34.1, 2005,  4, 25,  0,  0, 34.5, 101.0, 129, 19775.4, 5.0, -44216.9, 0.0, 0.0, 0.0
167702435.5, 35.1, 2005,  4, 25,  0,  0, 35.5, 101.0, 129, 19784.6, 6.2, -44220.0, 0.0, 0.0, 0.0
167702436.5, 36.1, 2005,  4, 25,  0,  0, 36.5, 101.0, 129, 19785.6, 4.8, -44223.8, 0.0, 0.0, 0.0
167702437.5, 37.1, 2005,  4, 25,  0,  0, 37.5, 101.0, 129, 19775.1, 1.1, -44219.2, 0.0, 0.0, 0.0
167702438.5, 38.1, 2005,  4, 25,  0,  0, 38.5, 101.0, 129, 19789.5, 10.8, -44212.2, 0.0, 0.0, 0.0
167702439.5, 39.1, 2005,  4, 25,  0,  0, 39.5, 101.0, 129, 19787.7, 6.6, -44221.5, 0.0, 0.0, 0.0
167702440.5, 40.1, 2005,  4, 25,  0,  0, 40.5, 101.0, 129, 19782.3, -0.3, -44215.3, 0.0, 0.0, 0.0
167702441.5, 41.1, 2005,  4, 25,  0,  0, 41.5, 101.0, 129, 19788.1, 3.5, -44222.3, 0.0, 0.0, 0.0
167702442.5, 42.1, 2005,  4, 25,  0,  0, 42.5, 101.0, 129, 19789.1, 1.3, -44220.7, 0.0, 0.0, 0.0
167702443.5, 43.1, 2005,  4, 25,  0,  0, 43.5, 101.0, 129, 19790.4, 3.8, -44216.1, 0.0, 0.0, 0.0
167702444.5, 44.1, 2005,  4, 25,  0,  0, 44.5, 101.0, 129, 19788.2, 8.3, -44223.8, 0.0, 0.0, 0.0
167702445.5, 45.1, 2005,  4, 25,  0,  0, 45.5, 101.0, 129, 19793.8, -4.2, -44212.2, 0.0, 0.0, 0.0
167702446.5, 46.1, 2005,  4, 25,  0,  0, 46.5, 101.0, 129, 19785.3, 7.1, -44216.9, 0.0, 0.0, 0.0
167702447.5, 47.1, 2005,  4, 25,  0,  0, 47.5, 101.0, 129, 19796.8, 7.8, -44215.3, 0.0, 0.0, 0.0
167702448.5, 48.1, 2005,  4, 25,  0,  0, 48.5, 101.0, 129, 19781.1, 8.9, -44218.4, 0.0, 0.0, 0.0
167702449.5, 49.1, 2005,  4, 25,  0,  0, 49.5, 101.0, 129, 19799.3, 1.2, -44220.0, 0.0, 0.0, 0.0
167702450.5, 50.1, 2005,  4, 25,  0,  0, 50.5, 101.0, 129, 19793.3, 11.3, -44216.9, 0.0, 0.0, 0.0
167702451.5, 51.1, 2005,  4, 25,  0,  0, 51.5, 101.0, 129, 19791.4, 2.4, -44216.9, 0.0, 0.0, 0.0
167702452.5, 52.1, 2005,  4, 25,  0,  0, 52.5, 101.0, 129, 19792.2, 7.2, -44216.9, 0.0, 0.0, 0.0
167702453.5, 53.1, 2005,  4, 25,  0,  0, 53.5, 101.0, 129, 19801.9, -0.7, -44220.7, 0.0, 0.0, 0.0
167702454.5, 54.1, 2005,  4, 25,  0,  0, 54.5, 101.0, 129, 19793.5, 3.5, -44214.6, 0.0, 0.0, 0.0
167702455.5, 55.1, 2005,  4, 25,  0,  0, 55.5, 101.0, 129, 19800.4, 4.4, -44226.1, 0.0, 0.0, 0.0
167702456.5, 56.1, 2005,  4, 25,  0,  0, 56.5, 101.0, 129, 19791.5, 1.6, -44209.2, 0.0, 0.0, 0.0
167702457.5, 57.1, 2005,  4, 25,  0,  0, 57.5, 101.0, 129, 19790.3, 4.6, -44222.3, 0.0, 0.0, 0.0
167702458.5, 58.1, 2005,  4, 25,  0,  0, 58.5, 101.0, 129, 19800.3, 5.1, -44213.8, 0.0, 0.0, 0.0
167702459.5, 59.1, 2005,  4, 25,  0,  0, 59.5, 101.0, 129, 19790.1, 0.0, -44213.0, 0.0, 0.0, 0.0
167702460.5, 60.1, 2005,  4, 25,  0,  1,  0.5, 101.0, 129, 19799.6, 5.0, -44216.1, 0.0, 0.0, 0.0
167702461.5, 61.1, 2005,  4, 25,  0,  1,  1.5, 101.0, 129, 19805.6, 5.8, -44208.4, 0.0, 0.0, 0.0
167702462.5, 62.1, 2005,  4, 25,  0,  1,  2.5, 101.0, 129, 19785.1, 2.4, -44212.2, 0.0, 0.0, 0.0
167702463.5, 63.1, 2005,  4, 25,  0,  1,  3.5, 101.0, 129, 19803.1, -3.7, -44215.3, 0.0, 0.0, 0.0
167702464.5, 64.1, 2005,  4, 25,  0,  1,  4.5, 101.0, 129, 19785.0, 9.4, -44217.7, 0.0, 0.0, 0.0
167702465.5, 65.1, 2005,  4, 25,  0,  1,  5.5, 101.0, 129, 19805.3, -3.4, -44209.9, 0.0, 0.0, 0.0
167702466.5, 66.1, 2005,  4, 25,  0,  1,  6.5, 101.0, 129, 19796.0, 8.5, -44212.2, 0.0, 0.0, 0.0
167702467.5, 67.1, 2005,  4, 25,  0,  1,  7.5, 101.0, 129, 19803.8, 1.8, -44211.5, 0.0, 0.0, 0.0
167702468.5, 68.1, 2005,  4, 25,  0,  1,  8.5, 101.0, 129, 19785.4, 11.7, -44217.7, 0.0, 0.0, 0.0
167702469.5, 69.1, 2005,  4, 25,  0,  1,  9.5, 101.0, 129, 19809.1, -2.2, -44207.6, 0.0, 0.0, 0.0
167702470.5, 70.1, 2005,  4, 25,  0,  1, 10.5, 101.0, 129, 19790.5, 8.6, -44214.6, 0.0, 0.0, 0.0
167702471.5, 71.1, 2005,  4, 25,  0,  1, 11.5, 101.0, 129, 19814.2, 0.8, -44216.9, 0.0, 0.0, 0.0
167702472.5, 72.1, 2005,  4, 25,  0,  1, 12.5, 101.0, 129, 19783.0, 6.0, -44210.7, 0.0, 0.0, 0.0
167702473.5, 73.1, 2005,  4, 25,  0,  1, 13.5, 101.0, 129, 19800.3, 5.1, -44215.3, 0.0, 0.0, 0.0
167702474.5, 74.1, 2005,  4, 25,  0,  1, 14.5, 101.0, 129, 19792.4, 12.0, -44216.9, 0.0, 0.0, 0.0
167702475.5, 75.1, 2005,  4, 25,  0,  1, 15.5, 101.0, 129, 19814.9, 6.3, -44216.9, 0.0, 0.0, 0.0
167702476.5, 76.1, 2005,  4, 25,  0,  1, 16.5, 101.0, 129, 19791.8, 10.3, -44212.2, 0.0, 0.0, 0.0
167702477.5, 77.1, 2005,  4, 25,  0,  1, 17.5, 101.0, 129, 19801.5, 2.1, -44220.7, 0.0, 0.0, 0.0
167702478.5, 78.1, 2005,  4, 25,  0,  1, 18.5, 101.0, 129, 19803.8, 14.2, -44209.2, 0.0, 0.0, 0.0
167702479.5, 79.1, 2005,  4, 25,  0,  1, 19.5, 101.0, 129, 19812.2, 9.8, -44223.1, 0.0, 0.0, 0.0
167702480.5, 80.1, 2005,  4, 25,  0,  1, 20.5, 101.0, 129, 19796.0, 8.5, -44217.7, 0.0, 0.0, 0.0
167702481.5, 81.1, 2005,  4, 25,  0,  1, 21.5, 101.0, 129, 19802.0, 15.5, -44222.3, 0.0, 0.0, 0.0
167702482.5, 82.1, 2005,  4, 25,  0,  1, 22.5, 101.0, 129, 19790.5, 8.6, -44214.6, 0.0, 0.0, 0.0
167702483.5, 83.1, 2005,  4, 25,  0,  1, 23.5, 101.0, 129, 19803.6, 15.7, -44220.7, 0.0, 0.0, 0.0
167702484.5, 84.1, 2005,  4, 25,  0,  1, 24.5, 101.0, 129, 19798.2, 9.6, -44215.3, 0.0, 0.0, 0.0
167702485.5, 85.1, 2005,  4, 25,  0,  1, 25.5, 101.0, 129, 19804.7, 12.8, -44215.3, 0.0, 0.0, 0.0
167702486.5, 86.1, 2005,  4, 25,  0,  1, 26.5, 101.0, 129, 19788.6, 11.4, -44209.9, 0.0, 0.0, 0.0
167702487.5, 87.1, 2005,  4, 25,  0,  1, 27.5, 101.0, 129, 19809.6, 11.8, -44218.4, 0.0, 0.0, 0.0
167702488.5, 88.1, 2005,  4, 25,  0,  1, 28.5, 101.0, 129, 19787.6, 19.1, -44213.0, 0.0, 0.0, 0.0
167702489.5, 89.1, 2005,  4, 25,  0,  1, 29.5, 101.0, 129, 19802.2, 3.0, -44214.6, 0.0, 0.0, 0.0
167702490.5, 90.1, 2005,  4, 25,  0,  1, 30.5, 101.0, 129, 19795.7, 22.5, -44220.7, 0.0, 0.0, 0.0
167702491.5, 91.1, 2005,  4, 25,  0,  1, 31.5, 101.0, 129, 19802.8, 3.9, -44212.2, 0.0, 0.0, 0.0
167702492.5, 92.1, 2005,  4, 25,  0,  1, 32.5, 101.0, 129, 19798.3, 20.5, -44220.7, 0.0, 0.0, 0.0
167702493.5, 93.1, 2005,  4, 25,  0,  1, 33.5, 101.0, 129, 19802.6, 5.4, -44214.6, 0.0, 0.0, 0.0
167702494.5, 94.1, 2005,  4, 25,  0,  1, 34.5, 101.0, 129, 19798.4, 19.7, -44213.0, 0.0, 0.0, 0.0
167702495.5, 95.1, 2005,  4, 25,  0,  1, 35.5, 101.0, 129, 19794.4, 14.5, -44220.0, 0.0, 0.0, 0.0
167702496.5, 96.1, 2005,  4, 25,  0,  1, 36.5, 101.0, 129, 19796.5, 16.3, -44218.4, 0.0, 0.0, 0.0
167702497.5, 97.1, 2005,  4, 25,  0,  1, 37.5, 101.0, 129, 19795.9, 9.3, -44213.8, 0.0, 0.0, 0.0
167702498.5, 98.1, 2005,  4, 25,  0,  1, 38.5, 101.0, 129, 19798.2, 21.3, -44220.0, 0.0, 0.0, 0.0
167702499.5, 99.1, 2005,  4, 25,  0,  1, 39.5, 101.0, 129, 19806.6, 16.8, -44220.0, 0.0, 0.0, 0.0
167702500.5, 100.1, 2005,  4, 25,  0,  1, 40.5, 101.0, 129, 19783.9, 17.8, -44209.2, 0.0, 0.0, 0.0
167702501.5, 101.1, 2005,  4, 25,  0,  1, 41.5, 101.0, 129, 19803.7, 20.4, -44217.7, 0.0, 0.0, 0.0
167702502.5, 102.1, 2005,  4, 25,  0,  1, 42.5, 101.0, 129, 19786.6, 15.0, -44216.9, 0.0, 0.0, 0.0
167702503.5, 103.1, 2005,  4, 25,  0,  1, 43.5, 101.0, 129, 19815.6, 25.1, -44220.7, 0.0, 0.0, 0.0
167702504.5, 104.1, 2005,  4, 25,  0,  1, 44.5, 101.0, 129, 19799.5, 17.5, -44214.6, 0.0, 0.0, 0.0
167702505.5, 105.1, 2005,  4, 25,  0,  1, 45.5, 101.0, 129, 19805.1, 22.2, -44221.5, 0.0, 0.0, 0.0
167702506.5, 106.1, 2005,  4, 25,  0,  1, 46.5, 101.0, 129, 19793.0, 25.2, -44216.9, 0.0, 0.0, 0.0
167702507.5, 107.1, 2005,  4, 25,  0,  1, 47.5, 101.0, 129, 19799.7, 15.9, -44223.1, 0.0, 0.0, 0.0
167702508.5, 108.1, 2005,  4, 25,  0,  1, 48.5, 101.0, 129, 19806.8, 20.8, -44212.2, 0.0, 0.0, 0.0
167702509.5, 109.1, 2005,  4, 25,  0,  1, 49.5, 101.0, 129, 19793.1, 18.2, -44217.7, 0.0, 0.0, 0.0
167702510.5, 110.1, 2005,  4, 25,  0,  1, 50.5, 101.0, 129, 19799.0, 21.4, -44216.9, 0.0, 0.0, 0.0
167702511.5, 111.1, 2005,  4, 25,  0,  1, 51.5, 101.0, 129, 19812.3, 20.7, -44227.7, 0.0, 0.0, 0.0
167702512.5, 112.1, 2005,  4, 25,  0,  1, 52.5, 101.0, 129, 19784.5, 24.9, -44217.7, 0.0, 0.0, 0.0
167702513.5, 113.1, 2005,  4, 25,  0,  1, 53.5, 101.0, 129, 19799.3, 25.3, -44219.2, 0.0, 0.0, 0.0
167702514.5, 114.1, 2005,  4, 25,  0,  1, 54.5, 101.0, 129, 19799.7, 15.9, -44225.4, 0.0, 0.0, 0.0
167702515.5, 115.1, 2005,  4, 25,  0,  1, 55.5, 101.0, 129, 19787.9, 23.0, -44219.2, 0.0, 0.0, 0.0
167702516.5, 116.1, 2005,  4, 25,  0,  1, 56.5, 101.0, 129, 19805.6, 18.3, -44224.6, 0.0, 0.0, 0.0
167702517.5, 117.1, 2005,  4, 25,  0,  1, 57.5, 101.0, 129, 19800.3, 22.3, -44211.5, 0.0, 0.0, 0.0
167702518.5, 118.1, 2005,  4, 25,  0,  1, 58.5, 101.0, 129, 19798.1, 16.5, -44220.7, 0.0, 0.0, 0.0
167702519.5, 119.1, 2005,  4, 25,  0,  1, 59.5, 101.0, 129, 19805.6, 12.1, -44217.7, 0.0, 0.0, 0.0
167702520.5, 120.1, 2005,  4, 25,  0,  2,  0.5, 101.0, 129, 19796.7, 21.1, -44218.4, 0.0, 0.0, 0.0
167702521.5, 121.1, 2005,  4, 25,  0,  2,  1.5, 101.0, 129, 19795.8, 10.0, -44218.4, 0.0, 0.0, 0.0
167702522.5, 122.1, 2005,  4, 25,  0,  2,  2.5, 101.0, 129, 19802.9, 26.5, -44226.1, 0.0, 0.0, 0.0
167702523.5, 123.1, 2005,  4, 25,  0,  2,  3.5, 101.0, 129, 19793.4, 22.2, -44220.0, 0.0, 0.0, 0.0
167702524.5, 124.1, 2005,  4, 25,  0,  2,  4.5, 101.0, 129, 19785.6, 16.5, -44221.5, 0.0, 0.0, 0.0
167702525.5, 125.1, 2005,  4, 25,  0,  2,  5.5, 101.0, 129, 19801.3, 20.9, -44229.2, 0.0, 0.0, 0.0
167702526.5, 126.1, 2005,  4, 25,  0,  2,  6.5, 101.0, 129, 19788.6, 23.1, -44219.2, 0.0, 0.0, 0.0
167702527.5, 127.1, 2005,  4, 25,  0,  2,  7.5, 101.0, 129, 19793.2, 12.1, -44223.8, 0.0, 0.0, 0.0
167702528.5, 128.1, 2005,  4, 25,  0,  2,  8.5, 101.0, 129, 19793.6, 20.7, -44223.1, 0.0, 0.0, 0.0
167702529.5, 129.1, 2005,  4, 25,  0,  2,  9.5, 101.0, 129, 19803.8, 19.6, -44226.1, 0.0, 0.0, 0.0
167702530.5, 130.1, 2005,  4, 25,  0,  2, 10.5, 101.0, 129, 19778.8, 20.3, -44225.4, 0.0, 0.0, 0.0
167702531.5, 131.1, 2005,  4, 25,  0,  2, 11.5, 101.0, 129, 19809.0, 10.2, -44222.3, 0.0, 0.0, 0.0
167702532.5, 132.1, 2005,  4, 25,  0,  2, 12.5, 101.0, 129, 19779.4, 21.8, -44220.7, 0.0, 0.0, 0.0
167702533.5, 133.1, 2005,  4, 25,  0,  2, 13.5, 101.0, 129, 19809.1, 9.4, -44226.9, 0.0, 0.0, 0.0
167702534.5, 134.1, 2005,  4, 25,  0,  2, 14.5, 101.0, 129, 19796.6, 21.8, -44227.7, 0.0, 0.0, 0.0
167702535.5, 135.1, 2005,  4, 25,  0,  2, 15.5, 101.0, 129, 19803.3, 18.0, -44231.6, 0.0, 0.0, 0.0
167702536.5, 136.1, 2005,  4, 25,  0,  2, 16.5, 101.0, 129, 19795.8, 15.4, -44223.8, 0.0, 0.0, 0.0
167702537.5, 137.1, 2005,  4, 25,  0,  2, 17.5, 101.0, 129, 19799.9, 20.7, -44231.6, 0.0, 0.0, 0.0
167702538.5, 138.1, 2005,  4, 25,  0,  2, 18.5, 101.0, 129, 19780.7, 11.9, -44225.4, 0.0, 0.0, 0.0
167702539.5, 139.1, 2005,  4, 25,  0,  2, 19.5, 101.0, 129, 19808.0, 11.6, -44220.7, 0.0, 0.0, 0.0
167702540.5, 140.1, 2005,  4, 25,  0,  2, 20.5, 101.0, 129, 19777.3, 14.6, -44223.8, 0.0, 0.0, 0.0
167702541.5, 141.1, 2005,  4, 25,  0,  2, 21.5, 101.0, 129, 19806.6, 16.8, -44225.4, 0.0, 0.0, 0.0
167702542.5, 142.1, 2005,  4, 25,  0,  2, 22.5, 101.0, 129, 19786.9, 12.7, -44230.8, 0.0, 0.0, 0.0
167702543.5, 143.1, 2005,  4, 25,  0,  2, 23.5, 101.0, 129, 19807.2, 12.3, -44226.9, 0.0, 0.0, 0.0
167702544.5, 144.1, 2005,  4, 25,  0,  2, 24.5, 101.0, 129, 19798.8, 16.6, -44224.6, 0.0, 0.0, 0.0
167702545.5, 145.1, 2005,  4, 25,  0,  2, 25.5, 101.0, 129, 19807.8, 13.2, -44228.5, 0.0, 0.0, 0.0
167702546.5, 146.1, 2005,  4, 25,  0,  2, 26.5, 101.0, 129, 19782.9, 6.8, -44230.0, 0.0, 0.0, 0.0
167702547.5, 147.1, 2005,  4, 25,  0,  2, 27.5, 101.0, 129, 19811.5, 9.0, -44229.2, 0.0, 0.0, 0.0
167702548.5, 148.1, 2005,  4, 25,  0,  2, 28.5, 101.0, 129, 19782.9, 19.3, -44230.0, 0.0, 0.0, 0.0
167702549.5, 149.1, 2005,  4, 25,  0,  2, 29.5, 101.0, 129, 19810.2, 12.7, -44229.2, 0.0, 0.0, 0.0
167702550.6, 150.2, 2005,  4, 25,  0,  2, 30.6, 101.0, 129, 19790.4, 14.7, -44221.5, 0.0, 0.0, 0.0
167702551.6, 151.2, 2005,  4, 25,  0,  2, 31.6, 101.0, 129, 19813.2, 13.9, -44230.0, 0.0, 0.0, 0.0
167702552.6, 152.2, 2005,  4, 25,  0,  2, 32.6, 101.0, 129, 19789.8, 13.9, -44225.4, 0.0, 0.0, 0.0
167702553.6, 153.2, 2005,  4, 25,  0,  2, 33.6, 101.0, 129, 19801.2, 4.5, -44233.9, 0.0, 0.0, 0.0
167702554.6, 154.2, 2005,  4, 25,  0,  2, 34.6, 101.0, 129, 19801.9, 10.8, -44219.2, 0.0, 0.0, 0.0
167702555.6, 155.2, 2005,  4, 25,  0,  2, 35.6, 101.0, 129, 19803.5, 10.3, -44231.6, 0.0, 0.0, 0.0
167702556.6, 156.2, 2005,  4, 25,  0,  2, 36.6, 101.0, 129, 19789.8, 14.6, -44228.5, 0.0, 0.0, 0.0
167702557.6, 157.2, 2005,  4, 25,  0,  2, 37.6, 101.0, 129, 19813.5, 11.6, -44234.6, 0.0, 0.0, 0.0
167702558.6, 158.2, 2005,  4, 25,  0,  2, 38.6, 101.0, 129, 19790.5, 8.6, -44229.2, 0.0, 0.0, 0.0
167702559.6, 159.2, 2005,  4, 25,  0,  2, 39.6, 101.0, 129, 19807.4, 10.8, -44233.9, 0.0, 0.0, 0.0
167702560.6, 160.2, 2005,  4, 25,  0,  2, 40.6, 101.0, 129, 19786.5, 3.3, -44229.2, 0.0, 0.0, 0.0
167702561.6, 161.2, 2005,  4, 25,  0,  2, 41.6, 101.0, 129, 19815.9, 4.9, -44232.3, 0.0, 0.0, 0.0
167702562.6, 162.2, 2005,  4, 25,  0,  2, 42.6, 101.0, 129, 19787.3, 9.7, -44237.7, 0.0, 0.0, 0.0
167702563.6, 163.2, 2005,  4, 25,  0,  2, 43.6, 101.0, 129, 19806.9, -4.0, -44230.0, 0.0, 0.0, 0.0
167702564.6, 164.2, 2005,  4, 25,  0,  2, 44.6, 101.0, 129, 19798.5, 7.3, -44233.1, 0.0, 0.0, 0.0
167702565.6, 165.2, 2005,  4, 25,  0,  2, 45.6, 101.0, 129, 19813.4, 0.7, -44228.5, 0.0, 0.0, 0.0
167702566.6, 166.2, 2005,  4, 25,  0,  2, 46.6, 101.0, 129, 19786.3, 4.9, -44230.8, 0.0, 0.0, 0.0
167702567.6, 167.2, 2005,  4, 25,  0,  2, 47.6, 101.0, 129, 19818.0, 6.7, -44233.9, 0.0, 0.0, 0.0
167702568.6, 168.2, 2005,  4, 25,  0,  2, 48.6, 101.0, 129, 19789.1, 1.3, -44235.4, 0.0, 0.0, 0.0
167702569.6, 169.2, 2005,  4, 25,  0,  2, 49.6, 101.0, 129, 19813.8, 3.8, -44231.6, 0.0, 0.0, 0.0
167702570.6, 170.2, 2005,  4, 25,  0,  2, 50.6, 101.0, 129, 19784.2, 9.3, -44236.2, 0.0, 0.0, 0.0
167702571.6, 171.2, 2005,  4, 25,  0,  2, 51.6, 101.0, 129, 19819.0, 5.3, -44230.8, 0.0, 0.0, 0.0
167702572.6, 172.2, 2005,  4, 25,  0,  2, 52.6, 101.0, 129, 19792.8, 2.6, -44233.9, 0.0, 0.0, 0.0
167702573.6, 173.2, 2005,  4, 25,  0,  2, 53.6, 101.0, 129, 19817.9, 1.3, -44234.6, 0.0, 0.0, 0.0
167702574.6, 174.2, 2005,  4, 25,  0,  2, 54.6, 101.0, 129, 19792.9, 1.8, -44233.1, 0.0, 0.0, 0.0
167702575.6, 175.2, 2005,  4, 25,  0,  2, 55.6, 101.0, 129, 19826.8, 5.5, -44231.6, 0.0, 0.0, 0.0
167702576.6, 176.2, 2005,  4, 25,  0,  2, 56.6, 101.0, 129, 19797.1, 5.5, -44238.5, 0.0, 0.0, 0.0
167702577.6, 177.2, 2005,  4, 25,  0,  2, 57.6, 101.0, 129, 19828.6, 2.7, -44233.9, 0.0, 0.0, 0.0
167702578.6, 178.2, 2005,  4, 25,  0,  2, 58.6, 101.0, 129, 19802.6, 5.4, -44230.0, 0.0, 0.0, 0.0
167702579.6, 179.2, 2005,  4, 25,  0,  2, 59.6, 101.0, 129, 19812.2, -2.5, -44237.0, 0.0, 0.0, 0.0
167702580.6, 180.2, 2005,  4, 25,  0,  3,  0.6, 101.0, 129, 19810.6, 4.2, -44226.9, 0.0, 0.0, 0.0
167702581.6, 181.2, 2005,  4, 25,  0,  3,  1.6, 101.0, 129, 19811.5, -2.6, -44240.8, 0.0, 0.0, 0.0
167702582.6, 182.2, 2005,  4, 25,  0,  3,  2.6, 101.0, 129, 19814.2, -5.4, -44233.9, 0.0, 0.0, 0.0
167702583.6, 183.2, 2005,  4, 25,  0,  3,  3.6, 101.0, 129, 19817.9, -4.9, -44236.2, 0.0, 0.0, 0.0
167702584.6, 184.2, 2005,  4, 25,  0,  3,  4.6, 101.0, 129, 19805.2, 3.4, -44232.3, 0.0, 0.0, 0.0
167702585.6, 185.2, 2005,  4, 25,  0,  3,  5.6, 101.0, 129, 19824.6, -7.9, -44230.0, 0.0, 0.0, 0.0
167702586.6, 186.2, 2005,  4, 25,  0,  3,  6.6, 101.0, 129, 19806.5, -0.9, -44236.2, 0.0, 0.0, 0.0
167702587.6, 187.2, 2005,  4, 25,  0,  3,  7.6, 101.0, 129, 19820.0, -2.3, -44224.6, 0.0, 0.0, 0.0
167702588.6, 188.2, 2005,  4, 25,  0,  3,  8.6, 101.0, 129, 19811.0, -11.2, -44232.3, 0.0, 0.0, 0.0
167702589.6, 189.2, 2005,  4, 25,  0,  3,  9.6, 101.0, 129, 19815.1, 5.5, -44231.6, 0.0, 0.0, 0.0
167702590.6, 190.2, 2005,  4, 25,  0,  3, 10.6, 101.0, 129, 19806.9, -4.0, -44239.3, 0.0, 0.0, 0.0
167702591.6, 191.2, 2005,  4, 25,  0,  3, 11.6, 101.0, 129, 19815.5, -9.1, -44237.0, 0.0, 0.0, 0.0
167702592.6, 192.2, 2005,  4, 25,  0,  3, 12.6, 101.0, 129, 19823.4, -10.4, -44233.9, 0.0, 0.0, 0.0
167702593.6, 193.2, 2005,  4, 25,  0,  3, 13.6, 101.0, 129, 19822.6, -4.3, -44240.8, 0.0, 0.0, 0.0
