179971200.3, 0.0, 2005,  9, 14,  0,  0,  0.3, 101.0, 129, 19507.5, 224.5, -44545.0, 0.0, 0.0, 0.0
179971201.3, 1.0, 2005,  9, 14,  0,  0,  1.3, 101.0, 129, 19518.1, 191.6, -44552.0, 0.0, 0.0, 0.0
179971202.3, 2.0, 2005,  9, 14,  0,  0,  2.3, 101.0, 129, 19519.1, 201.9, -44552.0, 0.0, 0.0, 0.0
179971203.3, 3.0, 2005,  9, 14,  0,  0,  3.3, 101.0, 129, 19540.2, 189.0, -44552.8, 0.0, 0.0, 0.0
179971204.3, 4.0, 2005,  9, 14,  0,  0,  4.3, 101.0, 129, 19536.9, 196.5, -44556.6, 0.0, 0.0, 0.0
179971205.3, 5.0, 2005,  9, 14,  0,  0,  5.3, 101.0, 129, 19555.7, 177.9, -44548.9, 0.0, 0.0, 0.0
179971206.3, 6.0, 2005,  9, 14,  0,  0,  6.3, 101.0, 129, 19559.4, 191.5, -44555.1, 0.0, 0.0, 0.0
179971207.3, 7.0, 2005,  9, 14,  0,  0,  7.3, 101.0, 129, 19576.7, 166.6, -44552.8, 0.0, 0.0, 0.0
179971208.3, 8.0, 2005,  9, 14,  0,  0,  8.3, 101.0, 129, 19575.4, 170.4, -44550.4, 0.0, 0.0, 0.0
179971209.3, 9.0, 2005,  9, 14,  0,  0,  9.3, 101.0, 129, 19586.0, 160.9, -44555.8, 0.0, 0.0, 0.0
179971210.3, 10.0, 2005,  9, 14,  0,  0, 10.3, 101.0, 129, 19588.6, 158.8, -44543.5, 0.0, 0.0, 0.0
179971211.3, 11.0, 2005,  9, 14,  0,  0, 11.3, 101.0, 129, 19583.5, 162.0, -44549.7, 0.0, 0.0, 0.0
179971212.3, 12.0, 2005,  9, 14,  0,  0, 12.3, 101.0, 129, 19589.2, 171.4, -44543.5, 0.0, 0.0, 0.0
179971213.3, 13.0, 2005,  9, 14,  0,  0, 13.3, 101.0, 129, 19607.7, 173.0, -44541.9, 0.0, 0.0, 0.0
179971214.3, 14.0, 2005,  9, 14,  0,  0, 14.3, 101.0, 129, 19586.3, 170.2, -44540.4, 0.0, 0.0, 0.0
179971215.3, 15.0, 2005,  9, 14,  0,  0, 15.3, 101.0, 129, 19614.6, 180.1, -44524.2, 0.0, 0.0, 0.0
179971216.3, 16.0, 2005,  9, 14,  0,  0, 16.3, 101.0, 129, 19589.6, 186.2, -44527.3, 0.0, 0.0, 0.0
179971217.3, 17.0, 2005,  9, 14,  0,  0, 17.3, 101.0, 129, 19625.7, 183.9, -44531.1, 0.0, 0.0, 0.0
179971218.3, 18.0, 2005,  9, 14,  0,  0, 18.3, 101.0, 129, 19594.3, 174.4, -44529.6, 0.0, 0.0, 0.0
179971219.3, 19.0, 2005,  9, 14,  0,  0, 19.3, 101.0, 129, 19615.6, 166.3, -44535.8, 0.0, 0.0, 0.0
179971220.3, 20.0, 2005,  9, 14,  0,  0, 20.3, 101.0, 129, 19600.0, 189.9, -44537.3, 0.0, 0.0, 0.0
179971221.3, 21.0, 2005,  9, 14,  0,  0, 21.3, 101.0, 129, 19617.9, 166.6, -44541.9, 0.0, 0.0, 0.0
179971222.3, 22.0, 2005,  9, 14,  0,  0, 22.3, 101.0, 129, 19610.7, 185.9, -44542.7, 0.0, 0.0, 0.0
179971223.3, 23.0, 2005,  9, 14,  0,  0, 23.3, 101.0, 129, 19610.8, 167.1, -44552.0, 0.0, 0.0, 0.0
179971224.3, 24.0, 2005,  9, 14,  0,  0, 24.3, 101.0, 129, 19615.5, 178.7, -44549.7, 0.0, 0.0, 0.0
179971225.3, 25.0, 2005,  9, 14,  0,  0, 25.3, 101.0, 129, 19630.0, 181.4, -44547.4, 0.0, 0.0, 0.0
179971226.3, 26.0, 2005,  9, 14,  0,  0, 26.3, 101.0, 129, 19624.3, 182.9, -44556.6, 0.0, 0.0, 0.0
179971227.3, 27.0, 2005,  9, 14,  0,  0, 27.3, 101.0, 129, 19627.7, 187.3, -44562.8, 0.0, 0.0, 0.0
179971228.3, 28.0, 2005,  9, 14,  0,  0, 28.3, 101.0, 129, 19648.2, 184.6, -44564.3, 0.0, 0.0, 0.0
179971229.3, 29.0, 2005,  9, 14,  0,  0, 29.3, 101.0, 129, 19642.0, 190.8, -44568.2, 0.0, 0.0, 0.0
179971230.3, 30.0, 2005,  9, 14,  0,  0, 30.3, 101.0, 129, 19634.2, 179.6, -44576.7, 0.0, 0.0, 0.0
179971231.4, 31.1, 2005,  9, 14,  0,  0, 31.4, 101.0, 129, 19641.0, 193.0, -44569.0, 0.0, 0.0, 0.0
179971232.4, 32.1, 2005,  9, 14,  0,  0, 32.4, 101.0, 129, 19626.1, 175.4, -44575.2, 0.0, 0.0, 0.0
179971233.4, 33.1, 2005,  9, 14,  0,  0, 33.4, 101.0, 129, 19644.1, 192.6, -44579.8, 0.0, 0.0, 0.0
179971234.4, 34.1, 2005,  9, 14,  0,  0, 34.4, 101.0, 129, 19625.8, 183.1, -44586.7, 0.0, 0.0, 0.0
179971235.4, 35.1, 2005,  9, 14,  0,  0, 35.4, 101.0, 129, 19641.4, 201.6, -44591.4, 0.0, 0.0, 0.0
179971236.4, 36.1, 2005,  9, 14,  0,  0, 36.4, 101.0, 129, 19616.6, 182.7, -44586.7, 0.0, 0.0, 0.0
179971237.4, 37.1, 2005,  9, 14,  0,  0, 37.4, 101.0, 129, 19621.5, 210.6, -44596.0, 0.0, 0.0, 0.0
179971238.4, 38.1, 2005,  9, 14,  0,  0, 38.4, 101.0, 129, 19611.1, 194.5, -44602.2, 0.0, 0.0, 0.0
179971239.4, 39.1, 2005,  9, 14,  0,  0, 39.4, 101.0, 129, 19615.1, 217.6, -44604.5, 0.0, 0.0, 0.0
179971240.4, 40.1, 2005,  9, 14,  0,  0, 40.4, 101.0, 129, 19600.3, 193.8, -44605.3, 0.0, 0.0, 0.0
179971241.4, 41.1, 2005,  9, 14,  0,  0, 41.4, 101.0, 129, 19609.3, 220.7, -44612.2, 0.0, 0.0, 0.0
179971242.4, 42.1, 2005,  9, 14,  0,  0, 42.4, 101.0, 129, 19582.1, 207.9, -44605.3, 0.0, 0.0, 0.0
179971243.4, 43.1, 2005,  9, 14,  0,  0, 43.4, 101.0, 129, 19592.4, 230.2, -44620.7, 0.0, 0.0, 0.0
179971244.4, 44.1, 2005,  9, 14,  0,  0, 44.4, 101.0, 129, 19583.6, 208.0, -44610.7, 0.0, 0.0, 0.0
179971245.4, 45.1, 2005,  9, 14,  0,  0, 45.4, 101.0, 129, 19599.9, 227.2, -44609.1, 0.0, 0.0, 0.0
179971246.4, 46.1, 2005,  9, 14,  0,  0, 46.4, 101.0, 129, 19590.6, 220.6, -44621.5, 0.0, 0.0, 0.0
179971247.4, 47.1, 2005,  9, 14,  0,  0, 47.4, 101.0, 129, 19592.1, 232.5, -44619.2, 0.0, 0.0, 0.0
179971248.4, 48.1, 2005,  9, 14,  0,  0, 48.4, 101.0, 129, 19589.1, 231.4, -44619.9, 0.0, 0.0, 0.0
179971249.4, 49.1, 2005,  9, 14,  0,  0, 49.4, 101.0, 129, 19601.3, 251.6, -44616.1, 0.0, 0.0, 0.0
179971250.4, 50.1, 2005,  9, 14,  0,  0, 50.4, 101.0, 129, 19599.4, 242.0, -44606.0, 0.0, 0.0, 0.0
179971251.4, 51.1, 2005,  9, 14,  0,  0, 51.4, 101.0, 129, 19605.4, 256.0, -44614.5, 0.0, 0.0, 0.0
179971252.4, 52.1, 2005,  9, 14,  0,  0, 52.4, 101.0, 129, 19606.2, 249.9, -44607.6, 0.0, 0.0, 0.0
179971253.4, 53.1, 2005,  9, 14,  0,  0, 53.4, 101.0, 129, 19599.2, 255.2, -44610.7, 0.0, 0.0, 0.0
179971254.4, 54.1, 2005,  9, 14,  0,  0, 54.4, 101.0, 129, 19613.7, 240.0, -44601.4, 0.0, 0.0, 0.0
179971255.4, 55.1, 2005,  9, 14,  0,  0, 55.4, 101.0, 129, 19622.3, 263.7, -44598.3, 0.0, 0.0, 0.0
179971256.4, 56.1, 2005,  9, 14,  0,  0, 56.4, 101.0, 129, 19593.2, 242.0, -44596.0, 0.0, 0.0, 0.0
179971257.4, 57.1, 2005,  9, 14,  0,  0, 57.4, 101.0, 129, 19612.3, 262.3, -44586.0, 0.0, 0.0, 0.0
179971258.4, 58.1, 2005,  9, 14,  0,  0, 58.4, 101.0, 129, 19606.0, 239.7, -44589.8, 0.0, 0.0, 0.0
179971259.4, 59.1, 2005,  9, 14,  0,  0, 59.4, 101.0, 129, 19609.4, 255.0, -44589.0, 0.0, 0.0, 0.0
179971260.4, 60.1, 2005,  9, 14,  0,  1,  0.4, 101.0, 129, 19617.9, 232.0, -44579.0, 0.0, 0.0, 0.0
179971261.4, 61.1, 2005,  9, 14,  0,  1,  1.4, 101.0, 129, 19625.1, 242.2, -44583.6, 0.0, 0.0, 0.0
179971262.4, 62.1, 2005,  9, 14,  0,  1,  2.4, 101.0, 129, 19617.9, 225.8, -44577.5, 0.0, 0.0, 0.0
179971263.4, 63.1, 2005,  9, 14,  0,  1,  3.4, 101.0, 129, 19625.0, 236.8, -44578.2, 0.0, 0.0, 0.0
179971264.4, 64.1, 2005,  9, 14,  0,  1,  4.4, 101.0, 129, 19626.7, 218.3, -44581.3, 0.0, 0.0, 0.0
179971265.4, 65.1, 2005,  9, 14,  0,  1,  5.4, 101.0, 129, 19642.5, 240.7, -44572.8, 0.0, 0.0, 0.0
179971266.4, 66.1, 2005,  9, 14,  0,  1,  6.4, 101.0, 129, 19620.8, 209.8, -44575.2, 0.0, 0.0, 0.0
179971267.4, 67.1, 2005,  9, 14,  0,  1,  7.4, 101.0, 129, 19646.4, 222.4, -44576.7, 0.0, 0.0, 0.0
179971268.4, 68.1, 2005,  9, 14,  0,  1,  8.4, 101.0, 129, 19636.3, 210.2, -44565.1, 0.0, 0.0, 0.0
179971269.4, 69.1, 2005,  9, 14,  0,  1,  9.4, 101.0, 129, 19641.1, 203.9, -44571.3, 0.0, 0.0, 0.0
179971270.4, 70.1, 2005,  9, 14,  0,  1, 10.4, 101.0, 129, 19648.1, 191.6, -44566.7, 0.0, 0.0, 0.0
179971271.4, 71.1, 2005,  9, 14,  0,  1, 11.4, 101.0, 129, 19655.9, 203.5, -44564.3, 0.0, 0.0, 0.0
179971272.4, 72.1, 2005,  9, 14,  0,  1, 12.4, 101.0, 129, 19637.3, 184.6, -44560.5, 0.0, 0.0, 0.0
179971273.4, 73.1, 2005,  9, 14,  0,  1, 13.4, 101.0, 129, 19640.6, 196.1, -44562.8, 0.0, 0.0, 0.0
179971274.4, 74.1, 2005,  9, 14,  0,  1, 14.4, 101.0, 129, 19652.7, 174.3, -44559.7, 0.0, 0.0, 0.0
179971275.4, 75.1, 2005,  9, 14,  0,  1, 15.4, 101.0, 129, 19644.6, 188.7, -44552.0, 0.0, 0.0, 0.0
179971276.4, 76.1, 2005,  9, 14,  0,  1, 16.4, 101.0, 129, 19653.9, 171.3, -44562.0, 0.0, 0.0, 0.0
179971277.4, 77.1, 2005,  9, 14,  0,  1, 17.4, 101.0, 129, 19641.1, 192.2, -44552.0, 0.0, 0.0, 0.0
179971278.4, 78.1, 2005,  9, 14,  0,  1, 18.4, 101.0, 129, 19654.3, 162.0, -44562.0, 0.0, 0.0, 0.0
179971279.4, 79.1, 2005,  9, 14,  0,  1, 19.4, 101.0, 129, 19647.0, 176.6, -44556.6, 0.0, 0.0, 0.0
179971280.4, 80.1, 2005,  9, 14,  0,  1, 20.4, 101.0, 129, 19656.1, 160.7, -44552.0, 0.0, 0.0, 0.0
179971281.4, 81.1, 2005,  9, 14,  0,  1, 21.4, 101.0, 129, 19632.9, 183.3, -44557.4, 0.0, 0.0, 0.0
179971282.4, 82.1, 2005,  9, 14,  0,  1, 22.4, 101.0, 129, 19645.1, 155.3, -44558.2, 0.0, 0.0, 0.0
179971283.4, 83.1, 2005,  9, 14,  0,  1, 23.4, 101.0, 129, 19644.6, 177.1, -44556.6, 0.0, 0.0, 0.0
179971284.4, 84.1, 2005,  9, 14,  0,  1, 24.4, 101.0, 129, 19628.2, 153.9, -44559.7, 0.0, 0.0, 0.0
179971285.4, 85.1, 2005,  9, 14,  0,  1, 25.4, 101.0, 129, 19634.2, 160.9, -44551.2, 0.0, 0.0, 0.0
179971286.4, 86.1, 2005,  9, 14,  0,  1, 26.4, 101.0, 129, 19636.8, 147.2, -44560.5, 0.0, 0.0, 0.0
179971287.4, 87.1, 2005,  9, 14,  0,  1, 27.4, 101.0, 129, 19642.7, 161.2, -44550.4, 0.0, 0.0, 0.0
179971288.4, 88.1, 2005,  9, 14,  0,  1, 28.4, 101.0, 129, 19645.8, 149.9, -44558.2, 0.0, 0.0, 0.0
179971289.4, 89.1, 2005,  9, 14,  0,  1, 29.4, 101.0, 129, 19641.5, 158.8, -44541.2, 0.0, 0.0, 0.0
179971290.4, 90.1, 2005,  9, 14,  0,  1, 30.4, 101.0, 129, 19637.0, 145.7, -44551.2, 0.0, 0.0, 0.0
179971291.4, 91.1, 2005,  9, 14,  0,  1, 31.4, 101.0, 129, 19660.7, 155.0, -44542.7, 0.0, 0.0, 0.0
179971292.4, 92.1, 2005,  9, 14,  0,  1, 32.4, 101.0, 129, 19633.2, 163.1, -44543.5, 0.0, 0.0, 0.0
179971293.4, 93.1, 2005,  9, 14,  0,  1, 33.4, 101.0, 129, 19640.1, 157.8, -44531.1, 0.0, 0.0, 0.0
179971294.4, 94.1, 2005,  9, 14,  0,  1, 34.4, 101.0, 129, 19635.9, 160.3, -44543.5, 0.0, 0.0, 0.0
179971295.4, 95.1, 2005,  9, 14,  0,  1, 35.4, 101.0, 129, 19643.4, 162.1, -44533.5, 0.0, 0.0, 0.0
179971296.4, 96.1, 2005,  9, 14,  0,  1, 36.4, 101.0, 129, 19651.9, 157.0, -44528.1, 0.0, 0.0, 0.0
179971297.4, 97.1, 2005,  9, 14,  0,  1, 37.4, 101.0, 129, 19628.0, 160.9, -44531.9, 0.0, 0.0, 0.0
179971298.4, 98.1, 2005,  9, 14,  0,  1, 38.4, 101.0, 129, 19648.1, 161.9, -44527.3, 0.0, 0.0, 0.0
179971299.4, 99.1, 2005,  9, 14,  0,  1, 39.4, 101.0, 129, 19622.9, 164.1, -44529.6, 0.0, 0.0, 0.0
179971300.4, 100.1, 2005,  9, 14,  0,  1, 40.4, 101.0, 129, 19642.3, 170.6, -44528.8, 0.0, 0.0, 0.0
179971301.4, 101.1, 2005,  9, 14,  0,  1, 41.4, 101.0, 129, 19645.3, 177.9, -44527.3, 0.0, 0.0, 0.0
179971302.4, 102.1, 2005,  9, 14,  0,  1, 42.4, 101.0, 129, 19641.5, 170.5, -44519.6, 0.0, 0.0, 0.0
179971303.4, 103.1, 2005,  9, 14,  0,  1, 43.4, 101.0, 129, 19631.3, 177.7, -44529.6, 0.0, 0.0, 0.0
179971304.4, 104.1, 2005,  9, 14,  0,  1, 44.4, 101.0, 129, 19653.6, 179.8, -44531.9, 0.0, 0.0, 0.0
179971305.4, 105.1, 2005,  9, 14,  0,  1, 45.4, 101.0, 129, 19649.5, 192.5, -44512.6, 0.0, 0.0, 0.0
179971306.4, 106.1, 2005,  9, 14,  0,  1, 46.4, 101.0, 129, 19637.7, 170.0, -44528.8, 0.0, 0.0, 0.0
179971307.4, 107.1, 2005,  9, 14,  0,  1, 47.4, 101.0, 129, 19645.8, 185.7, -44525.0, 0.0, 0.0, 0.0
179971308.4, 108.1, 2005,  9, 14,  0,  1, 48.4, 101.0, 129, 19661.1, 193.3, -44525.7, 0.0, 0.0, 0.0
179971309.4, 109.1, 2005,  9, 14,  0,  1, 49.4, 101.0, 129, 19644.0, 193.4, -44522.6, 0.0, 0.0, 0.0
179971310.4, 110.1, 2005,  9, 14,  0,  1, 50.4, 101.0, 129, 19655.1, 180.0, -44527.3, 0.0, 0.0, 0.0
179971311.4, 111.1, 2005,  9, 14,  0,  1, 51.4, 101.0, 129, 19650.2, 199.6, -44531.1, 0.0, 0.0, 0.0
179971312.4, 112.1, 2005,  9, 14,  0,  1, 52.4, 101.0, 129, 19652.0, 197.6, -44525.7, 0.0, 0.0, 0.0
179971313.4, 113.1, 2005,  9, 14,  0,  1, 53.4, 101.0, 129, 19663.4, 206.0, -44522.6, 0.0, 0.0, 0.0
179971314.4, 114.1, 2005,  9, 14,  0,  1, 54.4, 101.0, 129, 19663.9, 208.4, -44524.2, 0.0, 0.0, 0.0
179971315.4, 115.1, 2005,  9, 14,  0,  1, 55.4, 101.0, 129, 19671.5, 209.4, -44525.0, 0.0, 0.0, 0.0
179971316.4, 116.1, 2005,  9, 14,  0,  1, 56.4, 101.0, 129, 19659.8, 215.6, -44528.1, 0.0, 0.0, 0.0
179971317.4, 117.1, 2005,  9, 14,  0,  1, 57.4, 101.0, 129, 19665.8, 222.7, -44521.1, 0.0, 0.0, 0.0
179971318.4, 118.1, 2005,  9, 14,  0,  1, 58.4, 101.0, 129, 19653.2, 224.1, -44526.5, 0.0, 0.0, 0.0
179971319.4, 119.1, 2005,  9, 14,  0,  1, 59.4, 101.0, 129, 19666.0, 227.4, -44528.1, 0.0, 0.0, 0.0
179971320.4, 120.1, 2005,  9, 14,  0,  2,  0.4, 101.0, 129, 19664.1, 241.9, -44526.5, 0.0, 0.0, 0.0
179971321.4, 121.1, 2005,  9, 14,  0,  2,  1.4, 101.0, 129, 19656.2, 243.2, -44525.7, 0.0, 0.0, 0.0
179971322.4, 122.1, 2005,  9, 14,  0,  2,  2.4, 101.0, 129, 19664.5, 256.8, -44514.9, 0.0, 0.0, 0.0
179971323.4, 123.1, 2005,  9, 14,  0,  2,  3.4, 101.0, 129, 19678.1, 260.1, -44518.8, 0.0, 0.0, 0.0
179971324.4, 124.1, 2005,  9, 14,  0,  2,  4.4, 101.0, 129, 19658.3, 273.9, -44520.3, 0.0, 0.0, 0.0
179971325.4, 125.1, 2005,  9, 14,  0,  2,  5.4, 101.0, 129, 19657.4, 280.8, -44515.7, 0.0, 0.0, 0.0
179971326.4, 126.1, 2005,  9, 14,  0,  2,  6.4, 101.0, 129, 19656.4, 294.7, -44509.5, 0.0, 0.0, 0.0
179971327.4, 127.1, 2005,  9, 14,  0,  2,  7.4, 101.0, 129, 19663.2, 301.8, -44511.1, 0.0, 0.0, 0.0
179971328.4, 128.1, 2005,  9, 14,  0,  2,  8.4, 101.0, 129, 19628.5, 287.9, -44499.5, 0.0, 0.0, 0.0
179971329.4, 129.1, 2005,  9, 14,  0,  2,  9.4, 101.0, 129, 19627.4, 308.0, -44500.3, 0.0, 0.0, 0.0
179971330.4, 130.1, 2005,  9, 14,  0,  2, 10.4, 101.0, 129, 19625.5, 292.1, -44499.5, 0.0, 0.0, 0.0
179971331.4, 131.1, 2005,  9, 14,  0,  2, 11.4, 101.0, 129, 19621.5, 317.3, -44499.5, 0.0, 0.0, 0.0
179971332.4, 132.1, 2005,  9, 14,  0,  2, 12.4, 101.0, 129, 19607.4, 306.2, -44497.9, 0.0, 0.0, 0.0
179971333.4, 133.1, 2005,  9, 14,  0,  2, 13.4, 101.0, 129, 19603.3, 319.7, -44504.9, 0.0, 0.0, 0.0
179971334.4, 134.1, 2005,  9, 14,  0,  2, 14.4, 101.0, 129, 19604.5, 316.7, -44501.8, 0.0, 0.0, 0.0
179971335.4, 135.1, 2005,  9, 14,  0,  2, 15.4, 101.0, 129, 19603.2, 326.6, -44506.4, 0.0, 0.0, 0.0
179971336.4, 136.1, 2005,  9, 14,  0,  2, 16.4, 101.0, 129, 19585.2, 314.9, -44508.0, 0.0, 0.0, 0.0
179971337.4, 137.1, 2005,  9, 14,  0,  2, 17.4, 101.0, 129, 19574.2, 333.7, -44520.3, 0.0, 0.0, 0.0
179971338.4, 138.1, 2005,  9, 14,  0,  2, 18.4, 101.0, 129, 19576.1, 330.8, -44518.0, 0.0, 0.0, 0.0
179971339.4, 139.1, 2005,  9, 14,  0,  2, 19.4, 101.0, 129, 19572.7, 338.9, -44524.2, 0.0, 0.0, 0.0
179971340.4, 140.1, 2005,  9, 14,  0,  2, 20.4, 101.0, 129, 19578.4, 337.4, -44527.3, 0.0, 0.0, 0.0
179971341.4, 141.1, 2005,  9, 14,  0,  2, 21.4, 101.0, 129, 19582.2, 343.3, -44525.7, 0.0, 0.0, 0.0
179971342.4, 142.1, 2005,  9, 14,  0,  2, 22.4, 101.0, 129, 19585.0, 334.3, -44530.4, 0.0, 0.0, 0.0
179971343.4, 143.1, 2005,  9, 14,  0,  2, 23.4, 101.0, 129, 19590.3, 329.5, -44529.6, 0.0, 0.0, 0.0
179971344.4, 144.1, 2005,  9, 14,  0,  2, 24.4, 101.0, 129, 19573.4, 333.6, -44533.5, 0.0, 0.0, 0.0
179971345.4, 145.1, 2005,  9, 14,  0,  2, 25.4, 101.0, 129, 19566.7, 331.9, -44535.8, 0.0, 0.0, 0.0
179971346.4, 146.1, 2005,  9, 14,  0,  2, 26.4, 101.0, 129, 19589.3, 343.4, -44537.3, 0.0, 0.0, 0.0
179971347.4, 147.1, 2005,  9, 14,  0,  2, 27.4, 101.0, 129, 19591.0, 347.6, -44539.6, 0.0, 0.0, 0.0
179971348.4, 148.1, 2005,  9, 14,  0,  2, 28.4, 101.0, 129, 19598.7, 348.6, -44545.0, 0.0, 0.0, 0.0
179971349.4, 149.1, 2005,  9, 14,  0,  2, 29.4, 101.0, 129, 19593.6, 351.9, -44542.7, 0.0, 0.0, 0.0
179971350.4, 150.1, 2005,  9, 14,  0,  2, 30.4, 101.0, 129, 19606.0, 346.4, -44538.1, 0.0, 0.0, 0.0
179971351.4, 151.1, 2005,  9, 14,  0,  2, 31.4, 101.0, 129, 19598.7, 348.6, -44547.4, 0.0, 0.0, 0.0
179971352.4, 152.1, 2005,  9, 14,  0,  2, 32.4, 101.0, 129, 19606.9, 345.7, -44540.4, 0.0, 0.0, 0.0
179971353.4, 153.1, 2005,  9, 14,  0,  2, 33.4, 101.0, 129, 19599.0, 334.6, -44549.7, 0.0, 0.0, 0.0
179971354.4, 154.1, 2005,  9, 14,  0,  2, 34.4, 101.0, 129, 19615.9, 347.7, -44548.9, 0.0, 0.0, 0.0
179971355.5, 155.2, 2005,  9, 14,  0,  2, 35.5, 101.0, 129, 19609.9, 328.3, -44539.6, 0.0, 0.0, 0.0
179971356.5, 156.2, 2005,  9, 14,  0,  2, 36.5, 101.0, 129, 19612.3, 340.3, -44552.0, 0.0, 0.0, 0.0
179971357.5, 157.2, 2005,  9, 14,  0,  2, 37.5, 101.0, 129, 19603.7, 333.7, -44545.8, 0.0, 0.0, 0.0
179971358.5, 158.2, 2005,  9, 14,  0,  2, 38.5, 101.0, 129, 19609.4, 326.6, -44547.4, 0.0, 0.0, 0.0
179971359.5, 159.2, 2005,  9, 14,  0,  2, 39.5, 101.0, 129, 19615.4, 328.2, -44548.1, 0.0, 0.0, 0.0
179971360.5, 160.2, 2005,  9, 14,  0,  2, 40.5, 101.0, 129, 19628.9, 320.6, -44541.2, 0.0, 0.0, 0.0
179971361.5, 161.2, 2005,  9, 14,  0,  2, 41.5, 101.0, 129, 19617.0, 310.5, -44545.0, 0.0, 0.0, 0.0
179971362.5, 162.2, 2005,  9, 14,  0,  2, 42.5, 101.0, 129, 19628.8, 321.4, -44540.4, 0.0, 0.0, 0.0
179971363.5, 163.2, 2005,  9, 14,  0,  2, 43.5, 101.0, 129, 19624.7, 317.0, -44537.3, 0.0, 0.0, 0.0
179971364.5, 164.2, 2005,  9, 14,  0,  2, 44.5, 101.0, 129, 19622.5, 321.4, -44535.8, 0.0, 0.0, 0.0
179971365.5, 165.2, 2005,  9, 14,  0,  2, 45.5, 101.0, 129, 19624.5, 299.9, -44528.1, 0.0, 0.0, 0.0
179971366.5, 166.2, 2005,  9, 14,  0,  2, 46.5, 101.0, 129, 19620.8, 311.0, -44530.4, 0.0, 0.0, 0.0
179971367.5, 167.2, 2005,  9, 14,  0,  2, 47.5, 101.0, 129, 19606.2, 303.6, -44536.5, 0.0, 0.0, 0.0
179971368.5, 168.2, 2005,  9, 14,  0,  2, 48.5, 101.0, 129, 19633.4, 315.0, -44538.9, 0.0, 0.0, 0.0
179971369.5, 169.2, 2005,  9, 14,  0,  2, 49.5, 101.0, 129, 19611.0, 308.2, -44528.8, 0.0, 0.0, 0.0
179971370.5, 170.2, 2005,  9, 14,  0,  2, 50.5, 101.0, 129, 19626.7, 319.6, -44530.4, 0.0, 0.0, 0.0
179971371.5, 171.2, 2005,  9, 14,  0,  2, 51.5, 101.0, 129, 19617.9, 303.6, -44530.4, 0.0, 0.0, 0.0
179971372.5, 172.2, 2005,  9, 14,  0,  2, 52.5, 101.0, 129, 19625.8, 308.6, -44523.4, 0.0, 0.0, 0.0
179971373.5, 173.2, 2005,  9, 14,  0,  2, 53.5, 101.0, 129, 19621.9, 290.9, -44528.8, 0.0, 0.0, 0.0
179971374.5, 174.2, 2005,  9, 14,  0,  2, 54.5, 101.0, 129, 19630.4, 302.9, -44514.2, 0.0, 0.0, 0.0
179971375.5, 175.2, 2005,  9, 14,  0,  2, 55.5, 101.0, 129, 19631.3, 289.8, -44513.4, 0.0, 0.0, 0.0
179971376.5, 176.2, 2005,  9, 14,  0,  2, 56.5, 101.0, 129, 19634.9, 303.5, -44510.3, 0.0, 0.0, 0.0
179971377.5, 177.2, 2005,  9, 14,  0,  2, 57.5, 101.0, 129, 19632.1, 296.1, -44502.6, 0.0, 0.0, 0.0
179971378.5, 178.2, 2005,  9, 14,  0,  2, 58.5, 101.0, 129, 19637.2, 298.4, -44506.4, 0.0, 0.0, 0.0
179971379.5, 179.2, 2005,  9, 14,  0,  2, 59.5, 101.0, 129, 19622.2, 282.4, -44496.4, 0.0, 0.0, 0.0
179971380.5, 180.2, 2005,  9, 14,  0,  3,  0.5, 101.0, 129, 19624.8, 286.6, -44499.5, 0.0, 0.0, 0.0
179971381.5, 181.2, 2005,  9, 14,  0,  3,  1.5, 101.0, 129, 19616.5, 290.2, -44498.7, 0.0, 0.0, 0.0
179971382.5, 182.2, 2005,  9, 14,  0,  3,  2.5, 101.0, 129, 19635.2, 296.5, -44493.3, 0.0, 0.0, 0.0
179971383.5, 183.2, 2005,  9, 14,  0,  3,  3.5, 101.0, 129, 19607.5, 281.3, -44498.7, 0.0, 0.0, 0.0
179971384.5, 184.2, 2005,  9, 14,  0,  3,  4.5, 101.0, 129, 19620.8, 286.9, -44489.4, 0.0, 0.0, 0.0
179971385.5, 185.2, 2005,  9, 14,  0,  3,  5.5, 101.0, 129, 19609.3, 291.6, -44481.7, 0.0, 0.0, 0.0
179971386.5, 186.2, 2005,  9, 14,  0,  3,  6.5, 101.0, 129, 19629.7, 290.3, -44484.8, 0.0, 0.0, 0.0
179971387.5, 187.2, 2005,  9, 14,  0,  3,  7.5, 101.0, 129, 19603.3, 289.2, -44493.3, 0.0, 0.0, 0.0
179971388.5, 188.2, 2005,  9, 14,  0,  3,  8.5, 101.0, 129, 19626.4, 291.5, -44479.4, 0.0, 0.0, 0.0
179971389.5, 189.2, 2005,  9, 14,  0,  3,  9.5, 101.0, 129, 19617.2, 284.9, -44488.7, 0.0, 0.0, 0.0
179971390.5, 190.2, 2005,  9, 14,  0,  3, 10.5, 101.0, 129, 19632.1, 289.9, -44482.5, 0.0, 0.0, 0.0
179971391.5, 191.2, 2005,  9, 14,  0,  3, 11.5, 101.0, 129, 19606.4, 278.0, -44477.9, 0.0, 0.0, 0.0
179971392.5, 192.2, 2005,  9, 14,  0,  3, 12.5, 101.0, 129, 19643.3, 287.5, -44479.4, 0.0, 0.0, 0.0
179971393.5, 193.2, 2005,  9, 14,  0,  3, 13.5, 101.0, 129, 19594.8, 277.2, -44482.5, 0.0, 0.0, 0.0
