165283203.3, 0.0, 2005,  3, 28,  0,  0,  3.3, 83.0, 129, 19801.6, -28.8, -44306.4, 0.0, 0.0, 0.0
165283213.3, 10.0, 2005,  3, 28,  0,  0, 13.3, 83.0, 129, 19798.8, -42.5, -44309.5, 0.0, 0.0, 0.0
165283223.3, 20.0, 2005,  3, 28,  0,  0, 23.3, 83.0, 129, 19810.0, -38.6, -44305.7, 0.0, 0.0, 0.0
165283233.3, 30.0, 2005,  3, 28,  0,  0, 33.3, 83.0, 129, 19802.1, -44.4, -44309.5, 0.0, 0.0, 0.0
165283243.2, 39.9, 2005,  3, 28,  0,  0, 43.2, 83.0, 129, 19804.8, -40.9, -44306.4, 0.0, 0.0, 0.0
165283253.2, 49.9, 2005,  3, 28,  0,  0, 53.2, 83.0, 129, 19812.4, -45.3, -44311.1, 0.0, 0.0, 0.0
165283263.2, 59.9, 2005,  3, 28,  0,  1,  3.2, 83.0, 129, 19814.3, -36.5, -44309.5, 0.0, 0.0, 0.0
165283273.2, 69.9, 2005,  3, 28,  0,  1, 13.2, 83.0, 129, 19807.2, -41.4, -44314.9, 0.0, 0.0, 0.0
165283283.2, 79.9, 2005,  3, 28,  0,  1, 23.2, 83.0, 129, 19809.3, -39.5, -44311.9, 0.0, 0.0, 0.0
165283293.2, 89.9, 2005,  3, 28,  0,  1, 33.2, 83.0, 129, 19817.4, -42.4, -44315.7, 0.0, 0.0, 0.0
165283303.2, 99.9, 2005,  3, 28,  0,  1, 43.2, 83.0, 129, 19812.8, -30.5, -44312.6, 0.0, 0.0, 0.0
165283313.2, 109.9, 2005,  3, 28,  0,  1, 53.2, 83.0, 129, 19812.1, -43.1, -44318.0, 0.0, 0.0, 0.0
165283323.2, 119.9, 2005,  3, 28,  0,  2,  3.2, 83.0, 129, 19822.8, -29.9, -44314.2, 0.0, 0.0, 0.0
165283333.2, 129.9, 2005,  3, 28,  0,  2, 13.2, 83.0, 129, 19812.6, -40.7, -44318.8, 0.0, 0.0, 0.0
165283343.2, 139.9, 2005,  3, 28,  0,  2, 23.2, 83.0, 129, 19817.0, -39.3, -44314.2, 0.0, 0.0, 0.0
165283353.2, 149.9, 2005,  3, 28,  0,  2, 33.2, 83.0, 129, 19822.5, -39.4, -44314.9, 0.0, 0.0, 0.0
165283363.2, 159.9, 2005,  3, 28,  0,  2, 43.2, 83.0, 129, 19808.4, -38.8, -44307.2, 0.0, 0.0, 0.0
165283373.2, 169.9, 2005,  3, 28,  0,  2, 53.2, 83.0, 129, 19808.8, -47.3, -44309.5, 0.0, 0.0, 0.0
165283383.2, 179.9, 2005,  3, 28,  0,  3,  3.2, 83.0, 129, 19810.6, -26.1, -44303.4, 0.0, 0.0, 0.0
165283393.2, 189.9, 2005,  3, 28,  0,  3, 13.2, 83.0, 129, 19803.3, -41.9, -44301.8, 0.0, 0.0, 0.0
165283403.2, 199.9, 2005,  3, 28,  0,  3, 23.2, 83.0, 129, 19787.6, -40.0, -44295.6, 0.0, 0.0, 0.0
165283413.2, 209.9, 2005,  3, 28,  0,  3, 33.2, 83.0, 129, 19792.3, -34.8, -44298.0, 0.0, 0.0, 0.0
165283423.2, 219.9, 2005,  3, 28,  0,  3, 43.2, 83.0, 129, 19787.2, -36.9, -44291.8, 0.0, 0.0, 0.0
165283433.2, 229.9, 2005,  3, 28,  0,  3, 53.2, 83.0, 129, 19778.0, -44.4, -44294.9, 0.0, 0.0, 0.0
165283443.1, 239.8, 2005,  3, 28,  0,  4,  3.1, 83.0, 129, 19775.9, -40.0, -44289.5, 0.0, 0.0, 0.0
165283453.1, 249.8, 2005,  3, 28,  0,  4, 13.1, 83.0, 129, 19774.7, -42.5, -44293.3, 0.0, 0.0, 0.0
165283463.1, 259.8, 2005,  3, 28,  0,  4, 23.1, 83.0, 129, 19766.1, -42.8, -44288.7, 0.0, 0.0, 0.0
165283473.1, 269.8, 2005,  3, 28,  0,  4, 33.1, 83.0, 129, 19760.6, -42.0, -44294.9, 0.0, 0.0, 0.0
165283483.1, 279.8, 2005,  3, 28,  0,  4, 43.1, 83.0, 129, 19774.5, -30.0, -44291.0, 0.0, 0.0, 0.0
165283493.1, 289.8, 2005,  3, 28,  0,  4, 53.1, 83.0, 129, 19767.7, -43.4, -44297.2, 0.0, 0.0, 0.0
165283503.1, 299.8, 2005,  3, 28,  0,  5,  3.1, 83.0, 129, 19775.4, -36.2, -44294.1, 0.0, 0.0, 0.0
165283513.1, 309.8, 2005,  3, 28,  0,  5, 13.1, 83.0, 129, 19770.6, -41.4, -44298.0, 0.0, 0.0, 0.0
165283523.1, 319.8, 2005,  3, 28,  0,  5, 23.1, 83.0, 129, 19763.3, -33.8, -44293.3, 0.0, 0.0, 0.0
165283533.1, 329.8, 2005,  3, 28,  0,  5, 33.1, 83.0, 129, 19776.7, -34.5, -44294.9, 0.0, 0.0, 0.0
165283543.1, 339.8, 2005,  3, 28,  0,  5, 43.1, 83.0, 129, 19762.8, -23.8, -44294.9, 0.0, 0.0, 0.0
165283553.1, 349.8, 2005,  3, 28,  0,  5, 53.1, 83.0, 129, 19770.3, -32.9, -44297.2, 0.0, 0.0, 0.0
165283563.1, 359.8, 2005,  3, 28,  0,  6,  3.1, 83.0, 129, 19775.4, -19.0, -44295.6, 0.0, 0.0, 0.0
165283573.1, 369.8, 2005,  3, 28,  0,  6, 13.1, 83.0, 129, 19773.5, -27.9, -44299.5, 0.0, 0.0, 0.0
165283583.1, 379.8, 2005,  3, 28,  0,  6, 23.1, 83.0, 129, 19769.1, -23.8, -44296.4, 0.0, 0.0, 0.0
165283593.1, 389.8, 2005,  3, 28,  0,  6, 33.1, 83.0, 129, 19773.4, -27.1, -44299.5, 0.0, 0.0, 0.0
165283603.1, 399.8, 2005,  3, 28,  0,  6, 43.1, 83.0, 129, 19766.0, -12.5, -44297.2, 0.0, 0.0, 0.0
165283613.1, 409.8, 2005,  3, 28,  0,  6, 53.1, 83.0, 129, 19783.3, -25.1, -44300.3, 0.0, 0.0, 0.0
165283623.1, 419.8, 2005,  3, 28,  0,  7,  3.1, 83.0, 129, 19766.2, -19.4, -44297.2, 0.0, 0.0, 0.0
165283633.1, 429.8, 2005,  3, 28,  0,  7, 13.1, 83.0, 129, 19781.0, -25.4, -44301.8, 0.0, 0.0, 0.0
165283643.0, 439.7, 2005,  3, 28,  0,  7, 23.0, 83.0, 129, 19770.5, -22.8, -44300.3, 0.0, 0.0, 0.0
165283653.0, 449.7, 2005,  3, 28,  0,  7, 33.0, 83.0, 129, 19783.0, -22.7, -44303.4, 0.0, 0.0, 0.0
165283663.0, 459.7, 2005,  3, 28,  0,  7, 43.0, 83.0, 129, 19775.5, -19.8, -44301.8, 0.0, 0.0, 0.0
165283673.0, 469.7, 2005,  3, 28,  0,  7, 53.0, 83.0, 129, 19777.7, -24.2, -44308.0, 0.0, 0.0, 0.0
165283683.0, 479.7, 2005,  3, 28,  0,  8,  3.0, 83.0, 129, 19797.8, -17.7, -44308.0, 0.0, 0.0, 0.0
165283693.0, 489.7, 2005,  3, 28,  0,  8, 13.0, 83.0, 129, 19792.4, -17.6, -44314.2, 0.0, 0.0, 0.0
165283703.0, 499.7, 2005,  3, 28,  0,  8, 23.0, 83.0, 129, 19794.4, -20.5, -44314.9, 0.0, 0.0, 0.0
165283713.0, 509.7, 2005,  3, 28,  0,  8, 33.0, 83.0, 129, 19791.9, -25.4, -44318.0, 0.0, 0.0, 0.0
165283723.0, 519.7, 2005,  3, 28,  0,  8, 43.0, 83.0, 129, 19792.8, -20.7, -44316.5, 0.0, 0.0, 0.0
165283733.0, 529.7, 2005,  3, 28,  0,  8, 53.0, 83.0, 129, 19795.7, -24.9, -44318.8, 0.0, 0.0, 0.0
165283743.0, 539.7, 2005,  3, 28,  0,  9,  3.0, 83.0, 129, 19797.5, -20.8, -44317.3, 0.0, 0.0, 0.0
165283753.0, 549.7, 2005,  3, 28,  0,  9, 13.0, 83.0, 129, 19790.8, -23.3, -44320.3, 0.0, 0.0, 0.0
165283763.0, 559.7, 2005,  3, 28,  0,  9, 23.0, 83.0, 129, 19777.6, -17.9, -44317.3, 0.0, 0.0, 0.0
165283773.0, 569.7, 2005,  3, 28,  0,  9, 33.0, 83.0, 129, 19793.4, -19.0, -44321.9, 0.0, 0.0, 0.0
165283783.0, 579.7, 2005,  3, 28,  0,  9, 43.0, 83.0, 129, 19785.9, -9.9, -44319.6, 0.0, 0.0, 0.0
165283793.0, 589.7, 2005,  3, 28,  0,  9, 53.0, 83.0, 129, 19787.8, -18.2, -44322.7, 0.0, 0.0, 0.0
165283803.0, 599.7, 2005,  3, 28,  0, 10,  3.0, 83.0, 129, 19794.2, -8.0, -44321.1, 0.0, 0.0, 0.0
165283813.0, 609.7, 2005,  3, 28,  0, 10, 13.0, 83.0, 129, 19788.9, -14.9, -44325.0, 0.0, 0.0, 0.0
165283823.0, 619.7, 2005,  3, 28,  0, 10, 23.0, 83.0, 129, 19803.4, -6.0, -44322.7, 0.0, 0.0, 0.0
165283833.0, 629.7, 2005,  3, 28,  0, 10, 33.0, 83.0, 129, 19775.8, 1.9, -44325.0, 0.0, 0.0, 0.0
165283842.9, 639.6, 2005,  3, 28,  0, 10, 42.9, 83.0, 129, 19802.8, -1.4, -44321.1, 0.0, 0.0, 0.0
165283852.9, 649.6, 2005,  3, 28,  0, 10, 52.9, 83.0, 129, 19787.4, -8.9, -44322.7, 0.0, 0.0, 0.0
165283862.9, 659.6, 2005,  3, 28,  0, 11,  2.9, 83.0, 129, 19795.1, -2.4, -44321.9, 0.0, 0.0, 0.0
165283872.9, 669.6, 2005,  3, 28,  0, 11, 12.9, 83.0, 129, 19792.4, -5.1, -44326.5, 0.0, 0.0, 0.0
165283882.9, 679.6, 2005,  3, 28,  0, 11, 22.9, 83.0, 129, 19786.7, -3.5, -44322.7, 0.0, 0.0, 0.0
165283892.9, 689.6, 2005,  3, 28,  0, 11, 32.9, 83.0, 129, 19808.8, 0.1, -44328.8, 0.0, 0.0, 0.0
165283902.9, 699.6, 2005,  3, 28,  0, 11, 42.9, 83.0, 129, 19792.6, -1.2, -44323.4, 0.0, 0.0, 0.0
165283912.9, 709.6, 2005,  3, 28,  0, 11, 52.9, 83.0, 129, 19806.3, 13.0, -44328.1, 0.0, 0.0, 0.0
165283922.9, 719.6, 2005,  3, 28,  0, 12,  2.9, 83.0, 129, 19793.3, 5.0, -44325.0, 0.0, 0.0, 0.0
165283932.9, 729.6, 2005,  3, 28,  0, 12, 12.9, 83.0, 129, 19807.1, 0.6, -44328.1, 0.0, 0.0, 0.0
165283942.9, 739.6, 2005,  3, 28,  0, 12, 22.9, 83.0, 129, 19793.6, 2.7, -44323.4, 0.0, 0.0, 0.0
165283952.9, 749.6, 2005,  3, 28,  0, 12, 32.9, 83.0, 129, 19800.9, 0.6, -44327.3, 0.0, 0.0, 0.0
165283962.9, 759.6, 2005,  3, 28,  0, 12, 42.9, 83.0, 129, 19790.8, 6.3, -44322.7, 0.0, 0.0, 0.0
165283972.9, 769.6, 2005,  3, 28,  0, 12, 52.9, 83.0, 129, 19804.4, 3.3, -44326.5, 0.0, 0.0, 0.0
165283982.9, 779.6, 2005,  3, 28,  0, 13,  2.9, 83.0, 129, 19793.3, 5.0, -44321.9, 0.0, 0.0, 0.0
165283992.9, 789.6, 2005,  3, 28,  0, 13, 12.9, 83.0, 129, 19800.7, 2.0, -44328.1, 0.0, 0.0, 0.0
165284002.9, 799.6, 2005,  3, 28,  0, 13, 22.9, 83.0, 129, 19800.3, 5.1, -44325.0, 0.0, 0.0, 0.0
165284012.9, 809.6, 2005,  3, 28,  0, 13, 32.9, 83.0, 129, 19795.7, 16.2, -44328.1, 0.0, 0.0, 0.0
165284022.9, 819.6, 2005,  3, 28,  0, 13, 42.9, 83.0, 129, 19804.1, 5.6, -44323.4, 0.0, 0.0, 0.0
165284032.9, 829.6, 2005,  3, 28,  0, 13, 52.9, 83.0, 129, 19786.4, -1.2, -44328.8, 0.0, 0.0, 0.0
165284042.8, 839.5, 2005,  3, 28,  0, 14,  2.8, 83.0, 129, 19804.6, 8.1, -44325.0, 0.0, 0.0, 0.0
165284052.8, 849.5, 2005,  3, 28,  0, 14, 12.8, 83.0, 129, 19798.9, 4.2, -44329.6, 0.0, 0.0, 0.0
165284062.8, 859.5, 2005,  3, 28,  0, 14, 22.8, 83.0, 129, 19800.4, 4.4, -44326.5, 0.0, 0.0, 0.0
165284072.8, 869.5, 2005,  3, 28,  0, 14, 32.8, 83.0, 129, 19802.7, -0.6, -44329.6, 0.0, 0.0, 0.0
165284082.8, 879.5, 2005,  3, 28,  0, 14, 42.8, 83.0, 129, 19787.6, 1.1, -44327.3, 0.0, 0.0, 0.0
165284092.8, 889.5, 2005,  3, 28,  0, 14, 52.8, 83.0, 129, 19795.2, -3.2, -44331.2, 0.0, 0.0, 0.0
165284102.8, 899.5, 2005,  3, 28,  0, 15,  2.8, 83.0, 129, 19784.1, -2.3, -44328.1, 0.0, 0.0, 0.0
165284112.8, 909.5, 2005,  3, 28,  0, 15, 12.8, 83.0, 129, 19809.2, -2.9, -44331.2, 0.0, 0.0, 0.0
165284122.8, 919.5, 2005,  3, 28,  0, 15, 22.8, 83.0, 129, 19783.8, -0.1, -44328.8, 0.0, 0.0, 0.0
165284132.8, 929.5, 2005,  3, 28,  0, 15, 32.8, 83.0, 129, 19790.9, -6.1, -44329.6, 0.0, 0.0, 0.0
165284142.8, 939.5, 2005,  3, 28,  0, 15, 42.8, 83.0, 129, 19788.2, -3.3, -44326.5, 0.0, 0.0, 0.0
165284152.8, 949.5, 2005,  3, 28,  0, 15, 52.8, 83.0, 129, 19804.7, -4.3, -44328.1, 0.0, 0.0, 0.0
165284162.8, 959.5, 2005,  3, 28,  0, 16,  2.8, 83.0, 129, 19783.9, -0.8, -44327.3, 0.0, 0.0, 0.0
165284172.8, 969.5, 2005,  3, 28,  0, 16, 12.8, 83.0, 129, 19795.5, -5.5, -44326.5, 0.0, 0.0, 0.0
165284182.8, 979.5, 2005,  3, 28,  0, 16, 22.8, 83.0, 129, 19791.5, 12.5, -44325.8, 0.0, 0.0, 0.0
165284192.8, 989.5, 2005,  3, 28,  0, 16, 32.8, 83.0, 129, 19788.6, -6.4, -44327.3, 0.0, 0.0, 0.0
165284202.8, 999.5, 2005,  3, 28,  0, 16, 42.8, 83.0, 129, 19801.8, 0.0, -44323.4, 0.0, 0.0, 0.0
165284212.8, 1009.5, 2005,  3, 28,  0, 16, 52.8, 83.0, 129, 19786.2, 5.7, -44326.5, 0.0, 0.0, 0.0
165284222.8, 1019.5, 2005,  3, 28,  0, 17,  2.8, 83.0, 129, 19809.8, -2.1, -44320.3, 0.0, 0.0, 0.0
165284232.8, 1029.5, 2005,  3, 28,  0, 17, 12.8, 83.0, 129, 19789.5, -7.1, -44327.3, 0.0, 0.0, 0.0
165284242.7, 1039.4, 2005,  3, 28,  0, 17, 22.7, 83.0, 129, 19810.2, -5.1, -44323.4, 0.0, 0.0, 0.0
165284252.7, 1049.4, 2005,  3, 28,  0, 17, 32.7, 83.0, 129, 19779.4, -13.1, -44325.8, 0.0, 0.0, 0.0
165284262.7, 1059.4, 2005,  3, 28,  0, 17, 42.7, 83.0, 129, 19810.3, -5.9, -44323.4, 0.0, 0.0, 0.0
165284272.7, 1069.4, 2005,  3, 28,  0, 17, 52.7, 83.0, 129, 19795.7, -13.2, -44326.5, 0.0, 0.0, 0.0
165284282.7, 1079.4, 2005,  3, 28,  0, 18,  2.7, 83.0, 129, 19802.8, -7.7, -44325.0, 0.0, 0.0, 0.0
165284292.7, 1089.4, 2005,  3, 28,  0, 18, 12.7, 83.0, 129, 19784.1, -2.3, -44327.3, 0.0, 0.0, 0.0
165284302.7, 1099.4, 2005,  3, 28,  0, 18, 22.7, 83.0, 129, 19799.9, -9.6, -44325.0, 0.0, 0.0, 0.0
165284312.7, 1109.4, 2005,  3, 28,  0, 18, 32.7, 83.0, 129, 19803.7, -14.5, -44328.1, 0.0, 0.0, 0.0
165284322.7, 1119.4, 2005,  3, 28,  0, 18, 42.7, 83.0, 129, 19802.6, -6.1, -44323.4, 0.0, 0.0, 0.0
165284332.7, 1129.4, 2005,  3, 28,  0, 18, 52.7, 83.0, 129, 19793.9, -16.6, -44329.6, 0.0, 0.0, 0.0
165284342.7, 1139.4, 2005,  3, 28,  0, 19,  2.7, 83.0, 129, 19793.4, -12.8, -44326.5, 0.0, 0.0, 0.0
165284352.7, 1149.4, 2005,  3, 28,  0, 19, 12.7, 83.0, 129, 19810.6, -2.0, -44328.1, 0.0, 0.0, 0.0
165284362.7, 1159.4, 2005,  3, 28,  0, 19, 22.7, 83.0, 129, 19786.9, -17.5, -44324.2, 0.0, 0.0, 0.0
165284372.7, 1169.4, 2005,  3, 28,  0, 19, 32.7, 83.0, 129, 19804.2, -12.1, -44330.4, 0.0, 0.0, 0.0
165284382.7, 1179.4, 2005,  3, 28,  0, 19, 42.7, 83.0, 129, 19802.9, -8.5, -44325.8, 0.0, 0.0, 0.0
165284392.7, 1189.4, 2005,  3, 28,  0, 19, 52.7, 83.0, 129, 19804.0, -16.9, -44331.9, 0.0, 0.0, 0.0
165284402.7, 1199.4, 2005,  3, 28,  0, 20,  2.7, 83.0, 129, 19802.1, -14.0, -44329.6, 0.0, 0.0, 0.0
165284412.7, 1209.4, 2005,  3, 28,  0, 20, 12.7, 83.0, 129, 19799.2, -15.9, -44332.7, 0.0, 0.0, 0.0
165284422.7, 1219.4, 2005,  3, 28,  0, 20, 22.7, 83.0, 129, 19802.0, -13.2, -44328.8, 0.0, 0.0, 0.0
165284432.7, 1229.4, 2005,  3, 28,  0, 20, 32.7, 83.0, 129, 19794.1, -18.2, -44334.2, 0.0, 0.0, 0.0
165284442.6, 1239.3, 2005,  3, 28,  0, 20, 42.6, 83.0, 129, 19795.8, -14.0, -44328.8, 0.0, 0.0, 0.0
165284452.6, 1249.3, 2005,  3, 28,  0, 20, 52.6, 83.0, 129, 19797.3, -19.3, -44335.0, 0.0, 0.0, 0.0
165284462.6, 1259.3, 2005,  3, 28,  0, 21,  2.6, 83.0, 129, 19798.9, -13.6, -44331.9, 0.0, 0.0, 0.0
165284472.6, 1269.3, 2005,  3, 28,  0, 21, 12.6, 83.0, 129, 19790.6, -15.5, -44335.0, 0.0, 0.0, 0.0
165284482.6, 1279.3, 2005,  3, 28,  0, 21, 22.6, 83.0, 129, 19800.8, -10.2, -44331.2, 0.0, 0.0, 0.0
165284492.6, 1289.3, 2005,  3, 28,  0, 21, 32.6, 83.0, 129, 19791.8, -13.0, -44334.2, 0.0, 0.0, 0.0
165284502.6, 1299.3, 2005,  3, 28,  0, 21, 42.6, 83.0, 129, 19795.5, -11.7, -44331.2, 0.0, 0.0, 0.0
165284512.6, 1309.3, 2005,  3, 28,  0, 21, 52.6, 83.0, 129, 19799.7, -14.3, -44334.2, 0.0, 0.0, 0.0
165284522.6, 1319.3, 2005,  3, 28,  0, 22,  2.6, 83.0, 129, 19791.9, -7.5, -44331.9, 0.0, 0.0, 0.0
165284532.6, 1329.3, 2005,  3, 28,  0, 22, 12.6, 83.0, 129, 19795.1, -8.7, -44335.8, 0.0, 0.0, 0.0
165284542.6, 1339.3, 2005,  3, 28,  0, 22, 22.6, 83.0, 129, 19775.5, -13.6, -44331.9, 0.0, 0.0, 0.0
165284552.6, 1349.3, 2005,  3, 28,  0, 22, 32.6, 83.0, 129, 19786.9, -11.3, -44337.3, 0.0, 0.0, 0.0
165284562.6, 1359.3, 2005,  3, 28,  0, 22, 42.6, 83.0, 129, 19793.9, -11.2, -44334.2, 0.0, 0.0, 0.0
165284572.6, 1369.3, 2005,  3, 28,  0, 22, 52.6, 83.0, 129, 19787.3, -2.6, -44338.1, 0.0, 0.0, 0.0
165284582.6, 1379.3, 2005,  3, 28,  0, 23,  2.6, 83.0, 129, 19789.8, -15.6, -44334.2, 0.0, 0.0, 0.0
165284592.6, 1389.3, 2005,  3, 28,  0, 23, 12.6, 83.0, 129, 19801.7, -17.2, -44340.4, 0.0, 0.0, 0.0
165284602.6, 1399.3, 2005,  3, 28,  0, 23, 22.6, 83.0, 129, 19798.1, -13.7, -44337.3, 0.0, 0.0, 0.0
165284612.6, 1409.3, 2005,  3, 28,  0, 23, 32.6, 83.0, 129, 19791.0, -18.6, -44339.7, 0.0, 0.0, 0.0
165284622.6, 1419.3, 2005,  3, 28,  0, 23, 42.6, 83.0, 129, 19798.3, -15.2, -44338.1, 0.0, 0.0, 0.0
165284632.6, 1429.3, 2005,  3, 28,  0, 23, 52.6, 83.0, 129, 19796.8, -15.4, -44342.7, 0.0, 0.0, 0.0
165284642.5, 1439.2, 2005,  3, 28,  0, 24,  2.5, 83.0, 129, 19793.8, -15.8, -44342.0, 0.0, 0.0, 0.0
165284652.5, 1449.2, 2005,  3, 28,  0, 24, 12.5, 83.0, 129, 19804.1, -17.6, -44345.1, 0.0, 0.0, 0.0
165284662.5, 1459.2, 2005,  3, 28,  0, 24, 22.5, 83.0, 129, 19792.8, -14.4, -44344.3, 0.0, 0.0, 0.0
165284672.5, 1469.2, 2005,  3, 28,  0, 24, 32.5, 83.0, 129, 19790.9, -17.8, -44348.9, 0.0, 0.0, 0.0
165284682.5, 1479.2, 2005,  3, 28,  0, 24, 42.5, 83.0, 129, 19798.2, -14.5, -44347.4, 0.0, 0.0, 0.0
165284692.5, 1489.2, 2005,  3, 28,  0, 24, 52.5, 83.0, 129, 19803.0, -15.4, -44351.2, 0.0, 0.0, 0.0
165284702.5, 1499.2, 2005,  3, 28,  0, 25,  2.5, 83.0, 129, 19802.1, -14.0, -44350.5, 0.0, 0.0, 0.0
165284712.5, 1509.2, 2005,  3, 28,  0, 25, 12.5, 83.0, 129, 19797.4, -14.6, -44352.8, 0.0, 0.0, 0.0
165284722.5, 1519.2, 2005,  3, 28,  0, 25, 22.5, 83.0, 129, 19788.1, -14.2, -44348.9, 0.0, 0.0, 0.0
165284732.5, 1529.2, 2005,  3, 28,  0, 25, 32.5, 83.0, 129, 19796.4, -12.4, -44353.5, 0.0, 0.0, 0.0
165284742.5, 1539.2, 2005,  3, 28,  0, 25, 42.5, 83.0, 129, 19796.3, -11.6, -44350.5, 0.0, 0.0, 0.0
165284752.5, 1549.2, 2005,  3, 28,  0, 25, 52.5, 83.0, 129, 19790.1, -17.9, -44352.0, 0.0, 0.0, 0.0
165284762.5, 1559.2, 2005,  3, 28,  0, 26,  2.5, 83.0, 129, 19797.2, -6.8, -44351.2, 0.0, 0.0, 0.0
165284772.5, 1569.2, 2005,  3, 28,  0, 26, 12.5, 83.0, 129, 19797.2, -6.8, -44348.1, 0.0, 0.0, 0.0
165284782.5, 1579.2, 2005,  3, 28,  0, 26, 22.5, 83.0, 129, 19786.4, -7.5, -44351.2, 0.0, 0.0, 0.0
165284792.5, 1589.2, 2005,  3, 28,  0, 26, 32.5, 83.0, 129, 19793.0, -15.9, -44348.1, 0.0, 0.0, 0.0
165284802.5, 1599.2, 2005,  3, 28,  0, 26, 42.5, 83.0, 129, 19776.6, -10.3, -44348.9, 0.0, 0.0, 0.0
165284812.5, 1609.2, 2005,  3, 28,  0, 26, 52.5, 83.0, 129, 19779.3, -18.5, -44345.8, 0.0, 0.0, 0.0
165284822.5, 1619.2, 2005,  3, 28,  0, 27,  2.5, 83.0, 129, 19783.6, 1.4, -44345.8, 0.0, 0.0, 0.0
165284832.5, 1629.2, 2005,  3, 28,  0, 27, 12.5, 83.0, 129, 19771.3, -16.4, -44344.3, 0.0, 0.0, 0.0
165284842.4, 1639.1, 2005,  3, 28,  0, 27, 22.4, 83.0, 129, 19790.0, -5.4, -44346.6, 0.0, 0.0, 0.0
165284852.4, 1649.1, 2005,  3, 28,  0, 27, 32.4, 83.0, 129, 19774.1, -14.6, -44342.0, 0.0, 0.0, 0.0
165284862.4, 1659.1, 2005,  3, 28,  0, 27, 42.4, 83.0, 129, 19778.4, -5.4, -44345.1, 0.0, 0.0, 0.0
165284872.4, 1669.1, 2005,  3, 28,  0, 27, 52.4, 83.0, 129, 19778.5, -12.4, -44339.7, 0.0, 0.0, 0.0
165284882.4, 1679.1, 2005,  3, 28,  0, 28,  2.4, 83.0, 129, 19777.0, -7.1, -44343.5, 0.0, 0.0, 0.0
165284892.4, 1689.1, 2005,  3, 28,  0, 28, 12.4, 83.0, 129, 19758.7, -10.3, -44339.7, 0.0, 0.0, 0.0
165284902.4, 1699.1, 2005,  3, 28,  0, 28, 22.4, 83.0, 129, 19779.5, -2.2, -44342.0, 0.0, 0.0, 0.0
165284912.4, 1709.1, 2005,  3, 28,  0, 28, 32.4, 83.0, 129, 19757.7, -8.1, -44337.3, 0.0, 0.0, 0.0
165284922.4, 1719.1, 2005,  3, 28,  0, 28, 42.4, 83.0, 129, 19776.3, -1.8, -44339.7, 0.0, 0.0, 0.0
165284932.4, 1729.1, 2005,  3, 28,  0, 28, 52.4, 83.0, 129, 19754.8, -10.0, -44335.8, 0.0, 0.0, 0.0
165284942.4, 1739.1, 2005,  3, 28,  0, 29,  2.4, 83.0, 129, 19770.7, -1.0, -44338.1, 0.0, 0.0, 0.0
165284952.4, 1749.1, 2005,  3, 28,  0, 29, 12.4, 83.0, 129, 19733.6, -8.2, -44331.9, 0.0, 0.0, 0.0
165284962.4, 1759.1, 2005,  3, 28,  0, 29, 22.4, 83.0, 129, 19757.1, -4.3, -44335.0, 0.0, 0.0, 0.0
165284972.4, 1769.1, 2005,  3, 28,  0, 29, 32.4, 83.0, 129, 19744.2, -6.0, -44330.4, 0.0, 0.0, 0.0
165284982.4, 1779.1, 2005,  3, 28,  0, 29, 42.4, 83.0, 129, 19752.5, -4.2, -44332.7, 0.0, 0.0, 0.0
165284992.4, 1789.1, 2005,  3, 28,  0, 29, 52.4, 83.0, 129, 19741.6, -10.3, -44328.1, 0.0, 0.0, 0.0
165285002.4, 1799.1, 2005,  3, 28,  0, 30,  2.4, 83.0, 129, 19749.4, 1.6, -44328.8, 0.0, 0.0, 0.0
165285012.4, 1809.1, 2005,  3, 28,  0, 30, 12.4, 83.0, 129, 19728.9, -8.8, -44323.4, 0.0, 0.0, 0.0
165285022.4, 1819.1, 2005,  3, 28,  0, 30, 22.4, 83.0, 129, 19745.2, -2.0, -44325.8, 0.0, 0.0, 0.0
165285032.3, 1829.0, 2005,  3, 28,  0, 30, 32.3, 83.0, 129, 19725.2, -3.8, -44320.3, 0.0, 0.0, 0.0
165285042.3, 1839.0, 2005,  3, 28,  0, 30, 42.3, 83.0, 129, 19727.3, 3.4, -44321.9, 0.0, 0.0, 0.0
165285052.3, 1849.0, 2005,  3, 28,  0, 30, 52.3, 83.0, 129, 19723.3, -1.8, -44319.6, 0.0, 0.0, 0.0
165285062.3, 1859.0, 2005,  3, 28,  0, 31,  2.3, 83.0, 129, 19731.4, 7.8, -44318.8, 0.0, 0.0, 0.0
165285072.3, 1869.0, 2005,  3, 28,  0, 31, 12.3, 83.0, 129, 19716.8, 18.4, -44314.2, 0.0, 0.0, 0.0
165285082.3, 1879.0, 2005,  3, 28,  0, 31, 22.3, 83.0, 129, 19729.5, 10.6, -44317.3, 0.0, 0.0, 0.0
165285092.3, 1889.0, 2005,  3, 28,  0, 31, 32.3, 83.0, 129, 19718.6, 10.0, -44311.9, 0.0, 0.0, 0.0
165285102.3, 1899.0, 2005,  3, 28,  0, 31, 42.3, 83.0, 129, 19732.9, 20.5, -44316.5, 0.0, 0.0, 0.0
165285112.3, 1909.0, 2005,  3, 28,  0, 31, 52.3, 83.0, 129, 19715.4, 17.4, -44311.9, 0.0, 0.0, 0.0
165285122.3, 1919.0, 2005,  3, 28,  0, 32,  2.3, 83.0, 129, 19727.2, 27.5, -44316.5, 0.0, 0.0, 0.0
