186019200.4, 0.0, 2005, 11, 23,  0,  0,  0.4, 101.0, 129, 19818.0, 12.9, -44229.2, 0.0, 0.0, 0.0
186019201.4, 1.0, 2005, 11, 23,  0,  0,  1.4, 101.0, 129, 19813.9, 14.0, -44228.5, 0.0, 0.0, 0.0
186019202.4, 2.0, 2005, 11, 23,  0,  0,  2.4, 101.0, 129, 19807.3, 11.5, -44227.7, 0.0, 0.0, 0.0
186019203.4, 3.0, 2005, 11, 23,  0,  0,  3.4, 101.0, 129, 19806.1, 14.5, -44227.7, 0.0, 0.0, 0.0
186019204.4, 4.0, 2005, 11, 23,  0,  0,  4.4, 101.0, 129, 19815.5, 13.4, -44227.7, 0.0, 0.0, 0.0
186019205.4, 5.0, 2005, 11, 23,  0,  0,  5.4, 101.0, 129, 19802.5, 11.7, -44228.5, 0.0, 0.0, 0.0
186019206.4, 6.0, 2005, 11, 23,  0,  0,  6.4, 101.0, 129, 19817.8, 14.5, -44226.9, 0.0, 0.0, 0.0
186019207.4, 7.0, 2005, 11, 23,  0,  0,  7.4, 101.0, 129, 19814.8, 13.3, -44228.5, 0.0, 0.0, 0.0
186019208.4, 8.0, 2005, 11, 23,  0,  0,  8.4, 101.0, 129, 19802.5, 11.7, -44230.0, 0.0, 0.0, 0.0
186019209.4, 9.0, 2005, 11, 23,  0,  0,  9.4, 101.0, 129, 19820.4, 12.5, -44230.0, 0.0, 0.0, 0.0
186019210.4, 10.0, 2005, 11, 23,  0,  0, 10.4, 101.0, 129, 19812.7, 12.2, -44230.8, 0.0, 0.0, 0.0
186019211.4, 11.0, 2005, 11, 23,  0,  0, 11.4, 101.0, 129, 19804.8, 12.0, -44230.8, 0.0, 0.0, 0.0
186019212.4, 12.0, 2005, 11, 23,  0,  0, 12.4, 101.0, 129, 19810.6, 15.8, -44229.2, 0.0, 0.0, 0.0
186019213.4, 13.0, 2005, 11, 23,  0,  0, 13.4, 101.0, 129, 19815.5, 13.4, -44229.2, 0.0, 0.0, 0.0
186019214.4, 14.0, 2005, 11, 23,  0,  0, 14.4, 101.0, 129, 19826.9, 15.7, -44230.8, 0.0, 0.0, 0.0
186019215.4, 15.0, 2005, 11, 23,  0,  0, 15.4, 101.0, 129, 19814.8, 13.3, -44232.3, 0.0, 0.0, 0.0
186019216.4, 16.0, 2005, 11, 23,  0,  0, 16.4, 101.0, 129, 19805.7, 11.3, -44231.6, 0.0, 0.0, 0.0
186019217.4, 17.0, 2005, 11, 23,  0,  0, 17.4, 101.0, 129, 19818.4, 15.4, -44232.3, 0.0, 0.0, 0.0
186019218.4, 18.0, 2005, 11, 23,  0,  0, 18.4, 101.0, 129, 19801.9, 10.8, -44232.3, 0.0, 0.0, 0.0
186019219.4, 19.0, 2005, 11, 23,  0,  0, 19.4, 101.0, 129, 19811.9, 12.1, -44230.8, 0.0, 0.0, 0.0
186019220.4, 20.0, 2005, 11, 23,  0,  0, 20.4, 101.0, 129, 19817.0, 14.4, -44232.3, 0.0, 0.0, 0.0
186019221.4, 21.0, 2005, 11, 23,  0,  0, 21.4, 101.0, 129, 19813.3, 13.1, -44233.1, 0.0, 0.0, 0.0
186019222.4, 22.0, 2005, 11, 23,  0,  0, 22.4, 101.0, 129, 19811.1, 12.0, -44233.1, 0.0, 0.0, 0.0
186019223.4, 23.0, 2005, 11, 23,  0,  0, 23.4, 101.0, 129, 19812.4, 14.6, -44232.3, 0.0, 0.0, 0.0
186019224.4, 24.0, 2005, 11, 23,  0,  0, 24.4, 101.0, 129, 19807.8, 13.2, -44233.1, 0.0, 0.0, 0.0
186019225.4, 25.0, 2005, 11, 23,  0,  0, 25.4, 101.0, 129, 19813.8, 14.8, -44233.9, 0.0, 0.0, 0.0
186019226.4, 26.0, 2005, 11, 23,  0,  0, 26.4, 101.0, 129, 19803.6, 9.5, -44233.9, 0.0, 0.0, 0.0
186019227.4, 27.0, 2005, 11, 23,  0,  0, 27.4, 101.0, 129, 19814.0, 13.2, -44232.3, 0.0, 0.0, 0.0
186019228.4, 28.0, 2005, 11, 23,  0,  0, 28.4, 101.0, 129, 19804.7, 12.8, -44235.4, 0.0, 0.0, 0.0
186019229.4, 29.0, 2005, 11, 23,  0,  0, 29.4, 101.0, 129, 19810.4, 11.2, -44235.4, 0.0, 0.0, 0.0
186019230.4, 30.0, 2005, 11, 23,  0,  0, 30.4, 101.0, 129, 19808.7, 12.5, -44235.4, 0.0, 0.0, 0.0
186019231.4, 31.0, 2005, 11, 23,  0,  0, 31.4, 101.0, 129, 19806.4, 12.2, -44234.6, 0.0, 0.0, 0.0
186019232.4, 32.0, 2005, 11, 23,  0,  0, 32.4, 101.0, 129, 19819.4, 13.9, -44235.4, 0.0, 0.0, 0.0
186019233.4, 33.0, 2005, 11, 23,  0,  0, 33.4, 101.0, 129, 19803.5, 10.3, -44235.4, 0.0, 0.0, 0.0
186019234.4, 34.0, 2005, 11, 23,  0,  0, 34.4, 101.0, 129, 19819.5, 13.1, -44234.6, 0.0, 0.0, 0.0
186019235.4, 35.0, 2005, 11, 23,  0,  0, 35.4, 101.0, 129, 19809.5, 12.6, -44233.9, 0.0, 0.0, 0.0
186019236.4, 36.0, 2005, 11, 23,  0,  0, 36.4, 101.0, 129, 19808.8, 11.7, -44235.4, 0.0, 0.0, 0.0
186019237.4, 37.0, 2005, 11, 23,  0,  0, 37.4, 101.0, 129, 19806.1, 14.5, -44233.9, 0.0, 0.0, 0.0
186019238.4, 38.0, 2005, 11, 23,  0,  0, 38.4, 101.0, 129, 19808.8, 11.7, -44235.4, 0.0, 0.0, 0.0
186019239.4, 39.0, 2005, 11, 23,  0,  0, 39.4, 101.0, 129, 19808.9, 11.0, -44236.2, 0.0, 0.0, 0.0
186019240.4, 40.0, 2005, 11, 23,  0,  0, 40.4, 101.0, 129, 19807.3, 11.5, -44235.4, 0.0, 0.0, 0.0
186019241.4, 41.0, 2005, 11, 23,  0,  0, 41.4, 101.0, 129, 19809.6, 11.8, -44235.4, 0.0, 0.0, 0.0
186019242.4, 42.0, 2005, 11, 23,  0,  0, 42.4, 101.0, 129, 19805.1, 9.7, -44235.4, 0.0, 0.0, 0.0
186019243.4, 43.0, 2005, 11, 23,  0,  0, 43.4, 101.0, 129, 19818.0, 12.9, -44233.1, 0.0, 0.0, 0.0
186019244.4, 44.0, 2005, 11, 23,  0,  0, 44.4, 101.0, 129, 19799.6, 10.5, -44233.9, 0.0, 0.0, 0.0
186019245.4, 45.0, 2005, 11, 23,  0,  0, 45.4, 101.0, 129, 19811.7, 13.7, -44237.7, 0.0, 0.0, 0.0
186019246.4, 46.0, 2005, 11, 23,  0,  0, 46.4, 101.0, 129, 19809.6, 11.8, -44234.6, 0.0, 0.0, 0.0
186019247.4, 47.0, 2005, 11, 23,  0,  0, 47.4, 101.0, 129, 19813.5, 11.6, -44234.6, 0.0, 0.0, 0.0
186019248.4, 48.0, 2005, 11, 23,  0,  0, 48.4, 101.0, 129, 19804.5, 8.8, -44233.9, 0.0, 0.0, 0.0
186019249.4, 49.0, 2005, 11, 23,  0,  0, 49.4, 101.0, 129, 19812.6, 13.0, -44236.2, 0.0, 0.0, 0.0
186019250.4, 50.0, 2005, 11, 23,  0,  0, 50.4, 101.0, 129, 19819.5, 13.1, -44233.9, 0.0, 0.0, 0.0
186019251.4, 51.0, 2005, 11, 23,  0,  0, 51.4, 101.0, 129, 19807.5, 10.0, -44232.3, 0.0, 0.0, 0.0
186019252.4, 52.0, 2005, 11, 23,  0,  0, 52.4, 101.0, 129, 19802.7, 10.9, -44233.9, 0.0, 0.0, 0.0
186019253.4, 53.0, 2005, 11, 23,  0,  0, 53.4, 101.0, 129, 19819.8, 10.8, -44234.6, 0.0, 0.0, 0.0
186019254.4, 54.0, 2005, 11, 23,  0,  0, 54.4, 101.0, 129, 19808.2, 10.1, -44235.4, 0.0, 0.0, 0.0
186019255.4, 55.0, 2005, 11, 23,  0,  0, 55.4, 101.0, 129, 19812.1, 10.6, -44234.6, 0.0, 0.0, 0.0
186019256.4, 56.0, 2005, 11, 23,  0,  0, 56.4, 101.0, 129, 19805.8, 10.6, -44233.1, 0.0, 0.0, 0.0
186019257.4, 57.0, 2005, 11, 23,  0,  0, 57.4, 101.0, 129, 19811.4, 9.7, -44233.9, 0.0, 0.0, 0.0
186019258.4, 58.0, 2005, 11, 23,  0,  0, 58.4, 101.0, 129, 19812.0, 11.4, -44233.1, 0.0, 0.0, 0.0
186019259.4, 59.0, 2005, 11, 23,  0,  0, 59.4, 101.0, 129, 19801.5, 8.4, -44233.1, 0.0, 0.0, 0.0
186019260.4, 60.0, 2005, 11, 23,  0,  1,  0.4, 101.0, 129, 19818.3, 10.6, -44231.6, 0.0, 0.0, 0.0
186019261.4, 61.0, 2005, 11, 23,  0,  1,  1.4, 101.0, 129, 19809.1, 9.4, -44232.3, 0.0, 0.0, 0.0
186019262.4, 62.0, 2005, 11, 23,  0,  1,  2.4, 101.0, 129, 19813.8, 9.3, -44231.6, 0.0, 0.0, 0.0
186019263.4, 63.0, 2005, 11, 23,  0,  1,  3.4, 101.0, 129, 19819.0, 10.7, -44232.3, 0.0, 0.0, 0.0
186019264.4, 64.0, 2005, 11, 23,  0,  1,  4.4, 101.0, 129, 19812.0, 11.4, -44232.3, 0.0, 0.0, 0.0
186019265.4, 65.0, 2005, 11, 23,  0,  1,  5.4, 101.0, 129, 19814.5, 9.4, -44230.8, 0.0, 0.0, 0.0
186019266.4, 66.0, 2005, 11, 23,  0,  1,  6.4, 101.0, 129, 19807.5, 10.0, -44232.3, 0.0, 0.0, 0.0
186019267.4, 67.0, 2005, 11, 23,  0,  1,  7.4, 101.0, 129, 19810.5, 10.4, -44230.8, 0.0, 0.0, 0.0
186019268.4, 68.0, 2005, 11, 23,  0,  1,  8.4, 101.0, 129, 19818.0, 12.9, -44233.1, 0.0, 0.0, 0.0
186019269.4, 69.0, 2005, 11, 23,  0,  1,  9.4, 101.0, 129, 19810.4, 11.2, -44230.0, 0.0, 0.0, 0.0
186019270.4, 70.0, 2005, 11, 23,  0,  1, 10.4, 101.0, 129, 19818.4, 9.9, -44230.8, 0.0, 0.0, 0.0
186019271.4, 71.0, 2005, 11, 23,  0,  1, 11.4, 101.0, 129, 19813.7, 10.0, -44228.5, 0.0, 0.0, 0.0
186019272.4, 72.0, 2005, 11, 23,  0,  1, 12.4, 101.0, 129, 19815.7, 11.9, -44230.8, 0.0, 0.0, 0.0
186019273.4, 73.0, 2005, 11, 23,  0,  1, 13.4, 101.0, 129, 19808.4, 8.6, -44230.0, 0.0, 0.0, 0.0
186019274.4, 74.0, 2005, 11, 23,  0,  1, 14.4, 101.0, 129, 19822.2, 10.4, -44232.3, 0.0, 0.0, 0.0
186019275.4, 75.0, 2005, 11, 23,  0,  1, 15.4, 101.0, 129, 19812.1, 10.6, -44230.8, 0.0, 0.0, 0.0
186019276.4, 76.0, 2005, 11, 23,  0,  1, 16.4, 101.0, 129, 19819.5, 13.1, -44231.6, 0.0, 0.0, 0.0
186019277.4, 77.0, 2005, 11, 23,  0,  1, 17.4, 101.0, 129, 19814.3, 10.9, -44230.8, 0.0, 0.0, 0.0
186019278.4, 78.0, 2005, 11, 23,  0,  1, 18.4, 101.0, 129, 19812.2, 9.8, -44229.2, 0.0, 0.0, 0.0
186019279.4, 79.0, 2005, 11, 23,  0,  1, 19.4, 101.0, 129, 19807.5, 10.0, -44229.2, 0.0, 0.0, 0.0
186019280.4, 80.0, 2005, 11, 23,  0,  1, 20.4, 101.0, 129, 19819.8, 10.8, -44228.5, 0.0, 0.0, 0.0
186019281.4, 81.0, 2005, 11, 23,  0,  1, 21.4, 101.0, 129, 19819.6, 12.4, -44227.7, 0.0, 0.0, 0.0
186019282.4, 82.0, 2005, 11, 23,  0,  1, 22.4, 101.0, 129, 19828.0, 13.5, -44227.7, 0.0, 0.0, 0.0
186019283.4, 83.0, 2005, 11, 23,  0,  1, 23.4, 101.0, 129, 19803.6, 9.5, -44227.7, 0.0, 0.0, 0.0
186019284.4, 84.0, 2005, 11, 23,  0,  1, 24.4, 101.0, 129, 19812.8, 11.5, -44227.7, 0.0, 0.0, 0.0
186019285.4, 85.0, 2005, 11, 23,  0,  1, 25.4, 101.0, 129, 19809.8, 10.3, -44227.7, 0.0, 0.0, 0.0
186019286.4, 86.0, 2005, 11, 23,  0,  1, 26.4, 101.0, 129, 19813.5, 11.6, -44226.9, 0.0, 0.0, 0.0
186019287.4, 87.0, 2005, 11, 23,  0,  1, 27.4, 101.0, 129, 19815.1, 11.0, -44225.4, 0.0, 0.0, 0.0
186019288.4, 88.0, 2005, 11, 23,  0,  1, 28.4, 101.0, 129, 19813.0, 9.9, -44228.5, 0.0, 0.0, 0.0
186019289.4, 89.0, 2005, 11, 23,  0,  1, 29.4, 101.0, 129, 19809.1, 9.4, -44227.7, 0.0, 0.0, 0.0
186019290.4, 90.0, 2005, 11, 23,  0,  1, 30.4, 101.0, 129, 19813.7, 10.0, -44226.9, 0.0, 0.0, 0.0
186019291.4, 91.0, 2005, 11, 23,  0,  1, 31.4, 101.0, 129, 19816.4, 12.7, -44224.6, 0.0, 0.0, 0.0
186019292.4, 92.0, 2005, 11, 23,  0,  1, 32.4, 101.0, 129, 19808.8, 11.7, -44226.1, 0.0, 0.0, 0.0
186019293.4, 93.0, 2005, 11, 23,  0,  1, 33.4, 101.0, 129, 19796.6, 9.4, -44225.4, 0.0, 0.0, 0.0
186019294.4, 94.0, 2005, 11, 23,  0,  1, 34.4, 101.0, 129, 19816.5, 12.0, -44224.6, 0.0, 0.0, 0.0
186019295.4, 95.0, 2005, 11, 23,  0,  1, 35.4, 101.0, 129, 19804.9, 11.2, -44225.4, 0.0, 0.0, 0.0
186019296.4, 96.0, 2005, 11, 23,  0,  1, 36.4, 101.0, 129, 19813.3, 13.1, -44225.4, 0.0, 0.0, 0.0
186019297.4, 97.0, 2005, 11, 23,  0,  1, 37.4, 101.0, 129, 19798.0, 11.1, -44224.6, 0.0, 0.0, 0.0
186019298.4, 98.0, 2005, 11, 23,  0,  1, 38.4, 101.0, 129, 19812.8, 11.5, -44225.4, 0.0, 0.0, 0.0
186019299.4, 99.0, 2005, 11, 23,  0,  1, 39.4, 101.0, 129, 19804.9, 11.2, -44223.8, 0.0, 0.0, 0.0
186019300.4, 100.0, 2005, 11, 23,  0,  1, 40.4, 101.0, 129, 19811.1, 12.0, -44224.6, 0.0, 0.0, 0.0
186019301.4, 101.0, 2005, 11, 23,  0,  1, 41.4, 101.0, 129, 19798.9, 10.4, -44223.1, 0.0, 0.0, 0.0
186019302.4, 102.0, 2005, 11, 23,  0,  1, 42.4, 101.0, 129, 19809.9, 15.0, -44225.4, 0.0, 0.0, 0.0
186019303.4, 103.0, 2005, 11, 23,  0,  1, 43.4, 101.0, 129, 19799.6, 10.5, -44223.8, 0.0, 0.0, 0.0
186019304.4, 104.0, 2005, 11, 23,  0,  1, 44.4, 101.0, 129, 19806.5, 11.4, -44225.4, 0.0, 0.0, 0.0
186019305.4, 105.0, 2005, 11, 23,  0,  1, 45.4, 101.0, 129, 19808.9, 11.0, -44224.6, 0.0, 0.0, 0.0
186019306.4, 106.0, 2005, 11, 23,  0,  1, 46.4, 101.0, 129, 19811.8, 12.9, -44225.4, 0.0, 0.0, 0.0
186019307.4, 107.0, 2005, 11, 23,  0,  1, 47.4, 101.0, 129, 19811.1, 12.0, -44223.8, 0.0, 0.0, 0.0
186019308.4, 108.0, 2005, 11, 23,  0,  1, 48.4, 101.0, 129, 19821.7, 14.2, -44226.1, 0.0, 0.0, 0.0
186019309.4, 109.0, 2005, 11, 23,  0,  1, 49.4, 101.0, 129, 19796.3, 11.7, -44225.4, 0.0, 0.0, 0.0
186019310.4, 110.0, 2005, 11, 23,  0,  1, 50.4, 101.0, 129, 19822.4, 15.1, -44226.1, 0.0, 0.0, 0.0
186019311.4, 111.0, 2005, 11, 23,  0,  1, 51.4, 101.0, 129, 19803.0, 14.1, -44226.1, 0.0, 0.0, 0.0
186019312.4, 112.0, 2005, 11, 23,  0,  1, 52.4, 101.0, 129, 19803.1, 13.4, -44224.6, 0.0, 0.0, 0.0
186019313.4, 113.0, 2005, 11, 23,  0,  1, 53.4, 101.0, 129, 19807.2, 12.3, -44223.8, 0.0, 0.0, 0.0
186019314.4, 114.0, 2005, 11, 23,  0,  1, 54.4, 101.0, 129, 19804.2, 11.1, -44223.8, 0.0, 0.0, 0.0
186019315.4, 115.0, 2005, 11, 23,  0,  1, 55.4, 101.0, 129, 19810.0, 14.3, -44224.6, 0.0, 0.0, 0.0
186019316.4, 116.0, 2005, 11, 23,  0,  1, 56.4, 101.0, 129, 19804.1, 11.9, -44225.4, 0.0, 0.0, 0.0
186019317.4, 117.0, 2005, 11, 23,  0,  1, 57.4, 101.0, 129, 19797.8, 12.7, -44225.4, 0.0, 0.0, 0.0
186019318.4, 118.0, 2005, 11, 23,  0,  1, 58.4, 101.0, 129, 19813.6, 16.3, -44225.4, 0.0, 0.0, 0.0
186019319.4, 119.0, 2005, 11, 23,  0,  1, 59.4, 101.0, 129, 19811.5, 15.2, -44224.6, 0.0, 0.0, 0.0
186019320.4, 120.0, 2005, 11, 23,  0,  2,  0.4, 101.0, 129, 19812.5, 13.8, -44223.8, 0.0, 0.0, 0.0
186019321.4, 121.0, 2005, 11, 23,  0,  2,  1.4, 101.0, 129, 19802.4, 12.5, -44222.3, 0.0, 0.0, 0.0
186019322.4, 122.0, 2005, 11, 23,  0,  2,  2.4, 101.0, 129, 19809.2, 14.9, -44223.8, 0.0, 0.0, 0.0
186019323.4, 123.0, 2005, 11, 23,  0,  2,  3.4, 101.0, 129, 19797.1, 11.8, -44224.6, 0.0, 0.0, 0.0
186019324.4, 124.0, 2005, 11, 23,  0,  2,  4.4, 101.0, 129, 19813.7, 15.5, -44225.4, 0.0, 0.0, 0.0
186019325.4, 125.0, 2005, 11, 23,  0,  2,  5.4, 101.0, 129, 19797.8, 12.7, -44224.6, 0.0, 0.0, 0.0
186019326.5, 126.1, 2005, 11, 23,  0,  2,  6.5, 101.0, 129, 19807.9, 12.4, -44224.6, 0.0, 0.0, 0.0
186019327.5, 127.1, 2005, 11, 23,  0,  2,  7.5, 101.0, 129, 19817.6, 16.0, -44226.9, 0.0, 0.0, 0.0
186019328.5, 128.1, 2005, 11, 23,  0,  2,  8.5, 101.0, 129, 19804.6, 13.6, -44225.4, 0.0, 0.0, 0.0
186019329.5, 129.1, 2005, 11, 23,  0,  2,  9.5, 101.0, 129, 19803.7, 15.0, -44226.1, 0.0, 0.0, 0.0
186019330.5, 130.1, 2005, 11, 23,  0,  2, 10.5, 101.0, 129, 19817.6, 16.0, -44225.4, 0.0, 0.0, 0.0
186019331.5, 131.1, 2005, 11, 23,  0,  2, 11.5, 101.0, 129, 19794.4, 14.5, -44223.8, 0.0, 0.0, 0.0
186019332.5, 132.1, 2005, 11, 23,  0,  2, 12.5, 101.0, 129, 19815.9, 16.6, -44225.4, 0.0, 0.0, 0.0
186019333.5, 133.1, 2005, 11, 23,  0,  2, 13.5, 101.0, 129, 19789.5, 10.8, -44225.4, 0.0, 0.0, 0.0
186019334.5, 134.1, 2005, 11, 23,  0,  2, 14.5, 101.0, 129, 19818.3, 16.1, -44225.4, 0.0, 0.0, 0.0
186019335.5, 135.1, 2005, 11, 23,  0,  2, 15.5, 101.0, 129, 19800.7, 14.5, -44223.8, 0.0, 0.0, 0.0
186019336.5, 136.1, 2005, 11, 23,  0,  2, 16.5, 101.0, 129, 19814.1, 18.6, -44226.1, 0.0, 0.0, 0.0
186019337.5, 137.1, 2005, 11, 23,  0,  2, 17.5, 101.0, 129, 19799.6, 16.7, -44224.6, 0.0, 0.0, 0.0
186019338.5, 138.1, 2005, 11, 23,  0,  2, 18.5, 101.0, 129, 19807.6, 14.7, -44224.6, 0.0, 0.0, 0.0
186019339.5, 139.1, 2005, 11, 23,  0,  2, 19.5, 101.0, 129, 19799.6, 16.7, -44226.9, 0.0, 0.0, 0.0
186019340.5, 140.1, 2005, 11, 23,  0,  2, 20.5, 101.0, 129, 19799.9, 14.4, -44227.7, 0.0, 0.0, 0.0
186019341.5, 141.1, 2005, 11, 23,  0,  2, 21.5, 101.0, 129, 19801.2, 15.4, -44226.1, 0.0, 0.0, 0.0
186019342.5, 142.1, 2005, 11, 23,  0,  2, 22.5, 101.0, 129, 19808.0, 17.8, -44226.9, 0.0, 0.0, 0.0
186019343.5, 143.1, 2005, 11, 23,  0,  2, 23.5, 101.0, 129, 19799.6, 16.7, -44226.9, 0.0, 0.0, 0.0
186019344.5, 144.1, 2005, 11, 23,  0,  2, 24.5, 101.0, 129, 19809.5, 18.0, -44227.7, 0.0, 0.0, 0.0
186019345.5, 145.1, 2005, 11, 23,  0,  2, 25.5, 101.0, 129, 19791.3, 14.1, -44229.2, 0.0, 0.0, 0.0
186019346.5, 146.1, 2005, 11, 23,  0,  2, 26.5, 101.0, 129, 19812.7, 17.6, -44227.7, 0.0, 0.0, 0.0
186019347.5, 147.1, 2005, 11, 23,  0,  2, 27.5, 101.0, 129, 19808.2, 16.3, -44227.7, 0.0, 0.0, 0.0
186019348.5, 148.1, 2005, 11, 23,  0,  2, 28.5, 101.0, 129, 19806.7, 16.1, -44229.2, 0.0, 0.0, 0.0
186019349.5, 149.1, 2005, 11, 23,  0,  2, 29.5, 101.0, 129, 19811.1, 18.2, -44228.5, 0.0, 0.0, 0.0
186019350.5, 150.1, 2005, 11, 23,  0,  2, 30.5, 101.0, 129, 19804.9, 17.4, -44226.9, 0.0, 0.0, 0.0
186019351.5, 151.1, 2005, 11, 23,  0,  2, 31.5, 101.0, 129, 19799.5, 17.5, -44228.5, 0.0, 0.0, 0.0
186019352.5, 152.1, 2005, 11, 23,  0,  2, 32.5, 101.0, 129, 19800.1, 18.4, -44227.7, 0.0, 0.0, 0.0
186019353.5, 153.1, 2005, 11, 23,  0,  2, 33.5, 101.0, 129, 19799.9, 14.4, -44227.7, 0.0, 0.0, 0.0
186019354.5, 154.1, 2005, 11, 23,  0,  2, 34.5, 101.0, 129, 19808.8, 17.9, -44227.7, 0.0, 0.0, 0.0
186019355.5, 155.1, 2005, 11, 23,  0,  2, 35.5, 101.0, 129, 19796.5, 16.3, -44228.5, 0.0, 0.0, 0.0
186019356.5, 156.1, 2005, 11, 23,  0,  2, 36.5, 101.0, 129, 19800.5, 16.0, -44228.5, 0.0, 0.0, 0.0
186019357.5, 157.1, 2005, 11, 23,  0,  2, 37.5, 101.0, 129, 19802.8, 15.6, -44227.7, 0.0, 0.0, 0.0
186019358.5, 158.1, 2005, 11, 23,  0,  2, 38.5, 101.0, 129, 19809.5, 18.0, -44227.7, 0.0, 0.0, 0.0
186019359.5, 159.1, 2005, 11, 23,  0,  2, 39.5, 101.0, 129, 19797.3, 16.4, -44230.0, 0.0, 0.0, 0.0
186019360.5, 160.1, 2005, 11, 23,  0,  2, 40.5, 101.0, 129, 19799.8, 15.2, -44227.7, 0.0, 0.0, 0.0
186019361.5, 161.1, 2005, 11, 23,  0,  2, 41.5, 101.0, 129, 19808.8, 17.9, -44227.7, 0.0, 0.0, 0.0
186019362.5, 162.1, 2005, 11, 23,  0,  2, 42.5, 101.0, 129, 19802.0, 15.5, -44227.7, 0.0, 0.0, 0.0
186019363.5, 163.1, 2005, 11, 23,  0,  2, 43.5, 101.0, 129, 19804.7, 19.0, -44226.1, 0.0, 0.0, 0.0
186019364.5, 164.1, 2005, 11, 23,  0,  2, 44.5, 101.0, 129, 19804.1, 17.3, -44227.7, 0.0, 0.0, 0.0
186019365.5, 165.1, 2005, 11, 23,  0,  2, 45.5, 101.0, 129, 19808.8, 17.9, -44227.7, 0.0, 0.0, 0.0
186019366.5, 166.1, 2005, 11, 23,  0,  2, 46.5, 101.0, 129, 19795.1, 15.3, -44229.2, 0.0, 0.0, 0.0
186019367.5, 167.1, 2005, 11, 23,  0,  2, 47.5, 101.0, 129, 19806.0, 15.2, -44226.9, 0.0, 0.0, 0.0
186019368.5, 168.1, 2005, 11, 23,  0,  2, 48.5, 101.0, 129, 19808.8, 17.9, -44227.7, 0.0, 0.0, 0.0
186019369.5, 169.1, 2005, 11, 23,  0,  2, 49.5, 101.0, 129, 19807.2, 17.7, -44226.9, 0.0, 0.0, 0.0
186019370.5, 170.1, 2005, 11, 23,  0,  2, 50.5, 101.0, 129, 19799.4, 18.3, -44226.9, 0.0, 0.0, 0.0
186019371.5, 171.1, 2005, 11, 23,  0,  2, 51.5, 101.0, 129, 19814.3, 17.1, -44226.1, 0.0, 0.0, 0.0
186019372.5, 172.1, 2005, 11, 23,  0,  2, 52.5, 101.0, 129, 19812.6, 18.4, -44228.5, 0.0, 0.0, 0.0
186019373.5, 173.1, 2005, 11, 23,  0,  2, 53.5, 101.0, 129, 19801.8, 17.0, -44227.7, 0.0, 0.0, 0.0
186019374.5, 174.1, 2005, 11, 23,  0,  2, 54.5, 101.0, 129, 19810.3, 18.1, -44228.5, 0.0, 0.0, 0.0
186019375.5, 175.1, 2005, 11, 23,  0,  2, 55.5, 101.0, 129, 19803.4, 17.2, -44228.5, 0.0, 0.0, 0.0
186019376.5, 176.1, 2005, 11, 23,  0,  2, 56.5, 101.0, 129, 19805.0, 16.6, -44228.5, 0.0, 0.0, 0.0
186019377.5, 177.1, 2005, 11, 23,  0,  2, 57.5, 101.0, 129, 19816.3, 19.7, -44226.9, 0.0, 0.0, 0.0
186019378.5, 178.1, 2005, 11, 23,  0,  2, 58.5, 101.0, 129, 19802.6, 17.1, -44230.0, 0.0, 0.0, 0.0
186019379.5, 179.1, 2005, 11, 23,  0,  2, 59.5, 101.0, 129, 19799.8, 15.2, -44230.0, 0.0, 0.0, 0.0
186019380.5, 180.1, 2005, 11, 23,  0,  3,  0.5, 101.0, 129, 19814.1, 18.6, -44229.2, 0.0, 0.0, 0.0
186019381.5, 181.1, 2005, 11, 23,  0,  3,  1.5, 101.0, 129, 19799.7, 15.9, -44228.5, 0.0, 0.0, 0.0
186019382.5, 182.1, 2005, 11, 23,  0,  3,  2.5, 101.0, 129, 19811.1, 18.2, -44229.2, 0.0, 0.0, 0.0
186019383.5, 183.1, 2005, 11, 23,  0,  3,  3.5, 101.0, 129, 19801.9, 16.2, -44227.7, 0.0, 0.0, 0.0
186019384.5, 184.1, 2005, 11, 23,  0,  3,  4.5, 101.0, 129, 19808.0, 17.8, -44230.0, 0.0, 0.0, 0.0
186019385.5, 185.1, 2005, 11, 23,  0,  3,  5.5, 101.0, 129, 19817.5, 16.8, -44229.2, 0.0, 0.0, 0.0
186019386.5, 186.1, 2005, 11, 23,  0,  3,  6.5, 101.0, 129, 19801.8, 17.0, -44229.2, 0.0, 0.0, 0.0
186019387.5, 187.1, 2005, 11, 23,  0,  3,  7.5, 101.0, 129, 19815.0, 17.2, -44229.2, 0.0, 0.0, 0.0
186019388.5, 188.1, 2005, 11, 23,  0,  3,  8.5, 101.0, 129, 19801.8, 17.0, -44229.2, 0.0, 0.0, 0.0
186019389.5, 189.1, 2005, 11, 23,  0,  3,  9.5, 101.0, 129, 19801.2, 15.4, -44230.0, 0.0, 0.0, 0.0
186019390.5, 190.1, 2005, 11, 23,  0,  3, 10.5, 101.0, 129, 19808.3, 15.5, -44230.8, 0.0, 0.0, 0.0
186019391.5, 191.1, 2005, 11, 23,  0,  3, 11.5, 101.0, 129, 19803.7, 15.0, -44230.0, 0.0, 0.0, 0.0
186019392.5, 192.1, 2005, 11, 23,  0,  3, 12.5, 101.0, 129, 19808.7, 18.7, -44230.8, 0.0, 0.0, 0.0
186019393.5, 193.1, 2005, 11, 23,  0,  3, 13.5, 101.0, 129, 19806.8, 15.4, -44230.8, 0.0, 0.0, 0.0
