159235200.0, 0.0, 2005,  1, 17,  0,  0,  0.0, 96.0, 129, 19640.2, 115.0, -44546.8, 0.0, 0.0, 0.0
159235201.0, 1.0, 2005,  1, 17,  0,  0,  1.0, 96.0, 129, 19640.2, 115.0, -44546.8, 0.0, 0.0, 0.0
159235202.0, 2.0, 2005,  1, 17,  0,  0,  2.0, 96.0, 129, 19639.9, 117.3, -44547.6, 0.0, 0.0, 0.0
159235203.0, 3.0, 2005,  1, 17,  0,  0,  3.0, 96.0, 129, 19640.6, 118.1, -44548.3, 0.0, 0.0, 0.0
159235204.0, 4.0, 2005,  1, 17,  0,  0,  4.0, 96.0, 129, 19639.7, 118.8, -44548.3, 0.0, 0.0, 0.0
159235205.0, 5.0, 2005,  1, 17,  0,  0,  5.0, 96.0, 129, 19639.5, 120.4, -44549.1, 0.0, 0.0, 0.0
159235206.0, 6.0, 2005,  1, 17,  0,  0,  6.0, 96.0, 129, 19639.3, 121.9, -44549.9, 0.0, 0.0, 0.0
159235207.0, 7.0, 2005,  1, 17,  0,  0,  7.0, 96.0, 129, 19639.3, 121.9, -44550.6, 0.0, 0.0, 0.0
159235208.0, 8.0, 2005,  1, 17,  0,  0,  8.0, 96.0, 129, 19639.2, 122.7, -44550.6, 0.0, 0.0, 0.0
159235209.0, 9.0, 2005,  1, 17,  0,  0,  9.0, 96.0, 129, 19638.3, 124.1, -44550.6, 0.0, 0.0, 0.0
159235210.0, 10.0, 2005,  1, 17,  0,  0, 10.0, 96.0, 129, 19637.5, 123.9, -44550.6, 0.0, 0.0, 0.0
159235211.0, 11.0, 2005,  1, 17,  0,  0, 11.0, 96.0, 129, 19638.0, 126.3, -44552.2, 0.0, 0.0, 0.0
159235212.0, 12.0, 2005,  1, 17,  0,  0, 12.0, 96.0, 129, 19637.8, 127.9, -44553.0, 0.0, 0.0, 0.0
159235213.0, 13.0, 2005,  1, 17,  0,  0, 13.0, 96.0, 129, 19637.1, 127.0, -44553.7, 0.0, 0.0, 0.0
159235214.0, 14.0, 2005,  1, 17,  0,  0, 14.0, 96.0, 129, 19636.2, 127.7, -44552.2, 0.0, 0.0, 0.0
159235215.0, 15.0, 2005,  1, 17,  0,  0, 15.0, 96.0, 129, 19637.0, 127.8, -44555.3, 0.0, 0.0, 0.0
159235216.0, 16.0, 2005,  1, 17,  0,  0, 16.0, 96.0, 129, 19637.0, 127.8, -44554.5, 0.0, 0.0, 0.0
159235217.0, 17.0, 2005,  1, 17,  0,  0, 17.0, 96.0, 129, 19637.7, 128.7, -44553.7, 0.0, 0.0, 0.0
159235218.0, 18.0, 2005,  1, 17,  0,  0, 18.0, 96.0, 129, 19636.1, 128.5, -44555.3, 0.0, 0.0, 0.0
159235219.0, 19.0, 2005,  1, 17,  0,  0, 19.0, 96.0, 129, 19636.0, 129.2, -44555.3, 0.0, 0.0, 0.0
159235220.0, 20.0, 2005,  1, 17,  0,  0, 20.0, 96.0, 129, 19636.3, 126.9, -44556.8, 0.0, 0.0, 0.0
159235221.0, 21.0, 2005,  1, 17,  0,  0, 21.0, 96.0, 129, 19636.0, 129.2, -44556.1, 0.0, 0.0, 0.0
159235222.0, 22.0, 2005,  1, 17,  0,  0, 22.0, 96.0, 129, 19635.2, 129.9, -44556.8, 0.0, 0.0, 0.0
159235223.0, 23.0, 2005,  1, 17,  0,  0, 23.0, 96.0, 129, 19636.8, 129.3, -44555.3, 0.0, 0.0, 0.0
159235224.0, 24.0, 2005,  1, 17,  0,  0, 24.0, 96.0, 129, 19635.9, 130.0, -44556.8, 0.0, 0.0, 0.0
159235225.0, 25.0, 2005,  1, 17,  0,  0, 25.0, 96.0, 129, 19637.5, 130.2, -44556.1, 0.0, 0.0, 0.0
159235226.0, 26.0, 2005,  1, 17,  0,  0, 26.0, 96.0, 129, 19638.2, 130.3, -44556.1, 0.0, 0.0, 0.0
159235227.0, 27.0, 2005,  1, 17,  0,  0, 27.0, 96.0, 129, 19639.1, 129.6, -44557.6, 0.0, 0.0, 0.0
159235228.0, 28.0, 2005,  1, 17,  0,  0, 28.0, 96.0, 129, 19639.1, 129.6, -44558.4, 0.0, 0.0, 0.0
159235229.0, 29.0, 2005,  1, 17,  0,  0, 29.0, 96.0, 129, 19639.8, 130.5, -44556.8, 0.0, 0.0, 0.0
159235230.0, 30.0, 2005,  1, 17,  0,  0, 30.0, 96.0, 129, 19642.2, 130.0, -44558.4, 0.0, 0.0, 0.0
159235231.0, 31.0, 2005,  1, 17,  0,  0, 31.0, 96.0, 129, 19642.9, 130.9, -44557.6, 0.0, 0.0, 0.0
159235232.0, 32.0, 2005,  1, 17,  0,  0, 32.0, 96.0, 129, 19643.7, 130.2, -44557.6, 0.0, 0.0, 0.0
159235233.0, 33.0, 2005,  1, 17,  0,  0, 33.0, 96.0, 129, 19644.4, 131.1, -44558.4, 0.0, 0.0, 0.0
159235234.0, 34.0, 2005,  1, 17,  0,  0, 34.0, 96.0, 129, 19646.6, 131.4, -44556.8, 0.0, 0.0, 0.0
159235235.0, 35.0, 2005,  1, 17,  0,  0, 35.0, 96.0, 129, 19646.0, 130.5, -44556.8, 0.0, 0.0, 0.0
159235236.0, 36.0, 2005,  1, 17,  0,  0, 36.0, 96.0, 129, 19646.7, 130.6, -44558.4, 0.0, 0.0, 0.0
159235237.0, 37.0, 2005,  1, 17,  0,  0, 37.0, 96.0, 129, 19645.9, 131.3, -44556.1, 0.0, 0.0, 0.0
159235238.0, 38.0, 2005,  1, 17,  0,  0, 38.0, 96.0, 129, 19647.5, 130.7, -44557.6, 0.0, 0.0, 0.0
159235239.0, 39.0, 2005,  1, 17,  0,  0, 39.0, 96.0, 129, 19648.2, 131.6, -44558.4, 0.0, 0.0, 0.0
159235240.0, 40.0, 2005,  1, 17,  0,  0, 40.0, 96.0, 129, 19648.3, 130.8, -44559.1, 0.0, 0.0, 0.0
159235241.0, 41.0, 2005,  1, 17,  0,  0, 41.0, 96.0, 129, 19649.1, 130.9, -44558.4, 0.0, 0.0, 0.0
159235242.0, 42.0, 2005,  1, 17,  0,  0, 42.0, 96.0, 129, 19648.9, 132.5, -44557.6, 0.0, 0.0, 0.0
159235243.0, 43.0, 2005,  1, 17,  0,  0, 43.0, 96.0, 129, 19650.3, 133.4, -44558.4, 0.0, 0.0, 0.0
159235243.9, 43.9, 2005,  1, 17,  0,  0, 43.9, 96.0, 129, 19649.3, 134.9, -44559.1, 0.0, 0.0, 0.0
159235244.9, 44.9, 2005,  1, 17,  0,  0, 44.9, 96.0, 129, 19650.4, 132.7, -44559.1, 0.0, 0.0, 0.0
159235245.9, 45.9, 2005,  1, 17,  0,  0, 45.9, 96.0, 129, 19650.2, 134.2, -44561.5, 0.0, 0.0, 0.0
159235246.9, 46.9, 2005,  1, 17,  0,  0, 46.9, 96.0, 129, 19650.9, 135.1, -44561.5, 0.0, 0.0, 0.0
159235247.9, 47.9, 2005,  1, 17,  0,  0, 47.9, 96.0, 129, 19650.1, 135.0, -44562.2, 0.0, 0.0, 0.0
159235248.9, 48.9, 2005,  1, 17,  0,  0, 48.9, 96.0, 129, 19650.6, 137.4, -44563.8, 0.0, 0.0, 0.0
159235249.9, 49.9, 2005,  1, 17,  0,  0, 49.9, 96.0, 129, 19652.0, 138.4, -44563.0, 0.0, 0.0, 0.0
159235250.9, 50.9, 2005,  1, 17,  0,  0, 50.9, 96.0, 129, 19650.6, 137.4, -44563.0, 0.0, 0.0, 0.0
159235251.9, 51.9, 2005,  1, 17,  0,  0, 51.9, 96.0, 129, 19651.2, 138.2, -44565.3, 0.0, 0.0, 0.0
159235252.9, 52.9, 2005,  1, 17,  0,  0, 52.9, 96.0, 129, 19650.2, 140.4, -44565.3, 0.0, 0.0, 0.0
159235253.9, 53.9, 2005,  1, 17,  0,  0, 53.9, 96.0, 129, 19651.6, 141.4, -44567.6, 0.0, 0.0, 0.0
159235254.9, 54.9, 2005,  1, 17,  0,  0, 54.9, 96.0, 129, 19650.7, 142.0, -44567.6, 0.0, 0.0, 0.0
159235255.9, 55.9, 2005,  1, 17,  0,  0, 55.9, 96.0, 129, 19649.9, 142.7, -44567.6, 0.0, 0.0, 0.0
159235256.9, 56.9, 2005,  1, 17,  0,  0, 56.9, 96.0, 129, 19649.9, 142.7, -44567.6, 0.0, 0.0, 0.0
159235257.9, 57.9, 2005,  1, 17,  0,  0, 57.9, 96.0, 129, 19650.5, 143.6, -44569.2, 0.0, 0.0, 0.0
159235258.9, 58.9, 2005,  1, 17,  0,  0, 58.9, 96.0, 129, 19648.1, 144.1, -44570.7, 0.0, 0.0, 0.0
159235259.9, 59.9, 2005,  1, 17,  0,  0, 59.9, 96.0, 129, 19648.1, 144.1, -44571.5, 0.0, 0.0, 0.0
159235260.9, 60.9, 2005,  1, 17,  0,  1,  0.9, 96.0, 129, 19647.9, 145.6, -44570.7, 0.0, 0.0, 0.0
159235261.9, 61.9, 2005,  1, 17,  0,  1,  1.9, 96.0, 129, 19647.9, 145.6, -44571.5, 0.0, 0.0, 0.0
159235262.9, 62.9, 2005,  1, 17,  0,  1,  2.9, 96.0, 129, 19647.6, 147.9, -44572.3, 0.0, 0.0, 0.0
159235263.9, 63.9, 2005,  1, 17,  0,  1,  3.9, 96.0, 129, 19647.0, 147.0, -44573.0, 0.0, 0.0, 0.0
159235264.9, 64.9, 2005,  1, 17,  0,  1,  4.9, 96.0, 129, 19646.3, 146.2, -44573.8, 0.0, 0.0, 0.0
159235265.9, 65.9, 2005,  1, 17,  0,  1,  5.9, 96.0, 129, 19646.1, 147.7, -44574.6, 0.0, 0.0, 0.0
159235266.9, 66.9, 2005,  1, 17,  0,  1,  6.9, 96.0, 129, 19645.4, 146.8, -44575.4, 0.0, 0.0, 0.0
159235267.9, 67.9, 2005,  1, 17,  0,  1,  7.9, 96.0, 129, 19644.5, 147.5, -44575.4, 0.0, 0.0, 0.0
159235268.9, 68.9, 2005,  1, 17,  0,  1,  8.9, 96.0, 129, 19644.4, 148.3, -44575.4, 0.0, 0.0, 0.0
159235269.9, 69.9, 2005,  1, 17,  0,  1,  9.9, 96.0, 129, 19643.8, 147.4, -44574.6, 0.0, 0.0, 0.0
159235270.9, 70.9, 2005,  1, 17,  0,  1, 10.9, 96.0, 129, 19642.9, 148.1, -44575.4, 0.0, 0.0, 0.0
159235271.9, 71.9, 2005,  1, 17,  0,  1, 11.9, 96.0, 129, 19642.9, 148.1, -44574.6, 0.0, 0.0, 0.0
159235272.9, 72.9, 2005,  1, 17,  0,  1, 12.9, 96.0, 129, 19642.0, 148.7, -44576.9, 0.0, 0.0, 0.0
159235273.9, 73.9, 2005,  1, 17,  0,  1, 13.9, 96.0, 129, 19641.2, 148.6, -44576.9, 0.0, 0.0, 0.0
159235274.9, 74.9, 2005,  1, 17,  0,  1, 14.9, 96.0, 129, 19641.5, 147.1, -44578.4, 0.0, 0.0, 0.0
159235275.9, 75.9, 2005,  1, 17,  0,  1, 15.9, 96.0, 129, 19641.7, 145.6, -44576.9, 0.0, 0.0, 0.0
159235276.9, 76.9, 2005,  1, 17,  0,  1, 16.9, 96.0, 129, 19641.7, 145.6, -44576.9, 0.0, 0.0, 0.0
159235277.9, 77.9, 2005,  1, 17,  0,  1, 17.9, 96.0, 129, 19641.0, 145.5, -44579.2, 0.0, 0.0, 0.0
159235278.9, 78.9, 2005,  1, 17,  0,  1, 18.9, 96.0, 129, 19639.5, 144.5, -44580.0, 0.0, 0.0, 0.0
159235279.9, 79.9, 2005,  1, 17,  0,  1, 19.9, 96.0, 129, 19640.6, 142.3, -44580.8, 0.0, 0.0, 0.0
159235280.9, 80.9, 2005,  1, 17,  0,  1, 20.9, 96.0, 129, 19638.5, 140.4, -44580.8, 0.0, 0.0, 0.0
159235281.9, 81.9, 2005,  1, 17,  0,  1, 21.9, 96.0, 129, 19640.1, 139.9, -44580.0, 0.0, 0.0, 0.0
159235282.9, 82.9, 2005,  1, 17,  0,  1, 22.9, 96.0, 129, 19639.4, 139.8, -44582.3, 0.0, 0.0, 0.0
159235283.9, 83.9, 2005,  1, 17,  0,  1, 23.9, 96.0, 129, 19640.8, 140.7, -44580.8, 0.0, 0.0, 0.0
159235284.9, 84.9, 2005,  1, 17,  0,  1, 24.9, 96.0, 129, 19641.8, 139.3, -44582.3, 0.0, 0.0, 0.0
159235285.9, 85.9, 2005,  1, 17,  0,  1, 25.9, 96.0, 129, 19641.1, 138.4, -44583.1, 0.0, 0.0, 0.0
159235286.9, 86.9, 2005,  1, 17,  0,  1, 26.9, 96.0, 129, 19642.7, 137.8, -44582.3, 0.0, 0.0, 0.0
159235287.9, 87.9, 2005,  1, 17,  0,  1, 27.9, 96.0, 129, 19642.0, 137.7, -44581.5, 0.0, 0.0, 0.0
159235288.9, 88.9, 2005,  1, 17,  0,  1, 28.9, 96.0, 129, 19642.9, 136.3, -44582.3, 0.0, 0.0, 0.0
159235289.9, 89.9, 2005,  1, 17,  0,  1, 29.9, 96.0, 129, 19643.0, 135.6, -44581.5, 0.0, 0.0, 0.0
159235290.9, 90.9, 2005,  1, 17,  0,  1, 30.9, 96.0, 129, 19645.3, 135.9, -44582.3, 0.0, 0.0, 0.0
159235291.9, 91.9, 2005,  1, 17,  0,  1, 31.9, 96.0, 129, 19644.9, 133.5, -44583.1, 0.0, 0.0, 0.0
159235292.9, 92.9, 2005,  1, 17,  0,  1, 32.9, 96.0, 129, 19645.0, 132.0, -44584.6, 0.0, 0.0, 0.0
159235293.9, 93.9, 2005,  1, 17,  0,  1, 33.9, 96.0, 129, 19646.0, 130.5, -44584.6, 0.0, 0.0, 0.0
159235294.9, 94.9, 2005,  1, 17,  0,  1, 34.9, 96.0, 129, 19647.6, 130.0, -44583.1, 0.0, 0.0, 0.0
159235295.9, 95.9, 2005,  1, 17,  0,  1, 35.9, 96.0, 129, 19646.1, 129.8, -44583.9, 0.0, 0.0, 0.0
159235296.8, 96.8, 2005,  1, 17,  0,  1, 36.8, 96.0, 129, 19647.7, 129.2, -44583.9, 0.0, 0.0, 0.0
159235297.8, 97.8, 2005,  1, 17,  0,  1, 37.8, 96.0, 129, 19648.8, 127.0, -44584.6, 0.0, 0.0, 0.0
159235298.8, 98.8, 2005,  1, 17,  0,  1, 38.8, 96.0, 129, 19649.6, 127.1, -44584.6, 0.0, 0.0, 0.0
159235299.8, 99.8, 2005,  1, 17,  0,  1, 39.8, 96.0, 129, 19650.1, 128.7, -44585.4, 0.0, 0.0, 0.0
159235300.8, 100.8, 2005,  1, 17,  0,  1, 40.8, 96.0, 129, 19651.2, 126.5, -44585.4, 0.0, 0.0, 0.0
159235301.8, 101.8, 2005,  1, 17,  0,  1, 41.8, 96.0, 129, 19652.0, 126.7, -44584.6, 0.0, 0.0, 0.0
159235302.8, 102.8, 2005,  1, 17,  0,  1, 42.8, 96.0, 129, 19653.6, 126.1, -44585.4, 0.0, 0.0, 0.0
159235303.8, 103.8, 2005,  1, 17,  0,  1, 43.8, 96.0, 129, 19653.6, 126.1, -44583.9, 0.0, 0.0, 0.0
159235304.8, 104.8, 2005,  1, 17,  0,  1, 44.8, 96.0, 129, 19655.1, 127.1, -44583.9, 0.0, 0.0, 0.0
159235305.8, 105.8, 2005,  1, 17,  0,  1, 45.8, 96.0, 129, 19656.5, 128.0, -44582.3, 0.0, 0.0, 0.0
159235306.8, 106.8, 2005,  1, 17,  0,  1, 46.8, 96.0, 129, 19656.4, 128.7, -44583.9, 0.0, 0.0, 0.0
159235307.8, 107.8, 2005,  1, 17,  0,  1, 47.8, 96.0, 129, 19657.1, 129.6, -44583.1, 0.0, 0.0, 0.0
159235308.8, 108.8, 2005,  1, 17,  0,  1, 48.8, 96.0, 129, 19657.2, 128.8, -44583.9, 0.0, 0.0, 0.0
159235309.8, 109.8, 2005,  1, 17,  0,  1, 49.8, 96.0, 129, 19657.8, 129.7, -44584.6, 0.0, 0.0, 0.0
159235310.8, 110.8, 2005,  1, 17,  0,  1, 50.8, 96.0, 129, 19658.5, 129.8, -44586.9, 0.0, 0.0, 0.0
159235311.8, 111.8, 2005,  1, 17,  0,  1, 51.8, 96.0, 129, 19660.1, 130.0, -44584.6, 0.0, 0.0, 0.0
159235312.8, 112.8, 2005,  1, 17,  0,  1, 52.8, 96.0, 129, 19659.2, 130.7, -44584.6, 0.0, 0.0, 0.0
159235313.8, 113.8, 2005,  1, 17,  0,  1, 53.8, 96.0, 129, 19661.0, 128.6, -44585.4, 0.0, 0.0, 0.0
159235314.8, 114.8, 2005,  1, 17,  0,  1, 54.8, 96.0, 129, 19660.9, 129.3, -44587.7, 0.0, 0.0, 0.0
159235315.8, 115.8, 2005,  1, 17,  0,  1, 55.8, 96.0, 129, 19660.3, 128.6, -44590.0, 0.0, 0.0, 0.0
159235316.8, 116.8, 2005,  1, 17,  0,  1, 56.8, 96.0, 129, 19662.7, 128.1, -44587.7, 0.0, 0.0, 0.0
159235317.8, 117.8, 2005,  1, 17,  0,  1, 57.8, 96.0, 129, 19661.8, 128.7, -44588.5, 0.0, 0.0, 0.0
159235318.8, 118.8, 2005,  1, 17,  0,  1, 58.8, 96.0, 129, 19662.6, 128.9, -44588.5, 0.0, 0.0, 0.0
159235319.8, 119.8, 2005,  1, 17,  0,  1, 59.8, 96.0, 129, 19663.5, 127.4, -44589.3, 0.0, 0.0, 0.0
159235320.8, 120.8, 2005,  1, 17,  0,  2,  0.8, 96.0, 129, 19663.5, 127.4, -44589.3, 0.0, 0.0, 0.0
159235321.8, 121.8, 2005,  1, 17,  0,  2,  1.8, 96.0, 129, 19663.6, 126.6, -44590.0, 0.0, 0.0, 0.0
159235322.8, 122.8, 2005,  1, 17,  0,  2,  2.8, 96.0, 129, 19664.5, 126.0, -44590.0, 0.0, 0.0, 0.0
159235323.8, 123.8, 2005,  1, 17,  0,  2,  3.8, 96.0, 129, 19664.4, 126.7, -44590.8, 0.0, 0.0, 0.0
159235324.8, 124.8, 2005,  1, 17,  0,  2,  4.8, 96.0, 129, 19665.8, 128.5, -44589.3, 0.0, 0.0, 0.0
159235325.8, 125.8, 2005,  1, 17,  0,  2,  5.8, 96.0, 129, 19664.4, 126.7, -44590.8, 0.0, 0.0, 0.0
159235326.8, 126.8, 2005,  1, 17,  0,  2,  6.8, 96.0, 129, 19667.3, 128.7, -44590.8, 0.0, 0.0, 0.0
159235327.8, 127.8, 2005,  1, 17,  0,  2,  7.8, 96.0, 129, 19665.9, 127.7, -44591.6, 0.0, 0.0, 0.0
159235328.8, 128.8, 2005,  1, 17,  0,  2,  8.8, 96.0, 129, 19667.3, 128.7, -44591.6, 0.0, 0.0, 0.0
159235329.8, 129.8, 2005,  1, 17,  0,  2,  9.8, 96.0, 129, 19667.4, 127.9, -44590.0, 0.0, 0.0, 0.0
159235330.8, 130.8, 2005,  1, 17,  0,  2, 10.8, 96.0, 129, 19668.8, 129.7, -44590.8, 0.0, 0.0, 0.0
159235331.8, 131.8, 2005,  1, 17,  0,  2, 11.8, 96.0, 129, 19668.0, 129.6, -44590.8, 0.0, 0.0, 0.0
159235332.8, 132.8, 2005,  1, 17,  0,  2, 12.8, 96.0, 129, 19668.0, 129.6, -44590.0, 0.0, 0.0, 0.0
159235333.8, 133.8, 2005,  1, 17,  0,  2, 13.8, 96.0, 129, 19667.0, 130.9, -44590.0, 0.0, 0.0, 0.0
159235334.8, 134.8, 2005,  1, 17,  0,  2, 14.8, 96.0, 129, 19667.8, 131.0, -44589.3, 0.0, 0.0, 0.0
159235335.8, 135.8, 2005,  1, 17,  0,  2, 15.8, 96.0, 129, 19668.6, 131.1, -44589.3, 0.0, 0.0, 0.0
159235336.8, 136.8, 2005,  1, 17,  0,  2, 16.8, 96.0, 129, 19666.8, 132.5, -44588.5, 0.0, 0.0, 0.0
159235337.8, 137.8, 2005,  1, 17,  0,  2, 17.8, 96.0, 129, 19666.7, 133.2, -44589.3, 0.0, 0.0, 0.0
159235338.8, 138.8, 2005,  1, 17,  0,  2, 18.8, 96.0, 129, 19667.5, 133.3, -44588.5, 0.0, 0.0, 0.0
159235339.8, 139.8, 2005,  1, 17,  0,  2, 19.8, 96.0, 129, 19667.3, 134.9, -44589.3, 0.0, 0.0, 0.0
159235340.8, 140.8, 2005,  1, 17,  0,  2, 20.8, 96.0, 129, 19665.2, 133.0, -44588.5, 0.0, 0.0, 0.0
159235341.8, 141.8, 2005,  1, 17,  0,  2, 21.8, 96.0, 129, 19666.6, 134.0, -44588.5, 0.0, 0.0, 0.0
159235342.8, 142.8, 2005,  1, 17,  0,  2, 22.8, 96.0, 129, 19666.5, 134.8, -44587.7, 0.0, 0.0, 0.0
159235343.8, 143.8, 2005,  1, 17,  0,  2, 23.8, 96.0, 129, 19664.9, 135.3, -44590.0, 0.0, 0.0, 0.0
159235344.8, 144.8, 2005,  1, 17,  0,  2, 24.8, 96.0, 129, 19664.1, 135.2, -44590.8, 0.0, 0.0, 0.0
159235345.8, 145.8, 2005,  1, 17,  0,  2, 25.8, 96.0, 129, 19664.8, 136.1, -44590.8, 0.0, 0.0, 0.0
159235346.8, 146.8, 2005,  1, 17,  0,  2, 26.8, 96.0, 129, 19664.8, 136.1, -44590.8, 0.0, 0.0, 0.0
159235347.8, 147.8, 2005,  1, 17,  0,  2, 27.8, 96.0, 129, 19662.2, 137.4, -44590.0, 0.0, 0.0, 0.0
159235348.8, 148.8, 2005,  1, 17,  0,  2, 28.8, 96.0, 129, 19662.2, 137.4, -44590.8, 0.0, 0.0, 0.0
159235349.7, 149.7, 2005,  1, 17,  0,  2, 29.7, 96.0, 129, 19663.8, 137.6, -44591.6, 0.0, 0.0, 0.0
159235350.7, 150.7, 2005,  1, 17,  0,  2, 30.7, 96.0, 129, 19663.1, 136.7, -44592.3, 0.0, 0.0, 0.0
159235351.7, 151.7, 2005,  1, 17,  0,  2, 31.7, 96.0, 129, 19663.7, 138.3, -44592.3, 0.0, 0.0, 0.0
159235352.7, 152.7, 2005,  1, 17,  0,  2, 32.7, 96.0, 129, 19662.8, 139.0, -44592.3, 0.0, 0.0, 0.0
159235353.7, 153.7, 2005,  1, 17,  0,  2, 33.7, 96.0, 129, 19662.9, 138.2, -44592.3, 0.0, 0.0, 0.0
159235354.7, 154.7, 2005,  1, 17,  0,  2, 34.7, 96.0, 129, 19662.9, 138.2, -44593.1, 0.0, 0.0, 0.0
159235355.7, 155.7, 2005,  1, 17,  0,  2, 35.7, 96.0, 129, 19662.7, 139.8, -44592.3, 0.0, 0.0, 0.0
159235356.7, 156.7, 2005,  1, 17,  0,  2, 36.7, 96.0, 129, 19663.6, 139.1, -44593.1, 0.0, 0.0, 0.0
159235357.7, 157.7, 2005,  1, 17,  0,  2, 37.7, 96.0, 129, 19663.7, 138.3, -44593.1, 0.0, 0.0, 0.0
159235358.7, 158.7, 2005,  1, 17,  0,  2, 38.7, 96.0, 129, 19663.6, 139.1, -44593.1, 0.0, 0.0, 0.0
159235359.7, 159.7, 2005,  1, 17,  0,  2, 39.7, 96.0, 129, 19662.8, 139.0, -44593.9, 0.0, 0.0, 0.0
159235360.7, 160.7, 2005,  1, 17,  0,  2, 40.7, 96.0, 129, 19662.8, 139.0, -44593.9, 0.0, 0.0, 0.0
159235361.7, 161.7, 2005,  1, 17,  0,  2, 41.7, 96.0, 129, 19663.6, 139.1, -44595.4, 0.0, 0.0, 0.0
159235362.7, 162.7, 2005,  1, 17,  0,  2, 42.7, 96.0, 129, 19664.3, 140.0, -44595.4, 0.0, 0.0, 0.0
159235363.7, 163.7, 2005,  1, 17,  0,  2, 43.7, 96.0, 129, 19662.6, 140.4, -44594.7, 0.0, 0.0, 0.0
159235364.7, 164.7, 2005,  1, 17,  0,  2, 44.7, 96.0, 129, 19663.4, 140.6, -44595.4, 0.0, 0.0, 0.0
159235365.7, 165.7, 2005,  1, 17,  0,  2, 45.7, 96.0, 129, 19664.9, 140.7, -44595.4, 0.0, 0.0, 0.0
159235366.7, 166.7, 2005,  1, 17,  0,  2, 46.7, 96.0, 129, 19666.3, 142.5, -44597.7, 0.0, 0.0, 0.0
159235367.7, 167.7, 2005,  1, 17,  0,  2, 47.7, 96.0, 129, 19667.2, 141.9, -44598.5, 0.0, 0.0, 0.0
159235368.7, 168.7, 2005,  1, 17,  0,  2, 48.7, 96.0, 129, 19665.5, 142.4, -44599.3, 0.0, 0.0, 0.0
159235369.7, 169.7, 2005,  1, 17,  0,  2, 49.7, 96.0, 129, 19666.3, 142.5, -44598.5, 0.0, 0.0, 0.0
159235370.7, 170.7, 2005,  1, 17,  0,  2, 50.7, 96.0, 129, 19667.7, 142.7, -44601.6, 0.0, 0.0, 0.0
159235371.7, 171.7, 2005,  1, 17,  0,  2, 51.7, 96.0, 129, 19666.9, 143.4, -44601.6, 0.0, 0.0, 0.0
159235372.7, 172.7, 2005,  1, 17,  0,  2, 52.7, 96.0, 129, 19666.6, 145.7, -44601.6, 0.0, 0.0, 0.0
159235373.7, 173.7, 2005,  1, 17,  0,  2, 53.7, 96.0, 129, 19667.2, 146.6, -44603.9, 0.0, 0.0, 0.0
159235374.7, 174.7, 2005,  1, 17,  0,  2, 54.7, 96.0, 129, 19665.1, 145.5, -44603.9, 0.0, 0.0, 0.0
159235375.7, 175.7, 2005,  1, 17,  0,  2, 55.7, 96.0, 129, 19665.1, 145.5, -44604.7, 0.0, 0.0, 0.0
159235376.7, 176.7, 2005,  1, 17,  0,  2, 56.7, 96.0, 129, 19664.2, 146.2, -44607.0, 0.0, 0.0, 0.0
159235377.7, 177.7, 2005,  1, 17,  0,  2, 57.7, 96.0, 129, 19665.7, 147.1, -44606.2, 0.0, 0.0, 0.0
159235378.7, 178.7, 2005,  1, 17,  0,  2, 58.7, 96.0, 129, 19664.8, 147.8, -44606.2, 0.0, 0.0, 0.0
159235379.7, 179.7, 2005,  1, 17,  0,  2, 59.7, 96.0, 129, 19664.0, 147.7, -44607.0, 0.0, 0.0, 0.0
159235380.7, 180.7, 2005,  1, 17,  0,  3,  0.7, 96.0, 129, 19664.7, 148.6, -44607.8, 0.0, 0.0, 0.0
159235381.7, 181.7, 2005,  1, 17,  0,  3,  1.7, 96.0, 129, 19664.5, 150.1, -44609.3, 0.0, 0.0, 0.0
159235382.7, 182.7, 2005,  1, 17,  0,  3,  2.7, 96.0, 129, 19664.6, 149.3, -44610.1, 0.0, 0.0, 0.0
159235383.7, 183.7, 2005,  1, 17,  0,  3,  3.7, 96.0, 129, 19662.8, 151.5, -44611.6, 0.0, 0.0, 0.0
159235384.7, 184.7, 2005,  1, 17,  0,  3,  4.7, 96.0, 129, 19663.5, 151.6, -44610.9, 0.0, 0.0, 0.0
159235385.7, 185.7, 2005,  1, 17,  0,  3,  5.7, 96.0, 129, 19663.3, 153.0, -44611.6, 0.0, 0.0, 0.0
159235386.7, 186.7, 2005,  1, 17,  0,  3,  6.7, 96.0, 129, 19661.8, 152.8, -44612.4, 0.0, 0.0, 0.0
159235387.7, 187.7, 2005,  1, 17,  0,  3,  7.7, 96.0, 129, 19662.6, 153.0, -44612.4, 0.0, 0.0, 0.0
159235388.7, 188.7, 2005,  1, 17,  0,  3,  8.7, 96.0, 129, 19660.9, 153.5, -44614.0, 0.0, 0.0, 0.0
159235389.7, 189.7, 2005,  1, 17,  0,  3,  9.7, 96.0, 129, 19661.4, 155.9, -44614.7, 0.0, 0.0, 0.0
159235390.7, 190.7, 2005,  1, 17,  0,  3, 10.7, 96.0, 129, 19659.1, 155.6, -44615.5, 0.0, 0.0, 0.0
159235391.7, 191.7, 2005,  1, 17,  0,  3, 11.7, 96.0, 129, 19659.8, 155.7, -44617.1, 0.0, 0.0, 0.0
159235392.7, 192.7, 2005,  1, 17,  0,  3, 12.7, 96.0, 129, 19661.3, 156.7, -44617.8, 0.0, 0.0, 0.0
