158716800.7, 0.0, 2005,  1, 11,  0,  0,  0.7, 97.0, 129, 19699.6, -81.9, -44280.4, 0.0, 0.0, 0.0
158716801.7, 1.0, 2005,  1, 11,  0,  0,  1.7, 97.0, 129, 19700.4, -81.8, -44279.6, 0.0, 0.0, 0.0
158716802.7, 2.0, 2005,  1, 11,  0,  0,  2.7, 97.0, 129, 19699.7, -82.7, -44279.6, 0.0, 0.0, 0.0
158716803.7, 3.0, 2005,  1, 11,  0,  0,  3.7, 97.0, 129, 19701.2, -81.7, -44280.4, 0.0, 0.0, 0.0
158716804.7, 4.0, 2005,  1, 11,  0,  0,  4.7, 97.0, 129, 19699.6, -81.9, -44279.6, 0.0, 0.0, 0.0
158716805.7, 5.0, 2005,  1, 11,  0,  0,  5.7, 97.0, 129, 19700.4, -81.8, -44278.9, 0.0, 0.0, 0.0
158716806.7, 6.0, 2005,  1, 11,  0,  0,  6.7, 97.0, 129, 19701.3, -82.5, -44278.9, 0.0, 0.0, 0.0
158716807.7, 7.0, 2005,  1, 11,  0,  0,  7.7, 97.0, 129, 19700.4, -81.8, -44279.6, 0.0, 0.0, 0.0
158716808.7, 8.0, 2005,  1, 11,  0,  0,  8.7, 97.0, 129, 19701.0, -80.2, -44279.6, 0.0, 0.0, 0.0
158716809.7, 9.0, 2005,  1, 11,  0,  0,  9.7, 97.0, 129, 19699.6, -81.9, -44280.4, 0.0, 0.0, 0.0
158716810.7, 10.0, 2005,  1, 11,  0,  0, 10.7, 97.0, 129, 19701.2, -81.7, -44278.9, 0.0, 0.0, 0.0
158716811.7, 11.0, 2005,  1, 11,  0,  0, 11.7, 97.0, 129, 19701.0, -80.9, -44279.6, 0.0, 0.0, 0.0
158716812.7, 12.0, 2005,  1, 11,  0,  0, 12.7, 97.0, 129, 19699.4, -80.4, -44278.1, 0.0, 0.0, 0.0
158716813.7, 13.0, 2005,  1, 11,  0,  0, 13.7, 97.0, 129, 19700.3, -81.0, -44279.6, 0.0, 0.0, 0.0
158716814.7, 14.0, 2005,  1, 11,  0,  0, 14.7, 97.0, 129, 19700.4, -81.8, -44278.9, 0.0, 0.0, 0.0
158716815.7, 15.0, 2005,  1, 11,  0,  0, 15.7, 97.0, 129, 19700.3, -81.0, -44278.9, 0.0, 0.0, 0.0
158716816.7, 16.0, 2005,  1, 11,  0,  0, 16.7, 97.0, 129, 19700.2, -80.3, -44279.6, 0.0, 0.0, 0.0
158716817.6, 16.9, 2005,  1, 11,  0,  0, 17.6, 97.0, 129, 19701.0, -80.9, -44279.6, 0.0, 0.0, 0.0
158716818.6, 17.9, 2005,  1, 11,  0,  0, 18.6, 97.0, 129, 19701.0, -80.2, -44278.9, 0.0, 0.0, 0.0
158716819.6, 18.9, 2005,  1, 11,  0,  0, 19.6, 97.0, 129, 19700.2, -80.3, -44279.6, 0.0, 0.0, 0.0
158716820.6, 19.9, 2005,  1, 11,  0,  0, 20.6, 97.0, 129, 19699.5, -81.1, -44278.9, 0.0, 0.0, 0.0
158716821.6, 20.9, 2005,  1, 11,  0,  0, 21.6, 97.0, 129, 19700.9, -79.4, -44278.9, 0.0, 0.0, 0.0
158716822.6, 21.9, 2005,  1, 11,  0,  0, 22.6, 97.0, 129, 19699.3, -79.7, -44280.4, 0.0, 0.0, 0.0
158716823.6, 22.9, 2005,  1, 11,  0,  0, 23.6, 97.0, 129, 19700.0, -78.8, -44279.6, 0.0, 0.0, 0.0
158716824.6, 23.9, 2005,  1, 11,  0,  0, 24.6, 97.0, 129, 19699.3, -79.7, -44278.9, 0.0, 0.0, 0.0
158716825.6, 24.9, 2005,  1, 11,  0,  0, 25.6, 97.0, 129, 19699.4, -80.4, -44279.6, 0.0, 0.0, 0.0
158716826.6, 25.9, 2005,  1, 11,  0,  0, 26.6, 97.0, 129, 19699.5, -81.1, -44278.1, 0.0, 0.0, 0.0
158716827.6, 26.9, 2005,  1, 11,  0,  0, 27.6, 97.0, 129, 19699.4, -80.4, -44280.4, 0.0, 0.0, 0.0
158716828.6, 27.9, 2005,  1, 11,  0,  0, 28.6, 97.0, 129, 19699.4, -80.4, -44278.9, 0.0, 0.0, 0.0
158716829.6, 28.9, 2005,  1, 11,  0,  0, 29.6, 97.0, 129, 19698.6, -79.7, -44279.6, 0.0, 0.0, 0.0
158716830.6, 29.9, 2005,  1, 11,  0,  0, 30.6, 97.0, 129, 19699.4, -80.4, -44278.9, 0.0, 0.0, 0.0
158716831.6, 30.9, 2005,  1, 11,  0,  0, 31.6, 97.0, 129, 19698.7, -80.5, -44278.9, 0.0, 0.0, 0.0
158716832.6, 31.9, 2005,  1, 11,  0,  0, 32.6, 97.0, 129, 19699.4, -80.4, -44278.9, 0.0, 0.0, 0.0
158716833.6, 32.9, 2005,  1, 11,  0,  0, 33.6, 97.0, 129, 19700.2, -80.3, -44278.1, 0.0, 0.0, 0.0
158716834.6, 33.9, 2005,  1, 11,  0,  0, 34.6, 97.0, 129, 19699.6, -81.9, -44278.1, 0.0, 0.0, 0.0
158716835.6, 34.9, 2005,  1, 11,  0,  0, 35.6, 97.0, 129, 19698.6, -79.7, -44280.4, 0.0, 0.0, 0.0
158716836.6, 35.9, 2005,  1, 11,  0,  0, 36.6, 97.0, 129, 19700.1, -79.5, -44279.6, 0.0, 0.0, 0.0
158716837.6, 36.9, 2005,  1, 11,  0,  0, 37.6, 97.0, 129, 19697.9, -80.6, -44278.1, 0.0, 0.0, 0.0
158716838.6, 37.9, 2005,  1, 11,  0,  0, 38.6, 97.0, 129, 19699.4, -80.4, -44279.6, 0.0, 0.0, 0.0
158716839.6, 38.9, 2005,  1, 11,  0,  0, 39.6, 97.0, 129, 19698.5, -78.9, -44278.9, 0.0, 0.0, 0.0
158716840.6, 39.9, 2005,  1, 11,  0,  0, 40.6, 97.0, 129, 19699.4, -80.4, -44279.6, 0.0, 0.0, 0.0
158716841.6, 40.9, 2005,  1, 11,  0,  0, 41.6, 97.0, 129, 19697.8, -79.8, -44279.6, 0.0, 0.0, 0.0
158716842.6, 41.9, 2005,  1, 11,  0,  0, 42.6, 97.0, 129, 19700.1, -79.5, -44277.3, 0.0, 0.0, 0.0
158716843.6, 42.9, 2005,  1, 11,  0,  0, 43.6, 97.0, 129, 19697.8, -79.8, -44279.6, 0.0, 0.0, 0.0
158716844.6, 43.9, 2005,  1, 11,  0,  0, 44.6, 97.0, 129, 19698.6, -79.7, -44278.9, 0.0, 0.0, 0.0
158716845.6, 44.9, 2005,  1, 11,  0,  0, 45.6, 97.0, 129, 19698.5, -78.9, -44279.6, 0.0, 0.0, 0.0
158716846.6, 45.9, 2005,  1, 11,  0,  0, 46.6, 97.0, 129, 19697.9, -80.6, -44278.9, 0.0, 0.0, 0.0
158716847.6, 46.9, 2005,  1, 11,  0,  0, 47.6, 97.0, 129, 19699.1, -78.2, -44278.9, 0.0, 0.0, 0.0
158716848.6, 47.9, 2005,  1, 11,  0,  0, 48.6, 97.0, 129, 19698.5, -78.9, -44279.6, 0.0, 0.0, 0.0
158716849.6, 48.9, 2005,  1, 11,  0,  0, 49.6, 97.0, 129, 19697.6, -78.4, -44280.4, 0.0, 0.0, 0.0
158716850.6, 49.9, 2005,  1, 11,  0,  0, 50.6, 97.0, 129, 19697.7, -79.1, -44280.4, 0.0, 0.0, 0.0
158716851.6, 50.9, 2005,  1, 11,  0,  0, 51.6, 97.0, 129, 19699.3, -79.7, -44280.4, 0.0, 0.0, 0.0
158716852.6, 51.9, 2005,  1, 11,  0,  0, 52.6, 97.0, 129, 19698.6, -79.7, -44279.6, 0.0, 0.0, 0.0
158716853.6, 52.9, 2005,  1, 11,  0,  0, 53.6, 97.0, 129, 19698.3, -77.5, -44278.9, 0.0, 0.0, 0.0
158716854.6, 53.9, 2005,  1, 11,  0,  0, 54.6, 97.0, 129, 19699.1, -78.2, -44279.6, 0.0, 0.0, 0.0
158716855.6, 54.9, 2005,  1, 11,  0,  0, 55.6, 97.0, 129, 19698.3, -77.5, -44280.4, 0.0, 0.0, 0.0
158716856.6, 55.9, 2005,  1, 11,  0,  0, 56.6, 97.0, 129, 19698.4, -78.3, -44279.6, 0.0, 0.0, 0.0
158716857.6, 56.9, 2005,  1, 11,  0,  0, 57.6, 97.0, 129, 19697.5, -77.6, -44280.4, 0.0, 0.0, 0.0
158716858.6, 57.9, 2005,  1, 11,  0,  0, 58.6, 97.0, 129, 19697.5, -77.6, -44278.9, 0.0, 0.0, 0.0
158716859.6, 58.9, 2005,  1, 11,  0,  0, 59.6, 97.0, 129, 19698.5, -78.9, -44278.9, 0.0, 0.0, 0.0
158716860.6, 59.9, 2005,  1, 11,  0,  1,  0.6, 97.0, 129, 19696.7, -77.7, -44278.9, 0.0, 0.0, 0.0
158716861.6, 60.9, 2005,  1, 11,  0,  1,  1.6, 97.0, 129, 19696.6, -76.9, -44279.6, 0.0, 0.0, 0.0
158716862.6, 61.9, 2005,  1, 11,  0,  1,  2.6, 97.0, 129, 19698.4, -78.3, -44279.6, 0.0, 0.0, 0.0
158716863.6, 62.9, 2005,  1, 11,  0,  1,  3.6, 97.0, 129, 19696.8, -78.5, -44279.6, 0.0, 0.0, 0.0
158716864.6, 63.9, 2005,  1, 11,  0,  1,  4.6, 97.0, 129, 19696.6, -76.9, -44278.1, 0.0, 0.0, 0.0
158716865.6, 64.9, 2005,  1, 11,  0,  1,  5.6, 97.0, 129, 19697.6, -78.4, -44279.6, 0.0, 0.0, 0.0
158716866.6, 65.9, 2005,  1, 11,  0,  1,  6.6, 97.0, 129, 19696.8, -78.5, -44278.1, 0.0, 0.0, 0.0
158716867.6, 66.9, 2005,  1, 11,  0,  1,  7.6, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716868.6, 67.9, 2005,  1, 11,  0,  1,  8.6, 97.0, 129, 19696.5, -76.1, -44278.9, 0.0, 0.0, 0.0
158716869.6, 68.9, 2005,  1, 11,  0,  1,  9.6, 97.0, 129, 19696.0, -77.8, -44278.1, 0.0, 0.0, 0.0
158716870.6, 69.9, 2005,  1, 11,  0,  1, 10.6, 97.0, 129, 19697.4, -76.8, -44278.9, 0.0, 0.0, 0.0
158716871.5, 70.8, 2005,  1, 11,  0,  1, 11.5, 97.0, 129, 19696.6, -76.9, -44278.9, 0.0, 0.0, 0.0
158716872.5, 71.8, 2005,  1, 11,  0,  1, 12.5, 97.0, 129, 19696.7, -77.7, -44280.4, 0.0, 0.0, 0.0
158716873.5, 72.8, 2005,  1, 11,  0,  1, 13.5, 97.0, 129, 19696.7, -77.7, -44278.9, 0.0, 0.0, 0.0
158716874.5, 73.8, 2005,  1, 11,  0,  1, 14.5, 97.0, 129, 19697.5, -77.6, -44278.9, 0.0, 0.0, 0.0
158716875.5, 74.8, 2005,  1, 11,  0,  1, 15.5, 97.0, 129, 19697.4, -76.8, -44279.6, 0.0, 0.0, 0.0
158716876.5, 75.8, 2005,  1, 11,  0,  1, 16.5, 97.0, 129, 19696.5, -76.1, -44278.9, 0.0, 0.0, 0.0
158716877.5, 76.8, 2005,  1, 11,  0,  1, 17.5, 97.0, 129, 19697.5, -77.6, -44278.1, 0.0, 0.0, 0.0
158716878.5, 77.8, 2005,  1, 11,  0,  1, 18.5, 97.0, 129, 19697.5, -77.6, -44278.9, 0.0, 0.0, 0.0
158716879.5, 78.8, 2005,  1, 11,  0,  1, 19.5, 97.0, 129, 19697.4, -76.8, -44278.9, 0.0, 0.0, 0.0
158716880.5, 79.8, 2005,  1, 11,  0,  1, 20.5, 97.0, 129, 19698.3, -77.5, -44279.6, 0.0, 0.0, 0.0
158716881.5, 80.8, 2005,  1, 11,  0,  1, 21.5, 97.0, 129, 19697.5, -77.6, -44278.9, 0.0, 0.0, 0.0
158716882.5, 81.8, 2005,  1, 11,  0,  1, 22.5, 97.0, 129, 19698.2, -76.7, -44278.9, 0.0, 0.0, 0.0
158716883.5, 82.8, 2005,  1, 11,  0,  1, 23.5, 97.0, 129, 19698.3, -77.5, -44278.1, 0.0, 0.0, 0.0
158716884.5, 83.8, 2005,  1, 11,  0,  1, 24.5, 97.0, 129, 19696.7, -77.7, -44278.9, 0.0, 0.0, 0.0
158716885.5, 84.8, 2005,  1, 11,  0,  1, 25.5, 97.0, 129, 19696.5, -76.1, -44279.6, 0.0, 0.0, 0.0
158716886.5, 85.8, 2005,  1, 11,  0,  1, 26.5, 97.0, 129, 19696.6, -76.9, -44279.6, 0.0, 0.0, 0.0
158716887.5, 86.8, 2005,  1, 11,  0,  1, 27.5, 97.0, 129, 19695.0, -76.3, -44278.9, 0.0, 0.0, 0.0
158716888.5, 87.8, 2005,  1, 11,  0,  1, 28.5, 97.0, 129, 19697.5, -77.6, -44279.6, 0.0, 0.0, 0.0
158716889.5, 88.8, 2005,  1, 11,  0,  1, 29.5, 97.0, 129, 19696.5, -76.1, -44278.9, 0.0, 0.0, 0.0
158716890.5, 89.8, 2005,  1, 11,  0,  1, 30.5, 97.0, 129, 19696.0, -77.8, -44280.4, 0.0, 0.0, 0.0
158716891.5, 90.8, 2005,  1, 11,  0,  1, 31.5, 97.0, 129, 19695.9, -77.0, -44280.4, 0.0, 0.0, 0.0
158716892.5, 91.8, 2005,  1, 11,  0,  1, 32.5, 97.0, 129, 19698.1, -75.9, -44279.6, 0.0, 0.0, 0.0
158716893.5, 92.8, 2005,  1, 11,  0,  1, 33.5, 97.0, 129, 19697.3, -76.0, -44280.4, 0.0, 0.0, 0.0
158716894.5, 93.8, 2005,  1, 11,  0,  1, 34.5, 97.0, 129, 19695.9, -77.0, -44280.4, 0.0, 0.0, 0.0
158716895.5, 94.8, 2005,  1, 11,  0,  1, 35.5, 97.0, 129, 19695.1, -77.1, -44278.9, 0.0, 0.0, 0.0
158716896.5, 95.8, 2005,  1, 11,  0,  1, 36.5, 97.0, 129, 19694.3, -77.2, -44278.9, 0.0, 0.0, 0.0
158716897.5, 96.8, 2005,  1, 11,  0,  1, 37.5, 97.0, 129, 19696.7, -77.7, -44278.9, 0.0, 0.0, 0.0
158716898.5, 97.8, 2005,  1, 11,  0,  1, 38.5, 97.0, 129, 19694.4, -78.0, -44280.4, 0.0, 0.0, 0.0
158716899.5, 98.8, 2005,  1, 11,  0,  1, 39.5, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716900.5, 99.8, 2005,  1, 11,  0,  1, 40.5, 97.0, 129, 19695.2, -77.9, -44281.2, 0.0, 0.0, 0.0
158716901.5, 100.8, 2005,  1, 11,  0,  1, 41.5, 97.0, 129, 19694.3, -77.2, -44281.2, 0.0, 0.0, 0.0
158716902.5, 101.8, 2005,  1, 11,  0,  1, 42.5, 97.0, 129, 19694.3, -77.2, -44279.6, 0.0, 0.0, 0.0
158716903.5, 102.8, 2005,  1, 11,  0,  1, 43.5, 97.0, 129, 19696.0, -77.8, -44278.9, 0.0, 0.0, 0.0
158716904.5, 103.8, 2005,  1, 11,  0,  1, 44.5, 97.0, 129, 19696.6, -76.9, -44280.4, 0.0, 0.0, 0.0
158716905.5, 104.8, 2005,  1, 11,  0,  1, 45.5, 97.0, 129, 19695.2, -77.9, -44280.4, 0.0, 0.0, 0.0
158716906.5, 105.8, 2005,  1, 11,  0,  1, 46.5, 97.0, 129, 19695.2, -77.9, -44280.4, 0.0, 0.0, 0.0
158716907.5, 106.8, 2005,  1, 11,  0,  1, 47.5, 97.0, 129, 19696.6, -76.9, -44280.4, 0.0, 0.0, 0.0
158716908.5, 107.8, 2005,  1, 11,  0,  1, 48.5, 97.0, 129, 19696.0, -77.8, -44280.4, 0.0, 0.0, 0.0
158716909.5, 108.8, 2005,  1, 11,  0,  1, 49.5, 97.0, 129, 19694.3, -77.2, -44281.2, 0.0, 0.0, 0.0
158716910.5, 109.8, 2005,  1, 11,  0,  1, 50.5, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716911.5, 110.8, 2005,  1, 11,  0,  1, 51.5, 97.0, 129, 19696.7, -77.7, -44279.6, 0.0, 0.0, 0.0
158716912.5, 111.8, 2005,  1, 11,  0,  1, 52.5, 97.0, 129, 19696.7, -77.7, -44281.9, 0.0, 0.0, 0.0
158716913.5, 112.8, 2005,  1, 11,  0,  1, 53.5, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716914.5, 113.8, 2005,  1, 11,  0,  1, 54.5, 97.0, 129, 19696.8, -78.5, -44279.6, 0.0, 0.0, 0.0
158716915.5, 114.8, 2005,  1, 11,  0,  1, 55.5, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716916.5, 115.8, 2005,  1, 11,  0,  1, 56.5, 97.0, 129, 19696.7, -77.7, -44279.6, 0.0, 0.0, 0.0
158716917.5, 116.8, 2005,  1, 11,  0,  1, 57.5, 97.0, 129, 19696.7, -77.7, -44280.4, 0.0, 0.0, 0.0
158716918.5, 117.8, 2005,  1, 11,  0,  1, 58.5, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716919.5, 118.8, 2005,  1, 11,  0,  1, 59.5, 97.0, 129, 19695.2, -77.9, -44280.4, 0.0, 0.0, 0.0
158716920.5, 119.8, 2005,  1, 11,  0,  2,  0.5, 97.0, 129, 19695.2, -77.9, -44278.9, 0.0, 0.0, 0.0
158716921.5, 120.8, 2005,  1, 11,  0,  2,  1.5, 97.0, 129, 19696.0, -77.8, -44281.2, 0.0, 0.0, 0.0
158716922.5, 121.8, 2005,  1, 11,  0,  2,  2.5, 97.0, 129, 19696.0, -77.8, -44281.2, 0.0, 0.0, 0.0
158716923.5, 122.8, 2005,  1, 11,  0,  2,  3.5, 97.0, 129, 19696.0, -77.8, -44280.4, 0.0, 0.0, 0.0
158716924.5, 123.8, 2005,  1, 11,  0,  2,  4.5, 97.0, 129, 19696.1, -78.6, -44280.4, 0.0, 0.0, 0.0
158716925.4, 124.7, 2005,  1, 11,  0,  2,  5.4, 97.0, 129, 19696.0, -77.8, -44281.2, 0.0, 0.0, 0.0
158716926.4, 125.7, 2005,  1, 11,  0,  2,  6.4, 97.0, 129, 19698.2, -76.7, -44280.4, 0.0, 0.0, 0.0
158716927.4, 126.7, 2005,  1, 11,  0,  2,  7.4, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716928.4, 127.7, 2005,  1, 11,  0,  2,  8.4, 97.0, 129, 19696.0, -77.8, -44279.6, 0.0, 0.0, 0.0
158716929.4, 128.7, 2005,  1, 11,  0,  2,  9.4, 97.0, 129, 19695.4, -79.4, -44280.4, 0.0, 0.0, 0.0
158716930.4, 129.7, 2005,  1, 11,  0,  2, 10.4, 97.0, 129, 19696.7, -77.7, -44281.2, 0.0, 0.0, 0.0
158716931.4, 130.7, 2005,  1, 11,  0,  2, 11.4, 97.0, 129, 19696.0, -77.8, -44280.4, 0.0, 0.0, 0.0
158716932.4, 131.7, 2005,  1, 11,  0,  2, 12.4, 97.0, 129, 19696.8, -78.5, -44281.2, 0.0, 0.0, 0.0
158716933.4, 132.7, 2005,  1, 11,  0,  2, 13.4, 97.0, 129, 19696.7, -77.7, -44281.9, 0.0, 0.0, 0.0
158716934.4, 133.7, 2005,  1, 11,  0,  2, 14.4, 97.0, 129, 19696.9, -79.2, -44278.9, 0.0, 0.0, 0.0
158716935.4, 134.7, 2005,  1, 11,  0,  2, 15.4, 97.0, 129, 19695.2, -77.9, -44280.4, 0.0, 0.0, 0.0
158716936.4, 135.7, 2005,  1, 11,  0,  2, 16.4, 97.0, 129, 19695.3, -78.7, -44281.2, 0.0, 0.0, 0.0
158716937.4, 136.7, 2005,  1, 11,  0,  2, 17.4, 97.0, 129, 19695.4, -79.4, -44282.7, 0.0, 0.0, 0.0
158716938.4, 137.7, 2005,  1, 11,  0,  2, 18.4, 97.0, 129, 19696.8, -78.5, -44280.4, 0.0, 0.0, 0.0
158716939.4, 138.7, 2005,  1, 11,  0,  2, 19.4, 97.0, 129, 19696.1, -78.6, -44280.4, 0.0, 0.0, 0.0
158716940.4, 139.7, 2005,  1, 11,  0,  2, 20.4, 97.0, 129, 19696.1, -78.6, -44281.2, 0.0, 0.0, 0.0
158716941.4, 140.7, 2005,  1, 11,  0,  2, 21.4, 97.0, 129, 19695.4, -79.4, -44281.9, 0.0, 0.0, 0.0
158716942.4, 141.7, 2005,  1, 11,  0,  2, 22.4, 97.0, 129, 19695.3, -78.7, -44280.4, 0.0, 0.0, 0.0
158716943.4, 142.7, 2005,  1, 11,  0,  2, 23.4, 97.0, 129, 19697.1, -80.7, -44280.4, 0.0, 0.0, 0.0
158716944.4, 143.7, 2005,  1, 11,  0,  2, 24.4, 97.0, 129, 19697.1, -80.7, -44281.9, 0.0, 0.0, 0.0
158716945.4, 144.7, 2005,  1, 11,  0,  2, 25.4, 97.0, 129, 19696.5, -81.5, -44280.4, 0.0, 0.0, 0.0
158716946.4, 145.7, 2005,  1, 11,  0,  2, 26.4, 97.0, 129, 19697.8, -79.8, -44280.4, 0.0, 0.0, 0.0
158716947.4, 146.7, 2005,  1, 11,  0,  2, 27.4, 97.0, 129, 19698.0, -81.3, -44280.4, 0.0, 0.0, 0.0
158716948.4, 147.7, 2005,  1, 11,  0,  2, 28.4, 97.0, 129, 19696.4, -80.8, -44281.9, 0.0, 0.0, 0.0
158716949.4, 148.7, 2005,  1, 11,  0,  2, 29.4, 97.0, 129, 19696.4, -80.8, -44279.6, 0.0, 0.0, 0.0
158716950.4, 149.7, 2005,  1, 11,  0,  2, 30.4, 97.0, 129, 19696.6, -82.3, -44281.9, 0.0, 0.0, 0.0
158716951.4, 150.7, 2005,  1, 11,  0,  2, 31.4, 97.0, 129, 19697.2, -81.4, -44278.9, 0.0, 0.0, 0.0
158716952.4, 151.7, 2005,  1, 11,  0,  2, 32.4, 97.0, 129, 19697.3, -82.2, -44281.2, 0.0, 0.0, 0.0
158716953.4, 152.7, 2005,  1, 11,  0,  2, 33.4, 97.0, 129, 19697.2, -81.4, -44280.4, 0.0, 0.0, 0.0
158716954.4, 153.7, 2005,  1, 11,  0,  2, 34.4, 97.0, 129, 19696.6, -82.3, -44279.6, 0.0, 0.0, 0.0
158716955.4, 154.7, 2005,  1, 11,  0,  2, 35.4, 97.0, 129, 19696.6, -82.3, -44279.6, 0.0, 0.0, 0.0
158716956.4, 155.7, 2005,  1, 11,  0,  2, 36.4, 97.0, 129, 19696.6, -82.3, -44279.6, 0.0, 0.0, 0.0
158716957.4, 156.7, 2005,  1, 11,  0,  2, 37.4, 97.0, 129, 19696.6, -82.3, -44279.6, 0.0, 0.0, 0.0
158716958.4, 157.7, 2005,  1, 11,  0,  2, 38.4, 97.0, 129, 19697.3, -82.2, -44279.6, 0.0, 0.0, 0.0
158716959.4, 158.7, 2005,  1, 11,  0,  2, 39.4, 97.0, 129, 19696.7, -83.1, -44280.4, 0.0, 0.0, 0.0
158716960.4, 159.7, 2005,  1, 11,  0,  2, 40.4, 97.0, 129, 19696.6, -82.3, -44279.6, 0.0, 0.0, 0.0
158716961.4, 160.7, 2005,  1, 11,  0,  2, 41.4, 97.0, 129, 19696.0, -84.0, -44279.6, 0.0, 0.0, 0.0
158716962.4, 161.7, 2005,  1, 11,  0,  2, 42.4, 97.0, 129, 19697.5, -83.8, -44279.6, 0.0, 0.0, 0.0
158716963.4, 162.7, 2005,  1, 11,  0,  2, 43.4, 97.0, 129, 19696.8, -83.9, -44279.6, 0.0, 0.0, 0.0
158716964.4, 163.7, 2005,  1, 11,  0,  2, 44.4, 97.0, 129, 19697.0, -85.4, -44278.1, 0.0, 0.0, 0.0
158716965.4, 164.7, 2005,  1, 11,  0,  2, 45.4, 97.0, 129, 19697.0, -85.4, -44278.9, 0.0, 0.0, 0.0
158716966.4, 165.7, 2005,  1, 11,  0,  2, 46.4, 97.0, 129, 19696.1, -84.7, -44278.9, 0.0, 0.0, 0.0
158716967.4, 166.7, 2005,  1, 11,  0,  2, 47.4, 97.0, 129, 19696.9, -84.6, -44278.9, 0.0, 0.0, 0.0
158716968.4, 167.7, 2005,  1, 11,  0,  2, 48.4, 97.0, 129, 19697.0, -85.4, -44278.9, 0.0, 0.0, 0.0
158716969.4, 168.7, 2005,  1, 11,  0,  2, 49.4, 97.0, 129, 19697.1, -86.2, -44278.9, 0.0, 0.0, 0.0
158716970.4, 169.7, 2005,  1, 11,  0,  2, 50.4, 97.0, 129, 19697.1, -86.2, -44278.9, 0.0, 0.0, 0.0
158716971.4, 170.7, 2005,  1, 11,  0,  2, 51.4, 97.0, 129, 19697.2, -86.9, -44278.1, 0.0, 0.0, 0.0
158716972.4, 171.7, 2005,  1, 11,  0,  2, 52.4, 97.0, 129, 19697.3, -87.7, -44278.9, 0.0, 0.0, 0.0
158716973.4, 172.7, 2005,  1, 11,  0,  2, 53.4, 97.0, 129, 19696.5, -87.8, -44280.4, 0.0, 0.0, 0.0
158716974.4, 173.7, 2005,  1, 11,  0,  2, 54.4, 97.0, 129, 19697.4, -88.5, -44278.1, 0.0, 0.0, 0.0
158716975.4, 174.7, 2005,  1, 11,  0,  2, 55.4, 97.0, 129, 19698.2, -89.2, -44277.3, 0.0, 0.0, 0.0
158716976.4, 175.7, 2005,  1, 11,  0,  2, 56.4, 97.0, 129, 19697.5, -89.3, -44277.3, 0.0, 0.0, 0.0
158716977.4, 176.7, 2005,  1, 11,  0,  2, 57.4, 97.0, 129, 19697.3, -87.7, -44277.3, 0.0, 0.0, 0.0
158716978.4, 177.7, 2005,  1, 11,  0,  2, 58.4, 97.0, 129, 19696.7, -89.4, -44277.3, 0.0, 0.0, 0.0
158716979.3, 178.6, 2005,  1, 11,  0,  2, 59.3, 97.0, 129, 19698.1, -88.4, -44277.3, 0.0, 0.0, 0.0
158716980.3, 179.6, 2005,  1, 11,  0,  3,  0.3, 97.0, 129, 19699.1, -89.8, -44277.3, 0.0, 0.0, 0.0
158716981.3, 180.6, 2005,  1, 11,  0,  3,  1.3, 97.0, 129, 19698.4, -90.7, -44276.5, 0.0, 0.0, 0.0
158716982.3, 181.6, 2005,  1, 11,  0,  3,  2.3, 97.0, 129, 19698.6, -92.2, -44275.8, 0.0, 0.0, 0.0
158716983.3, 182.6, 2005,  1, 11,  0,  3,  3.3, 97.0, 129, 19697.6, -90.0, -44275.0, 0.0, 0.0, 0.0
158716984.3, 183.6, 2005,  1, 11,  0,  3,  4.3, 97.0, 129, 19697.8, -91.5, -44277.3, 0.0, 0.0, 0.0
158716985.3, 184.6, 2005,  1, 11,  0,  3,  5.3, 97.0, 129, 19698.0, -93.0, -44276.5, 0.0, 0.0, 0.0
158716986.3, 185.6, 2005,  1, 11,  0,  3,  6.3, 97.0, 129, 19698.0, -93.0, -44276.5, 0.0, 0.0, 0.0
158716987.3, 186.6, 2005,  1, 11,  0,  3,  7.3, 97.0, 129, 19697.9, -92.3, -44275.8, 0.0, 0.0, 0.0
158716988.3, 187.6, 2005,  1, 11,  0,  3,  8.3, 97.0, 129, 19698.2, -94.6, -44275.8, 0.0, 0.0, 0.0
158716989.3, 188.6, 2005,  1, 11,  0,  3,  9.3, 97.0, 129, 19698.1, -93.8, -44275.0, 0.0, 0.0, 0.0
158716990.3, 189.6, 2005,  1, 11,  0,  3, 10.3, 97.0, 129, 19698.8, -93.7, -44275.0, 0.0, 0.0, 0.0
158716991.3, 190.6, 2005,  1, 11,  0,  3, 11.3, 97.0, 129, 19698.1, -93.8, -44274.2, 0.0, 0.0, 0.0
158716992.3, 191.6, 2005,  1, 11,  0,  3, 12.3, 97.0, 129, 19699.0, -95.2, -44274.2, 0.0, 0.0, 0.0
158716993.3, 192.6, 2005,  1, 11,  0,  3, 13.3, 97.0, 129, 19698.2, -94.6, -44273.5, 0.0, 0.0, 0.0
