187228800.0, 0.0, 2005, 12,  7,  0,  0,  0.0, 101.0, 129, 19792.7, -7.4, -44308.8, 0.0, 0.0, 0.0
187228801.0, 1.0, 2005, 12,  7,  0,  0,  1.0, 101.0, 129, 19795.8, -2.3, -44308.8, 0.0, 0.0, 0.0
187228802.0, 2.0, 2005, 12,  7,  0,  0,  2.0, 101.0, 129, 19795.6, -6.3, -44308.8, 0.0, 0.0, 0.0
187228803.0, 3.0, 2005, 12,  7,  0,  0,  3.0, 101.0, 129, 19799.0, -2.7, -44308.8, 0.0, 0.0, 0.0
187228804.0, 4.0, 2005, 12,  7,  0,  0,  4.0, 101.0, 129, 19795.7, -7.0, -44308.0, 0.0, 0.0, 0.0
187228805.0, 5.0, 2005, 12,  7,  0,  0,  5.0, 101.0, 129, 19793.5, -2.6, -44308.0, 0.0, 0.0, 0.0
187228806.0, 6.0, 2005, 12,  7,  0,  0,  6.0, 101.0, 129, 19797.3, -7.6, -44308.8, 0.0, 0.0, 0.0
187228807.0, 7.0, 2005, 12,  7,  0,  0,  7.0, 101.0, 129, 19792.8, -2.7, -44308.0, 0.0, 0.0, 0.0
187228808.0, 8.0, 2005, 12,  7,  0,  0,  8.0, 101.0, 129, 19796.4, -6.9, -44309.5, 0.0, 0.0, 0.0
187228809.0, 9.0, 2005, 12,  7,  0,  0,  9.0, 101.0, 129, 19792.6, -1.9, -44308.0, 0.0, 0.0, 0.0
187228810.0, 10.0, 2005, 12,  7,  0,  0, 10.0, 101.0, 129, 19792.5, -5.9, -44308.0, 0.0, 0.0, 0.0
187228811.0, 11.0, 2005, 12,  7,  0,  0, 11.0, 101.0, 129, 19790.6, -3.8, -44308.0, 0.0, 0.0, 0.0
187228812.0, 12.0, 2005, 12,  7,  0,  0, 12.0, 101.0, 129, 19791.9, -7.5, -44308.0, 0.0, 0.0, 0.0
187228813.0, 13.0, 2005, 12,  7,  0,  0, 13.0, 101.0, 129, 19795.1, -2.4, -44308.0, 0.0, 0.0, 0.0
187228814.0, 14.0, 2005, 12,  7,  0,  0, 14.0, 101.0, 129, 19801.2, -7.1, -44308.0, 0.0, 0.0, 0.0
187228815.0, 15.0, 2005, 12,  7,  0,  0, 15.0, 101.0, 129, 19792.8, -2.7, -44308.0, 0.0, 0.0, 0.0
187228816.0, 16.0, 2005, 12,  7,  0,  0, 16.0, 101.0, 129, 19802.0, -7.8, -44308.8, 0.0, 0.0, 0.0
187228817.0, 17.0, 2005, 12,  7,  0,  0, 17.0, 101.0, 129, 19792.2, -3.6, -44307.2, 0.0, 0.0, 0.0
187228818.0, 18.0, 2005, 12,  7,  0,  0, 18.0, 101.0, 129, 19805.0, -1.1, -44308.0, 0.0, 0.0, 0.0
187228819.0, 19.0, 2005, 12,  7,  0,  0, 19.0, 101.0, 129, 19793.4, -1.8, -44308.0, 0.0, 0.0, 0.0
187228820.0, 20.0, 2005, 12,  7,  0,  0, 20.0, 101.0, 129, 19808.0, -6.2, -44309.5, 0.0, 0.0, 0.0
187228821.0, 21.0, 2005, 12,  7,  0,  0, 21.0, 101.0, 129, 19790.5, -3.0, -44308.0, 0.0, 0.0, 0.0
187228822.0, 22.0, 2005, 12,  7,  0,  0, 22.0, 101.0, 129, 19802.0, -7.8, -44308.0, 0.0, 0.0, 0.0
187228823.0, 23.0, 2005, 12,  7,  0,  0, 23.0, 101.0, 129, 19790.6, -3.8, -44308.0, 0.0, 0.0, 0.0
187228824.0, 24.0, 2005, 12,  7,  0,  0, 24.0, 101.0, 129, 19806.6, -7.2, -44308.8, 0.0, 0.0, 0.0
187228825.0, 25.0, 2005, 12,  7,  0,  0, 25.0, 101.0, 129, 19793.5, -2.6, -44308.0, 0.0, 0.0, 0.0
187228826.0, 26.0, 2005, 12,  7,  0,  0, 26.0, 101.0, 129, 19806.4, -5.6, -44308.0, 0.0, 0.0, 0.0
187228827.0, 27.0, 2005, 12,  7,  0,  0, 27.0, 101.0, 129, 19797.8, -5.2, -44308.0, 0.0, 0.0, 0.0
187228828.0, 28.0, 2005, 12,  7,  0,  0, 28.0, 101.0, 129, 19799.4, -5.8, -44308.0, 0.0, 0.0, 0.0
187228829.0, 29.0, 2005, 12,  7,  0,  0, 29.0, 101.0, 129, 19793.0, -4.3, -44308.8, 0.0, 0.0, 0.0
187228830.0, 30.0, 2005, 12,  7,  0,  0, 30.0, 101.0, 129, 19798.9, -8.2, -44308.0, 0.0, 0.0, 0.0
187228831.0, 31.0, 2005, 12,  7,  0,  0, 31.0, 101.0, 129, 19790.6, -3.8, -44308.0, 0.0, 0.0, 0.0
187228832.0, 32.0, 2005, 12,  7,  0,  0, 32.0, 101.0, 129, 19806.5, -6.4, -44308.0, 0.0, 0.0, 0.0
187228833.0, 33.0, 2005, 12,  7,  0,  0, 33.0, 101.0, 129, 19789.9, -4.7, -44308.0, 0.0, 0.0, 0.0
187228834.0, 34.0, 2005, 12,  7,  0,  0, 34.0, 101.0, 129, 19805.7, -6.5, -44309.5, 0.0, 0.0, 0.0
187228835.0, 35.0, 2005, 12,  7,  0,  0, 35.0, 101.0, 129, 19792.3, -4.4, -44308.0, 0.0, 0.0, 0.0
187228836.0, 36.0, 2005, 12,  7,  0,  0, 36.0, 101.0, 129, 19804.0, -5.2, -44307.2, 0.0, 0.0, 0.0
187228837.0, 37.0, 2005, 12,  7,  0,  0, 37.0, 101.0, 129, 19793.9, -5.7, -44308.0, 0.0, 0.0, 0.0
187228838.0, 38.0, 2005, 12,  7,  0,  0, 38.0, 101.0, 129, 19808.7, -5.3, -44307.2, 0.0, 0.0, 0.0
187228839.0, 39.0, 2005, 12,  7,  0,  0, 39.0, 101.0, 129, 19789.2, -4.8, -44308.8, 0.0, 0.0, 0.0
187228840.0, 40.0, 2005, 12,  7,  0,  0, 40.0, 101.0, 129, 19801.7, -5.5, -44308.8, 0.0, 0.0, 0.0
187228841.0, 41.0, 2005, 12,  7,  0,  0, 41.0, 101.0, 129, 19792.7, -7.4, -44307.2, 0.0, 0.0, 0.0
187228842.0, 42.0, 2005, 12,  7,  0,  0, 42.0, 101.0, 129, 19806.7, -2.5, -44308.8, 0.0, 0.0, 0.0
187228843.0, 43.0, 2005, 12,  7,  0,  0, 43.0, 101.0, 129, 19789.8, -9.4, -44309.5, 0.0, 0.0, 0.0
187228844.0, 44.0, 2005, 12,  7,  0,  0, 44.0, 101.0, 129, 19801.2, -1.6, -44308.0, 0.0, 0.0, 0.0
187228845.0, 45.0, 2005, 12,  7,  0,  0, 45.0, 101.0, 129, 19787.3, -8.1, -44308.8, 0.0, 0.0, 0.0
187228846.0, 46.0, 2005, 12,  7,  0,  0, 46.0, 101.0, 129, 19801.3, -2.4, -44307.2, 0.0, 0.0, 0.0
187228847.0, 47.0, 2005, 12,  7,  0,  0, 47.0, 101.0, 129, 19786.7, -9.8, -44308.0, 0.0, 0.0, 0.0
187228848.0, 48.0, 2005, 12,  7,  0,  0, 48.0, 101.0, 129, 19796.0, -3.9, -44308.0, 0.0, 0.0, 0.0
187228849.0, 49.0, 2005, 12,  7,  0,  0, 49.0, 101.0, 129, 19787.6, -10.5, -44308.0, 0.0, 0.0, 0.0
187228850.0, 50.0, 2005, 12,  7,  0,  0, 50.0, 101.0, 129, 19797.7, -4.4, -44308.0, 0.0, 0.0, 0.0
187228851.0, 51.0, 2005, 12,  7,  0,  0, 51.0, 101.0, 129, 19783.0, -11.8, -44308.0, 0.0, 0.0, 0.0
187228852.0, 52.0, 2005, 12,  7,  0,  0, 52.0, 101.0, 129, 19798.9, -1.9, -44308.8, 0.0, 0.0, 0.0
187228853.0, 53.0, 2005, 12,  7,  0,  0, 53.0, 101.0, 129, 19786.0, -10.7, -44308.0, 0.0, 0.0, 0.0
187228854.0, 54.0, 2005, 12,  7,  0,  0, 54.0, 101.0, 129, 19798.5, -5.1, -44308.0, 0.0, 0.0, 0.0
187228855.0, 55.0, 2005, 12,  7,  0,  0, 55.0, 101.0, 129, 19782.9, -10.3, -44308.0, 0.0, 0.0, 0.0
187228856.0, 56.0, 2005, 12,  7,  0,  0, 56.0, 101.0, 129, 19800.0, -4.1, -44308.0, 0.0, 0.0, 0.0
187228857.0, 57.0, 2005, 12,  7,  0,  0, 57.0, 101.0, 129, 19785.2, -10.8, -44309.5, 0.0, 0.0, 0.0
187228858.0, 58.0, 2005, 12,  7,  0,  0, 58.0, 101.0, 129, 19806.1, -3.3, -44307.2, 0.0, 0.0, 0.0
187228859.0, 59.0, 2005, 12,  7,  0,  0, 59.0, 101.0, 129, 19791.5, -10.7, -44308.0, 0.0, 0.0, 0.0
187228860.0, 60.0, 2005, 12,  7,  0,  1,  0.0, 101.0, 129, 19805.3, -3.4, -44308.0, 0.0, 0.0, 0.0
187228861.0, 61.0, 2005, 12,  7,  0,  1,  1.0, 101.0, 129, 19794.5, -10.3, -44308.8, 0.0, 0.0, 0.0
187228862.0, 62.0, 2005, 12,  7,  0,  1,  2.0, 101.0, 129, 19798.3, -3.6, -44309.5, 0.0, 0.0, 0.0
187228863.0, 63.0, 2005, 12,  7,  0,  1,  3.0, 101.0, 129, 19788.3, -10.4, -44308.8, 0.0, 0.0, 0.0
187228864.0, 64.0, 2005, 12,  7,  0,  1,  4.0, 101.0, 129, 19803.2, -4.5, -44308.8, 0.0, 0.0, 0.0
187228865.0, 65.0, 2005, 12,  7,  0,  1,  5.0, 101.0, 129, 19786.6, -9.0, -44308.0, 0.0, 0.0, 0.0
187228866.0, 66.0, 2005, 12,  7,  0,  1,  6.0, 101.0, 129, 19800.0, -4.1, -44308.0, 0.0, 0.0, 0.0
187228867.0, 67.0, 2005, 12,  7,  0,  1,  7.0, 101.0, 129, 19791.6, -11.5, -44308.8, 0.0, 0.0, 0.0
187228868.0, 68.0, 2005, 12,  7,  0,  1,  8.0, 101.0, 129, 19801.5, -3.9, -44308.8, 0.0, 0.0, 0.0
187228869.0, 69.0, 2005, 12,  7,  0,  1,  9.0, 101.0, 129, 19787.0, -5.8, -44307.2, 0.0, 0.0, 0.0
187228870.0, 70.0, 2005, 12,  7,  0,  1, 10.0, 101.0, 129, 19803.4, -6.0, -44308.0, 0.0, 0.0, 0.0
187228871.0, 71.0, 2005, 12,  7,  0,  1, 11.0, 101.0, 129, 19794.5, -10.3, -44308.0, 0.0, 0.0, 0.0
187228872.0, 72.0, 2005, 12,  7,  0,  1, 12.0, 101.0, 129, 19798.9, -8.2, -44308.0, 0.0, 0.0, 0.0
187228873.0, 73.0, 2005, 12,  7,  0,  1, 13.0, 101.0, 129, 19795.2, -9.5, -44308.0, 0.0, 0.0, 0.0
187228874.0, 74.0, 2005, 12,  7,  0,  1, 14.0, 101.0, 129, 19798.7, -6.6, -44307.2, 0.0, 0.0, 0.0
187228875.0, 75.0, 2005, 12,  7,  0,  1, 15.0, 101.0, 129, 19794.4, -8.8, -44309.5, 0.0, 0.0, 0.0
187228876.0, 76.0, 2005, 12,  7,  0,  1, 16.0, 101.0, 129, 19802.0, -7.8, -44307.2, 0.0, 0.0, 0.0
187228877.0, 77.0, 2005, 12,  7,  0,  1, 17.0, 101.0, 129, 19797.6, -9.9, -44308.0, 0.0, 0.0, 0.0
187228878.0, 78.0, 2005, 12,  7,  0,  1, 18.0, 101.0, 129, 19800.3, -6.4, -44308.8, 0.0, 0.0, 0.0
187228879.0, 79.0, 2005, 12,  7,  0,  1, 19.0, 101.0, 129, 19791.5, -10.7, -44307.2, 0.0, 0.0, 0.0
187228880.0, 80.0, 2005, 12,  7,  0,  1, 20.0, 101.0, 129, 19803.3, -5.3, -44308.0, 0.0, 0.0, 0.0
187228881.0, 81.0, 2005, 12,  7,  0,  1, 21.0, 101.0, 129, 19787.2, -13.6, -44308.0, 0.0, 0.0, 0.0
187228882.0, 82.0, 2005, 12,  7,  0,  1, 22.0, 101.0, 129, 19804.8, -5.1, -44308.0, 0.0, 0.0, 0.0
187228883.0, 83.0, 2005, 12,  7,  0,  1, 23.0, 101.0, 129, 19789.4, -12.5, -44308.0, 0.0, 0.0, 0.0
187228884.0, 84.0, 2005, 12,  7,  0,  1, 24.0, 101.0, 129, 19799.5, -6.5, -44308.0, 0.0, 0.0, 0.0
187228885.0, 85.0, 2005, 12,  7,  0,  1, 25.0, 101.0, 129, 19787.1, -12.8, -44307.2, 0.0, 0.0, 0.0
187228886.0, 86.0, 2005, 12,  7,  0,  1, 26.0, 101.0, 129, 19801.8, -6.2, -44308.0, 0.0, 0.0, 0.0
187228887.0, 87.0, 2005, 12,  7,  0,  1, 27.0, 101.0, 129, 19792.5, -12.1, -44308.8, 0.0, 0.0, 0.0
187228888.0, 88.0, 2005, 12,  7,  0,  1, 28.0, 101.0, 129, 19802.7, -6.9, -44307.2, 0.0, 0.0, 0.0
187228889.0, 89.0, 2005, 12,  7,  0,  1, 29.0, 101.0, 129, 19796.2, -10.8, -44308.0, 0.0, 0.0, 0.0
187228890.0, 90.0, 2005, 12,  7,  0,  1, 30.0, 101.0, 129, 19794.4, -8.8, -44307.2, 0.0, 0.0, 0.0
187228891.0, 91.0, 2005, 12,  7,  0,  1, 31.0, 101.0, 129, 19798.4, -9.8, -44308.0, 0.0, 0.0, 0.0
187228892.0, 92.0, 2005, 12,  7,  0,  1, 32.0, 101.0, 129, 19785.8, -9.1, -44307.2, 0.0, 0.0, 0.0
187228893.0, 93.0, 2005, 12,  7,  0,  1, 33.0, 101.0, 129, 19798.7, -12.1, -44308.0, 0.0, 0.0, 0.0
187228894.0, 94.0, 2005, 12,  7,  0,  1, 34.0, 101.0, 129, 19795.8, -7.8, -44307.2, 0.0, 0.0, 0.0
187228895.0, 95.0, 2005, 12,  7,  0,  1, 35.0, 101.0, 129, 19799.5, -12.7, -44307.2, 0.0, 0.0, 0.0
187228896.0, 96.0, 2005, 12,  7,  0,  1, 36.0, 101.0, 129, 19800.3, -6.4, -44308.0, 0.0, 0.0, 0.0
187228897.0, 97.0, 2005, 12,  7,  0,  1, 37.0, 101.0, 129, 19796.2, -10.8, -44306.4, 0.0, 0.0, 0.0
187228898.0, 98.0, 2005, 12,  7,  0,  1, 38.0, 101.0, 129, 19800.1, -4.9, -44308.0, 0.0, 0.0, 0.0
187228899.0, 99.0, 2005, 12,  7,  0,  1, 39.0, 101.0, 129, 19801.0, -11.8, -44308.0, 0.0, 0.0, 0.0
187228900.0, 100.0, 2005, 12,  7,  0,  1, 40.0, 101.0, 129, 19798.8, -7.4, -44307.2, 0.0, 0.0, 0.0
187228901.0, 101.0, 2005, 12,  7,  0,  1, 41.0, 101.0, 129, 19803.4, -12.2, -44308.0, 0.0, 0.0, 0.0
187228902.0, 102.0, 2005, 12,  7,  0,  1, 42.0, 101.0, 129, 19795.8, -7.8, -44308.0, 0.0, 0.0, 0.0
187228903.0, 103.0, 2005, 12,  7,  0,  1, 43.0, 101.0, 129, 19802.4, -10.8, -44308.0, 0.0, 0.0, 0.0
187228904.0, 104.0, 2005, 12,  7,  0,  1, 44.0, 101.0, 129, 19795.0, -7.9, -44308.0, 0.0, 0.0, 0.0
187228905.1, 105.1, 2005, 12,  7,  0,  1, 45.1, 101.0, 129, 19802.4, -10.8, -44308.0, 0.0, 0.0, 0.0
187228906.1, 106.1, 2005, 12,  7,  0,  1, 46.1, 101.0, 129, 19793.6, -8.9, -44308.0, 0.0, 0.0, 0.0
187228907.1, 107.1, 2005, 12,  7,  0,  1, 47.1, 101.0, 129, 19803.1, -9.9, -44308.8, 0.0, 0.0, 0.0
187228908.1, 108.1, 2005, 12,  7,  0,  1, 48.1, 101.0, 129, 19790.3, -7.7, -44307.2, 0.0, 0.0, 0.0
187228909.1, 109.1, 2005, 12,  7,  0,  1, 49.1, 101.0, 129, 19798.1, -13.7, -44309.5, 0.0, 0.0, 0.0
187228910.1, 110.1, 2005, 12,  7,  0,  1, 50.1, 101.0, 129, 19793.3, -6.6, -44307.2, 0.0, 0.0, 0.0
187228911.1, 111.1, 2005, 12,  7,  0,  1, 51.1, 101.0, 129, 19801.2, -13.3, -44307.2, 0.0, 0.0, 0.0
187228912.1, 112.1, 2005, 12,  7,  0,  1, 52.1, 101.0, 129, 19795.1, -8.7, -44307.2, 0.0, 0.0, 0.0
187228913.1, 113.1, 2005, 12,  7,  0,  1, 53.1, 101.0, 129, 19800.4, -13.4, -44307.2, 0.0, 0.0, 0.0
187228914.1, 114.1, 2005, 12,  7,  0,  1, 54.1, 101.0, 129, 19795.3, -10.2, -44308.8, 0.0, 0.0, 0.0
187228915.1, 115.1, 2005, 12,  7,  0,  1, 55.1, 101.0, 129, 19801.1, -12.5, -44307.2, 0.0, 0.0, 0.0
187228916.1, 116.1, 2005, 12,  7,  0,  1, 56.1, 101.0, 129, 19798.9, -8.2, -44308.0, 0.0, 0.0, 0.0
187228917.1, 117.1, 2005, 12,  7,  0,  1, 57.1, 101.0, 129, 19802.0, -13.2, -44307.2, 0.0, 0.0, 0.0
187228918.1, 118.1, 2005, 12,  7,  0,  1, 58.1, 101.0, 129, 19800.3, -6.4, -44308.0, 0.0, 0.0, 0.0
187228919.1, 119.1, 2005, 12,  7,  0,  1, 59.1, 101.0, 129, 19799.5, -12.7, -44306.4, 0.0, 0.0, 0.0
187228920.1, 120.1, 2005, 12,  7,  0,  2,  0.1, 101.0, 129, 19793.6, -8.9, -44308.0, 0.0, 0.0, 0.0
187228921.1, 121.1, 2005, 12,  7,  0,  2,  1.1, 101.0, 129, 19799.6, -13.5, -44308.0, 0.0, 0.0, 0.0
187228922.1, 122.1, 2005, 12,  7,  0,  2,  2.1, 101.0, 129, 19801.1, -6.3, -44307.2, 0.0, 0.0, 0.0
187228923.1, 123.1, 2005, 12,  7,  0,  2,  3.1, 101.0, 129, 19793.5, -13.5, -44308.0, 0.0, 0.0, 0.0
187228924.1, 124.1, 2005, 12,  7,  0,  2,  4.1, 101.0, 129, 19796.7, -9.3, -44308.0, 0.0, 0.0, 0.0
187228925.1, 125.1, 2005, 12,  7,  0,  2,  5.1, 101.0, 129, 19803.4, -12.2, -44308.0, 0.0, 0.0, 0.0
187228926.1, 126.1, 2005, 12,  7,  0,  2,  6.1, 101.0, 129, 19796.7, -9.3, -44307.2, 0.0, 0.0, 0.0
187228927.1, 127.1, 2005, 12,  7,  0,  2,  7.1, 101.0, 129, 19802.6, -12.3, -44308.0, 0.0, 0.0, 0.0
187228928.1, 128.1, 2005, 12,  7,  0,  2,  8.1, 101.0, 129, 19807.5, -8.6, -44306.4, 0.0, 0.0, 0.0
187228929.1, 129.1, 2005, 12,  7,  0,  2,  9.1, 101.0, 129, 19795.7, -12.5, -44307.2, 0.0, 0.0, 0.0
187228930.1, 130.1, 2005, 12,  7,  0,  2, 10.1, 101.0, 129, 19808.1, -7.0, -44307.2, 0.0, 0.0, 0.0
187228931.1, 131.1, 2005, 12,  7,  0,  2, 11.1, 101.0, 129, 19797.3, -13.8, -44308.0, 0.0, 0.0, 0.0
187228932.1, 132.1, 2005, 12,  7,  0,  2, 12.1, 101.0, 129, 19805.9, -7.3, -44306.4, 0.0, 0.0, 0.0
187228933.1, 133.1, 2005, 12,  7,  0,  2, 13.1, 101.0, 129, 19796.7, -14.7, -44308.0, 0.0, 0.0, 0.0
187228934.1, 134.1, 2005, 12,  7,  0,  2, 14.1, 101.0, 129, 19802.0, -7.8, -44308.0, 0.0, 0.0, 0.0
187228935.1, 135.1, 2005, 12,  7,  0,  2, 15.1, 101.0, 129, 19802.6, -12.3, -44308.0, 0.0, 0.0, 0.0
187228936.1, 136.1, 2005, 12,  7,  0,  2, 16.1, 101.0, 129, 19799.6, -7.3, -44308.0, 0.0, 0.0, 0.0
187228937.1, 137.1, 2005, 12,  7,  0,  2, 17.1, 101.0, 129, 19805.8, -12.7, -44308.8, 0.0, 0.0, 0.0
187228938.1, 138.1, 2005, 12,  7,  0,  2, 18.1, 101.0, 129, 19793.8, -10.4, -44307.2, 0.0, 0.0, 0.0
187228939.1, 139.1, 2005, 12,  7,  0,  2, 19.1, 101.0, 129, 19802.7, -13.1, -44307.2, 0.0, 0.0, 0.0
187228940.1, 140.1, 2005, 12,  7,  0,  2, 20.1, 101.0, 129, 19794.2, -8.0, -44308.0, 0.0, 0.0, 0.0
187228941.1, 141.1, 2005, 12,  7,  0,  2, 21.1, 101.0, 129, 19804.8, -11.3, -44307.2, 0.0, 0.0, 0.0
187228942.1, 142.1, 2005, 12,  7,  0,  2, 22.1, 101.0, 129, 19795.4, -10.9, -44306.4, 0.0, 0.0, 0.0
187228943.1, 143.1, 2005, 12,  7,  0,  2, 23.1, 101.0, 129, 19802.4, -10.8, -44307.2, 0.0, 0.0, 0.0
187228944.1, 144.1, 2005, 12,  7,  0,  2, 24.1, 101.0, 129, 19796.6, -8.5, -44307.2, 0.0, 0.0, 0.0
187228945.1, 145.1, 2005, 12,  7,  0,  2, 25.1, 101.0, 129, 19801.8, -11.7, -44307.2, 0.0, 0.0, 0.0
187228946.1, 146.1, 2005, 12,  7,  0,  2, 26.1, 101.0, 129, 19795.1, -8.7, -44308.0, 0.0, 0.0, 0.0
187228947.1, 147.1, 2005, 12,  7,  0,  2, 27.1, 101.0, 129, 19805.0, -12.8, -44307.2, 0.0, 0.0, 0.0
187228948.1, 148.1, 2005, 12,  7,  0,  2, 28.1, 101.0, 129, 19799.9, -9.6, -44307.2, 0.0, 0.0, 0.0
187228949.1, 149.1, 2005, 12,  7,  0,  2, 29.1, 101.0, 129, 19797.9, -12.2, -44308.0, 0.0, 0.0, 0.0
187228950.1, 150.1, 2005, 12,  7,  0,  2, 30.1, 101.0, 129, 19802.8, -7.7, -44308.8, 0.0, 0.0, 0.0
187228951.1, 151.1, 2005, 12,  7,  0,  2, 31.1, 101.0, 129, 19796.4, -12.4, -44308.0, 0.0, 0.0, 0.0
187228952.1, 152.1, 2005, 12,  7,  0,  2, 32.1, 101.0, 129, 19802.8, -7.7, -44307.2, 0.0, 0.0, 0.0
187228953.1, 153.1, 2005, 12,  7,  0,  2, 33.1, 101.0, 129, 19789.6, -14.0, -44308.0, 0.0, 0.0, 0.0
187228954.1, 154.1, 2005, 12,  7,  0,  2, 34.1, 101.0, 129, 19803.6, -7.6, -44306.4, 0.0, 0.0, 0.0
187228955.1, 155.1, 2005, 12,  7,  0,  2, 35.1, 101.0, 129, 19796.8, -10.0, -44308.0, 0.0, 0.0, 0.0
187228956.1, 156.1, 2005, 12,  7,  0,  2, 36.1, 101.0, 129, 19802.1, -8.6, -44308.0, 0.0, 0.0, 0.0
187228957.1, 157.1, 2005, 12,  7,  0,  2, 37.1, 101.0, 129, 19794.5, -10.3, -44307.2, 0.0, 0.0, 0.0
187228958.1, 158.1, 2005, 12,  7,  0,  2, 38.1, 101.0, 129, 19794.5, -10.3, -44306.4, 0.0, 0.0, 0.0
187228959.1, 159.1, 2005, 12,  7,  0,  2, 39.1, 101.0, 129, 19801.1, -12.5, -44306.4, 0.0, 0.0, 0.0
187228960.1, 160.1, 2005, 12,  7,  0,  2, 40.1, 101.0, 129, 19796.5, -7.7, -44307.2, 0.0, 0.0, 0.0
187228961.1, 161.1, 2005, 12,  7,  0,  2, 41.1, 101.0, 129, 19804.8, -11.3, -44308.0, 0.0, 0.0, 0.0
187228962.1, 162.1, 2005, 12,  7,  0,  2, 42.1, 101.0, 129, 19799.7, -8.1, -44307.2, 0.0, 0.0, 0.0
187228963.1, 163.1, 2005, 12,  7,  0,  2, 43.1, 101.0, 129, 19807.2, -11.0, -44308.8, 0.0, 0.0, 0.0
187228964.1, 164.1, 2005, 12,  7,  0,  2, 44.1, 101.0, 129, 19799.6, -7.3, -44306.4, 0.0, 0.0, 0.0
187228965.1, 165.1, 2005, 12,  7,  0,  2, 45.1, 101.0, 129, 19808.8, -12.3, -44307.2, 0.0, 0.0, 0.0
187228966.1, 166.1, 2005, 12,  7,  0,  2, 46.1, 101.0, 129, 19798.1, -7.5, -44306.4, 0.0, 0.0, 0.0
187228967.1, 167.1, 2005, 12,  7,  0,  2, 47.1, 101.0, 129, 19801.1, -12.5, -44307.2, 0.0, 0.0, 0.0
187228968.1, 168.1, 2005, 12,  7,  0,  2, 48.1, 101.0, 129, 19803.7, -8.4, -44307.2, 0.0, 0.0, 0.0
187228969.1, 169.1, 2005, 12,  7,  0,  2, 49.1, 101.0, 129, 19799.3, -11.2, -44308.0, 0.0, 0.0, 0.0
187228970.1, 170.1, 2005, 12,  7,  0,  2, 50.1, 101.0, 129, 19804.2, -6.7, -44308.0, 0.0, 0.0, 0.0
187228971.1, 171.1, 2005, 12,  7,  0,  2, 51.1, 101.0, 129, 19803.4, -12.2, -44308.0, 0.0, 0.0, 0.0
187228972.1, 172.1, 2005, 12,  7,  0,  2, 52.1, 101.0, 129, 19802.4, -4.6, -44307.2, 0.0, 0.0, 0.0
187228973.1, 173.1, 2005, 12,  7,  0,  2, 53.1, 101.0, 129, 19805.4, -4.2, -44307.2, 0.0, 0.0, 0.0
187228974.1, 174.1, 2005, 12,  7,  0,  2, 54.1, 101.0, 129, 19794.1, -7.2, -44307.2, 0.0, 0.0, 0.0
187228975.1, 175.1, 2005, 12,  7,  0,  2, 55.1, 101.0, 129, 19806.6, -12.6, -44308.0, 0.0, 0.0, 0.0
187228976.1, 176.1, 2005, 12,  7,  0,  2, 56.1, 101.0, 129, 19801.2, -7.1, -44306.4, 0.0, 0.0, 0.0
187228977.1, 177.1, 2005, 12,  7,  0,  2, 57.1, 101.0, 129, 19795.7, -13.2, -44308.0, 0.0, 0.0, 0.0
187228978.1, 178.1, 2005, 12,  7,  0,  2, 58.1, 101.0, 129, 19793.5, -8.1, -44308.0, 0.0, 0.0, 0.0
187228979.1, 179.1, 2005, 12,  7,  0,  2, 59.1, 101.0, 129, 19800.3, -12.6, -44308.0, 0.0, 0.0, 0.0
187228980.1, 180.1, 2005, 12,  7,  0,  3,  0.1, 101.0, 129, 19801.3, -7.9, -44308.0, 0.0, 0.0, 0.0
187228981.1, 181.1, 2005, 12,  7,  0,  3,  1.1, 101.0, 129, 19801.3, -14.1, -44307.2, 0.0, 0.0, 0.0
187228982.1, 182.1, 2005, 12,  7,  0,  3,  2.1, 101.0, 129, 19804.2, -6.7, -44308.0, 0.0, 0.0, 0.0
187228983.1, 183.1, 2005, 12,  7,  0,  3,  3.1, 101.0, 129, 19801.3, -14.1, -44307.2, 0.0, 0.0, 0.0
187228984.1, 184.1, 2005, 12,  7,  0,  3,  4.1, 101.0, 129, 19804.3, -7.5, -44308.0, 0.0, 0.0, 0.0
187228985.1, 185.1, 2005, 12,  7,  0,  3,  5.1, 101.0, 129, 19796.9, -10.8, -44306.4, 0.0, 0.0, 0.0
187228986.1, 186.1, 2005, 12,  7,  0,  3,  6.1, 101.0, 129, 19798.0, -6.7, -44308.0, 0.0, 0.0, 0.0
187228987.1, 187.1, 2005, 12,  7,  0,  3,  7.1, 101.0, 129, 19795.7, -13.2, -44308.0, 0.0, 0.0, 0.0
187228988.1, 188.1, 2005, 12,  7,  0,  3,  8.1, 101.0, 129, 19803.7, -8.4, -44308.0, 0.0, 0.0, 0.0
187228989.1, 189.1, 2005, 12,  7,  0,  3,  9.1, 101.0, 129, 19798.6, -11.3, -44308.0, 0.0, 0.0, 0.0
187228990.1, 190.1, 2005, 12,  7,  0,  3, 10.1, 101.0, 129, 19805.9, -7.3, -44307.2, 0.0, 0.0, 0.0
187228991.1, 191.1, 2005, 12,  7,  0,  3, 11.1, 101.0, 129, 19799.5, -12.7, -44308.0, 0.0, 0.0, 0.0
187228992.1, 192.1, 2005, 12,  7,  0,  3, 12.1, 101.0, 129, 19800.8, -10.2, -44307.2, 0.0, 0.0, 0.0
187228993.1, 193.1, 2005, 12,  7,  0,  3, 13.1, 101.0, 129, 19797.9, -12.2, -44306.4, 0.0, 0.0, 0.0
