161568000.4, 0.0, 2005,  2, 13,  0,  0,  0.4, 1.2, 1, 19784.6, 30.4, -44392.2, 0.0, 0.0, 0.0
161568001.4, 1.0, 2005,  2, 13,  0,  0,  1.4, 1.2, 1, 19783.1, 29.4, -44393.7, 0.0, 0.0, 0.0
161568002.4, 2.0, 2005,  2, 13,  0,  0,  2.4, 1.2, 1, 19784.0, 28.7, -44394.5, 0.0, 0.0, 0.0
161568003.4, 3.0, 2005,  2, 13,  0,  0,  3.4, 1.2, 1, 19784.9, 28.0, -44394.5, 0.0, 0.0, 0.0
161568004.4, 4.0, 2005,  2, 13,  0,  0,  4.4, 1.2, 1, 19783.1, 29.4, -44394.5, 0.0, 0.0, 0.0
161568005.4, 5.0, 2005,  2, 13,  0,  0,  5.4, 1.2, 1, 19783.8, 30.3, -44392.2, 0.0, 0.0, 0.0
161568006.4, 6.0, 2005,  2, 13,  0,  0,  6.4, 1.2, 1, 19784.9, 28.0, -44393.7, 0.0, 0.0, 0.0
161568007.4, 7.0, 2005,  2, 13,  0,  0,  7.4, 1.2, 1, 19785.5, 28.9, -44395.2, 0.0, 0.0, 0.0
161568008.4, 8.0, 2005,  2, 13,  0,  0,  8.4, 1.2, 1, 19784.7, 29.6, -44393.7, 0.0, 0.0, 0.0
161568009.4, 9.0, 2005,  2, 13,  0,  0,  9.4, 1.2, 1, 19784.0, 28.7, -44394.5, 0.0, 0.0, 0.0
161568010.4, 10.0, 2005,  2, 13,  0,  0, 10.4, 1.2, 1, 19784.0, 28.7, -44393.7, 0.0, 0.0, 0.0
161568011.4, 11.0, 2005,  2, 13,  0,  0, 11.4, 1.2, 1, 19783.9, 29.5, -44394.5, 0.0, 0.0, 0.0
161568012.3, 11.9, 2005,  2, 13,  0,  0, 12.3, 1.2, 1, 19784.8, 28.8, -44394.5, 0.0, 0.0, 0.0
161568013.3, 12.9, 2005,  2, 13,  0,  0, 13.3, 1.2, 1, 19784.8, 28.8, -44394.5, 0.0, 0.0, 0.0
161568014.3, 13.9, 2005,  2, 13,  0,  0, 14.3, 1.2, 1, 19784.0, 28.7, -44394.5, 0.0, 0.0, 0.0
161568015.3, 14.9, 2005,  2, 13,  0,  0, 15.3, 1.2, 1, 19783.8, 30.3, -44395.2, 0.0, 0.0, 0.0
161568016.3, 15.9, 2005,  2, 13,  0,  0, 16.3, 1.2, 1, 19784.0, 28.7, -44393.7, 0.0, 0.0, 0.0
161568017.3, 16.9, 2005,  2, 13,  0,  0, 17.3, 1.2, 1, 19783.1, 29.4, -44394.5, 0.0, 0.0, 0.0
161568018.3, 17.9, 2005,  2, 13,  0,  0, 18.3, 1.2, 1, 19783.2, 28.6, -44394.5, 0.0, 0.0, 0.0
161568019.3, 18.9, 2005,  2, 13,  0,  0, 19.3, 1.2, 1, 19784.0, 28.7, -44393.7, 0.0, 0.0, 0.0
161568020.3, 19.9, 2005,  2, 13,  0,  0, 20.3, 1.2, 1, 19783.3, 27.8, -44392.2, 0.0, 0.0, 0.0
161568021.3, 20.9, 2005,  2, 13,  0,  0, 21.3, 1.2, 1, 19784.1, 27.9, -44392.9, 0.0, 0.0, 0.0
161568022.3, 21.9, 2005,  2, 13,  0,  0, 22.3, 1.2, 1, 19784.0, 28.7, -44394.5, 0.0, 0.0, 0.0
161568023.3, 22.9, 2005,  2, 13,  0,  0, 23.3, 1.2, 1, 19784.7, 29.6, -44394.5, 0.0, 0.0, 0.0
161568024.3, 23.9, 2005,  2, 13,  0,  0, 24.3, 1.2, 1, 19783.2, 28.6, -44394.5, 0.0, 0.0, 0.0
161568025.3, 24.9, 2005,  2, 13,  0,  0, 25.3, 1.2, 1, 19783.2, 28.6, -44393.7, 0.0, 0.0, 0.0
161568026.3, 25.9, 2005,  2, 13,  0,  0, 26.3, 1.2, 1, 19783.1, 29.4, -44394.5, 0.0, 0.0, 0.0
161568027.3, 26.9, 2005,  2, 13,  0,  0, 27.3, 1.2, 1, 19782.7, 27.0, -44394.5, 0.0, 0.0, 0.0
161568028.2, 27.8, 2005,  2, 13,  0,  0, 28.2, 1.2, 1, 19783.2, 28.6, -44394.5, 0.0, 0.0, 0.0
161568029.2, 28.8, 2005,  2, 13,  0,  0, 29.2, 1.2, 1, 19784.8, 28.8, -44393.7, 0.0, 0.0, 0.0
161568030.2, 29.8, 2005,  2, 13,  0,  0, 30.2, 1.2, 1, 19783.1, 29.4, -44395.2, 0.0, 0.0, 0.0
161568031.2, 30.8, 2005,  2, 13,  0,  0, 31.2, 1.2, 1, 19783.1, 29.4, -44392.2, 0.0, 0.0, 0.0
161568032.2, 31.8, 2005,  2, 13,  0,  0, 32.2, 1.2, 1, 19782.5, 28.5, -44393.7, 0.0, 0.0, 0.0
161568033.2, 32.8, 2005,  2, 13,  0,  0, 33.2, 1.2, 1, 19782.5, 28.5, -44393.7, 0.0, 0.0, 0.0
161568034.2, 33.8, 2005,  2, 13,  0,  0, 34.2, 1.2, 1, 19784.0, 28.7, -44393.7, 0.0, 0.0, 0.0
161568035.2, 34.8, 2005,  2, 13,  0,  0, 35.2, 1.2, 1, 19782.5, 28.5, -44396.0, 0.0, 0.0, 0.0
161568036.2, 35.8, 2005,  2, 13,  0,  0, 36.2, 1.2, 1, 19783.1, 29.4, -44393.7, 0.0, 0.0, 0.0
161568037.2, 36.8, 2005,  2, 13,  0,  0, 37.2, 1.2, 1, 19781.6, 29.2, -44393.7, 0.0, 0.0, 0.0
161568038.2, 37.8, 2005,  2, 13,  0,  0, 38.2, 1.2, 1, 19783.1, 29.4, -44394.5, 0.0, 0.0, 0.0
161568039.2, 38.8, 2005,  2, 13,  0,  0, 39.2, 1.2, 1, 19782.6, 27.7, -44392.9, 0.0, 0.0, 0.0
161568040.2, 39.8, 2005,  2, 13,  0,  0, 40.2, 1.2, 1, 19783.2, 28.6, -44394.5, 0.0, 0.0, 0.0
161568041.2, 40.8, 2005,  2, 13,  0,  0, 41.2, 1.2, 1, 19782.5, 28.5, -44396.0, 0.0, 0.0, 0.0
161568042.2, 41.8, 2005,  2, 13,  0,  0, 42.2, 1.2, 1, 19781.7, 28.4, -44394.5, 0.0, 0.0, 0.0
161568043.2, 42.8, 2005,  2, 13,  0,  0, 43.2, 1.2, 1, 19782.3, 30.1, -44393.7, 0.0, 0.0, 0.0
161568044.1, 43.7, 2005,  2, 13,  0,  0, 44.1, 1.2, 1, 19783.0, 30.2, -44394.5, 0.0, 0.0, 0.0
161568045.1, 44.7, 2005,  2, 13,  0,  0, 45.1, 1.2, 1, 19782.3, 30.1, -44394.5, 0.0, 0.0, 0.0
161568046.1, 45.7, 2005,  2, 13,  0,  0, 46.1, 1.2, 1, 19782.3, 30.1, -44393.7, 0.0, 0.0, 0.0
161568047.1, 46.7, 2005,  2, 13,  0,  0, 47.1, 1.2, 1, 19780.7, 29.9, -44393.7, 0.0, 0.0, 0.0
161568048.1, 47.7, 2005,  2, 13,  0,  0, 48.1, 1.2, 1, 19782.3, 30.1, -44393.7, 0.0, 0.0, 0.0
161568049.1, 48.7, 2005,  2, 13,  0,  0, 49.1, 1.2, 1, 19782.4, 29.3, -44393.7, 0.0, 0.0, 0.0
161568050.1, 49.7, 2005,  2, 13,  0,  0, 50.1, 1.2, 1, 19782.4, 29.3, -44393.7, 0.0, 0.0, 0.0
161568051.1, 50.7, 2005,  2, 13,  0,  0, 51.1, 1.2, 1, 19780.8, 29.1, -44393.7, 0.0, 0.0, 0.0
161568052.1, 51.7, 2005,  2, 13,  0,  0, 52.1, 1.2, 1, 19780.9, 28.3, -44396.0, 0.0, 0.0, 0.0
161568053.1, 52.7, 2005,  2, 13,  0,  0, 53.1, 1.2, 1, 19780.9, 28.3, -44394.5, 0.0, 0.0, 0.0
161568054.1, 53.7, 2005,  2, 13,  0,  0, 54.1, 1.2, 1, 19781.5, 30.0, -44395.2, 0.0, 0.0, 0.0
161568055.1, 54.7, 2005,  2, 13,  0,  0, 55.1, 1.2, 1, 19781.8, 27.6, -44394.5, 0.0, 0.0, 0.0
161568056.1, 55.7, 2005,  2, 13,  0,  0, 56.1, 1.2, 1, 19782.5, 28.5, -44394.5, 0.0, 0.0, 0.0
161568057.1, 56.7, 2005,  2, 13,  0,  0, 57.1, 1.2, 1, 19780.8, 29.1, -44394.5, 0.0, 0.0, 0.0
161568058.1, 57.7, 2005,  2, 13,  0,  0, 58.1, 1.2, 1, 19781.5, 30.0, -44394.5, 0.0, 0.0, 0.0
161568059.1, 58.7, 2005,  2, 13,  0,  0, 59.1, 1.2, 1, 19780.8, 29.1, -44393.7, 0.0, 0.0, 0.0
161568060.0, 59.6, 2005,  2, 13,  0,  1,  0.0, 1.2, 1, 19780.8, 29.1, -44393.7, 0.0, 0.0, 0.0
161568061.0, 60.6, 2005,  2, 13,  0,  1,  1.0, 1.2, 1, 19780.0, 29.0, -44395.2, 0.0, 0.0, 0.0
161568062.0, 61.6, 2005,  2, 13,  0,  1,  2.0, 1.2, 1, 19781.6, 29.2, -44393.7, 0.0, 0.0, 0.0
161568063.0, 62.6, 2005,  2, 13,  0,  1,  3.0, 1.2, 1, 19781.6, 29.2, -44394.5, 0.0, 0.0, 0.0
161568064.0, 63.6, 2005,  2, 13,  0,  1,  4.0, 1.2, 1, 19781.5, 30.0, -44393.7, 0.0, 0.0, 0.0
161568065.0, 64.6, 2005,  2, 13,  0,  1,  5.0, 1.2, 1, 19780.8, 29.1, -44393.7, 0.0, 0.0, 0.0
161568066.0, 65.6, 2005,  2, 13,  0,  1,  6.0, 1.2, 1, 19780.7, 29.9, -44395.2, 0.0, 0.0, 0.0
161568067.0, 66.6, 2005,  2, 13,  0,  1,  7.0, 1.2, 1, 19780.1, 28.2, -44394.5, 0.0, 0.0, 0.0
161568068.0, 67.6, 2005,  2, 13,  0,  1,  8.0, 1.2, 1, 19781.4, 30.7, -44394.5, 0.0, 0.0, 0.0
161568069.0, 68.6, 2005,  2, 13,  0,  1,  9.0, 1.2, 1, 19780.7, 29.9, -44394.5, 0.0, 0.0, 0.0
161568070.0, 69.6, 2005,  2, 13,  0,  1, 10.0, 1.2, 1, 19779.8, 30.5, -44393.7, 0.0, 0.0, 0.0
161568071.0, 70.6, 2005,  2, 13,  0,  1, 11.0, 1.2, 1, 19780.0, 29.0, -44394.5, 0.0, 0.0, 0.0
161568072.0, 71.6, 2005,  2, 13,  0,  1, 12.0, 1.2, 1, 19780.7, 29.9, -44394.5, 0.0, 0.0, 0.0
161568073.0, 72.6, 2005,  2, 13,  0,  1, 13.0, 1.2, 1, 19780.7, 29.9, -44394.5, 0.0, 0.0, 0.0
161568074.0, 73.6, 2005,  2, 13,  0,  1, 14.0, 1.2, 1, 19781.6, 29.2, -44393.7, 0.0, 0.0, 0.0
161568075.0, 74.6, 2005,  2, 13,  0,  1, 15.0, 1.2, 1, 19780.9, 28.3, -44395.2, 0.0, 0.0, 0.0
161568075.9, 75.5, 2005,  2, 13,  0,  1, 15.9, 1.2, 1, 19779.9, 29.8, -44393.7, 0.0, 0.0, 0.0
161568076.9, 76.5, 2005,  2, 13,  0,  1, 16.9, 1.2, 1, 19779.9, 29.8, -44394.5, 0.0, 0.0, 0.0
161568077.9, 77.5, 2005,  2, 13,  0,  1, 17.9, 1.2, 1, 19779.9, 29.8, -44394.5, 0.0, 0.0, 0.0
161568078.9, 78.5, 2005,  2, 13,  0,  1, 18.9, 1.2, 1, 19779.9, 29.8, -44394.5, 0.0, 0.0, 0.0
161568079.9, 79.5, 2005,  2, 13,  0,  1, 19.9, 1.2, 1, 19779.9, 29.8, -44395.2, 0.0, 0.0, 0.0
161568080.9, 80.5, 2005,  2, 13,  0,  1, 20.9, 1.2, 1, 19780.1, 28.2, -44394.5, 0.0, 0.0, 0.0
161568081.9, 81.5, 2005,  2, 13,  0,  1, 21.9, 1.2, 1, 19780.0, 29.0, -44394.5, 0.0, 0.0, 0.0
161568082.9, 82.5, 2005,  2, 13,  0,  1, 22.9, 1.2, 1, 19779.2, 29.7, -44396.0, 0.0, 0.0, 0.0
161568083.9, 83.5, 2005,  2, 13,  0,  1, 23.9, 1.2, 1, 19780.0, 29.0, -44394.5, 0.0, 0.0, 0.0
161568084.9, 84.5, 2005,  2, 13,  0,  1, 24.9, 1.2, 1, 19779.9, 29.8, -44394.5, 0.0, 0.0, 0.0
161568085.9, 85.5, 2005,  2, 13,  0,  1, 25.9, 1.2, 1, 19780.7, 29.9, -44394.5, 0.0, 0.0, 0.0
161568086.9, 86.5, 2005,  2, 13,  0,  1, 26.9, 1.2, 1, 19779.8, 30.5, -44396.0, 0.0, 0.0, 0.0
161568087.9, 87.5, 2005,  2, 13,  0,  1, 27.9, 1.2, 1, 19779.2, 29.7, -44394.5, 0.0, 0.0, 0.0
161568088.9, 88.5, 2005,  2, 13,  0,  1, 28.9, 1.2, 1, 19779.8, 30.5, -44394.5, 0.0, 0.0, 0.0
161568089.9, 89.5, 2005,  2, 13,  0,  1, 29.9, 1.2, 1, 19779.8, 30.5, -44395.2, 0.0, 0.0, 0.0
161568090.9, 90.5, 2005,  2, 13,  0,  1, 30.9, 1.2, 1, 19779.1, 30.4, -44395.2, 0.0, 0.0, 0.0
161568091.8, 91.4, 2005,  2, 13,  0,  1, 31.8, 1.2, 1, 19779.9, 29.8, -44394.5, 0.0, 0.0, 0.0
161568092.8, 92.4, 2005,  2, 13,  0,  1, 32.8, 1.2, 1, 19779.9, 29.8, -44393.7, 0.0, 0.0, 0.0
161568093.8, 93.4, 2005,  2, 13,  0,  1, 33.8, 1.2, 1, 19779.1, 30.4, -44394.5, 0.0, 0.0, 0.0
161568094.8, 94.4, 2005,  2, 13,  0,  1, 34.8, 1.2, 1, 19779.3, 28.9, -44394.5, 0.0, 0.0, 0.0
161568095.8, 95.4, 2005,  2, 13,  0,  1, 35.8, 1.2, 1, 19778.4, 29.6, -44393.7, 0.0, 0.0, 0.0
161568096.8, 96.4, 2005,  2, 13,  0,  1, 36.8, 1.2, 1, 19779.1, 30.4, -44394.5, 0.0, 0.0, 0.0
161568097.8, 97.4, 2005,  2, 13,  0,  1, 37.8, 1.2, 1, 19778.4, 29.6, -44394.5, 0.0, 0.0, 0.0
161568098.8, 98.4, 2005,  2, 13,  0,  1, 38.8, 1.2, 1, 19779.1, 30.4, -44395.2, 0.0, 0.0, 0.0
161568099.8, 99.4, 2005,  2, 13,  0,  1, 39.8, 1.2, 1, 19779.3, 28.9, -44394.5, 0.0, 0.0, 0.0
161568100.8, 100.4, 2005,  2, 13,  0,  1, 40.8, 1.2, 1, 19777.5, 30.2, -44394.5, 0.0, 0.0, 0.0
161568101.8, 101.4, 2005,  2, 13,  0,  1, 41.8, 1.2, 1, 19779.8, 30.5, -44395.2, 0.0, 0.0, 0.0
161568102.8, 102.4, 2005,  2, 13,  0,  1, 42.8, 1.2, 1, 19779.1, 30.4, -44393.7, 0.0, 0.0, 0.0
161568103.8, 103.4, 2005,  2, 13,  0,  1, 43.8, 1.2, 1, 19778.4, 29.6, -44393.7, 0.0, 0.0, 0.0
161568104.8, 104.4, 2005,  2, 13,  0,  1, 44.8, 1.2, 1, 19779.2, 29.7, -44394.5, 0.0, 0.0, 0.0
161568105.8, 105.4, 2005,  2, 13,  0,  1, 45.8, 1.2, 1, 19779.1, 30.4, -44393.7, 0.0, 0.0, 0.0
161568106.8, 106.4, 2005,  2, 13,  0,  1, 46.8, 1.2, 1, 19778.2, 31.1, -44395.2, 0.0, 0.0, 0.0
161568107.7, 107.3, 2005,  2, 13,  0,  1, 47.7, 1.2, 1, 19777.6, 29.5, -44393.7, 0.0, 0.0, 0.0
161568108.7, 108.3, 2005,  2, 13,  0,  1, 48.7, 1.2, 1, 19778.3, 30.3, -44394.5, 0.0, 0.0, 0.0
161568109.7, 109.3, 2005,  2, 13,  0,  1, 49.7, 1.2, 1, 19778.4, 29.6, -44395.2, 0.0, 0.0, 0.0
161568110.7, 110.3, 2005,  2, 13,  0,  1, 50.7, 1.1, 1, 19777.5, 30.2, -44395.2, 0.0, 0.0, 0.0
161568111.7, 111.3, 2005,  2, 13,  0,  1, 51.7, 1.1, 1, 19777.5, 30.2, -44394.5, 0.0, 0.0, 0.0
161568112.7, 112.3, 2005,  2, 13,  0,  1, 52.7, 1.1, 1, 19778.4, 29.6, -44394.5, 0.0, 0.0, 0.0
161568113.7, 113.3, 2005,  2, 13,  0,  1, 53.7, 1.1, 1, 19777.0, 28.6, -44394.5, 0.0, 0.0, 0.0
161568114.7, 114.3, 2005,  2, 13,  0,  1, 54.7, 1.1, 1, 19778.3, 30.3, -44394.5, 0.0, 0.0, 0.0
161568115.7, 115.3, 2005,  2, 13,  0,  1, 55.7, 1.1, 1, 19779.0, 31.2, -44394.5, 0.0, 0.0, 0.0
161568116.7, 116.3, 2005,  2, 13,  0,  1, 56.7, 1.1, 1, 19778.3, 30.3, -44393.7, 0.0, 0.0, 0.0
161568117.7, 117.3, 2005,  2, 13,  0,  1, 57.7, 1.1, 1, 19777.4, 31.0, -44394.5, 0.0, 0.0, 0.0
161568118.7, 118.3, 2005,  2, 13,  0,  1, 58.7, 1.1, 1, 19778.2, 31.1, -44395.2, 0.0, 0.0, 0.0
161568119.7, 119.3, 2005,  2, 13,  0,  1, 59.7, 1.1, 1, 19777.4, 31.0, -44395.2, 0.0, 0.0, 0.0
161568120.7, 120.3, 2005,  2, 13,  0,  2,  0.7, 1.1, 1, 19777.5, 30.2, -44393.7, 0.0, 0.0, 0.0
161568121.7, 121.3, 2005,  2, 13,  0,  2,  1.7, 1.1, 1, 19775.8, 31.6, -44396.0, 0.0, 0.0, 0.0
161568122.6, 122.2, 2005,  2, 13,  0,  2,  2.6, 1.1, 1, 19777.5, 30.2, -44394.5, 0.0, 0.0, 0.0
161568123.6, 123.2, 2005,  2, 13,  0,  2,  3.6, 1.1, 1, 19776.7, 30.9, -44394.5, 0.0, 0.0, 0.0
161568124.6, 124.2, 2005,  2, 13,  0,  2,  4.6, 1.1, 1, 19776.8, 30.1, -44393.7, 0.0, 0.0, 0.0
161568125.6, 125.2, 2005,  2, 13,  0,  2,  5.6, 1.1, 1, 19777.3, 31.8, -44394.5, 0.0, 0.0, 0.0
161568126.6, 126.2, 2005,  2, 13,  0,  2,  6.6, 1.1, 1, 19776.7, 30.9, -44395.2, 0.0, 0.0, 0.0
161568127.6, 127.2, 2005,  2, 13,  0,  2,  7.6, 1.1, 1, 19776.7, 30.9, -44394.5, 0.0, 0.0, 0.0
161568128.6, 128.2, 2005,  2, 13,  0,  2,  8.6, 1.1, 1, 19777.5, 30.2, -44394.5, 0.0, 0.0, 0.0
161568129.6, 129.2, 2005,  2, 13,  0,  2,  9.6, 1.1, 1, 19777.4, 31.0, -44394.5, 0.0, 0.0, 0.0
161568130.6, 130.2, 2005,  2, 13,  0,  2, 10.6, 1.1, 1, 19776.8, 30.1, -44394.5, 0.0, 0.0, 0.0
161568131.6, 131.2, 2005,  2, 13,  0,  2, 11.6, 1.1, 1, 19776.7, 30.9, -44394.5, 0.0, 0.0, 0.0
161568132.6, 132.2, 2005,  2, 13,  0,  2, 12.6, 1.1, 1, 19775.1, 30.7, -44394.5, 0.0, 0.0, 0.0
161568133.6, 133.2, 2005,  2, 13,  0,  2, 13.6, 1.1, 1, 19777.4, 31.0, -44393.7, 0.0, 0.0, 0.0
161568134.6, 134.2, 2005,  2, 13,  0,  2, 14.6, 1.1, 1, 19776.8, 30.1, -44394.5, 0.0, 0.0, 0.0
161568135.6, 135.2, 2005,  2, 13,  0,  2, 15.6, 1.1, 1, 19776.0, 30.0, -44395.2, 0.0, 0.0, 0.0
161568136.6, 136.2, 2005,  2, 13,  0,  2, 16.6, 1.1, 1, 19777.4, 31.0, -44394.5, 0.0, 0.0, 0.0
161568137.6, 137.2, 2005,  2, 13,  0,  2, 17.6, 1.1, 1, 19775.9, 30.8, -44394.5, 0.0, 0.0, 0.0
161568138.5, 138.1, 2005,  2, 13,  0,  2, 18.5, 1.1, 1, 19775.9, 30.8, -44394.5, 0.0, 0.0, 0.0
161568139.5, 139.1, 2005,  2, 13,  0,  2, 19.5, 1.1, 1, 19775.9, 30.8, -44393.7, 0.0, 0.0, 0.0
161568140.5, 140.1, 2005,  2, 13,  0,  2, 20.5, 1.1, 1, 19775.9, 30.8, -44394.5, 0.0, 0.0, 0.0
161568141.5, 141.1, 2005,  2, 13,  0,  2, 21.5, 1.1, 1, 19775.9, 30.8, -44394.5, 0.0, 0.0, 0.0
161568142.5, 142.1, 2005,  2, 13,  0,  2, 22.5, 1.1, 1, 19775.9, 30.8, -44393.7, 0.0, 0.0, 0.0
161568143.5, 143.1, 2005,  2, 13,  0,  2, 23.5, 1.1, 1, 19776.1, 29.3, -44393.7, 0.0, 0.0, 0.0
161568144.5, 144.1, 2005,  2, 13,  0,  2, 24.5, 1.1, 1, 19775.9, 30.8, -44394.5, 0.0, 0.0, 0.0
161568145.5, 145.1, 2005,  2, 13,  0,  2, 25.5, 1.1, 1, 19776.6, 31.7, -44394.5, 0.0, 0.0, 0.0
161568146.5, 146.1, 2005,  2, 13,  0,  2, 26.5, 1.1, 1, 19776.6, 31.7, -44394.5, 0.0, 0.0, 0.0
161568147.5, 147.1, 2005,  2, 13,  0,  2, 27.5, 1.1, 1, 19775.8, 31.6, -44393.7, 0.0, 0.0, 0.0
161568148.5, 148.1, 2005,  2, 13,  0,  2, 28.5, 1.1, 1, 19775.8, 31.6, -44394.5, 0.0, 0.0, 0.0
161568149.5, 149.1, 2005,  2, 13,  0,  2, 29.5, 1.1, 1, 19776.5, 32.4, -44395.2, 0.0, 0.0, 0.0
161568150.5, 150.1, 2005,  2, 13,  0,  2, 30.5, 1.1, 1, 19775.9, 30.8, -44395.2, 0.0, 0.0, 0.0
161568151.5, 151.1, 2005,  2, 13,  0,  2, 31.5, 1.1, 1, 19775.7, 32.3, -44394.5, 0.0, 0.0, 0.0
161568152.5, 152.1, 2005,  2, 13,  0,  2, 32.5, 1.1, 1, 19775.9, 30.8, -44395.2, 0.0, 0.0, 0.0
161568153.5, 153.1, 2005,  2, 13,  0,  2, 33.5, 1.1, 1, 19775.0, 31.5, -44395.2, 0.0, 0.0, 0.0
161568154.4, 154.0, 2005,  2, 13,  0,  2, 34.4, 1.1, 1, 19775.0, 31.5, -44396.8, 0.0, 0.0, 0.0
161568155.4, 155.0, 2005,  2, 13,  0,  2, 35.4, 1.1, 1, 19774.9, 32.2, -44394.5, 0.0, 0.0, 0.0
161568156.4, 156.0, 2005,  2, 13,  0,  2, 36.4, 1.1, 1, 19775.0, 31.5, -44396.0, 0.0, 0.0, 0.0
161568157.4, 157.0, 2005,  2, 13,  0,  2, 37.4, 1.1, 1, 19774.2, 32.0, -44396.8, 0.0, 0.0, 0.0
161568158.4, 158.0, 2005,  2, 13,  0,  2, 38.4, 1.1, 1, 19775.1, 30.7, -44395.2, 0.0, 0.0, 0.0
161568159.4, 159.0, 2005,  2, 13,  0,  2, 39.4, 1.1, 1, 19774.2, 32.0, -44395.2, 0.0, 0.0, 0.0
161568160.4, 160.0, 2005,  2, 13,  0,  2, 40.4, 1.1, 1, 19773.5, 32.0, -44394.5, 0.0, 0.0, 0.0
161568161.4, 161.0, 2005,  2, 13,  0,  2, 41.4, 1.1, 1, 19774.2, 31.4, -44395.2, 0.0, 0.0, 0.0
161568162.4, 162.0, 2005,  2, 13,  0,  2, 42.4, 1.1, 1, 19774.1, 32.8, -44395.2, 0.0, 0.0, 0.0
161568163.4, 163.0, 2005,  2, 13,  0,  2, 43.4, 1.1, 1, 19774.9, 32.2, -44394.5, 0.0, 0.0, 0.0
161568164.4, 164.0, 2005,  2, 13,  0,  2, 44.4, 1.1, 1, 19773.6, 31.3, -44394.5, 0.0, 0.0, 0.0
161568165.4, 165.0, 2005,  2, 13,  0,  2, 45.4, 1.1, 1, 19773.5, 32.0, -44396.0, 0.0, 0.0, 0.0
161568166.4, 166.0, 2005,  2, 13,  0,  2, 46.4, 1.1, 1, 19773.5, 32.0, -44394.5, 0.0, 0.0, 0.0
161568167.4, 167.0, 2005,  2, 13,  0,  2, 47.4, 1.1, 1, 19774.2, 32.0, -44395.2, 0.0, 0.0, 0.0
161568168.4, 168.0, 2005,  2, 13,  0,  2, 48.4, 1.1, 1, 19774.2, 32.0, -44395.2, 0.0, 0.0, 0.0
161568169.4, 169.0, 2005,  2, 13,  0,  2, 49.4, 1.1, 1, 19773.4, 32.7, -44396.0, 0.0, 0.0, 0.0
161568170.3, 169.9, 2005,  2, 13,  0,  2, 50.3, 1.1, 1, 19773.4, 32.7, -44396.8, 0.0, 0.0, 0.0
161568171.3, 170.9, 2005,  2, 13,  0,  2, 51.3, 1.1, 1, 19773.4, 32.7, -44396.0, 0.0, 0.0, 0.0
161568172.3, 171.9, 2005,  2, 13,  0,  2, 52.3, 1.1, 1, 19772.5, 33.4, -44396.0, 0.0, 0.0, 0.0
161568173.3, 172.9, 2005,  2, 13,  0,  2, 53.3, 1.1, 1, 19772.7, 31.9, -44394.5, 0.0, 0.0, 0.0
161568174.3, 173.9, 2005,  2, 13,  0,  2, 54.3, 1.1, 1, 19772.7, 31.9, -44395.2, 0.0, 0.0, 0.0
161568175.3, 174.9, 2005,  2, 13,  0,  2, 55.3, 1.1, 1, 19773.5, 32.0, -44396.0, 0.0, 0.0, 0.0
161568176.3, 175.9, 2005,  2, 13,  0,  2, 56.3, 1.1, 1, 19771.9, 31.7, -44395.2, 0.0, 0.0, 0.0
161568177.3, 176.9, 2005,  2, 13,  0,  2, 57.3, 1.1, 1, 19771.6, 34.1, -44394.5, 0.0, 0.0, 0.0
161568178.3, 177.9, 2005,  2, 13,  0,  2, 58.3, 1.1, 1, 19772.5, 33.4, -44394.5, 0.0, 0.0, 0.0
161568179.3, 178.9, 2005,  2, 13,  0,  2, 59.3, 1.1, 1, 19772.4, 34.2, -44395.2, 0.0, 0.0, 0.0
161568180.3, 179.9, 2005,  2, 13,  0,  3,  0.3, 1.1, 1, 19771.8, 32.5, -44396.0, 0.0, 0.0, 0.0
161568181.3, 180.9, 2005,  2, 13,  0,  3,  1.3, 1.1, 1, 19772.5, 33.4, -44396.0, 0.0, 0.0, 0.0
161568182.3, 181.9, 2005,  2, 13,  0,  3,  2.3, 1.1, 1, 19772.5, 33.4, -44394.5, 0.0, 0.0, 0.0
161568183.3, 182.9, 2005,  2, 13,  0,  3,  3.3, 1.1, 1, 19771.9, 31.7, -44394.5, 0.0, 0.0, 0.0
161568184.3, 183.9, 2005,  2, 13,  0,  3,  4.3, 1.1, 1, 19771.8, 32.5, -44396.0, 0.0, 0.0, 0.0
161568185.3, 184.9, 2005,  2, 13,  0,  3,  5.3, 1.1, 1, 19771.8, 32.5, -44396.0, 0.0, 0.0, 0.0
161568186.2, 185.8, 2005,  2, 13,  0,  3,  6.2, 1.1, 1, 19770.9, 33.2, -44396.0, 0.0, 0.0, 0.0
161568187.2, 186.8, 2005,  2, 13,  0,  3,  7.2, 1.1, 1, 19771.7, 33.3, -44394.5, 0.0, 0.0, 0.0
161568188.2, 187.8, 2005,  2, 13,  0,  3,  8.2, 1.1, 1, 19772.5, 33.4, -44396.0, 0.0, 0.0, 0.0
161568189.2, 188.8, 2005,  2, 13,  0,  3,  9.2, 1.1, 1, 19770.8, 34.0, -44395.2, 0.0, 0.0, 0.0
161568190.2, 189.8, 2005,  2, 13,  0,  3, 10.2, 1.1, 1, 19770.9, 33.2, -44395.2, 0.0, 0.0, 0.0
161568191.2, 190.8, 2005,  2, 13,  0,  3, 11.2, 1.1, 1, 19771.7, 33.3, -44394.5, 0.0, 0.0, 0.0
161568192.2, 191.8, 2005,  2, 13,  0,  3, 12.2, 1.1, 1, 19771.7, 33.3, -44396.8, 0.0, 0.0, 0.0
