188611200.8, 0.0, 2005, 12, 23,  0,  0,  0.8, 202.0, 130, 19790.7, 12.4, -44304.1, -0.6, -0.7, 0.7
188611201.8, 1.0, 2005, 12, 23,  0,  0,  1.8, 202.0, 130, 19790.7, 12.4, -44305.7, -0.6, -0.7, 0.7
188611202.8, 2.0, 2005, 12, 23,  0,  0,  2.8, 202.0, 130, 19790.1, 12.3, -44304.9, -0.6, -0.7, 0.7
188611203.8, 3.0, 2005, 12, 23,  0,  0,  3.8, 202.0, 130, 19791.4, 13.3, -44306.4, -0.6, -0.7, 0.7
188611204.8, 4.0, 2005, 12, 23,  0,  0,  4.8, 202.0, 130, 19792.1, 14.2, -44306.4, -0.6, -0.7, 0.7
188611205.8, 5.0, 2005, 12, 23,  0,  0,  5.8, 202.0, 130, 19791.4, 13.3, -44305.7, -0.6, -0.7, 0.7
188611206.8, 6.0, 2005, 12, 23,  0,  0,  6.8, 202.0, 130, 19791.4, 13.3, -44305.7, -0.6, -0.7, 0.7
188611207.8, 7.0, 2005, 12, 23,  0,  0,  7.8, 202.0, 130, 19792.2, 13.4, -44305.7, -0.6, -0.7, 0.7
188611208.8, 8.0, 2005, 12, 23,  0,  0,  8.8, 202.0, 130, 19791.3, 14.1, -44304.9, -0.6, -0.7, 0.7
188611209.8, 9.0, 2005, 12, 23,  0,  0,  9.8, 202.0, 130, 19792.2, 13.4, -44305.7, -0.6, -0.7, 0.7
188611210.8, 10.0, 2005, 12, 23,  0,  0, 10.8, 202.0, 130, 19791.3, 14.1, -44304.9, -0.6, -0.7, 0.7
188611211.8, 11.0, 2005, 12, 23,  0,  0, 11.8, 202.0, 130, 19791.4, 13.3, -44303.4, -0.6, -0.7, 0.7
188611212.8, 12.0, 2005, 12, 23,  0,  0, 12.8, 202.0, 130, 19793.1, 12.8, -44305.7, -0.6, -0.7, 0.7
188611213.8, 13.0, 2005, 12, 23,  0,  0, 13.8, 202.0, 130, 19792.2, 13.4, -44304.9, -0.6, -0.7, 0.7
188611214.8, 14.0, 2005, 12, 23,  0,  0, 14.8, 202.0, 130, 19792.2, 13.4, -44305.7, -0.6, -0.7, 0.7
188611215.8, 15.0, 2005, 12, 23,  0,  0, 15.8, 202.0, 130, 19793.0, 13.5, -44304.9, -0.6, -0.7, 0.7
188611216.8, 16.0, 2005, 12, 23,  0,  0, 16.8, 202.0, 130, 19793.0, 13.5, -44305.7, -0.6, -0.7, 0.7
188611217.8, 17.0, 2005, 12, 23,  0,  0, 17.8, 202.0, 130, 19793.0, 13.5, -44305.7, -0.6, -0.7, 0.7
188611218.8, 18.0, 2005, 12, 23,  0,  0, 18.8, 202.0, 130, 19792.2, 13.4, -44305.7, -0.6, -0.7, 0.7
188611219.8, 19.0, 2005, 12, 23,  0,  0, 19.8, 202.0, 130, 19793.9, 12.1, -44305.7, -0.6, -0.7, 0.7
188611220.8, 20.0, 2005, 12, 23,  0,  0, 20.8, 202.0, 130, 19793.2, 12.1, -44305.7, -0.6, 0.0, 0.7
188611221.8, 21.0, 2005, 12, 23,  0,  0, 21.8, 202.0, 130, 19793.8, 12.8, -44305.7, -0.6, 0.0, 0.7
188611222.8, 22.0, 2005, 12, 23,  0,  0, 22.8, 202.0, 130, 19793.1, 12.8, -44304.9, -0.6, 0.0, 0.7
188611223.8, 23.0, 2005, 12, 23,  0,  0, 23.8, 202.0, 130, 19792.3, 12.6, -44305.7, -0.6, 0.0, 0.7
188611224.8, 24.0, 2005, 12, 23,  0,  0, 24.8, 202.0, 130, 19791.5, 12.5, -44305.7, -0.6, 0.0, 0.7
188611225.8, 25.0, 2005, 12, 23,  0,  0, 25.8, 202.0, 130, 19792.9, 14.3, -44304.9, -0.6, 0.0, 0.7
188611226.8, 26.0, 2005, 12, 23,  0,  0, 26.8, 202.0, 130, 19793.7, 13.6, -44305.7, -0.6, 0.0, 0.7
188611227.8, 27.0, 2005, 12, 23,  0,  0, 27.8, 202.0, 130, 19792.2, 13.4, -44306.4, -0.6, 0.0, 0.7
188611228.8, 28.0, 2005, 12, 23,  0,  0, 28.8, 202.0, 130, 19793.0, 13.5, -44304.9, -0.6, 0.0, 0.7
188611229.8, 29.0, 2005, 12, 23,  0,  0, 29.8, 202.0, 130, 19793.9, 12.1, -44305.7, -0.6, 0.0, 0.7
188611230.8, 30.0, 2005, 12, 23,  0,  0, 30.8, 202.0, 130, 19793.2, 12.1, -44305.7, -0.6, 0.0, 0.7
188611231.8, 31.0, 2005, 12, 23,  0,  0, 31.8, 202.0, 130, 19793.1, 12.8, -44305.7, -0.6, 0.0, 0.7
188611232.8, 32.0, 2005, 12, 23,  0,  0, 32.8, 202.0, 130, 19793.8, 12.8, -44304.1, -0.6, 0.0, 0.7
188611233.8, 33.0, 2005, 12, 23,  0,  0, 33.8, 202.0, 130, 19794.6, 12.9, -44307.2, -0.6, 0.0, 0.7
188611234.8, 34.0, 2005, 12, 23,  0,  0, 34.8, 202.0, 130, 19793.2, 12.1, -44305.7, -0.6, 0.0, 0.7
188611235.9, 35.1, 2005, 12, 23,  0,  0, 35.9, 202.0, 130, 19794.0, 11.4, -44304.9, -0.6, 0.0, 0.7
188611236.9, 36.1, 2005, 12, 23,  0,  0, 36.9, 202.0, 130, 19794.5, 13.7, -44305.7, -0.6, 0.0, 0.7
188611237.9, 37.1, 2005, 12, 23,  0,  0, 37.9, 202.0, 130, 19793.9, 12.1, -44306.4, -0.6, 0.0, 0.7
188611238.9, 38.1, 2005, 12, 23,  0,  0, 38.9, 202.0, 130, 19794.8, 11.5, -44304.9, -0.6, 0.0, 0.7
188611239.9, 39.1, 2005, 12, 23,  0,  0, 39.9, 202.0, 130, 19794.7, 12.3, -44305.7, -0.6, 0.0, 0.7
188611240.9, 40.1, 2005, 12, 23,  0,  0, 40.9, 202.0, 130, 19794.0, 11.4, -44304.9, -0.6, 0.0, 0.7
188611241.9, 41.1, 2005, 12, 23,  0,  0, 41.9, 202.0, 130, 19793.8, 12.8, -44305.7, -0.6, 0.0, 0.7
188611242.9, 42.1, 2005, 12, 23,  0,  0, 42.9, 202.0, 130, 19793.8, 12.8, -44305.7, -0.6, 0.0, 0.7
188611243.9, 43.1, 2005, 12, 23,  0,  0, 43.9, 202.0, 130, 19793.8, 12.8, -44305.7, -0.6, 0.0, 0.7
188611244.9, 44.1, 2005, 12, 23,  0,  0, 44.9, 202.0, 130, 19794.6, 12.9, -44305.7, -0.6, 0.0, 0.7
188611245.9, 45.1, 2005, 12, 23,  0,  0, 45.9, 202.0, 130, 19794.8, 11.5, -44304.9, -0.6, 0.0, 0.7
188611246.9, 46.1, 2005, 12, 23,  0,  0, 46.9, 202.0, 130, 19795.5, 12.4, -44306.4, -0.6, 0.0, 0.7
188611247.9, 47.1, 2005, 12, 23,  0,  0, 47.9, 202.0, 130, 19794.7, 12.3, -44306.4, -0.6, 0.0, 0.7
188611248.9, 48.1, 2005, 12, 23,  0,  0, 48.9, 202.0, 130, 19794.6, 12.9, -44304.9, -0.6, 0.0, 0.7
188611249.9, 49.1, 2005, 12, 23,  0,  0, 49.9, 202.0, 130, 19794.7, 12.3, -44304.9, -0.6, 0.0, 0.7
188611250.9, 50.1, 2005, 12, 23,  0,  0, 50.9, 202.0, 130, 19795.4, 13.1, -44306.4, -0.6, 0.0, 0.7
188611251.9, 51.1, 2005, 12, 23,  0,  0, 51.9, 202.0, 130, 19795.5, 12.4, -44305.7, -0.6, 0.0, 0.7
188611252.9, 52.1, 2005, 12, 23,  0,  0, 52.9, 202.0, 130, 19794.7, 12.3, -44304.9, -0.6, 0.0, 0.7
188611253.9, 53.1, 2005, 12, 23,  0,  0, 53.9, 202.0, 130, 19795.4, 13.1, -44306.4, -0.6, 0.0, 0.7
188611254.9, 54.1, 2005, 12, 23,  0,  0, 54.9, 202.0, 130, 19796.3, 11.7, -44305.7, -0.6, 0.0, 0.7
188611255.9, 55.1, 2005, 12, 23,  0,  0, 55.9, 202.0, 130, 19795.6, 11.6, -44304.9, -0.6, 0.0, 0.7
188611256.9, 56.1, 2005, 12, 23,  0,  0, 56.9, 202.0, 130, 19795.5, 12.4, -44305.7, -0.6, 0.0, 0.7
188611257.9, 57.1, 2005, 12, 23,  0,  0, 57.9, 202.0, 130, 19796.1, 13.1, -44305.7, -0.6, 0.0, 0.7
188611258.9, 58.1, 2005, 12, 23,  0,  0, 58.9, 202.0, 130, 19795.5, 12.4, -44304.9, -0.6, 0.0, 0.7
188611259.9, 59.1, 2005, 12, 23,  0,  0, 59.9, 202.0, 130, 19796.2, 12.4, -44305.7, -0.6, 0.0, 0.7
188611260.9, 60.1, 2005, 12, 23,  0,  1,  0.9, 202.0, 130, 19795.5, 12.4, -44306.4, -0.6, 0.0, 0.7
188611261.9, 61.1, 2005, 12, 23,  0,  1,  1.9, 202.0, 130, 19796.3, 11.7, -44304.9, -0.6, 0.0, 0.7
188611262.9, 62.1, 2005, 12, 23,  0,  1,  2.9, 202.0, 130, 19796.3, 11.7, -44304.9, -0.6, 0.0, 0.7
188611263.9, 63.1, 2005, 12, 23,  0,  1,  3.9, 202.0, 130, 19796.2, 12.4, -44306.4, -0.6, 0.0, 0.7
188611264.9, 64.1, 2005, 12, 23,  0,  1,  4.9, 202.0, 130, 19796.2, 12.4, -44306.4, -0.6, 0.0, 0.7
188611265.9, 65.1, 2005, 12, 23,  0,  1,  5.9, 202.0, 130, 19795.7, 10.8, -44305.7, -0.6, 0.0, 0.7
188611266.9, 66.1, 2005, 12, 23,  0,  1,  6.9, 202.0, 130, 19796.2, 12.4, -44304.9, -0.6, 0.0, 0.7
188611267.9, 67.1, 2005, 12, 23,  0,  1,  7.9, 202.0, 130, 19797.0, 12.6, -44304.9, -0.6, 0.0, 0.7
188611268.9, 68.1, 2005, 12, 23,  0,  1,  8.9, 202.0, 130, 19795.4, 13.1, -44305.7, -0.6, 0.0, 0.7
188611269.9, 69.1, 2005, 12, 23,  0,  1,  9.9, 202.0, 130, 19797.9, 11.9, -44305.7, -0.6, 0.0, 0.7
188611270.9, 70.1, 2005, 12, 23,  0,  1, 10.9, 202.0, 130, 19797.1, 11.8, -44306.4, -0.6, 0.0, 0.7
188611271.9, 71.1, 2005, 12, 23,  0,  1, 11.9, 202.0, 130, 19797.0, 12.6, -44305.7, -0.6, 0.0, 0.7
188611272.9, 72.1, 2005, 12, 23,  0,  1, 12.9, 202.0, 130, 19796.2, 12.4, -44305.7, -0.6, 0.0, 0.7
188611273.9, 73.1, 2005, 12, 23,  0,  1, 13.9, 202.0, 130, 19797.9, 11.9, -44306.4, -0.6, 0.0, 0.7
188611274.9, 74.1, 2005, 12, 23,  0,  1, 14.9, 202.0, 130, 19796.2, 12.4, -44306.4, -0.6, 0.0, 0.7
188611275.9, 75.1, 2005, 12, 23,  0,  1, 15.9, 202.0, 130, 19797.9, 11.9, -44304.9, -0.6, 0.0, 0.7
188611276.9, 76.1, 2005, 12, 23,  0,  1, 16.9, 202.0, 130, 19796.2, 12.4, -44305.7, -0.6, 0.0, 0.7
188611277.9, 77.1, 2005, 12, 23,  0,  1, 17.9, 202.0, 130, 19797.2, 11.0, -44306.4, -0.6, 0.0, 0.7
188611278.9, 78.1, 2005, 12, 23,  0,  1, 18.9, 202.0, 130, 19797.2, 11.0, -44305.7, -0.6, 0.0, 0.7
188611279.9, 79.1, 2005, 12, 23,  0,  1, 19.9, 202.0, 130, 19797.0, 12.6, -44305.7, -0.6, 0.0, 0.7
188611280.9, 80.1, 2005, 12, 23,  0,  1, 20.9, 202.0, 130, 19797.0, 12.6, -44305.7, -0.6, 0.0, 0.7
188611281.9, 81.1, 2005, 12, 23,  0,  1, 21.9, 202.0, 130, 19798.0, 11.1, -44306.4, -0.6, 0.0, 0.7
188611282.9, 82.1, 2005, 12, 23,  0,  1, 22.9, 202.0, 130, 19797.0, 12.6, -44305.7, -0.6, 0.0, 0.7
188611283.9, 83.1, 2005, 12, 23,  0,  1, 23.9, 202.0, 130, 19798.0, 11.1, -44307.2, -0.6, 0.0, 0.7
188611284.9, 84.1, 2005, 12, 23,  0,  1, 24.9, 202.0, 130, 19798.8, 11.2, -44307.2, -0.6, 0.0, 0.7
188611285.9, 85.1, 2005, 12, 23,  0,  1, 25.9, 202.0, 130, 19798.0, 11.1, -44305.7, -0.6, 0.0, 0.7
188611286.9, 86.1, 2005, 12, 23,  0,  1, 26.9, 202.0, 130, 19797.8, 12.7, -44305.7, -0.6, 0.0, 0.7
188611287.9, 87.1, 2005, 12, 23,  0,  1, 27.9, 202.0, 130, 19799.5, 11.3, -44305.7, -0.6, 0.0, 0.7
188611288.9, 88.1, 2005, 12, 23,  0,  1, 28.9, 202.0, 130, 19797.9, 11.9, -44305.7, -0.6, 0.0, 0.7
188611289.9, 89.1, 2005, 12, 23,  0,  1, 29.9, 202.0, 130, 19798.8, 11.2, -44306.4, -0.6, 0.0, 0.7
188611290.9, 90.1, 2005, 12, 23,  0,  1, 30.9, 202.0, 130, 19798.1, 10.3, -44306.4, -0.6, 0.0, 0.7
188611291.9, 91.1, 2005, 12, 23,  0,  1, 31.9, 202.0, 130, 19797.9, 11.9, -44305.7, -0.6, 0.0, 0.7
188611292.9, 92.1, 2005, 12, 23,  0,  1, 32.9, 202.0, 130, 19798.7, 12.0, -44305.7, -0.6, 0.0, 0.7
188611293.9, 93.1, 2005, 12, 23,  0,  1, 33.9, 202.0, 130, 19798.0, 11.1, -44306.4, -0.6, 0.0, 0.7
188611294.9, 94.1, 2005, 12, 23,  0,  1, 34.9, 202.0, 130, 19798.1, 10.3, -44306.4, -0.6, 0.0, 0.7
188611295.9, 95.1, 2005, 12, 23,  0,  1, 35.9, 202.0, 130, 19798.9, 10.4, -44307.2, -0.6, 0.0, 0.7
188611296.9, 96.1, 2005, 12, 23,  0,  1, 36.9, 202.0, 130, 19798.0, 11.1, -44306.4, -0.6, 0.0, 0.7
188611297.9, 97.1, 2005, 12, 23,  0,  1, 37.9, 202.0, 130, 19798.8, 11.2, -44307.2, -0.6, 0.0, 0.7
188611298.9, 98.1, 2005, 12, 23,  0,  1, 38.9, 202.0, 130, 19798.9, 10.4, -44305.7, -0.6, 0.0, 0.7
188611299.9, 99.1, 2005, 12, 23,  0,  1, 39.9, 202.0, 130, 19797.1, 11.8, -44306.4, -0.6, 0.0, 0.7
188611300.9, 100.1, 2005, 12, 23,  0,  1, 40.9, 202.0, 130, 19797.1, 11.8, -44305.7, -0.6, 0.0, 0.7
188611301.9, 101.1, 2005, 12, 23,  0,  1, 41.9, 202.0, 130, 19797.9, 11.9, -44307.2, -0.6, 0.0, 0.7
188611302.9, 102.1, 2005, 12, 23,  0,  1, 42.9, 202.0, 130, 19798.1, 10.3, -44305.7, -0.6, 0.0, 0.7
188611303.9, 103.1, 2005, 12, 23,  0,  1, 43.9, 202.0, 130, 19798.9, 10.4, -44306.4, -0.6, 0.0, 0.7
188611304.9, 104.1, 2005, 12, 23,  0,  1, 44.9, 202.0, 130, 19798.1, 10.3, -44307.2, -0.6, 0.0, 0.7
188611305.9, 105.1, 2005, 12, 23,  0,  1, 45.9, 202.0, 130, 19798.9, 10.4, -44307.2, -0.6, 0.0, 0.7
188611306.9, 106.1, 2005, 12, 23,  0,  1, 46.9, 202.0, 130, 19798.3, 8.8, -44305.7, -0.6, 0.0, 0.7
188611307.9, 107.1, 2005, 12, 23,  0,  1, 47.9, 202.0, 130, 19799.0, 9.7, -44307.2, -0.6, 0.0, 0.7
188611308.9, 108.1, 2005, 12, 23,  0,  1, 48.9, 202.0, 130, 19798.0, 11.1, -44307.2, -0.6, 0.0, 0.7
188611309.9, 109.1, 2005, 12, 23,  0,  1, 49.9, 202.0, 130, 19798.1, 10.3, -44307.2, -0.6, 0.0, 0.7
188611310.9, 110.1, 2005, 12, 23,  0,  1, 50.9, 202.0, 130, 19797.3, 10.2, -44307.2, -0.6, 0.0, 0.7
188611311.9, 111.1, 2005, 12, 23,  0,  1, 51.9, 202.0, 130, 19799.7, 9.8, -44307.2, -0.6, 0.0, 0.7
188611312.9, 112.1, 2005, 12, 23,  0,  1, 52.9, 202.0, 130, 19798.0, 11.1, -44306.4, -0.6, 0.0, 0.7
188611313.9, 113.1, 2005, 12, 23,  0,  1, 53.9, 202.0, 130, 19798.1, 10.3, -44305.7, -0.6, 0.0, 0.7
188611314.9, 114.1, 2005, 12, 23,  0,  1, 54.9, 202.0, 130, 19798.1, 10.3, -44306.4, -0.6, 0.0, 0.7
188611315.9, 115.1, 2005, 12, 23,  0,  1, 55.9, 202.0, 130, 19798.9, 10.4, -44306.4, -0.6, 0.0, 0.7
188611316.9, 116.1, 2005, 12, 23,  0,  1, 56.9, 202.0, 130, 19797.2, 11.0, -44306.4, -0.6, 0.0, 0.7
188611317.9, 117.1, 2005, 12, 23,  0,  1, 57.9, 202.0, 130, 19798.1, 10.3, -44306.4, -0.6, 0.0, 0.7
188611318.9, 118.1, 2005, 12, 23,  0,  1, 58.9, 202.0, 130, 19798.0, 11.1, -44306.4, -0.6, 0.0, 0.7
188611319.9, 119.1, 2005, 12, 23,  0,  1, 59.9, 202.0, 130, 19799.6, 10.5, -44305.7, -0.6, 0.0, 0.7
188611320.9, 120.1, 2005, 12, 23,  0,  2,  0.9, 202.0, 130, 19799.6, 10.5, -44306.4, -0.6, 0.0, 0.7
188611321.9, 121.1, 2005, 12, 23,  0,  2,  1.9, 202.0, 130, 19798.1, 10.3, -44306.4, -0.6, 0.0, 0.7
188611322.9, 122.1, 2005, 12, 23,  0,  2,  2.9, 202.0, 130, 19798.9, 10.4, -44306.4, -0.6, 0.0, 0.7
188611323.9, 123.1, 2005, 12, 23,  0,  2,  3.9, 202.0, 130, 19798.1, 10.3, -44305.7, -0.6, 0.0, 0.7
188611324.9, 124.1, 2005, 12, 23,  0,  2,  4.9, 202.0, 130, 19798.9, 10.4, -44306.4, -0.6, 0.0, 0.7
188611325.9, 125.1, 2005, 12, 23,  0,  2,  5.9, 202.0, 130, 19799.0, 9.7, -44304.9, -0.6, 0.0, 0.7
188611326.9, 126.1, 2005, 12, 23,  0,  2,  6.9, 202.0, 130, 19797.4, 9.5, -44305.7, -0.6, 0.0, 0.7
188611327.9, 127.1, 2005, 12, 23,  0,  2,  7.9, 202.0, 130, 19799.0, 9.7, -44305.7, -0.6, 0.0, 0.7
188611328.9, 128.1, 2005, 12, 23,  0,  2,  8.9, 202.0, 130, 19797.5, 8.7, -44305.7, -0.6, 0.0, 0.7
188611329.9, 129.1, 2005, 12, 23,  0,  2,  9.9, 202.0, 130, 19798.1, 10.3, -44305.7, -0.6, 0.0, 0.7
188611330.9, 130.1, 2005, 12, 23,  0,  2, 10.9, 202.0, 130, 19796.5, 10.1, -44305.7, -0.6, 0.0, 0.7
188611331.9, 131.1, 2005, 12, 23,  0,  2, 11.9, 202.0, 130, 19798.2, 9.6, -44305.7, -0.6, 0.0, 0.7
188611332.9, 132.1, 2005, 12, 23,  0,  2, 12.9, 202.0, 130, 19798.2, 9.6, -44306.4, -0.6, 0.0, 0.7
188611333.9, 133.1, 2005, 12, 23,  0,  2, 13.9, 202.0, 130, 19798.3, 8.8, -44305.7, -0.6, 0.0, 0.7
188611334.9, 134.1, 2005, 12, 23,  0,  2, 14.9, 202.0, 130, 19799.0, 9.7, -44304.9, -0.6, 0.0, 0.7
188611335.9, 135.1, 2005, 12, 23,  0,  2, 15.9, 202.0, 130, 19797.5, 8.7, -44305.7, -0.6, 0.0, 0.7
188611336.9, 136.1, 2005, 12, 23,  0,  2, 16.9, 202.0, 130, 19797.4, 9.5, -44304.1, -0.6, 0.0, 0.7
188611337.9, 137.1, 2005, 12, 23,  0,  2, 17.9, 202.0, 130, 19797.6, 7.9, -44304.1, -0.6, 0.0, 0.7
188611338.9, 138.1, 2005, 12, 23,  0,  2, 18.9, 202.0, 130, 19798.3, 8.8, -44304.9, -0.6, 0.0, 0.7
188611339.9, 139.1, 2005, 12, 23,  0,  2, 19.9, 202.0, 130, 19798.1, 10.3, -44305.7, -0.6, 0.0, 0.7
188611340.9, 140.1, 2005, 12, 23,  0,  2, 20.9, 202.0, 130, 19797.4, 9.5, -44305.7, -0.6, 0.0, 0.7
188611341.9, 141.1, 2005, 12, 23,  0,  2, 21.9, 202.0, 130, 19798.1, 10.3, -44304.1, -0.6, 0.0, 0.7
188611342.9, 142.1, 2005, 12, 23,  0,  2, 22.9, 202.0, 130, 19798.1, 10.3, -44305.7, -0.6, 0.0, 0.7
188611343.9, 143.1, 2005, 12, 23,  0,  2, 23.9, 202.0, 130, 19799.0, 9.7, -44304.9, -0.6, 0.0, 0.7
188611344.9, 144.1, 2005, 12, 23,  0,  2, 24.9, 202.0, 130, 19798.2, 9.6, -44304.9, -0.6, 0.0, 0.7
188611345.9, 145.1, 2005, 12, 23,  0,  2, 25.9, 202.0, 130, 19796.5, 10.1, -44303.4, -0.6, 0.0, 0.7
188611346.9, 146.1, 2005, 12, 23,  0,  2, 26.9, 202.0, 130, 19798.1, 10.3, -44304.1, -0.6, 0.0, 0.7
188611347.9, 147.1, 2005, 12, 23,  0,  2, 27.9, 202.0, 130, 19797.3, 10.2, -44305.7, -0.6, 0.0, 0.7
188611348.9, 148.1, 2005, 12, 23,  0,  2, 28.9, 202.0, 130, 19798.9, 10.4, -44303.4, -0.6, 0.0, 0.7
188611349.9, 149.1, 2005, 12, 23,  0,  2, 29.9, 202.0, 130, 19798.0, 11.1, -44304.9, -0.6, 0.0, 0.7
188611350.9, 150.1, 2005, 12, 23,  0,  2, 30.9, 202.0, 130, 19796.4, 10.9, -44304.1, -0.6, 0.0, 0.7
188611351.9, 151.1, 2005, 12, 23,  0,  2, 31.9, 202.0, 130, 19797.3, 10.2, -44304.1, -0.6, 0.0, 0.7
188611352.9, 152.1, 2005, 12, 23,  0,  2, 32.9, 202.0, 130, 19797.3, 10.2, -44304.1, -0.6, 0.0, 0.7
188611353.9, 153.1, 2005, 12, 23,  0,  2, 33.9, 202.0, 130, 19796.5, 10.1, -44304.9, -0.6, 0.0, 0.7
188611354.9, 154.1, 2005, 12, 23,  0,  2, 34.9, 202.0, 130, 19796.4, 10.9, -44304.1, -0.6, 0.0, 0.7
188611355.9, 155.1, 2005, 12, 23,  0,  2, 35.9, 202.0, 130, 19798.1, 10.3, -44304.9, -0.6, 0.0, 0.7
188611356.9, 156.1, 2005, 12, 23,  0,  2, 36.9, 202.0, 130, 19796.4, 10.9, -44304.1, -0.6, 0.0, 0.7
188611357.9, 157.1, 2005, 12, 23,  0,  2, 37.9, 202.0, 130, 19795.8, 10.0, -44304.9, -0.6, 0.0, 0.7
188611358.9, 158.1, 2005, 12, 23,  0,  2, 38.9, 202.0, 130, 19797.3, 10.2, -44303.4, -0.6, 0.0, 0.7
188611359.9, 159.1, 2005, 12, 23,  0,  2, 39.9, 202.0, 130, 19797.3, 10.2, -44304.9, -0.6, 0.0, 0.7
188611360.9, 160.1, 2005, 12, 23,  0,  2, 40.9, 202.0, 130, 19796.4, 10.9, -44304.1, -0.6, 0.0, 0.7
188611361.9, 161.1, 2005, 12, 23,  0,  2, 41.9, 202.0, 130, 19798.0, 11.1, -44304.1, -0.6, 0.0, 0.7
188611362.9, 162.1, 2005, 12, 23,  0,  2, 42.9, 202.0, 130, 19796.6, 9.4, -44304.9, -0.6, 0.0, 0.7
188611363.9, 163.1, 2005, 12, 23,  0,  2, 43.9, 202.0, 130, 19795.8, 10.0, -44304.1, -0.6, 0.0, 0.7
188611364.9, 164.1, 2005, 12, 23,  0,  2, 44.9, 202.0, 130, 19795.7, 10.8, -44303.4, -0.6, 0.0, 0.7
188611365.9, 165.1, 2005, 12, 23,  0,  2, 45.9, 202.0, 130, 19796.4, 10.9, -44304.1, -0.6, 0.0, 0.7
188611366.9, 166.1, 2005, 12, 23,  0,  2, 46.9, 202.0, 130, 19796.4, 10.9, -44303.4, -0.6, 0.0, 0.7
188611368.0, 167.2, 2005, 12, 23,  0,  2, 48.0, 202.0, 130, 19797.2, 11.0, -44304.1, -0.6, 0.0, 0.7
188611369.0, 168.2, 2005, 12, 23,  0,  2, 49.0, 202.0, 130, 19796.5, 10.1, -44304.1, -0.6, 0.0, 0.7
188611370.0, 169.2, 2005, 12, 23,  0,  2, 50.0, 202.0, 130, 19797.3, 10.2, -44304.1, -0.6, 0.0, 0.7
188611371.0, 170.2, 2005, 12, 23,  0,  2, 51.0, 202.0, 130, 19796.5, 10.1, -44302.6, -0.7, 0.6, 0.7
188611372.0, 171.2, 2005, 12, 23,  0,  2, 52.0, 202.0, 130, 19795.7, 10.8, -44303.4, -0.7, 0.6, 0.7
188611373.0, 172.2, 2005, 12, 23,  0,  2, 53.0, 202.0, 130, 19796.6, 9.4, -44304.1, -0.7, 0.6, 0.7
188611374.0, 173.2, 2005, 12, 23,  0,  2, 54.0, 202.0, 130, 19795.9, 9.3, -44304.1, -0.7, 0.6, 0.7
188611375.0, 174.2, 2005, 12, 23,  0,  2, 55.0, 202.0, 130, 19796.5, 10.1, -44304.1, -0.7, 0.6, 0.7
188611376.0, 175.2, 2005, 12, 23,  0,  2, 56.0, 202.0, 130, 19796.0, 8.5, -44304.1, -0.7, 0.6, 0.7
188611377.0, 176.2, 2005, 12, 23,  0,  2, 57.0, 202.0, 130, 19795.8, 10.0, -44303.4, -0.7, 0.6, 0.7
188611378.0, 177.2, 2005, 12, 23,  0,  2, 58.0, 202.0, 130, 19796.4, 10.9, -44303.4, -0.7, 0.6, 0.7
188611379.0, 178.2, 2005, 12, 23,  0,  2, 59.0, 202.0, 130, 19796.5, 10.1, -44304.1, -0.7, 0.6, 0.7
188611380.0, 179.2, 2005, 12, 23,  0,  3,  0.0, 202.0, 130, 19796.4, 10.9, -44304.9, -0.7, 0.6, 0.7
188611381.0, 180.2, 2005, 12, 23,  0,  3,  1.0, 202.0, 130, 19794.1, 10.6, -44304.1, -0.7, 0.6, 0.7
188611382.0, 181.2, 2005, 12, 23,  0,  3,  2.0, 202.0, 130, 19795.7, 10.8, -44302.6, -0.7, 0.6, 0.7
188611383.0, 182.2, 2005, 12, 23,  0,  3,  3.0, 202.0, 130, 19795.0, 9.9, -44304.1, -0.7, 0.6, 0.7
188611384.0, 183.2, 2005, 12, 23,  0,  3,  4.0, 202.0, 130, 19795.0, 9.9, -44304.1, -0.7, 0.6, 0.7
188611385.0, 184.2, 2005, 12, 23,  0,  3,  5.0, 202.0, 130, 19795.8, 10.0, -44304.1, -0.7, 0.6, 0.7
188611386.0, 185.2, 2005, 12, 23,  0,  3,  6.0, 202.0, 130, 19795.1, 9.2, -44304.1, -0.7, 0.6, 0.7
188611387.0, 186.2, 2005, 12, 23,  0,  3,  7.0, 202.0, 130, 19795.9, 9.3, -44304.1, -0.7, 0.6, 0.7
188611388.0, 187.2, 2005, 12, 23,  0,  3,  8.0, 202.0, 130, 19795.7, 10.8, -44301.0, -0.7, 0.6, 0.7
188611389.0, 188.2, 2005, 12, 23,  0,  3,  9.0, 202.0, 130, 19794.1, 10.6, -44304.9, -0.7, 0.6, 0.7
188611390.0, 189.2, 2005, 12, 23,  0,  3, 10.0, 202.0, 130, 19795.1, 9.2, -44302.6, -0.7, 0.6, 0.7
188611391.0, 190.2, 2005, 12, 23,  0,  3, 11.0, 202.0, 130, 19795.8, 10.0, -44302.6, -0.7, 0.6, 0.7
188611392.0, 191.2, 2005, 12, 23,  0,  3, 12.0, 202.0, 130, 19795.8, 10.0, -44302.6, -0.7, 0.6, 0.7
188611393.0, 192.2, 2005, 12, 23,  0,  3, 13.0, 202.0, 130, 19795.1, 9.2, -44304.1, -0.7, 0.6, 0.7
188611394.0, 193.2, 2005, 12, 23,  0,  3, 14.0, 202.0, 130, 19794.9, 10.7, -44304.1, -0.7, 0.6, 0.7
