175651200.1, 0.0, 2005,  7, 26,  0,  0,  0.1, 102.0, 129, 19754.1, 18.5, -44320.3, 0.0, 0.0, 0.0
175651201.1, 1.0, 2005,  7, 26,  0,  0,  1.1, 102.0, 129, 19746.7, 22.3, -44309.5, 0.0, 0.0, 0.0
175651202.1, 2.0, 2005,  7, 26,  0,  0,  2.1, 102.0, 129, 19745.4, 14.4, -44314.9, 0.0, 0.0, 0.0
175651203.1, 3.0, 2005,  7, 26,  0,  0,  3.1, 102.0, 129, 19731.9, 15.6, -44318.8, 0.0, 0.0, 0.0
175651204.1, 4.0, 2005,  7, 26,  0,  0,  4.1, 102.0, 129, 19752.4, 14.5, -44317.3, 0.0, 0.0, 0.0
175651205.1, 5.0, 2005,  7, 26,  0,  0,  5.1, 102.0, 129, 19728.2, 26.0, -44308.0, 0.0, 0.0, 0.0
175651206.1, 6.0, 2005,  7, 26,  0,  0,  6.1, 102.0, 129, 19766.4, 14.0, -44308.8, 0.0, 0.0, 0.0
175651207.1, 7.0, 2005,  7, 26,  0,  0,  7.1, 102.0, 129, 19736.1, 25.5, -44311.1, 0.0, 0.0, 0.0
175651208.1, 8.0, 2005,  7, 26,  0,  0,  8.1, 102.0, 129, 19757.9, 19.8, -44309.5, 0.0, 0.0, 0.0
175651209.1, 9.0, 2005,  7, 26,  0,  0,  9.1, 102.0, 129, 19735.3, 31.7, -44308.0, 0.0, 0.0, 0.0
175651210.1, 10.0, 2005,  7, 26,  0,  0, 10.1, 102.0, 129, 19766.8, 10.9, -44301.0, 0.0, 0.0, 0.0
175651211.1, 11.0, 2005,  7, 26,  0,  0, 11.1, 102.0, 129, 19737.7, 25.7, -44311.1, 0.0, 0.0, 0.0
175651212.2, 12.1, 2005,  7, 26,  0,  0, 12.2, 102.0, 129, 19762.6, 19.6, -44301.0, 0.0, 0.0, 0.0
175651213.2, 13.1, 2005,  7, 26,  0,  0, 13.2, 102.0, 129, 19744.8, 18.9, -44307.2, 0.0, 0.0, 0.0
175651214.2, 14.1, 2005,  7, 26,  0,  0, 14.2, 102.0, 129, 19747.2, 23.9, -44313.4, 0.0, 0.0, 0.0
175651215.2, 15.1, 2005,  7, 26,  0,  0, 15.2, 102.0, 129, 19744.4, 22.0, -44305.7, 0.0, 0.0, 0.0
175651216.2, 16.1, 2005,  7, 26,  0,  0, 16.2, 102.0, 129, 19753.1, 20.0, -44301.8, 0.0, 0.0, 0.0
175651217.2, 17.1, 2005,  7, 26,  0,  0, 17.2, 102.0, 129, 19752.1, 33.9, -44308.8, 0.0, 0.0, 0.0
175651218.2, 18.1, 2005,  7, 26,  0,  0, 18.2, 102.0, 129, 19744.9, 11.9, -44302.6, 0.0, 0.0, 0.0
175651219.2, 19.1, 2005,  7, 26,  0,  0, 19.2, 102.0, 129, 19758.3, 28.5, -44302.6, 0.0, 0.0, 0.0
175651220.2, 20.1, 2005,  7, 26,  0,  0, 20.2, 102.0, 129, 19747.7, 20.1, -44305.7, 0.0, 0.0, 0.0
175651221.2, 21.1, 2005,  7, 26,  0,  0, 21.2, 102.0, 129, 19749.9, 21.9, -44296.4, 0.0, 0.0, 0.0
175651222.2, 22.1, 2005,  7, 26,  0,  0, 22.2, 102.0, 129, 19753.6, 22.4, -44301.0, 0.0, 0.0, 0.0
175651223.2, 23.1, 2005,  7, 26,  0,  0, 23.2, 102.0, 129, 19761.2, 30.3, -44296.4, 0.0, 0.0, 0.0
175651224.2, 24.1, 2005,  7, 26,  0,  0, 24.2, 102.0, 129, 19758.5, 21.5, -44298.7, 0.0, 0.0, 0.0
175651225.2, 25.1, 2005,  7, 26,  0,  0, 25.2, 102.0, 129, 19738.9, 28.2, -44297.2, 0.0, 0.0, 0.0
175651226.2, 26.1, 2005,  7, 26,  0,  0, 26.2, 102.0, 129, 19760.0, 21.7, -44299.5, 0.0, 0.0, 0.0
175651227.2, 27.1, 2005,  7, 26,  0,  0, 27.2, 102.0, 129, 19761.0, 25.7, -44293.3, 0.0, 0.0, 0.0
175651228.2, 28.1, 2005,  7, 26,  0,  0, 28.2, 102.0, 129, 19763.2, 21.3, -44292.6, 0.0, 0.0, 0.0
175651229.2, 29.1, 2005,  7, 26,  0,  0, 29.2, 102.0, 129, 19757.9, 26.1, -44290.2, 0.0, 0.0, 0.0
175651230.2, 30.1, 2005,  7, 26,  0,  0, 30.2, 102.0, 129, 19757.4, 29.8, -44299.5, 0.0, 0.0, 0.0
175651231.2, 31.1, 2005,  7, 26,  0,  0, 31.2, 102.0, 129, 19749.4, 25.8, -44294.1, 0.0, 0.0, 0.0
175651232.2, 32.1, 2005,  7, 26,  0,  0, 32.2, 102.0, 129, 19767.5, 29.7, -44297.2, 0.0, 0.0, 0.0
175651233.2, 33.1, 2005,  7, 26,  0,  0, 33.2, 102.0, 129, 19751.6, 26.1, -44291.8, 0.0, 0.0, 0.0
175651234.2, 34.1, 2005,  7, 26,  0,  0, 34.2, 102.0, 129, 19761.8, 25.8, -44294.9, 0.0, 0.0, 0.0
175651235.2, 35.1, 2005,  7, 26,  0,  0, 35.2, 102.0, 129, 19751.3, 40.0, -44291.8, 0.0, 0.0, 0.0
175651236.2, 36.1, 2005,  7, 26,  0,  0, 36.2, 102.0, 129, 19767.8, 21.1, -44289.5, 0.0, 0.0, 0.0
175651237.2, 37.1, 2005,  7, 26,  0,  0, 37.2, 102.0, 129, 19767.5, 35.9, -44295.6, 0.0, 0.0, 0.0
175651238.2, 38.1, 2005,  7, 26,  0,  0, 38.2, 102.0, 129, 19770.9, 27.8, -44295.6, 0.0, 0.0, 0.0
175651239.2, 39.1, 2005,  7, 26,  0,  0, 39.2, 102.0, 129, 19760.2, 38.1, -44292.6, 0.0, 0.0, 0.0
175651240.2, 40.1, 2005,  7, 26,  0,  0, 40.2, 102.0, 129, 19767.2, 25.7, -44288.7, 0.0, 0.0, 0.0
175651241.2, 41.1, 2005,  7, 26,  0,  0, 41.2, 102.0, 129, 19760.0, 33.3, -44297.2, 0.0, 0.0, 0.0
175651242.2, 42.1, 2005,  7, 26,  0,  0, 42.2, 102.0, 129, 19773.3, 27.3, -44287.9, 0.0, 0.0, 0.0
175651243.2, 43.1, 2005,  7, 26,  0,  0, 43.2, 102.0, 129, 19755.9, 41.3, -44287.1, 0.0, 0.0, 0.0
175651244.2, 44.1, 2005,  7, 26,  0,  0, 44.2, 102.0, 129, 19774.8, 32.9, -44286.4, 0.0, 0.0, 0.0
175651245.2, 45.1, 2005,  7, 26,  0,  0, 45.2, 102.0, 129, 19756.7, 40.7, -44294.9, 0.0, 0.0, 0.0
175651246.2, 46.1, 2005,  7, 26,  0,  0, 46.2, 102.0, 129, 19783.0, 42.6, -44287.1, 0.0, 0.0, 0.0
175651247.2, 47.1, 2005,  7, 26,  0,  0, 47.2, 102.0, 129, 19757.2, 49.4, -44286.4, 0.0, 0.0, 0.0
175651248.2, 48.1, 2005,  7, 26,  0,  0, 48.2, 102.0, 129, 19769.3, 40.0, -44289.5, 0.0, 0.0, 0.0
175651249.2, 49.1, 2005,  7, 26,  0,  0, 49.2, 102.0, 129, 19757.4, 47.8, -44292.6, 0.0, 0.0, 0.0
175651250.2, 50.1, 2005,  7, 26,  0,  0, 50.2, 102.0, 129, 19783.7, 42.7, -44284.8, 0.0, 0.0, 0.0
175651251.2, 51.1, 2005,  7, 26,  0,  0, 51.2, 102.0, 129, 19747.3, 46.5, -44294.9, 0.0, 0.0, 0.0
175651252.2, 52.1, 2005,  7, 26,  0,  0, 52.2, 102.0, 129, 19783.9, 46.6, -44284.8, 0.0, 0.0, 0.0
175651253.2, 53.1, 2005,  7, 26,  0,  0, 53.2, 102.0, 129, 19775.2, 60.2, -44285.6, 0.0, 0.0, 0.0
175651254.2, 54.1, 2005,  7, 26,  0,  0, 54.2, 102.0, 129, 19771.2, 42.7, -44289.5, 0.0, 0.0, 0.0
175651255.2, 55.1, 2005,  7, 26,  0,  0, 55.2, 102.0, 129, 19760.3, 54.4, -44284.8, 0.0, 0.0, 0.0
175651256.2, 56.1, 2005,  7, 26,  0,  0, 56.2, 102.0, 129, 19771.3, 48.1, -44281.0, 0.0, 0.0, 0.0
175651257.2, 57.1, 2005,  7, 26,  0,  0, 57.2, 102.0, 129, 19772.5, 56.8, -44286.4, 0.0, 0.0, 0.0
175651258.2, 58.1, 2005,  7, 26,  0,  0, 58.2, 102.0, 129, 19779.6, 56.2, -44285.6, 0.0, 0.0, 0.0
175651259.2, 59.1, 2005,  7, 26,  0,  0, 59.2, 102.0, 129, 19762.0, 53.9, -44279.4, 0.0, 0.0, 0.0
175651260.2, 60.1, 2005,  7, 26,  0,  1,  0.2, 102.0, 129, 19779.7, 49.9, -44284.1, 0.0, 0.0, 0.0
175651261.2, 61.1, 2005,  7, 26,  0,  1,  1.2, 102.0, 129, 19774.0, 63.2, -44291.0, 0.0, 0.0, 0.0
175651262.2, 62.1, 2005,  7, 26,  0,  1,  2.2, 102.0, 129, 19773.5, 55.4, -44287.9, 0.0, 0.0, 0.0
175651263.2, 63.1, 2005,  7, 26,  0,  1,  3.2, 102.0, 129, 19759.8, 70.7, -44283.3, 0.0, 0.0, 0.0
175651264.2, 64.1, 2005,  7, 26,  0,  1,  4.2, 102.0, 129, 19777.8, 58.2, -44283.3, 0.0, 0.0, 0.0
175651265.2, 65.1, 2005,  7, 26,  0,  1,  5.2, 102.0, 129, 19768.5, 75.0, -44285.6, 0.0, 0.0, 0.0
175651266.2, 66.1, 2005,  7, 26,  0,  1,  6.2, 102.0, 129, 19771.8, 68.4, -44284.8, 0.0, 0.0, 0.0
175651267.2, 67.1, 2005,  7, 26,  0,  1,  7.2, 102.0, 129, 19762.2, 64.1, -44282.5, 0.0, 0.0, 0.0
175651268.2, 68.1, 2005,  7, 26,  0,  1,  8.2, 102.0, 129, 19778.6, 63.8, -44284.1, 0.0, 0.0, 0.0
175651269.2, 69.1, 2005,  7, 26,  0,  1,  9.2, 102.0, 129, 19761.1, 78.6, -44280.2, 0.0, 0.0, 0.0
175651270.2, 70.1, 2005,  7, 26,  0,  1, 10.2, 102.0, 129, 19760.8, 56.8, -44284.1, 0.0, 0.0, 0.0
175651271.2, 71.1, 2005,  7, 26,  0,  1, 11.2, 102.0, 129, 19752.6, 72.1, -44287.1, 0.0, 0.0, 0.0
175651272.2, 72.1, 2005,  7, 26,  0,  1, 12.2, 102.0, 129, 19767.3, 60.8, -44290.2, 0.0, 0.0, 0.0
175651273.2, 73.1, 2005,  7, 26,  0,  1, 13.2, 102.0, 129, 19759.7, 76.9, -44281.0, 0.0, 0.0, 0.0
175651274.2, 74.1, 2005,  7, 26,  0,  1, 14.2, 102.0, 129, 19781.7, 69.7, -44286.4, 0.0, 0.0, 0.0
175651275.2, 75.1, 2005,  7, 26,  0,  1, 15.2, 102.0, 129, 19765.4, 74.6, -44287.9, 0.0, 0.0, 0.0
175651276.2, 76.1, 2005,  7, 26,  0,  1, 16.2, 102.0, 129, 19759.3, 68.3, -44280.2, 0.0, 0.0, 0.0
175651277.2, 77.1, 2005,  7, 26,  0,  1, 17.2, 102.0, 129, 19754.5, 74.7, -44278.7, 0.0, 0.0, 0.0
175651278.2, 78.1, 2005,  7, 26,  0,  1, 18.2, 102.0, 129, 19782.1, 72.8, -44284.8, 0.0, 0.0, 0.0
175651279.2, 79.1, 2005,  7, 26,  0,  1, 19.2, 102.0, 129, 19764.5, 76.8, -44284.8, 0.0, 0.0, 0.0
175651280.2, 80.1, 2005,  7, 26,  0,  1, 20.2, 102.0, 129, 19779.4, 74.8, -44286.4, 0.0, 0.0, 0.0
175651281.2, 81.1, 2005,  7, 26,  0,  1, 21.2, 102.0, 129, 19763.9, 75.2, -44287.1, 0.0, 0.0, 0.0
175651282.2, 82.1, 2005,  7, 26,  0,  1, 22.2, 102.0, 129, 19770.1, 68.9, -44281.0, 0.0, 0.0, 0.0
175651283.2, 83.1, 2005,  7, 26,  0,  1, 23.2, 102.0, 129, 19758.2, 83.0, -44284.1, 0.0, 0.0, 0.0
175651284.2, 84.1, 2005,  7, 26,  0,  1, 24.2, 102.0, 129, 19762.2, 76.5, -44292.6, 0.0, 0.0, 0.0
175651285.2, 85.1, 2005,  7, 26,  0,  1, 25.2, 102.0, 129, 19764.0, 79.8, -44287.9, 0.0, 0.0, 0.0
175651286.2, 86.1, 2005,  7, 26,  0,  1, 26.2, 102.0, 129, 19771.0, 74.5, -44284.8, 0.0, 0.0, 0.0
175651287.2, 87.1, 2005,  7, 26,  0,  1, 27.2, 102.0, 129, 19749.7, 82.6, -44283.3, 0.0, 0.0, 0.0
175651288.2, 88.1, 2005,  7, 26,  0,  1, 28.2, 102.0, 129, 19768.5, 81.2, -44291.0, 0.0, 0.0, 0.0
175651289.2, 89.1, 2005,  7, 26,  0,  1, 29.2, 102.0, 129, 19772.7, 79.4, -44290.2, 0.0, 0.0, 0.0
175651290.2, 90.1, 2005,  7, 26,  0,  1, 30.2, 102.0, 129, 19750.4, 77.2, -44293.3, 0.0, 0.0, 0.0
175651291.2, 91.1, 2005,  7, 26,  0,  1, 31.2, 102.0, 129, 19763.9, 86.1, -44290.2, 0.0, 0.0, 0.0
175651292.2, 92.1, 2005,  7, 26,  0,  1, 32.2, 102.0, 129, 19747.0, 73.0, -44291.0, 0.0, 0.0, 0.0
175651293.2, 93.1, 2005,  7, 26,  0,  1, 33.2, 102.0, 129, 19766.7, 88.8, -44287.9, 0.0, 0.0, 0.0
175651294.2, 94.1, 2005,  7, 26,  0,  1, 34.2, 102.0, 129, 19767.4, 78.0, -44293.3, 0.0, 0.0, 0.0
175651295.2, 95.1, 2005,  7, 26,  0,  1, 35.2, 102.0, 129, 19754.3, 88.6, -44294.1, 0.0, 0.0, 0.0
175651296.2, 96.1, 2005,  7, 26,  0,  1, 36.2, 102.0, 129, 19758.1, 83.7, -44294.1, 0.0, 0.0, 0.0
175651297.2, 97.1, 2005,  7, 26,  0,  1, 37.2, 102.0, 129, 19768.6, 86.7, -44294.9, 0.0, 0.0, 0.0
175651298.2, 98.1, 2005,  7, 26,  0,  1, 38.2, 102.0, 129, 19748.3, 75.4, -44293.3, 0.0, 0.0, 0.0
175651299.2, 99.1, 2005,  7, 26,  0,  1, 39.2, 102.0, 129, 19762.6, 85.1, -44297.2, 0.0, 0.0, 0.0
175651300.2, 100.1, 2005,  7, 26,  0,  1, 40.2, 102.0, 129, 19751.6, 85.2, -44289.5, 0.0, 0.0, 0.0
175651301.2, 101.1, 2005,  7, 26,  0,  1, 41.2, 102.0, 129, 19774.7, 82.0, -44298.0, 0.0, 0.0, 0.0
175651302.2, 102.1, 2005,  7, 26,  0,  1, 42.2, 102.0, 129, 19752.2, 75.2, -44298.0, 0.0, 0.0, 0.0
175651303.2, 103.1, 2005,  7, 26,  0,  1, 43.2, 102.0, 129, 19771.7, 92.5, -44295.6, 0.0, 0.0, 0.0
175651304.2, 104.1, 2005,  7, 26,  0,  1, 44.2, 102.0, 129, 19747.7, 80.0, -44300.3, 0.0, 0.0, 0.0
175651305.2, 105.1, 2005,  7, 26,  0,  1, 45.2, 102.0, 129, 19771.6, 98.8, -44295.6, 0.0, 0.0, 0.0
175651306.2, 106.1, 2005,  7, 26,  0,  1, 46.2, 102.0, 129, 19757.3, 83.6, -44301.0, 0.0, 0.0, 0.0
175651307.2, 107.1, 2005,  7, 26,  0,  1, 47.2, 102.0, 129, 19766.5, 84.8, -44297.2, 0.0, 0.0, 0.0
175651308.2, 108.1, 2005,  7, 26,  0,  1, 48.2, 102.0, 129, 19746.3, 84.5, -44299.5, 0.0, 0.0, 0.0
175651309.2, 109.1, 2005,  7, 26,  0,  1, 49.2, 102.0, 129, 19760.2, 91.7, -44299.5, 0.0, 0.0, 0.0
175651310.2, 110.1, 2005,  7, 26,  0,  1, 50.2, 102.0, 129, 19757.8, 79.8, -44304.9, 0.0, 0.0, 0.0
175651311.2, 111.1, 2005,  7, 26,  0,  1, 51.2, 102.0, 129, 19745.8, 94.6, -44302.6, 0.0, 0.0, 0.0
175651312.2, 112.1, 2005,  7, 26,  0,  1, 52.2, 102.0, 129, 19768.2, 77.3, -44301.8, 0.0, 0.0, 0.0
175651313.2, 113.1, 2005,  7, 26,  0,  1, 53.2, 102.0, 129, 19748.8, 95.0, -44301.8, 0.0, 0.0, 0.0
175651314.2, 114.1, 2005,  7, 26,  0,  1, 54.2, 102.0, 129, 19763.9, 75.2, -44304.9, 0.0, 0.0, 0.0
175651315.2, 115.1, 2005,  7, 26,  0,  1, 55.2, 102.0, 129, 19754.0, 90.9, -44295.6, 0.0, 0.0, 0.0
175651316.2, 116.1, 2005,  7, 26,  0,  1, 56.2, 102.0, 129, 19758.1, 77.4, -44311.1, 0.0, 0.0, 0.0
175651317.2, 117.1, 2005,  7, 26,  0,  1, 57.2, 102.0, 129, 19754.0, 84.8, -44307.2, 0.0, 0.0, 0.0
175651318.2, 118.1, 2005,  7, 26,  0,  1, 58.2, 102.0, 129, 19758.4, 69.0, -44308.0, 0.0, 0.0, 0.0
175651319.2, 119.1, 2005,  7, 26,  0,  1, 59.2, 102.0, 129, 19748.4, 92.6, -44304.1, 0.0, 0.0, 0.0
175651320.2, 120.1, 2005,  7, 26,  0,  2,  0.2, 102.0, 129, 19757.9, 72.8, -44305.7, 0.0, 0.0, 0.0
175651321.2, 121.1, 2005,  7, 26,  0,  2,  1.2, 102.0, 129, 19758.4, 86.9, -44310.3, 0.0, 0.0, 0.0
175651322.2, 122.1, 2005,  7, 26,  0,  2,  2.2, 102.0, 129, 19758.7, 79.1, -44304.1, 0.0, 0.0, 0.0
175651323.2, 123.1, 2005,  7, 26,  0,  2,  3.2, 102.0, 129, 19756.9, 92.9, -44308.0, 0.0, 0.0, 0.0
175651324.2, 124.1, 2005,  7, 26,  0,  2,  4.2, 102.0, 129, 19758.5, 86.1, -44308.8, 0.0, 0.0, 0.0
175651325.2, 125.1, 2005,  7, 26,  0,  2,  5.2, 102.0, 129, 19763.3, 85.2, -44309.5, 0.0, 0.0, 0.0
175651326.2, 126.1, 2005,  7, 26,  0,  2,  6.2, 102.0, 129, 19760.3, 84.8, -44312.6, 0.0, 0.0, 0.0
175651327.2, 127.1, 2005,  7, 26,  0,  2,  7.2, 102.0, 129, 19765.2, 88.6, -44308.8, 0.0, 0.0, 0.0
175651328.2, 128.1, 2005,  7, 26,  0,  2,  8.2, 102.0, 129, 19757.7, 80.5, -44315.7, 0.0, 0.0, 0.0
175651329.2, 129.1, 2005,  7, 26,  0,  2,  9.2, 102.0, 129, 19753.2, 84.7, -44308.0, 0.0, 0.0, 0.0
175651330.2, 130.1, 2005,  7, 26,  0,  2, 10.2, 102.0, 129, 19760.9, 86.4, -44315.7, 0.0, 0.0, 0.0
175651331.3, 131.2, 2005,  7, 26,  0,  2, 11.3, 102.0, 129, 19762.7, 95.2, -44311.9, 0.0, 0.0, 0.0
175651332.3, 132.2, 2005,  7, 26,  0,  2, 12.3, 102.0, 129, 19751.6, 85.2, -44321.1, 0.0, 0.0, 0.0
175651333.3, 133.2, 2005,  7, 26,  0,  2, 13.3, 102.0, 129, 19747.9, 84.0, -44311.1, 0.0, 0.0, 0.0
175651334.3, 134.2, 2005,  7, 26,  0,  2, 14.3, 102.0, 129, 19760.1, 80.1, -44321.9, 0.0, 0.0, 0.0
175651335.3, 135.2, 2005,  7, 26,  0,  2, 15.3, 102.0, 129, 19746.8, 87.0, -44315.7, 0.0, 0.0, 0.0
175651336.3, 136.2, 2005,  7, 26,  0,  2, 16.3, 102.0, 129, 19757.7, 80.5, -44317.3, 0.0, 0.0, 0.0
175651337.3, 137.2, 2005,  7, 26,  0,  2, 17.3, 102.0, 129, 19742.8, 93.4, -44316.5, 0.0, 0.0, 0.0
175651338.3, 138.2, 2005,  7, 26,  0,  2, 18.3, 102.0, 129, 19768.8, 78.9, -44321.1, 0.0, 0.0, 0.0
175651339.3, 139.2, 2005,  7, 26,  0,  2, 19.3, 102.0, 129, 19750.2, 89.7, -44316.5, 0.0, 0.0, 0.0
175651340.3, 140.2, 2005,  7, 26,  0,  2, 20.3, 102.0, 129, 19759.1, 76.1, -44321.1, 0.0, 0.0, 0.0
175651341.3, 141.2, 2005,  7, 26,  0,  2, 21.3, 102.0, 129, 19747.5, 81.6, -44320.3, 0.0, 0.0, 0.0
175651342.3, 142.2, 2005,  7, 26,  0,  2, 22.3, 102.0, 129, 19760.2, 79.3, -44319.6, 0.0, 0.0, 0.0
175651343.3, 143.2, 2005,  7, 26,  0,  2, 23.3, 102.0, 129, 19742.1, 86.3, -44320.3, 0.0, 0.0, 0.0
175651344.3, 144.2, 2005,  7, 26,  0,  2, 24.3, 102.0, 129, 19761.9, 84.2, -44319.6, 0.0, 0.0, 0.0
175651345.3, 145.2, 2005,  7, 26,  0,  2, 25.3, 102.0, 129, 19738.2, 87.3, -44312.6, 0.0, 0.0, 0.0
175651346.3, 146.2, 2005,  7, 26,  0,  2, 26.3, 102.0, 129, 19747.6, 74.6, -44318.8, 0.0, 0.0, 0.0
175651347.3, 147.2, 2005,  7, 26,  0,  2, 27.3, 102.0, 129, 19736.2, 90.2, -44326.5, 0.0, 0.0, 0.0
175651348.3, 148.2, 2005,  7, 26,  0,  2, 28.3, 102.0, 129, 19751.7, 73.6, -44317.3, 0.0, 0.0, 0.0
175651349.3, 149.2, 2005,  7, 26,  0,  2, 29.3, 102.0, 129, 19732.2, 85.0, -44322.7, 0.0, 0.0, 0.0
175651350.3, 150.2, 2005,  7, 26,  0,  2, 30.3, 102.0, 129, 19753.1, 85.4, -44321.1, 0.0, 0.0, 0.0
175651351.3, 151.2, 2005,  7, 26,  0,  2, 31.3, 102.0, 129, 19743.7, 86.5, -44324.2, 0.0, 0.0, 0.0
175651352.3, 152.2, 2005,  7, 26,  0,  2, 32.3, 102.0, 129, 19736.9, 79.4, -44318.0, 0.0, 0.0, 0.0
175651353.3, 153.2, 2005,  7, 26,  0,  2, 33.3, 102.0, 129, 19736.0, 86.2, -44325.0, 0.0, 0.0, 0.0
175651354.3, 154.2, 2005,  7, 26,  0,  2, 34.3, 102.0, 129, 19735.4, 72.1, -44320.3, 0.0, 0.0, 0.0
175651355.3, 155.2, 2005,  7, 26,  0,  2, 35.3, 102.0, 129, 19738.8, 93.7, -44329.6, 0.0, 0.0, 0.0
175651356.3, 156.2, 2005,  7, 26,  0,  2, 36.3, 102.0, 129, 19748.0, 77.7, -44320.3, 0.0, 0.0, 0.0
175651357.3, 157.2, 2005,  7, 26,  0,  2, 37.3, 102.0, 129, 19730.2, 87.8, -44327.3, 0.0, 0.0, 0.0
175651358.3, 158.2, 2005,  7, 26,  0,  2, 38.3, 102.0, 129, 19759.6, 77.6, -44328.1, 0.0, 0.0, 0.0
175651359.3, 159.2, 2005,  7, 26,  0,  2, 39.3, 102.0, 129, 19726.8, 90.5, -44331.2, 0.0, 0.0, 0.0
175651360.3, 160.2, 2005,  7, 26,  0,  2, 40.3, 102.0, 129, 19746.8, 74.4, -44332.7, 0.0, 0.0, 0.0
175651361.3, 161.2, 2005,  7, 26,  0,  2, 41.3, 102.0, 129, 19732.6, 93.7, -44326.5, 0.0, 0.0, 0.0
175651362.3, 162.2, 2005,  7, 26,  0,  2, 42.3, 102.0, 129, 19738.7, 77.3, -44328.1, 0.0, 0.0, 0.0
175651363.3, 163.2, 2005,  7, 26,  0,  2, 43.3, 102.0, 129, 19727.7, 89.1, -44333.5, 0.0, 0.0, 0.0
175651364.3, 164.2, 2005,  7, 26,  0,  2, 44.3, 102.0, 129, 19757.5, 82.1, -44329.6, 0.0, 0.0, 0.0
175651365.3, 165.2, 2005,  7, 26,  0,  2, 45.3, 102.0, 129, 19722.2, 84.4, -44326.5, 0.0, 0.0, 0.0
175651366.3, 166.2, 2005,  7, 26,  0,  2, 46.3, 102.0, 129, 19751.9, 77.4, -44331.2, 0.0, 0.0, 0.0
175651367.3, 167.2, 2005,  7, 26,  0,  2, 47.3, 102.0, 129, 19737.3, 88.0, -44328.1, 0.0, 0.0, 0.0
175651368.3, 168.2, 2005,  7, 26,  0,  2, 48.3, 102.0, 129, 19742.0, 75.3, -44335.0, 0.0, 0.0, 0.0
175651369.3, 169.2, 2005,  7, 26,  0,  2, 49.3, 102.0, 129, 19724.3, 86.3, -44324.2, 0.0, 0.0, 0.0
175651370.3, 170.2, 2005,  7, 26,  0,  2, 50.3, 102.0, 129, 19736.3, 71.6, -44331.9, 0.0, 0.0, 0.0
175651371.3, 171.2, 2005,  7, 26,  0,  2, 51.3, 102.0, 129, 19731.6, 89.6, -44331.2, 0.0, 0.0, 0.0
175651372.3, 172.2, 2005,  7, 26,  0,  2, 52.3, 102.0, 129, 19743.2, 84.1, -44328.8, 0.0, 0.0, 0.0
175651373.3, 173.2, 2005,  7, 26,  0,  2, 53.3, 102.0, 129, 19730.8, 83.2, -44332.7, 0.0, 0.0, 0.0
175651374.3, 174.2, 2005,  7, 26,  0,  2, 54.3, 102.0, 129, 19743.3, 83.4, -44331.9, 0.0, 0.0, 0.0
175651375.3, 175.2, 2005,  7, 26,  0,  2, 55.3, 102.0, 129, 19729.1, 84.6, -44333.5, 0.0, 0.0, 0.0
175651376.3, 176.2, 2005,  7, 26,  0,  2, 56.3, 102.0, 129, 19747.7, 67.6, -44338.9, 0.0, 0.0, 0.0
175651377.3, 177.2, 2005,  7, 26,  0,  2, 57.3, 102.0, 129, 19727.9, 87.5, -44333.5, 0.0, 0.0, 0.0
175651378.3, 178.2, 2005,  7, 26,  0,  2, 58.3, 102.0, 129, 19745.0, 70.3, -44333.5, 0.0, 0.0, 0.0
175651379.3, 179.2, 2005,  7, 26,  0,  2, 59.3, 102.0, 129, 19711.1, 85.3, -44337.3, 0.0, 0.0, 0.0
175651380.3, 180.2, 2005,  7, 26,  0,  3,  0.3, 102.0, 129, 19742.2, 73.8, -44335.8, 0.0, 0.0, 0.0
175651381.3, 181.2, 2005,  7, 26,  0,  3,  1.3, 102.0, 129, 19712.9, 84.0, -44339.7, 0.0, 0.0, 0.0
175651382.3, 182.2, 2005,  7, 26,  0,  3,  2.3, 102.0, 129, 19736.0, 67.6, -44333.5, 0.0, 0.0, 0.0
175651383.3, 183.2, 2005,  7, 26,  0,  3,  3.3, 102.0, 129, 19713.3, 80.9, -44338.1, 0.0, 0.0, 0.0
175651384.3, 184.2, 2005,  7, 26,  0,  3,  4.3, 102.0, 129, 19738.9, 69.5, -44342.0, 0.0, 0.0, 0.0
175651385.3, 185.2, 2005,  7, 26,  0,  3,  5.3, 102.0, 129, 19717.2, 86.1, -44337.3, 0.0, 0.0, 0.0
175651386.3, 186.2, 2005,  7, 26,  0,  3,  6.3, 102.0, 129, 19729.5, 75.3, -44335.8, 0.0, 0.0, 0.0
175651387.3, 187.2, 2005,  7, 26,  0,  3,  7.3, 102.0, 129, 19718.9, 79.4, -44334.2, 0.0, 0.0, 0.0
175651388.3, 188.2, 2005,  7, 26,  0,  3,  8.3, 102.0, 129, 19731.0, 81.8, -44345.1, 0.0, 0.0, 0.0
175651389.3, 189.2, 2005,  7, 26,  0,  3,  9.3, 102.0, 129, 19712.3, 82.4, -44339.7, 0.0, 0.0, 0.0
175651390.3, 190.2, 2005,  7, 26,  0,  3, 10.3, 102.0, 129, 19742.2, 80.1, -44339.7, 0.0, 0.0, 0.0
175651391.3, 191.2, 2005,  7, 26,  0,  3, 11.3, 102.0, 129, 19720.7, 83.5, -44338.9, 0.0, 0.0, 0.0
175651392.3, 192.2, 2005,  7, 26,  0,  3, 12.3, 102.0, 129, 19731.5, 77.9, -44344.3, 0.0, 0.0, 0.0
175651393.3, 193.2, 2005,  7, 26,  0,  3, 13.3, 102.0, 129, 19722.8, 85.3, -44345.8, 0.0, 0.0, 0.0
