161395200.9, 0.0, 2005,  2, 11,  0,  0,  0.9, 1.3, 1, 19774.8, 50.9, -44355.1, 0.0, 0.0, 0.0
161395201.9, 1.0, 2005,  2, 11,  0,  0,  1.9, 1.3, 1, 19775.0, 49.3, -44355.1, 0.0, 0.0, 0.0
161395202.9, 2.0, 2005,  2, 11,  0,  0,  2.9, 1.3, 1, 19775.6, 51.0, -44356.6, 0.0, 0.0, 0.0
161395203.9, 3.0, 2005,  2, 11,  0,  0,  3.9, 1.3, 1, 19774.9, 50.1, -44355.1, 0.0, 0.0, 0.0
161395204.9, 4.0, 2005,  2, 11,  0,  0,  4.9, 1.3, 1, 19774.2, 50.0, -44355.9, 0.0, 0.0, 0.0
161395205.9, 5.0, 2005,  2, 11,  0,  0,  5.9, 1.3, 1, 19775.7, 50.2, -44355.1, 0.0, 0.0, 0.0
161395206.9, 6.0, 2005,  2, 11,  0,  0,  6.9, 1.3, 1, 19774.1, 50.8, -44355.1, 0.0, 0.0, 0.0
161395207.9, 7.0, 2005,  2, 11,  0,  0,  7.9, 1.3, 1, 19774.1, 50.8, -44355.9, 0.0, 0.0, 0.0
161395208.9, 8.0, 2005,  2, 11,  0,  0,  8.9, 1.3, 1, 19774.9, 50.1, -44355.9, 0.0, 0.0, 0.0
161395209.9, 9.0, 2005,  2, 11,  0,  0,  9.9, 1.3, 1, 19773.3, 50.7, -44355.9, 0.0, 0.0, 0.0
161395210.8, 9.9, 2005,  2, 11,  0,  0, 10.8, 1.3, 1, 19775.7, 50.2, -44355.1, 0.0, 0.0, 0.0
161395211.8, 10.9, 2005,  2, 11,  0,  0, 11.8, 1.3, 1, 19775.8, 49.4, -44355.1, 0.0, 0.0, 0.0
161395212.8, 11.9, 2005,  2, 11,  0,  0, 12.8, 1.3, 1, 19775.0, 49.3, -44355.9, 0.0, 0.0, 0.0
161395213.8, 12.9, 2005,  2, 11,  0,  0, 13.8, 1.3, 1, 19774.3, 49.2, -44355.9, 0.0, 0.0, 0.0
161395214.8, 13.9, 2005,  2, 11,  0,  0, 14.8, 1.3, 1, 19775.7, 50.2, -44356.6, 0.0, 0.0, 0.0
161395215.8, 14.9, 2005,  2, 11,  0,  0, 15.8, 1.3, 1, 19775.0, 49.3, -44357.4, 0.0, 0.0, 0.0
161395216.8, 15.9, 2005,  2, 11,  0,  0, 16.8, 1.3, 1, 19775.8, 49.4, -44355.9, 0.0, 0.0, 0.0
161395217.8, 16.9, 2005,  2, 11,  0,  0, 17.8, 1.3, 1, 19776.5, 50.3, -44355.9, 0.0, 0.0, 0.0
161395218.8, 17.9, 2005,  2, 11,  0,  0, 18.8, 1.3, 1, 19774.9, 50.1, -44355.9, 0.0, 0.0, 0.0
161395219.8, 18.9, 2005,  2, 11,  0,  0, 19.8, 1.3, 1, 19775.0, 49.3, -44355.9, 0.0, 0.0, 0.0
161395220.8, 19.9, 2005,  2, 11,  0,  0, 20.8, 1.3, 1, 19774.9, 50.1, -44355.1, 0.0, 0.0, 0.0
161395221.8, 20.9, 2005,  2, 11,  0,  0, 21.8, 1.3, 1, 19775.8, 49.4, -44357.4, 0.0, 0.0, 0.0
161395222.8, 21.9, 2005,  2, 11,  0,  0, 22.8, 1.3, 1, 19775.6, 51.0, -44356.6, 0.0, 0.0, 0.0
161395223.8, 22.9, 2005,  2, 11,  0,  0, 23.8, 1.3, 1, 19776.6, 49.5, -44357.4, 0.0, 0.0, 0.0
161395224.8, 23.9, 2005,  2, 11,  0,  0, 24.8, 1.3, 1, 19776.4, 51.1, -44355.9, 0.0, 0.0, 0.0
161395225.8, 24.9, 2005,  2, 11,  0,  0, 25.8, 1.3, 1, 19777.3, 49.6, -44356.6, 0.0, 0.0, 0.0
161395226.7, 25.8, 2005,  2, 11,  0,  0, 26.7, 1.3, 1, 19776.5, 50.3, -44356.6, 0.0, 0.0, 0.0
161395227.7, 26.8, 2005,  2, 11,  0,  0, 27.7, 1.3, 1, 19777.2, 50.4, -44356.6, 0.0, 0.0, 0.0
161395228.7, 27.8, 2005,  2, 11,  0,  0, 28.7, 1.3, 1, 19774.9, 50.1, -44356.6, 0.0, 0.0, 0.0
161395229.7, 28.8, 2005,  2, 11,  0,  0, 29.7, 1.3, 1, 19776.6, 49.5, -44356.6, 0.0, 0.0, 0.0
161395230.7, 29.8, 2005,  2, 11,  0,  0, 30.7, 1.3, 1, 19777.2, 50.4, -44357.4, 0.0, 0.0, 0.0
161395231.7, 30.8, 2005,  2, 11,  0,  0, 31.7, 1.3, 1, 19777.2, 50.4, -44356.6, 0.0, 0.0, 0.0
161395232.7, 31.8, 2005,  2, 11,  0,  0, 32.7, 1.3, 1, 19776.5, 50.3, -44355.9, 0.0, 0.0, 0.0
161395233.7, 32.8, 2005,  2, 11,  0,  0, 33.7, 1.3, 1, 19776.5, 50.3, -44357.4, 0.0, 0.0, 0.0
161395234.7, 33.8, 2005,  2, 11,  0,  0, 34.7, 1.3, 1, 19776.5, 50.3, -44356.6, 0.0, 0.0, 0.0
161395235.7, 34.8, 2005,  2, 11,  0,  0, 35.7, 1.3, 1, 19776.6, 49.5, -44355.9, 0.0, 0.0, 0.0
161395236.7, 35.8, 2005,  2, 11,  0,  0, 36.7, 1.3, 1, 19775.6, 51.0, -44357.4, 0.0, 0.0, 0.0
161395237.7, 36.8, 2005,  2, 11,  0,  0, 37.7, 1.3, 1, 19777.0, 52.0, -44357.4, 0.0, 0.0, 0.0
161395238.7, 37.8, 2005,  2, 11,  0,  0, 38.7, 1.3, 1, 19776.4, 51.1, -44357.4, 0.0, 0.0, 0.0
161395239.7, 38.8, 2005,  2, 11,  0,  0, 39.7, 1.3, 1, 19776.7, 48.8, -44357.4, 0.0, 0.0, 0.0
161395240.7, 39.8, 2005,  2, 11,  0,  0, 40.7, 1.3, 1, 19774.9, 50.1, -44356.6, 0.0, 0.0, 0.0
161395241.6, 40.7, 2005,  2, 11,  0,  0, 41.6, 1.3, 1, 19776.5, 50.3, -44357.4, 0.0, 0.0, 0.0
161395242.6, 41.7, 2005,  2, 11,  0,  0, 42.6, 1.3, 1, 19777.1, 51.2, -44356.6, 0.0, 0.0, 0.0
161395243.6, 42.7, 2005,  2, 11,  0,  0, 43.6, 1.3, 1, 19777.1, 51.2, -44358.2, 0.0, 0.0, 0.0
161395244.6, 43.7, 2005,  2, 11,  0,  0, 44.6, 1.3, 1, 19775.5, 51.8, -44357.4, 0.0, 0.0, 0.0
161395245.6, 44.7, 2005,  2, 11,  0,  0, 45.6, 1.3, 1, 19776.4, 51.1, -44356.6, 0.0, 0.0, 0.0
161395246.6, 45.7, 2005,  2, 11,  0,  0, 46.6, 1.3, 1, 19776.6, 49.5, -44356.6, 0.0, 0.0, 0.0
161395247.6, 46.7, 2005,  2, 11,  0,  0, 47.6, 1.3, 1, 19776.4, 51.1, -44357.4, 0.0, 0.0, 0.0
161395248.6, 47.7, 2005,  2, 11,  0,  0, 48.6, 1.3, 1, 19776.6, 49.5, -44357.4, 0.0, 0.0, 0.0
161395249.6, 48.7, 2005,  2, 11,  0,  0, 49.6, 1.3, 1, 19776.5, 50.3, -44359.0, 0.0, 0.0, 0.0
161395250.6, 49.7, 2005,  2, 11,  0,  0, 50.6, 1.3, 1, 19775.8, 49.4, -44357.4, 0.0, 0.0, 0.0
161395251.6, 50.7, 2005,  2, 11,  0,  0, 51.6, 1.3, 1, 19774.9, 50.1, -44358.2, 0.0, 0.0, 0.0
161395252.6, 51.7, 2005,  2, 11,  0,  0, 52.6, 1.3, 1, 19776.6, 49.5, -44358.2, 0.0, 0.0, 0.0
161395253.6, 52.7, 2005,  2, 11,  0,  0, 53.6, 1.3, 1, 19775.8, 49.4, -44359.0, 0.0, 0.0, 0.0
161395254.6, 53.7, 2005,  2, 11,  0,  0, 54.6, 1.3, 1, 19774.9, 50.1, -44357.4, 0.0, 0.0, 0.0
161395255.6, 54.7, 2005,  2, 11,  0,  0, 55.6, 1.3, 1, 19775.9, 48.7, -44359.0, 0.0, 0.0, 0.0
161395256.6, 55.7, 2005,  2, 11,  0,  0, 56.6, 1.3, 1, 19774.9, 50.1, -44357.4, 0.0, 0.0, 0.0
161395257.5, 56.6, 2005,  2, 11,  0,  0, 57.5, 1.3, 1, 19775.8, 49.4, -44358.2, 0.0, 0.0, 0.0
161395258.5, 57.6, 2005,  2, 11,  0,  0, 58.5, 1.3, 1, 19775.8, 49.4, -44358.2, 0.0, 0.0, 0.0
161395259.5, 58.6, 2005,  2, 11,  0,  0, 59.5, 1.3, 1, 19775.9, 48.7, -44357.4, 0.0, 0.0, 0.0
161395260.5, 59.6, 2005,  2, 11,  0,  1,  0.5, 1.3, 1, 19776.7, 48.8, -44357.4, 0.0, 0.0, 0.0
161395261.5, 60.6, 2005,  2, 11,  0,  1,  1.5, 1.3, 1, 19776.7, 48.8, -44359.0, 0.0, 0.0, 0.0
161395262.5, 61.6, 2005,  2, 11,  0,  1,  2.5, 1.3, 1, 19776.6, 49.5, -44356.6, 0.0, 0.0, 0.0
161395263.5, 62.6, 2005,  2, 11,  0,  1,  3.5, 1.3, 1, 19775.7, 50.2, -44359.7, 0.0, 0.0, 0.0
161395264.5, 63.6, 2005,  2, 11,  0,  1,  4.5, 1.3, 1, 19776.7, 48.8, -44359.0, 0.0, 0.0, 0.0
161395265.5, 64.6, 2005,  2, 11,  0,  1,  5.5, 1.3, 1, 19776.7, 48.8, -44358.2, 0.0, 0.0, 0.0
161395266.5, 65.6, 2005,  2, 11,  0,  1,  6.5, 1.3, 1, 19776.7, 48.8, -44357.4, 0.0, 0.0, 0.0
161395267.5, 66.6, 2005,  2, 11,  0,  1,  7.5, 1.3, 1, 19777.5, 48.1, -44357.4, 0.0, 0.0, 0.0
161395268.5, 67.6, 2005,  2, 11,  0,  1,  8.5, 1.3, 1, 19776.6, 49.5, -44359.0, 0.0, 0.0, 0.0
161395269.5, 68.6, 2005,  2, 11,  0,  1,  9.5, 1.3, 1, 19776.0, 47.9, -44357.4, 0.0, 0.0, 0.0
161395270.5, 69.6, 2005,  2, 11,  0,  1, 10.5, 1.3, 1, 19777.5, 48.1, -44359.0, 0.0, 0.0, 0.0
161395271.5, 70.6, 2005,  2, 11,  0,  1, 11.5, 1.3, 1, 19775.9, 48.7, -44358.2, 0.0, 0.0, 0.0
161395272.5, 71.6, 2005,  2, 11,  0,  1, 12.5, 1.3, 1, 19777.5, 48.1, -44357.4, 0.0, 0.0, 0.0
161395273.4, 72.5, 2005,  2, 11,  0,  1, 13.4, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395274.4, 73.5, 2005,  2, 11,  0,  1, 14.4, 1.3, 1, 19777.7, 46.5, -44359.0, 0.0, 0.0, 0.0
161395275.4, 74.5, 2005,  2, 11,  0,  1, 15.4, 1.3, 1, 19776.8, 48.0, -44358.2, 0.0, 0.0, 0.0
161395276.4, 75.5, 2005,  2, 11,  0,  1, 16.4, 1.3, 1, 19775.1, 48.6, -44359.0, 0.0, 0.0, 0.0
161395277.4, 76.5, 2005,  2, 11,  0,  1, 17.4, 1.3, 1, 19776.0, 47.9, -44357.4, 0.0, 0.0, 0.0
161395278.4, 77.5, 2005,  2, 11,  0,  1, 18.4, 1.3, 1, 19776.2, 46.3, -44359.0, 0.0, 0.0, 0.0
161395279.4, 78.5, 2005,  2, 11,  0,  1, 19.4, 1.3, 1, 19776.1, 47.1, -44359.0, 0.0, 0.0, 0.0
161395280.4, 79.5, 2005,  2, 11,  0,  1, 20.4, 1.3, 1, 19775.2, 47.8, -44359.0, 0.0, 0.0, 0.0
161395281.4, 80.5, 2005,  2, 11,  0,  1, 21.4, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395282.4, 81.5, 2005,  2, 11,  0,  1, 22.4, 1.3, 1, 19776.0, 47.9, -44359.7, 0.0, 0.0, 0.0
161395283.4, 82.5, 2005,  2, 11,  0,  1, 23.4, 1.3, 1, 19776.1, 47.1, -44359.0, 0.0, 0.0, 0.0
161395284.4, 83.5, 2005,  2, 11,  0,  1, 24.4, 1.3, 1, 19776.8, 48.0, -44357.4, 0.0, 0.0, 0.0
161395285.4, 84.5, 2005,  2, 11,  0,  1, 25.4, 1.3, 1, 19776.0, 47.9, -44358.2, 0.0, 0.0, 0.0
161395286.4, 85.5, 2005,  2, 11,  0,  1, 26.4, 1.3, 1, 19776.9, 47.2, -44359.0, 0.0, 0.0, 0.0
161395287.4, 86.5, 2005,  2, 11,  0,  1, 27.4, 1.3, 1, 19776.1, 47.1, -44357.4, 0.0, 0.0, 0.0
161395288.4, 87.5, 2005,  2, 11,  0,  1, 28.4, 1.3, 1, 19775.2, 47.8, -44360.5, 0.0, 0.0, 0.0
161395289.3, 88.4, 2005,  2, 11,  0,  1, 29.3, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395290.3, 89.4, 2005,  2, 11,  0,  1, 30.3, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395291.3, 90.4, 2005,  2, 11,  0,  1, 31.3, 1.3, 1, 19776.8, 48.0, -44359.0, 0.0, 0.0, 0.0
161395292.3, 91.4, 2005,  2, 11,  0,  1, 32.3, 1.3, 1, 19775.9, 48.7, -44359.0, 0.0, 0.0, 0.0
161395293.3, 92.4, 2005,  2, 11,  0,  1, 33.3, 1.3, 1, 19776.8, 48.0, -44358.2, 0.0, 0.0, 0.0
161395294.3, 93.4, 2005,  2, 11,  0,  1, 34.3, 1.3, 1, 19775.9, 48.7, -44359.0, 0.0, 0.0, 0.0
161395295.3, 94.4, 2005,  2, 11,  0,  1, 35.3, 1.3, 1, 19775.9, 48.7, -44358.2, 0.0, 0.0, 0.0
161395296.3, 95.4, 2005,  2, 11,  0,  1, 36.3, 1.3, 1, 19775.0, 49.3, -44357.4, 0.0, 0.0, 0.0
161395297.3, 96.4, 2005,  2, 11,  0,  1, 37.3, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395298.3, 97.4, 2005,  2, 11,  0,  1, 38.3, 1.3, 1, 19775.9, 48.7, -44358.2, 0.0, 0.0, 0.0
161395299.3, 98.4, 2005,  2, 11,  0,  1, 39.3, 1.3, 1, 19776.7, 48.8, -44358.2, 0.0, 0.0, 0.0
161395300.3, 99.4, 2005,  2, 11,  0,  1, 40.3, 1.3, 1, 19776.8, 48.0, -44359.7, 0.0, 0.0, 0.0
161395301.3, 100.4, 2005,  2, 11,  0,  1, 41.3, 1.3, 1, 19776.0, 47.9, -44359.7, 0.0, 0.0, 0.0
161395302.3, 101.4, 2005,  2, 11,  0,  1, 42.3, 1.3, 1, 19775.9, 48.7, -44358.2, 0.0, 0.0, 0.0
161395303.3, 102.4, 2005,  2, 11,  0,  1, 43.3, 1.3, 1, 19776.8, 48.0, -44359.0, 0.0, 0.0, 0.0
161395304.3, 103.4, 2005,  2, 11,  0,  1, 44.3, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395305.2, 104.3, 2005,  2, 11,  0,  1, 45.2, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395306.2, 105.3, 2005,  2, 11,  0,  1, 46.2, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395307.2, 106.3, 2005,  2, 11,  0,  1, 47.2, 1.3, 1, 19776.2, 46.3, -44359.0, 0.0, 0.0, 0.0
161395308.2, 107.3, 2005,  2, 11,  0,  1, 48.2, 1.3, 1, 19776.0, 47.9, -44360.5, 0.0, 0.0, 0.0
161395309.2, 108.3, 2005,  2, 11,  0,  1, 49.2, 1.3, 1, 19776.0, 47.9, -44359.0, 0.0, 0.0, 0.0
161395310.2, 109.3, 2005,  2, 11,  0,  1, 50.2, 1.3, 1, 19775.3, 47.0, -44359.0, 0.0, 0.0, 0.0
161395311.2, 110.3, 2005,  2, 11,  0,  1, 51.2, 1.3, 1, 19776.2, 46.3, -44359.0, 0.0, 0.0, 0.0
161395312.2, 111.3, 2005,  2, 11,  0,  1, 52.2, 1.3, 1, 19775.2, 47.8, -44359.0, 0.0, 0.0, 0.0
161395313.2, 112.3, 2005,  2, 11,  0,  1, 53.2, 1.3, 1, 19776.0, 47.9, -44359.7, 0.0, 0.0, 0.0
161395314.2, 113.3, 2005,  2, 11,  0,  1, 54.2, 1.3, 1, 19774.7, 46.1, -44359.7, 0.0, 0.0, 0.0
161395315.2, 114.3, 2005,  2, 11,  0,  1, 55.2, 1.3, 1, 19774.5, 47.7, -44359.7, 0.0, 0.0, 0.0
161395316.2, 115.3, 2005,  2, 11,  0,  1, 56.2, 1.3, 1, 19774.6, 46.9, -44358.2, 0.0, 0.0, 0.0
161395317.2, 116.3, 2005,  2, 11,  0,  1, 57.2, 1.3, 1, 19774.6, 46.9, -44359.7, 0.0, 0.0, 0.0
161395318.2, 117.3, 2005,  2, 11,  0,  1, 58.2, 1.3, 1, 19774.8, 45.4, -44359.0, 0.0, 0.0, 0.0
161395319.2, 118.3, 2005,  2, 11,  0,  1, 59.2, 1.3, 1, 19775.3, 47.0, -44359.7, 0.0, 0.0, 0.0
161395320.2, 119.3, 2005,  2, 11,  0,  2,  0.2, 1.3, 1, 19776.1, 47.1, -44358.2, 0.0, 0.0, 0.0
161395321.1, 120.2, 2005,  2, 11,  0,  2,  1.1, 1.3, 1, 19774.8, 45.4, -44358.2, 0.0, 0.0, 0.0
161395322.1, 121.2, 2005,  2, 11,  0,  2,  2.1, 1.3, 1, 19775.2, 47.8, -44358.2, 0.0, 0.0, 0.0
161395323.1, 122.2, 2005,  2, 11,  0,  2,  3.1, 1.3, 1, 19776.1, 47.1, -44359.0, 0.0, 0.0, 0.0
161395324.1, 123.2, 2005,  2, 11,  0,  2,  4.1, 1.3, 1, 19775.3, 47.0, -44359.0, 0.0, 0.0, 0.0
161395325.1, 124.2, 2005,  2, 11,  0,  2,  5.1, 1.3, 1, 19773.8, 46.8, -44359.0, 0.0, 0.0, 0.0
161395326.1, 125.2, 2005,  2, 11,  0,  2,  6.1, 1.3, 1, 19773.9, 46.0, -44359.0, 0.0, 0.0, 0.0
161395327.1, 126.2, 2005,  2, 11,  0,  2,  7.1, 1.3, 1, 19773.8, 46.8, -44359.0, 0.0, 0.0, 0.0
161395328.1, 127.2, 2005,  2, 11,  0,  2,  8.1, 1.3, 1, 19776.2, 46.3, -44357.4, 0.0, 0.0, 0.0
161395329.1, 128.2, 2005,  2, 11,  0,  2,  9.1, 1.3, 1, 19773.9, 46.0, -44359.0, 0.0, 0.0, 0.0
161395330.1, 129.2, 2005,  2, 11,  0,  2, 10.1, 1.3, 1, 19773.9, 46.0, -44359.0, 0.0, 0.0, 0.0
161395331.1, 130.2, 2005,  2, 11,  0,  2, 11.1, 1.3, 1, 19774.6, 46.9, -44358.2, 0.0, 0.0, 0.0
161395332.1, 131.2, 2005,  2, 11,  0,  2, 12.1, 1.3, 1, 19774.6, 46.9, -44358.2, 0.0, 0.0, 0.0
161395333.1, 132.2, 2005,  2, 11,  0,  2, 13.1, 1.3, 1, 19773.9, 46.0, -44358.2, 0.0, 0.0, 0.0
161395334.1, 133.2, 2005,  2, 11,  0,  2, 14.1, 1.3, 1, 19774.7, 46.1, -44357.4, 0.0, 0.0, 0.0
161395335.1, 134.2, 2005,  2, 11,  0,  2, 15.1, 1.3, 1, 19773.0, 46.7, -44359.0, 0.0, 0.0, 0.0
161395336.1, 135.2, 2005,  2, 11,  0,  2, 16.1, 1.3, 1, 19773.7, 47.6, -44357.4, 0.0, 0.0, 0.0
161395337.0, 136.1, 2005,  2, 11,  0,  2, 17.0, 1.3, 1, 19773.7, 47.6, -44357.4, 0.0, 0.0, 0.0
161395338.0, 137.1, 2005,  2, 11,  0,  2, 18.0, 1.3, 1, 19774.5, 47.7, -44356.6, 0.0, 0.0, 0.0
161395339.0, 138.1, 2005,  2, 11,  0,  2, 19.0, 1.3, 1, 19773.8, 46.8, -44359.0, 0.0, 0.0, 0.0
161395340.0, 139.1, 2005,  2, 11,  0,  2, 20.0, 1.3, 1, 19773.6, 48.4, -44357.4, 0.0, 0.0, 0.0
161395341.0, 140.1, 2005,  2, 11,  0,  2, 21.0, 1.3, 1, 19773.7, 47.6, -44359.0, 0.0, 0.0, 0.0
161395342.0, 141.1, 2005,  2, 11,  0,  2, 22.0, 1.3, 1, 19772.9, 47.5, -44357.4, 0.0, 0.0, 0.0
161395343.0, 142.1, 2005,  2, 11,  0,  2, 23.0, 1.3, 1, 19774.5, 47.7, -44357.4, 0.0, 0.0, 0.0
161395344.0, 143.1, 2005,  2, 11,  0,  2, 24.0, 1.3, 1, 19773.1, 45.9, -44357.4, 0.0, 0.0, 0.0
161395345.0, 144.1, 2005,  2, 11,  0,  2, 25.0, 1.3, 1, 19773.8, 46.8, -44357.4, 0.0, 0.0, 0.0
161395346.0, 145.1, 2005,  2, 11,  0,  2, 26.0, 1.3, 1, 19775.3, 47.0, -44356.6, 0.0, 0.0, 0.0
161395347.0, 146.1, 2005,  2, 11,  0,  2, 27.0, 1.3, 1, 19773.9, 46.0, -44356.6, 0.0, 0.0, 0.0
161395348.0, 147.1, 2005,  2, 11,  0,  2, 28.0, 1.3, 1, 19773.0, 46.7, -44356.6, 0.0, 0.0, 0.0
161395349.0, 148.1, 2005,  2, 11,  0,  2, 29.0, 1.3, 1, 19774.7, 46.1, -44359.0, 0.0, 0.0, 0.0
161395350.0, 149.1, 2005,  2, 11,  0,  2, 30.0, 1.3, 1, 19772.3, 45.8, -44356.6, 0.0, 0.0, 0.0
161395351.0, 150.1, 2005,  2, 11,  0,  2, 31.0, 1.3, 1, 19773.7, 47.6, -44357.4, 0.0, 0.0, 0.0
161395352.0, 151.1, 2005,  2, 11,  0,  2, 32.0, 1.3, 1, 19773.9, 46.0, -44357.4, 0.0, 0.0, 0.0
161395352.9, 152.0, 2005,  2, 11,  0,  2, 32.9, 1.3, 1, 19774.7, 46.1, -44355.9, 0.0, 0.0, 0.0
161395353.9, 153.0, 2005,  2, 11,  0,  2, 33.9, 1.3, 1, 19773.1, 45.9, -44357.4, 0.0, 0.0, 0.0
161395354.9, 154.0, 2005,  2, 11,  0,  2, 34.9, 1.3, 1, 19773.9, 46.0, -44357.4, 0.0, 0.0, 0.0
161395355.9, 155.0, 2005,  2, 11,  0,  2, 35.9, 1.3, 1, 19773.3, 44.4, -44357.4, 0.0, 0.0, 0.0
161395356.9, 156.0, 2005,  2, 11,  0,  2, 36.9, 1.3, 1, 19772.4, 45.1, -44358.2, 0.0, 0.0, 0.0
161395357.9, 157.0, 2005,  2, 11,  0,  2, 37.9, 1.3, 1, 19772.5, 44.3, -44357.4, 0.0, 0.0, 0.0
161395358.9, 158.0, 2005,  2, 11,  0,  2, 38.9, 1.3, 1, 19774.9, 44.7, -44357.4, 0.0, 0.0, 0.0
161395359.9, 159.0, 2005,  2, 11,  0,  2, 39.9, 1.3, 1, 19774.9, 44.7, -44358.2, 0.0, 0.0, 0.0
161395360.9, 160.0, 2005,  2, 11,  0,  2, 40.9, 1.3, 1, 19774.1, 44.5, -44357.4, 0.0, 0.0, 0.0
161395361.9, 161.0, 2005,  2, 11,  0,  2, 41.9, 1.3, 1, 19774.9, 44.7, -44355.9, 0.0, 0.0, 0.0
161395362.9, 162.0, 2005,  2, 11,  0,  2, 42.9, 1.3, 1, 19774.0, 45.3, -44356.6, 0.0, 0.0, 0.0
161395363.9, 163.0, 2005,  2, 11,  0,  2, 43.9, 1.3, 1, 19774.2, 43.8, -44357.4, 0.0, 0.0, 0.0
161395364.9, 164.0, 2005,  2, 11,  0,  2, 44.9, 1.3, 1, 19776.5, 44.1, -44357.4, 0.0, 0.0, 0.0
161395365.9, 165.0, 2005,  2, 11,  0,  2, 45.9, 1.3, 1, 19774.1, 44.5, -44356.6, 0.0, 0.0, 0.0
161395366.9, 166.0, 2005,  2, 11,  0,  2, 46.9, 1.3, 1, 19774.9, 44.7, -44355.9, 0.0, 0.0, 0.0
161395367.9, 167.0, 2005,  2, 11,  0,  2, 47.9, 1.3, 1, 19774.7, 46.1, -44355.9, 0.0, 0.0, 0.0
161395368.8, 167.9, 2005,  2, 11,  0,  2, 48.8, 1.3, 1, 19773.2, 45.2, -44356.6, 0.0, 0.0, 0.0
161395369.8, 168.9, 2005,  2, 11,  0,  2, 49.8, 1.3, 1, 19773.9, 46.0, -44355.9, 0.0, 0.0, 0.0
161395370.8, 169.9, 2005,  2, 11,  0,  2, 50.8, 1.3, 1, 19774.8, 45.4, -44355.9, 0.0, 0.0, 0.0
161395371.8, 170.9, 2005,  2, 11,  0,  2, 51.8, 1.3, 1, 19774.9, 44.7, -44355.9, 0.0, 0.0, 0.0
161395372.8, 171.9, 2005,  2, 11,  0,  2, 52.8, 1.3, 1, 19773.2, 45.2, -44356.6, 0.0, 0.0, 0.0
161395373.8, 172.9, 2005,  2, 11,  0,  2, 53.8, 1.3, 1, 19773.9, 46.0, -44356.6, 0.0, 0.0, 0.0
161395374.8, 173.9, 2005,  2, 11,  0,  2, 54.8, 1.3, 1, 19773.9, 46.0, -44356.6, 0.0, 0.0, 0.0
161395375.8, 174.9, 2005,  2, 11,  0,  2, 55.8, 1.3, 1, 19773.9, 46.0, -44355.9, 0.0, 0.0, 0.0
161395376.8, 175.9, 2005,  2, 11,  0,  2, 56.8, 1.3, 1, 19774.7, 46.1, -44356.6, 0.0, 0.0, 0.0
161395377.8, 176.9, 2005,  2, 11,  0,  2, 57.8, 1.3, 1, 19774.8, 45.4, -44355.9, 0.0, 0.0, 0.0
161395378.8, 177.9, 2005,  2, 11,  0,  2, 58.8, 1.3, 1, 19773.9, 46.0, -44355.9, 0.0, 0.0, 0.0
161395379.8, 178.9, 2005,  2, 11,  0,  2, 59.8, 1.3, 1, 19773.1, 45.9, -44355.1, 0.0, 0.0, 0.0
161395380.8, 179.9, 2005,  2, 11,  0,  3,  0.8, 1.3, 1, 19773.1, 45.9, -44355.1, 0.0, 0.0, 0.0
161395381.8, 180.9, 2005,  2, 11,  0,  3,  1.8, 1.3, 1, 19773.9, 46.0, -44355.9, 0.0, 0.0, 0.0
161395382.8, 181.9, 2005,  2, 11,  0,  3,  2.8, 1.3, 1, 19774.9, 44.7, -44355.1, 0.0, 0.0, 0.0
161395383.8, 182.9, 2005,  2, 11,  0,  3,  3.8, 1.3, 1, 19773.9, 46.0, -44355.1, 0.0, 0.0, 0.0
161395384.7, 183.8, 2005,  2, 11,  0,  3,  4.7, 1.3, 1, 19774.9, 44.7, -44355.1, 0.0, 0.0, 0.0
161395385.7, 184.8, 2005,  2, 11,  0,  3,  5.7, 1.3, 1, 19774.8, 45.4, -44356.6, 0.0, 0.0, 0.0
161395386.7, 185.8, 2005,  2, 11,  0,  3,  6.7, 1.3, 1, 19774.8, 45.4, -44356.6, 0.0, 0.0, 0.0
161395387.7, 186.8, 2005,  2, 11,  0,  3,  7.7, 1.3, 1, 19774.8, 45.4, -44354.3, 0.0, 0.0, 0.0
161395388.7, 187.8, 2005,  2, 11,  0,  3,  8.7, 1.3, 1, 19775.4, 46.2, -44355.9, 0.0, 0.0, 0.0
161395389.7, 188.8, 2005,  2, 11,  0,  3,  9.7, 1.3, 1, 19773.2, 45.2, -44355.9, 0.0, 0.0, 0.0
161395390.7, 189.8, 2005,  2, 11,  0,  3, 10.7, 1.3, 1, 19775.6, 44.7, -44354.3, 0.0, 0.0, 0.0
161395391.7, 190.8, 2005,  2, 11,  0,  3, 11.7, 1.3, 1, 19774.9, 44.7, -44355.1, 0.0, 0.0, 0.0
161395392.7, 191.8, 2005,  2, 11,  0,  3, 12.7, 1.3, 1, 19773.2, 45.2, -44354.3, 0.0, 0.0, 0.0
