162432000.7, 0.0, 2005,  2, 23,  0,  0,  0.7, 0.2, 2, 19736.3, 36.5, -44382.1, -0.6, -0.7, 0.7
162432001.7, 1.0, 2005,  2, 23,  0,  0,  1.7, 0.2, 2, 19737.0, 36.5, -44381.3, -0.6, -0.7, 0.7
162432002.7, 2.0, 2005,  2, 23,  0,  0,  2.7, 0.2, 2, 19736.2, 37.2, -44382.1, -0.6, -0.7, 0.7
162432003.7, 3.0, 2005,  2, 23,  0,  0,  3.7, 0.2, 2, 19736.2, 37.2, -44382.1, -0.6, -0.7, 0.7
162432004.7, 4.0, 2005,  2, 23,  0,  0,  4.7, 0.2, 2, 19736.1, 38.0, -44382.9, -0.6, -0.7, 0.7
162432005.7, 5.0, 2005,  2, 23,  0,  0,  5.7, 0.2, 2, 19736.3, 36.5, -44382.9, -0.6, -0.7, 0.7
162432006.7, 6.0, 2005,  2, 23,  0,  0,  6.7, 0.2, 2, 19736.2, 37.2, -44382.9, -0.6, -0.7, 0.7
162432007.7, 7.0, 2005,  2, 23,  0,  0,  7.7, 0.2, 2, 19735.3, 37.9, -44382.1, -0.6, -0.7, 0.7
162432008.7, 8.0, 2005,  2, 23,  0,  0,  8.7, 0.2, 2, 19735.3, 37.9, -44383.7, -0.6, -0.7, 0.7
162432009.7, 9.0, 2005,  2, 23,  0,  0,  9.7, 0.2, 2, 19735.3, 37.9, -44382.9, -0.6, -0.7, 0.7
162432010.7, 10.0, 2005,  2, 23,  0,  0, 10.7, 0.2, 2, 19735.4, 37.1, -44382.1, -0.6, -0.7, 0.7
162432011.7, 11.0, 2005,  2, 23,  0,  0, 11.7, 0.2, 2, 19735.4, 37.1, -44382.1, -0.6, -0.7, 0.7
162432012.7, 12.0, 2005,  2, 23,  0,  0, 12.7, 0.2, 2, 19736.1, 38.0, -44383.7, -0.6, -0.7, 0.7
162432013.7, 13.0, 2005,  2, 23,  0,  0, 13.7, 0.2, 2, 19735.4, 37.1, -44382.9, -0.6, -0.7, 0.7
162432014.7, 14.0, 2005,  2, 23,  0,  0, 14.7, 0.2, 2, 19735.4, 37.1, -44383.7, -0.6, -0.7, 0.7
162432015.6, 14.9, 2005,  2, 23,  0,  0, 15.6, 0.2, 2, 19735.4, 37.1, -44382.9, -0.6, -0.7, 0.7
162432016.6, 15.9, 2005,  2, 23,  0,  0, 16.6, 0.2, 2, 19736.1, 38.0, -44382.9, -0.6, -0.7, 0.7
162432017.6, 16.9, 2005,  2, 23,  0,  0, 17.6, 0.2, 2, 19734.7, 36.2, -44382.9, -0.6, -0.7, 0.7
162432018.6, 17.9, 2005,  2, 23,  0,  0, 18.6, 0.2, 2, 19735.4, 37.1, -44382.9, -0.6, -0.7, 0.7
162432019.6, 18.9, 2005,  2, 23,  0,  0, 19.6, 0.2, 2, 19736.1, 38.0, -44382.1, -0.6, -0.7, 0.7
162432020.6, 19.9, 2005,  2, 23,  0,  0, 20.6, 0.2, 2, 19734.6, 37.0, -44383.7, -0.6, -0.7, 0.7
162432021.6, 20.9, 2005,  2, 23,  0,  0, 21.6, 0.2, 2, 19735.3, 37.9, -44383.7, -0.6, -0.7, 0.7
162432022.6, 21.9, 2005,  2, 23,  0,  0, 22.6, 0.2, 2, 19735.5, 36.3, -44382.1, -0.6, -0.7, 0.7
162432023.6, 22.9, 2005,  2, 23,  0,  0, 23.6, 0.2, 2, 19734.6, 37.0, -44382.9, -0.6, -0.7, 0.7
162432024.6, 23.9, 2005,  2, 23,  0,  0, 24.6, 0.2, 2, 19735.3, 37.9, -44382.1, -0.6, -0.7, 0.7
162432025.6, 24.9, 2005,  2, 23,  0,  0, 25.6, 0.2, 2, 19734.5, 37.8, -44383.7, -0.6, -0.7, 0.7
162432026.6, 25.9, 2005,  2, 23,  0,  0, 26.6, 0.2, 2, 19736.1, 38.0, -44382.9, -0.6, -0.7, 0.7
162432027.6, 26.9, 2005,  2, 23,  0,  0, 27.6, 0.2, 2, 19736.2, 37.2, -44382.9, -0.6, -0.7, 0.7
162432028.6, 27.9, 2005,  2, 23,  0,  0, 28.6, 0.2, 2, 19734.5, 37.8, -44383.7, -0.6, -0.7, 0.7
162432029.6, 28.9, 2005,  2, 23,  0,  0, 29.6, 0.2, 2, 19736.1, 38.0, -44383.7, -0.6, -0.7, 0.7
162432030.6, 29.9, 2005,  2, 23,  0,  0, 30.6, 0.2, 2, 19734.5, 37.8, -44382.1, -0.6, -0.7, 0.7
162432031.5, 30.8, 2005,  2, 23,  0,  0, 31.5, 0.2, 2, 19734.7, 36.2, -44383.7, -0.6, -0.7, 0.7
162432032.5, 31.8, 2005,  2, 23,  0,  0, 32.5, 0.2, 2, 19734.5, 37.8, -44381.3, -0.6, -0.7, 0.7
162432033.5, 32.8, 2005,  2, 23,  0,  0, 33.5, 0.2, 2, 19734.5, 37.8, -44383.7, -0.6, -0.7, 0.7
162432034.5, 33.8, 2005,  2, 23,  0,  0, 34.5, 0.2, 2, 19733.6, 39.2, -44384.4, -0.6, -0.7, 0.7
162432035.5, 34.8, 2005,  2, 23,  0,  0, 35.5, 0.2, 2, 19734.4, 38.5, -44382.9, -0.6, -0.7, 0.7
162432036.5, 35.8, 2005,  2, 23,  0,  0, 36.5, 0.2, 2, 19734.5, 37.8, -44384.4, -0.6, -0.7, 0.7
162432037.5, 36.8, 2005,  2, 23,  0,  0, 37.5, 0.2, 2, 19734.4, 38.5, -44383.7, -0.6, -0.7, 0.7
162432038.5, 37.8, 2005,  2, 23,  0,  0, 38.5, 0.2, 2, 19734.4, 38.5, -44382.9, -0.6, -0.7, 0.7
162432039.5, 38.8, 2005,  2, 23,  0,  0, 39.5, 0.2, 2, 19732.9, 38.3, -44383.7, -0.6, -0.7, 0.7
162432040.5, 39.8, 2005,  2, 23,  0,  0, 40.5, 0.2, 2, 19733.7, 38.4, -44383.7, -0.6, -0.7, 0.7
162432041.5, 40.8, 2005,  2, 23,  0,  0, 41.5, 0.2, 2, 19734.5, 37.8, -44382.9, -0.6, -0.7, 0.7
162432042.5, 41.8, 2005,  2, 23,  0,  0, 42.5, 0.2, 2, 19732.9, 38.3, -44382.9, -0.6, -0.7, 0.7
162432043.5, 42.8, 2005,  2, 23,  0,  0, 43.5, 0.2, 2, 19734.6, 37.0, -44383.7, -0.6, -0.7, 0.7
162432044.5, 43.8, 2005,  2, 23,  0,  0, 44.5, 0.2, 2, 19734.3, 39.3, -44381.3, -0.6, -0.7, 0.7
162432045.5, 44.8, 2005,  2, 23,  0,  0, 45.5, 0.2, 2, 19732.9, 38.3, -44382.9, -0.6, -0.7, 0.7
162432046.5, 45.8, 2005,  2, 23,  0,  0, 46.5, 0.2, 2, 19733.7, 38.4, -44382.1, -0.6, -0.7, 0.7
162432047.4, 46.7, 2005,  2, 23,  0,  0, 47.4, 0.2, 2, 19732.9, 38.3, -44382.9, -0.6, -0.7, 0.7
162432048.4, 47.7, 2005,  2, 23,  0,  0, 48.4, 0.2, 2, 19733.0, 37.6, -44382.1, -0.6, -0.7, 0.7
162432049.4, 48.7, 2005,  2, 23,  0,  0, 49.4, 0.2, 2, 19733.7, 38.4, -44382.9, -0.6, -0.7, 0.7
162432050.4, 49.7, 2005,  2, 23,  0,  0, 50.4, 0.2, 2, 19734.5, 37.8, -44383.7, -0.6, -0.7, 0.7
162432051.4, 50.7, 2005,  2, 23,  0,  0, 51.4, 0.2, 2, 19733.7, 38.4, -44382.9, -0.6, -0.7, 0.7
162432052.4, 51.7, 2005,  2, 23,  0,  0, 52.4, 0.2, 2, 19733.0, 37.6, -44381.3, -0.6, -0.7, 0.7
162432053.4, 52.7, 2005,  2, 23,  0,  0, 53.4, 0.2, 2, 19734.4, 38.5, -44382.9, -0.6, -0.7, 0.7
162432054.4, 53.7, 2005,  2, 23,  0,  0, 54.4, 0.2, 2, 19732.9, 38.3, -44384.4, -0.6, -0.7, 0.7
162432055.4, 54.7, 2005,  2, 23,  0,  0, 55.4, 0.2, 2, 19733.8, 37.7, -44384.4, -0.6, -0.7, 0.7
162432056.4, 55.7, 2005,  2, 23,  0,  0, 56.4, 0.2, 2, 19733.9, 36.9, -44383.7, -0.6, -0.7, 0.7
162432057.4, 56.7, 2005,  2, 23,  0,  0, 57.4, 0.2, 2, 19733.8, 37.7, -44383.7, -0.6, -0.7, 0.7
162432058.4, 57.7, 2005,  2, 23,  0,  0, 58.4, 0.2, 2, 19733.0, 37.6, -44382.9, -0.6, -0.7, 0.7
162432059.4, 58.7, 2005,  2, 23,  0,  0, 59.4, 0.2, 2, 19734.5, 37.8, -44382.9, -0.6, -0.7, 0.7
162432060.4, 59.7, 2005,  2, 23,  0,  1,  0.4, 0.2, 2, 19732.9, 38.3, -44384.4, -0.6, -0.7, 0.7
162432061.4, 60.7, 2005,  2, 23,  0,  1,  1.4, 0.2, 2, 19733.0, 37.6, -44382.9, -0.6, -0.7, 0.7
162432062.4, 61.7, 2005,  2, 23,  0,  1,  2.4, 0.2, 2, 19733.0, 37.6, -44382.1, -0.6, -0.7, 0.7
162432063.3, 62.6, 2005,  2, 23,  0,  1,  3.3, 0.2, 2, 19733.0, 37.6, -44382.9, -0.6, -0.7, 0.7
162432064.3, 63.6, 2005,  2, 23,  0,  1,  4.3, 0.2, 2, 19733.0, 37.6, -44383.7, -0.6, -0.7, 0.7
162432065.3, 64.6, 2005,  2, 23,  0,  1,  5.3, 0.2, 2, 19733.0, 37.6, -44382.1, -0.6, -0.7, 0.7
162432066.3, 65.6, 2005,  2, 23,  0,  1,  6.3, 0.2, 2, 19733.8, 37.7, -44382.9, -0.6, -0.7, 0.7
162432067.3, 66.6, 2005,  2, 23,  0,  1,  7.3, 0.2, 2, 19732.8, 39.1, -44382.1, -0.6, -0.7, 0.7
162432068.3, 67.6, 2005,  2, 23,  0,  1,  8.3, 0.2, 2, 19732.9, 38.3, -44382.9, -0.6, -0.7, 0.7
162432069.3, 68.6, 2005,  2, 23,  0,  1,  9.3, 0.2, 2, 19733.9, 36.9, -44380.6, -0.6, -0.7, 0.7
162432070.3, 69.6, 2005,  2, 23,  0,  1, 10.3, 0.2, 2, 19733.9, 36.9, -44383.7, -0.6, -0.7, 0.7
162432071.3, 70.6, 2005,  2, 23,  0,  1, 11.3, 0.2, 2, 19733.9, 36.9, -44382.9, -0.6, -0.7, 0.7
162432072.3, 71.6, 2005,  2, 23,  0,  1, 12.3, 0.2, 2, 19733.8, 37.7, -44382.9, -0.6, -0.7, 0.7
162432073.3, 72.6, 2005,  2, 23,  0,  1, 13.3, 0.2, 2, 19733.9, 36.9, -44382.1, -0.6, -0.7, 0.7
162432074.3, 73.6, 2005,  2, 23,  0,  1, 14.3, 0.2, 2, 19734.5, 37.8, -44382.9, -0.6, -0.7, 0.7
162432075.3, 74.6, 2005,  2, 23,  0,  1, 15.3, 0.2, 2, 19734.5, 37.8, -44382.1, -0.6, -0.7, 0.7
162432076.3, 75.6, 2005,  2, 23,  0,  1, 16.3, 0.2, 2, 19732.9, 38.3, -44382.1, -0.6, -0.7, 0.7
162432077.3, 76.6, 2005,  2, 23,  0,  1, 17.3, 0.2, 2, 19732.9, 38.3, -44382.9, -0.6, -0.7, 0.7
162432078.3, 77.6, 2005,  2, 23,  0,  1, 18.3, 0.2, 2, 19734.5, 37.8, -44382.1, -0.6, -0.7, 0.7
162432079.2, 78.5, 2005,  2, 23,  0,  1, 19.2, 0.2, 2, 19733.0, 37.6, -44381.3, -0.6, -0.7, 0.7
162432080.2, 79.5, 2005,  2, 23,  0,  1, 20.2, 0.2, 2, 19734.4, 38.5, -44382.1, -0.6, -0.7, 0.7
162432081.2, 80.5, 2005,  2, 23,  0,  1, 21.2, 0.2, 2, 19733.7, 38.4, -44382.9, -0.6, -0.7, 0.7
162432082.2, 81.5, 2005,  2, 23,  0,  1, 22.2, 0.2, 2, 19733.7, 38.4, -44382.1, -0.6, -0.7, 0.7
162432083.2, 82.5, 2005,  2, 23,  0,  1, 23.2, 0.2, 2, 19732.2, 37.5, -44383.7, -0.6, -0.7, 0.7
162432084.2, 83.5, 2005,  2, 23,  0,  1, 24.2, 0.2, 2, 19733.9, 36.9, -44381.3, -0.6, -0.7, 0.7
162432085.2, 84.5, 2005,  2, 23,  0,  1, 25.2, 0.2, 2, 19733.9, 36.9, -44382.1, -0.6, -0.7, 0.7
162432086.2, 85.5, 2005,  2, 23,  0,  1, 26.2, 0.2, 2, 19733.8, 37.7, -44380.6, -0.6, -0.7, 0.7
162432087.2, 86.5, 2005,  2, 23,  0,  1, 27.2, 0.2, 2, 19734.6, 37.0, -44382.9, -0.6, -0.7, 0.7
162432088.2, 87.5, 2005,  2, 23,  0,  1, 28.2, 0.2, 2, 19733.1, 36.8, -44381.3, -0.6, -0.7, 0.7
162432089.2, 88.5, 2005,  2, 23,  0,  1, 29.2, 0.2, 2, 19733.1, 36.8, -44381.3, -0.6, -0.7, 0.7
162432090.2, 89.5, 2005,  2, 23,  0,  1, 30.2, 0.2, 2, 19733.8, 37.7, -44380.6, -0.6, -0.7, 0.7
162432091.2, 90.5, 2005,  2, 23,  0,  1, 31.2, 0.2, 2, 19734.6, 37.0, -44381.3, -0.6, -0.7, 0.7
162432092.2, 91.5, 2005,  2, 23,  0,  1, 32.2, 0.2, 2, 19733.8, 37.7, -44379.8, -0.6, -0.7, 0.7
162432093.2, 92.5, 2005,  2, 23,  0,  1, 33.2, 0.2, 2, 19733.9, 36.9, -44381.3, -0.6, -0.7, 0.7
162432094.2, 93.5, 2005,  2, 23,  0,  1, 34.2, 0.2, 2, 19733.8, 37.7, -44382.1, -0.6, -0.7, 0.7
162432095.1, 94.4, 2005,  2, 23,  0,  1, 35.1, 0.2, 2, 19733.9, 36.9, -44381.3, -0.6, -0.7, 0.7
162432096.1, 95.4, 2005,  2, 23,  0,  1, 36.1, 0.2, 2, 19734.6, 37.0, -44382.1, -0.6, -0.7, 0.7
162432097.1, 96.4, 2005,  2, 23,  0,  1, 37.1, 0.2, 2, 19734.7, 36.2, -44381.3, -0.6, -0.7, 0.7
162432098.1, 97.4, 2005,  2, 23,  0,  1, 38.1, 0.2, 2, 19734.6, 37.0, -44382.1, -0.6, -0.7, 0.7
162432099.1, 98.4, 2005,  2, 23,  0,  1, 39.1, 0.2, 2, 19734.5, 37.8, -44379.8, -0.6, -0.7, 0.7
162432100.1, 99.4, 2005,  2, 23,  0,  1, 40.1, 0.2, 2, 19734.5, 37.8, -44382.1, -0.6, -0.7, 0.7
162432101.1, 100.4, 2005,  2, 23,  0,  1, 41.1, 0.2, 2, 19733.0, 37.6, -44380.6, -0.6, -0.7, 0.7
162432102.1, 101.4, 2005,  2, 23,  0,  1, 42.1, 0.2, 2, 19733.9, 36.9, -44381.3, -0.6, -0.7, 0.7
162432103.1, 102.4, 2005,  2, 23,  0,  1, 43.1, 0.2, 2, 19733.1, 36.8, -44380.6, -0.6, -0.7, 0.7
162432104.1, 103.4, 2005,  2, 23,  0,  1, 44.1, 0.2, 2, 19733.9, 36.9, -44381.3, -0.6, -0.7, 0.7
162432105.1, 104.4, 2005,  2, 23,  0,  1, 45.1, 0.2, 2, 19733.9, 36.9, -44380.6, -0.6, -0.7, 0.7
162432106.1, 105.4, 2005,  2, 23,  0,  1, 46.1, 0.2, 2, 19733.1, 36.8, -44381.3, -0.6, -0.7, 0.7
162432107.1, 106.4, 2005,  2, 23,  0,  1, 47.1, 0.2, 2, 19734.6, 37.0, -44381.3, -0.6, -0.7, 0.7
162432108.1, 107.4, 2005,  2, 23,  0,  1, 48.1, 0.2, 2, 19734.7, 36.2, -44380.6, -0.6, -0.7, 0.7
162432109.1, 108.4, 2005,  2, 23,  0,  1, 49.1, 0.2, 2, 19733.9, 36.9, -44382.1, -0.6, -0.7, 0.7
162432110.1, 109.4, 2005,  2, 23,  0,  1, 50.1, 0.2, 2, 19735.4, 37.1, -44381.3, -0.6, -0.7, 0.7
162432111.0, 110.3, 2005,  2, 23,  0,  1, 51.0, 0.2, 2, 19734.6, 37.0, -44380.6, -0.6, -0.7, 0.7
162432112.0, 111.3, 2005,  2, 23,  0,  1, 52.0, 0.2, 2, 19734.0, 36.2, -44379.8, -0.6, -0.7, 0.7
162432113.0, 112.3, 2005,  2, 23,  0,  1, 53.0, 0.2, 2, 19734.6, 37.0, -44381.3, -0.6, -0.7, 0.7
162432114.0, 113.3, 2005,  2, 23,  0,  1, 54.0, 0.2, 2, 19734.6, 37.0, -44379.0, -0.6, -0.7, 0.7
162432115.0, 114.3, 2005,  2, 23,  0,  1, 55.0, 0.2, 2, 19733.9, 36.9, -44379.8, -0.6, -0.7, 0.7
162432116.0, 115.3, 2005,  2, 23,  0,  1, 56.0, 0.2, 2, 19733.8, 37.7, -44379.0, -0.6, -0.7, 0.7
162432117.0, 116.3, 2005,  2, 23,  0,  1, 57.0, 0.2, 2, 19733.1, 36.8, -44380.6, -0.6, -0.7, 0.7
162432118.0, 117.3, 2005,  2, 23,  0,  1, 58.0, 0.2, 2, 19733.9, 36.9, -44378.3, -0.6, -0.7, 0.7
162432119.0, 118.3, 2005,  2, 23,  0,  1, 59.0, 0.2, 2, 19734.0, 36.2, -44379.0, -0.6, -0.7, 0.7
162432120.0, 119.3, 2005,  2, 23,  0,  2,  0.0, 0.2, 2, 19734.5, 37.8, -44380.6, -0.6, -0.7, 0.7
162432121.0, 120.3, 2005,  2, 23,  0,  2,  1.0, 0.2, 2, 19734.6, 37.0, -44380.6, -0.6, -0.7, 0.7
162432122.0, 121.3, 2005,  2, 23,  0,  2,  2.0, 0.2, 2, 19734.6, 37.0, -44379.0, -0.6, -0.7, 0.7
162432123.0, 122.3, 2005,  2, 23,  0,  2,  3.0, 0.2, 2, 19734.0, 36.2, -44379.0, -0.6, -0.7, 0.7
162432124.0, 123.3, 2005,  2, 23,  0,  2,  4.0, 0.2, 2, 19734.7, 36.2, -44379.0, -0.6, -0.7, 0.7
162432125.0, 124.3, 2005,  2, 23,  0,  2,  5.0, 0.2, 2, 19733.8, 37.7, -44378.3, -0.6, -0.7, 0.7
162432126.0, 125.3, 2005,  2, 23,  0,  2,  6.0, 0.2, 2, 19734.7, 36.2, -44378.3, -0.6, -0.7, 0.7
162432126.9, 126.2, 2005,  2, 23,  0,  2,  6.9, 0.2, 2, 19733.1, 36.8, -44379.0, -0.6, -0.7, 0.7
162432127.9, 127.2, 2005,  2, 23,  0,  2,  7.9, 0.2, 2, 19734.7, 36.2, -44378.3, -0.6, -0.7, 0.7
162432128.9, 128.2, 2005,  2, 23,  0,  2,  8.9, 0.2, 2, 19734.0, 36.2, -44378.3, -0.6, -0.7, 0.7
162432129.9, 129.2, 2005,  2, 23,  0,  2,  9.9, 0.2, 2, 19734.6, 37.0, -44379.8, -0.6, -0.7, 0.7
162432130.9, 130.2, 2005,  2, 23,  0,  2, 10.9, 0.2, 2, 19733.2, 36.0, -44379.8, -0.6, -0.7, 0.7
162432131.9, 131.2, 2005,  2, 23,  0,  2, 11.9, 0.2, 2, 19734.0, 36.2, -44379.8, -0.6, -0.7, 0.7
162432132.9, 132.2, 2005,  2, 23,  0,  2, 12.9, 0.2, 2, 19735.6, 35.6, -44379.0, -0.6, -0.7, 0.7
162432133.9, 133.2, 2005,  2, 23,  0,  2, 13.9, 0.2, 2, 19735.4, 37.1, -44379.0, -0.6, -0.7, 0.7
162432134.9, 134.2, 2005,  2, 23,  0,  2, 14.9, 0.2, 2, 19734.5, 37.8, -44378.3, -0.6, -0.7, 0.7
162432135.9, 135.2, 2005,  2, 23,  0,  2, 15.9, 0.2, 2, 19734.6, 37.0, -44379.8, -0.6, -0.7, 0.7
162432136.9, 136.2, 2005,  2, 23,  0,  2, 16.9, 0.2, 2, 19734.1, 35.4, -44377.5, -0.6, -0.7, 0.7
162432137.9, 137.2, 2005,  2, 23,  0,  2, 17.9, 0.2, 2, 19733.9, 36.9, -44378.3, -0.6, -0.7, 0.7
162432138.9, 138.2, 2005,  2, 23,  0,  2, 18.9, 0.2, 2, 19733.3, 35.3, -44379.0, -0.6, -0.7, 0.7
162432139.9, 139.2, 2005,  2, 23,  0,  2, 19.9, 0.2, 2, 19734.6, 37.0, -44379.8, -0.6, -0.7, 0.7
162432140.9, 140.2, 2005,  2, 23,  0,  2, 20.9, 0.2, 2, 19734.5, 37.8, -44378.3, -0.6, -0.7, 0.7
162432141.9, 141.2, 2005,  2, 23,  0,  2, 21.9, 0.2, 2, 19734.6, 37.0, -44379.0, -0.6, -0.7, 0.7
162432142.8, 142.1, 2005,  2, 23,  0,  2, 22.8, 0.2, 2, 19735.3, 37.9, -44379.0, -0.6, -0.7, 0.7
162432143.8, 143.1, 2005,  2, 23,  0,  2, 23.8, 0.2, 2, 19734.5, 37.8, -44379.0, -0.6, -0.7, 0.7
162432144.8, 144.1, 2005,  2, 23,  0,  2, 24.8, 0.2, 2, 19734.6, 37.0, -44376.7, -0.6, -0.7, 0.7
162432145.8, 145.1, 2005,  2, 23,  0,  2, 25.8, 0.2, 2, 19735.4, 37.1, -44379.0, -0.6, -0.7, 0.7
162432146.8, 146.1, 2005,  2, 23,  0,  2, 26.8, 0.2, 2, 19734.6, 37.0, -44379.0, -0.6, -0.7, 0.7
162432147.8, 147.1, 2005,  2, 23,  0,  2, 27.8, 0.2, 2, 19736.2, 37.2, -44376.7, -0.6, -0.7, 0.7
162432148.8, 148.1, 2005,  2, 23,  0,  2, 28.8, 0.2, 2, 19736.3, 36.5, -44377.5, -0.6, -0.7, 0.7
162432149.8, 149.1, 2005,  2, 23,  0,  2, 29.8, 0.2, 2, 19736.7, 38.1, -44377.5, -0.6, -0.7, 0.7
162432150.8, 150.1, 2005,  2, 23,  0,  2, 30.8, 0.2, 2, 19736.2, 37.2, -44377.5, -0.6, -0.7, 0.7
162432151.8, 151.1, 2005,  2, 23,  0,  2, 31.8, 0.2, 2, 19735.3, 37.9, -44376.7, -0.6, -0.7, 0.7
162432152.8, 152.1, 2005,  2, 23,  0,  2, 32.8, 0.2, 2, 19734.6, 37.0, -44377.5, -0.6, -0.7, 0.7
162432153.8, 153.1, 2005,  2, 23,  0,  2, 33.8, 0.2, 2, 19734.5, 37.8, -44377.5, -0.6, -0.7, 0.7
162432154.8, 154.1, 2005,  2, 23,  0,  2, 34.8, 0.2, 2, 19735.4, 37.1, -44376.7, -0.6, -0.7, 0.7
162432155.8, 155.1, 2005,  2, 23,  0,  2, 35.8, 0.2, 2, 19734.5, 37.8, -44377.5, -0.6, -0.7, 0.7
162432156.8, 156.1, 2005,  2, 23,  0,  2, 36.8, 0.2, 2, 19735.4, 37.1, -44376.7, -0.6, -0.7, 0.7
162432157.8, 157.1, 2005,  2, 23,  0,  2, 37.8, 0.2, 2, 19733.8, 37.7, -44377.5, -0.6, -0.7, 0.7
162432158.7, 158.0, 2005,  2, 23,  0,  2, 38.7, 0.2, 2, 19736.7, 38.1, -44377.5, -0.6, -0.7, 0.7
162432159.7, 159.0, 2005,  2, 23,  0,  2, 39.7, 0.2, 2, 19734.6, 37.0, -44376.7, -0.6, -0.7, 0.7
162432160.7, 160.0, 2005,  2, 23,  0,  2, 40.7, 0.2, 2, 19735.3, 37.9, -44377.5, -0.6, -0.7, 0.7
162432161.7, 161.0, 2005,  2, 23,  0,  2, 41.7, 0.2, 2, 19735.3, 37.9, -44376.7, -0.6, -0.7, 0.7
162432162.7, 162.0, 2005,  2, 23,  0,  2, 42.7, 0.2, 2, 19736.2, 37.2, -44378.3, -0.6, -0.7, 0.7
162432163.7, 163.0, 2005,  2, 23,  0,  2, 43.7, 0.2, 2, 19734.7, 36.2, -44375.9, 0.0, 0.0, 0.7
162432164.7, 164.0, 2005,  2, 23,  0,  2, 44.7, 0.2, 2, 19734.7, 36.2, -44376.7, 0.0, 0.0, 0.7
162432165.7, 165.0, 2005,  2, 23,  0,  2, 45.7, 0.2, 2, 19735.4, 37.1, -44378.3, 0.0, 0.0, 0.7
162432166.7, 166.0, 2005,  2, 23,  0,  2, 46.7, 0.2, 2, 19734.6, 37.0, -44375.9, 0.0, 0.0, 0.7
162432167.7, 167.0, 2005,  2, 23,  0,  2, 47.7, 0.2, 2, 19735.6, 35.6, -44376.7, 0.0, 0.0, 0.7
162432168.7, 168.0, 2005,  2, 23,  0,  2, 48.7, 0.2, 2, 19735.5, 36.3, -44376.7, 0.0, 0.0, 0.7
162432169.7, 169.0, 2005,  2, 23,  0,  2, 49.7, 0.2, 2, 19735.5, 36.3, -44375.9, 0.0, 0.0, 0.7
162432170.7, 170.0, 2005,  2, 23,  0,  2, 50.7, 0.2, 2, 19735.5, 36.3, -44376.7, 0.0, 0.0, 0.7
162432171.7, 171.0, 2005,  2, 23,  0,  2, 51.7, 0.2, 2, 19736.3, 36.5, -44376.7, 0.0, 0.0, 0.7
162432172.7, 172.0, 2005,  2, 23,  0,  2, 52.7, 0.2, 2, 19736.3, 36.5, -44375.2, 0.0, 0.0, 0.7
162432173.7, 173.0, 2005,  2, 23,  0,  2, 53.7, 0.2, 2, 19737.1, 35.8, -44375.2, 0.0, 0.0, 0.7
162432174.6, 173.9, 2005,  2, 23,  0,  2, 54.6, 0.2, 2, 19735.7, 34.9, -44376.7, 0.0, 0.0, 0.7
162432175.6, 174.9, 2005,  2, 23,  0,  2, 55.6, 0.2, 2, 19736.5, 35.0, -44375.2, 0.0, 0.0, 0.7
162432176.6, 175.9, 2005,  2, 23,  0,  2, 56.6, 0.2, 2, 19736.5, 35.0, -44375.2, 0.0, 0.0, 0.7
162432177.6, 176.9, 2005,  2, 23,  0,  2, 57.6, 0.2, 2, 19737.0, 36.5, -44374.4, 0.0, 0.0, 0.7
162432178.6, 177.9, 2005,  2, 23,  0,  2, 58.6, 0.2, 2, 19735.7, 34.9, -44375.9, 0.0, 0.0, 0.7
162432179.6, 178.9, 2005,  2, 23,  0,  2, 59.6, 0.2, 2, 19735.5, 36.3, -44376.7, 0.0, 0.0, 0.7
162432180.6, 179.9, 2005,  2, 23,  0,  3,  0.6, 0.2, 2, 19737.0, 36.5, -44375.2, 0.0, 0.0, 0.7
162432181.6, 180.9, 2005,  2, 23,  0,  3,  1.6, 0.2, 2, 19736.4, 35.7, -44375.9, 0.0, 0.0, 0.7
162432182.6, 181.9, 2005,  2, 23,  0,  3,  2.6, 0.2, 2, 19736.3, 36.5, -44375.9, 0.0, 0.0, 0.7
162432183.6, 182.9, 2005,  2, 23,  0,  3,  3.6, 0.2, 2, 19736.3, 36.5, -44375.9, 0.0, 0.0, 0.7
162432184.6, 183.9, 2005,  2, 23,  0,  3,  4.6, 0.2, 2, 19737.9, 35.2, -44375.9, 0.0, 0.0, 0.7
162432185.6, 184.9, 2005,  2, 23,  0,  3,  5.6, 0.2, 2, 19737.0, 36.5, -44375.2, 0.0, 0.0, 0.7
162432186.6, 185.9, 2005,  2, 23,  0,  3,  6.6, 0.2, 2, 19735.5, 36.3, -44375.2, 0.0, 0.0, 0.7
162432187.6, 186.9, 2005,  2, 23,  0,  3,  7.6, 0.2, 2, 19736.4, 35.7, -44375.9, 0.0, 0.0, 0.7
162432188.6, 187.9, 2005,  2, 23,  0,  3,  8.6, 0.2, 2, 19736.4, 35.7, -44375.9, 0.0, 0.0, 0.7
162432189.5, 188.8, 2005,  2, 23,  0,  3,  9.5, 0.2, 2, 19738.5, 36.8, -44374.4, 0.0, 0.0, 0.7
162432190.5, 189.8, 2005,  2, 23,  0,  3, 10.5, 0.2, 2, 19736.2, 37.2, -44374.4, 0.0, 0.0, 0.7
162432191.5, 190.8, 2005,  2, 23,  0,  3, 11.5, 0.2, 2, 19736.4, 35.7, -44375.2, 0.0, 0.0, 0.7
162432192.5, 191.8, 2005,  2, 23,  0,  3, 12.5, 0.2, 2, 19737.0, 36.5, -44374.4, 0.0, 0.0, 0.7
