187401600.8, 0.0, 2005, 12,  9,  0,  0,  0.8, 101.0, 129, 19835.7, 20.7, -44260.1, 0.0, 0.0, 0.0
187401601.8, 1.0, 2005, 12,  9,  0,  0,  1.8, 101.0, 129, 19821.0, 13.3, -44260.1, 0.0, 0.0, 0.0
187401602.8, 2.0, 2005, 12,  9,  0,  0,  2.8, 101.0, 129, 19834.2, 19.8, -44260.1, 0.0, 0.0, 0.0
187401603.8, 3.0, 2005, 12,  9,  0,  0,  3.8, 101.0, 129, 19821.1, 12.6, -44258.6, 0.0, 0.0, 0.0
187401604.8, 4.0, 2005, 12,  9,  0,  0,  4.8, 101.0, 129, 19835.7, 20.7, -44260.9, 0.0, 0.0, 0.0
187401605.8, 5.0, 2005, 12,  9,  0,  0,  5.8, 101.0, 129, 19824.2, 13.0, -44260.1, 0.0, 0.0, 0.0
187401606.8, 6.0, 2005, 12,  9,  0,  0,  6.8, 101.0, 129, 19834.1, 20.4, -44261.7, 0.0, 0.0, 0.0
187401607.8, 7.0, 2005, 12,  9,  0,  0,  7.8, 101.0, 129, 19823.3, 14.4, -44260.1, 0.0, 0.0, 0.0
187401608.8, 8.0, 2005, 12,  9,  0,  0,  8.8, 101.0, 129, 19830.9, 21.6, -44260.1, 0.0, 0.0, 0.0
187401609.8, 9.0, 2005, 12,  9,  0,  0,  9.8, 101.0, 129, 19820.9, 14.1, -44260.9, 0.0, 0.0, 0.0
187401610.8, 10.0, 2005, 12,  9,  0,  0, 10.8, 101.0, 129, 19832.5, 21.0, -44260.1, 0.0, 0.0, 0.0
187401611.8, 11.0, 2005, 12,  9,  0,  0, 11.8, 101.0, 129, 19823.9, 15.3, -44260.1, 0.0, 0.0, 0.0
187401612.8, 12.0, 2005, 12,  9,  0,  0, 12.8, 101.0, 129, 19833.4, 20.4, -44261.7, 0.0, 0.0, 0.0
187401613.8, 13.0, 2005, 12,  9,  0,  0, 13.8, 101.0, 129, 19829.4, 14.4, -44260.9, 0.0, 0.0, 0.0
187401614.8, 14.0, 2005, 12,  9,  0,  0, 14.8, 101.0, 129, 19832.5, 21.0, -44259.3, 0.0, 0.0, 0.0
187401615.8, 15.0, 2005, 12,  9,  0,  0, 15.8, 101.0, 129, 19828.5, 15.9, -44260.9, 0.0, 0.0, 0.0
187401616.8, 16.0, 2005, 12,  9,  0,  0, 16.8, 101.0, 129, 19834.0, 21.2, -44260.1, 0.0, 0.0, 0.0
187401617.8, 17.0, 2005, 12,  9,  0,  0, 17.8, 101.0, 129, 19831.3, 18.6, -44261.7, 0.0, 0.0, 0.0
187401618.8, 18.0, 2005, 12,  9,  0,  0, 18.8, 101.0, 129, 19830.0, 22.3, -44260.1, 0.0, 0.0, 0.0
187401619.8, 19.0, 2005, 12,  9,  0,  0, 19.8, 101.0, 129, 19826.8, 16.5, -44260.9, 0.0, 0.0, 0.0
187401620.8, 20.0, 2005, 12,  9,  0,  0, 20.8, 101.0, 129, 19829.3, 21.4, -44260.9, 0.0, 0.0, 0.0
187401621.8, 21.0, 2005, 12,  9,  0,  0, 21.8, 101.0, 129, 19830.0, 16.1, -44261.7, 0.0, 0.0, 0.0
187401622.8, 22.0, 2005, 12,  9,  0,  0, 22.8, 101.0, 129, 19831.6, 21.7, -44260.9, 0.0, 0.0, 0.0
187401623.8, 23.0, 2005, 12,  9,  0,  0, 23.8, 101.0, 129, 19827.8, 15.0, -44260.1, 0.0, 0.0, 0.0
187401624.8, 24.0, 2005, 12,  9,  0,  0, 24.8, 101.0, 129, 19833.3, 21.1, -44261.7, 0.0, 0.0, 0.0
187401625.8, 25.0, 2005, 12,  9,  0,  0, 25.8, 101.0, 129, 19825.0, 18.6, -44260.9, 0.0, 0.0, 0.0
187401626.8, 26.0, 2005, 12,  9,  0,  0, 26.8, 101.0, 129, 19833.1, 22.7, -44261.7, 0.0, 0.0, 0.0
187401627.8, 27.0, 2005, 12,  9,  0,  0, 27.8, 101.0, 129, 19827.3, 18.9, -44260.1, 0.0, 0.0, 0.0
187401628.8, 28.0, 2005, 12,  9,  0,  0, 28.8, 101.0, 129, 19827.3, 25.1, -44261.7, 0.0, 0.0, 0.0
187401629.8, 29.0, 2005, 12,  9,  0,  0, 29.8, 101.0, 129, 19821.5, 15.8, -44261.7, 0.0, 0.0, 0.0
187401630.8, 30.0, 2005, 12,  9,  0,  0, 30.8, 101.0, 129, 19829.2, 22.2, -44260.1, 0.0, 0.0, 0.0
187401631.8, 31.0, 2005, 12,  9,  0,  0, 31.8, 101.0, 129, 19825.0, 19.2, -44261.7, 0.0, 0.0, 0.0
187401632.8, 32.0, 2005, 12,  9,  0,  0, 32.8, 101.0, 129, 19831.3, 24.0, -44260.1, 0.0, 0.0, 0.0
187401633.8, 33.0, 2005, 12,  9,  0,  0, 33.8, 101.0, 129, 19816.0, 22.0, -44260.9, 0.0, 0.0, 0.0
187401634.8, 34.0, 2005, 12,  9,  0,  0, 34.8, 101.0, 129, 19827.2, 31.2, -44261.7, 0.0, 0.0, 0.0
187401635.8, 35.0, 2005, 12,  9,  0,  0, 35.8, 101.0, 129, 19819.8, 22.5, -44260.1, 0.0, 0.0, 0.0
187401636.8, 36.0, 2005, 12,  9,  0,  0, 36.8, 101.0, 129, 19827.5, 23.5, -44260.9, 0.0, 0.0, 0.0
187401637.8, 37.0, 2005, 12,  9,  0,  0, 37.8, 101.0, 129, 19824.4, 17.7, -44260.9, 0.0, 0.0, 0.0
187401638.8, 38.0, 2005, 12,  9,  0,  0, 38.8, 101.0, 129, 19822.4, 21.3, -44260.9, 0.0, 0.0, 0.0
187401639.8, 39.0, 2005, 12,  9,  0,  0, 39.8, 101.0, 129, 19823.6, 17.6, -44260.9, 0.0, 0.0, 0.0
187401640.8, 40.0, 2005, 12,  9,  0,  0, 40.8, 101.0, 129, 19820.8, 21.1, -44260.9, 0.0, 0.0, 0.0
187401641.8, 41.0, 2005, 12,  9,  0,  0, 41.8, 101.0, 129, 19827.8, 21.2, -44260.1, 0.0, 0.0, 0.0
187401642.8, 42.0, 2005, 12,  9,  0,  0, 42.8, 101.0, 129, 19819.1, 22.4, -44261.7, 0.0, 0.0, 0.0
187401643.8, 43.0, 2005, 12,  9,  0,  0, 43.8, 101.0, 129, 19827.1, 20.3, -44260.1, 0.0, 0.0, 0.0
187401644.8, 44.0, 2005, 12,  9,  0,  0, 44.8, 101.0, 129, 19815.1, 22.7, -44258.6, 0.0, 0.0, 0.0
187401645.8, 45.0, 2005, 12,  9,  0,  0, 45.8, 101.0, 129, 19826.3, 20.2, -44260.9, 0.0, 0.0, 0.0
187401646.8, 46.0, 2005, 12,  9,  0,  0, 46.8, 101.0, 129, 19819.8, 22.5, -44260.9, 0.0, 0.0, 0.0
187401647.8, 47.0, 2005, 12,  9,  0,  0, 47.8, 101.0, 129, 19825.5, 20.9, -44261.7, 0.0, 0.0, 0.0
187401648.8, 48.0, 2005, 12,  9,  0,  0, 48.8, 101.0, 129, 19822.6, 25.2, -44261.7, 0.0, 0.0, 0.0
187401649.8, 49.0, 2005, 12,  9,  0,  0, 49.8, 101.0, 129, 19816.3, 26.0, -44260.1, 0.0, 0.0, 0.0
187401650.8, 50.0, 2005, 12,  9,  0,  0, 50.8, 101.0, 129, 19822.6, 24.5, -44259.3, 0.0, 0.0, 0.0
187401651.8, 51.0, 2005, 12,  9,  0,  0, 51.8, 101.0, 129, 19823.2, 20.6, -44260.9, 0.0, 0.0, 0.0
187401652.8, 52.0, 2005, 12,  9,  0,  0, 52.8, 101.0, 129, 19820.0, 27.2, -44260.9, 0.0, 0.0, 0.0
187401653.8, 53.0, 2005, 12,  9,  0,  0, 53.8, 101.0, 129, 19817.5, 22.2, -44260.1, 0.0, 0.0, 0.0
187401654.8, 54.0, 2005, 12,  9,  0,  0, 54.8, 101.0, 129, 19816.4, 25.2, -44259.3, 0.0, 0.0, 0.0
187401655.8, 55.0, 2005, 12,  9,  0,  0, 55.8, 101.0, 129, 19823.4, 24.6, -44260.1, 0.0, 0.0, 0.0
187401656.8, 56.0, 2005, 12,  9,  0,  0, 56.8, 101.0, 129, 19814.7, 25.8, -44260.1, 0.0, 0.0, 0.0
187401657.8, 57.0, 2005, 12,  9,  0,  0, 57.8, 101.0, 129, 19824.5, 22.3, -44259.3, 0.0, 0.0, 0.0
187401658.8, 58.0, 2005, 12,  9,  0,  0, 58.8, 101.0, 129, 19816.7, 28.4, -44258.6, 0.0, 0.0, 0.0
187401659.8, 59.0, 2005, 12,  9,  0,  0, 59.8, 101.0, 129, 19820.9, 26.6, -44259.3, 0.0, 0.0, 0.0
187401660.8, 60.0, 2005, 12,  9,  0,  1,  0.8, 101.0, 129, 19819.0, 28.7, -44259.3, 0.0, 0.0, 0.0
187401661.8, 61.0, 2005, 12,  9,  0,  1,  1.8, 101.0, 129, 19819.7, 23.3, -44259.3, 0.0, 0.0, 0.0
187401662.8, 62.0, 2005, 12,  9,  0,  1,  2.8, 101.0, 129, 19822.2, 28.3, -44257.8, 0.0, 0.0, 0.0
187401663.8, 63.0, 2005, 12,  9,  0,  1,  3.8, 101.0, 129, 19816.4, 25.2, -44260.1, 0.0, 0.0, 0.0
187401664.8, 64.0, 2005, 12,  9,  0,  1,  4.8, 101.0, 129, 19823.3, 31.5, -44259.3, 0.0, 0.0, 0.0
187401665.8, 65.0, 2005, 12,  9,  0,  1,  5.8, 101.0, 129, 19815.8, 23.6, -44260.9, 0.0, 0.0, 0.0
187401666.8, 66.0, 2005, 12,  9,  0,  1,  6.8, 101.0, 129, 19824.1, 31.6, -44259.3, 0.0, 0.0, 0.0
187401667.8, 67.0, 2005, 12,  9,  0,  1,  7.8, 101.0, 129, 19815.6, 25.1, -44259.3, 0.0, 0.0, 0.0
187401668.8, 68.0, 2005, 12,  9,  0,  1,  8.8, 101.0, 129, 19822.4, 32.2, -44258.6, 0.0, 0.0, 0.0
187401669.8, 69.0, 2005, 12,  9,  0,  1,  9.8, 101.0, 129, 19818.6, 26.3, -44259.3, 0.0, 0.0, 0.0
187401670.8, 70.0, 2005, 12,  9,  0,  1, 10.8, 101.0, 129, 19815.6, 31.3, -44260.1, 0.0, 0.0, 0.0
187401671.8, 71.0, 2005, 12,  9,  0,  1, 11.8, 101.0, 129, 19816.5, 29.8, -44259.3, 0.0, 0.0, 0.0
187401672.8, 72.0, 2005, 12,  9,  0,  1, 12.8, 101.0, 129, 19816.7, 28.4, -44258.6, 0.0, 0.0, 0.0
187401673.8, 73.0, 2005, 12,  9,  0,  1, 13.8, 101.0, 129, 19815.4, 26.6, -44258.6, 0.0, 0.0, 0.0
187401674.8, 74.0, 2005, 12,  9,  0,  1, 14.8, 101.0, 129, 19816.2, 26.7, -44258.6, 0.0, 0.0, 0.0
187401675.8, 75.0, 2005, 12,  9,  0,  1, 15.8, 101.0, 129, 19817.3, 29.9, -44258.6, 0.0, 0.0, 0.0
187401676.8, 76.0, 2005, 12,  9,  0,  1, 16.8, 101.0, 129, 19809.7, 28.9, -44258.6, 0.0, 0.0, 0.0
187401677.8, 77.0, 2005, 12,  9,  0,  1, 17.8, 101.0, 129, 19815.6, 31.3, -44259.3, 0.0, 0.0, 0.0
187401678.8, 78.0, 2005, 12,  9,  0,  1, 18.8, 101.0, 129, 19809.9, 27.5, -44258.6, 0.0, 0.0, 0.0
187401679.8, 79.0, 2005, 12,  9,  0,  1, 19.8, 101.0, 129, 19812.3, 32.4, -44258.6, 0.0, 0.0, 0.0
187401680.8, 80.0, 2005, 12,  9,  0,  1, 20.8, 101.0, 129, 19810.9, 26.0, -44260.1, 0.0, 0.0, 0.0
187401681.8, 81.0, 2005, 12,  9,  0,  1, 21.8, 101.0, 129, 19814.6, 32.7, -44259.3, 0.0, 0.0, 0.0
187401682.8, 82.0, 2005, 12,  9,  0,  1, 22.8, 101.0, 129, 19812.9, 27.9, -44260.1, 0.0, 0.0, 0.0
187401683.8, 83.0, 2005, 12,  9,  0,  1, 23.8, 101.0, 129, 19810.6, 33.0, -44260.9, 0.0, 0.0, 0.0
187401684.8, 84.0, 2005, 12,  9,  0,  1, 24.8, 101.0, 129, 19815.9, 29.1, -44259.3, 0.0, 0.0, 0.0
187401685.8, 85.0, 2005, 12,  9,  0,  1, 25.8, 101.0, 129, 19811.3, 33.9, -44258.6, 0.0, 0.0, 0.0
187401686.8, 86.0, 2005, 12,  9,  0,  1, 26.8, 101.0, 129, 19812.9, 27.9, -44258.6, 0.0, 0.0, 0.0
187401687.8, 87.0, 2005, 12,  9,  0,  1, 27.8, 101.0, 129, 19815.1, 35.1, -44259.3, 0.0, 0.0, 0.0
187401688.8, 88.0, 2005, 12,  9,  0,  1, 28.8, 101.0, 129, 19811.1, 29.1, -44258.6, 0.0, 0.0, 0.0
187401689.8, 89.0, 2005, 12,  9,  0,  1, 29.8, 101.0, 129, 19813.4, 35.7, -44260.1, 0.0, 0.0, 0.0
187401690.8, 90.0, 2005, 12,  9,  0,  1, 30.8, 101.0, 129, 19810.8, 31.4, -44258.6, 0.0, 0.0, 0.0
187401691.8, 91.0, 2005, 12,  9,  0,  1, 31.8, 101.0, 129, 19813.4, 35.7, -44259.3, 0.0, 0.0, 0.0
187401692.8, 92.0, 2005, 12,  9,  0,  1, 32.8, 101.0, 129, 19811.1, 29.1, -44257.8, 0.0, 0.0, 0.0
187401693.8, 93.0, 2005, 12,  9,  0,  1, 33.8, 101.0, 129, 19810.2, 36.1, -44260.1, 0.0, 0.0, 0.0
187401694.8, 94.0, 2005, 12,  9,  0,  1, 34.8, 101.0, 129, 19815.8, 29.7, -44257.8, 0.0, 0.0, 0.0
187401695.8, 95.0, 2005, 12,  9,  0,  1, 35.8, 101.0, 129, 19802.7, 34.3, -44259.3, 0.0, 0.0, 0.0
187401696.8, 96.0, 2005, 12,  9,  0,  1, 36.8, 101.0, 129, 19813.3, 30.2, -44257.8, 0.0, 0.0, 0.0
187401697.8, 97.0, 2005, 12,  9,  0,  1, 37.8, 101.0, 129, 19804.9, 35.4, -44258.6, 0.0, 0.0, 0.0
187401698.8, 98.0, 2005, 12,  9,  0,  1, 38.8, 101.0, 129, 19810.9, 30.7, -44259.3, 0.0, 0.0, 0.0
187401699.8, 99.0, 2005, 12,  9,  0,  1, 39.8, 101.0, 129, 19803.5, 34.4, -44258.6, 0.0, 0.0, 0.0
187401700.8, 100.0, 2005, 12,  9,  0,  1, 40.8, 101.0, 129, 19811.8, 30.0, -44258.6, 0.0, 0.0, 0.0
187401701.8, 101.0, 2005, 12,  9,  0,  1, 41.8, 101.0, 129, 19804.9, 35.4, -44257.8, 0.0, 0.0, 0.0
187401702.8, 102.0, 2005, 12,  9,  0,  1, 42.8, 101.0, 129, 19810.2, 30.6, -44258.6, 0.0, 0.0, 0.0
187401703.8, 103.0, 2005, 12,  9,  0,  1, 43.8, 101.0, 129, 19806.6, 34.8, -44258.6, 0.0, 0.0, 0.0
187401704.8, 104.0, 2005, 12,  9,  0,  1, 44.8, 101.0, 129, 19807.5, 33.4, -44258.6, 0.0, 0.0, 0.0
187401705.8, 105.0, 2005, 12,  9,  0,  1, 45.8, 101.0, 129, 19810.6, 33.0, -44260.1, 0.0, 0.0, 0.0
187401706.8, 106.0, 2005, 12,  9,  0,  1, 46.8, 101.0, 129, 19809.8, 33.7, -44258.6, 0.0, 0.0, 0.0
187401707.8, 107.0, 2005, 12,  9,  0,  1, 47.8, 101.0, 129, 19803.6, 33.6, -44258.6, 0.0, 0.0, 0.0
187401708.8, 108.0, 2005, 12,  9,  0,  1, 48.8, 101.0, 129, 19804.4, 33.7, -44258.6, 0.0, 0.0, 0.0
187401709.8, 109.0, 2005, 12,  9,  0,  1, 49.8, 101.0, 129, 19811.6, 37.8, -44258.6, 0.0, 0.0, 0.0
187401710.8, 110.0, 2005, 12,  9,  0,  1, 50.8, 101.0, 129, 19803.5, 34.4, -44257.8, 0.0, 0.0, 0.0
187401711.8, 111.0, 2005, 12,  9,  0,  1, 51.8, 101.0, 129, 19807.4, 40.3, -44258.6, 0.0, 0.0, 0.0
187401712.8, 112.0, 2005, 12,  9,  0,  1, 52.8, 101.0, 129, 19809.0, 33.6, -44259.3, 0.0, 0.0, 0.0
187401713.8, 113.0, 2005, 12,  9,  0,  1, 53.8, 101.0, 129, 19807.0, 37.2, -44259.3, 0.0, 0.0, 0.0
187401714.8, 114.0, 2005, 12,  9,  0,  1, 54.8, 101.0, 129, 19809.9, 32.9, -44258.6, 0.0, 0.0, 0.0
187401715.8, 115.0, 2005, 12,  9,  0,  1, 55.8, 101.0, 129, 19804.8, 36.1, -44259.3, 0.0, 0.0, 0.0
187401716.8, 116.0, 2005, 12,  9,  0,  1, 56.8, 101.0, 129, 19810.6, 33.0, -44257.8, 0.0, 0.0, 0.0
187401717.8, 117.0, 2005, 12,  9,  0,  1, 57.8, 101.0, 129, 19803.1, 37.5, -44258.6, 0.0, 0.0, 0.0
187401718.8, 118.0, 2005, 12,  9,  0,  1, 58.8, 101.0, 129, 19807.6, 32.6, -44258.6, 0.0, 0.0, 0.0
187401719.8, 119.0, 2005, 12,  9,  0,  1, 59.8, 101.0, 129, 19804.5, 38.4, -44258.6, 0.0, 0.0, 0.0
187401720.8, 120.0, 2005, 12,  9,  0,  2,  0.8, 101.0, 129, 19806.9, 32.5, -44258.6, 0.0, 0.0, 0.0
187401721.8, 121.0, 2005, 12,  9,  0,  2,  1.8, 101.0, 129, 19805.4, 37.8, -44258.6, 0.0, 0.0, 0.0
187401722.8, 122.0, 2005, 12,  9,  0,  2,  2.8, 101.0, 129, 19807.0, 31.7, -44258.6, 0.0, 0.0, 0.0
187401723.8, 123.0, 2005, 12,  9,  0,  2,  3.8, 101.0, 129, 19809.7, 39.8, -44258.6, 0.0, 0.0, 0.0
187401724.8, 124.0, 2005, 12,  9,  0,  2,  4.8, 101.0, 129, 19801.4, 32.6, -44257.8, 0.0, 0.0, 0.0
187401725.8, 125.0, 2005, 12,  9,  0,  2,  5.8, 101.0, 129, 19803.7, 39.1, -44258.6, 0.0, 0.0, 0.0
187401726.8, 126.0, 2005, 12,  9,  0,  2,  6.8, 101.0, 129, 19808.4, 32.7, -44257.8, 0.0, 0.0, 0.0
187401727.8, 127.0, 2005, 12,  9,  0,  2,  7.8, 101.0, 129, 19802.1, 38.8, -44258.6, 0.0, 0.0, 0.0
187401728.8, 128.0, 2005, 12,  9,  0,  2,  8.8, 101.0, 129, 19809.0, 33.6, -44258.6, 0.0, 0.0, 0.0
187401729.8, 129.0, 2005, 12,  9,  0,  2,  9.8, 101.0, 129, 19804.3, 39.9, -44257.0, 0.0, 0.0, 0.0
187401730.9, 130.1, 2005, 12,  9,  0,  2, 10.9, 101.0, 129, 19802.1, 32.7, -44258.6, 0.0, 0.0, 0.0
187401731.9, 131.1, 2005, 12,  9,  0,  2, 11.9, 101.0, 129, 19806.6, 40.2, -44257.8, 0.0, 0.0, 0.0
187401732.9, 132.1, 2005, 12,  9,  0,  2, 12.9, 101.0, 129, 19803.5, 34.4, -44258.6, 0.0, 0.0, 0.0
187401733.9, 133.1, 2005, 12,  9,  0,  2, 13.9, 101.0, 129, 19806.7, 39.4, -44257.8, 0.0, 0.0, 0.0
187401734.9, 134.1, 2005, 12,  9,  0,  2, 14.9, 101.0, 129, 19799.7, 33.1, -44257.8, 0.0, 0.0, 0.0
187401735.9, 135.1, 2005, 12,  9,  0,  2, 15.9, 101.0, 129, 19809.9, 38.4, -44258.6, 0.0, 0.0, 0.0
187401736.9, 136.1, 2005, 12,  9,  0,  2, 16.9, 101.0, 129, 19802.2, 31.9, -44258.6, 0.0, 0.0, 0.0
187401737.9, 137.1, 2005, 12,  9,  0,  2, 17.9, 101.0, 129, 19810.6, 39.3, -44257.8, 0.0, 0.0, 0.0
187401738.9, 138.1, 2005, 12,  9,  0,  2, 18.9, 101.0, 129, 19799.7, 33.1, -44258.6, 0.0, 0.0, 0.0
187401739.9, 139.1, 2005, 12,  9,  0,  2, 19.9, 101.0, 129, 19812.9, 39.6, -44258.6, 0.0, 0.0, 0.0
187401740.9, 140.1, 2005, 12,  9,  0,  2, 20.9, 101.0, 129, 19799.0, 32.3, -44259.3, 0.0, 0.0, 0.0
187401741.9, 141.1, 2005, 12,  9,  0,  2, 21.9, 101.0, 129, 19813.0, 38.8, -44258.6, 0.0, 0.0, 0.0
187401742.9, 142.1, 2005, 12,  9,  0,  2, 22.9, 101.0, 129, 19801.3, 33.3, -44258.6, 0.0, 0.0, 0.0
187401743.9, 143.1, 2005, 12,  9,  0,  2, 23.9, 101.0, 129, 19809.8, 39.2, -44258.6, 0.0, 0.0, 0.0
187401744.9, 144.1, 2005, 12,  9,  0,  2, 24.9, 101.0, 129, 19799.1, 37.7, -44258.6, 0.0, 0.0, 0.0
187401745.9, 145.1, 2005, 12,  9,  0,  2, 25.9, 101.0, 129, 19816.6, 47.0, -44258.6, 0.0, 0.0, 0.0
187401746.9, 146.1, 2005, 12,  9,  0,  2, 26.9, 101.0, 129, 19797.0, 30.4, -44260.1, 0.0, 0.0, 0.0
187401747.9, 147.1, 2005, 12,  9,  0,  2, 27.9, 101.0, 129, 19817.5, 40.2, -44259.3, 0.0, 0.0, 0.0
187401748.9, 148.1, 2005, 12,  9,  0,  2, 28.9, 101.0, 129, 19795.2, 32.5, -44259.3, 0.0, 0.0, 0.0
187401749.9, 149.1, 2005, 12,  9,  0,  2, 29.9, 101.0, 129, 19813.0, 38.8, -44259.3, 0.0, 0.0, 0.0
187401750.9, 150.1, 2005, 12,  9,  0,  2, 30.9, 101.0, 129, 19798.0, 35.2, -44259.3, 0.0, 0.0, 0.0
187401751.9, 151.1, 2005, 12,  9,  0,  2, 31.9, 101.0, 129, 19811.0, 47.9, -44260.1, 0.0, 0.0, 0.0
187401752.9, 152.1, 2005, 12,  9,  0,  2, 32.9, 101.0, 129, 19798.3, 37.6, -44260.1, 0.0, 0.0, 0.0
187401753.9, 153.1, 2005, 12,  9,  0,  2, 33.9, 101.0, 129, 19811.9, 47.2, -44259.3, 0.0, 0.0, 0.0
187401754.9, 154.1, 2005, 12,  9,  0,  2, 34.9, 101.0, 129, 19796.7, 32.7, -44259.3, 0.0, 0.0, 0.0
187401755.9, 155.1, 2005, 12,  9,  0,  2, 35.9, 101.0, 129, 19811.4, 39.4, -44260.1, 0.0, 0.0, 0.0
187401756.9, 156.1, 2005, 12,  9,  0,  2, 36.9, 101.0, 129, 19799.0, 32.3, -44259.3, 0.0, 0.0, 0.0
187401757.9, 157.1, 2005, 12,  9,  0,  2, 37.9, 101.0, 129, 19807.5, 39.5, -44260.9, 0.0, 0.0, 0.0
187401758.9, 158.1, 2005, 12,  9,  0,  2, 38.9, 101.0, 129, 19800.2, 35.5, -44260.1, 0.0, 0.0, 0.0
187401759.9, 159.1, 2005, 12,  9,  0,  2, 39.9, 101.0, 129, 19807.5, 39.5, -44258.6, 0.0, 0.0, 0.0
187401760.9, 160.1, 2005, 12,  9,  0,  2, 40.9, 101.0, 129, 19803.6, 33.6, -44258.6, 0.0, 0.0, 0.0
187401761.9, 161.1, 2005, 12,  9,  0,  2, 41.9, 101.0, 129, 19805.8, 40.9, -44258.6, 0.0, 0.0, 0.0
187401762.9, 162.1, 2005, 12,  9,  0,  2, 42.9, 101.0, 129, 19798.0, 34.5, -44258.6, 0.0, 0.0, 0.0
187401763.9, 163.1, 2005, 12,  9,  0,  2, 43.9, 101.0, 129, 19812.7, 41.0, -44258.6, 0.0, 0.0, 0.0
187401764.9, 164.1, 2005, 12,  9,  0,  2, 44.9, 101.0, 129, 19798.2, 32.9, -44260.1, 0.0, 0.0, 0.0
187401765.9, 165.1, 2005, 12,  9,  0,  2, 45.9, 101.0, 129, 19806.7, 39.4, -44260.1, 0.0, 0.0, 0.0
187401766.9, 166.1, 2005, 12,  9,  0,  2, 46.9, 101.0, 129, 19801.8, 35.0, -44258.6, 0.0, 0.0, 0.0
187401767.9, 167.1, 2005, 12,  9,  0,  2, 47.9, 101.0, 129, 19802.8, 39.7, -44258.6, 0.0, 0.0, 0.0
187401768.9, 168.1, 2005, 12,  9,  0,  2, 48.9, 101.0, 129, 19804.2, 35.3, -44257.8, 0.0, 0.0, 0.0
187401769.9, 169.1, 2005, 12,  9,  0,  2, 49.9, 101.0, 129, 19801.3, 38.7, -44259.3, 0.0, 0.0, 0.0
187401770.9, 170.1, 2005, 12,  9,  0,  2, 50.9, 101.0, 129, 19801.5, 37.3, -44260.9, 0.0, 0.0, 0.0
187401771.9, 171.1, 2005, 12,  9,  0,  2, 51.9, 101.0, 129, 19801.0, 41.1, -44259.3, 0.0, 0.0, 0.0
187401772.9, 172.1, 2005, 12,  9,  0,  2, 52.9, 101.0, 129, 19803.3, 35.9, -44260.1, 0.0, 0.0, 0.0
187401773.9, 173.1, 2005, 12,  9,  0,  2, 53.9, 101.0, 129, 19804.8, 42.3, -44260.1, 0.0, 0.0, 0.0
187401774.9, 174.1, 2005, 12,  9,  0,  2, 54.9, 101.0, 129, 19798.4, 36.8, -44260.1, 0.0, 0.0, 0.0
187401775.9, 175.1, 2005, 12,  9,  0,  2, 55.9, 101.0, 129, 19806.1, 44.1, -44260.1, 0.0, 0.0, 0.0
187401776.9, 176.1, 2005, 12,  9,  0,  2, 56.9, 101.0, 129, 19800.0, 37.1, -44260.1, 0.0, 0.0, 0.0
187401777.9, 177.1, 2005, 12,  9,  0,  2, 57.9, 101.0, 129, 19806.2, 43.3, -44260.1, 0.0, 0.0, 0.0
187401778.9, 178.1, 2005, 12,  9,  0,  2, 58.9, 101.0, 129, 19799.9, 37.8, -44259.3, 0.0, 0.0, 0.0
187401779.9, 179.1, 2005, 12,  9,  0,  2, 59.9, 101.0, 129, 19809.8, 45.3, -44259.3, 0.0, 0.0, 0.0
187401780.9, 180.1, 2005, 12,  9,  0,  3,  0.9, 101.0, 129, 19797.4, 39.0, -44258.6, 0.0, 0.0, 0.0
187401781.9, 181.1, 2005, 12,  9,  0,  3,  1.9, 101.0, 129, 19806.0, 44.8, -44260.1, 0.0, 0.0, 0.0
187401782.9, 182.1, 2005, 12,  9,  0,  3,  2.9, 101.0, 129, 19790.6, 37.3, -44260.1, 0.0, 0.0, 0.0
187401783.9, 183.1, 2005, 12,  9,  0,  3,  3.9, 101.0, 129, 19809.7, 46.1, -44260.9, 0.0, 0.0, 0.0
187401784.9, 184.1, 2005, 12,  9,  0,  3,  4.9, 101.0, 129, 19792.4, 41.5, -44260.1, 0.0, 0.0, 0.0
187401785.9, 185.1, 2005, 12,  9,  0,  3,  5.9, 101.0, 129, 19807.1, 42.6, -44260.1, 0.0, 0.0, 0.0
187401786.9, 186.1, 2005, 12,  9,  0,  3,  6.9, 101.0, 129, 19791.1, 39.8, -44260.1, 0.0, 0.0, 0.0
187401787.9, 187.1, 2005, 12,  9,  0,  3,  7.9, 101.0, 129, 19807.2, 47.4, -44260.1, 0.0, 0.0, 0.0
187401788.9, 188.1, 2005, 12,  9,  0,  3,  8.9, 101.0, 129, 19792.6, 40.0, -44260.9, 0.0, 0.0, 0.0
187401789.9, 189.1, 2005, 12,  9,  0,  3,  9.9, 101.0, 129, 19801.9, 46.7, -44260.9, 0.0, 0.0, 0.0
187401790.9, 190.1, 2005, 12,  9,  0,  3, 10.9, 101.0, 129, 19793.2, 41.6, -44261.7, 0.0, 0.0, 0.0
187401791.9, 191.1, 2005, 12,  9,  0,  3, 11.9, 101.0, 129, 19798.6, 47.8, -44260.1, 0.0, 0.0, 0.0
187401792.9, 192.1, 2005, 12,  9,  0,  3, 12.9, 101.0, 129, 19800.3, 41.0, -44260.9, 0.0, 0.0, 0.0
187401793.9, 193.1, 2005, 12,  9,  0,  3, 13.9, 101.0, 129, 19797.2, 46.1, -44260.1, 0.0, 0.0, 0.0
