187142400.2, 0.0, 2005, 12,  6,  0,  0,  0.2, 101.0, 129, 19771.1, -4.1, -44328.8, 0.0, 0.0, 0.0
187142401.2, 1.0, 2005, 12,  6,  0,  0,  1.2, 101.0, 129, 19777.9, -7.8, -44329.6, 0.0, 0.0, 0.0
187142402.2, 2.0, 2005, 12,  6,  0,  0,  2.2, 101.0, 129, 19778.8, -3.1, -44329.6, 0.0, 0.0, 0.0
187142403.2, 3.0, 2005, 12,  6,  0,  0,  3.2, 101.0, 129, 19779.4, -7.6, -44330.4, 0.0, 0.0, 0.0
187142404.2, 4.0, 2005, 12,  6,  0,  0,  4.2, 101.0, 129, 19777.3, -3.2, -44329.6, 0.0, 0.0, 0.0
187142405.2, 5.0, 2005, 12,  6,  0,  0,  5.2, 101.0, 129, 19777.2, -8.7, -44329.6, 0.0, 0.0, 0.0
187142406.2, 6.0, 2005, 12,  6,  0,  0,  6.2, 101.0, 129, 19773.3, -3.0, -44329.6, 0.0, 0.0, 0.0
187142407.2, 7.0, 2005, 12,  6,  0,  0,  7.2, 101.0, 129, 19780.2, -7.5, -44329.6, 0.0, 0.0, 0.0
187142408.2, 8.0, 2005, 12,  6,  0,  0,  8.2, 101.0, 129, 19776.4, -2.6, -44330.4, 0.0, 0.0, 0.0
187142409.2, 9.0, 2005, 12,  6,  0,  0,  9.2, 101.0, 129, 19773.5, -9.9, -44330.4, 0.0, 0.0, 0.0
187142410.2, 10.0, 2005, 12,  6,  0,  0, 10.2, 101.0, 129, 19775.7, -3.5, -44329.6, 0.0, 0.0, 0.0
187142411.2, 11.0, 2005, 12,  6,  0,  0, 11.2, 101.0, 129, 19778.7, -7.7, -44329.6, 0.0, 0.0, 0.0
187142412.2, 12.0, 2005, 12,  6,  0,  0, 12.2, 101.0, 129, 19767.3, -3.8, -44329.6, 0.0, 0.0, 0.0
187142413.2, 13.0, 2005, 12,  6,  0,  0, 13.2, 101.0, 129, 19782.3, -5.7, -44328.8, 0.0, 0.0, 0.0
187142414.2, 14.0, 2005, 12,  6,  0,  0, 14.2, 101.0, 129, 19773.2, -2.2, -44328.8, 0.0, 0.0, 0.0
187142415.2, 15.0, 2005, 12,  6,  0,  0, 15.2, 101.0, 129, 19783.9, -6.2, -44329.6, 0.0, 0.0, 0.0
187142416.2, 16.0, 2005, 12,  6,  0,  0, 16.2, 101.0, 129, 19765.0, -4.9, -44329.6, 0.0, 0.0, 0.0
187142417.2, 17.0, 2005, 12,  6,  0,  0, 17.2, 101.0, 129, 19783.8, -5.5, -44331.2, 0.0, 0.0, 0.0
187142418.2, 18.0, 2005, 12,  6,  0,  0, 18.2, 101.0, 129, 19762.2, -6.7, -44329.6, 0.0, 0.0, 0.0
187142419.2, 19.0, 2005, 12,  6,  0,  0, 19.2, 101.0, 129, 19779.1, -5.3, -44328.8, 0.0, 0.0, 0.0
187142420.2, 20.0, 2005, 12,  6,  0,  0, 20.2, 101.0, 129, 19770.6, -6.4, -44330.4, 0.0, 0.0, 0.0
187142421.2, 21.0, 2005, 12,  6,  0,  0, 21.2, 101.0, 129, 19773.8, -6.8, -44329.6, 0.0, 0.0, 0.0
187142422.2, 22.0, 2005, 12,  6,  0,  0, 22.2, 101.0, 129, 19772.9, -5.3, -44330.4, 0.0, 0.0, 0.0
187142423.2, 23.0, 2005, 12,  6,  0,  0, 23.2, 101.0, 129, 19776.4, -2.6, -44329.6, 0.0, 0.0, 0.0
187142424.2, 24.0, 2005, 12,  6,  0,  0, 24.2, 101.0, 129, 19771.6, -7.8, -44330.4, 0.0, 0.0, 0.0
187142425.2, 25.0, 2005, 12,  6,  0,  0, 25.2, 101.0, 129, 19779.6, -2.9, -44328.8, 0.0, 0.0, 0.0
187142426.2, 26.0, 2005, 12,  6,  0,  0, 26.2, 101.0, 129, 19773.3, -8.4, -44328.8, 0.0, 0.0, 0.0
187142427.2, 27.0, 2005, 12,  6,  0,  0, 27.2, 101.0, 129, 19776.2, -1.1, -44330.4, 0.0, 0.0, 0.0
187142428.2, 28.0, 2005, 12,  6,  0,  0, 28.2, 101.0, 129, 19776.2, -7.2, -44329.6, 0.0, 0.0, 0.0
187142429.2, 29.0, 2005, 12,  6,  0,  0, 29.2, 101.0, 129, 19769.5, -3.5, -44330.4, 0.0, 0.0, 0.0
187142430.2, 30.0, 2005, 12,  6,  0,  0, 30.2, 101.0, 129, 19772.3, -7.0, -44329.6, 0.0, 0.0, 0.0
187142431.2, 31.0, 2005, 12,  6,  0,  0, 31.2, 101.0, 129, 19770.1, -2.6, -44328.8, 0.0, 0.0, 0.0
187142432.2, 32.0, 2005, 12,  6,  0,  0, 32.2, 101.0, 129, 19780.1, -6.7, -44328.1, 0.0, 0.0, 0.0
187142433.2, 33.0, 2005, 12,  6,  0,  0, 33.2, 101.0, 129, 19771.2, -4.7, -44329.6, 0.0, 0.0, 0.0
187142434.2, 34.0, 2005, 12,  6,  0,  0, 34.2, 101.0, 129, 19786.3, -6.7, -44331.2, 0.0, 0.0, 0.0
187142435.2, 35.0, 2005, 12,  6,  0,  0, 35.2, 101.0, 129, 19761.9, -4.5, -44329.6, 0.0, 0.0, 0.0
187142436.2, 36.0, 2005, 12,  6,  0,  0, 36.2, 101.0, 129, 19776.2, -7.2, -44329.6, 0.0, 0.0, 0.0
187142437.2, 37.0, 2005, 12,  6,  0,  0, 37.2, 101.0, 129, 19765.1, -5.6, -44329.6, 0.0, 0.0, 0.0
187142438.2, 38.0, 2005, 12,  6,  0,  0, 38.2, 101.0, 129, 19783.9, -6.2, -44328.8, 0.0, 0.0, 0.0
187142439.2, 39.0, 2005, 12,  6,  0,  0, 39.2, 101.0, 129, 19769.7, -4.2, -44330.4, 0.0, 0.0, 0.0
187142440.2, 40.0, 2005, 12,  6,  0,  0, 40.2, 101.0, 129, 19780.0, -6.0, -44329.6, 0.0, 0.0, 0.0
187142441.2, 41.0, 2005, 12,  6,  0,  0, 41.2, 101.0, 129, 19771.3, -5.5, -44328.8, 0.0, 0.0, 0.0
187142442.2, 42.0, 2005, 12,  6,  0,  0, 42.2, 101.0, 129, 19782.6, -2.5, -44330.4, 0.0, 0.0, 0.0
187142443.2, 43.0, 2005, 12,  6,  0,  0, 43.2, 101.0, 129, 19765.6, -9.4, -44328.8, 0.0, 0.0, 0.0
187142444.2, 44.0, 2005, 12,  6,  0,  0, 44.2, 101.0, 129, 19780.4, -2.8, -44328.8, 0.0, 0.0, 0.0
187142445.2, 45.0, 2005, 12,  6,  0,  0, 45.2, 101.0, 129, 19774.5, -5.9, -44328.8, 0.0, 0.0, 0.0
187142446.2, 46.0, 2005, 12,  6,  0,  0, 46.2, 101.0, 129, 19774.0, -2.1, -44328.8, 0.0, 0.0, 0.0
187142447.2, 47.0, 2005, 12,  6,  0,  0, 47.2, 101.0, 129, 19774.7, -7.4, -44329.6, 0.0, 0.0, 0.0
187142448.2, 48.0, 2005, 12,  6,  0,  0, 48.2, 101.0, 129, 19774.8, -2.0, -44329.6, 0.0, 0.0, 0.0
187142449.2, 49.0, 2005, 12,  6,  0,  0, 49.2, 101.0, 129, 19773.9, -7.5, -44329.6, 0.0, 0.0, 0.0
187142450.2, 50.0, 2005, 12,  6,  0,  0, 50.2, 101.0, 129, 19774.1, -2.9, -44329.6, 0.0, 0.0, 0.0
187142451.2, 51.0, 2005, 12,  6,  0,  0, 51.2, 101.0, 129, 19771.4, -6.3, -44330.4, 0.0, 0.0, 0.0
187142452.2, 52.0, 2005, 12,  6,  0,  0, 52.2, 101.0, 129, 19774.1, -2.9, -44329.6, 0.0, 0.0, 0.0
187142453.2, 53.0, 2005, 12,  6,  0,  0, 53.2, 101.0, 129, 19773.9, -7.5, -44328.8, 0.0, 0.0, 0.0
187142454.2, 54.0, 2005, 12,  6,  0,  0, 54.2, 101.0, 129, 19767.5, -5.2, -44330.4, 0.0, 0.0, 0.0
187142455.2, 55.0, 2005, 12,  6,  0,  0, 55.2, 101.0, 129, 19782.6, -8.0, -44328.1, 0.0, 0.0, 0.0
187142456.2, 56.0, 2005, 12,  6,  0,  0, 56.2, 101.0, 129, 19771.7, -2.4, -44328.8, 0.0, 0.0, 0.0
187142457.2, 57.0, 2005, 12,  6,  0,  0, 57.2, 101.0, 129, 19780.8, -5.9, -44329.6, 0.0, 0.0, 0.0
187142458.2, 58.0, 2005, 12,  6,  0,  0, 58.2, 101.0, 129, 19774.9, -2.8, -44328.8, 0.0, 0.0, 0.0
187142459.2, 59.0, 2005, 12,  6,  0,  0, 59.2, 101.0, 129, 19770.8, -7.9, -44331.2, 0.0, 0.0, 0.0
187142460.3, 60.1, 2005, 12,  6,  0,  1,  0.3, 101.0, 129, 19771.7, -2.4, -44328.8, 0.0, 0.0, 0.0
187142461.3, 61.1, 2005, 12,  6,  0,  1,  1.3, 101.0, 129, 19777.5, -4.7, -44328.8, 0.0, 0.0, 0.0
187142462.3, 62.1, 2005, 12,  6,  0,  1,  2.3, 101.0, 129, 19773.9, -1.4, -44328.8, 0.0, 0.0, 0.0
187142463.3, 63.1, 2005, 12,  6,  0,  1,  3.3, 101.0, 129, 19782.4, -7.2, -44329.6, 0.0, 0.0, 0.0
187142464.3, 64.1, 2005, 12,  6,  0,  1,  4.3, 101.0, 129, 19768.8, -3.6, -44328.8, 0.0, 0.0, 0.0
187142465.3, 65.1, 2005, 12,  6,  0,  1,  5.3, 101.0, 129, 19777.5, -4.7, -44329.6, 0.0, 0.0, 0.0
187142466.3, 66.1, 2005, 12,  6,  0,  1,  6.3, 101.0, 129, 19767.1, -2.3, -44328.1, 0.0, 0.0, 0.0
187142467.3, 67.1, 2005, 12,  6,  0,  1,  7.3, 101.0, 129, 19777.7, -6.3, -44329.6, 0.0, 0.0, 0.0
187142468.3, 68.1, 2005, 12,  6,  0,  1,  8.3, 101.0, 129, 19773.9, -1.4, -44329.6, 0.0, 0.0, 0.0
187142469.3, 69.1, 2005, 12,  6,  0,  1,  9.3, 101.0, 129, 19780.1, -6.7, -44328.8, 0.0, 0.0, 0.0
187142470.3, 70.1, 2005, 12,  6,  0,  1, 10.3, 101.0, 129, 19770.1, -2.6, -44329.6, 0.0, 0.0, 0.0
187142471.3, 71.1, 2005, 12,  6,  0,  1, 11.3, 101.0, 129, 19781.5, -5.0, -44330.4, 0.0, 0.0, 0.0
187142472.3, 72.1, 2005, 12,  6,  0,  1, 12.3, 101.0, 129, 19767.1, -2.3, -44328.8, 0.0, 0.0, 0.0
187142473.3, 73.1, 2005, 12,  6,  0,  1, 13.3, 101.0, 129, 19772.3, -7.0, -44329.6, 0.0, 0.0, 0.0
187142474.3, 74.1, 2005, 12,  6,  0,  1, 14.3, 101.0, 129, 19766.5, -3.9, -44328.8, 0.0, 0.0, 0.0
187142475.3, 75.1, 2005, 12,  6,  0,  1, 15.3, 101.0, 129, 19772.3, -7.0, -44329.6, 0.0, 0.0, 0.0
187142476.3, 76.1, 2005, 12,  6,  0,  1, 16.3, 101.0, 129, 19767.4, -4.5, -44329.6, 0.0, 0.0, 0.0
187142477.3, 77.1, 2005, 12,  6,  0,  1, 17.3, 101.0, 129, 19771.7, -8.6, -44328.1, 0.0, 0.0, 0.0
187142478.3, 78.1, 2005, 12,  6,  0,  1, 18.3, 101.0, 129, 19770.1, -2.6, -44330.4, 0.0, 0.0, 0.0
187142479.3, 79.1, 2005, 12,  6,  0,  1, 19.3, 101.0, 129, 19776.9, -6.4, -44328.1, 0.0, 0.0, 0.0
187142480.3, 80.1, 2005, 12,  6,  0,  1, 20.3, 101.0, 129, 19762.3, -2.1, -44329.6, 0.0, 0.0, 0.0
187142481.3, 81.1, 2005, 12,  6,  0,  1, 21.3, 101.0, 129, 19779.3, -6.8, -44328.1, 0.0, 0.0, 0.0
187142482.3, 82.1, 2005, 12,  6,  0,  1, 22.3, 101.0, 129, 19761.0, -3.8, -44328.1, 0.0, 0.0, 0.0
187142483.3, 83.1, 2005, 12,  6,  0,  1, 23.3, 101.0, 129, 19779.3, -6.8, -44328.8, 0.0, 0.0, 0.0
187142484.3, 84.1, 2005, 12,  6,  0,  1, 24.3, 101.0, 129, 19765.5, -2.5, -44329.6, 0.0, 0.0, 0.0
187142485.3, 85.1, 2005, 12,  6,  0,  1, 25.3, 101.0, 129, 19780.5, -3.5, -44328.8, 0.0, 0.0, 0.0
187142486.3, 86.1, 2005, 12,  6,  0,  1, 26.3, 101.0, 129, 19767.1, -2.3, -44328.8, 0.0, 0.0, 0.0
187142487.3, 87.1, 2005, 12,  6,  0,  1, 27.3, 101.0, 129, 19781.6, -6.5, -44328.8, 0.0, 0.0, 0.0
187142488.3, 88.1, 2005, 12,  6,  0,  1, 28.3, 101.0, 129, 19765.6, -3.2, -44328.8, 0.0, 0.0, 0.0
187142489.3, 89.1, 2005, 12,  6,  0,  1, 29.3, 101.0, 129, 19773.6, -5.2, -44328.8, 0.0, 0.0, 0.0
187142490.3, 90.1, 2005, 12,  6,  0,  1, 30.3, 101.0, 129, 19764.5, -6.4, -44329.6, 0.0, 0.0, 0.0
187142491.3, 91.1, 2005, 12,  6,  0,  1, 31.3, 101.0, 129, 19779.3, -0.7, -44329.6, 0.0, 0.0, 0.0
187142492.3, 92.1, 2005, 12,  6,  0,  1, 32.3, 101.0, 129, 19771.5, -7.1, -44328.8, 0.0, 0.0, 0.0
187142493.3, 93.1, 2005, 12,  6,  0,  1, 33.3, 101.0, 129, 19778.0, -2.3, -44328.1, 0.0, 0.0, 0.0
187142494.3, 94.1, 2005, 12,  6,  0,  1, 34.3, 101.0, 129, 19775.2, -5.0, -44328.1, 0.0, 0.0, 0.0
187142495.3, 95.1, 2005, 12,  6,  0,  1, 35.3, 101.0, 129, 19783.9, -0.8, -44329.6, 0.0, 0.0, 0.0
187142496.3, 96.1, 2005, 12,  6,  0,  1, 36.3, 101.0, 129, 19774.6, -6.7, -44328.8, 0.0, 0.0, 0.0
187142497.3, 97.1, 2005, 12,  6,  0,  1, 37.3, 101.0, 129, 19773.9, -1.4, -44328.1, 0.0, 0.0, 0.0
187142498.3, 98.1, 2005, 12,  6,  0,  1, 38.3, 101.0, 129, 19774.6, -6.7, -44328.1, 0.0, 0.0, 0.0
187142499.3, 99.1, 2005, 12,  6,  0,  1, 39.3, 101.0, 129, 19774.1, -2.9, -44328.8, 0.0, 0.0, 0.0
187142500.3, 100.1, 2005, 12,  6,  0,  1, 40.3, 101.0, 129, 19774.5, -5.9, -44328.1, 0.0, 0.0, 0.0
187142501.3, 101.1, 2005, 12,  6,  0,  1, 41.3, 101.0, 129, 19769.4, -2.7, -44328.8, 0.0, 0.0, 0.0
187142502.3, 102.1, 2005, 12,  6,  0,  1, 42.3, 101.0, 129, 19773.8, -6.8, -44328.1, 0.0, 0.0, 0.0
187142503.3, 103.1, 2005, 12,  6,  0,  1, 43.3, 101.0, 129, 19771.9, -3.9, -44327.3, 0.0, 0.0, 0.0
187142504.3, 104.1, 2005, 12,  6,  0,  1, 44.3, 101.0, 129, 19777.7, -6.3, -44327.3, 0.0, 0.0, 0.0
187142505.3, 105.1, 2005, 12,  6,  0,  1, 45.3, 101.0, 129, 19774.8, -2.0, -44328.8, 0.0, 0.0, 0.0
187142506.3, 106.1, 2005, 12,  6,  0,  1, 46.3, 101.0, 129, 19766.3, -8.5, -44328.1, 0.0, 0.0, 0.0
187142507.3, 107.1, 2005, 12,  6,  0,  1, 47.3, 101.0, 129, 19776.6, -4.0, -44328.8, 0.0, 0.0, 0.0
187142508.3, 108.1, 2005, 12,  6,  0,  1, 48.3, 101.0, 129, 19769.3, -7.4, -44327.3, 0.0, 0.0, 0.0
187142509.3, 109.1, 2005, 12,  6,  0,  1, 49.3, 101.0, 129, 19770.1, -2.6, -44328.8, 0.0, 0.0, 0.0
187142510.3, 110.1, 2005, 12,  6,  0,  1, 50.3, 101.0, 129, 19770.5, -5.6, -44329.6, 0.0, 0.0, 0.0
187142511.3, 111.1, 2005, 12,  6,  0,  1, 51.3, 101.0, 129, 19773.7, -6.0, -44328.8, 0.0, 0.0, 0.0
187142512.3, 112.1, 2005, 12,  6,  0,  1, 52.3, 101.0, 129, 19777.0, -1.0, -44328.8, 0.0, 0.0, 0.0
187142513.3, 113.1, 2005, 12,  6,  0,  1, 53.3, 101.0, 129, 19775.4, -6.6, -44328.8, 0.0, 0.0, 0.0
187142514.3, 114.1, 2005, 12,  6,  0,  1, 54.3, 101.0, 129, 19776.4, -2.6, -44327.3, 0.0, 0.0, 0.0
187142515.3, 115.1, 2005, 12,  6,  0,  1, 55.3, 101.0, 129, 19767.7, -6.8, -44326.5, 0.0, 0.0, 0.0
187142516.3, 116.1, 2005, 12,  6,  0,  1, 56.3, 101.0, 129, 19773.6, -5.2, -44328.1, 0.0, 0.0, 0.0
187142517.3, 117.1, 2005, 12,  6,  0,  1, 57.3, 101.0, 129, 19767.1, -2.3, -44327.3, 0.0, 0.0, 0.0
187142518.3, 118.1, 2005, 12,  6,  0,  1, 58.3, 101.0, 129, 19778.5, -6.2, -44328.1, 0.0, 0.0, 0.0
187142519.3, 119.1, 2005, 12,  6,  0,  1, 59.3, 101.0, 129, 19769.5, -3.5, -44328.8, 0.0, 0.0, 0.0
187142520.3, 120.1, 2005, 12,  6,  0,  2,  0.3, 101.0, 129, 19779.9, -5.2, -44329.6, 0.0, 0.0, 0.0
187142521.3, 121.1, 2005, 12,  6,  0,  2,  1.3, 101.0, 129, 19765.5, -2.5, -44328.1, 0.0, 0.0, 0.0
187142522.3, 122.1, 2005, 12,  6,  0,  2,  2.3, 101.0, 129, 19780.7, -5.1, -44329.6, 0.0, 0.0, 0.0
187142523.3, 123.1, 2005, 12,  6,  0,  2,  3.3, 101.0, 129, 19761.8, -3.7, -44328.1, 0.0, 0.0, 0.0
187142524.3, 124.1, 2005, 12,  6,  0,  2,  4.3, 101.0, 129, 19785.2, -4.5, -44328.1, 0.0, 0.0, 0.0
187142525.3, 125.1, 2005, 12,  6,  0,  2,  5.3, 101.0, 129, 19765.8, -4.8, -44328.1, 0.0, 0.0, 0.0
187142526.3, 126.1, 2005, 12,  6,  0,  2,  6.3, 101.0, 129, 19788.2, -3.3, -44328.1, 0.0, 0.0, 0.0
187142527.3, 127.1, 2005, 12,  6,  0,  2,  7.3, 101.0, 129, 19768.8, -3.6, -44328.8, 0.0, 0.0, 0.0
187142528.3, 128.1, 2005, 12,  6,  0,  2,  8.3, 101.0, 129, 19789.2, -4.8, -44329.6, 0.0, 0.0, 0.0
187142529.3, 129.1, 2005, 12,  6,  0,  2,  9.3, 101.0, 129, 19762.4, -2.9, -44328.8, 0.0, 0.0, 0.0
187142530.3, 130.1, 2005, 12,  6,  0,  2, 10.3, 101.0, 129, 19780.9, -6.6, -44328.1, 0.0, 0.0, 0.0
187142531.3, 131.1, 2005, 12,  6,  0,  2, 11.3, 101.0, 129, 19764.2, -4.2, -44328.8, 0.0, 0.0, 0.0
187142532.3, 132.1, 2005, 12,  6,  0,  2, 12.3, 101.0, 129, 19783.8, -5.5, -44328.1, 0.0, 0.0, 0.0
187142533.3, 133.1, 2005, 12,  6,  0,  2, 13.3, 101.0, 129, 19761.5, -1.4, -44328.1, 0.0, 0.0, 0.0
187142534.3, 134.1, 2005, 12,  6,  0,  2, 14.3, 101.0, 129, 19785.3, -5.3, -44328.1, 0.0, 0.0, 0.0
187142535.3, 135.1, 2005, 12,  6,  0,  2, 15.3, 101.0, 129, 19769.9, -1.1, -44328.8, 0.0, 0.0, 0.0
187142536.3, 136.1, 2005, 12,  6,  0,  2, 16.3, 101.0, 129, 19783.8, -5.5, -44328.1, 0.0, 0.0, 0.0
187142537.3, 137.1, 2005, 12,  6,  0,  2, 17.3, 101.0, 129, 19770.2, -3.4, -44328.8, 0.0, 0.0, 0.0
187142538.3, 138.1, 2005, 12,  6,  0,  2, 18.3, 101.0, 129, 19782.8, -4.0, -44328.1, 0.0, 0.0, 0.0
187142539.3, 139.1, 2005, 12,  6,  0,  2, 19.3, 101.0, 129, 19773.2, -2.2, -44327.3, 0.0, 0.0, 0.0
187142540.3, 140.1, 2005, 12,  6,  0,  2, 20.3, 101.0, 129, 19777.4, -3.9, -44328.1, 0.0, 0.0, 0.0
187142541.3, 141.1, 2005, 12,  6,  0,  2, 21.3, 101.0, 129, 19766.8, -6.1, -44328.8, 0.0, 0.0, 0.0
187142542.3, 142.1, 2005, 12,  6,  0,  2, 22.3, 101.0, 129, 19776.5, -3.4, -44328.8, 0.0, 0.0, 0.0
187142543.3, 143.1, 2005, 12,  6,  0,  2, 23.3, 101.0, 129, 19767.5, -5.2, -44328.1, 0.0, 0.0, 0.0
187142544.3, 144.1, 2005, 12,  6,  0,  2, 24.3, 101.0, 129, 19770.8, -1.8, -44328.8, 0.0, 0.0, 0.0
187142545.3, 145.1, 2005, 12,  6,  0,  2, 25.3, 101.0, 129, 19770.8, -7.2, -44328.1, 0.0, 0.0, 0.0
187142546.3, 146.1, 2005, 12,  6,  0,  2, 26.3, 101.0, 129, 19773.0, -0.7, -44328.8, 0.0, 0.0, 0.0
187142547.3, 147.1, 2005, 12,  6,  0,  2, 27.3, 101.0, 129, 19775.5, -7.3, -44328.1, 0.0, 0.0, 0.0
187142548.3, 148.1, 2005, 12,  6,  0,  2, 28.3, 101.0, 129, 19772.6, -3.1, -44327.3, 0.0, 0.0, 0.0
187142549.3, 149.1, 2005, 12,  6,  0,  2, 29.3, 101.0, 129, 19778.6, -6.9, -44328.1, 0.0, 0.0, 0.0
187142550.3, 150.1, 2005, 12,  6,  0,  2, 30.3, 101.0, 129, 19773.9, -1.4, -44328.1, 0.0, 0.0, 0.0
187142551.3, 151.1, 2005, 12,  6,  0,  2, 31.3, 101.0, 129, 19776.1, -6.5, -44327.3, 0.0, 0.0, 0.0
187142552.3, 152.1, 2005, 12,  6,  0,  2, 32.3, 101.0, 129, 19777.8, -0.9, -44328.1, 0.0, 0.0, 0.0
187142553.3, 153.1, 2005, 12,  6,  0,  2, 33.3, 101.0, 129, 19767.7, -6.8, -44328.1, 0.0, 0.0, 0.0
187142554.3, 154.1, 2005, 12,  6,  0,  2, 34.3, 101.0, 129, 19784.6, 0.0, -44328.1, 0.0, 0.0, 0.0
187142555.3, 155.1, 2005, 12,  6,  0,  2, 35.3, 101.0, 129, 19772.2, -6.2, -44328.1, 0.0, 0.0, 0.0
187142556.3, 156.1, 2005, 12,  6,  0,  2, 36.3, 101.0, 129, 19784.2, -3.0, -44328.8, 0.0, 0.0, 0.0
187142557.3, 157.1, 2005, 12,  6,  0,  2, 37.3, 101.0, 129, 19762.3, -2.1, -44328.1, 0.0, 0.0, 0.0
187142558.3, 158.1, 2005, 12,  6,  0,  2, 38.3, 101.0, 129, 19773.7, -6.0, -44328.1, 0.0, 0.0, 0.0
187142559.3, 159.1, 2005, 12,  6,  0,  2, 39.3, 101.0, 129, 19764.1, -3.4, -44328.1, 0.0, 0.0, 0.0
187142560.3, 160.1, 2005, 12,  6,  0,  2, 40.3, 101.0, 129, 19778.5, -6.2, -44327.3, 0.0, 0.0, 0.0
187142561.3, 161.1, 2005, 12,  6,  0,  2, 41.3, 101.0, 129, 19773.9, -1.4, -44327.3, 0.0, 0.0, 0.0
187142562.3, 162.1, 2005, 12,  6,  0,  2, 42.3, 101.0, 129, 19778.6, -6.9, -44328.8, 0.0, 0.0, 0.0
187142563.3, 163.1, 2005, 12,  6,  0,  2, 43.3, 101.0, 129, 19772.3, -0.8, -44328.8, 0.0, 0.0, 0.0
187142564.3, 164.1, 2005, 12,  6,  0,  2, 44.3, 101.0, 129, 19774.6, -6.7, -44327.3, 0.0, 0.0, 0.0
187142565.3, 165.1, 2005, 12,  6,  0,  2, 45.3, 101.0, 129, 19772.4, -1.6, -44327.3, 0.0, 0.0, 0.0
187142566.3, 166.1, 2005, 12,  6,  0,  2, 46.3, 101.0, 129, 19778.5, -6.2, -44328.1, 0.0, 0.0, 0.0
187142567.3, 167.1, 2005, 12,  6,  0,  2, 47.3, 101.0, 129, 19765.6, -3.2, -44328.1, 0.0, 0.0, 0.0
187142568.3, 168.1, 2005, 12,  6,  0,  2, 48.3, 101.0, 129, 19778.4, -5.4, -44328.1, 0.0, 0.0, 0.0
187142569.3, 169.1, 2005, 12,  6,  0,  2, 49.3, 101.0, 129, 19769.4, -2.7, -44328.1, 0.0, 0.0, 0.0
187142570.3, 170.1, 2005, 12,  6,  0,  2, 50.3, 101.0, 129, 19782.1, -4.9, -44327.3, 0.0, 0.0, 0.0
187142571.3, 171.1, 2005, 12,  6,  0,  2, 51.3, 101.0, 129, 19762.4, -2.9, -44328.1, 0.0, 0.0, 0.0
187142572.3, 172.1, 2005, 12,  6,  0,  2, 52.3, 101.0, 129, 19778.4, -5.4, -44327.3, 0.0, 0.0, 0.0
187142573.3, 173.1, 2005, 12,  6,  0,  2, 53.3, 101.0, 129, 19762.4, -2.9, -44326.5, 0.0, 0.0, 0.0
187142574.3, 174.1, 2005, 12,  6,  0,  2, 54.3, 101.0, 129, 19775.3, -5.8, -44327.3, 0.0, 0.0, 0.0
187142575.3, 175.1, 2005, 12,  6,  0,  2, 55.3, 101.0, 129, 19769.4, -2.0, -44328.1, 0.0, 0.0, 0.0
187142576.3, 176.1, 2005, 12,  6,  0,  2, 56.3, 101.0, 129, 19780.7, -5.1, -44328.1, 0.0, 0.0, 0.0
187142577.3, 177.1, 2005, 12,  6,  0,  2, 57.3, 101.0, 129, 19768.8, -3.6, -44327.3, 0.0, 0.0, 0.0
187142578.3, 178.1, 2005, 12,  6,  0,  2, 58.3, 101.0, 129, 19779.0, -4.5, -44328.1, 0.0, 0.0, 0.0
187142579.3, 179.1, 2005, 12,  6,  0,  2, 59.3, 101.0, 129, 19775.5, -1.9, -44326.5, 0.0, 0.0, 0.0
187142580.3, 180.1, 2005, 12,  6,  0,  3,  0.3, 101.0, 129, 19776.8, -5.6, -44328.1, 0.0, 0.0, 0.0
187142581.3, 181.1, 2005, 12,  6,  0,  3,  1.3, 101.0, 129, 19771.8, -3.2, -44328.1, 0.0, 0.0, 0.0
187142582.3, 182.1, 2005, 12,  6,  0,  3,  2.3, 101.0, 129, 19777.0, -7.1, -44327.3, 0.0, 0.0, 0.0
187142583.3, 183.1, 2005, 12,  6,  0,  3,  3.3, 101.0, 129, 19770.9, -2.5, -44327.3, 0.0, 0.0, 0.0
187142584.3, 184.1, 2005, 12,  6,  0,  3,  4.3, 101.0, 129, 19768.4, -6.7, -44328.8, 0.0, 0.0, 0.0
187142585.3, 185.1, 2005, 12,  6,  0,  3,  5.3, 101.0, 129, 19779.2, 0.0, -44328.8, 0.0, 0.0, 0.0
187142586.3, 186.1, 2005, 12,  6,  0,  3,  6.3, 101.0, 129, 19771.4, -6.3, -44328.1, 0.0, 0.0, 0.0
187142587.3, 187.1, 2005, 12,  6,  0,  3,  7.3, 101.0, 129, 19776.2, -1.1, -44328.1, 0.0, 0.0, 0.0
187142588.3, 188.1, 2005, 12,  6,  0,  3,  8.3, 101.0, 129, 19771.5, -7.1, -44328.1, 0.0, 0.0, 0.0
187142589.3, 189.1, 2005, 12,  6,  0,  3,  9.3, 101.0, 129, 19774.0, -2.1, -44327.3, 0.0, 0.0, 0.0
187142590.3, 190.1, 2005, 12,  6,  0,  3, 10.3, 101.0, 129, 19764.7, -8.0, -44326.5, 0.0, 0.0, 0.0
187142591.4, 191.2, 2005, 12,  6,  0,  3, 11.4, 101.0, 129, 19774.0, -2.1, -44328.1, 0.0, 0.0, 0.0
187142592.4, 192.2, 2005, 12,  6,  0,  3, 12.4, 101.0, 129, 19771.9, -3.9, -44328.1, 0.0, 0.0, 0.0
187142593.4, 193.2, 2005, 12,  6,  0,  3, 13.4, 101.0, 129, 19770.6, -6.4, -44328.1, 0.0, 0.0, 0.0
