180921600.3, 0.0, 2005,  9, 25,  0,  0,  0.3, 102.0, 129, 19771.6, -7.8, -44342.0, 0.0, 0.0, 0.0
180921601.3, 1.0, 2005,  9, 25,  0,  0,  1.3, 102.0, 129, 19777.6, 12.3, -44348.1, 0.0, 0.0, 0.0
180921602.3, 2.0, 2005,  9, 25,  0,  0,  2.3, 102.0, 129, 19769.2, -1.2, -44343.5, 0.0, 0.0, 0.0
180921603.3, 3.0, 2005,  9, 25,  0,  0,  3.3, 102.0, 129, 19769.9, 5.1, -44351.2, 0.0, 0.0, 0.0
180921604.3, 4.0, 2005,  9, 25,  0,  0,  4.3, 102.0, 129, 19763.4, -10.5, -44347.4, 0.0, 0.0, 0.0
180921605.3, 5.0, 2005,  9, 25,  0,  0,  5.3, 102.0, 129, 19778.5, 5.4, -44348.1, 0.0, 0.0, 0.0
180921606.3, 6.0, 2005,  9, 25,  0,  0,  6.3, 102.0, 129, 19769.5, -3.5, -44350.5, 0.0, 0.0, 0.0
180921607.3, 7.0, 2005,  9, 25,  0,  0,  7.3, 102.0, 129, 19771.9, 7.6, -44333.5, 0.0, 0.0, 0.0
180921608.3, 8.0, 2005,  9, 25,  0,  0,  8.3, 102.0, 129, 19765.5, -8.6, -44349.7, 0.0, 0.0, 0.0
180921609.3, 9.0, 2005,  9, 25,  0,  0,  9.3, 102.0, 129, 19782.1, 7.5, -44345.1, 0.0, 0.0, 0.0
180921610.3, 10.0, 2005,  9, 25,  0,  0, 10.3, 102.0, 129, 19756.7, -1.2, -44348.1, 0.0, 0.0, 0.0
180921611.3, 11.0, 2005,  9, 25,  0,  0, 11.3, 102.0, 129, 19789.8, 14.6, -44345.8, 0.0, 0.0, 0.0
180921612.3, 12.0, 2005,  9, 25,  0,  0, 12.3, 102.0, 129, 19763.8, -1.1, -44350.5, 0.0, 0.0, 0.0
180921613.3, 13.0, 2005,  9, 25,  0,  0, 13.3, 102.0, 129, 19786.6, 2.6, -44340.4, 0.0, 0.0, 0.0
180921614.3, 14.0, 2005,  9, 25,  0,  0, 14.3, 102.0, 129, 19779.9, 0.9, -44353.5, 0.0, 0.0, 0.0
180921615.3, 15.0, 2005,  9, 25,  0,  0, 15.3, 102.0, 129, 19761.1, 13.3, -44344.3, 0.0, 0.0, 0.0
180921616.3, 16.0, 2005,  9, 25,  0,  0, 16.3, 102.0, 129, 19786.2, 5.7, -44345.8, 0.0, 0.0, 0.0
180921617.4, 17.1, 2005,  9, 25,  0,  0, 17.4, 102.0, 129, 19762.6, 1.8, -44345.8, 0.0, 0.0, 0.0
180921618.4, 18.1, 2005,  9, 25,  0,  0, 18.4, 102.0, 129, 19777.6, -5.5, -44345.1, 0.0, 0.0, 0.0
180921619.4, 19.1, 2005,  9, 25,  0,  0, 19.4, 102.0, 129, 19774.3, 1.7, -44340.4, 0.0, 0.0, 0.0
180921620.4, 20.1, 2005,  9, 25,  0,  0, 20.4, 102.0, 129, 19772.9, 0.0, -44343.5, 0.0, 0.0, 0.0
180921621.4, 21.1, 2005,  9, 25,  0,  0, 21.4, 102.0, 129, 19761.0, 2.4, -44355.1, 0.0, 0.0, 0.0
180921622.4, 22.1, 2005,  9, 25,  0,  0, 22.4, 102.0, 129, 19788.9, 2.9, -44340.4, 0.0, 0.0, 0.0
180921623.4, 23.1, 2005,  9, 25,  0,  0, 23.4, 102.0, 129, 19782.1, 12.9, -44352.0, 0.0, 0.0, 0.0
180921624.4, 24.1, 2005,  9, 25,  0,  0, 24.4, 102.0, 129, 19772.4, 3.9, -44347.4, 0.0, 0.0, 0.0
180921625.4, 25.1, 2005,  9, 25,  0,  0, 25.4, 102.0, 129, 19773.0, 11.7, -44342.0, 0.0, 0.0, 0.0
180921626.4, 26.1, 2005,  9, 25,  0,  0, 26.4, 102.0, 129, 19770.6, -6.4, -44351.2, 0.0, 0.0, 0.0
180921627.4, 27.1, 2005,  9, 25,  0,  0, 27.4, 102.0, 129, 19790.4, 10.1, -44342.7, 0.0, 0.0, 0.0
180921628.4, 28.1, 2005,  9, 25,  0,  0, 28.4, 102.0, 129, 19760.3, -10.9, -44341.2, 0.0, 0.0, 0.0
180921629.4, 29.1, 2005,  9, 25,  0,  0, 29.4, 102.0, 129, 19793.6, 2.7, -44343.5, 0.0, 0.0, 0.0
180921630.4, 30.1, 2005,  9, 25,  0,  0, 30.4, 102.0, 129, 19771.8, 3.0, -44348.1, 0.0, 0.0, 0.0
180921631.4, 31.1, 2005,  9, 25,  0,  0, 31.4, 102.0, 129, 19800.5, 3.6, -44341.2, 0.0, 0.0, 0.0
180921632.4, 32.1, 2005,  9, 25,  0,  0, 32.4, 102.0, 129, 19764.1, -3.4, -44352.8, 0.0, 0.0, 0.0
180921633.4, 33.1, 2005,  9, 25,  0,  0, 33.4, 102.0, 129, 19772.2, 5.4, -44342.0, 0.0, 0.0, 0.0
180921634.4, 34.1, 2005,  9, 25,  0,  0, 34.4, 102.0, 129, 19764.6, -1.8, -44348.9, 0.0, 0.0, 0.0
180921635.4, 35.1, 2005,  9, 25,  0,  0, 35.4, 102.0, 129, 19769.1, 11.2, -44352.0, 0.0, 0.0, 0.0
180921636.4, 36.1, 2005,  9, 25,  0,  0, 36.4, 102.0, 129, 19767.1, -14.7, -44346.6, 0.0, 0.0, 0.0
180921637.4, 37.1, 2005,  9, 25,  0,  0, 37.4, 102.0, 129, 19768.1, 7.2, -44346.6, 0.0, 0.0, 0.0
180921638.4, 38.1, 2005,  9, 25,  0,  0, 38.4, 102.0, 129, 19768.3, -5.9, -44350.5, 0.0, 0.0, 0.0
180921639.4, 39.1, 2005,  9, 25,  0,  0, 39.4, 102.0, 129, 19772.7, 7.8, -44345.1, 0.0, 0.0, 0.0
180921640.4, 40.1, 2005,  9, 25,  0,  0, 40.4, 102.0, 129, 19773.3, -3.0, -44338.1, 0.0, 0.0, 0.0
180921641.4, 41.1, 2005,  9, 25,  0,  0, 41.4, 102.0, 129, 19792.3, 12.6, -44344.3, 0.0, 0.0, 0.0
180921642.4, 42.1, 2005,  9, 25,  0,  0, 42.4, 102.0, 129, 19755.7, -10.7, -44342.7, 0.0, 0.0, 0.0
180921643.4, 43.1, 2005,  9, 25,  0,  0, 43.4, 102.0, 129, 19777.0, 10.6, -44343.5, 0.0, 0.0, 0.0
180921644.4, 44.1, 2005,  9, 25,  0,  0, 44.4, 102.0, 129, 19769.8, -5.7, -44347.4, 0.0, 0.0, 0.0
180921645.4, 45.1, 2005,  9, 25,  0,  0, 45.4, 102.0, 129, 19774.9, 2.6, -44348.1, 0.0, 0.0, 0.0
180921646.4, 46.1, 2005,  9, 25,  0,  0, 46.4, 102.0, 129, 19772.1, -5.4, -44347.4, 0.0, 0.0, 0.0
180921647.4, 47.1, 2005,  9, 25,  0,  0, 47.4, 102.0, 129, 19780.3, 8.8, -44348.1, 0.0, 0.0, 0.0
180921648.4, 48.1, 2005,  9, 25,  0,  0, 48.4, 102.0, 129, 19768.8, -3.6, -44351.2, 0.0, 0.0, 0.0
180921649.4, 49.1, 2005,  9, 25,  0,  0, 49.4, 102.0, 129, 19773.3, 9.4, -44333.5, 0.0, 0.0, 0.0
180921650.4, 50.1, 2005,  9, 25,  0,  0, 50.4, 102.0, 129, 19766.6, -10.8, -44352.8, 0.0, 0.0, 0.0
180921651.4, 51.1, 2005,  9, 25,  0,  0, 51.4, 102.0, 129, 19766.3, 8.5, -44342.7, 0.0, 0.0, 0.0
180921652.4, 52.1, 2005,  9, 25,  0,  0, 52.4, 102.0, 129, 19771.5, -0.9, -44348.9, 0.0, 0.0, 0.0
180921653.4, 53.1, 2005,  9, 25,  0,  0, 53.4, 102.0, 129, 19753.9, 9.2, -44342.7, 0.0, 0.0, 0.0
180921654.4, 54.1, 2005,  9, 25,  0,  0, 54.4, 102.0, 129, 19774.0, -8.3, -44347.4, 0.0, 0.0, 0.0
180921655.4, 55.1, 2005,  9, 25,  0,  0, 55.4, 102.0, 129, 19756.9, 3.4, -44342.7, 0.0, 0.0, 0.0
180921656.4, 56.1, 2005,  9, 25,  0,  0, 56.4, 102.0, 129, 19785.6, -1.3, -44348.1, 0.0, 0.0, 0.0
180921657.4, 57.1, 2005,  9, 25,  0,  0, 57.4, 102.0, 129, 19766.2, 4.6, -44345.1, 0.0, 0.0, 0.0
180921658.4, 58.1, 2005,  9, 25,  0,  0, 58.4, 102.0, 129, 19782.4, -7.2, -44343.5, 0.0, 0.0, 0.0
180921659.4, 59.1, 2005,  9, 25,  0,  0, 59.4, 102.0, 129, 19761.3, 5.4, -44349.7, 0.0, 0.0, 0.0
180921660.4, 60.1, 2005,  9, 25,  0,  1,  0.4, 102.0, 129, 19772.8, -4.5, -44342.7, 0.0, 0.0, 0.0
180921661.4, 61.1, 2005,  9, 25,  0,  1,  1.4, 102.0, 129, 19760.9, 8.5, -44352.8, 0.0, 0.0, 0.0
180921662.4, 62.1, 2005,  9, 25,  0,  1,  2.4, 102.0, 129, 19774.3, -4.3, -44344.3, 0.0, 0.0, 0.0
180921663.4, 63.1, 2005,  9, 25,  0,  1,  3.4, 102.0, 129, 19781.3, 13.5, -44345.8, 0.0, 0.0, 0.0
180921664.4, 64.1, 2005,  9, 25,  0,  1,  4.4, 102.0, 129, 19777.9, 3.8, -44345.8, 0.0, 0.0, 0.0
180921665.4, 65.1, 2005,  9, 25,  0,  1,  5.4, 102.0, 129, 19772.4, 16.3, -44344.3, 0.0, 0.0, 0.0
180921666.4, 66.1, 2005,  9, 25,  0,  1,  6.4, 102.0, 129, 19775.3, -5.8, -44347.4, 0.0, 0.0, 0.0
180921667.4, 67.1, 2005,  9, 25,  0,  1,  7.4, 102.0, 129, 19772.9, 12.4, -44352.0, 0.0, 0.0, 0.0
180921668.4, 68.1, 2005,  9, 25,  0,  1,  8.4, 102.0, 129, 19770.7, -1.0, -44346.6, 0.0, 0.0, 0.0
180921669.4, 69.1, 2005,  9, 25,  0,  1,  9.4, 102.0, 129, 19762.2, 11.0, -44348.1, 0.0, 0.0, 0.0
180921670.4, 70.1, 2005,  9, 25,  0,  1, 10.4, 102.0, 129, 19776.0, 0.4, -44342.0, 0.0, 0.0, 0.0
180921671.4, 71.1, 2005,  9, 25,  0,  1, 11.4, 102.0, 129, 19765.5, -8.6, -44348.1, 0.0, 0.0, 0.0
180921672.4, 72.1, 2005,  9, 25,  0,  1, 12.4, 102.0, 129, 19772.5, 3.1, -44345.1, 0.0, 0.0, 0.0
180921673.4, 73.1, 2005,  9, 25,  0,  1, 13.4, 102.0, 129, 19781.0, 15.9, -44347.4, 0.0, 0.0, 0.0
180921674.4, 74.1, 2005,  9, 25,  0,  1, 14.4, 102.0, 129, 19763.8, -7.3, -44348.9, 0.0, 0.0, 0.0
180921675.4, 75.1, 2005,  9, 25,  0,  1, 15.4, 102.0, 129, 19776.8, 0.5, -44352.8, 0.0, 0.0, 0.0
180921676.4, 76.1, 2005,  9, 25,  0,  1, 16.4, 102.0, 129, 19767.0, -1.5, -44344.3, 0.0, 0.0, 0.0
180921677.4, 77.1, 2005,  9, 25,  0,  1, 17.4, 102.0, 129, 19780.0, 5.6, -44344.3, 0.0, 0.0, 0.0
180921678.4, 78.1, 2005,  9, 25,  0,  1, 18.4, 102.0, 129, 19766.8, 0.0, -44353.5, 0.0, 0.0, 0.0
180921679.4, 79.1, 2005,  9, 25,  0,  1, 19.4, 102.0, 129, 19776.0, 0.4, -44344.3, 0.0, 0.0, 0.0
180921680.4, 80.1, 2005,  9, 25,  0,  1, 20.4, 102.0, 129, 19761.3, 5.4, -44348.9, 0.0, 0.0, 0.0
180921681.4, 81.1, 2005,  9, 25,  0,  1, 21.4, 102.0, 129, 19776.5, 9.1, -44345.8, 0.0, 0.0, 0.0
180921682.4, 82.1, 2005,  9, 25,  0,  1, 22.4, 102.0, 129, 19771.8, -3.2, -44334.2, 0.0, 0.0, 0.0
180921683.4, 83.1, 2005,  9, 25,  0,  1, 23.4, 102.0, 129, 19767.1, 8.6, -44347.4, 0.0, 0.0, 0.0
180921684.4, 84.1, 2005,  9, 25,  0,  1, 24.4, 102.0, 129, 19777.2, -2.5, -44350.5, 0.0, 0.0, 0.0
180921685.4, 85.1, 2005,  9, 25,  0,  1, 25.4, 102.0, 129, 19769.6, 1.1, -44345.1, 0.0, 0.0, 0.0
180921686.4, 86.1, 2005,  9, 25,  0,  1, 26.4, 102.0, 129, 19768.5, -7.5, -44347.4, 0.0, 0.0, 0.0
180921687.4, 87.1, 2005,  9, 25,  0,  1, 27.4, 102.0, 129, 19774.2, 7.9, -44351.2, 0.0, 0.0, 0.0
180921688.4, 88.1, 2005,  9, 25,  0,  1, 28.4, 102.0, 129, 19764.1, -9.6, -44345.8, 0.0, 0.0, 0.0
180921689.4, 89.1, 2005,  9, 25,  0,  1, 29.4, 102.0, 129, 19781.0, 9.7, -44345.8, 0.0, 0.0, 0.0
180921690.4, 90.1, 2005,  9, 25,  0,  1, 30.4, 102.0, 129, 19762.3, -7.5, -44349.7, 0.0, 0.0, 0.0
180921691.4, 91.1, 2005,  9, 25,  0,  1, 31.4, 102.0, 129, 19771.5, 5.3, -44343.5, 0.0, 0.0, 0.0
180921692.4, 92.1, 2005,  9, 25,  0,  1, 32.4, 102.0, 129, 19779.4, -7.6, -44351.2, 0.0, 0.0, 0.0
180921693.4, 93.1, 2005,  9, 25,  0,  1, 33.4, 102.0, 129, 19758.3, 4.4, -44345.1, 0.0, 0.0, 0.0
180921694.4, 94.1, 2005,  9, 25,  0,  1, 34.4, 102.0, 129, 19778.6, -1.5, -44345.1, 0.0, 0.0, 0.0
180921695.4, 95.1, 2005,  9, 25,  0,  1, 35.4, 102.0, 129, 19758.3, 4.4, -44352.0, 0.0, 0.0, 0.0
180921696.4, 96.1, 2005,  9, 25,  0,  1, 36.4, 102.0, 129, 19777.3, -3.2, -44342.7, 0.0, 0.0, 0.0
180921697.4, 97.1, 2005,  9, 25,  0,  1, 37.4, 102.0, 129, 19762.2, 4.9, -44348.9, 0.0, 0.0, 0.0
180921698.4, 98.1, 2005,  9, 25,  0,  1, 38.4, 102.0, 129, 19773.8, -6.8, -44347.4, 0.0, 0.0, 0.0
180921699.4, 99.1, 2005,  9, 25,  0,  1, 39.4, 102.0, 129, 19777.8, 4.6, -44348.1, 0.0, 0.0, 0.0
180921700.4, 100.1, 2005,  9, 25,  0,  1, 40.4, 102.0, 129, 19780.5, 1.8, -44345.8, 0.0, 0.0, 0.0
180921701.4, 101.1, 2005,  9, 25,  0,  1, 41.4, 102.0, 129, 19774.9, 15.1, -44350.5, 0.0, 0.0, 0.0
180921702.4, 102.1, 2005,  9, 25,  0,  1, 42.4, 102.0, 129, 19774.9, -2.8, -44345.1, 0.0, 0.0, 0.0
180921703.4, 103.1, 2005,  9, 25,  0,  1, 43.4, 102.0, 129, 19770.0, 16.8, -44337.3, 0.0, 0.0, 0.0
180921704.4, 104.1, 2005,  9, 25,  0,  1, 44.4, 102.0, 129, 19775.5, -1.9, -44349.7, 0.0, 0.0, 0.0
180921705.4, 105.1, 2005,  9, 25,  0,  1, 45.4, 102.0, 129, 19780.5, 13.4, -44348.9, 0.0, 0.0, 0.0
180921706.4, 106.1, 2005,  9, 25,  0,  1, 46.4, 102.0, 129, 19777.5, 1.4, -44348.1, 0.0, 0.0, 0.0
180921707.4, 107.1, 2005,  9, 25,  0,  1, 47.4, 102.0, 129, 19761.0, 7.8, -44348.1, 0.0, 0.0, 0.0
180921708.4, 108.1, 2005,  9, 25,  0,  1, 48.4, 102.0, 129, 19783.7, -4.7, -44344.3, 0.0, 0.0, 0.0
180921709.4, 109.1, 2005,  9, 25,  0,  1, 49.4, 102.0, 129, 19759.2, 9.9, -44345.8, 0.0, 0.0, 0.0
180921710.4, 110.1, 2005,  9, 25,  0,  1, 50.4, 102.0, 129, 19775.7, -3.5, -44336.6, 0.0, 0.0, 0.0
180921711.4, 111.1, 2005,  9, 25,  0,  1, 51.4, 102.0, 129, 19771.2, 13.0, -44346.6, 0.0, 0.0, 0.0
180921712.4, 112.1, 2005,  9, 25,  0,  1, 52.4, 102.0, 129, 19774.4, -5.1, -44346.6, 0.0, 0.0, 0.0
180921713.4, 113.1, 2005,  9, 25,  0,  1, 53.4, 102.0, 129, 19774.1, 15.0, -44351.2, 0.0, 0.0, 0.0
180921714.4, 114.1, 2005,  9, 25,  0,  1, 54.4, 102.0, 129, 19765.7, 2.2, -44346.6, 0.0, 0.0, 0.0
180921715.4, 115.1, 2005,  9, 25,  0,  1, 55.4, 102.0, 129, 19793.2, 5.8, -44335.0, 0.0, 0.0, 0.0
180921716.4, 116.1, 2005,  9, 25,  0,  1, 56.4, 102.0, 129, 19772.3, -0.8, -44341.2, 0.0, 0.0, 0.0
180921717.4, 117.1, 2005,  9, 25,  0,  1, 57.4, 102.0, 129, 19775.2, 6.6, -44338.1, 0.0, 0.0, 0.0
180921718.4, 118.1, 2005,  9, 25,  0,  1, 58.4, 102.0, 129, 19773.0, -6.1, -44347.4, 0.0, 0.0, 0.0
180921719.4, 119.1, 2005,  9, 25,  0,  1, 59.4, 102.0, 129, 19777.5, 6.9, -44348.9, 0.0, 0.0, 0.0
180921720.4, 120.1, 2005,  9, 25,  0,  2,  0.4, 102.0, 129, 19772.2, 0.0, -44345.1, 0.0, 0.0, 0.0
180921721.4, 121.1, 2005,  9, 25,  0,  2,  1.4, 102.0, 129, 19774.2, 2.5, -44344.3, 0.0, 0.0, 0.0
180921722.4, 122.1, 2005,  9, 25,  0,  2,  2.4, 102.0, 129, 19768.9, -4.4, -44346.6, 0.0, 0.0, 0.0
180921723.4, 123.1, 2005,  9, 25,  0,  2,  3.4, 102.0, 129, 19778.3, 12.4, -44342.0, 0.0, 0.0, 0.0
180921724.4, 124.1, 2005,  9, 25,  0,  2,  4.4, 102.0, 129, 19780.0, 0.1, -44339.7, 0.0, 0.0, 0.0
180921725.4, 125.1, 2005,  9, 25,  0,  2,  5.4, 102.0, 129, 19765.5, 3.7, -44348.9, 0.0, 0.0, 0.0
180921726.4, 126.1, 2005,  9, 25,  0,  2,  6.4, 102.0, 129, 19775.3, -5.8, -44347.4, 0.0, 0.0, 0.0
180921727.4, 127.1, 2005,  9, 25,  0,  2,  7.4, 102.0, 129, 19778.6, 10.8, -44347.4, 0.0, 0.0, 0.0
180921728.4, 128.1, 2005,  9, 25,  0,  2,  8.4, 102.0, 129, 19759.6, -5.6, -44343.5, 0.0, 0.0, 0.0
180921729.4, 129.1, 2005,  9, 25,  0,  2,  9.4, 102.0, 129, 19798.3, 15.0, -44343.5, 0.0, 0.0, 0.0
180921730.4, 130.1, 2005,  9, 25,  0,  2, 10.4, 102.0, 129, 19746.9, -15.0, -44348.1, 0.0, 0.0, 0.0
180921731.4, 131.1, 2005,  9, 25,  0,  2, 11.4, 102.0, 129, 19788.3, 7.5, -44352.8, 0.0, 0.0, 0.0
180921732.4, 132.1, 2005,  9, 25,  0,  2, 12.4, 102.0, 129, 19752.6, -4.9, -44345.1, 0.0, 0.0, 0.0
180921733.4, 133.1, 2005,  9, 25,  0,  2, 13.4, 102.0, 129, 19796.7, 3.1, -44345.8, 0.0, 0.0, 0.0
180921734.4, 134.1, 2005,  9, 25,  0,  2, 14.4, 102.0, 129, 19753.8, -2.4, -44352.0, 0.0, 0.0, 0.0
180921735.4, 135.1, 2005,  9, 25,  0,  2, 15.4, 102.0, 129, 19797.3, 4.0, -44345.1, 0.0, 0.0, 0.0
180921736.5, 136.2, 2005,  9, 25,  0,  2, 16.5, 102.0, 129, 19760.8, 3.9, -44349.7, 0.0, 0.0, 0.0
180921737.5, 137.2, 2005,  9, 25,  0,  2, 17.5, 102.0, 129, 19786.8, 7.3, -44348.1, 0.0, 0.0, 0.0
180921738.5, 138.2, 2005,  9, 25,  0,  2, 18.5, 102.0, 129, 19771.1, 2.1, -44345.8, 0.0, 0.0, 0.0
180921739.5, 139.2, 2005,  9, 25,  0,  2, 19.5, 102.0, 129, 19773.0, 11.7, -44348.9, 0.0, 0.0, 0.0
180921740.5, 140.2, 2005,  9, 25,  0,  2, 20.5, 102.0, 129, 19777.7, -12.5, -44352.8, 0.0, 0.0, 0.0
180921741.5, 141.2, 2005,  9, 25,  0,  2, 21.5, 102.0, 129, 19771.8, 8.4, -44344.3, 0.0, 0.0, 0.0
180921742.5, 142.2, 2005,  9, 25,  0,  2, 22.5, 102.0, 129, 19779.6, -2.9, -44348.9, 0.0, 0.0, 0.0
180921743.5, 143.2, 2005,  9, 25,  0,  2, 23.5, 102.0, 129, 19759.1, 10.6, -44348.9, 0.0, 0.0, 0.0
180921744.5, 144.2, 2005,  9, 25,  0,  2, 24.5, 102.0, 129, 19775.9, -4.9, -44348.9, 0.0, 0.0, 0.0
180921745.5, 145.2, 2005,  9, 25,  0,  2, 25.5, 102.0, 129, 19760.9, 8.5, -44352.8, 0.0, 0.0, 0.0
180921746.5, 146.2, 2005,  9, 25,  0,  2, 26.5, 102.0, 129, 19783.7, 0.6, -44340.4, 0.0, 0.0, 0.0
180921747.5, 147.2, 2005,  9, 25,  0,  2, 27.5, 102.0, 129, 19751.2, 5.7, -44347.4, 0.0, 0.0, 0.0
180921748.5, 148.2, 2005,  9, 25,  0,  2, 28.5, 102.0, 129, 19783.5, -3.1, -44345.8, 0.0, 0.0, 0.0
180921749.5, 149.2, 2005,  9, 25,  0,  2, 29.5, 102.0, 129, 19759.1, 4.5, -44340.4, 0.0, 0.0, 0.0
180921750.5, 150.2, 2005,  9, 25,  0,  2, 30.5, 102.0, 129, 19785.5, -0.6, -44345.1, 0.0, 0.0, 0.0
180921751.5, 151.2, 2005,  9, 25,  0,  2, 31.5, 102.0, 129, 19761.3, 11.7, -44345.1, 0.0, 0.0, 0.0
180921752.5, 152.2, 2005,  9, 25,  0,  2, 32.5, 102.0, 129, 19782.6, -2.5, -44340.4, 0.0, 0.0, 0.0
180921753.5, 153.2, 2005,  9, 25,  0,  2, 33.5, 102.0, 129, 19775.2, 12.7, -44348.9, 0.0, 0.0, 0.0
180921754.5, 154.2, 2005,  9, 25,  0,  2, 34.5, 102.0, 129, 19772.7, -3.8, -44342.7, 0.0, 0.0, 0.0
180921755.5, 155.2, 2005,  9, 25,  0,  2, 35.5, 102.0, 129, 19768.7, 8.0, -44350.5, 0.0, 0.0, 0.0
180921756.5, 156.2, 2005,  9, 25,  0,  2, 36.5, 102.0, 129, 19767.3, -3.8, -44342.7, 0.0, 0.0, 0.0
180921757.5, 157.2, 2005,  9, 25,  0,  2, 37.5, 102.0, 129, 19765.0, 7.5, -44349.7, 0.0, 0.0, 0.0
180921758.5, 158.2, 2005,  9, 25,  0,  2, 38.5, 102.0, 129, 19781.5, -0.4, -44342.0, 0.0, 0.0, 0.0
180921759.5, 159.2, 2005,  9, 25,  0,  2, 39.5, 102.0, 129, 19769.9, 5.1, -44348.1, 0.0, 0.0, 0.0
180921760.5, 160.2, 2005,  9, 25,  0,  2, 40.5, 102.0, 129, 19770.4, 7.5, -44340.4, 0.0, 0.0, 0.0
180921761.5, 161.2, 2005,  9, 25,  0,  2, 41.5, 102.0, 129, 19781.1, 2.6, -44347.4, 0.0, 0.0, 0.0
180921762.5, 162.2, 2005,  9, 25,  0,  2, 42.5, 102.0, 129, 19776.8, -5.6, -44348.1, 0.0, 0.0, 0.0
180921763.5, 163.2, 2005,  9, 25,  0,  2, 43.5, 102.0, 129, 19778.3, 0.7, -44335.0, 0.0, 0.0, 0.0
180921764.5, 164.2, 2005,  9, 25,  0,  2, 44.5, 102.0, 129, 19763.2, 3.4, -44346.6, 0.0, 0.0, 0.0
180921765.5, 165.2, 2005,  9, 25,  0,  2, 45.5, 102.0, 129, 19782.1, 1.2, -44345.1, 0.0, 0.0, 0.0
180921766.5, 166.2, 2005,  9, 25,  0,  2, 46.5, 102.0, 129, 19759.4, 8.3, -44352.8, 0.0, 0.0, 0.0
180921767.5, 167.2, 2005,  9, 25,  0,  2, 47.5, 102.0, 129, 19779.0, 1.6, -44338.1, 0.0, 0.0, 0.0
180921768.5, 168.2, 2005,  9, 25,  0,  2, 48.5, 102.0, 129, 19760.9, -3.1, -44350.5, 0.0, 0.0, 0.0
180921769.5, 169.2, 2005,  9, 25,  0,  2, 49.5, 102.0, 129, 19774.4, 1.0, -44342.0, 0.0, 0.0, 0.0
180921770.5, 170.2, 2005,  9, 25,  0,  2, 50.5, 102.0, 129, 19763.2, -8.9, -44336.6, 0.0, 0.0, 0.0
180921771.5, 171.2, 2005,  9, 25,  0,  2, 51.5, 102.0, 129, 19780.0, 5.6, -44347.4, 0.0, 0.0, 0.0
180921772.5, 172.2, 2005,  9, 25,  0,  2, 52.5, 102.0, 129, 19757.7, -14.4, -44343.5, 0.0, 0.0, 0.0
180921773.5, 173.2, 2005,  9, 25,  0,  2, 53.5, 102.0, 129, 19767.1, 3.2, -44348.1, 0.0, 0.0, 0.0
180921774.5, 174.2, 2005,  9, 25,  0,  2, 54.5, 102.0, 129, 19776.2, -7.2, -44347.4, 0.0, 0.0, 0.0
180921775.5, 175.2, 2005,  9, 25,  0,  2, 55.5, 102.0, 129, 19768.4, 4.9, -44333.5, 0.0, 0.0, 0.0
180921776.5, 176.2, 2005,  9, 25,  0,  2, 56.5, 102.0, 129, 19766.4, 3.1, -44348.1, 0.0, 0.0, 0.0
180921777.5, 177.2, 2005,  9, 25,  0,  2, 57.5, 102.0, 129, 19766.2, 10.0, -44352.0, 0.0, 0.0, 0.0
180921778.5, 178.2, 2005,  9, 25,  0,  2, 58.5, 102.0, 129, 19773.8, -0.6, -44342.0, 0.0, 0.0, 0.0
180921779.5, 179.2, 2005,  9, 25,  0,  2, 59.5, 102.0, 129, 19769.0, 11.9, -44346.6, 0.0, 0.0, 0.0
180921780.5, 180.2, 2005,  9, 25,  0,  3,  0.5, 102.0, 129, 19774.3, -4.3, -44355.1, 0.0, 0.0, 0.0
180921781.5, 181.2, 2005,  9, 25,  0,  3,  1.5, 102.0, 129, 19765.4, 4.5, -44345.1, 0.0, 0.0, 0.0
180921782.5, 182.2, 2005,  9, 25,  0,  3,  2.5, 102.0, 129, 19783.2, -7.1, -44345.8, 0.0, 0.0, 0.0
180921783.5, 183.2, 2005,  9, 25,  0,  3,  3.5, 102.0, 129, 19784.4, 1.5, -44341.2, 0.0, 0.0, 0.0
180921784.5, 184.2, 2005,  9, 25,  0,  3,  4.5, 102.0, 129, 19768.4, -0.5, -44345.8, 0.0, 0.0, 0.0
180921785.5, 185.2, 2005,  9, 25,  0,  3,  5.5, 102.0, 129, 19775.9, 1.2, -44342.7, 0.0, 0.0, 0.0
180921786.5, 186.2, 2005,  9, 25,  0,  3,  6.5, 102.0, 129, 19781.6, -1.1, -44351.2, 0.0, 0.0, 0.0
180921787.5, 187.2, 2005,  9, 25,  0,  3,  7.5, 102.0, 129, 19780.5, 2.5, -44340.4, 0.0, 0.0, 0.0
180921788.5, 188.2, 2005,  9, 25,  0,  3,  8.5, 102.0, 129, 19772.2, 0.0, -44351.2, 0.0, 0.0, 0.0
180921789.5, 189.2, 2005,  9, 25,  0,  3,  9.5, 102.0, 129, 19779.6, -2.9, -44341.2, 0.0, 0.0, 0.0
180921790.5, 190.2, 2005,  9, 25,  0,  3, 10.5, 102.0, 129, 19789.2, 6.8, -44335.0, 0.0, 0.0, 0.0
180921791.5, 191.2, 2005,  9, 25,  0,  3, 11.5, 102.0, 129, 19786.4, -1.2, -44348.9, 0.0, 0.0, 0.0
180921792.5, 192.2, 2005,  9, 25,  0,  3, 12.5, 102.0, 129, 19771.5, 5.3, -44344.3, 0.0, 0.0, 0.0
180921793.5, 193.2, 2005,  9, 25,  0,  3, 13.5, 102.0, 129, 19777.6, 6.1, -44345.8, 0.0, 0.0, 0.0
