159494400.9, 0.0, 2005,  1, 20,  0,  0,  0.9, 99.0, 129, 19713.5, -151.8, -44248.0, 0.0, 0.0, 0.0
159494401.9, 1.0, 2005,  1, 20,  0,  0,  1.9, 99.0, 129, 19712.8, -152.6, -44247.2, 0.0, 0.0, 0.0
159494402.9, 2.0, 2005,  1, 20,  0,  0,  2.9, 99.0, 129, 19715.1, -152.3, -44248.0, 0.0, 0.0, 0.0
159494403.9, 3.0, 2005,  1, 20,  0,  0,  3.9, 99.0, 129, 19714.4, -153.2, -44246.4, 0.0, 0.0, 0.0
159494404.9, 4.0, 2005,  1, 20,  0,  0,  4.9, 99.0, 129, 19714.4, -153.2, -44247.2, 0.0, 0.0, 0.0
159494405.9, 5.0, 2005,  1, 20,  0,  0,  5.9, 99.0, 129, 19713.7, -153.3, -44248.0, 0.0, 0.0, 0.0
159494406.9, 6.0, 2005,  1, 20,  0,  0,  6.9, 99.0, 129, 19712.7, -151.9, -44245.7, 0.0, 0.0, 0.0
159494407.9, 7.0, 2005,  1, 20,  0,  0,  7.9, 99.0, 129, 19714.3, -152.4, -44244.9, 0.0, 0.0, 0.0
159494408.9, 8.0, 2005,  1, 20,  0,  0,  8.9, 99.0, 129, 19713.7, -153.3, -44247.2, 0.0, 0.0, 0.0
159494409.9, 9.0, 2005,  1, 20,  0,  0,  9.9, 99.0, 129, 19713.6, -152.5, -44247.2, 0.0, 0.0, 0.0
159494410.9, 10.0, 2005,  1, 20,  0,  0, 10.9, 99.0, 129, 19713.7, -153.3, -44246.4, 0.0, 0.0, 0.0
159494411.9, 11.0, 2005,  1, 20,  0,  0, 11.9, 99.0, 129, 19713.7, -153.3, -44247.2, 0.0, 0.0, 0.0
159494412.9, 12.0, 2005,  1, 20,  0,  0, 12.9, 99.0, 129, 19714.3, -152.4, -44246.4, 0.0, 0.0, 0.0
159494413.9, 13.0, 2005,  1, 20,  0,  0, 13.9, 99.0, 129, 19712.9, -153.4, -44247.2, 0.0, 0.0, 0.0
159494414.9, 14.0, 2005,  1, 20,  0,  0, 14.9, 99.0, 129, 19712.9, -153.4, -44247.2, 0.0, 0.0, 0.0
159494415.9, 15.0, 2005,  1, 20,  0,  0, 15.9, 99.0, 129, 19713.6, -152.5, -44248.0, 0.0, 0.0, 0.0
159494416.9, 16.0, 2005,  1, 20,  0,  0, 16.9, 99.0, 129, 19713.7, -153.3, -44248.7, 0.0, 0.0, 0.0
159494417.9, 17.0, 2005,  1, 20,  0,  0, 17.9, 99.0, 129, 19713.7, -153.3, -44247.2, 0.0, 0.0, 0.0
159494418.9, 18.0, 2005,  1, 20,  0,  0, 18.9, 99.0, 129, 19712.1, -153.5, -44246.4, 0.0, 0.0, 0.0
159494419.9, 19.0, 2005,  1, 20,  0,  0, 19.9, 99.0, 129, 19713.7, -153.3, -44247.2, 0.0, 0.0, 0.0
159494420.9, 20.0, 2005,  1, 20,  0,  0, 20.9, 99.0, 129, 19713.8, -154.1, -44248.7, 0.0, 0.0, 0.0
159494421.9, 21.0, 2005,  1, 20,  0,  0, 21.9, 99.0, 129, 19713.6, -152.5, -44246.4, 0.0, 0.0, 0.0
159494422.9, 22.0, 2005,  1, 20,  0,  0, 22.9, 99.0, 129, 19711.4, -153.6, -44248.0, 0.0, 0.0, 0.0
159494423.9, 23.0, 2005,  1, 20,  0,  0, 23.9, 99.0, 129, 19712.0, -152.7, -44248.0, 0.0, 0.0, 0.0
159494424.9, 24.0, 2005,  1, 20,  0,  0, 24.9, 99.0, 129, 19712.9, -153.4, -44247.2, 0.0, 0.0, 0.0
159494425.9, 25.0, 2005,  1, 20,  0,  0, 25.9, 99.0, 129, 19712.8, -152.6, -44248.0, 0.0, 0.0, 0.0
159494426.9, 26.0, 2005,  1, 20,  0,  0, 26.9, 99.0, 129, 19712.7, -151.9, -44248.0, 0.0, 0.0, 0.0
159494427.9, 27.0, 2005,  1, 20,  0,  0, 27.9, 99.0, 129, 19712.9, -153.4, -44248.7, 0.0, 0.0, 0.0
159494428.9, 28.0, 2005,  1, 20,  0,  0, 28.9, 99.0, 129, 19713.6, -152.5, -44248.0, 0.0, 0.0, 0.0
159494429.9, 29.0, 2005,  1, 20,  0,  0, 29.9, 99.0, 129, 19712.9, -153.4, -44248.0, 0.0, 0.0, 0.0
159494430.9, 30.0, 2005,  1, 20,  0,  0, 30.9, 99.0, 129, 19712.9, -153.4, -44248.0, 0.0, 0.0, 0.0
159494431.9, 31.0, 2005,  1, 20,  0,  0, 31.9, 99.0, 129, 19712.8, -152.6, -44247.2, 0.0, 0.0, 0.0
159494432.9, 32.0, 2005,  1, 20,  0,  0, 32.9, 99.0, 129, 19713.7, -153.3, -44246.4, 0.0, 0.0, 0.0
159494433.9, 33.0, 2005,  1, 20,  0,  0, 33.9, 99.0, 129, 19712.8, -152.6, -44246.4, 0.0, 0.0, 0.0
159494434.9, 34.0, 2005,  1, 20,  0,  0, 34.9, 99.0, 129, 19712.8, -152.6, -44248.0, 0.0, 0.0, 0.0
159494435.9, 35.0, 2005,  1, 20,  0,  0, 35.9, 99.0, 129, 19713.6, -152.5, -44247.2, 0.0, 0.0, 0.0
159494436.9, 36.0, 2005,  1, 20,  0,  0, 36.9, 99.0, 129, 19712.1, -153.5, -44248.0, 0.0, 0.0, 0.0
159494437.9, 37.0, 2005,  1, 20,  0,  0, 37.9, 99.0, 129, 19712.0, -152.7, -44246.4, 0.0, 0.0, 0.0
159494438.9, 38.0, 2005,  1, 20,  0,  0, 38.9, 99.0, 129, 19712.8, -152.6, -44247.2, 0.0, 0.0, 0.0
159494439.9, 39.0, 2005,  1, 20,  0,  0, 39.9, 99.0, 129, 19713.8, -154.1, -44246.4, 0.0, 0.0, 0.0
159494440.9, 40.0, 2005,  1, 20,  0,  0, 40.9, 99.0, 129, 19712.1, -153.5, -44249.5, 0.0, 0.0, 0.0
159494441.9, 41.0, 2005,  1, 20,  0,  0, 41.9, 99.0, 129, 19712.2, -154.3, -44248.7, 0.0, 0.0, 0.0
159494442.9, 42.0, 2005,  1, 20,  0,  0, 42.9, 99.0, 129, 19712.0, -152.7, -44248.0, 0.0, 0.0, 0.0
159494443.9, 43.0, 2005,  1, 20,  0,  0, 43.9, 99.0, 129, 19712.1, -153.5, -44248.0, 0.0, 0.0, 0.0
159494444.9, 44.0, 2005,  1, 20,  0,  0, 44.9, 99.0, 129, 19712.9, -153.4, -44248.7, 0.0, 0.0, 0.0
159494445.9, 45.0, 2005,  1, 20,  0,  0, 45.9, 99.0, 129, 19712.0, -152.7, -44248.7, 0.0, 0.0, 0.0
159494446.9, 46.0, 2005,  1, 20,  0,  0, 46.9, 99.0, 129, 19712.1, -153.5, -44249.5, 0.0, 0.0, 0.0
159494447.9, 47.0, 2005,  1, 20,  0,  0, 47.9, 99.0, 129, 19712.9, -153.4, -44248.0, 0.0, 0.0, 0.0
159494448.8, 47.9, 2005,  1, 20,  0,  0, 48.8, 99.0, 129, 19712.0, -152.7, -44248.7, 0.0, 0.0, 0.0
159494449.8, 48.9, 2005,  1, 20,  0,  0, 49.8, 99.0, 129, 19712.7, -151.9, -44248.7, 0.0, 0.0, 0.0
159494450.8, 49.9, 2005,  1, 20,  0,  0, 50.8, 99.0, 129, 19711.4, -153.6, -44248.7, 0.0, 0.0, 0.0
159494451.8, 50.9, 2005,  1, 20,  0,  0, 51.8, 99.0, 129, 19712.9, -153.4, -44248.7, 0.0, 0.0, 0.0
159494452.8, 51.9, 2005,  1, 20,  0,  0, 52.8, 99.0, 129, 19712.0, -152.7, -44247.2, 0.0, 0.0, 0.0
159494453.8, 52.9, 2005,  1, 20,  0,  0, 53.8, 99.0, 129, 19712.0, -152.7, -44248.0, 0.0, 0.0, 0.0
159494454.8, 53.9, 2005,  1, 20,  0,  0, 54.8, 99.0, 129, 19712.8, -152.6, -44247.2, 0.0, 0.0, 0.0
159494455.8, 54.9, 2005,  1, 20,  0,  0, 55.8, 99.0, 129, 19711.8, -151.2, -44248.0, 0.0, 0.0, 0.0
159494456.8, 55.9, 2005,  1, 20,  0,  0, 56.8, 99.0, 129, 19711.9, -152.0, -44248.0, 0.0, 0.0, 0.0
159494457.8, 56.9, 2005,  1, 20,  0,  0, 57.8, 99.0, 129, 19712.0, -152.7, -44247.2, 0.0, 0.0, 0.0
159494458.8, 57.9, 2005,  1, 20,  0,  0, 58.8, 99.0, 129, 19711.2, -152.1, -44248.0, 0.0, 0.0, 0.0
159494459.8, 58.9, 2005,  1, 20,  0,  0, 59.8, 99.0, 129, 19711.5, -154.4, -44248.7, 0.0, 0.0, 0.0
159494460.8, 59.9, 2005,  1, 20,  0,  1,  0.8, 99.0, 129, 19712.0, -152.7, -44247.2, 0.0, 0.0, 0.0
159494461.8, 60.9, 2005,  1, 20,  0,  1,  1.8, 99.0, 129, 19711.8, -151.2, -44248.7, 0.0, 0.0, 0.0
159494462.8, 61.9, 2005,  1, 20,  0,  1,  2.8, 99.0, 129, 19709.7, -153.0, -44248.7, 0.0, 0.0, 0.0
159494463.8, 62.9, 2005,  1, 20,  0,  1,  3.8, 99.0, 129, 19712.9, -153.4, -44248.7, 0.0, 0.0, 0.0
159494464.8, 63.9, 2005,  1, 20,  0,  1,  4.8, 99.0, 129, 19711.9, -152.0, -44248.7, 0.0, 0.0, 0.0
159494465.8, 64.9, 2005,  1, 20,  0,  1,  5.8, 99.0, 129, 19711.3, -152.8, -44249.5, 0.0, 0.0, 0.0
159494466.8, 65.9, 2005,  1, 20,  0,  1,  6.8, 99.0, 129, 19711.4, -153.6, -44248.7, 0.0, 0.0, 0.0
159494467.8, 66.9, 2005,  1, 20,  0,  1,  7.8, 99.0, 129, 19712.1, -153.5, -44248.7, 0.0, 0.0, 0.0
159494468.8, 67.9, 2005,  1, 20,  0,  1,  8.8, 99.0, 129, 19712.1, -153.5, -44249.5, 0.0, 0.0, 0.0
159494469.8, 68.9, 2005,  1, 20,  0,  1,  9.8, 99.0, 129, 19709.8, -153.8, -44248.7, 0.0, 0.0, 0.0
159494470.8, 69.9, 2005,  1, 20,  0,  1, 10.8, 99.0, 129, 19710.5, -152.9, -44247.2, 0.0, 0.0, 0.0
159494471.8, 70.9, 2005,  1, 20,  0,  1, 11.8, 99.0, 129, 19710.4, -152.2, -44247.2, 0.0, 0.0, 0.0
159494472.8, 71.9, 2005,  1, 20,  0,  1, 12.8, 99.0, 129, 19710.5, -152.9, -44248.7, 0.0, 0.0, 0.0
159494473.8, 72.9, 2005,  1, 20,  0,  1, 13.8, 99.0, 129, 19710.5, -152.9, -44248.7, 0.0, 0.0, 0.0
159494474.8, 73.9, 2005,  1, 20,  0,  1, 14.8, 99.0, 129, 19711.3, -152.8, -44248.0, 0.0, 0.0, 0.0
159494475.8, 74.9, 2005,  1, 20,  0,  1, 15.8, 99.0, 129, 19710.6, -153.7, -44249.5, 0.0, 0.0, 0.0
159494476.8, 75.9, 2005,  1, 20,  0,  1, 16.8, 99.0, 129, 19710.3, -151.4, -44248.0, 0.0, 0.0, 0.0
159494477.8, 76.9, 2005,  1, 20,  0,  1, 17.8, 99.0, 129, 19710.6, -153.7, -44248.0, 0.0, 0.0, 0.0
159494478.8, 77.9, 2005,  1, 20,  0,  1, 18.8, 99.0, 129, 19710.4, -152.2, -44249.5, 0.0, 0.0, 0.0
159494479.8, 78.9, 2005,  1, 20,  0,  1, 19.8, 99.0, 129, 19709.7, -153.0, -44248.0, 0.0, 0.0, 0.0
159494480.8, 79.9, 2005,  1, 20,  0,  1, 20.8, 99.0, 129, 19710.5, -152.9, -44248.7, 0.0, 0.0, 0.0
159494481.8, 80.9, 2005,  1, 20,  0,  1, 21.8, 99.0, 129, 19711.3, -152.8, -44248.7, 0.0, 0.0, 0.0
159494482.8, 81.9, 2005,  1, 20,  0,  1, 22.8, 99.0, 129, 19710.5, -152.9, -44249.5, 0.0, 0.0, 0.0
159494483.8, 82.9, 2005,  1, 20,  0,  1, 23.8, 99.0, 129, 19711.3, -152.8, -44248.0, 0.0, 0.0, 0.0
159494484.8, 83.9, 2005,  1, 20,  0,  1, 24.8, 99.0, 129, 19711.9, -152.0, -44248.0, 0.0, 0.0, 0.0
159494485.8, 84.9, 2005,  1, 20,  0,  1, 25.8, 99.0, 129, 19710.4, -152.2, -44248.7, 0.0, 0.0, 0.0
159494486.8, 85.9, 2005,  1, 20,  0,  1, 26.8, 99.0, 129, 19711.1, -151.3, -44248.7, 0.0, 0.0, 0.0
159494487.8, 86.9, 2005,  1, 20,  0,  1, 27.8, 99.0, 129, 19710.4, -152.2, -44248.7, 0.0, 0.0, 0.0
159494488.8, 87.9, 2005,  1, 20,  0,  1, 28.8, 99.0, 129, 19710.5, -152.9, -44248.7, 0.0, 0.0, 0.0
159494489.8, 88.9, 2005,  1, 20,  0,  1, 29.8, 99.0, 129, 19709.7, -153.0, -44248.7, 0.0, 0.0, 0.0
159494490.8, 89.9, 2005,  1, 20,  0,  1, 30.8, 99.0, 129, 19710.4, -152.2, -44249.5, 0.0, 0.0, 0.0
159494491.8, 90.9, 2005,  1, 20,  0,  1, 31.8, 99.0, 129, 19711.3, -152.8, -44248.7, 0.0, 0.0, 0.0
159494492.8, 91.9, 2005,  1, 20,  0,  1, 32.8, 99.0, 129, 19710.4, -152.2, -44248.7, 0.0, 0.0, 0.0
159494493.8, 92.9, 2005,  1, 20,  0,  1, 33.8, 99.0, 129, 19710.5, -152.9, -44247.2, 0.0, 0.0, 0.0
159494494.8, 93.9, 2005,  1, 20,  0,  1, 34.8, 99.0, 129, 19710.4, -152.2, -44248.0, 0.0, 0.0, 0.0
159494495.8, 94.9, 2005,  1, 20,  0,  1, 35.8, 99.0, 129, 19709.7, -153.0, -44248.7, 0.0, 0.0, 0.0
159494496.8, 95.9, 2005,  1, 20,  0,  1, 36.8, 99.0, 129, 19711.3, -152.8, -44247.2, 0.0, 0.0, 0.0
159494497.8, 96.9, 2005,  1, 20,  0,  1, 37.8, 99.0, 129, 19710.4, -152.2, -44248.0, 0.0, 0.0, 0.0
159494498.8, 97.9, 2005,  1, 20,  0,  1, 38.8, 99.0, 129, 19709.6, -152.3, -44248.7, 0.0, 0.0, 0.0
159494499.8, 98.9, 2005,  1, 20,  0,  1, 39.8, 99.0, 129, 19710.6, -153.7, -44247.2, 0.0, 0.0, 0.0
159494500.8, 99.9, 2005,  1, 20,  0,  1, 40.8, 99.0, 129, 19710.4, -152.2, -44248.7, 0.0, 0.0, 0.0
159494501.8, 100.9, 2005,  1, 20,  0,  1, 41.8, 99.0, 129, 19709.7, -153.0, -44249.5, 0.0, 0.0, 0.0
159494502.8, 101.9, 2005,  1, 20,  0,  1, 42.8, 99.0, 129, 19708.8, -152.4, -44247.2, 0.0, 0.0, 0.0
159494503.8, 102.9, 2005,  1, 20,  0,  1, 43.8, 99.0, 129, 19709.7, -153.0, -44248.0, 0.0, 0.0, 0.0
159494504.8, 103.9, 2005,  1, 20,  0,  1, 44.8, 99.0, 129, 19708.8, -152.4, -44249.5, 0.0, 0.0, 0.0
159494505.7, 104.8, 2005,  1, 20,  0,  1, 45.7, 99.0, 129, 19708.9, -153.1, -44250.3, 0.0, 0.0, 0.0
159494506.7, 105.8, 2005,  1, 20,  0,  1, 46.7, 99.0, 129, 19709.8, -153.8, -44249.5, 0.0, 0.0, 0.0
159494507.7, 106.8, 2005,  1, 20,  0,  1, 47.7, 99.0, 129, 19710.5, -152.9, -44249.5, 0.0, 0.0, 0.0
159494508.7, 107.8, 2005,  1, 20,  0,  1, 48.7, 99.0, 129, 19709.0, -153.9, -44251.1, 0.0, 0.0, 0.0
159494509.7, 108.8, 2005,  1, 20,  0,  1, 49.7, 99.0, 129, 19708.9, -153.1, -44249.5, 0.0, 0.0, 0.0
159494510.7, 109.8, 2005,  1, 20,  0,  1, 50.7, 99.0, 129, 19710.5, -152.9, -44248.7, 0.0, 0.0, 0.0
159494511.7, 110.8, 2005,  1, 20,  0,  1, 51.7, 99.0, 129, 19709.7, -153.0, -44248.0, 0.0, 0.0, 0.0
159494512.7, 111.8, 2005,  1, 20,  0,  1, 52.7, 99.0, 129, 19708.9, -153.1, -44248.7, 0.0, 0.0, 0.0
159494513.7, 112.8, 2005,  1, 20,  0,  1, 53.7, 99.0, 129, 19709.8, -153.8, -44249.5, 0.0, 0.0, 0.0
159494514.7, 113.8, 2005,  1, 20,  0,  1, 54.7, 99.0, 129, 19710.6, -153.7, -44248.0, 0.0, 0.0, 0.0
159494515.7, 114.8, 2005,  1, 20,  0,  1, 55.7, 99.0, 129, 19708.9, -153.1, -44248.7, 0.0, 0.0, 0.0
159494516.7, 115.8, 2005,  1, 20,  0,  1, 56.7, 99.0, 129, 19708.8, -152.4, -44248.7, 0.0, 0.0, 0.0
159494517.7, 116.8, 2005,  1, 20,  0,  1, 57.7, 99.0, 129, 19709.7, -153.0, -44248.7, 0.0, 0.0, 0.0
159494518.7, 117.8, 2005,  1, 20,  0,  1, 58.7, 99.0, 129, 19709.7, -153.0, -44249.5, 0.0, 0.0, 0.0
159494519.7, 118.8, 2005,  1, 20,  0,  1, 59.7, 99.0, 129, 19708.2, -153.2, -44249.5, 0.0, 0.0, 0.0
159494520.7, 119.8, 2005,  1, 20,  0,  2,  0.7, 99.0, 129, 19709.7, -153.0, -44249.5, 0.0, 0.0, 0.0
159494521.7, 120.8, 2005,  1, 20,  0,  2,  1.7, 99.0, 129, 19708.9, -153.1, -44247.2, 0.0, 0.0, 0.0
159494522.7, 121.8, 2005,  1, 20,  0,  2,  2.7, 99.0, 129, 19709.0, -153.9, -44249.5, 0.0, 0.0, 0.0
159494523.7, 122.8, 2005,  1, 20,  0,  2,  3.7, 99.0, 129, 19709.7, -153.0, -44249.5, 0.0, 0.0, 0.0
159494524.7, 123.8, 2005,  1, 20,  0,  2,  4.7, 99.0, 129, 19708.9, -153.1, -44248.7, 0.0, 0.0, 0.0
159494525.7, 124.8, 2005,  1, 20,  0,  2,  5.7, 99.0, 129, 19708.9, -153.1, -44248.7, 0.0, 0.0, 0.0
159494526.7, 125.8, 2005,  1, 20,  0,  2,  6.7, 99.0, 129, 19709.9, -154.6, -44249.5, 0.0, 0.0, 0.0
159494527.7, 126.8, 2005,  1, 20,  0,  2,  7.7, 99.0, 129, 19709.0, -153.9, -44249.5, 0.0, 0.0, 0.0
159494528.7, 127.8, 2005,  1, 20,  0,  2,  8.7, 99.0, 129, 19708.8, -152.4, -44249.5, 0.0, 0.0, 0.0
159494529.7, 128.8, 2005,  1, 20,  0,  2,  9.7, 99.0, 129, 19708.9, -153.1, -44249.5, 0.0, 0.0, 0.0
159494530.7, 129.8, 2005,  1, 20,  0,  2, 10.7, 99.0, 129, 19707.4, -153.3, -44248.7, 0.0, 0.0, 0.0
159494531.7, 130.8, 2005,  1, 20,  0,  2, 11.7, 99.0, 129, 19708.8, -152.4, -44251.1, 0.0, 0.0, 0.0
159494532.7, 131.8, 2005,  1, 20,  0,  2, 12.7, 99.0, 129, 19709.0, -153.9, -44250.3, 0.0, 0.0, 0.0
159494533.7, 132.8, 2005,  1, 20,  0,  2, 13.7, 99.0, 129, 19708.9, -153.1, -44248.7, 0.0, 0.0, 0.0
159494534.7, 133.8, 2005,  1, 20,  0,  2, 14.7, 99.0, 129, 19706.8, -155.0, -44250.3, 0.0, 0.0, 0.0
159494535.7, 134.8, 2005,  1, 20,  0,  2, 15.7, 99.0, 129, 19708.3, -154.0, -44249.5, 0.0, 0.0, 0.0
159494536.7, 135.8, 2005,  1, 20,  0,  2, 16.7, 99.0, 129, 19707.3, -152.6, -44249.5, 0.0, 0.0, 0.0
159494537.7, 136.8, 2005,  1, 20,  0,  2, 17.7, 99.0, 129, 19707.5, -154.1, -44249.5, 0.0, 0.0, 0.0
159494538.7, 137.8, 2005,  1, 20,  0,  2, 18.7, 99.0, 129, 19707.5, -154.1, -44249.5, 0.0, 0.0, 0.0
159494539.7, 138.8, 2005,  1, 20,  0,  2, 19.7, 99.0, 129, 19707.5, -154.1, -44249.5, 0.0, 0.0, 0.0
159494540.7, 139.8, 2005,  1, 20,  0,  2, 20.7, 99.0, 129, 19708.9, -153.1, -44249.5, 0.0, 0.0, 0.0
159494541.7, 140.8, 2005,  1, 20,  0,  2, 21.7, 99.0, 129, 19707.4, -153.3, -44250.3, 0.0, 0.0, 0.0
159494542.7, 141.8, 2005,  1, 20,  0,  2, 22.7, 99.0, 129, 19707.4, -153.3, -44249.5, 0.0, 0.0, 0.0
159494543.7, 142.8, 2005,  1, 20,  0,  2, 23.7, 99.0, 129, 19707.4, -153.3, -44249.5, 0.0, 0.0, 0.0
159494544.7, 143.8, 2005,  1, 20,  0,  2, 24.7, 99.0, 129, 19707.5, -154.1, -44251.1, 0.0, 0.0, 0.0
159494545.7, 144.8, 2005,  1, 20,  0,  2, 25.7, 99.0, 129, 19709.0, -153.9, -44250.3, 0.0, 0.0, 0.0
159494546.7, 145.8, 2005,  1, 20,  0,  2, 26.7, 99.0, 129, 19707.6, -154.9, -44248.7, 0.0, 0.0, 0.0
159494547.7, 146.8, 2005,  1, 20,  0,  2, 27.7, 99.0, 129, 19707.5, -154.1, -44250.3, 0.0, 0.0, 0.0
159494548.7, 147.8, 2005,  1, 20,  0,  2, 28.7, 99.0, 129, 19706.7, -154.2, -44249.5, 0.0, 0.0, 0.0
159494549.7, 148.8, 2005,  1, 20,  0,  2, 29.7, 99.0, 129, 19706.7, -154.2, -44251.1, 0.0, 0.0, 0.0
159494550.7, 149.8, 2005,  1, 20,  0,  2, 30.7, 99.0, 129, 19705.9, -153.5, -44251.1, 0.0, 0.0, 0.0
159494551.7, 150.8, 2005,  1, 20,  0,  2, 31.7, 99.0, 129, 19706.9, -155.7, -44250.3, 0.0, 0.0, 0.0
159494552.7, 151.8, 2005,  1, 20,  0,  2, 32.7, 99.0, 129, 19706.1, -155.1, -44248.7, 0.0, 0.0, 0.0
159494553.7, 152.8, 2005,  1, 20,  0,  2, 33.7, 99.0, 129, 19706.6, -153.4, -44248.7, 0.0, 0.0, 0.0
159494554.7, 153.8, 2005,  1, 20,  0,  2, 34.7, 99.0, 129, 19708.3, -154.0, -44249.5, 0.0, 0.0, 0.0
159494555.7, 154.8, 2005,  1, 20,  0,  2, 35.7, 99.0, 129, 19706.6, -153.4, -44249.5, 0.0, 0.0, 0.0
159494556.7, 155.8, 2005,  1, 20,  0,  2, 36.7, 99.0, 129, 19707.5, -154.1, -44248.7, 0.0, 0.0, 0.0
159494557.7, 156.8, 2005,  1, 20,  0,  2, 37.7, 99.0, 129, 19706.7, -154.2, -44249.5, 0.0, 0.0, 0.0
159494558.7, 157.8, 2005,  1, 20,  0,  2, 38.7, 99.0, 129, 19705.9, -153.5, -44249.5, 0.0, 0.0, 0.0
159494559.7, 158.8, 2005,  1, 20,  0,  2, 39.7, 99.0, 129, 19706.0, -154.3, -44249.5, 0.0, 0.0, 0.0
159494560.7, 159.8, 2005,  1, 20,  0,  2, 40.7, 99.0, 129, 19707.5, -154.1, -44249.5, 0.0, 0.0, 0.0
159494561.7, 160.8, 2005,  1, 20,  0,  2, 41.7, 99.0, 129, 19705.9, -153.5, -44248.7, 0.0, 0.0, 0.0
159494562.7, 161.8, 2005,  1, 20,  0,  2, 42.7, 99.0, 129, 19705.8, -152.8, -44248.7, 0.0, 0.0, 0.0
159494563.6, 162.7, 2005,  1, 20,  0,  2, 43.6, 99.0, 129, 19706.8, -155.0, -44249.5, 0.0, 0.0, 0.0
159494564.6, 163.7, 2005,  1, 20,  0,  2, 44.6, 99.0, 129, 19706.6, -153.4, -44251.8, 0.0, 0.0, 0.0
159494565.6, 164.7, 2005,  1, 20,  0,  2, 45.6, 99.0, 129, 19707.4, -153.3, -44250.3, 0.0, 0.0, 0.0
159494566.6, 165.7, 2005,  1, 20,  0,  2, 46.6, 99.0, 129, 19705.2, -154.4, -44251.1, 0.0, 0.0, 0.0
159494567.6, 166.7, 2005,  1, 20,  0,  2, 47.6, 99.0, 129, 19706.0, -154.3, -44248.7, 0.0, 0.0, 0.0
159494568.6, 167.7, 2005,  1, 20,  0,  2, 48.6, 99.0, 129, 19705.2, -154.4, -44249.5, 0.0, 0.0, 0.0
159494569.6, 168.7, 2005,  1, 20,  0,  2, 49.6, 99.0, 129, 19705.9, -153.5, -44248.7, 0.0, 0.0, 0.0
159494570.6, 169.7, 2005,  1, 20,  0,  2, 50.6, 99.0, 129, 19706.7, -154.2, -44248.0, 0.0, 0.0, 0.0
159494571.6, 170.7, 2005,  1, 20,  0,  2, 51.6, 99.0, 129, 19706.1, -155.1, -44249.5, 0.0, 0.0, 0.0
159494572.6, 171.7, 2005,  1, 20,  0,  2, 52.6, 99.0, 129, 19706.1, -155.1, -44251.1, 0.0, 0.0, 0.0
159494573.6, 172.7, 2005,  1, 20,  0,  2, 53.6, 99.0, 129, 19705.1, -153.6, -44250.3, 0.0, 0.0, 0.0
159494574.6, 173.7, 2005,  1, 20,  0,  2, 54.6, 99.0, 129, 19704.4, -153.7, -44249.5, 0.0, 0.0, 0.0
159494575.6, 174.7, 2005,  1, 20,  0,  2, 55.6, 99.0, 129, 19705.2, -154.4, -44248.0, 0.0, 0.0, 0.0
159494576.6, 175.7, 2005,  1, 20,  0,  2, 56.6, 99.0, 129, 19705.1, -153.6, -44248.0, 0.0, 0.0, 0.0
159494577.6, 176.7, 2005,  1, 20,  0,  2, 57.6, 99.0, 129, 19704.4, -153.7, -44248.7, 0.0, 0.0, 0.0
159494578.6, 177.7, 2005,  1, 20,  0,  2, 58.6, 99.0, 129, 19706.0, -154.3, -44249.5, 0.0, 0.0, 0.0
159494579.6, 178.7, 2005,  1, 20,  0,  2, 59.6, 99.0, 129, 19705.1, -152.9, -44251.1, 0.0, 0.0, 0.0
159494580.6, 179.7, 2005,  1, 20,  0,  3,  0.6, 99.0, 129, 19705.9, -153.5, -44251.1, 0.0, 0.0, 0.0
159494581.6, 180.7, 2005,  1, 20,  0,  3,  1.6, 99.0, 129, 19706.0, -154.3, -44249.5, 0.0, 0.0, 0.0
159494582.6, 181.7, 2005,  1, 20,  0,  3,  2.6, 99.0, 129, 19706.1, -155.1, -44249.5, 0.0, 0.0, 0.0
159494583.6, 182.7, 2005,  1, 20,  0,  3,  3.6, 99.0, 129, 19706.8, -155.0, -44250.3, 0.0, 0.0, 0.0
159494584.6, 183.7, 2005,  1, 20,  0,  3,  4.6, 99.0, 129, 19705.2, -154.4, -44248.7, 0.0, 0.0, 0.0
159494585.6, 184.7, 2005,  1, 20,  0,  3,  5.6, 99.0, 129, 19705.2, -154.4, -44249.5, 0.0, 0.0, 0.0
159494586.6, 185.7, 2005,  1, 20,  0,  3,  6.6, 99.0, 129, 19706.6, -153.4, -44249.5, 0.0, 0.0, 0.0
159494587.6, 186.7, 2005,  1, 20,  0,  3,  7.6, 99.0, 129, 19705.1, -153.6, -44248.7, 0.0, 0.0, 0.0
159494588.6, 187.7, 2005,  1, 20,  0,  3,  8.6, 99.0, 129, 19705.1, -153.6, -44249.5, 0.0, 0.0, 0.0
159494589.6, 188.7, 2005,  1, 20,  0,  3,  9.6, 99.0, 129, 19705.8, -152.8, -44249.5, 0.0, 0.0, 0.0
159494590.6, 189.7, 2005,  1, 20,  0,  3, 10.6, 99.0, 129, 19705.1, -152.9, -44251.1, 0.0, 0.0, 0.0
159494591.6, 190.7, 2005,  1, 20,  0,  3, 11.6, 99.0, 129, 19705.2, -154.4, -44249.5, 0.0, 0.0, 0.0
159494592.6, 191.7, 2005,  1, 20,  0,  3, 12.6, 99.0, 129, 19705.2, -154.4, -44249.5, 0.0, 0.0, 0.0
159494593.6, 192.7, 2005,  1, 20,  0,  3, 13.6, 99.0, 129, 19704.5, -154.5, -44248.7, 0.0, 0.0, 0.0
