158371200.6, 0.0, 2005,  1,  7,  0,  0,  0.6, 100.0, 129, 19631.3, -118.9, -44329.0, 0.0, 0.0, 0.0
158371201.6, 1.0, 2005,  1,  7,  0,  0,  1.6, 100.0, 129, 19632.0, -118.8, -44328.3, 0.0, 0.0, 0.0
158371202.6, 2.0, 2005,  1,  7,  0,  0,  2.6, 100.0, 129, 19632.0, -118.8, -44329.8, 0.0, 0.0, 0.0
158371203.6, 3.0, 2005,  1,  7,  0,  0,  3.6, 100.0, 129, 19631.3, -118.9, -44329.8, 0.0, 0.0, 0.0
158371204.6, 4.0, 2005,  1,  7,  0,  0,  4.6, 100.0, 129, 19632.1, -119.6, -44328.3, 0.0, 0.0, 0.0
158371205.6, 5.0, 2005,  1,  7,  0,  0,  5.6, 100.0, 129, 19631.3, -118.9, -44329.0, 0.0, 0.0, 0.0
158371206.6, 6.0, 2005,  1,  7,  0,  0,  6.6, 100.0, 129, 19631.3, -118.9, -44329.0, 0.0, 0.0, 0.0
158371207.6, 7.0, 2005,  1,  7,  0,  0,  7.6, 100.0, 129, 19631.3, -118.9, -44328.3, 0.0, 0.0, 0.0
158371208.6, 8.0, 2005,  1,  7,  0,  0,  8.6, 100.0, 129, 19632.8, -118.7, -44328.3, 0.0, 0.0, 0.0
158371209.5, 8.9, 2005,  1,  7,  0,  0,  9.5, 100.0, 129, 19632.0, -118.8, -44330.6, 0.0, 0.0, 0.0
158371210.5, 9.9, 2005,  1,  7,  0,  0, 10.5, 100.0, 129, 19630.6, -119.8, -44329.8, 0.0, 0.0, 0.0
158371211.5, 10.9, 2005,  1,  7,  0,  0, 11.5, 100.0, 129, 19632.0, -118.8, -44328.3, 0.0, 0.0, 0.0
158371212.5, 11.9, 2005,  1,  7,  0,  0, 12.5, 100.0, 129, 19631.9, -118.0, -44329.0, 0.0, 0.0, 0.0
158371213.5, 12.9, 2005,  1,  7,  0,  0, 13.5, 100.0, 129, 19632.8, -118.7, -44329.8, 0.0, 0.0, 0.0
158371214.5, 13.9, 2005,  1,  7,  0,  0, 14.5, 100.0, 129, 19631.4, -119.7, -44328.3, 0.0, 0.0, 0.0
158371215.5, 14.9, 2005,  1,  7,  0,  0, 15.5, 100.0, 129, 19631.1, -117.4, -44329.8, 0.0, 0.0, 0.0
158371216.5, 15.9, 2005,  1,  7,  0,  0, 16.5, 100.0, 129, 19632.0, -118.8, -44329.0, 0.0, 0.0, 0.0
158371217.5, 16.9, 2005,  1,  7,  0,  0, 17.5, 100.0, 129, 19630.4, -118.2, -44329.8, 0.0, 0.0, 0.0
158371218.5, 17.9, 2005,  1,  7,  0,  0, 18.5, 100.0, 129, 19631.4, -119.7, -44328.3, 0.0, 0.0, 0.0
158371219.5, 18.9, 2005,  1,  7,  0,  0, 19.5, 100.0, 129, 19631.2, -118.1, -44328.3, 0.0, 0.0, 0.0
158371220.5, 19.9, 2005,  1,  7,  0,  0, 20.5, 100.0, 129, 19630.5, -119.0, -44329.0, 0.0, 0.0, 0.0
158371221.5, 20.9, 2005,  1,  7,  0,  0, 21.5, 100.0, 129, 19630.4, -118.2, -44328.3, 0.0, 0.0, 0.0
158371222.5, 21.9, 2005,  1,  7,  0,  0, 22.5, 100.0, 129, 19630.4, -118.2, -44327.5, 0.0, 0.0, 0.0
158371223.5, 22.9, 2005,  1,  7,  0,  0, 23.5, 100.0, 129, 19631.2, -118.1, -44329.8, 0.0, 0.0, 0.0
158371224.5, 23.9, 2005,  1,  7,  0,  0, 24.5, 100.0, 129, 19631.2, -118.1, -44330.6, 0.0, 0.0, 0.0
158371225.5, 24.9, 2005,  1,  7,  0,  0, 25.5, 100.0, 129, 19631.2, -118.1, -44329.8, 0.0, 0.0, 0.0
158371226.5, 25.9, 2005,  1,  7,  0,  0, 26.5, 100.0, 129, 19631.1, -117.4, -44329.0, 0.0, 0.0, 0.0
158371227.5, 26.9, 2005,  1,  7,  0,  0, 27.5, 100.0, 129, 19630.3, -117.5, -44329.0, 0.0, 0.0, 0.0
158371228.5, 27.9, 2005,  1,  7,  0,  0, 28.5, 100.0, 129, 19630.4, -118.2, -44329.8, 0.0, 0.0, 0.0
158371229.5, 28.9, 2005,  1,  7,  0,  0, 29.5, 100.0, 129, 19631.9, -118.0, -44329.0, 0.0, 0.0, 0.0
158371230.5, 29.9, 2005,  1,  7,  0,  0, 30.5, 100.0, 129, 19631.1, -117.4, -44328.3, 0.0, 0.0, 0.0
158371231.5, 30.9, 2005,  1,  7,  0,  0, 31.5, 100.0, 129, 19631.1, -117.4, -44329.0, 0.0, 0.0, 0.0
158371232.5, 31.9, 2005,  1,  7,  0,  0, 32.5, 100.0, 129, 19631.1, -117.4, -44328.3, 0.0, 0.0, 0.0
158371233.5, 32.9, 2005,  1,  7,  0,  0, 33.5, 100.0, 129, 19630.3, -117.5, -44329.0, 0.0, 0.0, 0.0
158371234.5, 33.9, 2005,  1,  7,  0,  0, 34.5, 100.0, 129, 19631.2, -118.1, -44329.8, 0.0, 0.0, 0.0
158371235.5, 34.9, 2005,  1,  7,  0,  0, 35.5, 100.0, 129, 19631.1, -117.4, -44328.3, 0.0, 0.0, 0.0
158371236.5, 35.9, 2005,  1,  7,  0,  0, 36.5, 100.0, 129, 19630.2, -116.8, -44329.0, 0.0, 0.0, 0.0
158371237.5, 36.9, 2005,  1,  7,  0,  0, 37.5, 100.0, 129, 19629.5, -117.7, -44328.3, 0.0, 0.0, 0.0
158371238.5, 37.9, 2005,  1,  7,  0,  0, 38.5, 100.0, 129, 19630.3, -117.5, -44328.3, 0.0, 0.0, 0.0
158371239.5, 38.9, 2005,  1,  7,  0,  0, 39.5, 100.0, 129, 19630.3, -117.5, -44326.7, 0.0, 0.0, 0.0
158371240.5, 39.9, 2005,  1,  7,  0,  0, 40.5, 100.0, 129, 19631.1, -117.4, -44327.5, 0.0, 0.0, 0.0
158371241.5, 40.9, 2005,  1,  7,  0,  0, 41.5, 100.0, 129, 19631.1, -117.4, -44329.8, 0.0, 0.0, 0.0
158371242.5, 41.9, 2005,  1,  7,  0,  0, 42.5, 100.0, 129, 19630.2, -116.8, -44328.3, 0.0, 0.0, 0.0
158371243.5, 42.9, 2005,  1,  7,  0,  0, 43.5, 100.0, 129, 19631.0, -116.6, -44327.5, 0.0, 0.0, 0.0
158371244.5, 43.9, 2005,  1,  7,  0,  0, 44.5, 100.0, 129, 19630.3, -117.5, -44329.0, 0.0, 0.0, 0.0
158371245.5, 44.9, 2005,  1,  7,  0,  0, 45.5, 100.0, 129, 19629.5, -117.7, -44329.8, 0.0, 0.0, 0.0
158371246.5, 45.9, 2005,  1,  7,  0,  0, 46.5, 100.0, 129, 19629.5, -117.7, -44329.0, 0.0, 0.0, 0.0
158371247.5, 46.9, 2005,  1,  7,  0,  0, 47.5, 100.0, 129, 19630.5, -119.0, -44327.5, 0.0, 0.0, 0.0
158371248.5, 47.9, 2005,  1,  7,  0,  0, 48.5, 100.0, 129, 19630.3, -117.5, -44328.3, 0.0, 0.0, 0.0
158371249.5, 48.9, 2005,  1,  7,  0,  0, 49.5, 100.0, 129, 19630.2, -116.8, -44328.3, 0.0, 0.0, 0.0
158371250.5, 49.9, 2005,  1,  7,  0,  0, 50.5, 100.0, 129, 19629.5, -117.7, -44326.7, 0.0, 0.0, 0.0
158371251.5, 50.9, 2005,  1,  7,  0,  0, 51.5, 100.0, 129, 19630.4, -118.2, -44328.3, 0.0, 0.0, 0.0
158371252.5, 51.9, 2005,  1,  7,  0,  0, 52.5, 100.0, 129, 19629.4, -116.9, -44329.0, 0.0, 0.0, 0.0
158371253.5, 52.9, 2005,  1,  7,  0,  0, 53.5, 100.0, 129, 19629.3, -116.1, -44326.7, 0.0, 0.0, 0.0
158371254.5, 53.9, 2005,  1,  7,  0,  0, 54.5, 100.0, 129, 19630.4, -118.2, -44328.3, 0.0, 0.0, 0.0
158371255.5, 54.9, 2005,  1,  7,  0,  0, 55.5, 100.0, 129, 19629.5, -117.7, -44329.0, 0.0, 0.0, 0.0
158371256.5, 55.9, 2005,  1,  7,  0,  0, 56.5, 100.0, 129, 19630.3, -117.5, -44327.5, 0.0, 0.0, 0.0
158371257.5, 56.9, 2005,  1,  7,  0,  0, 57.5, 100.0, 129, 19630.1, -116.0, -44328.3, 0.0, 0.0, 0.0
158371258.5, 57.9, 2005,  1,  7,  0,  0, 58.5, 100.0, 129, 19630.3, -117.5, -44328.3, 0.0, 0.0, 0.0
158371259.5, 58.9, 2005,  1,  7,  0,  0, 59.5, 100.0, 129, 19629.4, -116.9, -44328.3, 0.0, 0.0, 0.0
158371260.5, 59.9, 2005,  1,  7,  0,  1,  0.5, 100.0, 129, 19630.2, -116.8, -44327.5, 0.0, 0.0, 0.0
158371261.5, 60.9, 2005,  1,  7,  0,  1,  1.5, 100.0, 129, 19631.1, -117.4, -44328.3, 0.0, 0.0, 0.0
158371262.5, 61.9, 2005,  1,  7,  0,  1,  2.5, 100.0, 129, 19630.3, -117.5, -44328.3, 0.0, 0.0, 0.0
158371263.5, 62.9, 2005,  1,  7,  0,  1,  3.5, 100.0, 129, 19629.4, -116.9, -44329.0, 0.0, 0.0, 0.0
158371264.5, 63.9, 2005,  1,  7,  0,  1,  4.5, 100.0, 129, 19630.3, -117.5, -44328.3, 0.0, 0.0, 0.0
158371265.5, 64.9, 2005,  1,  7,  0,  1,  5.5, 100.0, 129, 19628.6, -117.0, -44328.3, 0.0, 0.0, 0.0
158371266.5, 65.9, 2005,  1,  7,  0,  1,  6.5, 100.0, 129, 19629.4, -116.9, -44329.0, 0.0, 0.0, 0.0
158371267.4, 66.8, 2005,  1,  7,  0,  1,  7.4, 100.0, 129, 19628.6, -117.0, -44327.5, 0.0, 0.0, 0.0
158371268.4, 67.8, 2005,  1,  7,  0,  1,  8.4, 100.0, 129, 19629.5, -117.7, -44329.0, 0.0, 0.0, 0.0
158371269.4, 68.8, 2005,  1,  7,  0,  1,  9.4, 100.0, 129, 19629.4, -116.9, -44327.5, 0.0, 0.0, 0.0
158371270.4, 69.8, 2005,  1,  7,  0,  1, 10.4, 100.0, 129, 19629.5, -117.7, -44329.0, 0.0, 0.0, 0.0
158371271.4, 70.8, 2005,  1,  7,  0,  1, 11.4, 100.0, 129, 19629.4, -116.9, -44329.0, 0.0, 0.0, 0.0
158371272.4, 71.8, 2005,  1,  7,  0,  1, 12.4, 100.0, 129, 19629.3, -116.1, -44329.0, 0.0, 0.0, 0.0
158371273.4, 72.8, 2005,  1,  7,  0,  1, 13.4, 100.0, 129, 19628.6, -117.0, -44329.8, 0.0, 0.0, 0.0
158371274.4, 73.8, 2005,  1,  7,  0,  1, 14.4, 100.0, 129, 19629.3, -116.1, -44328.3, 0.0, 0.0, 0.0
158371275.4, 74.8, 2005,  1,  7,  0,  1, 15.4, 100.0, 129, 19630.1, -116.0, -44327.5, 0.0, 0.0, 0.0
158371276.4, 75.8, 2005,  1,  7,  0,  1, 16.4, 100.0, 129, 19629.4, -116.9, -44329.0, 0.0, 0.0, 0.0
158371277.4, 76.8, 2005,  1,  7,  0,  1, 17.4, 100.0, 129, 19628.7, -117.8, -44329.0, 0.0, 0.0, 0.0
158371278.4, 77.8, 2005,  1,  7,  0,  1, 18.4, 100.0, 129, 19629.4, -116.9, -44329.8, 0.0, 0.0, 0.0
158371279.4, 78.8, 2005,  1,  7,  0,  1, 19.4, 100.0, 129, 19629.4, -116.9, -44329.0, 0.0, 0.0, 0.0
158371280.4, 79.8, 2005,  1,  7,  0,  1, 20.4, 100.0, 129, 19628.6, -117.0, -44327.5, 0.0, 0.0, 0.0
158371281.4, 80.8, 2005,  1,  7,  0,  1, 21.4, 100.0, 129, 19628.5, -116.2, -44328.3, 0.0, 0.0, 0.0
158371282.4, 81.8, 2005,  1,  7,  0,  1, 22.4, 100.0, 129, 19627.9, -117.1, -44327.5, 0.0, 0.0, 0.0
158371283.4, 82.8, 2005,  1,  7,  0,  1, 23.4, 100.0, 129, 19628.0, -117.8, -44329.0, 0.0, 0.0, 0.0
158371284.4, 83.8, 2005,  1,  7,  0,  1, 24.4, 100.0, 129, 19630.2, -116.8, -44328.3, 0.0, 0.0, 0.0
158371285.4, 84.8, 2005,  1,  7,  0,  1, 25.4, 100.0, 129, 19629.5, -117.7, -44329.0, 0.0, 0.0, 0.0
158371286.4, 85.8, 2005,  1,  7,  0,  1, 26.4, 100.0, 129, 19628.6, -117.0, -44329.8, 0.0, 0.0, 0.0
158371287.4, 86.8, 2005,  1,  7,  0,  1, 27.4, 100.0, 129, 19628.7, -117.8, -44329.0, 0.0, 0.0, 0.0
158371288.4, 87.8, 2005,  1,  7,  0,  1, 28.4, 100.0, 129, 19629.4, -116.9, -44328.3, 0.0, 0.0, 0.0
158371289.4, 88.8, 2005,  1,  7,  0,  1, 29.4, 100.0, 129, 19629.3, -116.1, -44329.0, 0.0, 0.0, 0.0
158371290.4, 89.8, 2005,  1,  7,  0,  1, 30.4, 100.0, 129, 19628.7, -117.8, -44328.3, 0.0, 0.0, 0.0
158371291.4, 90.8, 2005,  1,  7,  0,  1, 31.4, 100.0, 129, 19628.7, -117.8, -44327.5, 0.0, 0.0, 0.0
158371292.4, 91.8, 2005,  1,  7,  0,  1, 32.4, 100.0, 129, 19628.6, -117.0, -44327.5, 0.0, 0.0, 0.0
158371293.4, 92.8, 2005,  1,  7,  0,  1, 33.4, 100.0, 129, 19627.8, -116.3, -44328.3, 0.0, 0.0, 0.0
158371294.4, 93.8, 2005,  1,  7,  0,  1, 34.4, 100.0, 129, 19629.3, -116.1, -44328.3, 0.0, 0.0, 0.0
158371295.4, 94.8, 2005,  1,  7,  0,  1, 35.4, 100.0, 129, 19627.0, -116.4, -44328.3, 0.0, 0.0, 0.0
158371296.4, 95.8, 2005,  1,  7,  0,  1, 36.4, 100.0, 129, 19628.6, -117.0, -44328.3, 0.0, 0.0, 0.0
158371297.4, 96.8, 2005,  1,  7,  0,  1, 37.4, 100.0, 129, 19628.0, -117.8, -44328.3, 0.0, 0.0, 0.0
158371298.4, 97.8, 2005,  1,  7,  0,  1, 38.4, 100.0, 129, 19628.6, -117.0, -44328.3, 0.0, 0.0, 0.0
158371299.4, 98.8, 2005,  1,  7,  0,  1, 39.4, 100.0, 129, 19628.6, -117.0, -44328.3, 0.0, 0.0, 0.0
158371300.4, 99.8, 2005,  1,  7,  0,  1, 40.4, 100.0, 129, 19627.1, -117.2, -44329.8, 0.0, 0.0, 0.0
158371301.4, 100.8, 2005,  1,  7,  0,  1, 41.4, 100.0, 129, 19628.6, -117.0, -44328.3, 0.0, 0.0, 0.0
158371302.4, 101.8, 2005,  1,  7,  0,  1, 42.4, 100.0, 129, 19627.0, -116.4, -44329.8, 0.0, 0.0, 0.0
158371303.4, 102.8, 2005,  1,  7,  0,  1, 43.4, 100.0, 129, 19628.0, -117.8, -44327.5, 0.0, 0.0, 0.0
158371304.4, 103.8, 2005,  1,  7,  0,  1, 44.4, 100.0, 129, 19627.9, -117.1, -44329.0, 0.0, 0.0, 0.0
158371305.4, 104.8, 2005,  1,  7,  0,  1, 45.4, 100.0, 129, 19628.5, -116.2, -44328.3, 0.0, 0.0, 0.0
158371306.4, 105.8, 2005,  1,  7,  0,  1, 46.4, 100.0, 129, 19628.7, -117.8, -44327.5, 0.0, 0.0, 0.0
158371307.4, 106.8, 2005,  1,  7,  0,  1, 47.4, 100.0, 129, 19628.6, -117.0, -44327.5, 0.0, 0.0, 0.0
158371308.4, 107.8, 2005,  1,  7,  0,  1, 48.4, 100.0, 129, 19627.9, -117.1, -44328.3, 0.0, 0.0, 0.0
158371309.4, 108.8, 2005,  1,  7,  0,  1, 49.4, 100.0, 129, 19628.0, -117.8, -44327.5, 0.0, 0.0, 0.0
158371310.4, 109.8, 2005,  1,  7,  0,  1, 50.4, 100.0, 129, 19627.1, -117.2, -44328.3, 0.0, 0.0, 0.0
158371311.4, 110.8, 2005,  1,  7,  0,  1, 51.4, 100.0, 129, 19628.6, -117.0, -44328.3, 0.0, 0.0, 0.0
158371312.4, 111.8, 2005,  1,  7,  0,  1, 52.4, 100.0, 129, 19627.9, -117.1, -44327.5, 0.0, 0.0, 0.0
158371313.4, 112.8, 2005,  1,  7,  0,  1, 53.4, 100.0, 129, 19627.2, -118.0, -44328.3, 0.0, 0.0, 0.0
158371314.4, 113.8, 2005,  1,  7,  0,  1, 54.4, 100.0, 129, 19627.9, -117.1, -44327.5, 0.0, 0.0, 0.0
158371315.4, 114.8, 2005,  1,  7,  0,  1, 55.4, 100.0, 129, 19628.0, -117.8, -44326.7, 0.0, 0.0, 0.0
158371316.4, 115.8, 2005,  1,  7,  0,  1, 56.4, 100.0, 129, 19627.9, -117.1, -44329.0, 0.0, 0.0, 0.0
158371317.4, 116.8, 2005,  1,  7,  0,  1, 57.4, 100.0, 129, 19628.7, -117.8, -44327.5, 0.0, 0.0, 0.0
158371318.4, 117.8, 2005,  1,  7,  0,  1, 58.4, 100.0, 129, 19627.9, -117.1, -44328.3, 0.0, 0.0, 0.0
158371319.4, 118.8, 2005,  1,  7,  0,  1, 59.4, 100.0, 129, 19627.9, -117.1, -44327.5, 0.0, 0.0, 0.0
158371320.4, 119.8, 2005,  1,  7,  0,  2,  0.4, 100.0, 129, 19627.0, -116.4, -44329.8, 0.0, 0.0, 0.0
158371321.4, 120.8, 2005,  1,  7,  0,  2,  1.4, 100.0, 129, 19628.6, -117.0, -44329.0, 0.0, 0.0, 0.0
158371322.4, 121.8, 2005,  1,  7,  0,  2,  2.4, 100.0, 129, 19627.8, -116.3, -44330.6, 0.0, 0.0, 0.0
158371323.4, 122.8, 2005,  1,  7,  0,  2,  3.4, 100.0, 129, 19627.1, -117.2, -44329.8, 0.0, 0.0, 0.0
158371324.4, 123.8, 2005,  1,  7,  0,  2,  4.4, 100.0, 129, 19627.9, -117.1, -44328.3, 0.0, 0.0, 0.0
158371325.3, 124.7, 2005,  1,  7,  0,  2,  5.3, 100.0, 129, 19627.1, -117.2, -44328.3, 0.0, 0.0, 0.0
158371326.3, 125.7, 2005,  1,  7,  0,  2,  6.3, 100.0, 129, 19628.0, -117.8, -44328.3, 0.0, 0.0, 0.0
158371327.3, 126.7, 2005,  1,  7,  0,  2,  7.3, 100.0, 129, 19628.0, -117.8, -44329.0, 0.0, 0.0, 0.0
158371328.3, 127.7, 2005,  1,  7,  0,  2,  8.3, 100.0, 129, 19627.1, -117.2, -44329.0, 0.0, 0.0, 0.0
158371329.3, 128.7, 2005,  1,  7,  0,  2,  9.3, 100.0, 129, 19627.9, -117.1, -44329.8, 0.0, 0.0, 0.0
158371330.3, 129.7, 2005,  1,  7,  0,  2, 10.3, 100.0, 129, 19628.0, -117.8, -44328.3, 0.0, 0.0, 0.0
158371331.3, 130.7, 2005,  1,  7,  0,  2, 11.3, 100.0, 129, 19627.9, -117.1, -44329.0, 0.0, 0.0, 0.0
158371332.3, 131.7, 2005,  1,  7,  0,  2, 12.3, 100.0, 129, 19627.9, -117.1, -44328.3, 0.0, 0.0, 0.0
158371333.3, 132.7, 2005,  1,  7,  0,  2, 13.3, 100.0, 129, 19629.3, -116.1, -44328.3, 0.0, 0.0, 0.0
158371334.3, 133.7, 2005,  1,  7,  0,  2, 14.3, 100.0, 129, 19626.4, -118.1, -44327.5, 0.0, 0.0, 0.0
158371335.3, 134.7, 2005,  1,  7,  0,  2, 15.3, 100.0, 129, 19627.8, -116.3, -44326.7, 0.0, 0.0, 0.0
158371336.3, 135.7, 2005,  1,  7,  0,  2, 16.3, 100.0, 129, 19627.1, -117.2, -44328.3, 0.0, 0.0, 0.0
158371337.3, 136.7, 2005,  1,  7,  0,  2, 17.3, 100.0, 129, 19626.4, -118.1, -44329.0, 0.0, 0.0, 0.0
158371338.3, 137.7, 2005,  1,  7,  0,  2, 18.3, 100.0, 129, 19627.8, -116.3, -44328.3, 0.0, 0.0, 0.0
158371339.3, 138.7, 2005,  1,  7,  0,  2, 19.3, 100.0, 129, 19627.9, -117.1, -44329.0, 0.0, 0.0, 0.0
158371340.3, 139.7, 2005,  1,  7,  0,  2, 20.3, 100.0, 129, 19627.1, -117.2, -44327.5, 0.0, 0.0, 0.0
158371341.3, 140.7, 2005,  1,  7,  0,  2, 21.3, 100.0, 129, 19626.4, -118.1, -44328.3, 0.0, 0.0, 0.0
158371342.3, 141.7, 2005,  1,  7,  0,  2, 22.3, 100.0, 129, 19627.1, -117.2, -44327.5, 0.0, 0.0, 0.0
158371343.3, 142.7, 2005,  1,  7,  0,  2, 23.3, 100.0, 129, 19627.2, -118.0, -44328.3, 0.0, 0.0, 0.0
158371344.3, 143.7, 2005,  1,  7,  0,  2, 24.3, 100.0, 129, 19626.3, -117.3, -44327.5, 0.0, 0.0, 0.0
158371345.3, 144.7, 2005,  1,  7,  0,  2, 25.3, 100.0, 129, 19627.8, -116.3, -44328.3, 0.0, 0.0, 0.0
158371346.3, 145.7, 2005,  1,  7,  0,  2, 26.3, 100.0, 129, 19627.9, -117.1, -44326.7, 0.0, 0.0, 0.0
158371347.3, 146.7, 2005,  1,  7,  0,  2, 27.3, 100.0, 129, 19626.3, -117.3, -44327.5, 0.0, 0.0, 0.0
158371348.3, 147.7, 2005,  1,  7,  0,  2, 28.3, 100.0, 129, 19627.1, -117.2, -44329.0, 0.0, 0.0, 0.0
158371349.3, 148.7, 2005,  1,  7,  0,  2, 29.3, 100.0, 129, 19627.0, -116.4, -44327.5, 0.0, 0.0, 0.0
158371350.3, 149.7, 2005,  1,  7,  0,  2, 30.3, 100.0, 129, 19627.0, -116.4, -44327.5, 0.0, 0.0, 0.0
158371351.3, 150.7, 2005,  1,  7,  0,  2, 31.3, 100.0, 129, 19627.1, -117.2, -44326.7, 0.0, 0.0, 0.0
158371352.3, 151.7, 2005,  1,  7,  0,  2, 32.3, 100.0, 129, 19626.2, -116.5, -44327.5, 0.0, 0.0, 0.0
158371353.3, 152.7, 2005,  1,  7,  0,  2, 33.3, 100.0, 129, 19626.3, -117.3, -44328.3, 0.0, 0.0, 0.0
158371354.3, 153.7, 2005,  1,  7,  0,  2, 34.3, 100.0, 129, 19627.1, -117.2, -44328.3, 0.0, 0.0, 0.0
158371355.3, 154.7, 2005,  1,  7,  0,  2, 35.3, 100.0, 129, 19627.2, -118.0, -44327.5, 0.0, 0.0, 0.0
158371356.3, 155.7, 2005,  1,  7,  0,  2, 36.3, 100.0, 129, 19627.1, -117.2, -44329.0, 0.0, 0.0, 0.0
158371357.3, 156.7, 2005,  1,  7,  0,  2, 37.3, 100.0, 129, 19626.3, -117.3, -44329.0, 0.0, 0.0, 0.0
158371358.3, 157.7, 2005,  1,  7,  0,  2, 38.3, 100.0, 129, 19627.2, -118.0, -44328.3, 0.0, 0.0, 0.0
158371359.3, 158.7, 2005,  1,  7,  0,  2, 39.3, 100.0, 129, 19626.3, -117.3, -44328.3, 0.0, 0.0, 0.0
158371360.3, 159.7, 2005,  1,  7,  0,  2, 40.3, 100.0, 129, 19626.4, -118.1, -44328.3, 0.0, 0.0, 0.0
158371361.3, 160.7, 2005,  1,  7,  0,  2, 41.3, 100.0, 129, 19628.0, -117.8, -44327.5, 0.0, 0.0, 0.0
158371362.3, 161.7, 2005,  1,  7,  0,  2, 42.3, 100.0, 129, 19626.3, -117.3, -44329.0, 0.0, 0.0, 0.0
158371363.3, 162.7, 2005,  1,  7,  0,  2, 43.3, 100.0, 129, 19628.0, -117.8, -44328.3, 0.0, 0.0, 0.0
158371364.3, 163.7, 2005,  1,  7,  0,  2, 44.3, 100.0, 129, 19628.0, -117.8, -44326.7, 0.0, 0.0, 0.0
158371365.3, 164.7, 2005,  1,  7,  0,  2, 45.3, 100.0, 129, 19627.1, -117.2, -44327.5, 0.0, 0.0, 0.0
158371366.3, 165.7, 2005,  1,  7,  0,  2, 46.3, 100.0, 129, 19627.1, -117.2, -44326.7, 0.0, 0.0, 0.0
158371367.3, 166.7, 2005,  1,  7,  0,  2, 47.3, 100.0, 129, 19627.2, -118.0, -44328.3, 0.0, 0.0, 0.0
158371368.3, 167.7, 2005,  1,  7,  0,  2, 48.3, 100.0, 129, 19627.8, -116.3, -44328.3, 0.0, 0.0, 0.0
158371369.3, 168.7, 2005,  1,  7,  0,  2, 49.3, 100.0, 129, 19628.0, -117.8, -44328.3, 0.0, 0.0, 0.0
158371370.3, 169.7, 2005,  1,  7,  0,  2, 50.3, 100.0, 129, 19627.8, -116.3, -44328.3, 0.0, 0.0, 0.0
158371371.3, 170.7, 2005,  1,  7,  0,  2, 51.3, 100.0, 129, 19626.2, -116.5, -44326.7, 0.0, 0.0, 0.0
158371372.3, 171.7, 2005,  1,  7,  0,  2, 52.3, 100.0, 129, 19627.2, -118.0, -44326.7, 0.0, 0.0, 0.0
158371373.3, 172.7, 2005,  1,  7,  0,  2, 53.3, 100.0, 129, 19627.0, -116.4, -44328.3, 0.0, 0.0, 0.0
158371374.3, 173.7, 2005,  1,  7,  0,  2, 54.3, 100.0, 129, 19627.9, -117.1, -44326.7, 0.0, 0.0, 0.0
158371375.3, 174.7, 2005,  1,  7,  0,  2, 55.3, 100.0, 129, 19627.0, -116.4, -44327.5, 0.0, 0.0, 0.0
158371376.3, 175.7, 2005,  1,  7,  0,  2, 56.3, 100.0, 129, 19627.9, -117.1, -44326.7, 0.0, 0.0, 0.0
158371377.3, 176.7, 2005,  1,  7,  0,  2, 57.3, 100.0, 129, 19627.2, -118.0, -44326.0, 0.0, 0.0, 0.0
158371378.3, 177.7, 2005,  1,  7,  0,  2, 58.3, 100.0, 129, 19627.0, -116.4, -44326.7, 0.0, 0.0, 0.0
158371379.3, 178.7, 2005,  1,  7,  0,  2, 59.3, 100.0, 129, 19627.9, -117.1, -44326.7, 0.0, 0.0, 0.0
158371380.3, 179.7, 2005,  1,  7,  0,  3,  0.3, 100.0, 129, 19627.9, -117.1, -44326.0, 0.0, 0.0, 0.0
158371381.3, 180.7, 2005,  1,  7,  0,  3,  1.3, 100.0, 129, 19627.1, -117.2, -44326.0, 0.0, 0.0, 0.0
158371382.3, 181.7, 2005,  1,  7,  0,  3,  2.3, 100.0, 129, 19627.1, -117.2, -44325.2, 0.0, 0.0, 0.0
158371383.2, 182.6, 2005,  1,  7,  0,  3,  3.2, 100.0, 129, 19627.2, -118.0, -44326.7, 0.0, 0.0, 0.0
158371384.2, 183.6, 2005,  1,  7,  0,  3,  4.2, 100.0, 129, 19626.3, -117.3, -44327.5, 0.0, 0.0, 0.0
158371385.2, 184.6, 2005,  1,  7,  0,  3,  5.2, 100.0, 129, 19628.0, -117.8, -44326.7, 0.0, 0.0, 0.0
158371386.2, 185.6, 2005,  1,  7,  0,  3,  6.2, 100.0, 129, 19627.9, -117.1, -44326.0, 0.0, 0.0, 0.0
158371387.2, 186.6, 2005,  1,  7,  0,  3,  7.2, 100.0, 129, 19627.1, -117.2, -44328.3, 0.0, 0.0, 0.0
158371388.2, 187.6, 2005,  1,  7,  0,  3,  8.2, 100.0, 129, 19626.4, -118.1, -44326.7, 0.0, 0.0, 0.0
158371389.2, 188.6, 2005,  1,  7,  0,  3,  9.2, 100.0, 129, 19626.4, -118.1, -44326.0, 0.0, 0.0, 0.0
158371390.2, 189.6, 2005,  1,  7,  0,  3, 10.2, 100.0, 129, 19627.2, -118.0, -44326.7, 0.0, 0.0, 0.0
158371391.2, 190.6, 2005,  1,  7,  0,  3, 11.2, 100.0, 129, 19626.2, -116.5, -44325.2, 0.0, 0.0, 0.0
158371392.2, 191.6, 2005,  1,  7,  0,  3, 12.2, 100.0, 129, 19626.4, -118.1, -44327.5, 0.0, 0.0, 0.0
158371393.2, 192.6, 2005,  1,  7,  0,  3, 13.2, 100.0, 129, 19627.9, -117.1, -44324.4, 0.0, 0.0, 0.0
