161913600.2, 0.0, 2005,  2, 17,  0,  0,  0.2, 0.8, 1, 19791.4, 25.8, -44342.7, 0.0, 0.0, 0.0
161913601.2, 1.0, 2005,  2, 17,  0,  0,  1.2, 0.8, 1, 19791.4, 25.8, -44342.0, 0.0, 0.0, 0.0
161913602.2, 2.0, 2005,  2, 17,  0,  0,  2.2, 0.8, 1, 19790.5, 26.4, -44342.0, 0.0, 0.0, 0.0
161913603.2, 3.0, 2005,  2, 17,  0,  0,  3.2, 0.8, 1, 19791.4, 25.8, -44341.2, 0.0, 0.0, 0.0
161913604.1, 3.9, 2005,  2, 17,  0,  0,  4.1, 0.8, 1, 19791.5, 25.0, -44343.5, 0.0, 0.0, 0.0
161913605.1, 4.9, 2005,  2, 17,  0,  0,  5.1, 0.8, 1, 19791.4, 25.8, -44342.0, 0.0, 0.0, 0.0
161913606.1, 5.9, 2005,  2, 17,  0,  0,  6.1, 0.8, 1, 19791.5, 25.0, -44342.0, 0.0, 0.0, 0.0
161913607.1, 6.9, 2005,  2, 17,  0,  0,  7.1, 0.8, 1, 19791.3, 26.5, -44342.0, 0.0, 0.0, 0.0
161913608.1, 7.9, 2005,  2, 17,  0,  0,  8.1, 0.8, 1, 19790.6, 25.7, -44342.7, 0.0, 0.0, 0.0
161913609.1, 8.9, 2005,  2, 17,  0,  0,  9.1, 0.8, 1, 19792.0, 26.6, -44342.0, 0.0, 0.0, 0.0
161913610.1, 9.9, 2005,  2, 17,  0,  0, 10.1, 0.8, 1, 19791.5, 25.0, -44343.5, 0.0, 0.0, 0.0
161913611.1, 10.9, 2005,  2, 17,  0,  0, 11.1, 0.8, 1, 19791.3, 26.5, -44342.0, 0.0, 0.0, 0.0
161913612.1, 11.9, 2005,  2, 17,  0,  0, 12.1, 0.8, 1, 19790.7, 24.9, -44342.7, 0.0, 0.0, 0.0
161913613.1, 12.9, 2005,  2, 17,  0,  0, 13.1, 0.8, 1, 19791.2, 27.3, -44342.0, 0.0, 0.0, 0.0
161913614.1, 13.9, 2005,  2, 17,  0,  0, 14.1, 0.8, 1, 19790.6, 25.7, -44342.0, 0.0, 0.0, 0.0
161913615.1, 14.9, 2005,  2, 17,  0,  0, 15.1, 0.8, 1, 19792.0, 26.6, -44342.7, 0.0, 0.0, 0.0
161913616.1, 15.9, 2005,  2, 17,  0,  0, 16.1, 0.8, 1, 19791.2, 27.3, -44343.5, 0.0, 0.0, 0.0
161913617.1, 16.9, 2005,  2, 17,  0,  0, 17.1, 0.8, 1, 19791.5, 25.0, -44342.7, 0.0, 0.0, 0.0
161913618.1, 17.9, 2005,  2, 17,  0,  0, 18.1, 0.8, 1, 19791.3, 26.5, -44343.5, 0.0, 0.0, 0.0
161913619.1, 18.9, 2005,  2, 17,  0,  0, 19.1, 0.8, 1, 19789.7, 26.3, -44342.7, 0.0, 0.0, 0.0
161913620.0, 19.8, 2005,  2, 17,  0,  0, 20.0, 0.8, 1, 19791.2, 27.3, -44344.3, 0.0, 0.0, 0.0
161913621.0, 20.8, 2005,  2, 17,  0,  0, 21.0, 0.8, 1, 19790.5, 26.4, -44343.5, 0.0, 0.0, 0.0
161913622.0, 21.8, 2005,  2, 17,  0,  0, 22.0, 0.8, 1, 19790.5, 26.4, -44342.7, 0.0, 0.0, 0.0
161913623.0, 22.8, 2005,  2, 17,  0,  0, 23.0, 0.8, 1, 19791.2, 27.3, -44342.0, 0.0, 0.0, 0.0
161913624.0, 23.8, 2005,  2, 17,  0,  0, 24.0, 0.8, 1, 19791.2, 27.3, -44342.7, 0.0, 0.0, 0.0
161913625.0, 24.8, 2005,  2, 17,  0,  0, 25.0, 0.8, 1, 19791.3, 26.5, -44343.5, 0.0, 0.0, 0.0
161913626.0, 25.8, 2005,  2, 17,  0,  0, 26.0, 0.8, 1, 19791.2, 27.3, -44342.7, 0.0, 0.0, 0.0
161913627.0, 26.8, 2005,  2, 17,  0,  0, 27.0, 0.8, 1, 19791.9, 27.4, -44342.0, 0.0, 0.0, 0.0
161913628.0, 27.8, 2005,  2, 17,  0,  0, 28.0, 0.8, 1, 19791.3, 26.5, -44342.0, 0.0, 0.0, 0.0
161913629.0, 28.8, 2005,  2, 17,  0,  0, 29.0, 0.8, 1, 19790.5, 26.4, -44343.5, 0.0, 0.0, 0.0
161913630.0, 29.8, 2005,  2, 17,  0,  0, 30.0, 0.8, 1, 19791.3, 26.5, -44342.0, 0.0, 0.0, 0.0
161913631.0, 30.8, 2005,  2, 17,  0,  0, 31.0, 0.8, 1, 19792.0, 26.6, -44344.3, 0.0, 0.0, 0.0
161913632.0, 31.8, 2005,  2, 17,  0,  0, 32.0, 0.8, 1, 19792.7, 27.5, -44343.5, 0.0, 0.0, 0.0
161913633.0, 32.8, 2005,  2, 17,  0,  0, 33.0, 0.8, 1, 19791.1, 28.1, -44343.5, 0.0, 0.0, 0.0
161913634.0, 33.8, 2005,  2, 17,  0,  0, 34.0, 0.8, 1, 19791.2, 27.3, -44342.7, 0.0, 0.0, 0.0
161913635.0, 34.8, 2005,  2, 17,  0,  0, 35.0, 0.8, 1, 19791.3, 26.5, -44344.3, 0.0, 0.0, 0.0
161913635.9, 35.7, 2005,  2, 17,  0,  0, 35.9, 0.8, 1, 19790.6, 25.7, -44344.3, 0.0, 0.0, 0.0
161913636.9, 36.7, 2005,  2, 17,  0,  0, 36.9, 0.8, 1, 19791.2, 27.3, -44343.5, 0.0, 0.0, 0.0
161913637.9, 37.7, 2005,  2, 17,  0,  0, 37.9, 0.8, 1, 19791.2, 27.3, -44344.3, 0.0, 0.0, 0.0
161913638.9, 38.7, 2005,  2, 17,  0,  0, 38.9, 0.8, 1, 19791.2, 27.3, -44343.5, 0.0, 0.0, 0.0
161913639.9, 39.7, 2005,  2, 17,  0,  0, 39.9, 0.8, 1, 19791.9, 27.4, -44345.1, 0.0, 0.0, 0.0
161913640.9, 40.7, 2005,  2, 17,  0,  0, 40.9, 0.8, 1, 19789.5, 27.9, -44342.7, 0.0, 0.0, 0.0
161913641.9, 41.7, 2005,  2, 17,  0,  0, 41.9, 0.8, 1, 19789.5, 27.9, -44344.3, 0.0, 0.0, 0.0
161913642.9, 42.7, 2005,  2, 17,  0,  0, 42.9, 0.8, 1, 19791.2, 27.3, -44345.1, 0.0, 0.0, 0.0
161913643.9, 43.7, 2005,  2, 17,  0,  0, 43.9, 0.8, 1, 19789.6, 27.1, -44345.1, 0.0, 0.0, 0.0
161913644.9, 44.7, 2005,  2, 17,  0,  0, 44.9, 0.8, 1, 19791.2, 27.3, -44343.5, 0.0, 0.0, 0.0
161913645.9, 45.7, 2005,  2, 17,  0,  0, 45.9, 0.8, 1, 19791.3, 26.5, -44343.5, 0.0, 0.0, 0.0
161913646.9, 46.7, 2005,  2, 17,  0,  0, 46.9, 0.8, 1, 19789.6, 27.1, -44345.8, 0.0, 0.0, 0.0
161913647.9, 47.7, 2005,  2, 17,  0,  0, 47.9, 0.8, 1, 19791.3, 26.5, -44345.1, 0.0, 0.0, 0.0
161913648.9, 48.7, 2005,  2, 17,  0,  0, 48.9, 0.8, 1, 19791.4, 25.8, -44344.3, 0.0, 0.0, 0.0
161913649.9, 49.7, 2005,  2, 17,  0,  0, 49.9, 0.8, 1, 19790.5, 26.4, -44344.3, 0.0, 0.0, 0.0
161913650.9, 50.7, 2005,  2, 17,  0,  0, 50.9, 0.8, 1, 19790.5, 26.4, -44345.1, 0.0, 0.0, 0.0
161913651.8, 51.6, 2005,  2, 17,  0,  0, 51.8, 0.8, 1, 19791.4, 25.8, -44345.1, 0.0, 0.0, 0.0
161913652.8, 52.6, 2005,  2, 17,  0,  0, 52.8, 0.8, 1, 19791.3, 26.5, -44345.1, 0.0, 0.0, 0.0
161913653.8, 53.6, 2005,  2, 17,  0,  0, 53.8, 0.8, 1, 19790.5, 26.4, -44344.3, 0.0, 0.0, 0.0
161913654.8, 54.6, 2005,  2, 17,  0,  0, 54.8, 0.8, 1, 19790.4, 27.2, -44344.3, 0.0, 0.0, 0.0
161913655.8, 55.6, 2005,  2, 17,  0,  0, 55.8, 0.8, 1, 19791.1, 28.1, -44345.1, 0.0, 0.0, 0.0
161913656.8, 56.6, 2005,  2, 17,  0,  0, 56.8, 0.8, 1, 19791.1, 28.1, -44344.3, 0.0, 0.0, 0.0
161913657.8, 57.6, 2005,  2, 17,  0,  0, 57.8, 0.8, 1, 19789.7, 26.3, -44344.3, 0.0, 0.0, 0.0
161913658.8, 58.6, 2005,  2, 17,  0,  0, 58.8, 0.8, 1, 19792.1, 25.9, -44344.3, 0.0, 0.0, 0.0
161913659.8, 59.6, 2005,  2, 17,  0,  0, 59.8, 0.8, 1, 19791.2, 27.3, -44345.1, 0.0, 0.0, 0.0
161913660.8, 60.6, 2005,  2, 17,  0,  1,  0.8, 0.8, 1, 19790.6, 25.7, -44345.1, 0.0, 0.0, 0.0
161913661.8, 61.6, 2005,  2, 17,  0,  1,  1.8, 0.8, 1, 19791.4, 25.8, -44345.8, 0.0, 0.0, 0.0
161913662.8, 62.6, 2005,  2, 17,  0,  1,  2.8, 0.8, 1, 19791.4, 25.8, -44345.8, 0.0, 0.0, 0.0
161913663.8, 63.6, 2005,  2, 17,  0,  1,  3.8, 0.8, 1, 19790.4, 27.2, -44346.6, 0.0, 0.0, 0.0
161913664.8, 64.6, 2005,  2, 17,  0,  1,  4.8, 0.8, 1, 19791.4, 25.8, -44345.1, 0.0, 0.0, 0.0
161913665.8, 65.6, 2005,  2, 17,  0,  1,  5.8, 0.8, 1, 19790.6, 25.7, -44346.6, 0.0, 0.0, 0.0
161913666.8, 66.6, 2005,  2, 17,  0,  1,  6.8, 0.8, 1, 19791.3, 26.5, -44345.1, 0.0, 0.0, 0.0
161913667.7, 67.5, 2005,  2, 17,  0,  1,  7.7, 0.8, 1, 19791.3, 26.5, -44346.6, 0.0, 0.0, 0.0
161913668.7, 68.5, 2005,  2, 17,  0,  1,  8.7, 0.8, 1, 19791.4, 25.8, -44346.6, 0.0, 0.0, 0.0
161913669.7, 69.5, 2005,  2, 17,  0,  1,  9.7, 0.8, 1, 19792.1, 25.9, -44346.6, 0.0, 0.0, 0.0
161913670.7, 70.5, 2005,  2, 17,  0,  1, 10.7, 0.8, 1, 19789.9, 24.8, -44346.6, 0.0, 0.0, 0.0
161913671.7, 71.5, 2005,  2, 17,  0,  1, 11.7, 0.8, 1, 19791.4, 25.8, -44347.4, 0.0, 0.0, 0.0
161913672.7, 72.5, 2005,  2, 17,  0,  1, 12.7, 0.8, 1, 19791.5, 25.0, -44345.1, 0.0, 0.0, 0.0
161913673.7, 73.5, 2005,  2, 17,  0,  1, 13.7, 0.8, 1, 19790.7, 24.9, -44346.6, 0.0, 0.0, 0.0
161913674.7, 74.5, 2005,  2, 17,  0,  1, 14.7, 0.8, 1, 19791.4, 25.8, -44346.6, 0.0, 0.0, 0.0
161913675.7, 75.5, 2005,  2, 17,  0,  1, 15.7, 0.8, 1, 19790.5, 26.4, -44346.6, 0.0, 0.0, 0.0
161913676.7, 76.5, 2005,  2, 17,  0,  1, 16.7, 0.8, 1, 19790.7, 24.9, -44346.6, 0.0, 0.0, 0.0
161913677.7, 77.5, 2005,  2, 17,  0,  1, 17.7, 0.8, 1, 19791.5, 25.0, -44346.6, 0.0, 0.0, 0.0
161913678.7, 78.5, 2005,  2, 17,  0,  1, 18.7, 0.8, 1, 19791.4, 25.8, -44345.8, 0.0, 0.0, 0.0
161913679.7, 79.5, 2005,  2, 17,  0,  1, 19.7, 0.8, 1, 19790.8, 24.1, -44347.4, 0.0, 0.0, 0.0
161913680.7, 80.5, 2005,  2, 17,  0,  1, 20.7, 0.8, 1, 19791.4, 25.8, -44346.6, 0.0, 0.0, 0.0
161913681.7, 81.5, 2005,  2, 17,  0,  1, 21.7, 0.8, 1, 19791.5, 25.0, -44346.6, 0.0, 0.0, 0.0
161913682.7, 82.5, 2005,  2, 17,  0,  1, 22.7, 0.8, 1, 19790.7, 24.9, -44346.6, 0.0, 0.0, 0.0
161913683.6, 83.4, 2005,  2, 17,  0,  1, 23.6, 0.8, 1, 19790.7, 24.9, -44346.6, 0.0, 0.0, 0.0
161913684.6, 84.4, 2005,  2, 17,  0,  1, 24.6, 0.8, 1, 19791.4, 25.8, -44346.6, 0.0, 0.0, 0.0
161913685.6, 85.4, 2005,  2, 17,  0,  1, 25.6, 0.8, 1, 19790.7, 24.9, -44346.6, 0.0, 0.0, 0.0
161913686.6, 86.4, 2005,  2, 17,  0,  1, 26.6, 0.8, 1, 19790.0, 24.0, -44347.4, 0.0, 0.0, 0.0
161913687.6, 87.4, 2005,  2, 17,  0,  1, 27.6, 0.8, 1, 19790.8, 24.1, -44347.4, 0.0, 0.0, 0.0
161913688.6, 88.4, 2005,  2, 17,  0,  1, 28.6, 0.8, 1, 19791.5, 25.0, -44348.1, 0.0, 0.0, 0.0
161913689.6, 89.4, 2005,  2, 17,  0,  1, 29.6, 0.8, 1, 19791.5, 25.0, -44347.4, 0.0, 0.0, 0.0
161913690.6, 90.4, 2005,  2, 17,  0,  1, 30.6, 0.8, 1, 19791.6, 24.3, -44347.4, 0.0, 0.0, 0.0
161913691.6, 91.4, 2005,  2, 17,  0,  1, 31.6, 0.8, 1, 19791.5, 25.0, -44346.6, 0.0, 0.0, 0.0
161913692.6, 92.4, 2005,  2, 17,  0,  1, 32.6, 0.8, 1, 19790.9, 23.4, -44347.4, 0.0, 0.0, 0.0
161913693.6, 93.4, 2005,  2, 17,  0,  1, 33.6, 0.8, 1, 19790.0, 24.0, -44348.1, 0.0, 0.0, 0.0
161913694.6, 94.4, 2005,  2, 17,  0,  1, 34.6, 0.8, 1, 19790.9, 23.4, -44346.6, 0.0, 0.0, 0.0
161913695.6, 95.4, 2005,  2, 17,  0,  1, 35.6, 0.8, 1, 19789.9, 24.8, -44348.1, 0.0, 0.0, 0.0
161913696.6, 96.4, 2005,  2, 17,  0,  1, 36.6, 0.8, 1, 19789.1, 24.7, -44346.6, 0.0, 0.0, 0.0
161913697.6, 97.4, 2005,  2, 17,  0,  1, 37.6, 0.8, 1, 19789.3, 23.1, -44347.4, 0.0, 0.0, 0.0
161913698.6, 98.4, 2005,  2, 17,  0,  1, 38.6, 0.8, 1, 19791.6, 24.3, -44347.4, 0.0, 0.0, 0.0
161913699.5, 99.3, 2005,  2, 17,  0,  1, 39.5, 0.8, 1, 19790.9, 23.4, -44347.4, 0.0, 0.0, 0.0
161913700.5, 100.3, 2005,  2, 17,  0,  1, 40.5, 0.8, 1, 19790.8, 24.1, -44347.4, 0.0, 0.0, 0.0
161913701.5, 101.3, 2005,  2, 17,  0,  1, 41.5, 0.8, 1, 19790.9, 23.4, -44347.4, 0.0, 0.0, 0.0
161913702.5, 102.3, 2005,  2, 17,  0,  1, 42.5, 0.8, 1, 19790.8, 24.1, -44346.6, 0.0, 0.0, 0.0
161913703.5, 103.3, 2005,  2, 17,  0,  1, 43.5, 0.8, 1, 19789.4, 22.5, -44347.4, 0.0, 0.0, 0.0
161913704.5, 104.3, 2005,  2, 17,  0,  1, 44.5, 0.8, 1, 19790.1, 23.3, -44347.4, 0.0, 0.0, 0.0
161913705.5, 105.3, 2005,  2, 17,  0,  1, 45.5, 0.8, 1, 19789.3, 23.1, -44347.4, 0.0, 0.0, 0.0
161913706.5, 106.3, 2005,  2, 17,  0,  1, 46.5, 0.8, 1, 19790.0, 24.0, -44347.4, 0.0, 0.0, 0.0
161913707.5, 107.3, 2005,  2, 17,  0,  1, 47.5, 0.8, 1, 19789.4, 22.5, -44347.4, 0.0, 0.0, 0.0
161913708.5, 108.3, 2005,  2, 17,  0,  1, 48.5, 0.8, 1, 19790.0, 24.0, -44347.4, 0.0, 0.0, 0.0
161913709.5, 109.3, 2005,  2, 17,  0,  1, 49.5, 0.8, 1, 19790.9, 23.4, -44346.6, 0.0, 0.0, 0.0
161913710.5, 110.3, 2005,  2, 17,  0,  1, 50.5, 0.8, 1, 19791.0, 22.7, -44346.6, 0.0, 0.0, 0.0
161913711.5, 111.3, 2005,  2, 17,  0,  1, 51.5, 0.8, 1, 19790.0, 24.0, -44348.1, 0.0, 0.0, 0.0
161913712.5, 112.3, 2005,  2, 17,  0,  1, 52.5, 0.8, 1, 19790.0, 24.0, -44346.6, 0.0, 0.0, 0.0
161913713.5, 113.3, 2005,  2, 17,  0,  1, 53.5, 0.8, 1, 19790.9, 23.4, -44347.4, 0.0, 0.0, 0.0
161913714.5, 114.3, 2005,  2, 17,  0,  1, 54.5, 0.8, 1, 19789.4, 22.5, -44348.9, 0.0, 0.0, 0.0
161913715.4, 115.2, 2005,  2, 17,  0,  1, 55.4, 0.8, 1, 19789.3, 23.1, -44348.1, 0.0, 0.0, 0.0
161913716.4, 116.2, 2005,  2, 17,  0,  1, 56.4, 0.8, 1, 19790.2, 22.6, -44348.1, 0.0, 0.0, 0.0
161913717.4, 117.2, 2005,  2, 17,  0,  1, 57.4, 0.8, 1, 19790.1, 23.3, -44348.1, 0.0, 0.0, 0.0
161913718.4, 118.2, 2005,  2, 17,  0,  1, 58.4, 0.8, 1, 19789.2, 23.9, -44347.4, 0.0, 0.0, 0.0
161913719.4, 119.2, 2005,  2, 17,  0,  1, 59.4, 0.8, 1, 19789.4, 22.5, -44348.9, 0.0, 0.0, 0.0
161913720.4, 120.2, 2005,  2, 17,  0,  2,  0.4, 0.8, 1, 19790.2, 22.6, -44347.4, 0.0, 0.0, 0.0
161913721.4, 121.2, 2005,  2, 17,  0,  2,  1.4, 0.8, 1, 19789.3, 23.1, -44347.4, 0.0, 0.0, 0.0
161913722.4, 122.2, 2005,  2, 17,  0,  2,  2.4, 0.8, 1, 19790.2, 22.6, -44347.4, 0.0, 0.0, 0.0
161913723.4, 123.2, 2005,  2, 17,  0,  2,  3.4, 0.8, 1, 19790.2, 22.6, -44347.4, 0.0, 0.0, 0.0
161913724.4, 124.2, 2005,  2, 17,  0,  2,  4.4, 0.8, 1, 19788.8, 21.6, -44348.9, 0.0, 0.0, 0.0
161913725.4, 125.2, 2005,  2, 17,  0,  2,  5.4, 0.8, 1, 19790.3, 21.8, -44348.1, 0.0, 0.0, 0.0
161913726.4, 126.2, 2005,  2, 17,  0,  2,  6.4, 0.8, 1, 19790.3, 21.8, -44348.1, 0.0, 0.0, 0.0
161913727.4, 127.2, 2005,  2, 17,  0,  2,  7.4, 0.8, 1, 19790.1, 23.3, -44348.9, 0.0, 0.0, 0.0
161913728.4, 128.2, 2005,  2, 17,  0,  2,  8.4, 0.8, 1, 19789.4, 22.5, -44347.4, 0.0, 0.0, 0.0
161913729.4, 129.2, 2005,  2, 17,  0,  2,  9.4, 0.8, 1, 19789.4, 22.5, -44348.1, 0.0, 0.0, 0.0
161913730.4, 130.2, 2005,  2, 17,  0,  2, 10.4, 0.8, 1, 19789.3, 23.1, -44348.1, 0.0, 0.0, 0.0
161913731.3, 131.1, 2005,  2, 17,  0,  2, 11.3, 0.8, 1, 19788.7, 22.4, -44348.1, 0.0, 0.0, 0.0
161913732.3, 132.1, 2005,  2, 17,  0,  2, 12.3, 0.8, 1, 19790.9, 23.4, -44348.9, 0.0, 0.0, 0.0
161913733.3, 133.1, 2005,  2, 17,  0,  2, 13.3, 0.8, 1, 19788.6, 23.1, -44348.1, 0.0, 0.0, 0.0
161913734.3, 134.1, 2005,  2, 17,  0,  2, 14.3, 0.8, 1, 19789.3, 23.1, -44348.1, 0.0, 0.0, 0.0
161913735.3, 135.1, 2005,  2, 17,  0,  2, 15.3, 0.8, 1, 19789.4, 22.5, -44348.9, 0.0, 0.0, 0.0
161913736.3, 136.1, 2005,  2, 17,  0,  2, 16.3, 0.8, 1, 19788.7, 22.4, -44349.7, 0.0, 0.0, 0.0
161913737.3, 137.1, 2005,  2, 17,  0,  2, 17.3, 0.8, 1, 19788.7, 22.4, -44348.1, 0.0, 0.0, 0.0
161913738.3, 138.1, 2005,  2, 17,  0,  2, 18.3, 0.8, 1, 19789.3, 23.1, -44348.9, 0.0, 0.0, 0.0
161913739.3, 139.1, 2005,  2, 17,  0,  2, 19.3, 0.8, 1, 19789.4, 22.5, -44348.1, 0.0, 0.0, 0.0
161913740.3, 140.1, 2005,  2, 17,  0,  2, 20.3, 0.8, 1, 19788.7, 22.4, -44348.9, 0.0, 0.0, 0.0
161913741.3, 141.1, 2005,  2, 17,  0,  2, 21.3, 0.8, 1, 19788.5, 23.8, -44348.1, 0.0, 0.0, 0.0
161913742.3, 142.1, 2005,  2, 17,  0,  2, 22.3, 0.8, 1, 19788.8, 21.6, -44348.9, 0.0, 0.0, 0.0
161913743.3, 143.1, 2005,  2, 17,  0,  2, 23.3, 0.8, 1, 19787.9, 22.3, -44349.7, 0.0, 0.0, 0.0
161913744.3, 144.1, 2005,  2, 17,  0,  2, 24.3, 0.8, 1, 19788.7, 22.4, -44347.4, 0.0, 0.0, 0.0
161913745.3, 145.1, 2005,  2, 17,  0,  2, 25.3, 0.8, 1, 19788.6, 23.1, -44348.9, 0.0, 0.0, 0.0
161913746.3, 146.1, 2005,  2, 17,  0,  2, 26.3, 0.8, 1, 19787.9, 22.3, -44348.1, 0.0, 0.0, 0.0
161913747.2, 147.0, 2005,  2, 17,  0,  2, 27.2, 0.8, 1, 19788.7, 22.4, -44348.9, 0.0, 0.0, 0.0
161913748.2, 148.0, 2005,  2, 17,  0,  2, 28.2, 0.8, 1, 19787.9, 22.3, -44347.4, 0.0, 0.0, 0.0
161913749.2, 149.0, 2005,  2, 17,  0,  2, 29.2, 0.8, 1, 19787.2, 22.2, -44349.7, 0.0, 0.0, 0.0
161913750.2, 150.0, 2005,  2, 17,  0,  2, 30.2, 0.8, 1, 19787.2, 22.2, -44348.1, 0.0, 0.0, 0.0
161913751.2, 151.0, 2005,  2, 17,  0,  2, 31.2, 0.8, 1, 19788.0, 21.5, -44348.1, 0.0, 0.0, 0.0
161913752.2, 152.0, 2005,  2, 17,  0,  2, 32.2, 0.8, 1, 19788.0, 21.5, -44348.1, 0.0, 0.0, 0.0
161913753.2, 153.0, 2005,  2, 17,  0,  2, 33.2, 0.8, 1, 19787.2, 22.2, -44348.9, 0.0, 0.0, 0.0
161913754.2, 154.0, 2005,  2, 17,  0,  2, 34.2, 0.8, 1, 19787.3, 21.4, -44348.1, 0.0, 0.0, 0.0
161913755.2, 155.0, 2005,  2, 17,  0,  2, 35.2, 0.8, 1, 19788.6, 23.1, -44348.1, 0.0, 0.0, 0.0
161913756.2, 156.0, 2005,  2, 17,  0,  2, 36.2, 0.8, 1, 19787.9, 22.3, -44348.9, 0.0, 0.0, 0.0
161913757.2, 157.0, 2005,  2, 17,  0,  2, 37.2, 0.8, 1, 19787.9, 22.3, -44349.7, 0.0, 0.0, 0.0
161913758.2, 158.0, 2005,  2, 17,  0,  2, 38.2, 0.8, 1, 19787.1, 22.8, -44349.7, 0.0, 0.0, 0.0
161913759.2, 159.0, 2005,  2, 17,  0,  2, 39.2, 0.8, 1, 19787.2, 22.2, -44348.9, 0.0, 0.0, 0.0
161913760.2, 160.0, 2005,  2, 17,  0,  2, 40.2, 0.8, 1, 19787.9, 22.3, -44348.1, 0.0, 0.0, 0.0
161913761.2, 161.0, 2005,  2, 17,  0,  2, 41.2, 0.8, 1, 19787.9, 22.3, -44348.1, 0.0, 0.0, 0.0
161913762.1, 161.9, 2005,  2, 17,  0,  2, 42.1, 0.8, 1, 19788.9, 20.8, -44347.4, 0.0, 0.0, 0.0
161913763.1, 162.9, 2005,  2, 17,  0,  2, 43.1, 0.8, 1, 19788.8, 21.6, -44349.7, 0.0, 0.0, 0.0
161913764.1, 163.9, 2005,  2, 17,  0,  2, 44.1, 0.8, 1, 19787.2, 22.2, -44349.7, 0.0, 0.0, 0.0
161913765.1, 164.9, 2005,  2, 17,  0,  2, 45.1, 0.8, 1, 19787.3, 21.4, -44348.9, 0.0, 0.0, 0.0
161913766.1, 165.9, 2005,  2, 17,  0,  2, 46.1, 0.8, 1, 19787.4, 20.6, -44348.1, 0.0, 0.0, 0.0
161913767.1, 166.9, 2005,  2, 17,  0,  2, 47.1, 0.8, 1, 19787.3, 21.4, -44348.1, 0.0, 0.0, 0.0
161913768.1, 167.9, 2005,  2, 17,  0,  2, 48.1, 0.8, 1, 19788.0, 21.5, -44349.7, 0.0, 0.0, 0.0
161913769.1, 168.9, 2005,  2, 17,  0,  2, 49.1, 0.8, 1, 19787.9, 23.0, -44348.9, 0.0, 0.0, 0.0
161913770.1, 169.9, 2005,  2, 17,  0,  2, 50.1, 0.8, 1, 19787.3, 21.4, -44349.7, 0.0, 0.0, 0.0
161913771.1, 170.9, 2005,  2, 17,  0,  2, 51.1, 0.8, 1, 19787.3, 21.4, -44349.7, 0.0, 0.0, 0.0
161913772.1, 171.9, 2005,  2, 17,  0,  2, 52.1, 0.8, 1, 19788.0, 21.5, -44348.1, 0.0, 0.0, 0.0
161913773.1, 172.9, 2005,  2, 17,  0,  2, 53.1, 0.8, 1, 19787.2, 22.2, -44347.4, 0.0, 0.0, 0.0
161913774.1, 173.9, 2005,  2, 17,  0,  2, 54.1, 0.8, 1, 19787.9, 22.3, -44348.9, 0.0, 0.0, 0.0
161913775.1, 174.9, 2005,  2, 17,  0,  2, 55.1, 0.8, 1, 19787.9, 22.3, -44348.9, 0.0, 0.0, 0.0
161913776.1, 175.9, 2005,  2, 17,  0,  2, 56.1, 0.8, 1, 19787.3, 21.4, -44349.7, 0.0, 0.0, 0.0
161913777.1, 176.9, 2005,  2, 17,  0,  2, 57.1, 0.8, 1, 19788.0, 21.5, -44348.9, 0.0, 0.0, 0.0
161913778.0, 177.8, 2005,  2, 17,  0,  2, 58.0, 0.8, 1, 19786.5, 21.3, -44349.7, 0.0, 0.0, 0.0
161913779.0, 178.8, 2005,  2, 17,  0,  2, 59.0, 0.8, 1, 19786.4, 22.0, -44349.7, 0.0, 0.0, 0.0
161913780.0, 179.8, 2005,  2, 17,  0,  3,  0.0, 0.8, 1, 19787.9, 23.0, -44349.7, 0.0, 0.0, 0.0
161913781.0, 180.8, 2005,  2, 17,  0,  3,  1.0, 0.8, 1, 19787.2, 22.2, -44348.1, 0.0, 0.0, 0.0
161913782.0, 181.8, 2005,  2, 17,  0,  3,  2.0, 0.8, 1, 19787.9, 22.3, -44349.7, 0.0, 0.0, 0.0
161913783.0, 182.8, 2005,  2, 17,  0,  3,  3.0, 0.8, 1, 19788.5, 23.8, -44348.9, 0.0, 0.0, 0.0
161913784.0, 183.8, 2005,  2, 17,  0,  3,  4.0, 0.8, 1, 19786.5, 21.3, -44348.9, 0.0, 0.0, 0.0
161913785.0, 184.8, 2005,  2, 17,  0,  3,  5.0, 0.8, 1, 19787.3, 21.4, -44348.1, 0.0, 0.0, 0.0
161913786.0, 185.8, 2005,  2, 17,  0,  3,  6.0, 0.8, 1, 19785.6, 22.7, -44348.1, 0.0, 0.0, 0.0
161913787.0, 186.8, 2005,  2, 17,  0,  3,  7.0, 0.8, 1, 19786.4, 22.0, -44349.7, 0.0, 0.0, 0.0
161913788.0, 187.8, 2005,  2, 17,  0,  3,  8.0, 0.8, 1, 19787.9, 23.0, -44348.9, 0.0, 0.0, 0.0
161913789.0, 188.8, 2005,  2, 17,  0,  3,  9.0, 0.8, 1, 19786.5, 21.3, -44348.1, 0.0, 0.0, 0.0
161913790.0, 189.8, 2005,  2, 17,  0,  3, 10.0, 0.8, 1, 19785.8, 21.2, -44348.1, 0.0, 0.0, 0.0
161913791.0, 190.8, 2005,  2, 17,  0,  3, 11.0, 0.8, 1, 19785.7, 22.0, -44349.7, 0.0, 0.0, 0.0
161913792.0, 191.8, 2005,  2, 17,  0,  3, 12.0, 0.8, 1, 19786.4, 22.0, -44348.1, 0.0, 0.0, 0.0
