174182400.5, 0.0, 2005,  7,  9,  0,  0,  0.5, 102.0, 129, 19661.7, 88.2, -44250.9, 0.0, 0.0, 0.0
174182401.5, 1.0, 2005,  7,  9,  0,  0,  1.5, 102.0, 129, 19653.5, 91.1, -44242.4, 0.0, 0.0, 0.0
174182402.5, 2.0, 2005,  7,  9,  0,  0,  2.5, 102.0, 129, 19663.0, 84.5, -44245.5, 0.0, 0.0, 0.0
174182403.5, 3.0, 2005,  7,  9,  0,  0,  3.5, 102.0, 129, 19651.3, 96.2, -44247.8, 0.0, 0.0, 0.0
174182404.5, 4.0, 2005,  7,  9,  0,  0,  4.5, 102.0, 129, 19661.3, 85.0, -44244.7, 0.0, 0.0, 0.0
174182405.5, 5.0, 2005,  7,  9,  0,  0,  5.5, 102.0, 129, 19656.1, 89.1, -44252.4, 0.0, 0.0, 0.0
174182406.5, 6.0, 2005,  7,  9,  0,  0,  6.5, 102.0, 129, 19648.8, 79.5, -44249.3, 0.0, 0.0, 0.0
174182407.5, 7.0, 2005,  7,  9,  0,  0,  7.5, 102.0, 129, 19666.9, 101.4, -44250.9, 0.0, 0.0, 0.0
174182408.5, 8.0, 2005,  7,  9,  0,  0,  8.5, 102.0, 129, 19658.5, 82.3, -44250.9, 0.0, 0.0, 0.0
174182409.5, 9.0, 2005,  7,  9,  0,  0,  9.5, 102.0, 129, 19668.8, 99.3, -44250.9, 0.0, 0.0, 0.0
174182410.5, 10.0, 2005,  7,  9,  0,  0, 10.5, 102.0, 129, 19639.2, 87.6, -44246.2, 0.0, 0.0, 0.0
174182411.5, 11.0, 2005,  7,  9,  0,  0, 11.5, 102.0, 129, 19658.6, 87.8, -44249.3, 0.0, 0.0, 0.0
174182412.5, 12.0, 2005,  7,  9,  0,  0, 12.5, 102.0, 129, 19638.4, 87.4, -44244.7, 0.0, 0.0, 0.0
174182413.5, 13.0, 2005,  7,  9,  0,  0, 13.5, 102.0, 129, 19665.2, 102.7, -44250.9, 0.0, 0.0, 0.0
174182414.5, 14.0, 2005,  7,  9,  0,  0, 14.5, 102.0, 129, 19640.8, 75.4, -44253.9, 0.0, 0.0, 0.0
174182415.5, 15.0, 2005,  7,  9,  0,  0, 15.5, 102.0, 129, 19674.9, 100.8, -44244.7, 0.0, 0.0, 0.0
174182416.5, 16.0, 2005,  7,  9,  0,  0, 16.5, 102.0, 129, 19642.5, 86.5, -44251.6, 0.0, 0.0, 0.0
174182417.5, 17.0, 2005,  7,  9,  0,  0, 17.5, 102.0, 129, 19661.2, 98.3, -44257.8, 0.0, 0.0, 0.0
174182418.5, 18.0, 2005,  7,  9,  0,  0, 18.5, 102.0, 129, 19657.9, 86.9, -44255.5, 0.0, 0.0, 0.0
174182419.5, 19.0, 2005,  7,  9,  0,  0, 19.5, 102.0, 129, 19663.5, 98.6, -44253.9, 0.0, 0.0, 0.0
174182420.5, 20.0, 2005,  7,  9,  0,  0, 20.5, 102.0, 129, 19648.8, 85.7, -44254.7, 0.0, 0.0, 0.0
174182421.5, 21.0, 2005,  7,  9,  0,  0, 21.5, 102.0, 129, 19672.4, 102.1, -44253.9, 0.0, 0.0, 0.0
174182422.5, 22.0, 2005,  7,  9,  0,  0, 22.5, 102.0, 129, 19645.6, 86.1, -44247.8, 0.0, 0.0, 0.0
174182423.5, 23.0, 2005,  7,  9,  0,  0, 23.5, 102.0, 129, 19669.0, 104.0, -44257.8, 0.0, 0.0, 0.0
174182424.5, 24.0, 2005,  7,  9,  0,  0, 24.5, 102.0, 129, 19629.8, 93.4, -44250.9, 0.0, 0.0, 0.0
174182425.5, 25.0, 2005,  7,  9,  0,  0, 25.5, 102.0, 129, 19675.5, 90.0, -44252.4, 0.0, 0.0, 0.0
174182426.5, 26.0, 2005,  7,  9,  0,  0, 26.5, 102.0, 129, 19632.9, 87.5, -44250.1, 0.0, 0.0, 0.0
174182427.5, 27.0, 2005,  7,  9,  0,  0, 27.5, 102.0, 129, 19672.5, 95.1, -44253.2, 0.0, 0.0, 0.0
174182428.5, 28.0, 2005,  7,  9,  0,  0, 28.5, 102.0, 129, 19633.0, 86.7, -44262.4, 0.0, 0.0, 0.0
174182429.5, 29.0, 2005,  7,  9,  0,  0, 29.5, 102.0, 129, 19662.9, 96.9, -44252.4, 0.0, 0.0, 0.0
174182430.5, 30.0, 2005,  7,  9,  0,  0, 30.5, 102.0, 129, 19650.1, 87.5, -44258.6, 0.0, 0.0, 0.0
174182431.5, 31.0, 2005,  7,  9,  0,  0, 31.5, 102.0, 129, 19664.2, 93.2, -44253.2, 0.0, 0.0, 0.0
174182432.5, 32.0, 2005,  7,  9,  0,  0, 32.5, 102.0, 129, 19645.7, 85.3, -44255.5, 0.0, 0.0, 0.0
174182433.5, 33.0, 2005,  7,  9,  0,  0, 33.5, 102.0, 129, 19648.1, 96.6, -44252.4, 0.0, 0.0, 0.0
174182434.5, 34.0, 2005,  7,  9,  0,  0, 34.5, 102.0, 129, 19655.3, 95.1, -44257.8, 0.0, 0.0, 0.0
174182435.5, 35.0, 2005,  7,  9,  0,  0, 35.5, 102.0, 129, 19668.2, 97.6, -44254.7, 0.0, 0.0, 0.0
174182436.5, 36.0, 2005,  7,  9,  0,  0, 36.5, 102.0, 129, 19660.1, 94.2, -44257.0, 0.0, 0.0, 0.0
174182437.5, 37.0, 2005,  7,  9,  0,  0, 37.5, 102.0, 129, 19652.4, 94.0, -44265.5, 0.0, 0.0, 0.0
174182438.5, 38.0, 2005,  7,  9,  0,  0, 38.5, 102.0, 129, 19650.5, 90.6, -44260.9, 0.0, 0.0, 0.0
174182439.5, 39.0, 2005,  7,  9,  0,  0, 39.5, 102.0, 129, 19648.2, 95.8, -44260.9, 0.0, 0.0, 0.0
174182440.5, 40.0, 2005,  7,  9,  0,  0, 40.5, 102.0, 129, 19659.1, 90.2, -44266.3, 0.0, 0.0, 0.0
174182441.5, 41.0, 2005,  7,  9,  0,  0, 41.5, 102.0, 129, 19656.8, 89.9, -44265.5, 0.0, 0.0, 0.0
174182442.6, 42.1, 2005,  7,  9,  0,  0, 42.6, 102.0, 129, 19650.9, 93.8, -44264.8, 0.0, 0.0, 0.0
174182443.6, 43.1, 2005,  7,  9,  0,  0, 43.6, 102.0, 129, 19648.2, 102.0, -44263.2, 0.0, 0.0, 0.0
174182444.6, 44.1, 2005,  7,  9,  0,  0, 44.6, 102.0, 129, 19653.7, 95.7, -44267.8, 0.0, 0.0, 0.0
174182445.6, 45.1, 2005,  7,  9,  0,  0, 45.6, 102.0, 129, 19657.3, 97.8, -44266.3, 0.0, 0.0, 0.0
174182446.6, 46.1, 2005,  7,  9,  0,  0, 46.6, 102.0, 129, 19658.2, 97.1, -44261.7, 0.0, 0.0, 0.0
174182447.6, 47.1, 2005,  7,  9,  0,  0, 47.6, 102.0, 129, 19650.9, 87.6, -44261.7, 0.0, 0.0, 0.0
174182448.6, 48.1, 2005,  7,  9,  0,  0, 48.6, 102.0, 129, 19670.2, 94.8, -44265.5, 0.0, 0.0, 0.0
174182449.6, 49.1, 2005,  7,  9,  0,  0, 49.6, 102.0, 129, 19640.8, 93.2, -44270.2, 0.0, 0.0, 0.0
174182450.6, 50.1, 2005,  7,  9,  0,  0, 50.6, 102.0, 129, 19674.5, 91.5, -44268.6, 0.0, 0.0, 0.0
174182451.6, 51.1, 2005,  7,  9,  0,  0, 51.6, 102.0, 129, 19644.5, 82.1, -44264.0, 0.0, 0.0, 0.0
174182452.6, 52.1, 2005,  7,  9,  0,  0, 52.6, 102.0, 129, 19663.8, 96.2, -44271.7, 0.0, 0.0, 0.0
174182453.6, 53.1, 2005,  7,  9,  0,  0, 53.6, 102.0, 129, 19654.1, 98.1, -44269.4, 0.0, 0.0, 0.0
174182454.6, 54.1, 2005,  7,  9,  0,  0, 54.6, 102.0, 129, 19656.2, 94.5, -44278.7, 0.0, 0.0, 0.0
174182455.6, 55.1, 2005,  7,  9,  0,  0, 55.6, 102.0, 129, 19662.7, 98.5, -44267.8, 0.0, 0.0, 0.0
174182456.6, 56.1, 2005,  7,  9,  0,  0, 56.6, 102.0, 129, 19671.2, 92.6, -44273.2, 0.0, 0.0, 0.0
174182457.6, 57.1, 2005,  7,  9,  0,  0, 57.6, 102.0, 129, 19661.5, 83.5, -44273.2, 0.0, 0.0, 0.0
174182458.6, 58.1, 2005,  7,  9,  0,  0, 58.6, 102.0, 129, 19656.9, 94.6, -44268.6, 0.0, 0.0, 0.0
174182459.6, 59.1, 2005,  7,  9,  0,  0, 59.6, 102.0, 129, 19657.8, 87.7, -44274.8, 0.0, 0.0, 0.0
174182460.6, 60.1, 2005,  7,  9,  0,  1,  0.6, 102.0, 129, 19661.6, 95.2, -44276.3, 0.0, 0.0, 0.0
174182461.6, 61.1, 2005,  7,  9,  0,  1,  1.6, 102.0, 129, 19662.7, 92.2, -44277.9, 0.0, 0.0, 0.0
174182462.6, 62.1, 2005,  7,  9,  0,  1,  2.6, 102.0, 129, 19663.3, 87.6, -44274.0, 0.0, 0.0, 0.0
174182463.6, 63.1, 2005,  7,  9,  0,  1,  3.6, 102.0, 129, 19667.2, 99.1, -44277.1, 0.0, 0.0, 0.0
174182464.6, 64.1, 2005,  7,  9,  0,  1,  4.6, 102.0, 129, 19659.4, 94.1, -44281.0, 0.0, 0.0, 0.0
174182465.6, 65.1, 2005,  7,  9,  0,  1,  5.6, 102.0, 129, 19668.1, 86.7, -44274.8, 0.0, 0.0, 0.0
174182466.6, 66.1, 2005,  7,  9,  0,  1,  6.6, 102.0, 129, 19683.4, 88.7, -44281.7, 0.0, 0.0, 0.0
174182467.6, 67.1, 2005,  7,  9,  0,  1,  7.6, 102.0, 129, 19651.0, 86.8, -44285.6, 0.0, 0.0, 0.0
174182468.6, 68.1, 2005,  7,  9,  0,  1,  8.6, 102.0, 129, 19674.8, 89.1, -44267.1, 0.0, 0.0, 0.0
174182469.6, 69.1, 2005,  7,  9,  0,  1,  9.6, 102.0, 129, 19655.8, 91.4, -44283.3, 0.0, 0.0, 0.0
174182470.6, 70.1, 2005,  7,  9,  0,  1, 10.6, 102.0, 129, 19666.6, 81.1, -44278.7, 0.0, 0.0, 0.0
174182471.6, 71.1, 2005,  7,  9,  0,  1, 11.6, 102.0, 129, 19658.2, 90.9, -44270.9, 0.0, 0.0, 0.0
174182472.6, 72.1, 2005,  7,  9,  0,  1, 12.6, 102.0, 129, 19651.4, 90.0, -44281.7, 0.0, 0.0, 0.0
174182473.6, 73.1, 2005,  7,  9,  0,  1, 13.6, 102.0, 129, 19692.0, 88.3, -44279.4, 0.0, 0.0, 0.0
174182474.6, 74.1, 2005,  7,  9,  0,  1, 14.6, 102.0, 129, 19653.1, 77.0, -44271.7, 0.0, 0.0, 0.0
174182475.6, 75.1, 2005,  7,  9,  0,  1, 15.6, 102.0, 129, 19674.8, 95.4, -44279.4, 0.0, 0.0, 0.0
174182476.6, 76.1, 2005,  7,  9,  0,  1, 16.6, 102.0, 129, 19661.1, 86.6, -44274.8, 0.0, 0.0, 0.0
174182477.6, 77.1, 2005,  7,  9,  0,  1, 17.6, 102.0, 129, 19674.6, 79.0, -44278.7, 0.0, 0.0, 0.0
174182478.6, 78.1, 2005,  7,  9,  0,  1, 18.6, 102.0, 129, 19674.2, 82.1, -44281.7, 0.0, 0.0, 0.0
174182479.6, 79.1, 2005,  7,  9,  0,  1, 19.6, 102.0, 129, 19673.2, 77.3, -44277.9, 0.0, 0.0, 0.0
174182480.6, 80.1, 2005,  7,  9,  0,  1, 20.6, 102.0, 129, 19670.0, 83.8, -44282.5, 0.0, 0.0, 0.0
174182481.6, 81.1, 2005,  7,  9,  0,  1, 21.6, 102.0, 129, 19682.4, 67.5, -44274.0, 0.0, 0.0, 0.0
174182482.6, 82.1, 2005,  7,  9,  0,  1, 22.6, 102.0, 129, 19666.7, 80.3, -44281.7, 0.0, 0.0, 0.0
174182483.6, 83.1, 2005,  7,  9,  0,  1, 23.6, 102.0, 129, 19675.2, 74.4, -44274.8, 0.0, 0.0, 0.0
174182484.6, 84.1, 2005,  7,  9,  0,  1, 24.6, 102.0, 129, 19672.8, 86.5, -44286.4, 0.0, 0.0, 0.0
174182485.6, 85.1, 2005,  7,  9,  0,  1, 25.6, 102.0, 129, 19666.6, 68.6, -44277.1, 0.0, 0.0, 0.0
174182486.6, 86.1, 2005,  7,  9,  0,  1, 26.6, 102.0, 129, 19664.5, 78.5, -44279.4, 0.0, 0.0, 0.0
174182487.6, 87.1, 2005,  7,  9,  0,  1, 27.6, 102.0, 129, 19669.5, 70.5, -44281.0, 0.0, 0.0, 0.0
174182488.6, 88.1, 2005,  7,  9,  0,  1, 28.6, 102.0, 129, 19664.7, 71.4, -44281.7, 0.0, 0.0, 0.0
174182489.6, 89.1, 2005,  7,  9,  0,  1, 29.6, 102.0, 129, 19683.4, 77.0, -44276.3, 0.0, 0.0, 0.0
174182490.6, 90.1, 2005,  7,  9,  0,  1, 30.6, 102.0, 129, 19652.7, 73.8, -44284.8, 0.0, 0.0, 0.0
174182491.6, 91.1, 2005,  7,  9,  0,  1, 31.6, 102.0, 129, 19691.1, 71.8, -44284.8, 0.0, 0.0, 0.0
174182492.6, 92.1, 2005,  7,  9,  0,  1, 32.6, 102.0, 129, 19659.7, 73.1, -44277.9, 0.0, 0.0, 0.0
174182493.6, 93.1, 2005,  7,  9,  0,  1, 33.6, 102.0, 129, 19684.4, 81.1, -44286.4, 0.0, 0.0, 0.0
174182494.6, 94.1, 2005,  7,  9,  0,  1, 34.6, 102.0, 129, 19669.0, 73.6, -44277.9, 0.0, 0.0, 0.0
174182495.6, 95.1, 2005,  7,  9,  0,  1, 35.6, 102.0, 129, 19688.6, 73.1, -44281.7, 0.0, 0.0, 0.0
174182496.6, 96.1, 2005,  7,  9,  0,  1, 36.6, 102.0, 129, 19678.9, 70.2, -44287.9, 0.0, 0.0, 0.0
174182497.6, 97.1, 2005,  7,  9,  0,  1, 37.6, 102.0, 129, 19677.6, 73.9, -44281.0, 0.0, 0.0, 0.0
174182498.6, 98.1, 2005,  7,  9,  0,  1, 38.6, 102.0, 129, 19673.1, 84.2, -44285.6, 0.0, 0.0, 0.0
174182499.6, 99.1, 2005,  7,  9,  0,  1, 39.6, 102.0, 129, 19689.4, 66.9, -44283.3, 0.0, 0.0, 0.0
174182500.6, 100.1, 2005,  7,  9,  0,  1, 40.6, 102.0, 129, 19658.0, 80.7, -44291.8, 0.0, 0.0, 0.0
174182501.6, 101.1, 2005,  7,  9,  0,  1, 41.6, 102.0, 129, 19700.9, 68.4, -44289.5, 0.0, 0.0, 0.0
174182502.6, 102.1, 2005,  7,  9,  0,  1, 42.6, 102.0, 129, 19664.1, 81.5, -44292.6, 0.0, 0.0, 0.0
174182503.6, 103.1, 2005,  7,  9,  0,  1, 43.6, 102.0, 129, 19679.4, 71.8, -44281.7, 0.0, 0.0, 0.0
174182504.6, 104.1, 2005,  7,  9,  0,  1, 44.6, 102.0, 129, 19673.6, 80.4, -44284.8, 0.0, 0.0, 0.0
174182505.6, 105.1, 2005,  7,  9,  0,  1, 45.6, 102.0, 129, 19699.2, 75.3, -44286.4, 0.0, 0.0, 0.0
174182506.6, 106.1, 2005,  7,  9,  0,  1, 46.6, 102.0, 129, 19679.7, 75.7, -44293.3, 0.0, 0.0, 0.0
174182507.6, 107.1, 2005,  7,  9,  0,  1, 47.6, 102.0, 129, 19680.2, 72.0, -44287.9, 0.0, 0.0, 0.0
174182508.6, 108.1, 2005,  7,  9,  0,  1, 48.6, 102.0, 129, 19673.1, 78.0, -44287.1, 0.0, 0.0, 0.0
174182509.6, 109.1, 2005,  7,  9,  0,  1, 49.6, 102.0, 129, 19691.6, 74.3, -44291.8, 0.0, 0.0, 0.0
174182510.6, 110.1, 2005,  7,  9,  0,  1, 50.6, 102.0, 129, 19665.7, 81.7, -44291.0, 0.0, 0.0, 0.0
174182511.6, 111.1, 2005,  7,  9,  0,  1, 51.6, 102.0, 129, 19695.9, 76.3, -44282.5, 0.0, 0.0, 0.0
174182512.6, 112.1, 2005,  7,  9,  0,  1, 52.6, 102.0, 129, 19677.8, 78.6, -44292.6, 0.0, 0.0, 0.0
174182513.6, 113.1, 2005,  7,  9,  0,  1, 53.6, 102.0, 129, 19688.0, 71.4, -44295.6, 0.0, 0.0, 0.0
174182514.6, 114.1, 2005,  7,  9,  0,  1, 54.6, 102.0, 129, 19677.2, 70.8, -44287.9, 0.0, 0.0, 0.0
174182515.6, 115.1, 2005,  7,  9,  0,  1, 55.6, 102.0, 129, 19687.6, 74.4, -44290.2, 0.0, 0.0, 0.0
174182516.6, 116.1, 2005,  7,  9,  0,  1, 56.6, 102.0, 129, 19679.6, 76.5, -44289.5, 0.0, 0.0, 0.0
174182517.6, 117.1, 2005,  7,  9,  0,  1, 57.6, 102.0, 129, 19696.7, 70.2, -44290.2, 0.0, 0.0, 0.0
174182518.6, 118.1, 2005,  7,  9,  0,  1, 58.6, 102.0, 129, 19682.8, 81.6, -44281.7, 0.0, 0.0, 0.0
174182519.6, 119.1, 2005,  7,  9,  0,  1, 59.6, 102.0, 129, 19692.9, 75.9, -44289.5, 0.0, 0.0, 0.0
174182520.6, 120.1, 2005,  7,  9,  0,  2,  0.6, 102.0, 129, 19676.3, 72.3, -44288.7, 0.0, 0.0, 0.0
174182521.6, 121.1, 2005,  7,  9,  0,  2,  1.6, 102.0, 129, 19700.6, 70.7, -44289.5, 0.0, 0.0, 0.0
174182522.6, 122.1, 2005,  7,  9,  0,  2,  2.6, 102.0, 129, 19686.2, 79.7, -44286.4, 0.0, 0.0, 0.0
174182523.6, 123.1, 2005,  7,  9,  0,  2,  3.6, 102.0, 129, 19701.2, 72.4, -44285.6, 0.0, 0.0, 0.0
174182524.6, 124.1, 2005,  7,  9,  0,  2,  4.6, 102.0, 129, 19678.5, 67.0, -44294.9, 0.0, 0.0, 0.0
174182525.6, 125.1, 2005,  7,  9,  0,  2,  5.6, 102.0, 129, 19686.0, 68.8, -44287.9, 0.0, 0.0, 0.0
174182526.6, 126.1, 2005,  7,  9,  0,  2,  6.6, 102.0, 129, 19676.9, 61.3, -44292.6, 0.0, 0.0, 0.0
174182527.6, 127.1, 2005,  7,  9,  0,  2,  7.6, 102.0, 129, 19701.4, 76.3, -44294.9, 0.0, 0.0, 0.0
174182528.6, 128.1, 2005,  7,  9,  0,  2,  8.6, 102.0, 129, 19684.1, 65.4, -44288.7, 0.0, 0.0, 0.0
174182529.6, 129.1, 2005,  7,  9,  0,  2,  9.6, 102.0, 129, 19696.3, 73.3, -44293.3, 0.0, 0.0, 0.0
174182530.6, 130.1, 2005,  7,  9,  0,  2, 10.6, 102.0, 129, 19668.1, 57.2, -44287.1, 0.0, 0.0, 0.0
174182531.6, 131.1, 2005,  7,  9,  0,  2, 11.6, 102.0, 129, 19690.3, 60.1, -44287.1, 0.0, 0.0, 0.0
174182532.6, 132.1, 2005,  7,  9,  0,  2, 12.6, 102.0, 129, 19693.7, 64.3, -44297.2, 0.0, 0.0, 0.0
174182533.6, 133.1, 2005,  7,  9,  0,  2, 13.6, 102.0, 129, 19686.0, 68.8, -44284.8, 0.0, 0.0, 0.0
174182534.6, 134.1, 2005,  7,  9,  0,  2, 14.6, 102.0, 129, 19695.9, 59.2, -44291.0, 0.0, 0.0, 0.0
174182535.6, 135.1, 2005,  7,  9,  0,  2, 15.6, 102.0, 129, 19690.9, 73.4, -44290.2, 0.0, 0.0, 0.0
174182536.6, 136.1, 2005,  7,  9,  0,  2, 16.6, 102.0, 129, 19682.2, 69.1, -44294.1, 0.0, 0.0, 0.0
174182537.6, 137.1, 2005,  7,  9,  0,  2, 17.6, 102.0, 129, 19692.9, 58.0, -44287.1, 0.0, 0.0, 0.0
174182538.6, 138.1, 2005,  7,  9,  0,  2, 18.6, 102.0, 129, 19686.9, 68.1, -44292.6, 0.0, 0.0, 0.0
174182539.6, 139.1, 2005,  7,  9,  0,  2, 19.6, 102.0, 129, 19682.7, 65.2, -44288.7, 0.0, 0.0, 0.0
174182540.6, 140.1, 2005,  7,  9,  0,  2, 20.6, 102.0, 129, 19692.7, 54.1, -44294.1, 0.0, 0.0, 0.0
174182541.6, 141.1, 2005,  7,  9,  0,  2, 21.6, 102.0, 129, 19698.0, 66.5, -44295.6, 0.0, 0.0, 0.0
174182542.6, 142.1, 2005,  7,  9,  0,  2, 22.6, 102.0, 129, 19695.2, 52.8, -44291.0, 0.0, 0.0, 0.0
174182543.6, 143.1, 2005,  7,  9,  0,  2, 23.6, 102.0, 129, 19691.9, 65.7, -44288.7, 0.0, 0.0, 0.0
174182544.6, 144.1, 2005,  7,  9,  0,  2, 24.6, 102.0, 129, 19690.7, 57.0, -44294.9, 0.0, 0.0, 0.0
174182545.6, 145.1, 2005,  7,  9,  0,  2, 25.6, 102.0, 129, 19692.0, 71.2, -44296.4, 0.0, 0.0, 0.0
174182546.6, 146.1, 2005,  7,  9,  0,  2, 26.6, 102.0, 129, 19680.8, 55.7, -44292.6, 0.0, 0.0, 0.0
174182547.6, 147.1, 2005,  7,  9,  0,  2, 27.6, 102.0, 129, 19696.4, 60.9, -44290.2, 0.0, 0.0, 0.0
174182548.6, 148.1, 2005,  7,  9,  0,  2, 28.6, 102.0, 129, 19695.2, 58.3, -44297.2, 0.0, 0.0, 0.0
174182549.6, 149.1, 2005,  7,  9,  0,  2, 29.6, 102.0, 129, 19689.4, 60.7, -44290.2, 0.0, 0.0, 0.0
174182550.6, 150.1, 2005,  7,  9,  0,  2, 30.6, 102.0, 129, 19675.5, 59.6, -44294.9, 0.0, 0.0, 0.0
174182551.6, 151.1, 2005,  7,  9,  0,  2, 31.6, 102.0, 129, 19691.1, 66.3, -44295.6, 0.0, 0.0, 0.0
174182552.6, 152.1, 2005,  7,  9,  0,  2, 32.6, 102.0, 129, 19676.3, 48.1, -44295.6, 0.0, 0.0, 0.0
174182553.6, 153.1, 2005,  7,  9,  0,  2, 33.6, 102.0, 129, 19703.8, 64.2, -44293.3, 0.0, 0.0, 0.0
174182554.6, 154.1, 2005,  7,  9,  0,  2, 34.6, 102.0, 129, 19699.6, 54.2, -44290.2, 0.0, 0.0, 0.0
174182555.6, 155.1, 2005,  7,  9,  0,  2, 35.6, 102.0, 129, 19696.4, 60.9, -44289.5, 0.0, 0.0, 0.0
174182556.6, 156.1, 2005,  7,  9,  0,  2, 36.6, 102.0, 129, 19698.2, 58.7, -44294.9, 0.0, 0.0, 0.0
174182557.6, 157.1, 2005,  7,  9,  0,  2, 37.6, 102.0, 129, 19706.1, 64.5, -44286.4, 0.0, 0.0, 0.0
174182558.6, 158.1, 2005,  7,  9,  0,  2, 38.6, 102.0, 129, 19695.9, 59.2, -44287.9, 0.0, 0.0, 0.0
174182559.7, 159.2, 2005,  7,  9,  0,  2, 39.7, 102.0, 129, 19700.6, 64.5, -44288.7, 0.0, 0.0, 0.0
174182560.7, 160.2, 2005,  7,  9,  0,  2, 40.7, 102.0, 129, 19705.6, 62.8, -44294.9, 0.0, 0.0, 0.0
174182561.7, 161.2, 2005,  7,  9,  0,  2, 41.7, 102.0, 129, 19700.9, 56.0, -44286.4, 0.0, 0.0, 0.0
174182562.7, 162.2, 2005,  7,  9,  0,  2, 42.7, 102.0, 129, 19701.3, 59.1, -44293.3, 0.0, 0.0, 0.0
174182563.7, 163.2, 2005,  7,  9,  0,  2, 43.7, 102.0, 129, 19681.6, 55.0, -44287.1, 0.0, 0.0, 0.0
174182564.7, 164.2, 2005,  7,  9,  0,  2, 44.7, 102.0, 129, 19694.1, 66.7, -44297.2, 0.0, 0.0, 0.0
174182565.7, 165.2, 2005,  7,  9,  0,  2, 45.7, 102.0, 129, 19680.8, 61.1, -44280.2, 0.0, 0.0, 0.0
174182566.7, 166.2, 2005,  7,  9,  0,  2, 46.7, 102.0, 129, 19699.5, 61.3, -44291.0, 0.0, 0.0, 0.0
174182567.7, 167.2, 2005,  7,  9,  0,  2, 47.7, 102.0, 129, 19700.0, 57.4, -44291.0, 0.0, 0.0, 0.0
174182568.7, 168.2, 2005,  7,  9,  0,  2, 48.7, 102.0, 129, 19699.0, 58.8, -44294.1, 0.0, 0.0, 0.0
174182569.7, 169.2, 2005,  7,  9,  0,  2, 49.7, 102.0, 129, 19688.2, 64.4, -44286.4, 0.0, 0.0, 0.0
174182570.7, 170.2, 2005,  7,  9,  0,  2, 50.7, 102.0, 129, 19708.5, 52.3, -44285.6, 0.0, 0.0, 0.0
174182571.7, 171.2, 2005,  7,  9,  0,  2, 51.7, 102.0, 129, 19706.2, 58.2, -44291.0, 0.0, 0.0, 0.0
174182572.7, 172.2, 2005,  7,  9,  0,  2, 52.7, 102.0, 129, 19711.4, 47.2, -44284.8, 0.0, 0.0, 0.0
174182573.7, 173.2, 2005,  7,  9,  0,  2, 53.7, 102.0, 129, 19702.5, 62.4, -44286.4, 0.0, 0.0, 0.0
174182574.7, 174.2, 2005,  7,  9,  0,  2, 54.7, 102.0, 129, 19716.4, 57.2, -44296.4, 0.0, 0.0, 0.0
174182575.7, 175.2, 2005,  7,  9,  0,  2, 55.7, 102.0, 129, 19697.5, 52.5, -44284.1, 0.0, 0.0, 0.0
174182576.7, 176.2, 2005,  7,  9,  0,  2, 56.7, 102.0, 129, 19711.6, 51.9, -44287.1, 0.0, 0.0, 0.0
174182577.7, 177.2, 2005,  7,  9,  0,  2, 57.7, 102.0, 129, 19688.2, 51.9, -44289.5, 0.0, 0.0, 0.0
174182578.7, 178.2, 2005,  7,  9,  0,  2, 58.7, 102.0, 129, 19712.4, 45.8, -44286.4, 0.0, 0.0, 0.0
174182579.7, 179.2, 2005,  7,  9,  0,  2, 59.7, 102.0, 129, 19695.6, 55.3, -44285.6, 0.0, 0.0, 0.0
174182580.7, 180.2, 2005,  7,  9,  0,  3,  0.7, 102.0, 129, 19715.4, 52.4, -44281.7, 0.0, 0.0, 0.0
174182581.7, 181.2, 2005,  7,  9,  0,  3,  1.7, 102.0, 129, 19702.2, 52.3, -44288.7, 0.0, 0.0, 0.0
174182582.7, 182.2, 2005,  7,  9,  0,  3,  2.7, 102.0, 129, 19712.1, 54.4, -44284.1, 0.0, 0.0, 0.0
174182583.7, 183.2, 2005,  7,  9,  0,  3,  3.7, 102.0, 129, 19692.8, 58.8, -44288.7, 0.0, 0.0, 0.0
174182584.7, 184.2, 2005,  7,  9,  0,  3,  4.7, 102.0, 129, 19715.7, 44.6, -44287.1, 0.0, 0.0, 0.0
174182585.7, 185.2, 2005,  7,  9,  0,  3,  5.7, 102.0, 129, 19706.1, 46.5, -44288.7, 0.0, 0.0, 0.0
174182586.7, 186.2, 2005,  7,  9,  0,  3,  6.7, 102.0, 129, 19723.2, 41.0, -44284.1, 0.0, 0.0, 0.0
174182587.7, 187.2, 2005,  7,  9,  0,  3,  7.7, 102.0, 129, 19696.1, 46.0, -44280.2, 0.0, 0.0, 0.0
174182588.7, 188.2, 2005,  7,  9,  0,  3,  8.7, 102.0, 129, 19712.7, 49.7, -44284.1, 0.0, 0.0, 0.0
174182589.7, 189.2, 2005,  7,  9,  0,  3,  9.7, 102.0, 129, 19687.3, 47.2, -44280.2, 0.0, 0.0, 0.0
174182590.7, 190.2, 2005,  7,  9,  0,  3, 10.7, 102.0, 129, 19716.0, 47.8, -44284.1, 0.0, 0.0, 0.0
174182591.7, 191.2, 2005,  7,  9,  0,  3, 11.7, 102.0, 129, 19696.2, 45.2, -44279.4, 0.0, 0.0, 0.0
174182592.7, 192.2, 2005,  7,  9,  0,  3, 12.7, 102.0, 129, 19721.5, 54.0, -44277.1, 0.0, 0.0, 0.0
174182593.7, 193.2, 2005,  7,  9,  0,  3, 13.7, 102.0, 129, 19702.8, 36.0, -44284.1, 0.0, 0.0, 0.0
