179712000.3, 0.0, 2005,  9, 11,  0,  0,  0.3, 102.0, 129, 19289.4, 177.2, -44365.9, 0.0, 0.0, 0.0
179712001.3, 1.0, 2005,  9, 11,  0,  0,  1.3, 102.0, 129, 19266.1, 159.3, -44360.5, 0.0, 0.0, 0.0
179712002.3, 2.0, 2005,  9, 11,  0,  0,  2.3, 102.0, 129, 19283.0, 167.0, -44362.0, 0.0, 0.0, 0.0
179712003.3, 3.0, 2005,  9, 11,  0,  0,  3.3, 102.0, 129, 19286.3, 165.9, -44362.0, 0.0, 0.0, 0.0
179712004.3, 4.0, 2005,  9, 11,  0,  0,  4.3, 102.0, 129, 19295.5, 160.9, -44360.5, 0.0, 0.0, 0.0
179712005.3, 5.0, 2005,  9, 11,  0,  0,  5.3, 102.0, 129, 19274.7, 171.3, -44359.7, 0.0, 0.0, 0.0
179712006.3, 6.0, 2005,  9, 11,  0,  0,  6.3, 102.0, 129, 19291.1, 158.7, -44358.2, 0.0, 0.0, 0.0
179712007.3, 7.0, 2005,  9, 11,  0,  0,  7.3, 102.0, 129, 19274.2, 175.2, -44362.8, 0.0, 0.0, 0.0
179712008.3, 8.0, 2005,  9, 11,  0,  0,  8.3, 102.0, 129, 19286.6, 157.4, -44350.5, 0.0, 0.0, 0.0
179712009.3, 9.0, 2005,  9, 11,  0,  0,  9.3, 102.0, 129, 19265.7, 174.1, -44359.7, 0.0, 0.0, 0.0
179712010.3, 10.0, 2005,  9, 11,  0,  0, 10.3, 102.0, 129, 19293.3, 154.3, -44363.6, 0.0, 0.0, 0.0
179712011.3, 11.0, 2005,  9, 11,  0,  0, 11.3, 102.0, 129, 19270.1, 182.4, -44358.2, 0.0, 0.0, 0.0
179712012.3, 12.0, 2005,  9, 11,  0,  0, 12.3, 102.0, 129, 19290.1, 160.9, -44359.7, 0.0, 0.0, 0.0
179712013.3, 13.0, 2005,  9, 11,  0,  0, 13.3, 102.0, 129, 19281.7, 177.0, -44353.5, 0.0, 0.0, 0.0
179712014.3, 14.0, 2005,  9, 11,  0,  0, 14.3, 102.0, 129, 19295.1, 157.7, -44361.3, 0.0, 0.0, 0.0
179712015.3, 15.0, 2005,  9, 11,  0,  0, 15.3, 102.0, 129, 19289.1, 179.5, -44359.0, 0.0, 0.0, 0.0
179712016.3, 16.0, 2005,  9, 11,  0,  0, 16.3, 102.0, 129, 19278.5, 160.1, -44358.2, 0.0, 0.0, 0.0
179712017.3, 17.0, 2005,  9, 11,  0,  0, 17.3, 102.0, 129, 19305.6, 178.5, -44359.0, 0.0, 0.0, 0.0
179712018.3, 18.0, 2005,  9, 11,  0,  0, 18.3, 102.0, 129, 19285.5, 159.5, -44359.0, 0.0, 0.0, 0.0
179712019.3, 19.0, 2005,  9, 11,  0,  0, 19.3, 102.0, 129, 19311.3, 188.6, -44358.2, 0.0, 0.0, 0.0
179712020.3, 20.0, 2005,  9, 11,  0,  0, 20.3, 102.0, 129, 19283.8, 167.1, -44365.1, 0.0, 0.0, 0.0
179712021.3, 21.0, 2005,  9, 11,  0,  0, 21.3, 102.0, 129, 19314.7, 186.8, -44356.6, 0.0, 0.0, 0.0
179712022.3, 22.0, 2005,  9, 11,  0,  0, 22.3, 102.0, 129, 19289.6, 169.5, -44355.9, 0.0, 0.0, 0.0
179712023.3, 23.0, 2005,  9, 11,  0,  0, 23.3, 102.0, 129, 19309.1, 188.3, -44359.0, 0.0, 0.0, 0.0
179712024.3, 24.0, 2005,  9, 11,  0,  0, 24.3, 102.0, 129, 19294.0, 159.8, -44354.3, 0.0, 0.0, 0.0
179712025.3, 25.0, 2005,  9, 11,  0,  0, 25.3, 102.0, 129, 19294.7, 184.8, -44353.5, 0.0, 0.0, 0.0
179712026.3, 26.0, 2005,  9, 11,  0,  0, 26.3, 102.0, 129, 19311.8, 173.1, -44357.4, 0.0, 0.0, 0.0
179712027.3, 27.0, 2005,  9, 11,  0,  0, 27.3, 102.0, 129, 19288.0, 177.0, -44361.3, 0.0, 0.0, 0.0
179712028.3, 28.0, 2005,  9, 11,  0,  0, 28.3, 102.0, 129, 19301.8, 166.3, -44356.6, 0.0, 0.0, 0.0
179712029.3, 29.0, 2005,  9, 11,  0,  0, 29.3, 102.0, 129, 19295.1, 181.8, -44352.8, 0.0, 0.0, 0.0
179712030.3, 30.0, 2005,  9, 11,  0,  0, 30.3, 102.0, 129, 19286.5, 176.0, -44355.1, 0.0, 0.0, 0.0
179712031.3, 31.0, 2005,  9, 11,  0,  0, 31.3, 102.0, 129, 19299.4, 184.0, -44348.1, 0.0, 0.0, 0.0
179712032.3, 32.0, 2005,  9, 11,  0,  0, 32.3, 102.0, 129, 19291.5, 179.0, -44360.5, 0.0, 0.0, 0.0
179712033.3, 33.0, 2005,  9, 11,  0,  0, 33.3, 102.0, 129, 19301.7, 184.3, -44345.8, 0.0, 0.0, 0.0
179712034.4, 34.1, 2005,  9, 11,  0,  0, 34.4, 102.0, 129, 19275.6, 176.2, -44359.0, 0.0, 0.0, 0.0
179712035.4, 35.1, 2005,  9, 11,  0,  0, 35.4, 102.0, 129, 19318.1, 184.1, -44358.2, 0.0, 0.0, 0.0
179712036.4, 36.1, 2005,  9, 11,  0,  0, 36.4, 102.0, 129, 19268.6, 176.0, -44346.6, 0.0, 0.0, 0.0
179712037.4, 37.1, 2005,  9, 11,  0,  0, 37.4, 102.0, 129, 19315.1, 189.1, -44352.0, 0.0, 0.0, 0.0
179712038.4, 38.1, 2005,  9, 11,  0,  0, 38.4, 102.0, 129, 19270.3, 174.7, -44351.2, 0.0, 0.0, 0.0
179712039.4, 39.1, 2005,  9, 11,  0,  0, 39.4, 102.0, 129, 19311.6, 191.8, -44343.5, 0.0, 0.0, 0.0
179712040.4, 40.1, 2005,  9, 11,  0,  0, 40.4, 102.0, 129, 19278.4, 178.1, -44354.3, 0.0, 0.0, 0.0
179712041.4, 41.1, 2005,  9, 11,  0,  0, 41.4, 102.0, 129, 19316.5, 196.3, -44351.2, 0.0, 0.0, 0.0
179712042.4, 42.1, 2005,  9, 11,  0,  0, 42.4, 102.0, 129, 19286.1, 185.3, -44352.0, 0.0, 0.0, 0.0
179712043.4, 43.1, 2005,  9, 11,  0,  0, 43.4, 102.0, 129, 19317.1, 186.3, -44343.5, 0.0, 0.0, 0.0
179712044.4, 44.1, 2005,  9, 11,  0,  0, 44.4, 102.0, 129, 19286.3, 183.7, -44355.1, 0.0, 0.0, 0.0
179712045.4, 45.1, 2005,  9, 11,  0,  0, 45.4, 102.0, 129, 19292.1, 198.5, -44353.5, 0.0, 0.0, 0.0
179712046.4, 46.1, 2005,  9, 11,  0,  0, 46.4, 102.0, 129, 19284.6, 178.9, -44345.1, 0.0, 0.0, 0.0
179712047.4, 47.1, 2005,  9, 11,  0,  0, 47.4, 102.0, 129, 19311.1, 195.6, -44349.7, 0.0, 0.0, 0.0
179712048.4, 48.1, 2005,  9, 11,  0,  0, 48.4, 102.0, 129, 19281.5, 184.7, -44351.2, 0.0, 0.0, 0.0
179712049.4, 49.1, 2005,  9, 11,  0,  0, 49.4, 102.0, 129, 19307.1, 191.2, -44343.5, 0.0, 0.0, 0.0
179712050.4, 50.1, 2005,  9, 11,  0,  0, 50.4, 102.0, 129, 19258.9, 184.9, -44349.7, 0.0, 0.0, 0.0
179712051.4, 51.1, 2005,  9, 11,  0,  0, 51.4, 102.0, 129, 19300.9, 190.4, -44344.3, 0.0, 0.0, 0.0
179712052.4, 52.1, 2005,  9, 11,  0,  0, 52.4, 102.0, 129, 19266.8, 183.5, -44342.0, 0.0, 0.0, 0.0
179712053.4, 53.1, 2005,  9, 11,  0,  0, 53.4, 102.0, 129, 19311.5, 192.5, -44345.8, 0.0, 0.0, 0.0
179712054.4, 54.1, 2005,  9, 11,  0,  0, 54.4, 102.0, 129, 19285.5, 189.9, -44346.6, 0.0, 0.0, 0.0
179712055.4, 55.1, 2005,  9, 11,  0,  0, 55.4, 102.0, 129, 19310.6, 187.7, -44344.3, 0.0, 0.0, 0.0
179712056.4, 56.1, 2005,  9, 11,  0,  0, 56.4, 102.0, 129, 19292.3, 190.8, -44339.7, 0.0, 0.0, 0.0
179712057.4, 57.1, 2005,  9, 11,  0,  0, 57.4, 102.0, 129, 19282.5, 188.7, -44342.7, 0.0, 0.0, 0.0
179712058.4, 58.1, 2005,  9, 11,  0,  0, 58.4, 102.0, 129, 19296.0, 186.6, -44346.6, 0.0, 0.0, 0.0
179712059.4, 59.1, 2005,  9, 11,  0,  0, 59.4, 102.0, 129, 19282.7, 187.2, -44348.1, 0.0, 0.0, 0.0
179712060.4, 60.1, 2005,  9, 11,  0,  1,  0.4, 102.0, 129, 19286.1, 190.8, -44345.1, 0.0, 0.0, 0.0
179712061.4, 61.1, 2005,  9, 11,  0,  1,  1.4, 102.0, 129, 19274.1, 186.9, -44345.8, 0.0, 0.0, 0.0
179712062.4, 62.1, 2005,  9, 11,  0,  1,  2.4, 102.0, 129, 19299.8, 187.1, -44342.0, 0.0, 0.0, 0.0
179712063.4, 63.1, 2005,  9, 11,  0,  1,  3.4, 102.0, 129, 19287.9, 200.3, -44342.7, 0.0, 0.0, 0.0
179712064.4, 64.1, 2005,  9, 11,  0,  1,  4.4, 102.0, 129, 19289.2, 202.9, -44341.2, 0.0, 0.0, 0.0
179712065.4, 65.1, 2005,  9, 11,  0,  1,  5.4, 102.0, 129, 19291.2, 193.8, -44341.2, 0.0, 0.0, 0.0
179712066.4, 66.1, 2005,  9, 11,  0,  1,  6.4, 102.0, 129, 19276.1, 201.9, -44340.4, 0.0, 0.0, 0.0
179712067.4, 67.1, 2005,  9, 11,  0,  1,  7.4, 102.0, 129, 19294.1, 195.7, -44337.3, 0.0, 0.0, 0.0
179712068.4, 68.1, 2005,  9, 11,  0,  1,  8.4, 102.0, 129, 19289.7, 205.3, -44342.7, 0.0, 0.0, 0.0
179712069.4, 69.1, 2005,  9, 11,  0,  1,  9.4, 102.0, 129, 19289.9, 197.5, -44333.5, 0.0, 0.0, 0.0
179712070.4, 70.1, 2005,  9, 11,  0,  1, 10.4, 102.0, 129, 19280.7, 202.5, -44341.2, 0.0, 0.0, 0.0
179712071.4, 71.1, 2005,  9, 11,  0,  1, 11.4, 102.0, 129, 19280.7, 202.5, -44335.0, 0.0, 0.0, 0.0
179712072.4, 72.1, 2005,  9, 11,  0,  1, 12.4, 102.0, 129, 19282.4, 206.6, -44336.6, 0.0, 0.0, 0.0
179712073.4, 73.1, 2005,  9, 11,  0,  1, 13.4, 102.0, 129, 19283.0, 202.8, -44331.9, 0.0, 0.0, 0.0
179712074.4, 74.1, 2005,  9, 11,  0,  1, 14.4, 102.0, 129, 19285.7, 193.9, -44336.6, 0.0, 0.0, 0.0
179712075.4, 75.1, 2005,  9, 11,  0,  1, 15.4, 102.0, 129, 19285.4, 196.1, -44331.2, 0.0, 0.0, 0.0
179712076.4, 76.1, 2005,  9, 11,  0,  1, 16.4, 102.0, 129, 19285.5, 189.9, -44336.6, 0.0, 0.0, 0.0
179712077.4, 77.1, 2005,  9, 11,  0,  1, 17.4, 102.0, 129, 19275.6, 211.2, -44331.2, 0.0, 0.0, 0.0
179712078.4, 78.1, 2005,  9, 11,  0,  1, 18.4, 102.0, 129, 19295.1, 193.5, -44331.2, 0.0, 0.0, 0.0
179712079.4, 79.1, 2005,  9, 11,  0,  1, 19.4, 102.0, 129, 19271.9, 209.9, -44324.2, 0.0, 0.0, 0.0
179712080.4, 80.1, 2005,  9, 11,  0,  1, 20.4, 102.0, 129, 19294.3, 199.6, -44335.0, 0.0, 0.0, 0.0
179712081.4, 81.1, 2005,  9, 11,  0,  1, 21.4, 102.0, 129, 19280.5, 210.3, -44328.8, 0.0, 0.0, 0.0
179712082.4, 82.1, 2005,  9, 11,  0,  1, 22.4, 102.0, 129, 19291.0, 200.7, -44328.1, 0.0, 0.0, 0.0
179712083.4, 83.1, 2005,  9, 11,  0,  1, 23.4, 102.0, 129, 19271.7, 199.8, -44324.2, 0.0, 0.0, 0.0
179712084.4, 84.1, 2005,  9, 11,  0,  1, 24.4, 102.0, 129, 19286.9, 202.6, -44327.3, 0.0, 0.0, 0.0
179712085.4, 85.1, 2005,  9, 11,  0,  1, 25.4, 102.0, 129, 19298.1, 211.8, -44327.3, 0.0, 0.0, 0.0
179712086.4, 86.1, 2005,  9, 11,  0,  1, 26.4, 102.0, 129, 19283.3, 205.9, -44331.9, 0.0, 0.0, 0.0
179712087.4, 87.1, 2005,  9, 11,  0,  1, 27.4, 102.0, 129, 19289.1, 209.8, -44327.3, 0.0, 0.0, 0.0
179712088.4, 88.1, 2005,  9, 11,  0,  1, 28.4, 102.0, 129, 19282.3, 208.1, -44327.3, 0.0, 0.0, 0.0
179712089.4, 89.1, 2005,  9, 11,  0,  1, 29.4, 102.0, 129, 19284.6, 202.3, -44325.8, 0.0, 0.0, 0.0
179712090.4, 90.1, 2005,  9, 11,  0,  1, 30.4, 102.0, 129, 19280.2, 212.6, -44327.3, 0.0, 0.0, 0.0
179712091.4, 91.1, 2005,  9, 11,  0,  1, 31.4, 102.0, 129, 19299.0, 204.9, -44328.1, 0.0, 0.0, 0.0
179712092.4, 92.1, 2005,  9, 11,  0,  1, 32.4, 102.0, 129, 19273.2, 217.8, -44328.8, 0.0, 0.0, 0.0
179712093.4, 93.1, 2005,  9, 11,  0,  1, 33.4, 102.0, 129, 19290.4, 199.9, -44321.1, 0.0, 0.0, 0.0
179712094.4, 94.1, 2005,  9, 11,  0,  1, 34.4, 102.0, 129, 19287.5, 227.6, -44330.4, 0.0, 0.0, 0.0
179712095.4, 95.1, 2005,  9, 11,  0,  1, 35.4, 102.0, 129, 19304.1, 207.9, -44325.0, 0.0, 0.0, 0.0
179712096.4, 96.1, 2005,  9, 11,  0,  1, 36.4, 102.0, 129, 19295.7, 218.5, -44311.9, 0.0, 0.0, 0.0
179712097.4, 97.1, 2005,  9, 11,  0,  1, 37.4, 102.0, 129, 19305.9, 217.5, -44324.2, 0.0, 0.0, 0.0
179712098.4, 98.1, 2005,  9, 11,  0,  1, 38.4, 102.0, 129, 19285.6, 217.9, -44325.8, 0.0, 0.0, 0.0
179712099.4, 99.1, 2005,  9, 11,  0,  1, 39.4, 102.0, 129, 19299.8, 216.7, -44325.8, 0.0, 0.0, 0.0
179712100.4, 100.1, 2005,  9, 11,  0,  1, 40.4, 102.0, 129, 19294.6, 226.9, -44319.6, 0.0, 0.0, 0.0
179712101.4, 101.1, 2005,  9, 11,  0,  1, 41.4, 102.0, 129, 19311.1, 219.8, -44314.2, 0.0, 0.0, 0.0
179712102.4, 102.1, 2005,  9, 11,  0,  1, 42.4, 102.0, 129, 19303.1, 215.6, -44324.2, 0.0, 0.0, 0.0
179712103.4, 103.1, 2005,  9, 11,  0,  1, 43.4, 102.0, 129, 19309.6, 231.2, -44314.2, 0.0, 0.0, 0.0
179712104.4, 104.1, 2005,  9, 11,  0,  1, 44.4, 102.0, 129, 19297.9, 219.6, -44323.4, 0.0, 0.0, 0.0
179712105.4, 105.1, 2005,  9, 11,  0,  1, 45.4, 102.0, 129, 19310.9, 227.5, -44318.0, 0.0, 0.0, 0.0
179712106.4, 106.1, 2005,  9, 11,  0,  1, 46.4, 102.0, 129, 19300.9, 220.8, -44314.2, 0.0, 0.0, 0.0
179712107.4, 107.1, 2005,  9, 11,  0,  1, 47.4, 102.0, 129, 19315.9, 230.5, -44318.0, 0.0, 0.0, 0.0
179712108.4, 108.1, 2005,  9, 11,  0,  1, 48.4, 102.0, 129, 19300.3, 225.3, -44317.3, 0.0, 0.0, 0.0
179712109.4, 109.1, 2005,  9, 11,  0,  1, 49.4, 102.0, 129, 19297.4, 223.4, -44317.3, 0.0, 0.0, 0.0
179712110.4, 110.1, 2005,  9, 11,  0,  1, 50.4, 102.0, 129, 19310.8, 228.3, -44312.6, 0.0, 0.0, 0.0
179712111.4, 111.1, 2005,  9, 11,  0,  1, 51.4, 102.0, 129, 19312.8, 230.9, -44318.8, 0.0, 0.0, 0.0
179712112.4, 112.1, 2005,  9, 11,  0,  1, 52.4, 102.0, 129, 19298.4, 221.9, -44315.7, 0.0, 0.0, 0.0
179712113.4, 113.1, 2005,  9, 11,  0,  1, 53.4, 102.0, 129, 19310.6, 229.8, -44314.9, 0.0, 0.0, 0.0
179712114.4, 114.1, 2005,  9, 11,  0,  1, 54.4, 102.0, 129, 19314.0, 221.7, -44317.3, 0.0, 0.0, 0.0
179712115.4, 115.1, 2005,  9, 11,  0,  1, 55.4, 102.0, 129, 19300.8, 233.1, -44310.3, 0.0, 0.0, 0.0
179712116.4, 116.1, 2005,  9, 11,  0,  1, 56.4, 102.0, 129, 19315.2, 224.2, -44315.7, 0.0, 0.0, 0.0
179712117.4, 117.1, 2005,  9, 11,  0,  1, 57.4, 102.0, 129, 19316.7, 242.3, -44314.9, 0.0, 0.0, 0.0
179712118.4, 118.1, 2005,  9, 11,  0,  1, 58.4, 102.0, 129, 19310.8, 234.5, -44311.1, 0.0, 0.0, 0.0
179712119.4, 119.1, 2005,  9, 11,  0,  1, 59.4, 102.0, 129, 19322.7, 243.9, -44317.3, 0.0, 0.0, 0.0
179712120.4, 120.1, 2005,  9, 11,  0,  2,  0.4, 102.0, 129, 19302.5, 231.9, -44311.1, 0.0, 0.0, 0.0
179712121.4, 121.1, 2005,  9, 11,  0,  2,  1.4, 102.0, 129, 19314.2, 243.5, -44314.2, 0.0, 0.0, 0.0
179712122.4, 122.1, 2005,  9, 11,  0,  2,  2.4, 102.0, 129, 19321.9, 226.6, -44314.9, 0.0, 0.0, 0.0
179712123.4, 123.1, 2005,  9, 11,  0,  2,  3.4, 102.0, 129, 19318.7, 251.1, -44313.4, 0.0, 0.0, 0.0
179712124.4, 124.1, 2005,  9, 11,  0,  2,  4.4, 102.0, 129, 19312.6, 232.4, -44314.9, 0.0, 0.0, 0.0
179712125.4, 125.1, 2005,  9, 11,  0,  2,  5.4, 102.0, 129, 19332.3, 248.2, -44311.9, 0.0, 0.0, 0.0
179712126.4, 126.1, 2005,  9, 11,  0,  2,  6.4, 102.0, 129, 19309.5, 238.2, -44314.9, 0.0, 0.0, 0.0
179712127.4, 127.1, 2005,  9, 11,  0,  2,  7.4, 102.0, 129, 19331.8, 246.6, -44309.5, 0.0, 0.0, 0.0
179712128.4, 128.1, 2005,  9, 11,  0,  2,  8.4, 102.0, 129, 19332.8, 244.4, -44318.0, 0.0, 0.0, 0.0
179712129.4, 129.1, 2005,  9, 11,  0,  2,  9.4, 102.0, 129, 19342.9, 244.9, -44321.1, 0.0, 0.0, 0.0
179712130.4, 130.1, 2005,  9, 11,  0,  2, 10.4, 102.0, 129, 19307.5, 247.3, -44308.0, 0.0, 0.0, 0.0
179712131.4, 131.1, 2005,  9, 11,  0,  2, 11.4, 102.0, 129, 19340.1, 248.5, -44317.3, 0.0, 0.0, 0.0
179712132.4, 132.1, 2005,  9, 11,  0,  2, 12.4, 102.0, 129, 19332.6, 245.9, -44311.1, 0.0, 0.0, 0.0
179712133.4, 133.1, 2005,  9, 11,  0,  2, 13.4, 102.0, 129, 19330.9, 241.0, -44321.1, 0.0, 0.0, 0.0
179712134.4, 134.1, 2005,  9, 11,  0,  2, 14.4, 102.0, 129, 19324.3, 243.3, -44315.7, 0.0, 0.0, 0.0
179712135.4, 135.1, 2005,  9, 11,  0,  2, 15.4, 102.0, 129, 19343.5, 245.8, -44322.7, 0.0, 0.0, 0.0
179712136.4, 136.1, 2005,  9, 11,  0,  2, 16.4, 102.0, 129, 19324.1, 244.8, -44314.2, 0.0, 0.0, 0.0
179712137.4, 137.1, 2005,  9, 11,  0,  2, 17.4, 102.0, 129, 19330.4, 257.3, -44323.4, 0.0, 0.0, 0.0
179712138.4, 138.1, 2005,  9, 11,  0,  2, 18.4, 102.0, 129, 19330.1, 240.9, -44312.6, 0.0, 0.0, 0.0
179712139.4, 139.1, 2005,  9, 11,  0,  2, 19.4, 102.0, 129, 19329.7, 250.3, -44320.3, 0.0, 0.0, 0.0
179712140.4, 140.1, 2005,  9, 11,  0,  2, 20.4, 102.0, 129, 19344.1, 241.2, -44320.3, 0.0, 0.0, 0.0
179712141.4, 141.1, 2005,  9, 11,  0,  2, 21.4, 102.0, 129, 19343.6, 268.4, -44321.1, 0.0, 0.0, 0.0
179712142.4, 142.1, 2005,  9, 11,  0,  2, 22.4, 102.0, 129, 19353.2, 236.9, -44321.1, 0.0, 0.0, 0.0
179712143.4, 143.1, 2005,  9, 11,  0,  2, 23.4, 102.0, 129, 19339.7, 257.0, -44313.4, 0.0, 0.0, 0.0
179712144.4, 144.1, 2005,  9, 11,  0,  2, 24.4, 102.0, 129, 19353.0, 244.7, -44324.2, 0.0, 0.0, 0.0
179712145.4, 145.1, 2005,  9, 11,  0,  2, 25.4, 102.0, 129, 19352.6, 260.2, -44324.2, 0.0, 0.0, 0.0
179712146.4, 146.1, 2005,  9, 11,  0,  2, 26.4, 102.0, 129, 19343.2, 254.3, -44322.7, 0.0, 0.0, 0.0
179712147.4, 147.1, 2005,  9, 11,  0,  2, 27.4, 102.0, 129, 19354.4, 258.1, -44325.0, 0.0, 0.0, 0.0
179712148.4, 148.1, 2005,  9, 11,  0,  2, 28.4, 102.0, 129, 19351.6, 261.6, -44331.9, 0.0, 0.0, 0.0
179712149.4, 149.1, 2005,  9, 11,  0,  2, 29.4, 102.0, 129, 19358.5, 256.4, -44325.0, 0.0, 0.0, 0.0
179712150.4, 150.1, 2005,  9, 11,  0,  2, 30.4, 102.0, 129, 19338.3, 262.3, -44326.5, 0.0, 0.0, 0.0
179712151.4, 151.1, 2005,  9, 11,  0,  2, 31.4, 102.0, 129, 19353.0, 257.1, -44331.2, 0.0, 0.0, 0.0
179712152.4, 152.1, 2005,  9, 11,  0,  2, 32.4, 102.0, 129, 19350.2, 259.9, -44333.5, 0.0, 0.0, 0.0
179712153.5, 153.2, 2005,  9, 11,  0,  2, 33.5, 102.0, 129, 19357.2, 260.0, -44328.1, 0.0, 0.0, 0.0
179712154.5, 154.2, 2005,  9, 11,  0,  2, 34.5, 102.0, 129, 19342.5, 253.4, -44336.6, 0.0, 0.0, 0.0
179712155.5, 155.2, 2005,  9, 11,  0,  2, 35.5, 102.0, 129, 19365.3, 264.2, -44335.8, 0.0, 0.0, 0.0
179712156.5, 156.2, 2005,  9, 11,  0,  2, 36.5, 102.0, 129, 19360.5, 252.7, -44334.2, 0.0, 0.0, 0.0
179712157.5, 157.2, 2005,  9, 11,  0,  2, 37.5, 102.0, 129, 19347.5, 257.2, -44336.6, 0.0, 0.0, 0.0
179712158.5, 158.2, 2005,  9, 11,  0,  2, 38.5, 102.0, 129, 19351.1, 265.5, -44334.2, 0.0, 0.0, 0.0
179712159.5, 159.2, 2005,  9, 11,  0,  2, 39.5, 102.0, 129, 19379.7, 260.7, -44340.4, 0.0, 0.0, 0.0
179712160.5, 160.2, 2005,  9, 11,  0,  2, 40.5, 102.0, 129, 19354.9, 265.2, -44335.0, 0.0, 0.0, 0.0
179712161.5, 161.2, 2005,  9, 11,  0,  2, 41.5, 102.0, 129, 19353.8, 262.7, -44342.0, 0.0, 0.0, 0.0
179712162.5, 162.2, 2005,  9, 11,  0,  2, 42.5, 102.0, 129, 19372.0, 265.9, -44345.8, 0.0, 0.0, 0.0
179712163.5, 163.2, 2005,  9, 11,  0,  2, 43.5, 102.0, 129, 19360.4, 259.7, -44332.7, 0.0, 0.0, 0.0
179712164.5, 164.2, 2005,  9, 11,  0,  2, 44.5, 102.0, 129, 19357.1, 267.1, -44347.4, 0.0, 0.0, 0.0
179712165.5, 165.2, 2005,  9, 11,  0,  2, 45.5, 102.0, 129, 19392.9, 267.0, -44347.4, 0.0, 0.0, 0.0
179712166.5, 166.2, 2005,  9, 11,  0,  2, 46.5, 102.0, 129, 19354.9, 254.3, -44345.8, 0.0, 0.0, 0.0
179712167.5, 167.2, 2005,  9, 11,  0,  2, 47.5, 102.0, 129, 19376.9, 269.7, -44351.2, 0.0, 0.0, 0.0
179712168.5, 168.2, 2005,  9, 11,  0,  2, 48.5, 102.0, 129, 19374.6, 252.2, -44352.0, 0.0, 0.0, 0.0
179712169.5, 169.2, 2005,  9, 11,  0,  2, 49.5, 102.0, 129, 19374.5, 264.6, -44353.5, 0.0, 0.0, 0.0
179712170.5, 170.2, 2005,  9, 11,  0,  2, 50.5, 102.0, 129, 19382.6, 244.7, -44350.5, 0.0, 0.0, 0.0
179712171.5, 171.2, 2005,  9, 11,  0,  2, 51.5, 102.0, 129, 19370.9, 274.3, -44357.4, 0.0, 0.0, 0.0
179712172.5, 172.2, 2005,  9, 11,  0,  2, 52.5, 102.0, 129, 19382.0, 254.7, -44361.3, 0.0, 0.0, 0.0
179712173.5, 173.2, 2005,  9, 11,  0,  2, 53.5, 102.0, 129, 19371.8, 273.6, -44357.4, 0.0, 0.0, 0.0
179712174.5, 174.2, 2005,  9, 11,  0,  2, 54.5, 102.0, 129, 19382.2, 247.8, -44355.9, 0.0, 0.0, 0.0
179712175.5, 175.2, 2005,  9, 11,  0,  2, 55.5, 102.0, 129, 19369.3, 268.7, -44361.3, 0.0, 0.0, 0.0
179712176.5, 176.2, 2005,  9, 11,  0,  2, 56.5, 102.0, 129, 19382.1, 254.0, -44369.0, 0.0, 0.0, 0.0
179712177.5, 177.2, 2005,  9, 11,  0,  2, 57.5, 102.0, 129, 19376.7, 272.0, -44360.5, 0.0, 0.0, 0.0
179712178.5, 178.2, 2005,  9, 11,  0,  2, 58.5, 102.0, 129, 19385.6, 251.3, -44364.4, 0.0, 0.0, 0.0
179712179.5, 179.2, 2005,  9, 11,  0,  2, 59.5, 102.0, 129, 19378.4, 264.4, -44369.0, 0.0, 0.0, 0.0
179712180.5, 180.2, 2005,  9, 11,  0,  3,  0.5, 102.0, 129, 19372.9, 253.5, -44361.3, 0.0, 0.0, 0.0
179712181.5, 181.2, 2005,  9, 11,  0,  3,  1.5, 102.0, 129, 19410.6, 263.2, -44364.4, 0.0, 0.0, 0.0
179712182.5, 182.2, 2005,  9, 11,  0,  3,  2.5, 102.0, 129, 19377.1, 257.2, -44375.9, 0.0, 0.0, 0.0
179712183.5, 183.2, 2005,  9, 11,  0,  3,  3.5, 102.0, 129, 19389.5, 257.3, -44376.7, 0.0, 0.0, 0.0
179712184.5, 184.2, 2005,  9, 11,  0,  3,  4.5, 102.0, 129, 19380.6, 260.0, -44376.7, 0.0, 0.0, 0.0
179712185.5, 185.2, 2005,  9, 11,  0,  3,  5.5, 102.0, 129, 19388.1, 250.1, -44380.6, 0.0, 0.0, 0.0
179712186.5, 186.2, 2005,  9, 11,  0,  3,  6.5, 102.0, 129, 19374.4, 253.7, -44370.5, 0.0, 0.0, 0.0
179712187.5, 187.2, 2005,  9, 11,  0,  3,  7.5, 102.0, 129, 19400.0, 236.9, -44379.0, 0.0, 0.0, 0.0
179712188.5, 188.2, 2005,  9, 11,  0,  3,  8.5, 102.0, 129, 19385.6, 257.6, -44380.6, 0.0, 0.0, 0.0
179712189.5, 189.2, 2005,  9, 11,  0,  3,  9.5, 102.0, 129, 19415.0, 241.2, -44382.9, 0.0, 0.0, 0.0
179712190.5, 190.2, 2005,  9, 11,  0,  3, 10.5, 102.0, 129, 19371.4, 252.6, -44379.8, 0.0, 0.0, 0.0
179712191.5, 191.2, 2005,  9, 11,  0,  3, 11.5, 102.0, 129, 19411.9, 240.8, -44387.5, 0.0, 0.0, 0.0
179712192.5, 192.2, 2005,  9, 11,  0,  3, 12.5, 102.0, 129, 19381.0, 250.7, -44380.6, 0.0, 0.0, 0.0
179712193.5, 193.2, 2005,  9, 11,  0,  3, 13.5, 102.0, 129, 19419.4, 237.8, -44389.8, 0.0, 0.0, 0.0
