170812800.1, 0.0, 2005,  5, 31,  0,  0,  0.1, 102.0, 129, 19734.4, 26.8, -44356.6, 0.0, 0.0, 0.0
170812801.1, 1.0, 2005,  5, 31,  0,  0,  1.1, 102.0, 129, 19747.2, 30.1, -44353.5, 0.0, 0.0, 0.0
170812802.1, 2.0, 2005,  5, 31,  0,  0,  2.1, 102.0, 129, 19747.0, 31.6, -44355.9, 0.0, 0.0, 0.0
170812803.1, 3.0, 2005,  5, 31,  0,  0,  3.1, 102.0, 129, 19731.4, 32.0, -44357.4, 0.0, 0.0, 0.0
170812804.1, 4.0, 2005,  5, 31,  0,  0,  4.1, 102.0, 129, 19735.9, 39.5, -44359.7, 0.0, 0.0, 0.0
170812805.1, 5.0, 2005,  5, 31,  0,  0,  5.1, 102.0, 129, 19737.4, 28.0, -44359.0, 0.0, 0.0, 0.0
170812806.1, 6.0, 2005,  5, 31,  0,  0,  6.1, 102.0, 129, 19752.6, 30.0, -44355.1, 0.0, 0.0, 0.0
170812807.1, 7.0, 2005,  5, 31,  0,  0,  7.1, 102.0, 129, 19727.9, 28.4, -44355.9, 0.0, 0.0, 0.0
170812808.1, 8.0, 2005,  5, 31,  0,  0,  8.1, 102.0, 129, 19748.3, 34.2, -44352.8, 0.0, 0.0, 0.0
170812809.1, 9.0, 2005,  5, 31,  0,  0,  9.1, 102.0, 129, 19734.4, 26.8, -44355.9, 0.0, 0.0, 0.0
170812810.1, 10.0, 2005,  5, 31,  0,  0, 10.1, 102.0, 129, 19747.9, 31.0, -44358.2, 0.0, 0.0, 0.0
170812811.1, 11.0, 2005,  5, 31,  0,  0, 11.1, 102.0, 129, 19745.5, 36.9, -44358.2, 0.0, 0.0, 0.0
170812812.1, 12.0, 2005,  5, 31,  0,  0, 12.1, 102.0, 129, 19739.0, 27.4, -44360.5, 0.0, 0.0, 0.0
170812813.1, 13.0, 2005,  5, 31,  0,  0, 13.1, 102.0, 129, 19752.2, 39.4, -44354.3, 0.0, 0.0, 0.0
170812814.1, 14.0, 2005,  5, 31,  0,  0, 14.1, 102.0, 129, 19724.5, 37.2, -44359.7, 0.0, 0.0, 0.0
170812815.1, 15.0, 2005,  5, 31,  0,  0, 15.1, 102.0, 129, 19737.1, 30.3, -44360.5, 0.0, 0.0, 0.0
170812816.1, 16.0, 2005,  5, 31,  0,  0, 16.1, 102.0, 129, 19748.5, 26.4, -44357.4, 0.0, 0.0, 0.0
170812817.1, 17.0, 2005,  5, 31,  0,  0, 17.1, 102.0, 129, 19733.5, 45.5, -44361.3, 0.0, 0.0, 0.0
170812818.1, 18.0, 2005,  5, 31,  0,  0, 18.1, 102.0, 129, 19744.5, 32.9, -44351.2, 0.0, 0.0, 0.0
170812819.1, 19.0, 2005,  5, 31,  0,  0, 19.1, 102.0, 129, 19745.9, 28.3, -44361.3, 0.0, 0.0, 0.0
170812820.1, 20.0, 2005,  5, 31,  0,  0, 20.1, 102.0, 129, 19729.5, 28.6, -44361.3, 0.0, 0.0, 0.0
170812821.1, 21.0, 2005,  5, 31,  0,  0, 21.1, 102.0, 129, 19748.9, 34.3, -44353.5, 0.0, 0.0, 0.0
170812822.1, 22.0, 2005,  5, 31,  0,  0, 22.1, 102.0, 129, 19745.0, 29.0, -44359.0, 0.0, 0.0, 0.0
170812823.1, 23.0, 2005,  5, 31,  0,  0, 23.1, 102.0, 129, 19733.4, 46.3, -44362.0, 0.0, 0.0, 0.0
170812824.1, 24.0, 2005,  5, 31,  0,  0, 24.1, 102.0, 129, 19738.0, 23.5, -44359.7, 0.0, 0.0, 0.0
170812825.1, 25.0, 2005,  5, 31,  0,  0, 25.1, 102.0, 129, 19736.8, 32.7, -44362.0, 0.0, 0.0, 0.0
170812826.1, 26.0, 2005,  5, 31,  0,  0, 26.1, 102.0, 129, 19737.5, 21.1, -44359.0, 0.0, 0.0, 0.0
170812827.1, 27.0, 2005,  5, 31,  0,  0, 27.1, 102.0, 129, 19734.4, 33.1, -44360.5, 0.0, 0.0, 0.0
170812828.1, 28.0, 2005,  5, 31,  0,  0, 28.1, 102.0, 129, 19746.1, 20.6, -44357.4, 0.0, 0.0, 0.0
170812829.1, 29.0, 2005,  5, 31,  0,  0, 29.1, 102.0, 129, 19736.6, 34.2, -44352.8, 0.0, 0.0, 0.0
170812830.1, 30.0, 2005,  5, 31,  0,  0, 30.1, 102.0, 129, 19735.9, 33.3, -44365.1, 0.0, 0.0, 0.0
170812831.1, 31.0, 2005,  5, 31,  0,  0, 31.1, 102.0, 129, 19740.9, 30.1, -44359.0, 0.0, 0.0, 0.0
170812832.1, 32.0, 2005,  5, 31,  0,  0, 32.1, 102.0, 129, 19747.8, 31.7, -44361.3, 0.0, 0.0, 0.0
170812833.1, 33.0, 2005,  5, 31,  0,  0, 33.1, 102.0, 129, 19739.1, 38.4, -44359.0, 0.0, 0.0, 0.0
170812834.1, 34.0, 2005,  5, 31,  0,  0, 34.1, 102.0, 129, 19748.2, 22.5, -44351.2, 0.0, 0.0, 0.0
170812835.1, 35.0, 2005,  5, 31,  0,  0, 35.1, 102.0, 129, 19748.8, 30.3, -44364.4, 0.0, 0.0, 0.0
170812836.1, 36.0, 2005,  5, 31,  0,  0, 36.1, 102.0, 129, 19732.4, 24.2, -44355.1, 0.0, 0.0, 0.0
170812837.1, 37.0, 2005,  5, 31,  0,  0, 37.1, 102.0, 129, 19748.6, 36.6, -44358.2, 0.0, 0.0, 0.0
170812838.1, 38.0, 2005,  5, 31,  0,  0, 38.1, 102.0, 129, 19741.3, 21.6, -44362.8, 0.0, 0.0, 0.0
170812839.1, 39.0, 2005,  5, 31,  0,  0, 39.1, 102.0, 129, 19743.7, 39.0, -44354.3, 0.0, 0.0, 0.0
170812840.1, 40.0, 2005,  5, 31,  0,  0, 40.1, 102.0, 129, 19740.1, 30.7, -44360.5, 0.0, 0.0, 0.0
170812841.1, 41.0, 2005,  5, 31,  0,  0, 41.1, 102.0, 129, 19738.6, 30.5, -44355.9, 0.0, 0.0, 0.0
170812842.1, 42.0, 2005,  5, 31,  0,  0, 42.1, 102.0, 129, 19752.3, 32.3, -44361.3, 0.0, 0.0, 0.0
170812843.1, 43.0, 2005,  5, 31,  0,  0, 43.1, 102.0, 129, 19729.2, 30.9, -44362.8, 0.0, 0.0, 0.0
170812844.1, 44.0, 2005,  5, 31,  0,  0, 44.1, 102.0, 129, 19741.3, 33.3, -44360.5, 0.0, 0.0, 0.0
170812845.1, 45.0, 2005,  5, 31,  0,  0, 45.1, 102.0, 129, 19732.3, 36.7, -44364.4, 0.0, 0.0, 0.0
170812846.1, 46.0, 2005,  5, 31,  0,  0, 46.1, 102.0, 129, 19752.1, 22.2, -44353.5, 0.0, 0.0, 0.0
170812847.1, 47.0, 2005,  5, 31,  0,  0, 47.1, 102.0, 129, 19725.0, 33.5, -44357.4, 0.0, 0.0, 0.0
170812848.1, 48.0, 2005,  5, 31,  0,  0, 48.1, 102.0, 129, 19750.5, 22.8, -44359.7, 0.0, 0.0, 0.0
170812849.1, 49.0, 2005,  5, 31,  0,  0, 49.1, 102.0, 129, 19731.8, 28.9, -44361.3, 0.0, 0.0, 0.0
170812850.1, 50.0, 2005,  5, 31,  0,  0, 50.1, 102.0, 129, 19748.6, 31.8, -44362.8, 0.0, 0.0, 0.0
170812851.1, 51.0, 2005,  5, 31,  0,  0, 51.1, 102.0, 129, 19727.0, 35.2, -44359.7, 0.0, 0.0, 0.0
170812852.1, 52.0, 2005,  5, 31,  0,  0, 52.1, 102.0, 129, 19749.4, 25.8, -44352.8, 0.0, 0.0, 0.0
170812853.1, 53.0, 2005,  5, 31,  0,  0, 53.1, 102.0, 129, 19729.6, 27.8, -44362.8, 0.0, 0.0, 0.0
170812854.1, 54.0, 2005,  5, 31,  0,  0, 54.1, 102.0, 129, 19745.7, 23.7, -44355.1, 0.0, 0.0, 0.0
170812855.1, 55.0, 2005,  5, 31,  0,  0, 55.1, 102.0, 129, 19735.0, 40.2, -44352.8, 0.0, 0.0, 0.0
170812856.1, 56.0, 2005,  5, 31,  0,  0, 56.1, 102.0, 129, 19745.8, 29.1, -44363.6, 0.0, 0.0, 0.0
170812857.1, 57.0, 2005,  5, 31,  0,  0, 57.1, 102.0, 129, 19727.2, 33.8, -44364.4, 0.0, 0.0, 0.0
170812858.1, 58.0, 2005,  5, 31,  0,  0, 58.1, 102.0, 129, 19739.8, 26.8, -44355.9, 0.0, 0.0, 0.0
170812859.1, 59.0, 2005,  5, 31,  0,  0, 59.1, 102.0, 129, 19728.9, 26.9, -44355.1, 0.0, 0.0, 0.0
170812860.1, 60.0, 2005,  5, 31,  0,  1,  0.1, 102.0, 129, 19735.8, 27.8, -44359.7, 0.0, 0.0, 0.0
170812861.1, 61.0, 2005,  5, 31,  0,  1,  1.1, 102.0, 129, 19723.7, 25.4, -44360.5, 0.0, 0.0, 0.0
170812862.1, 62.0, 2005,  5, 31,  0,  1,  2.1, 102.0, 129, 19748.2, 28.6, -44361.3, 0.0, 0.0, 0.0
170812863.1, 63.0, 2005,  5, 31,  0,  1,  3.1, 102.0, 129, 19739.7, 27.5, -44361.3, 0.0, 0.0, 0.0
170812864.1, 64.0, 2005,  5, 31,  0,  1,  4.1, 102.0, 129, 19739.3, 25.1, -44360.5, 0.0, 0.0, 0.0
170812865.1, 65.0, 2005,  5, 31,  0,  1,  5.1, 102.0, 129, 19736.5, 28.7, -44362.8, 0.0, 0.0, 0.0
170812866.1, 66.0, 2005,  5, 31,  0,  1,  6.1, 102.0, 129, 19753.3, 24.7, -44365.1, 0.0, 0.0, 0.0
170812867.1, 67.0, 2005,  5, 31,  0,  1,  7.1, 102.0, 129, 19725.9, 37.4, -44359.0, 0.0, 0.0, 0.0
170812868.1, 68.0, 2005,  5, 31,  0,  1,  8.1, 102.0, 129, 19742.6, 29.5, -44355.1, 0.0, 0.0, 0.0
170812869.1, 69.0, 2005,  5, 31,  0,  1,  9.1, 102.0, 129, 19742.8, 34.2, -44355.9, 0.0, 0.0, 0.0
170812870.1, 70.0, 2005,  5, 31,  0,  1, 10.1, 102.0, 129, 19743.8, 26.6, -44365.9, 0.0, 0.0, 0.0
170812871.1, 71.0, 2005,  5, 31,  0,  1, 11.1, 102.0, 129, 19729.6, 27.8, -44358.2, 0.0, 0.0, 0.0
170812872.1, 72.0, 2005,  5, 31,  0,  1, 12.1, 102.0, 129, 19741.5, 37.9, -44364.4, 0.0, 0.0, 0.0
170812873.1, 73.0, 2005,  5, 31,  0,  1, 13.1, 102.0, 129, 19736.6, 27.9, -44349.7, 0.0, 0.0, 0.0
170812874.1, 74.0, 2005,  5, 31,  0,  1, 14.1, 102.0, 129, 19727.9, 28.4, -44359.7, 0.0, 0.0, 0.0
170812875.1, 75.0, 2005,  5, 31,  0,  1, 15.1, 102.0, 129, 19739.0, 33.0, -44360.5, 0.0, 0.0, 0.0
170812876.1, 76.0, 2005,  5, 31,  0,  1, 16.1, 102.0, 129, 19738.9, 22.0, -44363.6, 0.0, 0.0, 0.0
170812877.1, 77.0, 2005,  5, 31,  0,  1, 17.1, 102.0, 129, 19734.0, 29.9, -44361.3, 0.0, 0.0, 0.0
170812878.1, 78.0, 2005,  5, 31,  0,  1, 18.1, 102.0, 129, 19732.9, 25.9, -44357.4, 0.0, 0.0, 0.0
170812879.1, 79.0, 2005,  5, 31,  0,  1, 19.1, 102.0, 129, 19750.7, 38.4, -44361.3, 0.0, 0.0, 0.0
170812880.1, 80.0, 2005,  5, 31,  0,  1, 20.1, 102.0, 129, 19727.6, 30.7, -44363.6, 0.0, 0.0, 0.0
170812881.1, 81.0, 2005,  5, 31,  0,  1, 21.1, 102.0, 129, 19747.5, 34.1, -44359.7, 0.0, 0.0, 0.0
170812882.1, 82.0, 2005,  5, 31,  0,  1, 22.1, 102.0, 129, 19724.4, 25.5, -44362.0, 0.0, 0.0, 0.0
170812883.1, 83.0, 2005,  5, 31,  0,  1, 23.1, 102.0, 129, 19740.7, 31.6, -44356.6, 0.0, 0.0, 0.0
170812884.1, 84.0, 2005,  5, 31,  0,  1, 24.1, 102.0, 129, 19726.3, 29.7, -44360.5, 0.0, 0.0, 0.0
170812885.1, 85.0, 2005,  5, 31,  0,  1, 25.1, 102.0, 129, 19741.7, 30.2, -44362.8, 0.0, 0.0, 0.0
170812886.1, 86.0, 2005,  5, 31,  0,  1, 26.1, 102.0, 129, 19728.1, 26.8, -44356.6, 0.0, 0.0, 0.0
170812887.1, 87.0, 2005,  5, 31,  0,  1, 27.1, 102.0, 129, 19749.6, 29.6, -44353.5, 0.0, 0.0, 0.0
170812888.1, 88.0, 2005,  5, 31,  0,  1, 28.1, 102.0, 129, 19719.0, 31.1, -44359.0, 0.0, 0.0, 0.0
170812889.1, 89.0, 2005,  5, 31,  0,  1, 29.1, 102.0, 129, 19753.9, 26.4, -44366.7, 0.0, 0.0, 0.0
170812890.1, 90.0, 2005,  5, 31,  0,  1, 30.1, 102.0, 129, 19716.7, 37.0, -44362.8, 0.0, 0.0, 0.0
170812891.1, 91.0, 2005,  5, 31,  0,  1, 31.1, 102.0, 129, 19742.6, 17.0, -44359.0, 0.0, 0.0, 0.0
170812892.1, 92.0, 2005,  5, 31,  0,  1, 32.1, 102.0, 129, 19724.7, 29.5, -44365.1, 0.0, 0.0, 0.0
170812893.1, 93.0, 2005,  5, 31,  0,  1, 33.1, 102.0, 129, 19755.1, 35.1, -44361.3, 0.0, 0.0, 0.0
170812894.1, 94.0, 2005,  5, 31,  0,  1, 34.1, 102.0, 129, 19716.6, 31.6, -44362.8, 0.0, 0.0, 0.0
170812895.1, 95.0, 2005,  5, 31,  0,  1, 35.1, 102.0, 129, 19741.6, 24.8, -44367.4, 0.0, 0.0, 0.0
170812896.1, 96.0, 2005,  5, 31,  0,  1, 36.1, 102.0, 129, 19726.1, 35.9, -44354.3, 0.0, 0.0, 0.0
170812897.1, 97.0, 2005,  5, 31,  0,  1, 37.1, 102.0, 129, 19738.6, 18.9, -44362.8, 0.0, 0.0, 0.0
170812898.2, 98.1, 2005,  5, 31,  0,  1, 38.2, 102.0, 129, 19724.4, 38.0, -44359.0, 0.0, 0.0, 0.0
170812899.2, 99.1, 2005,  5, 31,  0,  1, 39.2, 102.0, 129, 19728.5, 23.7, -44360.5, 0.0, 0.0, 0.0
170812900.2, 100.1, 2005,  5, 31,  0,  1, 40.2, 102.0, 129, 19741.3, 39.4, -44359.0, 0.0, 0.0, 0.0
170812901.2, 101.1, 2005,  5, 31,  0,  1, 41.2, 102.0, 129, 19740.2, 18.3, -44357.4, 0.0, 0.0, 0.0
170812902.2, 102.1, 2005,  5, 31,  0,  1, 42.2, 102.0, 129, 19726.7, 31.4, -44363.6, 0.0, 0.0, 0.0
170812903.2, 103.1, 2005,  5, 31,  0,  1, 43.2, 102.0, 129, 19738.5, 25.0, -44361.3, 0.0, 0.0, 0.0
170812904.2, 104.1, 2005,  5, 31,  0,  1, 44.2, 102.0, 129, 19733.3, 22.9, -44354.3, 0.0, 0.0, 0.0
170812905.2, 105.1, 2005,  5, 31,  0,  1, 45.2, 102.0, 129, 19728.9, 26.9, -44359.7, 0.0, 0.0, 0.0
170812906.2, 106.1, 2005,  5, 31,  0,  1, 46.2, 102.0, 129, 19724.5, 31.1, -44364.4, 0.0, 0.0, 0.0
170812907.2, 107.1, 2005,  5, 31,  0,  1, 47.2, 102.0, 129, 19731.2, 15.5, -44361.3, 0.0, 0.0, 0.0
170812908.2, 108.1, 2005,  5, 31,  0,  1, 48.2, 102.0, 129, 19737.1, 35.1, -44365.1, 0.0, 0.0, 0.0
170812909.2, 109.1, 2005,  5, 31,  0,  1, 49.2, 102.0, 129, 19736.5, 17.0, -44361.3, 0.0, 0.0, 0.0
170812910.2, 110.1, 2005,  5, 31,  0,  1, 50.2, 102.0, 129, 19730.4, 33.4, -44359.0, 0.0, 0.0, 0.0
170812911.2, 111.1, 2005,  5, 31,  0,  1, 51.2, 102.0, 129, 19740.8, 19.2, -44362.0, 0.0, 0.0, 0.0
170812912.2, 112.1, 2005,  5, 31,  0,  1, 52.2, 102.0, 129, 19732.8, 32.9, -44359.7, 0.0, 0.0, 0.0
170812913.2, 113.1, 2005,  5, 31,  0,  1, 53.2, 102.0, 129, 19731.9, 21.9, -44362.8, 0.0, 0.0, 0.0
170812914.2, 114.1, 2005,  5, 31,  0,  1, 54.2, 102.0, 129, 19728.7, 28.5, -44362.0, 0.0, 0.0, 0.0
170812915.2, 115.1, 2005,  5, 31,  0,  1, 55.2, 102.0, 129, 19720.1, 22.6, -44362.0, 0.0, 0.0, 0.0
170812916.2, 116.1, 2005,  5, 31,  0,  1, 56.2, 102.0, 129, 19735.3, 31.7, -44369.8, 0.0, 0.0, 0.0
170812917.2, 117.1, 2005,  5, 31,  0,  1, 57.2, 102.0, 129, 19725.7, 28.1, -44355.1, 0.0, 0.0, 0.0
170812918.2, 118.1, 2005,  5, 31,  0,  1, 58.2, 102.0, 129, 19738.8, 34.5, -44369.0, 0.0, 0.0, 0.0
170812919.2, 119.1, 2005,  5, 31,  0,  1, 59.2, 102.0, 129, 19724.6, 18.6, -44362.0, 0.0, 0.0, 0.0
170812920.2, 120.1, 2005,  5, 31,  0,  2,  0.2, 102.0, 129, 19742.9, 33.5, -44363.6, 0.0, 0.0, 0.0
170812921.2, 121.1, 2005,  5, 31,  0,  2,  1.2, 102.0, 129, 19722.8, 26.1, -44360.5, 0.0, 0.0, 0.0
170812922.2, 122.1, 2005,  5, 31,  0,  2,  2.2, 102.0, 129, 19738.2, 32.9, -44357.4, 0.0, 0.0, 0.0
170812923.2, 123.1, 2005,  5, 31,  0,  2,  3.2, 102.0, 129, 19728.5, 18.3, -44356.6, 0.0, 0.0, 0.0
170812924.2, 124.1, 2005,  5, 31,  0,  2,  4.2, 102.0, 129, 19745.5, 36.9, -44356.6, 0.0, 0.0, 0.0
170812925.2, 125.1, 2005,  5, 31,  0,  2,  5.2, 102.0, 129, 19717.8, 16.2, -44360.5, 0.0, 0.0, 0.0
170812926.2, 126.1, 2005,  5, 31,  0,  2,  6.2, 102.0, 129, 19744.2, 35.2, -44359.7, 0.0, 0.0, 0.0
170812927.2, 127.1, 2005,  5, 31,  0,  2,  7.2, 102.0, 129, 19723.3, 28.5, -44360.5, 0.0, 0.0, 0.0
170812928.2, 128.1, 2005,  5, 31,  0,  2,  8.2, 102.0, 129, 19738.8, 34.5, -44356.6, 0.0, 0.0, 0.0
170812929.2, 129.1, 2005,  5, 31,  0,  2,  9.2, 102.0, 129, 19724.7, 29.5, -44359.7, 0.0, 0.0, 0.0
170812930.2, 130.1, 2005,  5, 31,  0,  2, 10.2, 102.0, 129, 19735.7, 28.6, -44363.6, 0.0, 0.0, 0.0
170812931.2, 131.1, 2005,  5, 31,  0,  2, 11.2, 102.0, 129, 19728.2, 26.0, -44362.0, 0.0, 0.0, 0.0
170812932.2, 132.1, 2005,  5, 31,  0,  2, 12.2, 102.0, 129, 19738.9, 28.2, -44364.4, 0.0, 0.0, 0.0
170812933.2, 133.1, 2005,  5, 31,  0,  2, 13.2, 102.0, 129, 19733.8, 25.2, -44360.5, 0.0, 0.0, 0.0
170812934.2, 134.1, 2005,  5, 31,  0,  2, 14.2, 102.0, 129, 19744.1, 36.0, -44359.7, 0.0, 0.0, 0.0
170812935.2, 135.1, 2005,  5, 31,  0,  2, 15.2, 102.0, 129, 19728.0, 27.6, -44362.0, 0.0, 0.0, 0.0
170812936.2, 136.1, 2005,  5, 31,  0,  2, 16.2, 102.0, 129, 19732.5, 29.0, -44359.0, 0.0, 0.0, 0.0
170812937.2, 137.1, 2005,  5, 31,  0,  2, 17.2, 102.0, 129, 19732.7, 15.7, -44364.4, 0.0, 0.0, 0.0
170812938.2, 138.1, 2005,  5, 31,  0,  2, 18.2, 102.0, 129, 19739.7, 33.8, -44360.5, 0.0, 0.0, 0.0
170812939.2, 139.1, 2005,  5, 31,  0,  2, 19.2, 102.0, 129, 19728.8, 27.7, -44359.7, 0.0, 0.0, 0.0
170812940.2, 140.1, 2005,  5, 31,  0,  2, 20.2, 102.0, 129, 19732.2, 31.3, -44362.8, 0.0, 0.0, 0.0
170812941.2, 141.1, 2005,  5, 31,  0,  2, 21.2, 102.0, 129, 19733.3, 17.4, -44363.6, 0.0, 0.0, 0.0
170812942.2, 142.1, 2005,  5, 31,  0,  2, 22.2, 102.0, 129, 19738.4, 31.3, -44362.0, 0.0, 0.0, 0.0
170812943.2, 143.1, 2005,  5, 31,  0,  2, 23.2, 102.0, 129, 19734.9, 16.8, -44362.8, 0.0, 0.0, 0.0
170812944.2, 144.1, 2005,  5, 31,  0,  2, 24.2, 102.0, 129, 19733.6, 26.7, -44356.6, 0.0, 0.0, 0.0
170812945.2, 145.1, 2005,  5, 31,  0,  2, 25.2, 102.0, 129, 19737.4, 28.0, -44359.0, 0.0, 0.0, 0.0
170812946.2, 146.1, 2005,  5, 31,  0,  2, 26.2, 102.0, 129, 19734.9, 34.8, -44357.4, 0.0, 0.0, 0.0
170812947.2, 147.1, 2005,  5, 31,  0,  2, 27.2, 102.0, 129, 19737.5, 27.2, -44364.4, 0.0, 0.0, 0.0
170812948.2, 148.1, 2005,  5, 31,  0,  2, 28.2, 102.0, 129, 19724.1, 27.9, -44353.5, 0.0, 0.0, 0.0
170812949.2, 149.1, 2005,  5, 31,  0,  2, 29.2, 102.0, 129, 19726.8, 25.8, -44363.6, 0.0, 0.0, 0.0
170812950.2, 150.1, 2005,  5, 31,  0,  2, 30.2, 102.0, 129, 19726.4, 22.7, -44363.6, 0.0, 0.0, 0.0
170812951.2, 151.1, 2005,  5, 31,  0,  2, 31.2, 102.0, 129, 19730.7, 19.4, -44362.8, 0.0, 0.0, 0.0
170812952.2, 152.1, 2005,  5, 31,  0,  2, 32.2, 102.0, 129, 19724.6, 42.0, -44365.1, 0.0, 0.0, 0.0
170812953.2, 153.1, 2005,  5, 31,  0,  2, 33.2, 102.0, 129, 19739.5, 17.4, -44362.8, 0.0, 0.0, 0.0
170812954.2, 154.1, 2005,  5, 31,  0,  2, 34.2, 102.0, 129, 19735.6, 29.4, -44363.6, 0.0, 0.0, 0.0
170812955.2, 155.1, 2005,  5, 31,  0,  2, 35.2, 102.0, 129, 19741.0, 23.9, -44364.4, 0.0, 0.0, 0.0
170812956.2, 156.1, 2005,  5, 31,  0,  2, 36.2, 102.0, 129, 19725.1, 32.7, -44360.5, 0.0, 0.0, 0.0
170812957.2, 157.1, 2005,  5, 31,  0,  2, 37.2, 102.0, 129, 19736.0, 32.6, -44360.5, 0.0, 0.0, 0.0
170812958.2, 158.1, 2005,  5, 31,  0,  2, 38.2, 102.0, 129, 19734.4, 20.7, -44369.8, 0.0, 0.0, 0.0
170812959.2, 159.1, 2005,  5, 31,  0,  2, 39.2, 102.0, 129, 19730.6, 31.9, -44367.4, 0.0, 0.0, 0.0
170812960.2, 160.1, 2005,  5, 31,  0,  2, 40.2, 102.0, 129, 19739.9, 20.6, -44368.2, 0.0, 0.0, 0.0
170812961.2, 161.1, 2005,  5, 31,  0,  2, 41.2, 102.0, 129, 19727.8, 35.3, -44363.6, 0.0, 0.0, 0.0
170812962.2, 162.1, 2005,  5, 31,  0,  2, 42.2, 102.0, 129, 19740.0, 25.3, -44368.2, 0.0, 0.0, 0.0
170812963.2, 163.1, 2005,  5, 31,  0,  2, 43.2, 102.0, 129, 19726.8, 30.6, -44362.8, 0.0, 0.0, 0.0
170812964.2, 164.1, 2005,  5, 31,  0,  2, 44.2, 102.0, 129, 19728.5, 12.8, -44357.4, 0.0, 0.0, 0.0
170812965.2, 165.1, 2005,  5, 31,  0,  2, 45.2, 102.0, 129, 19730.3, 27.9, -44364.4, 0.0, 0.0, 0.0
170812966.2, 166.1, 2005,  5, 31,  0,  2, 46.2, 102.0, 129, 19728.7, 22.3, -44366.7, 0.0, 0.0, 0.0
170812967.2, 167.1, 2005,  5, 31,  0,  2, 47.2, 102.0, 129, 19731.8, 28.9, -44357.4, 0.0, 0.0, 0.0
170812968.2, 168.1, 2005,  5, 31,  0,  2, 48.2, 102.0, 129, 19743.0, 20.2, -44361.3, 0.0, 0.0, 0.0
170812969.2, 169.1, 2005,  5, 31,  0,  2, 49.2, 102.0, 129, 19737.7, 36.6, -44366.7, 0.0, 0.0, 0.0
170812970.2, 170.1, 2005,  5, 31,  0,  2, 50.2, 102.0, 129, 19735.6, 17.7, -44351.2, 0.0, 0.0, 0.0
170812971.2, 171.1, 2005,  5, 31,  0,  2, 51.2, 102.0, 129, 19743.8, 32.0, -44354.3, 0.0, 0.0, 0.0
170812972.2, 172.1, 2005,  5, 31,  0,  2, 52.2, 102.0, 129, 19723.7, 25.4, -44362.0, 0.0, 0.0, 0.0
170812973.2, 173.1, 2005,  5, 31,  0,  2, 53.2, 102.0, 129, 19744.7, 31.3, -44362.0, 0.0, 0.0, 0.0
170812974.2, 174.1, 2005,  5, 31,  0,  2, 54.2, 102.0, 129, 19729.0, 26.1, -44359.7, 0.0, 0.0, 0.0
170812975.2, 175.1, 2005,  5, 31,  0,  2, 55.2, 102.0, 129, 19732.1, 26.5, -44359.7, 0.0, 0.0, 0.0
170812976.2, 176.1, 2005,  5, 31,  0,  2, 56.2, 102.0, 129, 19739.0, 15.8, -44364.4, 0.0, 0.0, 0.0
170812977.2, 177.1, 2005,  5, 31,  0,  2, 57.2, 102.0, 129, 19731.8, 34.4, -44365.9, 0.0, 0.0, 0.0
170812978.2, 178.1, 2005,  5, 31,  0,  2, 58.2, 102.0, 129, 19710.6, 18.3, -44360.5, 0.0, 0.0, 0.0
170812979.2, 179.1, 2005,  5, 31,  0,  2, 59.2, 102.0, 129, 19746.0, 33.1, -44361.3, 0.0, 0.0, 0.0
170812980.2, 180.1, 2005,  5, 31,  0,  3,  0.2, 102.0, 129, 19726.8, 25.8, -44357.4, 0.0, 0.0, 0.0
170812981.2, 181.1, 2005,  5, 31,  0,  3,  1.2, 102.0, 129, 19742.6, 23.3, -44365.9, 0.0, 0.0, 0.0
170812982.2, 182.1, 2005,  5, 31,  0,  3,  2.2, 102.0, 129, 19715.9, 25.2, -44364.4, 0.0, 0.0, 0.0
170812983.2, 183.1, 2005,  5, 31,  0,  3,  3.2, 102.0, 129, 19754.9, 30.3, -44360.5, 0.0, 0.0, 0.0
170812984.2, 184.1, 2005,  5, 31,  0,  3,  4.2, 102.0, 129, 19714.2, 32.0, -44364.4, 0.0, 0.0, 0.0
170812985.2, 185.1, 2005,  5, 31,  0,  3,  5.2, 102.0, 129, 19753.8, 27.1, -44359.7, 0.0, 0.0, 0.0
170812986.2, 186.1, 2005,  5, 31,  0,  3,  6.2, 102.0, 129, 19712.9, 24.8, -44360.5, 0.0, 0.0, 0.0
170812987.2, 187.1, 2005,  5, 31,  0,  3,  7.2, 102.0, 129, 19756.8, 28.3, -44362.8, 0.0, 0.0, 0.0
170812988.2, 188.1, 2005,  5, 31,  0,  3,  8.2, 102.0, 129, 19707.7, 28.1, -44356.6, 0.0, 0.0, 0.0
170812989.2, 189.1, 2005,  5, 31,  0,  3,  9.2, 102.0, 129, 19748.7, 24.9, -44360.5, 0.0, 0.0, 0.0
170812990.2, 190.1, 2005,  5, 31,  0,  3, 10.2, 102.0, 129, 19714.3, 25.8, -44363.6, 0.0, 0.0, 0.0
170812991.2, 191.1, 2005,  5, 31,  0,  3, 11.2, 102.0, 129, 19744.1, 29.7, -44365.1, 0.0, 0.0, 0.0
170812992.2, 192.1, 2005,  5, 31,  0,  3, 12.2, 102.0, 129, 19722.1, 25.2, -44362.0, 0.0, 0.0, 0.0
170812993.2, 193.1, 2005,  5, 31,  0,  3, 13.2, 102.0, 129, 19742.8, 27.9, -44364.4, 0.0, 0.0, 0.0
