160531200.4, 0.0, 2005,  2,  1,  0,  0,  0.4, 3.3, 1, 19798.5, 66.4, -44374.4, 0.0, 0.0, 0.0
160531201.4, 1.0, 2005,  2,  1,  0,  0,  1.4, 3.3, 1, 19797.8, 65.6, -44374.4, 0.0, 0.0, 0.0
160531202.4, 2.0, 2005,  2,  1,  0,  0,  2.4, 3.3, 1, 19798.7, 64.9, -44375.9, 0.0, 0.0, 0.0
160531203.4, 3.0, 2005,  2,  1,  0,  0,  3.4, 3.3, 1, 19797.9, 64.8, -44375.2, 0.0, 0.0, 0.0
160531204.3, 3.9, 2005,  2,  1,  0,  0,  4.3, 3.3, 1, 19797.0, 66.2, -44374.4, 0.0, 0.0, 0.0
160531205.3, 4.9, 2005,  2,  1,  0,  0,  5.3, 3.3, 1, 19798.5, 66.4, -44374.4, 0.0, 0.0, 0.0
160531206.3, 5.9, 2005,  2,  1,  0,  0,  6.3, 3.3, 1, 19798.5, 66.4, -44375.2, 0.0, 0.0, 0.0
160531207.3, 6.9, 2005,  2,  1,  0,  0,  7.3, 3.3, 1, 19797.8, 65.6, -44374.4, 0.0, 0.0, 0.0
160531208.3, 7.9, 2005,  2,  1,  0,  0,  8.3, 3.3, 1, 19797.0, 66.2, -44375.2, 0.0, 0.0, 0.0
160531209.3, 8.9, 2005,  2,  1,  0,  0,  9.3, 3.3, 1, 19797.7, 66.3, -44374.4, 0.0, 0.0, 0.0
160531210.3, 9.9, 2005,  2,  1,  0,  0, 10.3, 3.3, 1, 19797.9, 64.8, -44375.2, 0.0, 0.0, 0.0
160531211.3, 10.9, 2005,  2,  1,  0,  0, 11.3, 3.3, 1, 19797.7, 66.3, -44374.4, 0.0, 0.0, 0.0
160531212.3, 11.9, 2005,  2,  1,  0,  0, 12.3, 3.3, 1, 19796.3, 65.4, -44375.2, 0.0, 0.0, 0.0
160531213.3, 12.9, 2005,  2,  1,  0,  0, 13.3, 3.3, 1, 19797.1, 65.5, -44375.9, 0.0, 0.0, 0.0
160531214.3, 13.9, 2005,  2,  1,  0,  0, 14.3, 3.3, 1, 19797.0, 66.2, -44374.4, 0.0, 0.0, 0.0
160531215.3, 14.9, 2005,  2,  1,  0,  0, 15.3, 3.3, 1, 19797.7, 66.3, -44375.2, 0.0, 0.0, 0.0
160531216.3, 15.9, 2005,  2,  1,  0,  0, 16.3, 3.3, 1, 19797.0, 66.2, -44374.4, 0.0, 0.0, 0.0
160531217.3, 16.9, 2005,  2,  1,  0,  0, 17.3, 3.3, 1, 19797.8, 65.6, -44374.4, 0.0, 0.0, 0.0
160531218.3, 17.9, 2005,  2,  1,  0,  0, 18.3, 3.3, 1, 19797.7, 66.3, -44376.7, 0.0, 0.0, 0.0
160531219.3, 18.9, 2005,  2,  1,  0,  0, 19.3, 3.3, 1, 19799.3, 66.5, -44374.4, 0.0, 0.0, 0.0
160531220.2, 19.8, 2005,  2,  1,  0,  0, 20.2, 3.3, 1, 19798.5, 66.4, -44373.6, 0.0, 0.0, 0.0
160531221.2, 20.8, 2005,  2,  1,  0,  0, 21.2, 3.3, 1, 19797.7, 66.3, -44375.2, 0.0, 0.0, 0.0
160531222.2, 21.8, 2005,  2,  1,  0,  0, 22.2, 3.3, 1, 19798.6, 65.7, -44372.9, 0.0, 0.0, 0.0
160531223.2, 22.8, 2005,  2,  1,  0,  0, 23.2, 3.3, 1, 19797.2, 64.7, -44374.4, 0.0, 0.0, 0.0
160531224.2, 23.8, 2005,  2,  1,  0,  0, 24.2, 3.3, 1, 19798.6, 65.7, -44372.9, 0.0, 0.0, 0.0
160531225.2, 24.8, 2005,  2,  1,  0,  0, 25.2, 3.3, 1, 19797.8, 65.6, -44373.6, 0.0, 0.0, 0.0
160531226.2, 25.8, 2005,  2,  1,  0,  0, 26.2, 3.3, 1, 19797.1, 65.5, -44372.1, 0.0, 0.0, 0.0
160531227.2, 26.8, 2005,  2,  1,  0,  0, 27.2, 3.3, 1, 19797.7, 66.3, -44372.1, 0.0, 0.0, 0.0
160531228.2, 27.8, 2005,  2,  1,  0,  0, 28.2, 3.3, 1, 19797.1, 65.5, -44373.6, 0.0, 0.0, 0.0
160531229.2, 28.8, 2005,  2,  1,  0,  0, 29.2, 3.3, 1, 19797.0, 66.2, -44374.4, 0.0, 0.0, 0.0
160531230.2, 29.8, 2005,  2,  1,  0,  0, 30.2, 3.3, 1, 19798.4, 67.2, -44372.9, 0.0, 0.0, 0.0
160531231.2, 30.8, 2005,  2,  1,  0,  0, 31.2, 3.3, 1, 19797.7, 66.3, -44372.9, 0.0, 0.0, 0.0
160531232.2, 31.8, 2005,  2,  1,  0,  0, 32.2, 3.3, 1, 19797.8, 65.6, -44374.4, 0.0, 0.0, 0.0
160531233.2, 32.8, 2005,  2,  1,  0,  0, 33.2, 3.3, 1, 19797.2, 64.7, -44372.9, 0.0, 0.0, 0.0
160531234.2, 33.8, 2005,  2,  1,  0,  0, 34.2, 3.3, 1, 19797.7, 66.3, -44372.9, 0.0, 0.0, 0.0
160531235.2, 34.8, 2005,  2,  1,  0,  0, 35.2, 3.3, 1, 19797.9, 64.8, -44372.9, 0.0, 0.0, 0.0
160531236.1, 35.7, 2005,  2,  1,  0,  0, 36.1, 3.3, 1, 19797.1, 65.5, -44372.9, 0.0, 0.0, 0.0
160531237.1, 36.7, 2005,  2,  1,  0,  0, 37.1, 3.3, 1, 19797.0, 66.2, -44373.6, 0.0, 0.0, 0.0
160531238.1, 37.7, 2005,  2,  1,  0,  0, 38.1, 3.3, 1, 19797.8, 65.6, -44373.6, 0.0, 0.0, 0.0
160531239.1, 38.7, 2005,  2,  1,  0,  0, 39.1, 3.3, 1, 19797.8, 65.6, -44374.4, 0.0, 0.0, 0.0
160531240.1, 39.7, 2005,  2,  1,  0,  0, 40.1, 3.3, 1, 19797.9, 64.8, -44372.1, 0.0, 0.0, 0.0
160531241.1, 40.7, 2005,  2,  1,  0,  0, 41.1, 3.3, 1, 19797.9, 64.8, -44373.6, 0.0, 0.0, 0.0
160531242.1, 41.7, 2005,  2,  1,  0,  0, 42.1, 3.3, 1, 19797.7, 66.3, -44372.1, 0.0, 0.0, 0.0
160531243.1, 42.7, 2005,  2,  1,  0,  0, 43.1, 3.3, 1, 19796.3, 65.4, -44372.9, 0.0, 0.0, 0.0
160531244.1, 43.7, 2005,  2,  1,  0,  0, 44.1, 3.3, 1, 19797.0, 66.2, -44373.6, 0.0, 0.0, 0.0
160531245.1, 44.7, 2005,  2,  1,  0,  0, 45.1, 3.3, 1, 19797.7, 66.3, -44373.6, 0.0, 0.0, 0.0
160531246.1, 45.7, 2005,  2,  1,  0,  0, 46.1, 3.3, 1, 19796.2, 66.1, -44372.9, 0.0, 0.0, 0.0
160531247.1, 46.7, 2005,  2,  1,  0,  0, 47.1, 3.3, 1, 19798.6, 65.7, -44372.9, 0.0, 0.0, 0.0
160531248.1, 47.7, 2005,  2,  1,  0,  0, 48.1, 3.3, 1, 19796.4, 64.6, -44372.1, 0.0, 0.0, 0.0
160531249.1, 48.7, 2005,  2,  1,  0,  0, 49.1, 3.3, 1, 19797.0, 66.2, -44372.9, 0.0, 0.0, 0.0
160531250.1, 49.7, 2005,  2,  1,  0,  0, 50.1, 3.3, 1, 19797.1, 65.5, -44372.9, 0.0, 0.0, 0.0
160531251.1, 50.7, 2005,  2,  1,  0,  0, 51.1, 3.3, 1, 19797.1, 65.5, -44371.3, 0.0, 0.0, 0.0
160531252.0, 51.6, 2005,  2,  1,  0,  0, 52.0, 3.3, 1, 19796.3, 65.4, -44372.1, 0.0, 0.0, 0.0
160531253.0, 52.6, 2005,  2,  1,  0,  0, 53.0, 3.3, 1, 19797.1, 65.5, -44372.1, 0.0, 0.0, 0.0
160531254.0, 53.6, 2005,  2,  1,  0,  0, 54.0, 3.3, 1, 19797.1, 65.5, -44372.1, 0.0, 0.0, 0.0
160531255.0, 54.6, 2005,  2,  1,  0,  0, 55.0, 3.3, 1, 19797.1, 65.5, -44371.3, 0.0, 0.0, 0.0
160531256.0, 55.6, 2005,  2,  1,  0,  0, 56.0, 3.3, 1, 19797.2, 64.7, -44372.1, 0.0, 0.0, 0.0
160531257.0, 56.6, 2005,  2,  1,  0,  0, 57.0, 3.3, 1, 19797.0, 66.2, -44371.3, 0.0, 0.0, 0.0
160531258.0, 57.6, 2005,  2,  1,  0,  0, 58.0, 3.3, 1, 19796.2, 66.1, -44371.3, 0.0, 0.0, 0.0
160531259.0, 58.6, 2005,  2,  1,  0,  0, 59.0, 3.3, 1, 19797.0, 66.2, -44372.1, 0.0, 0.0, 0.0
160531260.0, 59.6, 2005,  2,  1,  0,  1,  0.0, 3.3, 1, 19796.3, 65.4, -44371.3, 0.0, 0.0, 0.0
160531261.0, 60.6, 2005,  2,  1,  0,  1,  1.0, 3.3, 1, 19796.2, 66.1, -44372.1, 0.0, 0.0, 0.0
160531262.0, 61.6, 2005,  2,  1,  0,  1,  2.0, 3.3, 1, 19796.1, 66.9, -44371.3, 0.0, 0.0, 0.0
160531263.0, 62.6, 2005,  2,  1,  0,  1,  3.0, 3.3, 1, 19795.5, 65.3, -44371.3, 0.0, 0.0, 0.0
160531264.0, 63.6, 2005,  2,  1,  0,  1,  4.0, 3.3, 1, 19795.4, 66.0, -44370.5, 0.0, 0.0, 0.0
160531265.0, 64.6, 2005,  2,  1,  0,  1,  5.0, 3.3, 1, 19794.6, 65.9, -44372.1, 0.0, 0.0, 0.0
160531266.0, 65.6, 2005,  2,  1,  0,  1,  6.0, 3.3, 1, 19793.8, 66.6, -44372.1, 0.0, 0.0, 0.0
160531267.0, 66.6, 2005,  2,  1,  0,  1,  7.0, 3.3, 1, 19793.9, 65.8, -44371.3, 0.0, 0.0, 0.0
160531267.9, 67.5, 2005,  2,  1,  0,  1,  7.9, 3.3, 1, 19795.3, 66.8, -44372.1, 0.0, 0.0, 0.0
160531268.9, 68.5, 2005,  2,  1,  0,  1,  8.9, 3.3, 1, 19796.0, 67.7, -44371.3, 0.0, 0.0, 0.0
160531269.9, 69.5, 2005,  2,  1,  0,  1,  9.9, 3.3, 1, 19794.5, 66.7, -44371.3, 0.0, 0.0, 0.0
160531270.9, 70.5, 2005,  2,  1,  0,  1, 10.9, 3.3, 1, 19794.3, 68.3, -44371.3, 0.0, 0.0, 0.0
160531271.9, 71.5, 2005,  2,  1,  0,  1, 11.9, 3.3, 1, 19793.8, 66.6, -44370.5, 0.0, 0.0, 0.0
160531272.9, 72.5, 2005,  2,  1,  0,  1, 12.9, 3.3, 1, 19794.3, 68.3, -44371.3, 0.0, 0.0, 0.0
160531273.9, 73.5, 2005,  2,  1,  0,  1, 13.9, 3.3, 1, 19793.6, 68.2, -44372.1, 0.0, 0.0, 0.0
160531274.9, 74.5, 2005,  2,  1,  0,  1, 14.9, 3.3, 1, 19793.7, 67.4, -44372.1, 0.0, 0.0, 0.0
160531275.9, 75.5, 2005,  2,  1,  0,  1, 15.9, 3.3, 1, 19793.6, 68.2, -44372.1, 0.0, 0.0, 0.0
160531276.9, 76.5, 2005,  2,  1,  0,  1, 16.9, 3.3, 1, 19791.9, 68.7, -44372.1, 0.0, 0.0, 0.0
160531277.9, 77.5, 2005,  2,  1,  0,  1, 17.9, 3.3, 1, 19792.0, 68.0, -44371.3, 0.0, 0.0, 0.0
160531278.9, 78.5, 2005,  2,  1,  0,  1, 18.9, 3.3, 1, 19793.5, 68.9, -44372.1, 0.0, 0.0, 0.0
160531279.9, 79.5, 2005,  2,  1,  0,  1, 19.9, 3.3, 1, 19792.6, 69.6, -44372.1, 0.0, 0.0, 0.0
160531280.9, 80.5, 2005,  2,  1,  0,  1, 20.9, 3.3, 1, 19792.8, 68.1, -44373.6, 0.0, 0.0, 0.0
160531281.9, 81.5, 2005,  2,  1,  0,  1, 21.9, 3.3, 1, 19791.9, 68.7, -44372.9, 0.0, 0.0, 0.0
160531282.9, 82.5, 2005,  2,  1,  0,  1, 22.9, 3.3, 1, 19792.6, 69.6, -44372.1, 0.0, 0.0, 0.0
160531283.8, 83.4, 2005,  2,  1,  0,  1, 23.8, 3.3, 1, 19792.7, 68.8, -44372.9, 0.0, 0.0, 0.0
160531284.8, 84.4, 2005,  2,  1,  0,  1, 24.8, 3.3, 1, 19791.9, 68.7, -44372.9, 0.0, 0.0, 0.0
160531285.8, 85.4, 2005,  2,  1,  0,  1, 25.8, 3.3, 1, 19793.6, 68.2, -44372.9, 0.0, 0.0, 0.0
160531286.8, 86.4, 2005,  2,  1,  0,  1, 26.8, 3.3, 1, 19791.8, 69.5, -44372.1, 0.0, 0.0, 0.0
160531287.8, 87.4, 2005,  2,  1,  0,  1, 27.8, 3.3, 1, 19792.7, 68.8, -44372.1, 0.0, 0.0, 0.0
160531288.8, 88.4, 2005,  2,  1,  0,  1, 28.8, 3.3, 1, 19791.8, 69.5, -44371.3, 0.0, 0.0, 0.0
160531289.8, 89.4, 2005,  2,  1,  0,  1, 29.8, 3.3, 1, 19791.8, 69.5, -44372.1, 0.0, 0.0, 0.0
160531290.8, 90.4, 2005,  2,  1,  0,  1, 30.8, 3.3, 1, 19791.8, 69.5, -44372.9, 0.0, 0.0, 0.0
160531291.8, 91.4, 2005,  2,  1,  0,  1, 31.8, 3.3, 1, 19791.9, 68.7, -44372.1, 0.0, 0.0, 0.0
160531292.8, 92.4, 2005,  2,  1,  0,  1, 32.8, 3.3, 1, 19791.8, 69.5, -44372.9, 0.0, 0.0, 0.0
160531293.8, 93.4, 2005,  2,  1,  0,  1, 33.8, 3.3, 1, 19792.6, 69.6, -44372.1, 0.0, 0.0, 0.0
160531294.8, 94.4, 2005,  2,  1,  0,  1, 34.8, 3.3, 1, 19791.1, 69.4, -44372.9, 0.0, 0.0, 0.0
160531295.8, 95.4, 2005,  2,  1,  0,  1, 35.8, 3.3, 1, 19792.7, 68.8, -44372.1, 0.0, 0.0, 0.0
160531296.8, 96.4, 2005,  2,  1,  0,  1, 36.8, 3.3, 1, 19792.5, 70.4, -44371.3, 0.0, 0.0, 0.0
160531297.8, 97.4, 2005,  2,  1,  0,  1, 37.8, 3.3, 1, 19791.9, 68.7, -44372.1, 0.0, 0.0, 0.0
160531298.8, 98.4, 2005,  2,  1,  0,  1, 38.8, 3.3, 1, 19791.6, 71.0, -44372.9, 0.0, 0.0, 0.0
160531299.7, 99.3, 2005,  2,  1,  0,  1, 39.7, 3.3, 1, 19791.7, 70.3, -44372.9, 0.0, 0.0, 0.0
160531300.7, 100.3, 2005,  2,  1,  0,  1, 40.7, 3.3, 1, 19791.7, 70.3, -44372.9, 0.0, 0.0, 0.0
160531301.7, 101.3, 2005,  2,  1,  0,  1, 41.7, 3.3, 1, 19792.5, 70.4, -44372.9, 0.0, 0.0, 0.0
160531302.7, 102.3, 2005,  2,  1,  0,  1, 42.7, 3.3, 1, 19792.6, 69.6, -44371.3, 0.0, 0.0, 0.0
160531303.7, 103.3, 2005,  2,  1,  0,  1, 43.7, 3.3, 1, 19792.4, 71.1, -44371.3, 0.0, 0.0, 0.0
160531304.7, 104.3, 2005,  2,  1,  0,  1, 44.7, 3.3, 1, 19793.3, 70.5, -44369.8, 0.0, 0.0, 0.0
160531305.7, 105.3, 2005,  2,  1,  0,  1, 45.7, 3.3, 1, 19792.5, 70.4, -44372.1, 0.0, 0.0, 0.0
160531306.7, 106.3, 2005,  2,  1,  0,  1, 46.7, 3.3, 1, 19792.5, 70.4, -44371.3, 0.0, 0.0, 0.0
160531307.7, 107.3, 2005,  2,  1,  0,  1, 47.7, 3.3, 1, 19792.6, 69.6, -44372.9, 0.0, 0.0, 0.0
160531308.7, 108.3, 2005,  2,  1,  0,  1, 48.7, 3.3, 1, 19793.5, 68.9, -44372.1, 0.0, 0.0, 0.0
160531309.7, 109.3, 2005,  2,  1,  0,  1, 49.7, 3.3, 1, 19793.5, 68.9, -44372.1, 0.0, 0.0, 0.0
160531310.7, 110.3, 2005,  2,  1,  0,  1, 50.7, 3.3, 1, 19791.7, 70.3, -44372.9, 0.0, 0.0, 0.0
160531311.7, 111.3, 2005,  2,  1,  0,  1, 51.7, 3.3, 1, 19792.5, 70.4, -44372.9, 0.0, 0.0, 0.0
160531312.7, 112.3, 2005,  2,  1,  0,  1, 52.7, 3.3, 1, 19793.5, 68.9, -44372.9, 0.0, 0.0, 0.0
160531313.7, 113.3, 2005,  2,  1,  0,  1, 53.7, 3.3, 1, 19793.4, 69.7, -44372.1, 0.0, 0.0, 0.0
160531314.7, 114.3, 2005,  2,  1,  0,  1, 54.7, 3.3, 1, 19792.6, 69.6, -44372.9, 0.0, 0.0, 0.0
160531315.6, 115.2, 2005,  2,  1,  0,  1, 55.6, 3.3, 1, 19793.4, 69.7, -44371.3, 0.0, 0.0, 0.0
160531316.6, 116.2, 2005,  2,  1,  0,  1, 56.6, 3.3, 1, 19794.8, 70.7, -44372.1, 0.0, 0.0, 0.0
160531317.6, 117.2, 2005,  2,  1,  0,  1, 57.6, 3.3, 1, 19794.2, 69.0, -44372.9, 0.0, 0.0, 0.0
160531318.6, 118.2, 2005,  2,  1,  0,  1, 58.6, 3.3, 1, 19794.0, 70.6, -44372.9, 0.0, 0.0, 0.0
160531319.6, 119.2, 2005,  2,  1,  0,  1, 59.6, 3.3, 1, 19793.5, 68.9, -44372.9, 0.0, 0.0, 0.0
160531320.6, 120.2, 2005,  2,  1,  0,  2,  0.6, 3.3, 1, 19794.3, 68.3, -44372.9, 0.0, 0.0, 0.0
160531321.6, 121.2, 2005,  2,  1,  0,  2,  1.6, 3.3, 1, 19793.6, 68.2, -44372.1, 0.0, 0.0, 0.0
160531322.6, 122.2, 2005,  2,  1,  0,  2,  2.6, 3.3, 1, 19794.2, 69.0, -44372.9, 0.0, 0.0, 0.0
160531323.6, 123.2, 2005,  2,  1,  0,  2,  3.6, 3.3, 1, 19793.5, 68.9, -44372.1, 0.0, 0.0, 0.0
160531324.6, 124.2, 2005,  2,  1,  0,  2,  4.6, 3.3, 1, 19793.4, 69.7, -44373.6, 0.0, 0.0, 0.0
160531325.6, 125.2, 2005,  2,  1,  0,  2,  5.6, 3.3, 1, 19794.1, 69.8, -44373.6, 0.0, 0.0, 0.0
160531326.6, 126.2, 2005,  2,  1,  0,  2,  6.6, 3.3, 1, 19795.1, 68.4, -44373.6, 0.0, 0.0, 0.0
160531327.6, 127.2, 2005,  2,  1,  0,  2,  7.6, 3.3, 1, 19794.2, 69.0, -44372.9, 0.0, 0.0, 0.0
160531328.6, 128.2, 2005,  2,  1,  0,  2,  8.6, 3.3, 1, 19795.0, 69.1, -44372.9, 0.0, 0.0, 0.0
160531329.6, 129.2, 2005,  2,  1,  0,  2,  9.6, 3.3, 1, 19795.0, 69.1, -44372.9, 0.0, 0.0, 0.0
160531330.5, 130.1, 2005,  2,  1,  0,  2, 10.5, 3.3, 1, 19795.1, 68.4, -44373.6, 0.0, 0.0, 0.0
160531331.5, 131.1, 2005,  2,  1,  0,  2, 11.5, 3.3, 1, 19794.1, 69.8, -44372.9, 0.0, 0.0, 0.0
160531332.5, 132.1, 2005,  2,  1,  0,  2, 12.5, 3.3, 1, 19794.2, 69.0, -44372.9, 0.0, 0.0, 0.0
160531333.5, 133.1, 2005,  2,  1,  0,  2, 13.5, 3.3, 1, 19793.6, 68.2, -44372.1, 0.0, 0.0, 0.0
160531334.5, 134.1, 2005,  2,  1,  0,  2, 14.5, 3.3, 1, 19793.6, 68.2, -44372.9, 0.0, 0.0, 0.0
160531335.5, 135.1, 2005,  2,  1,  0,  2, 15.5, 3.3, 1, 19795.0, 69.1, -44373.6, 0.0, 0.0, 0.0
160531336.5, 136.1, 2005,  2,  1,  0,  2, 16.5, 3.3, 1, 19792.7, 68.8, -44374.4, 0.0, 0.0, 0.0
160531337.5, 137.1, 2005,  2,  1,  0,  2, 17.5, 3.3, 1, 19795.1, 68.4, -44374.4, 0.0, 0.0, 0.0
160531338.5, 138.1, 2005,  2,  1,  0,  2, 18.5, 3.3, 1, 19794.1, 69.8, -44373.6, 0.0, 0.0, 0.0
160531339.5, 139.1, 2005,  2,  1,  0,  2, 19.5, 3.3, 1, 19794.1, 69.8, -44372.1, 0.0, 0.0, 0.0
160531340.5, 140.1, 2005,  2,  1,  0,  2, 20.5, 3.3, 1, 19793.5, 68.9, -44373.6, 0.0, 0.0, 0.0
160531341.5, 141.1, 2005,  2,  1,  0,  2, 21.5, 3.3, 1, 19793.6, 68.2, -44372.1, 0.0, 0.0, 0.0
160531342.5, 142.1, 2005,  2,  1,  0,  2, 22.5, 3.3, 1, 19793.4, 69.7, -44373.6, 0.0, 0.0, 0.0
160531343.5, 143.1, 2005,  2,  1,  0,  2, 23.5, 3.3, 1, 19794.4, 67.5, -44373.6, 0.0, 0.0, 0.0
160531344.5, 144.1, 2005,  2,  1,  0,  2, 24.5, 3.3, 1, 19792.8, 68.1, -44373.6, 0.0, 0.0, 0.0
160531345.5, 145.1, 2005,  2,  1,  0,  2, 25.5, 3.3, 1, 19794.4, 67.5, -44372.1, 0.0, 0.0, 0.0
160531346.4, 146.0, 2005,  2,  1,  0,  2, 26.4, 3.3, 1, 19795.1, 68.4, -44373.6, 0.0, 0.0, 0.0
160531347.4, 147.0, 2005,  2,  1,  0,  2, 27.4, 3.3, 1, 19794.2, 69.0, -44372.9, 0.0, 0.0, 0.0
160531348.4, 148.0, 2005,  2,  1,  0,  2, 28.4, 3.3, 1, 19794.2, 69.0, -44372.1, 0.0, 0.0, 0.0
160531349.4, 149.0, 2005,  2,  1,  0,  2, 29.4, 3.3, 1, 19792.7, 68.8, -44372.9, 0.0, 0.0, 0.0
160531350.4, 150.0, 2005,  2,  1,  0,  2, 30.4, 3.3, 1, 19793.5, 68.9, -44372.9, 0.0, 0.0, 0.0
160531351.4, 151.0, 2005,  2,  1,  0,  2, 31.4, 3.3, 1, 19793.6, 68.2, -44373.6, 0.0, 0.0, 0.0
160531352.4, 152.0, 2005,  2,  1,  0,  2, 32.4, 3.3, 1, 19793.4, 69.7, -44373.6, 0.0, 0.0, 0.0
160531353.4, 153.0, 2005,  2,  1,  0,  2, 33.4, 3.3, 1, 19792.0, 68.0, -44372.9, 0.0, 0.0, 0.0
160531354.4, 154.0, 2005,  2,  1,  0,  2, 34.4, 3.3, 1, 19792.7, 68.8, -44372.9, 0.0, 0.0, 0.0
160531355.4, 155.0, 2005,  2,  1,  0,  2, 35.4, 3.3, 1, 19795.1, 68.4, -44371.3, 0.0, 0.0, 0.0
160531356.4, 156.0, 2005,  2,  1,  0,  2, 36.4, 3.3, 1, 19794.3, 68.3, -44372.9, 0.0, 0.0, 0.0
160531357.4, 157.0, 2005,  2,  1,  0,  2, 37.4, 3.3, 1, 19792.8, 68.1, -44372.9, 0.0, 0.0, 0.0
160531358.4, 158.0, 2005,  2,  1,  0,  2, 38.4, 3.3, 1, 19794.3, 68.3, -44372.9, 0.0, 0.0, 0.0
160531359.4, 159.0, 2005,  2,  1,  0,  2, 39.4, 3.3, 1, 19793.6, 68.2, -44372.9, 0.0, 0.0, 0.0
160531360.4, 160.0, 2005,  2,  1,  0,  2, 40.4, 3.3, 1, 19794.3, 68.3, -44372.1, 0.0, 0.0, 0.0
160531361.4, 161.0, 2005,  2,  1,  0,  2, 41.4, 3.3, 1, 19792.1, 67.2, -44372.1, 0.0, 0.0, 0.0
160531362.3, 161.9, 2005,  2,  1,  0,  2, 42.3, 3.3, 1, 19792.9, 67.3, -44372.1, 0.0, 0.0, 0.0
160531363.3, 162.9, 2005,  2,  1,  0,  2, 43.3, 3.3, 1, 19793.7, 67.4, -44372.9, 0.0, 0.0, 0.0
160531364.3, 163.9, 2005,  2,  1,  0,  2, 44.3, 3.3, 1, 19792.9, 67.3, -44372.9, 0.0, 0.0, 0.0
160531365.3, 164.9, 2005,  2,  1,  0,  2, 45.3, 3.3, 1, 19793.8, 66.6, -44372.9, 0.0, 0.0, 0.0
160531366.3, 165.9, 2005,  2,  1,  0,  2, 46.3, 3.3, 1, 19794.4, 67.5, -44371.3, 0.0, 0.0, 0.0
160531367.3, 166.9, 2005,  2,  1,  0,  2, 47.3, 3.3, 1, 19792.9, 67.3, -44371.3, 0.0, 0.0, 0.0
160531368.3, 167.9, 2005,  2,  1,  0,  2, 48.3, 3.3, 1, 19793.6, 68.2, -44371.3, 0.0, 0.0, 0.0
160531369.3, 168.9, 2005,  2,  1,  0,  2, 49.3, 3.3, 1, 19793.7, 67.4, -44372.9, 0.0, 0.0, 0.0
160531370.3, 169.9, 2005,  2,  1,  0,  2, 50.3, 3.3, 1, 19793.7, 67.4, -44372.1, 0.0, 0.0, 0.0
160531371.3, 170.9, 2005,  2,  1,  0,  2, 51.3, 3.3, 1, 19793.6, 68.2, -44372.1, 0.0, 0.0, 0.0
160531372.3, 171.9, 2005,  2,  1,  0,  2, 52.3, 3.3, 1, 19795.2, 67.6, -44372.9, 0.0, 0.0, 0.0
160531373.3, 172.9, 2005,  2,  1,  0,  2, 53.3, 3.3, 1, 19793.8, 66.6, -44371.3, 0.0, 0.0, 0.0
160531374.3, 173.9, 2005,  2,  1,  0,  2, 54.3, 3.3, 1, 19793.1, 65.7, -44371.3, 0.0, 0.0, 0.0
160531375.3, 174.9, 2005,  2,  1,  0,  2, 55.3, 3.3, 1, 19793.9, 65.8, -44372.1, 0.0, 0.0, 0.0
160531376.3, 175.9, 2005,  2,  1,  0,  2, 56.3, 3.3, 1, 19794.6, 65.9, -44370.5, 0.0, 0.0, 0.0
160531377.3, 176.9, 2005,  2,  1,  0,  2, 57.3, 3.3, 1, 19793.0, 66.5, -44371.3, 0.0, 0.0, 0.0
160531378.2, 177.8, 2005,  2,  1,  0,  2, 58.2, 3.3, 1, 19793.8, 66.6, -44372.9, 0.0, 0.0, 0.0
160531379.2, 178.8, 2005,  2,  1,  0,  2, 59.2, 3.3, 1, 19793.1, 65.7, -44371.3, 0.0, 0.0, 0.0
160531380.2, 179.8, 2005,  2,  1,  0,  3,  0.2, 3.3, 1, 19793.1, 65.7, -44372.9, 0.0, 0.0, 0.0
160531381.2, 180.8, 2005,  2,  1,  0,  3,  1.2, 3.3, 1, 19793.1, 65.7, -44371.3, 0.0, 0.0, 0.0
160531382.2, 181.8, 2005,  2,  1,  0,  3,  2.2, 3.3, 1, 19793.1, 65.7, -44372.1, 0.0, 0.0, 0.0
160531383.2, 182.8, 2005,  2,  1,  0,  3,  3.2, 3.3, 1, 19793.9, 65.8, -44371.3, 0.0, 0.0, 0.0
160531384.2, 183.8, 2005,  2,  1,  0,  3,  4.2, 3.3, 1, 19794.7, 65.2, -44372.1, 0.0, 0.0, 0.0
160531385.2, 184.8, 2005,  2,  1,  0,  3,  5.2, 3.3, 1, 19792.3, 65.6, -44372.1, 0.0, 0.0, 0.0
160531386.2, 185.8, 2005,  2,  1,  0,  3,  6.2, 3.3, 1, 19794.0, 65.1, -44372.1, 0.0, 0.0, 0.0
160531387.2, 186.8, 2005,  2,  1,  0,  3,  7.2, 3.3, 1, 19793.2, 65.0, -44371.3, 0.0, 0.0, 0.0
160531388.2, 187.8, 2005,  2,  1,  0,  3,  8.2, 3.3, 1, 19794.6, 65.9, -44372.9, 0.0, 0.0, 0.0
160531389.2, 188.8, 2005,  2,  1,  0,  3,  9.2, 3.3, 1, 19794.0, 65.1, -44372.1, 0.0, 0.0, 0.0
160531390.2, 189.8, 2005,  2,  1,  0,  3, 10.2, 3.3, 1, 19794.8, 64.4, -44372.9, 0.0, 0.0, 0.0
160531391.2, 190.8, 2005,  2,  1,  0,  3, 11.2, 3.3, 1, 19793.9, 65.8, -44371.3, 0.0, 0.0, 0.0
160531392.2, 191.8, 2005,  2,  1,  0,  3, 12.2, 3.3, 1, 19792.5, 64.1, -44372.9, 0.0, 0.0, 0.0
