186364800.0, 0.0, 2005, 11, 27,  0,  0,  0.0, 101.0, 129, 19795.1, -2.4, -44279.4, 0.0, 0.0, 0.0
186364801.0, 1.0, 2005, 11, 27,  0,  0,  1.0, 101.0, 129, 19794.4, -3.3, -44277.9, 0.0, 0.0, 0.0
186364802.0, 2.0, 2005, 11, 27,  0,  0,  2.0, 101.0, 129, 19801.1, -0.8, -44278.7, 0.0, 0.0, 0.0
186364803.0, 3.0, 2005, 11, 27,  0,  0,  3.0, 101.0, 129, 19786.0, -4.4, -44278.7, 0.0, 0.0, 0.0
186364804.0, 4.0, 2005, 11, 27,  0,  0,  4.0, 101.0, 129, 19789.1, -4.0, -44279.4, 0.0, 0.0, 0.0
186364805.0, 5.0, 2005, 11, 27,  0,  0,  5.0, 101.0, 129, 19788.2, -3.3, -44278.7, 0.0, 0.0, 0.0
186364806.0, 6.0, 2005, 11, 27,  0,  0,  6.0, 101.0, 129, 19789.2, -4.8, -44280.2, 0.0, 0.0, 0.0
186364807.0, 7.0, 2005, 11, 27,  0,  0,  7.0, 101.0, 129, 19792.6, -1.9, -44279.4, 0.0, 0.0, 0.0
186364808.0, 8.0, 2005, 11, 27,  0,  0,  8.0, 101.0, 129, 19795.3, -4.0, -44278.7, 0.0, 0.0, 0.0
186364809.0, 9.0, 2005, 11, 27,  0,  0,  9.0, 101.0, 129, 19792.1, -2.8, -44277.9, 0.0, 0.0, 0.0
186364810.0, 10.0, 2005, 11, 27,  0,  0, 10.0, 101.0, 129, 19796.5, -1.4, -44278.7, 0.0, 0.0, 0.0
186364811.0, 11.0, 2005, 11, 27,  0,  0, 11.0, 101.0, 129, 19790.3, -1.5, -44276.3, 0.0, 0.0, 0.0
186364812.0, 12.0, 2005, 11, 27,  0,  0, 12.0, 101.0, 129, 19792.9, -3.5, -44278.7, 0.0, 0.0, 0.0
186364813.0, 13.0, 2005, 11, 27,  0,  0, 13.0, 101.0, 129, 19793.4, -1.8, -44278.7, 0.0, 0.0, 0.0
186364814.0, 14.0, 2005, 11, 27,  0,  0, 14.0, 101.0, 129, 19785.1, -3.7, -44279.4, 0.0, 0.0, 0.0
186364815.0, 15.0, 2005, 11, 27,  0,  0, 15.0, 101.0, 129, 19792.6, -1.9, -44280.2, 0.0, 0.0, 0.0
186364816.0, 16.0, 2005, 11, 27,  0,  0, 16.0, 101.0, 129, 19784.5, -5.4, -44278.7, 0.0, 0.0, 0.0
186364817.0, 17.0, 2005, 11, 27,  0,  0, 17.0, 101.0, 129, 19799.6, -1.0, -44279.4, 0.0, 0.0, 0.0
186364818.0, 18.0, 2005, 11, 27,  0,  0, 18.0, 101.0, 129, 19785.2, -4.5, -44277.9, 0.0, 0.0, 0.0
186364819.0, 19.0, 2005, 11, 27,  0,  0, 19.0, 101.0, 129, 19789.6, -2.3, -44279.4, 0.0, 0.0, 0.0
186364820.0, 20.0, 2005, 11, 27,  0,  0, 20.0, 101.0, 129, 19795.2, -3.2, -44278.7, 0.0, 0.0, 0.0
186364821.0, 21.0, 2005, 11, 27,  0,  0, 21.0, 101.0, 129, 19792.1, -2.8, -44279.4, 0.0, 0.0, 0.0
186364822.0, 22.0, 2005, 11, 27,  0,  0, 22.0, 101.0, 129, 19798.0, -1.2, -44277.1, 0.0, 0.0, 0.0
186364823.0, 23.0, 2005, 11, 27,  0,  0, 23.0, 101.0, 129, 19786.6, -2.7, -44278.7, 0.0, 0.0, 0.0
186364824.0, 24.0, 2005, 11, 27,  0,  0, 24.0, 101.0, 129, 19805.9, -1.8, -44281.0, 0.0, 0.0, 0.0
186364825.0, 25.0, 2005, 11, 27,  0,  0, 25.0, 101.0, 129, 19778.3, -4.6, -44280.2, 0.0, 0.0, 0.0
186364826.0, 26.0, 2005, 11, 27,  0,  0, 26.0, 101.0, 129, 19795.0, -1.6, -44277.9, 0.0, 0.0, 0.0
186364827.0, 27.0, 2005, 11, 27,  0,  0, 27.0, 101.0, 129, 19784.4, -4.6, -44279.4, 0.0, 0.0, 0.0
186364828.0, 28.0, 2005, 11, 27,  0,  0, 28.0, 101.0, 129, 19789.7, -3.1, -44278.7, 0.0, 0.0, 0.0
186364829.0, 29.0, 2005, 11, 27,  0,  0, 29.0, 101.0, 129, 19775.2, -5.0, -44279.4, 0.0, 0.0, 0.0
186364830.0, 30.0, 2005, 11, 27,  0,  0, 30.0, 101.0, 129, 19796.5, -1.4, -44277.1, 0.0, 0.0, 0.0
186364831.0, 31.0, 2005, 11, 27,  0,  0, 31.0, 101.0, 129, 19771.3, -5.5, -44280.2, 0.0, 0.0, 0.0
186364832.0, 32.0, 2005, 11, 27,  0,  0, 32.0, 101.0, 129, 19799.4, 0.4, -44277.9, 0.0, 0.0, 0.0
186364833.0, 33.0, 2005, 11, 27,  0,  0, 33.0, 101.0, 129, 19781.5, -5.0, -44278.7, 0.0, 0.0, 0.0
186364834.0, 34.0, 2005, 11, 27,  0,  0, 34.0, 101.0, 129, 19797.2, -0.6, -44278.7, 0.0, 0.0, 0.0
186364835.0, 35.0, 2005, 11, 27,  0,  0, 35.0, 101.0, 129, 19792.9, -3.5, -44278.7, 0.0, 0.0, 0.0
186364836.0, 36.0, 2005, 11, 27,  0,  0, 36.0, 101.0, 129, 19791.9, -1.3, -44277.9, 0.0, 0.0, 0.0
186364837.0, 37.0, 2005, 11, 27,  0,  0, 37.0, 101.0, 129, 19786.6, -2.7, -44279.4, 0.0, 0.0, 0.0
186364838.0, 38.0, 2005, 11, 27,  0,  0, 38.0, 101.0, 129, 19787.4, -3.4, -44277.1, 0.0, 0.0, 0.0
186364839.0, 39.0, 2005, 11, 27,  0,  0, 39.0, 101.0, 129, 19789.6, -2.3, -44278.7, 0.0, 0.0, 0.0
186364840.0, 40.0, 2005, 11, 27,  0,  0, 40.0, 101.0, 129, 19789.2, -4.8, -44277.1, 0.0, 0.0, 0.0
186364841.0, 41.0, 2005, 11, 27,  0,  0, 41.0, 101.0, 129, 19792.9, -3.5, -44277.9, 0.0, 0.0, 0.0
186364842.0, 42.0, 2005, 11, 27,  0,  0, 42.0, 101.0, 129, 19792.2, -3.6, -44278.7, 0.0, 0.0, 0.0
186364843.0, 43.0, 2005, 11, 27,  0,  0, 43.0, 101.0, 129, 19789.7, -3.1, -44279.4, 0.0, 0.0, 0.0
186364844.0, 44.0, 2005, 11, 27,  0,  0, 44.0, 101.0, 129, 19790.2, -0.7, -44277.1, 0.0, 0.0, 0.0
186364845.0, 45.0, 2005, 11, 27,  0,  0, 45.0, 101.0, 129, 19790.4, -2.2, -44279.4, 0.0, 0.0, 0.0
186364846.0, 46.0, 2005, 11, 27,  0,  0, 46.0, 101.0, 129, 19785.1, -3.7, -44277.9, 0.0, 0.0, 0.0
186364847.0, 47.0, 2005, 11, 27,  0,  0, 47.0, 101.0, 129, 19798.9, -1.9, -44279.4, 0.0, 0.0, 0.0
186364848.0, 48.0, 2005, 11, 27,  0,  0, 48.0, 101.0, 129, 19778.4, -5.4, -44280.2, 0.0, 0.0, 0.0
186364849.0, 49.0, 2005, 11, 27,  0,  0, 49.0, 101.0, 129, 19794.9, -0.9, -44281.0, 0.0, 0.0, 0.0
186364850.0, 50.0, 2005, 11, 27,  0,  0, 50.0, 101.0, 129, 19792.1, -2.8, -44277.9, 0.0, 0.0, 0.0
186364851.0, 51.0, 2005, 11, 27,  0,  0, 51.0, 101.0, 129, 19795.2, -3.2, -44279.4, 0.0, 0.0, 0.0
186364852.0, 52.0, 2005, 11, 27,  0,  0, 52.0, 101.0, 129, 19791.9, -1.3, -44279.4, 0.0, 0.0, 0.0
186364853.0, 53.0, 2005, 11, 27,  0,  0, 53.0, 101.0, 129, 19785.1, -3.7, -44280.2, 0.0, 0.0, 0.0
186364854.0, 54.0, 2005, 11, 27,  0,  0, 54.0, 101.0, 129, 19790.7, -4.6, -44278.7, 0.0, 0.0, 0.0
186364855.0, 55.0, 2005, 11, 27,  0,  0, 55.0, 101.0, 129, 19784.9, -2.2, -44278.7, 0.0, 0.0, 0.0
186364856.0, 56.0, 2005, 11, 27,  0,  0, 56.0, 101.0, 129, 19795.2, -3.2, -44278.7, 0.0, 0.0, 0.0
186364857.0, 57.0, 2005, 11, 27,  0,  0, 57.0, 101.0, 129, 19791.3, -2.9, -44280.2, 0.0, 0.0, 0.0
186364858.0, 58.0, 2005, 11, 27,  0,  0, 58.0, 101.0, 129, 19791.1, -1.4, -44278.7, 0.0, 0.0, 0.0
186364859.0, 59.0, 2005, 11, 27,  0,  0, 59.0, 101.0, 129, 19807.3, -0.8, -44278.7, 0.0, 0.0, 0.0
186364860.0, 60.0, 2005, 11, 27,  0,  1,  0.0, 101.0, 129, 19781.0, -1.9, -44277.9, 0.0, 0.0, 0.0
186364861.0, 61.0, 2005, 11, 27,  0,  1,  1.0, 101.0, 129, 19795.9, -3.1, -44278.7, 0.0, 0.0, 0.0
186364862.0, 62.0, 2005, 11, 27,  0,  1,  2.0, 101.0, 129, 19789.7, -3.1, -44277.9, 0.0, 0.0, 0.0
186364863.0, 63.0, 2005, 11, 27,  0,  1,  3.0, 101.0, 129, 19795.6, -0.8, -44278.7, 0.0, 0.0, 0.0
186364864.0, 64.0, 2005, 11, 27,  0,  1,  4.0, 101.0, 129, 19792.6, -1.9, -44278.7, 0.0, 0.0, 0.0
186364865.0, 65.0, 2005, 11, 27,  0,  1,  5.0, 101.0, 129, 19798.7, -0.4, -44279.4, 0.0, 0.0, 0.0
186364866.0, 66.0, 2005, 11, 27,  0,  1,  6.0, 101.0, 129, 19781.3, -4.2, -44278.7, 0.0, 0.0, 0.0
186364867.0, 67.0, 2005, 11, 27,  0,  1,  7.0, 101.0, 129, 19801.0, -0.1, -44280.2, 0.0, 0.0, 0.0
186364868.0, 68.0, 2005, 11, 27,  0,  1,  8.0, 101.0, 129, 19790.5, -3.0, -44278.7, 0.0, 0.0, 0.0
186364869.0, 69.0, 2005, 11, 27,  0,  1,  9.0, 101.0, 129, 19795.2, -3.2, -44279.4, 0.0, 0.0, 0.0
186364870.0, 70.0, 2005, 11, 27,  0,  1, 10.0, 101.0, 129, 19792.1, -2.8, -44277.1, 0.0, 0.0, 0.0
186364871.0, 71.0, 2005, 11, 27,  0,  1, 11.0, 101.0, 129, 19802.0, -1.5, -44279.4, 0.0, 0.0, 0.0
186364872.0, 72.0, 2005, 11, 27,  0,  1, 12.0, 101.0, 129, 19792.9, -3.5, -44277.1, 0.0, 0.0, 0.0
186364873.0, 73.0, 2005, 11, 27,  0,  1, 13.0, 101.0, 129, 19798.2, -2.8, -44280.2, 0.0, 0.0, 0.0
186364874.0, 74.0, 2005, 11, 27,  0,  1, 14.0, 101.0, 129, 19779.7, -3.6, -44278.7, 0.0, 0.0, 0.0
186364875.0, 75.0, 2005, 11, 27,  0,  1, 15.0, 101.0, 129, 19796.7, -3.0, -44278.7, 0.0, 0.0, 0.0
186364876.0, 76.0, 2005, 11, 27,  0,  1, 16.0, 101.0, 129, 19784.3, -3.8, -44280.2, 0.0, 0.0, 0.0
186364877.0, 77.0, 2005, 11, 27,  0,  1, 17.0, 101.0, 129, 19797.3, -1.3, -44277.9, 0.0, 0.0, 0.0
186364878.0, 78.0, 2005, 11, 27,  0,  1, 18.0, 101.0, 129, 19795.8, -2.3, -44278.7, 0.0, 0.0, 0.0
186364879.0, 79.0, 2005, 11, 27,  0,  1, 19.0, 101.0, 129, 19793.1, 0.3, -44278.7, 0.0, 0.0, 0.0
186364880.0, 80.0, 2005, 11, 27,  0,  1, 20.0, 101.0, 129, 19792.2, -3.6, -44278.7, 0.0, 0.0, 0.0
186364881.0, 81.0, 2005, 11, 27,  0,  1, 21.0, 101.0, 129, 19784.3, -3.8, -44277.1, 0.0, 0.0, 0.0
186364882.0, 82.0, 2005, 11, 27,  0,  1, 22.0, 101.0, 129, 19791.2, -2.1, -44278.7, 0.0, 0.0, 0.0
186364883.0, 83.0, 2005, 11, 27,  0,  1, 23.0, 101.0, 129, 19787.9, -1.0, -44277.1, 0.0, 0.0, 0.0
186364884.0, 84.0, 2005, 11, 27,  0,  1, 24.0, 101.0, 129, 19785.1, -3.7, -44279.4, 0.0, 0.0, 0.0
186364885.0, 85.0, 2005, 11, 27,  0,  1, 25.0, 101.0, 129, 19788.8, -1.7, -44279.4, 0.0, 0.0, 0.0
186364886.0, 86.0, 2005, 11, 27,  0,  1, 26.0, 101.0, 129, 19783.6, -3.9, -44278.7, 0.0, 0.0, 0.0
186364887.0, 87.0, 2005, 11, 27,  0,  1, 27.0, 101.0, 129, 19798.9, -1.9, -44277.9, 0.0, 0.0, 0.0
186364888.0, 88.0, 2005, 11, 27,  0,  1, 28.0, 101.0, 129, 19786.6, -2.7, -44278.7, 0.0, 0.0, 0.0
186364889.0, 89.0, 2005, 11, 27,  0,  1, 29.0, 101.0, 129, 19802.0, -1.5, -44277.1, 0.0, 0.0, 0.0
186364890.0, 90.0, 2005, 11, 27,  0,  1, 30.0, 101.0, 129, 19790.4, -2.2, -44279.4, 0.0, 0.0, 0.0
186364891.0, 91.0, 2005, 11, 27,  0,  1, 31.0, 101.0, 129, 19798.0, -1.2, -44277.9, 0.0, 0.0, 0.0
186364892.1, 92.1, 2005, 11, 27,  0,  1, 32.1, 101.0, 129, 19794.2, -1.7, -44278.7, 0.0, 0.0, 0.0
186364893.1, 93.1, 2005, 11, 27,  0,  1, 33.1, 101.0, 129, 19799.6, -1.0, -44279.4, 0.0, 0.0, 0.0
186364894.1, 94.1, 2005, 11, 27,  0,  1, 34.1, 101.0, 129, 19786.7, -3.5, -44278.7, 0.0, 0.0, 0.0
186364895.1, 95.1, 2005, 11, 27,  0,  1, 35.1, 101.0, 129, 19804.7, 1.1, -44280.2, 0.0, 0.0, 0.0
186364896.1, 96.1, 2005, 11, 27,  0,  1, 36.1, 101.0, 129, 19786.5, -2.0, -44278.7, 0.0, 0.0, 0.0
186364897.1, 97.1, 2005, 11, 27,  0,  1, 37.1, 101.0, 129, 19785.9, -3.6, -44280.2, 0.0, 0.0, 0.0
186364898.1, 98.1, 2005, 11, 27,  0,  1, 38.1, 101.0, 129, 19792.3, 0.9, -44279.4, 0.0, 0.0, 0.0
186364899.1, 99.1, 2005, 11, 27,  0,  1, 39.1, 101.0, 129, 19798.2, -2.8, -44279.4, 0.0, 0.0, 0.0
186364900.1, 100.1, 2005, 11, 27,  0,  1, 40.1, 101.0, 129, 19795.1, -2.4, -44280.2, 0.0, 0.0, 0.0
186364901.1, 101.1, 2005, 11, 27,  0,  1, 41.1, 101.0, 129, 19798.7, -0.4, -44277.9, 0.0, 0.0, 0.0
186364902.1, 102.1, 2005, 11, 27,  0,  1, 42.1, 101.0, 129, 19788.6, -0.2, -44280.2, 0.0, 0.0, 0.0
186364903.1, 103.1, 2005, 11, 27,  0,  1, 43.1, 101.0, 129, 19791.3, -2.9, -44278.7, 0.0, 0.0, 0.0
186364904.1, 104.1, 2005, 11, 27,  0,  1, 44.1, 101.0, 129, 19792.6, -1.9, -44280.2, 0.0, 0.0, 0.0
186364905.1, 105.1, 2005, 11, 27,  0,  1, 45.1, 101.0, 129, 19783.3, -1.6, -44278.7, 0.0, 0.0, 0.0
186364906.1, 106.1, 2005, 11, 27,  0,  1, 46.1, 101.0, 129, 19793.2, -0.3, -44279.4, 0.0, 0.0, 0.0
186364907.1, 107.1, 2005, 11, 27,  0,  1, 47.1, 101.0, 129, 19792.8, -2.7, -44277.9, 0.0, 0.0, 0.0
186364908.1, 108.1, 2005, 11, 27,  0,  1, 48.1, 101.0, 129, 19794.1, -1.0, -44280.2, 0.0, 0.0, 0.0
186364909.1, 109.1, 2005, 11, 27,  0,  1, 49.1, 101.0, 129, 19796.4, -0.7, -44278.7, 0.0, 0.0, 0.0
186364910.1, 110.1, 2005, 11, 27,  0,  1, 50.1, 101.0, 129, 19801.2, -1.6, -44280.2, 0.0, 0.0, 0.0
186364911.1, 111.1, 2005, 11, 27,  0,  1, 51.1, 101.0, 129, 19788.0, -1.8, -44280.2, 0.0, 0.0, 0.0
186364912.1, 112.1, 2005, 11, 27,  0,  1, 52.1, 101.0, 129, 19793.4, -1.8, -44277.9, 0.0, 0.0, 0.0
186364913.1, 113.1, 2005, 11, 27,  0,  1, 53.1, 101.0, 129, 19805.7, -0.2, -44278.7, 0.0, 0.0, 0.0
186364914.1, 114.1, 2005, 11, 27,  0,  1, 54.1, 101.0, 129, 19784.1, -2.3, -44278.7, 0.0, 0.0, 0.0
186364915.1, 115.1, 2005, 11, 27,  0,  1, 55.1, 101.0, 129, 19795.7, -1.5, -44279.4, 0.0, 0.0, 0.0
186364916.1, 116.1, 2005, 11, 27,  0,  1, 56.1, 101.0, 129, 19784.9, -2.2, -44277.9, 0.0, 0.0, 0.0
186364917.1, 117.1, 2005, 11, 27,  0,  1, 57.1, 101.0, 129, 19796.5, -1.4, -44278.7, 0.0, 0.0, 0.0
186364918.1, 118.1, 2005, 11, 27,  0,  1, 58.1, 101.0, 129, 19791.3, -2.9, -44277.1, 0.0, 0.0, 0.0
186364919.1, 119.1, 2005, 11, 27,  0,  1, 59.1, 101.0, 129, 19790.5, -3.0, -44279.4, 0.0, 0.0, 0.0
186364920.1, 120.1, 2005, 11, 27,  0,  2,  0.1, 101.0, 129, 19789.5, -1.6, -44277.9, 0.0, 0.0, 0.0
186364921.1, 121.1, 2005, 11, 27,  0,  2,  1.1, 101.0, 129, 19798.0, -1.2, -44279.4, 0.0, 0.0, 0.0
186364922.1, 122.1, 2005, 11, 27,  0,  2,  2.1, 101.0, 129, 19785.1, -3.7, -44277.9, 0.0, 0.0, 0.0
186364923.1, 123.1, 2005, 11, 27,  0,  2,  3.1, 101.0, 129, 19795.0, -1.6, -44280.2, 0.0, 0.0, 0.0
186364924.1, 124.1, 2005, 11, 27,  0,  2,  4.1, 101.0, 129, 19792.0, -2.0, -44279.4, 0.0, 0.0, 0.0
186364925.1, 125.1, 2005, 11, 27,  0,  2,  5.1, 101.0, 129, 19789.5, -1.6, -44280.2, 0.0, 0.0, 0.0
186364926.1, 126.1, 2005, 11, 27,  0,  2,  6.1, 101.0, 129, 19792.1, -2.8, -44277.9, 0.0, 0.0, 0.0
186364927.1, 127.1, 2005, 11, 27,  0,  2,  7.1, 101.0, 129, 19793.5, -2.6, -44280.2, 0.0, 0.0, 0.0
186364928.1, 128.1, 2005, 11, 27,  0,  2,  8.1, 101.0, 129, 19793.5, -2.6, -44278.7, 0.0, 0.0, 0.0
186364929.1, 129.1, 2005, 11, 27,  0,  2,  9.1, 101.0, 129, 19799.5, -0.3, -44279.4, 0.0, 0.0, 0.0
186364930.1, 130.1, 2005, 11, 27,  0,  2, 10.1, 101.0, 129, 19793.6, -3.4, -44278.7, 0.0, 0.0, 0.0
186364931.1, 131.1, 2005, 11, 27,  0,  2, 11.1, 101.0, 129, 19799.7, -1.8, -44278.7, 0.0, 0.0, 0.0
186364932.1, 132.1, 2005, 11, 27,  0,  2, 12.1, 101.0, 129, 19791.1, -1.4, -44280.2, 0.0, 0.0, 0.0
186364933.1, 133.1, 2005, 11, 27,  0,  2, 13.1, 101.0, 129, 19798.1, -2.0, -44278.7, 0.0, 0.0, 0.0
186364934.1, 134.1, 2005, 11, 27,  0,  2, 14.1, 101.0, 129, 19783.8, -5.5, -44280.2, 0.0, 0.0, 0.0
186364935.1, 135.1, 2005, 11, 27,  0,  2, 15.1, 101.0, 129, 19795.0, -1.6, -44277.9, 0.0, 0.0, 0.0
186364936.1, 136.1, 2005, 11, 27,  0,  2, 16.1, 101.0, 129, 19787.5, -4.2, -44280.2, 0.0, 0.0, 0.0
186364937.1, 137.1, 2005, 11, 27,  0,  2, 17.1, 101.0, 129, 19801.1, -0.8, -44277.9, 0.0, 0.0, 0.0
186364938.1, 138.1, 2005, 11, 27,  0,  2, 18.1, 101.0, 129, 19791.3, -2.9, -44279.4, 0.0, 0.0, 0.0
186364939.1, 139.1, 2005, 11, 27,  0,  2, 19.1, 101.0, 129, 19792.9, -3.5, -44278.7, 0.0, 0.0, 0.0
186364940.1, 140.1, 2005, 11, 27,  0,  2, 20.1, 101.0, 129, 19796.5, -1.4, -44279.4, 0.0, 0.0, 0.0
186364941.1, 141.1, 2005, 11, 27,  0,  2, 21.1, 101.0, 129, 19795.2, -3.2, -44277.9, 0.0, 0.0, 0.0
186364942.1, 142.1, 2005, 11, 27,  0,  2, 22.1, 101.0, 129, 19792.5, -0.4, -44280.2, 0.0, 0.0, 0.0
186364943.1, 143.1, 2005, 11, 27,  0,  2, 23.1, 101.0, 129, 19802.3, 2.3, -44280.2, 0.0, 0.0, 0.0
186364944.1, 144.1, 2005, 11, 27,  0,  2, 24.1, 101.0, 129, 19790.5, -3.0, -44278.7, 0.0, 0.0, 0.0
186364945.1, 145.1, 2005, 11, 27,  0,  2, 25.1, 101.0, 129, 19804.4, -2.0, -44280.2, 0.0, 0.0, 0.0
186364946.1, 146.1, 2005, 11, 27,  0,  2, 26.1, 101.0, 129, 19778.9, -3.7, -44279.4, 0.0, 0.0, 0.0
186364947.1, 147.1, 2005, 11, 27,  0,  2, 27.1, 101.0, 129, 19804.9, 0.3, -44277.1, 0.0, 0.0, 0.0
186364948.1, 148.1, 2005, 11, 27,  0,  2, 28.1, 101.0, 129, 19789.1, -4.0, -44280.2, 0.0, 0.0, 0.0
186364949.1, 149.1, 2005, 11, 27,  0,  2, 29.1, 101.0, 129, 19798.7, -0.4, -44279.4, 0.0, 0.0, 0.0
186364950.1, 150.1, 2005, 11, 27,  0,  2, 30.1, 101.0, 129, 19792.2, -3.6, -44279.4, 0.0, 0.0, 0.0
186364951.1, 151.1, 2005, 11, 27,  0,  2, 31.1, 101.0, 129, 19798.7, -0.4, -44280.2, 0.0, 0.0, 0.0
186364952.1, 152.1, 2005, 11, 27,  0,  2, 32.1, 101.0, 129, 19789.7, -3.1, -44279.4, 0.0, 0.0, 0.0
186364953.1, 153.1, 2005, 11, 27,  0,  2, 33.1, 101.0, 129, 19801.2, -1.6, -44279.4, 0.0, 0.0, 0.0
186364954.1, 154.1, 2005, 11, 27,  0,  2, 34.1, 101.0, 129, 19781.6, -5.8, -44280.2, 0.0, 0.0, 0.0
186364955.1, 155.1, 2005, 11, 27,  0,  2, 35.1, 101.0, 129, 19796.5, -1.4, -44280.2, 0.0, 0.0, 0.0
186364956.1, 156.1, 2005, 11, 27,  0,  2, 36.1, 101.0, 129, 19782.7, -3.2, -44278.7, 0.0, 0.0, 0.0
186364957.1, 157.1, 2005, 11, 27,  0,  2, 37.1, 101.0, 129, 19802.4, 1.6, -44279.4, 0.0, 0.0, 0.0
186364958.1, 158.1, 2005, 11, 27,  0,  2, 38.1, 101.0, 129, 19782.8, -4.0, -44280.2, 0.0, 0.0, 0.0
186364959.1, 159.1, 2005, 11, 27,  0,  2, 39.1, 101.0, 129, 19797.9, -0.5, -44278.7, 0.0, 0.0, 0.0
186364960.1, 160.1, 2005, 11, 27,  0,  2, 40.1, 101.0, 129, 19781.0, -1.9, -44278.7, 0.0, 0.0, 0.0
186364961.1, 161.1, 2005, 11, 27,  0,  2, 41.1, 101.0, 129, 19801.9, -0.7, -44279.4, 0.0, 0.0, 0.0
186364962.1, 162.1, 2005, 11, 27,  0,  2, 42.1, 101.0, 129, 19789.7, -3.1, -44280.2, 0.0, 0.0, 0.0
186364963.1, 163.1, 2005, 11, 27,  0,  2, 43.1, 101.0, 129, 19795.0, -1.6, -44279.4, 0.0, 0.0, 0.0
186364964.1, 164.1, 2005, 11, 27,  0,  2, 44.1, 101.0, 129, 19795.7, -1.5, -44280.2, 0.0, 0.0, 0.0
186364965.1, 165.1, 2005, 11, 27,  0,  2, 45.1, 101.0, 129, 19791.3, -2.9, -44279.4, 0.0, 0.0, 0.0
186364966.1, 166.1, 2005, 11, 27,  0,  2, 46.1, 101.0, 129, 19792.0, -2.0, -44278.7, 0.0, 0.0, 0.0
186364967.1, 167.1, 2005, 11, 27,  0,  2, 47.1, 101.0, 129, 19792.8, -2.7, -44281.7, 0.0, 0.0, 0.0
186364968.1, 168.1, 2005, 11, 27,  0,  2, 48.1, 101.0, 129, 19786.8, -4.3, -44278.7, 0.0, 0.0, 0.0
186364969.1, 169.1, 2005, 11, 27,  0,  2, 49.1, 101.0, 129, 19801.1, -0.8, -44280.2, 0.0, 0.0, 0.0
186364970.1, 170.1, 2005, 11, 27,  0,  2, 50.1, 101.0, 129, 19779.8, -4.4, -44279.4, 0.0, 0.0, 0.0
186364971.1, 171.1, 2005, 11, 27,  0,  2, 51.1, 101.0, 129, 19799.7, -1.8, -44278.7, 0.0, 0.0, 0.0
186364972.1, 172.1, 2005, 11, 27,  0,  2, 52.1, 101.0, 129, 19797.5, -2.9, -44278.7, 0.0, 0.0, 0.0
186364973.1, 173.1, 2005, 11, 27,  0,  2, 53.1, 101.0, 129, 19791.1, -1.4, -44280.2, 0.0, 0.0, 0.0
186364974.1, 174.1, 2005, 11, 27,  0,  2, 54.1, 101.0, 129, 19801.2, -1.6, -44279.4, 0.0, 0.0, 0.0
186364975.1, 175.1, 2005, 11, 27,  0,  2, 55.1, 101.0, 129, 19788.7, -0.9, -44279.4, 0.0, 0.0, 0.0
186364976.1, 176.1, 2005, 11, 27,  0,  2, 56.1, 101.0, 129, 19796.6, -2.2, -44278.7, 0.0, 0.0, 0.0
186364977.1, 177.1, 2005, 11, 27,  0,  2, 57.1, 101.0, 129, 19795.2, -3.2, -44280.2, 0.0, 0.0, 0.0
186364978.1, 178.1, 2005, 11, 27,  0,  2, 58.1, 101.0, 129, 19803.8, 1.8, -44277.9, 0.0, 0.0, 0.0
186364979.1, 179.1, 2005, 11, 27,  0,  2, 59.1, 101.0, 129, 19789.8, -3.9, -44280.2, 0.0, 0.0, 0.0
186364980.1, 180.1, 2005, 11, 27,  0,  3,  0.1, 101.0, 129, 19797.3, -1.3, -44281.0, 0.0, 0.0, 0.0
186364981.1, 181.1, 2005, 11, 27,  0,  3,  1.1, 101.0, 129, 19798.1, -2.0, -44279.4, 0.0, 0.0, 0.0
186364982.1, 182.1, 2005, 11, 27,  0,  3,  2.1, 101.0, 129, 19792.1, -2.8, -44279.4, 0.0, 0.0, 0.0
186364983.1, 183.1, 2005, 11, 27,  0,  3,  3.1, 101.0, 129, 19795.1, -2.4, -44280.2, 0.0, 0.0, 0.0
186364984.1, 184.1, 2005, 11, 27,  0,  3,  4.1, 101.0, 129, 19788.8, -1.7, -44280.2, 0.0, 0.0, 0.0
186364985.1, 185.1, 2005, 11, 27,  0,  3,  5.1, 101.0, 129, 19801.6, 1.5, -44279.4, 0.0, 0.0, 0.0
186364986.1, 186.1, 2005, 11, 27,  0,  3,  6.1, 101.0, 129, 19785.8, -2.8, -44280.2, 0.0, 0.0, 0.0
186364987.1, 187.1, 2005, 11, 27,  0,  3,  7.1, 101.0, 129, 19795.7, -1.5, -44279.4, 0.0, 0.0, 0.0
186364988.1, 188.1, 2005, 11, 27,  0,  3,  8.1, 101.0, 129, 19795.8, -2.3, -44280.2, 0.0, 0.0, 0.0
186364989.1, 189.1, 2005, 11, 27,  0,  3,  9.1, 101.0, 129, 19790.5, -3.0, -44281.0, 0.0, 0.0, 0.0
186364990.1, 190.1, 2005, 11, 27,  0,  3, 10.1, 101.0, 129, 19786.4, -1.2, -44278.7, 0.0, 0.0, 0.0
186364991.1, 191.1, 2005, 11, 27,  0,  3, 11.1, 101.0, 129, 19798.7, -0.4, -44279.4, 0.0, 0.0, 0.0
186364992.1, 192.1, 2005, 11, 27,  0,  3, 12.1, 101.0, 129, 19781.2, -2.7, -44280.2, 0.0, 0.0, 0.0
186364993.1, 193.1, 2005, 11, 27,  0,  3, 13.1, 101.0, 129, 19802.0, -1.5, -44280.2, 0.0, 0.0, 0.0
