176860800.8, 0.0, 2005,  8,  9,  0,  0,  0.8, 102.0, 129, 19824.0, -9.5, -44305.7, 0.0, 0.0, 0.0
176860801.8, 1.0, 2005,  8,  9,  0,  0,  1.8, 102.0, 129, 19822.8, -12.0, -44306.4, 0.0, 0.0, 0.0
176860802.8, 2.0, 2005,  8,  9,  0,  0,  2.8, 102.0, 129, 19832.2, -17.8, -44304.1, 0.0, 0.0, 0.0
176860803.8, 3.0, 2005,  8,  9,  0,  0,  3.8, 102.0, 129, 19828.7, -15.2, -44297.2, 0.0, 0.0, 0.0
176860804.8, 4.0, 2005,  8,  9,  0,  0,  4.8, 102.0, 129, 19835.1, -16.6, -44305.7, 0.0, 0.0, 0.0
176860805.8, 5.0, 2005,  8,  9,  0,  0,  5.8, 102.0, 129, 19826.1, -6.9, -44307.2, 0.0, 0.0, 0.0
176860806.8, 6.0, 2005,  8,  9,  0,  0,  6.8, 102.0, 129, 19822.9, -1.1, -44308.8, 0.0, 0.0, 0.0
176860807.8, 7.0, 2005,  8,  9,  0,  0,  7.8, 102.0, 129, 19822.1, -24.6, -44300.3, 0.0, 0.0, 0.0
176860808.8, 8.0, 2005,  8,  9,  0,  0,  8.8, 102.0, 129, 19815.0, -5.3, -44296.4, 0.0, 0.0, 0.0
176860809.8, 9.0, 2005,  8,  9,  0,  0,  9.8, 102.0, 129, 19836.5, -9.5, -44311.1, 0.0, 0.0, 0.0
176860810.8, 10.0, 2005,  8,  9,  0,  0, 10.8, 102.0, 129, 19819.9, -14.0, -44305.7, 0.0, 0.0, 0.0
176860811.8, 11.0, 2005,  8,  9,  0,  0, 11.8, 102.0, 129, 19826.8, -12.3, -44304.1, 0.0, 0.0, 0.0
176860812.8, 12.0, 2005,  8,  9,  0,  0, 12.8, 102.0, 129, 19825.9, -11.6, -44300.3, 0.0, 0.0, 0.0
176860813.8, 13.0, 2005,  8,  9,  0,  0, 13.8, 102.0, 129, 19829.5, -15.1, -44311.1, 0.0, 0.0, 0.0
176860814.8, 14.0, 2005,  8,  9,  0,  0, 14.8, 102.0, 129, 19814.9, 0.9, -44307.2, 0.0, 0.0, 0.0
176860815.8, 15.0, 2005,  8,  9,  0,  0, 15.8, 102.0, 129, 19828.8, -22.1, -44303.4, 0.0, 0.0, 0.0
176860816.8, 16.0, 2005,  8,  9,  0,  0, 16.8, 102.0, 129, 19822.5, -3.5, -44304.9, 0.0, 0.0, 0.0
176860817.8, 17.0, 2005,  8,  9,  0,  0, 17.8, 102.0, 129, 19830.9, -19.5, -44304.1, 0.0, 0.0, 0.0
176860818.8, 18.0, 2005,  8,  9,  0,  0, 18.8, 102.0, 129, 19836.0, 0.5, -44290.2, 0.0, 0.0, 0.0
176860819.8, 19.0, 2005,  8,  9,  0,  0, 19.8, 102.0, 129, 19831.2, -21.8, -44309.5, 0.0, 0.0, 0.0
176860820.8, 20.0, 2005,  8,  9,  0,  0, 20.8, 102.0, 129, 19831.6, -2.3, -44298.0, 0.0, 0.0, 0.0
176860821.8, 21.0, 2005,  8,  9,  0,  0, 21.8, 102.0, 129, 19831.7, -14.8, -44306.4, 0.0, 0.0, 0.0
176860822.8, 22.0, 2005,  8,  9,  0,  0, 22.8, 102.0, 129, 19818.9, -12.5, -44304.9, 0.0, 0.0, 0.0
176860823.8, 23.0, 2005,  8,  9,  0,  0, 23.8, 102.0, 129, 19842.7, -14.8, -44308.0, 0.0, 0.0, 0.0
176860824.8, 24.0, 2005,  8,  9,  0,  0, 24.8, 102.0, 129, 19820.6, -13.1, -44301.0, 0.0, 0.0, 0.0
176860825.8, 25.0, 2005,  8,  9,  0,  0, 25.8, 102.0, 129, 19836.5, -15.6, -44308.0, 0.0, 0.0, 0.0
176860826.8, 26.0, 2005,  8,  9,  0,  0, 26.8, 102.0, 129, 19827.9, -2.8, -44301.0, 0.0, 0.0, 0.0
176860827.8, 27.0, 2005,  8,  9,  0,  0, 27.8, 102.0, 129, 19833.6, -23.1, -44304.9, 0.0, 0.0, 0.0
176860828.8, 28.0, 2005,  8,  9,  0,  0, 28.8, 102.0, 129, 19825.4, -7.8, -44301.8, 0.0, 0.0, 0.0
176860829.8, 29.0, 2005,  8,  9,  0,  0, 29.8, 102.0, 129, 19845.3, -17.6, -44304.1, 0.0, 0.0, 0.0
176860830.8, 30.0, 2005,  8,  9,  0,  0, 30.8, 102.0, 129, 19821.0, -4.5, -44306.4, 0.0, 0.0, 0.0
176860831.8, 31.0, 2005,  8,  9,  0,  0, 31.8, 102.0, 129, 19829.9, -24.4, -44304.1, 0.0, 0.0, 0.0
176860832.8, 32.0, 2005,  8,  9,  0,  0, 32.8, 102.0, 129, 19829.1, -5.7, -44296.4, 0.0, 0.0, 0.0
176860833.8, 33.0, 2005,  8,  9,  0,  0, 33.8, 102.0, 129, 19831.3, -22.6, -44301.0, 0.0, 0.0, 0.0
176860834.8, 34.0, 2005,  8,  9,  0,  0, 34.8, 102.0, 129, 19838.6, -7.6, -44304.1, 0.0, 0.0, 0.0
176860835.8, 35.0, 2005,  8,  9,  0,  0, 35.8, 102.0, 129, 19835.3, -24.4, -44296.4, 0.0, 0.0, 0.0
176860836.8, 36.0, 2005,  8,  9,  0,  0, 36.8, 102.0, 129, 19822.9, -6.5, -44304.9, 0.0, 0.0, 0.0
176860837.8, 37.0, 2005,  8,  9,  0,  0, 37.8, 102.0, 129, 19840.3, -20.6, -44301.0, 0.0, 0.0, 0.0
176860838.8, 38.0, 2005,  8,  9,  0,  0, 38.8, 102.0, 129, 19830.2, -3.3, -44306.4, 0.0, 0.0, 0.0
176860839.8, 39.0, 2005,  8,  9,  0,  0, 39.8, 102.0, 129, 19818.7, -15.7, -44297.2, 0.0, 0.0, 0.0
176860840.8, 40.0, 2005,  8,  9,  0,  0, 40.8, 102.0, 129, 19821.0, -4.5, -44304.1, 0.0, 0.0, 0.0
176860841.8, 41.0, 2005,  8,  9,  0,  0, 41.8, 102.0, 129, 19841.3, -15.8, -44304.9, 0.0, 0.0, 0.0
176860842.8, 42.0, 2005,  8,  9,  0,  0, 42.8, 102.0, 129, 19828.8, -9.7, -44307.2, 0.0, 0.0, 0.0
176860843.8, 43.0, 2005,  8,  9,  0,  0, 43.8, 102.0, 129, 19830.3, -21.2, -44304.9, 0.0, 0.0, 0.0
176860844.8, 44.0, 2005,  8,  9,  0,  0, 44.8, 102.0, 129, 19816.9, -8.1, -44298.7, 0.0, 0.0, 0.0
176860845.8, 45.0, 2005,  8,  9,  0,  0, 45.8, 102.0, 129, 19837.3, -21.8, -44296.4, 0.0, 0.0, 0.0
176860846.8, 46.0, 2005,  8,  9,  0,  0, 46.8, 102.0, 129, 19820.4, -17.1, -44308.0, 0.0, 0.0, 0.0
176860847.8, 47.0, 2005,  8,  9,  0,  0, 47.8, 102.0, 129, 19834.7, -19.8, -44295.6, 0.0, 0.0, 0.0
176860848.8, 48.0, 2005,  8,  9,  0,  0, 48.8, 102.0, 129, 19820.1, -14.8, -44301.0, 0.0, 0.0, 0.0
176860849.8, 49.0, 2005,  8,  9,  0,  0, 49.8, 102.0, 129, 19838.6, -7.6, -44305.7, 0.0, 0.0, 0.0
176860850.8, 50.0, 2005,  8,  9,  0,  0, 50.8, 102.0, 129, 19833.6, -17.6, -44303.4, 0.0, 0.0, 0.0
176860851.8, 51.0, 2005,  8,  9,  0,  0, 51.8, 102.0, 129, 19825.0, -11.0, -44300.3, 0.0, 0.0, 0.0
176860852.8, 52.0, 2005,  8,  9,  0,  0, 52.8, 102.0, 129, 19827.2, -3.7, -44305.7, 0.0, 0.0, 0.0
176860853.8, 53.0, 2005,  8,  9,  0,  0, 53.8, 102.0, 129, 19829.8, -17.3, -44304.9, 0.0, 0.0, 0.0
176860854.8, 54.0, 2005,  8,  9,  0,  0, 54.8, 102.0, 129, 19831.2, -10.9, -44307.2, 0.0, 0.0, 0.0
176860855.8, 55.0, 2005,  8,  9,  0,  0, 55.8, 102.0, 129, 19831.5, -18.7, -44300.3, 0.0, 0.0, 0.0
176860856.8, 56.0, 2005,  8,  9,  0,  0, 56.8, 102.0, 129, 19839.3, -6.8, -44304.9, 0.0, 0.0, 0.0
176860857.8, 57.0, 2005,  8,  9,  0,  0, 57.8, 102.0, 129, 19840.4, -15.1, -44306.4, 0.0, 0.0, 0.0
176860858.8, 58.0, 2005,  8,  9,  0,  0, 58.8, 102.0, 129, 19821.3, -12.2, -44310.3, 0.0, 0.0, 0.0
176860859.8, 59.0, 2005,  8,  9,  0,  0, 59.8, 102.0, 129, 19830.0, -12.7, -44302.6, 0.0, 0.0, 0.0
176860860.8, 60.0, 2005,  8,  9,  0,  1,  0.8, 102.0, 129, 19838.5, -6.9, -44298.7, 0.0, 0.0, 0.0
176860861.8, 61.0, 2005,  8,  9,  0,  1,  1.8, 102.0, 129, 19828.5, -19.8, -44307.2, 0.0, 0.0, 0.0
176860862.8, 62.0, 2005,  8,  9,  0,  1,  2.8, 102.0, 129, 19837.7, -7.0, -44308.0, 0.0, 0.0, 0.0
176860863.8, 63.0, 2005,  8,  9,  0,  1,  3.8, 102.0, 129, 19825.1, -23.4, -44303.4, 0.0, 0.0, 0.0
176860864.8, 64.0, 2005,  8,  9,  0,  1,  4.8, 102.0, 129, 19831.8, -3.9, -44305.7, 0.0, 0.0, 0.0
176860865.8, 65.0, 2005,  8,  9,  0,  1,  5.8, 102.0, 129, 19839.6, -15.2, -44305.7, 0.0, 0.0, 0.0
176860866.8, 66.0, 2005,  8,  9,  0,  1,  6.8, 102.0, 129, 19843.6, -4.6, -44307.2, 0.0, 0.0, 0.0
176860867.8, 67.0, 2005,  8,  9,  0,  1,  7.8, 102.0, 129, 19825.8, -17.1, -44303.4, 0.0, 0.0, 0.0
176860868.8, 68.0, 2005,  8,  9,  0,  1,  8.8, 102.0, 129, 19826.0, -6.1, -44304.1, 0.0, 0.0, 0.0
176860869.8, 69.0, 2005,  8,  9,  0,  1,  9.8, 102.0, 129, 19833.7, -18.4, -44305.7, 0.0, 0.0, 0.0
176860870.8, 70.0, 2005,  8,  9,  0,  1, 10.8, 102.0, 129, 19819.1, -1.6, -44306.4, 0.0, 0.0, 0.0
176860871.8, 71.0, 2005,  8,  9,  0,  1, 11.8, 102.0, 129, 19837.6, -17.9, -44304.1, 0.0, 0.0, 0.0
176860872.8, 72.0, 2005,  8,  9,  0,  1, 12.8, 102.0, 129, 19826.1, -1.5, -44294.9, 0.0, 0.0, 0.0
176860873.8, 73.0, 2005,  8,  9,  0,  1, 13.8, 102.0, 129, 19841.9, -14.9, -44304.9, 0.0, 0.0, 0.0
176860874.8, 74.0, 2005,  8,  9,  0,  1, 14.8, 102.0, 129, 19828.8, 1.1, -44312.6, 0.0, 0.0, 0.0
176860875.8, 75.0, 2005,  8,  9,  0,  1, 15.8, 102.0, 129, 19844.7, -24.0, -44304.9, 0.0, 0.0, 0.0
176860876.8, 76.0, 2005,  8,  9,  0,  1, 16.8, 102.0, 129, 19828.6, -2.7, -44308.0, 0.0, 0.0, 0.0
176860877.8, 77.0, 2005,  8,  9,  0,  1, 17.8, 102.0, 129, 19834.2, -15.9, -44309.5, 0.0, 0.0, 0.0
176860878.8, 78.0, 2005,  8,  9,  0,  1, 18.8, 102.0, 129, 19829.1, -12.0, -44312.6, 0.0, 0.0, 0.0
176860879.8, 79.0, 2005,  8,  9,  0,  1, 19.8, 102.0, 129, 19822.1, -24.6, -44308.8, 0.0, 0.0, 0.0
176860880.8, 80.0, 2005,  8,  9,  0,  1, 20.8, 102.0, 129, 19826.5, 1.6, -44308.0, 0.0, 0.0, 0.0
176860881.8, 81.0, 2005,  8,  9,  0,  1, 21.8, 102.0, 129, 19834.2, -15.9, -44310.3, 0.0, 0.0, 0.0
176860882.8, 82.0, 2005,  8,  9,  0,  1, 22.8, 102.0, 129, 19819.7, 0.0, -44305.7, 0.0, 0.0, 0.0
176860883.8, 83.0, 2005,  8,  9,  0,  1, 23.8, 102.0, 129, 19827.3, -16.1, -44301.0, 0.0, 0.0, 0.0
176860884.8, 84.0, 2005,  8,  9,  0,  1, 24.8, 102.0, 129, 19834.3, 1.0, -44310.3, 0.0, 0.0, 0.0
176860885.8, 85.0, 2005,  8,  9,  0,  1, 25.8, 102.0, 129, 19828.6, -14.4, -44312.6, 0.0, 0.0, 0.0
176860886.8, 86.0, 2005,  8,  9,  0,  1, 26.8, 102.0, 129, 19839.1, 0.9, -44311.1, 0.0, 0.0, 0.0
176860887.8, 87.0, 2005,  8,  9,  0,  1, 27.8, 102.0, 129, 19821.2, -11.5, -44306.4, 0.0, 0.0, 0.0
176860888.8, 88.0, 2005,  8,  9,  0,  1, 28.8, 102.0, 129, 19837.3, -3.9, -44308.0, 0.0, 0.0, 0.0
176860889.8, 89.0, 2005,  8,  9,  0,  1, 29.8, 102.0, 129, 19831.0, -9.4, -44306.4, 0.0, 0.0, 0.0
176860890.8, 90.0, 2005,  8,  9,  0,  1, 30.8, 102.0, 129, 19836.2, -7.2, -44314.2, 0.0, 0.0, 0.0
176860891.8, 91.0, 2005,  8,  9,  0,  1, 31.8, 102.0, 129, 19832.6, -10.0, -44306.4, 0.0, 0.0, 0.0
176860892.8, 92.0, 2005,  8,  9,  0,  1, 32.8, 102.0, 129, 19820.4, 0.0, -44310.3, 0.0, 0.0, 0.0
176860893.8, 93.0, 2005,  8,  9,  0,  1, 33.8, 102.0, 129, 19829.9, -18.1, -44312.6, 0.0, 0.0, 0.0
176860894.8, 94.0, 2005,  8,  9,  0,  1, 34.8, 102.0, 129, 19834.3, 1.0, -44311.1, 0.0, 0.0, 0.0
176860895.8, 95.0, 2005,  8,  9,  0,  1, 35.8, 102.0, 129, 19840.1, -12.9, -44307.2, 0.0, 0.0, 0.0
176860896.8, 96.0, 2005,  8,  9,  0,  1, 36.8, 102.0, 129, 19830.1, -2.5, -44317.3, 0.0, 0.0, 0.0
176860897.8, 97.0, 2005,  8,  9,  0,  1, 37.8, 102.0, 129, 19834.7, -7.4, -44309.5, 0.0, 0.0, 0.0
176860898.8, 98.0, 2005,  8,  9,  0,  1, 38.8, 102.0, 129, 19835.8, -4.1, -44313.4, 0.0, 0.0, 0.0
176860899.8, 99.0, 2005,  8,  9,  0,  1, 39.8, 102.0, 129, 19835.6, -2.6, -44311.1, 0.0, 0.0, 0.0
176860900.8, 100.0, 2005,  8,  9,  0,  1, 40.8, 102.0, 129, 19822.9, -6.5, -44314.2, 0.0, 0.0, 0.0
176860901.8, 101.0, 2005,  8,  9,  0,  1, 41.8, 102.0, 129, 19839.8, -4.3, -44311.9, 0.0, 0.0, 0.0
176860902.8, 102.0, 2005,  8,  9,  0,  1, 42.8, 102.0, 129, 19831.6, -2.3, -44311.9, 0.0, 0.0, 0.0
176860903.8, 103.0, 2005,  8,  9,  0,  1, 43.8, 102.0, 129, 19840.3, -8.2, -44318.8, 0.0, 0.0, 0.0
176860904.8, 104.0, 2005,  8,  9,  0,  1, 44.8, 102.0, 129, 19828.7, 1.9, -44313.4, 0.0, 0.0, 0.0
176860905.8, 105.0, 2005,  8,  9,  0,  1, 45.8, 102.0, 129, 19828.4, -12.9, -44323.4, 0.0, 0.0, 0.0
176860906.8, 106.0, 2005,  8,  9,  0,  1, 46.8, 102.0, 129, 19824.8, -3.2, -44306.4, 0.0, 0.0, 0.0
176860907.8, 107.0, 2005,  8,  9,  0,  1, 47.8, 102.0, 129, 19830.4, -11.0, -44321.1, 0.0, 0.0, 0.0
176860908.8, 108.0, 2005,  8,  9,  0,  1, 48.8, 102.0, 129, 19830.8, 3.7, -44310.3, 0.0, 0.0, 0.0
176860909.8, 109.0, 2005,  8,  9,  0,  1, 49.8, 102.0, 129, 19832.4, -8.4, -44311.9, 0.0, 0.0, 0.0
176860910.8, 110.0, 2005,  8,  9,  0,  1, 50.8, 102.0, 129, 19847.2, -1.8, -44321.9, 0.0, 0.0, 0.0
176860911.8, 111.0, 2005,  8,  9,  0,  1, 51.8, 102.0, 129, 19829.0, -5.0, -44315.7, 0.0, 0.0, 0.0
176860912.8, 112.0, 2005,  8,  9,  0,  1, 52.8, 102.0, 129, 19821.0, -4.5, -44316.5, 0.0, 0.0, 0.0
176860913.8, 113.0, 2005,  8,  9,  0,  1, 53.8, 102.0, 129, 19832.7, -10.7, -44311.9, 0.0, 0.0, 0.0
176860914.9, 114.1, 2005,  8,  9,  0,  1, 54.9, 102.0, 129, 19829.1, -1.1, -44316.5, 0.0, 0.0, 0.0
176860915.9, 115.1, 2005,  8,  9,  0,  1, 55.9, 102.0, 129, 19832.4, -13.9, -44313.4, 0.0, 0.0, 0.0
176860916.9, 116.1, 2005,  8,  9,  0,  1, 56.9, 102.0, 129, 19816.5, -11.3, -44317.3, 0.0, 0.0, 0.0
176860917.9, 117.1, 2005,  8,  9,  0,  1, 57.9, 102.0, 129, 19841.6, -12.7, -44312.6, 0.0, 0.0, 0.0
176860918.9, 118.1, 2005,  8,  9,  0,  1, 58.9, 102.0, 129, 19819.5, -4.7, -44318.8, 0.0, 0.0, 0.0
176860919.9, 119.1, 2005,  8,  9,  0,  1, 59.9, 102.0, 129, 19834.1, -9.0, -44318.0, 0.0, 0.0, 0.0
176860920.9, 120.1, 2005,  8,  9,  0,  2,  0.9, 102.0, 129, 19816.7, -6.7, -44314.9, 0.0, 0.0, 0.0
176860921.9, 121.1, 2005,  8,  9,  0,  2,  1.9, 102.0, 129, 19836.0, -5.6, -44320.3, 0.0, 0.0, 0.0
176860922.9, 122.1, 2005,  8,  9,  0,  2,  2.9, 102.0, 129, 19828.1, -4.3, -44315.7, 0.0, 0.0, 0.0
176860923.9, 123.1, 2005,  8,  9,  0,  2,  3.9, 102.0, 129, 19827.0, -8.4, -44316.5, 0.0, 0.0, 0.0
176860924.9, 124.1, 2005,  8,  9,  0,  2,  4.9, 102.0, 129, 19827.8, -2.1, -44307.2, 0.0, 0.0, 0.0
176860925.9, 125.1, 2005,  8,  9,  0,  2,  5.9, 102.0, 129, 19829.0, -11.2, -44321.1, 0.0, 0.0, 0.0
176860926.9, 126.1, 2005,  8,  9,  0,  2,  6.9, 102.0, 129, 19833.9, -7.5, -44312.6, 0.0, 0.0, 0.0
176860927.9, 127.1, 2005,  8,  9,  0,  2,  7.9, 102.0, 129, 19829.6, -9.6, -44324.2, 0.0, 0.0, 0.0
176860928.9, 128.1, 2005,  8,  9,  0,  2,  8.9, 102.0, 129, 19823.5, -11.2, -44314.2, 0.0, 0.0, 0.0
176860929.9, 129.1, 2005,  8,  9,  0,  2,  9.9, 102.0, 129, 19823.0, -7.3, -44323.4, 0.0, 0.0, 0.0
176860930.9, 130.1, 2005,  8,  9,  0,  2, 10.9, 102.0, 129, 19833.2, -14.6, -44317.3, 0.0, 0.0, 0.0
176860931.9, 131.1, 2005,  8,  9,  0,  2, 11.9, 102.0, 129, 19830.7, -12.6, -44318.0, 0.0, 0.0, 0.0
176860932.9, 132.1, 2005,  8,  9,  0,  2, 12.9, 102.0, 129, 19823.2, -21.3, -44316.5, 0.0, 0.0, 0.0
176860933.9, 133.1, 2005,  8,  9,  0,  2, 13.9, 102.0, 129, 19834.1, -9.0, -44323.4, 0.0, 0.0, 0.0
176860934.9, 134.1, 2005,  8,  9,  0,  2, 14.9, 102.0, 129, 19822.1, -6.6, -44318.8, 0.0, 0.0, 0.0
176860935.9, 135.1, 2005,  8,  9,  0,  2, 15.9, 102.0, 129, 19835.8, -15.7, -44318.0, 0.0, 0.0, 0.0
176860936.9, 136.1, 2005,  8,  9,  0,  2, 16.9, 102.0, 129, 19827.2, -9.9, -44308.0, 0.0, 0.0, 0.0
176860937.9, 137.1, 2005,  8,  9,  0,  2, 17.9, 102.0, 129, 19841.2, -4.1, -44320.3, 0.0, 0.0, 0.0
176860938.9, 138.1, 2005,  8,  9,  0,  2, 18.9, 102.0, 129, 19827.3, -22.3, -44315.7, 0.0, 0.0, 0.0
176860939.9, 139.1, 2005,  8,  9,  0,  2, 19.9, 102.0, 129, 19836.3, -7.9, -44318.8, 0.0, 0.0, 0.0
176860940.9, 140.1, 2005,  8,  9,  0,  2, 20.9, 102.0, 129, 19825.9, -17.8, -44320.3, 0.0, 0.0, 0.0
176860941.9, 141.1, 2005,  8,  9,  0,  2, 21.9, 102.0, 129, 19832.0, -5.3, -44318.0, 0.0, 0.0, 0.0
176860942.9, 142.1, 2005,  8,  9,  0,  2, 22.9, 102.0, 129, 19829.2, -19.0, -44323.4, 0.0, 0.0, 0.0
176860943.9, 143.1, 2005,  8,  9,  0,  2, 23.9, 102.0, 129, 19831.0, -9.4, -44317.3, 0.0, 0.0, 0.0
176860944.9, 144.1, 2005,  8,  9,  0,  2, 24.9, 102.0, 129, 19823.7, -18.9, -44321.9, 0.0, 0.0, 0.0
176860945.9, 145.1, 2005,  8,  9,  0,  2, 25.9, 102.0, 129, 19836.4, -15.0, -44315.7, 0.0, 0.0, 0.0
176860946.9, 146.1, 2005,  8,  9,  0,  2, 26.9, 102.0, 129, 19835.7, -21.2, -44321.1, 0.0, 0.0, 0.0
176860947.9, 147.1, 2005,  8,  9,  0,  2, 27.9, 102.0, 129, 19831.9, -10.1, -44321.9, 0.0, 0.0, 0.0
176860948.9, 148.1, 2005,  8,  9,  0,  2, 28.9, 102.0, 129, 19830.1, -19.6, -44321.9, 0.0, 0.0, 0.0
176860949.9, 149.1, 2005,  8,  9,  0,  2, 29.9, 102.0, 129, 19826.0, -12.4, -44316.5, 0.0, 0.0, 0.0
176860950.9, 150.1, 2005,  8,  9,  0,  2, 30.9, 102.0, 129, 19824.1, -22.0, -44321.9, 0.0, 0.0, 0.0
176860951.9, 151.1, 2005,  8,  9,  0,  2, 31.9, 102.0, 129, 19828.0, -9.8, -44318.8, 0.0, 0.0, 0.0
176860952.9, 152.1, 2005,  8,  9,  0,  2, 32.9, 102.0, 129, 19829.9, -24.4, -44318.0, 0.0, 0.0, 0.0
176860953.9, 153.1, 2005,  8,  9,  0,  2, 33.9, 102.0, 129, 19825.2, -12.5, -44318.0, 0.0, 0.0, 0.0
176860954.9, 154.1, 2005,  8,  9,  0,  2, 34.9, 102.0, 129, 19814.6, -20.9, -44323.4, 0.0, 0.0, 0.0
176860955.9, 155.1, 2005,  8,  9,  0,  2, 35.9, 102.0, 129, 19840.8, -12.1, -44318.0, 0.0, 0.0, 0.0
176860956.9, 156.1, 2005,  8,  9,  0,  2, 36.9, 102.0, 129, 19832.7, -16.1, -44315.7, 0.0, 0.0, 0.0
176860957.9, 157.1, 2005,  8,  9,  0,  2, 37.9, 102.0, 129, 19829.2, -12.8, -44320.3, 0.0, 0.0, 0.0
176860958.9, 158.1, 2005,  8,  9,  0,  2, 38.9, 102.0, 129, 19830.2, -26.7, -44318.8, 0.0, 0.0, 0.0
176860959.9, 159.1, 2005,  8,  9,  0,  2, 39.9, 102.0, 129, 19843.4, -8.6, -44325.0, 0.0, 0.0, 0.0
176860960.9, 160.1, 2005,  8,  9,  0,  2, 40.9, 102.0, 129, 19838.7, -20.1, -44311.1, 0.0, 0.0, 0.0
176860961.9, 161.1, 2005,  8,  9,  0,  2, 41.9, 102.0, 129, 19824.7, -20.3, -44323.4, 0.0, 0.0, 0.0
176860962.9, 162.1, 2005,  8,  9,  0,  2, 42.9, 102.0, 129, 19834.1, -21.4, -44315.7, 0.0, 0.0, 0.0
176860963.9, 163.1, 2005,  8,  9,  0,  2, 43.9, 102.0, 129, 19832.3, -19.3, -44325.0, 0.0, 0.0, 0.0
176860964.9, 164.1, 2005,  8,  9,  0,  2, 44.9, 102.0, 129, 19850.7, -16.9, -44313.4, 0.0, 0.0, 0.0
176860965.9, 165.1, 2005,  8,  9,  0,  2, 45.9, 102.0, 129, 19821.9, -11.4, -44325.8, 0.0, 0.0, 0.0
176860966.9, 166.1, 2005,  8,  9,  0,  2, 46.9, 102.0, 129, 19825.3, -25.0, -44314.9, 0.0, 0.0, 0.0
176860967.9, 167.1, 2005,  8,  9,  0,  2, 47.9, 102.0, 129, 19832.1, -11.6, -44321.1, 0.0, 0.0, 0.0
176860968.9, 168.1, 2005,  8,  9,  0,  2, 48.9, 102.0, 129, 19823.6, -24.4, -44318.0, 0.0, 0.0, 0.0
176860969.9, 169.1, 2005,  8,  9,  0,  2, 49.9, 102.0, 129, 19833.6, -11.4, -44323.4, 0.0, 0.0, 0.0
176860970.9, 170.1, 2005,  8,  9,  0,  2, 50.9, 102.0, 129, 19824.6, -32.0, -44315.7, 0.0, 0.0, 0.0
176860971.9, 171.1, 2005,  8,  9,  0,  2, 51.9, 102.0, 129, 19821.1, -10.7, -44319.6, 0.0, 0.0, 0.0
176860972.9, 172.1, 2005,  8,  9,  0,  2, 52.9, 102.0, 129, 19835.0, -28.3, -44318.0, 0.0, 0.0, 0.0
176860973.9, 173.1, 2005,  8,  9,  0,  2, 53.9, 102.0, 129, 19821.8, -16.1, -44314.9, 0.0, 0.0, 0.0
176860974.9, 174.1, 2005,  8,  9,  0,  2, 54.9, 102.0, 129, 19831.2, -34.3, -44324.2, 0.0, 0.0, 0.0
176860975.9, 175.1, 2005,  8,  9,  0,  2, 55.9, 102.0, 129, 19834.4, -17.5, -44312.6, 0.0, 0.0, 0.0
176860976.9, 176.1, 2005,  8,  9,  0,  2, 56.9, 102.0, 129, 19829.3, -31.4, -44318.0, 0.0, 0.0, 0.0
176860977.9, 177.1, 2005,  8,  9,  0,  2, 57.9, 102.0, 129, 19841.9, -9.5, -44316.5, 0.0, 0.0, 0.0
176860978.9, 178.1, 2005,  8,  9,  0,  2, 58.9, 102.0, 129, 19823.4, -22.8, -44319.6, 0.0, 0.0, 0.0
176860979.9, 179.1, 2005,  8,  9,  0,  2, 59.9, 102.0, 129, 19846.7, -10.5, -44314.9, 0.0, 0.0, 0.0
176860980.9, 180.1, 2005,  8,  9,  0,  3,  0.9, 102.0, 129, 19832.2, -29.5, -44318.0, 0.0, 0.0, 0.0
176860981.9, 181.1, 2005,  8,  9,  0,  3,  1.9, 102.0, 129, 19837.5, -17.1, -44325.0, 0.0, 0.0, 0.0
176860982.9, 182.1, 2005,  8,  9,  0,  3,  2.9, 102.0, 129, 19842.5, -25.0, -44318.0, 0.0, 0.0, 0.0
176860983.9, 183.1, 2005,  8,  9,  0,  3,  3.9, 102.0, 129, 19820.4, -17.8, -44321.1, 0.0, 0.0, 0.0
176860984.9, 184.1, 2005,  8,  9,  0,  3,  4.9, 102.0, 129, 19836.4, -26.6, -44322.7, 0.0, 0.0, 0.0
176860985.9, 185.1, 2005,  8,  9,  0,  3,  5.9, 102.0, 129, 19838.9, -16.1, -44322.7, 0.0, 0.0, 0.0
176860986.9, 186.1, 2005,  8,  9,  0,  3,  6.9, 102.0, 129, 19827.8, -26.2, -44320.3, 0.0, 0.0, 0.0
176860987.9, 187.1, 2005,  8,  9,  0,  3,  7.9, 102.0, 129, 19822.7, -17.5, -44325.0, 0.0, 0.0, 0.0
176860988.9, 188.1, 2005,  8,  9,  0,  3,  8.9, 102.0, 129, 19833.3, -26.3, -44315.7, 0.0, 0.0, 0.0
176860989.9, 189.1, 2005,  8,  9,  0,  3,  9.9, 102.0, 129, 19828.3, -18.3, -44326.5, 0.0, 0.0, 0.0
176860990.9, 190.1, 2005,  8,  9,  0,  3, 10.9, 102.0, 129, 19826.2, -26.4, -44316.5, 0.0, 0.0, 0.0
176860991.9, 191.1, 2005,  8,  9,  0,  3, 11.9, 102.0, 129, 19830.3, -15.0, -44328.8, 0.0, 0.0, 0.0
176860992.9, 192.1, 2005,  8,  9,  0,  3, 12.9, 102.0, 129, 19825.8, -23.3, -44315.7, 0.0, 0.0, 0.0
176860993.9, 193.1, 2005,  8,  9,  0,  3, 13.9, 102.0, 129, 19834.8, -14.4, -44325.0, 0.0, 0.0, 0.0
