163987200.2, 0.0, 2005,  3, 13,  0,  0,  0.2, 100.0, 129, 19664.0, 76.8, -44410.7, 0.0, 0.0, 0.0
163987201.2, 1.0, 2005,  3, 13,  0,  0,  1.2, 100.0, 129, 19670.3, 75.3, -44411.5, 0.0, 0.0, 0.0
163987202.2, 2.0, 2005,  3, 13,  0,  0,  2.2, 100.0, 129, 19664.3, 74.5, -44410.7, 0.0, 0.0, 0.0
163987203.2, 3.0, 2005,  3, 13,  0,  0,  3.2, 100.0, 129, 19672.6, 70.2, -44411.5, 0.0, 0.0, 0.0
163987204.2, 4.0, 2005,  3, 13,  0,  0,  4.2, 100.0, 129, 19666.0, 79.4, -44411.5, 0.0, 0.0, 0.0
163987205.2, 5.0, 2005,  3, 13,  0,  0,  5.2, 100.0, 129, 19669.4, 76.8, -44410.7, 0.0, 0.0, 0.0
163987206.2, 6.0, 2005,  3, 13,  0,  0,  6.2, 100.0, 129, 19667.0, 78.0, -44412.2, 0.0, 0.0, 0.0
163987207.2, 7.0, 2005,  3, 13,  0,  0,  7.2, 100.0, 129, 19672.4, 71.7, -44409.9, 0.0, 0.0, 0.0
163987208.2, 8.0, 2005,  3, 13,  0,  0,  8.2, 100.0, 129, 19665.3, 78.6, -44411.5, 0.0, 0.0, 0.0
163987209.2, 9.0, 2005,  3, 13,  0,  0,  9.2, 100.0, 129, 19673.9, 71.9, -44412.2, 0.0, 0.0, 0.0
163987210.2, 10.0, 2005,  3, 13,  0,  0, 10.2, 100.0, 129, 19668.4, 72.7, -44413.0, 0.0, 0.0, 0.0
163987211.2, 11.0, 2005,  3, 13,  0,  0, 11.2, 100.0, 129, 19660.4, 74.0, -44411.5, 0.0, 0.0, 0.0
163987212.2, 12.0, 2005,  3, 13,  0,  0, 12.2, 100.0, 129, 19671.4, 73.1, -44411.5, 0.0, 0.0, 0.0
163987213.2, 13.0, 2005,  3, 13,  0,  0, 13.2, 100.0, 129, 19669.7, 79.9, -44411.5, 0.0, 0.0, 0.0
163987214.2, 14.0, 2005,  3, 13,  0,  0, 14.2, 100.0, 129, 19665.8, 74.7, -44411.5, 0.0, 0.0, 0.0
163987215.2, 15.0, 2005,  3, 13,  0,  0, 15.2, 100.0, 129, 19669.8, 74.4, -44413.0, 0.0, 0.0, 0.0
163987216.2, 16.0, 2005,  3, 13,  0,  0, 16.2, 100.0, 129, 19671.2, 74.6, -44410.7, 0.0, 0.0, 0.0
163987217.2, 17.0, 2005,  3, 13,  0,  0, 17.2, 100.0, 129, 19676.2, 72.9, -44413.0, 0.0, 0.0, 0.0
163987218.2, 18.0, 2005,  3, 13,  0,  0, 18.2, 100.0, 129, 19677.5, 74.7, -44411.5, 0.0, 0.0, 0.0
163987219.2, 19.0, 2005,  3, 13,  0,  0, 19.2, 100.0, 129, 19671.0, 69.9, -44413.0, 0.0, 0.0, 0.0
163987220.2, 20.0, 2005,  3, 13,  0,  0, 20.2, 100.0, 129, 19672.7, 69.4, -44413.0, 0.0, 0.0, 0.0
163987221.2, 21.0, 2005,  3, 13,  0,  0, 21.2, 100.0, 129, 19675.5, 72.1, -44413.0, 0.0, 0.0, 0.0
163987222.2, 22.0, 2005,  3, 13,  0,  0, 22.2, 100.0, 129, 19678.9, 70.2, -44412.2, 0.0, 0.0, 0.0
163987223.2, 23.0, 2005,  3, 13,  0,  0, 23.2, 100.0, 129, 19674.9, 70.5, -44413.8, 0.0, 0.0, 0.0
163987224.2, 24.0, 2005,  3, 13,  0,  0, 24.2, 100.0, 129, 19683.0, 73.8, -44412.2, 0.0, 0.0, 0.0
163987225.2, 25.0, 2005,  3, 13,  0,  0, 25.2, 100.0, 129, 19673.0, 67.1, -44413.0, 0.0, 0.0, 0.0
163987226.2, 26.0, 2005,  3, 13,  0,  0, 26.2, 100.0, 129, 19679.6, 76.5, -44413.8, 0.0, 0.0, 0.0
163987227.2, 27.0, 2005,  3, 13,  0,  0, 27.2, 100.0, 129, 19680.8, 67.3, -44413.0, 0.0, 0.0, 0.0
163987228.2, 28.0, 2005,  3, 13,  0,  0, 28.2, 100.0, 129, 19678.2, 69.4, -44413.0, 0.0, 0.0, 0.0
163987229.2, 29.0, 2005,  3, 13,  0,  0, 29.2, 100.0, 129, 19675.5, 72.1, -44413.0, 0.0, 0.0, 0.0
163987230.2, 30.0, 2005,  3, 13,  0,  0, 30.2, 100.0, 129, 19670.1, 65.9, -44413.8, 0.0, 0.0, 0.0
163987231.2, 31.0, 2005,  3, 13,  0,  0, 31.2, 100.0, 129, 19676.6, 75.3, -44413.0, 0.0, 0.0, 0.0
163987232.2, 32.0, 2005,  3, 13,  0,  0, 32.2, 100.0, 129, 19675.6, 65.1, -44412.2, 0.0, 0.0, 0.0
163987233.2, 33.0, 2005,  3, 13,  0,  0, 33.2, 100.0, 129, 19679.7, 75.7, -44412.2, 0.0, 0.0, 0.0
163987234.2, 34.0, 2005,  3, 13,  0,  0, 34.2, 100.0, 129, 19682.0, 69.9, -44413.0, 0.0, 0.0, 0.0
163987235.2, 35.0, 2005,  3, 13,  0,  0, 35.2, 100.0, 129, 19680.9, 66.6, -44413.0, 0.0, 0.0, 0.0
163987236.2, 36.0, 2005,  3, 13,  0,  0, 36.2, 100.0, 129, 19686.4, 65.7, -44412.2, 0.0, 0.0, 0.0
163987237.2, 37.0, 2005,  3, 13,  0,  0, 37.2, 100.0, 129, 19682.7, 70.0, -44413.0, 0.0, 0.0, 0.0
163987238.2, 38.0, 2005,  3, 13,  0,  0, 38.2, 100.0, 129, 19683.4, 65.3, -44412.2, 0.0, 0.0, 0.0
163987239.2, 39.0, 2005,  3, 13,  0,  0, 39.2, 100.0, 129, 19684.2, 64.7, -44411.5, 0.0, 0.0, 0.0
163987240.2, 40.0, 2005,  3, 13,  0,  0, 40.2, 100.0, 129, 19680.0, 67.2, -44413.0, 0.0, 0.0, 0.0
163987241.2, 41.0, 2005,  3, 13,  0,  0, 41.2, 100.0, 129, 19681.1, 71.3, -44412.2, 0.0, 0.0, 0.0
163987242.2, 42.0, 2005,  3, 13,  0,  0, 42.2, 100.0, 129, 19691.1, 66.3, -44413.0, 0.0, 0.0, 0.0
163987243.2, 43.0, 2005,  3, 13,  0,  0, 43.2, 100.0, 129, 19672.4, 65.5, -44413.0, 0.0, 0.0, 0.0
163987244.2, 44.0, 2005,  3, 13,  0,  0, 44.2, 100.0, 129, 19686.1, 68.0, -44413.0, 0.0, 0.0, 0.0
163987245.2, 45.0, 2005,  3, 13,  0,  0, 45.2, 100.0, 129, 19677.6, 62.2, -44412.2, 0.0, 0.0, 0.0
163987246.2, 46.0, 2005,  3, 13,  0,  0, 46.2, 100.0, 129, 19686.7, 69.7, -44411.5, 0.0, 0.0, 0.0
163987247.2, 47.0, 2005,  3, 13,  0,  0, 47.2, 100.0, 129, 19678.8, 64.7, -44413.0, 0.0, 0.0, 0.0
163987248.2, 48.0, 2005,  3, 13,  0,  0, 48.2, 100.0, 129, 19688.7, 66.0, -44412.2, 0.0, 0.0, 0.0
163987249.2, 49.0, 2005,  3, 13,  0,  0, 49.2, 100.0, 129, 19682.5, 66.8, -44412.2, 0.0, 0.0, 0.0
163987250.2, 50.0, 2005,  3, 13,  0,  0, 50.2, 100.0, 129, 19680.9, 60.3, -44412.2, 0.0, 0.0, 0.0
163987251.2, 51.0, 2005,  3, 13,  0,  0, 51.2, 100.0, 129, 19683.8, 67.7, -44412.2, 0.0, 0.0, 0.0
163987252.2, 52.0, 2005,  3, 13,  0,  0, 52.2, 100.0, 129, 19683.4, 65.3, -44412.2, 0.0, 0.0, 0.0
163987253.2, 53.0, 2005,  3, 13,  0,  0, 53.2, 100.0, 129, 19683.8, 67.7, -44412.2, 0.0, 0.0, 0.0
163987254.2, 54.0, 2005,  3, 13,  0,  0, 54.2, 100.0, 129, 19681.9, 65.1, -44413.8, 0.0, 0.0, 0.0
163987255.2, 55.0, 2005,  3, 13,  0,  0, 55.2, 100.0, 129, 19682.7, 70.0, -44411.5, 0.0, 0.0, 0.0
163987256.2, 56.0, 2005,  3, 13,  0,  0, 56.2, 100.0, 129, 19688.7, 66.0, -44411.5, 0.0, 0.0, 0.0
163987257.2, 57.0, 2005,  3, 13,  0,  0, 57.2, 100.0, 129, 19675.0, 69.7, -44412.2, 0.0, 0.0, 0.0
163987258.2, 58.0, 2005,  3, 13,  0,  0, 58.2, 100.0, 129, 19683.1, 66.9, -44412.2, 0.0, 0.0, 0.0
163987259.2, 59.0, 2005,  3, 13,  0,  0, 59.2, 100.0, 129, 19683.4, 64.6, -44413.0, 0.0, 0.0, 0.0
163987260.2, 60.0, 2005,  3, 13,  0,  1,  0.2, 100.0, 129, 19682.9, 68.4, -44413.0, 0.0, 0.0, 0.0
163987261.2, 61.0, 2005,  3, 13,  0,  1,  1.2, 100.0, 129, 19681.7, 66.7, -44412.2, 0.0, 0.0, 0.0
163987262.2, 62.0, 2005,  3, 13,  0,  1,  2.2, 100.0, 129, 19684.0, 66.2, -44411.5, 0.0, 0.0, 0.0
163987263.2, 63.0, 2005,  3, 13,  0,  1,  3.2, 100.0, 129, 19685.2, 68.7, -44411.5, 0.0, 0.0, 0.0
163987264.2, 64.0, 2005,  3, 13,  0,  1,  4.2, 100.0, 129, 19679.9, 62.5, -44411.5, 0.0, 0.0, 0.0
163987265.2, 65.0, 2005,  3, 13,  0,  1,  5.2, 100.0, 129, 19682.8, 69.2, -44412.2, 0.0, 0.0, 0.0
163987266.2, 66.0, 2005,  3, 13,  0,  1,  6.2, 100.0, 129, 19687.4, 70.6, -44413.0, 0.0, 0.0, 0.0
163987267.2, 67.0, 2005,  3, 13,  0,  1,  7.2, 100.0, 129, 19680.3, 64.9, -44411.5, 0.0, 0.0, 0.0
163987268.2, 68.0, 2005,  3, 13,  0,  1,  8.2, 100.0, 129, 19687.4, 70.6, -44411.5, 0.0, 0.0, 0.0
163987269.2, 69.0, 2005,  3, 13,  0,  1,  9.2, 100.0, 129, 19684.1, 71.7, -44412.2, 0.0, 0.0, 0.0
163987270.2, 70.0, 2005,  3, 13,  0,  1, 10.2, 100.0, 129, 19683.8, 67.7, -44411.5, 0.0, 0.0, 0.0
163987271.2, 71.0, 2005,  3, 13,  0,  1, 11.2, 100.0, 129, 19682.5, 71.5, -44411.5, 0.0, 0.0, 0.0
163987272.2, 72.0, 2005,  3, 13,  0,  1, 12.2, 100.0, 129, 19692.2, 69.6, -44412.2, 0.0, 0.0, 0.0
163987273.2, 73.0, 2005,  3, 13,  0,  1, 13.2, 100.0, 129, 19687.0, 73.7, -44412.2, 0.0, 0.0, 0.0
163987274.2, 74.0, 2005,  3, 13,  0,  1, 14.2, 100.0, 129, 19691.0, 67.1, -44409.9, 0.0, 0.0, 0.0
163987275.2, 75.0, 2005,  3, 13,  0,  1, 15.2, 100.0, 129, 19684.0, 72.5, -44411.5, 0.0, 0.0, 0.0
163987276.2, 76.0, 2005,  3, 13,  0,  1, 16.2, 100.0, 129, 19692.8, 71.3, -44411.5, 0.0, 0.0, 0.0
163987277.2, 77.0, 2005,  3, 13,  0,  1, 17.2, 100.0, 129, 19681.8, 65.9, -44411.5, 0.0, 0.0, 0.0
163987278.2, 78.0, 2005,  3, 13,  0,  1, 18.2, 100.0, 129, 19694.9, 72.3, -44412.2, 0.0, 0.0, 0.0
163987279.2, 79.0, 2005,  3, 13,  0,  1, 19.2, 100.0, 129, 19682.6, 66.0, -44412.2, 0.0, 0.0, 0.0
163987280.2, 80.0, 2005,  3, 13,  0,  1, 20.2, 100.0, 129, 19694.2, 71.5, -44412.2, 0.0, 0.0, 0.0
163987281.2, 81.0, 2005,  3, 13,  0,  1, 21.2, 100.0, 129, 19685.9, 69.6, -44412.2, 0.0, 0.0, 0.0
163987282.2, 82.0, 2005,  3, 13,  0,  1, 22.2, 100.0, 129, 19688.5, 73.9, -44410.7, 0.0, 0.0, 0.0
163987283.2, 83.0, 2005,  3, 13,  0,  1, 23.2, 100.0, 129, 19684.9, 71.0, -44411.5, 0.0, 0.0, 0.0
163987284.2, 84.0, 2005,  3, 13,  0,  1, 24.2, 100.0, 129, 19686.0, 68.8, -44411.5, 0.0, 0.0, 0.0
163987285.2, 85.0, 2005,  3, 13,  0,  1, 25.2, 100.0, 129, 19683.5, 70.1, -44412.2, 0.0, 0.0, 0.0
163987286.2, 86.0, 2005,  3, 13,  0,  1, 26.2, 100.0, 129, 19683.1, 67.6, -44411.5, 0.0, 0.0, 0.0
163987287.2, 87.0, 2005,  3, 13,  0,  1, 27.2, 100.0, 129, 19686.7, 69.7, -44413.0, 0.0, 0.0, 0.0
163987288.2, 88.0, 2005,  3, 13,  0,  1, 28.2, 100.0, 129, 19684.5, 68.6, -44410.7, 0.0, 0.0, 0.0
163987289.2, 89.0, 2005,  3, 13,  0,  1, 29.2, 100.0, 129, 19686.4, 78.2, -44412.2, 0.0, 0.0, 0.0
163987290.2, 90.0, 2005,  3, 13,  0,  1, 30.2, 100.0, 129, 19684.7, 67.1, -44412.2, 0.0, 0.0, 0.0
163987291.2, 91.0, 2005,  3, 13,  0,  1, 31.2, 100.0, 129, 19688.2, 76.1, -44411.5, 0.0, 0.0, 0.0
163987292.2, 92.0, 2005,  3, 13,  0,  1, 32.2, 100.0, 129, 19679.7, 69.6, -44411.5, 0.0, 0.0, 0.0
163987293.2, 93.0, 2005,  3, 13,  0,  1, 33.2, 100.0, 129, 19687.5, 69.8, -44410.7, 0.0, 0.0, 0.0
163987294.2, 94.0, 2005,  3, 13,  0,  1, 34.2, 100.0, 129, 19679.5, 71.1, -44410.7, 0.0, 0.0, 0.0
163987295.2, 95.0, 2005,  3, 13,  0,  1, 35.2, 100.0, 129, 19686.6, 70.5, -44410.7, 0.0, 0.0, 0.0
163987296.2, 96.0, 2005,  3, 13,  0,  1, 36.2, 100.0, 129, 19680.0, 73.4, -44409.9, 0.0, 0.0, 0.0
163987297.2, 97.0, 2005,  3, 13,  0,  1, 37.2, 100.0, 129, 19688.4, 74.5, -44412.2, 0.0, 0.0, 0.0
163987298.2, 98.0, 2005,  3, 13,  0,  1, 38.2, 100.0, 129, 19681.1, 71.3, -44411.5, 0.0, 0.0, 0.0
163987299.2, 99.0, 2005,  3, 13,  0,  1, 39.2, 100.0, 129, 19682.6, 70.7, -44411.5, 0.0, 0.0, 0.0
163987300.2, 100.0, 2005,  3, 13,  0,  1, 40.2, 100.0, 129, 19680.0, 73.4, -44411.5, 0.0, 0.0, 0.0
163987301.2, 101.0, 2005,  3, 13,  0,  1, 41.2, 100.0, 129, 19678.0, 70.9, -44412.2, 0.0, 0.0, 0.0
163987302.2, 102.0, 2005,  3, 13,  0,  1, 42.2, 100.0, 129, 19680.1, 72.7, -44411.5, 0.0, 0.0, 0.0
163987303.2, 103.0, 2005,  3, 13,  0,  1, 43.2, 100.0, 129, 19680.1, 78.9, -44410.7, 0.0, 0.0, 0.0
163987304.2, 104.0, 2005,  3, 13,  0,  1, 44.2, 100.0, 129, 19679.4, 71.8, -44412.2, 0.0, 0.0, 0.0
163987305.2, 105.0, 2005,  3, 13,  0,  1, 45.2, 100.0, 129, 19688.5, 73.9, -44410.7, 0.0, 0.0, 0.0
163987306.2, 106.0, 2005,  3, 13,  0,  1, 46.2, 100.0, 129, 19679.2, 73.3, -44410.7, 0.0, 0.0, 0.0
163987307.2, 107.0, 2005,  3, 13,  0,  1, 47.2, 100.0, 129, 19684.1, 71.7, -44412.2, 0.0, 0.0, 0.0
163987308.2, 108.0, 2005,  3, 13,  0,  1, 48.2, 100.0, 129, 19686.3, 72.8, -44411.5, 0.0, 0.0, 0.0
163987309.2, 109.0, 2005,  3, 13,  0,  1, 49.2, 100.0, 129, 19679.7, 75.7, -44410.7, 0.0, 0.0, 0.0
163987310.2, 110.0, 2005,  3, 13,  0,  1, 50.2, 100.0, 129, 19686.6, 70.5, -44412.2, 0.0, 0.0, 0.0
163987311.2, 111.0, 2005,  3, 13,  0,  1, 51.2, 100.0, 129, 19682.8, 75.4, -44411.5, 0.0, 0.0, 0.0
163987312.2, 112.0, 2005,  3, 13,  0,  1, 52.2, 100.0, 129, 19684.0, 77.9, -44411.5, 0.0, 0.0, 0.0
163987313.2, 113.0, 2005,  3, 13,  0,  1, 53.2, 100.0, 129, 19680.7, 74.3, -44411.5, 0.0, 0.0, 0.0
163987314.2, 114.0, 2005,  3, 13,  0,  1, 54.2, 100.0, 129, 19683.0, 73.8, -44412.2, 0.0, 0.0, 0.0
163987315.2, 115.0, 2005,  3, 13,  0,  1, 55.2, 100.0, 129, 19685.9, 75.8, -44411.5, 0.0, 0.0, 0.0
163987316.2, 116.0, 2005,  3, 13,  0,  1, 56.2, 100.0, 129, 19678.9, 75.6, -44412.2, 0.0, 0.0, 0.0
163987317.2, 117.0, 2005,  3, 13,  0,  1, 57.2, 100.0, 129, 19687.1, 78.3, -44411.5, 0.0, 0.0, 0.0
163987318.2, 118.0, 2005,  3, 13,  0,  1, 58.2, 100.0, 129, 19684.0, 72.5, -44412.2, 0.0, 0.0, 0.0
163987319.2, 119.0, 2005,  3, 13,  0,  1, 59.2, 100.0, 129, 19682.0, 70.6, -44412.2, 0.0, 0.0, 0.0
163987320.3, 120.1, 2005,  3, 13,  0,  2,  0.3, 100.0, 129, 19691.4, 75.7, -44411.5, 0.0, 0.0, 0.0
163987321.3, 121.1, 2005,  3, 13,  0,  2,  1.3, 100.0, 129, 19678.2, 75.5, -44413.8, 0.0, 0.0, 0.0
163987322.3, 122.1, 2005,  3, 13,  0,  2,  2.3, 100.0, 129, 19687.5, 69.8, -44412.2, 0.0, 0.0, 0.0
163987323.3, 123.1, 2005,  3, 13,  0,  2,  3.3, 100.0, 129, 19691.2, 71.1, -44411.5, 0.0, 0.0, 0.0
163987324.3, 124.1, 2005,  3, 13,  0,  2,  4.3, 100.0, 129, 19690.0, 80.2, -44412.2, 0.0, 0.0, 0.0
163987325.3, 125.1, 2005,  3, 13,  0,  2,  5.3, 100.0, 129, 19680.7, 74.3, -44412.2, 0.0, 0.0, 0.0
163987326.3, 126.1, 2005,  3, 13,  0,  2,  6.3, 100.0, 129, 19691.1, 78.0, -44413.0, 0.0, 0.0, 0.0
163987327.3, 127.1, 2005,  3, 13,  0,  2,  7.3, 100.0, 129, 19680.9, 72.9, -44413.0, 0.0, 0.0, 0.0
163987328.3, 128.1, 2005,  3, 13,  0,  2,  8.3, 100.0, 129, 19690.7, 69.4, -44411.5, 0.0, 0.0, 0.0
163987329.3, 129.1, 2005,  3, 13,  0,  2,  9.3, 100.0, 129, 19682.0, 75.3, -44411.5, 0.0, 0.0, 0.0
163987330.3, 130.1, 2005,  3, 13,  0,  2, 10.3, 100.0, 129, 19692.3, 79.8, -44413.0, 0.0, 0.0, 0.0
163987331.3, 131.1, 2005,  3, 13,  0,  2, 11.3, 100.0, 129, 19687.7, 79.9, -44413.8, 0.0, 0.0, 0.0
163987332.3, 132.1, 2005,  3, 13,  0,  2, 12.3, 100.0, 129, 19684.2, 76.3, -44413.0, 0.0, 0.0, 0.0
163987333.3, 133.1, 2005,  3, 13,  0,  2, 13.3, 100.0, 129, 19682.3, 79.2, -44413.0, 0.0, 0.0, 0.0
163987334.3, 134.1, 2005,  3, 13,  0,  2, 14.3, 100.0, 129, 19677.0, 72.3, -44413.8, 0.0, 0.0, 0.0
163987335.3, 135.1, 2005,  3, 13,  0,  2, 15.3, 100.0, 129, 19680.9, 72.9, -44413.0, 0.0, 0.0, 0.0
163987336.3, 136.1, 2005,  3, 13,  0,  2, 16.3, 100.0, 129, 19685.8, 70.4, -44413.0, 0.0, 0.0, 0.0
163987337.3, 137.1, 2005,  3, 13,  0,  2, 17.3, 100.0, 129, 19676.5, 76.1, -44413.8, 0.0, 0.0, 0.0
163987338.3, 138.1, 2005,  3, 13,  0,  2, 18.3, 100.0, 129, 19688.9, 76.9, -44413.8, 0.0, 0.0, 0.0
163987339.3, 139.1, 2005,  3, 13,  0,  2, 19.3, 100.0, 129, 19678.3, 74.8, -44413.8, 0.0, 0.0, 0.0
163987340.3, 140.1, 2005,  3, 13,  0,  2, 20.3, 100.0, 129, 19680.3, 71.2, -44413.8, 0.0, 0.0, 0.0
163987341.3, 141.1, 2005,  3, 13,  0,  2, 21.3, 100.0, 129, 19685.2, 74.9, -44414.5, 0.0, 0.0, 0.0
163987342.3, 142.1, 2005,  3, 13,  0,  2, 22.3, 100.0, 129, 19683.1, 73.1, -44414.5, 0.0, 0.0, 0.0
163987343.3, 143.1, 2005,  3, 13,  0,  2, 23.3, 100.0, 129, 19687.0, 73.7, -44414.5, 0.0, 0.0, 0.0
163987344.3, 144.1, 2005,  3, 13,  0,  2, 24.3, 100.0, 129, 19678.5, 73.2, -44413.8, 0.0, 0.0, 0.0
163987345.3, 145.1, 2005,  3, 13,  0,  2, 25.3, 100.0, 129, 19685.0, 76.4, -44413.0, 0.0, 0.0, 0.0
163987346.3, 146.1, 2005,  3, 13,  0,  2, 26.3, 100.0, 129, 19686.1, 74.2, -44413.8, 0.0, 0.0, 0.0
163987347.3, 147.1, 2005,  3, 13,  0,  2, 27.3, 100.0, 129, 19689.4, 73.2, -44414.5, 0.0, 0.0, 0.0
163987348.3, 148.1, 2005,  3, 13,  0,  2, 28.3, 100.0, 129, 19678.2, 75.5, -44415.3, 0.0, 0.0, 0.0
163987349.3, 149.1, 2005,  3, 13,  0,  2, 29.3, 100.0, 129, 19687.7, 73.7, -44415.3, 0.0, 0.0, 0.0
163987350.3, 150.1, 2005,  3, 13,  0,  2, 30.3, 100.0, 129, 19684.6, 73.3, -44413.0, 0.0, 0.0, 0.0
163987351.3, 151.1, 2005,  3, 13,  0,  2, 31.3, 100.0, 129, 19674.6, 72.7, -44413.8, 0.0, 0.0, 0.0
163987352.3, 152.1, 2005,  3, 13,  0,  2, 32.3, 100.0, 129, 19677.4, 75.4, -44413.0, 0.0, 0.0, 0.0
163987353.3, 153.1, 2005,  3, 13,  0,  2, 33.3, 100.0, 129, 19684.6, 73.3, -44413.8, 0.0, 0.0, 0.0
163987354.3, 154.1, 2005,  3, 13,  0,  2, 34.3, 100.0, 129, 19677.6, 80.2, -44413.0, 0.0, 0.0, 0.0
163987355.3, 155.1, 2005,  3, 13,  0,  2, 35.3, 100.0, 129, 19685.9, 75.8, -44414.5, 0.0, 0.0, 0.0
163987356.3, 156.1, 2005,  3, 13,  0,  2, 36.3, 100.0, 129, 19678.9, 75.6, -44413.0, 0.0, 0.0, 0.0
163987357.3, 157.1, 2005,  3, 13,  0,  2, 37.3, 100.0, 129, 19685.8, 76.5, -44412.2, 0.0, 0.0, 0.0
163987358.3, 158.1, 2005,  3, 13,  0,  2, 38.3, 100.0, 129, 19685.6, 78.1, -44413.8, 0.0, 0.0, 0.0
163987359.3, 159.1, 2005,  3, 13,  0,  2, 39.3, 100.0, 129, 19695.5, 74.0, -44414.5, 0.0, 0.0, 0.0
163987360.3, 160.1, 2005,  3, 13,  0,  2, 40.3, 100.0, 129, 19678.5, 73.2, -44413.0, 0.0, 0.0, 0.0
163987361.3, 161.1, 2005,  3, 13,  0,  2, 41.3, 100.0, 129, 19692.4, 68.1, -44413.0, 0.0, 0.0, 0.0
163987362.3, 162.1, 2005,  3, 13,  0,  2, 42.3, 100.0, 129, 19684.8, 71.8, -44413.8, 0.0, 0.0, 0.0
163987363.3, 163.1, 2005,  3, 13,  0,  2, 43.3, 100.0, 129, 19692.6, 72.8, -44413.8, 0.0, 0.0, 0.0
163987364.3, 164.1, 2005,  3, 13,  0,  2, 44.3, 100.0, 129, 19693.8, 69.0, -44413.0, 0.0, 0.0, 0.0
163987365.3, 165.1, 2005,  3, 13,  0,  2, 45.3, 100.0, 129, 19687.9, 72.2, -44413.0, 0.0, 0.0, 0.0
163987366.3, 166.1, 2005,  3, 13,  0,  2, 46.3, 100.0, 129, 19684.9, 71.0, -44412.2, 0.0, 0.0, 0.0
163987367.3, 167.1, 2005,  3, 13,  0,  2, 47.3, 100.0, 129, 19684.8, 71.8, -44411.5, 0.0, 0.0, 0.0
163987368.3, 168.1, 2005,  3, 13,  0,  2, 48.3, 100.0, 129, 19683.4, 70.8, -44412.2, 0.0, 0.0, 0.0
163987369.3, 169.1, 2005,  3, 13,  0,  2, 49.3, 100.0, 129, 19692.3, 68.8, -44412.2, 0.0, 0.0, 0.0
163987370.3, 170.1, 2005,  3, 13,  0,  2, 50.3, 100.0, 129, 19687.6, 69.0, -44412.2, 0.0, 0.0, 0.0
163987371.3, 171.1, 2005,  3, 13,  0,  2, 51.3, 100.0, 129, 19689.3, 67.7, -44412.2, 0.0, 0.0, 0.0
163987372.3, 172.1, 2005,  3, 13,  0,  2, 52.3, 100.0, 129, 19682.6, 76.9, -44413.0, 0.0, 0.0, 0.0
163987373.3, 173.1, 2005,  3, 13,  0,  2, 53.3, 100.0, 129, 19692.6, 66.5, -44411.5, 0.0, 0.0, 0.0
163987374.3, 174.1, 2005,  3, 13,  0,  2, 54.3, 100.0, 129, 19683.4, 65.3, -44411.5, 0.0, 0.0, 0.0
163987375.3, 175.1, 2005,  3, 13,  0,  2, 55.3, 100.0, 129, 19690.1, 67.8, -44410.7, 0.0, 0.0, 0.0
163987376.3, 176.1, 2005,  3, 13,  0,  2, 56.3, 100.0, 129, 19688.3, 69.1, -44410.7, 0.0, 0.0, 0.0
163987377.3, 177.1, 2005,  3, 13,  0,  2, 57.3, 100.0, 129, 19686.6, 64.2, -44411.5, 0.0, 0.0, 0.0
163987378.3, 178.1, 2005,  3, 13,  0,  2, 58.3, 100.0, 129, 19680.5, 69.7, -44409.9, 0.0, 0.0, 0.0
163987379.3, 179.1, 2005,  3, 13,  0,  2, 59.3, 100.0, 129, 19689.0, 70.0, -44411.5, 0.0, 0.0, 0.0
163987380.3, 180.1, 2005,  3, 13,  0,  3,  0.3, 100.0, 129, 19684.6, 67.8, -44409.9, 0.0, 0.0, 0.0
163987381.3, 181.1, 2005,  3, 13,  0,  3,  1.3, 100.0, 129, 19684.4, 69.4, -44409.9, 0.0, 0.0, 0.0
163987382.3, 182.1, 2005,  3, 13,  0,  3,  2.3, 100.0, 129, 19680.9, 72.9, -44409.9, 0.0, 0.0, 0.0
163987383.3, 183.1, 2005,  3, 13,  0,  3,  3.3, 100.0, 129, 19693.4, 72.1, -44411.5, 0.0, 0.0, 0.0
163987384.3, 184.1, 2005,  3, 13,  0,  3,  4.3, 100.0, 129, 19676.3, 66.0, -44409.9, 0.0, 0.0, 0.0
163987385.3, 185.1, 2005,  3, 13,  0,  3,  5.3, 100.0, 129, 19687.5, 63.5, -44409.1, 0.0, 0.0, 0.0
163987386.3, 186.1, 2005,  3, 13,  0,  3,  6.3, 100.0, 129, 19685.9, 69.6, -44409.9, 0.0, 0.0, 0.0
163987387.3, 187.1, 2005,  3, 13,  0,  3,  7.3, 100.0, 129, 19675.1, 62.7, -44409.9, 0.0, 0.0, 0.0
163987388.3, 188.1, 2005,  3, 13,  0,  3,  8.3, 100.0, 129, 19683.6, 69.3, -44409.9, 0.0, 0.0, 0.0
163987389.3, 189.1, 2005,  3, 13,  0,  3,  9.3, 100.0, 129, 19682.9, 63.7, -44409.1, 0.0, 0.0, 0.0
163987390.3, 190.1, 2005,  3, 13,  0,  3, 10.3, 100.0, 129, 19682.0, 70.6, -44409.9, 0.0, 0.0, 0.0
163987391.3, 191.1, 2005,  3, 13,  0,  3, 11.3, 100.0, 129, 19681.1, 65.0, -44409.9, 0.0, 0.0, 0.0
163987392.3, 192.1, 2005,  3, 13,  0,  3, 12.3, 100.0, 129, 19684.3, 70.2, -44409.9, 0.0, 0.0, 0.0
163987393.3, 193.1, 2005,  3, 13,  0,  3, 13.3, 100.0, 129, 19675.9, 69.1, -44408.4, 0.0, 0.0, 0.0
