172627200.9, 0.0, 2005,  6, 21,  0,  0,  0.9, 102.0, 129, 19779.6, -14.6, -44356.6, 0.0, 0.0, 0.0
172627201.9, 1.0, 2005,  6, 21,  0,  0,  1.9, 102.0, 129, 19755.3, -19.3, -44363.6, 0.0, 0.0, 0.0
172627202.9, 2.0, 2005,  6, 21,  0,  0,  2.9, 102.0, 129, 19783.4, -14.1, -44354.3, 0.0, 0.0, 0.0
172627203.9, 3.0, 2005,  6, 21,  0,  0,  3.9, 102.0, 129, 19760.2, -21.0, -44365.9, 0.0, 0.0, 0.0
172627204.9, 4.0, 2005,  6, 21,  0,  0,  4.9, 102.0, 129, 19787.5, -15.9, -44360.5, 0.0, 0.0, 0.0
172627205.9, 5.0, 2005,  6, 21,  0,  0,  5.9, 102.0, 129, 19759.0, -18.1, -44359.0, 0.0, 0.0, 0.0
172627206.9, 6.0, 2005,  6, 21,  0,  0,  6.9, 102.0, 129, 19784.3, -26.4, -44365.1, 0.0, 0.0, 0.0
172627207.9, 7.0, 2005,  6, 21,  0,  0,  7.9, 102.0, 129, 19771.9, -15.7, -44362.0, 0.0, 0.0, 0.0
172627208.9, 8.0, 2005,  6, 21,  0,  0,  8.9, 102.0, 129, 19784.7, -18.6, -44363.6, 0.0, 0.0, 0.0
172627209.9, 9.0, 2005,  6, 21,  0,  0,  9.9, 102.0, 129, 19768.0, -21.6, -44361.3, 0.0, 0.0, 0.0
172627210.9, 10.0, 2005,  6, 21,  0,  0, 10.9, 102.0, 129, 19774.0, -20.0, -44358.2, 0.0, 0.0, 0.0
172627211.9, 11.0, 2005,  6, 21,  0,  0, 11.9, 102.0, 129, 19765.1, -23.5, -44360.5, 0.0, 0.0, 0.0
172627212.9, 12.0, 2005,  6, 21,  0,  0, 12.9, 102.0, 129, 19780.1, -13.0, -44359.7, 0.0, 0.0, 0.0
172627213.9, 13.0, 2005,  6, 21,  0,  0, 13.9, 102.0, 129, 19763.8, -19.0, -44360.5, 0.0, 0.0, 0.0
172627214.9, 14.0, 2005,  6, 21,  0,  0, 14.9, 102.0, 129, 19774.0, -8.3, -44359.7, 0.0, 0.0, 0.0
172627215.9, 15.0, 2005,  6, 21,  0,  0, 15.9, 102.0, 129, 19775.2, -17.5, -44362.0, 0.0, 0.0, 0.0
172627216.9, 16.0, 2005,  6, 21,  0,  0, 16.9, 102.0, 129, 19776.7, -22.8, -44360.5, 0.0, 0.0, 0.0
172627217.9, 17.0, 2005,  6, 21,  0,  0, 17.9, 102.0, 129, 19770.7, -18.1, -44357.4, 0.0, 0.0, 0.0
172627218.9, 18.0, 2005,  6, 21,  0,  0, 18.9, 102.0, 129, 19782.7, -20.4, -44357.4, 0.0, 0.0, 0.0
172627219.9, 19.0, 2005,  6, 21,  0,  0, 19.9, 102.0, 129, 19765.3, -18.8, -44359.7, 0.0, 0.0, 0.0
172627220.9, 20.0, 2005,  6, 21,  0,  0, 20.9, 102.0, 129, 19771.2, -21.9, -44360.5, 0.0, 0.0, 0.0
172627221.9, 21.0, 2005,  6, 21,  0,  0, 21.9, 102.0, 129, 19773.0, -18.5, -44359.7, 0.0, 0.0, 0.0
172627222.9, 22.0, 2005,  6, 21,  0,  0, 22.9, 102.0, 129, 19769.9, -23.7, -44359.0, 0.0, 0.0, 0.0
172627223.9, 23.0, 2005,  6, 21,  0,  0, 23.9, 102.0, 129, 19777.9, -14.1, -44361.3, 0.0, 0.0, 0.0
172627224.9, 24.0, 2005,  6, 21,  0,  0, 24.9, 102.0, 129, 19775.9, -22.9, -44363.6, 0.0, 0.0, 0.0
172627225.9, 25.0, 2005,  6, 21,  0,  0, 25.9, 102.0, 129, 19774.2, -9.8, -44358.2, 0.0, 0.0, 0.0
172627226.9, 26.0, 2005,  6, 21,  0,  0, 26.9, 102.0, 129, 19776.6, -28.2, -44364.4, 0.0, 0.0, 0.0
172627227.9, 27.0, 2005,  6, 21,  0,  0, 27.9, 102.0, 129, 19758.9, -17.4, -44362.0, 0.0, 0.0, 0.0
172627228.9, 28.0, 2005,  6, 21,  0,  0, 28.9, 102.0, 129, 19769.2, -24.5, -44359.7, 0.0, 0.0, 0.0
172627229.9, 29.0, 2005,  6, 21,  0,  0, 29.9, 102.0, 129, 19782.3, -11.2, -44362.8, 0.0, 0.0, 0.0
172627230.9, 30.0, 2005,  6, 21,  0,  0, 30.9, 102.0, 129, 19779.3, -18.5, -44364.4, 0.0, 0.0, 0.0
172627231.9, 31.0, 2005,  6, 21,  0,  0, 31.9, 102.0, 129, 19760.9, -15.5, -44360.5, 0.0, 0.0, 0.0
172627232.9, 32.0, 2005,  6, 21,  0,  0, 32.9, 102.0, 129, 19780.0, -17.6, -44362.8, 0.0, 0.0, 0.0
172627233.9, 33.0, 2005,  6, 21,  0,  0, 33.9, 102.0, 129, 19769.4, -14.4, -44361.3, 0.0, 0.0, 0.0
172627234.9, 34.0, 2005,  6, 21,  0,  0, 34.9, 102.0, 129, 19779.3, -24.8, -44369.0, 0.0, 0.0, 0.0
172627235.9, 35.0, 2005,  6, 21,  0,  0, 35.9, 102.0, 129, 19793.7, -9.7, -44357.4, 0.0, 0.0, 0.0
172627236.9, 36.0, 2005,  6, 21,  0,  0, 36.9, 102.0, 129, 19769.8, -17.4, -44365.9, 0.0, 0.0, 0.0
172627237.9, 37.0, 2005,  6, 21,  0,  0, 37.9, 102.0, 129, 19783.9, -17.9, -44359.7, 0.0, 0.0, 0.0
172627238.9, 38.0, 2005,  6, 21,  0,  0, 38.9, 102.0, 129, 19759.3, -20.3, -44358.2, 0.0, 0.0, 0.0
172627239.9, 39.0, 2005,  6, 21,  0,  0, 39.9, 102.0, 129, 19776.3, -19.7, -44359.0, 0.0, 0.0, 0.0
172627240.9, 40.0, 2005,  6, 21,  0,  0, 40.9, 102.0, 129, 19771.4, -17.2, -44359.7, 0.0, 0.0, 0.0
172627241.9, 41.0, 2005,  6, 21,  0,  0, 41.9, 102.0, 129, 19770.2, -20.5, -44359.7, 0.0, 0.0, 0.0
172627242.9, 42.0, 2005,  6, 21,  0,  0, 42.9, 102.0, 129, 19785.1, -15.4, -44359.7, 0.0, 0.0, 0.0
172627243.9, 43.0, 2005,  6, 21,  0,  0, 43.9, 102.0, 129, 19780.3, -20.0, -44357.4, 0.0, 0.0, 0.0
172627244.9, 44.0, 2005,  6, 21,  0,  0, 44.9, 102.0, 129, 19786.5, -14.4, -44359.0, 0.0, 0.0, 0.0
172627245.9, 45.0, 2005,  6, 21,  0,  0, 45.9, 102.0, 129, 19774.0, -25.5, -44361.3, 0.0, 0.0, 0.0
172627246.9, 46.0, 2005,  6, 21,  0,  0, 46.9, 102.0, 129, 19763.6, -17.4, -44362.8, 0.0, 0.0, 0.0
172627247.9, 47.0, 2005,  6, 21,  0,  0, 47.9, 102.0, 129, 19780.6, -16.8, -44357.4, 0.0, 0.0, 0.0
172627248.9, 48.0, 2005,  6, 21,  0,  0, 48.9, 102.0, 129, 19773.2, -20.1, -44362.8, 0.0, 0.0, 0.0
172627249.9, 49.0, 2005,  6, 21,  0,  0, 49.9, 102.0, 129, 19773.6, -16.9, -44364.4, 0.0, 0.0, 0.0
172627250.9, 50.0, 2005,  6, 21,  0,  0, 50.9, 102.0, 129, 19769.4, -19.8, -44359.0, 0.0, 0.0, 0.0
172627251.9, 51.0, 2005,  6, 21,  0,  0, 51.9, 102.0, 129, 19777.6, -11.8, -44362.8, 0.0, 0.0, 0.0
172627252.9, 52.0, 2005,  6, 21,  0,  0, 52.9, 102.0, 129, 19768.7, -14.5, -44362.0, 0.0, 0.0, 0.0
172627253.9, 53.0, 2005,  6, 21,  0,  0, 53.9, 102.0, 129, 19779.7, -21.6, -44362.8, 0.0, 0.0, 0.0
172627254.9, 54.0, 2005,  6, 21,  0,  0, 54.9, 102.0, 129, 19773.5, -22.4, -44359.7, 0.0, 0.0, 0.0
172627255.9, 55.0, 2005,  6, 21,  0,  0, 55.9, 102.0, 129, 19777.5, -17.2, -44359.0, 0.0, 0.0, 0.0
172627256.9, 56.0, 2005,  6, 21,  0,  0, 56.9, 102.0, 129, 19767.9, -14.6, -44362.8, 0.0, 0.0, 0.0
172627257.9, 57.0, 2005,  6, 21,  0,  0, 57.9, 102.0, 129, 19781.6, -12.0, -44363.6, 0.0, 0.0, 0.0
172627258.9, 58.0, 2005,  6, 21,  0,  0, 58.9, 102.0, 129, 19777.3, -21.1, -44358.2, 0.0, 0.0, 0.0
172627259.9, 59.0, 2005,  6, 21,  0,  0, 59.9, 102.0, 129, 19781.0, -13.7, -44362.0, 0.0, 0.0, 0.0
172627260.9, 60.0, 2005,  6, 21,  0,  1,  0.9, 102.0, 129, 19783.4, -19.6, -44360.5, 0.0, 0.0, 0.0
172627261.9, 61.0, 2005,  6, 21,  0,  1,  1.9, 102.0, 129, 19764.8, -15.0, -44362.0, 0.0, 0.0, 0.0
172627262.9, 62.0, 2005,  6, 21,  0,  1,  2.9, 102.0, 129, 19776.1, -12.0, -44363.6, 0.0, 0.0, 0.0
172627263.9, 63.0, 2005,  6, 21,  0,  1,  3.9, 102.0, 129, 19767.2, -15.5, -44357.4, 0.0, 0.0, 0.0
172627264.9, 64.0, 2005,  6, 21,  0,  1,  4.9, 102.0, 129, 19768.5, -19.1, -44365.9, 0.0, 0.0, 0.0
172627265.9, 65.0, 2005,  6, 21,  0,  1,  5.9, 102.0, 129, 19787.7, -11.2, -44358.2, 0.0, 0.0, 0.0
172627266.9, 66.0, 2005,  6, 21,  0,  1,  6.9, 102.0, 129, 19768.6, -19.9, -44364.4, 0.0, 0.0, 0.0
172627267.9, 67.0, 2005,  6, 21,  0,  1,  7.9, 102.0, 129, 19770.8, -7.9, -44358.2, 0.0, 0.0, 0.0
172627268.9, 68.0, 2005,  6, 21,  0,  1,  8.9, 102.0, 129, 19778.3, -10.9, -44365.9, 0.0, 0.0, 0.0
172627269.9, 69.0, 2005,  6, 21,  0,  1,  9.9, 102.0, 129, 19772.2, -17.9, -44361.3, 0.0, 0.0, 0.0
172627270.9, 70.0, 2005,  6, 21,  0,  1, 10.9, 102.0, 129, 19780.0, -12.2, -44364.4, 0.0, 0.0, 0.0
172627272.0, 71.1, 2005,  6, 21,  0,  1, 12.0, 102.0, 129, 19771.3, -16.4, -44358.2, 0.0, 0.0, 0.0
172627273.0, 72.1, 2005,  6, 21,  0,  1, 13.0, 102.0, 129, 19774.6, -12.9, -44362.8, 0.0, 0.0, 0.0
172627274.0, 73.1, 2005,  6, 21,  0,  1, 14.0, 102.0, 129, 19776.5, -21.2, -44360.5, 0.0, 0.0, 0.0
172627275.0, 74.1, 2005,  6, 21,  0,  1, 15.0, 102.0, 129, 19780.7, -11.4, -44361.3, 0.0, 0.0, 0.0
172627276.0, 75.1, 2005,  6, 21,  0,  1, 16.0, 102.0, 129, 19778.8, -14.7, -44361.3, 0.0, 0.0, 0.0
172627277.0, 76.1, 2005,  6, 21,  0,  1, 17.0, 102.0, 129, 19764.9, -15.8, -44360.5, 0.0, 0.0, 0.0
172627278.0, 77.1, 2005,  6, 21,  0,  1, 18.0, 102.0, 129, 19780.6, -16.8, -44358.2, 0.0, 0.0, 0.0
172627279.0, 78.1, 2005,  6, 21,  0,  1, 19.0, 102.0, 129, 19777.6, -11.8, -44365.1, 0.0, 0.0, 0.0
172627280.0, 79.1, 2005,  6, 21,  0,  1, 20.0, 102.0, 129, 19775.2, -17.5, -44361.3, 0.0, 0.0, 0.0
172627281.0, 80.1, 2005,  6, 21,  0,  1, 21.0, 102.0, 129, 19764.3, -17.4, -44361.3, 0.0, 0.0, 0.0
172627282.0, 81.1, 2005,  6, 21,  0,  1, 22.0, 102.0, 129, 19778.9, -15.4, -44362.0, 0.0, 0.0, 0.0
172627283.0, 82.1, 2005,  6, 21,  0,  1, 23.0, 102.0, 129, 19767.3, -16.3, -44362.8, 0.0, 0.0, 0.0
172627284.0, 83.1, 2005,  6, 21,  0,  1, 24.0, 102.0, 129, 19775.0, -21.4, -44364.4, 0.0, 0.0, 0.0
172627285.0, 84.1, 2005,  6, 21,  0,  1, 25.0, 102.0, 129, 19767.1, -14.7, -44362.0, 0.0, 0.0, 0.0
172627286.0, 85.1, 2005,  6, 21,  0,  1, 26.0, 102.0, 129, 19773.9, -13.0, -44359.0, 0.0, 0.0, 0.0
172627287.0, 86.1, 2005,  6, 21,  0,  1, 27.0, 102.0, 129, 19772.9, -17.8, -44364.4, 0.0, 0.0, 0.0
172627288.0, 87.1, 2005,  6, 21,  0,  1, 28.0, 102.0, 129, 19774.8, -14.5, -44363.6, 0.0, 0.0, 0.0
172627289.0, 88.1, 2005,  6, 21,  0,  1, 29.0, 102.0, 129, 19777.7, -18.7, -44362.8, 0.0, 0.0, 0.0
172627290.0, 89.1, 2005,  6, 21,  0,  1, 30.0, 102.0, 129, 19758.7, -15.8, -44362.0, 0.0, 0.0, 0.0
172627291.0, 90.1, 2005,  6, 21,  0,  1, 31.0, 102.0, 129, 19770.6, -11.1, -44359.7, 0.0, 0.0, 0.0
172627292.0, 91.1, 2005,  6, 21,  0,  1, 32.0, 102.0, 129, 19784.0, -24.2, -44363.6, 0.0, 0.0, 0.0
172627293.0, 92.1, 2005,  6, 21,  0,  1, 33.0, 102.0, 129, 19773.4, -9.2, -44359.7, 0.0, 0.0, 0.0
172627294.0, 93.1, 2005,  6, 21,  0,  1, 34.0, 102.0, 129, 19777.1, -19.6, -44359.0, 0.0, 0.0, 0.0
172627295.0, 94.1, 2005,  6, 21,  0,  1, 35.0, 102.0, 129, 19754.9, -10.8, -44363.6, 0.0, 0.0, 0.0
172627296.0, 95.1, 2005,  6, 21,  0,  1, 36.0, 102.0, 129, 19788.4, -16.5, -44362.0, 0.0, 0.0, 0.0
172627297.0, 96.1, 2005,  6, 21,  0,  1, 37.0, 102.0, 129, 19757.6, -19.0, -44361.3, 0.0, 0.0, 0.0
172627298.0, 97.1, 2005,  6, 21,  0,  1, 38.0, 102.0, 129, 19796.7, -14.7, -44361.3, 0.0, 0.0, 0.0
172627299.0, 98.1, 2005,  6, 21,  0,  1, 39.0, 102.0, 129, 19746.4, -22.8, -44360.5, 0.0, 0.0, 0.0
172627300.0, 99.1, 2005,  6, 21,  0,  1, 40.0, 102.0, 129, 19787.9, -7.3, -44362.8, 0.0, 0.0, 0.0
172627301.0, 100.1, 2005,  6, 21,  0,  1, 41.0, 102.0, 129, 19765.8, -22.6, -44358.2, 0.0, 0.0, 0.0
172627302.0, 101.1, 2005,  6, 21,  0,  1, 42.0, 102.0, 129, 19789.2, -11.0, -44359.0, 0.0, 0.0, 0.0
172627303.0, 102.1, 2005,  6, 21,  0,  1, 43.0, 102.0, 129, 19757.2, -10.5, -44363.6, 0.0, 0.0, 0.0
172627304.0, 103.1, 2005,  6, 21,  0,  1, 44.0, 102.0, 129, 19789.3, -18.0, -44358.2, 0.0, 0.0, 0.0
172627305.0, 104.1, 2005,  6, 21,  0,  1, 45.0, 102.0, 129, 19769.7, -10.4, -44364.4, 0.0, 0.0, 0.0
172627306.0, 105.1, 2005,  6, 21,  0,  1, 46.0, 102.0, 129, 19795.3, -21.9, -44359.0, 0.0, 0.0, 0.0
172627307.0, 106.1, 2005,  6, 21,  0,  1, 47.0, 102.0, 129, 19758.9, -11.1, -44359.0, 0.0, 0.0, 0.0
172627308.0, 107.1, 2005,  6, 21,  0,  1, 48.0, 102.0, 129, 19769.3, -19.0, -44362.0, 0.0, 0.0, 0.0
172627309.0, 108.1, 2005,  6, 21,  0,  1, 49.0, 102.0, 129, 19760.8, -14.7, -44363.6, 0.0, 0.0, 0.0
172627310.0, 109.1, 2005,  6, 21,  0,  1, 50.0, 102.0, 129, 19791.8, -19.2, -44362.0, 0.0, 0.0, 0.0
172627311.0, 110.1, 2005,  6, 21,  0,  1, 51.0, 102.0, 129, 19765.3, -12.6, -44365.9, 0.0, 0.0, 0.0
172627312.0, 111.1, 2005,  6, 21,  0,  1, 52.0, 102.0, 129, 19782.7, -20.4, -44359.0, 0.0, 0.0, 0.0
172627313.0, 112.1, 2005,  6, 21,  0,  1, 53.0, 102.0, 129, 19769.4, -2.0, -44364.4, 0.0, 0.0, 0.0
172627314.0, 113.1, 2005,  6, 21,  0,  1, 54.0, 102.0, 129, 19783.3, -25.1, -44363.6, 0.0, 0.0, 0.0
172627315.0, 114.1, 2005,  6, 21,  0,  1, 55.0, 102.0, 129, 19763.3, -9.7, -44362.0, 0.0, 0.0, 0.0
172627316.0, 115.1, 2005,  6, 21,  0,  1, 56.0, 102.0, 129, 19778.4, -17.8, -44362.0, 0.0, 0.0, 0.0
172627317.0, 116.1, 2005,  6, 21,  0,  1, 57.0, 102.0, 129, 19765.2, -18.0, -44360.5, 0.0, 0.0, 0.0
172627318.0, 117.1, 2005,  6, 21,  0,  1, 58.0, 102.0, 129, 19784.7, -18.6, -44361.3, 0.0, 0.0, 0.0
172627319.0, 118.1, 2005,  6, 21,  0,  1, 59.0, 102.0, 129, 19759.6, -11.0, -44363.6, 0.0, 0.0, 0.0
172627320.0, 119.1, 2005,  6, 21,  0,  2,  0.0, 102.0, 129, 19789.1, -16.4, -44359.7, 0.0, 0.0, 0.0
172627321.0, 120.1, 2005,  6, 21,  0,  2,  1.0, 102.0, 129, 19756.6, -17.7, -44360.5, 0.0, 0.0, 0.0
172627322.0, 121.1, 2005,  6, 21,  0,  2,  2.0, 102.0, 129, 19786.2, -12.2, -44361.3, 0.0, 0.0, 0.0
172627323.0, 122.1, 2005,  6, 21,  0,  2,  3.0, 102.0, 129, 19765.3, -18.8, -44362.8, 0.0, 0.0, 0.0
172627324.0, 123.1, 2005,  6, 21,  0,  2,  4.0, 102.0, 129, 19775.5, -13.6, -44359.0, 0.0, 0.0, 0.0
172627325.0, 124.1, 2005,  6, 21,  0,  2,  5.0, 102.0, 129, 19768.8, -15.3, -44362.0, 0.0, 0.0, 0.0
172627326.0, 125.1, 2005,  6, 21,  0,  2,  6.0, 102.0, 129, 19787.0, -18.3, -44362.0, 0.0, 0.0, 0.0
172627327.0, 126.1, 2005,  6, 21,  0,  2,  7.0, 102.0, 129, 19771.2, -15.8, -44359.0, 0.0, 0.0, 0.0
172627328.0, 127.1, 2005,  6, 21,  0,  2,  8.0, 102.0, 129, 19767.6, -18.5, -44361.3, 0.0, 0.0, 0.0
172627329.0, 128.1, 2005,  6, 21,  0,  2,  9.0, 102.0, 129, 19773.5, -16.1, -44361.3, 0.0, 0.0, 0.0
172627330.0, 129.1, 2005,  6, 21,  0,  2, 10.0, 102.0, 129, 19777.1, -14.2, -44359.7, 0.0, 0.0, 0.0
172627331.0, 130.1, 2005,  6, 21,  0,  2, 11.0, 102.0, 129, 19766.4, -21.0, -44364.4, 0.0, 0.0, 0.0
172627332.0, 131.1, 2005,  6, 21,  0,  2, 12.0, 102.0, 129, 19775.5, -13.6, -44361.3, 0.0, 0.0, 0.0
172627333.0, 132.1, 2005,  6, 21,  0,  2, 13.0, 102.0, 129, 19770.8, -13.4, -44361.3, 0.0, 0.0, 0.0
172627334.0, 133.1, 2005,  6, 21,  0,  2, 14.0, 102.0, 129, 19773.5, -16.1, -44360.5, 0.0, 0.0, 0.0
172627335.0, 134.1, 2005,  6, 21,  0,  2, 15.0, 102.0, 129, 19762.9, -18.3, -44360.5, 0.0, 0.0, 0.0
172627336.0, 135.1, 2005,  6, 21,  0,  2, 16.0, 102.0, 129, 19784.5, -10.9, -44362.0, 0.0, 0.0, 0.0
172627337.0, 136.1, 2005,  6, 21,  0,  2, 17.0, 102.0, 129, 19774.9, -20.7, -44363.6, 0.0, 0.0, 0.0
172627338.0, 137.1, 2005,  6, 21,  0,  2, 18.0, 102.0, 129, 19780.0, -12.2, -44360.5, 0.0, 0.0, 0.0
172627339.0, 138.1, 2005,  6, 21,  0,  2, 19.0, 102.0, 129, 19765.8, -16.5, -44360.5, 0.0, 0.0, 0.0
172627340.0, 139.1, 2005,  6, 21,  0,  2, 20.0, 102.0, 129, 19778.6, -19.4, -44357.4, 0.0, 0.0, 0.0
172627341.0, 140.1, 2005,  6, 21,  0,  2, 21.0, 102.0, 129, 19769.9, -18.2, -44361.3, 0.0, 0.0, 0.0
172627342.0, 141.1, 2005,  6, 21,  0,  2, 22.0, 102.0, 129, 19772.9, -11.6, -44357.4, 0.0, 0.0, 0.0
172627343.0, 142.1, 2005,  6, 21,  0,  2, 23.0, 102.0, 129, 19769.1, -17.5, -44364.4, 0.0, 0.0, 0.0
172627344.0, 143.1, 2005,  6, 21,  0,  2, 24.0, 102.0, 129, 19769.2, -18.3, -44362.0, 0.0, 0.0, 0.0
172627345.0, 144.1, 2005,  6, 21,  0,  2, 25.0, 102.0, 129, 19778.5, -18.6, -44359.0, 0.0, 0.0, 0.0
172627346.0, 145.1, 2005,  6, 21,  0,  2, 26.0, 102.0, 129, 19773.0, -6.1, -44360.5, 0.0, 0.0, 0.0
172627347.0, 146.1, 2005,  6, 21,  0,  2, 27.0, 102.0, 129, 19782.8, -21.2, -44361.3, 0.0, 0.0, 0.0
172627348.0, 147.1, 2005,  6, 21,  0,  2, 28.0, 102.0, 129, 19774.6, -12.9, -44359.7, 0.0, 0.0, 0.0
172627349.0, 148.1, 2005,  6, 21,  0,  2, 29.0, 102.0, 129, 19765.0, -16.6, -44359.7, 0.0, 0.0, 0.0
172627350.0, 149.1, 2005,  6, 21,  0,  2, 30.0, 102.0, 129, 19775.9, -10.4, -44365.1, 0.0, 0.0, 0.0
172627351.0, 150.1, 2005,  6, 21,  0,  2, 31.0, 102.0, 129, 19785.7, -14.5, -44362.0, 0.0, 0.0, 0.0
172627352.0, 151.1, 2005,  6, 21,  0,  2, 32.0, 102.0, 129, 19780.3, -8.3, -44361.3, 0.0, 0.0, 0.0
172627353.0, 152.1, 2005,  6, 21,  0,  2, 33.0, 102.0, 129, 19778.0, -14.9, -44359.0, 0.0, 0.0, 0.0
172627354.0, 153.1, 2005,  6, 21,  0,  2, 34.0, 102.0, 129, 19767.7, -6.8, -44362.8, 0.0, 0.0, 0.0
172627355.0, 154.1, 2005,  6, 21,  0,  2, 35.0, 102.0, 129, 19772.1, -17.1, -44356.6, 0.0, 0.0, 0.0
172627356.0, 155.1, 2005,  6, 21,  0,  2, 36.0, 102.0, 129, 19776.3, -1.8, -44364.4, 0.0, 0.0, 0.0
172627357.0, 156.1, 2005,  6, 21,  0,  2, 37.0, 102.0, 129, 19770.9, -8.7, -44358.2, 0.0, 0.0, 0.0
172627358.0, 157.1, 2005,  6, 21,  0,  2, 38.0, 102.0, 129, 19774.5, -12.2, -44362.8, 0.0, 0.0, 0.0
172627359.0, 158.1, 2005,  6, 21,  0,  2, 39.0, 102.0, 129, 19773.2, -13.9, -44360.5, 0.0, 0.0, 0.0
172627360.0, 159.1, 2005,  6, 21,  0,  2, 40.0, 102.0, 129, 19768.7, -9.0, -44362.8, 0.0, 0.0, 0.0
172627361.0, 160.1, 2005,  6, 21,  0,  2, 41.0, 102.0, 129, 19774.2, -15.3, -44359.0, 0.0, 0.0, 0.0
172627362.0, 161.1, 2005,  6, 21,  0,  2, 42.0, 102.0, 129, 19776.0, -11.2, -44365.1, 0.0, 0.0, 0.0
172627363.0, 162.1, 2005,  6, 21,  0,  2, 43.0, 102.0, 129, 19778.0, -8.6, -44361.3, 0.0, 0.0, 0.0
172627364.0, 163.1, 2005,  6, 21,  0,  2, 44.0, 102.0, 129, 19778.5, -12.4, -44362.0, 0.0, 0.0, 0.0
172627365.0, 164.1, 2005,  6, 21,  0,  2, 45.0, 102.0, 129, 19770.1, -13.5, -44355.9, 0.0, 0.0, 0.0
172627366.0, 165.1, 2005,  6, 21,  0,  2, 46.0, 102.0, 129, 19773.5, -22.4, -44365.1, 0.0, 0.0, 0.0
172627367.0, 166.1, 2005,  6, 21,  0,  2, 47.0, 102.0, 129, 19766.1, -13.3, -44354.3, 0.0, 0.0, 0.0
172627368.0, 167.1, 2005,  6, 21,  0,  2, 48.0, 102.0, 129, 19782.8, -14.9, -44366.7, 0.0, 0.0, 0.0
172627369.0, 168.1, 2005,  6, 21,  0,  2, 49.0, 102.0, 129, 19781.1, -14.4, -44365.1, 0.0, 0.0, 0.0
172627370.0, 169.1, 2005,  6, 21,  0,  2, 50.0, 102.0, 129, 19775.7, -8.9, -44358.2, 0.0, 0.0, 0.0
172627371.0, 170.1, 2005,  6, 21,  0,  2, 51.0, 102.0, 129, 19759.5, -10.2, -44368.2, 0.0, 0.0, 0.0
172627372.0, 171.1, 2005,  6, 21,  0,  2, 52.0, 102.0, 129, 19783.7, -16.4, -44367.4, 0.0, 0.0, 0.0
172627373.0, 172.1, 2005,  6, 21,  0,  2, 53.0, 102.0, 129, 19759.3, -14.9, -44363.6, 0.0, 0.0, 0.0
172627374.0, 173.1, 2005,  6, 21,  0,  2, 54.0, 102.0, 129, 19777.5, -17.2, -44363.6, 0.0, 0.0, 0.0
172627375.0, 174.1, 2005,  6, 21,  0,  2, 55.0, 102.0, 129, 19764.4, -11.9, -44366.7, 0.0, 0.0, 0.0
172627376.0, 175.1, 2005,  6, 21,  0,  2, 56.0, 102.0, 129, 19769.4, -14.4, -44367.4, 0.0, 0.0, 0.0
172627377.0, 176.1, 2005,  6, 21,  0,  2, 57.0, 102.0, 129, 19762.1, -12.2, -44362.8, 0.0, 0.0, 0.0
172627378.0, 177.1, 2005,  6, 21,  0,  2, 58.0, 102.0, 129, 19771.8, -20.3, -44362.0, 0.0, 0.0, 0.0
172627379.0, 178.1, 2005,  6, 21,  0,  2, 59.0, 102.0, 129, 19769.5, -8.9, -44367.4, 0.0, 0.0, 0.0
172627380.0, 179.1, 2005,  6, 21,  0,  3,  0.0, 102.0, 129, 19780.2, -19.2, -44365.9, 0.0, 0.0, 0.0
172627381.0, 180.1, 2005,  6, 21,  0,  3,  1.0, 102.0, 129, 19764.3, -17.4, -44365.1, 0.0, 0.0, 0.0
172627382.0, 181.1, 2005,  6, 21,  0,  3,  2.0, 102.0, 129, 19770.9, -19.6, -44358.2, 0.0, 0.0, 0.0
172627383.0, 182.1, 2005,  6, 21,  0,  3,  3.0, 102.0, 129, 19759.1, -7.1, -44367.4, 0.0, 0.0, 0.0
172627384.0, 183.1, 2005,  6, 21,  0,  3,  4.0, 102.0, 129, 19791.1, -13.8, -44361.3, 0.0, 0.0, 0.0
172627385.0, 184.1, 2005,  6, 21,  0,  3,  5.0, 102.0, 129, 19782.0, -15.0, -44365.9, 0.0, 0.0, 0.0
172627386.0, 185.1, 2005,  6, 21,  0,  3,  6.0, 102.0, 129, 19787.9, -12.7, -44365.9, 0.0, 0.0, 0.0
172627387.0, 186.1, 2005,  6, 21,  0,  3,  7.0, 102.0, 129, 19758.7, -15.8, -44366.7, 0.0, 0.0, 0.0
172627388.0, 187.1, 2005,  6, 21,  0,  3,  8.0, 102.0, 129, 19787.4, -8.9, -44362.8, 0.0, 0.0, 0.0
172627389.0, 188.1, 2005,  6, 21,  0,  3,  9.0, 102.0, 129, 19758.7, -22.0, -44365.9, 0.0, 0.0, 0.0
172627390.0, 189.1, 2005,  6, 21,  0,  3, 10.0, 102.0, 129, 19785.6, -7.6, -44367.4, 0.0, 0.0, 0.0
172627391.1, 190.2, 2005,  6, 21,  0,  3, 11.1, 102.0, 129, 19754.9, -16.3, -44360.5, 0.0, 0.0, 0.0
172627392.1, 191.2, 2005,  6, 21,  0,  3, 12.1, 102.0, 129, 19780.5, -16.0, -44362.8, 0.0, 0.0, 0.0
172627393.1, 192.2, 2005,  6, 21,  0,  3, 13.1, 102.0, 129, 19765.0, -16.6, -44363.6, 0.0, 0.0, 0.0
172627394.1, 193.2, 2005,  6, 21,  0,  3, 14.1, 102.0, 129, 19782.9, -15.7, -44366.7, 0.0, 0.0, 0.0
