168048000.5, 0.0, 2005,  4, 29,  0,  0,  0.5, 101.0, 129, 19750.7, -8.2, -44367.4, 0.0, 0.0, 0.0
168048001.5, 1.0, 2005,  4, 29,  0,  0,  1.5, 101.0, 129, 19765.1, 0.5, -44364.4, 0.0, 0.0, 0.0
168048002.5, 2.0, 2005,  4, 29,  0,  0,  2.5, 101.0, 129, 19749.9, -8.4, -44362.0, 0.0, 0.0, 0.0
168048003.5, 3.0, 2005,  4, 29,  0,  0,  3.5, 101.0, 129, 19765.4, -1.7, -44364.4, 0.0, 0.0, 0.0
168048004.5, 4.0, 2005,  4, 29,  0,  0,  4.5, 101.0, 129, 19743.0, -9.3, -44362.8, 0.0, 0.0, 0.0
168048005.5, 5.0, 2005,  4, 29,  0,  0,  5.5, 101.0, 129, 19758.8, 0.5, -44365.9, 0.0, 0.0, 0.0
168048006.5, 6.0, 2005,  4, 29,  0,  0,  6.5, 101.0, 129, 19756.2, -8.3, -44367.4, 0.0, 0.0, 0.0
168048007.5, 7.0, 2005,  4, 29,  0,  0,  7.5, 101.0, 129, 19763.7, -0.3, -44365.9, 0.0, 0.0, 0.0
168048008.5, 8.0, 2005,  4, 29,  0,  0,  8.5, 101.0, 129, 19765.6, -3.2, -44364.4, 0.0, 0.0, 0.0
168048009.5, 9.0, 2005,  4, 29,  0,  0,  9.5, 101.0, 129, 19746.1, -3.4, -44363.6, 0.0, 0.0, 0.0
168048010.5, 10.0, 2005,  4, 29,  0,  0, 10.5, 101.0, 129, 19760.5, -6.2, -44365.9, 0.0, 0.0, 0.0
168048011.5, 11.0, 2005,  4, 29,  0,  0, 11.5, 101.0, 129, 19760.4, 0.7, -44361.3, 0.0, 0.0, 0.0
168048012.5, 12.0, 2005,  4, 29,  0,  0, 12.5, 101.0, 129, 19755.5, -3.0, -44363.6, 0.0, 0.0, 0.0
168048013.5, 13.0, 2005,  4, 29,  0,  0, 13.5, 101.0, 129, 19761.4, -6.8, -44365.1, 0.0, 0.0, 0.0
168048014.5, 14.0, 2005,  4, 29,  0,  0, 14.5, 101.0, 129, 19767.6, -0.6, -44370.5, 0.0, 0.0, 0.0
168048015.5, 15.0, 2005,  4, 29,  0,  0, 15.5, 101.0, 129, 19767.5, -5.2, -44362.0, 0.0, 0.0, 0.0
168048016.5, 16.0, 2005,  4, 29,  0,  0, 16.5, 101.0, 129, 19762.2, -1.3, -44362.0, 0.0, 0.0, 0.0
168048017.5, 17.0, 2005,  4, 29,  0,  0, 17.5, 101.0, 129, 19745.8, -1.1, -44365.9, 0.0, 0.0, 0.0
168048018.5, 18.0, 2005,  4, 29,  0,  0, 18.5, 101.0, 129, 19758.9, -5.7, -44369.0, 0.0, 0.0, 0.0
168048019.5, 19.0, 2005,  4, 29,  0,  0, 19.5, 101.0, 129, 19758.9, -0.2, -44363.6, 0.0, 0.0, 0.0
168048020.5, 20.0, 2005,  4, 29,  0,  0, 20.5, 101.0, 129, 19762.2, -6.7, -44366.7, 0.0, 0.0, 0.0
168048021.5, 21.0, 2005,  4, 29,  0,  0, 21.5, 101.0, 129, 19757.4, -0.4, -44365.9, 0.0, 0.0, 0.0
168048022.5, 22.0, 2005,  4, 29,  0,  0, 22.5, 101.0, 129, 19766.8, -6.1, -44366.7, 0.0, 0.0, 0.0
168048023.5, 23.0, 2005,  4, 29,  0,  0, 23.5, 101.0, 129, 19751.3, -1.2, -44362.8, 0.0, 0.0, 0.0
168048024.5, 24.0, 2005,  4, 29,  0,  0, 24.5, 101.0, 129, 19744.5, -2.1, -44365.1, 0.0, 0.0, 0.0
168048025.5, 25.0, 2005,  4, 29,  0,  0, 25.5, 101.0, 129, 19771.7, -2.4, -44363.6, 0.0, 0.0, 0.0
168048026.5, 26.0, 2005,  4, 29,  0,  0, 26.5, 101.0, 129, 19751.7, -4.3, -44365.9, 0.0, 0.0, 0.0
168048027.5, 27.0, 2005,  4, 29,  0,  0, 27.5, 101.0, 129, 19760.6, -6.9, -44363.6, 0.0, 0.0, 0.0
168048028.5, 28.0, 2005,  4, 29,  0,  0, 28.5, 101.0, 129, 19757.5, -1.1, -44365.9, 0.0, 0.0, 0.0
168048029.5, 29.0, 2005,  4, 29,  0,  0, 29.5, 101.0, 129, 19747.6, -8.7, -44366.7, 0.0, 0.0, 0.0
168048030.5, 30.0, 2005,  4, 29,  0,  0, 30.5, 101.0, 129, 19757.5, -1.1, -44364.4, 0.0, 0.0, 0.0
168048031.6, 31.1, 2005,  4, 29,  0,  0, 31.6, 101.0, 129, 19757.4, -6.6, -44364.4, 0.0, 0.0, 0.0
168048032.6, 32.1, 2005,  4, 29,  0,  0, 32.6, 101.0, 129, 19764.4, -0.2, -44365.1, 0.0, 0.0, 0.0
168048033.6, 33.1, 2005,  4, 29,  0,  0, 33.6, 101.0, 129, 19761.8, -3.7, -44365.9, 0.0, 0.0, 0.0
168048034.6, 34.1, 2005,  4, 29,  0,  0, 34.6, 101.0, 129, 19748.4, -3.1, -44368.2, 0.0, 0.0, 0.0
168048035.6, 35.1, 2005,  4, 29,  0,  0, 35.6, 101.0, 129, 19763.6, -5.7, -44363.6, 0.0, 0.0, 0.0
168048036.6, 36.1, 2005,  4, 29,  0,  0, 36.6, 101.0, 129, 19762.1, -0.5, -44365.1, 0.0, 0.0, 0.0
168048037.6, 37.1, 2005,  4, 29,  0,  0, 37.6, 101.0, 129, 19757.7, -8.1, -44365.1, 0.0, 0.0, 0.0
168048038.6, 38.1, 2005,  4, 29,  0,  0, 38.6, 101.0, 129, 19749.9, -2.1, -44365.1, 0.0, 0.0, 0.0
168048039.6, 39.1, 2005,  4, 29,  0,  0, 39.6, 101.0, 129, 19756.8, -7.5, -44362.8, 0.0, 0.0, 0.0
168048040.6, 40.1, 2005,  4, 29,  0,  0, 40.6, 101.0, 129, 19755.3, -1.4, -44365.1, 0.0, 0.0, 0.0
168048041.6, 41.1, 2005,  4, 29,  0,  0, 41.6, 101.0, 129, 19753.9, -8.6, -44368.2, 0.0, 0.0, 0.0
168048042.6, 42.1, 2005,  4, 29,  0,  0, 42.6, 101.0, 129, 19764.3, 0.4, -44365.1, 0.0, 0.0, 0.0
168048043.6, 43.1, 2005,  4, 29,  0,  0, 43.6, 101.0, 129, 19751.5, -2.7, -44365.1, 0.0, 0.0, 0.0
168048044.6, 44.1, 2005,  4, 29,  0,  0, 44.6, 101.0, 129, 19772.5, 3.1, -44364.4, 0.0, 0.0, 0.0
168048045.6, 45.1, 2005,  4, 29,  0,  0, 45.6, 101.0, 129, 19750.0, -2.9, -44366.7, 0.0, 0.0, 0.0
168048046.6, 46.1, 2005,  4, 29,  0,  0, 46.6, 101.0, 129, 19769.1, -0.4, -44365.9, 0.0, 0.0, 0.0
168048047.6, 47.1, 2005,  4, 29,  0,  0, 47.6, 101.0, 129, 19744.2, -6.0, -44365.1, 0.0, 0.0, 0.0
168048048.6, 48.1, 2005,  4, 29,  0,  0, 48.6, 101.0, 129, 19769.9, -1.1, -44364.4, 0.0, 0.0, 0.0
168048049.6, 49.1, 2005,  4, 29,  0,  0, 49.6, 101.0, 129, 19748.3, -2.3, -44363.6, 0.0, 0.0, 0.0
168048050.6, 50.1, 2005,  4, 29,  0,  0, 50.6, 101.0, 129, 19752.6, -4.9, -44365.9, 0.0, 0.0, 0.0
168048051.6, 51.1, 2005,  4, 29,  0,  0, 51.6, 101.0, 129, 19746.2, -4.2, -44363.6, 0.0, 0.0, 0.0
168048052.6, 52.1, 2005,  4, 29,  0,  0, 52.6, 101.0, 129, 19776.3, -1.8, -44365.9, 0.0, 0.0, 0.0
168048053.6, 53.1, 2005,  4, 29,  0,  0, 53.6, 101.0, 129, 19747.6, -2.4, -44365.9, 0.0, 0.0, 0.0
168048054.6, 54.1, 2005,  4, 29,  0,  0, 54.6, 101.0, 129, 19771.0, -3.3, -44365.1, 0.0, 0.0, 0.0
168048055.6, 55.1, 2005,  4, 29,  0,  0, 55.6, 101.0, 129, 19745.8, -1.1, -44363.6, 0.0, 0.0, 0.0
168048056.6, 56.1, 2005,  4, 29,  0,  0, 56.6, 101.0, 129, 19767.5, -5.2, -44365.1, 0.0, 0.0, 0.0
168048057.6, 57.1, 2005,  4, 29,  0,  0, 57.6, 101.0, 129, 19750.6, -2.0, -44368.2, 0.0, 0.0, 0.0
168048058.6, 58.1, 2005,  4, 29,  0,  0, 58.6, 101.0, 129, 19753.7, -7.1, -44368.2, 0.0, 0.0, 0.0
168048059.6, 59.1, 2005,  4, 29,  0,  0, 59.6, 101.0, 129, 19766.0, 0.0, -44369.0, 0.0, 0.0, 0.0
168048060.6, 60.1, 2005,  4, 29,  0,  1,  0.6, 101.0, 129, 19744.9, -5.2, -44368.2, 0.0, 0.0, 0.0
168048061.6, 61.1, 2005,  4, 29,  0,  1,  1.6, 101.0, 129, 19756.7, -0.5, -44365.9, 0.0, 0.0, 0.0
168048062.6, 62.1, 2005,  4, 29,  0,  1,  2.6, 101.0, 129, 19760.6, -0.7, -44366.7, 0.0, 0.0, 0.0
168048063.6, 63.1, 2005,  4, 29,  0,  1,  3.6, 101.0, 129, 19759.7, -0.1, -44362.8, 0.0, 0.0, 0.0
168048064.6, 64.1, 2005,  4, 29,  0,  1,  4.6, 101.0, 129, 19764.0, -2.7, -44365.9, 0.0, 0.0, 0.0
168048065.6, 65.1, 2005,  4, 29,  0,  1,  5.6, 101.0, 129, 19754.9, -4.6, -44363.6, 0.0, 0.0, 0.0
168048066.6, 66.1, 2005,  4, 29,  0,  1,  6.6, 101.0, 129, 19757.0, -2.8, -44369.0, 0.0, 0.0, 0.0
168048067.6, 67.1, 2005,  4, 29,  0,  1,  7.6, 101.0, 129, 19749.8, -7.6, -44365.9, 0.0, 0.0, 0.0
168048068.6, 68.1, 2005,  4, 29,  0,  1,  8.6, 101.0, 129, 19766.7, 0.7, -44362.0, 0.0, 0.0, 0.0
168048069.6, 69.1, 2005,  4, 29,  0,  1,  9.6, 101.0, 129, 19757.9, -3.5, -44366.7, 0.0, 0.0, 0.0
168048070.6, 70.1, 2005,  4, 29,  0,  1, 10.6, 101.0, 129, 19749.7, -0.6, -44365.1, 0.0, 0.0, 0.0
168048071.6, 71.1, 2005,  4, 29,  0,  1, 11.6, 101.0, 129, 19773.6, 0.9, -44364.4, 0.0, 0.0, 0.0
168048072.6, 72.1, 2005,  4, 29,  0,  1, 12.6, 101.0, 129, 19757.2, 1.1, -44362.8, 0.0, 0.0, 0.0
168048073.6, 73.1, 2005,  4, 29,  0,  1, 13.6, 101.0, 129, 19753.8, -7.8, -44365.1, 0.0, 0.0, 0.0
168048074.6, 74.1, 2005,  4, 29,  0,  1, 14.6, 101.0, 129, 19751.3, -1.2, -44366.7, 0.0, 0.0, 0.0
168048075.6, 75.1, 2005,  4, 29,  0,  1, 15.6, 101.0, 129, 19751.7, -4.3, -44363.6, 0.0, 0.0, 0.0
168048076.6, 76.1, 2005,  4, 29,  0,  1, 16.6, 101.0, 129, 19757.3, 0.3, -44364.4, 0.0, 0.0, 0.0
168048077.6, 77.1, 2005,  4, 29,  0,  1, 17.6, 101.0, 129, 19756.7, -1.2, -44363.6, 0.0, 0.0, 0.0
168048078.6, 78.1, 2005,  4, 29,  0,  1, 18.6, 101.0, 129, 19764.1, 2.0, -44365.9, 0.0, 0.0, 0.0
168048079.6, 79.1, 2005,  4, 29,  0,  1, 19.6, 101.0, 129, 19750.7, -8.2, -44363.6, 0.0, 0.0, 0.0
168048080.6, 80.1, 2005,  4, 29,  0,  1, 20.6, 101.0, 129, 19758.2, -0.3, -44365.1, 0.0, 0.0, 0.0
168048081.6, 81.1, 2005,  4, 29,  0,  1, 21.6, 101.0, 129, 19761.0, -3.8, -44362.0, 0.0, 0.0, 0.0
168048082.6, 82.1, 2005,  4, 29,  0,  1, 22.6, 101.0, 129, 19760.4, 0.7, -44366.7, 0.0, 0.0, 0.0
168048083.6, 83.1, 2005,  4, 29,  0,  1, 23.6, 101.0, 129, 19756.2, -2.9, -44365.1, 0.0, 0.0, 0.0
168048084.6, 84.1, 2005,  4, 29,  0,  1, 24.6, 101.0, 129, 19750.1, -3.7, -44364.4, 0.0, 0.0, 0.0
168048085.6, 85.1, 2005,  4, 29,  0,  1, 25.6, 101.0, 129, 19762.5, -3.6, -44362.8, 0.0, 0.0, 0.0
168048086.6, 86.1, 2005,  4, 29,  0,  1, 26.6, 101.0, 129, 19748.7, 0.8, -44366.7, 0.0, 0.0, 0.0
168048087.6, 87.1, 2005,  4, 29,  0,  1, 27.6, 101.0, 129, 19756.1, -2.1, -44364.4, 0.0, 0.0, 0.0
168048088.6, 88.1, 2005,  4, 29,  0,  1, 28.6, 101.0, 129, 19756.7, -0.5, -44363.6, 0.0, 0.0, 0.0
168048089.6, 89.1, 2005,  4, 29,  0,  1, 29.6, 101.0, 129, 19755.1, -6.2, -44362.0, 0.0, 0.0, 0.0
168048090.6, 90.1, 2005,  4, 29,  0,  1, 30.6, 101.0, 129, 19754.6, -2.3, -44367.4, 0.0, 0.0, 0.0
168048091.6, 91.1, 2005,  4, 29,  0,  1, 31.6, 101.0, 129, 19770.8, -1.8, -44369.0, 0.0, 0.0, 0.0
168048092.6, 92.1, 2005,  4, 29,  0,  1, 32.6, 101.0, 129, 19743.1, -3.8, -44367.4, 0.0, 0.0, 0.0
168048093.6, 93.1, 2005,  4, 29,  0,  1, 33.6, 101.0, 129, 19766.3, -2.4, -44365.1, 0.0, 0.0, 0.0
168048094.6, 94.1, 2005,  4, 29,  0,  1, 34.6, 101.0, 129, 19753.2, -3.3, -44366.7, 0.0, 0.0, 0.0
168048095.6, 95.1, 2005,  4, 29,  0,  1, 35.6, 101.0, 129, 19759.6, -5.6, -44367.4, 0.0, 0.0, 0.0
168048096.6, 96.1, 2005,  4, 29,  0,  1, 36.6, 101.0, 129, 19755.7, 0.9, -44367.4, 0.0, 0.0, 0.0
168048097.6, 97.1, 2005,  4, 29,  0,  1, 37.6, 101.0, 129, 19759.1, -7.1, -44366.7, 0.0, 0.0, 0.0
168048098.6, 98.1, 2005,  4, 29,  0,  1, 38.6, 101.0, 129, 19741.4, -2.5, -44364.4, 0.0, 0.0, 0.0
168048099.6, 99.1, 2005,  4, 29,  0,  1, 39.6, 101.0, 129, 19762.1, -0.5, -44365.1, 0.0, 0.0, 0.0
168048100.6, 100.1, 2005,  4, 29,  0,  1, 40.6, 101.0, 129, 19755.4, -2.2, -44364.4, 0.0, 0.0, 0.0
168048101.6, 101.1, 2005,  4, 29,  0,  1, 41.6, 101.0, 129, 19763.7, -0.3, -44365.1, 0.0, 0.0, 0.0
168048102.6, 102.1, 2005,  4, 29,  0,  1, 42.6, 101.0, 129, 19753.8, -7.8, -44364.4, 0.0, 0.0, 0.0
168048103.6, 103.1, 2005,  4, 29,  0,  1, 43.6, 101.0, 129, 19760.5, 0.0, -44365.9, 0.0, 0.0, 0.0
168048104.6, 104.1, 2005,  4, 29,  0,  1, 44.6, 101.0, 129, 19746.1, -8.9, -44361.3, 0.0, 0.0, 0.0
168048105.6, 105.1, 2005,  4, 29,  0,  1, 45.6, 101.0, 129, 19753.8, -2.4, -44362.0, 0.0, 0.0, 0.0
168048106.6, 106.1, 2005,  4, 29,  0,  1, 46.6, 101.0, 129, 19765.2, -0.1, -44364.4, 0.0, 0.0, 0.0
168048107.6, 107.1, 2005,  4, 29,  0,  1, 47.6, 101.0, 129, 19766.0, 0.0, -44364.4, 0.0, 0.0, 0.0
168048108.6, 108.1, 2005,  4, 29,  0,  1, 48.6, 101.0, 129, 19763.4, -4.3, -44362.0, 0.0, 0.0, 0.0
168048109.6, 109.1, 2005,  4, 29,  0,  1, 49.6, 101.0, 129, 19752.0, -0.3, -44361.3, 0.0, 0.0, 0.0
168048110.6, 110.1, 2005,  4, 29,  0,  1, 50.6, 101.0, 129, 19765.2, -6.3, -44363.6, 0.0, 0.0, 0.0
168048111.6, 111.1, 2005,  4, 29,  0,  1, 51.6, 101.0, 129, 19755.9, -0.6, -44360.5, 0.0, 0.0, 0.0
168048112.6, 112.1, 2005,  4, 29,  0,  1, 52.6, 101.0, 129, 19761.4, -6.8, -44361.3, 0.0, 0.0, 0.0
168048113.6, 113.1, 2005,  4, 29,  0,  1, 53.6, 101.0, 129, 19758.3, -1.0, -44365.9, 0.0, 0.0, 0.0
168048114.6, 114.1, 2005,  4, 29,  0,  1, 54.6, 101.0, 129, 19764.1, -3.4, -44359.7, 0.0, 0.0, 0.0
168048115.6, 115.1, 2005,  4, 29,  0,  1, 55.6, 101.0, 129, 19743.8, -2.9, -44368.2, 0.0, 0.0, 0.0
168048116.6, 116.1, 2005,  4, 29,  0,  1, 56.6, 101.0, 129, 19770.7, -1.0, -44361.3, 0.0, 0.0, 0.0
168048117.6, 117.1, 2005,  4, 29,  0,  1, 57.6, 101.0, 129, 19757.3, -5.1, -44364.4, 0.0, 0.0, 0.0
168048118.6, 118.1, 2005,  4, 29,  0,  1, 58.6, 101.0, 129, 19758.8, 0.5, -44360.5, 0.0, 0.0, 0.0
168048119.6, 119.1, 2005,  4, 29,  0,  1, 59.6, 101.0, 129, 19754.7, -3.1, -44362.8, 0.0, 0.0, 0.0
168048120.6, 120.1, 2005,  4, 29,  0,  2,  0.6, 101.0, 129, 19771.3, 0.6, -44366.7, 0.0, 0.0, 0.0
168048121.6, 121.1, 2005,  4, 29,  0,  2,  1.6, 101.0, 129, 19742.2, -8.6, -44365.9, 0.0, 0.0, 0.0
168048122.6, 122.1, 2005,  4, 29,  0,  2,  2.6, 101.0, 129, 19767.0, -1.5, -44362.8, 0.0, 0.0, 0.0
168048123.6, 123.1, 2005,  4, 29,  0,  2,  3.6, 101.0, 129, 19742.7, -7.0, -44365.1, 0.0, 0.0, 0.0
168048124.6, 124.1, 2005,  4, 29,  0,  2,  4.6, 101.0, 129, 19765.8, -4.8, -44367.4, 0.0, 0.0, 0.0
168048125.6, 125.1, 2005,  4, 29,  0,  2,  5.6, 101.0, 129, 19757.5, -1.1, -44362.0, 0.0, 0.0, 0.0
168048126.6, 126.1, 2005,  4, 29,  0,  2,  6.6, 101.0, 129, 19751.3, -7.4, -44362.0, 0.0, 0.0, 0.0
168048127.6, 127.1, 2005,  4, 29,  0,  2,  7.6, 101.0, 129, 19750.6, -2.0, -44365.9, 0.0, 0.0, 0.0
168048128.6, 128.1, 2005,  4, 29,  0,  2,  8.6, 101.0, 129, 19759.4, -4.0, -44362.8, 0.0, 0.0, 0.0
168048129.6, 129.1, 2005,  4, 29,  0,  2,  9.6, 101.0, 129, 19765.4, -1.7, -44364.4, 0.0, 0.0, 0.0
168048130.6, 130.1, 2005,  4, 29,  0,  2, 10.6, 101.0, 129, 19747.4, -0.9, -44363.6, 0.0, 0.0, 0.0
168048131.6, 131.1, 2005,  4, 29,  0,  2, 11.6, 101.0, 129, 19764.3, -5.0, -44369.8, 0.0, 0.0, 0.0
168048132.6, 132.1, 2005,  4, 29,  0,  2, 12.6, 101.0, 129, 19756.4, 1.0, -44363.6, 0.0, 0.0, 0.0
168048133.6, 133.1, 2005,  4, 29,  0,  2, 13.6, 101.0, 129, 19753.8, -7.8, -44364.4, 0.0, 0.0, 0.0
168048134.6, 134.1, 2005,  4, 29,  0,  2, 14.6, 101.0, 129, 19756.0, -1.3, -44363.6, 0.0, 0.0, 0.0
168048135.6, 135.1, 2005,  4, 29,  0,  2, 15.6, 101.0, 129, 19753.0, -7.9, -44364.4, 0.0, 0.0, 0.0
168048136.6, 136.1, 2005,  4, 29,  0,  2, 16.6, 101.0, 129, 19754.5, -1.5, -44367.4, 0.0, 0.0, 0.0
168048137.6, 137.1, 2005,  4, 29,  0,  2, 17.6, 101.0, 129, 19759.9, -1.6, -44368.2, 0.0, 0.0, 0.0
168048138.6, 138.1, 2005,  4, 29,  0,  2, 18.6, 101.0, 129, 19764.6, -1.8, -44359.7, 0.0, 0.0, 0.0
168048139.6, 139.1, 2005,  4, 29,  0,  2, 19.6, 101.0, 129, 19752.1, -7.3, -44365.9, 0.0, 0.0, 0.0
168048140.6, 140.1, 2005,  4, 29,  0,  2, 20.6, 101.0, 129, 19747.3, -0.1, -44369.0, 0.0, 0.0, 0.0
168048141.6, 141.1, 2005,  4, 29,  0,  2, 21.6, 101.0, 129, 19770.9, -2.5, -44365.9, 0.0, 0.0, 0.0
168048142.6, 142.1, 2005,  4, 29,  0,  2, 22.6, 101.0, 129, 19747.5, -1.7, -44363.6, 0.0, 0.0, 0.0
168048143.6, 143.1, 2005,  4, 29,  0,  2, 23.6, 101.0, 129, 19755.5, -3.0, -44364.4, 0.0, 0.0, 0.0
168048144.6, 144.1, 2005,  4, 29,  0,  2, 24.6, 101.0, 129, 19763.8, -1.1, -44369.0, 0.0, 0.0, 0.0
168048145.6, 145.1, 2005,  4, 29,  0,  2, 25.6, 101.0, 129, 19753.0, -7.9, -44363.6, 0.0, 0.0, 0.0
168048146.6, 146.1, 2005,  4, 29,  0,  2, 26.6, 101.0, 129, 19766.1, -0.8, -44362.8, 0.0, 0.0, 0.0
168048147.6, 147.1, 2005,  4, 29,  0,  2, 27.6, 101.0, 129, 19753.9, -3.2, -44366.7, 0.0, 0.0, 0.0
168048148.6, 148.1, 2005,  4, 29,  0,  2, 28.6, 101.0, 129, 19762.2, -1.3, -44364.4, 0.0, 0.0, 0.0
168048149.6, 149.1, 2005,  4, 29,  0,  2, 29.6, 101.0, 129, 19751.2, -6.7, -44365.1, 0.0, 0.0, 0.0
168048150.6, 150.1, 2005,  4, 29,  0,  2, 30.6, 101.0, 129, 19760.3, 1.5, -44361.3, 0.0, 0.0, 0.0
168048151.6, 151.1, 2005,  4, 29,  0,  2, 31.6, 101.0, 129, 19763.9, 3.5, -44363.6, 0.0, 0.0, 0.0
168048152.6, 152.1, 2005,  4, 29,  0,  2, 32.6, 101.0, 129, 19758.3, -1.0, -44365.9, 0.0, 0.0, 0.0
168048153.6, 153.1, 2005,  4, 29,  0,  2, 33.6, 101.0, 129, 19765.8, 1.4, -44365.1, 0.0, 0.0, 0.0
168048154.6, 154.1, 2005,  4, 29,  0,  2, 34.6, 101.0, 129, 19758.2, -6.5, -44362.0, 0.0, 0.0, 0.0
168048155.6, 155.1, 2005,  4, 29,  0,  2, 35.6, 101.0, 129, 19754.5, -1.5, -44367.4, 0.0, 0.0, 0.0
168048156.6, 156.1, 2005,  4, 29,  0,  2, 36.6, 101.0, 129, 19753.1, -2.5, -44365.9, 0.0, 0.0, 0.0
168048157.6, 157.1, 2005,  4, 29,  0,  2, 37.6, 101.0, 129, 19760.5, 0.0, -44365.1, 0.0, 0.0, 0.0
168048158.6, 158.1, 2005,  4, 29,  0,  2, 38.6, 101.0, 129, 19753.2, -3.3, -44363.6, 0.0, 0.0, 0.0
168048159.6, 159.1, 2005,  4, 29,  0,  2, 39.6, 101.0, 129, 19768.5, -1.3, -44362.8, 0.0, 0.0, 0.0
168048160.7, 160.2, 2005,  4, 29,  0,  2, 40.7, 101.0, 129, 19745.2, -7.5, -44369.0, 0.0, 0.0, 0.0
168048161.7, 161.2, 2005,  4, 29,  0,  2, 41.7, 101.0, 129, 19770.2, 2.8, -44366.7, 0.0, 0.0, 0.0
168048162.7, 162.2, 2005,  4, 29,  0,  2, 42.7, 101.0, 129, 19751.6, -3.5, -44363.6, 0.0, 0.0, 0.0
168048163.7, 163.2, 2005,  4, 29,  0,  2, 43.7, 101.0, 129, 19765.8, -4.8, -44359.0, 0.0, 0.0, 0.0
168048164.7, 164.2, 2005,  4, 29,  0,  2, 44.7, 101.0, 129, 19746.2, -4.2, -44365.9, 0.0, 0.0, 0.0
168048165.7, 165.2, 2005,  4, 29,  0,  2, 45.7, 101.0, 129, 19769.2, -1.2, -44365.1, 0.0, 0.0, 0.0
168048166.7, 166.2, 2005,  4, 29,  0,  2, 46.7, 101.0, 129, 19747.4, -0.9, -44365.1, 0.0, 0.0, 0.0
168048167.7, 167.2, 2005,  4, 29,  0,  2, 47.7, 101.0, 129, 19767.1, -2.3, -44365.1, 0.0, 0.0, 0.0
168048168.7, 168.2, 2005,  4, 29,  0,  2, 48.7, 101.0, 129, 19760.7, -1.5, -44367.4, 0.0, 0.0, 0.0
168048169.7, 169.2, 2005,  4, 29,  0,  2, 49.7, 101.0, 129, 19762.8, -5.9, -44363.6, 0.0, 0.0, 0.0
168048170.7, 170.2, 2005,  4, 29,  0,  2, 50.7, 101.0, 129, 19762.1, -0.5, -44364.4, 0.0, 0.0, 0.0
168048171.7, 171.2, 2005,  4, 29,  0,  2, 51.7, 101.0, 129, 19762.5, -3.6, -44364.4, 0.0, 0.0, 0.0
168048172.7, 172.2, 2005,  4, 29,  0,  2, 52.7, 101.0, 129, 19762.9, -0.4, -44362.8, 0.0, 0.0, 0.0
168048173.7, 173.2, 2005,  4, 29,  0,  2, 53.7, 101.0, 129, 19756.3, -3.7, -44369.0, 0.0, 0.0, 0.0
168048174.7, 174.2, 2005,  4, 29,  0,  2, 54.7, 101.0, 129, 19773.2, -2.2, -44366.7, 0.0, 0.0, 0.0
168048175.7, 175.2, 2005,  4, 29,  0,  2, 55.7, 101.0, 129, 19759.0, -0.9, -44365.1, 0.0, 0.0, 0.0
168048176.7, 176.2, 2005,  4, 29,  0,  2, 56.7, 101.0, 129, 19756.1, -2.1, -44366.7, 0.0, 0.0, 0.0
168048177.7, 177.2, 2005,  4, 29,  0,  2, 57.7, 101.0, 129, 19756.0, -1.3, -44364.4, 0.0, 0.0, 0.0
168048178.7, 178.2, 2005,  4, 29,  0,  2, 58.7, 101.0, 129, 19776.7, -4.8, -44362.8, 0.0, 0.0, 0.0
168048179.7, 179.2, 2005,  4, 29,  0,  2, 59.7, 101.0, 129, 19748.3, -2.3, -44366.7, 0.0, 0.0, 0.0
168048180.7, 180.2, 2005,  4, 29,  0,  3,  0.7, 101.0, 129, 19775.0, -3.5, -44363.6, 0.0, 0.0, 0.0
168048181.7, 181.2, 2005,  4, 29,  0,  3,  1.7, 101.0, 129, 19755.2, -0.7, -44365.9, 0.0, 0.0, 0.0
168048182.7, 182.2, 2005,  4, 29,  0,  3,  2.7, 101.0, 129, 19761.5, -1.4, -44365.9, 0.0, 0.0, 0.0
168048183.7, 183.2, 2005,  4, 29,  0,  3,  3.7, 101.0, 129, 19761.4, -0.6, -44363.6, 0.0, 0.0, 0.0
168048184.7, 184.2, 2005,  4, 29,  0,  3,  4.7, 101.0, 129, 19765.7, -4.0, -44367.4, 0.0, 0.0, 0.0
168048185.7, 185.2, 2005,  4, 29,  0,  3,  5.7, 101.0, 129, 19757.9, 2.0, -44365.1, 0.0, 0.0, 0.0
168048186.7, 186.2, 2005,  4, 29,  0,  3,  6.7, 101.0, 129, 19775.7, -3.5, -44361.3, 0.0, 0.0, 0.0
168048187.7, 187.2, 2005,  4, 29,  0,  3,  7.7, 101.0, 129, 19754.2, 0.7, -44365.1, 0.0, 0.0, 0.0
168048188.7, 188.2, 2005,  4, 29,  0,  3,  8.7, 101.0, 129, 19770.3, -4.2, -44365.1, 0.0, 0.0, 0.0
168048189.7, 189.2, 2005,  4, 29,  0,  3,  9.7, 101.0, 129, 19751.1, 0.3, -44364.4, 0.0, 0.0, 0.0
168048190.7, 190.2, 2005,  4, 29,  0,  3, 10.7, 101.0, 129, 19770.4, -4.9, -44365.9, 0.0, 0.0, 0.0
168048191.7, 191.2, 2005,  4, 29,  0,  3, 11.7, 101.0, 129, 19757.4, -0.4, -44363.6, 0.0, 0.0, 0.0
168048192.7, 192.2, 2005,  4, 29,  0,  3, 12.7, 101.0, 129, 19749.7, -6.9, -44364.4, 0.0, 0.0, 0.0
168048193.7, 193.2, 2005,  4, 29,  0,  3, 13.7, 101.0, 129, 19769.5, 1.9, -44367.4, 0.0, 0.0, 0.0
