177811200.7, 0.0, 2005,  8, 20,  0,  0,  0.7, 101.0, 129, 19798.1, -20.0, -44328.8, 0.0, 0.0, 0.0
177811201.7, 1.0, 2005,  8, 20,  0,  0,  1.7, 101.0, 129, 19795.8, -19.5, -44322.7, 0.0, 0.0, 0.0
177811202.8, 2.1, 2005,  8, 20,  0,  0,  2.8, 101.0, 129, 19807.2, -11.0, -44325.8, 0.0, 0.0, 0.0
177811203.8, 3.1, 2005,  8, 20,  0,  0,  3.8, 101.0, 129, 19793.5, -26.0, -44334.2, 0.0, 0.0, 0.0
177811204.8, 4.1, 2005,  8, 20,  0,  0,  4.8, 101.0, 129, 19797.2, -13.0, -44325.0, 0.0, 0.0, 0.0
177811205.8, 5.1, 2005,  8, 20,  0,  0,  5.8, 101.0, 129, 19802.2, -21.0, -44323.4, 0.0, 0.0, 0.0
177811206.8, 6.1, 2005,  8, 20,  0,  0,  6.8, 101.0, 129, 19796.0, -15.5, -44328.1, 0.0, 0.0, 0.0
177811207.8, 7.1, 2005,  8, 20,  0,  0,  7.8, 101.0, 129, 19801.4, -21.1, -44321.1, 0.0, 0.0, 0.0
177811208.8, 8.1, 2005,  8, 20,  0,  0,  8.8, 101.0, 129, 19790.9, -17.8, -44328.8, 0.0, 0.0, 0.0
177811209.8, 9.1, 2005,  8, 20,  0,  0,  9.8, 101.0, 129, 19786.4, -25.3, -44329.6, 0.0, 0.0, 0.0
177811210.8, 10.1, 2005,  8, 20,  0,  0, 10.8, 101.0, 129, 19800.4, -13.4, -44331.9, 0.0, 0.0, 0.0
177811211.8, 11.1, 2005,  8, 20,  0,  0, 11.8, 101.0, 129, 19796.7, -20.9, -44331.9, 0.0, 0.0, 0.0
177811212.8, 12.1, 2005,  8, 20,  0,  0, 12.8, 101.0, 129, 19793.0, -15.9, -44329.6, 0.0, 0.0, 0.0
177811213.8, 13.1, 2005,  8, 20,  0,  0, 13.8, 101.0, 129, 19790.9, -24.1, -44331.2, 0.0, 0.0, 0.0
177811214.8, 14.1, 2005,  8, 20,  0,  0, 14.8, 101.0, 129, 19809.6, -12.2, -44322.7, 0.0, 0.0, 0.0
177811215.8, 15.1, 2005,  8, 20,  0,  0, 15.8, 101.0, 129, 19787.1, -25.3, -44331.9, 0.0, 0.0, 0.0
177811216.8, 16.1, 2005,  8, 20,  0,  0, 16.8, 101.0, 129, 19800.1, -11.1, -44329.6, 0.0, 0.0, 0.0
177811217.8, 17.1, 2005,  8, 20,  0,  0, 17.8, 101.0, 129, 19795.7, -18.7, -44333.5, 0.0, 0.0, 0.0
177811218.8, 18.1, 2005,  8, 20,  0,  0, 18.8, 101.0, 129, 19805.6, -11.2, -44331.9, 0.0, 0.0, 0.0
177811219.8, 19.1, 2005,  8, 20,  0,  0, 19.8, 101.0, 129, 19792.3, -23.1, -44330.4, 0.0, 0.0, 0.0
177811220.8, 20.1, 2005,  8, 20,  0,  0, 20.8, 101.0, 129, 19801.6, -10.1, -44328.8, 0.0, 0.0, 0.0
177811221.8, 21.1, 2005,  8, 20,  0,  0, 21.8, 101.0, 129, 19795.5, -17.2, -44327.3, 0.0, 0.0, 0.0
177811222.8, 22.1, 2005,  8, 20,  0,  0, 22.8, 101.0, 129, 19796.9, -16.2, -44331.2, 0.0, 0.0, 0.0
177811223.8, 23.1, 2005,  8, 20,  0,  0, 23.8, 101.0, 129, 19796.7, -20.9, -44328.1, 0.0, 0.0, 0.0
177811224.8, 24.1, 2005,  8, 20,  0,  0, 24.8, 101.0, 129, 19807.3, -12.5, -44324.2, 0.0, 0.0, 0.0
177811225.8, 25.1, 2005,  8, 20,  0,  0, 25.8, 101.0, 129, 19795.1, -25.8, -44325.8, 0.0, 0.0, 0.0
177811226.8, 26.1, 2005,  8, 20,  0,  0, 26.8, 101.0, 129, 19790.3, -13.2, -44328.1, 0.0, 0.0, 0.0
177811227.8, 27.1, 2005,  8, 20,  0,  0, 27.8, 101.0, 129, 19799.0, -20.6, -44322.7, 0.0, 0.0, 0.0
177811228.8, 28.1, 2005,  8, 20,  0,  0, 28.8, 101.0, 129, 19790.9, -12.4, -44325.0, 0.0, 0.0, 0.0
177811229.8, 29.1, 2005,  8, 20,  0,  0, 29.8, 101.0, 129, 19809.8, -20.0, -44322.7, 0.0, 0.0, 0.0
177811230.8, 30.1, 2005,  8, 20,  0,  0, 30.8, 101.0, 129, 19796.0, -15.5, -44325.0, 0.0, 0.0, 0.0
177811231.8, 31.1, 2005,  8, 20,  0,  0, 31.8, 101.0, 129, 19791.2, -20.1, -44325.0, 0.0, 0.0, 0.0
177811232.8, 32.1, 2005,  8, 20,  0,  0, 32.8, 101.0, 129, 19794.9, -18.8, -44323.4, 0.0, 0.0, 0.0
177811233.8, 33.1, 2005,  8, 20,  0,  0, 33.8, 101.0, 129, 19788.5, -17.3, -44332.7, 0.0, 0.0, 0.0
177811234.8, 34.1, 2005,  8, 20,  0,  0, 34.8, 101.0, 129, 19796.9, -16.2, -44320.3, 0.0, 0.0, 0.0
177811235.8, 35.1, 2005,  8, 20,  0,  0, 35.8, 101.0, 129, 19798.1, -13.7, -44323.4, 0.0, 0.0, 0.0
177811236.8, 36.1, 2005,  8, 20,  0,  0, 36.8, 101.0, 129, 19790.8, -29.5, -44323.4, 0.0, 0.0, 0.0
177811237.8, 37.1, 2005,  8, 20,  0,  0, 37.8, 101.0, 129, 19794.8, -11.8, -44331.9, 0.0, 0.0, 0.0
177811238.8, 38.1, 2005,  8, 20,  0,  0, 38.8, 101.0, 129, 19807.8, -21.8, -44330.4, 0.0, 0.0, 0.0
177811239.8, 39.1, 2005,  8, 20,  0,  0, 39.8, 101.0, 129, 19796.2, -10.8, -44323.4, 0.0, 0.0, 0.0
177811240.8, 40.1, 2005,  8, 20,  0,  0, 40.8, 101.0, 129, 19789.1, -21.9, -44334.2, 0.0, 0.0, 0.0
177811241.8, 41.1, 2005,  8, 20,  0,  0, 41.8, 101.0, 129, 19803.7, -14.5, -44328.1, 0.0, 0.0, 0.0
177811242.8, 42.1, 2005,  8, 20,  0,  0, 42.8, 101.0, 129, 19796.0, -21.0, -44327.3, 0.0, 0.0, 0.0
177811243.8, 43.1, 2005,  8, 20,  0,  0, 43.8, 101.0, 129, 19793.3, -18.3, -44332.7, 0.0, 0.0, 0.0
177811244.8, 44.1, 2005,  8, 20,  0,  0, 44.8, 101.0, 129, 19801.2, -19.6, -44329.6, 0.0, 0.0, 0.0
177811245.8, 45.1, 2005,  8, 20,  0,  0, 45.8, 101.0, 129, 19799.6, -13.5, -44325.0, 0.0, 0.0, 0.0
177811246.8, 46.1, 2005,  8, 20,  0,  0, 46.8, 101.0, 129, 19795.8, -19.5, -44326.5, 0.0, 0.0, 0.0
177811247.8, 47.1, 2005,  8, 20,  0,  0, 47.8, 101.0, 129, 19793.6, -14.3, -44331.2, 0.0, 0.0, 0.0
177811248.8, 48.1, 2005,  8, 20,  0,  0, 48.8, 101.0, 129, 19803.2, -28.6, -44327.3, 0.0, 0.0, 0.0
177811249.8, 49.1, 2005,  8, 20,  0,  0, 49.8, 101.0, 129, 19799.1, -9.7, -44331.9, 0.0, 0.0, 0.0
177811250.8, 50.1, 2005,  8, 20,  0,  0, 50.8, 101.0, 129, 19794.4, -20.5, -44328.1, 0.0, 0.0, 0.0
177811251.8, 51.1, 2005,  8, 20,  0,  0, 51.8, 101.0, 129, 19806.1, -15.0, -44324.2, 0.0, 0.0, 0.0
177811252.8, 52.1, 2005,  8, 20,  0,  0, 52.8, 101.0, 129, 19795.2, -21.1, -44329.6, 0.0, 0.0, 0.0
177811253.8, 53.1, 2005,  8, 20,  0,  0, 53.8, 101.0, 129, 19796.6, -13.9, -44325.8, 0.0, 0.0, 0.0
177811254.8, 54.1, 2005,  8, 20,  0,  0, 54.8, 101.0, 129, 19804.4, -26.1, -44331.9, 0.0, 0.0, 0.0
177811255.8, 55.1, 2005,  8, 20,  0,  0, 55.8, 101.0, 129, 19791.8, -13.0, -44321.9, 0.0, 0.0, 0.0
177811256.8, 56.1, 2005,  8, 20,  0,  0, 56.8, 101.0, 129, 19805.3, -20.6, -44323.4, 0.0, 0.0, 0.0
177811257.8, 57.1, 2005,  8, 20,  0,  0, 57.8, 101.0, 129, 19792.4, -11.4, -44325.0, 0.0, 0.0, 0.0
177811258.8, 58.1, 2005,  8, 20,  0,  0, 58.8, 101.0, 129, 19794.9, -24.2, -44328.8, 0.0, 0.0, 0.0
177811259.8, 59.1, 2005,  8, 20,  0,  0, 59.8, 101.0, 129, 19806.3, -10.3, -44321.9, 0.0, 0.0, 0.0
177811260.8, 60.1, 2005,  8, 20,  0,  1,  0.8, 101.0, 129, 19790.8, -23.3, -44328.8, 0.0, 0.0, 0.0
177811261.8, 61.1, 2005,  8, 20,  0,  1,  1.8, 101.0, 129, 19792.3, -16.8, -44325.8, 0.0, 0.0, 0.0
177811262.8, 62.1, 2005,  8, 20,  0,  1,  2.8, 101.0, 129, 19799.1, -21.4, -44325.0, 0.0, 0.0, 0.0
177811263.8, 63.1, 2005,  8, 20,  0,  1,  3.8, 101.0, 129, 19808.6, -10.8, -44329.6, 0.0, 0.0, 0.0
177811264.8, 64.1, 2005,  8, 20,  0,  1,  4.8, 101.0, 129, 19795.5, -28.9, -44318.8, 0.0, 0.0, 0.0
177811265.8, 65.1, 2005,  8, 20,  0,  1,  5.8, 101.0, 129, 19794.1, -12.7, -44319.6, 0.0, 0.0, 0.0
177811266.8, 66.1, 2005,  8, 20,  0,  1,  6.8, 101.0, 129, 19797.1, -23.2, -44325.8, 0.0, 0.0, 0.0
177811267.8, 67.1, 2005,  8, 20,  0,  1,  7.8, 101.0, 129, 19791.6, -23.2, -44325.8, 0.0, 0.0, 0.0
177811268.8, 68.1, 2005,  8, 20,  0,  1,  8.8, 101.0, 129, 19796.7, -20.9, -44318.8, 0.0, 0.0, 0.0
177811269.8, 69.1, 2005,  8, 20,  0,  1,  9.8, 101.0, 129, 19792.3, -16.8, -44323.4, 0.0, 0.0, 0.0
177811270.8, 70.1, 2005,  8, 20,  0,  1, 10.8, 101.0, 129, 19800.2, -18.1, -44328.1, 0.0, 0.0, 0.0
177811271.8, 71.1, 2005,  8, 20,  0,  1, 11.8, 101.0, 129, 19797.3, -19.3, -44326.5, 0.0, 0.0, 0.0
177811272.8, 72.1, 2005,  8, 20,  0,  1, 12.8, 101.0, 129, 19801.9, -18.7, -44331.2, 0.0, 0.0, 0.0
177811273.8, 73.1, 2005,  8, 20,  0,  1, 13.8, 101.0, 129, 19790.5, -14.7, -44326.5, 0.0, 0.0, 0.0
177811274.8, 74.1, 2005,  8, 20,  0,  1, 14.8, 101.0, 129, 19812.6, -17.3, -44328.1, 0.0, 0.0, 0.0
177811275.8, 75.1, 2005,  8, 20,  0,  1, 15.8, 101.0, 129, 19790.5, -14.7, -44325.8, 0.0, 0.0, 0.0
177811276.8, 76.1, 2005,  8, 20,  0,  1, 16.8, 101.0, 129, 19803.9, -22.3, -44325.0, 0.0, 0.0, 0.0
177811277.8, 77.1, 2005,  8, 20,  0,  1, 17.8, 101.0, 129, 19794.4, -15.0, -44324.2, 0.0, 0.0, 0.0
177811278.8, 78.1, 2005,  8, 20,  0,  1, 18.8, 101.0, 129, 19797.9, -23.1, -44324.2, 0.0, 0.0, 0.0
177811279.8, 79.1, 2005,  8, 20,  0,  1, 19.8, 101.0, 129, 19785.8, -20.8, -44331.9, 0.0, 0.0, 0.0
177811280.8, 80.1, 2005,  8, 20,  0,  1, 20.8, 101.0, 129, 19795.9, -20.3, -44332.7, 0.0, 0.0, 0.0
177811281.8, 81.1, 2005,  8, 20,  0,  1, 21.8, 101.0, 129, 19790.0, -17.1, -44330.4, 0.0, 0.0, 0.0
177811282.8, 82.1, 2005,  8, 20,  0,  1, 22.8, 101.0, 129, 19807.5, -25.7, -44332.7, 0.0, 0.0, 0.0
177811283.8, 83.1, 2005,  8, 20,  0,  1, 23.8, 101.0, 129, 19793.8, -15.8, -44327.3, 0.0, 0.0, 0.0
177811284.8, 84.1, 2005,  8, 20,  0,  1, 24.8, 101.0, 129, 19802.9, -20.1, -44331.9, 0.0, 0.0, 0.0
177811285.8, 85.1, 2005,  8, 20,  0,  1, 25.8, 101.0, 129, 19788.5, -17.3, -44326.5, 0.0, 0.0, 0.0
177811286.8, 86.1, 2005,  8, 20,  0,  1, 26.8, 101.0, 129, 19789.5, -19.5, -44325.8, 0.0, 0.0, 0.0
177811287.8, 87.1, 2005,  8, 20,  0,  1, 27.8, 101.0, 129, 19805.0, -18.3, -44324.2, 0.0, 0.0, 0.0
177811288.8, 88.1, 2005,  8, 20,  0,  1, 28.8, 101.0, 129, 19792.4, -17.6, -44317.3, 0.0, 0.0, 0.0
177811289.8, 89.1, 2005,  8, 20,  0,  1, 29.8, 101.0, 129, 19804.7, -22.2, -44320.3, 0.0, 0.0, 0.0
177811290.8, 90.1, 2005,  8, 20,  0,  1, 30.8, 101.0, 129, 19804.3, -12.9, -44330.4, 0.0, 0.0, 0.0
177811291.8, 91.1, 2005,  8, 20,  0,  1, 31.8, 101.0, 129, 19794.2, -25.1, -44318.8, 0.0, 0.0, 0.0
177811292.8, 92.1, 2005,  8, 20,  0,  1, 32.8, 101.0, 129, 19795.7, -18.7, -44327.3, 0.0, 0.0, 0.0
177811293.8, 93.1, 2005,  8, 20,  0,  1, 33.8, 101.0, 129, 19800.7, -22.0, -44329.6, 0.0, 0.0, 0.0
177811294.8, 94.1, 2005,  8, 20,  0,  1, 34.8, 101.0, 129, 19804.6, -15.2, -44328.8, 0.0, 0.0, 0.0
177811295.8, 95.1, 2005,  8, 20,  0,  1, 35.8, 101.0, 129, 19785.6, -25.4, -44324.2, 0.0, 0.0, 0.0
177811296.8, 96.1, 2005,  8, 20,  0,  1, 36.8, 101.0, 129, 19810.2, -16.8, -44324.2, 0.0, 0.0, 0.0
177811297.8, 97.1, 2005,  8, 20,  0,  1, 37.8, 101.0, 129, 19797.6, -16.1, -44328.1, 0.0, 0.0, 0.0
177811298.8, 98.1, 2005,  8, 20,  0,  1, 38.8, 101.0, 129, 19808.2, -18.7, -44325.8, 0.0, 0.0, 0.0
177811299.8, 99.1, 2005,  8, 20,  0,  1, 39.8, 101.0, 129, 19802.6, -17.8, -44323.4, 0.0, 0.0, 0.0
177811300.8, 100.1, 2005,  8, 20,  0,  1, 40.8, 101.0, 129, 19779.4, -25.6, -44330.4, 0.0, 0.0, 0.0
177811301.8, 101.1, 2005,  8, 20,  0,  1, 41.8, 101.0, 129, 19799.1, -15.1, -44324.2, 0.0, 0.0, 0.0
177811302.8, 102.1, 2005,  8, 20,  0,  1, 42.8, 101.0, 129, 19800.8, -16.5, -44328.8, 0.0, 0.0, 0.0
177811303.8, 103.1, 2005,  8, 20,  0,  1, 43.8, 101.0, 129, 19788.0, -19.7, -44322.7, 0.0, 0.0, 0.0
177811304.8, 104.1, 2005,  8, 20,  0,  1, 44.8, 101.0, 129, 19804.1, -17.6, -44327.3, 0.0, 0.0, 0.0
177811305.8, 105.1, 2005,  8, 20,  0,  1, 45.8, 101.0, 129, 19810.8, -15.2, -44327.3, 0.0, 0.0, 0.0
177811306.8, 106.1, 2005,  8, 20,  0,  1, 46.8, 101.0, 129, 19806.6, -18.9, -44327.3, 0.0, 0.0, 0.0
177811307.8, 107.1, 2005,  8, 20,  0,  1, 47.8, 101.0, 129, 19792.3, -16.8, -44319.6, 0.0, 0.0, 0.0
177811308.8, 108.1, 2005,  8, 20,  0,  1, 48.8, 101.0, 129, 19793.4, -25.2, -44325.0, 0.0, 0.0, 0.0
177811309.8, 109.1, 2005,  8, 20,  0,  1, 49.8, 101.0, 129, 19802.7, -13.1, -44318.8, 0.0, 0.0, 0.0
177811310.8, 110.1, 2005,  8, 20,  0,  1, 50.8, 101.0, 129, 19798.6, -28.5, -44325.8, 0.0, 0.0, 0.0
177811311.8, 111.1, 2005,  8, 20,  0,  1, 51.8, 101.0, 129, 19792.0, -14.5, -44320.3, 0.0, 0.0, 0.0
177811312.8, 112.1, 2005,  8, 20,  0,  1, 52.8, 101.0, 129, 19794.5, -21.2, -44321.1, 0.0, 0.0, 0.0
177811313.8, 113.1, 2005,  8, 20,  0,  1, 53.8, 101.0, 129, 19791.3, -15.4, -44326.5, 0.0, 0.0, 0.0
177811314.8, 114.1, 2005,  8, 20,  0,  1, 54.8, 101.0, 129, 19799.8, -20.5, -44329.6, 0.0, 0.0, 0.0
177811315.8, 115.1, 2005,  8, 20,  0,  1, 55.8, 101.0, 129, 19809.3, -21.6, -44326.5, 0.0, 0.0, 0.0
177811316.8, 116.1, 2005,  8, 20,  0,  1, 56.8, 101.0, 129, 19788.2, -21.3, -44322.7, 0.0, 0.0, 0.0
177811317.8, 117.1, 2005,  8, 20,  0,  1, 57.8, 101.0, 129, 19794.4, -15.0, -44328.1, 0.0, 0.0, 0.0
177811318.8, 118.1, 2005,  8, 20,  0,  1, 58.8, 101.0, 129, 19798.0, -24.6, -44321.9, 0.0, 0.0, 0.0
177811319.8, 119.1, 2005,  8, 20,  0,  1, 59.8, 101.0, 129, 19794.4, -15.0, -44323.4, 0.0, 0.0, 0.0
177811320.8, 120.1, 2005,  8, 20,  0,  2,  0.8, 101.0, 129, 19797.7, -16.9, -44328.1, 0.0, 0.0, 0.0
177811321.8, 121.1, 2005,  8, 20,  0,  2,  1.8, 101.0, 129, 19792.9, -21.4, -44321.9, 0.0, 0.0, 0.0
177811322.8, 122.1, 2005,  8, 20,  0,  2,  2.8, 101.0, 129, 19805.1, -19.1, -44325.0, 0.0, 0.0, 0.0
177811323.8, 123.1, 2005,  8, 20,  0,  2,  3.8, 101.0, 129, 19809.4, -16.9, -44321.9, 0.0, 0.0, 0.0
177811324.8, 124.1, 2005,  8, 20,  0,  2,  4.8, 101.0, 129, 19808.1, -24.1, -44322.7, 0.0, 0.0, 0.0
177811325.8, 125.1, 2005,  8, 20,  0,  2,  5.8, 101.0, 129, 19795.2, -14.9, -44326.5, 0.0, 0.0, 0.0
177811326.8, 126.1, 2005,  8, 20,  0,  2,  6.8, 101.0, 129, 19792.6, -25.3, -44328.1, 0.0, 0.0, 0.0
177811327.8, 127.1, 2005,  8, 20,  0,  2,  7.8, 101.0, 129, 19782.1, -15.8, -44324.2, 0.0, 0.0, 0.0
177811328.8, 128.1, 2005,  8, 20,  0,  2,  8.8, 101.0, 129, 19804.8, -29.2, -44321.1, 0.0, 0.0, 0.0
177811329.9, 129.2, 2005,  8, 20,  0,  2,  9.9, 101.0, 129, 19804.9, -12.0, -44325.0, 0.0, 0.0, 0.0
177811330.9, 130.2, 2005,  8, 20,  0,  2, 10.9, 101.0, 129, 19794.1, -18.2, -44320.3, 0.0, 0.0, 0.0
177811331.9, 131.2, 2005,  8, 20,  0,  2, 11.9, 101.0, 129, 19795.4, -22.7, -44324.2, 0.0, 0.0, 0.0
177811332.9, 132.2, 2005,  8, 20,  0,  2, 12.9, 101.0, 129, 19797.4, -14.6, -44326.5, 0.0, 0.0, 0.0
177811333.9, 133.2, 2005,  8, 20,  0,  2, 13.9, 101.0, 129, 19798.4, -22.3, -44328.8, 0.0, 0.0, 0.0
177811334.9, 134.2, 2005,  8, 20,  0,  2, 14.9, 101.0, 129, 19800.5, -20.4, -44319.6, 0.0, 0.0, 0.0
177811335.9, 135.2, 2005,  8, 20,  0,  2, 15.9, 101.0, 129, 19808.9, -13.1, -44326.5, 0.0, 0.0, 0.0
177811336.9, 136.2, 2005,  8, 20,  0,  2, 16.9, 101.0, 129, 19785.2, -16.2, -44324.2, 0.0, 0.0, 0.0
177811337.9, 137.2, 2005,  8, 20,  0,  2, 17.9, 101.0, 129, 19797.1, -23.2, -44323.4, 0.0, 0.0, 0.0
177811338.9, 138.2, 2005,  8, 20,  0,  2, 18.9, 101.0, 129, 19805.6, -17.4, -44329.6, 0.0, 0.0, 0.0
177811339.9, 139.2, 2005,  8, 20,  0,  2, 19.9, 101.0, 129, 19799.4, -17.5, -44325.8, 0.0, 0.0, 0.0
177811340.9, 140.2, 2005,  8, 20,  0,  2, 20.9, 101.0, 129, 19788.2, -21.3, -44330.4, 0.0, 0.0, 0.0
177811341.9, 141.2, 2005,  8, 20,  0,  2, 21.9, 101.0, 129, 19807.6, -14.8, -44320.3, 0.0, 0.0, 0.0
177811342.9, 142.2, 2005,  8, 20,  0,  2, 22.9, 101.0, 129, 19793.8, -22.1, -44329.6, 0.0, 0.0, 0.0
177811343.9, 143.2, 2005,  8, 20,  0,  2, 23.9, 101.0, 129, 19789.6, -14.0, -44326.5, 0.0, 0.0, 0.0
177811344.9, 144.2, 2005,  8, 20,  0,  2, 24.9, 101.0, 129, 19803.2, -22.4, -44326.5, 0.0, 0.0, 0.0
177811345.9, 145.2, 2005,  8, 20,  0,  2, 25.9, 101.0, 129, 19806.9, -14.9, -44325.0, 0.0, 0.0, 0.0
177811346.9, 146.2, 2005,  8, 20,  0,  2, 26.9, 101.0, 129, 19793.0, -22.2, -44318.8, 0.0, 0.0, 0.0
177811347.9, 147.2, 2005,  8, 20,  0,  2, 27.9, 101.0, 129, 19788.9, -14.9, -44322.7, 0.0, 0.0, 0.0
177811348.9, 148.2, 2005,  8, 20,  0,  2, 28.9, 101.0, 129, 19814.5, -25.6, -44321.9, 0.0, 0.0, 0.0
177811349.9, 149.2, 2005,  8, 20,  0,  2, 29.9, 101.0, 129, 19795.4, -10.9, -44321.9, 0.0, 0.0, 0.0
177811350.9, 150.2, 2005,  8, 20,  0,  2, 30.9, 101.0, 129, 19798.5, -23.0, -44324.2, 0.0, 0.0, 0.0
177811351.9, 151.2, 2005,  8, 20,  0,  2, 31.9, 101.0, 129, 19792.5, -18.4, -44320.3, 0.0, 0.0, 0.0
177811352.9, 152.2, 2005,  8, 20,  0,  2, 32.9, 101.0, 129, 19793.9, -22.9, -44318.8, 0.0, 0.0, 0.0
177811353.9, 153.2, 2005,  8, 20,  0,  2, 33.9, 101.0, 129, 19793.3, -12.0, -44325.0, 0.0, 0.0, 0.0
177811354.9, 154.2, 2005,  8, 20,  0,  2, 34.9, 101.0, 129, 19800.1, -22.8, -44315.7, 0.0, 0.0, 0.0
177811355.9, 155.2, 2005,  8, 20,  0,  2, 35.9, 101.0, 129, 19785.9, -16.1, -44317.3, 0.0, 0.0, 0.0
177811356.9, 156.2, 2005,  8, 20,  0,  2, 36.9, 101.0, 129, 19798.7, -24.5, -44320.3, 0.0, 0.0, 0.0
177811357.9, 157.2, 2005,  8, 20,  0,  2, 37.9, 101.0, 129, 19802.8, -13.9, -44323.4, 0.0, 0.0, 0.0
177811358.9, 158.2, 2005,  8, 20,  0,  2, 38.9, 101.0, 129, 19809.1, -20.8, -44323.4, 0.0, 0.0, 0.0
177811359.9, 159.2, 2005,  8, 20,  0,  2, 39.9, 101.0, 129, 19799.3, -16.7, -44326.5, 0.0, 0.0, 0.0
177811360.9, 160.2, 2005,  8, 20,  0,  2, 40.9, 101.0, 129, 19797.0, -22.5, -44325.8, 0.0, 0.0, 0.0
177811361.9, 161.2, 2005,  8, 20,  0,  2, 41.9, 101.0, 129, 19804.9, -12.0, -44325.8, 0.0, 0.0, 0.0
177811362.9, 162.2, 2005,  8, 20,  0,  2, 42.9, 101.0, 129, 19786.5, -26.1, -44323.4, 0.0, 0.0, 0.0
177811363.9, 163.2, 2005,  8, 20,  0,  2, 43.9, 101.0, 129, 19813.8, -8.5, -44323.4, 0.0, 0.0, 0.0
177811364.9, 164.2, 2005,  8, 20,  0,  2, 44.9, 101.0, 129, 19796.3, -23.3, -44318.0, 0.0, 0.0, 0.0
177811365.9, 165.2, 2005,  8, 20,  0,  2, 45.9, 101.0, 129, 19800.3, -18.9, -44320.3, 0.0, 0.0, 0.0
177811366.9, 166.2, 2005,  8, 20,  0,  2, 46.9, 101.0, 129, 19794.7, -22.7, -44324.2, 0.0, 0.0, 0.0
177811367.9, 167.2, 2005,  8, 20,  0,  2, 47.9, 101.0, 129, 19799.2, -10.5, -44316.5, 0.0, 0.0, 0.0
177811368.9, 168.2, 2005,  8, 20,  0,  2, 48.9, 101.0, 129, 19798.2, -25.4, -44325.0, 0.0, 0.0, 0.0
177811369.9, 169.2, 2005,  8, 20,  0,  2, 49.9, 101.0, 129, 19807.9, -16.4, -44321.9, 0.0, 0.0, 0.0
177811370.9, 170.2, 2005,  8, 20,  0,  2, 50.9, 101.0, 129, 19787.4, -21.4, -44326.5, 0.0, 0.0, 0.0
177811371.9, 171.2, 2005,  8, 20,  0,  2, 51.9, 101.0, 129, 19798.5, -16.8, -44316.5, 0.0, 0.0, 0.0
177811372.9, 172.2, 2005,  8, 20,  0,  2, 52.9, 101.0, 129, 19790.2, -24.8, -44318.8, 0.0, 0.0, 0.0
177811373.9, 173.2, 2005,  8, 20,  0,  2, 53.9, 101.0, 129, 19804.0, -10.6, -44318.0, 0.0, 0.0, 0.0
177811374.9, 174.2, 2005,  8, 20,  0,  2, 54.9, 101.0, 129, 19792.9, -21.4, -44321.1, 0.0, 0.0, 0.0
177811375.9, 175.2, 2005,  8, 20,  0,  2, 55.9, 101.0, 129, 19793.3, -18.3, -44319.6, 0.0, 0.0, 0.0
177811376.9, 176.2, 2005,  8, 20,  0,  2, 56.9, 101.0, 129, 19804.4, -19.9, -44327.3, 0.0, 0.0, 0.0
177811377.9, 177.2, 2005,  8, 20,  0,  2, 57.9, 101.0, 129, 19793.7, -15.1, -44318.0, 0.0, 0.0, 0.0
177811378.9, 178.2, 2005,  8, 20,  0,  2, 58.9, 101.0, 129, 19809.3, -21.6, -44325.0, 0.0, 0.0, 0.0
177811379.9, 179.2, 2005,  8, 20,  0,  2, 59.9, 101.0, 129, 19790.0, -17.1, -44321.9, 0.0, 0.0, 0.0
177811380.9, 180.2, 2005,  8, 20,  0,  3,  0.9, 101.0, 129, 19802.4, -22.5, -44318.8, 0.0, 0.0, 0.0
177811381.9, 181.2, 2005,  8, 20,  0,  3,  1.9, 101.0, 129, 19799.5, -12.7, -44314.9, 0.0, 0.0, 0.0
177811382.9, 182.2, 2005,  8, 20,  0,  3,  2.9, 101.0, 129, 19793.3, -30.7, -44320.3, 0.0, 0.0, 0.0
177811383.9, 183.2, 2005,  8, 20,  0,  3,  3.9, 101.0, 129, 19805.5, -10.4, -44325.0, 0.0, 0.0, 0.0
177811384.9, 184.2, 2005,  8, 20,  0,  3,  4.9, 101.0, 129, 19796.0, -27.2, -44325.8, 0.0, 0.0, 0.0
177811385.9, 185.2, 2005,  8, 20,  0,  3,  5.9, 101.0, 129, 19803.2, -10.7, -44320.3, 0.0, 0.0, 0.0
177811386.9, 186.2, 2005,  8, 20,  0,  3,  6.9, 101.0, 129, 19804.3, -19.2, -44325.8, 0.0, 0.0, 0.0
177811387.9, 187.2, 2005,  8, 20,  0,  3,  7.9, 101.0, 129, 19789.8, -15.6, -44315.7, 0.0, 0.0, 0.0
177811388.9, 188.2, 2005,  8, 20,  0,  3,  8.9, 101.0, 129, 19801.2, -19.6, -44314.2, 0.0, 0.0, 0.0
177811389.9, 189.2, 2005,  8, 20,  0,  3,  9.9, 101.0, 129, 19799.6, -13.5, -44321.9, 0.0, 0.0, 0.0
177811390.9, 190.2, 2005,  8, 20,  0,  3, 10.9, 101.0, 129, 19797.7, -22.3, -44314.2, 0.0, 0.0, 0.0
177811391.9, 191.2, 2005,  8, 20,  0,  3, 11.9, 101.0, 129, 19786.5, -20.7, -44317.3, 0.0, 0.0, 0.0
177811392.9, 192.2, 2005,  8, 20,  0,  3, 12.9, 101.0, 129, 19798.4, -16.0, -44318.0, 0.0, 0.0, 0.0
177811393.9, 193.2, 2005,  8, 20,  0,  3, 13.9, 101.0, 129, 19795.1, -20.4, -44320.3, 0.0, 0.0, 0.0
