164851200.9, 0.0, 2005,  3, 23,  0,  0,  0.9, 100.0, 129, 19759.9, -13.3, -44367.4, 0.0, 0.0, 0.0
164851201.9, 1.0, 2005,  3, 23,  0,  0,  1.9, 100.0, 129, 19752.4, 14.5, -44366.7, 0.0, 0.0, 0.0
164851202.9, 2.0, 2005,  3, 23,  0,  0,  2.9, 100.0, 129, 19753.2, 2.1, -44365.1, 0.0, 0.0, 0.0
164851203.9, 3.0, 2005,  3, 23,  0,  0,  3.9, 100.0, 129, 19757.9, -15.9, -44369.0, 0.0, 0.0, 0.0
164851204.9, 4.0, 2005,  3, 23,  0,  0,  4.9, 100.0, 129, 19750.8, 15.1, -44365.9, 0.0, 0.0, 0.0
164851205.9, 5.0, 2005,  3, 23,  0,  0,  5.9, 100.0, 129, 19758.5, -14.3, -44368.2, 0.0, 0.0, 0.0
164851206.9, 6.0, 2005,  3, 23,  0,  0,  6.9, 100.0, 129, 19746.9, 14.6, -44364.4, 0.0, 0.0, 0.0
164851207.9, 7.0, 2005,  3, 23,  0,  0,  7.9, 100.0, 129, 19760.8, 3.9, -44370.5, 0.0, 0.0, 0.0
164851208.9, 8.0, 2005,  3, 23,  0,  0,  8.9, 100.0, 129, 19759.0, -12.6, -44364.4, 0.0, 0.0, 0.0
164851209.9, 9.0, 2005,  3, 23,  0,  0,  9.9, 100.0, 129, 19748.4, 14.7, -44368.2, 0.0, 0.0, 0.0
164851210.9, 10.0, 2005,  3, 23,  0,  0, 10.9, 100.0, 129, 19757.3, -5.1, -44366.7, 0.0, 0.0, 0.0
164851211.9, 11.0, 2005,  3, 23,  0,  0, 11.9, 100.0, 129, 19755.3, -1.4, -44370.5, 0.0, 0.0, 0.0
164851212.9, 12.0, 2005,  3, 23,  0,  0, 12.9, 100.0, 129, 19755.5, 2.4, -44363.6, 0.0, 0.0, 0.0
164851213.9, 13.0, 2005,  3, 23,  0,  0, 13.9, 100.0, 129, 19759.6, -16.5, -44369.0, 0.0, 0.0, 0.0
164851214.9, 14.0, 2005,  3, 23,  0,  0, 14.9, 100.0, 129, 19746.1, 14.4, -44365.9, 0.0, 0.0, 0.0
164851215.9, 15.0, 2005,  3, 23,  0,  0, 15.9, 100.0, 129, 19754.7, 3.1, -44366.7, 0.0, 0.0, 0.0
164851216.9, 16.0, 2005,  3, 23,  0,  0, 16.9, 100.0, 129, 19756.8, -12.9, -44364.4, 0.0, 0.0, 0.0
164851217.9, 17.0, 2005,  3, 23,  0,  0, 17.9, 100.0, 129, 19748.2, 16.2, -44368.2, 0.0, 0.0, 0.0
164851218.9, 18.0, 2005,  3, 23,  0,  0, 18.9, 100.0, 129, 19750.8, -15.3, -44369.0, 0.0, 0.0, 0.0
164851219.9, 19.0, 2005,  3, 23,  0,  0, 19.9, 100.0, 129, 19760.7, 16.4, -44364.4, 0.0, 0.0, 0.0
164851220.9, 20.0, 2005,  3, 23,  0,  0, 20.9, 100.0, 129, 19750.5, -1.3, -44365.9, 0.0, 0.0, 0.0
164851221.9, 21.0, 2005,  3, 23,  0,  0, 21.9, 100.0, 129, 19763.6, -12.0, -44365.1, 0.0, 0.0, 0.0
164851222.9, 22.0, 2005,  3, 23,  0,  0, 22.9, 100.0, 129, 19759.9, 16.3, -44367.4, 0.0, 0.0, 0.0
164851223.9, 23.0, 2005,  3, 23,  0,  0, 23.9, 100.0, 129, 19754.1, -10.1, -44368.2, 0.0, 0.0, 0.0
164851224.9, 24.0, 2005,  3, 23,  0,  0, 24.9, 100.0, 129, 19755.1, 10.9, -44369.8, 0.0, 0.0, 0.0
164851225.9, 25.0, 2005,  3, 23,  0,  0, 25.9, 100.0, 129, 19757.0, 8.8, -44365.1, 0.0, 0.0, 0.0
164851226.9, 26.0, 2005,  3, 23,  0,  0, 26.9, 100.0, 129, 19749.7, -13.0, -44366.7, 0.0, 0.0, 0.0
164851227.9, 27.0, 2005,  3, 23,  0,  0, 27.9, 100.0, 129, 19756.1, 15.8, -44366.7, 0.0, 0.0, 0.0
164851228.9, 28.0, 2005,  3, 23,  0,  0, 28.9, 100.0, 129, 19751.2, -12.1, -44369.8, 0.0, 0.0, 0.0
164851229.9, 29.0, 2005,  3, 23,  0,  0, 29.9, 100.0, 129, 19758.6, 14.5, -44369.8, 0.0, 0.0, 0.0
164851230.9, 30.0, 2005,  3, 23,  0,  0, 30.9, 100.0, 129, 19759.0, 5.1, -44362.8, 0.0, 0.0, 0.0
164851231.9, 31.0, 2005,  3, 23,  0,  0, 31.9, 100.0, 129, 19760.9, -15.5, -44366.7, 0.0, 0.0, 0.0
164851232.9, 32.0, 2005,  3, 23,  0,  0, 32.9, 100.0, 129, 19759.1, 16.9, -44363.6, 0.0, 0.0, 0.0
164851233.9, 33.0, 2005,  3, 23,  0,  0, 33.9, 100.0, 129, 19757.6, -7.3, -44369.0, 0.0, 0.0, 0.0
164851234.9, 34.0, 2005,  3, 23,  0,  0, 34.9, 100.0, 129, 19758.9, 5.9, -44366.7, 0.0, 0.0, 0.0
164851235.9, 35.0, 2005,  3, 23,  0,  0, 35.9, 100.0, 129, 19759.2, 9.9, -44365.1, 0.0, 0.0, 0.0
164851236.9, 36.0, 2005,  3, 23,  0,  0, 36.9, 100.0, 129, 19756.1, -13.8, -44361.3, 0.0, 0.0, 0.0
164851237.9, 37.0, 2005,  3, 23,  0,  0, 37.9, 100.0, 129, 19748.5, 14.0, -44366.7, 0.0, 0.0, 0.0
164851238.9, 38.0, 2005,  3, 23,  0,  0, 38.9, 100.0, 129, 19765.2, 6.0, -44365.1, 0.0, 0.0, 0.0
164851239.9, 39.0, 2005,  3, 23,  0,  0, 39.9, 100.0, 129, 19761.2, -11.5, -44369.8, 0.0, 0.0, 0.0
164851240.9, 40.0, 2005,  3, 23,  0,  0, 40.9, 100.0, 129, 19760.7, 16.4, -44368.2, 0.0, 0.0, 0.0
164851241.9, 41.0, 2005,  3, 23,  0,  0, 41.9, 100.0, 129, 19763.1, -8.2, -44367.4, 0.0, 0.0, 0.0
164851242.9, 42.0, 2005,  3, 23,  0,  0, 42.9, 100.0, 129, 19749.9, 15.6, -44365.1, 0.0, 0.0, 0.0
164851243.9, 43.0, 2005,  3, 23,  0,  0, 43.9, 100.0, 129, 19764.9, 2.1, -44369.0, 0.0, 0.0, 0.0
164851244.9, 44.0, 2005,  3, 23,  0,  0, 44.9, 100.0, 129, 19760.3, -10.9, -44366.7, 0.0, 0.0, 0.0
164851245.9, 45.0, 2005,  3, 23,  0,  0, 45.9, 100.0, 129, 19756.1, 15.8, -44365.1, 0.0, 0.0, 0.0
164851246.9, 46.0, 2005,  3, 23,  0,  0, 46.9, 100.0, 129, 19760.8, -2.3, -44361.3, 0.0, 0.0, 0.0
164851247.9, 47.0, 2005,  3, 23,  0,  0, 47.9, 100.0, 129, 19770.7, 16.9, -44365.1, 0.0, 0.0, 0.0
164851248.9, 48.0, 2005,  3, 23,  0,  0, 48.9, 100.0, 129, 19748.6, 1.5, -44361.3, 0.0, 0.0, 0.0
164851249.9, 49.0, 2005,  3, 23,  0,  0, 49.9, 100.0, 129, 19760.7, -14.0, -44366.7, 0.0, 0.0, 0.0
164851250.9, 50.0, 2005,  3, 23,  0,  0, 50.9, 100.0, 129, 19761.4, 17.2, -44361.3, 0.0, 0.0, 0.0
164851251.9, 51.0, 2005,  3, 23,  0,  0, 51.9, 100.0, 129, 19753.6, -6.4, -44366.7, 0.0, 0.0, 0.0
164851252.9, 52.0, 2005,  3, 23,  0,  0, 52.9, 100.0, 129, 19765.9, 0.6, -44362.8, 0.0, 0.0, 0.0
164851253.9, 53.0, 2005,  3, 23,  0,  0, 53.9, 100.0, 129, 19767.6, 11.0, -44369.0, 0.0, 0.0, 0.0
164851254.9, 54.0, 2005,  3, 23,  0,  0, 54.9, 100.0, 129, 19760.4, -11.6, -44366.7, 0.0, 0.0, 0.0
164851255.9, 55.0, 2005,  3, 23,  0,  0, 55.9, 100.0, 129, 19757.8, 14.4, -44365.1, 0.0, 0.0, 0.0
164851256.9, 56.0, 2005,  3, 23,  0,  0, 56.9, 100.0, 129, 19758.1, 5.8, -44362.0, 0.0, 0.0, 0.0
164851257.9, 57.0, 2005,  3, 23,  0,  0, 57.9, 100.0, 129, 19762.3, -13.8, -44367.4, 0.0, 0.0, 0.0
164851258.9, 58.0, 2005,  3, 23,  0,  0, 58.9, 100.0, 129, 19747.7, 14.7, -44363.6, 0.0, 0.0, 0.0
164851259.9, 59.0, 2005,  3, 23,  0,  0, 59.9, 100.0, 129, 19759.8, -12.5, -44367.4, 0.0, 0.0, 0.0
164851260.9, 60.0, 2005,  3, 23,  0,  1,  0.9, 100.0, 129, 19754.3, 17.0, -44368.2, 0.0, 0.0, 0.0
164851261.9, 61.0, 2005,  3, 23,  0,  1,  1.9, 100.0, 129, 19756.2, 8.7, -44362.8, 0.0, 0.0, 0.0
164851262.9, 62.0, 2005,  3, 23,  0,  1,  2.9, 100.0, 129, 19752.9, -13.4, -44366.7, 0.0, 0.0, 0.0
164851263.9, 63.0, 2005,  3, 23,  0,  1,  3.9, 100.0, 129, 19767.5, 17.3, -44364.4, 0.0, 0.0, 0.0
164851264.9, 64.0, 2005,  3, 23,  0,  1,  4.9, 100.0, 129, 19761.7, -3.0, -44369.0, 0.0, 0.0, 0.0
164851265.9, 65.0, 2005,  3, 23,  0,  1,  5.9, 100.0, 129, 19770.7, 11.4, -44367.4, 0.0, 0.0, 0.0
164851266.9, 66.0, 2005,  3, 23,  0,  1,  6.9, 100.0, 129, 19760.0, 10.0, -44365.9, 0.0, 0.0, 0.0
164851267.9, 67.0, 2005,  3, 23,  0,  1,  7.9, 100.0, 129, 19779.3, -12.3, -44362.8, 0.0, 0.0, 0.0
164851268.9, 68.0, 2005,  3, 23,  0,  1,  8.9, 100.0, 129, 19750.6, 16.5, -44368.2, 0.0, 0.0, 0.0
164851269.9, 69.0, 2005,  3, 23,  0,  1,  9.9, 100.0, 129, 19755.7, -4.5, -44364.4, 0.0, 0.0, 0.0
164851270.9, 70.0, 2005,  3, 23,  0,  1, 10.9, 100.0, 129, 19765.4, -1.7, -44367.4, 0.0, 0.0, 0.0
164851271.9, 71.0, 2005,  3, 23,  0,  1, 11.9, 100.0, 129, 19763.1, 4.2, -44365.9, 0.0, 0.0, 0.0
164851272.9, 72.0, 2005,  3, 23,  0,  1, 12.9, 100.0, 129, 19757.8, -8.9, -44369.8, 0.0, 0.0, 0.0
164851273.9, 73.0, 2005,  3, 23,  0,  1, 13.9, 100.0, 129, 19765.2, 17.0, -44362.0, 0.0, 0.0, 0.0
164851274.9, 74.0, 2005,  3, 23,  0,  1, 14.9, 100.0, 129, 19761.0, -3.8, -44369.0, 0.0, 0.0, 0.0
164851275.9, 75.0, 2005,  3, 23,  0,  1, 15.9, 100.0, 129, 19758.3, 10.5, -44364.4, 0.0, 0.0, 0.0
164851276.9, 76.0, 2005,  3, 23,  0,  1, 16.9, 100.0, 129, 19759.6, 6.8, -44370.5, 0.0, 0.0, 0.0
164851277.9, 77.0, 2005,  3, 23,  0,  1, 17.9, 100.0, 129, 19760.0, -8.6, -44362.0, 0.0, 0.0, 0.0
164851278.9, 78.0, 2005,  3, 23,  0,  1, 18.9, 100.0, 129, 19760.7, 16.4, -44368.2, 0.0, 0.0, 0.0
164851279.9, 79.0, 2005,  3, 23,  0,  1, 19.9, 100.0, 129, 19759.0, 11.4, -44365.1, 0.0, 0.0, 0.0
164851280.9, 80.0, 2005,  3, 23,  0,  1, 20.9, 100.0, 129, 19761.6, -14.6, -44370.5, 0.0, 0.0, 0.0
164851281.9, 81.0, 2005,  3, 23,  0,  1, 21.9, 100.0, 129, 19759.8, 16.9, -44361.3, 0.0, 0.0, 0.0
164851282.9, 82.0, 2005,  3, 23,  0,  1, 22.9, 100.0, 129, 19749.7, -6.9, -44365.9, 0.0, 0.0, 0.0
164851283.9, 83.0, 2005,  3, 23,  0,  1, 23.9, 100.0, 129, 19758.5, 9.0, -44360.5, 0.0, 0.0, 0.0
164851284.9, 84.0, 2005,  3, 23,  0,  1, 24.9, 100.0, 129, 19756.2, 8.7, -44366.7, 0.0, 0.0, 0.0
164851285.9, 85.0, 2005,  3, 23,  0,  1, 25.9, 100.0, 129, 19761.5, -13.9, -44360.5, 0.0, 0.0, 0.0
164851286.9, 86.0, 2005,  3, 23,  0,  1, 26.9, 100.0, 129, 19747.4, 16.9, -44363.6, 0.0, 0.0, 0.0
164851287.9, 87.0, 2005,  3, 23,  0,  1, 27.9, 100.0, 129, 19760.0, -8.6, -44362.8, 0.0, 0.0, 0.0
164851288.9, 88.0, 2005,  3, 23,  0,  1, 28.9, 100.0, 129, 19751.8, 7.3, -44367.4, 0.0, 0.0, 0.0
164851289.9, 89.0, 2005,  3, 23,  0,  1, 29.9, 100.0, 129, 19763.1, 9.6, -44365.1, 0.0, 0.0, 0.0
164851290.9, 90.0, 2005,  3, 23,  0,  1, 30.9, 100.0, 129, 19755.4, -14.7, -44369.8, 0.0, 0.0, 0.0
164851291.9, 91.0, 2005,  3, 23,  0,  1, 31.9, 100.0, 129, 19761.5, 16.5, -44362.8, 0.0, 0.0, 0.0
164851292.9, 92.0, 2005,  3, 23,  0,  1, 32.9, 100.0, 129, 19770.2, -3.4, -44369.0, 0.0, 0.0, 0.0
164851293.9, 93.0, 2005,  3, 23,  0,  1, 33.9, 100.0, 129, 19759.3, -3.3, -44363.6, 0.0, 0.0, 0.0
164851294.9, 94.0, 2005,  3, 23,  0,  1, 34.9, 100.0, 129, 19750.6, 10.3, -44370.5, 0.0, 0.0, 0.0
164851295.9, 95.0, 2005,  3, 23,  0,  1, 35.9, 100.0, 129, 19754.7, -9.3, -44363.6, 0.0, 0.0, 0.0
164851296.9, 96.0, 2005,  3, 23,  0,  1, 36.9, 100.0, 129, 19754.3, 17.0, -44369.8, 0.0, 0.0, 0.0
164851297.9, 97.0, 2005,  3, 23,  0,  1, 37.9, 100.0, 129, 19758.7, -4.1, -44362.8, 0.0, 0.0, 0.0
164851298.9, 98.0, 2005,  3, 23,  0,  1, 38.9, 100.0, 129, 19756.0, 4.1, -44367.4, 0.0, 0.0, 0.0
164851299.9, 99.0, 2005,  3, 23,  0,  1, 39.9, 100.0, 129, 19751.8, 7.3, -44365.9, 0.0, 0.0, 0.0
164851300.9, 100.0, 2005,  3, 23,  0,  1, 40.9, 100.0, 129, 19757.9, -4.2, -44370.5, 0.0, 0.0, 0.0
164851301.9, 101.0, 2005,  3, 23,  0,  1, 41.9, 100.0, 129, 19747.1, 6.7, -44362.8, 0.0, 0.0, 0.0
164851302.9, 102.0, 2005,  3, 23,  0,  1, 42.9, 100.0, 129, 19758.1, 12.1, -44369.0, 0.0, 0.0, 0.0
164851303.9, 103.0, 2005,  3, 23,  0,  1, 43.9, 100.0, 129, 19766.2, -14.0, -44365.9, 0.0, 0.0, 0.0
164851304.9, 104.0, 2005,  3, 23,  0,  1, 44.9, 100.0, 129, 19745.3, 15.0, -44365.9, 0.0, 0.0, 0.0
164851305.9, 105.0, 2005,  3, 23,  0,  1, 45.9, 100.0, 129, 19760.7, -1.5, -44364.4, 0.0, 0.0, 0.0
164851306.9, 106.0, 2005,  3, 23,  0,  1, 46.9, 100.0, 129, 19768.0, -3.7, -44370.5, 0.0, 0.0, 0.0
164851307.9, 107.0, 2005,  3, 23,  0,  1, 47.9, 100.0, 129, 19751.4, 15.8, -44366.7, 0.0, 0.0, 0.0
164851308.9, 108.0, 2005,  3, 23,  0,  1, 48.9, 100.0, 129, 19758.9, -11.1, -44368.2, 0.0, 0.0, 0.0
164851309.9, 109.0, 2005,  3, 23,  0,  1, 49.9, 100.0, 129, 19750.5, 17.3, -44365.1, 0.0, 0.0, 0.0
164851310.9, 110.0, 2005,  3, 23,  0,  1, 50.9, 100.0, 129, 19758.6, 2.1, -44369.8, 0.0, 0.0, 0.0
164851311.9, 111.0, 2005,  3, 23,  0,  1, 51.9, 100.0, 129, 19761.4, -0.6, -44365.9, 0.0, 0.0, 0.0
164851312.9, 112.0, 2005,  3, 23,  0,  1, 52.9, 100.0, 129, 19754.0, 2.2, -44364.4, 0.0, 0.0, 0.0
164851313.9, 113.0, 2005,  3, 23,  0,  1, 53.9, 100.0, 129, 19762.1, -5.9, -44360.5, 0.0, 0.0, 0.0
164851314.9, 114.0, 2005,  3, 23,  0,  1, 54.9, 100.0, 129, 19756.6, 11.9, -44367.4, 0.0, 0.0, 0.0
164851315.9, 115.0, 2005,  3, 23,  0,  1, 55.9, 100.0, 129, 19760.0, 10.0, -44367.4, 0.0, 0.0, 0.0
164851316.9, 116.0, 2005,  3, 23,  0,  1, 56.9, 100.0, 129, 19761.1, -10.8, -44365.9, 0.0, 0.0, 0.0
164851317.9, 117.0, 2005,  3, 23,  0,  1, 57.9, 100.0, 129, 19756.5, 18.1, -44371.3, 0.0, 0.0, 0.0
164851318.9, 118.0, 2005,  3, 23,  0,  1, 58.9, 100.0, 129, 19758.9, -11.1, -44362.8, 0.0, 0.0, 0.0
164851319.9, 119.0, 2005,  3, 23,  0,  1, 59.9, 100.0, 129, 19752.2, 15.9, -44369.0, 0.0, 0.0, 0.0
164851320.9, 120.0, 2005,  3, 23,  0,  2,  0.9, 100.0, 129, 19753.6, 5.2, -44367.4, 0.0, 0.0, 0.0
164851321.9, 121.0, 2005,  3, 23,  0,  2,  1.9, 100.0, 129, 19765.2, -11.8, -44372.1, 0.0, 0.0, 0.0
164851322.9, 122.0, 2005,  3, 23,  0,  2,  2.9, 100.0, 129, 19749.0, 16.3, -44362.8, 0.0, 0.0, 0.0
164851323.9, 123.0, 2005,  3, 23,  0,  2,  3.9, 100.0, 129, 19757.0, -9.0, -44365.1, 0.0, 0.0, 0.0
164851324.9, 124.0, 2005,  3, 23,  0,  2,  4.9, 100.0, 129, 19758.8, 0.5, -44362.0, 0.0, 0.0, 0.0
164851325.9, 125.0, 2005,  3, 23,  0,  2,  5.9, 100.0, 129, 19755.5, 1.7, -44366.7, 0.0, 0.0, 0.0
164851326.9, 126.0, 2005,  3, 23,  0,  2,  6.9, 100.0, 129, 19751.8, 12.8, -44365.1, 0.0, 0.0, 0.0
164851327.9, 127.0, 2005,  3, 23,  0,  2,  7.9, 100.0, 129, 19764.7, -8.0, -44368.2, 0.0, 0.0, 0.0
164851328.9, 128.0, 2005,  3, 23,  0,  2,  8.9, 100.0, 129, 19776.2, 11.3, -44364.4, 0.0, 0.0, 0.0
164851329.9, 129.0, 2005,  3, 23,  0,  2,  9.9, 100.0, 129, 19743.8, 3.1, -44372.9, 0.0, 0.0, 0.0
164851330.9, 130.0, 2005,  3, 23,  0,  2, 10.9, 100.0, 129, 19756.6, -11.4, -44362.0, 0.0, 0.0, 0.0
164851331.9, 131.0, 2005,  3, 23,  0,  2, 11.9, 100.0, 129, 19747.5, 16.1, -44366.7, 0.0, 0.0, 0.0
164851332.9, 132.0, 2005,  3, 23,  0,  2, 12.9, 100.0, 129, 19772.5, -2.3, -44364.4, 0.0, 0.0, 0.0
164851333.9, 133.0, 2005,  3, 23,  0,  2, 13.9, 100.0, 129, 19749.7, 4.7, -44366.7, 0.0, 0.0, 0.0
164851334.9, 134.0, 2005,  3, 23,  0,  2, 14.9, 100.0, 129, 19763.2, -2.8, -44367.4, 0.0, 0.0, 0.0
164851336.0, 135.1, 2005,  3, 23,  0,  2, 16.0, 100.0, 129, 19750.4, -12.2, -44370.5, 0.0, 0.0, 0.0
164851337.0, 136.1, 2005,  3, 23,  0,  2, 17.0, 100.0, 129, 19759.3, 20.8, -44363.6, 0.0, 0.0, 0.0
164851338.0, 137.1, 2005,  3, 23,  0,  2, 18.0, 100.0, 129, 19758.4, -1.8, -44367.4, 0.0, 0.0, 0.0
164851339.0, 138.1, 2005,  3, 23,  0,  2, 19.0, 100.0, 129, 19759.9, -7.8, -44369.8, 0.0, 0.0, 0.0
164851340.0, 139.1, 2005,  3, 23,  0,  2, 20.0, 100.0, 129, 19752.1, 5.0, -44369.8, 0.0, 0.0, 0.0
164851341.0, 140.1, 2005,  3, 23,  0,  2, 21.0, 100.0, 129, 19757.6, -1.9, -44366.7, 0.0, 0.0, 0.0
164851342.0, 141.1, 2005,  3, 23,  0,  2, 22.0, 100.0, 129, 19755.3, 9.4, -44365.1, 0.0, 0.0, 0.0
164851343.0, 142.1, 2005,  3, 23,  0,  2, 23.0, 100.0, 129, 19752.3, 3.6, -44367.4, 0.0, 0.0, 0.0
164851344.0, 143.1, 2005,  3, 23,  0,  2, 24.0, 100.0, 129, 19765.0, -4.9, -44364.4, 0.0, 0.0, 0.0
164851345.0, 144.1, 2005,  3, 23,  0,  2, 25.0, 100.0, 129, 19755.8, 18.0, -44367.4, 0.0, 0.0, 0.0
164851346.0, 145.1, 2005,  3, 23,  0,  2, 26.0, 100.0, 129, 19757.4, -5.9, -44363.6, 0.0, 0.0, 0.0
164851347.0, 146.1, 2005,  3, 23,  0,  2, 27.0, 100.0, 129, 19760.1, 9.2, -44370.5, 0.0, 0.0, 0.0
164851348.0, 147.1, 2005,  3, 23,  0,  2, 28.0, 100.0, 129, 19753.0, 3.6, -44367.4, 0.0, 0.0, 0.0
164851349.0, 148.1, 2005,  3, 23,  0,  2, 29.0, 100.0, 129, 19768.8, -9.8, -44369.0, 0.0, 0.0, 0.0
164851350.0, 149.1, 2005,  3, 23,  0,  2, 30.0, 100.0, 129, 19756.4, 18.8, -44366.7, 0.0, 0.0, 0.0
164851351.0, 150.1, 2005,  3, 23,  0,  2, 31.0, 100.0, 129, 19760.5, -6.2, -44372.1, 0.0, 0.0, 0.0
164851352.0, 151.1, 2005,  3, 23,  0,  2, 32.0, 100.0, 129, 19758.1, 0.4, -44365.1, 0.0, 0.0, 0.0
164851353.0, 152.1, 2005,  3, 23,  0,  2, 33.0, 100.0, 129, 19762.7, 12.7, -44369.0, 0.0, 0.0, 0.0
164851354.0, 153.1, 2005,  3, 23,  0,  2, 34.0, 100.0, 129, 19756.5, -10.6, -44364.4, 0.0, 0.0, 0.0
164851355.0, 154.1, 2005,  3, 23,  0,  2, 35.0, 100.0, 129, 19760.3, 19.3, -44369.0, 0.0, 0.0, 0.0
164851356.0, 155.1, 2005,  3, 23,  0,  2, 36.0, 100.0, 129, 19751.4, -1.9, -44366.7, 0.0, 0.0, 0.0
164851357.0, 156.1, 2005,  3, 23,  0,  2, 37.0, 100.0, 129, 19760.6, -6.9, -44371.3, 0.0, 0.0, 0.0
164851358.0, 157.1, 2005,  3, 23,  0,  2, 38.0, 100.0, 129, 19753.1, 2.9, -44365.1, 0.0, 0.0, 0.0
164851359.0, 158.1, 2005,  3, 23,  0,  2, 39.0, 100.0, 129, 19761.9, 7.1, -44369.8, 0.0, 0.0, 0.0
164851360.0, 159.1, 2005,  3, 23,  0,  2, 40.0, 100.0, 129, 19747.2, 0.6, -44366.7, 0.0, 0.0, 0.0
164851361.0, 160.1, 2005,  3, 23,  0,  2, 41.0, 100.0, 129, 19762.2, 4.9, -44370.5, 0.0, 0.0, 0.0
164851362.0, 161.1, 2005,  3, 23,  0,  2, 42.0, 100.0, 129, 19758.9, -0.2, -44368.2, 0.0, 0.0, 0.0
164851363.0, 162.1, 2005,  3, 23,  0,  2, 43.0, 100.0, 129, 19759.7, 6.0, -44366.7, 0.0, 0.0, 0.0
164851364.0, 163.1, 2005,  3, 23,  0,  2, 44.0, 100.0, 129, 19752.1, -7.3, -44364.4, 0.0, 0.0, 0.0
164851365.0, 164.1, 2005,  3, 23,  0,  2, 45.0, 100.0, 129, 19761.5, 10.2, -44369.0, 0.0, 0.0, 0.0
164851366.0, 165.1, 2005,  3, 23,  0,  2, 46.0, 100.0, 129, 19757.1, 13.5, -44365.9, 0.0, 0.0, 0.0
164851367.0, 166.1, 2005,  3, 23,  0,  2, 47.0, 100.0, 129, 19769.8, -11.2, -44369.0, 0.0, 0.0, 0.0
164851368.0, 167.1, 2005,  3, 23,  0,  2, 48.0, 100.0, 129, 19754.6, 21.0, -44368.2, 0.0, 0.0, 0.0
164851369.0, 168.1, 2005,  3, 23,  0,  2, 49.0, 100.0, 129, 19771.3, 0.6, -44371.3, 0.0, 0.0, 0.0
164851370.0, 169.1, 2005,  3, 23,  0,  2, 50.0, 100.0, 129, 19752.5, 2.0, -44365.9, 0.0, 0.0, 0.0
164851371.0, 170.1, 2005,  3, 23,  0,  2, 51.0, 100.0, 129, 19757.3, 12.0, -44369.0, 0.0, 0.0, 0.0
164851372.0, 171.1, 2005,  3, 23,  0,  2, 52.0, 100.0, 129, 19762.7, -10.6, -44365.9, 0.0, 0.0, 0.0
164851373.0, 172.1, 2005,  3, 23,  0,  2, 53.0, 100.0, 129, 19748.1, 17.0, -44372.1, 0.0, 0.0, 0.0
164851374.0, 173.1, 2005,  3, 23,  0,  2, 54.0, 100.0, 129, 19769.3, 9.6, -44361.3, 0.0, 0.0, 0.0
164851375.0, 174.1, 2005,  3, 23,  0,  2, 55.0, 100.0, 129, 19752.6, -11.1, -44369.0, 0.0, 0.0, 0.0
164851376.0, 175.1, 2005,  3, 23,  0,  2, 56.0, 100.0, 129, 19753.9, 20.1, -44368.2, 0.0, 0.0, 0.0
164851377.0, 176.1, 2005,  3, 23,  0,  2, 57.0, 100.0, 129, 19755.9, -6.1, -44371.3, 0.0, 0.0, 0.0
164851378.0, 177.1, 2005,  3, 23,  0,  2, 58.0, 100.0, 129, 19752.5, 2.0, -44364.4, 0.0, 0.0, 0.0
164851379.0, 178.1, 2005,  3, 23,  0,  2, 59.0, 100.0, 129, 19753.4, 13.0, -44368.2, 0.0, 0.0, 0.0
164851380.0, 179.1, 2005,  3, 23,  0,  3,  0.0, 100.0, 129, 19758.9, -11.8, -44365.9, 0.0, 0.0, 0.0
164851381.0, 180.1, 2005,  3, 23,  0,  3,  1.0, 100.0, 129, 19746.4, 18.3, -44369.8, 0.0, 0.0, 0.0
164851382.0, 181.1, 2005,  3, 23,  0,  3,  2.0, 100.0, 129, 19751.3, -1.2, -44369.8, 0.0, 0.0, 0.0
164851383.0, 182.1, 2005,  3, 23,  0,  3,  3.0, 100.0, 129, 19764.5, 11.3, -44372.9, 0.0, 0.0, 0.0
164851384.0, 183.1, 2005,  3, 23,  0,  3,  4.0, 100.0, 129, 19748.0, 12.3, -44364.4, 0.0, 0.0, 0.0
164851385.0, 184.1, 2005,  3, 23,  0,  3,  5.0, 100.0, 129, 19763.0, -7.4, -44367.4, 0.0, 0.0, 0.0
164851386.0, 185.1, 2005,  3, 23,  0,  3,  6.0, 100.0, 129, 19754.8, 13.2, -44365.9, 0.0, 0.0, 0.0
164851387.0, 186.1, 2005,  3, 23,  0,  3,  7.0, 100.0, 129, 19761.5, 10.2, -44369.0, 0.0, 0.0, 0.0
164851388.0, 187.1, 2005,  3, 23,  0,  3,  8.0, 100.0, 129, 19753.1, -8.7, -44365.9, 0.0, 0.0, 0.0
164851389.0, 188.1, 2005,  3, 23,  0,  3,  9.0, 100.0, 129, 19767.0, 21.0, -44366.7, 0.0, 0.0, 0.0
164851390.0, 189.1, 2005,  3, 23,  0,  3, 10.0, 100.0, 129, 19763.2, -8.9, -44365.1, 0.0, 0.0, 0.0
164851391.0, 190.1, 2005,  3, 23,  0,  3, 11.0, 100.0, 129, 19759.4, 20.0, -44370.5, 0.0, 0.0, 0.0
164851392.0, 191.1, 2005,  3, 23,  0,  3, 12.0, 100.0, 129, 19751.9, 6.6, -44367.4, 0.0, 0.0, 0.0
164851393.0, 192.1, 2005,  3, 23,  0,  3, 13.0, 100.0, 129, 19758.2, -6.5, -44374.4, 0.0, 0.0, 0.0
164851394.0, 193.1, 2005,  3, 23,  0,  3, 14.0, 100.0, 129, 19752.5, 13.7, -44362.8, 0.0, 0.0, 0.0
