178416000.9, 0.0, 2005,  8, 27,  0,  0,  0.9, 102.0, 129, 19751.6, -15.2, -44291.8, 0.0, 0.0, 0.0
178416001.9, 1.0, 2005,  8, 27,  0,  0,  1.9, 102.0, 129, 19744.9, -23.8, -44296.4, 0.0, 0.0, 0.0
178416002.9, 2.0, 2005,  8, 27,  0,  0,  2.9, 102.0, 129, 19754.2, -10.9, -44288.7, 0.0, 0.0, 0.0
178416003.9, 3.0, 2005,  8, 27,  0,  0,  3.9, 102.0, 129, 19747.1, -21.9, -44300.3, 0.0, 0.0, 0.0
178416004.9, 4.0, 2005,  8, 27,  0,  0,  4.9, 102.0, 129, 19738.1, -19.3, -44297.2, 0.0, 0.0, 0.0
178416005.9, 5.0, 2005,  8, 27,  0,  0,  5.9, 102.0, 129, 19743.0, -21.0, -44294.9, 0.0, 0.0, 0.0
178416006.9, 6.0, 2005,  8, 27,  0,  0,  6.9, 102.0, 129, 19753.8, -20.3, -44294.1, 0.0, 0.0, 0.0
178416007.9, 7.0, 2005,  8, 27,  0,  0,  7.9, 102.0, 129, 19749.5, -28.7, -44294.9, 0.0, 0.0, 0.0
178416008.9, 8.0, 2005,  8, 27,  0,  0,  8.9, 102.0, 129, 19751.4, -19.9, -44298.0, 0.0, 0.0, 0.0
178416009.9, 9.0, 2005,  8, 27,  0,  0,  9.9, 102.0, 129, 19755.4, -20.1, -44298.7, 0.0, 0.0, 0.0
178416010.9, 10.0, 2005,  8, 27,  0,  0, 10.9, 102.0, 129, 19747.5, -19.6, -44290.2, 0.0, 0.0, 0.0
178416011.9, 11.0, 2005,  8, 27,  0,  0, 11.9, 102.0, 129, 19745.9, -36.9, -44293.3, 0.0, 0.0, 0.0
178416012.9, 12.0, 2005,  8, 27,  0,  0, 12.9, 102.0, 129, 19742.1, -14.0, -44295.6, 0.0, 0.0, 0.0
178416013.9, 13.0, 2005,  8, 27,  0,  0, 13.9, 102.0, 129, 19751.2, -24.5, -44281.7, 0.0, 0.0, 0.0
178416014.9, 14.0, 2005,  8, 27,  0,  0, 14.9, 102.0, 129, 19739.6, -25.3, -44294.1, 0.0, 0.0, 0.0
178416015.9, 15.0, 2005,  8, 27,  0,  0, 15.9, 102.0, 129, 19739.1, -26.9, -44291.0, 0.0, 0.0, 0.0
178416016.9, 16.0, 2005,  8, 27,  0,  0, 16.9, 102.0, 129, 19748.9, -12.4, -44293.3, 0.0, 0.0, 0.0
178416017.9, 17.0, 2005,  8, 27,  0,  0, 17.9, 102.0, 129, 19747.8, -33.5, -44294.9, 0.0, 0.0, 0.0
178416018.9, 18.0, 2005,  8, 27,  0,  0, 18.9, 102.0, 129, 19749.6, -17.8, -44286.4, 0.0, 0.0, 0.0
178416019.9, 19.0, 2005,  8, 27,  0,  0, 19.9, 102.0, 129, 19737.9, -29.4, -44291.0, 0.0, 0.0, 0.0
178416020.9, 20.0, 2005,  8, 27,  0,  0, 20.9, 102.0, 129, 19753.5, -11.8, -44293.3, 0.0, 0.0, 0.0
178416021.9, 21.0, 2005,  8, 27,  0,  0, 21.9, 102.0, 129, 19738.2, -25.5, -44294.1, 0.0, 0.0, 0.0
178416022.9, 22.0, 2005,  8, 27,  0,  0, 22.9, 102.0, 129, 19754.1, -22.6, -44291.0, 0.0, 0.0, 0.0
178416023.9, 23.0, 2005,  8, 27,  0,  0, 23.9, 102.0, 129, 19739.7, -26.0, -44291.8, 0.0, 0.0, 0.0
178416024.9, 24.0, 2005,  8, 27,  0,  0, 24.9, 102.0, 129, 19746.8, -14.2, -44294.9, 0.0, 0.0, 0.0
178416025.9, 25.0, 2005,  8, 27,  0,  0, 25.9, 102.0, 129, 19735.8, -31.3, -44292.6, 0.0, 0.0, 0.0
178416026.9, 26.0, 2005,  8, 27,  0,  0, 26.9, 102.0, 129, 19745.9, -19.1, -44297.2, 0.0, 0.0, 0.0
178416027.9, 27.0, 2005,  8, 27,  0,  0, 27.9, 102.0, 129, 19741.0, -23.5, -44290.2, 0.0, 0.0, 0.0
178416028.9, 28.0, 2005,  8, 27,  0,  0, 28.9, 102.0, 129, 19739.5, -18.3, -44287.1, 0.0, 0.0, 0.0
178416029.9, 29.0, 2005,  8, 27,  0,  0, 29.9, 102.0, 129, 19737.8, -22.5, -44289.5, 0.0, 0.0, 0.0
178416030.9, 30.0, 2005,  8, 27,  0,  0, 30.9, 102.0, 129, 19744.6, -21.6, -44293.3, 0.0, 0.0, 0.0
178416031.9, 31.0, 2005,  8, 27,  0,  0, 31.9, 102.0, 129, 19733.9, -23.0, -44291.0, 0.0, 0.0, 0.0
178416032.9, 32.0, 2005,  8, 27,  0,  0, 32.9, 102.0, 129, 19737.0, -17.1, -44290.2, 0.0, 0.0, 0.0
178416033.9, 33.0, 2005,  8, 27,  0,  0, 33.9, 102.0, 129, 19740.6, -26.7, -44290.2, 0.0, 0.0, 0.0
178416034.9, 34.0, 2005,  8, 27,  0,  0, 34.9, 102.0, 129, 19747.3, -18.1, -44300.3, 0.0, 0.0, 0.0
178416035.9, 35.0, 2005,  8, 27,  0,  0, 35.9, 102.0, 129, 19754.6, -26.4, -44292.6, 0.0, 0.0, 0.0
178416036.9, 36.0, 2005,  8, 27,  0,  0, 36.9, 102.0, 129, 19742.2, -21.1, -44287.9, 0.0, 0.0, 0.0
178416037.9, 37.0, 2005,  8, 27,  0,  0, 37.9, 102.0, 129, 19739.0, -37.8, -44293.3, 0.0, 0.0, 0.0
178416038.9, 38.0, 2005,  8, 27,  0,  0, 38.9, 102.0, 129, 19744.7, -22.3, -44289.5, 0.0, 0.0, 0.0
178416039.9, 39.0, 2005,  8, 27,  0,  0, 39.9, 102.0, 129, 19732.6, -24.6, -44280.2, 0.0, 0.0, 0.0
178416040.9, 40.0, 2005,  8, 27,  0,  0, 40.9, 102.0, 129, 19741.5, -21.2, -44286.4, 0.0, 0.0, 0.0
178416041.9, 41.0, 2005,  8, 27,  0,  0, 41.9, 102.0, 129, 19746.2, -21.3, -44287.1, 0.0, 0.0, 0.0
178416042.9, 42.0, 2005,  8, 27,  0,  0, 42.9, 102.0, 129, 19743.7, -14.6, -44294.9, 0.0, 0.0, 0.0
178416043.9, 43.0, 2005,  8, 27,  0,  0, 43.9, 102.0, 129, 19738.2, -31.7, -44290.2, 0.0, 0.0, 0.0
178416044.9, 44.0, 2005,  8, 27,  0,  0, 44.9, 102.0, 129, 19737.5, -20.9, -44294.9, 0.0, 0.0, 0.0
178416045.9, 45.0, 2005,  8, 27,  0,  0, 45.9, 102.0, 129, 19737.0, -34.2, -44289.5, 0.0, 0.0, 0.0
178416046.9, 46.0, 2005,  8, 27,  0,  0, 46.9, 102.0, 129, 19733.2, -23.1, -44294.1, 0.0, 0.0, 0.0
178416047.9, 47.0, 2005,  8, 27,  0,  0, 47.9, 102.0, 129, 19748.4, -32.0, -44294.1, 0.0, 0.0, 0.0
178416048.9, 48.0, 2005,  8, 27,  0,  0, 48.9, 102.0, 129, 19739.1, -21.5, -44292.6, 0.0, 0.0, 0.0
178416049.9, 49.0, 2005,  8, 27,  0,  0, 49.9, 102.0, 129, 19742.1, -25.7, -44289.5, 0.0, 0.0, 0.0
178416050.9, 50.0, 2005,  8, 27,  0,  0, 50.9, 102.0, 129, 19748.2, -24.9, -44296.4, 0.0, 0.0, 0.0
178416051.9, 51.0, 2005,  8, 27,  0,  0, 51.9, 102.0, 129, 19740.5, -25.9, -44294.1, 0.0, 0.0, 0.0
178416052.9, 52.0, 2005,  8, 27,  0,  0, 52.9, 102.0, 129, 19741.0, -11.8, -44293.3, 0.0, 0.0, 0.0
178416053.9, 53.0, 2005,  8, 27,  0,  0, 53.9, 102.0, 129, 19736.4, -29.6, -44287.1, 0.0, 0.0, 0.0
178416054.9, 54.0, 2005,  8, 27,  0,  0, 54.9, 102.0, 129, 19726.5, -20.0, -44283.3, 0.0, 0.0, 0.0
178416055.9, 55.0, 2005,  8, 27,  0,  0, 55.9, 102.0, 129, 19742.5, -28.8, -44289.5, 0.0, 0.0, 0.0
178416056.9, 56.0, 2005,  8, 27,  0,  0, 56.9, 102.0, 129, 19740.6, -26.7, -44289.5, 0.0, 0.0, 0.0
178416057.9, 57.0, 2005,  8, 27,  0,  0, 57.9, 102.0, 129, 19732.4, -29.3, -44288.7, 0.0, 0.0, 0.0
178416058.9, 58.0, 2005,  8, 27,  0,  0, 58.9, 102.0, 129, 19743.0, -14.7, -44295.6, 0.0, 0.0, 0.0
178416059.9, 59.0, 2005,  8, 27,  0,  0, 59.9, 102.0, 129, 19728.2, -26.8, -44288.7, 0.0, 0.0, 0.0
178416060.9, 60.0, 2005,  8, 27,  0,  1,  0.9, 102.0, 129, 19730.6, -15.5, -44287.9, 0.0, 0.0, 0.0
178416061.9, 61.0, 2005,  8, 27,  0,  1,  1.9, 102.0, 129, 19727.6, -28.4, -44291.0, 0.0, 0.0, 0.0
178416062.9, 62.0, 2005,  8, 27,  0,  1,  2.9, 102.0, 129, 19743.4, -12.3, -44291.0, 0.0, 0.0, 0.0
178416063.9, 63.0, 2005,  8, 27,  0,  1,  3.9, 102.0, 129, 19735.1, -19.7, -44281.0, 0.0, 0.0, 0.0
178416064.9, 64.0, 2005,  8, 27,  0,  1,  4.9, 102.0, 129, 19741.9, -24.2, -44293.3, 0.0, 0.0, 0.0
178416065.9, 65.0, 2005,  8, 27,  0,  1,  5.9, 102.0, 129, 19744.2, -18.5, -44294.9, 0.0, 0.0, 0.0
178416066.9, 66.0, 2005,  8, 27,  0,  1,  6.9, 102.0, 129, 19739.1, -21.5, -44289.5, 0.0, 0.0, 0.0
178416067.9, 67.0, 2005,  8, 27,  0,  1,  7.9, 102.0, 129, 19732.4, -23.2, -44293.3, 0.0, 0.0, 0.0
178416068.9, 68.0, 2005,  8, 27,  0,  1,  8.9, 102.0, 129, 19725.3, -17.0, -44289.5, 0.0, 0.0, 0.0
178416069.9, 69.0, 2005,  8, 27,  0,  1,  9.9, 102.0, 129, 19748.9, -24.1, -44298.7, 0.0, 0.0, 0.0
178416070.9, 70.0, 2005,  8, 27,  0,  1, 10.9, 102.0, 129, 19723.3, -18.9, -44287.9, 0.0, 0.0, 0.0
178416071.9, 71.0, 2005,  8, 27,  0,  1, 11.9, 102.0, 129, 19742.3, -27.3, -44294.9, 0.0, 0.0, 0.0
178416072.9, 72.0, 2005,  8, 27,  0,  1, 12.9, 102.0, 129, 19735.0, -8.0, -44293.3, 0.0, 0.0, 0.0
178416073.9, 73.0, 2005,  8, 27,  0,  1, 13.9, 102.0, 129, 19735.7, -24.2, -44291.8, 0.0, 0.0, 0.0
178416074.9, 74.0, 2005,  8, 27,  0,  1, 14.9, 102.0, 129, 19731.7, -11.6, -44294.1, 0.0, 0.0, 0.0
178416075.9, 75.0, 2005,  8, 27,  0,  1, 15.9, 102.0, 129, 19732.1, -27.0, -44291.0, 0.0, 0.0, 0.0
178416076.9, 76.0, 2005,  8, 27,  0,  1, 16.9, 102.0, 129, 19740.7, -15.0, -44293.3, 0.0, 0.0, 0.0
178416077.9, 77.0, 2005,  8, 27,  0,  1, 17.9, 102.0, 129, 19735.1, -25.9, -44290.2, 0.0, 0.0, 0.0
178416078.9, 78.0, 2005,  8, 27,  0,  1, 18.9, 102.0, 129, 19738.0, -18.5, -44287.9, 0.0, 0.0, 0.0
178416079.9, 79.0, 2005,  8, 27,  0,  1, 19.9, 102.0, 129, 19728.5, -23.7, -44294.9, 0.0, 0.0, 0.0
178416080.9, 80.0, 2005,  8, 27,  0,  1, 20.9, 102.0, 129, 19732.9, -9.1, -44288.7, 0.0, 0.0, 0.0
178416081.9, 81.0, 2005,  8, 27,  0,  1, 21.9, 102.0, 129, 19734.1, -24.5, -44290.2, 0.0, 0.0, 0.0
178416082.9, 82.0, 2005,  8, 27,  0,  1, 22.9, 102.0, 129, 19733.5, -13.6, -44294.9, 0.0, 0.0, 0.0
178416083.9, 83.0, 2005,  8, 27,  0,  1, 23.9, 102.0, 129, 19733.0, -27.7, -44289.5, 0.0, 0.0, 0.0
178416084.9, 84.0, 2005,  8, 27,  0,  1, 24.9, 102.0, 129, 19742.0, -7.1, -44291.0, 0.0, 0.0, 0.0
178416085.9, 85.0, 2005,  8, 27,  0,  1, 25.9, 102.0, 129, 19741.3, -25.8, -44288.7, 0.0, 0.0, 0.0
178416086.9, 86.0, 2005,  8, 27,  0,  1, 26.9, 102.0, 129, 19735.8, -7.9, -44294.1, 0.0, 0.0, 0.0
178416087.9, 87.0, 2005,  8, 27,  0,  1, 27.9, 102.0, 129, 19736.0, -32.8, -44291.8, 0.0, 0.0, 0.0
178416088.9, 88.0, 2005,  8, 27,  0,  1, 28.9, 102.0, 129, 19738.2, -14.5, -44290.2, 0.0, 0.0, 0.0
178416089.9, 89.0, 2005,  8, 27,  0,  1, 29.9, 102.0, 129, 19731.3, -21.0, -44291.0, 0.0, 0.0, 0.0
178416090.9, 90.0, 2005,  8, 27,  0,  1, 30.9, 102.0, 129, 19731.7, -17.8, -44293.3, 0.0, 0.0, 0.0
178416091.9, 91.0, 2005,  8, 27,  0,  1, 31.9, 102.0, 129, 19738.8, -24.6, -44294.1, 0.0, 0.0, 0.0
178416092.9, 92.0, 2005,  8, 27,  0,  1, 32.9, 102.0, 129, 19728.3, -22.1, -44296.4, 0.0, 0.0, 0.0
178416093.9, 93.0, 2005,  8, 27,  0,  1, 33.9, 102.0, 129, 19741.7, -17.2, -44289.5, 0.0, 0.0, 0.0
178416094.9, 94.0, 2005,  8, 27,  0,  1, 34.9, 102.0, 129, 19722.0, -20.6, -44298.7, 0.0, 0.0, 0.0
178416095.9, 95.0, 2005,  8, 27,  0,  1, 35.9, 102.0, 129, 19739.7, -13.6, -44294.1, 0.0, 0.0, 0.0
178416096.9, 96.0, 2005,  8, 27,  0,  1, 36.9, 102.0, 129, 19723.8, -22.7, -44294.9, 0.0, 0.0, 0.0
178416097.9, 97.0, 2005,  8, 27,  0,  1, 37.9, 102.0, 129, 19733.0, -21.5, -44290.2, 0.0, 0.0, 0.0
178416098.9, 98.0, 2005,  8, 27,  0,  1, 38.9, 102.0, 129, 19731.8, -18.5, -44298.0, 0.0, 0.0, 0.0
178416099.9, 99.0, 2005,  8, 27,  0,  1, 39.9, 102.0, 129, 19735.4, -15.7, -44291.8, 0.0, 0.0, 0.0
178416100.9, 100.0, 2005,  8, 27,  0,  1, 40.9, 102.0, 129, 19736.8, -15.5, -44291.0, 0.0, 0.0, 0.0
178416101.9, 101.0, 2005,  8, 27,  0,  1, 41.9, 102.0, 129, 19743.3, -23.2, -44290.2, 0.0, 0.0, 0.0
178416102.9, 102.0, 2005,  8, 27,  0,  1, 42.9, 102.0, 129, 19727.9, -12.9, -44297.2, 0.0, 0.0, 0.0
178416103.9, 103.0, 2005,  8, 27,  0,  1, 43.9, 102.0, 129, 19728.2, -33.0, -44288.7, 0.0, 0.0, 0.0
178416104.9, 104.0, 2005,  8, 27,  0,  1, 44.9, 102.0, 129, 19734.0, -11.3, -44298.0, 0.0, 0.0, 0.0
178416105.9, 105.0, 2005,  8, 27,  0,  1, 45.9, 102.0, 129, 19736.6, -24.9, -44296.4, 0.0, 0.0, 0.0
178416106.9, 106.0, 2005,  8, 27,  0,  1, 46.9, 102.0, 129, 19733.4, -19.1, -44292.6, 0.0, 0.0, 0.0
178416107.9, 107.0, 2005,  8, 27,  0,  1, 47.9, 102.0, 129, 19740.1, -29.1, -44294.9, 0.0, 0.0, 0.0
178416108.9, 108.0, 2005,  8, 27,  0,  1, 48.9, 102.0, 129, 19720.6, -16.1, -44282.5, 0.0, 0.0, 0.0
178416109.9, 109.0, 2005,  8, 27,  0,  1, 49.9, 102.0, 129, 19732.2, -34.1, -44288.7, 0.0, 0.0, 0.0
178416110.9, 110.0, 2005,  8, 27,  0,  1, 50.9, 102.0, 129, 19737.7, -16.2, -44293.3, 0.0, 0.0, 0.0
178416111.9, 111.0, 2005,  8, 27,  0,  1, 51.9, 102.0, 129, 19742.7, -30.4, -44288.7, 0.0, 0.0, 0.0
178416113.0, 112.1, 2005,  8, 27,  0,  1, 53.0, 102.0, 129, 19727.2, -13.7, -44289.5, 0.0, 0.0, 0.0
178416114.0, 113.1, 2005,  8, 27,  0,  1, 54.0, 102.0, 129, 19740.3, -24.4, -44294.1, 0.0, 0.0, 0.0
178416115.0, 114.1, 2005,  8, 27,  0,  1, 55.0, 102.0, 129, 19718.6, -13.3, -44289.5, 0.0, 0.0, 0.0
178416116.0, 115.1, 2005,  8, 27,  0,  1, 56.0, 102.0, 129, 19743.2, -22.4, -44298.7, 0.0, 0.0, 0.0
178416117.0, 116.1, 2005,  8, 27,  0,  1, 57.0, 102.0, 129, 19732.4, -16.9, -44291.8, 0.0, 0.0, 0.0
178416118.0, 117.1, 2005,  8, 27,  0,  1, 58.0, 102.0, 129, 19742.1, -20.3, -44286.4, 0.0, 0.0, 0.0
178416119.0, 118.1, 2005,  8, 27,  0,  1, 59.0, 102.0, 129, 19730.5, -14.8, -44293.3, 0.0, 0.0, 0.0
178416120.0, 119.1, 2005,  8, 27,  0,  2,  0.0, 102.0, 129, 19742.6, -29.6, -44299.5, 0.0, 0.0, 0.0
178416121.0, 120.1, 2005,  8, 27,  0,  2,  1.0, 102.0, 129, 19727.7, -17.5, -44293.3, 0.0, 0.0, 0.0
178416122.0, 121.1, 2005,  8, 27,  0,  2,  2.0, 102.0, 129, 19739.1, -32.4, -44299.5, 0.0, 0.0, 0.0
178416123.0, 122.1, 2005,  8, 27,  0,  2,  3.0, 102.0, 129, 19733.7, -21.4, -44296.4, 0.0, 0.0, 0.0
178416124.0, 123.1, 2005,  8, 27,  0,  2,  4.0, 102.0, 129, 19728.3, -33.8, -44292.6, 0.0, 0.0, 0.0
178416125.0, 124.1, 2005,  8, 27,  0,  2,  5.0, 102.0, 129, 19740.9, -11.1, -44294.9, 0.0, 0.0, 0.0
178416126.0, 125.1, 2005,  8, 27,  0,  2,  6.0, 102.0, 129, 19732.7, -31.7, -44291.0, 0.0, 0.0, 0.0
178416127.0, 126.1, 2005,  8, 27,  0,  2,  7.0, 102.0, 129, 19743.2, -16.3, -44299.5, 0.0, 0.0, 0.0
178416128.0, 127.1, 2005,  8, 27,  0,  2,  8.0, 102.0, 129, 19728.5, -29.1, -44297.2, 0.0, 0.0, 0.0
178416129.0, 128.1, 2005,  8, 27,  0,  2,  9.0, 102.0, 129, 19739.7, -26.0, -44298.0, 0.0, 0.0, 0.0
178416130.0, 129.1, 2005,  8, 27,  0,  2, 10.0, 102.0, 129, 19719.2, -23.3, -44293.3, 0.0, 0.0, 0.0
178416131.0, 130.1, 2005,  8, 27,  0,  2, 11.0, 102.0, 129, 19736.3, -17.2, -44295.6, 0.0, 0.0, 0.0
178416132.0, 131.1, 2005,  8, 27,  0,  2, 12.0, 102.0, 129, 19722.2, -22.2, -44301.0, 0.0, 0.0, 0.0
178416133.0, 132.1, 2005,  8, 27,  0,  2, 13.0, 102.0, 129, 19745.4, -15.2, -44294.1, 0.0, 0.0, 0.0
178416134.0, 133.1, 2005,  8, 27,  0,  2, 14.0, 102.0, 129, 19731.4, -33.4, -44296.4, 0.0, 0.0, 0.0
178416135.0, 134.1, 2005,  8, 27,  0,  2, 15.0, 102.0, 129, 19747.8, -16.4, -44296.4, 0.0, 0.0, 0.0
178416136.0, 135.1, 2005,  8, 27,  0,  2, 16.0, 102.0, 129, 19732.7, -37.8, -44299.5, 0.0, 0.0, 0.0
178416137.0, 136.1, 2005,  8, 27,  0,  2, 17.0, 102.0, 129, 19734.6, -15.8, -44297.2, 0.0, 0.0, 0.0
178416138.0, 137.1, 2005,  8, 27,  0,  2, 18.0, 102.0, 129, 19727.1, -30.8, -44292.6, 0.0, 0.0, 0.0
178416139.0, 138.1, 2005,  8, 27,  0,  2, 19.0, 102.0, 129, 19745.7, -17.5, -44302.6, 0.0, 0.0, 0.0
178416140.0, 139.1, 2005,  8, 27,  0,  2, 20.0, 102.0, 129, 19738.5, -27.8, -44295.6, 0.0, 0.0, 0.0
178416141.0, 140.1, 2005,  8, 27,  0,  2, 21.0, 102.0, 129, 19742.1, -14.0, -44291.8, 0.0, 0.0, 0.0
178416142.0, 141.1, 2005,  8, 27,  0,  2, 22.0, 102.0, 129, 19734.7, -29.0, -44303.4, 0.0, 0.0, 0.0
178416143.0, 142.1, 2005,  8, 27,  0,  2, 23.0, 102.0, 129, 19743.3, -11.5, -44287.1, 0.0, 0.0, 0.0
178416144.0, 143.1, 2005,  8, 27,  0,  2, 24.0, 102.0, 129, 19746.1, -20.6, -44295.6, 0.0, 0.0, 0.0
178416145.0, 144.1, 2005,  8, 27,  0,  2, 25.0, 102.0, 129, 19735.3, -21.2, -44295.6, 0.0, 0.0, 0.0
178416146.0, 145.1, 2005,  8, 27,  0,  2, 26.0, 102.0, 129, 19726.3, -18.5, -44290.2, 0.0, 0.0, 0.0
178416147.0, 146.1, 2005,  8, 27,  0,  2, 27.0, 102.0, 129, 19735.3, -10.3, -44300.3, 0.0, 0.0, 0.0
178416148.0, 147.1, 2005,  8, 27,  0,  2, 28.0, 102.0, 129, 19721.6, -23.8, -44294.1, 0.0, 0.0, 0.0
178416149.0, 148.1, 2005,  8, 27,  0,  2, 29.0, 102.0, 129, 19732.0, -20.1, -44292.6, 0.0, 0.0, 0.0
178416150.0, 149.1, 2005,  8, 27,  0,  2, 30.0, 102.0, 129, 19738.8, -30.1, -44300.3, 0.0, 0.0, 0.0
178416151.0, 150.1, 2005,  8, 27,  0,  2, 31.0, 102.0, 129, 19734.0, -17.5, -44294.9, 0.0, 0.0, 0.0
178416152.0, 151.1, 2005,  8, 27,  0,  2, 32.0, 102.0, 129, 19731.8, -31.0, -44307.2, 0.0, 0.0, 0.0
178416153.0, 152.1, 2005,  8, 27,  0,  2, 33.0, 102.0, 129, 19732.3, -16.1, -44285.6, 0.0, 0.0, 0.0
178416154.0, 153.1, 2005,  8, 27,  0,  2, 34.0, 102.0, 129, 19738.6, -29.3, -44296.4, 0.0, 0.0, 0.0
178416155.0, 154.1, 2005,  8, 27,  0,  2, 35.0, 102.0, 129, 19736.9, -21.8, -44300.3, 0.0, 0.0, 0.0
178416156.0, 155.1, 2005,  8, 27,  0,  2, 36.0, 102.0, 129, 19737.1, -35.0, -44294.1, 0.0, 0.0, 0.0
178416157.0, 156.1, 2005,  8, 27,  0,  2, 37.0, 102.0, 129, 19745.8, -18.3, -44292.6, 0.0, 0.0, 0.0
178416158.0, 157.1, 2005,  8, 27,  0,  2, 38.0, 102.0, 129, 19731.6, -29.4, -44295.6, 0.0, 0.0, 0.0
178416159.0, 158.1, 2005,  8, 27,  0,  2, 39.0, 102.0, 129, 19749.8, -13.8, -44296.4, 0.0, 0.0, 0.0
178416160.0, 159.1, 2005,  8, 27,  0,  2, 40.0, 102.0, 129, 19726.7, -33.2, -44295.6, 0.0, 0.0, 0.0
178416161.0, 160.1, 2005,  8, 27,  0,  2, 41.0, 102.0, 129, 19741.0, -11.8, -44297.2, 0.0, 0.0, 0.0
178416162.0, 161.1, 2005,  8, 27,  0,  2, 42.0, 102.0, 129, 19731.4, -39.6, -44302.6, 0.0, 0.0, 0.0
178416163.0, 162.1, 2005,  8, 27,  0,  2, 43.0, 102.0, 129, 19733.3, -18.3, -44295.6, 0.0, 0.0, 0.0
178416164.0, 163.1, 2005,  8, 27,  0,  2, 44.0, 102.0, 129, 19740.4, -19.0, -44298.0, 0.0, 0.0, 0.0
178416165.0, 164.1, 2005,  8, 27,  0,  2, 45.0, 102.0, 129, 19741.1, -24.3, -44299.5, 0.0, 0.0, 0.0
178416166.0, 165.1, 2005,  8, 27,  0,  2, 46.0, 102.0, 129, 19742.9, -20.2, -44298.7, 0.0, 0.0, 0.0
178416167.0, 166.1, 2005,  8, 27,  0,  2, 47.0, 102.0, 129, 19735.7, -18.0, -44301.0, 0.0, 0.0, 0.0
178416168.0, 167.1, 2005,  8, 27,  0,  2, 48.0, 102.0, 129, 19734.3, -26.0, -44291.0, 0.0, 0.0, 0.0
178416169.0, 168.1, 2005,  8, 27,  0,  2, 49.0, 102.0, 129, 19743.5, -18.6, -44303.4, 0.0, 0.0, 0.0
178416170.0, 169.1, 2005,  8, 27,  0,  2, 50.0, 102.0, 129, 19736.4, -35.8, -44293.3, 0.0, 0.0, 0.0
178416171.0, 170.1, 2005,  8, 27,  0,  2, 51.0, 102.0, 129, 19727.6, -16.7, -44294.9, 0.0, 0.0, 0.0
178416172.0, 171.1, 2005,  8, 27,  0,  2, 52.0, 102.0, 129, 19739.2, -22.3, -44298.0, 0.0, 0.0, 0.0
178416173.0, 172.1, 2005,  8, 27,  0,  2, 53.0, 102.0, 129, 19743.5, -18.6, -44296.4, 0.0, 0.0, 0.0
178416174.0, 173.1, 2005,  8, 27,  0,  2, 54.0, 102.0, 129, 19729.9, -21.9, -44302.6, 0.0, 0.0, 0.0
178416175.0, 174.1, 2005,  8, 27,  0,  2, 55.0, 102.0, 129, 19731.7, -17.8, -44292.6, 0.0, 0.0, 0.0
178416176.0, 175.1, 2005,  8, 27,  0,  2, 56.0, 102.0, 129, 19743.5, -24.8, -44300.3, 0.0, 0.0, 0.0
178416177.0, 176.1, 2005,  8, 27,  0,  2, 57.0, 102.0, 129, 19738.3, -15.3, -44298.0, 0.0, 0.0, 0.0
178416178.0, 177.1, 2005,  8, 27,  0,  2, 58.0, 102.0, 137, 19742.5, -23.3, -44305.7, -123.3, 944.7, 1103.3
178416179.0, 178.1, 2005,  8, 27,  0,  2, 59.0, 102.0, 137, 19740.5, -8.1, -44296.4, -23.8, -1.6, -6.9
178416180.0, 179.1, 2005,  8, 27,  0,  3,  0.0, 102.0, 129, 19741.6, -21.9, -44311.9, 0.0, 0.0, 0.0
178416181.0, 180.1, 2005,  8, 27,  0,  3,  1.0, 102.0, 129, 19741.9, -0.8, -44294.9, 0.0, 0.0, 0.0
178416182.0, 181.1, 2005,  8, 27,  0,  3,  2.0, 102.0, 129, 19741.2, -13.4, -44308.0, 0.0, 0.0, 0.0
178416183.0, 182.1, 2005,  8, 27,  0,  3,  3.0, 102.0, 129, 19740.4, -7.3, -44301.8, 0.0, 0.0, 0.0
178416184.0, 183.1, 2005,  8, 27,  0,  3,  4.0, 102.0, 129, 19731.2, -7.7, -44303.4, 0.0, 0.0, 0.0
178416185.0, 184.1, 2005,  8, 27,  0,  3,  5.0, 102.0, 129, 19738.6, -11.4, -44304.1, 0.0, 0.0, 0.0
178416186.0, 185.1, 2005,  8, 27,  0,  3,  6.0, 102.0, 129, 19731.1, -7.0, -44308.8, 0.0, 0.0, 0.0
178416187.0, 186.1, 2005,  8, 27,  0,  3,  7.0, 102.0, 129, 19727.6, -10.5, -44308.0, 0.0, 0.0, 0.0
178416188.0, 187.1, 2005,  8, 27,  0,  3,  8.0, 102.0, 129, 19742.1, -7.9, -44305.7, 0.0, 0.0, 0.0
178416189.0, 188.1, 2005,  8, 27,  0,  3,  9.0, 102.0, 129, 19729.7, -8.7, -44308.0, 0.0, 0.0, 0.0
178416190.0, 189.1, 2005,  8, 27,  0,  3, 10.0, 102.0, 129, 19735.3, -10.3, -44309.5, 0.0, 0.0, 0.0
178416191.0, 190.1, 2005,  8, 27,  0,  3, 11.0, 102.0, 129, 19748.1, -6.3, -44304.9, 0.0, 0.0, 0.0
178416192.0, 191.1, 2005,  8, 27,  0,  3, 12.0, 102.0, 129, 19739.8, -8.2, -44313.4, 0.0, 0.0, 0.0
178416193.0, 192.1, 2005,  8, 27,  0,  3, 13.0, 102.0, 129, 19751.4, -1.9, -44306.4, 0.0, 0.0, 0.0
178416194.0, 193.1, 2005,  8, 27,  0,  3, 14.0, 102.0, 129, 19741.3, -25.8, -44311.9, 0.0, 0.0, 0.0
