167097600.2, 0.0, 2005,  4, 18,  0,  0,  0.2, 204.0, 129, 19775.2, -17.5, -44295.6, 0.0, 0.0, 0.0
167097601.2, 1.0, 2005,  4, 18,  0,  0,  1.2, 204.0, 129, 19762.4, -27.0, -44293.3, 0.0, 0.0, 0.0
167097602.2, 2.0, 2005,  4, 18,  0,  0,  2.2, 204.0, 129, 19775.9, 1.2, -44292.6, 0.0, 0.0, 0.0
167097603.2, 3.0, 2005,  4, 18,  0,  0,  3.2, 204.0, 129, 19764.7, -20.4, -44296.4, 0.0, 0.0, 0.0
167097604.2, 4.0, 2005,  4, 18,  0,  0,  4.2, 204.0, 129, 19775.0, -21.4, -44298.7, 0.0, 0.0, 0.0
167097605.2, 5.0, 2005,  4, 18,  0,  0,  5.2, 204.0, 129, 19779.5, -8.4, -44299.5, 0.0, 0.0, 0.0
167097606.2, 6.0, 2005,  4, 18,  0,  0,  6.2, 204.0, 129, 19769.3, -31.5, -44294.9, 0.0, 0.0, 0.0
167097607.2, 7.0, 2005,  4, 18,  0,  0,  7.2, 204.0, 129, 19760.8, -20.1, -44285.6, 0.0, 0.0, 0.0
167097608.2, 8.0, 2005,  4, 18,  0,  0,  8.2, 204.0, 129, 19787.1, -30.7, -44296.4, 0.0, 0.0, 0.0
167097609.2, 9.0, 2005,  4, 18,  0,  0,  9.2, 204.0, 129, 19773.4, -20.9, -44283.3, 0.0, 0.0, 0.0
167097610.2, 10.0, 2005,  4, 18,  0,  0, 10.2, 204.0, 129, 19770.8, -13.4, -44295.6, 0.0, 0.0, 0.0
167097611.2, 11.0, 2005,  4, 18,  0,  0, 11.2, 204.0, 129, 19777.2, -20.4, -44286.4, 0.0, 0.0, 0.0
167097612.2, 12.0, 2005,  4, 18,  0,  0, 12.2, 204.0, 129, 19782.6, -19.7, -44290.2, 0.0, 0.0, 0.0
167097613.2, 13.0, 2005,  4, 18,  0,  0, 13.2, 204.0, 129, 19771.3, -16.4, -44285.6, 0.0, 0.0, 0.0
167097614.2, 14.0, 2005,  4, 18,  0,  0, 14.2, 204.0, 129, 19775.2, -23.0, -44292.6, 0.0, 0.0, 0.0
167097615.2, 15.0, 2005,  4, 18,  0,  0, 15.2, 204.0, 129, 19762.3, -13.8, -44285.6, 0.0, 0.0, 0.0
167097616.2, 16.0, 2005,  4, 18,  0,  0, 16.2, 204.0, 129, 19780.8, -23.8, -44294.1, 0.0, 0.0, 0.0
167097617.2, 17.0, 2005,  4, 18,  0,  0, 17.2, 204.0, 129, 19760.4, -5.5, -44289.5, 0.0, 0.0, 0.0
167097618.2, 18.0, 2005,  4, 18,  0,  0, 18.2, 204.0, 129, 19782.4, -30.6, -44286.4, 0.0, 0.0, 0.0
167097619.2, 19.0, 2005,  4, 18,  0,  0, 19.2, 204.0, 129, 19768.8, -9.8, -44295.6, 0.0, 0.0, 0.0
167097620.3, 20.1, 2005,  4, 18,  0,  0, 20.3, 204.0, 129, 19784.3, -26.4, -44287.9, 0.0, 0.0, 0.0
167097621.3, 21.1, 2005,  4, 18,  0,  0, 21.3, 204.0, 129, 19764.5, -24.4, -44284.8, 0.0, 0.0, 0.0
167097622.3, 22.1, 2005,  4, 18,  0,  0, 22.3, 204.0, 129, 19781.7, -25.3, -44289.5, 0.0, 0.0, 0.0
167097623.3, 23.1, 2005,  4, 18,  0,  0, 23.3, 204.0, 129, 19761.0, -27.2, -44289.5, 0.0, 0.0, 0.0
167097624.3, 24.1, 2005,  4, 18,  0,  0, 24.3, 204.0, 129, 19776.9, -30.5, -44287.9, 0.0, 0.0, 0.0
167097625.3, 25.1, 2005,  4, 18,  0,  0, 25.3, 204.0, 129, 19769.8, -22.9, -44289.5, 0.0, 0.0, 0.0
167097626.3, 26.1, 2005,  4, 18,  0,  0, 26.3, 204.0, 129, 19769.0, -35.5, -44290.2, 0.0, 0.0, 0.0
167097627.3, 27.1, 2005,  4, 18,  0,  0, 27.3, 204.0, 129, 19787.4, -21.4, -44291.8, 0.0, 0.0, 0.0
167097628.3, 28.1, 2005,  4, 18,  0,  0, 28.3, 204.0, 129, 19771.6, -31.2, -44283.3, 0.0, 0.0, 0.0
167097629.3, 29.1, 2005,  4, 18,  0,  0, 29.3, 204.0, 129, 19769.3, -25.3, -44288.7, 0.0, 0.0, 0.0
167097630.3, 30.1, 2005,  4, 18,  0,  0, 30.3, 204.0, 129, 19783.3, -25.1, -44288.7, 0.0, 0.0, 0.0
167097631.3, 31.1, 2005,  4, 18,  0,  0, 31.3, 204.0, 129, 19766.0, -24.2, -44289.5, 0.0, 0.0, 0.0
167097632.3, 32.1, 2005,  4, 18,  0,  0, 32.3, 204.0, 129, 19785.1, -27.1, -44290.2, 0.0, 0.0, 0.0
167097633.3, 33.1, 2005,  4, 18,  0,  0, 33.3, 204.0, 129, 19768.3, -17.6, -44290.2, 0.0, 0.0, 0.0
167097634.3, 34.1, 2005,  4, 18,  0,  0, 34.3, 204.0, 129, 19780.6, -28.4, -44294.1, 0.0, 0.0, 0.0
167097635.3, 35.1, 2005,  4, 18,  0,  0, 35.3, 204.0, 129, 19753.5, -18.1, -44292.6, 0.0, 0.0, 0.0
167097636.3, 36.1, 2005,  4, 18,  0,  0, 36.3, 204.0, 129, 19782.5, -31.3, -44294.9, 0.0, 0.0, 0.0
167097637.3, 37.1, 2005,  4, 18,  0,  0, 37.3, 204.0, 129, 19758.7, -22.0, -44289.5, 0.0, 0.0, 0.0
167097638.3, 38.1, 2005,  4, 18,  0,  0, 38.3, 204.0, 129, 19790.7, -28.7, -44286.4, 0.0, 0.0, 0.0
167097639.3, 39.1, 2005,  4, 18,  0,  0, 39.3, 204.0, 129, 19754.9, -28.8, -44287.9, 0.0, 0.0, 0.0
167097640.3, 40.1, 2005,  4, 18,  0,  0, 40.3, 204.0, 129, 19781.6, -29.9, -44296.4, 0.0, 0.0, 0.0
167097641.3, 41.1, 2005,  4, 18,  0,  0, 41.3, 204.0, 129, 19759.0, -18.1, -44287.1, 0.0, 0.0, 0.0
167097642.3, 42.1, 2005,  4, 18,  0,  0, 42.3, 204.0, 129, 19787.7, -29.9, -44290.2, 0.0, 0.0, 0.0
167097643.3, 43.1, 2005,  4, 18,  0,  0, 43.3, 204.0, 129, 19755.5, -20.8, -44291.0, 0.0, 0.0, 0.0
167097644.3, 44.1, 2005,  4, 18,  0,  0, 44.3, 204.0, 129, 19790.1, -29.6, -44288.7, 0.0, 0.0, 0.0
167097645.3, 45.1, 2005,  4, 18,  0,  0, 45.3, 204.0, 129, 19753.8, -20.3, -44290.2, 0.0, 0.0, 0.0
167097646.3, 46.1, 2005,  4, 18,  0,  0, 46.3, 204.0, 129, 19785.0, -31.8, -44290.2, 0.0, 0.0, 0.0
167097647.3, 47.1, 2005,  4, 18,  0,  0, 47.3, 204.0, 129, 19756.8, -19.2, -44289.5, 0.0, 0.0, 0.0
167097648.3, 48.1, 2005,  4, 18,  0,  0, 48.3, 204.0, 129, 19785.9, -27.0, -44282.5, 0.0, 0.0, 0.0
167097649.3, 49.1, 2005,  4, 18,  0,  0, 49.3, 204.0, 129, 19753.2, -27.4, -44287.9, 0.0, 0.0, 0.0
167097650.3, 50.1, 2005,  4, 18,  0,  0, 50.3, 204.0, 129, 19790.2, -24.8, -44284.1, 0.0, 0.0, 0.0
167097651.3, 51.1, 2005,  4, 18,  0,  0, 51.3, 204.0, 129, 19752.0, -30.7, -44288.7, 0.0, 0.0, 0.0
167097652.3, 52.1, 2005,  4, 18,  0,  0, 52.3, 204.0, 129, 19785.9, -21.6, -44287.9, 0.0, 0.0, 0.0
167097653.3, 53.1, 2005,  4, 18,  0,  0, 53.3, 204.0, 129, 19755.4, -26.3, -44291.8, 0.0, 0.0, 0.0
167097654.3, 54.1, 2005,  4, 18,  0,  0, 54.3, 204.0, 129, 19791.2, -26.3, -44294.1, 0.0, 0.0, 0.0
167097655.3, 55.1, 2005,  4, 18,  0,  0, 55.3, 204.0, 129, 19758.7, -22.0, -44291.0, 0.0, 0.0, 0.0
167097656.3, 56.1, 2005,  4, 18,  0,  0, 56.3, 204.0, 129, 19780.1, -37.1, -44293.3, 0.0, 0.0, 0.0
167097657.3, 57.1, 2005,  4, 18,  0,  0, 57.3, 204.0, 129, 19764.4, -18.1, -44293.3, 0.0, 0.0, 0.0
167097658.3, 58.1, 2005,  4, 18,  0,  0, 58.3, 204.0, 129, 19781.7, -30.7, -44294.1, 0.0, 0.0, 0.0
167097659.3, 59.1, 2005,  4, 18,  0,  0, 59.3, 204.0, 129, 19753.3, -22.7, -44293.3, 0.0, 0.0, 0.0
167097660.3, 60.1, 2005,  4, 18,  0,  1,  0.3, 204.0, 129, 19786.7, -27.6, -44290.2, 0.0, 0.0, 0.0
167097661.3, 61.1, 2005,  4, 18,  0,  1,  1.3, 204.0, 129, 19757.7, -26.0, -44294.9, 0.0, 0.0, 0.0
167097662.3, 62.1, 2005,  4, 18,  0,  1,  2.3, 204.0, 129, 19786.2, -35.6, -44294.1, 0.0, 0.0, 0.0
167097663.3, 63.1, 2005,  4, 18,  0,  1,  3.3, 204.0, 129, 19752.2, -19.7, -44294.1, 0.0, 0.0, 0.0
167097664.3, 64.1, 2005,  4, 18,  0,  1,  4.3, 204.0, 129, 19791.9, -31.7, -44294.1, 0.0, 0.0, 0.0
167097665.3, 65.1, 2005,  4, 18,  0,  1,  5.3, 204.0, 129, 19761.9, -27.9, -44292.6, 0.0, 0.0, 0.0
167097666.3, 66.1, 2005,  4, 18,  0,  1,  6.3, 204.0, 129, 19785.0, -14.6, -44295.6, 0.0, 0.0, 0.0
167097667.3, 67.1, 2005,  4, 18,  0,  1,  7.3, 204.0, 129, 19771.4, -17.2, -44292.6, 0.0, 0.0, 0.0
167097668.3, 68.1, 2005,  4, 18,  0,  1,  8.3, 204.0, 129, 19781.6, -36.2, -44293.3, 0.0, 0.0, 0.0
167097669.3, 69.1, 2005,  4, 18,  0,  1,  9.3, 204.0, 129, 19764.8, -15.0, -44292.6, 0.0, 0.0, 0.0
167097670.3, 70.1, 2005,  4, 18,  0,  1, 10.3, 204.0, 129, 19778.2, -22.6, -44291.0, 0.0, 0.0, 0.0
167097671.3, 71.1, 2005,  4, 18,  0,  1, 11.3, 204.0, 129, 19765.0, -16.6, -44294.9, 0.0, 0.0, 0.0
167097672.3, 72.1, 2005,  4, 18,  0,  1, 12.3, 204.0, 129, 19778.6, -31.1, -44292.6, 0.0, 0.0, 0.0
167097673.3, 73.1, 2005,  4, 18,  0,  1, 13.3, 204.0, 129, 19760.4, -22.6, -44294.1, 0.0, 0.0, 0.0
167097674.3, 74.1, 2005,  4, 18,  0,  1, 14.3, 204.0, 129, 19773.7, -23.2, -44291.0, 0.0, 0.0, 0.0
167097675.3, 75.1, 2005,  4, 18,  0,  1, 15.3, 204.0, 129, 19758.4, -19.7, -44294.1, 0.0, 0.0, 0.0
167097676.3, 76.1, 2005,  4, 18,  0,  1, 16.3, 204.0, 129, 19782.1, -28.2, -44294.1, 0.0, 0.0, 0.0
167097677.3, 77.1, 2005,  4, 18,  0,  1, 17.3, 204.0, 129, 19758.9, -17.4, -44293.3, 0.0, 0.0, 0.0
167097678.3, 78.1, 2005,  4, 18,  0,  1, 18.3, 204.0, 129, 19779.6, -20.8, -44288.7, 0.0, 0.0, 0.0
167097679.3, 79.1, 2005,  4, 18,  0,  1, 19.3, 204.0, 137, 19754.7, -20.9, -44288.7, -124.5, 943.8, 1086.3
167097680.3, 80.1, 2005,  4, 18,  0,  1, 20.3, 204.0, 137, 19776.0, -17.4, -44284.8, -10.3, -9.8, -5.4
167097681.3, 81.1, 2005,  4, 18,  0,  1, 21.3, 204.0, 129, 19750.5, -24.6, -44284.8, 0.0, 0.0, 0.0
167097682.3, 82.1, 2005,  4, 18,  0,  1, 22.3, 204.0, 129, 19772.4, -14.0, -44281.0, 0.0, 0.0, 0.0
167097683.3, 83.1, 2005,  4, 18,  0,  1, 23.3, 204.0, 129, 19764.8, -21.2, -44284.1, 0.0, 0.0, 0.0
167097684.3, 84.1, 2005,  4, 18,  0,  1, 24.3, 204.0, 129, 19765.1, -17.3, -44284.1, 0.0, 0.0, 0.0
167097685.3, 85.1, 2005,  4, 18,  0,  1, 25.3, 204.0, 129, 19758.3, -12.7, -44283.3, 0.0, 0.0, 0.0
167097686.3, 86.1, 2005,  4, 18,  0,  1, 26.3, 204.0, 129, 19770.9, -25.9, -44281.0, 0.0, 0.0, 0.0
167097687.3, 87.1, 2005,  4, 18,  0,  1, 27.3, 204.0, 129, 19759.7, -11.7, -44287.1, 0.0, 0.0, 0.0
167097688.3, 88.1, 2005,  4, 18,  0,  1, 28.3, 204.0, 129, 19776.5, -27.5, -44283.3, 0.0, 0.0, 0.0
167097689.3, 89.1, 2005,  4, 18,  0,  1, 29.3, 204.0, 129, 19757.6, -13.6, -44281.7, 0.0, 0.0, 0.0
167097690.3, 90.1, 2005,  4, 18,  0,  1, 30.3, 204.0, 129, 19766.1, -24.9, -44286.4, 0.0, 0.0, 0.0
167097691.3, 91.1, 2005,  4, 18,  0,  1, 31.3, 204.0, 129, 19762.8, -11.3, -44286.4, 0.0, 0.0, 0.0
167097692.3, 92.1, 2005,  4, 18,  0,  1, 32.3, 204.0, 129, 19775.6, -26.1, -44283.3, 0.0, 0.0, 0.0
167097693.3, 93.1, 2005,  4, 18,  0,  1, 33.3, 204.0, 129, 19753.5, -18.1, -44284.1, 0.0, 0.0, 0.0
167097694.3, 94.1, 2005,  4, 18,  0,  1, 34.3, 204.0, 129, 19761.9, -23.1, -44287.9, 0.0, 0.0, 0.0
167097695.3, 95.1, 2005,  4, 18,  0,  1, 35.3, 204.0, 129, 19766.0, -24.2, -44286.4, 0.0, 0.0, 0.0
167097696.3, 96.1, 2005,  4, 18,  0,  1, 36.3, 204.0, 129, 19761.3, -6.0, -44285.6, 0.0, 0.0, 0.0
167097697.3, 97.1, 2005,  4, 18,  0,  1, 37.3, 204.0, 129, 19765.0, -10.3, -44282.5, 0.0, 0.0, 0.0
167097698.3, 98.1, 2005,  4, 18,  0,  1, 38.3, 204.0, 129, 19778.1, -3.1, -44284.1, 0.0, 0.0, 0.0
167097699.3, 99.1, 2005,  4, 18,  0,  1, 39.3, 204.0, 129, 19753.4, -17.3, -44284.8, 0.0, 0.0, 0.0
167097700.3, 100.1, 2005,  4, 18,  0,  1, 40.3, 204.0, 129, 19762.2, -6.7, -44283.3, 0.0, 0.0, 0.0
167097701.3, 101.1, 2005,  4, 18,  0,  1, 41.3, 204.0, 129, 19767.6, -12.3, -44282.5, 0.0, 0.0, 0.0
167097702.3, 102.1, 2005,  4, 18,  0,  1, 42.3, 204.0, 129, 19773.0, -0.7, -44287.1, 0.0, 0.0, 0.0
167097703.3, 103.1, 2005,  4, 18,  0,  1, 43.3, 204.0, 129, 19747.4, -18.9, -44282.5, 0.0, 0.0, 0.0
167097704.3, 104.1, 2005,  4, 18,  0,  1, 44.3, 204.0, 129, 19786.6, -9.0, -44277.1, 0.0, 0.0, 0.0
167097705.3, 105.1, 2005,  4, 18,  0,  1, 45.3, 204.0, 129, 19752.2, -19.7, -44282.5, 0.0, 0.0, 0.0
167097706.3, 106.1, 2005,  4, 18,  0,  1, 46.3, 204.0, 129, 19776.4, -2.6, -44282.5, 0.0, 0.0, 0.0
167097707.3, 107.1, 2005,  4, 18,  0,  1, 47.3, 204.0, 129, 19754.7, -14.8, -44285.6, 0.0, 0.0, 0.0
167097708.3, 108.1, 2005,  4, 18,  0,  1, 48.3, 204.0, 129, 19776.5, -15.0, -44284.8, 0.0, 0.0, 0.0
167097709.3, 109.1, 2005,  4, 18,  0,  1, 49.3, 204.0, 129, 19751.7, -15.9, -44284.8, 0.0, 0.0, 0.0
167097710.3, 110.1, 2005,  4, 18,  0,  1, 50.3, 204.0, 129, 19766.8, 0.0, -44286.4, 0.0, 0.0, 0.0
167097711.3, 111.1, 2005,  4, 18,  0,  1, 51.3, 204.0, 129, 19761.1, -10.8, -44287.1, 0.0, 0.0, 0.0
167097712.3, 112.1, 2005,  4, 18,  0,  1, 52.3, 204.0, 129, 19773.8, -6.8, -44285.6, 0.0, 0.0, 0.0
167097713.3, 113.1, 2005,  4, 18,  0,  1, 53.3, 204.0, 129, 19762.6, -16.1, -44282.5, 0.0, 0.0, 0.0
167097714.3, 114.1, 2005,  4, 18,  0,  1, 54.3, 204.0, 129, 19774.0, 9.5, -44286.4, 0.0, 0.0, 0.0
167097715.3, 115.1, 2005,  4, 18,  0,  1, 55.3, 204.0, 129, 19757.2, -22.2, -44277.9, 0.0, 0.0, 0.0
167097716.3, 116.1, 2005,  4, 18,  0,  1, 56.3, 204.0, 129, 19775.8, 1.9, -44284.1, 0.0, 0.0, 0.0
167097717.3, 117.1, 2005,  4, 18,  0,  1, 57.3, 204.0, 129, 19750.9, -22.2, -44279.4, 0.0, 0.0, 0.0
167097718.3, 118.1, 2005,  4, 18,  0,  1, 58.3, 204.0, 129, 19771.2, -11.0, -44284.1, 0.0, 0.0, 0.0
167097719.3, 119.1, 2005,  4, 18,  0,  1, 59.3, 204.0, 129, 19759.4, -21.1, -44284.8, 0.0, 0.0, 0.0
167097720.3, 120.1, 2005,  4, 18,  0,  2,  0.3, 204.0, 129, 19776.1, -6.5, -44280.2, 0.0, 0.0, 0.0
167097721.3, 121.1, 2005,  4, 18,  0,  2,  1.3, 204.0, 129, 19761.5, 4.0, -44277.9, 0.0, 0.0, 0.0
167097722.3, 122.1, 2005,  4, 18,  0,  2,  2.3, 204.0, 129, 19776.7, -11.1, -44287.9, 0.0, 0.0, 0.0
167097723.3, 123.1, 2005,  4, 18,  0,  2,  3.3, 204.0, 129, 19776.5, -9.5, -44286.4, 0.0, 0.0, 0.0
167097724.3, 124.1, 2005,  4, 18,  0,  2,  4.3, 204.0, 129, 19760.8, -8.5, -44283.3, 0.0, 0.0, 0.0
167097725.3, 125.1, 2005,  4, 18,  0,  2,  5.3, 204.0, 129, 19758.2, -18.2, -44285.6, 0.0, 0.0, 0.0
167097726.3, 126.1, 2005,  4, 18,  0,  2,  6.3, 204.0, 129, 19776.3, 10.5, -44281.0, 0.0, 0.0, 0.0
167097727.3, 127.1, 2005,  4, 18,  0,  2,  7.3, 204.0, 129, 19755.5, -9.2, -44283.3, 0.0, 0.0, 0.0
167097728.3, 128.1, 2005,  4, 18,  0,  2,  8.3, 204.0, 129, 19767.3, 7.0, -44287.1, 0.0, 0.0, 0.0
167097729.3, 129.1, 2005,  4, 18,  0,  2,  9.3, 204.0, 129, 19761.3, -12.3, -44289.5, 0.0, 0.0, 0.0
167097730.3, 130.1, 2005,  4, 18,  0,  2, 10.3, 204.0, 129, 19777.3, -3.2, -44288.7, 0.0, 0.0, 0.0
167097731.3, 131.1, 2005,  4, 18,  0,  2, 11.3, 204.0, 129, 19746.8, -2.5, -44287.9, 0.0, 0.0, 0.0
167097732.3, 132.1, 2005,  4, 18,  0,  2, 12.3, 204.0, 129, 19771.9, -10.1, -44284.8, 0.0, 0.0, 0.0
167097733.3, 133.1, 2005,  4, 18,  0,  2, 13.3, 204.0, 129, 19757.2, -10.5, -44284.1, 0.0, 0.0, 0.0
167097734.3, 134.1, 2005,  4, 18,  0,  2, 14.3, 204.0, 129, 19780.5, 1.8, -44284.1, 0.0, 0.0, 0.0
167097735.3, 135.1, 2005,  4, 18,  0,  2, 15.3, 204.0, 129, 19754.2, -5.5, -44283.3, 0.0, 0.0, 0.0
167097736.3, 136.1, 2005,  4, 18,  0,  2, 16.3, 204.0, 129, 19778.6, -13.2, -44281.0, 0.0, 0.0, 0.0
167097737.3, 137.1, 2005,  4, 18,  0,  2, 17.3, 204.0, 129, 19765.9, 0.6, -44281.7, 0.0, 0.0, 0.0
167097738.4, 138.2, 2005,  4, 18,  0,  2, 18.4, 204.0, 129, 19779.5, -2.2, -44284.1, 0.0, 0.0, 0.0
167097739.4, 139.2, 2005,  4, 18,  0,  2, 19.4, 204.0, 129, 19766.3, -20.2, -44278.7, 0.0, 0.0, 0.0
167097740.4, 140.2, 2005,  4, 18,  0,  2, 20.4, 204.0, 129, 19776.8, 12.2, -44287.9, 0.0, 0.0, 0.0
167097741.4, 141.2, 2005,  4, 18,  0,  2, 21.4, 204.0, 129, 19770.3, -4.2, -44283.3, 0.0, 0.0, 0.0
167097742.4, 142.2, 2005,  4, 18,  0,  2, 22.4, 204.0, 129, 19778.5, -6.2, -44284.8, 0.0, 0.0, 0.0
167097743.4, 143.2, 2005,  4, 18,  0,  2, 23.4, 204.0, 129, 19767.2, -9.2, -44288.7, 0.0, 0.0, 0.0
167097744.4, 144.2, 2005,  4, 18,  0,  2, 24.4, 204.0, 129, 19785.7, 9.5, -44289.5, 0.0, 0.0, 0.0
167097745.4, 145.2, 2005,  4, 18,  0,  2, 25.4, 204.0, 129, 19767.5, -11.5, -44288.7, 0.0, 0.0, 0.0
167097746.4, 146.2, 2005,  4, 18,  0,  2, 26.4, 204.0, 129, 19777.7, -0.1, -44291.8, 0.0, 0.0, 0.0
167097747.4, 147.2, 2005,  4, 18,  0,  2, 27.4, 204.0, 129, 19756.2, -2.9, -44291.0, 0.0, 0.0, 0.0
167097748.4, 148.2, 2005,  4, 18,  0,  2, 28.4, 204.0, 129, 19789.9, 1.4, -44284.8, 0.0, 0.0, 0.0
167097749.4, 149.2, 2005,  4, 18,  0,  2, 29.4, 204.0, 129, 19753.0, -14.2, -44287.1, 0.0, 0.0, 0.0
167097750.4, 150.2, 2005,  4, 18,  0,  2, 30.4, 204.0, 129, 19790.4, 3.8, -44281.0, 0.0, 0.0, 0.0
167097751.4, 151.2, 2005,  4, 18,  0,  2, 31.4, 204.0, 129, 19763.0, -1.2, -44284.1, 0.0, 0.0, 0.0
167097752.4, 152.2, 2005,  4, 18,  0,  2, 32.4, 204.0, 129, 19783.3, -1.6, -44290.2, 0.0, 0.0, 0.0
167097753.4, 153.2, 2005,  4, 18,  0,  2, 33.4, 204.0, 129, 19760.5, -17.2, -44282.5, 0.0, 0.0, 0.0
167097754.4, 154.2, 2005,  4, 18,  0,  2, 34.4, 204.0, 129, 19779.0, -4.5, -44287.9, 0.0, 0.0, 0.0
167097755.4, 155.2, 2005,  4, 18,  0,  2, 35.4, 204.0, 129, 19763.2, 3.4, -44284.1, 0.0, 0.0, 0.0
167097756.4, 156.2, 2005,  4, 18,  0,  2, 36.4, 204.0, 129, 19782.8, 2.1, -44290.2, 0.0, 0.0, 0.0
167097757.4, 157.2, 2005,  4, 18,  0,  2, 37.4, 204.0, 129, 19777.6, -11.8, -44289.5, 0.0, 0.0, 0.0
167097758.4, 158.2, 2005,  4, 18,  0,  2, 38.4, 204.0, 129, 19780.6, 1.0, -44291.0, 0.0, 0.0, 0.0
167097759.4, 159.2, 2005,  4, 18,  0,  2, 39.4, 204.0, 129, 19769.2, -1.2, -44284.1, 0.0, 0.0, 0.0
167097760.4, 160.2, 2005,  4, 18,  0,  2, 40.4, 204.0, 129, 19780.2, -1.3, -44281.0, 0.0, 0.0, 0.0
167097761.4, 161.2, 2005,  4, 18,  0,  2, 41.4, 204.0, 129, 19765.2, -6.3, -44287.9, 0.0, 0.0, 0.0
167097762.4, 162.2, 2005,  4, 18,  0,  2, 42.4, 204.0, 129, 19786.2, 0.1, -44287.1, 0.0, 0.0, 0.0
167097763.4, 163.2, 2005,  4, 18,  0,  2, 43.4, 204.0, 129, 19762.4, -8.3, -44284.8, 0.0, 0.0, 0.0
167097764.4, 164.2, 2005,  4, 18,  0,  2, 44.4, 204.0, 129, 19788.2, 14.4, -44291.0, 0.0, 0.0, 0.0
167097765.4, 165.2, 2005,  4, 18,  0,  2, 45.4, 204.0, 129, 19765.0, -10.3, -44290.2, 0.0, 0.0, 0.0
167097766.4, 166.2, 2005,  4, 18,  0,  2, 46.4, 204.0, 129, 19789.6, -2.3, -44291.8, 0.0, 0.0, 0.0
167097767.4, 167.2, 2005,  4, 18,  0,  2, 47.4, 204.0, 129, 19759.9, -7.8, -44294.1, 0.0, 0.0, 0.0
167097768.4, 168.2, 2005,  4, 18,  0,  2, 48.4, 204.0, 129, 19782.9, 1.3, -44295.6, 0.0, 0.0, 0.0
167097769.4, 169.2, 2005,  4, 18,  0,  2, 49.4, 204.0, 129, 19762.6, -4.4, -44291.8, 0.0, 0.0, 0.0
167097770.4, 170.2, 2005,  4, 18,  0,  2, 50.4, 204.0, 129, 19783.8, 6.1, -44290.2, 0.0, 0.0, 0.0
167097771.4, 171.2, 2005,  4, 18,  0,  2, 51.4, 204.0, 129, 19757.2, -10.5, -44293.3, 0.0, 0.0, 0.0
167097772.4, 172.2, 2005,  4, 18,  0,  2, 52.4, 204.0, 129, 19782.2, 0.4, -44287.9, 0.0, 0.0, 0.0
167097773.4, 173.2, 2005,  4, 18,  0,  2, 53.4, 204.0, 129, 19758.4, -1.8, -44294.1, 0.0, 0.0, 0.0
167097774.4, 174.2, 2005,  4, 18,  0,  2, 54.4, 204.0, 129, 19789.6, -2.3, -44288.7, 0.0, 0.0, 0.0
167097775.4, 175.2, 2005,  4, 18,  0,  2, 55.4, 204.0, 129, 19765.3, -0.9, -44284.8, 0.0, 0.0, 0.0
167097776.4, 176.2, 2005,  4, 18,  0,  2, 56.4, 204.0, 129, 19783.8, -0.1, -44288.7, 0.0, 0.0, 0.0
167097777.4, 177.2, 2005,  4, 18,  0,  2, 57.4, 204.0, 129, 19757.3, 6.5, -44290.2, 0.0, 0.0, 0.0
167097778.4, 178.2, 2005,  4, 18,  0,  2, 58.4, 204.0, 129, 19787.9, -1.0, -44293.3, 0.0, 0.0, 0.0
167097779.4, 179.2, 2005,  4, 18,  0,  2, 59.4, 204.0, 129, 19756.5, 6.4, -44288.7, 0.0, 0.0, 0.0
167097780.4, 180.2, 2005,  4, 18,  0,  3,  0.4, 204.0, 129, 19786.2, 5.7, -44290.2, 0.0, 0.0, 0.0
167097781.4, 181.2, 2005,  4, 18,  0,  3,  1.4, 204.0, 129, 19750.9, 8.0, -44295.6, 0.0, 0.0, 0.0
167097782.4, 182.2, 2005,  4, 18,  0,  3,  2.4, 204.0, 129, 19795.7, 4.5, -44287.1, 0.0, 0.0, 0.0
167097783.4, 183.2, 2005,  4, 18,  0,  3,  3.4, 204.0, 129, 19760.1, -9.3, -44294.1, 0.0, 0.0, 0.0
167097784.4, 184.2, 2005,  4, 18,  0,  3,  4.4, 204.0, 129, 19794.6, 12.9, -44290.2, 0.0, 0.0, 0.0
167097785.4, 185.2, 2005,  4, 18,  0,  3,  5.4, 204.0, 129, 19746.8, -2.5, -44287.9, 0.0, 0.0, 0.0
167097786.4, 186.2, 2005,  4, 18,  0,  3,  6.4, 204.0, 129, 19788.6, 17.6, -44294.1, 0.0, 0.0, 0.0
167097787.4, 187.2, 2005,  4, 18,  0,  3,  7.4, 204.0, 129, 19758.9, 5.9, -44294.9, 0.0, 0.0, 0.0
167097788.4, 188.2, 2005,  4, 18,  0,  3,  8.4, 204.0, 129, 19778.0, 26.4, -44292.6, 0.0, 0.0, 0.0
167097791.5, 191.3, 2005,  4, 18,  0,  3, 11.5, 204.0, 134, 19773.3, 14.9, -44291.8, -9.6, -14.4, 9.2
167097792.5, 192.3, 2005,  4, 18,  0,  3, 12.5, 204.0, 130, 19785.5, 11.0, -44287.9, 5.9, -10.1, -0.7
167097793.5, 193.3, 2005,  4, 18,  0,  3, 13.5, 204.0, 130, 19758.9, 12.2, -44291.8, 5.9, -10.1, -0.7
167097794.5, 194.3, 2005,  4, 18,  0,  3, 14.5, 204.0, 130, 19784.4, 19.5, -44293.3, 5.9, -10.1, -0.7
167097795.5, 195.3, 2005,  4, 18,  0,  3, 15.5, 204.0, 130, 19753.4, 6.8, -44295.6, 5.9, -10.1, -0.7
