98582400.4, 0.0, 2003,  2, 15,  0,  0,  0.4, 187.0, 129, 17288.7, 0.9, -50805.6, 0.0, 0.0, 0.0
98582401.4, 1.0, 2003,  2, 15,  0,  0,  1.4, 187.0, 129, 17292.5, 0.9, -50807.2, 0.0, 0.0, 0.0
98582402.4, 2.0, 2003,  2, 15,  0,  0,  2.4, 187.0, 129, 17288.7, 1.6, -50803.3, 0.0, 0.0, 0.0
98582403.4, 3.0, 2003,  2, 15,  0,  0,  3.4, 187.0, 129, 17291.0, 0.9, -50804.9, 0.0, 0.0, 0.0
98582404.4, 4.0, 2003,  2, 15,  0,  0,  4.4, 187.0, 129, 17292.5, 0.9, -50805.6, 0.0, 0.0, 0.0
98582405.4, 5.0, 2003,  2, 15,  0,  0,  5.4, 187.0, 129, 17287.9, 0.9, -50808.0, 0.0, 0.0, 0.0
98582406.4, 6.0, 2003,  2, 15,  0,  0,  6.4, 187.0, 129, 17291.8, 0.9, -50803.3, 0.0, 0.0, 0.0
98582407.4, 7.0, 2003,  2, 15,  0,  0,  7.4, 187.0, 129, 17290.2, 0.1, -50804.1, 0.0, 0.0, 0.0
98582408.4, 8.0, 2003,  2, 15,  0,  0,  8.4, 187.0, 129, 17294.1, 0.9, -50804.1, 0.0, 0.0, 0.0
98582409.4, 9.0, 2003,  2, 15,  0,  0,  9.4, 187.0, 129, 17287.9, 0.9, -50804.1, 0.0, 0.0, 0.0
98582410.4, 10.0, 2003,  2, 15,  0,  0, 10.4, 187.0, 129, 17293.3, 0.9, -50804.1, 0.0, 0.0, 0.0
98582411.4, 11.0, 2003,  2, 15,  0,  0, 11.4, 187.0, 129, 17292.5, 0.1, -50804.1, 0.0, 0.0, 0.0
98582412.4, 12.0, 2003,  2, 15,  0,  0, 12.4, 187.0, 129, 17288.7, 0.9, -50801.8, 0.0, 0.0, 0.0
98582413.4, 13.0, 2003,  2, 15,  0,  0, 13.4, 187.0, 129, 17293.3, 0.1, -50807.2, 0.0, 0.0, 0.0
98582414.4, 14.0, 2003,  2, 15,  0,  0, 14.4, 187.0, 129, 17289.4, -0.6, -50805.6, 0.0, 0.0, 0.0
98582415.4, 15.0, 2003,  2, 15,  0,  0, 15.4, 187.0, 129, 17291.0, 0.1, -50804.9, 0.0, 0.0, 0.0
98582416.4, 16.0, 2003,  2, 15,  0,  0, 16.4, 187.0, 129, 17293.3, 0.9, -50802.5, 0.0, 0.0, 0.0
98582417.4, 17.0, 2003,  2, 15,  0,  0, 17.4, 187.0, 129, 17291.0, 0.1, -50805.6, 0.0, 0.0, 0.0
98582418.4, 18.0, 2003,  2, 15,  0,  0, 18.4, 187.0, 129, 17291.0, 0.1, -50808.0, 0.0, 0.0, 0.0
98582419.4, 19.0, 2003,  2, 15,  0,  0, 19.4, 187.0, 129, 17292.5, -0.6, -50804.1, 0.0, 0.0, 0.0
98582420.4, 20.0, 2003,  2, 15,  0,  0, 20.4, 187.0, 129, 17293.3, -0.6, -50805.6, 0.0, 0.0, 0.0
98582421.4, 21.0, 2003,  2, 15,  0,  0, 21.4, 187.0, 129, 17287.1, -0.6, -50806.4, 0.0, 0.0, 0.0
98582422.4, 22.0, 2003,  2, 15,  0,  0, 22.4, 187.0, 129, 17294.1, 0.1, -50804.1, 0.0, 0.0, 0.0
98582423.4, 23.0, 2003,  2, 15,  0,  0, 23.4, 187.0, 129, 17290.2, 0.1, -50803.3, 0.0, 0.0, 0.0
98582424.3, 23.9, 2003,  2, 15,  0,  0, 24.3, 187.0, 129, 17292.5, -0.6, -50804.9, 0.0, 0.0, 0.0
98582425.3, 24.9, 2003,  2, 15,  0,  0, 25.3, 187.0, 129, 17291.0, -0.6, -50804.9, 0.0, 0.0, 0.0
98582426.3, 25.9, 2003,  2, 15,  0,  0, 26.3, 187.0, 129, 17291.8, -0.6, -50804.9, 0.0, 0.0, 0.0
98582427.3, 26.9, 2003,  2, 15,  0,  0, 27.3, 187.0, 129, 17289.4, 0.9, -50807.2, 0.0, 0.0, 0.0
98582428.3, 27.9, 2003,  2, 15,  0,  0, 28.3, 187.0, 129, 17294.1, 0.1, -50801.8, 0.0, 0.0, 0.0
98582429.3, 28.9, 2003,  2, 15,  0,  0, 29.3, 187.0, 129, 17286.4, -0.6, -50803.3, 0.0, 0.0, 0.0
98582430.3, 29.9, 2003,  2, 15,  0,  0, 30.3, 187.0, 129, 17294.1, -1.4, -50806.4, 0.0, 0.0, 0.0
98582431.3, 30.9, 2003,  2, 15,  0,  0, 31.3, 187.0, 129, 17287.1, 0.9, -50807.2, 0.0, 0.0, 0.0
98582432.3, 31.9, 2003,  2, 15,  0,  0, 32.3, 187.0, 129, 17291.0, -1.4, -50803.3, 0.0, 0.0, 0.0
98582433.3, 32.9, 2003,  2, 15,  0,  0, 33.3, 187.0, 129, 17291.8, -0.6, -50803.3, 0.0, 0.0, 0.0
98582434.3, 33.9, 2003,  2, 15,  0,  0, 34.3, 187.0, 129, 17287.9, -0.6, -50806.4, 0.0, 0.0, 0.0
98582435.3, 34.9, 2003,  2, 15,  0,  0, 35.3, 187.0, 129, 17287.1, -0.6, -50802.5, 0.0, 0.0, 0.0
98582436.3, 35.9, 2003,  2, 15,  0,  0, 36.3, 187.0, 129, 17291.8, -0.6, -50804.1, 0.0, 0.0, 0.0
98582437.3, 36.9, 2003,  2, 15,  0,  0, 37.3, 187.0, 129, 17290.2, -1.4, -50804.1, 0.0, 0.0, 0.0
98582438.3, 37.9, 2003,  2, 15,  0,  0, 38.3, 187.0, 129, 17287.9, -0.6, -50804.1, 0.0, 0.0, 0.0
98582439.3, 38.9, 2003,  2, 15,  0,  0, 39.3, 187.0, 129, 17290.2, -2.1, -50806.4, 0.0, 0.0, 0.0
98582440.3, 39.9, 2003,  2, 15,  0,  0, 40.3, 187.0, 129, 17291.0, -0.6, -50807.2, 0.0, 0.0, 0.0
98582441.3, 40.9, 2003,  2, 15,  0,  0, 41.3, 187.0, 129, 17294.1, -2.1, -50802.5, 0.0, 0.0, 0.0
98582442.3, 41.9, 2003,  2, 15,  0,  0, 42.3, 187.0, 129, 17290.2, -1.4, -50805.6, 0.0, 0.0, 0.0
98582443.3, 42.9, 2003,  2, 15,  0,  0, 43.3, 187.0, 129, 17289.4, -0.6, -50807.2, 0.0, 0.0, 0.0
98582444.3, 43.9, 2003,  2, 15,  0,  0, 44.3, 187.0, 129, 17291.0, -0.6, -50804.9, 0.0, 0.0, 0.0
98582445.3, 44.9, 2003,  2, 15,  0,  0, 45.3, 187.0, 129, 17289.4, -0.6, -50804.1, 0.0, 0.0, 0.0
98582446.3, 45.9, 2003,  2, 15,  0,  0, 46.3, 187.0, 129, 17293.3, -1.4, -50805.6, 0.0, 0.0, 0.0
98582447.3, 46.9, 2003,  2, 15,  0,  0, 47.3, 187.0, 129, 17287.9, -0.6, -50804.9, 0.0, 0.0, 0.0
98582448.3, 47.9, 2003,  2, 15,  0,  0, 48.3, 187.0, 129, 17294.8, -0.6, -50804.1, 0.0, 0.0, 0.0
98582449.3, 48.9, 2003,  2, 15,  0,  0, 49.3, 187.0, 129, 17289.4, -0.6, -50802.5, 0.0, 0.0, 0.0
98582450.3, 49.9, 2003,  2, 15,  0,  0, 50.3, 187.0, 129, 17291.8, -1.4, -50806.4, 0.0, 0.0, 0.0
98582451.3, 50.9, 2003,  2, 15,  0,  0, 51.3, 187.0, 129, 17292.5, -1.4, -50808.0, 0.0, 0.0, 0.0
98582452.3, 51.9, 2003,  2, 15,  0,  0, 52.3, 187.0, 129, 17291.0, -1.4, -50804.1, 0.0, 0.0, 0.0
98582453.3, 52.9, 2003,  2, 15,  0,  0, 53.3, 187.0, 129, 17292.5, -1.4, -50803.3, 0.0, 0.0, 0.0
98582454.3, 53.9, 2003,  2, 15,  0,  0, 54.3, 187.0, 129, 17293.3, 0.1, -50805.6, 0.0, 0.0, 0.0
98582455.3, 54.9, 2003,  2, 15,  0,  0, 55.3, 187.0, 129, 17290.2, -1.4, -50806.4, 0.0, 0.0, 0.0
98582456.3, 55.9, 2003,  2, 15,  0,  0, 56.3, 187.0, 129, 17293.3, -0.6, -50808.7, 0.0, 0.0, 0.0
98582457.3, 56.9, 2003,  2, 15,  0,  0, 57.3, 187.0, 129, 17287.9, -1.4, -50803.3, 0.0, 0.0, 0.0
98582458.3, 57.9, 2003,  2, 15,  0,  0, 58.3, 187.0, 129, 17291.0, -1.4, -50805.6, 0.0, 0.0, 0.0
98582459.3, 58.9, 2003,  2, 15,  0,  0, 59.3, 187.0, 129, 17291.8, -1.4, -50807.2, 0.0, 0.0, 0.0
98582460.3, 59.9, 2003,  2, 15,  0,  1,  0.3, 187.0, 129, 17289.4, -2.9, -50804.9, 0.0, 0.0, 0.0
98582461.3, 60.9, 2003,  2, 15,  0,  1,  1.3, 187.0, 129, 17294.8, -0.6, -50803.3, 0.0, 0.0, 0.0
98582462.3, 61.9, 2003,  2, 15,  0,  1,  2.3, 187.0, 129, 17288.7, -0.6, -50804.9, 0.0, 0.0, 0.0
98582463.3, 62.9, 2003,  2, 15,  0,  1,  3.3, 187.0, 129, 17294.1, -0.6, -50806.4, 0.0, 0.0, 0.0
98582464.3, 63.9, 2003,  2, 15,  0,  1,  4.3, 187.0, 129, 17291.8, -1.4, -50807.2, 0.0, 0.0, 0.0
98582465.3, 64.9, 2003,  2, 15,  0,  1,  5.3, 187.0, 129, 17291.8, -0.6, -50804.9, 0.0, 0.0, 0.0
98582466.3, 65.9, 2003,  2, 15,  0,  1,  6.3, 187.0, 129, 17289.4, -1.4, -50805.6, 0.0, 0.0, 0.0
98582467.3, 66.9, 2003,  2, 15,  0,  1,  7.3, 187.0, 129, 17295.6, -1.4, -50805.6, 0.0, 0.0, 0.0
98582468.3, 67.9, 2003,  2, 15,  0,  1,  8.3, 187.0, 129, 17288.7, -1.4, -50804.1, 0.0, 0.0, 0.0
98582469.3, 68.9, 2003,  2, 15,  0,  1,  9.3, 187.0, 129, 17294.8, -1.4, -50805.6, 0.0, 0.0, 0.0
98582470.2, 69.8, 2003,  2, 15,  0,  1, 10.2, 187.0, 129, 17294.1, -1.4, -50807.2, 0.0, 0.0, 0.0
98582471.2, 70.8, 2003,  2, 15,  0,  1, 11.2, 187.0, 129, 17291.8, -1.4, -50804.9, 0.0, 0.0, 0.0
98582472.2, 71.8, 2003,  2, 15,  0,  1, 12.2, 187.0, 129, 17293.3, -0.6, -50803.3, 0.0, 0.0, 0.0
98582473.2, 72.8, 2003,  2, 15,  0,  1, 13.2, 187.0, 129, 17291.8, -1.4, -50804.9, 0.0, 0.0, 0.0
98582474.2, 73.8, 2003,  2, 15,  0,  1, 14.2, 187.0, 129, 17294.1, -1.4, -50808.0, 0.0, 0.0, 0.0
98582475.2, 74.8, 2003,  2, 15,  0,  1, 15.2, 187.0, 129, 17293.3, -0.6, -50804.1, 0.0, 0.0, 0.0
98582476.2, 75.8, 2003,  2, 15,  0,  1, 16.2, 187.0, 129, 17294.1, -2.1, -50804.1, 0.0, 0.0, 0.0
98582477.2, 76.8, 2003,  2, 15,  0,  1, 17.2, 187.0, 129, 17294.8, -0.6, -50808.0, 0.0, 0.0, 0.0
98582478.2, 77.8, 2003,  2, 15,  0,  1, 18.2, 187.0, 129, 17289.4, -1.4, -50807.2, 0.0, 0.0, 0.0
98582479.2, 78.8, 2003,  2, 15,  0,  1, 19.2, 187.0, 129, 17294.1, -2.1, -50805.6, 0.0, 0.0, 0.0
98582480.2, 79.8, 2003,  2, 15,  0,  1, 20.2, 187.0, 129, 17295.6, -2.1, -50808.0, 0.0, 0.0, 0.0
98582481.2, 80.8, 2003,  2, 15,  0,  1, 21.2, 187.0, 129, 17298.7, -1.5, -50804.9, 0.0, 0.0, 0.0
98582482.2, 81.8, 2003,  2, 15,  0,  1, 22.2, 187.0, 129, 17291.0, -1.4, -50804.9, 0.0, 0.0, 0.0
98582483.2, 82.8, 2003,  2, 15,  0,  1, 23.2, 187.0, 129, 17294.8, -0.6, -50804.9, 0.0, 0.0, 0.0
98582484.2, 83.8, 2003,  2, 15,  0,  1, 24.2, 187.0, 129, 17291.8, -2.1, -50806.4, 0.0, 0.0, 0.0
98582485.2, 84.8, 2003,  2, 15,  0,  1, 25.2, 187.0, 129, 17290.2, -1.4, -50807.2, 0.0, 0.0, 0.0
98582486.2, 85.8, 2003,  2, 15,  0,  1, 26.2, 187.0, 129, 17294.8, -0.6, -50804.1, 0.0, 0.0, 0.0
98582487.2, 86.8, 2003,  2, 15,  0,  1, 27.2, 187.0, 129, 17291.8, -0.6, -50806.4, 0.0, 0.0, 0.0
98582488.2, 87.8, 2003,  2, 15,  0,  1, 28.2, 187.0, 129, 17293.3, -1.4, -50808.0, 0.0, 0.0, 0.0
98582489.2, 88.8, 2003,  2, 15,  0,  1, 29.2, 187.0, 129, 17293.3, -0.6, -50804.9, 0.0, 0.0, 0.0
98582490.2, 89.8, 2003,  2, 15,  0,  1, 30.2, 187.0, 129, 17295.6, -1.4, -50804.1, 0.0, 0.0, 0.0
98582491.2, 90.8, 2003,  2, 15,  0,  1, 31.2, 187.0, 129, 17294.8, -1.4, -50805.6, 0.0, 0.0, 0.0
98582492.2, 91.8, 2003,  2, 15,  0,  1, 32.2, 187.0, 129, 17297.9, -2.2, -50806.4, 0.0, 0.0, 0.0
98582493.2, 92.8, 2003,  2, 15,  0,  1, 33.2, 187.0, 129, 17291.8, -1.4, -50808.0, 0.0, 0.0, 0.0
98582494.2, 93.8, 2003,  2, 15,  0,  1, 34.2, 187.0, 129, 17295.6, -0.6, -50804.1, 0.0, 0.0, 0.0
98582495.2, 94.8, 2003,  2, 15,  0,  1, 35.2, 187.0, 129, 17291.8, -1.4, -50804.1, 0.0, 0.0, 0.0
98582496.2, 95.8, 2003,  2, 15,  0,  1, 36.2, 187.0, 129, 17296.4, -1.5, -50806.4, 0.0, 0.0, 0.0
98582497.2, 96.8, 2003,  2, 15,  0,  1, 37.2, 187.0, 129, 17294.8, -0.6, -50808.0, 0.0, 0.0, 0.0
98582498.2, 97.8, 2003,  2, 15,  0,  1, 38.2, 187.0, 129, 17297.2, -1.5, -50804.9, 0.0, 0.0, 0.0
98582499.2, 98.8, 2003,  2, 15,  0,  1, 39.2, 187.0, 129, 17294.1, -0.6, -50805.6, 0.0, 0.0, 0.0
98582500.2, 99.8, 2003,  2, 15,  0,  1, 40.2, 187.0, 129, 17294.1, -1.4, -50808.0, 0.0, 0.0, 0.0
98582501.2, 100.8, 2003,  2, 15,  0,  1, 41.2, 187.0, 129, 17294.1, -0.6, -50804.1, 0.0, 0.0, 0.0
98582502.2, 101.8, 2003,  2, 15,  0,  1, 42.2, 187.0, 129, 17292.5, -0.6, -50806.4, 0.0, 0.0, 0.0
98582503.2, 102.8, 2003,  2, 15,  0,  1, 43.2, 187.0, 129, 17294.1, -1.4, -50807.2, 0.0, 0.0, 0.0
98582504.2, 103.8, 2003,  2, 15,  0,  1, 44.2, 187.0, 129, 17297.9, 0.0, -50804.9, 0.0, 0.0, 0.0
98582505.2, 104.8, 2003,  2, 15,  0,  1, 45.2, 187.0, 129, 17297.9, -1.5, -50807.2, 0.0, 0.0, 0.0
98582506.2, 105.8, 2003,  2, 15,  0,  1, 46.2, 187.0, 129, 17294.8, -0.6, -50807.2, 0.0, 0.0, 0.0
98582507.2, 106.8, 2003,  2, 15,  0,  1, 47.2, 187.0, 129, 17292.5, -0.6, -50803.3, 0.0, 0.0, 0.0
98582508.2, 107.8, 2003,  2, 15,  0,  1, 48.2, 187.0, 129, 17296.4, -0.7, -50804.9, 0.0, 0.0, 0.0
98582509.2, 108.8, 2003,  2, 15,  0,  1, 49.2, 187.0, 129, 17294.1, 0.1, -50802.5, 0.0, 0.0, 0.0
98582510.2, 109.8, 2003,  2, 15,  0,  1, 50.2, 187.0, 129, 17293.3, 0.1, -50805.6, 0.0, 0.0, 0.0
98582511.2, 110.8, 2003,  2, 15,  0,  1, 51.2, 187.0, 129, 17294.1, 0.9, -50804.9, 0.0, 0.0, 0.0
98582512.2, 111.8, 2003,  2, 15,  0,  1, 52.2, 187.0, 129, 17293.3, 0.1, -50807.2, 0.0, 0.0, 0.0
98582513.2, 112.8, 2003,  2, 15,  0,  1, 53.2, 187.0, 129, 17296.4, 0.8, -50808.0, 0.0, 0.0, 0.0
98582514.2, 113.8, 2003,  2, 15,  0,  1, 54.2, 187.0, 129, 17297.2, 0.8, -50804.1, 0.0, 0.0, 0.0
98582515.2, 114.8, 2003,  2, 15,  0,  1, 55.2, 187.0, 129, 17291.8, 0.1, -50806.4, 0.0, 0.0, 0.0
98582516.2, 115.8, 2003,  2, 15,  0,  1, 56.2, 187.0, 129, 17297.9, -0.7, -50807.2, 0.0, 0.0, 0.0
98582517.1, 116.7, 2003,  2, 15,  0,  1, 57.1, 187.0, 129, 17296.4, 0.8, -50804.9, 0.0, 0.0, 0.0
98582518.1, 117.7, 2003,  2, 15,  0,  1, 58.1, 187.0, 129, 17297.9, 0.8, -50804.9, 0.0, 0.0, 0.0
98582519.1, 118.7, 2003,  2, 15,  0,  1, 59.1, 187.0, 129, 17295.6, 1.6, -50804.9, 0.0, 0.0, 0.0
98582520.1, 119.7, 2003,  2, 15,  0,  2,  0.1, 187.0, 129, 17297.9, 0.8, -50804.9, 0.0, 0.0, 0.0
98582521.1, 120.7, 2003,  2, 15,  0,  2,  1.1, 187.0, 129, 17294.8, 0.1, -50806.4, 0.0, 0.0, 0.0
98582522.1, 121.7, 2003,  2, 15,  0,  2,  2.1, 187.0, 129, 17301.0, 0.8, -50808.0, 0.0, 0.0, 0.0
98582523.1, 122.7, 2003,  2, 15,  0,  2,  3.1, 187.0, 129, 17297.9, 0.8, -50804.9, 0.0, 0.0, 0.0
98582524.1, 123.7, 2003,  2, 15,  0,  2,  4.1, 187.0, 129, 17297.2, 0.8, -50806.4, 0.0, 0.0, 0.0
98582525.1, 124.7, 2003,  2, 15,  0,  2,  5.1, 187.0, 129, 17291.8, 0.1, -50804.9, 0.0, 0.0, 0.0
98582526.1, 125.7, 2003,  2, 15,  0,  2,  6.1, 187.0, 129, 17299.5, 0.8, -50806.4, 0.0, 0.0, 0.0
98582527.1, 126.7, 2003,  2, 15,  0,  2,  7.1, 187.0, 129, 17293.3, 0.9, -50808.0, 0.0, 0.0, 0.0
98582528.1, 127.7, 2003,  2, 15,  0,  2,  8.1, 187.0, 129, 17299.5, 0.8, -50804.9, 0.0, 0.0, 0.0
98582529.1, 128.7, 2003,  2, 15,  0,  2,  9.1, 187.0, 129, 17294.1, 2.4, -50807.2, 0.0, 0.0, 0.0
98582530.1, 129.7, 2003,  2, 15,  0,  2, 10.1, 187.0, 129, 17297.2, 0.8, -50808.7, 0.0, 0.0, 0.0
98582531.1, 130.7, 2003,  2, 15,  0,  2, 11.1, 187.0, 129, 17296.4, 1.5, -50804.9, 0.0, 0.0, 0.0
98582532.1, 131.7, 2003,  2, 15,  0,  2, 12.1, 187.0, 129, 17300.3, 0.0, -50806.4, 0.0, 0.0, 0.0
98582533.1, 132.7, 2003,  2, 15,  0,  2, 13.1, 187.0, 129, 17294.1, 0.9, -50804.1, 0.0, 0.0, 0.0
98582534.1, 133.7, 2003,  2, 15,  0,  2, 14.1, 187.0, 129, 17297.9, 2.3, -50805.6, 0.0, 0.0, 0.0
98582535.1, 134.7, 2003,  2, 15,  0,  2, 15.1, 187.0, 129, 17296.4, 0.8, -50806.4, 0.0, 0.0, 0.0
98582536.1, 135.7, 2003,  2, 15,  0,  2, 16.1, 187.0, 129, 17300.3, 0.8, -50804.9, 0.0, 0.0, 0.0
98582537.1, 136.7, 2003,  2, 15,  0,  2, 17.1, 187.0, 129, 17293.3, 0.9, -50804.9, 0.0, 0.0, 0.0
98582538.1, 137.7, 2003,  2, 15,  0,  2, 18.1, 187.0, 129, 17297.9, 0.0, -50808.0, 0.0, 0.0, 0.0
98582539.1, 138.7, 2003,  2, 15,  0,  2, 19.1, 187.0, 129, 17298.7, 0.8, -50808.7, 0.0, 0.0, 0.0
98582540.1, 139.7, 2003,  2, 15,  0,  2, 20.1, 187.0, 129, 17294.1, 0.1, -50805.6, 0.0, 0.0, 0.0
98582541.1, 140.7, 2003,  2, 15,  0,  2, 21.1, 187.0, 129, 17296.4, 0.0, -50804.9, 0.0, 0.0, 0.0
98582542.1, 141.7, 2003,  2, 15,  0,  2, 22.1, 187.0, 129, 17294.1, 0.1, -50803.3, 0.0, 0.0, 0.0
98582543.1, 142.7, 2003,  2, 15,  0,  2, 23.1, 187.0, 129, 17297.9, 0.8, -50804.9, 0.0, 0.0, 0.0
98582544.1, 143.7, 2003,  2, 15,  0,  2, 24.1, 187.0, 129, 17298.7, 0.8, -50808.0, 0.0, 0.0, 0.0
98582545.1, 144.7, 2003,  2, 15,  0,  2, 25.1, 187.0, 129, 17298.7, 0.8, -50808.7, 0.0, 0.0, 0.0
98582546.1, 145.7, 2003,  2, 15,  0,  2, 26.1, 187.0, 129, 17294.8, 0.9, -50806.4, 0.0, 0.0, 0.0
98582547.1, 146.7, 2003,  2, 15,  0,  2, 27.1, 187.0, 129, 17294.1, 0.1, -50808.0, 0.0, 0.0, 0.0
98582548.1, 147.7, 2003,  2, 15,  0,  2, 28.1, 187.0, 129, 17299.5, 0.0, -50808.0, 0.0, 0.0, 0.0
98582549.1, 148.7, 2003,  2, 15,  0,  2, 29.1, 187.0, 129, 17294.1, 0.1, -50806.4, 0.0, 0.0, 0.0
98582550.1, 149.7, 2003,  2, 15,  0,  2, 30.1, 187.0, 129, 17295.6, 0.1, -50807.2, 0.0, 0.0, 0.0
98582551.1, 150.7, 2003,  2, 15,  0,  2, 31.1, 187.0, 129, 17296.4, 0.0, -50808.0, 0.0, 0.0, 0.0
98582552.1, 151.7, 2003,  2, 15,  0,  2, 32.1, 187.0, 129, 17295.6, 0.9, -50805.6, 0.0, 0.0, 0.0
98582553.1, 152.7, 2003,  2, 15,  0,  2, 33.1, 187.0, 129, 17297.9, 0.0, -50808.0, 0.0, 0.0, 0.0
98582554.1, 153.7, 2003,  2, 15,  0,  2, 34.1, 187.0, 129, 17293.3, 0.9, -50804.1, 0.0, 0.0, 0.0
98582555.1, 154.7, 2003,  2, 15,  0,  2, 35.1, 187.0, 129, 17296.4, -0.7, -50805.6, 0.0, 0.0, 0.0
98582556.1, 155.7, 2003,  2, 15,  0,  2, 36.1, 187.0, 129, 17296.4, 0.0, -50807.2, 0.0, 0.0, 0.0
98582557.1, 156.7, 2003,  2, 15,  0,  2, 37.1, 187.0, 129, 17296.4, 0.0, -50805.6, 0.0, 0.0, 0.0
98582558.1, 157.7, 2003,  2, 15,  0,  2, 38.1, 187.0, 129, 17293.3, 0.1, -50807.2, 0.0, 0.0, 0.0
98582559.1, 158.7, 2003,  2, 15,  0,  2, 39.1, 187.0, 129, 17294.8, -0.6, -50804.9, 0.0, 0.0, 0.0
98582560.1, 159.7, 2003,  2, 15,  0,  2, 40.1, 187.0, 129, 17294.8, -0.6, -50807.2, 0.0, 0.0, 0.0
98582561.1, 160.7, 2003,  2, 15,  0,  2, 41.1, 187.0, 129, 17294.1, -0.6, -50808.7, 0.0, 0.0, 0.0
98582562.1, 161.7, 2003,  2, 15,  0,  2, 42.1, 187.0, 129, 17295.6, -0.6, -50805.6, 0.0, 0.0, 0.0
98582563.1, 162.7, 2003,  2, 15,  0,  2, 43.1, 187.0, 129, 17294.1, 0.1, -50806.4, 0.0, 0.0, 0.0
98582564.0, 163.6, 2003,  2, 15,  0,  2, 44.0, 187.0, 129, 17291.0, 0.1, -50805.6, 0.0, 0.0, 0.0
98582565.0, 164.6, 2003,  2, 15,  0,  2, 45.0, 187.0, 129, 17296.4, 0.0, -50808.0, 0.0, 0.0, 0.0
98582566.0, 165.6, 2003,  2, 15,  0,  2, 46.0, 187.0, 129, 17294.1, -0.6, -50808.7, 0.0, 0.0, 0.0
98582567.0, 166.6, 2003,  2, 15,  0,  2, 47.0, 187.0, 129, 17293.3, 0.1, -50805.6, 0.0, 0.0, 0.0
98582568.0, 167.6, 2003,  2, 15,  0,  2, 48.0, 187.0, 129, 17295.6, 0.1, -50806.4, 0.0, 0.0, 0.0
98582569.0, 168.6, 2003,  2, 15,  0,  2, 49.0, 187.0, 129, 17293.3, 0.1, -50806.4, 0.0, 0.0, 0.0
98582570.0, 169.6, 2003,  2, 15,  0,  2, 50.0, 187.0, 129, 17294.8, -0.6, -50808.7, 0.0, 0.0, 0.0
98582571.0, 170.6, 2003,  2, 15,  0,  2, 51.0, 187.0, 129, 17294.1, -0.6, -50809.5, 0.0, 0.0, 0.0
98582572.0, 171.6, 2003,  2, 15,  0,  2, 52.0, 187.0, 129, 17294.1, 0.1, -50805.6, 0.0, 0.0, 0.0
98582573.0, 172.6, 2003,  2, 15,  0,  2, 53.0, 187.0, 129, 17291.8, 0.9, -50807.2, 0.0, 0.0, 0.0
98582574.0, 173.6, 2003,  2, 15,  0,  2, 54.0, 187.0, 129, 17294.8, 0.1, -50808.7, 0.0, 0.0, 0.0
98582575.0, 174.6, 2003,  2, 15,  0,  2, 55.0, 187.0, 129, 17288.7, 0.9, -50807.2, 0.0, 0.0, 0.0
98582576.0, 175.6, 2003,  2, 15,  0,  2, 56.0, 187.0, 129, 17294.8, 0.9, -50805.6, 0.0, 0.0, 0.0
98582577.0, 176.6, 2003,  2, 15,  0,  2, 57.0, 187.0, 129, 17295.6, 0.1, -50807.2, 0.0, 0.0, 0.0
98582578.0, 177.6, 2003,  2, 15,  0,  2, 58.0, 187.0, 129, 17291.8, 0.1, -50809.5, 0.0, 0.0, 0.0
98582579.0, 178.6, 2003,  2, 15,  0,  2, 59.0, 187.0, 129, 17287.9, 1.6, -50805.6, 0.0, 0.0, 0.0
98582580.0, 179.6, 2003,  2, 15,  0,  3,  0.0, 187.0, 129, 17295.6, 0.1, -50809.5, 0.0, 0.0, 0.0
98582581.0, 180.6, 2003,  2, 15,  0,  3,  1.0, 187.0, 129, 17291.0, 0.1, -50807.2, 0.0, 0.0, 0.0
98582582.0, 181.6, 2003,  2, 15,  0,  3,  2.0, 187.0, 129, 17291.0, 0.1, -50808.0, 0.0, 0.0, 0.0
98582583.0, 182.6, 2003,  2, 15,  0,  3,  3.0, 187.0, 129, 17292.5, 0.9, -50810.3, 0.0, 0.0, 0.0
98582584.0, 183.6, 2003,  2, 15,  0,  3,  4.0, 187.0, 129, 17293.3, 0.9, -50805.6, 0.0, 0.0, 0.0
98582585.0, 184.6, 2003,  2, 15,  0,  3,  5.0, 187.0, 129, 17289.4, 0.9, -50806.4, 0.0, 0.0, 0.0
98582586.0, 185.6, 2003,  2, 15,  0,  3,  6.0, 187.0, 129, 17292.5, 0.9, -50807.2, 0.0, 0.0, 0.0
98582587.0, 186.6, 2003,  2, 15,  0,  3,  7.0, 187.0, 129, 17287.9, 0.9, -50806.4, 0.0, 0.0, 0.0
98582588.0, 187.6, 2003,  2, 15,  0,  3,  8.0, 187.0, 129, 17292.5, 0.1, -50808.0, 0.0, 0.0, 0.0
98582589.0, 188.6, 2003,  2, 15,  0,  3,  9.0, 187.0, 129, 17288.7, 0.9, -50811.0, 0.0, 0.0, 0.0
98582590.0, 189.6, 2003,  2, 15,  0,  3, 10.0, 187.0, 129, 17294.1, 0.1, -50807.2, 0.0, 0.0, 0.0
98582591.0, 190.6, 2003,  2, 15,  0,  3, 11.0, 187.0, 129, 17287.9, 0.9, -50808.7, 0.0, 0.0, 0.0
98582592.0, 191.6, 2003,  2, 15,  0,  3, 12.0, 187.0, 129, 17293.3, 0.9, -50809.5, 0.0, 0.0, 0.0
98582593.0, 192.6, 2003,  2, 15,  0,  3, 13.0, 187.0, 129, 17287.1, 1.6, -50806.4, 0.0, 0.0, 0.0
