123120000.9, 0.0, 2003, 11, 26,  0,  0,  0.9, 205.0, 129, 17292.8, -53.9, -50923.0, 0.0, 0.0, 0.0
123120001.9, 1.0, 2003, 11, 26,  0,  0,  1.9, 205.0, 129, 17299.0, -54.7, -50923.8, 0.0, 0.0, 0.0
123120002.9, 2.0, 2003, 11, 26,  0,  0,  2.9, 205.0, 129, 17298.2, -54.7, -50923.0, 0.0, 0.0, 0.0
123120003.9, 3.0, 2003, 11, 26,  0,  0,  3.9, 205.0, 129, 17296.7, -55.5, -50923.8, 0.0, 0.0, 0.0
123120004.9, 4.0, 2003, 11, 26,  0,  0,  4.9, 205.0, 129, 17294.3, -55.4, -50924.5, 0.0, 0.0, 0.0
123120005.9, 5.0, 2003, 11, 26,  0,  0,  5.9, 205.0, 129, 17292.8, -54.6, -50923.8, 0.0, 0.0, 0.0
123120006.9, 6.0, 2003, 11, 26,  0,  0,  6.9, 205.0, 129, 17300.5, -54.7, -50923.0, 0.0, 0.0, 0.0
123120007.9, 7.0, 2003, 11, 26,  0,  0,  7.9, 205.0, 129, 17293.6, -54.6, -50923.8, 0.0, 0.0, 0.0
123120008.9, 8.0, 2003, 11, 26,  0,  0,  8.9, 205.0, 129, 17301.3, -55.5, -50924.5, 0.0, 0.0, 0.0
123120009.9, 9.0, 2003, 11, 26,  0,  0,  9.9, 205.0, 129, 17294.3, -54.6, -50924.5, 0.0, 0.0, 0.0
123120010.9, 10.0, 2003, 11, 26,  0,  0, 10.9, 205.0, 129, 17301.3, -54.7, -50923.0, 0.0, 0.0, 0.0
123120011.9, 11.0, 2003, 11, 26,  0,  0, 11.9, 205.0, 129, 17292.8, -56.2, -50923.0, 0.0, 0.0, 0.0
123120012.9, 12.0, 2003, 11, 26,  0,  0, 12.9, 205.0, 129, 17300.5, -56.3, -50924.5, 0.0, 0.0, 0.0
123120013.9, 13.0, 2003, 11, 26,  0,  0, 13.9, 205.0, 129, 17294.3, -56.2, -50923.8, 0.0, 0.0, 0.0
123120014.8, 13.9, 2003, 11, 26,  0,  0, 14.8, 205.0, 129, 17301.3, -57.0, -50926.1, 0.0, 0.0, 0.0
123120015.8, 14.9, 2003, 11, 26,  0,  0, 15.8, 205.0, 129, 17297.4, -55.5, -50924.5, 0.0, 0.0, 0.0
123120016.8, 15.9, 2003, 11, 26,  0,  0, 16.8, 205.0, 129, 17296.7, -57.0, -50923.8, 0.0, 0.0, 0.0
123120017.8, 16.9, 2003, 11, 26,  0,  0, 17.8, 205.0, 129, 17299.8, -54.7, -50924.5, 0.0, 0.0, 0.0
123120018.8, 17.9, 2003, 11, 26,  0,  0, 18.8, 205.0, 129, 17292.8, -56.2, -50926.1, 0.0, 0.0, 0.0
123120019.8, 18.9, 2003, 11, 26,  0,  0, 19.8, 205.0, 129, 17298.2, -56.3, -50924.5, 0.0, 0.0, 0.0
123120020.8, 19.9, 2003, 11, 26,  0,  0, 20.8, 205.0, 129, 17294.3, -56.2, -50925.3, 0.0, 0.0, 0.0
123120021.8, 20.9, 2003, 11, 26,  0,  0, 21.8, 205.0, 129, 17301.3, -56.3, -50924.5, 0.0, 0.0, 0.0
123120022.8, 21.9, 2003, 11, 26,  0,  0, 22.8, 205.0, 129, 17293.6, -55.4, -50924.5, 0.0, 0.0, 0.0
123120023.8, 22.9, 2003, 11, 26,  0,  0, 23.8, 205.0, 129, 17301.3, -56.3, -50925.3, 0.0, 0.0, 0.0
123120024.8, 23.9, 2003, 11, 26,  0,  0, 24.8, 205.0, 129, 17293.6, -56.2, -50925.3, 0.0, 0.0, 0.0
123120025.8, 24.9, 2003, 11, 26,  0,  0, 25.8, 205.0, 129, 17302.1, -54.7, -50926.1, 0.0, 0.0, 0.0
123120026.8, 25.9, 2003, 11, 26,  0,  0, 26.8, 205.0, 129, 17293.6, -56.2, -50925.3, 0.0, 0.0, 0.0
123120027.8, 26.9, 2003, 11, 26,  0,  0, 27.8, 205.0, 129, 17301.3, -55.5, -50926.1, 0.0, 0.0, 0.0
123120028.8, 27.9, 2003, 11, 26,  0,  0, 28.8, 205.0, 129, 17292.8, -56.2, -50926.1, 0.0, 0.0, 0.0
123120029.8, 28.9, 2003, 11, 26,  0,  0, 29.8, 205.0, 129, 17302.1, -57.0, -50924.5, 0.0, 0.0, 0.0
123120030.8, 29.9, 2003, 11, 26,  0,  0, 30.8, 205.0, 129, 17293.6, -54.6, -50925.3, 0.0, 0.0, 0.0
123120031.8, 30.9, 2003, 11, 26,  0,  0, 31.8, 205.0, 129, 17301.3, -56.3, -50926.1, 0.0, 0.0, 0.0
123120032.8, 31.9, 2003, 11, 26,  0,  0, 32.8, 205.0, 129, 17294.3, -56.9, -50926.9, 0.0, 0.0, 0.0
123120033.8, 32.9, 2003, 11, 26,  0,  0, 33.8, 205.0, 129, 17302.1, -57.8, -50926.1, 0.0, 0.0, 0.0
123120034.8, 33.9, 2003, 11, 26,  0,  0, 34.8, 205.0, 129, 17294.3, -59.3, -50926.1, 0.0, 0.0, 0.0
123120035.8, 34.9, 2003, 11, 26,  0,  0, 35.8, 205.0, 129, 17302.1, -57.8, -50926.9, 0.0, 0.0, 0.0
123120036.8, 35.9, 2003, 11, 26,  0,  0, 36.8, 205.0, 129, 17299.0, -56.3, -50927.6, 0.0, 0.0, 0.0
123120037.8, 36.9, 2003, 11, 26,  0,  0, 37.8, 205.0, 129, 17293.6, -56.9, -50926.9, 0.0, 0.0, 0.0
123120038.8, 37.9, 2003, 11, 26,  0,  0, 38.8, 205.0, 129, 17303.6, -57.0, -50924.5, 0.0, 0.0, 0.0
123120039.8, 38.9, 2003, 11, 26,  0,  0, 39.8, 205.0, 129, 17294.3, -59.3, -50926.9, 0.0, 0.0, 0.0
123120040.8, 39.9, 2003, 11, 26,  0,  0, 40.8, 205.0, 129, 17300.5, -59.4, -50926.9, 0.0, 0.0, 0.0
123120041.8, 40.9, 2003, 11, 26,  0,  0, 41.8, 205.0, 129, 17293.6, -59.3, -50926.9, 0.0, 0.0, 0.0
123120042.8, 41.9, 2003, 11, 26,  0,  0, 42.8, 205.0, 129, 17302.7, -60.1, -50926.1, 0.0, 0.0, 0.0
123120043.8, 42.9, 2003, 11, 26,  0,  0, 43.8, 205.0, 129, 17294.2, -60.0, -50927.6, 0.0, 0.0, 0.0
123120044.8, 43.9, 2003, 11, 26,  0,  0, 44.8, 205.0, 129, 17302.8, -59.4, -50929.2, 0.0, 0.0, 0.0
123120045.8, 44.9, 2003, 11, 26,  0,  0, 45.8, 205.0, 129, 17295.8, -60.1, -50926.9, 0.0, 0.0, 0.0
123120046.8, 45.9, 2003, 11, 26,  0,  0, 46.8, 205.0, 129, 17302.0, -61.7, -50927.6, 0.0, 0.0, 0.0
123120047.8, 46.9, 2003, 11, 26,  0,  0, 47.8, 205.0, 129, 17294.2, -60.8, -50927.6, 0.0, 0.0, 0.0
123120048.8, 47.9, 2003, 11, 26,  0,  0, 48.8, 205.0, 129, 17302.1, -59.4, -50928.4, 0.0, 0.0, 0.0
123120049.8, 48.9, 2003, 11, 26,  0,  0, 49.8, 205.0, 129, 17294.3, -59.3, -50926.9, 0.0, 0.0, 0.0
123120050.8, 49.9, 2003, 11, 26,  0,  0, 50.8, 205.0, 129, 17302.7, -60.1, -50928.4, 0.0, 0.0, 0.0
123120051.8, 50.9, 2003, 11, 26,  0,  0, 51.8, 205.0, 129, 17295.8, -60.9, -50928.4, 0.0, 0.0, 0.0
123120052.8, 51.9, 2003, 11, 26,  0,  0, 52.8, 205.0, 129, 17299.7, -60.9, -50927.6, 0.0, 0.0, 0.0
123120053.8, 52.9, 2003, 11, 26,  0,  0, 53.8, 205.0, 129, 17295.0, -60.0, -50929.2, 0.0, 0.0, 0.0
123120054.8, 53.9, 2003, 11, 26,  0,  0, 54.8, 205.0, 129, 17300.4, -60.1, -50928.4, 0.0, 0.0, 0.0
123120055.8, 54.9, 2003, 11, 26,  0,  0, 55.8, 205.0, 129, 17294.2, -60.0, -50928.4, 0.0, 0.0, 0.0
123120056.8, 55.9, 2003, 11, 26,  0,  0, 56.8, 205.0, 129, 17301.3, -59.4, -50928.4, 0.0, 0.0, 0.0
123120057.8, 56.9, 2003, 11, 26,  0,  0, 57.8, 205.0, 129, 17299.8, -58.6, -50930.7, 0.0, 0.0, 0.0
123120058.8, 57.9, 2003, 11, 26,  0,  0, 58.8, 205.0, 129, 17294.3, -58.5, -50929.2, 0.0, 0.0, 0.0
123120059.8, 58.9, 2003, 11, 26,  0,  0, 59.8, 205.0, 129, 17303.6, -59.4, -50929.2, 0.0, 0.0, 0.0
123120060.8, 59.9, 2003, 11, 26,  0,  1,  0.8, 205.0, 129, 17294.3, -59.3, -50929.9, 0.0, 0.0, 0.0
123120061.8, 60.9, 2003, 11, 26,  0,  1,  1.8, 205.0, 129, 17302.0, -60.1, -50929.2, 0.0, 0.0, 0.0
123120062.8, 61.9, 2003, 11, 26,  0,  1,  2.8, 205.0, 129, 17295.8, -60.1, -50929.2, 0.0, 0.0, 0.0
123120063.8, 62.9, 2003, 11, 26,  0,  1,  3.8, 205.0, 129, 17302.8, -57.0, -50929.2, 0.0, 0.0, 0.0
123120064.8, 63.9, 2003, 11, 26,  0,  1,  4.8, 205.0, 129, 17300.5, -57.0, -50929.9, 0.0, 0.0, 0.0
123120065.8, 64.9, 2003, 11, 26,  0,  1,  5.8, 205.0, 129, 17292.8, -56.2, -50929.9, 0.0, 0.0, 0.0
123120066.8, 65.9, 2003, 11, 26,  0,  1,  6.8, 205.0, 129, 17302.7, -60.1, -50929.2, 0.0, 0.0, 0.0
123120067.8, 66.9, 2003, 11, 26,  0,  1,  7.8, 205.0, 129, 17297.4, -58.6, -50930.7, 0.0, 0.0, 0.0
123120068.8, 67.9, 2003, 11, 26,  0,  1,  8.8, 205.0, 129, 17294.3, -58.5, -50929.9, 0.0, 0.0, 0.0
123120069.8, 68.9, 2003, 11, 26,  0,  1,  9.8, 205.0, 129, 17300.4, -60.1, -50929.9, 0.0, 0.0, 0.0
123120070.8, 69.9, 2003, 11, 26,  0,  1, 10.8, 205.0, 129, 17295.1, -58.5, -50930.7, 0.0, 0.0, 0.0
123120071.8, 70.9, 2003, 11, 26,  0,  1, 11.8, 205.0, 129, 17302.1, -59.4, -50929.9, 0.0, 0.0, 0.0
123120072.7, 71.8, 2003, 11, 26,  0,  1, 12.7, 205.0, 129, 17295.1, -58.5, -50931.5, 0.0, 0.0, 0.0
123120073.7, 72.8, 2003, 11, 26,  0,  1, 13.7, 205.0, 129, 17300.5, -58.6, -50930.7, 0.0, 0.0, 0.0
123120074.7, 73.8, 2003, 11, 26,  0,  1, 14.7, 205.0, 129, 17294.3, -58.5, -50931.5, 0.0, 0.0, 0.0
123120075.7, 74.8, 2003, 11, 26,  0,  1, 15.7, 205.0, 129, 17301.3, -59.4, -50931.5, 0.0, 0.0, 0.0
123120076.7, 75.8, 2003, 11, 26,  0,  1, 16.7, 205.0, 129, 17294.3, -56.9, -50930.7, 0.0, 0.0, 0.0
123120077.7, 76.8, 2003, 11, 26,  0,  1, 17.7, 205.0, 129, 17301.3, -59.4, -50930.7, 0.0, 0.0, 0.0
123120078.7, 77.8, 2003, 11, 26,  0,  1, 18.7, 205.0, 129, 17293.6, -58.5, -50931.5, 0.0, 0.0, 0.0
123120079.7, 78.8, 2003, 11, 26,  0,  1, 19.7, 205.0, 129, 17302.1, -57.8, -50932.3, 0.0, 0.0, 0.0
123120080.7, 79.8, 2003, 11, 26,  0,  1, 20.7, 205.0, 129, 17293.6, -57.7, -50932.3, 0.0, 0.0, 0.0
123120081.7, 80.8, 2003, 11, 26,  0,  1, 21.7, 205.0, 129, 17301.3, -57.0, -50932.3, 0.0, 0.0, 0.0
123120082.7, 81.8, 2003, 11, 26,  0,  1, 22.7, 205.0, 129, 17293.6, -56.9, -50931.5, 0.0, 0.0, 0.0
123120083.7, 82.8, 2003, 11, 26,  0,  1, 23.7, 205.0, 129, 17300.5, -56.3, -50930.7, 0.0, 0.0, 0.0
123120084.7, 83.8, 2003, 11, 26,  0,  1, 24.7, 205.0, 129, 17293.6, -56.9, -50931.5, 0.0, 0.0, 0.0
123120085.7, 84.8, 2003, 11, 26,  0,  1, 25.7, 205.0, 129, 17300.5, -56.3, -50931.5, 0.0, 0.0, 0.0
123120086.7, 85.8, 2003, 11, 26,  0,  1, 26.7, 205.0, 129, 17292.0, -57.7, -50931.5, 0.0, 0.0, 0.0
123120087.7, 86.8, 2003, 11, 26,  0,  1, 27.7, 205.0, 129, 17301.3, -57.0, -50931.5, 0.0, 0.0, 0.0
123120088.7, 87.8, 2003, 11, 26,  0,  1, 28.7, 205.0, 129, 17292.0, -56.2, -50932.3, 0.0, 0.0, 0.0
123120089.7, 88.8, 2003, 11, 26,  0,  1, 29.7, 205.0, 129, 17300.5, -57.0, -50932.3, 0.0, 0.0, 0.0
123120090.7, 89.8, 2003, 11, 26,  0,  1, 30.7, 205.0, 129, 17293.6, -56.2, -50932.3, 0.0, 0.0, 0.0
123120091.7, 90.8, 2003, 11, 26,  0,  1, 31.7, 205.0, 129, 17300.5, -56.3, -50932.3, 0.0, 0.0, 0.0
123120092.7, 91.8, 2003, 11, 26,  0,  1, 32.7, 205.0, 129, 17292.0, -56.2, -50932.3, 0.0, 0.0, 0.0
123120093.7, 92.8, 2003, 11, 26,  0,  1, 33.7, 205.0, 129, 17299.8, -56.3, -50932.3, 0.0, 0.0, 0.0
123120094.7, 93.8, 2003, 11, 26,  0,  1, 34.7, 205.0, 129, 17291.3, -56.9, -50933.0, 0.0, 0.0, 0.0
123120095.7, 94.8, 2003, 11, 26,  0,  1, 35.7, 205.0, 129, 17299.8, -56.3, -50933.0, 0.0, 0.0, 0.0
123120096.7, 95.8, 2003, 11, 26,  0,  1, 36.7, 205.0, 129, 17291.3, -56.2, -50932.3, 0.0, 0.0, 0.0
123120097.7, 96.8, 2003, 11, 26,  0,  1, 37.7, 205.0, 129, 17299.0, -57.0, -50932.3, 0.0, 0.0, 0.0
123120098.7, 97.8, 2003, 11, 26,  0,  1, 38.7, 205.0, 129, 17292.0, -56.2, -50932.3, 0.0, 0.0, 0.0
123120099.7, 98.8, 2003, 11, 26,  0,  1, 39.7, 205.0, 129, 17299.8, -56.3, -50932.3, 0.0, 0.0, 0.0
123120100.7, 99.8, 2003, 11, 26,  0,  1, 40.7, 205.0, 129, 17290.5, -55.4, -50932.3, 0.0, 0.0, 0.0
123120101.7, 100.8, 2003, 11, 26,  0,  1, 41.7, 205.0, 129, 17298.2, -56.3, -50932.3, 0.0, 0.0, 0.0
123120102.7, 101.8, 2003, 11, 26,  0,  1, 42.7, 205.0, 129, 17291.3, -55.4, -50932.3, 0.0, 0.0, 0.0
123120103.7, 102.8, 2003, 11, 26,  0,  1, 43.7, 205.0, 129, 17298.2, -56.3, -50932.3, 0.0, 0.0, 0.0
123120104.7, 103.8, 2003, 11, 26,  0,  1, 44.7, 205.0, 129, 17290.5, -56.2, -50932.3, 0.0, 0.0, 0.0
123120105.7, 104.8, 2003, 11, 26,  0,  1, 45.7, 205.0, 129, 17299.0, -57.0, -50931.5, 0.0, 0.0, 0.0
123120106.7, 105.8, 2003, 11, 26,  0,  1, 46.7, 205.0, 129, 17290.5, -55.4, -50932.3, 0.0, 0.0, 0.0
123120107.7, 106.8, 2003, 11, 26,  0,  1, 47.7, 205.0, 129, 17298.2, -54.7, -50932.3, 0.0, 0.0, 0.0
123120108.7, 107.8, 2003, 11, 26,  0,  1, 48.7, 205.0, 129, 17290.5, -55.4, -50933.0, 0.0, 0.0, 0.0
123120109.7, 108.8, 2003, 11, 26,  0,  1, 49.7, 205.0, 129, 17298.2, -56.3, -50933.0, 0.0, 0.0, 0.0
123120110.7, 109.8, 2003, 11, 26,  0,  1, 50.7, 205.0, 129, 17293.6, -54.6, -50931.5, 0.0, 0.0, 0.0
123120111.7, 110.8, 2003, 11, 26,  0,  1, 51.7, 205.0, 129, 17291.3, -54.6, -50933.8, 0.0, 0.0, 0.0
123120112.7, 111.8, 2003, 11, 26,  0,  1, 52.7, 205.0, 129, 17288.9, -55.4, -50933.8, 0.0, 0.0, 0.0
123120113.7, 112.8, 2003, 11, 26,  0,  1, 53.7, 205.0, 129, 17298.2, -54.7, -50933.0, 0.0, 0.0, 0.0
123120114.7, 113.8, 2003, 11, 26,  0,  1, 54.7, 205.0, 129, 17290.5, -54.6, -50932.3, 0.0, 0.0, 0.0
123120115.7, 114.8, 2003, 11, 26,  0,  1, 55.7, 205.0, 129, 17296.7, -55.5, -50933.8, 0.0, 0.0, 0.0
123120116.7, 115.8, 2003, 11, 26,  0,  1, 56.7, 205.0, 129, 17288.2, -56.2, -50934.6, 0.0, 0.0, 0.0
123120117.7, 116.8, 2003, 11, 26,  0,  1, 57.7, 205.0, 129, 17298.2, -55.5, -50933.8, 0.0, 0.0, 0.0
123120118.7, 117.8, 2003, 11, 26,  0,  1, 58.7, 205.0, 129, 17292.8, -55.4, -50933.0, 0.0, 0.0, 0.0
123120119.7, 118.8, 2003, 11, 26,  0,  1, 59.7, 205.0, 129, 17288.2, -53.9, -50933.8, 0.0, 0.0, 0.0
123120120.7, 119.8, 2003, 11, 26,  0,  2,  0.7, 205.0, 129, 17293.6, -54.6, -50933.8, 0.0, 0.0, 0.0
123120121.7, 120.8, 2003, 11, 26,  0,  2,  1.7, 205.0, 129, 17288.2, -54.6, -50933.0, 0.0, 0.0, 0.0
123120122.7, 121.8, 2003, 11, 26,  0,  2,  2.7, 205.0, 129, 17295.1, -53.1, -50933.0, 0.0, 0.0, 0.0
123120123.7, 122.8, 2003, 11, 26,  0,  2,  3.7, 205.0, 129, 17287.4, -53.1, -50933.0, 0.0, 0.0, 0.0
123120124.7, 123.8, 2003, 11, 26,  0,  2,  4.7, 205.0, 129, 17295.1, -53.9, -50933.0, 0.0, 0.0, 0.0
123120125.7, 124.8, 2003, 11, 26,  0,  2,  5.7, 205.0, 129, 17287.4, -52.3, -50933.8, 0.0, 0.0, 0.0
123120126.7, 125.8, 2003, 11, 26,  0,  2,  6.7, 205.0, 129, 17295.1, -55.4, -50934.6, 0.0, 0.0, 0.0
123120127.7, 126.8, 2003, 11, 26,  0,  2,  7.7, 205.0, 129, 17291.3, -55.4, -50933.8, 0.0, 0.0, 0.0
123120128.7, 127.8, 2003, 11, 26,  0,  2,  8.7, 205.0, 129, 17291.3, -55.4, -50933.0, 0.0, 0.0, 0.0
123120129.7, 128.8, 2003, 11, 26,  0,  2,  9.7, 205.0, 129, 17287.4, -55.4, -50933.0, 0.0, 0.0, 0.0
123120130.6, 129.7, 2003, 11, 26,  0,  2, 10.6, 205.0, 129, 17293.6, -54.6, -50933.8, 0.0, 0.0, 0.0
123120131.6, 130.7, 2003, 11, 26,  0,  2, 11.6, 205.0, 129, 17288.2, -54.6, -50933.0, 0.0, 0.0, 0.0
123120132.6, 131.7, 2003, 11, 26,  0,  2, 12.6, 205.0, 129, 17293.6, -55.4, -50933.8, 0.0, 0.0, 0.0
123120133.6, 132.7, 2003, 11, 26,  0,  2, 13.6, 205.0, 129, 17285.1, -54.6, -50933.8, 0.0, 0.0, 0.0
123120134.6, 133.7, 2003, 11, 26,  0,  2, 14.6, 205.0, 129, 17292.8, -54.6, -50933.0, 0.0, 0.0, 0.0
123120135.6, 134.7, 2003, 11, 26,  0,  2, 15.6, 205.0, 129, 17288.9, -53.9, -50934.6, 0.0, 0.0, 0.0
123120136.6, 135.7, 2003, 11, 26,  0,  2, 16.6, 205.0, 129, 17288.2, -54.6, -50934.6, 0.0, 0.0, 0.0
123120137.6, 136.7, 2003, 11, 26,  0,  2, 17.6, 205.0, 129, 17289.7, -55.4, -50933.8, 0.0, 0.0, 0.0
123120138.6, 137.7, 2003, 11, 26,  0,  2, 18.6, 205.0, 129, 17285.1, -54.6, -50933.8, 0.0, 0.0, 0.0
123120139.6, 138.7, 2003, 11, 26,  0,  2, 19.6, 205.0, 129, 17294.3, -53.1, -50933.8, 0.0, 0.0, 0.0
123120140.6, 139.7, 2003, 11, 26,  0,  2, 20.6, 205.0, 129, 17285.9, -54.6, -50935.4, 0.0, 0.0, 0.0
123120141.6, 140.7, 2003, 11, 26,  0,  2, 21.6, 205.0, 129, 17292.8, -53.9, -50934.6, 0.0, 0.0, 0.0
123120142.6, 141.7, 2003, 11, 26,  0,  2, 22.6, 205.0, 129, 17283.5, -54.5, -50934.6, 0.0, 0.0, 0.0
123120143.6, 142.7, 2003, 11, 26,  0,  2, 23.6, 205.0, 129, 17292.8, -52.3, -50933.0, 0.0, 0.0, 0.0
123120144.6, 143.7, 2003, 11, 26,  0,  2, 24.6, 205.0, 129, 17283.5, -54.5, -50935.4, 0.0, 0.0, 0.0
123120145.6, 144.7, 2003, 11, 26,  0,  2, 25.6, 205.0, 129, 17292.8, -53.9, -50934.6, 0.0, 0.0, 0.0
123120146.6, 145.7, 2003, 11, 26,  0,  2, 26.6, 205.0, 129, 17283.5, -54.5, -50934.6, 0.0, 0.0, 0.0
123120147.6, 146.7, 2003, 11, 26,  0,  2, 27.6, 205.0, 129, 17288.9, -53.1, -50934.6, 0.0, 0.0, 0.0
123120148.6, 147.7, 2003, 11, 26,  0,  2, 28.6, 205.0, 129, 17282.8, -54.5, -50935.4, 0.0, 0.0, 0.0
123120149.6, 148.7, 2003, 11, 26,  0,  2, 29.6, 205.0, 129, 17292.0, -54.6, -50934.6, 0.0, 0.0, 0.0
123120150.6, 149.7, 2003, 11, 26,  0,  2, 30.6, 205.0, 129, 17282.0, -53.0, -50936.9, 0.0, 0.0, 0.0
123120151.6, 150.7, 2003, 11, 26,  0,  2, 31.6, 205.0, 129, 17291.3, -52.3, -50935.4, 0.0, 0.0, 0.0
123120152.6, 151.7, 2003, 11, 26,  0,  2, 32.6, 205.0, 129, 17282.0, -50.7, -50936.1, 0.0, 0.0, 0.0
123120153.6, 152.7, 2003, 11, 26,  0,  2, 33.6, 205.0, 129, 17290.5, -50.8, -50935.4, 0.0, 0.0, 0.0
123120154.6, 153.7, 2003, 11, 26,  0,  2, 34.6, 205.0, 129, 17282.0, -51.4, -50936.1, 0.0, 0.0, 0.0
123120155.6, 154.7, 2003, 11, 26,  0,  2, 35.6, 205.0, 129, 17290.5, -52.3, -50935.4, 0.0, 0.0, 0.0
123120156.6, 155.7, 2003, 11, 26,  0,  2, 36.6, 205.0, 129, 17282.0, -52.2, -50936.1, 0.0, 0.0, 0.0
123120157.6, 156.7, 2003, 11, 26,  0,  2, 37.6, 205.0, 129, 17289.7, -53.1, -50936.1, 0.0, 0.0, 0.0
123120158.6, 157.7, 2003, 11, 26,  0,  2, 38.6, 205.0, 129, 17281.2, -51.4, -50935.4, 0.0, 0.0, 0.0
123120159.6, 158.7, 2003, 11, 26,  0,  2, 39.6, 205.0, 129, 17288.9, -52.3, -50934.6, 0.0, 0.0, 0.0
123120160.6, 159.7, 2003, 11, 26,  0,  2, 40.6, 205.0, 129, 17282.8, -53.0, -50936.1, 0.0, 0.0, 0.0
123120161.6, 160.7, 2003, 11, 26,  0,  2, 41.6, 205.0, 129, 17290.5, -52.3, -50934.6, 0.0, 0.0, 0.0
123120162.6, 161.7, 2003, 11, 26,  0,  2, 42.6, 205.0, 129, 17281.2, -51.4, -50935.4, 0.0, 0.0, 0.0
123120163.6, 162.7, 2003, 11, 26,  0,  2, 43.6, 205.0, 129, 17289.7, -52.3, -50935.4, 0.0, 0.0, 0.0
123120164.6, 163.7, 2003, 11, 26,  0,  2, 44.6, 205.0, 129, 17284.3, -52.2, -50934.6, 0.0, 0.0, 0.0
123120165.6, 164.7, 2003, 11, 26,  0,  2, 45.6, 205.0, 129, 17286.6, -52.3, -50935.4, 0.0, 0.0, 0.0
123120166.6, 165.7, 2003, 11, 26,  0,  2, 46.6, 205.0, 129, 17280.5, -53.0, -50935.4, 0.0, 0.0, 0.0
123120167.6, 166.7, 2003, 11, 26,  0,  2, 47.6, 205.0, 129, 17287.4, -50.8, -50936.9, 0.0, 0.0, 0.0
123120168.6, 167.7, 2003, 11, 26,  0,  2, 48.6, 205.0, 129, 17281.2, -51.4, -50936.1, 0.0, 0.0, 0.0
123120169.6, 168.7, 2003, 11, 26,  0,  2, 49.6, 205.0, 129, 17288.9, -52.3, -50936.1, 0.0, 0.0, 0.0
123120170.6, 169.7, 2003, 11, 26,  0,  2, 50.6, 205.0, 129, 17281.2, -51.4, -50936.1, 0.0, 0.0, 0.0
123120171.6, 170.7, 2003, 11, 26,  0,  2, 51.6, 205.0, 129, 17289.7, -52.3, -50934.6, 0.0, 0.0, 0.0
123120172.6, 171.7, 2003, 11, 26,  0,  2, 52.6, 205.0, 129, 17280.5, -51.4, -50937.7, 0.0, 0.0, 0.0
123120173.6, 172.7, 2003, 11, 26,  0,  2, 53.6, 205.0, 129, 17287.4, -52.3, -50935.4, 0.0, 0.0, 0.0
123120174.6, 173.7, 2003, 11, 26,  0,  2, 54.6, 205.0, 129, 17281.2, -52.2, -50937.7, 0.0, 0.0, 0.0
123120175.6, 174.7, 2003, 11, 26,  0,  2, 55.6, 205.0, 129, 17288.9, -52.3, -50936.1, 0.0, 0.0, 0.0
123120176.6, 175.7, 2003, 11, 26,  0,  2, 56.6, 205.0, 129, 17280.5, -51.4, -50936.1, 0.0, 0.0, 0.0
123120177.6, 176.7, 2003, 11, 26,  0,  2, 57.6, 205.0, 129, 17289.7, -52.3, -50936.9, 0.0, 0.0, 0.0
123120178.6, 177.7, 2003, 11, 26,  0,  2, 58.6, 205.0, 129, 17283.5, -51.4, -50936.9, 0.0, 0.0, 0.0
123120179.6, 178.7, 2003, 11, 26,  0,  2, 59.6, 205.0, 129, 17282.8, -49.1, -50937.7, 0.0, 0.0, 0.0
123120180.6, 179.7, 2003, 11, 26,  0,  3,  0.6, 205.0, 129, 17284.4, -48.4, -50936.9, 0.0, 0.0, 0.0
123120181.6, 180.7, 2003, 11, 26,  0,  3,  1.6, 205.0, 129, 17286.6, -50.8, -50936.1, 0.0, 0.0, 0.0
123120182.6, 181.7, 2003, 11, 26,  0,  3,  2.6, 205.0, 129, 17281.2, -51.4, -50936.9, 0.0, 0.0, 0.0
123120183.6, 182.7, 2003, 11, 26,  0,  3,  3.6, 205.0, 129, 17288.9, -52.3, -50936.9, 0.0, 0.0, 0.0
123120184.6, 183.7, 2003, 11, 26,  0,  3,  4.6, 205.0, 129, 17280.5, -50.7, -50936.9, 0.0, 0.0, 0.0
123120185.6, 184.7, 2003, 11, 26,  0,  3,  5.6, 205.0, 129, 17285.9, -51.5, -50937.7, 0.0, 0.0, 0.0
123120186.6, 185.7, 2003, 11, 26,  0,  3,  6.6, 205.0, 129, 17279.7, -50.7, -50937.7, 0.0, 0.0, 0.0
123120187.6, 186.7, 2003, 11, 26,  0,  3,  7.6, 205.0, 129, 17288.2, -50.8, -50936.1, 0.0, 0.0, 0.0
123120188.5, 187.6, 2003, 11, 26,  0,  3,  8.5, 205.0, 129, 17282.0, -51.4, -50937.7, 0.0, 0.0, 0.0
123120189.5, 188.6, 2003, 11, 26,  0,  3,  9.5, 205.0, 129, 17288.2, -50.8, -50935.4, 0.0, 0.0, 0.0
123120190.5, 189.6, 2003, 11, 26,  0,  3, 10.5, 205.0, 129, 17279.7, -52.2, -50936.1, 0.0, 0.0, 0.0
123120191.5, 190.6, 2003, 11, 26,  0,  3, 11.5, 205.0, 129, 17288.9, -50.8, -50937.7, 0.0, 0.0, 0.0
123120192.5, 191.6, 2003, 11, 26,  0,  3, 12.5, 205.0, 129, 17280.5, -51.4, -50938.4, 0.0, 0.0, 0.0
123120193.5, 192.6, 2003, 11, 26,  0,  3, 13.5, 205.0, 129, 17288.2, -50.8, -50937.7, 0.0, 0.0, 0.0
