124588800.4, 0.0, 2003, 12, 13,  0,  0,  0.4, 204.0, 129, 17385.0, -23.9, -50858.1, 0.0, 0.0, 0.0
124588801.4, 1.0, 2003, 12, 13,  0,  0,  1.4, 204.0, 129, 17387.3, -24.6, -50858.1, 0.0, 0.0, 0.0
124588802.4, 2.0, 2003, 12, 13,  0,  0,  2.4, 204.0, 129, 17386.5, -24.6, -50859.7, 0.0, 0.0, 0.0
124588803.4, 3.0, 2003, 12, 13,  0,  0,  3.4, 204.0, 129, 17386.5, -23.1, -50858.1, 0.0, 0.0, 0.0
124588804.4, 4.0, 2003, 12, 13,  0,  0,  4.4, 204.0, 129, 17381.1, -24.5, -50858.1, 0.0, 0.0, 0.0
124588805.4, 5.0, 2003, 12, 13,  0,  0,  5.4, 204.0, 129, 17393.5, -24.0, -50856.6, 0.0, 0.0, 0.0
124588806.4, 6.0, 2003, 12, 13,  0,  0,  6.4, 204.0, 129, 17385.0, -23.1, -50855.8, 0.0, 0.0, 0.0
124588807.4, 7.0, 2003, 12, 13,  0,  0,  7.4, 204.0, 129, 17387.3, -22.3, -50859.7, 0.0, 0.0, 0.0
124588808.4, 8.0, 2003, 12, 13,  0,  0,  8.4, 204.0, 129, 17380.4, -21.5, -50858.1, 0.0, 0.0, 0.0
124588809.4, 9.0, 2003, 12, 13,  0,  0,  9.4, 204.0, 129, 17394.3, -21.7, -50860.5, 0.0, 0.0, 0.0
124588810.4, 10.0, 2003, 12, 13,  0,  0, 10.4, 204.0, 129, 17386.5, -21.6, -50857.4, 0.0, 0.0, 0.0
124588811.4, 11.0, 2003, 12, 13,  0,  0, 11.4, 204.0, 129, 17388.8, -20.8, -50857.4, 0.0, 0.0, 0.0
124588812.4, 12.0, 2003, 12, 13,  0,  0, 12.4, 204.0, 129, 17388.1, -20.0, -50855.8, 0.0, 0.0, 0.0
124588813.4, 13.0, 2003, 12, 13,  0,  0, 13.4, 204.0, 129, 17383.4, -19.2, -50855.8, 0.0, 0.0, 0.0
124588814.4, 14.0, 2003, 12, 13,  0,  0, 14.4, 204.0, 129, 17391.9, -20.8, -50859.7, 0.0, 0.0, 0.0
124588815.4, 15.0, 2003, 12, 13,  0,  0, 15.4, 204.0, 129, 17387.3, -18.5, -50862.0, 0.0, 0.0, 0.0
124588816.4, 16.0, 2003, 12, 13,  0,  0, 16.4, 204.0, 129, 17385.8, -19.2, -50857.4, 0.0, 0.0, 0.0
124588817.4, 17.0, 2003, 12, 13,  0,  0, 17.4, 204.0, 129, 17385.8, -18.5, -50859.7, 0.0, 0.0, 0.0
124588818.4, 18.0, 2003, 12, 13,  0,  0, 18.4, 204.0, 129, 17385.0, -18.5, -50857.4, 0.0, 0.0, 0.0
124588819.4, 19.0, 2003, 12, 13,  0,  0, 19.4, 204.0, 129, 17386.5, -19.2, -50859.7, 0.0, 0.0, 0.0
124588820.4, 20.0, 2003, 12, 13,  0,  0, 20.4, 204.0, 129, 17385.0, -19.2, -50861.2, 0.0, 0.0, 0.0
124588821.4, 21.0, 2003, 12, 13,  0,  0, 21.4, 204.0, 129, 17387.3, -20.0, -50859.7, 0.0, 0.0, 0.0
124588822.4, 22.0, 2003, 12, 13,  0,  0, 22.4, 204.0, 129, 17384.2, -20.0, -50858.1, 0.0, 0.0, 0.0
124588823.4, 23.0, 2003, 12, 13,  0,  0, 23.4, 204.0, 129, 17384.2, -20.8, -50857.4, 0.0, 0.0, 0.0
124588824.3, 23.9, 2003, 12, 13,  0,  0, 24.3, 204.0, 129, 17389.6, -20.0, -50861.2, 0.0, 0.0, 0.0
124588825.3, 24.9, 2003, 12, 13,  0,  0, 25.3, 204.0, 129, 17383.4, -20.0, -50863.5, 0.0, 0.0, 0.0
124588826.3, 25.9, 2003, 12, 13,  0,  0, 26.3, 204.0, 129, 17384.2, -21.6, -50858.9, 0.0, 0.0, 0.0
124588827.3, 26.9, 2003, 12, 13,  0,  0, 27.3, 204.0, 129, 17381.9, -21.6, -50858.9, 0.0, 0.0, 0.0
124588828.3, 27.9, 2003, 12, 13,  0,  0, 28.3, 204.0, 129, 17381.9, -21.6, -50860.5, 0.0, 0.0, 0.0
124588829.3, 28.9, 2003, 12, 13,  0,  0, 29.3, 204.0, 129, 17381.9, -21.6, -50862.8, 0.0, 0.0, 0.0
124588830.3, 29.9, 2003, 12, 13,  0,  0, 30.3, 204.0, 129, 17381.9, -22.3, -50861.2, 0.0, 0.0, 0.0
124588831.3, 30.9, 2003, 12, 13,  0,  0, 31.3, 204.0, 129, 17381.1, -23.8, -50861.2, 0.0, 0.0, 0.0
124588832.3, 31.9, 2003, 12, 13,  0,  0, 32.3, 204.0, 129, 17381.1, -23.0, -50862.0, 0.0, 0.0, 0.0
124588833.3, 32.9, 2003, 12, 13,  0,  0, 33.3, 204.0, 129, 17379.6, -23.8, -50865.1, 0.0, 0.0, 0.0
124588834.3, 33.9, 2003, 12, 13,  0,  0, 34.3, 204.0, 129, 17381.1, -23.0, -50858.1, 0.0, 0.0, 0.0
124588835.3, 34.9, 2003, 12, 13,  0,  0, 35.3, 204.0, 129, 17379.6, -24.5, -50862.0, 0.0, 0.0, 0.0
124588836.3, 35.9, 2003, 12, 13,  0,  0, 36.3, 204.0, 129, 17378.8, -24.5, -50863.5, 0.0, 0.0, 0.0
124588837.3, 36.9, 2003, 12, 13,  0,  0, 37.3, 204.0, 129, 17379.6, -25.3, -50862.8, 0.0, 0.0, 0.0
124588838.3, 37.9, 2003, 12, 13,  0,  0, 38.3, 204.0, 129, 17379.6, -24.5, -50862.0, 0.0, 0.0, 0.0
124588839.3, 38.9, 2003, 12, 13,  0,  0, 39.3, 204.0, 129, 17379.6, -24.5, -50864.3, 0.0, 0.0, 0.0
124588840.3, 39.9, 2003, 12, 13,  0,  0, 40.3, 204.0, 129, 17380.4, -24.5, -50859.7, 0.0, 0.0, 0.0
124588841.3, 40.9, 2003, 12, 13,  0,  0, 41.3, 204.0, 129, 17379.6, -24.5, -50862.8, 0.0, 0.0, 0.0
124588842.3, 41.9, 2003, 12, 13,  0,  0, 42.3, 204.0, 129, 17381.1, -24.5, -50861.2, 0.0, 0.0, 0.0
124588843.3, 42.9, 2003, 12, 13,  0,  0, 43.3, 204.0, 129, 17380.4, -25.3, -50863.5, 0.0, 0.0, 0.0
124588844.3, 43.9, 2003, 12, 13,  0,  0, 44.3, 204.0, 129, 17380.4, -24.5, -50863.5, 0.0, 0.0, 0.0
124588845.3, 44.9, 2003, 12, 13,  0,  0, 45.3, 204.0, 129, 17381.1, -23.8, -50865.9, 0.0, 0.0, 0.0
124588846.3, 45.9, 2003, 12, 13,  0,  0, 46.3, 204.0, 129, 17375.0, -22.2, -50864.3, 0.0, 0.0, 0.0
124588847.3, 46.9, 2003, 12, 13,  0,  0, 47.3, 204.0, 129, 17387.3, -23.9, -50862.0, 0.0, 0.0, 0.0
124588848.3, 47.9, 2003, 12, 13,  0,  0, 48.3, 204.0, 129, 17383.4, -22.3, -50862.8, 0.0, 0.0, 0.0
124588849.3, 48.9, 2003, 12, 13,  0,  0, 49.3, 204.0, 129, 17383.4, -23.9, -50863.5, 0.0, 0.0, 0.0
124588850.3, 49.9, 2003, 12, 13,  0,  0, 50.3, 204.0, 129, 17375.0, -23.0, -50861.2, 0.0, 0.0, 0.0
124588851.3, 50.9, 2003, 12, 13,  0,  0, 51.3, 204.0, 129, 17389.6, -22.3, -50865.9, 0.0, 0.0, 0.0
124588852.3, 51.9, 2003, 12, 13,  0,  0, 52.3, 204.0, 129, 17382.7, -21.6, -50866.6, 0.0, 0.0, 0.0
124588853.3, 52.9, 2003, 12, 13,  0,  0, 53.3, 204.0, 129, 17384.2, -21.6, -50864.3, 0.0, 0.0, 0.0
124588854.3, 53.9, 2003, 12, 13,  0,  0, 54.3, 204.0, 129, 17383.4, -20.8, -50864.3, 0.0, 0.0, 0.0
124588855.3, 54.9, 2003, 12, 13,  0,  0, 55.3, 204.0, 129, 17385.0, -20.8, -50865.1, 0.0, 0.0, 0.0
124588856.3, 55.9, 2003, 12, 13,  0,  0, 56.3, 204.0, 129, 17381.9, -21.6, -50865.1, 0.0, 0.0, 0.0
124588857.3, 56.9, 2003, 12, 13,  0,  0, 57.3, 204.0, 129, 17390.4, -21.6, -50863.5, 0.0, 0.0, 0.0
124588858.3, 57.9, 2003, 12, 13,  0,  0, 58.3, 204.0, 129, 17384.2, -21.6, -50868.2, 0.0, 0.0, 0.0
124588859.3, 58.9, 2003, 12, 13,  0,  0, 59.3, 204.0, 129, 17385.0, -21.6, -50869.7, 0.0, 0.0, 0.0
124588860.3, 59.9, 2003, 12, 13,  0,  1,  0.3, 204.0, 129, 17378.0, -21.5, -50865.9, 0.0, 0.0, 0.0
124588861.3, 60.9, 2003, 12, 13,  0,  1,  1.3, 204.0, 129, 17391.2, -22.3, -50865.9, 0.0, 0.0, 0.0
124588862.3, 61.9, 2003, 12, 13,  0,  1,  2.3, 204.0, 129, 17385.0, -22.3, -50867.4, 0.0, 0.0, 0.0
124588863.3, 62.9, 2003, 12, 13,  0,  1,  3.3, 204.0, 129, 17386.5, -23.1, -50867.4, 0.0, 0.0, 0.0
124588864.3, 63.9, 2003, 12, 13,  0,  1,  4.3, 204.0, 129, 17379.6, -22.2, -50869.7, 0.0, 0.0, 0.0
124588865.3, 64.9, 2003, 12, 13,  0,  1,  5.3, 204.0, 129, 17391.2, -21.6, -50862.8, 0.0, 0.0, 0.0
124588866.3, 65.9, 2003, 12, 13,  0,  1,  6.3, 204.0, 129, 17389.6, -21.6, -50862.8, 0.0, 0.0, 0.0
124588867.3, 66.9, 2003, 12, 13,  0,  1,  7.3, 204.0, 129, 17385.8, -20.8, -50869.7, 0.0, 0.0, 0.0
124588868.3, 67.9, 2003, 12, 13,  0,  1,  8.3, 204.0, 129, 17381.9, -21.6, -50872.0, 0.0, 0.0, 0.0
124588869.3, 68.9, 2003, 12, 13,  0,  1,  9.3, 204.0, 129, 17391.2, -20.8, -50866.6, 0.0, 0.0, 0.0
124588870.3, 69.9, 2003, 12, 13,  0,  1, 10.3, 204.0, 129, 17386.5, -21.6, -50867.4, 0.0, 0.0, 0.0
124588871.3, 70.9, 2003, 12, 13,  0,  1, 11.3, 204.0, 129, 17386.5, -21.6, -50865.1, 0.0, 0.0, 0.0
124588872.3, 71.9, 2003, 12, 13,  0,  1, 12.3, 204.0, 129, 17388.1, -20.8, -50868.2, 0.0, 0.0, 0.0
124588873.3, 72.9, 2003, 12, 13,  0,  1, 13.3, 204.0, 129, 17381.1, -21.5, -50871.3, 0.0, 0.0, 0.0
124588874.3, 73.9, 2003, 12, 13,  0,  1, 14.3, 204.0, 129, 17394.3, -20.1, -50870.5, 0.0, 0.0, 0.0
124588875.3, 74.9, 2003, 12, 13,  0,  1, 15.3, 204.0, 129, 17387.3, -21.6, -50869.7, 0.0, 0.0, 0.0
124588876.3, 75.9, 2003, 12, 13,  0,  1, 16.3, 204.0, 129, 17389.6, -21.6, -50868.9, 0.0, 0.0, 0.0
124588877.3, 76.9, 2003, 12, 13,  0,  1, 17.3, 204.0, 129, 17381.1, -20.7, -50865.1, 0.0, 0.0, 0.0
124588878.3, 77.9, 2003, 12, 13,  0,  1, 18.3, 204.0, 129, 17394.3, -20.1, -50864.3, 0.0, 0.0, 0.0
124588879.3, 78.9, 2003, 12, 13,  0,  1, 19.3, 204.0, 129, 17387.3, -20.8, -50870.5, 0.0, 0.0, 0.0
124588880.3, 79.9, 2003, 12, 13,  0,  1, 20.3, 204.0, 129, 17388.1, -20.0, -50873.6, 0.0, 0.0, 0.0
124588881.2, 80.8, 2003, 12, 13,  0,  1, 21.2, 204.0, 129, 17388.1, -19.2, -50869.7, 0.0, 0.0, 0.0
124588882.2, 81.8, 2003, 12, 13,  0,  1, 22.2, 204.0, 129, 17389.6, -19.2, -50868.9, 0.0, 0.0, 0.0
124588883.2, 82.8, 2003, 12, 13,  0,  1, 23.2, 204.0, 129, 17389.6, -18.5, -50868.2, 0.0, 0.0, 0.0
124588884.2, 83.8, 2003, 12, 13,  0,  1, 24.2, 204.0, 129, 17388.8, -18.5, -50872.0, 0.0, 0.0, 0.0
124588885.2, 84.8, 2003, 12, 13,  0,  1, 25.2, 204.0, 129, 17390.4, -17.7, -50872.0, 0.0, 0.0, 0.0
124588886.2, 85.8, 2003, 12, 13,  0,  1, 26.2, 204.0, 129, 17390.5, -16.9, -50868.2, 0.0, 0.0, 0.0
124588887.2, 86.8, 2003, 12, 13,  0,  1, 27.2, 204.0, 129, 17384.2, -17.7, -50870.5, 0.0, 0.0, 0.0
124588888.2, 87.8, 2003, 12, 13,  0,  1, 28.2, 204.0, 129, 17395.1, -17.0, -50867.4, 0.0, 0.0, 0.0
124588889.2, 88.8, 2003, 12, 13,  0,  1, 29.2, 204.0, 129, 17384.3, -15.4, -50872.8, 0.0, 0.0, 0.0
124588890.2, 89.8, 2003, 12, 13,  0,  1, 30.2, 204.0, 129, 17395.1, -14.7, -50865.9, 0.0, 0.0, 0.0
124588891.2, 90.8, 2003, 12, 13,  0,  1, 31.2, 204.0, 129, 17389.7, -14.6, -50871.3, 0.0, 0.0, 0.0
124588892.2, 91.8, 2003, 12, 13,  0,  1, 32.2, 204.0, 129, 17389.7, -14.6, -50868.9, 0.0, 0.0, 0.0
124588893.2, 92.8, 2003, 12, 13,  0,  1, 33.2, 204.0, 129, 17383.5, -13.8, -50866.6, 0.0, 0.0, 0.0
124588894.2, 93.8, 2003, 12, 13,  0,  1, 34.2, 204.0, 129, 17397.4, -13.2, -50872.8, 0.0, 0.0, 0.0
124588895.2, 94.8, 2003, 12, 13,  0,  1, 35.2, 204.0, 129, 17388.2, -13.8, -50870.5, 0.0, 0.0, 0.0
124588896.2, 95.8, 2003, 12, 13,  0,  1, 36.2, 204.0, 129, 17389.7, -13.1, -50870.5, 0.0, 0.0, 0.0
124588897.2, 96.8, 2003, 12, 13,  0,  1, 37.2, 204.0, 129, 17389.7, -13.1, -50865.1, 0.0, 0.0, 0.0
124588898.2, 97.8, 2003, 12, 13,  0,  1, 38.2, 204.0, 129, 17392.8, -11.6, -50868.9, 0.0, 0.0, 0.0
124588899.2, 98.8, 2003, 12, 13,  0,  1, 39.2, 204.0, 129, 17389.7, -11.5, -50869.7, 0.0, 0.0, 0.0
124588900.2, 99.8, 2003, 12, 13,  0,  1, 40.2, 204.0, 129, 17384.3, -11.5, -50868.9, 0.0, 0.0, 0.0
124588901.2, 100.8, 2003, 12, 13,  0,  1, 41.2, 204.0, 129, 17395.1, -13.2, -50871.3, 0.0, 0.0, 0.0
124588902.2, 101.8, 2003, 12, 13,  0,  1, 42.2, 204.0, 129, 17394.4, -11.6, -50869.7, 0.0, 0.0, 0.0
124588903.2, 102.8, 2003, 12, 13,  0,  1, 43.2, 204.0, 129, 17384.3, -12.3, -50870.5, 0.0, 0.0, 0.0
124588904.2, 103.8, 2003, 12, 13,  0,  1, 44.2, 204.0, 129, 17397.4, -12.4, -50872.0, 0.0, 0.0, 0.0
124588905.2, 104.8, 2003, 12, 13,  0,  1, 45.2, 204.0, 129, 17390.5, -12.3, -50873.6, 0.0, 0.0, 0.0
124588906.2, 105.8, 2003, 12, 13,  0,  1, 46.2, 204.0, 129, 17390.5, -12.3, -50870.5, 0.0, 0.0, 0.0
124588907.2, 106.8, 2003, 12, 13,  0,  1, 47.2, 204.0, 129, 17392.8, -12.4, -50870.5, 0.0, 0.0, 0.0
124588908.2, 107.8, 2003, 12, 13,  0,  1, 48.2, 204.0, 129, 17388.9, -14.6, -50866.6, 0.0, 0.0, 0.0
124588909.2, 108.8, 2003, 12, 13,  0,  1, 49.2, 204.0, 129, 17388.2, -13.8, -50867.4, 0.0, 0.0, 0.0
124588910.2, 109.8, 2003, 12, 13,  0,  1, 50.2, 204.0, 129, 17391.3, -13.8, -50872.8, 0.0, 0.0, 0.0
124588911.2, 110.8, 2003, 12, 13,  0,  1, 51.2, 204.0, 129, 17389.7, -13.8, -50873.6, 0.0, 0.0, 0.0
124588912.2, 111.8, 2003, 12, 13,  0,  1, 52.2, 204.0, 129, 17387.4, -15.4, -50868.2, 0.0, 0.0, 0.0
124588913.2, 112.8, 2003, 12, 13,  0,  1, 53.2, 204.0, 129, 17391.3, -15.4, -50870.5, 0.0, 0.0, 0.0
124588914.2, 113.8, 2003, 12, 13,  0,  1, 54.2, 204.0, 129, 17388.2, -16.2, -50871.3, 0.0, 0.0, 0.0
124588915.2, 114.8, 2003, 12, 13,  0,  1, 55.2, 204.0, 129, 17389.7, -16.9, -50872.0, 0.0, 0.0, 0.0
124588916.2, 115.8, 2003, 12, 13,  0,  1, 56.2, 204.0, 129, 17389.7, -16.2, -50872.8, 0.0, 0.0, 0.0
124588917.2, 116.8, 2003, 12, 13,  0,  1, 57.2, 204.0, 129, 17390.5, -16.9, -50871.3, 0.0, 0.0, 0.0
124588918.2, 117.8, 2003, 12, 13,  0,  1, 58.2, 204.0, 129, 17388.1, -18.5, -50872.0, 0.0, 0.0, 0.0
124588919.2, 118.8, 2003, 12, 13,  0,  1, 59.2, 204.0, 129, 17391.2, -18.5, -50870.5, 0.0, 0.0, 0.0
124588920.2, 119.8, 2003, 12, 13,  0,  2,  0.2, 204.0, 129, 17389.6, -18.5, -50874.4, 0.0, 0.0, 0.0
124588921.2, 120.8, 2003, 12, 13,  0,  2,  1.2, 204.0, 129, 17390.4, -18.5, -50875.9, 0.0, 0.0, 0.0
124588922.2, 121.8, 2003, 12, 13,  0,  2,  2.2, 204.0, 129, 17389.6, -19.2, -50873.6, 0.0, 0.0, 0.0
124588923.2, 122.8, 2003, 12, 13,  0,  2,  3.2, 204.0, 129, 17390.4, -19.2, -50875.9, 0.0, 0.0, 0.0
124588924.2, 123.8, 2003, 12, 13,  0,  2,  4.2, 204.0, 129, 17388.8, -19.2, -50874.4, 0.0, 0.0, 0.0
124588925.2, 124.8, 2003, 12, 13,  0,  2,  5.2, 204.0, 129, 17390.4, -19.2, -50875.1, 0.0, 0.0, 0.0
124588926.2, 125.8, 2003, 12, 13,  0,  2,  6.2, 204.0, 129, 17390.4, -19.2, -50876.7, 0.0, 0.0, 0.0
124588927.2, 126.8, 2003, 12, 13,  0,  2,  7.2, 204.0, 129, 17391.9, -20.0, -50874.4, 0.0, 0.0, 0.0
124588928.2, 127.8, 2003, 12, 13,  0,  2,  8.2, 204.0, 129, 17382.7, -20.0, -50874.4, 0.0, 0.0, 0.0
124588929.2, 128.8, 2003, 12, 13,  0,  2,  9.2, 204.0, 129, 17396.6, -20.9, -50875.1, 0.0, 0.0, 0.0
124588930.2, 129.8, 2003, 12, 13,  0,  2, 10.2, 204.0, 129, 17388.1, -20.8, -50873.6, 0.0, 0.0, 0.0
124588931.2, 130.8, 2003, 12, 13,  0,  2, 11.2, 204.0, 129, 17391.2, -19.2, -50874.4, 0.0, 0.0, 0.0
124588932.2, 131.8, 2003, 12, 13,  0,  2, 12.2, 204.0, 129, 17388.1, -19.2, -50875.1, 0.0, 0.0, 0.0
124588933.2, 132.8, 2003, 12, 13,  0,  2, 13.2, 204.0, 129, 17389.6, -20.0, -50870.5, 0.0, 0.0, 0.0
124588934.2, 133.8, 2003, 12, 13,  0,  2, 14.2, 204.0, 129, 17390.4, -20.8, -50876.7, 0.0, 0.0, 0.0
124588935.2, 134.8, 2003, 12, 13,  0,  2, 15.2, 204.0, 129, 17391.2, -20.8, -50875.9, 0.0, 0.0, 0.0
124588936.2, 135.8, 2003, 12, 13,  0,  2, 16.2, 204.0, 129, 17385.0, -20.8, -50876.7, 0.0, 0.0, 0.0
124588937.2, 136.8, 2003, 12, 13,  0,  2, 17.2, 204.0, 129, 17395.8, -20.9, -50874.4, 0.0, 0.0, 0.0
124588938.1, 137.7, 2003, 12, 13,  0,  2, 18.1, 204.0, 129, 17389.6, -20.0, -50875.1, 0.0, 0.0, 0.0
124588939.1, 138.7, 2003, 12, 13,  0,  2, 19.1, 204.0, 129, 17391.9, -20.0, -50877.4, 0.0, 0.0, 0.0
124588940.1, 139.7, 2003, 12, 13,  0,  2, 20.1, 204.0, 129, 17389.6, -20.0, -50875.1, 0.0, 0.0, 0.0
124588941.1, 140.7, 2003, 12, 13,  0,  2, 21.1, 204.0, 129, 17390.4, -20.8, -50875.9, 0.0, 0.0, 0.0
124588942.1, 141.7, 2003, 12, 13,  0,  2, 22.1, 204.0, 129, 17391.9, -20.8, -50878.2, 0.0, 0.0, 0.0
124588943.1, 142.7, 2003, 12, 13,  0,  2, 23.1, 204.0, 129, 17390.4, -20.0, -50879.8, 0.0, 0.0, 0.0
124588944.1, 143.7, 2003, 12, 13,  0,  2, 24.1, 204.0, 129, 17390.4, -20.0, -50876.7, 0.0, 0.0, 0.0
124588945.1, 144.7, 2003, 12, 13,  0,  2, 25.1, 204.0, 129, 17391.9, -20.0, -50875.1, 0.0, 0.0, 0.0
124588946.1, 145.7, 2003, 12, 13,  0,  2, 26.1, 204.0, 129, 17391.2, -20.0, -50879.8, 0.0, 0.0, 0.0
124588947.1, 146.7, 2003, 12, 13,  0,  2, 27.1, 204.0, 129, 17385.0, -20.0, -50876.7, 0.0, 0.0, 0.0
124588948.1, 147.7, 2003, 12, 13,  0,  2, 28.1, 204.0, 129, 17398.1, -19.3, -50876.7, 0.0, 0.0, 0.0
124588949.1, 148.7, 2003, 12, 13,  0,  2, 29.1, 204.0, 129, 17391.2, -19.2, -50879.0, 0.0, 0.0, 0.0
124588950.1, 149.7, 2003, 12, 13,  0,  2, 30.1, 204.0, 129, 17391.9, -20.0, -50879.8, 0.0, 0.0, 0.0
124588951.1, 150.7, 2003, 12, 13,  0,  2, 31.1, 204.0, 129, 17390.4, -19.2, -50872.8, 0.0, 0.0, 0.0
124588952.1, 151.7, 2003, 12, 13,  0,  2, 32.1, 204.0, 129, 17394.3, -19.3, -50877.4, 0.0, 0.0, 0.0
124588953.1, 152.7, 2003, 12, 13,  0,  2, 33.1, 204.0, 129, 17390.4, -19.2, -50879.0, 0.0, 0.0, 0.0
124588954.1, 153.7, 2003, 12, 13,  0,  2, 34.1, 204.0, 129, 17391.2, -20.0, -50877.4, 0.0, 0.0, 0.0
124588955.1, 154.7, 2003, 12, 13,  0,  2, 35.1, 204.0, 129, 17386.5, -20.0, -50878.2, 0.0, 0.0, 0.0
124588956.1, 155.7, 2003, 12, 13,  0,  2, 36.1, 204.0, 129, 17398.9, -21.7, -50880.5, 0.0, 0.0, 0.0
124588957.1, 156.7, 2003, 12, 13,  0,  2, 37.1, 204.0, 129, 17387.3, -21.6, -50881.3, 0.0, 0.0, 0.0
124588958.1, 157.7, 2003, 12, 13,  0,  2, 38.1, 204.0, 129, 17399.7, -20.1, -50878.2, 0.0, 0.0, 0.0
124588959.1, 158.7, 2003, 12, 13,  0,  2, 39.1, 204.0, 129, 17395.8, -20.1, -50879.8, 0.0, 0.0, 0.0
124588960.1, 159.7, 2003, 12, 13,  0,  2, 40.1, 204.0, 129, 17395.0, -20.9, -50878.2, 0.0, 0.0, 0.0
124588961.1, 160.7, 2003, 12, 13,  0,  2, 41.1, 204.0, 129, 17391.9, -20.8, -50879.8, 0.0, 0.0, 0.0
124588962.1, 161.7, 2003, 12, 13,  0,  2, 42.1, 204.0, 129, 17394.3, -21.7, -50878.2, 0.0, 0.0, 0.0
124588963.1, 162.7, 2003, 12, 13,  0,  2, 43.1, 204.0, 129, 17392.7, -20.1, -50878.2, 0.0, 0.0, 0.0
124588964.1, 163.7, 2003, 12, 13,  0,  2, 44.1, 204.0, 129, 17393.5, -21.7, -50875.1, 0.0, 0.0, 0.0
124588965.1, 164.7, 2003, 12, 13,  0,  2, 45.1, 204.0, 129, 17392.7, -20.1, -50880.5, 0.0, 0.0, 0.0
124588966.1, 165.7, 2003, 12, 13,  0,  2, 46.1, 204.0, 129, 17395.0, -20.9, -50880.5, 0.0, 0.0, 0.0
124588967.1, 166.7, 2003, 12, 13,  0,  2, 47.1, 204.0, 129, 17392.7, -20.1, -50879.8, 0.0, 0.0, 0.0
124588968.1, 167.7, 2003, 12, 13,  0,  2, 48.1, 204.0, 129, 17393.5, -20.9, -50880.5, 0.0, 0.0, 0.0
124588969.1, 168.7, 2003, 12, 13,  0,  2, 49.1, 204.0, 129, 17389.6, -20.0, -50882.1, 0.0, 0.0, 0.0
124588970.1, 169.7, 2003, 12, 13,  0,  2, 50.1, 204.0, 129, 17400.4, -20.9, -50881.3, 0.0, 0.0, 0.0
124588971.1, 170.7, 2003, 12, 13,  0,  2, 51.1, 204.0, 129, 17393.5, -19.3, -50882.8, 0.0, 0.0, 0.0
124588972.1, 171.7, 2003, 12, 13,  0,  2, 52.1, 204.0, 129, 17395.8, -20.1, -50879.0, 0.0, 0.0, 0.0
124588973.1, 172.7, 2003, 12, 13,  0,  2, 53.1, 204.0, 129, 17394.3, -20.1, -50881.3, 0.0, 0.0, 0.0
124588974.1, 173.7, 2003, 12, 13,  0,  2, 54.1, 204.0, 129, 17395.8, -20.9, -50882.8, 0.0, 0.0, 0.0
124588975.1, 174.7, 2003, 12, 13,  0,  2, 55.1, 204.0, 129, 17394.3, -20.1, -50885.2, 0.0, 0.0, 0.0
124588976.1, 175.7, 2003, 12, 13,  0,  2, 56.1, 204.0, 129, 17395.0, -20.1, -50882.1, 0.0, 0.0, 0.0
124588977.1, 176.7, 2003, 12, 13,  0,  2, 57.1, 204.0, 129, 17395.8, -19.3, -50882.8, 0.0, 0.0, 0.0
124588978.1, 177.7, 2003, 12, 13,  0,  2, 58.1, 204.0, 129, 17395.8, -20.1, -50881.3, 0.0, 0.0, 0.0
124588979.1, 178.7, 2003, 12, 13,  0,  2, 59.1, 204.0, 129, 17395.0, -20.1, -50882.1, 0.0, 0.0, 0.0
124588980.1, 179.7, 2003, 12, 13,  0,  3,  0.1, 204.0, 129, 17396.6, -19.3, -50879.8, 0.0, 0.0, 0.0
124588981.1, 180.7, 2003, 12, 13,  0,  3,  1.1, 204.0, 129, 17397.3, -19.3, -50881.3, 0.0, 0.0, 0.0
124588982.1, 181.7, 2003, 12, 13,  0,  3,  2.1, 204.0, 129, 17396.6, -19.3, -50885.9, 0.0, 0.0, 0.0
124588983.1, 182.7, 2003, 12, 13,  0,  3,  3.1, 204.0, 129, 17396.6, -18.6, -50885.9, 0.0, 0.0, 0.0
124588984.1, 183.7, 2003, 12, 13,  0,  3,  4.1, 204.0, 129, 17396.6, -18.6, -50882.8, 0.0, 0.0, 0.0
124588985.1, 184.7, 2003, 12, 13,  0,  3,  5.1, 204.0, 129, 17396.6, -18.6, -50884.4, 0.0, 0.0, 0.0
124588986.1, 185.7, 2003, 12, 13,  0,  3,  6.1, 204.0, 129, 17398.9, -18.6, -50886.7, 0.0, 0.0, 0.0
124588987.1, 186.7, 2003, 12, 13,  0,  3,  7.1, 204.0, 129, 17397.3, -18.6, -50881.3, 0.0, 0.0, 0.0
124588988.1, 187.7, 2003, 12, 13,  0,  3,  8.1, 204.0, 129, 17398.1, -18.6, -50885.2, 0.0, 0.0, 0.0
124588989.1, 188.7, 2003, 12, 13,  0,  3,  9.1, 204.0, 129, 17397.3, -17.8, -50879.0, 0.0, 0.0, 0.0
124588990.1, 189.7, 2003, 12, 13,  0,  3, 10.1, 204.0, 129, 17391.2, -18.5, -50879.8, 0.0, 0.0, 0.0
124588991.1, 190.7, 2003, 12, 13,  0,  3, 11.1, 204.0, 129, 17405.2, -16.4, -50885.9, 0.0, 0.0, 0.0
124588992.1, 191.7, 2003, 12, 13,  0,  3, 12.1, 204.0, 129, 17397.4, -16.3, -50884.4, 0.0, 0.0, 0.0
124588993.1, 192.7, 2003, 12, 13,  0,  3, 13.1, 204.0, 129, 17399.0, -17.0, -50885.2, 0.0, 0.0, 0.0
