113270400.5, 0.0, 2003,  8,  4,  0,  0,  0.5, 103.0, 129, 17263.1, -12.6, -51085.1, 0.0, 0.0, 0.0
113270401.5, 1.0, 2003,  8,  4,  0,  0,  1.5, 103.0, 129, 17266.1, -19.7, -51085.1, 0.0, 0.0, 0.0
113270402.5, 2.0, 2003,  8,  4,  0,  0,  2.5, 103.0, 129, 17264.5, -18.9, -51084.4, 0.0, 0.0, 0.0
113270403.5, 3.0, 2003,  8,  4,  0,  0,  3.5, 103.0, 129, 17267.7, -7.3, -51084.4, 0.0, 0.0, 0.0
113270404.5, 4.0, 2003,  8,  4,  0,  0,  4.5, 103.0, 129, 17266.9, -17.4, -51085.1, 0.0, 0.0, 0.0
113270405.5, 5.0, 2003,  8,  4,  0,  0,  5.5, 103.0, 129, 17270.8, -9.6, -51084.4, 0.0, 0.0, 0.0
113270406.5, 6.0, 2003,  8,  4,  0,  0,  6.5, 103.0, 129, 17272.3, -21.2, -51084.4, 0.0, 0.0, 0.0
113270407.5, 7.0, 2003,  8,  4,  0,  0,  7.5, 103.0, 129, 17269.2, -17.4, -51084.4, 0.0, 0.0, 0.0
113270408.5, 8.0, 2003,  8,  4,  0,  0,  8.5, 103.0, 129, 17264.6, -12.0, -51087.5, 0.0, 0.0, 0.0
113270409.5, 9.0, 2003,  8,  4,  0,  0,  9.5, 103.0, 129, 17271.5, -17.4, -51084.4, 0.0, 0.0, 0.0
113270410.5, 10.0, 2003,  8,  4,  0,  0, 10.5, 103.0, 129, 17268.4, -17.4, -51085.9, 0.0, 0.0, 0.0
113270411.5, 11.0, 2003,  8,  4,  0,  0, 11.5, 103.0, 129, 17272.4, -12.0, -51085.1, 0.0, 0.0, 0.0
113270412.5, 12.0, 2003,  8,  4,  0,  0, 12.5, 103.0, 129, 17268.5, -15.8, -51085.1, 0.0, 0.0, 0.0
113270413.5, 13.0, 2003,  8,  4,  0,  0, 13.5, 103.0, 129, 17260.0, -12.6, -51085.1, 0.0, 0.0, 0.0
113270414.5, 14.0, 2003,  8,  4,  0,  0, 14.5, 103.0, 129, 17269.9, -18.1, -51084.4, 0.0, 0.0, 0.0
113270415.5, 15.0, 2003,  8,  4,  0,  0, 15.5, 103.0, 129, 17263.0, -19.6, -51085.1, 0.0, 0.0, 0.0
113270416.5, 16.0, 2003,  8,  4,  0,  0, 16.5, 103.0, 129, 17271.6, -15.1, -51084.4, 0.0, 0.0, 0.0
113270417.5, 17.0, 2003,  8,  4,  0,  0, 17.5, 103.0, 129, 17266.1, -18.9, -51085.1, 0.0, 0.0, 0.0
113270418.5, 18.0, 2003,  8,  4,  0,  0, 18.5, 103.0, 129, 17269.9, -17.4, -51085.1, 0.0, 0.0, 0.0
113270419.5, 19.0, 2003,  8,  4,  0,  0, 19.5, 103.0, 129, 17266.9, -18.1, -51085.1, 0.0, 0.0, 0.0
113270420.5, 20.0, 2003,  8,  4,  0,  0, 20.5, 103.0, 129, 17271.7, -5.0, -51084.4, 0.0, 0.0, 0.0
113270421.5, 21.0, 2003,  8,  4,  0,  0, 21.5, 103.0, 129, 17272.4, -13.5, -51083.6, 0.0, 0.0, 0.0
113270422.5, 22.0, 2003,  8,  4,  0,  0, 22.5, 103.0, 129, 17265.3, -22.0, -51083.6, 0.0, 0.0, 0.0
113270423.5, 23.0, 2003,  8,  4,  0,  0, 23.5, 103.0, 129, 17266.2, -14.3, -51084.4, 0.0, 0.0, 0.0
113270424.5, 24.0, 2003,  8,  4,  0,  0, 24.5, 103.0, 129, 17275.3, -16.7, -51084.4, 0.0, 0.0, 0.0
113270425.5, 25.0, 2003,  8,  4,  0,  0, 25.5, 103.0, 129, 17270.0, -11.2, -51083.6, 0.0, 0.0, 0.0
113270426.5, 26.0, 2003,  8,  4,  0,  0, 26.5, 103.0, 129, 17275.3, -22.1, -51082.8, 0.0, 0.0, 0.0
113270427.5, 27.0, 2003,  8,  4,  0,  0, 27.5, 103.0, 129, 17275.3, -16.7, -51083.6, 0.0, 0.0, 0.0
113270428.5, 28.0, 2003,  8,  4,  0,  0, 28.5, 103.0, 129, 17279.3, -15.2, -51083.6, 0.0, 0.0, 0.0
113270429.5, 29.0, 2003,  8,  4,  0,  0, 29.5, 103.0, 129, 17270.7, -16.6, -51082.8, 0.0, 0.0, 0.0
113270430.5, 30.0, 2003,  8,  4,  0,  0, 30.5, 103.0, 129, 17268.5, -8.1, -51082.8, 0.0, 0.0, 0.0
113270431.5, 31.0, 2003,  8,  4,  0,  0, 31.5, 103.0, 129, 17273.0, -17.4, -51082.8, 0.0, 0.0, 0.0
113270432.5, 32.0, 2003,  8,  4,  0,  0, 32.5, 103.0, 129, 17281.6, -15.9, -51081.3, 0.0, 0.0, 0.0
113270433.5, 33.0, 2003,  8,  4,  0,  0, 33.5, 103.0, 129, 17276.2, -15.9, -51082.1, 0.0, 0.0, 0.0
113270434.5, 34.0, 2003,  8,  4,  0,  0, 34.5, 103.0, 129, 17277.0, -12.1, -51082.8, 0.0, 0.0, 0.0
113270435.5, 35.0, 2003,  8,  4,  0,  0, 35.5, 103.0, 129, 17268.5, -15.1, -51082.8, 0.0, 0.0, 0.0
113270436.5, 36.0, 2003,  8,  4,  0,  0, 36.5, 103.0, 129, 17269.9, -18.1, -51081.3, 0.0, 0.0, 0.0
113270437.5, 37.0, 2003,  8,  4,  0,  0, 37.5, 103.0, 129, 17282.4, -11.3, -51081.3, 0.0, 0.0, 0.0
113270438.5, 38.0, 2003,  8,  4,  0,  0, 38.5, 103.0, 129, 17277.8, -15.2, -51083.6, 0.0, 0.0, 0.0
113270439.5, 39.0, 2003,  8,  4,  0,  0, 39.5, 103.0, 129, 17280.9, -14.4, -51080.5, 0.0, 0.0, 0.0
113270440.5, 40.0, 2003,  8,  4,  0,  0, 40.5, 103.0, 129, 17276.1, -18.2, -51080.5, 0.0, 0.0, 0.0
113270441.5, 41.0, 2003,  8,  4,  0,  0, 41.5, 103.0, 129, 17278.5, -11.3, -51082.1, 0.0, 0.0, 0.0
113270442.5, 42.0, 2003,  8,  4,  0,  0, 42.5, 103.0, 129, 17279.3, -13.6, -51080.5, 0.0, 0.0, 0.0
113270443.5, 43.0, 2003,  8,  4,  0,  0, 43.5, 103.0, 129, 17274.6, -20.6, -51080.5, 0.0, 0.0, 0.0
113270444.5, 44.0, 2003,  8,  4,  0,  0, 44.5, 103.0, 129, 17273.8, -19.7, -51080.5, 0.0, 0.0, 0.0
113270445.5, 45.0, 2003,  8,  4,  0,  0, 45.5, 103.0, 129, 17271.5, -22.0, -51081.3, 0.0, 0.0, 0.0
113270446.5, 46.0, 2003,  8,  4,  0,  0, 46.5, 103.0, 129, 17275.4, -11.3, -51080.5, 0.0, 0.0, 0.0
113270447.5, 47.0, 2003,  8,  4,  0,  0, 47.5, 103.0, 129, 17274.6, -18.2, -51080.5, 0.0, 0.0, 0.0
113270448.5, 48.0, 2003,  8,  4,  0,  0, 48.5, 103.0, 129, 17277.8, -15.2, -51079.7, 0.0, 0.0, 0.0
113270449.5, 49.0, 2003,  8,  4,  0,  0, 49.5, 103.0, 129, 17277.7, -17.5, -51080.5, 0.0, 0.0, 0.0
113270450.4, 49.9, 2003,  8,  4,  0,  0, 50.4, 103.0, 129, 17276.2, -7.4, -51079.0, 0.0, 0.0, 0.0
113270451.4, 50.9, 2003,  8,  4,  0,  0, 51.4, 103.0, 129, 17276.9, -19.8, -51079.0, 0.0, 0.0, 0.0
113270452.4, 51.9, 2003,  8,  4,  0,  0, 52.4, 103.0, 129, 17280.1, -12.8, -51079.0, 0.0, 0.0, 0.0
113270453.4, 52.9, 2003,  8,  4,  0,  0, 53.4, 103.0, 129, 17283.1, -22.1, -51079.0, 0.0, 0.0, 0.0
113270454.4, 53.9, 2003,  8,  4,  0,  0, 54.4, 103.0, 129, 17280.0, -19.0, -51076.7, 0.0, 0.0, 0.0
113270455.4, 54.9, 2003,  8,  4,  0,  0, 55.4, 103.0, 129, 17282.3, -22.9, -51076.7, 0.0, 0.0, 0.0
113270456.4, 55.9, 2003,  8,  4,  0,  0, 56.4, 103.0, 129, 17275.3, -18.2, -51077.4, 0.0, 0.0, 0.0
113270457.4, 56.9, 2003,  8,  4,  0,  0, 57.4, 103.0, 129, 17270.7, -23.5, -51077.4, 0.0, 0.0, 0.0
113270458.4, 57.9, 2003,  8,  4,  0,  0, 58.4, 103.0, 129, 17283.8, -18.2, -51075.9, 0.0, 0.0, 0.0
113270459.4, 58.9, 2003,  8,  4,  0,  0, 59.4, 103.0, 129, 17282.3, -25.2, -51077.4, 0.0, 0.0, 0.0
113270460.4, 59.9, 2003,  8,  4,  0,  1,  0.4, 103.0, 129, 17271.5, -18.9, -51077.4, 0.0, 0.0, 0.0
113270461.4, 60.9, 2003,  8,  4,  0,  1,  1.4, 103.0, 129, 17276.9, -23.6, -51077.4, 0.0, 0.0, 0.0
113270462.4, 61.9, 2003,  8,  4,  0,  1,  2.4, 103.0, 129, 17280.0, -21.3, -51076.7, 0.0, 0.0, 0.0
113270463.4, 62.9, 2003,  8,  4,  0,  1,  3.4, 103.0, 129, 17273.1, -14.3, -51077.4, 0.0, 0.0, 0.0
113270464.4, 63.9, 2003,  8,  4,  0,  1,  4.4, 103.0, 129, 17280.9, -15.2, -51076.7, 0.0, 0.0, 0.0
113270465.4, 64.9, 2003,  8,  4,  0,  1,  5.4, 103.0, 129, 17276.1, -19.8, -51077.4, 0.0, 0.0, 0.0
113270466.4, 65.9, 2003,  8,  4,  0,  1,  6.4, 103.0, 129, 17283.8, -20.6, -51075.1, 0.0, 0.0, 0.0
113270467.4, 66.9, 2003,  8,  4,  0,  1,  7.4, 103.0, 129, 17276.1, -23.6, -51075.1, 0.0, 0.0, 0.0
113270468.4, 67.9, 2003,  8,  4,  0,  1,  8.4, 103.0, 129, 17281.5, -18.2, -51076.7, 0.0, 0.0, 0.0
113270469.4, 68.9, 2003,  8,  4,  0,  1,  9.4, 103.0, 129, 17276.1, -20.6, -51076.7, 0.0, 0.0, 0.0
113270470.4, 69.9, 2003,  8,  4,  0,  1, 10.4, 103.0, 129, 17283.8, -24.4, -51076.7, 0.0, 0.0, 0.0
113270471.4, 70.9, 2003,  8,  4,  0,  1, 11.4, 103.0, 129, 17279.3, -15.2, -51075.9, 0.0, 0.0, 0.0
113270472.4, 71.9, 2003,  8,  4,  0,  1, 12.4, 103.0, 129, 17276.1, -20.6, -51075.9, 0.0, 0.0, 0.0
113270473.4, 72.9, 2003,  8,  4,  0,  1, 13.4, 103.0, 129, 17273.0, -26.6, -51074.3, 0.0, 0.0, 0.0
113270474.4, 73.9, 2003,  8,  4,  0,  1, 14.4, 103.0, 129, 17275.3, -18.2, -51075.9, 0.0, 0.0, 0.0
113270475.4, 74.9, 2003,  8,  4,  0,  1, 15.4, 103.0, 129, 17276.2, -12.1, -51074.3, 0.0, 0.0, 0.0
113270476.4, 75.9, 2003,  8,  4,  0,  1, 16.4, 103.0, 129, 17275.3, -25.2, -51075.9, 0.0, 0.0, 0.0
113270477.4, 76.9, 2003,  8,  4,  0,  1, 17.4, 103.0, 129, 17280.0, -21.3, -51075.1, 0.0, 0.0, 0.0
113270478.4, 77.9, 2003,  8,  4,  0,  1, 18.4, 103.0, 129, 17284.6, -21.3, -51074.3, 0.0, 0.0, 0.0
113270479.4, 78.9, 2003,  8,  4,  0,  1, 19.4, 103.0, 129, 17281.6, -11.3, -51075.9, 0.0, 0.0, 0.0
113270480.4, 79.9, 2003,  8,  4,  0,  1, 20.4, 103.0, 129, 17281.5, -23.6, -51073.6, 0.0, 0.0, 0.0
113270481.4, 80.9, 2003,  8,  4,  0,  1, 21.4, 103.0, 129, 17277.7, -16.7, -51074.3, 0.0, 0.0, 0.0
113270482.4, 81.9, 2003,  8,  4,  0,  1, 22.4, 103.0, 129, 17285.4, -25.3, -51074.3, 0.0, 0.0, 0.0
113270483.4, 82.9, 2003,  8,  4,  0,  1, 23.4, 103.0, 129, 17276.1, -19.8, -51074.3, 0.0, 0.0, 0.0
113270484.4, 83.9, 2003,  8,  4,  0,  1, 24.4, 103.0, 129, 17276.2, -6.7, -51073.6, 0.0, 0.0, 0.0
113270485.4, 84.9, 2003,  8,  4,  0,  1, 25.4, 103.0, 129, 17281.4, -27.5, -51075.1, 0.0, 0.0, 0.0
113270486.4, 85.9, 2003,  8,  4,  0,  1, 26.4, 103.0, 129, 17280.0, -16.7, -51073.6, 0.0, 0.0, 0.0
113270487.4, 86.9, 2003,  8,  4,  0,  1, 27.4, 103.0, 129, 17280.0, -23.6, -51073.6, 0.0, 0.0, 0.0
113270488.4, 87.9, 2003,  8,  4,  0,  1, 28.4, 103.0, 129, 17273.0, -18.1, -51073.6, 0.0, 0.0, 0.0
113270489.4, 88.9, 2003,  8,  4,  0,  1, 29.4, 103.0, 129, 17280.8, -23.6, -51072.8, 0.0, 0.0, 0.0
113270490.4, 89.9, 2003,  8,  4,  0,  1, 30.4, 103.0, 129, 17272.3, -22.0, -51073.6, 0.0, 0.0, 0.0
113270491.4, 90.9, 2003,  8,  4,  0,  1, 31.4, 103.0, 129, 17283.8, -22.1, -51072.8, 0.0, 0.0, 0.0
113270492.4, 91.9, 2003,  8,  4,  0,  1, 32.4, 103.0, 129, 17277.7, -22.1, -51072.8, 0.0, 0.0, 0.0
113270493.4, 92.9, 2003,  8,  4,  0,  1, 33.4, 103.0, 129, 17272.3, -21.2, -51073.6, 0.0, 0.0, 0.0
113270494.4, 93.9, 2003,  8,  4,  0,  1, 34.4, 103.0, 129, 17280.0, -22.9, -51072.8, 0.0, 0.0, 0.0
113270495.4, 94.9, 2003,  8,  4,  0,  1, 35.4, 103.0, 129, 17276.1, -22.1, -51073.6, 0.0, 0.0, 0.0
113270496.4, 95.9, 2003,  8,  4,  0,  1, 36.4, 103.0, 129, 17279.3, -9.0, -51072.8, 0.0, 0.0, 0.0
113270497.4, 96.9, 2003,  8,  4,  0,  1, 37.4, 103.0, 129, 17276.9, -24.4, -51072.8, 0.0, 0.0, 0.0
113270498.4, 97.9, 2003,  8,  4,  0,  1, 38.4, 103.0, 129, 17282.3, -22.1, -51072.0, 0.0, 0.0, 0.0
113270499.4, 98.9, 2003,  8,  4,  0,  1, 39.4, 103.0, 129, 17276.1, -19.8, -51072.8, 0.0, 0.0, 0.0
113270500.4, 99.9, 2003,  8,  4,  0,  1, 40.4, 103.0, 129, 17275.3, -25.2, -51073.6, 0.0, 0.0, 0.0
113270501.4, 100.9, 2003,  8,  4,  0,  1, 41.4, 103.0, 129, 17277.7, -23.6, -51073.6, 0.0, 0.0, 0.0
113270502.4, 101.9, 2003,  8,  4,  0,  1, 42.4, 103.0, 129, 17280.8, -22.9, -51072.0, 0.0, 0.0, 0.0
113270503.4, 102.9, 2003,  8,  4,  0,  1, 43.4, 103.0, 129, 17273.0, -17.4, -51072.8, 0.0, 0.0, 0.0
113270504.4, 103.9, 2003,  8,  4,  0,  1, 44.4, 103.0, 129, 17279.3, -15.9, -51072.8, 0.0, 0.0, 0.0
113270505.4, 104.9, 2003,  8,  4,  0,  1, 45.4, 103.0, 129, 17279.2, -16.7, -51072.8, 0.0, 0.0, 0.0
113270506.4, 105.9, 2003,  8,  4,  0,  1, 46.4, 103.0, 129, 17276.9, -24.4, -51072.0, 0.0, 0.0, 0.0
113270507.4, 106.9, 2003,  8,  4,  0,  1, 47.4, 103.0, 129, 17276.9, -17.5, -51072.0, 0.0, 0.0, 0.0
113270508.4, 107.9, 2003,  8,  4,  0,  1, 48.4, 103.0, 129, 17280.1, -10.5, -51073.6, 0.0, 0.0, 0.0
113270509.3, 108.8, 2003,  8,  4,  0,  1, 49.3, 103.0, 129, 17276.1, -21.3, -51072.0, 0.0, 0.0, 0.0
113270510.3, 109.8, 2003,  8,  4,  0,  1, 50.3, 103.0, 129, 17280.8, -23.6, -51072.0, 0.0, 0.0, 0.0
113270511.3, 110.8, 2003,  8,  4,  0,  1, 51.3, 103.0, 129, 17280.0, -19.0, -51071.2, 0.0, 0.0, 0.0
113270512.3, 111.8, 2003,  8,  4,  0,  1, 52.3, 103.0, 129, 17282.3, -21.3, -51070.5, 0.0, 0.0, 0.0
113270513.3, 112.8, 2003,  8,  4,  0,  1, 53.3, 103.0, 129, 17278.5, -13.6, -51072.0, 0.0, 0.0, 0.0
113270514.3, 113.8, 2003,  8,  4,  0,  1, 54.3, 103.0, 129, 17280.8, -22.9, -51072.0, 0.0, 0.0, 0.0
113270515.3, 114.8, 2003,  8,  4,  0,  1, 55.3, 103.0, 129, 17277.0, -11.3, -51072.8, 0.0, 0.0, 0.0
113270516.3, 115.8, 2003,  8,  4,  0,  1, 56.3, 103.0, 129, 17272.3, -18.9, -51072.0, 0.0, 0.0, 0.0
113270517.3, 116.8, 2003,  8,  4,  0,  1, 57.3, 103.0, 129, 17272.3, -25.1, -51072.0, 0.0, 0.0, 0.0
113270518.3, 117.8, 2003,  8,  4,  0,  1, 58.3, 103.0, 129, 17272.3, -23.5, -51072.0, 0.0, 0.0, 0.0
113270519.3, 118.8, 2003,  8,  4,  0,  1, 59.3, 103.0, 129, 17279.2, -26.7, -51071.2, 0.0, 0.0, 0.0
113270520.3, 119.8, 2003,  8,  4,  0,  2,  0.3, 103.0, 129, 17283.8, -16.7, -51072.0, 0.0, 0.0, 0.0
113270521.3, 120.8, 2003,  8,  4,  0,  2,  1.3, 103.0, 129, 17274.6, -23.6, -51071.2, 0.0, 0.0, 0.0
113270522.3, 121.8, 2003,  8,  4,  0,  2,  2.3, 103.0, 129, 17271.5, -23.5, -51071.2, 0.0, 0.0, 0.0
113270523.3, 122.8, 2003,  8,  4,  0,  2,  3.3, 103.0, 129, 17280.8, -16.7, -51070.5, 0.0, 0.0, 0.0
113270524.3, 123.8, 2003,  8,  4,  0,  2,  4.3, 103.0, 129, 17281.5, -22.1, -51071.2, 0.0, 0.0, 0.0
113270525.3, 124.8, 2003,  8,  4,  0,  2,  5.3, 103.0, 129, 17276.9, -21.3, -51071.2, 0.0, 0.0, 0.0
113270526.3, 125.8, 2003,  8,  4,  0,  2,  6.3, 103.0, 129, 17273.1, -13.5, -51071.2, 0.0, 0.0, 0.0
113270527.3, 126.8, 2003,  8,  4,  0,  2,  7.3, 103.0, 129, 17275.3, -24.4, -51071.2, 0.0, 0.0, 0.0
113270528.3, 127.8, 2003,  8,  4,  0,  2,  8.3, 103.0, 129, 17280.0, -21.3, -51072.0, 0.0, 0.0, 0.0
113270529.3, 128.8, 2003,  8,  4,  0,  2,  9.3, 103.0, 129, 17277.7, -26.7, -51071.2, 0.0, 0.0, 0.0
113270530.3, 129.8, 2003,  8,  4,  0,  2, 10.3, 103.0, 129, 17269.9, -25.1, -51072.0, 0.0, 0.0, 0.0
113270531.3, 130.8, 2003,  8,  4,  0,  2, 11.3, 103.0, 129, 17278.5, -15.9, -51072.8, 0.0, 0.0, 0.0
113270532.3, 131.8, 2003,  8,  4,  0,  2, 12.3, 103.0, 129, 17280.8, -19.8, -51072.0, 0.0, 0.0, 0.0
113270533.3, 132.8, 2003,  8,  4,  0,  2, 13.3, 103.0, 129, 17276.2, -10.5, -51072.8, 0.0, 0.0, 0.0
113270534.3, 133.8, 2003,  8,  4,  0,  2, 14.3, 103.0, 129, 17276.2, -15.2, -51070.5, 0.0, 0.0, 0.0
113270535.3, 134.8, 2003,  8,  4,  0,  2, 15.3, 103.0, 129, 17276.2, -15.2, -51072.0, 0.0, 0.0, 0.0
113270536.3, 135.8, 2003,  8,  4,  0,  2, 16.3, 103.0, 129, 17271.5, -17.4, -51071.2, 0.0, 0.0, 0.0
113270537.3, 136.8, 2003,  8,  4,  0,  2, 17.3, 103.0, 129, 17277.0, -13.6, -51070.5, 0.0, 0.0, 0.0
113270538.3, 137.8, 2003,  8,  4,  0,  2, 18.3, 103.0, 129, 17276.1, -17.5, -51071.2, 0.0, 0.0, 0.0
113270539.3, 138.8, 2003,  8,  4,  0,  2, 19.3, 103.0, 129, 17272.4, -15.8, -51071.2, 0.0, 0.0, 0.0
113270540.3, 139.8, 2003,  8,  4,  0,  2, 20.3, 103.0, 129, 17284.6, -23.6, -51070.5, 0.0, 0.0, 0.0
113270541.3, 140.8, 2003,  8,  4,  0,  2, 21.3, 103.0, 129, 17276.9, -16.7, -51072.8, 0.0, 0.0, 0.0
113270542.3, 141.8, 2003,  8,  4,  0,  2, 22.3, 103.0, 129, 17272.3, -21.2, -51071.2, 0.0, 0.0, 0.0
113270543.3, 142.8, 2003,  8,  4,  0,  2, 23.3, 103.0, 129, 17269.2, -20.5, -51070.5, 0.0, 0.0, 0.0
113270544.3, 143.8, 2003,  8,  4,  0,  2, 24.3, 103.0, 129, 17272.3, -18.9, -51072.0, 0.0, 0.0, 0.0
113270545.3, 144.8, 2003,  8,  4,  0,  2, 25.3, 103.0, 129, 17273.8, -24.3, -51071.2, 0.0, 0.0, 0.0
113270546.3, 145.8, 2003,  8,  4,  0,  2, 26.3, 103.0, 129, 17276.2, -12.1, -51072.8, 0.0, 0.0, 0.0
113270547.3, 146.8, 2003,  8,  4,  0,  2, 27.3, 103.0, 129, 17277.8, -14.4, -51072.0, 0.0, 0.0, 0.0
113270548.3, 147.8, 2003,  8,  4,  0,  2, 28.3, 103.0, 129, 17270.7, -24.3, -51071.2, 0.0, 0.0, 0.0
113270549.3, 148.8, 2003,  8,  4,  0,  2, 29.3, 103.0, 129, 17277.7, -24.4, -51072.0, 0.0, 0.0, 0.0
113270550.3, 149.8, 2003,  8,  4,  0,  2, 30.3, 103.0, 129, 17277.7, -19.8, -51071.2, 0.0, 0.0, 0.0
113270551.3, 150.8, 2003,  8,  4,  0,  2, 31.3, 103.0, 129, 17270.7, -22.0, -51072.0, 0.0, 0.0, 0.0
113270552.3, 151.8, 2003,  8,  4,  0,  2, 32.3, 103.0, 129, 17276.1, -24.4, -51071.2, 0.0, 0.0, 0.0
113270553.3, 152.8, 2003,  8,  4,  0,  2, 33.3, 103.0, 129, 17274.6, -26.0, -51071.2, 0.0, 0.0, 0.0
113270554.3, 153.8, 2003,  8,  4,  0,  2, 34.3, 103.0, 129, 17278.4, -17.5, -51071.2, 0.0, 0.0, 0.0
113270555.3, 154.8, 2003,  8,  4,  0,  2, 35.3, 103.0, 129, 17276.1, -22.1, -51072.0, 0.0, 0.0, 0.0
113270556.3, 155.8, 2003,  8,  4,  0,  2, 36.3, 103.0, 129, 17272.2, -28.2, -51071.2, 0.0, 0.0, 0.0
113270557.3, 156.8, 2003,  8,  4,  0,  2, 37.3, 103.0, 129, 17266.1, -17.4, -51071.2, 0.0, 0.0, 0.0
113270558.3, 157.8, 2003,  8,  4,  0,  2, 38.3, 103.0, 129, 17274.5, -27.5, -51072.0, 0.0, 0.0, 0.0
113270559.3, 158.8, 2003,  8,  4,  0,  2, 39.3, 103.0, 129, 17269.9, -17.4, -51071.2, 0.0, 0.0, 0.0
113270560.3, 159.8, 2003,  8,  4,  0,  2, 40.3, 103.0, 129, 17270.6, -27.4, -51072.0, 0.0, 0.0, 0.0
113270561.3, 160.8, 2003,  8,  4,  0,  2, 41.3, 103.0, 129, 17269.9, -18.1, -51071.2, 0.0, 0.0, 0.0
113270562.3, 161.8, 2003,  8,  4,  0,  2, 42.3, 103.0, 129, 17272.2, -29.7, -51072.0, 0.0, 0.0, 0.0
113270563.3, 162.8, 2003,  8,  4,  0,  2, 43.3, 103.0, 129, 17271.5, -26.6, -51071.2, 0.0, 0.0, 0.0
113270564.3, 163.8, 2003,  8,  4,  0,  2, 44.3, 103.0, 129, 17269.8, -28.2, -51072.0, 0.0, 0.0, 0.0
113270565.3, 164.8, 2003,  8,  4,  0,  2, 45.3, 103.0, 129, 17274.7, -15.9, -51072.0, 0.0, 0.0, 0.0
113270566.3, 165.8, 2003,  8,  4,  0,  2, 46.3, 103.0, 129, 17271.5, -25.9, -51071.2, 0.0, 0.0, 0.0
113270567.2, 166.7, 2003,  8,  4,  0,  2, 47.2, 103.0, 129, 17273.1, -15.1, -51071.2, 0.0, 0.0, 0.0
113270568.2, 167.7, 2003,  8,  4,  0,  2, 48.2, 103.0, 129, 17279.2, -25.2, -51072.8, 0.0, 0.0, 0.0
113270569.2, 168.7, 2003,  8,  4,  0,  2, 49.2, 103.0, 129, 17273.8, -24.3, -51070.5, 0.0, 0.0, 0.0
113270570.2, 169.7, 2003,  8,  4,  0,  2, 50.2, 103.0, 129, 17267.0, -9.6, -51071.2, 0.0, 0.0, 0.0
113270571.2, 170.7, 2003,  8,  4,  0,  2, 51.2, 103.0, 129, 17269.2, -18.1, -51071.2, 0.0, 0.0, 0.0
113270572.2, 171.7, 2003,  8,  4,  0,  2, 52.2, 103.0, 129, 17269.9, -21.2, -51070.5, 0.0, 0.0, 0.0
113270573.2, 172.7, 2003,  8,  4,  0,  2, 53.2, 103.0, 129, 17273.0, -20.5, -51072.0, 0.0, 0.0, 0.0
113270574.2, 173.7, 2003,  8,  4,  0,  2, 54.2, 103.0, 129, 17270.0, -12.0, -51072.0, 0.0, 0.0, 0.0
113270575.2, 174.7, 2003,  8,  4,  0,  2, 55.2, 103.0, 129, 17280.0, -24.4, -51072.0, 0.0, 0.0, 0.0
113270576.2, 175.7, 2003,  8,  4,  0,  2, 56.2, 103.0, 129, 17273.9, -12.0, -51071.2, 0.0, 0.0, 0.0
113270577.2, 176.7, 2003,  8,  4,  0,  2, 57.2, 103.0, 129, 17276.1, -23.6, -51071.2, 0.0, 0.0, 0.0
113270578.2, 177.7, 2003,  8,  4,  0,  2, 58.2, 103.0, 129, 17273.0, -20.5, -51071.2, 0.0, 0.0, 0.0
113270579.2, 178.7, 2003,  8,  4,  0,  2, 59.2, 103.0, 129, 17269.3, -7.3, -51071.2, 0.0, 0.0, 0.0
113270580.2, 179.7, 2003,  8,  4,  0,  3,  0.2, 103.0, 129, 17281.5, -26.7, -51071.2, 0.0, 0.0, 0.0
113270581.2, 180.7, 2003,  8,  4,  0,  3,  1.2, 103.0, 129, 17271.5, -19.7, -51071.2, 0.0, 0.0, 0.0
113270582.2, 181.7, 2003,  8,  4,  0,  3,  2.2, 103.0, 129, 17280.8, -25.2, -51071.2, 0.0, 0.0, 0.0
113270583.2, 182.7, 2003,  8,  4,  0,  3,  3.2, 103.0, 129, 17274.5, -31.4, -51071.2, 0.0, 0.0, 0.0
113270584.2, 183.7, 2003,  8,  4,  0,  3,  4.2, 103.0, 129, 17273.8, -22.0, -51072.0, 0.0, 0.0, 0.0
113270585.2, 184.7, 2003,  8,  4,  0,  3,  5.2, 103.0, 129, 17269.9, -22.0, -51071.2, 0.0, 0.0, 0.0
113270586.2, 185.7, 2003,  8,  4,  0,  3,  6.2, 103.0, 129, 17276.0, -29.8, -51071.2, 0.0, 0.0, 0.0
113270587.2, 186.7, 2003,  8,  4,  0,  3,  7.2, 103.0, 129, 17278.4, -23.6, -51071.2, 0.0, 0.0, 0.0
113270588.2, 187.7, 2003,  8,  4,  0,  3,  8.2, 103.0, 129, 17274.6, -18.2, -51069.7, 0.0, 0.0, 0.0
113270589.2, 188.7, 2003,  8,  4,  0,  3,  9.2, 103.0, 129, 17276.0, -28.3, -51070.5, 0.0, 0.0, 0.0
113270590.2, 189.7, 2003,  8,  4,  0,  3, 10.2, 103.0, 129, 17273.0, -22.0, -51069.7, 0.0, 0.0, 0.0
113270591.2, 190.7, 2003,  8,  4,  0,  3, 11.2, 103.0, 129, 17279.9, -28.3, -51069.7, 0.0, 0.0, 0.0
113270592.2, 191.7, 2003,  8,  4,  0,  3, 12.2, 103.0, 129, 17274.6, -23.6, -51070.5, 0.0, 0.0, 0.0
113270593.2, 192.7, 2003,  8,  4,  0,  3, 13.2, 103.0, 129, 17278.4, -23.6, -51070.5, 0.0, 0.0, 0.0
