126057600.1, 0.0, 2003, 12, 30,  0,  0,  0.1, 1.9, 1, 17420.0, -322.1, -50808.0, 0.0, 0.0, 0.0
126057601.1, 1.0, 2003, 12, 30,  0,  0,  1.1, 1.9, 1, 17420.8, -322.1, -50810.3, 0.0, 0.0, 0.0
126057602.1, 2.0, 2003, 12, 30,  0,  0,  2.1, 1.9, 1, 17422.3, -321.3, -50808.7, 0.0, 0.0, 0.0
126057603.1, 3.0, 2003, 12, 30,  0,  0,  3.1, 1.9, 1, 17416.2, -322.1, -50809.5, 0.0, 0.0, 0.0
126057604.1, 4.0, 2003, 12, 30,  0,  0,  4.1, 1.9, 1, 17417.7, -322.1, -50808.7, 0.0, 0.0, 0.0
126057605.1, 5.0, 2003, 12, 30,  0,  0,  5.1, 1.9, 1, 17416.2, -322.9, -50808.7, 0.0, 0.0, 0.0
126057606.1, 6.0, 2003, 12, 30,  0,  0,  6.1, 1.9, 1, 17422.3, -322.9, -50809.5, 0.0, 0.0, 0.0
126057607.1, 7.0, 2003, 12, 30,  0,  0,  7.1, 1.9, 1, 17422.3, -322.9, -50810.3, 0.0, 0.0, 0.0
126057608.1, 8.0, 2003, 12, 30,  0,  0,  8.1, 1.9, 1, 17421.6, -321.3, -50808.7, 0.0, 0.0, 0.0
126057609.1, 9.0, 2003, 12, 30,  0,  0,  9.1, 1.9, 1, 17422.3, -322.9, -50808.7, 0.0, 0.0, 0.0
126057610.1, 10.0, 2003, 12, 30,  0,  0, 10.1, 1.9, 1, 17423.1, -322.2, -50810.3, 0.0, 0.0, 0.0
126057611.1, 11.0, 2003, 12, 30,  0,  0, 11.1, 1.9, 1, 17423.1, -322.2, -50809.5, 0.0, 0.0, 0.0
126057612.1, 12.0, 2003, 12, 30,  0,  0, 12.1, 1.9, 1, 17422.3, -322.1, -50809.5, 0.0, 0.0, 0.0
126057613.1, 13.0, 2003, 12, 30,  0,  0, 13.1, 1.9, 1, 17424.7, -323.0, -50809.5, 0.0, 0.0, 0.0
126057614.1, 14.0, 2003, 12, 30,  0,  0, 14.1, 1.9, 1, 17422.3, -323.7, -50810.3, 0.0, 0.0, 0.0
126057615.0, 14.9, 2003, 12, 30,  0,  0, 15.0, 1.9, 1, 17423.1, -322.2, -50809.5, 0.0, 0.0, 0.0
126057616.0, 15.9, 2003, 12, 30,  0,  0, 16.0, 1.9, 1, 17422.3, -323.7, -50808.7, 0.0, 0.0, 0.0
126057617.0, 16.9, 2003, 12, 30,  0,  0, 17.0, 1.9, 1, 17421.6, -323.7, -50810.3, 0.0, 0.0, 0.0
126057618.0, 17.9, 2003, 12, 30,  0,  0, 18.0, 1.9, 1, 17423.9, -323.0, -50810.3, 0.0, 0.0, 0.0
126057619.0, 18.9, 2003, 12, 30,  0,  0, 19.0, 1.9, 1, 17423.9, -323.0, -50810.3, 0.0, 0.0, 0.0
126057620.0, 19.9, 2003, 12, 30,  0,  0, 20.0, 1.9, 1, 17422.3, -324.4, -50810.3, 0.0, 0.0, 0.0
126057621.0, 20.9, 2003, 12, 30,  0,  0, 21.0, 1.9, 1, 17423.1, -323.8, -50809.5, 0.0, 0.0, 0.0
126057622.0, 21.9, 2003, 12, 30,  0,  0, 22.0, 1.9, 1, 17423.9, -322.2, -50808.7, 0.0, 0.0, 0.0
126057623.0, 22.9, 2003, 12, 30,  0,  0, 23.0, 1.9, 1, 17418.5, -322.9, -50810.3, 0.0, 0.0, 0.0
126057624.0, 23.9, 2003, 12, 30,  0,  0, 24.0, 1.9, 1, 17417.7, -322.9, -50810.3, 0.0, 0.0, 0.0
126057625.0, 24.9, 2003, 12, 30,  0,  0, 25.0, 1.9, 1, 17421.6, -323.7, -50810.3, 0.0, 0.0, 0.0
126057626.0, 25.9, 2003, 12, 30,  0,  0, 26.0, 1.9, 1, 17423.1, -323.0, -50809.5, 0.0, 0.0, 0.0
126057627.0, 26.9, 2003, 12, 30,  0,  0, 27.0, 1.9, 1, 17424.7, -324.5, -50811.0, 0.0, 0.0, 0.0
126057628.0, 27.9, 2003, 12, 30,  0,  0, 28.0, 1.9, 1, 17423.9, -323.8, -50810.3, 0.0, 0.0, 0.0
126057629.0, 28.9, 2003, 12, 30,  0,  0, 29.0, 1.9, 1, 17423.9, -324.5, -50810.3, 0.0, 0.0, 0.0
126057630.0, 29.9, 2003, 12, 30,  0,  0, 30.0, 1.9, 1, 17423.1, -323.8, -50811.0, 0.0, 0.0, 0.0
126057630.9, 30.8, 2003, 12, 30,  0,  0, 30.9, 1.9, 1, 17425.4, -323.8, -50809.5, 0.0, 0.0, 0.0
126057631.9, 31.8, 2003, 12, 30,  0,  0, 31.9, 1.9, 1, 17423.9, -324.5, -50810.3, 0.0, 0.0, 0.0
126057632.9, 32.8, 2003, 12, 30,  0,  0, 32.9, 1.9, 1, 17425.4, -323.8, -50811.0, 0.0, 0.0, 0.0
126057633.9, 33.8, 2003, 12, 30,  0,  0, 33.9, 1.9, 1, 17424.7, -325.3, -50810.3, 0.0, 0.0, 0.0
126057634.9, 34.8, 2003, 12, 30,  0,  0, 34.9, 1.9, 1, 17424.7, -323.8, -50810.3, 0.0, 0.0, 0.0
126057635.9, 35.8, 2003, 12, 30,  0,  0, 35.9, 1.9, 1, 17426.2, -325.3, -50810.3, 0.0, 0.0, 0.0
126057636.9, 36.8, 2003, 12, 30,  0,  0, 36.9, 1.9, 1, 17423.1, -323.8, -50808.7, 0.0, 0.0, 0.0
126057637.9, 37.8, 2003, 12, 30,  0,  0, 37.9, 1.9, 1, 17420.8, -323.7, -50810.3, 0.0, 0.0, 0.0
126057638.9, 38.8, 2003, 12, 30,  0,  0, 38.9, 1.9, 1, 17421.6, -324.4, -50810.3, 0.0, 0.0, 0.0
126057639.9, 39.8, 2003, 12, 30,  0,  0, 39.9, 1.9, 1, 17424.7, -325.3, -50811.0, 0.0, 0.0, 0.0
126057640.9, 40.8, 2003, 12, 30,  0,  0, 40.9, 1.9, 1, 17425.4, -324.5, -50810.3, 0.0, 0.0, 0.0
126057641.9, 41.8, 2003, 12, 30,  0,  0, 41.9, 1.9, 1, 17426.2, -325.3, -50810.3, 0.0, 0.0, 0.0
126057642.9, 42.8, 2003, 12, 30,  0,  0, 42.9, 1.9, 1, 17424.7, -324.5, -50810.3, 0.0, 0.0, 0.0
126057643.9, 43.8, 2003, 12, 30,  0,  0, 43.9, 1.9, 1, 17423.9, -324.5, -50810.3, 0.0, 0.0, 0.0
126057644.9, 44.8, 2003, 12, 30,  0,  0, 44.9, 1.9, 1, 17424.7, -325.3, -50810.3, 0.0, 0.0, 0.0
126057645.9, 45.8, 2003, 12, 30,  0,  0, 45.9, 1.9, 1, 17422.3, -326.0, -50809.5, 0.0, 0.0, 0.0
126057646.8, 46.7, 2003, 12, 30,  0,  0, 46.8, 1.9, 1, 17418.5, -326.0, -50811.0, 0.0, 0.0, 0.0
126057647.8, 47.7, 2003, 12, 30,  0,  0, 47.8, 1.9, 1, 17420.8, -325.2, -50811.0, 0.0, 0.0, 0.0
126057648.8, 48.7, 2003, 12, 30,  0,  0, 48.8, 1.9, 1, 17416.9, -325.2, -50811.0, 0.0, 0.0, 0.0
126057649.8, 49.7, 2003, 12, 30,  0,  0, 49.8, 1.9, 1, 17415.4, -323.7, -50810.3, 0.0, 0.0, 0.0
126057650.8, 50.7, 2003, 12, 30,  0,  0, 50.8, 1.9, 1, 17416.2, -325.2, -50809.5, 0.0, 0.0, 0.0
126057651.8, 51.7, 2003, 12, 30,  0,  0, 51.8, 1.9, 1, 17414.6, -325.2, -50811.0, 0.0, 0.0, 0.0
126057652.8, 52.7, 2003, 12, 30,  0,  0, 52.8, 1.9, 1, 17419.3, -326.0, -50810.3, 0.0, 0.0, 0.0
126057653.8, 53.7, 2003, 12, 30,  0,  0, 53.8, 1.9, 1, 17424.7, -326.1, -50811.0, 0.0, 0.0, 0.0
126057654.8, 54.7, 2003, 12, 30,  0,  0, 54.8, 1.9, 1, 17423.1, -325.3, -50810.3, 0.0, 0.0, 0.0
126057655.8, 55.7, 2003, 12, 30,  0,  0, 55.8, 1.9, 1, 17424.7, -326.1, -50810.3, 0.0, 0.0, 0.0
126057656.8, 56.7, 2003, 12, 30,  0,  0, 56.8, 1.9, 1, 17420.0, -325.2, -50810.3, 0.0, 0.0, 0.0
126057657.8, 57.7, 2003, 12, 30,  0,  0, 57.8, 1.9, 1, 17420.0, -326.7, -50811.8, 0.0, 0.0, 0.0
126057658.8, 58.7, 2003, 12, 30,  0,  0, 58.8, 1.9, 1, 17421.6, -326.0, -50810.3, 0.0, 0.0, 0.0
126057659.8, 59.7, 2003, 12, 30,  0,  0, 59.8, 1.9, 1, 17416.9, -326.0, -50811.0, 0.0, 0.0, 0.0
126057660.8, 60.7, 2003, 12, 30,  0,  1,  0.8, 1.9, 1, 17416.9, -326.7, -50811.8, 0.0, 0.0, 0.0
126057661.7, 61.6, 2003, 12, 30,  0,  1,  1.7, 1.9, 1, 17416.2, -326.0, -50811.0, 0.0, 0.0, 0.0
126057662.7, 62.6, 2003, 12, 30,  0,  1,  2.7, 1.9, 1, 17420.0, -326.7, -50808.0, 0.0, 0.0, 0.0
126057663.7, 63.6, 2003, 12, 30,  0,  1,  3.7, 1.9, 1, 17416.9, -326.0, -50810.3, 0.0, 0.0, 0.0
126057664.7, 64.6, 2003, 12, 30,  0,  1,  4.7, 1.9, 1, 17423.1, -326.8, -50811.0, 0.0, 0.0, 0.0
126057665.7, 65.6, 2003, 12, 30,  0,  1,  5.7, 1.9, 1, 17423.9, -326.1, -50810.3, 0.0, 0.0, 0.0
126057666.7, 66.6, 2003, 12, 30,  0,  1,  6.7, 1.9, 1, 17423.1, -326.1, -50809.5, 0.0, 0.0, 0.0
126057667.7, 67.6, 2003, 12, 30,  0,  1,  7.7, 1.9, 1, 17420.0, -326.0, -50810.3, 0.0, 0.0, 0.0
126057668.7, 68.6, 2003, 12, 30,  0,  1,  8.7, 1.9, 1, 17423.1, -326.8, -50810.3, 0.0, 0.0, 0.0
126057669.7, 69.6, 2003, 12, 30,  0,  1,  9.7, 1.9, 1, 17424.7, -326.8, -50811.0, 0.0, 0.0, 0.0
126057670.7, 70.6, 2003, 12, 30,  0,  1, 10.7, 1.9, 1, 17425.4, -326.8, -50811.0, 0.0, 0.0, 0.0
126057671.7, 71.6, 2003, 12, 30,  0,  1, 11.7, 1.9, 1, 17422.3, -326.0, -50810.3, 0.0, 0.0, 0.0
126057672.7, 72.6, 2003, 12, 30,  0,  1, 12.7, 1.9, 1, 17418.5, -326.7, -50810.3, 0.0, 0.0, 0.0
126057673.7, 73.6, 2003, 12, 30,  0,  1, 13.7, 1.9, 1, 17424.7, -326.8, -50811.0, 0.0, 0.0, 0.0
126057674.7, 74.6, 2003, 12, 30,  0,  1, 14.7, 1.9, 1, 17424.7, -326.8, -50811.0, 0.0, 0.0, 0.0
126057675.7, 75.6, 2003, 12, 30,  0,  1, 15.7, 1.9, 1, 17422.2, -328.3, -50810.3, 0.0, 0.0, 0.0
126057676.7, 76.6, 2003, 12, 30,  0,  1, 16.7, 1.9, 1, 17417.7, -325.2, -50810.3, 0.0, 0.0, 0.0
126057677.6, 77.5, 2003, 12, 30,  0,  1, 17.6, 1.9, 1, 17421.5, -327.5, -50809.5, 0.0, 0.0, 0.0
126057678.6, 78.5, 2003, 12, 30,  0,  1, 18.6, 1.9, 1, 17419.9, -328.3, -50810.3, 0.0, 0.0, 0.0
126057679.6, 79.5, 2003, 12, 30,  0,  1, 19.6, 1.9, 1, 17424.7, -326.8, -50809.5, 0.0, 0.0, 0.0
126057680.6, 80.5, 2003, 12, 30,  0,  1, 20.6, 1.9, 1, 17421.6, -326.7, -50810.3, 0.0, 0.0, 0.0
126057681.6, 81.5, 2003, 12, 30,  0,  1, 21.6, 1.9, 1, 17420.8, -326.7, -50809.5, 0.0, 0.0, 0.0
126057682.6, 82.5, 2003, 12, 30,  0,  1, 22.6, 1.9, 1, 17423.8, -328.4, -50810.3, 0.0, 0.0, 0.0
126057683.6, 83.5, 2003, 12, 30,  0,  1, 23.6, 1.9, 1, 17423.8, -329.2, -50811.8, 0.0, 0.0, 0.0
126057684.6, 84.5, 2003, 12, 30,  0,  1, 24.6, 1.9, 1, 17421.6, -325.2, -50809.5, 0.0, 0.0, 0.0
126057685.6, 85.5, 2003, 12, 30,  0,  1, 25.6, 1.9, 1, 17416.9, -326.7, -50811.0, 0.0, 0.0, 0.0
126057686.6, 86.5, 2003, 12, 30,  0,  1, 26.6, 1.9, 1, 17417.6, -327.5, -50811.0, 0.0, 0.0, 0.0
126057687.6, 87.5, 2003, 12, 30,  0,  1, 27.6, 1.9, 1, 17418.4, -328.3, -50809.5, 0.0, 0.0, 0.0
126057688.6, 88.5, 2003, 12, 30,  0,  1, 28.6, 1.9, 1, 17419.9, -327.5, -50811.0, 0.0, 0.0, 0.0
126057689.6, 89.5, 2003, 12, 30,  0,  1, 29.6, 1.9, 1, 17421.5, -327.5, -50808.7, 0.0, 0.0, 0.0
126057690.6, 90.5, 2003, 12, 30,  0,  1, 30.6, 1.9, 1, 17422.2, -328.3, -50810.3, 0.0, 0.0, 0.0
126057691.6, 91.5, 2003, 12, 30,  0,  1, 31.6, 1.9, 1, 17420.8, -326.7, -50811.0, 0.0, 0.0, 0.0
126057692.6, 92.5, 2003, 12, 30,  0,  1, 32.6, 1.9, 1, 17421.6, -325.2, -50809.5, 0.0, 0.0, 0.0
126057693.5, 93.4, 2003, 12, 30,  0,  1, 33.5, 1.9, 1, 17420.7, -327.5, -50810.3, 0.0, 0.0, 0.0
126057694.5, 94.4, 2003, 12, 30,  0,  1, 34.5, 1.9, 1, 17423.0, -327.6, -50811.0, 0.0, 0.0, 0.0
126057695.5, 95.4, 2003, 12, 30,  0,  1, 35.5, 1.9, 1, 17423.8, -327.6, -50810.3, 0.0, 0.0, 0.0
126057696.5, 96.4, 2003, 12, 30,  0,  1, 36.5, 1.9, 1, 17421.5, -327.5, -50808.7, 0.0, 0.0, 0.0
126057697.5, 97.4, 2003, 12, 30,  0,  1, 37.5, 1.9, 1, 17421.5, -328.3, -50810.3, 0.0, 0.0, 0.0
126057698.5, 98.4, 2003, 12, 30,  0,  1, 38.5, 1.9, 1, 17424.6, -329.2, -50810.3, 0.0, 0.0, 0.0
126057699.5, 99.4, 2003, 12, 30,  0,  1, 39.5, 1.9, 1, 17421.5, -327.5, -50810.3, 0.0, 0.0, 0.0
126057700.5, 100.4, 2003, 12, 30,  0,  1, 40.5, 1.9, 1, 17419.9, -327.5, -50810.3, 0.0, 0.0, 0.0
126057701.5, 101.4, 2003, 12, 30,  0,  1, 41.5, 1.9, 1, 17416.1, -327.5, -50810.3, 0.0, 0.0, 0.0
126057702.5, 102.4, 2003, 12, 30,  0,  1, 42.5, 1.9, 1, 17416.9, -326.7, -50809.5, 0.0, 0.0, 0.0
126057703.5, 103.4, 2003, 12, 30,  0,  1, 43.5, 1.9, 1, 17419.2, -328.3, -50808.7, 0.0, 0.0, 0.0
126057704.5, 104.4, 2003, 12, 30,  0,  1, 44.5, 1.9, 1, 17421.5, -327.5, -50810.3, 0.0, 0.0, 0.0
126057705.5, 105.4, 2003, 12, 30,  0,  1, 45.5, 1.9, 1, 17423.0, -328.4, -50809.5, 0.0, 0.0, 0.0
126057706.5, 106.4, 2003, 12, 30,  0,  1, 46.5, 1.9, 1, 17416.1, -329.1, -50810.3, 0.0, 0.0, 0.0
126057707.5, 107.4, 2003, 12, 30,  0,  1, 47.5, 1.9, 1, 17423.0, -327.6, -50811.0, 0.0, 0.0, 0.0
126057708.4, 108.3, 2003, 12, 30,  0,  1, 48.4, 1.9, 1, 17416.9, -326.0, -50810.3, 0.0, 0.0, 0.0
126057709.4, 109.3, 2003, 12, 30,  0,  1, 49.4, 1.9, 1, 17417.6, -329.1, -50811.0, 0.0, 0.0, 0.0
126057710.4, 110.3, 2003, 12, 30,  0,  1, 50.4, 1.9, 1, 17419.2, -328.3, -50808.7, 0.0, 0.0, 0.0
126057711.4, 111.3, 2003, 12, 30,  0,  1, 51.4, 1.9, 1, 17418.4, -328.3, -50810.3, 0.0, 0.0, 0.0
126057712.4, 112.3, 2003, 12, 30,  0,  1, 52.4, 1.9, 1, 17422.2, -328.3, -50810.3, 0.0, 0.0, 0.0
126057713.4, 113.3, 2003, 12, 30,  0,  1, 53.4, 1.9, 1, 17418.4, -328.3, -50811.0, 0.0, 0.0, 0.0
126057714.4, 114.3, 2003, 12, 30,  0,  1, 54.4, 1.9, 1, 17416.8, -329.8, -50808.7, 0.0, 0.0, 0.0
126057715.4, 115.3, 2003, 12, 30,  0,  1, 55.4, 1.9, 1, 17416.1, -328.3, -50809.5, 0.0, 0.0, 0.0
126057716.4, 116.3, 2003, 12, 30,  0,  1, 56.4, 1.9, 1, 17414.5, -329.1, -50811.0, 0.0, 0.0, 0.0
126057717.4, 117.3, 2003, 12, 30,  0,  1, 57.4, 1.9, 1, 17416.2, -326.7, -50810.3, 0.0, 0.0, 0.0
126057718.4, 118.3, 2003, 12, 30,  0,  1, 58.4, 1.9, 1, 17415.3, -329.1, -50810.3, 0.0, 0.0, 0.0
126057719.4, 119.3, 2003, 12, 30,  0,  1, 59.4, 1.9, 1, 17417.6, -329.1, -50809.5, 0.0, 0.0, 0.0
126057720.4, 120.3, 2003, 12, 30,  0,  2,  0.4, 1.9, 1, 17421.5, -328.3, -50810.3, 0.0, 0.0, 0.0
126057721.4, 121.3, 2003, 12, 30,  0,  2,  1.4, 1.9, 1, 17420.7, -328.3, -50809.5, 0.0, 0.0, 0.0
126057722.4, 122.3, 2003, 12, 30,  0,  2,  2.4, 1.9, 1, 17422.2, -328.3, -50808.7, 0.0, 0.0, 0.0
126057723.4, 123.3, 2003, 12, 30,  0,  2,  3.4, 1.9, 1, 17420.7, -328.3, -50809.5, 0.0, 0.0, 0.0
126057724.3, 124.2, 2003, 12, 30,  0,  2,  4.3, 1.9, 1, 17422.3, -326.7, -50810.3, 0.0, 0.0, 0.0
126057725.3, 125.2, 2003, 12, 30,  0,  2,  5.3, 1.9, 1, 17421.5, -329.1, -50809.5, 0.0, 0.0, 0.0
126057726.3, 126.2, 2003, 12, 30,  0,  2,  6.3, 1.9, 1, 17416.8, -329.1, -50810.3, 0.0, 0.0, 0.0
126057727.3, 127.2, 2003, 12, 30,  0,  2,  7.3, 1.9, 1, 17422.2, -329.1, -50810.3, 0.0, 0.0, 0.0
126057728.3, 128.2, 2003, 12, 30,  0,  2,  8.3, 1.9, 1, 17418.4, -329.1, -50810.3, 0.0, 0.0, 0.0
126057729.3, 129.2, 2003, 12, 30,  0,  2,  9.3, 1.9, 1, 17416.8, -330.6, -50811.0, 0.0, 0.0, 0.0
126057730.3, 130.2, 2003, 12, 30,  0,  2, 10.3, 1.9, 1, 17416.1, -329.1, -50810.3, 0.0, 0.0, 0.0
126057731.3, 131.2, 2003, 12, 30,  0,  2, 11.3, 1.9, 1, 17417.6, -328.3, -50810.3, 0.0, 0.0, 0.0
126057732.3, 132.2, 2003, 12, 30,  0,  2, 12.3, 1.9, 1, 17412.2, -328.3, -50810.3, 0.0, 0.0, 0.0
126057733.3, 133.2, 2003, 12, 30,  0,  2, 13.3, 1.9, 1, 17418.4, -329.8, -50809.5, 0.0, 0.0, 0.0
126057734.3, 134.2, 2003, 12, 30,  0,  2, 14.3, 1.9, 1, 17421.5, -329.1, -50810.3, 0.0, 0.0, 0.0
126057735.3, 135.2, 2003, 12, 30,  0,  2, 15.3, 1.9, 1, 17417.6, -329.1, -50809.5, 0.0, 0.0, 0.0
126057736.3, 136.2, 2003, 12, 30,  0,  2, 16.3, 1.9, 1, 17419.2, -329.8, -50809.5, 0.0, 0.0, 0.0
126057737.3, 137.2, 2003, 12, 30,  0,  2, 17.3, 1.9, 1, 17422.2, -329.1, -50809.5, 0.0, 0.0, 0.0
126057738.3, 138.2, 2003, 12, 30,  0,  2, 18.3, 1.9, 1, 17420.7, -329.1, -50809.5, 0.0, 0.0, 0.0
126057739.3, 139.2, 2003, 12, 30,  0,  2, 19.3, 1.9, 1, 17420.7, -328.3, -50809.5, 0.0, 0.0, 0.0
126057740.2, 140.1, 2003, 12, 30,  0,  2, 20.2, 1.9, 1, 17416.8, -330.6, -50808.7, 0.0, 0.0, 0.0
126057741.2, 141.1, 2003, 12, 30,  0,  2, 21.2, 1.9, 1, 17419.2, -330.6, -50808.7, 0.0, 0.0, 0.0
126057742.2, 142.1, 2003, 12, 30,  0,  2, 22.2, 1.9, 1, 17414.5, -329.8, -50809.5, 0.0, 0.0, 0.0
126057743.2, 143.1, 2003, 12, 30,  0,  2, 23.2, 1.9, 1, 17416.1, -330.6, -50810.3, 0.0, 0.0, 0.0
126057744.2, 144.1, 2003, 12, 30,  0,  2, 24.2, 1.9, 1, 17415.3, -329.8, -50810.3, 0.0, 0.0, 0.0
126057745.2, 145.1, 2003, 12, 30,  0,  2, 25.2, 1.9, 1, 17422.2, -329.8, -50809.5, 0.0, 0.0, 0.0
126057746.2, 146.1, 2003, 12, 30,  0,  2, 26.2, 1.9, 1, 17421.5, -329.8, -50808.7, 0.0, 0.0, 0.0
126057747.2, 147.1, 2003, 12, 30,  0,  2, 27.2, 1.9, 1, 17416.8, -330.6, -50809.5, 0.0, 0.0, 0.0
126057748.2, 148.1, 2003, 12, 30,  0,  2, 28.2, 1.9, 1, 17420.7, -330.6, -50809.5, 0.0, 0.0, 0.0
126057749.2, 149.1, 2003, 12, 30,  0,  2, 29.2, 1.9, 1, 17419.9, -329.1, -50809.5, 0.0, 0.0, 0.0
126057750.2, 150.1, 2003, 12, 30,  0,  2, 30.2, 1.9, 1, 17423.0, -329.9, -50810.3, 0.0, 0.0, 0.0
126057751.2, 151.1, 2003, 12, 30,  0,  2, 31.2, 1.9, 1, 17414.5, -329.8, -50810.3, 0.0, 0.0, 0.0
126057752.2, 152.1, 2003, 12, 30,  0,  2, 32.2, 1.9, 1, 17414.5, -329.8, -50808.0, 0.0, 0.0, 0.0
126057753.2, 153.1, 2003, 12, 30,  0,  2, 33.2, 1.9, 1, 17421.5, -329.8, -50808.7, 0.0, 0.0, 0.0
126057754.2, 154.1, 2003, 12, 30,  0,  2, 34.2, 1.9, 1, 17420.7, -329.8, -50809.5, 0.0, 0.0, 0.0
126057755.1, 155.0, 2003, 12, 30,  0,  2, 35.1, 1.9, 1, 17420.7, -329.1, -50810.3, 0.0, 0.0, 0.0
126057756.1, 156.0, 2003, 12, 30,  0,  2, 36.1, 1.9, 1, 17412.2, -329.1, -50809.5, 0.0, 0.0, 0.0
126057757.1, 157.0, 2003, 12, 30,  0,  2, 37.1, 1.9, 1, 17416.8, -327.5, -50810.3, 0.0, 0.0, 0.0
126057758.1, 158.0, 2003, 12, 30,  0,  2, 38.1, 1.9, 1, 17419.2, -329.1, -50808.0, 0.0, 0.0, 0.0
126057759.1, 159.0, 2003, 12, 30,  0,  2, 39.1, 1.9, 1, 17416.8, -329.1, -50808.7, 0.0, 0.0, 0.0
126057760.1, 160.0, 2003, 12, 30,  0,  2, 40.1, 1.9, 1, 17419.2, -329.1, -50808.7, 0.0, 0.0, 0.0
126057761.1, 161.0, 2003, 12, 30,  0,  2, 41.1, 1.8, 1, 17419.9, -328.3, -50809.5, 0.0, 0.0, 0.0
126057762.1, 162.0, 2003, 12, 30,  0,  2, 42.1, 1.8, 1, 17421.5, -329.8, -50809.5, 0.0, 0.0, 0.0
126057763.1, 163.0, 2003, 12, 30,  0,  2, 43.1, 1.8, 1, 17422.2, -328.3, -50809.5, 0.0, 0.0, 0.0
126057764.1, 164.0, 2003, 12, 30,  0,  2, 44.1, 1.8, 1, 17416.1, -329.8, -50808.7, 0.0, 0.0, 0.0
126057765.1, 165.0, 2003, 12, 30,  0,  2, 45.1, 1.8, 1, 17418.4, -329.1, -50809.5, 0.0, 0.0, 0.0
126057766.1, 166.0, 2003, 12, 30,  0,  2, 46.1, 1.8, 1, 17419.2, -329.1, -50809.5, 0.0, 0.0, 0.0
126057767.1, 167.0, 2003, 12, 30,  0,  2, 47.1, 1.8, 1, 17419.2, -329.1, -50808.7, 0.0, 0.0, 0.0
126057768.1, 168.0, 2003, 12, 30,  0,  2, 48.1, 1.8, 1, 17419.2, -329.1, -50808.7, 0.0, 0.0, 0.0
126057769.1, 169.0, 2003, 12, 30,  0,  2, 49.1, 1.8, 1, 17420.7, -329.8, -50808.7, 0.0, 0.0, 0.0
126057770.1, 170.0, 2003, 12, 30,  0,  2, 50.1, 1.8, 1, 17419.2, -328.3, -50808.7, 0.0, 0.0, 0.0
126057771.0, 170.9, 2003, 12, 30,  0,  2, 51.0, 1.8, 1, 17420.7, -329.1, -50808.0, 0.0, 0.0, 0.0
126057772.0, 171.9, 2003, 12, 30,  0,  2, 52.0, 1.8, 1, 17419.9, -329.1, -50808.7, 0.0, 0.0, 0.0
126057773.0, 172.9, 2003, 12, 30,  0,  2, 53.0, 1.8, 1, 17419.9, -328.3, -50808.7, 0.0, 0.0, 0.0
126057774.0, 173.9, 2003, 12, 30,  0,  2, 54.0, 1.8, 1, 17418.4, -328.3, -50808.7, 0.0, 0.0, 0.0
126057775.0, 174.9, 2003, 12, 30,  0,  2, 55.0, 1.8, 1, 17415.3, -328.3, -50808.7, 0.0, 0.0, 0.0
126057776.0, 175.9, 2003, 12, 30,  0,  2, 56.0, 1.8, 1, 17419.9, -328.3, -50808.7, 0.0, 0.0, 0.0
126057777.0, 176.9, 2003, 12, 30,  0,  2, 57.0, 1.8, 1, 17419.9, -329.1, -50809.5, 0.0, 0.0, 0.0
126057778.0, 177.9, 2003, 12, 30,  0,  2, 58.0, 1.8, 1, 17419.2, -327.5, -50808.7, 0.0, 0.0, 0.0
126057779.0, 178.9, 2003, 12, 30,  0,  2, 59.0, 1.8, 1, 17419.2, -327.5, -50808.0, 0.0, 0.0, 0.0
126057780.0, 179.9, 2003, 12, 30,  0,  3,  0.0, 1.8, 1, 17418.4, -327.5, -50808.7, 0.0, 0.0, 0.0
126057781.0, 180.9, 2003, 12, 30,  0,  3,  1.0, 1.8, 1, 17419.2, -328.3, -50808.7, 0.0, 0.0, 0.0
126057782.0, 181.9, 2003, 12, 30,  0,  3,  2.0, 1.8, 1, 17418.4, -328.3, -50809.5, 0.0, 0.0, 0.0
126057783.0, 182.9, 2003, 12, 30,  0,  3,  3.0, 1.8, 1, 17418.4, -329.1, -50809.5, 0.0, 0.0, 0.0
126057784.0, 183.9, 2003, 12, 30,  0,  3,  4.0, 1.8, 1, 17419.2, -329.1, -50808.0, 0.0, 0.0, 0.0
126057785.0, 184.9, 2003, 12, 30,  0,  3,  5.0, 1.8, 1, 17418.4, -329.1, -50809.5, 0.0, 0.0, 0.0
126057786.0, 185.9, 2003, 12, 30,  0,  3,  6.0, 1.8, 1, 17419.2, -327.5, -50808.7, 0.0, 0.0, 0.0
126057786.9, 186.8, 2003, 12, 30,  0,  3,  6.9, 1.8, 1, 17420.7, -328.3, -50808.7, 0.0, 0.0, 0.0
126057787.9, 187.8, 2003, 12, 30,  0,  3,  7.9, 1.8, 1, 17414.5, -328.3, -50808.7, 0.0, 0.0, 0.0
126057788.9, 188.8, 2003, 12, 30,  0,  3,  8.9, 1.8, 1, 17419.2, -328.3, -50809.5, 0.0, 0.0, 0.0
126057789.9, 189.8, 2003, 12, 30,  0,  3,  9.9, 1.8, 1, 17414.6, -326.7, -50808.0, 0.0, 0.0, 0.0
126057790.9, 190.8, 2003, 12, 30,  0,  3, 10.9, 1.8, 1, 17414.5, -328.3, -50808.0, 0.0, 0.0, 0.0
126057791.9, 191.8, 2003, 12, 30,  0,  3, 11.9, 1.8, 1, 17417.7, -326.7, -50810.3, 0.0, 0.0, 0.0
