104025600.3, 0.0, 2003,  4, 19,  0,  0,  0.3, 670.0, 129, 17287.1, 4.0, -50919.9, 0.0, 0.0, 0.0
104025601.3, 1.0, 2003,  4, 19,  0,  0,  1.3, 670.0, 129, 17288.7, -0.6, -50922.2, 0.0, 0.0, 0.0
104025602.3, 2.0, 2003,  4, 19,  0,  0,  2.3, 670.0, 129, 17288.7, 2.4, -50919.9, 0.0, 0.0, 0.0
104025603.3, 3.0, 2003,  4, 19,  0,  0,  3.3, 670.0, 129, 17289.4, 0.1, -50920.7, 0.0, 0.0, 0.0
104025604.3, 4.0, 2003,  4, 19,  0,  0,  4.3, 670.0, 129, 17287.9, 0.9, -50920.7, 0.0, 0.0, 0.0
104025605.3, 5.0, 2003,  4, 19,  0,  0,  5.3, 670.0, 129, 17287.1, 4.0, -50919.1, 0.0, 0.0, 0.0
104025606.3, 6.0, 2003,  4, 19,  0,  0,  6.3, 670.0, 129, 17287.1, 1.6, -50919.9, 0.0, 0.0, 0.0
104025607.3, 7.0, 2003,  4, 19,  0,  0,  7.3, 670.0, 129, 17284.9, 7.1, -50919.9, 0.0, 0.0, 0.0
104025608.3, 8.0, 2003,  4, 19,  0,  0,  8.3, 670.0, 129, 17286.5, 4.7, -50919.9, 0.0, 0.0, 0.0
104025609.3, 9.0, 2003,  4, 19,  0,  0,  9.3, 670.0, 129, 17285.6, 4.0, -50919.1, 0.0, 0.0, 0.0
104025610.3, 10.0, 2003,  4, 19,  0,  0, 10.3, 670.0, 129, 17284.0, 0.2, -50919.1, 0.0, 0.0, 0.0
104025611.3, 11.0, 2003,  4, 19,  0,  0, 11.3, 670.0, 129, 17290.2, 0.9, -50919.9, 0.0, 0.0, 0.0
104025612.3, 12.0, 2003,  4, 19,  0,  0, 12.3, 670.0, 129, 17287.9, 1.6, -50919.1, 0.0, 0.0, 0.0
104025613.3, 13.0, 2003,  4, 19,  0,  0, 13.3, 670.0, 129, 17287.9, 3.2, -50919.9, 0.0, 0.0, 0.0
104025614.3, 14.0, 2003,  4, 19,  0,  0, 14.3, 670.0, 129, 17285.6, 0.1, -50919.9, 0.0, 0.0, 0.0
104025615.3, 15.0, 2003,  4, 19,  0,  0, 15.3, 670.0, 129, 17291.8, 2.4, -50920.7, 0.0, 0.0, 0.0
104025616.3, 16.0, 2003,  4, 19,  0,  0, 16.3, 670.0, 129, 17282.5, 2.5, -50920.7, 0.0, 0.0, 0.0
104025617.3, 17.0, 2003,  4, 19,  0,  0, 17.3, 670.0, 129, 17289.4, 4.0, -50920.7, 0.0, 0.0, 0.0
104025618.3, 18.0, 2003,  4, 19,  0,  0, 18.3, 670.0, 129, 17281.7, 2.5, -50919.9, 0.0, 0.0, 0.0
104025619.3, 19.0, 2003,  4, 19,  0,  0, 19.3, 670.0, 129, 17291.8, 2.4, -50919.9, 0.0, 0.0, 0.0
104025620.3, 20.0, 2003,  4, 19,  0,  0, 20.3, 670.0, 129, 17284.0, 3.3, -50921.5, 0.0, 0.0, 0.0
104025621.3, 21.0, 2003,  4, 19,  0,  0, 21.3, 670.0, 129, 17287.1, 0.9, -50921.5, 0.0, 0.0, 0.0
104025622.3, 22.0, 2003,  4, 19,  0,  0, 22.3, 670.0, 129, 17282.6, 4.8, -50919.9, 0.0, 0.0, 0.0
104025623.3, 23.0, 2003,  4, 19,  0,  0, 23.3, 670.0, 129, 17283.3, 2.5, -50921.5, 0.0, 0.0, 0.0
104025624.3, 24.0, 2003,  4, 19,  0,  0, 24.3, 670.0, 129, 17288.7, 3.2, -50919.9, 0.0, 0.0, 0.0
104025625.3, 25.0, 2003,  4, 19,  0,  0, 25.3, 670.0, 129, 17286.4, 3.2, -50919.9, 0.0, 0.0, 0.0
104025626.3, 26.0, 2003,  4, 19,  0,  0, 26.3, 670.0, 129, 17291.8, 0.9, -50919.1, 0.0, 0.0, 0.0
104025627.3, 27.0, 2003,  4, 19,  0,  0, 27.3, 670.0, 129, 17284.0, 4.1, -50919.9, 0.0, 0.0, 0.0
104025628.3, 28.0, 2003,  4, 19,  0,  0, 28.3, 670.0, 129, 17291.9, 7.0, -50920.7, 0.0, 0.0, 0.0
104025629.3, 29.0, 2003,  4, 19,  0,  0, 29.3, 670.0, 129, 17286.4, 3.2, -50921.5, 0.0, 0.0, 0.0
104025630.3, 30.0, 2003,  4, 19,  0,  0, 30.3, 670.0, 129, 17288.8, 7.8, -50921.5, 0.0, 0.0, 0.0
104025631.3, 31.0, 2003,  4, 19,  0,  0, 31.3, 670.0, 129, 17285.7, 5.5, -50919.9, 0.0, 0.0, 0.0
104025632.3, 32.0, 2003,  4, 19,  0,  0, 32.3, 670.0, 129, 17290.2, 0.9, -50921.5, 0.0, 0.0, 0.0
104025633.3, 33.0, 2003,  4, 19,  0,  0, 33.3, 670.0, 129, 17285.6, 0.9, -50919.9, 0.0, 0.0, 0.0
104025634.3, 34.0, 2003,  4, 19,  0,  0, 34.3, 670.0, 129, 17291.8, -0.6, -50922.2, 0.0, 0.0, 0.0
104025635.3, 35.0, 2003,  4, 19,  0,  0, 35.3, 670.0, 129, 17283.3, 1.0, -50919.9, 0.0, 0.0, 0.0
104025636.3, 36.0, 2003,  4, 19,  0,  0, 36.3, 670.0, 129, 17288.7, 1.6, -50919.9, 0.0, 0.0, 0.0
104025637.3, 37.0, 2003,  4, 19,  0,  0, 37.3, 670.0, 129, 17284.1, 5.6, -50920.7, 0.0, 0.0, 0.0
104025638.3, 38.0, 2003,  4, 19,  0,  0, 38.3, 670.0, 129, 17289.5, 4.7, -50922.2, 0.0, 0.0, 0.0
104025639.3, 39.0, 2003,  4, 19,  0,  0, 39.3, 670.0, 129, 17292.5, 4.0, -50921.5, 0.0, 0.0, 0.0
104025640.3, 40.0, 2003,  4, 19,  0,  0, 40.3, 670.0, 129, 17283.3, 1.7, -50923.0, 0.0, 0.0, 0.0
104025641.3, 41.0, 2003,  4, 19,  0,  0, 41.3, 670.0, 129, 17290.2, 3.2, -50920.7, 0.0, 0.0, 0.0
104025642.3, 42.0, 2003,  4, 19,  0,  0, 42.3, 670.0, 129, 17283.3, 3.3, -50921.5, 0.0, 0.0, 0.0
104025643.3, 43.0, 2003,  4, 19,  0,  0, 43.3, 670.0, 129, 17291.8, 2.4, -50920.7, 0.0, 0.0, 0.0
104025644.3, 44.0, 2003,  4, 19,  0,  0, 44.3, 670.0, 129, 17286.4, 3.2, -50921.5, 0.0, 0.0, 0.0
104025645.3, 45.0, 2003,  4, 19,  0,  0, 45.3, 670.0, 129, 17288.8, 7.0, -50923.0, 0.0, 0.0, 0.0
104025646.3, 46.0, 2003,  4, 19,  0,  0, 46.3, 670.0, 129, 17289.4, 4.0, -50921.5, 0.0, 0.0, 0.0
104025647.3, 47.0, 2003,  4, 19,  0,  0, 47.3, 670.0, 129, 17288.8, 4.7, -50921.5, 0.0, 0.0, 0.0
104025648.3, 48.0, 2003,  4, 19,  0,  0, 48.3, 670.0, 129, 17287.2, 5.5, -50921.5, 0.0, 0.0, 0.0
104025649.3, 49.0, 2003,  4, 19,  0,  0, 49.3, 670.0, 129, 17287.2, 7.0, -50922.2, 0.0, 0.0, 0.0
104025650.3, 50.0, 2003,  4, 19,  0,  0, 50.3, 670.0, 129, 17291.0, 2.4, -50920.7, 0.0, 0.0, 0.0
104025651.3, 51.0, 2003,  4, 19,  0,  0, 51.3, 670.0, 129, 17292.5, 4.0, -50921.5, 0.0, 0.0, 0.0
104025652.3, 52.0, 2003,  4, 19,  0,  0, 52.3, 670.0, 129, 17288.7, 3.2, -50919.1, 0.0, 0.0, 0.0
104025653.3, 53.0, 2003,  4, 19,  0,  0, 53.3, 670.0, 129, 17284.8, 3.3, -50920.7, 0.0, 0.0, 0.0
104025654.3, 54.0, 2003,  4, 19,  0,  0, 54.3, 670.0, 129, 17294.1, 3.2, -50920.7, 0.0, 0.0, 0.0
104025655.3, 55.0, 2003,  4, 19,  0,  0, 55.3, 670.0, 129, 17285.6, 3.2, -50921.5, 0.0, 0.0, 0.0
104025656.3, 56.0, 2003,  4, 19,  0,  0, 56.3, 670.0, 129, 17295.7, 5.5, -50921.5, 0.0, 0.0, 0.0
104025657.3, 57.0, 2003,  4, 19,  0,  0, 57.3, 670.0, 129, 17284.0, -1.3, -50921.5, 0.0, 0.0, 0.0
104025658.3, 58.0, 2003,  4, 19,  0,  0, 58.3, 670.0, 129, 17294.8, 0.9, -50920.7, 0.0, 0.0, 0.0
104025659.3, 59.0, 2003,  4, 19,  0,  0, 59.3, 670.0, 129, 17284.8, 0.2, -50920.7, 0.0, 0.0, 0.0
104025660.3, 60.0, 2003,  4, 19,  0,  1,  0.3, 670.0, 129, 17294.1, 4.0, -50921.5, 0.0, 0.0, 0.0
104025661.3, 61.0, 2003,  4, 19,  0,  1,  1.3, 670.0, 129, 17286.4, -1.4, -50921.5, 0.0, 0.0, 0.0
104025662.3, 62.0, 2003,  4, 19,  0,  1,  2.3, 670.0, 129, 17287.9, 4.0, -50920.7, 0.0, 0.0, 0.0
104025663.3, 63.0, 2003,  4, 19,  0,  1,  3.3, 670.0, 129, 17293.3, 3.2, -50921.5, 0.0, 0.0, 0.0
104025664.3, 64.0, 2003,  4, 19,  0,  1,  4.3, 670.0, 129, 17288.7, 0.9, -50921.5, 0.0, 0.0, 0.0
104025665.3, 65.0, 2003,  4, 19,  0,  1,  5.3, 670.0, 129, 17289.4, 1.6, -50921.5, 0.0, 0.0, 0.0
104025666.3, 66.0, 2003,  4, 19,  0,  1,  6.3, 670.0, 129, 17289.4, 3.2, -50919.9, 0.0, 0.0, 0.0
104025667.3, 67.0, 2003,  4, 19,  0,  1,  7.3, 670.0, 129, 17291.8, 3.2, -50921.5, 0.0, 0.0, 0.0
104025668.3, 68.0, 2003,  4, 19,  0,  1,  8.3, 670.0, 129, 17294.1, -2.9, -50922.2, 0.0, 0.0, 0.0
104025669.3, 69.0, 2003,  4, 19,  0,  1,  9.3, 670.0, 129, 17291.0, -0.6, -50921.5, 0.0, 0.0, 0.0
104025670.3, 70.0, 2003,  4, 19,  0,  1, 10.3, 670.0, 129, 17295.6, 0.9, -50921.5, 0.0, 0.0, 0.0
104025671.3, 71.0, 2003,  4, 19,  0,  1, 11.3, 670.0, 129, 17290.2, 0.9, -50920.7, 0.0, 0.0, 0.0
104025672.3, 72.0, 2003,  4, 19,  0,  1, 12.3, 670.0, 129, 17294.1, 3.2, -50921.5, 0.0, 0.0, 0.0
104025673.3, 73.0, 2003,  4, 19,  0,  1, 13.3, 670.0, 129, 17289.4, 2.4, -50920.7, 0.0, 0.0, 0.0
104025674.3, 74.0, 2003,  4, 19,  0,  1, 14.3, 670.0, 129, 17291.0, 2.4, -50922.2, 0.0, 0.0, 0.0
104025675.3, 75.0, 2003,  4, 19,  0,  1, 15.3, 670.0, 129, 17293.3, 1.6, -50921.5, 0.0, 0.0, 0.0
104025676.3, 76.0, 2003,  4, 19,  0,  1, 16.3, 670.0, 129, 17293.3, 2.4, -50919.9, 0.0, 0.0, 0.0
104025677.3, 77.0, 2003,  4, 19,  0,  1, 17.3, 670.0, 129, 17293.3, 2.4, -50919.9, 0.0, 0.0, 0.0
104025678.3, 78.0, 2003,  4, 19,  0,  1, 18.3, 670.0, 129, 17289.5, 6.3, -50920.7, 0.0, 0.0, 0.0
104025679.3, 79.0, 2003,  4, 19,  0,  1, 19.3, 670.0, 129, 17291.8, 0.1, -50921.5, 0.0, 0.0, 0.0
104025680.3, 80.0, 2003,  4, 19,  0,  1, 20.3, 670.0, 129, 17293.3, 0.1, -50922.2, 0.0, 0.0, 0.0
104025681.3, 81.0, 2003,  4, 19,  0,  1, 21.3, 670.0, 129, 17293.3, 1.6, -50920.7, 0.0, 0.0, 0.0
104025682.3, 82.0, 2003,  4, 19,  0,  1, 22.3, 670.0, 129, 17294.9, 4.7, -50922.2, 0.0, 0.0, 0.0
104025683.3, 83.0, 2003,  4, 19,  0,  1, 23.3, 670.0, 129, 17290.2, 4.0, -50919.1, 0.0, 0.0, 0.0
104025684.3, 84.0, 2003,  4, 19,  0,  1, 24.3, 670.0, 129, 17294.1, 4.0, -50923.8, 0.0, 0.0, 0.0
104025685.3, 85.0, 2003,  4, 19,  0,  1, 25.3, 670.0, 129, 17291.0, 0.9, -50921.5, 0.0, 0.0, 0.0
104025686.3, 86.0, 2003,  4, 19,  0,  1, 26.3, 670.0, 129, 17295.6, 1.6, -50922.2, 0.0, 0.0, 0.0
104025687.3, 87.0, 2003,  4, 19,  0,  1, 27.3, 670.0, 129, 17291.8, 0.1, -50921.5, 0.0, 0.0, 0.0
104025688.3, 88.0, 2003,  4, 19,  0,  1, 28.3, 670.0, 129, 17298.7, 1.5, -50919.1, 0.0, 0.0, 0.0
104025689.3, 89.0, 2003,  4, 19,  0,  1, 29.3, 670.0, 129, 17295.6, 2.4, -50921.5, 0.0, 0.0, 0.0
104025690.3, 90.0, 2003,  4, 19,  0,  1, 30.3, 670.0, 129, 17299.5, 3.1, -50919.9, 0.0, 0.0, 0.0
104025691.3, 91.0, 2003,  4, 19,  0,  1, 31.3, 670.0, 129, 17294.8, 0.1, -50921.5, 0.0, 0.0, 0.0
104025692.3, 92.0, 2003,  4, 19,  0,  1, 32.3, 670.0, 129, 17297.2, -0.7, -50922.2, 0.0, 0.0, 0.0
104025693.3, 93.0, 2003,  4, 19,  0,  1, 33.3, 670.0, 129, 17294.8, 0.1, -50922.2, 0.0, 0.0, 0.0
104025694.3, 94.0, 2003,  4, 19,  0,  1, 34.3, 670.0, 129, 17290.2, -0.6, -50919.9, 0.0, 0.0, 0.0
104025695.3, 95.0, 2003,  4, 19,  0,  1, 35.3, 670.0, 129, 17292.5, 0.1, -50921.5, 0.0, 0.0, 0.0
104025696.3, 96.0, 2003,  4, 19,  0,  1, 36.3, 670.0, 129, 17294.8, 4.0, -50920.7, 0.0, 0.0, 0.0
104025697.3, 97.0, 2003,  4, 19,  0,  1, 37.3, 670.0, 129, 17301.8, 1.5, -50919.9, 0.0, 0.0, 0.0
104025698.3, 98.0, 2003,  4, 19,  0,  1, 38.3, 670.0, 129, 17293.3, 0.1, -50922.2, 0.0, 0.0, 0.0
104025699.3, 99.0, 2003,  4, 19,  0,  1, 39.3, 670.0, 129, 17297.9, 3.1, -50920.7, 0.0, 0.0, 0.0
104025700.3, 100.0, 2003,  4, 19,  0,  1, 40.3, 670.0, 129, 17292.5, 0.1, -50919.9, 0.0, 0.0, 0.0
104025701.3, 101.0, 2003,  4, 19,  0,  1, 41.3, 670.0, 129, 17294.8, -0.6, -50922.2, 0.0, 0.0, 0.0
104025702.3, 102.0, 2003,  4, 19,  0,  1, 42.3, 670.0, 129, 17298.7, 2.3, -50920.7, 0.0, 0.0, 0.0
104025703.3, 103.0, 2003,  4, 19,  0,  1, 43.3, 670.0, 129, 17294.1, 4.0, -50919.1, 0.0, 0.0, 0.0
104025704.3, 104.0, 2003,  4, 19,  0,  1, 44.3, 670.0, 129, 17298.7, -1.5, -50921.5, 0.0, 0.0, 0.0
104025705.3, 105.0, 2003,  4, 19,  0,  1, 45.3, 670.0, 129, 17291.8, 0.9, -50919.9, 0.0, 0.0, 0.0
104025706.3, 106.0, 2003,  4, 19,  0,  1, 46.3, 670.0, 129, 17294.8, 2.4, -50919.9, 0.0, 0.0, 0.0
104025707.3, 107.0, 2003,  4, 19,  0,  1, 47.3, 670.0, 129, 17297.2, 2.3, -50919.9, 0.0, 0.0, 0.0
104025708.3, 108.0, 2003,  4, 19,  0,  1, 48.3, 670.0, 129, 17294.8, 1.6, -50920.7, 0.0, 0.0, 0.0
104025709.3, 109.0, 2003,  4, 19,  0,  1, 49.3, 670.0, 129, 17291.8, 4.0, -50919.9, 0.0, 0.0, 0.0
104025710.3, 110.0, 2003,  4, 19,  0,  1, 50.3, 670.0, 129, 17293.3, 4.0, -50919.1, 0.0, 0.0, 0.0
104025711.3, 111.0, 2003,  4, 19,  0,  1, 51.3, 670.0, 129, 17298.7, 1.5, -50919.9, 0.0, 0.0, 0.0
104025712.3, 112.0, 2003,  4, 19,  0,  1, 52.3, 670.0, 129, 17299.5, 3.1, -50920.7, 0.0, 0.0, 0.0
104025713.3, 113.0, 2003,  4, 19,  0,  1, 53.3, 670.0, 129, 17297.9, -0.7, -50920.7, 0.0, 0.0, 0.0
104025714.3, 114.0, 2003,  4, 19,  0,  1, 54.3, 670.0, 129, 17294.8, 0.1, -50917.6, 0.0, 0.0, 0.0
104025715.3, 115.0, 2003,  4, 19,  0,  1, 55.3, 670.0, 129, 17297.2, -3.8, -50920.7, 0.0, 0.0, 0.0
104025716.3, 116.0, 2003,  4, 19,  0,  1, 56.3, 670.0, 129, 17301.8, 0.8, -50919.9, 0.0, 0.0, 0.0
104025717.3, 117.0, 2003,  4, 19,  0,  1, 57.3, 670.0, 129, 17291.0, 0.1, -50921.5, 0.0, 0.0, 0.0
104025718.3, 118.0, 2003,  4, 19,  0,  1, 58.3, 670.0, 129, 17300.3, 0.8, -50919.9, 0.0, 0.0, 0.0
104025719.3, 119.0, 2003,  4, 19,  0,  1, 59.3, 670.0, 129, 17291.8, 0.1, -50919.9, 0.0, 0.0, 0.0
104025720.3, 120.0, 2003,  4, 19,  0,  2,  0.3, 670.0, 129, 17295.6, 3.2, -50919.9, 0.0, 0.0, 0.0
104025721.3, 121.0, 2003,  4, 19,  0,  2,  1.3, 670.0, 129, 17298.7, -1.5, -50919.1, 0.0, 0.0, 0.0
104025722.3, 122.0, 2003,  4, 19,  0,  2,  2.3, 670.0, 129, 17304.1, -2.2, -50920.7, 0.0, 0.0, 0.0
104025723.3, 123.0, 2003,  4, 19,  0,  2,  3.3, 670.0, 129, 17291.0, -1.4, -50920.7, 0.0, 0.0, 0.0
104025724.3, 124.0, 2003,  4, 19,  0,  2,  4.3, 670.0, 129, 17296.4, 2.3, -50920.7, 0.0, 0.0, 0.0
104025725.3, 125.0, 2003,  4, 19,  0,  2,  5.3, 670.0, 129, 17297.9, -3.8, -50920.7, 0.0, 0.0, 0.0
104025726.3, 126.0, 2003,  4, 19,  0,  2,  6.3, 670.0, 129, 17294.8, 0.1, -50919.1, 0.0, 0.0, 0.0
104025727.3, 127.0, 2003,  4, 19,  0,  2,  7.3, 670.0, 129, 17294.1, -3.7, -50919.9, 0.0, 0.0, 0.0
104025728.3, 128.0, 2003,  4, 19,  0,  2,  8.3, 670.0, 129, 17301.8, 0.0, -50919.1, 0.0, 0.0, 0.0
104025729.3, 129.0, 2003,  4, 19,  0,  2,  9.3, 670.0, 129, 17291.8, 0.1, -50919.1, 0.0, 0.0, 0.0
104025730.3, 130.0, 2003,  4, 19,  0,  2, 10.3, 670.0, 129, 17297.2, 0.8, -50921.5, 0.0, 0.0, 0.0
104025731.3, 131.0, 2003,  4, 19,  0,  2, 11.3, 670.0, 129, 17300.3, -2.2, -50920.7, 0.0, 0.0, 0.0
104025732.3, 132.0, 2003,  4, 19,  0,  2, 12.3, 670.0, 129, 17296.4, -2.2, -50921.5, 0.0, 0.0, 0.0
104025733.3, 133.0, 2003,  4, 19,  0,  2, 13.3, 670.0, 129, 17297.9, 0.8, -50918.4, 0.0, 0.0, 0.0
104025734.3, 134.0, 2003,  4, 19,  0,  2, 14.3, 670.0, 129, 17301.8, -2.2, -50922.2, 0.0, 0.0, 0.0
104025735.3, 135.0, 2003,  4, 19,  0,  2, 15.3, 670.0, 129, 17293.3, 1.6, -50920.7, 0.0, 0.0, 0.0
104025736.3, 136.0, 2003,  4, 19,  0,  2, 16.3, 670.0, 129, 17297.2, -5.3, -50920.7, 0.0, 0.0, 0.0
104025737.3, 137.0, 2003,  4, 19,  0,  2, 17.3, 670.0, 129, 17294.1, 0.1, -50919.9, 0.0, 0.0, 0.0
104025738.3, 138.0, 2003,  4, 19,  0,  2, 18.3, 670.0, 129, 17298.7, -0.7, -50919.9, 0.0, 0.0, 0.0
104025739.3, 139.0, 2003,  4, 19,  0,  2, 19.3, 670.0, 129, 17293.3, -2.1, -50920.7, 0.0, 0.0, 0.0
104025740.3, 140.0, 2003,  4, 19,  0,  2, 20.3, 670.0, 129, 17301.8, 1.5, -50919.1, 0.0, 0.0, 0.0
104025741.3, 141.0, 2003,  4, 19,  0,  2, 21.3, 670.0, 129, 17294.1, -2.1, -50919.9, 0.0, 0.0, 0.0
104025742.3, 142.0, 2003,  4, 19,  0,  2, 22.3, 670.0, 129, 17298.7, -0.7, -50922.2, 0.0, 0.0, 0.0
104025743.3, 143.0, 2003,  4, 19,  0,  2, 23.3, 670.0, 129, 17292.5, -2.9, -50919.1, 0.0, 0.0, 0.0
104025744.3, 144.0, 2003,  4, 19,  0,  2, 24.3, 670.0, 129, 17298.7, -2.2, -50921.5, 0.0, 0.0, 0.0
104025745.3, 145.0, 2003,  4, 19,  0,  2, 25.3, 670.0, 129, 17294.1, -1.4, -50921.5, 0.0, 0.0, 0.0
104025746.3, 146.0, 2003,  4, 19,  0,  2, 26.3, 670.0, 129, 17291.0, 1.6, -50920.7, 0.0, 0.0, 0.0
104025747.3, 147.0, 2003,  4, 19,  0,  2, 27.3, 670.0, 129, 17300.3, -0.7, -50921.5, 0.0, 0.0, 0.0
104025748.3, 148.0, 2003,  4, 19,  0,  2, 28.3, 670.0, 129, 17295.6, 0.9, -50921.5, 0.0, 0.0, 0.0
104025749.3, 149.0, 2003,  4, 19,  0,  2, 29.3, 670.0, 129, 17296.4, 1.5, -50921.5, 0.0, 0.0, 0.0
104025750.3, 150.0, 2003,  4, 19,  0,  2, 30.3, 670.0, 129, 17295.6, -3.7, -50921.5, 0.0, 0.0, 0.0
104025751.3, 151.0, 2003,  4, 19,  0,  2, 31.3, 670.0, 129, 17301.0, -0.7, -50922.2, 0.0, 0.0, 0.0
104025752.3, 152.0, 2003,  4, 19,  0,  2, 32.3, 670.0, 129, 17292.5, 0.1, -50920.7, 0.0, 0.0, 0.0
104025753.3, 153.0, 2003,  4, 19,  0,  2, 33.3, 670.0, 129, 17293.2, -6.0, -50921.5, 0.0, 0.0, 0.0
104025754.3, 154.0, 2003,  4, 19,  0,  2, 34.3, 670.0, 129, 17295.6, -0.6, -50920.7, 0.0, 0.0, 0.0
104025755.3, 155.0, 2003,  4, 19,  0,  2, 35.3, 670.0, 129, 17292.5, -4.4, -50922.2, 0.0, 0.0, 0.0
104025756.3, 156.0, 2003,  4, 19,  0,  2, 36.3, 670.0, 129, 17295.6, -0.6, -50921.5, 0.0, 0.0, 0.0
104025757.3, 157.0, 2003,  4, 19,  0,  2, 37.3, 670.0, 129, 17294.1, -2.1, -50921.5, 0.0, 0.0, 0.0
104025758.3, 158.0, 2003,  4, 19,  0,  2, 38.3, 670.0, 129, 17295.6, -1.4, -50921.5, 0.0, 0.0, 0.0
104025759.3, 159.0, 2003,  4, 19,  0,  2, 39.3, 670.0, 129, 17298.7, 0.0, -50921.5, 0.0, 0.0, 0.0
104025760.3, 160.0, 2003,  4, 19,  0,  2, 40.3, 670.0, 129, 17297.1, -6.1, -50921.5, 0.0, 0.0, 0.0
104025761.3, 161.0, 2003,  4, 19,  0,  2, 41.3, 670.0, 129, 17297.2, 2.3, -50921.5, 0.0, 0.0, 0.0
104025762.3, 162.0, 2003,  4, 19,  0,  2, 42.3, 670.0, 129, 17295.6, -2.1, -50921.5, 0.0, 0.0, 0.0
104025763.3, 163.0, 2003,  4, 19,  0,  2, 43.3, 670.0, 129, 17303.3, -1.5, -50921.5, 0.0, 0.0, 0.0
104025764.3, 164.0, 2003,  4, 19,  0,  2, 44.3, 670.0, 129, 17295.6, 0.9, -50923.0, 0.0, 0.0, 0.0
104025765.3, 165.0, 2003,  4, 19,  0,  2, 45.3, 670.0, 129, 17299.5, -5.3, -50923.0, 0.0, 0.0, 0.0
104025766.3, 166.0, 2003,  4, 19,  0,  2, 46.3, 670.0, 129, 17293.3, -4.4, -50923.8, 0.0, 0.0, 0.0
104025767.3, 167.0, 2003,  4, 19,  0,  2, 47.3, 670.0, 129, 17303.3, -3.0, -50923.8, 0.0, 0.0, 0.0
104025768.3, 168.0, 2003,  4, 19,  0,  2, 48.3, 670.0, 129, 17293.3, -2.9, -50922.2, 0.0, 0.0, 0.0
104025769.3, 169.0, 2003,  4, 19,  0,  2, 49.3, 670.0, 129, 17301.7, -6.9, -50923.0, 0.0, 0.0, 0.0
104025770.3, 170.0, 2003,  4, 19,  0,  2, 50.3, 670.0, 129, 17291.8, -0.6, -50922.2, 0.0, 0.0, 0.0
104025771.3, 171.0, 2003,  4, 19,  0,  2, 51.3, 670.0, 129, 17301.0, -5.3, -50924.5, 0.0, 0.0, 0.0
104025772.3, 172.0, 2003,  4, 19,  0,  2, 52.3, 670.0, 129, 17292.5, -3.7, -50923.8, 0.0, 0.0, 0.0
104025773.3, 173.0, 2003,  4, 19,  0,  2, 53.3, 670.0, 129, 17297.2, -4.5, -50923.0, 0.0, 0.0, 0.0
104025774.3, 174.0, 2003,  4, 19,  0,  2, 54.3, 670.0, 129, 17298.7, -3.8, -50922.2, 0.0, 0.0, 0.0
104025775.3, 175.0, 2003,  4, 19,  0,  2, 55.3, 670.0, 129, 17298.7, -4.5, -50923.8, 0.0, 0.0, 0.0
104025776.3, 176.0, 2003,  4, 19,  0,  2, 56.3, 670.0, 129, 17294.1, -2.9, -50925.3, 0.0, 0.0, 0.0
104025777.3, 177.0, 2003,  4, 19,  0,  2, 57.3, 670.0, 129, 17299.4, -6.1, -50923.8, 0.0, 0.0, 0.0
104025778.3, 178.0, 2003,  4, 19,  0,  2, 58.3, 670.0, 129, 17295.5, -6.0, -50923.0, 0.0, 0.0, 0.0
104025779.3, 179.0, 2003,  4, 19,  0,  2, 59.3, 670.0, 129, 17302.6, -4.5, -50923.0, 0.0, 0.0, 0.0
104025780.3, 180.0, 2003,  4, 19,  0,  3,  0.3, 670.0, 129, 17291.7, -6.8, -50923.0, 0.0, 0.0, 0.0
104025781.3, 181.0, 2003,  4, 19,  0,  3,  1.3, 670.0, 129, 17295.5, -8.3, -50922.2, 0.0, 0.0, 0.0
104025782.3, 182.0, 2003,  4, 19,  0,  3,  2.3, 670.0, 129, 17300.3, -3.8, -50923.0, 0.0, 0.0, 0.0
104025783.3, 183.0, 2003,  4, 19,  0,  3,  3.3, 670.0, 129, 17297.2, -4.5, -50923.0, 0.0, 0.0, 0.0
104025784.3, 184.0, 2003,  4, 19,  0,  3,  4.3, 670.0, 129, 17297.8, -6.1, -50923.8, 0.0, 0.0, 0.0
104025785.3, 185.0, 2003,  4, 19,  0,  3,  5.3, 670.0, 129, 17300.3, -5.3, -50924.5, 0.0, 0.0, 0.0
104025786.3, 186.0, 2003,  4, 19,  0,  3,  6.3, 670.0, 129, 17301.0, -4.5, -50923.8, 0.0, 0.0, 0.0
104025787.3, 187.0, 2003,  4, 19,  0,  3,  7.3, 670.0, 129, 17295.5, -9.1, -50923.0, 0.0, 0.0, 0.0
104025788.3, 188.0, 2003,  4, 19,  0,  3,  8.3, 670.0, 129, 17299.4, -8.4, -50923.0, 0.0, 0.0, 0.0
104025789.3, 189.0, 2003,  4, 19,  0,  3,  9.3, 670.0, 129, 17295.5, -6.8, -50923.8, 0.0, 0.0, 0.0
104025790.3, 190.0, 2003,  4, 19,  0,  3, 10.3, 670.0, 129, 17300.2, -6.9, -50924.5, 0.0, 0.0, 0.0
104025791.3, 191.0, 2003,  4, 19,  0,  3, 11.3, 670.0, 129, 17297.2, -5.3, -50923.8, 0.0, 0.0, 0.0
104025792.3, 192.0, 2003,  4, 19,  0,  3, 12.3, 670.0, 129, 17294.8, -5.2, -50925.3, 0.0, 0.0, 0.0
104025793.3, 193.0, 2003,  4, 19,  0,  3, 13.3, 670.0, 129, 17302.5, -8.4, -50924.5, 0.0, 0.0, 0.0
