100396800.1, 0.0, 2003,  3,  8,  0,  0,  0.1, 5743.8, 385, 17344.2, -91.4, -50783.2, 0.0, 0.0, 0.0
100396801.1, 1.0, 2003,  3,  8,  0,  0,  1.1, 5743.8, 385, 17348.1, -89.9, -50785.6, 0.0, 0.0, 0.0
100396802.1, 2.0, 2003,  3,  8,  0,  0,  2.1, 5743.8, 385, 17345.8, -90.6, -50781.7, 0.0, 0.0, 0.0
100396803.1, 3.0, 2003,  3,  8,  0,  0,  3.1, 5743.8, 385, 17346.6, -87.6, -50785.6, 0.0, 0.0, 0.0
100396804.1, 4.0, 2003,  3,  8,  0,  0,  4.1, 5743.8, 385, 17344.2, -90.6, -50786.3, 0.0, 0.0, 0.0
100396805.1, 5.0, 2003,  3,  8,  0,  0,  5.1, 5743.8, 385, 17342.7, -86.8, -50784.0, 0.0, 0.0, 0.0
100396806.1, 6.0, 2003,  3,  8,  0,  0,  6.1, 5743.8, 385, 17349.6, -90.7, -50783.2, 0.0, 0.0, 0.0
100396807.1, 7.0, 2003,  3,  8,  0,  0,  7.1, 5743.8, 385, 17341.1, -89.1, -50784.8, 0.0, 0.0, 0.0
100396808.1, 8.0, 2003,  3,  8,  0,  0,  8.1, 5743.8, 385, 17348.1, -89.1, -50781.7, 0.0, 0.0, 0.0
100396809.1, 9.0, 2003,  3,  8,  0,  0,  9.1, 5743.8, 385, 17340.4, -89.9, -50785.6, 0.0, 0.0, 0.0
100396810.1, 10.0, 2003,  3,  8,  0,  0, 10.1, 5743.8, 385, 17350.4, -85.3, -50782.5, 0.0, 0.0, 0.0
100396811.1, 11.0, 2003,  3,  8,  0,  0, 11.1, 5743.8, 385, 17341.1, -90.6, -50785.6, 0.0, 0.0, 0.0
100396812.1, 12.0, 2003,  3,  8,  0,  0, 12.1, 5743.8, 385, 17348.1, -90.6, -50782.5, 0.0, 0.0, 0.0
100396813.1, 13.0, 2003,  3,  8,  0,  0, 13.1, 5743.8, 385, 17341.9, -86.8, -50786.3, 0.0, 0.0, 0.0
100396814.1, 14.0, 2003,  3,  8,  0,  0, 14.1, 5743.8, 385, 17346.6, -88.3, -50784.0, 0.0, 0.0, 0.0
100396815.1, 15.0, 2003,  3,  8,  0,  0, 15.1, 5743.8, 385, 17341.9, -89.1, -50784.8, 0.0, 0.0, 0.0
100396816.1, 16.0, 2003,  3,  8,  0,  0, 16.1, 5743.8, 385, 17348.1, -86.8, -50787.1, 0.0, 0.0, 0.0
100396817.1, 17.0, 2003,  3,  8,  0,  0, 17.1, 5743.8, 385, 17346.6, -89.1, -50784.0, 0.0, 0.0, 0.0
100396818.1, 18.0, 2003,  3,  8,  0,  0, 18.1, 5743.8, 385, 17341.9, -89.9, -50784.0, 0.0, 0.0, 0.0
100396819.1, 19.0, 2003,  3,  8,  0,  0, 19.1, 5743.8, 385, 17345.0, -88.3, -50782.5, 0.0, 0.0, 0.0
100396820.1, 20.0, 2003,  3,  8,  0,  0, 20.1, 5743.8, 385, 17341.9, -90.6, -50782.5, 0.0, 0.0, 0.0
100396821.1, 21.0, 2003,  3,  8,  0,  0, 21.1, 5743.8, 385, 17346.6, -86.0, -50783.2, 0.0, 0.0, 0.0
100396822.1, 22.0, 2003,  3,  8,  0,  0, 22.1, 5743.8, 385, 17341.9, -89.9, -50782.5, 0.0, 0.0, 0.0
100396823.1, 23.0, 2003,  3,  8,  0,  0, 23.1, 5743.8, 385, 17347.3, -87.6, -50784.0, 0.0, 0.0, 0.0
100396824.1, 24.0, 2003,  3,  8,  0,  0, 24.1, 5743.8, 385, 17339.6, -89.9, -50784.0, 0.0, 0.0, 0.0
100396825.1, 25.0, 2003,  3,  8,  0,  0, 25.1, 5743.8, 385, 17348.9, -86.9, -50786.3, 0.0, 0.0, 0.0
100396826.1, 26.0, 2003,  3,  8,  0,  0, 26.1, 5743.8, 385, 17342.7, -89.9, -50787.9, 0.0, 0.0, 0.0
100396827.1, 27.0, 2003,  3,  8,  0,  0, 27.1, 5743.8, 385, 17346.6, -90.6, -50784.0, 0.0, 0.0, 0.0
100396828.1, 28.0, 2003,  3,  8,  0,  0, 28.1, 5743.8, 385, 17339.6, -88.3, -50784.0, 0.0, 0.0, 0.0
100396829.1, 29.0, 2003,  3,  8,  0,  0, 29.1, 5743.8, 385, 17348.1, -91.4, -50783.2, 0.0, 0.0, 0.0
100396830.1, 30.0, 2003,  3,  8,  0,  0, 30.1, 5743.8, 385, 17341.1, -90.6, -50784.8, 0.0, 0.0, 0.0
100396831.1, 31.0, 2003,  3,  8,  0,  0, 31.1, 5743.8, 385, 17348.1, -89.9, -50787.1, 0.0, 0.0, 0.0
100396832.1, 32.0, 2003,  3,  8,  0,  0, 32.1, 5743.8, 385, 17340.4, -89.9, -50784.0, 0.0, 0.0, 0.0
100396833.1, 33.0, 2003,  3,  8,  0,  0, 33.1, 5743.8, 385, 17347.3, -86.8, -50784.8, 0.0, 0.0, 0.0
100396834.1, 34.0, 2003,  3,  8,  0,  0, 34.1, 5743.8, 385, 17338.8, -89.9, -50784.8, 0.0, 0.0, 0.0
100396835.1, 35.0, 2003,  3,  8,  0,  0, 35.1, 5743.8, 385, 17348.9, -90.0, -50782.5, 0.0, 0.0, 0.0
100396836.1, 36.0, 2003,  3,  8,  0,  0, 36.1, 5743.8, 385, 17340.4, -91.4, -50782.5, 0.0, 0.0, 0.0
100396837.1, 37.0, 2003,  3,  8,  0,  0, 37.1, 5743.8, 385, 17346.6, -88.3, -50784.8, 0.0, 0.0, 0.0
100396838.1, 38.0, 2003,  3,  8,  0,  0, 38.1, 5743.8, 385, 17338.8, -89.1, -50785.6, 0.0, 0.0, 0.0
100396839.1, 39.0, 2003,  3,  8,  0,  0, 39.1, 5743.8, 385, 17348.1, -89.1, -50784.0, 0.0, 0.0, 0.0
100396840.1, 40.0, 2003,  3,  8,  0,  0, 40.1, 5743.8, 385, 17341.9, -89.1, -50786.3, 0.0, 0.0, 0.0
100396841.1, 41.0, 2003,  3,  8,  0,  0, 41.1, 5743.8, 385, 17346.6, -91.4, -50784.8, 0.0, 0.0, 0.0
100396842.1, 42.0, 2003,  3,  8,  0,  0, 42.1, 5743.8, 385, 17341.1, -87.6, -50784.0, 0.0, 0.0, 0.0
100396843.1, 43.0, 2003,  3,  8,  0,  0, 43.1, 5743.8, 385, 17345.8, -91.4, -50784.8, 0.0, 0.0, 0.0
100396844.1, 44.0, 2003,  3,  8,  0,  0, 44.1, 5743.8, 385, 17340.4, -88.3, -50784.0, 0.0, 0.0, 0.0
100396845.1, 45.0, 2003,  3,  8,  0,  0, 45.1, 5743.8, 385, 17347.3, -91.4, -50786.3, 0.0, 0.0, 0.0
100396846.1, 46.0, 2003,  3,  8,  0,  0, 46.1, 5743.8, 385, 17339.6, -91.4, -50784.0, 0.0, 0.0, 0.0
100396847.1, 47.0, 2003,  3,  8,  0,  0, 47.1, 5743.8, 385, 17349.5, -92.3, -50784.8, 0.0, 0.0, 0.0
100396848.1, 48.0, 2003,  3,  8,  0,  0, 48.1, 5743.8, 385, 17341.9, -87.6, -50784.0, 0.0, 0.0, 0.0
100396849.1, 49.0, 2003,  3,  8,  0,  0, 49.1, 5743.8, 385, 17344.9, -93.0, -50786.3, 0.0, 0.0, 0.0
100396850.1, 50.0, 2003,  3,  8,  0,  0, 50.1, 5743.8, 385, 17338.8, -89.9, -50784.0, 0.0, 0.0, 0.0
100396851.1, 51.0, 2003,  3,  8,  0,  0, 51.1, 5743.8, 385, 17348.0, -93.0, -50784.0, 0.0, 0.0, 0.0
100396852.1, 52.0, 2003,  3,  8,  0,  0, 52.1, 5743.8, 385, 17340.4, -89.1, -50785.6, 0.0, 0.0, 0.0
100396853.1, 53.0, 2003,  3,  8,  0,  0, 53.1, 5743.8, 385, 17347.3, -90.6, -50787.9, 0.0, 0.0, 0.0
100396854.1, 54.0, 2003,  3,  8,  0,  0, 54.1, 5743.8, 385, 17339.5, -92.2, -50782.5, 0.0, 0.0, 0.0
100396855.1, 55.0, 2003,  3,  8,  0,  0, 55.1, 5743.8, 385, 17346.5, -93.0, -50784.0, 0.0, 0.0, 0.0
100396856.1, 56.0, 2003,  3,  8,  0,  0, 56.1, 5743.8, 385, 17342.7, -89.9, -50784.0, 0.0, 0.0, 0.0
100396857.0, 56.9, 2003,  3,  8,  0,  0, 57.0, 5743.8, 385, 17347.2, -93.0, -50784.8, 0.0, 0.0, 0.0
100396858.0, 57.9, 2003,  3,  8,  0,  0, 58.0, 5743.8, 385, 17339.5, -93.0, -50784.8, 0.0, 0.0, 0.0
100396859.0, 58.9, 2003,  3,  8,  0,  0, 59.0, 5743.8, 385, 17347.3, -91.4, -50787.1, 0.0, 0.0, 0.0
100396860.0, 59.9, 2003,  3,  8,  0,  1,  0.0, 5743.8, 385, 17340.3, -93.7, -50785.6, 0.0, 0.0, 0.0
100396861.0, 60.9, 2003,  3,  8,  0,  1,  1.0, 5743.8, 385, 17350.4, -90.0, -50787.1, 0.0, 0.0, 0.0
100396862.0, 61.9, 2003,  3,  8,  0,  1,  2.0, 5743.8, 385, 17342.6, -94.5, -50787.9, 0.0, 0.0, 0.0
100396863.0, 62.9, 2003,  3,  8,  0,  1,  3.0, 5743.8, 385, 17348.8, -92.2, -50787.1, 0.0, 0.0, 0.0
100396864.0, 63.9, 2003,  3,  8,  0,  1,  4.0, 5743.8, 385, 17340.3, -94.5, -50783.2, 0.0, 0.0, 0.0
100396865.0, 64.9, 2003,  3,  8,  0,  1,  5.0, 5743.8, 385, 17350.3, -93.8, -50785.6, 0.0, 0.0, 0.0
100396866.0, 65.9, 2003,  3,  8,  0,  1,  6.0, 5743.8, 385, 17343.4, -92.2, -50784.0, 0.0, 0.0, 0.0
100396867.0, 66.9, 2003,  3,  8,  0,  1,  7.0, 5743.8, 385, 17348.8, -94.5, -50782.5, 0.0, 0.0, 0.0
100396868.0, 67.9, 2003,  3,  8,  0,  1,  8.0, 5743.8, 385, 17343.4, -93.0, -50784.0, 0.0, 0.0, 0.0
100396869.0, 68.9, 2003,  3,  8,  0,  1,  9.0, 5743.8, 385, 17351.1, -94.6, -50786.3, 0.0, 0.0, 0.0
100396870.0, 69.9, 2003,  3,  8,  0,  1, 10.0, 5743.8, 385, 17342.6, -95.3, -50784.8, 0.0, 0.0, 0.0
100396871.0, 70.9, 2003,  3,  8,  0,  1, 11.0, 5743.8, 385, 17346.5, -95.3, -50784.0, 0.0, 0.0, 0.0
100396872.0, 71.9, 2003,  3,  8,  0,  1, 12.0, 5743.8, 385, 17344.9, -92.2, -50783.2, 0.0, 0.0, 0.0
100396873.0, 72.9, 2003,  3,  8,  0,  1, 13.0, 5743.8, 385, 17344.9, -93.7, -50784.8, 0.0, 0.0, 0.0
100396874.0, 73.9, 2003,  3,  8,  0,  1, 14.0, 5743.8, 385, 17346.5, -94.5, -50785.6, 0.0, 0.0, 0.0
100396875.0, 74.9, 2003,  3,  8,  0,  1, 15.0, 5743.8, 385, 17346.5, -95.3, -50785.6, 0.0, 0.0, 0.0
100396876.0, 75.9, 2003,  3,  8,  0,  1, 16.0, 5743.8, 385, 17341.8, -94.5, -50784.0, 0.0, 0.0, 0.0
100396877.0, 76.9, 2003,  3,  8,  0,  1, 17.0, 5743.8, 385, 17350.3, -95.4, -50783.2, 0.0, 0.0, 0.0
100396878.0, 77.9, 2003,  3,  8,  0,  1, 18.0, 5743.8, 385, 17344.9, -95.3, -50784.0, 0.0, 0.0, 0.0
100396879.0, 78.9, 2003,  3,  8,  0,  1, 19.0, 5743.8, 385, 17350.4, -91.5, -50785.6, 0.0, 0.0, 0.0
100396880.0, 79.9, 2003,  3,  8,  0,  1, 20.0, 5743.8, 385, 17343.4, -95.3, -50784.8, 0.0, 0.0, 0.0
100396881.0, 80.9, 2003,  3,  8,  0,  1, 21.0, 5743.8, 385, 17351.1, -92.3, -50785.6, 0.0, 0.0, 0.0
100396882.0, 81.9, 2003,  3,  8,  0,  1, 22.0, 5743.8, 385, 17342.6, -96.1, -50786.3, 0.0, 0.0, 0.0
100396883.0, 82.9, 2003,  3,  8,  0,  1, 23.0, 5743.8, 385, 17351.1, -93.1, -50787.9, 0.0, 0.0, 0.0
100396884.0, 83.9, 2003,  3,  8,  0,  1, 24.0, 5743.8, 385, 17347.2, -93.7, -50786.3, 0.0, 0.0, 0.0
100396885.0, 84.9, 2003,  3,  8,  0,  1, 25.0, 5743.8, 385, 17351.1, -95.4, -50784.0, 0.0, 0.0, 0.0
100396886.0, 85.9, 2003,  3,  8,  0,  1, 26.0, 5743.8, 385, 17348.0, -93.0, -50786.3, 0.0, 0.0, 0.0
100396887.0, 86.9, 2003,  3,  8,  0,  1, 27.0, 5743.8, 385, 17349.5, -95.4, -50784.8, 0.0, 0.0, 0.0
100396888.0, 87.9, 2003,  3,  8,  0,  1, 28.0, 5743.8, 385, 17344.9, -93.0, -50784.8, 0.0, 0.0, 0.0
100396889.0, 88.9, 2003,  3,  8,  0,  1, 29.0, 5743.8, 385, 17351.9, -93.8, -50785.6, 0.0, 0.0, 0.0
100396890.0, 89.9, 2003,  3,  8,  0,  1, 30.0, 5743.8, 385, 17345.8, -91.4, -50786.3, 0.0, 0.0, 0.0
100396891.0, 90.9, 2003,  3,  8,  0,  1, 31.0, 5743.8, 385, 17353.4, -95.4, -50786.3, 0.0, 0.0, 0.0
100396892.0, 91.9, 2003,  3,  8,  0,  1, 32.0, 5743.8, 385, 17344.9, -93.7, -50784.8, 0.0, 0.0, 0.0
100396893.0, 92.9, 2003,  3,  8,  0,  1, 33.0, 5743.8, 385, 17351.9, -94.6, -50786.3, 0.0, 0.0, 0.0
100396894.0, 93.9, 2003,  3,  8,  0,  1, 34.0, 5743.8, 385, 17346.5, -96.1, -50785.6, 0.0, 0.0, 0.0
100396895.0, 94.9, 2003,  3,  8,  0,  1, 35.0, 5743.8, 385, 17350.3, -94.6, -50784.8, 0.0, 0.0, 0.0
100396896.0, 95.9, 2003,  3,  8,  0,  1, 36.0, 5743.8, 385, 17346.5, -92.2, -50785.6, 0.0, 0.0, 0.0
100396897.0, 96.9, 2003,  3,  8,  0,  1, 37.0, 5743.8, 385, 17354.2, -94.6, -50787.1, 0.0, 0.0, 0.0
100396898.0, 97.9, 2003,  3,  8,  0,  1, 38.0, 5743.8, 385, 17345.7, -93.0, -50787.9, 0.0, 0.0, 0.0
100396899.0, 98.9, 2003,  3,  8,  0,  1, 39.0, 5743.8, 385, 17354.9, -93.8, -50790.2, 0.0, 0.0, 0.0
100396900.0, 99.9, 2003,  3,  8,  0,  1, 40.0, 5743.8, 385, 17347.2, -93.7, -50785.6, 0.0, 0.0, 0.0
100396901.0, 100.9, 2003,  3,  8,  0,  1, 41.0, 5743.8, 385, 17353.5, -91.5, -50786.3, 0.0, 0.0, 0.0
100396902.0, 101.9, 2003,  3,  8,  0,  1, 42.0, 5743.8, 385, 17346.5, -93.7, -50785.6, 0.0, 0.0, 0.0
100396903.0, 102.9, 2003,  3,  8,  0,  1, 43.0, 5743.8, 385, 17352.7, -91.5, -50786.3, 0.0, 0.0, 0.0
100396904.0, 103.9, 2003,  3,  8,  0,  1, 44.0, 5743.8, 385, 17345.7, -94.5, -50786.3, 0.0, 0.0, 0.0
100396905.0, 104.9, 2003,  3,  8,  0,  1, 45.0, 5743.8, 385, 17350.3, -94.6, -50790.2, 0.0, 0.0, 0.0
100396906.0, 105.9, 2003,  3,  8,  0,  1, 46.0, 5743.8, 385, 17347.2, -94.5, -50790.2, 0.0, 0.0, 0.0
100396907.0, 106.9, 2003,  3,  8,  0,  1, 47.0, 5743.8, 385, 17354.9, -93.1, -50787.9, 0.0, 0.0, 0.0
100396908.0, 107.9, 2003,  3,  8,  0,  1, 48.0, 5743.8, 385, 17345.7, -92.2, -50786.3, 0.0, 0.0, 0.0
100396909.0, 108.9, 2003,  3,  8,  0,  1, 49.0, 5743.8, 385, 17352.0, -90.7, -50787.1, 0.0, 0.0, 0.0
100396910.0, 109.9, 2003,  3,  8,  0,  1, 50.0, 5743.8, 385, 17348.0, -93.0, -50787.1, 0.0, 0.0, 0.0
100396911.0, 110.9, 2003,  3,  8,  0,  1, 51.0, 5743.8, 385, 17351.1, -93.1, -50787.1, 0.0, 0.0, 0.0
100396912.0, 111.9, 2003,  3,  8,  0,  1, 52.0, 5743.8, 385, 17351.9, -93.8, -50785.6, 0.0, 0.0, 0.0
100396913.0, 112.9, 2003,  3,  8,  0,  1, 53.0, 5743.8, 385, 17345.8, -90.6, -50787.9, 0.0, 0.0, 0.0
100396914.0, 113.9, 2003,  3,  8,  0,  1, 54.0, 5743.8, 385, 17352.0, -91.5, -50787.9, 0.0, 0.0, 0.0
100396915.0, 114.9, 2003,  3,  8,  0,  1, 55.0, 5743.8, 385, 17345.7, -93.7, -50786.3, 0.0, 0.0, 0.0
100396916.0, 115.9, 2003,  3,  8,  0,  1, 56.0, 5743.8, 385, 17353.5, -90.0, -50787.1, 0.0, 0.0, 0.0
100396917.0, 116.9, 2003,  3,  8,  0,  1, 57.0, 5743.8, 385, 17347.2, -92.2, -50787.1, 0.0, 0.0, 0.0
100396918.0, 117.9, 2003,  3,  8,  0,  1, 58.0, 5743.8, 385, 17353.5, -90.0, -50787.1, 0.0, 0.0, 0.0
100396919.0, 118.9, 2003,  3,  8,  0,  1, 59.0, 5743.8, 385, 17346.5, -93.0, -50786.3, 0.0, 0.0, 0.0
100396920.0, 119.9, 2003,  3,  8,  0,  2,  0.0, 5743.8, 385, 17353.4, -93.1, -50790.2, 0.0, 0.0, 0.0
100396921.0, 120.9, 2003,  3,  8,  0,  2,  1.0, 5743.8, 385, 17346.5, -93.0, -50787.9, 0.0, 0.0, 0.0
100396922.0, 121.9, 2003,  3,  8,  0,  2,  2.0, 5743.8, 385, 17352.0, -88.4, -50787.9, 0.0, 0.0, 0.0
100396923.0, 122.9, 2003,  3,  8,  0,  2,  3.0, 5743.8, 385, 17346.5, -92.2, -50785.6, 0.0, 0.0, 0.0
100396924.0, 123.9, 2003,  3,  8,  0,  2,  4.0, 5743.8, 385, 17354.9, -93.1, -50787.1, 0.0, 0.0, 0.0
100396925.0, 124.9, 2003,  3,  8,  0,  2,  5.0, 5743.8, 385, 17347.2, -93.7, -50789.4, 0.0, 0.0, 0.0
100396926.0, 125.9, 2003,  3,  8,  0,  2,  6.0, 5743.8, 385, 17352.0, -90.0, -50790.2, 0.0, 0.0, 0.0
100396927.0, 126.9, 2003,  3,  8,  0,  2,  7.0, 5743.8, 385, 17347.2, -92.2, -50789.4, 0.0, 0.0, 0.0
100396928.0, 127.9, 2003,  3,  8,  0,  2,  8.0, 5743.8, 385, 17349.6, -90.0, -50786.3, 0.0, 0.0, 0.0
100396929.0, 128.9, 2003,  3,  8,  0,  2,  9.0, 5743.8, 385, 17344.9, -92.2, -50788.6, 0.0, 0.0, 0.0
100396930.0, 129.9, 2003,  3,  8,  0,  2, 10.0, 5743.8, 385, 17351.2, -88.4, -50789.4, 0.0, 0.0, 0.0
100396931.0, 130.9, 2003,  3,  8,  0,  2, 11.0, 5743.8, 385, 17346.6, -90.6, -50790.2, 0.0, 0.0, 0.0
100396932.0, 131.9, 2003,  3,  8,  0,  2, 12.0, 5743.8, 385, 17352.6, -92.3, -50788.6, 0.0, 0.0, 0.0
100396933.0, 132.9, 2003,  3,  8,  0,  2, 13.0, 5743.8, 385, 17345.8, -89.1, -50791.0, 0.0, 0.0, 0.0
100396934.0, 133.9, 2003,  3,  8,  0,  2, 14.0, 5743.8, 385, 17352.7, -90.7, -50789.4, 0.0, 0.0, 0.0
100396935.0, 134.9, 2003,  3,  8,  0,  2, 15.0, 5743.8, 385, 17347.3, -88.3, -50790.2, 0.0, 0.0, 0.0
100396936.0, 135.9, 2003,  3,  8,  0,  2, 16.0, 5743.8, 385, 17353.5, -90.7, -50790.2, 0.0, 0.0, 0.0
100396937.0, 136.9, 2003,  3,  8,  0,  2, 17.0, 5743.8, 385, 17348.1, -90.6, -50789.4, 0.0, 0.0, 0.0
100396938.0, 137.9, 2003,  3,  8,  0,  2, 18.0, 5743.8, 385, 17350.4, -87.7, -50790.2, 0.0, 0.0, 0.0
100396939.0, 138.9, 2003,  3,  8,  0,  2, 19.0, 5743.8, 385, 17343.5, -90.6, -50792.5, 0.0, 0.0, 0.0
100396939.9, 139.8, 2003,  3,  8,  0,  2, 19.9, 5743.8, 385, 17353.5, -90.7, -50791.0, 0.0, 0.0, 0.0
100396940.9, 140.8, 2003,  3,  8,  0,  2, 20.9, 5743.8, 385, 17344.2, -88.3, -50788.6, 0.0, 0.0, 0.0
100396941.9, 141.8, 2003,  3,  8,  0,  2, 21.9, 5743.8, 385, 17351.2, -90.0, -50793.3, 0.0, 0.0, 0.0
100396942.9, 142.8, 2003,  3,  8,  0,  2, 22.9, 5743.8, 385, 17348.1, -87.6, -50794.8, 0.0, 0.0, 0.0
100396943.9, 143.8, 2003,  3,  8,  0,  2, 23.9, 5743.8, 385, 17348.9, -90.7, -50791.0, 0.0, 0.0, 0.0
100396944.9, 144.8, 2003,  3,  8,  0,  2, 24.9, 5743.8, 385, 17345.0, -90.6, -50793.3, 0.0, 0.0, 0.0
100396945.9, 145.8, 2003,  3,  8,  0,  2, 25.9, 5743.8, 385, 17352.0, -90.0, -50790.2, 0.0, 0.0, 0.0
100396946.9, 146.8, 2003,  3,  8,  0,  2, 26.9, 5743.8, 385, 17345.8, -88.3, -50791.0, 0.0, 0.0, 0.0
100396947.9, 147.8, 2003,  3,  8,  0,  2, 27.9, 5743.8, 385, 17351.2, -86.9, -50791.7, 0.0, 0.0, 0.0
100396948.9, 148.8, 2003,  3,  8,  0,  2, 28.9, 5743.8, 385, 17343.5, -89.9, -50790.2, 0.0, 0.0, 0.0
100396949.9, 149.8, 2003,  3,  8,  0,  2, 29.9, 5743.8, 385, 17348.9, -86.9, -50794.1, 0.0, 0.0, 0.0
100396950.9, 150.8, 2003,  3,  8,  0,  2, 30.9, 5743.8, 385, 17344.2, -89.1, -50794.8, 0.0, 0.0, 0.0
100396951.9, 151.8, 2003,  3,  8,  0,  2, 31.9, 5743.8, 385, 17350.4, -89.2, -50792.5, 0.0, 0.0, 0.0
100396952.9, 152.8, 2003,  3,  8,  0,  2, 32.9, 5743.8, 385, 17345.0, -89.9, -50791.7, 0.0, 0.0, 0.0
100396953.9, 153.8, 2003,  3,  8,  0,  2, 33.9, 5743.8, 385, 17348.9, -85.3, -50793.3, 0.0, 0.0, 0.0
100396954.9, 154.8, 2003,  3,  8,  0,  2, 34.9, 5743.8, 385, 17343.5, -89.1, -50793.3, 0.0, 0.0, 0.0
100396955.9, 155.8, 2003,  3,  8,  0,  2, 35.9, 5743.8, 385, 17351.2, -86.9, -50794.8, 0.0, 0.0, 0.0
100396956.9, 156.8, 2003,  3,  8,  0,  2, 36.9, 5743.8, 385, 17345.0, -89.9, -50791.7, 0.0, 0.0, 0.0
100396957.9, 157.8, 2003,  3,  8,  0,  2, 37.9, 5743.8, 385, 17349.6, -87.7, -50793.3, 0.0, 0.0, 0.0
100396958.9, 158.8, 2003,  3,  8,  0,  2, 38.9, 5743.8, 385, 17344.2, -87.6, -50796.4, 0.0, 0.0, 0.0
100396959.9, 159.8, 2003,  3,  8,  0,  2, 39.9, 5743.8, 385, 17348.1, -89.1, -50792.5, 0.0, 0.0, 0.0
100396960.9, 160.8, 2003,  3,  8,  0,  2, 40.9, 5743.8, 385, 17343.5, -87.6, -50792.5, 0.0, 0.0, 0.0
100396961.9, 161.8, 2003,  3,  8,  0,  2, 41.9, 5743.8, 385, 17350.4, -88.4, -50791.7, 0.0, 0.0, 0.0
100396962.9, 162.8, 2003,  3,  8,  0,  2, 42.9, 5743.8, 385, 17341.9, -86.0, -50793.3, 0.0, 0.0, 0.0
100396963.9, 163.8, 2003,  3,  8,  0,  2, 43.9, 5743.8, 385, 17348.9, -88.4, -50795.6, 0.0, 0.0, 0.0
100396964.9, 164.8, 2003,  3,  8,  0,  2, 44.9, 5743.8, 385, 17341.1, -89.1, -50797.9, 0.0, 0.0, 0.0
100396965.9, 165.8, 2003,  3,  8,  0,  2, 45.9, 5743.8, 385, 17348.9, -86.1, -50794.1, 0.0, 0.0, 0.0
100396966.9, 166.8, 2003,  3,  8,  0,  2, 46.9, 5743.8, 385, 17341.1, -88.3, -50794.8, 0.0, 0.0, 0.0
100396967.9, 167.8, 2003,  3,  8,  0,  2, 47.9, 5743.8, 385, 17348.1, -85.2, -50795.6, 0.0, 0.0, 0.0
100396968.9, 168.8, 2003,  3,  8,  0,  2, 48.9, 5743.8, 385, 17341.9, -89.1, -50797.1, 0.0, 0.0, 0.0
100396969.9, 169.8, 2003,  3,  8,  0,  2, 49.9, 5743.8, 385, 17350.4, -85.3, -50794.8, 0.0, 0.0, 0.0
100396970.9, 170.8, 2003,  3,  8,  0,  2, 50.9, 5743.8, 385, 17343.5, -89.1, -50794.8, 0.0, 0.0, 0.0
100396971.9, 171.8, 2003,  3,  8,  0,  2, 51.9, 5743.8, 385, 17348.1, -86.0, -50796.4, 0.0, 0.0, 0.0
100396972.9, 172.8, 2003,  3,  8,  0,  2, 52.9, 5743.8, 385, 17341.9, -88.3, -50799.5, 0.0, 0.0, 0.0
100396973.9, 173.8, 2003,  3,  8,  0,  2, 53.9, 5743.8, 385, 17348.9, -88.4, -50795.6, 0.0, 0.0, 0.0
100396974.9, 174.8, 2003,  3,  8,  0,  2, 54.9, 5743.8, 385, 17340.4, -85.2, -50798.7, 0.0, 0.0, 0.0
100396975.9, 175.8, 2003,  3,  8,  0,  2, 55.9, 5743.8, 385, 17347.3, -89.1, -50798.7, 0.0, 0.0, 0.0
100396976.9, 176.8, 2003,  3,  8,  0,  2, 56.9, 5743.8, 385, 17344.2, -88.3, -50796.4, 0.0, 0.0, 0.0
100396977.9, 177.8, 2003,  3,  8,  0,  2, 57.9, 5743.8, 385, 17341.9, -86.8, -50797.9, 0.0, 0.0, 0.0
100396978.9, 178.8, 2003,  3,  8,  0,  2, 58.9, 5743.8, 385, 17348.1, -88.3, -50795.6, 0.0, 0.0, 0.0
100396979.9, 179.8, 2003,  3,  8,  0,  2, 59.9, 5743.8, 385, 17341.9, -88.3, -50797.1, 0.0, 0.0, 0.0
100396980.9, 180.8, 2003,  3,  8,  0,  3,  0.9, 5743.8, 385, 17348.9, -89.2, -50797.1, 0.0, 0.0, 0.0
100396981.9, 181.8, 2003,  3,  8,  0,  3,  1.9, 5743.8, 385, 17343.5, -85.2, -50797.9, 0.0, 0.0, 0.0
100396982.9, 182.8, 2003,  3,  8,  0,  3,  2.9, 5743.8, 385, 17346.6, -88.3, -50797.9, 0.0, 0.0, 0.0
100396983.9, 183.8, 2003,  3,  8,  0,  3,  3.9, 5743.8, 385, 17340.4, -86.0, -50799.5, 0.0, 0.0, 0.0
100396984.9, 184.8, 2003,  3,  8,  0,  3,  4.9, 5743.8, 385, 17348.9, -86.9, -50798.7, 0.0, 0.0, 0.0
100396985.9, 185.8, 2003,  3,  8,  0,  3,  5.9, 5743.8, 385, 17341.1, -85.2, -50797.9, 0.0, 0.0, 0.0
100396986.9, 186.8, 2003,  3,  8,  0,  3,  6.9, 5743.8, 385, 17347.3, -88.3, -50798.7, 0.0, 0.0, 0.0
100396987.9, 187.8, 2003,  3,  8,  0,  3,  7.9, 5743.8, 385, 17342.7, -85.2, -50798.7, 0.0, 0.0, 0.0
100396988.9, 188.8, 2003,  3,  8,  0,  3,  8.9, 5743.8, 385, 17346.6, -88.3, -50797.9, 0.0, 0.0, 0.0
100396989.9, 189.8, 2003,  3,  8,  0,  3,  9.9, 5743.8, 385, 17339.6, -86.8, -50801.0, 0.0, 0.0, 0.0
