100051200.3, 0.0, 2003,  3,  4,  0,  0,  0.3, 205.0, 129, 17339.9, 193.4, -50950.0, 0.0, 0.0, 0.0
100051201.3, 1.0, 2003,  3,  4,  0,  0,  1.3, 205.0, 129, 17341.4, 188.8, -50950.0, 0.0, 0.0, 0.0
100051202.3, 2.0, 2003,  3,  4,  0,  0,  2.3, 205.0, 129, 17337.6, 192.0, -50945.4, 0.0, 0.0, 0.0
100051203.3, 3.0, 2003,  3,  4,  0,  0,  3.3, 205.0, 129, 17342.2, 194.2, -50947.7, 0.0, 0.0, 0.0
100051204.3, 4.0, 2003,  3,  4,  0,  0,  4.3, 205.0, 129, 17336.0, 195.0, -50948.5, 0.0, 0.0, 0.0
100051205.3, 5.0, 2003,  3,  4,  0,  0,  5.3, 205.0, 129, 17344.5, 193.4, -50947.7, 0.0, 0.0, 0.0
100051206.3, 6.0, 2003,  3,  4,  0,  0,  6.3, 205.0, 129, 17343.0, 194.2, -50946.2, 0.0, 0.0, 0.0
100051207.3, 7.0, 2003,  3,  4,  0,  0,  7.3, 205.0, 129, 17334.5, 195.0, -50949.3, 0.0, 0.0, 0.0
100051208.3, 8.0, 2003,  3,  4,  0,  0,  8.3, 205.0, 129, 17341.4, 194.2, -50946.9, 0.0, 0.0, 0.0
100051209.3, 9.0, 2003,  3,  4,  0,  0,  9.3, 205.0, 129, 17337.6, 190.4, -50946.2, 0.0, 0.0, 0.0
100051210.3, 10.0, 2003,  3,  4,  0,  0, 10.3, 205.0, 129, 17339.9, 190.3, -50946.2, 0.0, 0.0, 0.0
100051211.3, 11.0, 2003,  3,  4,  0,  0, 11.3, 205.0, 129, 17337.6, 194.3, -50946.2, 0.0, 0.0, 0.0
100051212.3, 12.0, 2003,  3,  4,  0,  0, 12.3, 205.0, 129, 17342.2, 194.2, -50947.7, 0.0, 0.0, 0.0
100051213.3, 13.0, 2003,  3,  4,  0,  0, 13.3, 205.0, 129, 17340.7, 193.4, -50950.0, 0.0, 0.0, 0.0
100051214.3, 14.0, 2003,  3,  4,  0,  0, 14.3, 205.0, 129, 17343.0, 192.6, -50952.3, 0.0, 0.0, 0.0
100051215.3, 15.0, 2003,  3,  4,  0,  0, 15.3, 205.0, 129, 17340.7, 194.2, -50947.7, 0.0, 0.0, 0.0
100051216.3, 16.0, 2003,  3,  4,  0,  0, 16.3, 205.0, 129, 17343.7, 191.9, -50948.5, 0.0, 0.0, 0.0
100051217.3, 17.0, 2003,  3,  4,  0,  0, 17.3, 205.0, 129, 17340.7, 191.9, -50950.0, 0.0, 0.0, 0.0
100051218.3, 18.0, 2003,  3,  4,  0,  0, 18.3, 205.0, 129, 17346.8, 191.9, -50951.6, 0.0, 0.0, 0.0
100051219.3, 19.0, 2003,  3,  4,  0,  0, 19.3, 205.0, 129, 17339.1, 191.2, -50954.7, 0.0, 0.0, 0.0
100051220.3, 20.0, 2003,  3,  4,  0,  0, 20.3, 205.0, 129, 17341.4, 187.2, -50953.9, 0.0, 0.0, 0.0
100051221.3, 21.0, 2003,  3,  4,  0,  0, 21.3, 205.0, 129, 17342.2, 191.1, -50950.0, 0.0, 0.0, 0.0
100051222.3, 22.0, 2003,  3,  4,  0,  0, 22.3, 205.0, 129, 17343.0, 189.5, -50951.6, 0.0, 0.0, 0.0
100051223.3, 23.0, 2003,  3,  4,  0,  0, 23.3, 205.0, 129, 17348.4, 191.1, -50954.7, 0.0, 0.0, 0.0
100051224.3, 24.0, 2003,  3,  4,  0,  0, 24.3, 205.0, 129, 17344.5, 191.1, -50957.0, 0.0, 0.0, 0.0
100051225.3, 25.0, 2003,  3,  4,  0,  0, 25.3, 205.0, 129, 17346.8, 188.8, -50953.1, 0.0, 0.0, 0.0
100051226.3, 26.0, 2003,  3,  4,  0,  0, 26.3, 205.0, 129, 17343.7, 188.8, -50954.7, 0.0, 0.0, 0.0
100051227.3, 27.0, 2003,  3,  4,  0,  0, 27.3, 205.0, 129, 17345.3, 188.8, -50957.0, 0.0, 0.0, 0.0
100051228.2, 27.9, 2003,  3,  4,  0,  0, 28.2, 205.0, 129, 17351.5, 187.1, -50959.3, 0.0, 0.0, 0.0
100051229.2, 28.9, 2003,  3,  4,  0,  0, 29.2, 205.0, 129, 17346.8, 188.8, -50953.1, 0.0, 0.0, 0.0
100051230.2, 29.9, 2003,  3,  4,  0,  0, 30.2, 205.0, 129, 17351.5, 187.9, -50953.9, 0.0, 0.0, 0.0
100051231.2, 30.9, 2003,  3,  4,  0,  0, 31.2, 205.0, 129, 17347.6, 187.2, -50955.4, 0.0, 0.0, 0.0
100051232.2, 31.9, 2003,  3,  4,  0,  0, 32.2, 205.0, 129, 17355.3, 187.1, -50954.7, 0.0, 0.0, 0.0
100051233.2, 32.9, 2003,  3,  4,  0,  0, 33.2, 205.0, 129, 17352.1, 184.8, -50953.9, 0.0, 0.0, 0.0
100051234.2, 33.9, 2003,  3,  4,  0,  0, 34.2, 205.0, 129, 17352.2, 187.1, -50955.4, 0.0, 0.0, 0.0
100051235.2, 34.9, 2003,  3,  4,  0,  0, 35.2, 205.0, 129, 17346.7, 185.7, -50957.7, 0.0, 0.0, 0.0
100051236.2, 35.9, 2003,  3,  4,  0,  0, 36.2, 205.0, 129, 17356.8, 185.6, -50958.5, 0.0, 0.0, 0.0
100051237.2, 36.9, 2003,  3,  4,  0,  0, 37.2, 205.0, 129, 17349.9, 187.2, -50960.1, 0.0, 0.0, 0.0
100051238.2, 37.9, 2003,  3,  4,  0,  0, 38.2, 205.0, 129, 17357.5, 185.6, -50954.7, 0.0, 0.0, 0.0
100051239.2, 38.9, 2003,  3,  4,  0,  0, 39.2, 205.0, 129, 17349.1, 184.9, -50953.1, 0.0, 0.0, 0.0
100051240.2, 39.9, 2003,  3,  4,  0,  0, 40.2, 205.0, 129, 17358.4, 187.1, -50954.7, 0.0, 0.0, 0.0
100051241.2, 40.9, 2003,  3,  4,  0,  0, 41.2, 205.0, 129, 17349.9, 186.4, -50952.3, 0.0, 0.0, 0.0
100051242.2, 41.9, 2003,  3,  4,  0,  0, 42.2, 205.0, 129, 17352.2, 187.1, -50952.3, 0.0, 0.0, 0.0
100051243.2, 42.9, 2003,  3,  4,  0,  0, 43.2, 205.0, 129, 17349.2, 186.4, -50952.3, 0.0, 0.0, 0.0
100051244.2, 43.9, 2003,  3,  4,  0,  0, 44.2, 205.0, 129, 17349.9, 187.2, -50950.8, 0.0, 0.0, 0.0
100051245.2, 44.9, 2003,  3,  4,  0,  0, 45.2, 205.0, 129, 17352.2, 187.1, -50953.9, 0.0, 0.0, 0.0
100051246.2, 45.9, 2003,  3,  4,  0,  0, 46.2, 205.0, 129, 17349.2, 186.4, -50954.7, 0.0, 0.0, 0.0
100051247.2, 46.9, 2003,  3,  4,  0,  0, 47.2, 205.0, 129, 17349.9, 186.4, -50947.7, 0.0, 0.0, 0.0
100051248.2, 47.9, 2003,  3,  4,  0,  0, 48.2, 205.0, 129, 17349.9, 186.4, -50953.1, 0.0, 0.0, 0.0
100051249.2, 48.9, 2003,  3,  4,  0,  0, 49.2, 205.0, 129, 17349.8, 184.1, -50949.3, 0.0, 0.0, 0.0
100051250.2, 49.9, 2003,  3,  4,  0,  0, 50.2, 205.0, 129, 17346.0, 184.9, -50950.0, 0.0, 0.0, 0.0
100051251.2, 50.9, 2003,  3,  4,  0,  0, 51.2, 205.0, 129, 17351.5, 187.1, -50950.0, 0.0, 0.0, 0.0
100051252.2, 51.9, 2003,  3,  4,  0,  0, 52.2, 205.0, 129, 17346.7, 184.9, -50947.7, 0.0, 0.0, 0.0
100051253.2, 52.9, 2003,  3,  4,  0,  0, 53.2, 205.0, 129, 17350.6, 185.6, -50947.7, 0.0, 0.0, 0.0
100051254.2, 53.9, 2003,  3,  4,  0,  0, 54.2, 205.0, 129, 17344.4, 185.7, -50946.9, 0.0, 0.0, 0.0
100051255.2, 54.9, 2003,  3,  4,  0,  0, 55.2, 205.0, 129, 17348.4, 187.2, -50946.2, 0.0, 0.0, 0.0
100051256.2, 55.9, 2003,  3,  4,  0,  0, 56.2, 205.0, 129, 17343.0, 186.4, -50946.2, 0.0, 0.0, 0.0
100051257.2, 56.9, 2003,  3,  4,  0,  0, 57.2, 205.0, 129, 17346.7, 185.7, -50947.7, 0.0, 0.0, 0.0
100051258.2, 57.9, 2003,  3,  4,  0,  0, 58.2, 205.0, 129, 17342.1, 183.4, -50946.2, 0.0, 0.0, 0.0
100051259.2, 58.9, 2003,  3,  4,  0,  0, 59.2, 205.0, 129, 17341.3, 184.1, -50949.3, 0.0, 0.0, 0.0
100051260.2, 59.9, 2003,  3,  4,  0,  1,  0.2, 205.0, 129, 17343.0, 186.4, -50944.6, 0.0, 0.0, 0.0
100051261.2, 60.9, 2003,  3,  4,  0,  1,  1.2, 205.0, 129, 17341.4, 188.0, -50942.3, 0.0, 0.0, 0.0
100051262.2, 61.9, 2003,  3,  4,  0,  1,  2.2, 205.0, 129, 17339.9, 188.0, -50940.8, 0.0, 0.0, 0.0
100051263.2, 62.9, 2003,  3,  4,  0,  1,  3.2, 205.0, 129, 17336.0, 187.3, -50942.3, 0.0, 0.0, 0.0
100051264.2, 63.9, 2003,  3,  4,  0,  1,  4.2, 205.0, 129, 17333.7, 188.1, -50943.8, 0.0, 0.0, 0.0
100051265.2, 64.9, 2003,  3,  4,  0,  1,  5.2, 205.0, 129, 17332.2, 187.3, -50943.8, 0.0, 0.0, 0.0
100051266.2, 65.9, 2003,  3,  4,  0,  1,  6.2, 205.0, 129, 17331.4, 188.9, -50940.0, 0.0, 0.0, 0.0
100051267.2, 66.9, 2003,  3,  4,  0,  1,  7.2, 205.0, 129, 17340.7, 188.0, -50942.3, 0.0, 0.0, 0.0
100051268.2, 67.9, 2003,  3,  4,  0,  1,  8.2, 205.0, 129, 17330.6, 187.3, -50943.8, 0.0, 0.0, 0.0
100051269.2, 68.9, 2003,  3,  4,  0,  1,  9.2, 205.0, 129, 17334.5, 187.3, -50944.6, 0.0, 0.0, 0.0
100051270.2, 69.9, 2003,  3,  4,  0,  1, 10.2, 205.0, 129, 17329.9, 188.9, -50944.6, 0.0, 0.0, 0.0
100051271.2, 70.9, 2003,  3,  4,  0,  1, 11.2, 205.0, 129, 17332.2, 186.5, -50938.4, 0.0, 0.0, 0.0
100051272.2, 71.9, 2003,  3,  4,  0,  1, 12.2, 205.0, 129, 17326.7, 185.1, -50941.5, 0.0, 0.0, 0.0
100051273.2, 72.9, 2003,  3,  4,  0,  1, 13.2, 205.0, 129, 17325.9, 185.9, -50938.4, 0.0, 0.0, 0.0
100051274.2, 73.9, 2003,  3,  4,  0,  1, 14.2, 205.0, 129, 17327.5, 188.2, -50942.3, 0.0, 0.0, 0.0
100051275.2, 74.9, 2003,  3,  4,  0,  1, 15.2, 205.0, 129, 17325.2, 189.0, -50937.7, 0.0, 0.0, 0.0
100051276.2, 75.9, 2003,  3,  4,  0,  1, 16.2, 205.0, 129, 17324.4, 188.2, -50936.9, 0.0, 0.0, 0.0
100051277.2, 76.9, 2003,  3,  4,  0,  1, 17.2, 205.0, 129, 17321.4, 188.2, -50938.4, 0.0, 0.0, 0.0
100051278.2, 77.9, 2003,  3,  4,  0,  1, 18.2, 205.0, 129, 17325.2, 187.4, -50940.8, 0.0, 0.0, 0.0
100051279.2, 78.9, 2003,  3,  4,  0,  1, 19.2, 205.0, 129, 17319.0, 186.6, -50941.5, 0.0, 0.0, 0.0
100051280.2, 79.9, 2003,  3,  4,  0,  1, 20.2, 205.0, 129, 17327.5, 187.4, -50943.1, 0.0, 0.0, 0.0
100051281.2, 80.9, 2003,  3,  4,  0,  1, 21.2, 205.0, 129, 17322.1, 186.6, -50938.4, 0.0, 0.0, 0.0
100051282.2, 81.9, 2003,  3,  4,  0,  1, 22.2, 205.0, 129, 17319.7, 185.9, -50937.7, 0.0, 0.0, 0.0
100051283.2, 82.9, 2003,  3,  4,  0,  1, 23.2, 205.0, 129, 17322.0, 184.3, -50941.5, 0.0, 0.0, 0.0
100051284.2, 83.9, 2003,  3,  4,  0,  1, 24.2, 205.0, 129, 17318.9, 184.3, -50941.5, 0.0, 0.0, 0.0
100051285.2, 84.9, 2003,  3,  4,  0,  1, 25.2, 205.0, 129, 17318.2, 181.2, -50938.4, 0.0, 0.0, 0.0
100051286.1, 85.8, 2003,  3,  4,  0,  1, 26.1, 205.0, 129, 17315.9, 182.1, -50938.4, 0.0, 0.0, 0.0
100051287.1, 86.8, 2003,  3,  4,  0,  1, 27.1, 205.0, 129, 17320.5, 182.0, -50941.5, 0.0, 0.0, 0.0
100051288.1, 87.8, 2003,  3,  4,  0,  1, 28.1, 205.0, 129, 17315.9, 181.3, -50943.1, 0.0, 0.0, 0.0
100051289.1, 88.8, 2003,  3,  4,  0,  1, 29.1, 205.0, 129, 17319.7, 181.2, -50943.1, 0.0, 0.0, 0.0
100051290.1, 89.8, 2003,  3,  4,  0,  1, 30.1, 205.0, 129, 17316.6, 176.7, -50939.2, 0.0, 0.0, 0.0
100051291.1, 90.8, 2003,  3,  4,  0,  1, 31.1, 205.0, 129, 17322.0, 178.2, -50942.3, 0.0, 0.0, 0.0
100051292.1, 91.8, 2003,  3,  4,  0,  1, 32.1, 205.0, 129, 17316.6, 179.0, -50940.0, 0.0, 0.0, 0.0
100051293.1, 92.8, 2003,  3,  4,  0,  1, 33.1, 205.0, 129, 17322.8, 178.2, -50943.1, 0.0, 0.0, 0.0
100051294.1, 93.8, 2003,  3,  4,  0,  1, 34.1, 205.0, 129, 17318.9, 175.8, -50943.8, 0.0, 0.0, 0.0
100051295.1, 94.8, 2003,  3,  4,  0,  1, 35.1, 205.0, 129, 17324.3, 176.6, -50941.5, 0.0, 0.0, 0.0
100051296.1, 95.8, 2003,  3,  4,  0,  1, 36.1, 205.0, 129, 17321.3, 176.6, -50943.1, 0.0, 0.0, 0.0
100051297.1, 96.8, 2003,  3,  4,  0,  1, 37.1, 205.0, 129, 17323.6, 176.6, -50943.1, 0.0, 0.0, 0.0
100051298.1, 97.8, 2003,  3,  4,  0,  1, 38.1, 205.0, 129, 17320.5, 177.4, -50944.6, 0.0, 0.0, 0.0
100051299.1, 98.8, 2003,  3,  4,  0,  1, 39.1, 205.0, 129, 17326.7, 175.8, -50940.8, 0.0, 0.0, 0.0
100051300.1, 99.8, 2003,  3,  4,  0,  1, 40.1, 205.0, 129, 17324.3, 176.6, -50943.1, 0.0, 0.0, 0.0
100051301.1, 100.8, 2003,  3,  4,  0,  1, 41.1, 205.0, 129, 17321.3, 178.2, -50943.8, 0.0, 0.0, 0.0
100051302.1, 101.8, 2003,  3,  4,  0,  1, 42.1, 205.0, 129, 17325.1, 177.4, -50943.8, 0.0, 0.0, 0.0
100051303.1, 102.8, 2003,  3,  4,  0,  1, 43.1, 205.0, 129, 17320.5, 179.7, -50940.0, 0.0, 0.0, 0.0
100051304.1, 103.8, 2003,  3,  4,  0,  1, 44.1, 205.0, 129, 17328.2, 178.2, -50941.5, 0.0, 0.0, 0.0
100051305.1, 104.8, 2003,  3,  4,  0,  1, 45.1, 205.0, 129, 17316.6, 179.0, -50943.8, 0.0, 0.0, 0.0
100051306.1, 105.8, 2003,  3,  4,  0,  1, 46.1, 205.0, 129, 17327.4, 180.5, -50940.0, 0.0, 0.0, 0.0
100051307.1, 106.8, 2003,  3,  4,  0,  1, 47.1, 205.0, 129, 17323.6, 178.9, -50941.5, 0.0, 0.0, 0.0
100051308.1, 107.8, 2003,  3,  4,  0,  1, 48.1, 205.0, 129, 17325.1, 179.7, -50940.0, 0.0, 0.0, 0.0
100051309.1, 108.8, 2003,  3,  4,  0,  1, 49.1, 205.0, 129, 17322.0, 182.8, -50943.8, 0.0, 0.0, 0.0
100051310.1, 109.8, 2003,  3,  4,  0,  1, 50.1, 205.0, 129, 17323.6, 182.0, -50941.5, 0.0, 0.0, 0.0
100051311.1, 110.8, 2003,  3,  4,  0,  1, 51.1, 205.0, 129, 17323.6, 182.0, -50944.6, 0.0, 0.0, 0.0
100051312.1, 111.8, 2003,  3,  4,  0,  1, 52.1, 205.0, 129, 17321.3, 182.0, -50946.2, 0.0, 0.0, 0.0
100051313.1, 112.8, 2003,  3,  4,  0,  1, 53.1, 205.0, 129, 17326.7, 182.0, -50947.7, 0.0, 0.0, 0.0
100051314.1, 113.8, 2003,  3,  4,  0,  1, 54.1, 205.0, 129, 17323.6, 182.0, -50944.6, 0.0, 0.0, 0.0
100051315.1, 114.8, 2003,  3,  4,  0,  1, 55.1, 205.0, 129, 17321.3, 182.8, -50946.2, 0.0, 0.0, 0.0
100051316.1, 115.8, 2003,  3,  4,  0,  1, 56.1, 205.0, 129, 17326.7, 182.8, -50946.9, 0.0, 0.0, 0.0
100051317.1, 116.8, 2003,  3,  4,  0,  1, 57.1, 205.0, 129, 17325.1, 182.8, -50943.8, 0.0, 0.0, 0.0
100051318.1, 117.8, 2003,  3,  4,  0,  1, 58.1, 205.0, 129, 17320.5, 179.7, -50946.9, 0.0, 0.0, 0.0
100051319.1, 118.8, 2003,  3,  4,  0,  1, 59.1, 205.0, 129, 17323.6, 179.7, -50946.9, 0.0, 0.0, 0.0
100051320.1, 119.8, 2003,  3,  4,  0,  2,  0.1, 205.0, 129, 17325.9, 179.7, -50950.0, 0.0, 0.0, 0.0
100051321.1, 120.8, 2003,  3,  4,  0,  2,  1.1, 205.0, 129, 17322.0, 181.2, -50946.2, 0.0, 0.0, 0.0
100051322.1, 121.8, 2003,  3,  4,  0,  2,  2.1, 205.0, 129, 17326.7, 182.8, -50949.3, 0.0, 0.0, 0.0
100051323.1, 122.8, 2003,  3,  4,  0,  2,  3.1, 205.0, 129, 17323.6, 184.3, -50948.5, 0.0, 0.0, 0.0
100051324.1, 123.8, 2003,  3,  4,  0,  2,  4.1, 205.0, 129, 17327.4, 184.3, -50949.3, 0.0, 0.0, 0.0
100051325.1, 124.8, 2003,  3,  4,  0,  2,  5.1, 205.0, 129, 17321.3, 184.3, -50953.1, 0.0, 0.0, 0.0
100051326.1, 125.8, 2003,  3,  4,  0,  2,  6.1, 205.0, 129, 17324.3, 184.3, -50953.1, 0.0, 0.0, 0.0
100051327.1, 126.8, 2003,  3,  4,  0,  2,  7.1, 205.0, 129, 17322.0, 184.3, -50948.5, 0.0, 0.0, 0.0
100051328.1, 127.8, 2003,  3,  4,  0,  2,  8.1, 205.0, 129, 17325.1, 185.1, -50952.3, 0.0, 0.0, 0.0
100051329.1, 128.8, 2003,  3,  4,  0,  2,  9.1, 205.0, 129, 17316.0, 186.7, -50949.3, 0.0, 0.0, 0.0
100051330.1, 129.8, 2003,  3,  4,  0,  2, 10.1, 205.0, 129, 17325.9, 184.3, -50953.1, 0.0, 0.0, 0.0
100051331.1, 130.8, 2003,  3,  4,  0,  2, 11.1, 205.0, 129, 17320.5, 180.5, -50954.7, 0.0, 0.0, 0.0
100051332.1, 131.8, 2003,  3,  4,  0,  2, 12.1, 205.0, 129, 17323.6, 182.0, -50950.0, 0.0, 0.0, 0.0
100051333.1, 132.8, 2003,  3,  4,  0,  2, 13.1, 205.0, 129, 17325.9, 182.8, -50952.3, 0.0, 0.0, 0.0
100051334.1, 133.8, 2003,  3,  4,  0,  2, 14.1, 205.0, 129, 17322.0, 185.1, -50952.3, 0.0, 0.0, 0.0
100051335.1, 134.8, 2003,  3,  4,  0,  2, 15.1, 205.0, 129, 17327.5, 187.4, -50953.9, 0.0, 0.0, 0.0
100051336.1, 135.8, 2003,  3,  4,  0,  2, 16.1, 205.0, 129, 17323.7, 186.6, -50957.0, 0.0, 0.0, 0.0
100051337.1, 136.8, 2003,  3,  4,  0,  2, 17.1, 205.0, 129, 17330.5, 185.8, -50957.7, 0.0, 0.0, 0.0
100051338.1, 137.8, 2003,  3,  4,  0,  2, 18.1, 205.0, 129, 17323.6, 182.8, -50953.1, 0.0, 0.0, 0.0
100051339.1, 138.8, 2003,  3,  4,  0,  2, 19.1, 205.0, 129, 17332.8, 183.5, -50957.0, 0.0, 0.0, 0.0
100051340.1, 139.8, 2003,  3,  4,  0,  2, 20.1, 205.0, 129, 17325.9, 182.0, -50957.7, 0.0, 0.0, 0.0
100051341.1, 140.8, 2003,  3,  4,  0,  2, 21.1, 205.0, 129, 17328.2, 182.8, -50953.9, 0.0, 0.0, 0.0
100051342.1, 141.8, 2003,  3,  4,  0,  2, 22.1, 205.0, 129, 17327.5, 189.0, -50957.0, 0.0, 0.0, 0.0
100051343.1, 142.8, 2003,  3,  4,  0,  2, 23.1, 205.0, 129, 17332.9, 188.9, -50953.9, 0.0, 0.0, 0.0
100051344.0, 143.7, 2003,  3,  4,  0,  2, 24.0, 205.0, 129, 17322.1, 189.7, -50953.9, 0.0, 0.0, 0.0
100051345.0, 144.7, 2003,  3,  4,  0,  2, 25.0, 205.0, 129, 17331.4, 190.4, -50957.7, 0.0, 0.0, 0.0
100051346.0, 145.7, 2003,  3,  4,  0,  2, 26.0, 205.0, 129, 17329.1, 188.1, -50958.5, 0.0, 0.0, 0.0
100051347.0, 146.7, 2003,  3,  4,  0,  2, 27.0, 205.0, 129, 17333.7, 188.9, -50960.1, 0.0, 0.0, 0.0
100051348.0, 147.7, 2003,  3,  4,  0,  2, 28.0, 205.0, 129, 17330.6, 189.6, -50953.9, 0.0, 0.0, 0.0
100051349.0, 148.7, 2003,  3,  4,  0,  2, 29.0, 205.0, 129, 17326.0, 190.5, -50958.5, 0.0, 0.0, 0.0
100051350.0, 149.7, 2003,  3,  4,  0,  2, 30.0, 205.0, 129, 17335.3, 192.0, -50960.8, 0.0, 0.0, 0.0
100051351.0, 150.7, 2003,  3,  4,  0,  2, 31.0, 205.0, 129, 17335.3, 192.0, -50961.6, 0.0, 0.0, 0.0
100051352.0, 151.7, 2003,  3,  4,  0,  2, 32.0, 205.0, 129, 17328.3, 190.5, -50954.7, 0.0, 0.0, 0.0
100051353.0, 152.7, 2003,  3,  4,  0,  2, 33.0, 205.0, 129, 17331.4, 192.0, -50958.5, 0.0, 0.0, 0.0
100051354.0, 153.7, 2003,  3,  4,  0,  2, 34.0, 205.0, 129, 17332.9, 195.0, -50958.5, 0.0, 0.0, 0.0
100051355.0, 154.7, 2003,  3,  4,  0,  2, 35.0, 205.0, 129, 17328.3, 194.4, -50955.4, 0.0, 0.0, 0.0
100051356.0, 155.7, 2003,  3,  4,  0,  2, 36.0, 205.0, 129, 17336.8, 193.5, -50954.7, 0.0, 0.0, 0.0
100051357.0, 156.7, 2003,  3,  4,  0,  2, 37.0, 205.0, 129, 17328.3, 195.1, -50953.9, 0.0, 0.0, 0.0
100051358.0, 157.7, 2003,  3,  4,  0,  2, 38.0, 205.0, 129, 17335.3, 196.6, -50953.9, 0.0, 0.0, 0.0
100051359.0, 158.7, 2003,  3,  4,  0,  2, 39.0, 205.0, 129, 17329.1, 195.8, -50952.3, 0.0, 0.0, 0.0
100051360.0, 159.7, 2003,  3,  4,  0,  2, 40.0, 205.0, 129, 17337.6, 195.8, -50954.7, 0.0, 0.0, 0.0
100051361.0, 160.7, 2003,  3,  4,  0,  2, 41.0, 205.0, 129, 17329.9, 196.6, -50952.3, 0.0, 0.0, 0.0
100051362.0, 161.7, 2003,  3,  4,  0,  2, 42.0, 205.0, 129, 17333.7, 195.8, -50953.9, 0.0, 0.0, 0.0
100051363.0, 162.7, 2003,  3,  4,  0,  2, 43.0, 205.0, 129, 17327.5, 196.7, -50955.4, 0.0, 0.0, 0.0
100051364.0, 163.7, 2003,  3,  4,  0,  2, 44.0, 205.0, 129, 17334.5, 196.6, -50956.2, 0.0, 0.0, 0.0
100051365.0, 164.7, 2003,  3,  4,  0,  2, 45.0, 205.0, 129, 17325.2, 194.4, -50956.2, 0.0, 0.0, 0.0
100051366.0, 165.7, 2003,  3,  4,  0,  2, 46.0, 205.0, 129, 17332.9, 195.8, -50952.3, 0.0, 0.0, 0.0
100051367.0, 166.7, 2003,  3,  4,  0,  2, 47.0, 205.0, 129, 17323.7, 196.7, -50953.9, 0.0, 0.0, 0.0
100051368.0, 167.7, 2003,  3,  4,  0,  2, 48.0, 205.0, 129, 17331.4, 195.0, -50953.1, 0.0, 0.0, 0.0
100051369.0, 168.7, 2003,  3,  4,  0,  2, 49.0, 205.0, 129, 17326.8, 195.9, -50950.0, 0.0, 0.0, 0.0
100051370.0, 169.7, 2003,  3,  4,  0,  2, 50.0, 205.0, 129, 17326.0, 196.7, -50950.0, 0.0, 0.0, 0.0
100051371.0, 170.7, 2003,  3,  4,  0,  2, 51.0, 205.0, 129, 17322.1, 196.7, -50951.6, 0.0, 0.0, 0.0
100051372.0, 171.7, 2003,  3,  4,  0,  2, 52.0, 205.0, 129, 17320.6, 194.4, -50950.0, 0.0, 0.0, 0.0
100051373.0, 172.7, 2003,  3,  4,  0,  2, 53.0, 205.0, 129, 17325.2, 196.7, -50953.1, 0.0, 0.0, 0.0
100051374.0, 173.7, 2003,  3,  4,  0,  2, 54.0, 205.0, 129, 17318.3, 195.9, -50953.9, 0.0, 0.0, 0.0
100051375.0, 174.7, 2003,  3,  4,  0,  2, 55.0, 205.0, 129, 17323.0, 198.2, -50955.4, 0.0, 0.0, 0.0
100051376.0, 175.7, 2003,  3,  4,  0,  2, 56.0, 205.0, 129, 17316.1, 197.6, -50950.0, 0.0, 0.0, 0.0
100051377.0, 176.7, 2003,  3,  4,  0,  2, 57.0, 205.0, 129, 17322.9, 196.7, -50952.3, 0.0, 0.0, 0.0
100051378.0, 177.7, 2003,  3,  4,  0,  2, 58.0, 205.0, 129, 17314.5, 197.6, -50954.7, 0.0, 0.0, 0.0
100051379.0, 178.7, 2003,  3,  4,  0,  2, 59.0, 205.0, 129, 17319.0, 196.7, -50950.8, 0.0, 0.0, 0.0
100051380.0, 179.7, 2003,  3,  4,  0,  3,  0.0, 205.0, 129, 17318.3, 196.7, -50951.6, 0.0, 0.0, 0.0
100051381.0, 180.7, 2003,  3,  4,  0,  3,  1.0, 205.0, 129, 17313.0, 198.3, -50953.9, 0.0, 0.0, 0.0
100051382.0, 181.7, 2003,  3,  4,  0,  3,  2.0, 205.0, 129, 17316.8, 199.1, -50953.9, 0.0, 0.0, 0.0
100051383.0, 182.7, 2003,  3,  4,  0,  3,  3.0, 205.0, 129, 17309.9, 197.6, -50956.2, 0.0, 0.0, 0.0
100051384.0, 183.7, 2003,  3,  4,  0,  3,  4.0, 205.0, 129, 17313.6, 195.2, -50950.8, 0.0, 0.0, 0.0
100051385.0, 184.7, 2003,  3,  4,  0,  3,  5.0, 205.0, 129, 17314.4, 192.9, -50951.6, 0.0, 0.0, 0.0
100051386.0, 185.7, 2003,  3,  4,  0,  3,  6.0, 205.0, 129, 17308.2, 195.2, -50952.3, 0.0, 0.0, 0.0
100051387.0, 186.7, 2003,  3,  4,  0,  3,  7.0, 205.0, 129, 17313.6, 196.8, -50955.4, 0.0, 0.0, 0.0
100051388.0, 187.7, 2003,  3,  4,  0,  3,  8.0, 205.0, 129, 17310.6, 199.1, -50955.4, 0.0, 0.0, 0.0
100051389.0, 188.7, 2003,  3,  4,  0,  3,  9.0, 205.0, 129, 17308.3, 198.3, -50951.6, 0.0, 0.0, 0.0
100051390.0, 189.7, 2003,  3,  4,  0,  3, 10.0, 205.0, 129, 17314.5, 199.9, -50953.1, 0.0, 0.0, 0.0
100051391.0, 190.7, 2003,  3,  4,  0,  3, 11.0, 205.0, 129, 17308.3, 199.9, -50955.4, 0.0, 0.0, 0.0
100051392.0, 191.7, 2003,  3,  4,  0,  3, 12.0, 205.0, 129, 17316.1, 198.3, -50957.0, 0.0, 0.0, 0.0
100051393.0, 192.7, 2003,  3,  4,  0,  3, 13.0, 205.0, 129, 17312.2, 197.6, -50953.1, 0.0, 0.0, 0.0
