116553600.8, 0.0, 2003,  9, 11,  0,  0,  0.8, 1155.0, 129, 17281.9, 18.7, -50895.2, 0.0, 0.0, 0.0
116553601.8, 1.0, 2003,  9, 11,  0,  0,  1.8, 1155.0, 129, 17279.5, 14.1, -50895.2, 0.0, 0.0, 0.0
116553602.8, 2.0, 2003,  9, 11,  0,  0,  2.8, 1155.0, 129, 17279.6, 17.9, -50896.0, 0.0, 0.0, 0.0
116553603.8, 3.0, 2003,  9, 11,  0,  0,  3.8, 1155.0, 129, 17273.4, 21.1, -50896.0, 0.0, 0.0, 0.0
116553604.8, 4.0, 2003,  9, 11,  0,  0,  4.8, 1155.0, 129, 17277.2, 14.1, -50896.7, 0.0, 0.0, 0.0
116553605.8, 5.0, 2003,  9, 11,  0,  0,  5.8, 1155.0, 129, 17276.6, 30.3, -50895.2, 0.0, 0.0, 0.0
116553606.8, 6.0, 2003,  9, 11,  0,  0,  6.8, 1155.0, 129, 17277.3, 24.1, -50896.0, 0.0, 0.0, 0.0
116553607.8, 7.0, 2003,  9, 11,  0,  0,  7.8, 1155.0, 129, 17274.2, 15.7, -50897.5, 0.0, 0.0, 0.0
116553608.8, 8.0, 2003,  9, 11,  0,  0,  8.8, 1155.0, 129, 17275.0, 19.5, -50896.7, 0.0, 0.0, 0.0
116553609.8, 9.0, 2003,  9, 11,  0,  0,  9.8, 1155.0, 129, 17275.7, 17.9, -50897.5, 0.0, 0.0, 0.0
116553610.8, 10.0, 2003,  9, 11,  0,  0, 10.8, 1155.0, 129, 17275.0, 16.4, -50897.5, 0.0, 0.0, 0.0
116553611.8, 11.0, 2003,  9, 11,  0,  0, 11.8, 1155.0, 129, 17271.9, 15.7, -50896.7, 0.0, 0.0, 0.0
116553612.8, 12.0, 2003,  9, 11,  0,  0, 12.8, 1155.0, 129, 17275.1, 27.2, -50897.5, 0.0, 0.0, 0.0
116553613.8, 13.0, 2003,  9, 11,  0,  0, 13.8, 1155.0, 129, 17275.7, 22.6, -50898.3, 0.0, 0.0, 0.0
116553614.8, 14.0, 2003,  9, 11,  0,  0, 14.8, 1155.0, 129, 17272.7, 24.2, -50897.5, 0.0, 0.0, 0.0
116553615.8, 15.0, 2003,  9, 11,  0,  0, 15.8, 1155.0, 129, 17273.4, 20.4, -50899.1, 0.0, 0.0, 0.0
116553616.8, 16.0, 2003,  9, 11,  0,  0, 16.8, 1155.0, 129, 17272.7, 20.4, -50900.6, 0.0, 0.0, 0.0
116553617.8, 17.0, 2003,  9, 11,  0,  0, 17.8, 1155.0, 129, 17268.9, 26.5, -50899.1, 0.0, 0.0, 0.0
116553618.7, 17.9, 2003,  9, 11,  0,  0, 18.7, 1155.0, 129, 17272.7, 19.6, -50899.8, 0.0, 0.0, 0.0
116553619.7, 18.9, 2003,  9, 11,  0,  0, 19.7, 1155.0, 129, 17272.7, 21.9, -50901.4, 0.0, 0.0, 0.0
116553620.7, 19.9, 2003,  9, 11,  0,  0, 20.7, 1155.0, 129, 17274.2, 22.7, -50900.6, 0.0, 0.0, 0.0
116553621.7, 20.9, 2003,  9, 11,  0,  0, 21.7, 1155.0, 129, 17272.7, 25.8, -50900.6, 0.0, 0.0, 0.0
116553622.7, 21.9, 2003,  9, 11,  0,  0, 22.7, 1155.0, 129, 17273.4, 21.9, -50900.6, 0.0, 0.0, 0.0
116553623.7, 22.9, 2003,  9, 11,  0,  0, 23.7, 1155.0, 129, 17271.9, 19.6, -50902.2, 0.0, 0.0, 0.0
116553624.7, 23.9, 2003,  9, 11,  0,  0, 24.7, 1155.0, 129, 17275.0, 25.7, -50901.4, 0.0, 0.0, 0.0
116553625.7, 24.9, 2003,  9, 11,  0,  0, 25.7, 1155.0, 129, 17275.0, 20.3, -50902.2, 0.0, 0.0, 0.0
116553626.7, 25.9, 2003,  9, 11,  0,  0, 26.7, 1155.0, 129, 17276.5, 24.1, -50902.9, 0.0, 0.0, 0.0
116553627.7, 26.9, 2003,  9, 11,  0,  0, 27.7, 1155.0, 129, 17278.1, 21.0, -50902.9, 0.0, 0.0, 0.0
116553628.7, 27.9, 2003,  9, 11,  0,  0, 28.7, 1155.0, 129, 17278.2, 31.1, -50904.5, 0.0, 0.0, 0.0
116553629.7, 28.9, 2003,  9, 11,  0,  0, 29.7, 1155.0, 129, 17271.1, 18.8, -50904.5, 0.0, 0.0, 0.0
116553630.7, 29.9, 2003,  9, 11,  0,  0, 30.7, 1155.0, 129, 17277.3, 24.1, -50904.5, 0.0, 0.0, 0.0
116553631.7, 30.9, 2003,  9, 11,  0,  0, 31.7, 1155.0, 129, 17275.7, 19.5, -50906.0, 0.0, 0.0, 0.0
116553632.7, 31.9, 2003,  9, 11,  0,  0, 32.7, 1155.0, 129, 17279.6, 24.1, -50907.6, 0.0, 0.0, 0.0
116553633.7, 32.9, 2003,  9, 11,  0,  0, 33.7, 1155.0, 129, 17270.3, 24.2, -50906.0, 0.0, 0.0, 0.0
116553634.7, 33.9, 2003,  9, 11,  0,  0, 34.7, 1155.0, 129, 17275.0, 19.5, -50906.0, 0.0, 0.0, 0.0
116553635.7, 34.9, 2003,  9, 11,  0,  0, 35.7, 1155.0, 129, 17275.7, 21.0, -50906.8, 0.0, 0.0, 0.0
116553636.7, 35.9, 2003,  9, 11,  0,  0, 36.7, 1155.0, 129, 17275.1, 28.8, -50908.3, 0.0, 0.0, 0.0
116553637.7, 36.9, 2003,  9, 11,  0,  0, 37.7, 1155.0, 129, 17278.1, 17.9, -50908.3, 0.0, 0.0, 0.0
116553638.7, 37.9, 2003,  9, 11,  0,  0, 38.7, 1155.0, 129, 17274.2, 25.8, -50908.3, 0.0, 0.0, 0.0
116553639.7, 38.9, 2003,  9, 11,  0,  0, 39.7, 1155.0, 129, 17278.8, 23.4, -50909.1, 0.0, 0.0, 0.0
116553640.7, 39.9, 2003,  9, 11,  0,  0, 40.7, 1155.0, 129, 17278.8, 20.3, -50908.3, 0.0, 0.0, 0.0
116553641.7, 40.9, 2003,  9, 11,  0,  0, 41.7, 1155.0, 129, 17273.4, 20.4, -50909.1, 0.0, 0.0, 0.0
116553642.7, 41.9, 2003,  9, 11,  0,  0, 42.7, 1155.0, 129, 17276.6, 27.2, -50910.6, 0.0, 0.0, 0.0
116553643.7, 42.9, 2003,  9, 11,  0,  0, 43.7, 1155.0, 129, 17278.2, 29.5, -50909.9, 0.0, 0.0, 0.0
116553644.7, 43.9, 2003,  9, 11,  0,  0, 44.7, 1155.0, 129, 17276.5, 21.8, -50909.9, 0.0, 0.0, 0.0
116553645.7, 44.9, 2003,  9, 11,  0,  0, 45.7, 1155.0, 129, 17276.5, 22.6, -50909.9, 0.0, 0.0, 0.0
116553646.7, 45.9, 2003,  9, 11,  0,  0, 46.7, 1155.0, 129, 17284.3, 27.2, -50909.9, 0.0, 0.0, 0.0
116553647.7, 46.9, 2003,  9, 11,  0,  0, 47.7, 1155.0, 129, 17281.9, 20.3, -50910.6, 0.0, 0.0, 0.0
116553648.7, 47.9, 2003,  9, 11,  0,  0, 48.7, 1155.0, 129, 17275.8, 30.3, -50911.4, 0.0, 0.0, 0.0
116553649.7, 48.9, 2003,  9, 11,  0,  0, 49.7, 1155.0, 129, 17280.5, 26.4, -50912.2, 0.0, 0.0, 0.0
116553650.7, 49.9, 2003,  9, 11,  0,  0, 50.7, 1155.0, 129, 17280.4, 19.5, -50913.0, 0.0, 0.0, 0.0
116553651.7, 50.9, 2003,  9, 11,  0,  0, 51.7, 1155.0, 129, 17282.0, 27.2, -50911.4, 0.0, 0.0, 0.0
116553652.7, 51.9, 2003,  9, 11,  0,  0, 52.7, 1155.0, 129, 17276.5, 17.2, -50913.0, 0.0, 0.0, 0.0
116553653.7, 52.9, 2003,  9, 11,  0,  0, 53.7, 1155.0, 129, 17281.2, 23.4, -50913.7, 0.0, 0.0, 0.0
116553654.7, 53.9, 2003,  9, 11,  0,  0, 54.7, 1155.0, 129, 17282.7, 21.0, -50913.0, 0.0, 0.0, 0.0
116553655.7, 54.9, 2003,  9, 11,  0,  0, 55.7, 1155.0, 129, 17282.7, 25.7, -50913.7, 0.0, 0.0, 0.0
116553656.7, 55.9, 2003,  9, 11,  0,  0, 56.7, 1155.0, 129, 17279.6, 17.9, -50912.2, 0.0, 0.0, 0.0
116553657.7, 56.9, 2003,  9, 11,  0,  0, 57.7, 1155.0, 129, 17281.3, 28.8, -50914.5, 0.0, 0.0, 0.0
116553658.7, 57.9, 2003,  9, 11,  0,  0, 58.7, 1155.0, 129, 17283.5, 18.7, -50915.3, 0.0, 0.0, 0.0
116553659.7, 58.9, 2003,  9, 11,  0,  0, 59.7, 1155.0, 129, 17283.5, 21.0, -50913.7, 0.0, 0.0, 0.0
116553660.7, 59.9, 2003,  9, 11,  0,  1,  0.7, 1155.0, 129, 17281.9, 23.4, -50913.7, 0.0, 0.0, 0.0
116553661.7, 60.9, 2003,  9, 11,  0,  1,  1.7, 1155.0, 129, 17275.7, 20.3, -50913.7, 0.0, 0.0, 0.0
116553662.7, 61.9, 2003,  9, 11,  0,  1,  2.7, 1155.0, 129, 17281.3, 28.8, -50915.3, 0.0, 0.0, 0.0
116553663.7, 62.9, 2003,  9, 11,  0,  1,  3.7, 1155.0, 129, 17280.4, 19.5, -50914.5, 0.0, 0.0, 0.0
116553664.7, 63.9, 2003,  9, 11,  0,  1,  4.7, 1155.0, 129, 17283.5, 24.9, -50915.3, 0.0, 0.0, 0.0
116553665.7, 64.9, 2003,  9, 11,  0,  1,  5.7, 1155.0, 129, 17277.3, 24.1, -50915.3, 0.0, 0.0, 0.0
116553666.7, 65.9, 2003,  9, 11,  0,  1,  6.7, 1155.0, 129, 17281.2, 20.3, -50915.3, 0.0, 0.0, 0.0
116553667.7, 66.9, 2003,  9, 11,  0,  1,  7.7, 1155.0, 129, 17280.4, 21.0, -50916.0, 0.0, 0.0, 0.0
116553668.7, 67.9, 2003,  9, 11,  0,  1,  8.7, 1155.0, 129, 17277.3, 21.8, -50915.3, 0.0, 0.0, 0.0
116553669.7, 68.9, 2003,  9, 11,  0,  1,  9.7, 1155.0, 129, 17280.4, 21.8, -50915.3, 0.0, 0.0, 0.0
116553670.7, 69.9, 2003,  9, 11,  0,  1, 10.7, 1155.0, 129, 17281.2, 23.4, -50915.3, 0.0, 0.0, 0.0
116553671.7, 70.9, 2003,  9, 11,  0,  1, 11.7, 1155.0, 129, 17282.8, 33.4, -50916.0, 0.0, 0.0, 0.0
116553672.7, 71.9, 2003,  9, 11,  0,  1, 12.7, 1155.0, 129, 17281.9, 25.7, -50915.3, 0.0, 0.0, 0.0
116553673.7, 72.9, 2003,  9, 11,  0,  1, 13.7, 1155.0, 129, 17283.6, 27.2, -50918.4, 0.0, 0.0, 0.0
116553674.7, 73.9, 2003,  9, 11,  0,  1, 14.7, 1155.0, 129, 17288.9, 22.5, -50916.0, 0.0, 0.0, 0.0
116553675.7, 74.9, 2003,  9, 11,  0,  1, 15.7, 1155.0, 129, 17282.7, 25.7, -50916.0, 0.0, 0.0, 0.0
116553676.7, 75.9, 2003,  9, 11,  0,  1, 16.7, 1155.0, 129, 17287.3, 25.6, -50916.0, 0.0, 0.0, 0.0
116553677.7, 76.9, 2003,  9, 11,  0,  1, 17.7, 1155.0, 129, 17281.2, 20.3, -50916.0, 0.0, 0.0, 0.0
116553678.7, 77.9, 2003,  9, 11,  0,  1, 18.7, 1155.0, 129, 17287.4, 32.5, -50917.6, 0.0, 0.0, 0.0
116553679.6, 78.8, 2003,  9, 11,  0,  1, 19.6, 1155.0, 129, 17280.4, 19.5, -50916.8, 0.0, 0.0, 0.0
116553680.6, 79.8, 2003,  9, 11,  0,  1, 20.6, 1155.0, 129, 17285.9, 31.0, -50916.8, 0.0, 0.0, 0.0
116553681.6, 80.8, 2003,  9, 11,  0,  1, 21.6, 1155.0, 129, 17281.3, 27.2, -50916.8, 0.0, 0.0, 0.0
116553682.6, 81.8, 2003,  9, 11,  0,  1, 22.6, 1155.0, 129, 17292.0, 17.1, -50916.8, 0.0, 0.0, 0.0
116553683.6, 82.8, 2003,  9, 11,  0,  1, 23.6, 1155.0, 129, 17283.6, 28.0, -50918.4, 0.0, 0.0, 0.0
116553684.6, 83.8, 2003,  9, 11,  0,  1, 24.6, 1155.0, 129, 17289.6, 24.0, -50916.0, 0.0, 0.0, 0.0
116553685.6, 84.8, 2003,  9, 11,  0,  1, 25.6, 1155.0, 129, 17281.2, 24.1, -50916.8, 0.0, 0.0, 0.0
116553686.6, 85.8, 2003,  9, 11,  0,  1, 26.6, 1155.0, 129, 17291.2, 23.3, -50917.6, 0.0, 0.0, 0.0
116553687.6, 86.8, 2003,  9, 11,  0,  1, 27.6, 1155.0, 129, 17289.0, 33.3, -50917.6, 0.0, 0.0, 0.0
116553688.6, 87.8, 2003,  9, 11,  0,  1, 28.6, 1155.0, 129, 17284.2, 19.5, -50916.8, 0.0, 0.0, 0.0
116553689.6, 88.8, 2003,  9, 11,  0,  1, 29.6, 1155.0, 129, 17286.6, 20.9, -50917.6, 0.0, 0.0, 0.0
116553690.6, 89.8, 2003,  9, 11,  0,  1, 30.6, 1155.0, 129, 17286.6, 25.6, -50916.0, 0.0, 0.0, 0.0
116553691.6, 90.8, 2003,  9, 11,  0,  1, 31.6, 1155.0, 129, 17287.4, 30.2, -50917.6, 0.0, 0.0, 0.0
116553692.6, 91.8, 2003,  9, 11,  0,  1, 32.6, 1155.0, 129, 17285.0, 24.1, -50917.6, 0.0, 0.0, 0.0
116553693.6, 92.8, 2003,  9, 11,  0,  1, 33.6, 1155.0, 129, 17288.1, 17.1, -50916.8, 0.0, 0.0, 0.0
116553694.6, 93.8, 2003,  9, 11,  0,  1, 34.6, 1155.0, 129, 17282.8, 28.0, -50916.8, 0.0, 0.0, 0.0
116553695.6, 94.8, 2003,  9, 11,  0,  1, 35.6, 1155.0, 129, 17288.9, 24.8, -50917.6, 0.0, 0.0, 0.0
116553696.6, 95.8, 2003,  9, 11,  0,  1, 36.6, 1155.0, 129, 17286.6, 23.3, -50916.0, 0.0, 0.0, 0.0
116553697.6, 96.8, 2003,  9, 11,  0,  1, 37.6, 1155.0, 129, 17285.9, 36.4, -50916.8, 0.0, 0.0, 0.0
116553698.6, 97.8, 2003,  9, 11,  0,  1, 38.6, 1155.0, 129, 17278.1, 21.8, -50916.0, 0.0, 0.0, 0.0
116553699.6, 98.8, 2003,  9, 11,  0,  1, 39.6, 1155.0, 129, 17291.3, 28.7, -50916.0, 0.0, 0.0, 0.0
116553700.6, 99.8, 2003,  9, 11,  0,  1, 40.6, 1155.0, 129, 17284.3, 28.0, -50914.5, 0.0, 0.0, 0.0
116553701.6, 100.8, 2003,  9, 11,  0,  1, 41.6, 1155.0, 129, 17287.5, 37.9, -50916.8, 0.0, 0.0, 0.0
116553702.6, 101.8, 2003,  9, 11,  0,  1, 42.6, 1155.0, 129, 17287.4, 30.2, -50915.3, 0.0, 0.0, 0.0
116553703.6, 102.8, 2003,  9, 11,  0,  1, 43.6, 1155.0, 129, 17290.5, 35.6, -50916.0, 0.0, 0.0, 0.0
116553704.6, 103.8, 2003,  9, 11,  0,  1, 44.6, 1155.0, 129, 17285.9, 28.7, -50915.3, 0.0, 0.0, 0.0
116553705.6, 104.8, 2003,  9, 11,  0,  1, 45.6, 1155.0, 129, 17282.0, 27.2, -50915.3, 0.0, 0.0, 0.0
116553706.6, 105.8, 2003,  9, 11,  0,  1, 46.6, 1155.0, 129, 17289.7, 28.7, -50916.0, 0.0, 0.0, 0.0
116553707.6, 106.8, 2003,  9, 11,  0,  1, 47.6, 1155.0, 129, 17282.0, 31.1, -50914.5, 0.0, 0.0, 0.0
116553708.6, 107.8, 2003,  9, 11,  0,  1, 48.6, 1155.0, 129, 17283.6, 28.8, -50916.0, 0.0, 0.0, 0.0
116553709.6, 108.8, 2003,  9, 11,  0,  1, 49.6, 1155.0, 129, 17282.8, 28.0, -50915.3, 0.0, 0.0, 0.0
116553710.6, 109.8, 2003,  9, 11,  0,  1, 50.6, 1155.0, 129, 17285.2, 41.1, -50914.5, 0.0, 0.0, 0.0
116553711.6, 110.8, 2003,  9, 11,  0,  1, 51.6, 1155.0, 129, 17292.1, 28.7, -50915.3, 0.0, 0.0, 0.0
116553712.6, 111.8, 2003,  9, 11,  0,  1, 52.6, 1155.0, 129, 17281.3, 31.1, -50914.5, 0.0, 0.0, 0.0
116553713.6, 112.8, 2003,  9, 11,  0,  1, 53.6, 1155.0, 129, 17283.6, 31.8, -50914.5, 0.0, 0.0, 0.0
116553714.6, 113.8, 2003,  9, 11,  0,  1, 54.6, 1155.0, 129, 17282.9, 41.9, -50913.7, 0.0, 0.0, 0.0
116553715.6, 114.8, 2003,  9, 11,  0,  1, 55.6, 1155.0, 129, 17285.9, 29.4, -50914.5, 0.0, 0.0, 0.0
116553716.6, 115.8, 2003,  9, 11,  0,  1, 56.6, 1155.0, 129, 17282.1, 38.0, -50913.7, 0.0, 0.0, 0.0
116553717.6, 116.8, 2003,  9, 11,  0,  1, 57.6, 1155.0, 129, 17282.0, 33.4, -50913.7, 0.0, 0.0, 0.0
116553718.6, 117.8, 2003,  9, 11,  0,  1, 58.6, 1155.0, 129, 17283.6, 34.9, -50914.5, 0.0, 0.0, 0.0
116553719.6, 118.8, 2003,  9, 11,  0,  1, 59.6, 1155.0, 129, 17285.9, 34.8, -50913.7, 0.0, 0.0, 0.0
116553720.6, 119.8, 2003,  9, 11,  0,  2,  0.6, 1155.0, 129, 17284.3, 36.5, -50913.7, 0.0, 0.0, 0.0
116553721.6, 120.8, 2003,  9, 11,  0,  2,  1.6, 1155.0, 129, 17282.1, 38.0, -50913.7, 0.0, 0.0, 0.0
116553722.6, 121.8, 2003,  9, 11,  0,  2,  2.6, 1155.0, 129, 17285.1, 31.1, -50913.0, 0.0, 0.0, 0.0
116553723.6, 122.8, 2003,  9, 11,  0,  2,  3.6, 1155.0, 129, 17278.3, 38.0, -50913.7, 0.0, 0.0, 0.0
116553724.6, 123.8, 2003,  9, 11,  0,  2,  4.6, 1155.0, 129, 17282.1, 45.0, -50914.5, 0.0, 0.0, 0.0
116553725.6, 124.8, 2003,  9, 11,  0,  2,  5.6, 1155.0, 129, 17282.8, 34.2, -50913.7, 0.0, 0.0, 0.0
116553726.6, 125.8, 2003,  9, 11,  0,  2,  6.6, 1155.0, 129, 17282.1, 38.0, -50913.7, 0.0, 0.0, 0.0
116553727.6, 126.8, 2003,  9, 11,  0,  2,  7.6, 1155.0, 129, 17282.0, 31.1, -50913.7, 0.0, 0.0, 0.0
116553728.6, 127.8, 2003,  9, 11,  0,  2,  8.6, 1155.0, 129, 17275.1, 35.7, -50913.7, 0.0, 0.0, 0.0
116553729.6, 128.8, 2003,  9, 11,  0,  2,  9.6, 1155.0, 129, 17281.4, 40.3, -50913.7, 0.0, 0.0, 0.0
116553730.6, 129.8, 2003,  9, 11,  0,  2, 10.6, 1155.0, 129, 17280.5, 34.9, -50913.7, 0.0, 0.0, 0.0
116553731.6, 130.8, 2003,  9, 11,  0,  2, 11.6, 1155.0, 129, 17279.8, 39.6, -50915.3, 0.0, 0.0, 0.0
116553732.6, 131.8, 2003,  9, 11,  0,  2, 12.6, 1155.0, 129, 17281.3, 31.8, -50914.5, 0.0, 0.0, 0.0
116553733.6, 132.8, 2003,  9, 11,  0,  2, 13.6, 1155.0, 129, 17278.3, 43.4, -50913.7, 0.0, 0.0, 0.0
116553734.6, 133.8, 2003,  9, 11,  0,  2, 14.6, 1155.0, 129, 17282.1, 39.6, -50914.5, 0.0, 0.0, 0.0
116553735.6, 134.8, 2003,  9, 11,  0,  2, 15.6, 1155.0, 129, 17279.0, 45.7, -50914.5, 0.0, 0.0, 0.0
116553736.6, 135.8, 2003,  9, 11,  0,  2, 16.6, 1155.0, 129, 17278.3, 37.3, -50913.7, 0.0, 0.0, 0.0
116553737.6, 136.8, 2003,  9, 11,  0,  2, 17.6, 1155.0, 129, 17278.3, 45.7, -50914.5, 0.0, 0.0, 0.0
116553738.6, 137.8, 2003,  9, 11,  0,  2, 18.6, 1155.0, 129, 17279.0, 45.7, -50915.3, 0.0, 0.0, 0.0
116553739.6, 138.8, 2003,  9, 11,  0,  2, 19.6, 1155.0, 129, 17277.6, 51.9, -50915.3, 0.0, 0.0, 0.0
116553740.6, 139.8, 2003,  9, 11,  0,  2, 20.6, 1155.0, 129, 17279.1, 48.1, -50913.7, 0.0, 0.0, 0.0
116553741.5, 140.7, 2003,  9, 11,  0,  2, 21.5, 1155.0, 129, 17276.7, 44.2, -50915.3, 0.0, 0.0, 0.0
116553742.5, 141.7, 2003,  9, 11,  0,  2, 22.5, 1155.0, 129, 17278.2, 35.7, -50914.5, 0.0, 0.0, 0.0
116553743.5, 142.7, 2003,  9, 11,  0,  2, 23.5, 1155.0, 129, 17276.7, 44.2, -50914.5, 0.0, 0.0, 0.0
116553744.5, 143.7, 2003,  9, 11,  0,  2, 24.5, 1155.0, 129, 17275.2, 47.3, -50915.3, 0.0, 0.0, 0.0
116553745.5, 144.7, 2003,  9, 11,  0,  2, 25.5, 1155.0, 129, 17272.9, 38.1, -50915.3, 0.0, 0.0, 0.0
116553746.5, 145.7, 2003,  9, 11,  0,  2, 26.5, 1155.0, 129, 17282.1, 41.9, -50915.3, 0.0, 0.0, 0.0
116553747.5, 146.7, 2003,  9, 11,  0,  2, 27.5, 1155.0, 129, 17276.0, 51.9, -50915.3, 0.0, 0.0, 0.0
116553748.5, 147.7, 2003,  9, 11,  0,  2, 28.5, 1155.0, 129, 17276.7, 47.3, -50915.3, 0.0, 0.0, 0.0
116553749.5, 148.7, 2003,  9, 11,  0,  2, 29.5, 1155.0, 129, 17270.5, 45.1, -50917.6, 0.0, 0.0, 0.0
116553750.5, 149.7, 2003,  9, 11,  0,  2, 30.5, 1155.0, 129, 17278.3, 43.4, -50915.3, 0.0, 0.0, 0.0
116553751.5, 150.7, 2003,  9, 11,  0,  2, 31.5, 1155.0, 129, 17281.4, 46.5, -50916.0, 0.0, 0.0, 0.0
116553752.5, 151.7, 2003,  9, 11,  0,  2, 32.5, 1155.0, 129, 17276.0, 51.9, -50916.0, 0.0, 0.0, 0.0
116553753.5, 152.7, 2003,  9, 11,  0,  2, 33.5, 1155.0, 129, 17276.7, 44.2, -50916.0, 0.0, 0.0, 0.0
116553754.5, 153.7, 2003,  9, 11,  0,  2, 34.5, 1155.0, 129, 17270.6, 48.2, -50916.8, 0.0, 0.0, 0.0
116553755.5, 154.7, 2003,  9, 11,  0,  2, 35.5, 1155.0, 129, 17282.2, 52.7, -50918.4, 0.0, 0.0, 0.0
116553756.5, 155.7, 2003,  9, 11,  0,  2, 36.5, 1155.0, 129, 17274.5, 49.7, -50916.8, 0.0, 0.0, 0.0
116553757.5, 156.7, 2003,  9, 11,  0,  2, 37.5, 1155.0, 129, 17274.5, 56.7, -50917.6, 0.0, 0.0, 0.0
116553758.5, 157.7, 2003,  9, 11,  0,  2, 38.5, 1155.0, 129, 17280.7, 48.1, -50916.8, 0.0, 0.0, 0.0
116553759.5, 158.7, 2003,  9, 11,  0,  2, 39.5, 1155.0, 129, 17273.7, 51.3, -50916.0, 0.0, 0.0, 0.0
116553760.5, 159.7, 2003,  9, 11,  0,  2, 40.5, 1155.0, 129, 17275.3, 53.5, -50917.6, 0.0, 0.0, 0.0
116553761.5, 160.7, 2003,  9, 11,  0,  2, 41.5, 1155.0, 129, 17268.3, 55.1, -50916.8, 0.0, 0.0, 0.0
116553762.5, 161.7, 2003,  9, 11,  0,  2, 42.5, 1155.0, 129, 17273.0, 55.1, -50917.6, 0.0, 0.0, 0.0
116553763.5, 162.7, 2003,  9, 11,  0,  2, 43.5, 1155.0, 129, 17279.1, 52.7, -50918.4, 0.0, 0.0, 0.0
116553764.5, 163.7, 2003,  9, 11,  0,  2, 44.5, 1155.0, 129, 17271.4, 56.7, -50917.6, 0.0, 0.0, 0.0
116553765.5, 164.7, 2003,  9, 11,  0,  2, 45.5, 1155.0, 129, 17277.7, 62.0, -50919.1, 0.0, 0.0, 0.0
116553766.5, 165.7, 2003,  9, 11,  0,  2, 46.5, 1155.0, 129, 17275.3, 57.3, -50917.6, 0.0, 0.0, 0.0
116553767.5, 166.7, 2003,  9, 11,  0,  2, 47.5, 1155.0, 129, 17277.6, 57.3, -50918.4, 0.0, 0.0, 0.0
116553768.5, 167.7, 2003,  9, 11,  0,  2, 48.5, 1155.0, 129, 17277.0, 71.2, -50918.4, 0.0, 0.0, 0.0
116553769.5, 168.7, 2003,  9, 11,  0,  2, 49.5, 1155.0, 129, 17267.6, 56.7, -50919.1, 0.0, 0.0, 0.0
116553770.5, 169.7, 2003,  9, 11,  0,  2, 50.5, 1155.0, 129, 17276.9, 67.4, -50919.9, 0.0, 0.0, 0.0
116553771.5, 170.7, 2003,  9, 11,  0,  2, 51.5, 1155.0, 129, 17269.2, 63.6, -50919.9, 0.0, 0.0, 0.0
116553772.5, 171.7, 2003,  9, 11,  0,  2, 52.5, 1155.0, 129, 17268.4, 58.2, -50919.9, 0.0, 0.0, 0.0
116553773.5, 172.7, 2003,  9, 11,  0,  2, 53.5, 1155.0, 129, 17269.2, 59.0, -50919.9, 0.0, 0.0, 0.0
116553774.5, 173.7, 2003,  9, 11,  0,  2, 54.5, 1155.0, 129, 17278.5, 60.4, -50920.7, 0.0, 0.0, 0.0
116553775.5, 174.7, 2003,  9, 11,  0,  2, 55.5, 1155.0, 129, 17270.8, 73.6, -50922.2, 0.0, 0.0, 0.0
116553776.5, 175.7, 2003,  9, 11,  0,  2, 56.5, 1155.0, 129, 17277.6, 56.6, -50921.5, 0.0, 0.0, 0.0
116553777.5, 176.7, 2003,  9, 11,  0,  2, 57.5, 1155.0, 129, 17267.7, 59.0, -50921.5, 0.0, 0.0, 0.0
116553778.5, 177.7, 2003,  9, 11,  0,  2, 58.5, 1155.0, 129, 17279.2, 58.1, -50922.2, 0.0, 0.0, 0.0
116553779.5, 178.7, 2003,  9, 11,  0,  2, 59.5, 1155.0, 129, 17274.6, 62.1, -50922.2, 0.0, 0.0, 0.0
116553780.5, 179.7, 2003,  9, 11,  0,  3,  0.5, 1155.0, 129, 17267.6, 54.3, -50923.0, 0.0, 0.0, 0.0
116553781.5, 180.7, 2003,  9, 11,  0,  3,  1.5, 1155.0, 129, 17274.6, 60.5, -50922.2, 0.0, 0.0, 0.0
116553782.5, 181.7, 2003,  9, 11,  0,  3,  2.5, 1155.0, 129, 17280.1, 70.5, -50924.5, 0.0, 0.0, 0.0
116553783.5, 182.7, 2003,  9, 11,  0,  3,  3.5, 1155.0, 129, 17273.1, 68.2, -50923.8, 0.0, 0.0, 0.0
116553784.5, 183.7, 2003,  9, 11,  0,  3,  4.5, 1155.0, 129, 17274.6, 59.0, -50923.8, 0.0, 0.0, 0.0
116553785.5, 184.7, 2003,  9, 11,  0,  3,  5.5, 1155.0, 129, 17265.3, 65.9, -50925.3, 0.0, 0.0, 0.0
116553786.5, 185.7, 2003,  9, 11,  0,  3,  6.5, 1155.0, 129, 17278.5, 65.8, -50924.5, 0.0, 0.0, 0.0
116553787.5, 186.7, 2003,  9, 11,  0,  3,  7.5, 1155.0, 129, 17276.1, 62.7, -50925.3, 0.0, 0.0, 0.0
116553788.5, 187.7, 2003,  9, 11,  0,  3,  8.5, 1155.0, 129, 17271.5, 62.1, -50926.9, 0.0, 0.0, 0.0
116553789.5, 188.7, 2003,  9, 11,  0,  3,  9.5, 1155.0, 129, 17276.2, 74.3, -50926.9, 0.0, 0.0, 0.0
116553790.5, 189.7, 2003,  9, 11,  0,  3, 10.5, 1155.0, 129, 17275.3, 56.6, -50925.3, 0.0, 0.0, 0.0
