103593600.2, 0.0, 2003,  4, 14,  0,  0,  0.2, 5743.8, 385, 17282.9, -39.1, -50909.1, 0.0, 0.0, 0.0
103593601.2, 1.0, 2003,  4, 14,  0,  0,  1.2, 5743.8, 385, 17287.5, -38.4, -50909.9, 0.0, 0.0, 0.0
103593602.2, 2.0, 2003,  4, 14,  0,  0,  2.2, 5743.8, 385, 17275.1, -39.1, -50908.3, 0.0, 0.0, 0.0
103593603.2, 3.0, 2003,  4, 14,  0,  0,  3.2, 5743.8, 385, 17282.1, -38.3, -50909.9, 0.0, 0.0, 0.0
103593604.2, 4.0, 2003,  4, 14,  0,  0,  4.2, 5743.8, 385, 17275.1, -42.9, -50908.3, 0.0, 0.0, 0.0
103593605.2, 5.0, 2003,  4, 14,  0,  0,  5.2, 5743.8, 385, 17279.9, -36.8, -50909.1, 0.0, 0.0, 0.0
103593606.2, 6.0, 2003,  4, 14,  0,  0,  6.2, 5743.8, 385, 17282.1, -41.4, -50909.9, 0.0, 0.0, 0.0
103593607.2, 7.0, 2003,  4, 14,  0,  0,  7.2, 5743.8, 385, 17279.0, -39.9, -50909.1, 0.0, 0.0, 0.0
103593608.2, 8.0, 2003,  4, 14,  0,  0,  8.2, 5743.8, 385, 17281.3, -40.6, -50909.1, 0.0, 0.0, 0.0
103593609.2, 9.0, 2003,  4, 14,  0,  0,  9.2, 5743.8, 385, 17281.3, -40.6, -50908.3, 0.0, 0.0, 0.0
103593610.2, 10.0, 2003,  4, 14,  0,  0, 10.2, 5743.8, 385, 17288.4, -36.9, -50908.3, 0.0, 0.0, 0.0
103593611.2, 11.0, 2003,  4, 14,  0,  0, 11.2, 5743.8, 385, 17278.2, -40.6, -50909.1, 0.0, 0.0, 0.0
103593612.2, 12.0, 2003,  4, 14,  0,  0, 12.2, 5743.8, 385, 17282.1, -39.9, -50909.9, 0.0, 0.0, 0.0
103593613.2, 13.0, 2003,  4, 14,  0,  0, 13.2, 5743.8, 385, 17279.8, -38.3, -50909.1, 0.0, 0.0, 0.0
103593614.2, 14.0, 2003,  4, 14,  0,  0, 14.2, 5743.8, 385, 17280.7, -37.5, -50909.1, 0.0, 0.0, 0.0
103593615.2, 15.0, 2003,  4, 14,  0,  0, 15.2, 5743.8, 385, 17280.6, -38.3, -50908.3, 0.0, 0.0, 0.0
103593616.2, 16.0, 2003,  4, 14,  0,  0, 16.2, 5743.8, 385, 17279.0, -39.9, -50908.3, 0.0, 0.0, 0.0
103593617.2, 17.0, 2003,  4, 14,  0,  0, 17.2, 5743.8, 385, 17280.7, -36.8, -50908.3, 0.0, 0.0, 0.0
103593618.2, 18.0, 2003,  4, 14,  0,  0, 18.2, 5743.8, 385, 17284.5, -37.5, -50908.3, 0.0, 0.0, 0.0
103593619.2, 19.0, 2003,  4, 14,  0,  0, 19.2, 5743.8, 385, 17279.8, -38.3, -50909.1, 0.0, 0.0, 0.0
103593620.2, 20.0, 2003,  4, 14,  0,  0, 20.2, 5743.8, 385, 17282.1, -40.6, -50909.1, 0.0, 0.0, 0.0
103593621.2, 21.0, 2003,  4, 14,  0,  0, 21.2, 5743.8, 385, 17281.3, -42.2, -50910.6, 0.0, 0.0, 0.0
103593622.2, 22.0, 2003,  4, 14,  0,  0, 22.2, 5743.8, 385, 17279.8, -41.4, -50909.1, 0.0, 0.0, 0.0
103593623.2, 23.0, 2003,  4, 14,  0,  0, 23.2, 5743.8, 385, 17279.8, -40.6, -50909.9, 0.0, 0.0, 0.0
103593624.2, 24.0, 2003,  4, 14,  0,  0, 24.2, 5743.8, 385, 17276.8, -36.8, -50909.9, 0.0, 0.0, 0.0
103593625.2, 25.0, 2003,  4, 14,  0,  0, 25.2, 5743.8, 385, 17284.5, -36.0, -50909.1, 0.0, 0.0, 0.0
103593626.2, 26.0, 2003,  4, 14,  0,  0, 26.2, 5743.8, 385, 17279.8, -39.9, -50909.9, 0.0, 0.0, 0.0
103593627.2, 27.0, 2003,  4, 14,  0,  0, 27.2, 5743.8, 385, 17284.5, -37.5, -50909.1, 0.0, 0.0, 0.0
103593628.2, 28.0, 2003,  4, 14,  0,  0, 28.2, 5743.8, 385, 17278.2, -40.6, -50909.1, 0.0, 0.0, 0.0
103593629.2, 29.0, 2003,  4, 14,  0,  0, 29.2, 5743.8, 385, 17286.0, -38.4, -50907.6, 0.0, 0.0, 0.0
103593630.2, 30.0, 2003,  4, 14,  0,  0, 30.2, 5743.8, 385, 17286.1, -37.6, -50910.6, 0.0, 0.0, 0.0
103593631.2, 31.0, 2003,  4, 14,  0,  0, 31.2, 5743.8, 385, 17280.6, -40.6, -50909.9, 0.0, 0.0, 0.0
103593632.2, 32.0, 2003,  4, 14,  0,  0, 32.2, 5743.8, 385, 17285.2, -40.7, -50909.9, 0.0, 0.0, 0.0
103593633.2, 33.0, 2003,  4, 14,  0,  0, 33.2, 5743.8, 385, 17282.1, -38.3, -50909.1, 0.0, 0.0, 0.0
103593634.2, 34.0, 2003,  4, 14,  0,  0, 34.2, 5743.8, 385, 17276.7, -38.3, -50909.9, 0.0, 0.0, 0.0
103593635.2, 35.0, 2003,  4, 14,  0,  0, 35.2, 5743.8, 385, 17281.4, -36.0, -50909.1, 0.0, 0.0, 0.0
103593636.2, 36.0, 2003,  4, 14,  0,  0, 36.2, 5743.8, 385, 17281.3, -40.6, -50909.1, 0.0, 0.0, 0.0
103593637.2, 37.0, 2003,  4, 14,  0,  0, 37.2, 5743.8, 385, 17286.8, -36.9, -50909.9, 0.0, 0.0, 0.0
103593638.2, 38.0, 2003,  4, 14,  0,  0, 38.2, 5743.8, 385, 17279.0, -43.7, -50910.6, 0.0, 0.0, 0.0
103593639.2, 39.0, 2003,  4, 14,  0,  0, 39.2, 5743.8, 385, 17283.6, -41.4, -50909.1, 0.0, 0.0, 0.0
103593640.2, 40.0, 2003,  4, 14,  0,  0, 40.2, 5743.8, 385, 17277.5, -39.1, -50909.9, 0.0, 0.0, 0.0
103593641.2, 41.0, 2003,  4, 14,  0,  0, 41.2, 5743.8, 385, 17281.3, -42.2, -50909.1, 0.0, 0.0, 0.0
103593642.2, 42.0, 2003,  4, 14,  0,  0, 42.2, 5743.8, 385, 17277.5, -39.9, -50909.1, 0.0, 0.0, 0.0
103593643.2, 43.0, 2003,  4, 14,  0,  0, 43.2, 5743.8, 385, 17286.1, -37.6, -50908.3, 0.0, 0.0, 0.0
103593644.2, 44.0, 2003,  4, 14,  0,  0, 44.2, 5743.8, 385, 17274.4, -43.7, -50909.9, 0.0, 0.0, 0.0
103593645.2, 45.0, 2003,  4, 14,  0,  0, 45.2, 5743.8, 385, 17281.4, -36.8, -50909.1, 0.0, 0.0, 0.0
103593646.2, 46.0, 2003,  4, 14,  0,  0, 46.2, 5743.8, 385, 17283.6, -39.1, -50909.9, 0.0, 0.0, 0.0
103593647.2, 47.0, 2003,  4, 14,  0,  0, 47.2, 5743.8, 385, 17284.4, -39.1, -50909.9, 0.0, 0.0, 0.0
103593648.2, 48.0, 2003,  4, 14,  0,  0, 48.2, 5743.8, 385, 17276.8, -37.5, -50909.1, 0.0, 0.0, 0.0
103593649.2, 49.0, 2003,  4, 14,  0,  0, 49.2, 5743.8, 385, 17284.5, -35.2, -50910.6, 0.0, 0.0, 0.0
103593650.2, 50.0, 2003,  4, 14,  0,  0, 50.2, 5743.8, 385, 17275.1, -41.4, -50909.9, 0.0, 0.0, 0.0
103593651.2, 51.0, 2003,  4, 14,  0,  0, 51.2, 5743.8, 385, 17282.2, -35.2, -50909.9, 0.0, 0.0, 0.0
103593652.2, 52.0, 2003,  4, 14,  0,  0, 52.2, 5743.8, 385, 17282.1, -39.9, -50909.9, 0.0, 0.0, 0.0
103593653.2, 53.0, 2003,  4, 14,  0,  0, 53.2, 5743.8, 385, 17286.1, -36.9, -50910.6, 0.0, 0.0, 0.0
103593654.2, 54.0, 2003,  4, 14,  0,  0, 54.2, 5743.8, 385, 17287.5, -38.4, -50909.9, 0.0, 0.0, 0.0
103593655.2, 55.0, 2003,  4, 14,  0,  0, 55.2, 5743.8, 385, 17278.3, -36.8, -50909.1, 0.0, 0.0, 0.0
103593656.2, 56.0, 2003,  4, 14,  0,  0, 56.2, 5743.8, 385, 17281.4, -37.5, -50909.9, 0.0, 0.0, 0.0
103593657.2, 57.0, 2003,  4, 14,  0,  0, 57.2, 5743.8, 385, 17281.3, -39.9, -50910.6, 0.0, 0.0, 0.0
103593658.2, 58.0, 2003,  4, 14,  0,  0, 58.2, 5743.8, 385, 17276.0, -34.5, -50909.9, 0.0, 0.0, 0.0
103593659.2, 59.0, 2003,  4, 14,  0,  0, 59.2, 5743.8, 385, 17286.8, -36.1, -50909.1, 0.0, 0.0, 0.0
103593660.2, 60.0, 2003,  4, 14,  0,  1,  0.2, 5743.8, 385, 17275.9, -40.6, -50909.9, 0.0, 0.0, 0.0
103593661.2, 61.0, 2003,  4, 14,  0,  1,  1.2, 5743.8, 385, 17284.4, -40.6, -50909.9, 0.0, 0.0, 0.0
103593662.2, 62.0, 2003,  4, 14,  0,  1,  2.2, 5743.8, 385, 17280.6, -40.6, -50909.9, 0.0, 0.0, 0.0
103593663.2, 63.0, 2003,  4, 14,  0,  1,  3.2, 5743.8, 385, 17279.8, -39.1, -50909.1, 0.0, 0.0, 0.0
103593664.2, 64.0, 2003,  4, 14,  0,  1,  4.2, 5743.8, 385, 17282.1, -41.4, -50909.1, 0.0, 0.0, 0.0
103593665.2, 65.0, 2003,  4, 14,  0,  1,  5.2, 5743.8, 385, 17281.3, -39.1, -50909.9, 0.0, 0.0, 0.0
103593666.2, 66.0, 2003,  4, 14,  0,  1,  6.2, 5743.8, 385, 17285.2, -40.0, -50909.9, 0.0, 0.0, 0.0
103593667.2, 67.0, 2003,  4, 14,  0,  1,  7.2, 5743.8, 385, 17279.1, -37.5, -50909.9, 0.0, 0.0, 0.0
103593668.2, 68.0, 2003,  4, 14,  0,  1,  8.2, 5743.8, 385, 17282.9, -38.3, -50910.6, 0.0, 0.0, 0.0
103593669.2, 69.0, 2003,  4, 14,  0,  1,  9.2, 5743.8, 385, 17279.8, -42.2, -50910.6, 0.0, 0.0, 0.0
103593670.2, 70.0, 2003,  4, 14,  0,  1, 10.2, 5743.8, 385, 17281.4, -36.0, -50909.9, 0.0, 0.0, 0.0
103593671.2, 71.0, 2003,  4, 14,  0,  1, 11.2, 5743.8, 385, 17279.9, -36.8, -50911.4, 0.0, 0.0, 0.0
103593672.2, 72.0, 2003,  4, 14,  0,  1, 12.2, 5743.8, 385, 17283.7, -37.5, -50909.9, 0.0, 0.0, 0.0
103593673.2, 73.0, 2003,  4, 14,  0,  1, 13.2, 5743.8, 385, 17284.4, -39.9, -50909.9, 0.0, 0.0, 0.0
103593674.2, 74.0, 2003,  4, 14,  0,  1, 14.2, 5743.8, 385, 17279.0, -39.1, -50910.6, 0.0, 0.0, 0.0
103593675.2, 75.0, 2003,  4, 14,  0,  1, 15.2, 5743.8, 385, 17280.6, -38.3, -50909.9, 0.0, 0.0, 0.0
103593676.2, 76.0, 2003,  4, 14,  0,  1, 16.2, 5743.8, 385, 17280.6, -39.1, -50909.9, 0.0, 0.0, 0.0
103593677.2, 77.0, 2003,  4, 14,  0,  1, 17.2, 5743.8, 385, 17277.6, -36.0, -50909.9, 0.0, 0.0, 0.0
103593678.2, 78.0, 2003,  4, 14,  0,  1, 18.2, 5743.8, 385, 17279.0, -39.9, -50909.9, 0.0, 0.0, 0.0
103593679.2, 79.0, 2003,  4, 14,  0,  1, 19.2, 5743.8, 385, 17278.3, -36.8, -50909.1, 0.0, 0.0, 0.0
103593680.2, 80.0, 2003,  4, 14,  0,  1, 20.2, 5743.8, 385, 17283.0, -34.5, -50910.6, 0.0, 0.0, 0.0
103593681.2, 81.0, 2003,  4, 14,  0,  1, 21.2, 5743.8, 385, 17280.6, -39.1, -50909.9, 0.0, 0.0, 0.0
103593682.2, 82.0, 2003,  4, 14,  0,  1, 22.2, 5743.8, 385, 17280.6, -38.3, -50910.6, 0.0, 0.0, 0.0
103593683.2, 83.0, 2003,  4, 14,  0,  1, 23.2, 5743.8, 385, 17276.7, -39.9, -50909.1, 0.0, 0.0, 0.0
103593684.1, 83.9, 2003,  4, 14,  0,  1, 24.1, 5743.8, 385, 17283.0, -37.5, -50909.9, 0.0, 0.0, 0.0
103593685.1, 84.9, 2003,  4, 14,  0,  1, 25.1, 5743.8, 385, 17277.6, -36.0, -50909.9, 0.0, 0.0, 0.0
103593686.1, 85.9, 2003,  4, 14,  0,  1, 26.1, 5743.8, 385, 17276.0, -34.5, -50909.1, 0.0, 0.0, 0.0
103593687.1, 86.9, 2003,  4, 14,  0,  1, 27.1, 5743.8, 385, 17284.4, -42.2, -50910.6, 0.0, 0.0, 0.0
103593688.1, 87.9, 2003,  4, 14,  0,  1, 28.1, 5743.8, 385, 17279.1, -37.5, -50909.9, 0.0, 0.0, 0.0
103593689.1, 88.9, 2003,  4, 14,  0,  1, 29.1, 5743.8, 385, 17283.7, -37.5, -50909.9, 0.0, 0.0, 0.0
103593690.1, 89.9, 2003,  4, 14,  0,  1, 30.1, 5743.8, 385, 17279.8, -39.9, -50909.9, 0.0, 0.0, 0.0
103593691.1, 90.9, 2003,  4, 14,  0,  1, 31.1, 5743.8, 385, 17276.8, -37.5, -50909.9, 0.0, 0.0, 0.0
103593692.1, 91.9, 2003,  4, 14,  0,  1, 32.1, 5743.8, 385, 17283.7, -37.5, -50912.2, 0.0, 0.0, 0.0
103593693.1, 92.9, 2003,  4, 14,  0,  1, 33.1, 5743.8, 385, 17275.9, -39.1, -50910.6, 0.0, 0.0, 0.0
103593694.1, 93.9, 2003,  4, 14,  0,  1, 34.1, 5743.8, 385, 17280.6, -39.1, -50909.9, 0.0, 0.0, 0.0
103593695.1, 94.9, 2003,  4, 14,  0,  1, 35.1, 5743.8, 385, 17281.3, -40.6, -50909.9, 0.0, 0.0, 0.0
103593696.1, 95.9, 2003,  4, 14,  0,  1, 36.1, 5743.8, 385, 17282.9, -40.6, -50910.6, 0.0, 0.0, 0.0
103593697.1, 96.9, 2003,  4, 14,  0,  1, 37.1, 5743.8, 385, 17273.6, -40.5, -50909.9, 0.0, 0.0, 0.0
103593698.1, 97.9, 2003,  4, 14,  0,  1, 38.1, 5743.8, 385, 17286.1, -37.6, -50910.6, 0.0, 0.0, 0.0
103593699.1, 98.9, 2003,  4, 14,  0,  1, 39.1, 5743.8, 385, 17272.9, -33.6, -50909.9, 0.0, 0.0, 0.0
103593700.1, 99.9, 2003,  4, 14,  0,  1, 40.1, 5743.8, 385, 17283.0, -32.9, -50911.4, 0.0, 0.0, 0.0
103593701.1, 100.9, 2003,  4, 14,  0,  1, 41.1, 5743.8, 385, 17276.7, -40.6, -50910.6, 0.0, 0.0, 0.0
103593702.1, 101.9, 2003,  4, 14,  0,  1, 42.1, 5743.8, 385, 17282.9, -38.3, -50911.4, 0.0, 0.0, 0.0
103593703.1, 102.9, 2003,  4, 14,  0,  1, 43.1, 5743.8, 385, 17279.1, -37.5, -50911.4, 0.0, 0.0, 0.0
103593704.1, 103.9, 2003,  4, 14,  0,  1, 44.1, 5743.8, 385, 17281.3, -38.3, -50910.6, 0.0, 0.0, 0.0
103593705.1, 104.9, 2003,  4, 14,  0,  1, 45.1, 5743.8, 385, 17282.1, -38.3, -50909.9, 0.0, 0.0, 0.0
103593706.1, 105.9, 2003,  4, 14,  0,  1, 46.1, 5743.8, 385, 17278.2, -38.3, -50909.9, 0.0, 0.0, 0.0
103593707.1, 106.9, 2003,  4, 14,  0,  1, 47.1, 5743.8, 385, 17282.1, -38.3, -50911.4, 0.0, 0.0, 0.0
103593708.1, 107.9, 2003,  4, 14,  0,  1, 48.1, 5743.8, 385, 17278.2, -39.9, -50910.6, 0.0, 0.0, 0.0
103593709.1, 108.9, 2003,  4, 14,  0,  1, 49.1, 5743.8, 385, 17280.7, -35.2, -50910.6, 0.0, 0.0, 0.0
103593710.1, 109.9, 2003,  4, 14,  0,  1, 50.1, 5743.8, 385, 17279.8, -39.9, -50911.4, 0.0, 0.0, 0.0
103593711.1, 110.9, 2003,  4, 14,  0,  1, 51.1, 5743.8, 385, 17280.7, -33.7, -50911.4, 0.0, 0.0, 0.0
103593712.1, 111.9, 2003,  4, 14,  0,  1, 52.1, 5743.8, 385, 17279.1, -36.0, -50909.9, 0.0, 0.0, 0.0
103593713.1, 112.9, 2003,  4, 14,  0,  1, 53.1, 5743.8, 385, 17277.5, -39.9, -50909.9, 0.0, 0.0, 0.0
103593714.1, 113.9, 2003,  4, 14,  0,  1, 54.1, 5743.8, 385, 17279.8, -39.1, -50910.6, 0.0, 0.0, 0.0
103593715.1, 114.9, 2003,  4, 14,  0,  1, 55.1, 5743.8, 385, 17278.3, -36.8, -50910.6, 0.0, 0.0, 0.0
103593716.1, 115.9, 2003,  4, 14,  0,  1, 56.1, 5743.8, 385, 17282.2, -36.0, -50910.6, 0.0, 0.0, 0.0
103593717.1, 116.9, 2003,  4, 14,  0,  1, 57.1, 5743.8, 385, 17285.3, -35.3, -50910.6, 0.0, 0.0, 0.0
103593718.1, 117.9, 2003,  4, 14,  0,  1, 58.1, 5743.8, 385, 17279.9, -36.0, -50910.6, 0.0, 0.0, 0.0
103593719.1, 118.9, 2003,  4, 14,  0,  1, 59.1, 5743.8, 385, 17280.7, -37.5, -50909.9, 0.0, 0.0, 0.0
103593720.1, 119.9, 2003,  4, 14,  0,  2,  0.1, 5743.8, 385, 17279.8, -38.3, -50911.4, 0.0, 0.0, 0.0
103593721.1, 120.9, 2003,  4, 14,  0,  2,  1.1, 5743.8, 385, 17277.6, -36.8, -50909.9, 0.0, 0.0, 0.0
103593722.1, 121.9, 2003,  4, 14,  0,  2,  2.1, 5743.8, 385, 17284.4, -41.4, -50909.9, 0.0, 0.0, 0.0
103593723.1, 122.9, 2003,  4, 14,  0,  2,  3.1, 5743.8, 385, 17279.9, -37.5, -50909.9, 0.0, 0.0, 0.0
103593724.1, 123.9, 2003,  4, 14,  0,  2,  4.1, 5743.8, 385, 17284.4, -38.3, -50910.6, 0.0, 0.0, 0.0
103593725.1, 124.9, 2003,  4, 14,  0,  2,  5.1, 5743.8, 385, 17287.5, -38.4, -50911.4, 0.0, 0.0, 0.0
103593726.1, 125.9, 2003,  4, 14,  0,  2,  6.1, 5743.8, 385, 17277.5, -39.9, -50912.2, 0.0, 0.0, 0.0
103593727.1, 126.9, 2003,  4, 14,  0,  2,  7.1, 5743.8, 385, 17282.9, -38.3, -50911.4, 0.0, 0.0, 0.0
103593728.1, 127.9, 2003,  4, 14,  0,  2,  8.1, 5743.8, 385, 17278.2, -39.1, -50910.6, 0.0, 0.0, 0.0
103593729.1, 128.9, 2003,  4, 14,  0,  2,  9.1, 5743.8, 385, 17279.9, -37.5, -50910.6, 0.0, 0.0, 0.0
103593730.1, 129.9, 2003,  4, 14,  0,  2, 10.1, 5743.8, 385, 17283.6, -38.3, -50910.6, 0.0, 0.0, 0.0
103593731.1, 130.9, 2003,  4, 14,  0,  2, 11.1, 5743.8, 385, 17279.0, -38.3, -50911.4, 0.0, 0.0, 0.0
103593732.1, 131.9, 2003,  4, 14,  0,  2, 12.1, 5743.8, 385, 17281.4, -37.5, -50909.9, 0.0, 0.0, 0.0
103593733.1, 132.9, 2003,  4, 14,  0,  2, 13.1, 5743.8, 385, 17276.8, -36.8, -50909.9, 0.0, 0.0, 0.0
103593734.1, 133.9, 2003,  4, 14,  0,  2, 14.1, 5743.8, 385, 17283.0, -37.5, -50910.6, 0.0, 0.0, 0.0
103593735.1, 134.9, 2003,  4, 14,  0,  2, 15.1, 5743.8, 385, 17277.6, -36.8, -50910.6, 0.0, 0.0, 0.0
103593736.1, 135.9, 2003,  4, 14,  0,  2, 16.1, 5743.8, 385, 17281.4, -34.5, -50912.2, 0.0, 0.0, 0.0
103593737.1, 136.9, 2003,  4, 14,  0,  2, 17.1, 5743.8, 385, 17276.0, -36.8, -50911.4, 0.0, 0.0, 0.0
103593738.1, 137.9, 2003,  4, 14,  0,  2, 18.1, 5743.8, 385, 17279.8, -39.9, -50910.6, 0.0, 0.0, 0.0
103593739.1, 138.9, 2003,  4, 14,  0,  2, 19.1, 5743.8, 385, 17279.9, -36.8, -50913.0, 0.0, 0.0, 0.0
103593740.1, 139.9, 2003,  4, 14,  0,  2, 20.1, 5743.8, 385, 17276.8, -36.0, -50909.9, 0.0, 0.0, 0.0
103593741.1, 140.9, 2003,  4, 14,  0,  2, 21.1, 5743.8, 385, 17283.7, -33.7, -50910.6, 0.0, 0.0, 0.0
103593742.1, 141.9, 2003,  4, 14,  0,  2, 22.1, 5743.8, 385, 17277.6, -37.5, -50910.6, 0.0, 0.0, 0.0
103593743.1, 142.9, 2003,  4, 14,  0,  2, 23.1, 5743.8, 385, 17279.1, -33.7, -50910.6, 0.0, 0.0, 0.0
103593744.1, 143.9, 2003,  4, 14,  0,  2, 24.1, 5743.8, 385, 17276.8, -37.5, -50910.6, 0.0, 0.0, 0.0
103593745.1, 144.9, 2003,  4, 14,  0,  2, 25.1, 5743.8, 385, 17283.0, -36.0, -50910.6, 0.0, 0.0, 0.0
103593746.1, 145.9, 2003,  4, 14,  0,  2, 26.1, 5743.8, 385, 17283.0, -36.0, -50910.6, 0.0, 0.0, 0.0
103593747.1, 146.9, 2003,  4, 14,  0,  2, 27.1, 5743.8, 385, 17279.9, -36.8, -50911.4, 0.0, 0.0, 0.0
103593748.1, 147.9, 2003,  4, 14,  0,  2, 28.1, 5743.8, 385, 17282.2, -36.8, -50910.6, 0.0, 0.0, 0.0
103593749.1, 148.9, 2003,  4, 14,  0,  2, 29.1, 5743.8, 385, 17276.8, -37.5, -50911.4, 0.0, 0.0, 0.0
103593750.1, 149.9, 2003,  4, 14,  0,  2, 30.1, 5743.8, 385, 17284.4, -38.3, -50912.2, 0.0, 0.0, 0.0
103593751.1, 150.9, 2003,  4, 14,  0,  2, 31.1, 5743.8, 385, 17279.0, -39.1, -50911.4, 0.0, 0.0, 0.0
103593752.1, 151.9, 2003,  4, 14,  0,  2, 32.1, 5743.8, 385, 17281.4, -34.5, -50912.2, 0.0, 0.0, 0.0
103593753.1, 152.9, 2003,  4, 14,  0,  2, 33.1, 5743.8, 385, 17279.8, -40.6, -50913.0, 0.0, 0.0, 0.0
103593754.1, 153.9, 2003,  4, 14,  0,  2, 34.1, 5743.8, 385, 17282.2, -35.2, -50911.4, 0.0, 0.0, 0.0
103593755.1, 154.9, 2003,  4, 14,  0,  2, 35.1, 5743.8, 385, 17277.6, -37.5, -50911.4, 0.0, 0.0, 0.0
103593756.1, 155.9, 2003,  4, 14,  0,  2, 36.1, 5743.8, 385, 17282.9, -38.3, -50911.4, 0.0, 0.0, 0.0
103593757.1, 156.9, 2003,  4, 14,  0,  2, 37.1, 5743.8, 385, 17274.4, -39.9, -50912.2, 0.0, 0.0, 0.0
103593758.1, 157.9, 2003,  4, 14,  0,  2, 38.1, 5743.8, 385, 17279.0, -38.3, -50911.4, 0.0, 0.0, 0.0
103593759.1, 158.9, 2003,  4, 14,  0,  2, 39.1, 5743.8, 385, 17282.2, -36.8, -50910.6, 0.0, 0.0, 0.0
103593760.1, 159.9, 2003,  4, 14,  0,  2, 40.1, 5743.8, 385, 17282.2, -37.5, -50910.6, 0.0, 0.0, 0.0
103593761.1, 160.9, 2003,  4, 14,  0,  2, 41.1, 5743.8, 385, 17277.6, -36.0, -50911.4, 0.0, 0.0, 0.0
103593762.1, 161.9, 2003,  4, 14,  0,  2, 42.1, 5743.8, 385, 17278.3, -36.8, -50912.2, 0.0, 0.0, 0.0
103593763.1, 162.9, 2003,  4, 14,  0,  2, 43.1, 5743.8, 385, 17283.6, -39.9, -50913.0, 0.0, 0.0, 0.0
103593764.1, 163.9, 2003,  4, 14,  0,  2, 44.1, 5743.8, 385, 17279.9, -35.2, -50911.4, 0.0, 0.0, 0.0
103593765.1, 164.9, 2003,  4, 14,  0,  2, 45.1, 5743.8, 385, 17277.5, -39.1, -50911.4, 0.0, 0.0, 0.0
103593766.1, 165.9, 2003,  4, 14,  0,  2, 46.1, 5743.8, 385, 17285.3, -36.1, -50912.2, 0.0, 0.0, 0.0
103593767.0, 166.8, 2003,  4, 14,  0,  2, 47.0, 5743.8, 385, 17276.8, -36.8, -50911.4, 0.0, 0.0, 0.0
103593768.0, 167.8, 2003,  4, 14,  0,  2, 48.0, 5743.8, 385, 17282.2, -35.2, -50910.6, 0.0, 0.0, 0.0
103593769.0, 168.8, 2003,  4, 14,  0,  2, 49.0, 5743.8, 385, 17277.6, -35.2, -50912.2, 0.0, 0.0, 0.0
103593770.0, 169.8, 2003,  4, 14,  0,  2, 50.0, 5743.8, 385, 17282.9, -39.9, -50911.4, 0.0, 0.0, 0.0
103593771.0, 170.8, 2003,  4, 14,  0,  2, 51.0, 5743.8, 385, 17279.9, -34.5, -50911.4, 0.0, 0.0, 0.0
103593772.0, 171.8, 2003,  4, 14,  0,  2, 52.0, 5743.8, 385, 17283.0, -35.2, -50912.2, 0.0, 0.0, 0.0
103593773.0, 172.8, 2003,  4, 14,  0,  2, 53.0, 5743.8, 385, 17278.3, -36.0, -50912.2, 0.0, 0.0, 0.0
103593774.0, 173.8, 2003,  4, 14,  0,  2, 54.0, 5743.8, 385, 17277.6, -37.5, -50911.4, 0.0, 0.0, 0.0
103593775.0, 174.8, 2003,  4, 14,  0,  2, 55.0, 5743.8, 385, 17275.2, -34.5, -50911.4, 0.0, 0.0, 0.0
103593776.0, 175.8, 2003,  4, 14,  0,  2, 56.0, 5743.8, 385, 17282.2, -36.0, -50912.2, 0.0, 0.0, 0.0
103593777.0, 176.8, 2003,  4, 14,  0,  2, 57.0, 5743.8, 385, 17286.7, -40.0, -50912.2, 0.0, 0.0, 0.0
103593778.0, 177.8, 2003,  4, 14,  0,  2, 58.0, 5743.8, 385, 17276.8, -37.5, -50912.2, 0.0, 0.0, 0.0
103593779.0, 178.8, 2003,  4, 14,  0,  2, 59.0, 5743.8, 385, 17282.9, -39.1, -50912.2, 0.0, 0.0, 0.0
103593780.0, 179.8, 2003,  4, 14,  0,  3,  0.0, 5743.8, 385, 17277.6, -37.5, -50912.2, 0.0, 0.0, 0.0
103593781.0, 180.8, 2003,  4, 14,  0,  3,  1.0, 5743.8, 385, 17282.1, -38.3, -50912.2, 0.0, 0.0, 0.0
103593782.0, 181.8, 2003,  4, 14,  0,  3,  2.0, 5743.8, 385, 17278.2, -38.3, -50911.4, 0.0, 0.0, 0.0
103593783.0, 182.8, 2003,  4, 14,  0,  3,  3.0, 5743.8, 385, 17278.3, -37.5, -50913.0, 0.0, 0.0, 0.0
103593784.0, 183.8, 2003,  4, 14,  0,  3,  4.0, 5743.8, 385, 17281.3, -38.3, -50912.2, 0.0, 0.0, 0.0
103593785.0, 184.8, 2003,  4, 14,  0,  3,  5.0, 5743.8, 385, 17285.2, -39.2, -50912.2, 0.0, 0.0, 0.0
103593786.0, 185.8, 2003,  4, 14,  0,  3,  6.0, 5743.8, 385, 17276.0, -36.8, -50911.4, 0.0, 0.0, 0.0
103593787.0, 186.8, 2003,  4, 14,  0,  3,  7.0, 5743.8, 385, 17278.3, -36.8, -50911.4, 0.0, 0.0, 0.0
103593788.0, 187.8, 2003,  4, 14,  0,  3,  8.0, 5743.8, 385, 17280.7, -34.5, -50912.2, 0.0, 0.0, 0.0
103593789.0, 188.8, 2003,  4, 14,  0,  3,  9.0, 5743.8, 385, 17279.1, -36.8, -50911.4, 0.0, 0.0, 0.0
103593790.0, 189.8, 2003,  4, 14,  0,  3, 10.0, 5743.8, 385, 17279.9, -33.7, -50911.4, 0.0, 0.0, 0.0
