97459209.9, 0.0, 2003,  2,  2,  0,  0,  9.9, 0.3, 1, 17226.7, 228.5, -50767.8, 0.0, 0.0, 0.0
97459270.2, 60.3, 2003,  2,  2,  0,  1, 10.2, 0.3, 1, 17232.8, 216.0, -50753.1, 0.0, 0.0, 0.0
97459330.4, 120.5, 2003,  2,  2,  0,  2, 10.4, 0.3, 1, 17257.5, 215.0, -50747.7, 0.0, 0.0, 0.0
97459390.6, 180.7, 2003,  2,  2,  0,  3, 10.6, 0.3, 1, 17297.4, 192.3, -50742.3, 0.0, 0.0, 0.0
97459450.9, 241.0, 2003,  2,  2,  0,  4, 10.9, 0.3, 1, 17338.3, 187.3, -50754.7, 0.0, 0.0, 0.0
97459511.1, 301.2, 2003,  2,  2,  0,  5, 11.1, 0.4, 1, 17356.7, 174.8, -50747.0, 0.0, 0.0, 0.0
97459571.3, 361.4, 2003,  2,  2,  0,  6, 11.3, 0.4, 1, 17363.6, 171.6, -50745.4, 0.0, 0.0, 0.0
97459631.6, 421.7, 2003,  2,  2,  0,  7, 11.6, 0.4, 1, 17357.2, 153.9, -50750.0, 0.0, 0.0, 0.0
97459691.8, 481.9, 2003,  2,  2,  0,  8, 11.8, 0.4, 1, 17359.6, 144.7, -50770.9, 0.0, 0.0, 0.0
97459752.1, 542.2, 2003,  2,  2,  0,  9, 12.1, 0.4, 1, 17361.9, 150.0, -50781.7, 0.0, 0.0, 0.0
97459812.3, 602.4, 2003,  2,  2,  0, 10, 12.3, 0.4, 1, 17384.9, 139.7, -50794.8, 0.0, 0.0, 0.0
97459872.5, 662.6, 2003,  2,  2,  0, 11, 12.5, 0.4, 1, 17400.4, 132.7, -50804.1, 0.0, 0.0, 0.0
97459932.8, 722.9, 2003,  2,  2,  0, 12, 12.8, 0.4, 1, 17401.9, 140.4, -50808.7, 0.0, 0.0, 0.0
97459993.0, 783.1, 2003,  2,  2,  0, 13, 13.0, 0.4, 1, 17405.9, 143.4, -50795.6, 0.0, 0.0, 0.0
97460053.2, 843.3, 2003,  2,  2,  0, 14, 13.2, 0.5, 1, 17384.2, 141.3, -50795.6, 0.0, 0.0, 0.0
97460113.5, 903.6, 2003,  2,  2,  0, 15, 13.5, 0.5, 1, 17349.5, 144.0, -50799.5, 0.0, 0.0, 0.0
97460173.7, 963.8, 2003,  2,  2,  0, 16, 13.7, 0.5, 1, 17314.2, 167.4, -50820.3, 0.0, 0.0, 0.0
97460234.0, 1024.1, 2003,  2,  2,  0, 17, 14.0, 0.5, 1, 17309.8, 188.3, -50854.3, 0.0, 0.0, 0.0
97460294.2, 1084.3, 2003,  2,  2,  0, 18, 14.2, 0.5, 1, 17346.8, 191.1, -50881.3, 0.0, 0.0, 0.0
97460354.4, 1144.5, 2003,  2,  2,  0, 19, 14.4, 0.5, 1, 17353.8, 194.1, -50882.8, 0.0, 0.0, 0.0
97460414.7, 1204.8, 2003,  2,  2,  0, 20, 14.7, 0.5, 1, 17349.9, 189.5, -50899.8, 0.0, 0.0, 0.0
97460474.9, 1265.0, 2003,  2,  2,  0, 21, 14.9, 0.5, 1, 17355.9, 170.1, -50905.2, 0.0, 0.0, 0.0
97460535.2, 1325.3, 2003,  2,  2,  0, 22, 15.2, 0.5, 1, 17382.1, 156.8, -50912.2, 0.0, 0.0, 0.0
97460595.4, 1385.5, 2003,  2,  2,  0, 23, 15.4, 0.6, 1, 17426.0, 143.2, -50901.4, 0.0, 0.0, 0.0
97460655.6, 1445.7, 2003,  2,  2,  0, 24, 15.6, 0.6, 1, 17429.7, 139.3, -50891.3, 0.0, 0.0, 0.0
97460715.9, 1506.0, 2003,  2,  2,  0, 25, 15.9, 0.6, 1, 17426.5, 126.2, -50884.4, 0.0, 0.0, 0.0
97460776.1, 1566.2, 2003,  2,  2,  0, 26, 16.1, 0.6, 1, 17414.1, 118.6, -50878.2, 0.0, 0.0, 0.0
97460836.3, 1626.4, 2003,  2,  2,  0, 27, 16.3, 0.6, 1, 17403.2, 110.3, -50878.2, 0.0, 0.0, 0.0
97460896.6, 1686.7, 2003,  2,  2,  0, 28, 16.6, 0.6, 1, 17411.7, 107.1, -50892.1, 0.0, 0.0, 0.0
97460956.8, 1746.9, 2003,  2,  2,  0, 29, 16.8, 0.6, 1, 17420.2, 109.3, -50899.8, 0.0, 0.0, 0.0
97461017.1, 1807.2, 2003,  2,  2,  0, 30, 17.1, 0.6, 1, 17428.8, 120.8, -50895.2, 0.0, 0.0, 0.0
97461077.3, 1867.4, 2003,  2,  2,  0, 31, 17.3, 0.6, 1, 17431.8, 119.2, -50885.2, 0.0, 0.0, 0.0
97461137.5, 1927.6, 2003,  2,  2,  0, 32, 17.5, 0.7, 1, 17433.4, 113.8, -50889.8, 0.0, 0.0, 0.0
97461197.8, 1987.9, 2003,  2,  2,  0, 33, 17.8, 0.7, 1, 17420.2, 110.1, -50885.9, 0.0, 0.0, 0.0
97461258.0, 2048.1, 2003,  2,  2,  0, 34, 18.0, 0.7, 1, 17407.0, 100.9, -50892.1, 0.0, 0.0, 0.0
97461318.2, 2108.3, 2003,  2,  2,  0, 35, 18.2, 0.7, 1, 17405.5, 104.8, -50886.7, 0.0, 0.0, 0.0
97461378.5, 2168.6, 2003,  2,  2,  0, 36, 18.5, 0.7, 1, 17407.7, 98.6, -50882.8, 0.0, 0.0, 0.0
97461438.7, 2228.8, 2003,  2,  2,  0, 37, 18.7, 0.7, 1, 17404.7, 103.2, -50898.3, 0.0, 0.0, 0.0
97461499.0, 2289.1, 2003,  2,  2,  0, 38, 19.0, 0.7, 1, 17403.4, 121.8, -50907.6, 0.0, 0.0, 0.0
97461559.2, 2349.3, 2003,  2,  2,  0, 39, 19.2, 0.7, 1, 17391.1, 137.4, -50890.6, 0.0, 0.0, 0.0
97461619.4, 2409.5, 2003,  2,  2,  0, 40, 19.4, 0.7, 1, 17377.3, 150.6, -50895.2, 0.0, 0.0, 0.0
97461679.7, 2469.8, 2003,  2,  2,  0, 41, 19.7, 0.8, 1, 17366.4, 142.2, -50892.9, 0.0, 0.0, 0.0
97461739.9, 2530.0, 2003,  2,  2,  0, 42, 19.9, 0.8, 1, 17331.6, 132.5, -50878.2, 0.0, 0.0, 0.0
97461800.2, 2590.3, 2003,  2,  2,  0, 43, 20.2, 0.8, 1, 17336.9, 114.0, -50882.1, 0.0, 0.0, 0.0
97461860.4, 2650.5, 2003,  2,  2,  0, 44, 20.4, 0.8, 1, 17365.3, 105.9, -50876.7, 0.0, 0.0, 0.0
97461920.6, 2710.7, 2003,  2,  2,  0, 45, 20.6, 0.8, 1, 17359.1, 92.1, -50855.8, 0.0, 0.0, 0.0
97461980.9, 2771.0, 2003,  2,  2,  0, 46, 20.9, 0.8, 1, 17346.0, 102.3, -50852.0, 0.0, 0.0, 0.0
97462041.1, 2831.2, 2003,  2,  2,  0, 47, 21.1, 0.8, 1, 17378.9, 78.8, -50823.4, 0.0, 0.0, 0.0
97462101.3, 2891.4, 2003,  2,  2,  0, 48, 21.3, 0.8, 1, 17400.7, 84.0, -50811.8, 0.0, 0.0, 0.0
97462161.6, 2951.7, 2003,  2,  2,  0, 49, 21.6, 0.8, 1, 17414.8, 103.1, -50809.5, 0.0, 0.0, 0.0
97462221.8, 3011.9, 2003,  2,  2,  0, 50, 21.8, 0.9, 1, 17396.3, 117.2, -50811.8, 0.0, 0.0, 0.0
97462282.1, 3072.2, 2003,  2,  2,  0, 51, 22.1, 0.9, 1, 17397.5, 156.6, -50842.7, 0.0, 0.0, 0.0
97462342.3, 3132.4, 2003,  2,  2,  0, 52, 22.3, 0.9, 1, 17403.7, 158.0, -50872.0, 0.0, 0.0, 0.0
97462402.5, 3192.6, 2003,  2,  2,  0, 53, 22.5, 0.9, 1, 17416.7, 147.9, -50895.2, 0.0, 0.0, 0.0
97462462.8, 3252.9, 2003,  2,  2,  0, 54, 22.8, 0.9, 1, 17412.2, 163.5, -50919.9, 0.0, 0.0, 0.0
97462523.0, 3313.1, 2003,  2,  2,  0, 55, 23.0, 0.9, 1, 17360.8, 197.9, -50946.2, 0.0, 0.0, 0.0
97462583.2, 3373.3, 2003,  2,  2,  0, 56, 23.2, 0.9, 1, 17337.2, 231.3, -50968.6, 0.0, 0.0, 0.0
97462643.5, 3433.6, 2003,  2,  2,  0, 57, 23.5, 0.9, 1, 17336.4, 232.1, -50970.9, 0.0, 0.0, 0.0
97462703.7, 3493.8, 2003,  2,  2,  0, 58, 23.7, 0.9, 1, 17336.3, 228.2, -50960.1, 0.0, 0.0, 0.0
97462764.0, 3554.1, 2003,  2,  2,  0, 59, 24.0, 1.0, 1, 17329.5, 238.3, -50956.2, 0.0, 0.0, 0.0
97462824.2, 3614.3, 2003,  2,  2,  1,  0, 24.2, 1.0, 1, 17351.8, 228.0, -50953.9, 0.0, 0.0, 0.0
97462884.4, 3674.5, 2003,  2,  2,  1,  1, 24.4, 1.0, 1, 17340.2, 222.7, -50957.0, 0.0, 0.0, 0.0
97462944.7, 3734.8, 2003,  2,  2,  1,  2, 24.7, 1.0, 1, 17318.8, 243.8, -50963.1, 0.0, 0.0, 0.0
97463004.9, 3795.0, 2003,  2,  2,  1,  3, 24.9, 1.0, 1, 17334.9, 237.5, -50981.7, 0.0, 0.0, 0.0
97463065.2, 3855.3, 2003,  2,  2,  1,  4, 25.2, 1.0, 1, 17357.3, 238.1, -50975.5, 0.0, 0.0, 0.0
97463125.4, 3915.5, 2003,  2,  2,  1,  5, 25.4, 1.0, 1, 17351.0, 219.5, -50974.0, 0.0, 0.0, 0.0
97463185.6, 3975.7, 2003,  2,  2,  1,  6, 25.6, 1.0, 1, 17364.8, 209.4, -50986.3, 0.0, 0.0, 0.0
97463245.9, 4036.0, 2003,  2,  2,  1,  7, 25.9, 1.0, 1, 17355.7, 228.8, -50981.7, 0.0, 0.0, 0.0
97463306.1, 4096.2, 2003,  2,  2,  1,  8, 26.1, 1.1, 1, 17370.2, 208.6, -50987.9, 0.0, 0.0, 0.0
97463366.3, 4156.4, 2003,  2,  2,  1,  9, 26.3, 1.1, 1, 17390.1, 186.8, -50974.0, 0.0, 0.0, 0.0
97463426.6, 4216.7, 2003,  2,  2,  1, 10, 26.6, 1.1, 1, 17406.9, 171.9, -50974.7, 0.0, 0.0, 0.0
97463486.8, 4276.9, 2003,  2,  2,  1, 11, 26.8, 1.1, 1, 17409.4, 188.2, -50975.5, 0.0, 0.0, 0.0
97463547.1, 4337.2, 2003,  2,  2,  1, 12, 27.1, 1.1, 1, 17360.0, 186.3, -50984.0, 0.0, 0.0, 0.0
97463607.3, 4397.4, 2003,  2,  2,  1, 13, 27.3, 1.1, 1, 17355.8, 164.0, -50988.6, 0.0, 0.0, 0.0
97463667.5, 4457.6, 2003,  2,  2,  1, 14, 27.5, 1.1, 1, 17378.3, 165.3, -50990.2, 0.0, 0.0, 0.0
97463727.8, 4517.9, 2003,  2,  2,  1, 15, 27.8, 1.1, 1, 17366.6, 163.1, -50993.3, 0.0, 0.0, 0.0
97463788.0, 4578.1, 2003,  2,  2,  1, 16, 28.0, 1.1, 1, 17370.5, 155.4, -50978.6, 0.0, 0.0, 0.0
97463848.2, 4638.3, 2003,  2,  2,  1, 17, 28.2, 1.2, 1, 17399.7, 144.3, -50972.4, 0.0, 0.0, 0.0
97463908.5, 4698.6, 2003,  2,  2,  1, 18, 28.5, 1.2, 1, 17413.8, 165.0, -50970.9, 0.0, 0.0, 0.0
97463968.7, 4758.8, 2003,  2,  2,  1, 19, 28.7, 1.2, 1, 17402.2, 174.4, -50969.3, 0.0, 0.0, 0.0
97464029.0, 4819.1, 2003,  2,  2,  1, 20, 29.0, 1.2, 1, 17409.1, 158.0, -50967.0, 0.0, 0.0, 0.0
97464089.2, 4879.3, 2003,  2,  2,  1, 21, 29.2, 1.2, 1, 17426.9, 170.2, -50956.2, 0.0, 0.0, 0.0
97464149.4, 4939.5, 2003,  2,  2,  1, 22, 29.4, 1.2, 1, 17441.7, 180.9, -50953.9, 0.0, 0.0, 0.0
97464209.7, 4999.8, 2003,  2,  2,  1, 23, 29.7, 1.2, 1, 17431.7, 183.3, -50959.3, 0.0, 0.0, 0.0
97464269.9, 5060.0, 2003,  2,  2,  1, 24, 29.9, 1.2, 1, 17428.5, 172.5, -50964.7, 0.0, 0.0, 0.0
97464330.2, 5120.3, 2003,  2,  2,  1, 25, 30.2, 1.2, 1, 17409.8, 151.9, -50964.7, 0.0, 0.0, 0.0
97464390.4, 5180.5, 2003,  2,  2,  1, 26, 30.4, 1.3, 1, 17362.1, 171.6, -50975.5, 0.0, 0.0, 0.0
97464450.6, 5240.7, 2003,  2,  2,  1, 27, 30.6, 1.3, 1, 17345.3, 188.8, -50998.7, 0.0, 0.0, 0.0
97464510.9, 5301.0, 2003,  2,  2,  1, 28, 30.9, 1.3, 1, 17339.9, 187.2, -51017.2, 0.0, 0.0, 0.0
97464571.1, 5361.2, 2003,  2,  2,  1, 29, 31.1, 1.3, 1, 17324.2, 173.5, -51028.8, 0.0, 0.0, 0.0
97464631.3, 5421.4, 2003,  2,  2,  1, 30, 31.3, 1.3, 1, 17379.1, 169.9, -51007.9, 0.0, 0.0, 0.0
97464691.6, 5481.7, 2003,  2,  2,  1, 31, 31.6, 1.3, 1, 17444.2, 201.0, -51004.8, 0.0, 0.0, 0.0
97464751.8, 5541.9, 2003,  2,  2,  1, 32, 31.8, 1.3, 1, 17412.7, 212.1, -51045.8, 0.0, 0.0, 0.0
97464812.1, 5602.2, 2003,  2,  2,  1, 33, 32.1, 1.3, 1, 17408.7, 206.7, -51055.0, 0.0, 0.0, 0.0
97464872.3, 5662.4, 2003,  2,  2,  1, 34, 32.3, 1.3, 1, 17409.9, 240.7, -51024.9, 0.0, 0.0, 0.0
97464932.5, 5722.6, 2003,  2,  2,  1, 35, 32.5, 1.4, 1, 17439.7, 207.9, -51014.1, 0.0, 0.0, 0.0
97464992.8, 5782.9, 2003,  2,  2,  1, 36, 32.8, 1.4, 1, 17437.6, 154.7, -50967.0, 0.0, 0.0, 0.0
97465053.0, 5843.1, 2003,  2,  2,  1, 37, 33.0, 1.4, 1, 17433.1, 168.7, -50918.4, 0.0, 0.0, 0.0
97465113.2, 5903.3, 2003,  2,  2,  1, 38, 33.2, 1.4, 1, 17385.4, 194.5, -50885.2, 0.0, 0.0, 0.0
97465173.5, 5963.6, 2003,  2,  2,  1, 39, 33.5, 1.4, 1, 17407.4, 227.5, -50924.5, 0.0, 0.0, 0.0
97465233.7, 6023.8, 2003,  2,  2,  1, 40, 33.7, 1.4, 1, 17396.4, 196.8, -50926.1, 0.0, 0.0, 0.0
97465294.0, 6084.1, 2003,  2,  2,  1, 41, 34.0, 1.4, 1, 17364.8, 210.2, -50943.8, 0.0, 0.0, 0.0
97465354.2, 6144.3, 2003,  2,  2,  1, 42, 34.2, 1.4, 1, 17342.5, 222.7, -50966.2, 0.0, 0.0, 0.0
97465414.4, 6204.5, 2003,  2,  2,  1, 43, 34.4, 1.4, 1, 17348.0, 231.2, -50987.1, 0.0, 0.0, 0.0
97465474.7, 6264.8, 2003,  2,  2,  1, 44, 34.7, 1.5, 1, 17354.8, 218.0, -50997.1, 0.0, 0.0, 0.0
97465534.9, 6325.0, 2003,  2,  2,  1, 45, 34.9, 1.5, 1, 17322.3, 214.4, -50998.7, 0.0, 0.0, 0.0
97465595.2, 6385.3, 2003,  2,  2,  1, 46, 35.2, 1.5, 1, 17280.1, 236.5, -51017.2, 0.0, 0.0, 0.0
97465655.4, 6445.5, 2003,  2,  2,  1, 47, 35.4, 1.5, 1, 17243.9, 246.8, -51051.9, 0.0, 0.0, 0.0
97465715.6, 6505.7, 2003,  2,  2,  1, 48, 35.6, 1.5, 1, 17213.5, 210.8, -51055.0, 0.0, 0.0, 0.0
97465775.9, 6566.0, 2003,  2,  2,  1, 49, 35.9, 1.5, 1, 17180.8, 194.9, -51058.1, 0.0, 0.0, 0.0
97465836.1, 6626.2, 2003,  2,  2,  1, 50, 36.1, 1.5, 1, 17188.5, 185.6, -51067.4, 0.0, 0.0, 0.0
97465896.3, 6686.4, 2003,  2,  2,  1, 51, 36.3, 1.5, 1, 17200.1, 189.4, -51067.4, 0.0, 0.0, 0.0
97465956.6, 6746.7, 2003,  2,  2,  1, 52, 36.6, 1.5, 1, 17233.3, 189.0, -51070.5, 0.0, 0.0, 0.0
97466016.8, 6806.9, 2003,  2,  2,  1, 53, 36.8, 1.5, 1, 17254.8, 175.7, -51065.8, 0.0, 0.0, 0.0
97466077.1, 6867.2, 2003,  2,  2,  1, 54, 37.1, 1.5, 1, 17256.9, 154.0, -51065.8, 0.0, 0.0, 0.0
97466137.3, 6927.4, 2003,  2,  2,  1, 55, 37.3, 1.5, 1, 17307.2, 158.3, -51086.7, 0.0, 0.0, 0.0
97466197.5, 6987.6, 2003,  2,  2,  1, 56, 37.5, 1.5, 1, 17356.7, 166.3, -51075.1, 0.0, 0.0, 0.0
97466257.8, 7047.9, 2003,  2,  2,  1, 57, 37.8, 1.5, 1, 17351.4, 184.0, -51062.8, 0.0, 0.0, 0.0
97466318.0, 7108.1, 2003,  2,  2,  1, 58, 38.0, 1.5, 1, 17349.0, 173.3, -51066.6, 0.0, 0.0, 0.0
97466378.2, 7168.3, 2003,  2,  2,  1, 59, 38.2, 1.5, 1, 17355.1, 171.7, -51055.8, 0.0, 0.0, 0.0
97466438.5, 7228.6, 2003,  2,  2,  2,  0, 38.5, 1.4, 1, 17339.0, 180.4, -51038.0, 0.0, 0.0, 0.0
97466498.7, 7288.8, 2003,  2,  2,  2,  1, 38.7, 1.4, 1, 17318.8, 165.0, -51038.8, 0.0, 0.0, 0.0
97466559.0, 7349.1, 2003,  2,  2,  2,  2, 39.0, 1.4, 1, 17338.1, 170.3, -51050.4, 0.0, 0.0, 0.0
97466619.2, 7409.3, 2003,  2,  2,  2,  3, 39.2, 1.4, 1, 17372.2, 175.3, -51058.9, 0.0, 0.0, 0.0
97466679.4, 7469.5, 2003,  2,  2,  2,  4, 39.4, 1.4, 1, 17412.5, 185.8, -51041.1, 0.0, 0.0, 0.0
97466739.7, 7529.8, 2003,  2,  2,  2,  5, 39.7, 1.4, 1, 17397.7, 184.4, -51036.5, 0.0, 0.0, 0.0
97466799.9, 7590.0, 2003,  2,  2,  2,  6, 39.9, 1.4, 1, 17431.7, 181.8, -51044.2, 0.0, 0.0, 0.0
97466860.2, 7650.3, 2003,  2,  2,  2,  7, 40.2, 1.4, 1, 17434.9, 189.5, -51048.1, 0.0, 0.0, 0.0
97466920.4, 7710.5, 2003,  2,  2,  2,  8, 40.4, 1.4, 1, 17404.7, 193.6, -51048.1, 0.0, 0.0, 0.0
97466980.6, 7770.7, 2003,  2,  2,  2,  9, 40.6, 1.3, 1, 17368.5, 187.8, -51059.7, 0.0, 0.0, 0.0
97467040.9, 7831.0, 2003,  2,  2,  2, 10, 40.9, 1.3, 1, 17319.2, 213.7, -51062.0, 0.0, 0.0, 0.0
97467101.1, 7891.2, 2003,  2,  2,  2, 11, 41.1, 1.3, 1, 17339.5, 237.5, -51051.9, 0.0, 0.0, 0.0
97467161.3, 7951.4, 2003,  2,  2,  2, 12, 41.3, 1.3, 1, 17352.7, 240.4, -51043.5, 0.0, 0.0, 0.0
97467221.6, 8011.7, 2003,  2,  2,  2, 13, 41.6, 1.3, 1, 17356.5, 236.5, -51049.6, 0.0, 0.0, 0.0
97467281.8, 8071.9, 2003,  2,  2,  2, 14, 41.8, 1.3, 1, 17331.2, 250.6, -51041.9, 0.0, 0.0, 0.0
97467342.1, 8132.2, 2003,  2,  2,  2, 15, 42.1, 1.3, 1, 17319.6, 254.6, -51044.2, 0.0, 0.0, 0.0
97467402.3, 8192.4, 2003,  2,  2,  2, 16, 42.3, 1.3, 1, 17310.9, 237.7, -51070.5, 0.0, 0.0, 0.0
97467462.5, 8252.6, 2003,  2,  2,  2, 17, 42.5, 1.3, 1, 17331.0, 229.8, -51085.1, 0.0, 0.0, 0.0
97467522.8, 8312.9, 2003,  2,  2,  2, 18, 42.8, 1.2, 1, 17343.8, 206.5, -51084.4, 0.0, 0.0, 0.0
97467583.0, 8373.1, 2003,  2,  2,  2, 19, 43.0, 1.2, 1, 17343.7, 196.5, -51078.2, 0.0, 0.0, 0.0
97467643.2, 8433.3, 2003,  2,  2,  2, 20, 43.2, 1.2, 1, 17370.5, 162.3, -51072.0, 0.0, 0.0, 0.0
97467703.5, 8493.6, 2003,  2,  2,  2, 21, 43.5, 1.2, 1, 17356.1, 196.4, -51059.7, 0.0, 0.0, 0.0
97467763.7, 8553.8, 2003,  2,  2,  2, 22, 43.7, 1.2, 1, 17398.6, 195.2, -51070.5, 0.0, 0.0, 0.0
97467824.0, 8614.1, 2003,  2,  2,  2, 23, 44.0, 1.2, 1, 17380.9, 199.3, -51086.7, 0.0, 0.0, 0.0
97467884.2, 8674.3, 2003,  2,  2,  2, 24, 44.2, 1.2, 1, 17381.0, 210.9, -51097.5, 0.0, 0.0, 0.0
97467944.4, 8734.5, 2003,  2,  2,  2, 25, 44.4, 1.2, 1, 17380.9, 203.1, -51089.0, 0.0, 0.0, 0.0
97468004.7, 8794.8, 2003,  2,  2,  2, 26, 44.7, 1.2, 1, 17401.6, 178.2, -51081.3, 0.0, 0.0, 0.0
97468064.9, 8855.0, 2003,  2,  2,  2, 27, 44.9, 1.1, 1, 17390.0, 179.1, -51071.2, 0.0, 0.0, 0.0
97468125.2, 8915.3, 2003,  2,  2,  2, 28, 45.2, 1.1, 1, 17394.5, 172.0, -51082.1, 0.0, 0.0, 0.0
97468185.4, 8975.5, 2003,  2,  2,  2, 29, 45.4, 1.1, 1, 17426.3, 176.4, -51096.0, 0.0, 0.0, 0.0
97468245.6, 9035.7, 2003,  2,  2,  2, 30, 45.6, 1.1, 1, 17420.9, 178.0, -51089.8, 0.0, 0.0, 0.0
97468305.9, 9096.0, 2003,  2,  2,  2, 31, 45.9, 1.1, 1, 17422.1, 144.1, -51109.9, 0.0, 0.0, 0.0
97468366.1, 9156.2, 2003,  2,  2,  2, 32, 46.1, 1.1, 1, 17445.0, 112.2, -51104.4, 0.0, 0.0, 0.0
97468426.3, 9216.4, 2003,  2,  2,  2, 33, 46.3, 1.1, 1, 17445.5, 98.3, -51087.5, 0.0, 0.0, 0.0
97468486.6, 9276.7, 2003,  2,  2,  2, 34, 46.6, 1.1, 1, 17447.1, 93.6, -51070.5, 0.0, 0.0, 0.0
97468546.8, 9336.9, 2003,  2,  2,  2, 35, 46.8, 1.1, 1, 17454.8, 99.7, -51049.6, 0.0, 0.0, 0.0
97468607.1, 9397.2, 2003,  2,  2,  2, 36, 47.1, 1.0, 1, 17434.1, 109.2, -51028.0, 0.0, 0.0, 0.0
97468667.3, 9457.4, 2003,  2,  2,  2, 37, 47.3, 1.0, 1, 17423.3, 109.3, -51026.5, 0.0, 0.0, 0.0
97468727.5, 9517.6, 2003,  2,  2,  2, 38, 47.5, 1.0, 1, 17413.4, 121.8, -51020.3, 0.0, 0.0, 0.0
97468787.8, 9577.9, 2003,  2,  2,  2, 39, 47.8, 1.0, 1, 17397.9, 120.3, -51024.9, 0.0, 0.0, 0.0
97468848.0, 9638.1, 2003,  2,  2,  2, 40, 48.0, 1.0, 1, 17382.5, 123.5, -51038.8, 0.0, 0.0, 0.0
97468908.2, 9698.3, 2003,  2,  2,  2, 41, 48.2, 1.0, 1, 17377.1, 122.8, -51051.2, 0.0, 0.0, 0.0
97468968.5, 9758.6, 2003,  2,  2,  2, 42, 48.5, 1.0, 1, 17362.6, 134.5, -51047.3, 0.0, 0.0, 0.0
97469028.7, 9818.8, 2003,  2,  2,  2, 43, 48.7, 1.0, 1, 17358.7, 139.2, -51058.9, 0.0, 0.0, 0.0
97469089.0, 9879.1, 2003,  2,  2,  2, 44, 49.0, 1.0, 1, 17344.9, 151.7, -51078.2, 0.0, 0.0, 0.0
97469149.2, 9939.3, 2003,  2,  2,  2, 45, 49.2, 0.9, 1, 17371.2, 156.9, -51107.5, 0.0, 0.0, 0.0
97469209.4, 9999.5, 2003,  2,  2,  2, 46, 49.4, 0.9, 1, 17404.3, 144.9, -51099.8, 0.0, 0.0, 0.0
97469269.7, 10059.8, 2003,  2,  2,  2, 47, 49.7, 0.9, 1, 17419.0, 144.1, -51093.6, 0.0, 0.0, 0.0
97469329.9, 10120.0, 2003,  2,  2,  2, 48, 49.9, 0.9, 1, 17443.8, 157.7, -51088.2, 0.0, 0.0, 0.0
97469390.2, 10180.3, 2003,  2,  2,  2, 49, 50.2, 0.9, 1, 17454.7, 166.9, -51087.5, 0.0, 0.0, 0.0
97469450.4, 10240.5, 2003,  2,  2,  2, 50, 50.4, 0.9, 1, 17480.1, 160.4, -51099.0, 0.0, 0.0, 0.0
97469510.6, 10300.7, 2003,  2,  2,  2, 51, 50.6, 0.9, 1, 17474.6, 147.4, -51078.2, 0.0, 0.0, 0.0
97469570.9, 10361.0, 2003,  2,  2,  2, 52, 50.9, 0.9, 1, 17483.1, 147.3, -51082.1, 0.0, 0.0, 0.0
97469631.1, 10421.2, 2003,  2,  2,  2, 53, 51.1, 0.9, 1, 17483.1, 143.5, -51088.2, 0.0, 0.0, 0.0
97469691.3, 10481.4, 2003,  2,  2,  2, 54, 51.3, 0.8, 1, 17493.0, 137.2, -51088.2, 0.0, 0.0, 0.0
97469751.6, 10541.7, 2003,  2,  2,  2, 55, 51.6, 0.8, 1, 17502.3, 137.8, -51087.5, 0.0, 0.0, 0.0
97469811.8, 10601.9, 2003,  2,  2,  2, 56, 51.8, 0.8, 1, 17497.8, 144.1, -51093.6, 0.0, 0.0, 0.0
97469872.1, 10662.2, 2003,  2,  2,  2, 57, 52.1, 0.8, 1, 17470.0, 149.0, -51101.4, 0.0, 0.0, 0.0
97469932.3, 10722.4, 2003,  2,  2,  2, 58, 52.3, 0.8, 1, 17451.3, 137.6, -51084.4, 0.0, 0.0, 0.0
97469992.5, 10782.6, 2003,  2,  2,  2, 59, 52.5, 0.8, 1, 17426.5, 126.2, -51075.9, 0.0, 0.0, 0.0
97470052.8, 10842.9, 2003,  2,  2,  3,  0, 52.8, 0.8, 1, 17408.6, 110.9, -51062.8, 0.0, 0.0, 0.0
97470113.0, 10903.1, 2003,  2,  2,  3,  1, 53.0, 0.8, 1, 17402.4, 110.3, -51066.6, 0.0, 0.0, 0.0
97470173.2, 10963.3, 2003,  2,  2,  3,  2, 53.2, 0.8, 1, 17395.5, 108.0, -51085.1, 0.0, 0.0, 0.0
97470233.5, 11023.6, 2003,  2,  2,  3,  3, 53.5, 0.7, 1, 17387.8, 118.1, -51108.3, 0.0, 0.0, 0.0
97470293.7, 11083.8, 2003,  2,  2,  3,  4, 53.7, 0.7, 1, 17394.7, 108.0, -51112.2, 0.0, 0.0, 0.0
97470354.0, 11144.1, 2003,  2,  2,  3,  5, 54.0, 0.7, 1, 17406.9, 99.4, -51123.0, 0.0, 0.0, 0.0
97470414.2, 11204.3, 2003,  2,  2,  3,  6, 54.2, 0.7, 1, 17451.4, 67.3, -51116.8, 0.0, 0.0, 0.0
97470474.4, 11264.5, 2003,  2,  2,  3,  7, 54.4, 0.7, 1, 17481.6, 70.1, -51119.1, 0.0, 0.0, 0.0
97470534.7, 11324.8, 2003,  2,  2,  3,  8, 54.7, 0.7, 1, 17500.9, 73.0, -51125.3, 0.0, 0.0, 0.0
97470594.9, 11385.0, 2003,  2,  2,  3,  9, 54.9, 0.7, 1, 17524.0, 63.5, -51112.2, 0.0, 0.0, 0.0
97470655.2, 11445.3, 2003,  2,  2,  3, 10, 55.2, 0.7, 1, 17527.0, 52.7, -51097.5, 0.0, 0.0, 0.0
97470715.4, 11505.5, 2003,  2,  2,  3, 11, 55.4, 0.7, 1, 17517.0, 50.5, -51093.6, 0.0, 0.0, 0.0
