105580800.6, 0.0, 2003,  5,  7,  0,  0,  0.6, 103.0, 129, 17107.1, 147.0, -51082.8, 0.0, 0.0, 0.0
105580801.6, 1.0, 2003,  5,  7,  0,  0,  1.6, 103.0, 129, 17101.7, 149.4, -51084.4, 0.0, 0.0, 0.0
105580802.6, 2.0, 2003,  5,  7,  0,  0,  2.6, 103.0, 129, 17101.7, 147.1, -51084.4, 0.0, 0.0, 0.0
105580803.6, 3.0, 2003,  5,  7,  0,  0,  3.6, 103.0, 129, 17103.2, 146.3, -51084.4, 0.0, 0.0, 0.0
105580804.6, 4.0, 2003,  5,  7,  0,  0,  4.6, 103.0, 129, 17104.0, 147.8, -51085.1, 0.0, 0.0, 0.0
105580805.6, 5.0, 2003,  5,  7,  0,  0,  5.6, 103.0, 129, 17110.2, 145.4, -51085.1, 0.0, 0.0, 0.0
105580806.6, 6.0, 2003,  5,  7,  0,  0,  6.6, 103.0, 129, 17105.4, 143.9, -51085.9, 0.0, 0.0, 0.0
105580807.6, 7.0, 2003,  5,  7,  0,  0,  7.6, 103.0, 129, 17113.2, 143.9, -51087.5, 0.0, 0.0, 0.0
105580808.6, 8.0, 2003,  5,  7,  0,  0,  8.6, 103.0, 129, 17108.5, 142.3, -51085.9, 0.0, 0.0, 0.0
105580809.6, 9.0, 2003,  5,  7,  0,  0,  9.6, 103.0, 129, 17107.0, 142.3, -51086.7, 0.0, 0.0, 0.0
105580810.6, 10.0, 2003,  5,  7,  0,  0, 10.6, 103.0, 129, 17114.8, 144.6, -51087.5, 0.0, 0.0, 0.0
105580811.6, 11.0, 2003,  5,  7,  0,  0, 11.6, 103.0, 129, 17109.3, 140.8, -51087.5, 0.0, 0.0, 0.0
105580812.6, 12.0, 2003,  5,  7,  0,  0, 12.6, 103.0, 129, 17115.5, 141.4, -51088.2, 0.0, 0.0, 0.0
105580813.6, 13.0, 2003,  5,  7,  0,  0, 13.6, 103.0, 129, 17114.7, 139.2, -51088.2, 0.0, 0.0, 0.0
105580814.6, 14.0, 2003,  5,  7,  0,  0, 14.6, 103.0, 129, 17119.4, 144.5, -51088.2, 0.0, 0.0, 0.0
105580815.6, 15.0, 2003,  5,  7,  0,  0, 15.6, 103.0, 129, 17117.8, 139.9, -51088.2, 0.0, 0.0, 0.0
105580816.6, 16.0, 2003,  5,  7,  0,  0, 16.6, 103.0, 129, 17120.1, 137.6, -51087.5, 0.0, 0.0, 0.0
105580817.6, 17.0, 2003,  5,  7,  0,  0, 17.6, 103.0, 129, 17124.0, 138.4, -51089.8, 0.0, 0.0, 0.0
105580818.6, 18.0, 2003,  5,  7,  0,  0, 18.6, 103.0, 129, 17117.8, 139.9, -51089.8, 0.0, 0.0, 0.0
105580819.6, 19.0, 2003,  5,  7,  0,  0, 19.6, 103.0, 129, 17123.2, 142.2, -51092.1, 0.0, 0.0, 0.0
105580820.6, 20.0, 2003,  5,  7,  0,  0, 20.6, 103.0, 129, 17121.6, 139.1, -51090.6, 0.0, 0.0, 0.0
105580821.6, 21.0, 2003,  5,  7,  0,  0, 21.6, 103.0, 129, 17126.3, 137.5, -51091.3, 0.0, 0.0, 0.0
105580822.6, 22.0, 2003,  5,  7,  0,  0, 22.6, 103.0, 129, 17122.4, 142.2, -51091.3, 0.0, 0.0, 0.0
105580823.6, 23.0, 2003,  5,  7,  0,  0, 23.6, 103.0, 129, 17130.1, 140.6, -51090.6, 0.0, 0.0, 0.0
105580824.6, 24.0, 2003,  5,  7,  0,  0, 24.6, 103.0, 129, 17125.5, 141.3, -51092.9, 0.0, 0.0, 0.0
105580825.6, 25.0, 2003,  5,  7,  0,  0, 25.6, 103.0, 129, 17129.4, 141.3, -51092.9, 0.0, 0.0, 0.0
105580826.6, 26.0, 2003,  5,  7,  0,  0, 26.6, 103.0, 129, 17126.3, 139.8, -51090.6, 0.0, 0.0, 0.0
105580827.6, 27.0, 2003,  5,  7,  0,  0, 27.6, 103.0, 129, 17132.5, 140.6, -51092.1, 0.0, 0.0, 0.0
105580828.6, 28.0, 2003,  5,  7,  0,  0, 28.6, 103.0, 129, 17126.3, 142.9, -51093.6, 0.0, 0.0, 0.0
105580829.6, 29.0, 2003,  5,  7,  0,  0, 29.6, 103.0, 129, 17129.4, 140.6, -51092.9, 0.0, 0.0, 0.0
105580830.6, 30.0, 2003,  5,  7,  0,  0, 30.6, 103.0, 129, 17134.0, 139.8, -51092.1, 0.0, 0.0, 0.0
105580831.6, 31.0, 2003,  5,  7,  0,  0, 31.6, 103.0, 129, 17136.3, 142.8, -51094.4, 0.0, 0.0, 0.0
105580832.6, 32.0, 2003,  5,  7,  0,  0, 32.6, 103.0, 129, 17134.9, 144.4, -51094.4, 0.0, 0.0, 0.0
105580833.5, 32.9, 2003,  5,  7,  0,  0, 33.5, 103.0, 129, 17131.7, 142.1, -51094.4, 0.0, 0.0, 0.0
105580834.5, 33.9, 2003,  5,  7,  0,  0, 34.5, 103.0, 129, 17134.8, 139.8, -51093.6, 0.0, 0.0, 0.0
105580835.5, 34.9, 2003,  5,  7,  0,  0, 35.5, 103.0, 129, 17139.5, 144.3, -51093.6, 0.0, 0.0, 0.0
105580836.5, 35.9, 2003,  5,  7,  0,  0, 36.5, 103.0, 129, 17141.7, 140.5, -51093.6, 0.0, 0.0, 0.0
105580837.5, 36.9, 2003,  5,  7,  0,  0, 37.5, 103.0, 129, 17136.3, 140.5, -51096.0, 0.0, 0.0, 0.0
105580838.5, 37.9, 2003,  5,  7,  0,  0, 38.5, 103.0, 129, 17137.9, 141.2, -51093.6, 0.0, 0.0, 0.0
105580839.5, 38.9, 2003,  5,  7,  0,  0, 39.5, 103.0, 129, 17137.9, 142.8, -51094.4, 0.0, 0.0, 0.0
105580840.5, 39.9, 2003,  5,  7,  0,  0, 40.5, 103.0, 129, 17137.9, 142.0, -51095.2, 0.0, 0.0, 0.0
105580841.5, 40.9, 2003,  5,  7,  0,  0, 41.5, 103.0, 129, 17138.6, 142.0, -51096.0, 0.0, 0.0, 0.0
105580842.5, 41.9, 2003,  5,  7,  0,  0, 42.5, 103.0, 129, 17137.9, 142.0, -51093.6, 0.0, 0.0, 0.0
105580843.5, 42.9, 2003,  5,  7,  0,  0, 43.5, 103.0, 129, 17145.6, 139.7, -51095.2, 0.0, 0.0, 0.0
105580844.5, 43.9, 2003,  5,  7,  0,  0, 44.5, 103.0, 129, 17141.0, 141.2, -51095.2, 0.0, 0.0, 0.0
105580845.5, 44.9, 2003,  5,  7,  0,  0, 45.5, 103.0, 129, 17145.6, 142.8, -51094.4, 0.0, 0.0, 0.0
105580846.5, 45.9, 2003,  5,  7,  0,  0, 46.5, 103.0, 129, 17141.8, 144.3, -51094.4, 0.0, 0.0, 0.0
105580847.5, 46.9, 2003,  5,  7,  0,  0, 47.5, 103.0, 129, 17141.7, 142.0, -51093.6, 0.0, 0.0, 0.0
105580848.5, 47.9, 2003,  5,  7,  0,  0, 48.5, 103.0, 129, 17140.2, 141.2, -51095.2, 0.0, 0.0, 0.0
105580849.5, 48.9, 2003,  5,  7,  0,  0, 49.5, 103.0, 129, 17141.8, 145.9, -51095.2, 0.0, 0.0, 0.0
105580850.5, 49.9, 2003,  5,  7,  0,  0, 50.5, 103.0, 129, 17142.5, 139.7, -51096.0, 0.0, 0.0, 0.0
105580851.5, 50.9, 2003,  5,  7,  0,  0, 51.5, 103.0, 129, 17141.1, 145.1, -51094.4, 0.0, 0.0, 0.0
105580852.5, 51.9, 2003,  5,  7,  0,  0, 52.5, 103.0, 129, 17144.1, 145.9, -51096.0, 0.0, 0.0, 0.0
105580853.5, 52.9, 2003,  5,  7,  0,  0, 53.5, 103.0, 129, 17139.4, 141.2, -51095.2, 0.0, 0.0, 0.0
105580854.5, 53.9, 2003,  5,  7,  0,  0, 54.5, 103.0, 129, 17148.8, 144.2, -51094.4, 0.0, 0.0, 0.0
105580855.5, 54.9, 2003,  5,  7,  0,  0, 55.5, 103.0, 129, 17141.7, 143.6, -51094.4, 0.0, 0.0, 0.0
105580856.5, 55.9, 2003,  5,  7,  0,  0, 56.5, 103.0, 129, 17144.8, 143.6, -51094.4, 0.0, 0.0, 0.0
105580857.5, 56.9, 2003,  5,  7,  0,  0, 57.5, 103.0, 129, 17145.6, 142.8, -51094.4, 0.0, 0.0, 0.0
105580858.5, 57.9, 2003,  5,  7,  0,  0, 58.5, 103.0, 129, 17143.3, 142.8, -51095.2, 0.0, 0.0, 0.0
105580859.5, 58.9, 2003,  5,  7,  0,  0, 59.5, 103.0, 129, 17142.6, 145.9, -51095.2, 0.0, 0.0, 0.0
105580860.5, 59.9, 2003,  5,  7,  0,  1,  0.5, 103.0, 129, 17140.3, 144.3, -51094.4, 0.0, 0.0, 0.0
105580861.5, 60.9, 2003,  5,  7,  0,  1,  1.5, 103.0, 129, 17144.9, 144.3, -51094.4, 0.0, 0.0, 0.0
105580862.5, 61.9, 2003,  5,  7,  0,  1,  2.5, 103.0, 129, 17147.1, 141.1, -51093.6, 0.0, 0.0, 0.0
105580863.5, 62.9, 2003,  5,  7,  0,  1,  3.5, 103.0, 129, 17140.3, 145.1, -51094.4, 0.0, 0.0, 0.0
105580864.5, 63.9, 2003,  5,  7,  0,  1,  4.5, 103.0, 129, 17144.1, 144.3, -51094.4, 0.0, 0.0, 0.0
105580865.5, 64.9, 2003,  5,  7,  0,  1,  5.5, 103.0, 129, 17142.5, 143.6, -51094.4, 0.0, 0.0, 0.0
105580866.5, 65.9, 2003,  5,  7,  0,  1,  6.5, 103.0, 129, 17144.1, 145.9, -51094.4, 0.0, 0.0, 0.0
105580867.5, 66.9, 2003,  5,  7,  0,  1,  7.5, 103.0, 129, 17141.8, 144.3, -51093.6, 0.0, 0.0, 0.0
105580868.5, 67.9, 2003,  5,  7,  0,  1,  8.5, 103.0, 129, 17147.1, 143.5, -51093.6, 0.0, 0.0, 0.0
105580869.5, 68.9, 2003,  5,  7,  0,  1,  9.5, 103.0, 129, 17140.3, 144.3, -51094.4, 0.0, 0.0, 0.0
105580870.5, 69.9, 2003,  5,  7,  0,  1, 10.5, 103.0, 129, 17147.2, 144.2, -51093.6, 0.0, 0.0, 0.0
105580871.5, 70.9, 2003,  5,  7,  0,  1, 11.5, 103.0, 129, 17142.6, 145.9, -51093.6, 0.0, 0.0, 0.0
105580872.5, 71.9, 2003,  5,  7,  0,  1, 12.5, 103.0, 129, 17145.7, 147.4, -51094.4, 0.0, 0.0, 0.0
105580873.5, 72.9, 2003,  5,  7,  0,  1, 13.5, 103.0, 129, 17141.7, 143.6, -51094.4, 0.0, 0.0, 0.0
105580874.5, 73.9, 2003,  5,  7,  0,  1, 14.5, 103.0, 129, 17144.9, 146.7, -51094.4, 0.0, 0.0, 0.0
105580875.5, 74.9, 2003,  5,  7,  0,  1, 15.5, 103.0, 129, 17142.6, 146.7, -51094.4, 0.0, 0.0, 0.0
105580876.5, 75.9, 2003,  5,  7,  0,  1, 16.5, 103.0, 129, 17143.4, 148.2, -51094.4, 0.0, 0.0, 0.0
105580877.5, 76.9, 2003,  5,  7,  0,  1, 17.5, 103.0, 129, 17143.4, 146.7, -51094.4, 0.0, 0.0, 0.0
105580878.5, 77.9, 2003,  5,  7,  0,  1, 18.5, 103.0, 129, 17141.8, 146.7, -51092.9, 0.0, 0.0, 0.0
105580879.5, 78.9, 2003,  5,  7,  0,  1, 19.5, 103.0, 129, 17145.7, 144.3, -51094.4, 0.0, 0.0, 0.0
105580880.5, 79.9, 2003,  5,  7,  0,  1, 20.5, 103.0, 129, 17142.5, 143.6, -51093.6, 0.0, 0.0, 0.0
105580881.5, 80.9, 2003,  5,  7,  0,  1, 21.5, 103.0, 129, 17144.1, 145.9, -51094.4, 0.0, 0.0, 0.0
105580882.5, 81.9, 2003,  5,  7,  0,  1, 22.5, 103.0, 129, 17141.1, 144.3, -51094.4, 0.0, 0.0, 0.0
105580883.5, 82.9, 2003,  5,  7,  0,  1, 23.5, 103.0, 129, 17145.7, 146.7, -51094.4, 0.0, 0.0, 0.0
105580884.5, 83.9, 2003,  5,  7,  0,  1, 24.5, 103.0, 129, 17141.8, 145.1, -51093.6, 0.0, 0.0, 0.0
105580885.5, 84.9, 2003,  5,  7,  0,  1, 25.5, 103.0, 129, 17143.4, 148.2, -51094.4, 0.0, 0.0, 0.0
105580886.5, 85.9, 2003,  5,  7,  0,  1, 26.5, 103.0, 129, 17142.6, 145.1, -51093.6, 0.0, 0.0, 0.0
105580887.5, 86.9, 2003,  5,  7,  0,  1, 27.5, 103.0, 129, 17145.7, 147.4, -51093.6, 0.0, 0.0, 0.0
105580888.5, 87.9, 2003,  5,  7,  0,  1, 28.5, 103.0, 129, 17142.6, 144.3, -51094.4, 0.0, 0.0, 0.0
105580889.5, 88.9, 2003,  5,  7,  0,  1, 29.5, 103.0, 129, 17145.7, 146.7, -51094.4, 0.0, 0.0, 0.0
105580890.5, 89.9, 2003,  5,  7,  0,  1, 30.5, 103.0, 129, 17147.1, 141.9, -51094.4, 0.0, 0.0, 0.0
105580891.5, 90.9, 2003,  5,  7,  0,  1, 31.5, 103.0, 129, 17144.9, 146.7, -51092.9, 0.0, 0.0, 0.0
105580892.4, 91.8, 2003,  5,  7,  0,  1, 32.4, 103.0, 129, 17141.7, 142.0, -51095.2, 0.0, 0.0, 0.0
105580893.4, 92.8, 2003,  5,  7,  0,  1, 33.4, 103.0, 129, 17147.2, 144.2, -51094.4, 0.0, 0.0, 0.0
105580894.4, 93.8, 2003,  5,  7,  0,  1, 34.4, 103.0, 129, 17150.3, 145.0, -51095.2, 0.0, 0.0, 0.0
105580895.4, 94.8, 2003,  5,  7,  0,  1, 35.4, 103.0, 129, 17146.5, 144.3, -51095.2, 0.0, 0.0, 0.0
105580896.4, 95.8, 2003,  5,  7,  0,  1, 36.4, 103.0, 129, 17150.2, 141.9, -51096.0, 0.0, 0.0, 0.0
105580897.4, 96.8, 2003,  5,  7,  0,  1, 37.4, 103.0, 129, 17147.9, 143.5, -51094.4, 0.0, 0.0, 0.0
105580898.4, 97.8, 2003,  5,  7,  0,  1, 38.4, 103.0, 129, 17146.5, 145.1, -51093.6, 0.0, 0.0, 0.0
105580899.4, 98.8, 2003,  5,  7,  0,  1, 39.4, 103.0, 129, 17150.2, 143.5, -51094.4, 0.0, 0.0, 0.0
105580900.4, 99.8, 2003,  5,  7,  0,  1, 40.4, 103.0, 129, 17147.1, 143.5, -51092.9, 0.0, 0.0, 0.0
105580901.4, 100.8, 2003,  5,  7,  0,  1, 41.4, 103.0, 129, 17146.5, 144.3, -51094.4, 0.0, 0.0, 0.0
105580902.4, 101.8, 2003,  5,  7,  0,  1, 42.4, 103.0, 129, 17150.2, 142.7, -51095.2, 0.0, 0.0, 0.0
105580903.4, 102.8, 2003,  5,  7,  0,  1, 43.4, 103.0, 129, 17145.6, 142.8, -51094.4, 0.0, 0.0, 0.0
105580904.4, 103.8, 2003,  5,  7,  0,  1, 44.4, 103.0, 129, 17152.5, 138.8, -51095.2, 0.0, 0.0, 0.0
105580905.4, 104.8, 2003,  5,  7,  0,  1, 45.4, 103.0, 129, 17147.1, 138.8, -51094.4, 0.0, 0.0, 0.0
105580906.4, 105.8, 2003,  5,  7,  0,  1, 46.4, 103.0, 129, 17152.5, 141.1, -51094.4, 0.0, 0.0, 0.0
105580907.4, 106.8, 2003,  5,  7,  0,  1, 47.4, 103.0, 129, 17150.2, 142.7, -51091.3, 0.0, 0.0, 0.0
105580908.4, 107.8, 2003,  5,  7,  0,  1, 48.4, 103.0, 129, 17157.9, 144.1, -51092.9, 0.0, 0.0, 0.0
105580909.4, 108.8, 2003,  5,  7,  0,  1, 49.4, 103.0, 129, 17153.3, 143.5, -51093.6, 0.0, 0.0, 0.0
105580910.4, 109.8, 2003,  5,  7,  0,  1, 50.4, 103.0, 129, 17152.5, 144.2, -51092.9, 0.0, 0.0, 0.0
105580911.4, 110.8, 2003,  5,  7,  0,  1, 51.4, 103.0, 129, 17155.6, 141.9, -51092.9, 0.0, 0.0, 0.0
105580912.4, 111.8, 2003,  5,  7,  0,  1, 52.4, 103.0, 129, 17151.8, 139.6, -51092.9, 0.0, 0.0, 0.0
105580913.4, 112.8, 2003,  5,  7,  0,  1, 53.4, 103.0, 129, 17155.6, 138.8, -51092.9, 0.0, 0.0, 0.0
105580914.4, 113.8, 2003,  5,  7,  0,  1, 54.4, 103.0, 129, 17151.8, 144.2, -51092.1, 0.0, 0.0, 0.0
105580915.4, 114.8, 2003,  5,  7,  0,  1, 55.4, 103.0, 129, 17156.4, 138.8, -51092.1, 0.0, 0.0, 0.0
105580916.4, 115.8, 2003,  5,  7,  0,  1, 56.4, 103.0, 129, 17151.0, 140.4, -51092.1, 0.0, 0.0, 0.0
105580917.4, 116.8, 2003,  5,  7,  0,  1, 57.4, 103.0, 129, 17154.8, 137.3, -51090.6, 0.0, 0.0, 0.0
105580918.4, 117.8, 2003,  5,  7,  0,  1, 58.4, 103.0, 129, 17156.4, 139.6, -51092.9, 0.0, 0.0, 0.0
105580919.4, 118.8, 2003,  5,  7,  0,  1, 59.4, 103.0, 129, 17152.5, 137.3, -51091.3, 0.0, 0.0, 0.0
105580920.4, 119.8, 2003,  5,  7,  0,  2,  0.4, 103.0, 129, 17163.3, 139.5, -51092.1, 0.0, 0.0, 0.0
105580921.4, 120.8, 2003,  5,  7,  0,  2,  1.4, 103.0, 129, 17156.4, 137.3, -51091.3, 0.0, 0.0, 0.0
105580922.4, 121.8, 2003,  5,  7,  0,  2,  2.4, 103.0, 129, 17157.2, 140.4, -51091.3, 0.0, 0.0, 0.0
105580923.4, 122.8, 2003,  5,  7,  0,  2,  3.4, 103.0, 129, 17163.3, 137.2, -51092.1, 0.0, 0.0, 0.0
105580924.4, 123.8, 2003,  5,  7,  0,  2,  4.4, 103.0, 129, 17158.7, 137.2, -51092.1, 0.0, 0.0, 0.0
105580925.4, 124.8, 2003,  5,  7,  0,  2,  5.4, 103.0, 129, 17157.2, 137.3, -51090.6, 0.0, 0.0, 0.0
105580926.4, 125.8, 2003,  5,  7,  0,  2,  6.4, 103.0, 129, 17161.8, 139.5, -51092.1, 0.0, 0.0, 0.0
105580927.4, 126.8, 2003,  5,  7,  0,  2,  7.4, 103.0, 129, 17158.7, 134.9, -51091.3, 0.0, 0.0, 0.0
105580928.4, 127.8, 2003,  5,  7,  0,  2,  8.4, 103.0, 129, 17160.3, 134.1, -51092.1, 0.0, 0.0, 0.0
105580929.4, 128.8, 2003,  5,  7,  0,  2,  9.4, 103.0, 129, 17159.5, 134.9, -51091.3, 0.0, 0.0, 0.0
105580930.4, 129.8, 2003,  5,  7,  0,  2, 10.4, 103.0, 129, 17159.5, 137.2, -51091.3, 0.0, 0.0, 0.0
105580931.4, 130.8, 2003,  5,  7,  0,  2, 11.4, 103.0, 129, 17159.5, 134.1, -51091.3, 0.0, 0.0, 0.0
105580932.4, 131.8, 2003,  5,  7,  0,  2, 12.4, 103.0, 129, 17161.7, 133.3, -51092.1, 0.0, 0.0, 0.0
105580933.4, 132.8, 2003,  5,  7,  0,  2, 13.4, 103.0, 129, 17159.5, 136.4, -51091.3, 0.0, 0.0, 0.0
105580934.4, 133.8, 2003,  5,  7,  0,  2, 14.4, 103.0, 129, 17162.6, 134.1, -51090.6, 0.0, 0.0, 0.0
105580935.4, 134.8, 2003,  5,  7,  0,  2, 15.4, 103.0, 129, 17158.7, 135.6, -51091.3, 0.0, 0.0, 0.0
105580936.4, 135.8, 2003,  5,  7,  0,  2, 16.4, 103.0, 129, 17163.3, 135.6, -51090.6, 0.0, 0.0, 0.0
105580937.4, 136.8, 2003,  5,  7,  0,  2, 17.4, 103.0, 129, 17160.3, 134.9, -51092.1, 0.0, 0.0, 0.0
105580938.4, 137.8, 2003,  5,  7,  0,  2, 18.4, 103.0, 129, 17166.4, 137.2, -51092.1, 0.0, 0.0, 0.0
105580939.4, 138.8, 2003,  5,  7,  0,  2, 19.4, 103.0, 129, 17157.9, 135.6, -51090.6, 0.0, 0.0, 0.0
105580940.4, 139.8, 2003,  5,  7,  0,  2, 20.4, 103.0, 129, 17163.3, 134.1, -51092.9, 0.0, 0.0, 0.0
105580941.4, 140.8, 2003,  5,  7,  0,  2, 21.4, 103.0, 129, 17161.0, 134.9, -51091.3, 0.0, 0.0, 0.0
105580942.4, 141.8, 2003,  5,  7,  0,  2, 22.4, 103.0, 129, 17163.3, 134.9, -51091.3, 0.0, 0.0, 0.0
105580943.4, 142.8, 2003,  5,  7,  0,  2, 23.4, 103.0, 129, 17163.2, 133.3, -51091.3, 0.0, 0.0, 0.0
105580944.4, 143.8, 2003,  5,  7,  0,  2, 24.4, 103.0, 129, 17165.7, 137.2, -51090.6, 0.0, 0.0, 0.0
105580945.4, 144.8, 2003,  5,  7,  0,  2, 25.4, 103.0, 129, 17163.3, 134.1, -51089.0, 0.0, 0.0, 0.0
105580946.4, 145.8, 2003,  5,  7,  0,  2, 26.4, 103.0, 129, 17168.0, 134.9, -51091.3, 0.0, 0.0, 0.0
105580947.4, 146.8, 2003,  5,  7,  0,  2, 27.4, 103.0, 129, 17161.0, 136.4, -51091.3, 0.0, 0.0, 0.0
105580948.4, 147.8, 2003,  5,  7,  0,  2, 28.4, 103.0, 129, 17167.1, 131.8, -51090.6, 0.0, 0.0, 0.0
105580949.4, 148.8, 2003,  5,  7,  0,  2, 29.4, 103.0, 129, 17161.0, 135.6, -51089.8, 0.0, 0.0, 0.0
105580950.4, 149.8, 2003,  5,  7,  0,  2, 30.4, 103.0, 129, 17166.4, 136.4, -51090.6, 0.0, 0.0, 0.0
105580951.4, 150.8, 2003,  5,  7,  0,  2, 31.4, 103.0, 129, 17171.0, 130.1, -51090.6, 0.0, 0.0, 0.0
105580952.3, 151.7, 2003,  5,  7,  0,  2, 32.3, 103.0, 129, 17167.2, 134.9, -51089.8, 0.0, 0.0, 0.0
105580953.3, 152.7, 2003,  5,  7,  0,  2, 33.3, 103.0, 129, 17164.8, 131.0, -51089.0, 0.0, 0.0, 0.0
105580954.3, 153.7, 2003,  5,  7,  0,  2, 34.3, 103.0, 129, 17171.8, 134.0, -51089.0, 0.0, 0.0, 0.0
105580955.3, 154.7, 2003,  5,  7,  0,  2, 35.3, 103.0, 129, 17164.9, 134.1, -51089.0, 0.0, 0.0, 0.0
105580956.3, 155.7, 2003,  5,  7,  0,  2, 36.3, 103.0, 129, 17168.6, 132.5, -51089.8, 0.0, 0.0, 0.0
105580957.3, 156.7, 2003,  5,  7,  0,  2, 37.3, 103.0, 129, 17170.2, 132.5, -51090.6, 0.0, 0.0, 0.0
105580958.3, 157.7, 2003,  5,  7,  0,  2, 38.3, 103.0, 129, 17166.3, 132.6, -51089.8, 0.0, 0.0, 0.0
105580959.3, 158.7, 2003,  5,  7,  0,  2, 39.3, 103.0, 129, 17169.4, 129.4, -51089.0, 0.0, 0.0, 0.0
105580960.3, 159.7, 2003,  5,  7,  0,  2, 40.3, 103.0, 129, 17167.2, 134.1, -51089.0, 0.0, 0.0, 0.0
105580961.3, 160.7, 2003,  5,  7,  0,  2, 41.3, 103.0, 129, 17170.2, 130.9, -51089.8, 0.0, 0.0, 0.0
105580962.3, 161.7, 2003,  5,  7,  0,  2, 42.3, 103.0, 129, 17166.4, 134.9, -51089.0, 0.0, 0.0, 0.0
105580963.3, 162.7, 2003,  5,  7,  0,  2, 43.3, 103.0, 129, 17171.0, 130.1, -51089.0, 0.0, 0.0, 0.0
105580964.3, 163.7, 2003,  5,  7,  0,  2, 44.3, 103.0, 129, 17170.3, 134.0, -51089.0, 0.0, 0.0, 0.0
105580965.3, 164.7, 2003,  5,  7,  0,  2, 45.3, 103.0, 129, 17169.4, 133.2, -51088.2, 0.0, 0.0, 0.0
105580966.3, 165.7, 2003,  5,  7,  0,  2, 46.3, 103.0, 129, 17173.3, 130.1, -51088.2, 0.0, 0.0, 0.0
105580967.3, 166.7, 2003,  5,  7,  0,  2, 47.3, 103.0, 129, 17172.6, 136.3, -51088.2, 0.0, 0.0, 0.0
105580968.3, 167.7, 2003,  5,  7,  0,  2, 48.3, 103.0, 129, 17173.4, 134.0, -51086.7, 0.0, 0.0, 0.0
105580969.3, 168.7, 2003,  5,  7,  0,  2, 49.3, 103.0, 129, 17174.8, 132.5, -51089.0, 0.0, 0.0, 0.0
105580970.3, 169.7, 2003,  5,  7,  0,  2, 50.3, 103.0, 129, 17177.1, 132.5, -51088.2, 0.0, 0.0, 0.0
105580971.3, 170.7, 2003,  5,  7,  0,  2, 51.3, 103.0, 129, 17173.3, 130.1, -51087.5, 0.0, 0.0, 0.0
105580972.3, 171.7, 2003,  5,  7,  0,  2, 52.3, 103.0, 129, 17178.0, 134.8, -51086.7, 0.0, 0.0, 0.0
105580973.3, 172.7, 2003,  5,  7,  0,  2, 53.3, 103.0, 129, 17173.3, 133.2, -51089.0, 0.0, 0.0, 0.0
105580974.3, 173.7, 2003,  5,  7,  0,  2, 54.3, 103.0, 129, 17179.5, 131.6, -51088.2, 0.0, 0.0, 0.0
105580975.3, 174.7, 2003,  5,  7,  0,  2, 55.3, 103.0, 129, 17174.8, 132.5, -51086.7, 0.0, 0.0, 0.0
105580976.3, 175.7, 2003,  5,  7,  0,  2, 56.3, 103.0, 129, 17176.5, 134.8, -51087.5, 0.0, 0.0, 0.0
105580977.3, 176.7, 2003,  5,  7,  0,  2, 57.3, 103.0, 129, 17175.6, 133.2, -51086.7, 0.0, 0.0, 0.0
105580978.3, 177.7, 2003,  5,  7,  0,  2, 58.3, 103.0, 129, 17181.0, 133.1, -51087.5, 0.0, 0.0, 0.0
105580979.3, 178.7, 2003,  5,  7,  0,  2, 59.3, 103.0, 129, 17179.5, 132.4, -51088.2, 0.0, 0.0, 0.0
105580980.3, 179.7, 2003,  5,  7,  0,  3,  0.3, 103.0, 129, 17176.4, 133.2, -51087.5, 0.0, 0.0, 0.0
105580981.3, 180.7, 2003,  5,  7,  0,  3,  1.3, 103.0, 129, 17175.7, 136.3, -51087.5, 0.0, 0.0, 0.0
105580982.3, 181.7, 2003,  5,  7,  0,  3,  2.3, 103.0, 129, 17178.7, 129.4, -51087.5, 0.0, 0.0, 0.0
105580983.3, 182.7, 2003,  5,  7,  0,  3,  3.3, 103.0, 129, 17180.2, 133.1, -51087.5, 0.0, 0.0, 0.0
105580984.3, 183.7, 2003,  5,  7,  0,  3,  4.3, 103.0, 129, 17179.5, 129.3, -51088.2, 0.0, 0.0, 0.0
105580985.3, 184.7, 2003,  5,  7,  0,  3,  5.3, 103.0, 129, 17178.0, 134.8, -51087.5, 0.0, 0.0, 0.0
105580986.3, 185.7, 2003,  5,  7,  0,  3,  6.3, 103.0, 129, 17184.1, 130.0, -51088.2, 0.0, 0.0, 0.0
105580987.3, 186.7, 2003,  5,  7,  0,  3,  7.3, 103.0, 129, 17180.3, 134.7, -51087.5, 0.0, 0.0, 0.0
105580988.3, 187.7, 2003,  5,  7,  0,  3,  8.3, 103.0, 129, 17184.1, 131.6, -51088.2, 0.0, 0.0, 0.0
105580989.3, 188.7, 2003,  5,  7,  0,  3,  9.3, 103.0, 129, 17181.0, 133.1, -51087.5, 0.0, 0.0, 0.0
105580990.3, 189.7, 2003,  5,  7,  0,  3, 10.3, 103.0, 129, 17182.5, 130.8, -51087.5, 0.0, 0.0, 0.0
105580991.3, 190.7, 2003,  5,  7,  0,  3, 11.3, 103.0, 129, 17185.6, 132.4, -51087.5, 0.0, 0.0, 0.0
105580992.3, 191.7, 2003,  5,  7,  0,  3, 12.3, 103.0, 129, 17189.6, 133.9, -51088.2, 0.0, 0.0, 0.0
105580993.3, 192.7, 2003,  5,  7,  0,  3, 13.3, 103.0, 129, 17183.3, 133.1, -51086.7, 0.0, 0.0, 0.0
