100483200.9, 0.0, 2003,  3,  9,  0,  0,  0.9, 5743.8, 385, 17338.9, -4.9, -50784.0, 0.0, 0.0, 0.0
100483201.9, 1.0, 2003,  3,  9,  0,  0,  1.9, 5743.8, 385, 17329.6, -4.8, -50784.0, 0.0, 0.0, 0.0
100483202.9, 2.0, 2003,  3,  9,  0,  0,  2.9, 5743.8, 385, 17336.5, -4.1, -50786.3, 0.0, 0.0, 0.0
100483203.9, 3.0, 2003,  3,  9,  0,  0,  3.9, 5743.8, 385, 17335.8, -3.3, -50786.3, 0.0, 0.0, 0.0
100483204.9, 4.0, 2003,  3,  9,  0,  0,  4.9, 5743.8, 385, 17336.4, -6.4, -50787.1, 0.0, 0.0, 0.0
100483205.9, 5.0, 2003,  3,  9,  0,  0,  5.9, 5743.8, 385, 17335.8, -4.8, -50785.6, 0.0, 0.0, 0.0
100483206.9, 6.0, 2003,  3,  9,  0,  0,  6.9, 5743.8, 385, 17334.1, -7.2, -50786.3, 0.0, 0.0, 0.0
100483207.9, 7.0, 2003,  3,  9,  0,  0,  7.9, 5743.8, 385, 17336.5, -1.8, -50788.6, 0.0, 0.0, 0.0
100483208.9, 8.0, 2003,  3,  9,  0,  0,  8.9, 5743.8, 385, 17332.7, -4.8, -50786.3, 0.0, 0.0, 0.0
100483209.9, 9.0, 2003,  3,  9,  0,  0,  9.9, 5743.8, 385, 17338.9, -3.4, -50787.9, 0.0, 0.0, 0.0
100483210.9, 10.0, 2003,  3,  9,  0,  0, 10.9, 5743.8, 385, 17336.5, -4.1, -50786.3, 0.0, 0.0, 0.0
100483211.9, 11.0, 2003,  3,  9,  0,  0, 11.9, 5743.8, 385, 17335.0, -3.3, -50788.6, 0.0, 0.0, 0.0
100483212.9, 12.0, 2003,  3,  9,  0,  0, 12.9, 5743.8, 385, 17333.5, -4.8, -50788.6, 0.0, 0.0, 0.0
100483213.9, 13.0, 2003,  3,  9,  0,  0, 13.9, 5743.8, 385, 17333.5, -2.5, -50788.6, 0.0, 0.0, 0.0
100483214.9, 14.0, 2003,  3,  9,  0,  0, 14.9, 5743.8, 385, 17337.3, -1.0, -50787.9, 0.0, 0.0, 0.0
100483215.9, 15.0, 2003,  3,  9,  0,  0, 15.9, 5743.8, 385, 17333.5, -4.1, -50788.6, 0.0, 0.0, 0.0
100483216.9, 16.0, 2003,  3,  9,  0,  0, 16.9, 5743.8, 385, 17335.0, -1.0, -50787.9, 0.0, 0.0, 0.0
100483217.9, 17.0, 2003,  3,  9,  0,  0, 17.9, 5743.8, 385, 17333.5, -2.5, -50787.9, 0.0, 0.0, 0.0
100483218.9, 18.0, 2003,  3,  9,  0,  0, 18.9, 5743.8, 385, 17336.5, -1.8, -50790.2, 0.0, 0.0, 0.0
100483219.9, 19.0, 2003,  3,  9,  0,  0, 19.9, 5743.8, 385, 17335.8, -1.8, -50788.6, 0.0, 0.0, 0.0
100483220.9, 20.0, 2003,  3,  9,  0,  0, 20.9, 5743.8, 385, 17333.5, -1.8, -50789.4, 0.0, 0.0, 0.0
100483221.9, 21.0, 2003,  3,  9,  0,  0, 21.9, 5743.8, 385, 17336.5, -4.1, -50794.1, 0.0, 0.0, 0.0
100483222.9, 22.0, 2003,  3,  9,  0,  0, 22.9, 5743.8, 385, 17334.2, -1.0, -50794.8, 0.0, 0.0, 0.0
100483223.9, 23.0, 2003,  3,  9,  0,  0, 23.9, 5743.8, 385, 17335.8, -5.6, -50789.4, 0.0, 0.0, 0.0
100483224.9, 24.0, 2003,  3,  9,  0,  0, 24.9, 5743.8, 385, 17334.2, -1.8, -50793.3, 0.0, 0.0, 0.0
100483225.9, 25.0, 2003,  3,  9,  0,  0, 25.9, 5743.8, 385, 17335.8, -4.8, -50791.7, 0.0, 0.0, 0.0
100483226.9, 26.0, 2003,  3,  9,  0,  0, 26.9, 5743.8, 385, 17335.0, -2.5, -50793.3, 0.0, 0.0, 0.0
100483227.9, 27.0, 2003,  3,  9,  0,  0, 27.9, 5743.8, 385, 17336.5, -5.6, -50794.1, 0.0, 0.0, 0.0
100483228.9, 28.0, 2003,  3,  9,  0,  0, 28.9, 5743.8, 385, 17332.7, -0.2, -50791.7, 0.0, 0.0, 0.0
100483229.9, 29.0, 2003,  3,  9,  0,  0, 29.9, 5743.8, 385, 17339.6, -2.6, -50792.5, 0.0, 0.0, 0.0
100483230.9, 30.0, 2003,  3,  9,  0,  0, 30.9, 5743.8, 385, 17336.5, -5.6, -50796.4, 0.0, 0.0, 0.0
100483231.9, 31.0, 2003,  3,  9,  0,  0, 31.9, 5743.8, 385, 17336.5, -2.5, -50794.1, 0.0, 0.0, 0.0
100483232.9, 32.0, 2003,  3,  9,  0,  0, 32.9, 5743.8, 385, 17337.3, -5.6, -50794.1, 0.0, 0.0, 0.0
100483233.9, 33.0, 2003,  3,  9,  0,  0, 33.9, 5743.8, 385, 17333.5, -2.5, -50796.4, 0.0, 0.0, 0.0
100483234.9, 34.0, 2003,  3,  9,  0,  0, 34.9, 5743.8, 385, 17340.4, -5.7, -50798.7, 0.0, 0.0, 0.0
100483235.9, 35.0, 2003,  3,  9,  0,  0, 35.9, 5743.8, 385, 17336.5, -1.8, -50794.8, 0.0, 0.0, 0.0
100483236.9, 36.0, 2003,  3,  9,  0,  0, 36.9, 5743.8, 385, 17334.2, -5.6, -50797.9, 0.0, 0.0, 0.0
100483237.9, 37.0, 2003,  3,  9,  0,  0, 37.9, 5743.8, 385, 17337.3, -3.3, -50794.1, 0.0, 0.0, 0.0
100483238.9, 38.0, 2003,  3,  9,  0,  0, 38.9, 5743.8, 385, 17335.8, -5.6, -50794.8, 0.0, 0.0, 0.0
100483239.9, 39.0, 2003,  3,  9,  0,  0, 39.9, 5743.8, 385, 17335.8, -4.1, -50795.6, 0.0, 0.0, 0.0
100483240.9, 40.0, 2003,  3,  9,  0,  0, 40.9, 5743.8, 385, 17338.8, -7.3, -50794.8, 0.0, 0.0, 0.0
100483241.9, 41.0, 2003,  3,  9,  0,  0, 41.9, 5743.8, 385, 17337.3, -4.8, -50797.1, 0.0, 0.0, 0.0
100483242.9, 42.0, 2003,  3,  9,  0,  0, 42.9, 5743.8, 385, 17338.9, -4.2, -50795.6, 0.0, 0.0, 0.0
100483243.9, 43.0, 2003,  3,  9,  0,  0, 43.9, 5743.8, 385, 17334.2, -4.8, -50797.9, 0.0, 0.0, 0.0
100483244.9, 44.0, 2003,  3,  9,  0,  0, 44.9, 5743.8, 385, 17341.1, -6.5, -50801.0, 0.0, 0.0, 0.0
100483245.9, 45.0, 2003,  3,  9,  0,  0, 45.9, 5743.8, 385, 17333.5, -3.3, -50795.6, 0.0, 0.0, 0.0
100483246.9, 46.0, 2003,  3,  9,  0,  0, 46.9, 5743.8, 385, 17338.0, -7.2, -50798.7, 0.0, 0.0, 0.0
100483247.9, 47.0, 2003,  3,  9,  0,  0, 47.9, 5743.8, 385, 17333.5, -4.8, -50796.4, 0.0, 0.0, 0.0
100483248.9, 48.0, 2003,  3,  9,  0,  0, 48.9, 5743.8, 385, 17338.0, -7.2, -50797.1, 0.0, 0.0, 0.0
100483249.9, 49.0, 2003,  3,  9,  0,  0, 49.9, 5743.8, 385, 17335.8, -4.8, -50796.4, 0.0, 0.0, 0.0
100483250.9, 50.0, 2003,  3,  9,  0,  0, 50.9, 5743.8, 385, 17340.3, -8.0, -50794.8, 0.0, 0.0, 0.0
100483251.9, 51.0, 2003,  3,  9,  0,  0, 51.9, 5743.8, 385, 17337.3, -4.1, -50800.2, 0.0, 0.0, 0.0
100483252.9, 52.0, 2003,  3,  9,  0,  0, 52.9, 5743.8, 385, 17337.2, -7.9, -50798.7, 0.0, 0.0, 0.0
100483253.9, 53.0, 2003,  3,  9,  0,  0, 53.9, 5743.8, 385, 17339.6, -4.2, -50801.0, 0.0, 0.0, 0.0
100483254.9, 54.0, 2003,  3,  9,  0,  0, 54.9, 5743.8, 385, 17335.7, -7.2, -50799.5, 0.0, 0.0, 0.0
100483255.9, 55.0, 2003,  3,  9,  0,  0, 55.9, 5743.8, 385, 17335.0, -4.1, -50797.1, 0.0, 0.0, 0.0
100483256.9, 56.0, 2003,  3,  9,  0,  0, 56.9, 5743.8, 385, 17336.4, -8.7, -50797.9, 0.0, 0.0, 0.0
100483257.9, 57.0, 2003,  3,  9,  0,  0, 57.9, 5743.8, 385, 17337.3, -4.1, -50796.4, 0.0, 0.0, 0.0
100483258.9, 58.0, 2003,  3,  9,  0,  0, 58.9, 5743.8, 385, 17338.8, -8.0, -50797.1, 0.0, 0.0, 0.0
100483259.9, 59.0, 2003,  3,  9,  0,  0, 59.9, 5743.8, 385, 17335.0, -5.6, -50796.4, 0.0, 0.0, 0.0
100483260.9, 60.0, 2003,  3,  9,  0,  1,  0.9, 5743.8, 385, 17339.5, -8.0, -50798.7, 0.0, 0.0, 0.0
100483261.9, 61.0, 2003,  3,  9,  0,  1,  1.9, 5743.8, 385, 17335.7, -6.4, -50798.7, 0.0, 0.0, 0.0
100483262.9, 62.0, 2003,  3,  9,  0,  1,  2.9, 5743.8, 385, 17339.5, -9.6, -50798.7, 0.0, 0.0, 0.0
100483263.9, 63.0, 2003,  3,  9,  0,  1,  3.9, 5743.8, 385, 17338.0, -6.4, -50801.8, 0.0, 0.0, 0.0
100483264.9, 64.0, 2003,  3,  9,  0,  1,  4.9, 5743.8, 385, 17338.0, -7.2, -50799.5, 0.0, 0.0, 0.0
100483265.9, 65.0, 2003,  3,  9,  0,  1,  5.9, 5743.8, 385, 17336.5, -5.6, -50797.9, 0.0, 0.0, 0.0
100483266.9, 66.0, 2003,  3,  9,  0,  1,  6.9, 5743.8, 385, 17333.4, -7.9, -50800.2, 0.0, 0.0, 0.0
100483267.9, 67.0, 2003,  3,  9,  0,  1,  7.9, 5743.8, 385, 17341.1, -6.5, -50800.2, 0.0, 0.0, 0.0
100483268.9, 68.0, 2003,  3,  9,  0,  1,  8.9, 5743.8, 385, 17334.9, -7.2, -50799.5, 0.0, 0.0, 0.0
100483269.9, 69.0, 2003,  3,  9,  0,  1,  9.9, 5743.8, 385, 17341.1, -8.8, -50800.2, 0.0, 0.0, 0.0
100483270.9, 70.0, 2003,  3,  9,  0,  1, 10.9, 5743.8, 385, 17334.1, -7.2, -50801.8, 0.0, 0.0, 0.0
100483271.9, 71.0, 2003,  3,  9,  0,  1, 11.9, 5743.8, 385, 17341.1, -9.6, -50801.0, 0.0, 0.0, 0.0
100483272.9, 72.0, 2003,  3,  9,  0,  1, 12.9, 5743.8, 385, 17339.5, -8.0, -50801.0, 0.0, 0.0, 0.0
100483273.9, 73.0, 2003,  3,  9,  0,  1, 13.9, 5743.8, 385, 17334.1, -9.5, -50799.5, 0.0, 0.0, 0.0
100483274.9, 74.0, 2003,  3,  9,  0,  1, 14.9, 5743.8, 385, 17342.6, -8.0, -50799.5, 0.0, 0.0, 0.0
100483275.9, 75.0, 2003,  3,  9,  0,  1, 15.9, 5743.8, 385, 17335.7, -11.8, -50799.5, 0.0, 0.0, 0.0
100483276.8, 75.9, 2003,  3,  9,  0,  1, 16.8, 5743.8, 385, 17340.3, -8.8, -50800.2, 0.0, 0.0, 0.0
100483277.8, 76.9, 2003,  3,  9,  0,  1, 17.8, 5743.8, 385, 17334.1, -10.2, -50798.7, 0.0, 0.0, 0.0
100483278.8, 77.9, 2003,  3,  9,  0,  1, 18.8, 5743.8, 385, 17338.8, -9.6, -50801.0, 0.0, 0.0, 0.0
100483279.8, 78.9, 2003,  3,  9,  0,  1, 19.8, 5743.8, 385, 17334.1, -10.2, -50800.2, 0.0, 0.0, 0.0
100483280.8, 79.9, 2003,  3,  9,  0,  1, 20.8, 5743.8, 385, 17341.1, -10.3, -50801.0, 0.0, 0.0, 0.0
100483281.8, 80.9, 2003,  3,  9,  0,  1, 21.8, 5743.8, 385, 17334.9, -14.1, -50798.7, 0.0, 0.0, 0.0
100483282.8, 81.9, 2003,  3,  9,  0,  1, 22.8, 5743.8, 385, 17339.5, -11.1, -50801.0, 0.0, 0.0, 0.0
100483283.8, 82.9, 2003,  3,  9,  0,  1, 23.8, 5743.8, 385, 17336.4, -14.1, -50800.2, 0.0, 0.0, 0.0
100483284.8, 83.9, 2003,  3,  9,  0,  1, 24.8, 5743.8, 385, 17338.0, -11.0, -50799.5, 0.0, 0.0, 0.0
100483285.8, 84.9, 2003,  3,  9,  0,  1, 25.8, 5743.8, 385, 17336.4, -11.8, -50799.5, 0.0, 0.0, 0.0
100483286.8, 85.9, 2003,  3,  9,  0,  1, 26.8, 5743.8, 385, 17338.0, -10.2, -50801.0, 0.0, 0.0, 0.0
100483287.8, 86.9, 2003,  3,  9,  0,  1, 27.8, 5743.8, 385, 17340.3, -11.9, -50801.0, 0.0, 0.0, 0.0
100483288.8, 87.9, 2003,  3,  9,  0,  1, 28.8, 5743.8, 385, 17334.1, -9.5, -50799.5, 0.0, 0.0, 0.0
100483289.8, 88.9, 2003,  3,  9,  0,  1, 29.8, 5743.8, 385, 17338.8, -9.6, -50800.2, 0.0, 0.0, 0.0
100483290.8, 89.9, 2003,  3,  9,  0,  1, 30.8, 5743.8, 385, 17333.4, -9.5, -50801.0, 0.0, 0.0, 0.0
100483291.8, 90.9, 2003,  3,  9,  0,  1, 31.8, 5743.8, 385, 17338.8, -10.3, -50799.5, 0.0, 0.0, 0.0
100483292.8, 91.9, 2003,  3,  9,  0,  1, 32.8, 5743.8, 385, 17335.7, -10.2, -50800.2, 0.0, 0.0, 0.0
100483293.8, 92.9, 2003,  3,  9,  0,  1, 33.8, 5743.8, 385, 17339.5, -11.1, -50801.0, 0.0, 0.0, 0.0
100483294.8, 93.9, 2003,  3,  9,  0,  1, 34.8, 5743.8, 385, 17336.4, -8.7, -50800.2, 0.0, 0.0, 0.0
100483295.8, 94.9, 2003,  3,  9,  0,  1, 35.8, 5743.8, 385, 17334.9, -11.8, -50799.5, 0.0, 0.0, 0.0
100483296.8, 95.9, 2003,  3,  9,  0,  1, 36.8, 5743.8, 385, 17336.4, -9.5, -50798.7, 0.0, 0.0, 0.0
100483297.8, 96.9, 2003,  3,  9,  0,  1, 37.8, 5743.8, 385, 17333.4, -10.2, -50801.0, 0.0, 0.0, 0.0
100483298.8, 97.9, 2003,  3,  9,  0,  1, 38.8, 5743.8, 385, 17341.1, -8.0, -50800.2, 0.0, 0.0, 0.0
100483299.8, 98.9, 2003,  3,  9,  0,  1, 39.8, 5743.8, 385, 17334.1, -9.5, -50799.5, 0.0, 0.0, 0.0
100483300.8, 99.9, 2003,  3,  9,  0,  1, 40.8, 5743.8, 385, 17339.5, -8.0, -50800.2, 0.0, 0.0, 0.0
100483301.8, 100.9, 2003,  3,  9,  0,  1, 41.8, 5743.8, 385, 17337.2, -11.0, -50801.0, 0.0, 0.0, 0.0
100483302.8, 101.9, 2003,  3,  9,  0,  1, 42.8, 5743.8, 385, 17335.7, -6.4, -50799.5, 0.0, 0.0, 0.0
100483303.8, 102.9, 2003,  3,  9,  0,  1, 43.8, 5743.8, 385, 17340.3, -10.3, -50799.5, 0.0, 0.0, 0.0
100483304.8, 103.9, 2003,  3,  9,  0,  1, 44.8, 5743.8, 385, 17333.4, -6.4, -50801.0, 0.0, 0.0, 0.0
100483305.8, 104.9, 2003,  3,  9,  0,  1, 45.8, 5743.8, 385, 17341.1, -10.3, -50799.5, 0.0, 0.0, 0.0
100483306.8, 105.9, 2003,  3,  9,  0,  1, 46.8, 5743.8, 385, 17335.0, -5.6, -50800.2, 0.0, 0.0, 0.0
100483307.8, 106.9, 2003,  3,  9,  0,  1, 47.8, 5743.8, 385, 17339.5, -8.0, -50798.7, 0.0, 0.0, 0.0
100483308.8, 107.9, 2003,  3,  9,  0,  1, 48.8, 5743.8, 385, 17335.7, -6.4, -50797.9, 0.0, 0.0, 0.0
100483309.8, 108.9, 2003,  3,  9,  0,  1, 49.8, 5743.8, 385, 17341.1, -7.3, -50801.0, 0.0, 0.0, 0.0
100483310.8, 109.9, 2003,  3,  9,  0,  1, 50.8, 5743.8, 385, 17337.3, -5.6, -50798.7, 0.0, 0.0, 0.0
100483311.8, 110.9, 2003,  3,  9,  0,  1, 51.8, 5743.8, 385, 17341.8, -6.5, -50800.2, 0.0, 0.0, 0.0
100483312.8, 111.9, 2003,  3,  9,  0,  1, 52.8, 5743.8, 385, 17334.1, -6.4, -50798.7, 0.0, 0.0, 0.0
100483313.8, 112.9, 2003,  3,  9,  0,  1, 53.8, 5743.8, 385, 17341.8, -8.0, -50798.7, 0.0, 0.0, 0.0
100483314.8, 113.9, 2003,  3,  9,  0,  1, 54.8, 5743.8, 385, 17336.4, -7.2, -50799.5, 0.0, 0.0, 0.0
100483315.8, 114.9, 2003,  3,  9,  0,  1, 55.8, 5743.8, 385, 17343.4, -10.3, -50797.9, 0.0, 0.0, 0.0
100483316.8, 115.9, 2003,  3,  9,  0,  1, 56.8, 5743.8, 385, 17337.2, -6.4, -50801.8, 0.0, 0.0, 0.0
100483317.8, 116.9, 2003,  3,  9,  0,  1, 57.8, 5743.8, 385, 17347.3, -8.8, -50800.2, 0.0, 0.0, 0.0
100483318.8, 117.9, 2003,  3,  9,  0,  1, 58.8, 5743.8, 385, 17340.4, -5.7, -50798.7, 0.0, 0.0, 0.0
100483319.8, 118.9, 2003,  3,  9,  0,  1, 59.8, 5743.8, 385, 17344.2, -8.8, -50801.8, 0.0, 0.0, 0.0
100483320.8, 119.9, 2003,  3,  9,  0,  2,  0.8, 5743.8, 385, 17337.2, -6.4, -50801.0, 0.0, 0.0, 0.0
100483321.8, 120.9, 2003,  3,  9,  0,  2,  1.8, 5743.8, 385, 17347.3, -8.8, -50798.7, 0.0, 0.0, 0.0
100483322.8, 121.9, 2003,  3,  9,  0,  2,  2.8, 5743.8, 385, 17340.4, -4.9, -50798.7, 0.0, 0.0, 0.0
100483323.8, 122.9, 2003,  3,  9,  0,  2,  3.8, 5743.8, 385, 17348.8, -7.3, -50801.0, 0.0, 0.0, 0.0
100483324.8, 123.9, 2003,  3,  9,  0,  2,  4.8, 5743.8, 385, 17340.3, -6.5, -50797.9, 0.0, 0.0, 0.0
100483325.8, 124.9, 2003,  3,  9,  0,  2,  5.8, 5743.8, 385, 17345.7, -7.3, -50798.7, 0.0, 0.0, 0.0
100483326.8, 125.9, 2003,  3,  9,  0,  2,  6.8, 5743.8, 385, 17340.4, -4.9, -50799.5, 0.0, 0.0, 0.0
100483327.8, 126.9, 2003,  3,  9,  0,  2,  7.8, 5743.8, 385, 17348.1, -5.7, -50800.2, 0.0, 0.0, 0.0
100483328.8, 127.9, 2003,  3,  9,  0,  2,  8.8, 5743.8, 385, 17341.8, -6.5, -50800.2, 0.0, 0.0, 0.0
100483329.8, 128.9, 2003,  3,  9,  0,  2,  9.8, 5743.8, 385, 17347.4, -4.9, -50801.0, 0.0, 0.0, 0.0
100483330.8, 129.9, 2003,  3,  9,  0,  2, 10.8, 5743.8, 385, 17344.2, -7.3, -50800.2, 0.0, 0.0, 0.0
100483331.8, 130.9, 2003,  3,  9,  0,  2, 11.8, 5743.8, 385, 17343.5, -5.7, -50799.5, 0.0, 0.0, 0.0
100483332.8, 131.9, 2003,  3,  9,  0,  2, 12.8, 5743.8, 385, 17347.4, -4.2, -50801.8, 0.0, 0.0, 0.0
100483333.8, 132.9, 2003,  3,  9,  0,  2, 13.8, 5743.8, 385, 17342.6, -8.0, -50798.7, 0.0, 0.0, 0.0
100483334.8, 133.9, 2003,  3,  9,  0,  2, 14.8, 5743.8, 385, 17347.4, -5.7, -50797.1, 0.0, 0.0, 0.0
100483335.8, 134.9, 2003,  3,  9,  0,  2, 15.8, 5743.8, 385, 17343.4, -7.3, -50797.9, 0.0, 0.0, 0.0
100483336.8, 135.9, 2003,  3,  9,  0,  2, 16.8, 5743.8, 385, 17349.6, -9.7, -50799.5, 0.0, 0.0, 0.0
100483337.8, 136.9, 2003,  3,  9,  0,  2, 17.8, 5743.8, 385, 17342.7, -5.7, -50798.7, 0.0, 0.0, 0.0
100483338.8, 137.9, 2003,  3,  9,  0,  2, 18.8, 5743.8, 385, 17348.0, -7.3, -50799.5, 0.0, 0.0, 0.0
100483339.8, 138.9, 2003,  3,  9,  0,  2, 19.8, 5743.8, 385, 17342.6, -9.6, -50803.3, 0.0, 0.0, 0.0
100483340.8, 139.9, 2003,  3,  9,  0,  2, 20.8, 5743.8, 385, 17347.3, -8.0, -50804.1, 0.0, 0.0, 0.0
100483341.8, 140.9, 2003,  3,  9,  0,  2, 21.8, 5743.8, 385, 17341.8, -7.3, -50800.2, 0.0, 0.0, 0.0
100483342.8, 141.9, 2003,  3,  9,  0,  2, 22.8, 5743.8, 385, 17351.2, -4.3, -50800.2, 0.0, 0.0, 0.0
100483343.8, 142.9, 2003,  3,  9,  0,  2, 23.8, 5743.8, 385, 17344.9, -6.5, -50801.0, 0.0, 0.0, 0.0
100483344.8, 143.9, 2003,  3,  9,  0,  2, 24.8, 5743.8, 385, 17349.7, -4.3, -50802.5, 0.0, 0.0, 0.0
100483345.8, 144.9, 2003,  3,  9,  0,  2, 25.8, 5743.8, 385, 17342.6, -6.5, -50803.3, 0.0, 0.0, 0.0
100483346.8, 145.9, 2003,  3,  9,  0,  2, 26.8, 5743.8, 385, 17349.7, -4.3, -50800.2, 0.0, 0.0, 0.0
100483347.8, 146.9, 2003,  3,  9,  0,  2, 27.8, 5743.8, 385, 17344.2, -7.3, -50799.5, 0.0, 0.0, 0.0
100483348.8, 147.9, 2003,  3,  9,  0,  2, 28.8, 5743.8, 385, 17348.9, -5.7, -50800.2, 0.0, 0.0, 0.0
100483349.8, 148.9, 2003,  3,  9,  0,  2, 29.8, 5743.8, 385, 17345.0, -4.2, -50798.7, 0.0, 0.0, 0.0
100483350.8, 149.9, 2003,  3,  9,  0,  2, 30.8, 5743.8, 385, 17349.6, -7.4, -50801.0, 0.0, 0.0, 0.0
100483351.8, 150.9, 2003,  3,  9,  0,  2, 31.8, 5743.8, 385, 17345.0, -4.2, -50801.0, 0.0, 0.0, 0.0
100483352.8, 151.9, 2003,  3,  9,  0,  2, 32.8, 5743.8, 385, 17351.2, -5.0, -50801.0, 0.0, 0.0, 0.0
100483353.8, 152.9, 2003,  3,  9,  0,  2, 33.8, 5743.8, 385, 17346.6, -3.4, -50800.2, 0.0, 0.0, 0.0
100483354.8, 153.9, 2003,  3,  9,  0,  2, 34.8, 5743.8, 385, 17346.6, -5.7, -50799.5, 0.0, 0.0, 0.0
100483355.8, 154.9, 2003,  3,  9,  0,  2, 35.8, 5743.8, 385, 17349.7, -2.0, -50801.0, 0.0, 0.0, 0.0
100483356.8, 155.9, 2003,  3,  9,  0,  2, 36.8, 5743.8, 385, 17341.9, -5.7, -50800.2, 0.0, 0.0, 0.0
100483357.8, 156.9, 2003,  3,  9,  0,  2, 37.8, 5743.8, 385, 17349.7, -2.7, -50800.2, 0.0, 0.0, 0.0
100483358.8, 157.9, 2003,  3,  9,  0,  2, 38.8, 5743.8, 385, 17344.3, -4.2, -50801.8, 0.0, 0.0, 0.0
100483359.8, 158.9, 2003,  3,  9,  0,  2, 39.8, 5743.8, 385, 17348.9, -4.2, -50800.2, 0.0, 0.0, 0.0
100483360.7, 159.8, 2003,  3,  9,  0,  2, 40.7, 5743.8, 385, 17347.4, -4.9, -50800.2, 0.0, 0.0, 0.0
100483361.7, 160.8, 2003,  3,  9,  0,  2, 41.7, 5743.8, 385, 17345.0, -1.1, -50800.2, 0.0, 0.0, 0.0
100483362.7, 161.8, 2003,  3,  9,  0,  2, 42.7, 5743.8, 385, 17348.0, -6.5, -50800.2, 0.0, 0.0, 0.0
100483363.7, 162.8, 2003,  3,  9,  0,  2, 43.7, 5743.8, 385, 17343.5, -2.6, -50800.2, 0.0, 0.0, 0.0
100483364.7, 163.8, 2003,  3,  9,  0,  2, 44.7, 5743.8, 385, 17348.9, -4.2, -50798.7, 0.0, 0.0, 0.0
100483365.7, 164.8, 2003,  3,  9,  0,  2, 45.7, 5743.8, 385, 17343.5, -2.6, -50799.5, 0.0, 0.0, 0.0
100483366.7, 165.8, 2003,  3,  9,  0,  2, 46.7, 5743.8, 385, 17348.9, -4.2, -50798.7, 0.0, 0.0, 0.0
100483367.7, 166.8, 2003,  3,  9,  0,  2, 47.7, 5743.8, 385, 17345.0, -1.1, -50800.2, 0.0, 0.0, 0.0
100483368.7, 167.8, 2003,  3,  9,  0,  2, 48.7, 5743.8, 385, 17349.7, -4.3, -50799.5, 0.0, 0.0, 0.0
100483369.7, 168.8, 2003,  3,  9,  0,  2, 49.7, 5743.8, 385, 17341.9, -2.6, -50797.9, 0.0, 0.0, 0.0
100483370.7, 169.8, 2003,  3,  9,  0,  2, 50.7, 5743.8, 385, 17349.7, -3.5, -50798.7, 0.0, 0.0, 0.0
100483371.7, 170.8, 2003,  3,  9,  0,  2, 51.7, 5743.8, 385, 17340.4, -0.3, -50797.1, 0.0, 0.0, 0.0
100483372.7, 171.8, 2003,  3,  9,  0,  2, 52.7, 5743.8, 385, 17349.7, -2.0, -50798.7, 0.0, 0.0, 0.0
100483373.7, 172.8, 2003,  3,  9,  0,  2, 53.7, 5743.8, 385, 17341.9, -1.1, -50797.9, 0.0, 0.0, 0.0
100483374.7, 173.8, 2003,  3,  9,  0,  2, 54.7, 5743.8, 385, 17345.8, -1.9, -50800.2, 0.0, 0.0, 0.0
100483375.7, 174.8, 2003,  3,  9,  0,  2, 55.7, 5743.8, 385, 17343.5, -1.9, -50801.8, 0.0, 0.0, 0.0
100483376.7, 175.8, 2003,  3,  9,  0,  2, 56.7, 5743.8, 385, 17347.4, -0.3, -50800.2, 0.0, 0.0, 0.0
100483377.7, 176.8, 2003,  3,  9,  0,  2, 57.7, 5743.8, 385, 17340.4, -1.1, -50797.9, 0.0, 0.0, 0.0
100483378.7, 177.8, 2003,  3,  9,  0,  2, 58.7, 5743.8, 385, 17346.6, -2.6, -50797.9, 0.0, 0.0, 0.0
100483379.7, 178.8, 2003,  3,  9,  0,  2, 59.7, 5743.8, 385, 17345.8, 0.4, -50800.2, 0.0, 0.0, 0.0
100483380.7, 179.8, 2003,  3,  9,  0,  3,  0.7, 5743.8, 385, 17345.8, -4.9, -50798.7, 0.0, 0.0, 0.0
100483381.7, 180.8, 2003,  3,  9,  0,  3,  1.7, 5743.8, 385, 17346.6, -1.1, -50801.0, 0.0, 0.0, 0.0
100483382.7, 181.8, 2003,  3,  9,  0,  3,  2.7, 5743.8, 385, 17345.0, -1.1, -50801.0, 0.0, 0.0, 0.0
100483383.7, 182.8, 2003,  3,  9,  0,  3,  3.7, 5743.8, 385, 17347.4, -1.1, -50799.5, 0.0, 0.0, 0.0
100483384.7, 183.8, 2003,  3,  9,  0,  3,  4.7, 5743.8, 385, 17342.7, -3.4, -50798.7, 0.0, 0.0, 0.0
100483385.7, 184.8, 2003,  3,  9,  0,  3,  5.7, 5743.8, 385, 17344.3, 0.4, -50797.1, 0.0, 0.0, 0.0
100483386.7, 185.8, 2003,  3,  9,  0,  3,  6.7, 5743.8, 385, 17345.8, -3.4, -50798.7, 0.0, 0.0, 0.0
100483387.7, 186.8, 2003,  3,  9,  0,  3,  7.7, 5743.8, 385, 17341.9, -1.9, -50799.5, 0.0, 0.0, 0.0
100483388.7, 187.8, 2003,  3,  9,  0,  3,  8.7, 5743.8, 385, 17345.8, -2.6, -50800.2, 0.0, 0.0, 0.0
100483389.7, 188.8, 2003,  3,  9,  0,  3,  9.7, 5743.8, 385, 17341.9, -0.3, -50797.9, 0.0, 0.0, 0.0
100483390.7, 189.8, 2003,  3,  9,  0,  3, 10.7, 5743.8, 385, 17346.6, -3.4, -50799.5, 0.0, 0.0, 0.0
