125712000.2, 0.0, 2003, 12, 26,  0,  0,  0.2, 2.0, 1, 17461.8, -313.3, -50801.8, 0.0, 0.0, 0.0
125712001.2, 1.0, 2003, 12, 26,  0,  0,  1.2, 2.0, 1, 17461.8, -311.7, -50803.3, 0.0, 0.0, 0.0
125712002.2, 2.0, 2003, 12, 26,  0,  0,  2.2, 2.0, 1, 17461.0, -310.9, -50801.8, 0.0, 0.0, 0.0
125712003.2, 3.0, 2003, 12, 26,  0,  0,  3.2, 2.0, 1, 17458.7, -311.7, -50802.5, 0.0, 0.0, 0.0
125712004.2, 4.0, 2003, 12, 26,  0,  0,  4.2, 2.0, 1, 17464.1, -313.3, -50803.3, 0.0, 0.0, 0.0
125712005.1, 4.9, 2003, 12, 26,  0,  0,  5.1, 2.0, 1, 17463.4, -312.5, -50803.3, 0.0, 0.0, 0.0
125712006.1, 5.9, 2003, 12, 26,  0,  0,  6.1, 2.0, 1, 17464.1, -310.9, -50803.3, 0.0, 0.0, 0.0
125712007.1, 6.9, 2003, 12, 26,  0,  0,  7.1, 2.0, 1, 17461.8, -313.3, -50802.5, 0.0, 0.0, 0.0
125712008.1, 7.9, 2003, 12, 26,  0,  0,  8.1, 2.0, 1, 17462.6, -312.5, -50801.8, 0.0, 0.0, 0.0
125712009.1, 8.9, 2003, 12, 26,  0,  0,  9.1, 2.0, 1, 17459.5, -313.3, -50801.8, 0.0, 0.0, 0.0
125712010.1, 9.9, 2003, 12, 26,  0,  0, 10.1, 2.0, 1, 17463.4, -313.3, -50803.3, 0.0, 0.0, 0.0
125712011.1, 10.9, 2003, 12, 26,  0,  0, 11.1, 2.0, 1, 17464.1, -312.5, -50801.8, 0.0, 0.0, 0.0
125712012.1, 11.9, 2003, 12, 26,  0,  0, 12.1, 2.0, 1, 17463.4, -310.9, -50803.3, 0.0, 0.0, 0.0
125712013.1, 12.9, 2003, 12, 26,  0,  0, 13.1, 2.0, 1, 17464.1, -312.5, -50804.1, 0.0, 0.0, 0.0
125712014.1, 13.9, 2003, 12, 26,  0,  0, 14.1, 2.0, 1, 17462.6, -312.5, -50801.8, 0.0, 0.0, 0.0
125712015.1, 14.9, 2003, 12, 26,  0,  0, 15.1, 2.0, 1, 17463.4, -312.5, -50804.1, 0.0, 0.0, 0.0
125712016.1, 15.9, 2003, 12, 26,  0,  0, 16.1, 2.0, 1, 17464.1, -310.9, -50803.3, 0.0, 0.0, 0.0
125712017.1, 16.9, 2003, 12, 26,  0,  0, 17.1, 2.0, 1, 17459.5, -313.3, -50802.5, 0.0, 0.0, 0.0
125712018.1, 17.9, 2003, 12, 26,  0,  0, 18.1, 2.0, 1, 17458.0, -310.9, -50803.3, 0.0, 0.0, 0.0
125712019.1, 18.9, 2003, 12, 26,  0,  0, 19.1, 2.0, 1, 17454.9, -310.9, -50803.3, 0.0, 0.0, 0.0
125712020.0, 19.8, 2003, 12, 26,  0,  0, 20.0, 2.0, 1, 17454.1, -313.2, -50802.5, 0.0, 0.0, 0.0
125712021.0, 20.8, 2003, 12, 26,  0,  0, 21.0, 2.0, 1, 17459.5, -313.3, -50803.3, 0.0, 0.0, 0.0
125712022.0, 21.8, 2003, 12, 26,  0,  0, 22.0, 2.0, 1, 17464.1, -312.5, -50802.5, 0.0, 0.0, 0.0
125712023.0, 22.8, 2003, 12, 26,  0,  0, 23.0, 2.0, 1, 17461.8, -311.7, -50803.3, 0.0, 0.0, 0.0
125712024.0, 23.8, 2003, 12, 26,  0,  0, 24.0, 2.0, 1, 17464.1, -312.5, -50801.8, 0.0, 0.0, 0.0
125712025.0, 24.8, 2003, 12, 26,  0,  0, 25.0, 2.0, 1, 17463.4, -312.5, -50803.3, 0.0, 0.0, 0.0
125712026.0, 25.8, 2003, 12, 26,  0,  0, 26.0, 2.0, 1, 17462.6, -310.2, -50802.5, 0.0, 0.0, 0.0
125712027.0, 26.8, 2003, 12, 26,  0,  0, 27.0, 2.0, 1, 17459.5, -312.5, -50801.8, 0.0, 0.0, 0.0
125712028.0, 27.8, 2003, 12, 26,  0,  0, 28.0, 2.0, 1, 17458.7, -310.9, -50803.3, 0.0, 0.0, 0.0
125712029.0, 28.8, 2003, 12, 26,  0,  0, 29.0, 2.0, 1, 17458.0, -312.5, -50802.5, 0.0, 0.0, 0.0
125712030.0, 29.8, 2003, 12, 26,  0,  0, 30.0, 2.0, 1, 17456.4, -314.0, -50801.8, 0.0, 0.0, 0.0
125712031.0, 30.8, 2003, 12, 26,  0,  0, 31.0, 2.0, 1, 17456.4, -313.3, -50801.8, 0.0, 0.0, 0.0
125712032.0, 31.8, 2003, 12, 26,  0,  0, 32.0, 2.0, 1, 17458.7, -313.3, -50803.3, 0.0, 0.0, 0.0
125712033.0, 32.8, 2003, 12, 26,  0,  0, 33.0, 2.0, 1, 17454.9, -313.3, -50801.8, 0.0, 0.0, 0.0
125712034.0, 33.8, 2003, 12, 26,  0,  0, 34.0, 2.0, 1, 17456.4, -311.7, -50802.5, 0.0, 0.0, 0.0
125712035.0, 34.8, 2003, 12, 26,  0,  0, 35.0, 2.0, 1, 17463.4, -312.5, -50803.3, 0.0, 0.0, 0.0
125712035.9, 35.7, 2003, 12, 26,  0,  0, 35.9, 2.0, 1, 17464.1, -312.5, -50803.3, 0.0, 0.0, 0.0
125712036.9, 36.7, 2003, 12, 26,  0,  0, 36.9, 2.0, 1, 17457.2, -310.2, -50801.8, 0.0, 0.0, 0.0
125712037.9, 37.7, 2003, 12, 26,  0,  0, 37.9, 2.0, 1, 17458.0, -311.7, -50802.5, 0.0, 0.0, 0.0
125712038.9, 38.7, 2003, 12, 26,  0,  0, 38.9, 2.0, 1, 17462.6, -313.3, -50802.5, 0.0, 0.0, 0.0
125712039.9, 39.7, 2003, 12, 26,  0,  0, 39.9, 2.0, 1, 17462.6, -312.5, -50802.5, 0.0, 0.0, 0.0
125712040.9, 40.7, 2003, 12, 26,  0,  0, 40.9, 2.0, 1, 17461.8, -310.9, -50802.5, 0.0, 0.0, 0.0
125712041.9, 41.7, 2003, 12, 26,  0,  0, 41.9, 2.0, 1, 17459.5, -313.3, -50803.3, 0.0, 0.0, 0.0
125712042.9, 42.7, 2003, 12, 26,  0,  0, 42.9, 2.0, 1, 17462.6, -312.5, -50803.3, 0.0, 0.0, 0.0
125712043.9, 43.7, 2003, 12, 26,  0,  0, 43.9, 2.0, 1, 17463.4, -311.7, -50803.3, 0.0, 0.0, 0.0
125712044.9, 44.7, 2003, 12, 26,  0,  0, 44.9, 2.0, 1, 17464.9, -312.5, -50803.3, 0.0, 0.0, 0.0
125712045.9, 45.7, 2003, 12, 26,  0,  0, 45.9, 2.0, 1, 17462.6, -310.9, -50801.0, 0.0, 0.0, 0.0
125712046.9, 46.7, 2003, 12, 26,  0,  0, 46.9, 2.0, 1, 17461.0, -310.9, -50802.5, 0.0, 0.0, 0.0
125712047.9, 47.7, 2003, 12, 26,  0,  0, 47.9, 2.0, 1, 17464.9, -312.5, -50802.5, 0.0, 0.0, 0.0
125712048.9, 48.7, 2003, 12, 26,  0,  0, 48.9, 2.0, 1, 17464.1, -312.5, -50802.5, 0.0, 0.0, 0.0
125712049.9, 49.7, 2003, 12, 26,  0,  0, 49.9, 2.0, 1, 17462.6, -311.7, -50801.8, 0.0, 0.0, 0.0
125712050.9, 50.7, 2003, 12, 26,  0,  0, 50.9, 2.0, 1, 17464.1, -312.5, -50803.3, 0.0, 0.0, 0.0
125712051.8, 51.6, 2003, 12, 26,  0,  0, 51.8, 2.0, 1, 17463.4, -313.3, -50801.8, 0.0, 0.0, 0.0
125712052.8, 52.6, 2003, 12, 26,  0,  0, 52.8, 2.0, 1, 17464.9, -311.7, -50802.5, 0.0, 0.0, 0.0
125712053.8, 53.6, 2003, 12, 26,  0,  0, 53.8, 2.0, 1, 17465.7, -311.0, -50801.8, 0.0, 0.0, 0.0
125712054.8, 54.6, 2003, 12, 26,  0,  0, 54.8, 2.0, 1, 17464.9, -311.7, -50801.0, 0.0, 0.0, 0.0
125712055.8, 55.6, 2003, 12, 26,  0,  0, 55.8, 2.0, 1, 17464.9, -312.5, -50802.5, 0.0, 0.0, 0.0
125712056.8, 56.6, 2003, 12, 26,  0,  0, 56.8, 2.0, 1, 17464.1, -311.7, -50801.0, 0.0, 0.0, 0.0
125712057.8, 57.6, 2003, 12, 26,  0,  0, 57.8, 2.0, 1, 17465.7, -312.6, -50801.0, 0.0, 0.0, 0.0
125712058.8, 58.6, 2003, 12, 26,  0,  0, 58.8, 2.0, 1, 17460.3, -312.5, -50801.0, 0.0, 0.0, 0.0
125712059.8, 59.6, 2003, 12, 26,  0,  0, 59.8, 2.0, 1, 17465.7, -311.8, -50801.0, 0.0, 0.0, 0.0
125712060.8, 60.6, 2003, 12, 26,  0,  1,  0.8, 2.0, 1, 17464.9, -312.5, -50801.8, 0.0, 0.0, 0.0
125712061.8, 61.6, 2003, 12, 26,  0,  1,  1.8, 2.0, 1, 17458.0, -311.7, -50801.0, 0.0, 0.0, 0.0
125712062.8, 62.6, 2003, 12, 26,  0,  1,  2.8, 2.0, 1, 17457.2, -311.7, -50802.5, 0.0, 0.0, 0.0
125712063.8, 63.6, 2003, 12, 26,  0,  1,  3.8, 2.0, 1, 17461.8, -310.2, -50802.5, 0.0, 0.0, 0.0
125712064.8, 64.6, 2003, 12, 26,  0,  1,  4.8, 2.0, 1, 17461.8, -312.5, -50801.0, 0.0, 0.0, 0.0
125712065.8, 65.6, 2003, 12, 26,  0,  1,  5.8, 2.0, 1, 17464.1, -312.5, -50801.0, 0.0, 0.0, 0.0
125712066.7, 66.5, 2003, 12, 26,  0,  1,  6.7, 2.0, 1, 17464.1, -311.7, -50802.5, 0.0, 0.0, 0.0
125712067.7, 67.5, 2003, 12, 26,  0,  1,  7.7, 2.0, 1, 17465.7, -312.6, -50801.8, 0.0, 0.0, 0.0
125712068.7, 68.5, 2003, 12, 26,  0,  1,  8.7, 2.0, 1, 17464.9, -311.7, -50801.8, 0.0, 0.0, 0.0
125712069.7, 69.5, 2003, 12, 26,  0,  1,  9.7, 2.0, 1, 17464.9, -310.9, -50801.0, 0.0, 0.0, 0.0
125712070.7, 70.5, 2003, 12, 26,  0,  1, 10.7, 2.0, 1, 17464.9, -313.3, -50801.8, 0.0, 0.0, 0.0
125712071.7, 71.5, 2003, 12, 26,  0,  1, 11.7, 2.0, 1, 17464.1, -310.9, -50801.0, 0.0, 0.0, 0.0
125712072.7, 72.5, 2003, 12, 26,  0,  1, 12.7, 2.0, 1, 17464.1, -311.7, -50801.8, 0.0, 0.0, 0.0
125712073.7, 73.5, 2003, 12, 26,  0,  1, 13.7, 2.0, 1, 17463.4, -311.7, -50801.0, 0.0, 0.0, 0.0
125712074.7, 74.5, 2003, 12, 26,  0,  1, 14.7, 2.0, 1, 17464.1, -311.7, -50801.0, 0.0, 0.0, 0.0
125712075.7, 75.5, 2003, 12, 26,  0,  1, 15.7, 2.0, 1, 17464.1, -312.5, -50801.8, 0.0, 0.0, 0.0
125712076.7, 76.5, 2003, 12, 26,  0,  1, 16.7, 2.0, 1, 17466.5, -311.8, -50801.8, 0.0, 0.0, 0.0
125712077.7, 77.5, 2003, 12, 26,  0,  1, 17.7, 2.0, 1, 17465.7, -311.0, -50801.8, 0.0, 0.0, 0.0
125712078.7, 78.5, 2003, 12, 26,  0,  1, 18.7, 2.0, 1, 17465.7, -311.8, -50801.0, 0.0, 0.0, 0.0
125712079.7, 79.5, 2003, 12, 26,  0,  1, 19.7, 2.0, 1, 17465.7, -312.6, -50801.8, 0.0, 0.0, 0.0
125712080.7, 80.5, 2003, 12, 26,  0,  1, 20.7, 2.0, 1, 17465.7, -312.6, -50801.8, 0.0, 0.0, 0.0
125712081.7, 81.5, 2003, 12, 26,  0,  1, 21.7, 2.0, 1, 17465.7, -312.6, -50800.2, 0.0, 0.0, 0.0
125712082.6, 82.4, 2003, 12, 26,  0,  1, 22.6, 2.0, 1, 17466.5, -312.6, -50801.0, 0.0, 0.0, 0.0
125712083.6, 83.4, 2003, 12, 26,  0,  1, 23.6, 2.0, 1, 17465.7, -312.6, -50801.8, 0.0, 0.0, 0.0
125712084.6, 84.4, 2003, 12, 26,  0,  1, 24.6, 2.0, 1, 17462.6, -312.5, -50801.0, 0.0, 0.0, 0.0
125712085.6, 85.4, 2003, 12, 26,  0,  1, 25.6, 2.0, 1, 17459.5, -311.7, -50801.0, 0.0, 0.0, 0.0
125712086.6, 86.4, 2003, 12, 26,  0,  1, 26.6, 2.0, 1, 17466.5, -311.8, -50801.0, 0.0, 0.0, 0.0
125712087.6, 87.4, 2003, 12, 26,  0,  1, 27.6, 2.0, 1, 17465.7, -311.8, -50801.8, 0.0, 0.0, 0.0
125712088.6, 88.4, 2003, 12, 26,  0,  1, 28.6, 2.0, 1, 17465.7, -312.6, -50801.8, 0.0, 0.0, 0.0
125712089.6, 89.4, 2003, 12, 26,  0,  1, 29.6, 2.0, 1, 17465.7, -311.8, -50801.0, 0.0, 0.0, 0.0
125712090.6, 90.4, 2003, 12, 26,  0,  1, 30.6, 2.0, 1, 17465.7, -311.0, -50802.5, 0.0, 0.0, 0.0
125712091.6, 91.4, 2003, 12, 26,  0,  1, 31.6, 2.0, 1, 17466.5, -312.6, -50801.0, 0.0, 0.0, 0.0
125712092.6, 92.4, 2003, 12, 26,  0,  1, 32.6, 2.0, 1, 17465.7, -313.4, -50799.5, 0.0, 0.0, 0.0
125712093.6, 93.4, 2003, 12, 26,  0,  1, 33.6, 2.0, 1, 17465.7, -311.8, -50801.0, 0.0, 0.0, 0.0
125712094.6, 94.4, 2003, 12, 26,  0,  1, 34.6, 2.0, 1, 17464.9, -310.9, -50799.5, 0.0, 0.0, 0.0
125712095.6, 95.4, 2003, 12, 26,  0,  1, 35.6, 2.0, 1, 17466.5, -311.0, -50801.8, 0.0, 0.0, 0.0
125712096.6, 96.4, 2003, 12, 26,  0,  1, 36.6, 2.0, 1, 17465.7, -311.8, -50801.0, 0.0, 0.0, 0.0
125712097.6, 97.4, 2003, 12, 26,  0,  1, 37.6, 2.0, 1, 17465.7, -311.8, -50801.8, 0.0, 0.0, 0.0
125712098.5, 98.3, 2003, 12, 26,  0,  1, 38.5, 2.0, 1, 17459.5, -312.5, -50801.0, 0.0, 0.0, 0.0
125712099.5, 99.3, 2003, 12, 26,  0,  1, 39.5, 2.0, 1, 17458.7, -311.7, -50800.2, 0.0, 0.0, 0.0
125712100.5, 100.3, 2003, 12, 26,  0,  1, 40.5, 2.0, 1, 17460.3, -310.2, -50801.0, 0.0, 0.0, 0.0
125712101.5, 101.3, 2003, 12, 26,  0,  1, 41.5, 2.0, 1, 17459.5, -309.4, -50801.0, 0.0, 0.0, 0.0
125712102.5, 102.3, 2003, 12, 26,  0,  1, 42.5, 2.0, 1, 17458.0, -310.9, -50801.8, 0.0, 0.0, 0.0
125712103.5, 103.3, 2003, 12, 26,  0,  1, 43.5, 2.0, 1, 17465.7, -311.8, -50801.0, 0.0, 0.0, 0.0
125712104.5, 104.3, 2003, 12, 26,  0,  1, 44.5, 2.0, 1, 17466.5, -311.8, -50800.2, 0.0, 0.0, 0.0
125712105.5, 105.3, 2003, 12, 26,  0,  1, 45.5, 2.0, 1, 17461.8, -310.9, -50801.0, 0.0, 0.0, 0.0
125712106.5, 106.3, 2003, 12, 26,  0,  1, 46.5, 2.0, 1, 17462.6, -311.7, -50799.5, 0.0, 0.0, 0.0
125712107.5, 107.3, 2003, 12, 26,  0,  1, 47.5, 2.0, 1, 17461.0, -312.5, -50801.8, 0.0, 0.0, 0.0
125712108.5, 108.3, 2003, 12, 26,  0,  1, 48.5, 2.0, 1, 17461.0, -310.9, -50800.2, 0.0, 0.0, 0.0
125712109.5, 109.3, 2003, 12, 26,  0,  1, 49.5, 2.0, 1, 17462.6, -310.9, -50800.2, 0.0, 0.0, 0.0
125712110.5, 110.3, 2003, 12, 26,  0,  1, 50.5, 2.0, 1, 17462.6, -310.9, -50801.0, 0.0, 0.0, 0.0
125712111.5, 111.3, 2003, 12, 26,  0,  1, 51.5, 2.0, 1, 17462.6, -310.9, -50801.0, 0.0, 0.0, 0.0
125712112.5, 112.3, 2003, 12, 26,  0,  1, 52.5, 2.0, 1, 17461.8, -310.2, -50800.2, 0.0, 0.0, 0.0
125712113.4, 113.2, 2003, 12, 26,  0,  1, 53.4, 2.0, 1, 17464.9, -311.7, -50799.5, 0.0, 0.0, 0.0
125712114.4, 114.2, 2003, 12, 26,  0,  1, 54.4, 2.0, 1, 17466.5, -311.0, -50801.0, 0.0, 0.0, 0.0
125712115.4, 115.2, 2003, 12, 26,  0,  1, 55.4, 2.0, 1, 17467.2, -307.9, -50801.0, 0.0, 0.0, 0.0
125712116.4, 116.2, 2003, 12, 26,  0,  1, 56.4, 2.0, 1, 17466.5, -310.3, -50801.0, 0.0, 0.0, 0.0
125712117.4, 117.2, 2003, 12, 26,  0,  1, 57.4, 2.0, 1, 17464.9, -310.9, -50801.0, 0.0, 0.0, 0.0
125712118.4, 118.2, 2003, 12, 26,  0,  1, 58.4, 2.0, 1, 17464.1, -310.9, -50801.0, 0.0, 0.0, 0.0
125712119.4, 119.2, 2003, 12, 26,  0,  1, 59.4, 2.0, 1, 17465.7, -310.3, -50801.0, 0.0, 0.0, 0.0
125712120.4, 120.2, 2003, 12, 26,  0,  2,  0.4, 2.0, 1, 17466.5, -311.0, -50801.0, 0.0, 0.0, 0.0
125712121.4, 121.2, 2003, 12, 26,  0,  2,  1.4, 2.0, 1, 17468.0, -311.0, -50798.7, 0.0, 0.0, 0.0
125712122.4, 122.2, 2003, 12, 26,  0,  2,  2.4, 2.0, 1, 17461.0, -307.8, -50801.0, 0.0, 0.0, 0.0
125712123.4, 123.2, 2003, 12, 26,  0,  2,  3.4, 2.0, 1, 17464.9, -310.2, -50799.5, 0.0, 0.0, 0.0
125712124.4, 124.2, 2003, 12, 26,  0,  2,  4.4, 2.0, 1, 17466.5, -311.0, -50800.2, 0.0, 0.0, 0.0
125712125.4, 125.2, 2003, 12, 26,  0,  2,  5.4, 2.0, 1, 17462.6, -311.7, -50801.0, 0.0, 0.0, 0.0
125712126.4, 126.2, 2003, 12, 26,  0,  2,  6.4, 2.0, 1, 17461.8, -310.2, -50801.0, 0.0, 0.0, 0.0
125712127.4, 127.2, 2003, 12, 26,  0,  2,  7.4, 2.0, 1, 17460.3, -310.2, -50801.0, 0.0, 0.0, 0.0
125712128.4, 128.2, 2003, 12, 26,  0,  2,  8.4, 2.0, 1, 17461.0, -310.2, -50799.5, 0.0, 0.0, 0.0
125712129.3, 129.1, 2003, 12, 26,  0,  2,  9.3, 2.0, 1, 17465.7, -311.0, -50801.0, 0.0, 0.0, 0.0
125712130.3, 130.1, 2003, 12, 26,  0,  2, 10.3, 2.0, 1, 17466.5, -307.9, -50799.5, 0.0, 0.0, 0.0
125712131.3, 131.1, 2003, 12, 26,  0,  2, 11.3, 2.0, 1, 17468.0, -310.3, -50799.5, 0.0, 0.0, 0.0
125712132.3, 132.1, 2003, 12, 26,  0,  2, 12.3, 2.0, 1, 17466.5, -310.3, -50800.2, 0.0, 0.0, 0.0
125712133.3, 133.1, 2003, 12, 26,  0,  2, 13.3, 2.0, 1, 17464.1, -310.2, -50800.2, 0.0, 0.0, 0.0
125712134.3, 134.1, 2003, 12, 26,  0,  2, 14.3, 2.0, 1, 17464.9, -307.8, -50801.8, 0.0, 0.0, 0.0
125712135.3, 135.1, 2003, 12, 26,  0,  2, 15.3, 2.0, 1, 17465.7, -307.2, -50800.2, 0.0, 0.0, 0.0
125712136.3, 136.1, 2003, 12, 26,  0,  2, 16.3, 2.0, 1, 17464.9, -309.4, -50799.5, 0.0, 0.0, 0.0
125712137.3, 137.1, 2003, 12, 26,  0,  2, 17.3, 2.0, 1, 17465.7, -309.5, -50799.5, 0.0, 0.0, 0.0
125712138.3, 138.1, 2003, 12, 26,  0,  2, 18.3, 2.0, 1, 17466.5, -311.0, -50801.0, 0.0, 0.0, 0.0
125712139.3, 139.1, 2003, 12, 26,  0,  2, 19.3, 2.0, 1, 17466.5, -309.5, -50800.2, 0.0, 0.0, 0.0
125712140.3, 140.1, 2003, 12, 26,  0,  2, 20.3, 2.0, 1, 17464.9, -310.2, -50799.5, 0.0, 0.0, 0.0
125712141.3, 141.1, 2003, 12, 26,  0,  2, 21.3, 2.0, 1, 17464.1, -307.8, -50800.2, 0.0, 0.0, 0.0
125712142.3, 142.1, 2003, 12, 26,  0,  2, 22.3, 2.0, 1, 17464.1, -310.9, -50800.2, 0.0, 0.0, 0.0
125712143.3, 143.1, 2003, 12, 26,  0,  2, 23.3, 2.0, 1, 17464.9, -310.2, -50800.2, 0.0, 0.0, 0.0
125712144.3, 144.1, 2003, 12, 26,  0,  2, 24.3, 2.0, 1, 17464.9, -310.2, -50799.5, 0.0, 0.0, 0.0
125712145.2, 145.0, 2003, 12, 26,  0,  2, 25.2, 2.0, 1, 17465.7, -309.5, -50799.5, 0.0, 0.0, 0.0
125712146.2, 146.0, 2003, 12, 26,  0,  2, 26.2, 2.0, 1, 17463.4, -310.2, -50800.2, 0.0, 0.0, 0.0
125712147.2, 147.0, 2003, 12, 26,  0,  2, 27.2, 2.0, 1, 17467.2, -307.2, -50799.5, 0.0, 0.0, 0.0
125712148.2, 148.0, 2003, 12, 26,  0,  2, 28.2, 2.0, 1, 17460.3, -309.4, -50799.5, 0.0, 0.0, 0.0
125712149.2, 149.0, 2003, 12, 26,  0,  2, 29.2, 2.0, 1, 17461.8, -308.6, -50800.2, 0.0, 0.0, 0.0
125712150.2, 150.0, 2003, 12, 26,  0,  2, 30.2, 2.0, 1, 17461.8, -308.6, -50799.5, 0.0, 0.0, 0.0
125712151.2, 151.0, 2003, 12, 26,  0,  2, 31.2, 2.0, 1, 17465.7, -307.9, -50801.0, 0.0, 0.0, 0.0
125712152.2, 152.0, 2003, 12, 26,  0,  2, 32.2, 2.0, 1, 17460.3, -309.4, -50800.2, 0.0, 0.0, 0.0
125712153.2, 153.0, 2003, 12, 26,  0,  2, 33.2, 2.0, 1, 17458.0, -310.2, -50799.5, 0.0, 0.0, 0.0
125712154.2, 154.0, 2003, 12, 26,  0,  2, 34.2, 2.0, 1, 17461.0, -309.4, -50800.2, 0.0, 0.0, 0.0
125712155.2, 155.0, 2003, 12, 26,  0,  2, 35.2, 2.0, 1, 17459.5, -308.6, -50800.2, 0.0, 0.0, 0.0
125712156.2, 156.0, 2003, 12, 26,  0,  2, 36.2, 2.0, 1, 17465.7, -308.7, -50801.0, 0.0, 0.0, 0.0
125712157.2, 157.0, 2003, 12, 26,  0,  2, 37.2, 2.0, 1, 17465.7, -309.5, -50801.0, 0.0, 0.0, 0.0
125712158.2, 158.0, 2003, 12, 26,  0,  2, 38.2, 2.0, 1, 17466.5, -308.7, -50798.7, 0.0, 0.0, 0.0
125712159.2, 159.0, 2003, 12, 26,  0,  2, 39.2, 2.0, 1, 17461.8, -309.4, -50801.0, 0.0, 0.0, 0.0
125712160.1, 159.9, 2003, 12, 26,  0,  2, 40.1, 2.0, 1, 17466.5, -307.2, -50799.5, 0.0, 0.0, 0.0
125712161.1, 160.9, 2003, 12, 26,  0,  2, 41.1, 2.0, 1, 17466.5, -309.5, -50801.0, 0.0, 0.0, 0.0
125712162.1, 161.9, 2003, 12, 26,  0,  2, 42.1, 2.0, 1, 17466.5, -308.7, -50799.5, 0.0, 0.0, 0.0
125712163.1, 162.9, 2003, 12, 26,  0,  2, 43.1, 2.0, 1, 17466.5, -307.9, -50800.2, 0.0, 0.0, 0.0
125712164.1, 163.9, 2003, 12, 26,  0,  2, 44.1, 2.0, 1, 17465.7, -308.7, -50799.5, 0.0, 0.0, 0.0
125712165.1, 164.9, 2003, 12, 26,  0,  2, 45.1, 2.0, 1, 17466.5, -308.7, -50799.5, 0.0, 0.0, 0.0
125712166.1, 165.9, 2003, 12, 26,  0,  2, 46.1, 2.0, 1, 17464.1, -309.4, -50799.5, 0.0, 0.0, 0.0
125712167.1, 166.9, 2003, 12, 26,  0,  2, 47.1, 2.0, 1, 17467.2, -308.7, -50800.2, 0.0, 0.0, 0.0
125712168.1, 167.9, 2003, 12, 26,  0,  2, 48.1, 2.0, 1, 17466.5, -307.2, -50799.5, 0.0, 0.0, 0.0
125712169.1, 168.9, 2003, 12, 26,  0,  2, 49.1, 2.0, 1, 17467.2, -307.2, -50800.2, 0.0, 0.0, 0.0
125712170.1, 169.9, 2003, 12, 26,  0,  2, 50.1, 2.0, 1, 17467.2, -309.5, -50798.7, 0.0, 0.0, 0.0
125712171.1, 170.9, 2003, 12, 26,  0,  2, 51.1, 2.0, 1, 17468.0, -307.2, -50798.7, 0.0, 0.0, 0.0
125712172.1, 171.9, 2003, 12, 26,  0,  2, 52.1, 2.0, 1, 17468.0, -307.9, -50798.7, 0.0, 0.0, 0.0
125712173.1, 172.9, 2003, 12, 26,  0,  2, 53.1, 2.0, 1, 17467.3, -304.9, -50797.9, 0.0, 0.0, 0.0
125712174.1, 173.9, 2003, 12, 26,  0,  2, 54.1, 2.0, 1, 17468.0, -307.2, -50798.7, 0.0, 0.0, 0.0
125712175.1, 174.9, 2003, 12, 26,  0,  2, 55.1, 2.0, 1, 17468.0, -307.2, -50800.2, 0.0, 0.0, 0.0
125712176.0, 175.8, 2003, 12, 26,  0,  2, 56.0, 2.0, 1, 17467.3, -305.6, -50798.7, 0.0, 0.0, 0.0
125712177.0, 176.8, 2003, 12, 26,  0,  2, 57.0, 2.0, 1, 17468.0, -307.2, -50800.2, 0.0, 0.0, 0.0
125712178.0, 177.8, 2003, 12, 26,  0,  2, 58.0, 2.0, 1, 17467.2, -308.7, -50800.2, 0.0, 0.0, 0.0
125712179.0, 178.8, 2003, 12, 26,  0,  2, 59.0, 2.0, 1, 17461.8, -308.6, -50800.2, 0.0, 0.0, 0.0
125712180.0, 179.8, 2003, 12, 26,  0,  3,  0.0, 2.0, 1, 17462.6, -306.3, -50798.7, 0.0, 0.0, 0.0
125712181.0, 180.8, 2003, 12, 26,  0,  3,  1.0, 2.0, 1, 17462.6, -307.8, -50799.5, 0.0, 0.0, 0.0
125712182.0, 181.8, 2003, 12, 26,  0,  3,  2.0, 2.0, 1, 17461.0, -307.8, -50799.5, 0.0, 0.0, 0.0
125712183.0, 182.8, 2003, 12, 26,  0,  3,  3.0, 2.0, 1, 17461.8, -306.3, -50799.5, 0.0, 0.0, 0.0
125712184.0, 183.8, 2003, 12, 26,  0,  3,  4.0, 2.0, 1, 17468.0, -307.2, -50799.5, 0.0, 0.0, 0.0
125712185.0, 184.8, 2003, 12, 26,  0,  3,  5.0, 2.0, 1, 17467.2, -307.9, -50800.2, 0.0, 0.0, 0.0
125712186.0, 185.8, 2003, 12, 26,  0,  3,  6.0, 2.0, 1, 17468.0, -307.9, -50799.5, 0.0, 0.0, 0.0
125712187.0, 186.8, 2003, 12, 26,  0,  3,  7.0, 2.0, 1, 17467.2, -308.7, -50799.5, 0.0, 0.0, 0.0
125712188.0, 187.8, 2003, 12, 26,  0,  3,  8.0, 2.0, 1, 17467.2, -307.9, -50799.5, 0.0, 0.0, 0.0
125712189.0, 188.8, 2003, 12, 26,  0,  3,  9.0, 2.0, 1, 17467.2, -307.2, -50798.7, 0.0, 0.0, 0.0
125712190.0, 189.8, 2003, 12, 26,  0,  3, 10.0, 2.0, 1, 17465.7, -306.4, -50799.5, 0.0, 0.0, 0.0
125712190.9, 190.7, 2003, 12, 26,  0,  3, 10.9, 2.0, 1, 17463.4, -307.1, -50800.2, 0.0, 0.0, 0.0
125712191.9, 191.7, 2003, 12, 26,  0,  3, 11.9, 2.0, 1, 17466.5, -308.7, -50798.7, 0.0, 0.0, 0.0
