96768046.8, 0.0, 2003,  1, 25,  0,  0, 46.8, 0.2, 2, 17324.9, -10.9, -50766.3, 9.2, 5.3, -8.4
96768107.0, 60.2, 2003,  1, 25,  0,  1, 47.0, 0.2, 2, 17328.1, 0.5, -50766.3, 3.0, 3.7, -10.0
96768167.3, 120.5, 2003,  1, 25,  0,  2, 47.3, 0.2, 2, 17321.1, 2.9, -50766.3, -2.9, 2.3, -11.5
96768227.5, 180.7, 2003,  1, 25,  0,  3, 47.5, 0.2, 2, 17335.8, -4.8, -50767.0, -9.1, 0.7, -12.3
96768287.7, 240.9, 2003,  1, 25,  0,  4, 47.7, 0.2, 2, 17333.4, -8.7, -50765.5, -15.4, -0.5, -13.8
96768348.0, 301.2, 2003,  1, 25,  0,  5, 48.0, 0.2, 2, 17334.1, -11.8, -50762.4, -21.6, -2.7, -15.4
96768409.4, 362.6, 2003,  1, 25,  0,  6, 49.4, 0.2, 5, 17327.9, -18.0, -50760.1, -29.2, 6.3, 1.5
96768469.6, 422.8, 2003,  1, 25,  0,  7, 49.6, 0.2, 1, 17309.4, -11.6, -50758.5, 0.0, 0.0, 0.0
96768529.9, 483.1, 2003,  1, 25,  0,  8, 49.9, 0.2, 1, 17290.2, -5.2, -50756.2, 0.0, 0.0, 0.0
96768590.1, 543.3, 2003,  1, 25,  0,  9, 50.1, 0.2, 1, 17306.4, -4.5, -50758.5, 0.0, 0.0, 0.0
96768650.4, 603.6, 2003,  1, 25,  0, 10, 50.4, 0.2, 1, 17304.1, 1.5, -50758.5, 0.0, 0.0, 0.0
96768710.6, 663.8, 2003,  1, 25,  0, 11, 50.6, 0.2, 1, 17297.3, 13.1, -50765.5, 0.0, 0.0, 0.0
96768770.9, 724.1, 2003,  1, 25,  0, 12, 50.9, 0.2, 1, 17290.4, 16.3, -50767.8, 0.0, 0.0, 0.0
96768831.1, 784.3, 2003,  1, 25,  0, 13, 51.1, 0.2, 1, 17297.4, 17.0, -50771.7, 0.0, 0.0, 0.0
96768891.3, 844.5, 2003,  1, 25,  0, 14, 51.3, 0.3, 1, 17275.6, 13.3, -50770.9, 0.0, 0.0, 0.0
96768951.6, 904.8, 2003,  1, 25,  0, 15, 51.6, 0.3, 1, 17285.0, 18.7, -50776.3, 0.0, 0.0, 0.0
96769011.8, 965.0, 2003,  1, 25,  0, 16, 51.8, 0.3, 1, 17294.9, 14.0, -50777.8, 0.0, 0.0, 0.0
96769072.1, 1025.3, 2003,  1, 25,  0, 17, 52.1, 0.3, 1, 17280.4, 18.7, -50784.0, 0.0, 0.0, 0.0
96769132.3, 1085.5, 2003,  1, 25,  0, 18, 52.3, 0.3, 1, 17284.2, 24.9, -50787.9, 0.0, 0.0, 0.0
96769192.6, 1145.8, 2003,  1, 25,  0, 19, 52.6, 0.3, 1, 17278.3, 40.3, -50787.9, 0.0, 0.0, 0.0
96769252.8, 1206.0, 2003,  1, 25,  0, 20, 52.8, 0.3, 1, 17296.1, 51.0, -50794.1, 0.0, 0.0, 0.0
96769313.1, 1266.3, 2003,  1, 25,  0, 21, 53.1, 0.3, 1, 17294.6, 51.8, -50791.7, 0.0, 0.0, 0.0
96769373.3, 1326.5, 2003,  1, 25,  0, 22, 53.3, 0.3, 1, 17294.7, 58.8, -50791.0, 0.0, 0.0, 0.0
96769433.6, 1386.8, 2003,  1, 25,  0, 23, 53.6, 0.4, 1, 17299.3, 59.4, -50787.9, 0.0, 0.0, 0.0
96769493.8, 1447.0, 2003,  1, 25,  0, 24, 53.8, 0.4, 1, 17297.0, 58.7, -50792.5, 0.0, 0.0, 0.0
96769554.0, 1507.2, 2003,  1, 25,  0, 25, 54.0, 0.4, 1, 17302.4, 59.4, -50797.9, 0.0, 0.0, 0.0
96769614.3, 1567.5, 2003,  1, 25,  0, 26, 54.3, 0.4, 1, 17310.0, 57.8, -50803.3, 0.0, 0.0, 0.0
96769674.5, 1627.7, 2003,  1, 25,  0, 27, 54.5, 0.4, 1, 17307.0, 64.7, -50800.2, 0.0, 0.0, 0.0
96769734.8, 1688.0, 2003,  1, 25,  0, 28, 54.8, 0.4, 1, 17312.4, 68.6, -50795.6, 0.0, 0.0, 0.0
96769795.0, 1748.2, 2003,  1, 25,  0, 29, 55.0, 0.4, 1, 17311.8, 70.2, -50789.4, 0.0, 0.0, 0.0
96769855.3, 1808.5, 2003,  1, 25,  0, 30, 55.3, 0.4, 1, 17317.9, 71.6, -50785.6, 0.0, 0.0, 0.0
96769915.5, 1868.7, 2003,  1, 25,  0, 31, 55.5, 0.4, 1, 17326.4, 70.1, -50787.1, 0.0, 0.0, 0.0
96769975.8, 1929.0, 2003,  1, 25,  0, 32, 55.8, 0.5, 1, 17326.4, 73.9, -50793.3, 0.0, 0.0, 0.0
96770036.0, 1989.2, 2003,  1, 25,  0, 33, 56.0, 0.5, 1, 17330.4, 82.3, -50797.9, 0.0, 0.0, 0.0
96770096.3, 2049.5, 2003,  1, 25,  0, 34, 56.3, 0.5, 1, 17325.3, 120.2, -50806.4, 0.0, 0.0, 0.0
96770156.5, 2109.7, 2003,  1, 25,  0, 35, 56.5, 0.5, 1, 17320.0, 127.2, -50817.2, 0.0, 0.0, 0.0
96770216.7, 2169.9, 2003,  1, 25,  0, 36, 56.7, 0.5, 1, 17319.2, 124.1, -50835.7, 0.0, 0.0, 0.0
96770277.0, 2230.2, 2003,  1, 25,  0, 37, 57.0, 0.5, 1, 17322.4, 141.1, -50848.9, 0.0, 0.0, 0.0
96770337.2, 2290.4, 2003,  1, 25,  0, 38, 57.2, 0.5, 1, 17324.0, 153.4, -50852.0, 0.0, 0.0, 0.0
96770397.5, 2350.7, 2003,  1, 25,  0, 39, 57.5, 0.5, 1, 17329.5, 144.9, -50848.1, 0.0, 0.0, 0.0
96770457.7, 2410.9, 2003,  1, 25,  0, 40, 57.7, 0.5, 1, 17338.6, 143.3, -50836.5, 0.0, 0.0, 0.0
96770518.0, 2471.2, 2003,  1, 25,  0, 41, 58.0, 0.6, 1, 17346.2, 132.4, -50828.8, 0.0, 0.0, 0.0
96770578.2, 2531.4, 2003,  1, 25,  0, 42, 58.2, 0.6, 1, 17357.0, 130.8, -50831.9, 0.0, 0.0, 0.0
96770638.5, 2591.7, 2003,  1, 25,  0, 43, 58.5, 0.6, 1, 17354.0, 131.5, -50832.7, 0.0, 0.0, 0.0
96770698.7, 2651.9, 2003,  1, 25,  0, 44, 58.7, 0.6, 1, 17351.7, 133.1, -50835.0, 0.0, 0.0, 0.0
96770759.0, 2712.2, 2003,  1, 25,  0, 45, 59.0, 0.6, 1, 17361.8, 136.1, -50836.5, 0.0, 0.0, 0.0
96770819.2, 2772.4, 2003,  1, 25,  0, 46, 59.2, 0.6, 1, 17377.3, 146.8, -50841.9, 0.0, 0.0, 0.0
96770879.4, 2832.6, 2003,  1, 25,  0, 47, 59.4, 0.6, 1, 17386.6, 152.8, -50848.1, 0.0, 0.0, 0.0
96770939.7, 2892.9, 2003,  1, 25,  0, 48, 59.7, 0.6, 1, 17376.6, 149.1, -50857.4, 0.0, 0.0, 0.0
96770999.9, 2953.1, 2003,  1, 25,  0, 49, 59.9, 0.6, 1, 17371.9, 147.5, -50860.5, 0.0, 0.0, 0.0
96771060.2, 3013.4, 2003,  1, 25,  0, 51,  0.2, 0.7, 1, 17361.8, 140.7, -50857.4, 0.0, 0.0, 0.0
96771120.4, 3073.6, 2003,  1, 25,  0, 52,  0.4, 0.7, 1, 17350.3, 144.7, -50855.1, 0.0, 0.0, 0.0
96771180.7, 3133.9, 2003,  1, 25,  0, 53,  0.7, 0.7, 1, 17352.7, 163.2, -50870.5, 0.0, 0.0, 0.0
96771240.9, 3194.1, 2003,  1, 25,  0, 54,  0.9, 0.7, 1, 17354.4, 168.6, -50870.5, 0.0, 0.0, 0.0
96771301.2, 3254.4, 2003,  1, 25,  0, 55,  1.2, 0.7, 1, 17338.1, 167.2, -50882.8, 0.0, 0.0, 0.0
96771361.4, 3314.6, 2003,  1, 25,  0, 56,  1.4, 0.7, 1, 17326.0, 189.7, -50889.8, 0.0, 0.0, 0.0
96771421.6, 3374.8, 2003,  1, 25,  0, 57,  1.6, 0.7, 1, 17316.5, 172.8, -50902.2, 0.0, 0.0, 0.0
96771481.9, 3435.1, 2003,  1, 25,  0, 58,  1.9, 0.7, 1, 17328.1, 175.1, -50896.0, 0.0, 0.0, 0.0
96771542.1, 3495.3, 2003,  1, 25,  0, 59,  2.1, 0.7, 1, 17332.7, 173.4, -50896.7, 0.0, 0.0, 0.0
96771602.4, 3555.6, 2003,  1, 25,  1,  0,  2.4, 0.8, 1, 17338.2, 179.6, -50887.5, 0.0, 0.0, 0.0
96771662.6, 3615.8, 2003,  1, 25,  1,  1,  2.6, 0.8, 1, 17348.2, 168.7, -50875.9, 0.0, 0.0, 0.0
96771722.9, 3676.1, 2003,  1, 25,  1,  2,  2.9, 0.8, 1, 17350.6, 180.2, -50866.6, 0.0, 0.0, 0.0
96771783.1, 3736.3, 2003,  1, 25,  1,  3,  3.1, 0.8, 1, 17353.5, 164.0, -50868.2, 0.0, 0.0, 0.0
96771843.4, 3796.6, 2003,  1, 25,  1,  4,  3.4, 0.8, 1, 17351.2, 160.9, -50875.1, 0.0, 0.0, 0.0
96771903.6, 3856.8, 2003,  1, 25,  1,  5,  3.6, 0.8, 1, 17360.4, 155.5, -50888.3, 0.0, 0.0, 0.0
96771963.9, 3917.1, 2003,  1, 25,  1,  6,  3.9, 0.8, 1, 17330.2, 152.6, -50918.4, 0.0, 0.0, 0.0
96772024.1, 3977.3, 2003,  1, 25,  1,  7,  4.1, 0.8, 1, 17302.3, 208.5, -50989.4, 0.0, 0.0, 0.0
96772084.3, 4037.5, 2003,  1, 25,  1,  8,  4.3, 0.8, 1, 17246.7, 212.8, -51056.6, 0.0, 0.0, 0.0
96772144.6, 4097.8, 2003,  1, 25,  1,  9,  4.6, 0.9, 1, 17233.8, 321.8, -51053.5, 0.0, 0.0, 0.0
96772204.8, 4158.0, 2003,  1, 25,  1, 10,  4.8, 0.9, 1, 17259.8, 293.8, -51031.9, 0.0, 0.0, 0.0
96772265.1, 4218.3, 2003,  1, 25,  1, 11,  5.1, 0.9, 1, 17261.9, 351.7, -51027.2, 0.0, 0.0, 0.0
96772325.3, 4278.5, 2003,  1, 25,  1, 12,  5.3, 0.9, 1, 17179.5, 388.0, -51005.6, 0.0, 0.0, 0.0
96772385.6, 4338.8, 2003,  1, 25,  1, 13,  5.6, 0.9, 1, 17216.6, 383.0, -51000.2, 0.0, 0.0, 0.0
96772445.8, 4399.0, 2003,  1, 25,  1, 14,  5.8, 0.9, 1, 17250.8, 331.0, -51004.1, 0.0, 0.0, 0.0
96772506.1, 4459.3, 2003,  1, 25,  1, 15,  6.1, 0.9, 1, 17320.6, 280.1, -51001.8, 0.0, 0.0, 0.0
96772566.3, 4519.5, 2003,  1, 25,  1, 16,  6.3, 0.9, 1, 17346.8, 266.0, -50949.3, 0.0, 0.0, 0.0
96772626.6, 4579.8, 2003,  1, 25,  1, 17,  6.6, 0.9, 1, 17333.2, 221.3, -50847.3, 0.0, 0.0, 0.0
96772686.8, 4640.0, 2003,  1, 25,  1, 18,  6.8, 1.0, 1, 17338.6, 227.5, -50845.8, 0.0, 0.0, 0.0
96772747.0, 4700.2, 2003,  1, 25,  1, 19,  7.0, 1.0, 1, 17336.5, 247.5, -50892.9, 0.0, 0.0, 0.0
96772807.3, 4760.5, 2003,  1, 25,  1, 20,  7.3, 1.0, 1, 17389.8, 242.4, -50947.7, 0.0, 0.0, 0.0
96772867.5, 4820.7, 2003,  1, 25,  1, 21,  7.5, 1.0, 1, 17387.1, 203.8, -50960.8, 0.0, 0.0, 0.0
96772927.8, 4881.0, 2003,  1, 25,  1, 22,  7.8, 1.0, 1, 17393.0, 173.6, -50963.1, 0.0, 0.0, 0.0
96772988.0, 4941.2, 2003,  1, 25,  1, 23,  8.0, 1.0, 1, 17403.1, 182.9, -50950.8, 0.0, 0.0, 0.0
96773048.3, 5001.5, 2003,  1, 25,  1, 24,  8.3, 1.0, 1, 17411.7, 185.8, -50945.4, 0.0, 0.0, 0.0
96773108.5, 5061.7, 2003,  1, 25,  1, 25,  8.5, 1.0, 1, 17410.8, 182.0, -50954.7, 0.0, 0.0, 0.0
96773168.8, 5122.0, 2003,  1, 25,  1, 26,  8.8, 1.0, 1, 17411.3, 151.1, -50976.3, 0.0, 0.0, 0.0
96773229.0, 5182.2, 2003,  1, 25,  1, 27,  9.0, 1.1, 1, 17404.3, 150.3, -50968.6, 0.0, 0.0, 0.0
96773289.3, 5242.5, 2003,  1, 25,  1, 28,  9.3, 1.1, 1, 17404.2, 136.4, -50956.2, 0.0, 0.0, 0.0
96773349.5, 5302.7, 2003,  1, 25,  1, 29,  9.5, 1.1, 1, 17406.5, 130.3, -50960.1, 0.0, 0.0, 0.0
96773409.7, 5362.9, 2003,  1, 25,  1, 30,  9.7, 1.1, 1, 17395.7, 131.1, -50959.3, 0.0, 0.0, 0.0
96773470.0, 5423.2, 2003,  1, 25,  1, 31, 10.0, 1.1, 1, 17385.7, 132.8, -50957.7, 0.0, 0.0, 0.0
96773530.2, 5483.4, 2003,  1, 25,  1, 32, 10.2, 1.1, 1, 17378.7, 125.1, -50947.7, 0.0, 0.0, 0.0
96773590.5, 5543.7, 2003,  1, 25,  1, 33, 10.5, 1.1, 1, 17374.7, 112.0, -50942.3, 0.0, 0.0, 0.0
96773650.7, 5603.9, 2003,  1, 25,  1, 34, 10.7, 1.1, 1, 17366.9, 104.4, -50931.5, 0.0, 0.0, 0.0
96773711.0, 5664.2, 2003,  1, 25,  1, 35, 11.0, 1.1, 1, 17381.6, 105.1, -50931.5, 0.0, 0.0, 0.0
96773771.2, 5724.4, 2003,  1, 25,  1, 36, 11.2, 1.2, 1, 17379.9, 98.9, -50923.8, 0.0, 0.0, 0.0
96773831.5, 5784.7, 2003,  1, 25,  1, 37, 11.5, 1.2, 1, 17373.7, 95.0, -50919.9, 0.0, 0.0, 0.0
96773891.7, 5844.9, 2003,  1, 25,  1, 38, 11.7, 1.2, 1, 17369.0, 89.0, -50910.6, 0.0, 0.0, 0.0
96773952.0, 5905.2, 2003,  1, 25,  1, 39, 12.0, 1.2, 1, 17375.2, 87.3, -50909.1, 0.0, 0.0, 0.0
96774012.2, 5965.4, 2003,  1, 25,  1, 40, 12.2, 1.2, 1, 17381.4, 88.1, -50907.6, 0.0, 0.0, 0.0
96774072.4, 6025.6, 2003,  1, 25,  1, 41, 12.4, 1.2, 1, 17377.5, 83.5, -50910.6, 0.0, 0.0, 0.0
96774132.7, 6085.9, 2003,  1, 25,  1, 42, 12.7, 1.2, 1, 17379.7, 78.0, -50909.9, 0.0, 0.0, 0.0
96774192.9, 6146.1, 2003,  1, 25,  1, 43, 12.9, 1.2, 1, 17383.6, 68.7, -50912.2, 0.0, 0.0, 0.0
96774253.2, 6206.4, 2003,  1, 25,  1, 44, 13.2, 1.2, 1, 17381.9, 57.9, -50907.6, 0.0, 0.0, 0.0
96774313.4, 6266.6, 2003,  1, 25,  1, 45, 13.4, 1.3, 1, 17390.3, 52.5, -50909.1, 0.0, 0.0, 0.0
96774373.7, 6326.9, 2003,  1, 25,  1, 46, 13.7, 1.3, 1, 17393.4, 47.7, -50906.8, 0.0, 0.0, 0.0
96774433.9, 6387.1, 2003,  1, 25,  1, 47, 13.9, 1.3, 1, 17394.9, 44.6, -50900.6, 0.0, 0.0, 0.0
96774494.2, 6447.4, 2003,  1, 25,  1, 48, 14.2, 1.3, 1, 17378.0, 51.0, -50898.3, 0.0, 0.0, 0.0
96774554.4, 6507.6, 2003,  1, 25,  1, 49, 14.4, 1.3, 1, 17376.4, 47.2, -50899.8, 0.0, 0.0, 0.0
96774614.7, 6567.9, 2003,  1, 25,  1, 50, 14.7, 1.3, 1, 17375.6, 46.4, -50893.7, 0.0, 0.0, 0.0
96774674.9, 6628.1, 2003,  1, 25,  1, 51, 14.9, 1.3, 1, 17370.9, 37.9, -50889.8, 0.0, 0.0, 0.0
96774735.1, 6688.3, 2003,  1, 25,  1, 52, 15.1, 1.3, 1, 17360.1, 45.0, -50885.2, 0.0, 0.0, 0.0
96774795.4, 6748.6, 2003,  1, 25,  1, 53, 15.4, 1.3, 1, 17376.3, 37.9, -50889.0, 0.0, 0.0, 0.0
96774855.6, 6808.8, 2003,  1, 25,  1, 54, 15.6, 1.4, 1, 17363.2, 43.4, -50884.4, 0.0, 0.0, 0.0
96774915.9, 6869.1, 2003,  1, 25,  1, 55, 15.9, 1.4, 1, 17369.2, 21.8, -50885.9, 0.0, 0.0, 0.0
96774976.1, 6929.3, 2003,  1, 25,  1, 56, 16.1, 1.4, 1, 17353.7, 23.4, -50883.6, 0.0, 0.0, 0.0
96775036.4, 6989.6, 2003,  1, 25,  1, 57, 16.4, 1.4, 1, 17357.5, 13.4, -50879.0, 0.0, 0.0, 0.0
96775096.6, 7049.8, 2003,  1, 25,  1, 58, 16.6, 1.4, 1, 17354.4, 12.6, -50875.9, 0.0, 0.0, 0.0
96775156.9, 7110.1, 2003,  1, 25,  1, 59, 16.9, 1.4, 1, 17348.2, 12.7, -50871.3, 0.0, 0.0, 0.0
96775217.1, 7170.3, 2003,  1, 25,  2,  0, 17.1, 1.4, 1, 17339.8, 18.9, -50875.9, 0.0, 0.0, 0.0
96775277.3, 7230.5, 2003,  1, 25,  2,  1, 17.3, 1.4, 1, 17345.2, 17.3, -50877.4, 0.0, 0.0, 0.0
96775337.6, 7290.8, 2003,  1, 25,  2,  2, 17.6, 1.4, 1, 17347.5, 9.6, -50878.2, 0.0, 0.0, 0.0
96775397.8, 7351.0, 2003,  1, 25,  2,  3, 17.8, 1.5, 1, 17340.7, 27.4, -50882.1, 0.0, 0.0, 0.0
96775458.1, 7411.3, 2003,  1, 25,  2,  4, 18.1, 1.5, 1, 17351.6, 37.3, -50883.6, 0.0, 0.0, 0.0
96775518.3, 7471.5, 2003,  1, 25,  2,  5, 18.3, 1.5, 1, 17332.4, 47.6, -50889.8, 0.0, 0.0, 0.0
96775578.6, 7531.8, 2003,  1, 25,  2,  6, 18.6, 1.5, 1, 17324.7, 47.7, -50892.1, 0.0, 0.0, 0.0
96775638.8, 7592.0, 2003,  1, 25,  2,  7, 18.8, 1.5, 1, 17330.0, 46.8, -50895.2, 0.0, 0.0, 0.0
96775699.1, 7652.3, 2003,  1, 25,  2,  8, 19.1, 1.5, 1, 17327.0, 50.0, -50891.3, 0.0, 0.0, 0.0
96775759.3, 7712.5, 2003,  1, 25,  2,  9, 19.3, 1.5, 1, 17329.3, 55.3, -50893.7, 0.0, 0.0, 0.0
96775819.6, 7772.8, 2003,  1, 25,  2, 10, 19.6, 1.5, 1, 17317.7, 50.8, -50895.2, 0.0, 0.0, 0.0
96775879.8, 7833.0, 2003,  1, 25,  2, 11, 19.8, 1.5, 1, 17323.9, 47.7, -50891.3, 0.0, 0.0, 0.0
96775940.0, 7893.2, 2003,  1, 25,  2, 12, 20.0, 1.5, 1, 17328.5, 44.5, -50894.4, 0.0, 0.0, 0.0
96776000.3, 7953.5, 2003,  1, 25,  2, 13, 20.3, 1.5, 1, 17342.3, 38.2, -50899.1, 0.0, 0.0, 0.0
96776060.5, 8013.7, 2003,  1, 25,  2, 14, 20.5, 1.5, 1, 17322.4, 53.1, -50912.2, 0.0, 0.0, 0.0
96776120.8, 8074.0, 2003,  1, 25,  2, 15, 20.8, 1.5, 1, 17311.8, 74.0, -50938.4, 0.0, 0.0, 0.0
96776181.0, 8134.2, 2003,  1, 25,  2, 16, 21.0, 1.5, 1, 17303.4, 79.5, -50964.7, 0.0, 0.0, 0.0
96776241.3, 8194.5, 2003,  1, 25,  2, 17, 21.3, 1.5, 1, 17286.3, 72.7, -50981.7, 0.0, 0.0, 0.0
96776301.5, 8254.7, 2003,  1, 25,  2, 18, 21.5, 1.5, 1, 17316.6, 95.6, -50992.5, 0.0, 0.0, 0.0
96776361.8, 8315.0, 2003,  1, 25,  2, 19, 21.8, 1.4, 1, 17297.3, 92.6, -50983.2, 0.0, 0.0, 0.0
96776422.0, 8375.2, 2003,  1, 25,  2, 20, 22.0, 1.4, 1, 17287.4, 104.3, -51002.5, 0.0, 0.0, 0.0
96776482.3, 8435.5, 2003,  1, 25,  2, 21, 22.3, 1.4, 1, 17320.6, 110.2, -50994.8, 0.0, 0.0, 0.0
96776542.5, 8495.7, 2003,  1, 25,  2, 22, 22.5, 1.4, 1, 17315.2, 111.1, -50993.3, 0.0, 0.0, 0.0
96776602.7, 8555.9, 2003,  1, 25,  2, 23, 22.7, 1.4, 1, 17298.8, 91.1, -50969.3, 0.0, 0.0, 0.0
96776663.0, 8616.2, 2003,  1, 25,  2, 24, 23.0, 1.4, 1, 17256.7, 122.4, -50973.2, 0.0, 0.0, 0.0
96776723.2, 8676.4, 2003,  1, 25,  2, 25, 23.2, 1.4, 1, 17319.9, 111.7, -51000.2, 0.0, 0.0, 0.0
96776783.5, 8736.7, 2003,  1, 25,  2, 26, 23.5, 1.4, 1, 17354.3, 86.7, -51011.0, 0.0, 0.0, 0.0
96776843.7, 8796.9, 2003,  1, 25,  2, 27, 23.7, 1.4, 1, 17344.2, 76.8, -50987.9, 0.0, 0.0, 0.0
96776904.0, 8857.2, 2003,  1, 25,  2, 28, 24.0, 1.3, 1, 17303.5, 95.0, -50965.5, 0.0, 0.0, 0.0
96776964.2, 8917.4, 2003,  1, 25,  2, 29, 24.2, 1.3, 1, 17298.0, 86.5, -50962.4, 0.0, 0.0, 0.0
96777024.5, 8977.7, 2003,  1, 25,  2, 30, 24.5, 1.3, 1, 17266.4, 92.2, -50997.9, 0.0, 0.0, 0.0
96777084.7, 9037.9, 2003,  1, 25,  2, 31, 24.7, 1.3, 1, 17328.1, 84.0, -51014.1, 0.0, 0.0, 0.0
96777145.0, 9098.2, 2003,  1, 25,  2, 32, 25.0, 1.3, 1, 17334.3, 86.9, -51019.5, 0.0, 0.0, 0.0
96777205.2, 9158.4, 2003,  1, 25,  2, 33, 25.2, 1.3, 1, 17345.7, 77.6, -51021.1, 0.0, 0.0, 0.0
96777265.4, 9218.6, 2003,  1, 25,  2, 34, 25.4, 1.3, 1, 17338.9, 82.3, -51003.3, 0.0, 0.0, 0.0
96777325.7, 9278.9, 2003,  1, 25,  2, 35, 25.7, 1.3, 1, 17360.4, 72.7, -51008.7, 0.0, 0.0, 0.0
96777385.9, 9339.1, 2003,  1, 25,  2, 36, 25.9, 1.3, 1, 17361.8, 55.8, -51007.2, 0.0, 0.0, 0.0
96777446.2, 9399.4, 2003,  1, 25,  2, 37, 26.2, 1.2, 1, 17376.4, 51.0, -50999.4, 0.0, 0.0, 0.0
96777506.4, 9459.6, 2003,  1, 25,  2, 38, 26.4, 1.2, 1, 17365.5, 42.6, -50990.9, 0.0, 0.0, 0.0
96777566.7, 9519.9, 2003,  1, 25,  2, 39, 26.7, 1.2, 1, 17345.4, 45.1, -50996.4, 0.0, 0.0, 0.0
96777626.9, 9580.1, 2003,  1, 25,  2, 40, 26.9, 1.2, 1, 17339.9, 26.6, -51030.3, 0.0, 0.0, 0.0
96777687.2, 9640.4, 2003,  1, 25,  2, 41, 27.2, 1.2, 1, 17366.4, 47.3, -51028.8, 0.0, 0.0, 0.0
96777747.4, 9700.6, 2003,  1, 25,  2, 42, 27.4, 1.2, 1, 17362.3, 34.1, -51021.8, 0.0, 0.0, 0.0
96777807.7, 9760.9, 2003,  1, 25,  2, 43, 27.7, 1.2, 1, 17382.5, 45.5, -51016.4, 0.0, 0.0, 0.0
96777867.9, 9821.1, 2003,  1, 25,  2, 44, 27.9, 1.2, 1, 17330.2, 63.0, -51002.5, 0.0, 0.0, 0.0
96777928.1, 9881.3, 2003,  1, 25,  2, 45, 28.1, 1.2, 1, 17316.3, 67.1, -51029.6, 0.0, 0.0, 0.0
96777988.4, 9941.6, 2003,  1, 25,  2, 46, 28.4, 1.1, 1, 17327.1, 68.5, -51046.5, 0.0, 0.0, 0.0
96778048.6, 10001.8, 2003,  1, 25,  2, 47, 28.6, 1.1, 1, 17325.0, 87.8, -51053.5, 0.0, 0.0, 0.0
96778108.9, 10062.1, 2003,  1, 25,  2, 48, 28.9, 1.1, 1, 17344.3, 87.6, -51054.3, 0.0, 0.0, 0.0
96778169.1, 10122.3, 2003,  1, 25,  2, 49, 29.1, 1.1, 1, 17338.1, 80.0, -51055.8, 0.0, 0.0, 0.0
96778229.4, 10182.6, 2003,  1, 25,  2, 50, 29.4, 1.1, 1, 17338.8, 78.4, -51050.4, 0.0, 0.0, 0.0
96778289.6, 10242.8, 2003,  1, 25,  2, 51, 29.6, 1.1, 1, 17343.4, 72.2, -51040.4, 0.0, 0.0, 0.0
96778349.9, 10303.1, 2003,  1, 25,  2, 52, 29.9, 1.1, 1, 17346.3, 49.0, -51037.3, 0.0, 0.0, 0.0
96778410.1, 10363.3, 2003,  1, 25,  2, 53, 30.1, 1.1, 1, 17354.6, 35.8, -51031.1, 0.0, 0.0, 0.0
96778470.3, 10423.5, 2003,  1, 25,  2, 54, 30.3, 1.1, 1, 17370.8, 35.6, -51039.6, 0.0, 0.0, 0.0
96778530.6, 10483.8, 2003,  1, 25,  2, 55, 30.6, 1.0, 1, 17373.0, 17.0, -51021.1, 0.0, 0.0, 0.0
96778590.8, 10544.0, 2003,  1, 25,  2, 56, 30.8, 1.0, 1, 17367.6, 21.8, -51009.5, 0.0, 0.0, 0.0
96778651.1, 10604.3, 2003,  1, 25,  2, 57, 31.1, 1.0, 1, 17382.3, 20.0, -51012.6, 0.0, 0.0, 0.0
96778711.3, 10664.5, 2003,  1, 25,  2, 58, 31.3, 1.0, 1, 17405.6, 29.1, -51025.7, 0.0, 0.0, 0.0
96778771.6, 10724.8, 2003,  1, 25,  2, 59, 31.6, 1.0, 1, 17384.0, 38.6, -51040.4, 0.0, 0.0, 0.0
96778831.8, 10785.0, 2003,  1, 25,  3,  0, 31.8, 1.0, 1, 17372.3, 21.7, -51049.6, 0.0, 0.0, 0.0
96778892.1, 10845.3, 2003,  1, 25,  3,  1, 32.1, 1.0, 1, 17382.2, 9.2, -51043.5, 0.0, 0.0, 0.0
96778952.3, 10905.5, 2003,  1, 25,  3,  2, 32.3, 1.0, 1, 17384.4, 3.8, -51043.5, 0.0, 0.0, 0.0
96779012.6, 10965.8, 2003,  1, 25,  3,  3, 32.6, 1.0, 1, 17403.0, 5.2, -51038.8, 0.0, 0.0, 0.0
96779072.8, 11026.0, 2003,  1, 25,  3,  4, 32.8, 0.9, 1, 17417.8, 22.1, -51053.5, 0.0, 0.0, 0.0
96779133.0, 11086.2, 2003,  1, 25,  3,  5, 33.0, 0.9, 1, 17424.9, 26.6, -51051.9, 0.0, 0.0, 0.0
96779193.3, 11146.5, 2003,  1, 25,  3,  6, 33.3, 0.9, 1, 17408.7, 33.0, -51034.2, 0.0, 0.0, 0.0
96779253.5, 11206.7, 2003,  1, 25,  3,  7, 33.5, 0.9, 1, 17405.6, 33.0, -51038.8, 0.0, 0.0, 0.0
96779313.8, 11267.0, 2003,  1, 25,  3,  8, 33.8, 0.9, 1, 17392.5, 36.9, -51039.6, 0.0, 0.0, 0.0
96779374.0, 11327.2, 2003,  1, 25,  3,  9, 34.0, 0.9, 1, 17394.1, 38.5, -51043.5, 0.0, 0.0, 0.0
96779434.3, 11387.5, 2003,  1, 25,  3, 10, 34.3, 0.9, 1, 17387.2, 48.6, -51045.8, 0.0, 0.0, 0.0
96779494.5, 11447.7, 2003,  1, 25,  3, 11, 34.5, 0.9, 1, 17401.8, 39.2, -51045.8, 0.0, 0.0, 0.0
96779554.8, 11508.0, 2003,  1, 25,  3, 12, 34.8, 0.9, 1, 17410.2, 27.6, -51050.4, 0.0, 0.0, 0.0
