105753600.0, 0.0, 2003,  5,  9,  0,  0,  0.0, 104.0, 129, 17242.7, 43.7, -50925.3, 0.0, 0.0, 0.0
105753601.0, 1.0, 2003,  5,  9,  0,  0,  1.0, 104.0, 129, 17241.2, 42.3, -50926.9, 0.0, 0.0, 0.0
105753602.0, 2.0, 2003,  5,  9,  0,  0,  2.0, 104.0, 129, 17247.4, 45.3, -50926.9, 0.0, 0.0, 0.0
105753603.0, 3.0, 2003,  5,  9,  0,  0,  3.0, 104.0, 129, 17240.5, 47.7, -50926.1, 0.0, 0.0, 0.0
105753604.0, 4.0, 2003,  5,  9,  0,  0,  4.0, 104.0, 129, 17241.2, 42.3, -50926.1, 0.0, 0.0, 0.0
105753605.0, 5.0, 2003,  5,  9,  0,  0,  5.0, 104.0, 129, 17242.0, 43.8, -50927.6, 0.0, 0.0, 0.0
105753606.0, 6.0, 2003,  5,  9,  0,  0,  6.0, 104.0, 129, 17241.2, 44.6, -50927.6, 0.0, 0.0, 0.0
105753607.0, 7.0, 2003,  5,  9,  0,  0,  7.0, 104.0, 129, 17242.7, 44.5, -50926.1, 0.0, 0.0, 0.0
105753608.0, 8.0, 2003,  5,  9,  0,  0,  8.0, 104.0, 129, 17239.8, 48.5, -50929.2, 0.0, 0.0, 0.0
105753609.0, 9.0, 2003,  5,  9,  0,  0,  9.0, 104.0, 129, 17243.5, 46.0, -50929.2, 0.0, 0.0, 0.0
105753610.0, 10.0, 2003,  5,  9,  0,  0, 10.0, 104.0, 129, 17239.7, 46.1, -50927.6, 0.0, 0.0, 0.0
105753611.0, 11.0, 2003,  5,  9,  0,  0, 11.0, 104.0, 129, 17244.4, 49.9, -50928.4, 0.0, 0.0, 0.0
105753612.0, 12.0, 2003,  5,  9,  0,  0, 12.0, 104.0, 129, 17238.2, 51.6, -50929.2, 0.0, 0.0, 0.0
105753613.0, 13.0, 2003,  5,  9,  0,  0, 13.0, 104.0, 129, 17238.9, 45.4, -50929.9, 0.0, 0.0, 0.0
105753614.0, 14.0, 2003,  5,  9,  0,  0, 14.0, 104.0, 129, 17240.5, 51.6, -50928.4, 0.0, 0.0, 0.0
105753615.0, 15.0, 2003,  5,  9,  0,  0, 15.0, 104.0, 129, 17241.2, 46.9, -50931.5, 0.0, 0.0, 0.0
105753616.0, 16.0, 2003,  5,  9,  0,  0, 16.0, 104.0, 129, 17242.1, 49.2, -50930.7, 0.0, 0.0, 0.0
105753617.0, 17.0, 2003,  5,  9,  0,  0, 17.0, 104.0, 129, 17238.2, 51.6, -50929.2, 0.0, 0.0, 0.0
105753618.0, 18.0, 2003,  5,  9,  0,  0, 18.0, 104.0, 129, 17238.2, 52.3, -50930.7, 0.0, 0.0, 0.0
105753619.0, 19.0, 2003,  5,  9,  0,  0, 19.0, 104.0, 129, 17237.4, 50.8, -50931.5, 0.0, 0.0, 0.0
105753620.0, 20.0, 2003,  5,  9,  0,  0, 20.0, 104.0, 129, 17238.2, 52.3, -50929.9, 0.0, 0.0, 0.0
105753621.0, 21.0, 2003,  5,  9,  0,  0, 21.0, 104.0, 129, 17241.3, 55.4, -50930.7, 0.0, 0.0, 0.0
105753621.9, 21.9, 2003,  5,  9,  0,  0, 21.9, 104.0, 129, 17239.8, 53.1, -50931.5, 0.0, 0.0, 0.0
105753622.9, 22.9, 2003,  5,  9,  0,  0, 22.9, 104.0, 129, 17235.9, 56.2, -50931.5, 0.0, 0.0, 0.0
105753623.9, 23.9, 2003,  5,  9,  0,  0, 23.9, 104.0, 129, 17242.8, 50.7, -50931.5, 0.0, 0.0, 0.0
105753624.9, 24.9, 2003,  5,  9,  0,  0, 24.9, 104.0, 129, 17236.0, 58.5, -50932.3, 0.0, 0.0, 0.0
105753625.9, 25.9, 2003,  5,  9,  0,  0, 25.9, 104.0, 129, 17239.0, 55.4, -50933.8, 0.0, 0.0, 0.0
105753626.9, 26.9, 2003,  5,  9,  0,  0, 26.9, 104.0, 129, 17237.4, 57.0, -50933.8, 0.0, 0.0, 0.0
105753627.9, 27.9, 2003,  5,  9,  0,  0, 27.9, 104.0, 129, 17241.3, 55.4, -50935.4, 0.0, 0.0, 0.0
105753628.9, 28.9, 2003,  5,  9,  0,  0, 28.9, 104.0, 129, 17236.0, 58.5, -50935.4, 0.0, 0.0, 0.0
105753629.9, 29.9, 2003,  5,  9,  0,  0, 29.9, 104.0, 129, 17236.7, 55.4, -50934.6, 0.0, 0.0, 0.0
105753630.9, 30.9, 2003,  5,  9,  0,  0, 30.9, 104.0, 129, 17244.4, 55.3, -50935.4, 0.0, 0.0, 0.0
105753631.9, 31.9, 2003,  5,  9,  0,  0, 31.9, 104.0, 129, 17236.8, 58.5, -50935.4, 0.0, 0.0, 0.0
105753632.9, 32.9, 2003,  5,  9,  0,  0, 32.9, 104.0, 129, 17239.9, 60.0, -50935.4, 0.0, 0.0, 0.0
105753633.9, 33.9, 2003,  5,  9,  0,  0, 33.9, 104.0, 129, 17239.0, 57.7, -50935.4, 0.0, 0.0, 0.0
105753634.9, 34.9, 2003,  5,  9,  0,  0, 34.9, 104.0, 129, 17238.3, 59.3, -50936.1, 0.0, 0.0, 0.0
105753635.9, 35.9, 2003,  5,  9,  0,  0, 35.9, 104.0, 129, 17239.9, 61.6, -50935.4, 0.0, 0.0, 0.0
105753636.9, 36.9, 2003,  5,  9,  0,  0, 36.9, 104.0, 129, 17237.5, 63.9, -50937.7, 0.0, 0.0, 0.0
105753637.9, 37.9, 2003,  5,  9,  0,  0, 37.9, 104.0, 129, 17236.8, 62.4, -50936.9, 0.0, 0.0, 0.0
105753638.9, 38.9, 2003,  5,  9,  0,  0, 38.9, 104.0, 129, 17242.2, 63.9, -50937.7, 0.0, 0.0, 0.0
105753639.9, 39.9, 2003,  5,  9,  0,  0, 39.9, 104.0, 129, 17236.0, 61.6, -50938.4, 0.0, 0.0, 0.0
105753640.9, 40.9, 2003,  5,  9,  0,  0, 40.9, 104.0, 129, 17240.6, 63.9, -50937.7, 0.0, 0.0, 0.0
105753641.9, 41.9, 2003,  5,  9,  0,  0, 41.9, 104.0, 129, 17236.0, 62.4, -50938.4, 0.0, 0.0, 0.0
105753642.9, 42.9, 2003,  5,  9,  0,  0, 42.9, 104.0, 129, 17241.4, 65.4, -50938.4, 0.0, 0.0, 0.0
105753643.9, 43.9, 2003,  5,  9,  0,  0, 43.9, 104.0, 129, 17233.7, 66.2, -50940.8, 0.0, 0.0, 0.0
105753644.9, 44.9, 2003,  5,  9,  0,  0, 44.9, 104.0, 129, 17236.0, 66.2, -50940.0, 0.0, 0.0, 0.0
105753645.9, 45.9, 2003,  5,  9,  0,  0, 45.9, 104.0, 129, 17236.8, 68.5, -50940.8, 0.0, 0.0, 0.0
105753646.9, 46.9, 2003,  5,  9,  0,  0, 46.9, 104.0, 129, 17236.8, 66.2, -50940.0, 0.0, 0.0, 0.0
105753647.9, 47.9, 2003,  5,  9,  0,  0, 47.9, 104.0, 129, 17232.9, 67.8, -50939.2, 0.0, 0.0, 0.0
105753648.9, 48.9, 2003,  5,  9,  0,  0, 48.9, 104.0, 129, 17238.3, 68.5, -50940.8, 0.0, 0.0, 0.0
105753649.9, 49.9, 2003,  5,  9,  0,  0, 49.9, 104.0, 129, 17232.1, 67.0, -50941.5, 0.0, 0.0, 0.0
105753650.9, 50.9, 2003,  5,  9,  0,  0, 50.9, 104.0, 129, 17237.6, 69.3, -50943.1, 0.0, 0.0, 0.0
105753651.9, 51.9, 2003,  5,  9,  0,  0, 51.9, 104.0, 129, 17233.0, 69.3, -50942.3, 0.0, 0.0, 0.0
105753652.9, 52.9, 2003,  5,  9,  0,  0, 52.9, 104.0, 129, 17239.2, 71.6, -50940.0, 0.0, 0.0, 0.0
105753653.9, 53.9, 2003,  5,  9,  0,  0, 53.9, 104.0, 129, 17234.6, 70.9, -50941.5, 0.0, 0.0, 0.0
105753654.9, 54.9, 2003,  5,  9,  0,  0, 54.9, 104.0, 129, 17230.7, 71.7, -50941.5, 0.0, 0.0, 0.0
105753655.9, 55.9, 2003,  5,  9,  0,  0, 55.9, 104.0, 129, 17235.3, 70.1, -50941.5, 0.0, 0.0, 0.0
105753656.9, 56.9, 2003,  5,  9,  0,  0, 56.9, 104.0, 129, 17231.5, 72.5, -50941.5, 0.0, 0.0, 0.0
105753657.9, 57.9, 2003,  5,  9,  0,  0, 57.9, 104.0, 129, 17231.5, 72.5, -50941.5, 0.0, 0.0, 0.0
105753658.9, 58.9, 2003,  5,  9,  0,  0, 58.9, 104.0, 129, 17233.0, 71.6, -50942.3, 0.0, 0.0, 0.0
105753659.9, 59.9, 2003,  5,  9,  0,  0, 59.9, 104.0, 129, 17233.0, 70.9, -50942.3, 0.0, 0.0, 0.0
105753660.9, 60.9, 2003,  5,  9,  0,  1,  0.9, 104.0, 129, 17230.7, 71.7, -50941.5, 0.0, 0.0, 0.0
105753661.9, 61.9, 2003,  5,  9,  0,  1,  1.9, 104.0, 129, 17233.0, 75.5, -50943.1, 0.0, 0.0, 0.0
105753662.9, 62.9, 2003,  5,  9,  0,  1,  2.9, 104.0, 129, 17233.0, 71.6, -50941.5, 0.0, 0.0, 0.0
105753663.9, 63.9, 2003,  5,  9,  0,  1,  3.9, 104.0, 129, 17232.2, 72.4, -50943.1, 0.0, 0.0, 0.0
105753664.9, 64.9, 2003,  5,  9,  0,  1,  4.9, 104.0, 129, 17234.6, 70.1, -50942.3, 0.0, 0.0, 0.0
105753665.9, 65.9, 2003,  5,  9,  0,  1,  5.9, 104.0, 129, 17231.5, 71.7, -50944.6, 0.0, 0.0, 0.0
105753666.9, 66.9, 2003,  5,  9,  0,  1,  6.9, 104.0, 129, 17232.2, 76.3, -50943.1, 0.0, 0.0, 0.0
105753667.9, 67.9, 2003,  5,  9,  0,  1,  7.9, 104.0, 129, 17230.7, 72.5, -50943.8, 0.0, 0.0, 0.0
105753668.9, 68.9, 2003,  5,  9,  0,  1,  8.9, 104.0, 129, 17239.2, 75.5, -50943.1, 0.0, 0.0, 0.0
105753669.9, 69.9, 2003,  5,  9,  0,  1,  9.9, 104.0, 129, 17232.2, 74.7, -50942.3, 0.0, 0.0, 0.0
105753670.9, 70.9, 2003,  5,  9,  0,  1, 10.9, 104.0, 129, 17233.8, 78.6, -50944.6, 0.0, 0.0, 0.0
105753671.9, 71.9, 2003,  5,  9,  0,  1, 11.9, 104.0, 129, 17230.7, 72.5, -50943.8, 0.0, 0.0, 0.0
105753672.9, 72.9, 2003,  5,  9,  0,  1, 12.9, 104.0, 129, 17239.2, 77.8, -50943.8, 0.0, 0.0, 0.0
105753673.9, 73.9, 2003,  5,  9,  0,  1, 13.9, 104.0, 129, 17232.2, 73.9, -50943.8, 0.0, 0.0, 0.0
105753674.9, 74.9, 2003,  5,  9,  0,  1, 14.9, 104.0, 129, 17232.2, 77.8, -50943.1, 0.0, 0.0, 0.0
105753675.9, 75.9, 2003,  5,  9,  0,  1, 15.9, 104.0, 129, 17233.8, 77.0, -50944.6, 0.0, 0.0, 0.0
105753676.9, 76.9, 2003,  5,  9,  0,  1, 16.9, 104.0, 129, 17231.5, 74.8, -50943.8, 0.0, 0.0, 0.0
105753677.9, 77.9, 2003,  5,  9,  0,  1, 17.9, 104.0, 129, 17235.3, 77.8, -50943.1, 0.0, 0.0, 0.0
105753678.9, 78.9, 2003,  5,  9,  0,  1, 18.9, 104.0, 129, 17231.5, 76.4, -50942.3, 0.0, 0.0, 0.0
105753679.9, 79.9, 2003,  5,  9,  0,  1, 19.9, 104.0, 129, 17231.5, 77.9, -50943.1, 0.0, 0.0, 0.0
105753680.9, 80.9, 2003,  5,  9,  0,  1, 20.9, 104.0, 129, 17236.1, 77.0, -50943.1, 0.0, 0.0, 0.0
105753681.8, 81.8, 2003,  5,  9,  0,  1, 21.8, 104.0, 129, 17231.5, 76.4, -50943.8, 0.0, 0.0, 0.0
105753682.8, 82.8, 2003,  5,  9,  0,  1, 22.8, 104.0, 129, 17232.2, 77.0, -50942.3, 0.0, 0.0, 0.0
105753683.8, 83.8, 2003,  5,  9,  0,  1, 23.8, 104.0, 129, 17233.0, 77.8, -50943.8, 0.0, 0.0, 0.0
105753684.8, 84.8, 2003,  5,  9,  0,  1, 24.8, 104.0, 129, 17232.2, 77.0, -50943.8, 0.0, 0.0, 0.0
105753685.8, 85.8, 2003,  5,  9,  0,  1, 25.8, 104.0, 129, 17230.7, 76.4, -50942.3, 0.0, 0.0, 0.0
105753686.8, 86.8, 2003,  5,  9,  0,  1, 26.8, 104.0, 129, 17236.1, 76.3, -50943.1, 0.0, 0.0, 0.0
105753687.8, 87.8, 2003,  5,  9,  0,  1, 27.8, 104.0, 129, 17232.3, 80.1, -50943.1, 0.0, 0.0, 0.0
105753688.8, 88.8, 2003,  5,  9,  0,  1, 28.8, 104.0, 129, 17235.3, 79.3, -50941.5, 0.0, 0.0, 0.0
105753689.8, 89.8, 2003,  5,  9,  0,  1, 29.8, 104.0, 129, 17232.2, 77.8, -50941.5, 0.0, 0.0, 0.0
105753690.8, 90.8, 2003,  5,  9,  0,  1, 30.8, 104.0, 129, 17232.2, 77.8, -50941.5, 0.0, 0.0, 0.0
105753691.8, 91.8, 2003,  5,  9,  0,  1, 31.8, 104.0, 129, 17234.7, 80.9, -50940.8, 0.0, 0.0, 0.0
105753692.8, 92.8, 2003,  5,  9,  0,  1, 32.8, 104.0, 129, 17232.3, 80.1, -50942.3, 0.0, 0.0, 0.0
105753693.8, 93.8, 2003,  5,  9,  0,  1, 33.8, 104.0, 129, 17235.3, 79.3, -50942.3, 0.0, 0.0, 0.0
105753694.8, 94.8, 2003,  5,  9,  0,  1, 34.8, 104.0, 129, 17230.7, 78.7, -50940.8, 0.0, 0.0, 0.0
105753695.8, 95.8, 2003,  5,  9,  0,  1, 35.8, 104.0, 129, 17230.0, 81.8, -50941.5, 0.0, 0.0, 0.0
105753696.8, 96.8, 2003,  5,  9,  0,  1, 36.8, 104.0, 129, 17229.9, 78.7, -50942.3, 0.0, 0.0, 0.0
105753697.8, 97.8, 2003,  5,  9,  0,  1, 37.8, 104.0, 129, 17231.6, 81.8, -50942.3, 0.0, 0.0, 0.0
105753698.8, 98.8, 2003,  5,  9,  0,  1, 38.8, 104.0, 129, 17226.8, 78.7, -50941.5, 0.0, 0.0, 0.0
105753699.8, 99.8, 2003,  5,  9,  0,  1, 39.8, 104.0, 129, 17229.1, 78.7, -50941.5, 0.0, 0.0, 0.0
105753700.8, 100.8, 2003,  5,  9,  0,  1, 40.8, 104.0, 129, 17230.7, 77.9, -50940.8, 0.0, 0.0, 0.0
105753701.8, 101.8, 2003,  5,  9,  0,  1, 41.8, 104.0, 129, 17227.6, 76.4, -50942.3, 0.0, 0.0, 0.0
105753702.8, 102.8, 2003,  5,  9,  0,  1, 42.8, 104.0, 129, 17229.2, 80.2, -50941.5, 0.0, 0.0, 0.0
105753703.8, 103.8, 2003,  5,  9,  0,  1, 43.8, 104.0, 129, 17229.1, 75.6, -50941.5, 0.0, 0.0, 0.0
105753704.8, 104.8, 2003,  5,  9,  0,  1, 44.8, 104.0, 129, 17232.2, 77.8, -50940.0, 0.0, 0.0, 0.0
105753705.8, 105.8, 2003,  5,  9,  0,  1, 45.8, 104.0, 129, 17226.8, 77.1, -50940.8, 0.0, 0.0, 0.0
105753706.8, 106.8, 2003,  5,  9,  0,  1, 46.8, 104.0, 129, 17229.1, 78.7, -50941.5, 0.0, 0.0, 0.0
105753707.8, 107.8, 2003,  5,  9,  0,  1, 47.8, 104.0, 129, 17230.7, 78.7, -50940.0, 0.0, 0.0, 0.0
105753708.8, 108.8, 2003,  5,  9,  0,  1, 48.8, 104.0, 129, 17232.2, 77.8, -50940.8, 0.0, 0.0, 0.0
105753709.8, 109.8, 2003,  5,  9,  0,  1, 49.8, 104.0, 129, 17232.2, 74.7, -50939.2, 0.0, 0.0, 0.0
105753710.8, 110.8, 2003,  5,  9,  0,  1, 50.8, 104.0, 129, 17233.0, 78.6, -50939.2, 0.0, 0.0, 0.0
105753711.8, 111.8, 2003,  5,  9,  0,  1, 51.8, 104.0, 129, 17232.2, 77.0, -50940.8, 0.0, 0.0, 0.0
105753712.8, 112.8, 2003,  5,  9,  0,  1, 52.8, 104.0, 129, 17233.0, 78.6, -50940.0, 0.0, 0.0, 0.0
105753713.8, 113.8, 2003,  5,  9,  0,  1, 53.8, 104.0, 129, 17233.0, 77.0, -50940.0, 0.0, 0.0, 0.0
105753714.8, 114.8, 2003,  5,  9,  0,  1, 54.8, 104.0, 129, 17233.0, 78.6, -50938.4, 0.0, 0.0, 0.0
105753715.8, 115.8, 2003,  5,  9,  0,  1, 55.8, 104.0, 129, 17238.4, 75.5, -50940.0, 0.0, 0.0, 0.0
105753716.8, 116.8, 2003,  5,  9,  0,  1, 56.8, 104.0, 129, 17233.8, 79.3, -50940.0, 0.0, 0.0, 0.0
105753717.8, 117.8, 2003,  5,  9,  0,  1, 57.8, 104.0, 129, 17235.3, 77.8, -50938.4, 0.0, 0.0, 0.0
105753718.8, 118.8, 2003,  5,  9,  0,  1, 58.8, 104.0, 129, 17236.1, 76.3, -50939.2, 0.0, 0.0, 0.0
105753719.8, 119.8, 2003,  5,  9,  0,  1, 59.8, 104.0, 129, 17238.4, 76.3, -50939.2, 0.0, 0.0, 0.0
105753720.8, 120.8, 2003,  5,  9,  0,  2,  0.8, 104.0, 129, 17243.0, 74.6, -50939.2, 0.0, 0.0, 0.0
105753721.8, 121.8, 2003,  5,  9,  0,  2,  1.8, 104.0, 129, 17234.6, 77.8, -50937.7, 0.0, 0.0, 0.0
105753722.8, 122.8, 2003,  5,  9,  0,  2,  2.8, 104.0, 129, 17239.2, 76.3, -50938.4, 0.0, 0.0, 0.0
105753723.8, 123.8, 2003,  5,  9,  0,  2,  3.8, 104.0, 129, 17234.6, 78.6, -50938.4, 0.0, 0.0, 0.0
105753724.8, 124.8, 2003,  5,  9,  0,  2,  4.8, 104.0, 129, 17236.9, 73.9, -50939.2, 0.0, 0.0, 0.0
105753725.8, 125.8, 2003,  5,  9,  0,  2,  5.8, 104.0, 129, 17237.6, 78.6, -50938.4, 0.0, 0.0, 0.0
105753726.8, 126.8, 2003,  5,  9,  0,  2,  6.8, 104.0, 129, 17235.3, 73.2, -50939.2, 0.0, 0.0, 0.0
105753727.8, 127.8, 2003,  5,  9,  0,  2,  7.8, 104.0, 129, 17236.9, 74.7, -50939.2, 0.0, 0.0, 0.0
105753728.8, 128.8, 2003,  5,  9,  0,  2,  8.8, 104.0, 129, 17237.6, 77.0, -50938.4, 0.0, 0.0, 0.0
105753729.8, 129.8, 2003,  5,  9,  0,  2,  9.8, 104.0, 129, 17239.2, 75.5, -50937.7, 0.0, 0.0, 0.0
105753730.8, 130.8, 2003,  5,  9,  0,  2, 10.8, 104.0, 129, 17237.6, 74.7, -50939.2, 0.0, 0.0, 0.0
105753731.8, 131.8, 2003,  5,  9,  0,  2, 11.8, 104.0, 129, 17242.3, 71.6, -50938.4, 0.0, 0.0, 0.0
105753732.8, 132.8, 2003,  5,  9,  0,  2, 12.8, 104.0, 129, 17246.1, 73.1, -50937.7, 0.0, 0.0, 0.0
105753733.8, 133.8, 2003,  5,  9,  0,  2, 13.8, 104.0, 129, 17240.0, 73.9, -50939.2, 0.0, 0.0, 0.0
105753734.8, 134.8, 2003,  5,  9,  0,  2, 14.8, 104.0, 129, 17240.0, 73.2, -50940.0, 0.0, 0.0, 0.0
105753735.8, 135.8, 2003,  5,  9,  0,  2, 15.8, 104.0, 129, 17242.3, 72.4, -50938.4, 0.0, 0.0, 0.0
105753736.8, 136.8, 2003,  5,  9,  0,  2, 16.8, 104.0, 129, 17241.5, 72.4, -50939.2, 0.0, 0.0, 0.0
105753737.8, 137.8, 2003,  5,  9,  0,  2, 17.8, 104.0, 129, 17242.3, 74.7, -50940.0, 0.0, 0.0, 0.0
105753738.8, 138.8, 2003,  5,  9,  0,  2, 18.8, 104.0, 129, 17244.6, 73.1, -50940.0, 0.0, 0.0, 0.0
105753739.8, 139.8, 2003,  5,  9,  0,  2, 19.8, 104.0, 129, 17245.4, 75.4, -50939.2, 0.0, 0.0, 0.0
105753740.8, 140.8, 2003,  5,  9,  0,  2, 20.8, 104.0, 129, 17242.3, 75.5, -50939.2, 0.0, 0.0, 0.0
105753741.8, 141.8, 2003,  5,  9,  0,  2, 21.8, 104.0, 129, 17244.6, 73.8, -50940.0, 0.0, 0.0, 0.0
105753742.7, 142.7, 2003,  5,  9,  0,  2, 22.7, 104.0, 129, 17245.4, 72.3, -50939.2, 0.0, 0.0, 0.0
105753743.7, 143.7, 2003,  5,  9,  0,  2, 23.7, 104.0, 129, 17247.7, 72.3, -50938.4, 0.0, 0.0, 0.0
105753744.7, 144.7, 2003,  5,  9,  0,  2, 24.7, 104.0, 129, 17243.8, 75.4, -50939.2, 0.0, 0.0, 0.0
105753745.7, 145.7, 2003,  5,  9,  0,  2, 25.7, 104.0, 129, 17248.4, 70.0, -50940.0, 0.0, 0.0, 0.0
105753746.7, 146.7, 2003,  5,  9,  0,  2, 26.7, 104.0, 129, 17243.8, 74.6, -50938.4, 0.0, 0.0, 0.0
105753747.7, 147.7, 2003,  5,  9,  0,  2, 27.7, 104.0, 129, 17247.7, 73.8, -50938.4, 0.0, 0.0, 0.0
105753748.7, 148.7, 2003,  5,  9,  0,  2, 28.7, 104.0, 129, 17246.1, 73.8, -50940.0, 0.0, 0.0, 0.0
105753749.7, 149.7, 2003,  5,  9,  0,  2, 29.7, 104.0, 129, 17250.0, 73.1, -50940.8, 0.0, 0.0, 0.0
105753750.7, 150.7, 2003,  5,  9,  0,  2, 30.7, 104.0, 129, 17249.2, 73.1, -50939.2, 0.0, 0.0, 0.0
105753751.7, 151.7, 2003,  5,  9,  0,  2, 31.7, 104.0, 129, 17251.5, 71.5, -50939.2, 0.0, 0.0, 0.0
105753752.7, 152.7, 2003,  5,  9,  0,  2, 32.7, 104.0, 129, 17250.0, 73.8, -50941.5, 0.0, 0.0, 0.0
105753753.7, 153.7, 2003,  5,  9,  0,  2, 33.7, 104.0, 129, 17250.8, 72.3, -50939.2, 0.0, 0.0, 0.0
105753754.7, 154.7, 2003,  5,  9,  0,  2, 34.7, 104.0, 129, 17255.4, 73.0, -50940.0, 0.0, 0.0, 0.0
105753755.7, 155.7, 2003,  5,  9,  0,  2, 35.7, 104.0, 129, 17249.2, 73.1, -50940.0, 0.0, 0.0, 0.0
105753756.7, 156.7, 2003,  5,  9,  0,  2, 36.7, 104.0, 129, 17251.5, 72.3, -50939.2, 0.0, 0.0, 0.0
105753757.7, 157.7, 2003,  5,  9,  0,  2, 37.7, 104.0, 129, 17250.0, 70.0, -50939.2, 0.0, 0.0, 0.0
105753758.7, 158.7, 2003,  5,  9,  0,  2, 38.7, 104.0, 129, 17250.8, 72.3, -50938.4, 0.0, 0.0, 0.0
105753759.7, 159.7, 2003,  5,  9,  0,  2, 39.7, 104.0, 129, 17253.1, 70.8, -50939.2, 0.0, 0.0, 0.0
105753760.7, 160.7, 2003,  5,  9,  0,  2, 40.7, 104.0, 129, 17252.3, 72.3, -50939.2, 0.0, 0.0, 0.0
105753761.7, 161.7, 2003,  5,  9,  0,  2, 41.7, 104.0, 129, 17252.3, 70.0, -50939.2, 0.0, 0.0, 0.0
105753762.7, 162.7, 2003,  5,  9,  0,  2, 42.7, 104.0, 129, 17253.9, 73.7, -50940.0, 0.0, 0.0, 0.0
105753763.7, 163.7, 2003,  5,  9,  0,  2, 43.7, 104.0, 129, 17249.2, 73.8, -50938.4, 0.0, 0.0, 0.0
105753764.7, 164.7, 2003,  5,  9,  0,  2, 44.7, 104.0, 129, 17250.8, 72.3, -50940.0, 0.0, 0.0, 0.0
105753765.7, 165.7, 2003,  5,  9,  0,  2, 45.7, 104.0, 129, 17253.1, 73.8, -50938.4, 0.0, 0.0, 0.0
105753766.7, 166.7, 2003,  5,  9,  0,  2, 46.7, 104.0, 129, 17250.0, 73.1, -50937.7, 0.0, 0.0, 0.0
105753767.7, 167.7, 2003,  5,  9,  0,  2, 47.7, 104.0, 129, 17257.7, 73.7, -50940.8, 0.0, 0.0, 0.0
105753768.7, 168.7, 2003,  5,  9,  0,  2, 48.7, 104.0, 129, 17252.3, 73.8, -50938.4, 0.0, 0.0, 0.0
105753769.7, 169.7, 2003,  5,  9,  0,  2, 49.7, 104.0, 129, 17256.2, 76.8, -50940.0, 0.0, 0.0, 0.0
105753770.7, 170.7, 2003,  5,  9,  0,  2, 50.7, 104.0, 129, 17255.4, 70.7, -50938.4, 0.0, 0.0, 0.0
105753771.7, 171.7, 2003,  5,  9,  0,  2, 51.7, 104.0, 129, 17259.3, 75.3, -50939.2, 0.0, 0.0, 0.0
105753772.7, 172.7, 2003,  5,  9,  0,  2, 52.7, 104.0, 129, 17259.3, 73.7, -50940.0, 0.0, 0.0, 0.0
105753773.7, 173.7, 2003,  5,  9,  0,  2, 53.7, 104.0, 129, 17253.9, 74.5, -50938.4, 0.0, 0.0, 0.0
105753774.7, 174.7, 2003,  5,  9,  0,  2, 54.7, 104.0, 129, 17257.7, 73.0, -50940.8, 0.0, 0.0, 0.0
105753775.7, 175.7, 2003,  5,  9,  0,  2, 55.7, 104.0, 129, 17254.6, 74.5, -50939.2, 0.0, 0.0, 0.0
105753776.7, 176.7, 2003,  5,  9,  0,  2, 56.7, 104.0, 129, 17257.7, 73.0, -50940.0, 0.0, 0.0, 0.0
105753777.7, 177.7, 2003,  5,  9,  0,  2, 57.7, 104.0, 129, 17257.7, 74.5, -50939.2, 0.0, 0.0, 0.0
105753778.7, 178.7, 2003,  5,  9,  0,  2, 58.7, 104.0, 129, 17258.5, 73.7, -50940.0, 0.0, 0.0, 0.0
105753779.7, 179.7, 2003,  5,  9,  0,  2, 59.7, 104.0, 129, 17254.6, 73.7, -50939.2, 0.0, 0.0, 0.0
105753780.7, 180.7, 2003,  5,  9,  0,  3,  0.7, 104.0, 129, 17255.4, 71.4, -50941.5, 0.0, 0.0, 0.0
105753781.7, 181.7, 2003,  5,  9,  0,  3,  1.7, 104.0, 129, 17256.9, 73.7, -50939.2, 0.0, 0.0, 0.0
105753782.7, 182.7, 2003,  5,  9,  0,  3,  2.7, 104.0, 129, 17263.1, 73.0, -50939.2, 0.0, 0.0, 0.0
105753783.7, 183.7, 2003,  5,  9,  0,  3,  3.7, 104.0, 129, 17260.8, 73.0, -50939.2, 0.0, 0.0, 0.0
105753784.7, 184.7, 2003,  5,  9,  0,  3,  4.7, 104.0, 129, 17255.4, 71.4, -50940.8, 0.0, 0.0, 0.0
105753785.7, 185.7, 2003,  5,  9,  0,  3,  5.7, 104.0, 129, 17259.3, 73.7, -50940.0, 0.0, 0.0, 0.0
105753786.7, 186.7, 2003,  5,  9,  0,  3,  6.7, 104.0, 129, 17256.2, 72.2, -50940.0, 0.0, 0.0, 0.0
105753787.7, 187.7, 2003,  5,  9,  0,  3,  7.7, 104.0, 129, 17257.7, 73.7, -50940.0, 0.0, 0.0, 0.0
105753788.7, 188.7, 2003,  5,  9,  0,  3,  8.7, 104.0, 129, 17259.3, 72.2, -50940.0, 0.0, 0.0, 0.0
105753789.7, 189.7, 2003,  5,  9,  0,  3,  9.7, 104.0, 129, 17257.7, 73.0, -50940.0, 0.0, 0.0, 0.0
105753790.7, 190.7, 2003,  5,  9,  0,  3, 10.7, 104.0, 129, 17263.1, 71.4, -50940.0, 0.0, 0.0, 0.0
105753791.7, 191.7, 2003,  5,  9,  0,  3, 11.7, 104.0, 129, 17257.7, 71.4, -50939.2, 0.0, 0.0, 0.0
105753792.7, 192.7, 2003,  5,  9,  0,  3, 12.7, 104.0, 129, 17262.3, 73.7, -50940.0, 0.0, 0.0, 0.0
