120960000.0, 0.0, 2003, 11,  1,  0,  0,  0.0, 103.0, 129, 17173.9, 275.3, -50936.9, 0.0, 0.0, 0.0
120960001.0, 1.0, 2003, 11,  1,  0,  0,  1.0, 103.0, 129, 17182.4, 277.5, -50936.9, 0.0, 0.0, 0.0
120960002.0, 2.0, 2003, 11,  1,  0,  0,  2.0, 103.0, 129, 17177.0, 273.0, -50935.4, 0.0, 0.0, 0.0
120960003.0, 3.0, 2003, 11,  1,  0,  0,  3.0, 103.0, 129, 17177.0, 279.2, -50934.6, 0.0, 0.0, 0.0
120960004.0, 4.0, 2003, 11,  1,  0,  0,  4.0, 103.0, 129, 17186.9, 269.0, -50934.6, 0.0, 0.0, 0.0
120960005.0, 5.0, 2003, 11,  1,  0,  0,  5.0, 103.0, 129, 17180.0, 268.2, -50934.6, 0.0, 0.0, 0.0
120960006.0, 6.0, 2003, 11,  1,  0,  0,  6.0, 103.0, 129, 17182.3, 272.1, -50934.6, 0.0, 0.0, 0.0
120960007.0, 7.0, 2003, 11,  1,  0,  0,  7.0, 103.0, 129, 17176.1, 264.5, -50933.8, 0.0, 0.0, 0.0
120960008.0, 8.0, 2003, 11,  1,  0,  0,  8.0, 103.0, 129, 17187.7, 262.8, -50934.6, 0.0, 0.0, 0.0
120960009.0, 9.0, 2003, 11,  1,  0,  0,  9.0, 103.0, 129, 17177.7, 266.0, -50933.8, 0.0, 0.0, 0.0
120960010.0, 10.0, 2003, 11,  1,  0,  0, 10.0, 103.0, 129, 17188.4, 259.8, -50932.3, 0.0, 0.0, 0.0
120960011.0, 11.0, 2003, 11,  1,  0,  0, 11.0, 103.0, 129, 17179.1, 257.5, -50932.3, 0.0, 0.0, 0.0
120960012.0, 12.0, 2003, 11,  1,  0,  0, 12.0, 103.0, 129, 17191.5, 255.8, -50931.5, 0.0, 0.0, 0.0
120960013.0, 13.0, 2003, 11,  1,  0,  0, 13.0, 103.0, 129, 17183.7, 255.1, -50932.3, 0.0, 0.0, 0.0
120960014.0, 14.0, 2003, 11,  1,  0,  0, 14.0, 103.0, 129, 17196.0, 250.4, -50930.7, 0.0, 0.0, 0.0
120960014.9, 14.9, 2003, 11,  1,  0,  0, 14.9, 103.0, 129, 17186.1, 252.0, -50929.2, 0.0, 0.0, 0.0
120960015.9, 15.9, 2003, 11,  1,  0,  0, 15.9, 103.0, 129, 17195.2, 249.6, -50929.2, 0.0, 0.0, 0.0
120960016.9, 16.9, 2003, 11,  1,  0,  0, 16.9, 103.0, 129, 17189.8, 245.9, -50927.6, 0.0, 0.0, 0.0
120960017.9, 17.9, 2003, 11,  1,  0,  0, 17.9, 103.0, 129, 17190.6, 244.2, -50927.6, 0.0, 0.0, 0.0
120960018.9, 18.9, 2003, 11,  1,  0,  0, 18.9, 103.0, 129, 17194.5, 245.8, -50925.3, 0.0, 0.0, 0.0
120960019.9, 19.9, 2003, 11,  1,  0,  0, 19.9, 103.0, 129, 17194.5, 242.7, -50926.1, 0.0, 0.0, 0.0
120960020.9, 20.9, 2003, 11,  1,  0,  0, 20.9, 103.0, 129, 17196.8, 243.4, -50924.5, 0.0, 0.0, 0.0
120960021.9, 21.9, 2003, 11,  1,  0,  0, 21.9, 103.0, 129, 17196.8, 240.4, -50924.5, 0.0, 0.0, 0.0
120960022.9, 22.9, 2003, 11,  1,  0,  0, 22.9, 103.0, 129, 17195.1, 238.8, -50924.5, 0.0, 0.0, 0.0
120960023.9, 23.9, 2003, 11,  1,  0,  0, 23.9, 103.0, 129, 17205.9, 239.5, -50925.3, 0.0, 0.0, 0.0
120960024.9, 24.9, 2003, 11,  1,  0,  0, 24.9, 103.0, 129, 17197.4, 238.0, -50923.0, 0.0, 0.0, 0.0
120960025.9, 25.9, 2003, 11,  1,  0,  0, 25.9, 103.0, 129, 17204.4, 237.2, -50923.8, 0.0, 0.0, 0.0
120960026.9, 26.9, 2003, 11,  1,  0,  0, 26.9, 103.0, 129, 17208.3, 234.1, -50923.8, 0.0, 0.0, 0.0
120960027.9, 27.9, 2003, 11,  1,  0,  0, 27.9, 103.0, 129, 17199.0, 235.7, -50922.2, 0.0, 0.0, 0.0
120960028.9, 28.9, 2003, 11,  1,  0,  0, 28.9, 103.0, 129, 17210.6, 231.8, -50921.5, 0.0, 0.0, 0.0
120960029.9, 29.9, 2003, 11,  1,  0,  0, 29.9, 103.0, 129, 17200.5, 230.3, -50922.2, 0.0, 0.0, 0.0
120960030.9, 30.9, 2003, 11,  1,  0,  0, 30.9, 103.0, 129, 17213.7, 233.2, -50922.2, 0.0, 0.0, 0.0
120960031.9, 31.9, 2003, 11,  1,  0,  0, 31.9, 103.0, 129, 17207.4, 227.1, -50922.2, 0.0, 0.0, 0.0
120960032.9, 32.9, 2003, 11,  1,  0,  0, 32.9, 103.0, 129, 17212.0, 223.9, -50921.5, 0.0, 0.0, 0.0
120960033.9, 33.9, 2003, 11,  1,  0,  0, 33.9, 103.0, 129, 17208.9, 229.4, -50919.9, 0.0, 0.0, 0.0
120960034.9, 34.9, 2003, 11,  1,  0,  0, 34.9, 103.0, 129, 17205.8, 225.6, -50919.9, 0.0, 0.0, 0.0
120960035.9, 35.9, 2003, 11,  1,  0,  0, 35.9, 103.0, 129, 17207.4, 226.4, -50919.1, 0.0, 0.0, 0.0
120960036.9, 36.9, 2003, 11,  1,  0,  0, 36.9, 103.0, 129, 17213.6, 222.4, -50918.4, 0.0, 0.0, 0.0
120960037.9, 37.9, 2003, 11,  1,  0,  0, 37.9, 103.0, 129, 17208.2, 220.9, -50919.1, 0.0, 0.0, 0.0
120960038.9, 38.9, 2003, 11,  1,  0,  0, 38.9, 103.0, 129, 17211.2, 221.7, -50916.8, 0.0, 0.0, 0.0
120960039.9, 39.9, 2003, 11,  1,  0,  0, 39.9, 103.0, 129, 17213.6, 223.2, -50916.0, 0.0, 0.0, 0.0
120960040.9, 40.9, 2003, 11,  1,  0,  0, 40.9, 103.0, 129, 17212.7, 218.5, -50915.3, 0.0, 0.0, 0.0
120960041.9, 41.9, 2003, 11,  1,  0,  0, 41.9, 103.0, 129, 17205.0, 217.9, -50913.7, 0.0, 0.0, 0.0
120960042.9, 42.9, 2003, 11,  1,  0,  0, 42.9, 103.0, 129, 17219.0, 222.4, -50913.7, 0.0, 0.0, 0.0
120960043.9, 43.9, 2003, 11,  1,  0,  0, 43.9, 103.0, 129, 17206.5, 217.1, -50913.7, 0.0, 0.0, 0.0
120960044.9, 44.9, 2003, 11,  1,  0,  0, 44.9, 103.0, 129, 17218.9, 217.8, -50912.2, 0.0, 0.0, 0.0
120960045.9, 45.9, 2003, 11,  1,  0,  0, 45.9, 103.0, 129, 17209.7, 219.4, -50911.4, 0.0, 0.0, 0.0
120960046.9, 46.9, 2003, 11,  1,  0,  0, 46.9, 103.0, 129, 17218.9, 215.4, -50910.6, 0.0, 0.0, 0.0
120960047.9, 47.9, 2003, 11,  1,  0,  0, 47.9, 103.0, 129, 17211.1, 215.5, -50909.9, 0.0, 0.0, 0.0
120960048.9, 48.9, 2003, 11,  1,  0,  0, 48.9, 103.0, 129, 17222.0, 213.9, -50909.1, 0.0, 0.0, 0.0
120960049.9, 49.9, 2003, 11,  1,  0,  0, 49.9, 103.0, 129, 17212.7, 213.9, -50908.3, 0.0, 0.0, 0.0
120960050.9, 50.9, 2003, 11,  1,  0,  0, 50.9, 103.0, 129, 17222.0, 208.5, -50907.6, 0.0, 0.0, 0.0
120960051.9, 51.9, 2003, 11,  1,  0,  0, 51.9, 103.0, 129, 17214.2, 212.4, -50906.0, 0.0, 0.0, 0.0
120960052.9, 52.9, 2003, 11,  1,  0,  0, 52.9, 103.0, 129, 17226.6, 209.9, -50906.0, 0.0, 0.0, 0.0
120960053.9, 53.9, 2003, 11,  1,  0,  0, 53.9, 103.0, 129, 17217.2, 207.7, -50904.5, 0.0, 0.0, 0.0
120960054.9, 54.9, 2003, 11,  1,  0,  0, 54.9, 103.0, 129, 17221.9, 207.7, -50902.2, 0.0, 0.0, 0.0
120960055.9, 55.9, 2003, 11,  1,  0,  0, 55.9, 103.0, 129, 17224.2, 205.3, -50899.8, 0.0, 0.0, 0.0
120960056.9, 56.9, 2003, 11,  1,  0,  0, 56.9, 103.0, 129, 17214.2, 212.4, -50899.1, 0.0, 0.0, 0.0
120960057.9, 57.9, 2003, 11,  1,  0,  0, 57.9, 103.0, 129, 17225.7, 206.8, -50897.5, 0.0, 0.0, 0.0
120960058.9, 58.9, 2003, 11,  1,  0,  0, 58.9, 103.0, 129, 17218.1, 211.6, -50894.4, 0.0, 0.0, 0.0
120960059.9, 59.9, 2003, 11,  1,  0,  0, 59.9, 103.0, 129, 17217.3, 210.0, -50892.9, 0.0, 0.0, 0.0
120960060.9, 60.9, 2003, 11,  1,  0,  1,  0.9, 103.0, 129, 17215.0, 210.8, -50890.6, 0.0, 0.0, 0.0
120960061.9, 61.9, 2003, 11,  1,  0,  1,  1.9, 103.0, 129, 17220.4, 209.3, -50889.0, 0.0, 0.0, 0.0
120960062.9, 62.9, 2003, 11,  1,  0,  1,  2.9, 103.0, 129, 17213.5, 212.4, -50886.7, 0.0, 0.0, 0.0
120960063.9, 63.9, 2003, 11,  1,  0,  1,  3.9, 103.0, 129, 17213.5, 210.8, -50883.6, 0.0, 0.0, 0.0
120960064.9, 64.9, 2003, 11,  1,  0,  1,  4.9, 103.0, 129, 17206.5, 209.4, -50882.1, 0.0, 0.0, 0.0
120960065.9, 65.9, 2003, 11,  1,  0,  1,  5.9, 103.0, 129, 17214.2, 213.9, -50881.3, 0.0, 0.0, 0.0
120960066.9, 66.9, 2003, 11,  1,  0,  1,  6.9, 103.0, 129, 17209.6, 210.9, -50879.8, 0.0, 0.0, 0.0
120960067.9, 67.9, 2003, 11,  1,  0,  1,  7.9, 103.0, 129, 17212.7, 210.8, -50878.2, 0.0, 0.0, 0.0
120960068.9, 68.9, 2003, 11,  1,  0,  1,  8.9, 103.0, 129, 17208.1, 215.5, -50877.4, 0.0, 0.0, 0.0
120960069.9, 69.9, 2003, 11,  1,  0,  1,  9.9, 103.0, 129, 17208.1, 210.9, -50875.1, 0.0, 0.0, 0.0
120960070.9, 70.9, 2003, 11,  1,  0,  1, 10.9, 103.0, 129, 17212.7, 209.3, -50873.6, 0.0, 0.0, 0.0
120960071.9, 71.9, 2003, 11,  1,  0,  1, 11.9, 103.0, 129, 17205.7, 214.0, -50872.8, 0.0, 0.0, 0.0
120960072.9, 72.9, 2003, 11,  1,  0,  1, 12.9, 103.0, 129, 17203.4, 212.5, -50871.3, 0.0, 0.0, 0.0
120960073.9, 73.9, 2003, 11,  1,  0,  1, 13.9, 103.0, 129, 17205.0, 214.0, -50871.3, 0.0, 0.0, 0.0
120960074.8, 74.8, 2003, 11,  1,  0,  1, 14.8, 103.0, 129, 17208.1, 214.8, -50869.7, 0.0, 0.0, 0.0
120960075.8, 75.8, 2003, 11,  1,  0,  1, 15.8, 103.0, 129, 17197.2, 212.6, -50869.7, 0.0, 0.0, 0.0
120960076.8, 76.8, 2003, 11,  1,  0,  1, 16.8, 103.0, 129, 17204.2, 214.8, -50868.2, 0.0, 0.0, 0.0
120960077.8, 77.8, 2003, 11,  1,  0,  1, 17.8, 103.0, 129, 17206.5, 214.0, -50868.9, 0.0, 0.0, 0.0
120960078.8, 78.8, 2003, 11,  1,  0,  1, 18.8, 103.0, 129, 17198.8, 214.9, -50868.9, 0.0, 0.0, 0.0
120960079.8, 79.8, 2003, 11,  1,  0,  1, 19.8, 103.0, 129, 17203.4, 215.5, -50867.4, 0.0, 0.0, 0.0
120960080.8, 80.8, 2003, 11,  1,  0,  1, 20.8, 103.0, 129, 17203.4, 218.6, -50868.2, 0.0, 0.0, 0.0
120960081.8, 81.8, 2003, 11,  1,  0,  1, 21.8, 103.0, 129, 17200.3, 215.6, -50868.2, 0.0, 0.0, 0.0
120960082.8, 82.8, 2003, 11,  1,  0,  1, 22.8, 103.0, 129, 17194.9, 215.6, -50867.4, 0.0, 0.0, 0.0
120960083.8, 83.8, 2003, 11,  1,  0,  1, 23.8, 103.0, 129, 17202.0, 219.4, -50868.9, 0.0, 0.0, 0.0
120960084.8, 84.8, 2003, 11,  1,  0,  1, 24.8, 103.0, 129, 17192.7, 221.8, -50868.2, 0.0, 0.0, 0.0
120960085.8, 85.8, 2003, 11,  1,  0,  1, 25.8, 103.0, 129, 17202.0, 221.7, -50868.2, 0.0, 0.0, 0.0
120960086.8, 86.8, 2003, 11,  1,  0,  1, 26.8, 103.0, 129, 17195.0, 221.0, -50868.9, 0.0, 0.0, 0.0
120960087.8, 87.8, 2003, 11,  1,  0,  1, 27.8, 103.0, 129, 17195.7, 214.9, -50869.7, 0.0, 0.0, 0.0
120960088.8, 88.8, 2003, 11,  1,  0,  1, 28.8, 103.0, 129, 17191.2, 221.0, -50870.5, 0.0, 0.0, 0.0
120960089.8, 89.8, 2003, 11,  1,  0,  1, 29.8, 103.0, 129, 17196.5, 216.4, -50871.3, 0.0, 0.0, 0.0
120960090.8, 90.8, 2003, 11,  1,  0,  1, 30.8, 103.0, 129, 17185.0, 222.7, -50872.0, 0.0, 0.0, 0.0
120960091.8, 91.8, 2003, 11,  1,  0,  1, 31.8, 103.0, 129, 17194.3, 221.0, -50872.8, 0.0, 0.0, 0.0
120960092.8, 92.8, 2003, 11,  1,  0,  1, 32.8, 103.0, 129, 17188.9, 219.6, -50873.6, 0.0, 0.0, 0.0
120960093.8, 93.8, 2003, 11,  1,  0,  1, 33.8, 103.0, 129, 17188.9, 224.2, -50875.1, 0.0, 0.0, 0.0
120960094.8, 94.8, 2003, 11,  1,  0,  1, 34.8, 103.0, 129, 17182.7, 222.7, -50875.1, 0.0, 0.0, 0.0
120960095.8, 95.8, 2003, 11,  1,  0,  1, 35.8, 103.0, 129, 17194.3, 223.4, -50876.7, 0.0, 0.0, 0.0
120960096.8, 96.8, 2003, 11,  1,  0,  1, 36.8, 103.0, 129, 17188.1, 228.1, -50876.7, 0.0, 0.0, 0.0
120960097.8, 97.8, 2003, 11,  1,  0,  1, 37.8, 103.0, 129, 17185.0, 222.7, -50878.2, 0.0, 0.0, 0.0
120960098.8, 98.8, 2003, 11,  1,  0,  1, 38.8, 103.0, 129, 17188.1, 224.2, -50879.8, 0.0, 0.0, 0.0
120960099.8, 99.8, 2003, 11,  1,  0,  1, 39.8, 103.0, 129, 17185.0, 225.8, -50880.5, 0.0, 0.0, 0.0
120960100.8, 100.8, 2003, 11,  1,  0,  1, 40.8, 103.0, 129, 17188.9, 225.8, -50882.1, 0.0, 0.0, 0.0
120960101.8, 101.8, 2003, 11,  1,  0,  1, 41.8, 103.0, 129, 17179.6, 227.3, -50882.1, 0.0, 0.0, 0.0
120960102.8, 102.8, 2003, 11,  1,  0,  1, 42.8, 103.0, 129, 17192.7, 228.8, -50885.2, 0.0, 0.0, 0.0
120960103.8, 103.8, 2003, 11,  1,  0,  1, 43.8, 103.0, 129, 17181.9, 226.6, -50885.9, 0.0, 0.0, 0.0
120960104.8, 104.8, 2003, 11,  1,  0,  1, 44.8, 103.0, 129, 17186.6, 232.0, -50887.5, 0.0, 0.0, 0.0
120960105.8, 105.8, 2003, 11,  1,  0,  1, 45.8, 103.0, 129, 17187.4, 229.6, -50889.0, 0.0, 0.0, 0.0
120960106.8, 106.8, 2003, 11,  1,  0,  1, 46.8, 103.0, 129, 17188.1, 228.1, -50889.8, 0.0, 0.0, 0.0
120960107.8, 107.8, 2003, 11,  1,  0,  1, 47.8, 103.0, 129, 17183.5, 230.4, -50890.6, 0.0, 0.0, 0.0
120960108.8, 108.8, 2003, 11,  1,  0,  1, 48.8, 103.0, 129, 17184.3, 230.4, -50892.1, 0.0, 0.0, 0.0
120960109.8, 109.8, 2003, 11,  1,  0,  1, 49.8, 103.0, 129, 17185.9, 232.7, -50893.7, 0.0, 0.0, 0.0
120960110.8, 110.8, 2003, 11,  1,  0,  1, 50.8, 103.0, 129, 17182.8, 230.4, -50894.4, 0.0, 0.0, 0.0
120960111.8, 111.8, 2003, 11,  1,  0,  1, 51.8, 103.0, 129, 17183.5, 235.0, -50896.7, 0.0, 0.0, 0.0
120960112.8, 112.8, 2003, 11,  1,  0,  1, 52.8, 103.0, 129, 17184.3, 234.3, -50896.7, 0.0, 0.0, 0.0
120960113.8, 113.8, 2003, 11,  1,  0,  1, 53.8, 103.0, 129, 17178.9, 232.8, -50898.3, 0.0, 0.0, 0.0
120960114.8, 114.8, 2003, 11,  1,  0,  1, 54.8, 103.0, 129, 17191.3, 232.6, -50898.3, 0.0, 0.0, 0.0
120960115.8, 115.8, 2003, 11,  1,  0,  1, 55.8, 103.0, 129, 17178.9, 235.1, -50899.1, 0.0, 0.0, 0.0
120960116.8, 116.8, 2003, 11,  1,  0,  1, 56.8, 103.0, 129, 17191.3, 237.3, -50900.6, 0.0, 0.0, 0.0
120960117.8, 117.8, 2003, 11,  1,  0,  1, 57.8, 103.0, 129, 17185.1, 236.6, -50900.6, 0.0, 0.0, 0.0
120960118.8, 118.8, 2003, 11,  1,  0,  1, 58.8, 103.0, 129, 17188.2, 232.7, -50902.2, 0.0, 0.0, 0.0
120960119.8, 119.8, 2003, 11,  1,  0,  1, 59.8, 103.0, 129, 17178.9, 239.0, -50902.9, 0.0, 0.0, 0.0
120960120.8, 120.8, 2003, 11,  1,  0,  2,  0.8, 103.0, 129, 17189.7, 237.4, -50902.2, 0.0, 0.0, 0.0
120960121.8, 121.8, 2003, 11,  1,  0,  2,  1.8, 103.0, 129, 17181.2, 237.4, -50902.9, 0.0, 0.0, 0.0
120960122.8, 122.8, 2003, 11,  1,  0,  2,  2.8, 103.0, 129, 17191.4, 242.7, -50903.7, 0.0, 0.0, 0.0
120960123.8, 123.8, 2003, 11,  1,  0,  2,  3.8, 103.0, 129, 17183.6, 240.5, -50904.5, 0.0, 0.0, 0.0
120960124.8, 124.8, 2003, 11,  1,  0,  2,  4.8, 103.0, 129, 17192.0, 239.6, -50904.5, 0.0, 0.0, 0.0
120960125.8, 125.8, 2003, 11,  1,  0,  2,  5.8, 103.0, 129, 17183.6, 245.9, -50906.0, 0.0, 0.0, 0.0
120960126.8, 126.8, 2003, 11,  1,  0,  2,  6.8, 103.0, 129, 17188.3, 243.5, -50906.0, 0.0, 0.0, 0.0
120960127.8, 127.8, 2003, 11,  1,  0,  2,  7.8, 103.0, 129, 17182.1, 242.8, -50906.0, 0.0, 0.0, 0.0
120960128.8, 128.8, 2003, 11,  1,  0,  2,  8.8, 103.0, 129, 17192.9, 245.8, -50907.6, 0.0, 0.0, 0.0
120960129.8, 129.8, 2003, 11,  1,  0,  2,  9.8, 103.0, 129, 17186.7, 248.2, -50907.6, 0.0, 0.0, 0.0
120960130.8, 130.8, 2003, 11,  1,  0,  2, 10.8, 103.0, 129, 17187.5, 245.9, -50907.6, 0.0, 0.0, 0.0
120960131.8, 131.8, 2003, 11,  1,  0,  2, 11.8, 103.0, 129, 17182.2, 253.6, -50908.3, 0.0, 0.0, 0.0
120960132.8, 132.8, 2003, 11,  1,  0,  2, 12.8, 103.0, 129, 17190.6, 246.5, -50908.3, 0.0, 0.0, 0.0
120960133.7, 133.7, 2003, 11,  1,  0,  2, 13.7, 103.0, 129, 17179.8, 249.7, -50909.1, 0.0, 0.0, 0.0
120960134.7, 134.7, 2003, 11,  1,  0,  2, 14.7, 103.0, 129, 17192.9, 250.4, -50912.2, 0.0, 0.0, 0.0
120960135.7, 135.7, 2003, 11,  1,  0,  2, 15.7, 103.0, 129, 17188.3, 250.5, -50912.2, 0.0, 0.0, 0.0
120960136.7, 136.7, 2003, 11,  1,  0,  2, 16.7, 103.0, 129, 17187.5, 249.7, -50912.2, 0.0, 0.0, 0.0
120960137.7, 137.7, 2003, 11,  1,  0,  2, 17.7, 103.0, 129, 17183.7, 255.1, -50913.7, 0.0, 0.0, 0.0
120960138.7, 138.7, 2003, 11,  1,  0,  2, 18.7, 103.0, 129, 17191.5, 255.8, -50916.0, 0.0, 0.0, 0.0
120960139.7, 139.7, 2003, 11,  1,  0,  2, 19.7, 103.0, 129, 17183.7, 251.3, -50916.0, 0.0, 0.0, 0.0
120960140.7, 140.7, 2003, 11,  1,  0,  2, 20.7, 103.0, 129, 17189.9, 255.9, -50917.6, 0.0, 0.0, 0.0
120960141.7, 141.7, 2003, 11,  1,  0,  2, 21.7, 103.0, 129, 17192.2, 253.5, -50920.7, 0.0, 0.0, 0.0
120960142.7, 142.7, 2003, 11,  1,  0,  2, 22.7, 103.0, 129, 17184.4, 250.5, -50922.2, 0.0, 0.0, 0.0
120960143.7, 143.7, 2003, 11,  1,  0,  2, 23.7, 103.0, 129, 17187.6, 256.7, -50923.0, 0.0, 0.0, 0.0
120960144.7, 144.7, 2003, 11,  1,  0,  2, 24.7, 103.0, 129, 17187.6, 256.7, -50924.5, 0.0, 0.0, 0.0
120960145.7, 145.7, 2003, 11,  1,  0,  2, 25.7, 103.0, 129, 17182.2, 258.2, -50926.1, 0.0, 0.0, 0.0
120960146.7, 146.7, 2003, 11,  1,  0,  2, 26.7, 103.0, 129, 17194.6, 257.3, -50927.6, 0.0, 0.0, 0.0
120960147.7, 147.7, 2003, 11,  1,  0,  2, 27.7, 103.0, 129, 17186.2, 262.8, -50928.4, 0.0, 0.0, 0.0
120960148.7, 148.7, 2003, 11,  1,  0,  2, 28.7, 103.0, 129, 17189.2, 259.0, -50930.7, 0.0, 0.0, 0.0
120960149.7, 149.7, 2003, 11,  1,  0,  2, 29.7, 103.0, 129, 17193.8, 261.2, -50929.2, 0.0, 0.0, 0.0
120960150.7, 150.7, 2003, 11,  1,  0,  2, 30.7, 103.0, 129, 17190.7, 261.2, -50930.7, 0.0, 0.0, 0.0
120960151.7, 151.7, 2003, 11,  1,  0,  2, 31.7, 103.0, 129, 17194.7, 263.5, -50931.5, 0.0, 0.0, 0.0
120960152.7, 152.7, 2003, 11,  1,  0,  2, 32.7, 103.0, 129, 17187.7, 264.4, -50931.5, 0.0, 0.0, 0.0
120960153.7, 153.7, 2003, 11,  1,  0,  2, 33.7, 103.0, 129, 17197.0, 268.9, -50933.0, 0.0, 0.0, 0.0
120960154.7, 154.7, 2003, 11,  1,  0,  2, 34.7, 103.0, 129, 17193.9, 268.1, -50933.8, 0.0, 0.0, 0.0
120960155.7, 155.7, 2003, 11,  1,  0,  2, 35.7, 103.0, 129, 17194.7, 266.6, -50933.0, 0.0, 0.0, 0.0
120960156.7, 156.7, 2003, 11,  1,  0,  2, 36.7, 103.0, 129, 17194.7, 265.8, -50934.6, 0.0, 0.0, 0.0
120960157.7, 157.7, 2003, 11,  1,  0,  2, 37.7, 103.0, 129, 17201.6, 271.1, -50933.0, 0.0, 0.0, 0.0
120960158.7, 158.7, 2003, 11,  1,  0,  2, 38.7, 103.0, 129, 17195.4, 271.2, -50934.6, 0.0, 0.0, 0.0
120960159.7, 159.7, 2003, 11,  1,  0,  2, 39.7, 103.0, 129, 17197.7, 266.6, -50936.1, 0.0, 0.0, 0.0
120960160.7, 160.7, 2003, 11,  1,  0,  2, 40.7, 103.0, 129, 17198.6, 273.6, -50934.6, 0.0, 0.0, 0.0
120960161.7, 161.7, 2003, 11,  1,  0,  2, 41.7, 103.0, 129, 17196.2, 272.0, -50936.9, 0.0, 0.0, 0.0
120960162.7, 162.7, 2003, 11,  1,  0,  2, 42.7, 103.0, 129, 17207.0, 271.1, -50934.6, 0.0, 0.0, 0.0
120960163.7, 163.7, 2003, 11,  1,  0,  2, 43.7, 103.0, 129, 17197.1, 275.9, -50933.8, 0.0, 0.0, 0.0
120960164.7, 164.7, 2003, 11,  1,  0,  2, 44.7, 103.0, 129, 17204.0, 274.2, -50933.8, 0.0, 0.0, 0.0
120960165.7, 165.7, 2003, 11,  1,  0,  2, 45.7, 103.0, 129, 17197.8, 279.0, -50933.8, 0.0, 0.0, 0.0
120960166.7, 166.7, 2003, 11,  1,  0,  2, 46.7, 103.0, 129, 17204.8, 278.9, -50934.6, 0.0, 0.0, 0.0
120960167.7, 167.7, 2003, 11,  1,  0,  2, 47.7, 103.0, 129, 17200.2, 279.0, -50934.6, 0.0, 0.0, 0.0
120960168.7, 168.7, 2003, 11,  1,  0,  2, 48.7, 103.0, 129, 17205.6, 279.6, -50933.8, 0.0, 0.0, 0.0
120960169.7, 169.7, 2003, 11,  1,  0,  2, 49.7, 103.0, 129, 17195.5, 280.5, -50933.0, 0.0, 0.0, 0.0
120960170.7, 170.7, 2003, 11,  1,  0,  2, 50.7, 103.0, 129, 17207.2, 285.8, -50933.0, 0.0, 0.0, 0.0
120960171.7, 171.7, 2003, 11,  1,  0,  2, 51.7, 103.0, 129, 17202.5, 282.7, -50932.3, 0.0, 0.0, 0.0
120960172.7, 172.7, 2003, 11,  1,  0,  2, 52.7, 103.0, 129, 17204.9, 285.8, -50930.7, 0.0, 0.0, 0.0
120960173.7, 173.7, 2003, 11,  1,  0,  2, 53.7, 103.0, 129, 17199.5, 285.9, -50929.9, 0.0, 0.0, 0.0
120960174.7, 174.7, 2003, 11,  1,  0,  2, 54.7, 103.0, 129, 17211.0, 282.7, -50930.7, 0.0, 0.0, 0.0
120960175.7, 175.7, 2003, 11,  1,  0,  2, 55.7, 103.0, 129, 17205.7, 288.9, -50929.9, 0.0, 0.0, 0.0
120960176.7, 176.7, 2003, 11,  1,  0,  2, 56.7, 103.0, 129, 17208.8, 287.4, -50929.2, 0.0, 0.0, 0.0
120960177.7, 177.7, 2003, 11,  1,  0,  2, 57.7, 103.0, 129, 17202.6, 285.8, -50929.2, 0.0, 0.0, 0.0
120960178.7, 178.7, 2003, 11,  1,  0,  2, 58.7, 103.0, 129, 17208.0, 283.5, -50928.4, 0.0, 0.0, 0.0
120960179.7, 179.7, 2003, 11,  1,  0,  2, 59.7, 103.0, 129, 17205.7, 289.7, -50928.4, 0.0, 0.0, 0.0
120960180.7, 180.7, 2003, 11,  1,  0,  3,  0.7, 103.0, 129, 17208.0, 285.0, -50928.4, 0.0, 0.0, 0.0
120960181.7, 181.7, 2003, 11,  1,  0,  3,  1.7, 103.0, 129, 17210.3, 284.3, -50926.9, 0.0, 0.0, 0.0
120960182.7, 182.7, 2003, 11,  1,  0,  3,  2.7, 103.0, 129, 17209.5, 285.8, -50927.6, 0.0, 0.0, 0.0
120960183.7, 183.7, 2003, 11,  1,  0,  3,  3.7, 103.0, 129, 17205.7, 285.0, -50926.1, 0.0, 0.0, 0.0
120960184.7, 184.7, 2003, 11,  1,  0,  3,  4.7, 103.0, 129, 17212.5, 281.8, -50926.1, 0.0, 0.0, 0.0
120960185.7, 185.7, 2003, 11,  1,  0,  3,  5.7, 103.0, 129, 17204.8, 282.7, -50927.6, 0.0, 0.0, 0.0
120960186.7, 186.7, 2003, 11,  1,  0,  3,  6.7, 103.0, 129, 17217.2, 284.2, -50926.9, 0.0, 0.0, 0.0
120960187.7, 187.7, 2003, 11,  1,  0,  3,  7.7, 103.0, 129, 17211.0, 281.2, -50924.5, 0.0, 0.0, 0.0
120960188.7, 188.7, 2003, 11,  1,  0,  3,  8.7, 103.0, 129, 17215.7, 285.7, -50924.5, 0.0, 0.0, 0.0
120960189.7, 189.7, 2003, 11,  1,  0,  3,  9.7, 103.0, 129, 17207.1, 282.7, -50923.8, 0.0, 0.0, 0.0
120960190.7, 190.7, 2003, 11,  1,  0,  3, 10.7, 103.0, 129, 17218.7, 278.8, -50924.5, 0.0, 0.0, 0.0
120960191.7, 191.7, 2003, 11,  1,  0,  3, 11.7, 103.0, 129, 17214.2, 284.9, -50923.0, 0.0, 0.0, 0.0
120960192.6, 192.6, 2003, 11,  1,  0,  3, 12.6, 103.0, 129, 17217.2, 283.4, -50924.5, 0.0, 0.0, 0.0
