113011200.5, 0.0, 2003,  8,  1,  0,  0,  0.5, 104.0, 129, 17234.8, 184.4, -50879.8, 0.0, 0.0, 0.0
113011201.5, 1.0, 2003,  8,  1,  0,  0,  1.5, 104.0, 129, 17235.7, 188.2, -50878.2, 0.0, 0.0, 0.0
113011202.5, 2.0, 2003,  8,  1,  0,  0,  2.5, 104.0, 129, 17235.0, 197.5, -50876.7, 0.0, 0.0, 0.0
113011203.5, 3.0, 2003,  8,  1,  0,  0,  3.5, 104.0, 129, 17234.1, 195.2, -50872.8, 0.0, 0.0, 0.0
113011204.5, 4.0, 2003,  8,  1,  0,  0,  4.5, 104.0, 129, 17238.7, 192.1, -50872.0, 0.0, 0.0, 0.0
113011205.5, 5.0, 2003,  8,  1,  0,  0,  5.5, 104.0, 129, 17240.4, 206.0, -50871.3, 0.0, 0.0, 0.0
113011206.4, 5.9, 2003,  8,  1,  0,  0,  6.4, 104.0, 129, 17237.3, 200.6, -50869.7, 0.0, 0.0, 0.0
113011207.4, 6.9, 2003,  8,  1,  0,  0,  7.4, 104.0, 129, 17235.0, 200.6, -50865.9, 0.0, 0.0, 0.0
113011208.4, 7.9, 2003,  8,  1,  0,  0,  8.4, 104.0, 129, 17236.5, 202.1, -50865.1, 0.0, 0.0, 0.0
113011209.4, 8.9, 2003,  8,  1,  0,  0,  9.4, 104.0, 129, 17237.4, 209.8, -50865.1, 0.0, 0.0, 0.0
113011210.4, 9.9, 2003,  8,  1,  0,  0, 10.4, 104.0, 129, 17232.8, 211.4, -50864.3, 0.0, 0.0, 0.0
113011211.4, 10.9, 2003,  8,  1,  0,  0, 11.4, 104.0, 129, 17234.2, 206.7, -50862.8, 0.0, 0.0, 0.0
113011212.4, 11.9, 2003,  8,  1,  0,  0, 12.4, 104.0, 129, 17238.9, 211.4, -50861.2, 0.0, 0.0, 0.0
113011213.4, 12.9, 2003,  8,  1,  0,  0, 13.4, 104.0, 129, 17235.9, 208.3, -50858.9, 0.0, 0.0, 0.0
113011214.4, 13.9, 2003,  8,  1,  0,  0, 14.4, 104.0, 129, 17232.0, 209.9, -50858.1, 0.0, 0.0, 0.0
113011215.4, 14.9, 2003,  8,  1,  0,  0, 15.4, 104.0, 129, 17225.7, 206.8, -50857.4, 0.0, 0.0, 0.0
113011216.4, 15.9, 2003,  8,  1,  0,  0, 16.4, 104.0, 129, 17228.9, 215.3, -50856.6, 0.0, 0.0, 0.0
113011217.4, 16.9, 2003,  8,  1,  0,  0, 17.4, 104.0, 129, 17224.9, 207.6, -50856.6, 0.0, 0.0, 0.0
113011218.4, 17.9, 2003,  8,  1,  0,  0, 18.4, 104.0, 129, 17222.7, 209.2, -50854.3, 0.0, 0.0, 0.0
113011219.4, 18.9, 2003,  8,  1,  0,  0, 19.4, 104.0, 129, 17225.0, 209.2, -50855.1, 0.0, 0.0, 0.0
113011220.4, 19.9, 2003,  8,  1,  0,  0, 20.4, 104.0, 129, 17221.1, 200.8, -50855.8, 0.0, 0.0, 0.0
113011221.4, 20.9, 2003,  8,  1,  0,  0, 21.4, 104.0, 129, 17219.6, 212.4, -50855.8, 0.0, 0.0, 0.0
113011222.4, 21.9, 2003,  8,  1,  0,  0, 22.4, 104.0, 129, 17218.8, 202.3, -50854.3, 0.0, 0.0, 0.0
113011223.4, 22.9, 2003,  8,  1,  0,  0, 23.4, 104.0, 129, 17219.6, 210.8, -50855.8, 0.0, 0.0, 0.0
113011224.4, 23.9, 2003,  8,  1,  0,  0, 24.4, 104.0, 129, 17213.4, 204.6, -50854.3, 0.0, 0.0, 0.0
113011225.4, 24.9, 2003,  8,  1,  0,  0, 25.4, 104.0, 129, 17207.2, 203.2, -50853.5, 0.0, 0.0, 0.0
113011226.4, 25.9, 2003,  8,  1,  0,  0, 26.4, 104.0, 129, 17212.7, 215.4, -50853.5, 0.0, 0.0, 0.0
113011227.4, 26.9, 2003,  8,  1,  0,  0, 27.4, 104.0, 129, 17201.8, 202.4, -50855.1, 0.0, 0.0, 0.0
113011228.4, 27.9, 2003,  8,  1,  0,  0, 28.4, 104.0, 129, 17199.6, 208.7, -50852.0, 0.0, 0.0, 0.0
113011229.4, 28.9, 2003,  8,  1,  0,  0, 29.4, 104.0, 129, 17201.0, 203.2, -50852.0, 0.0, 0.0, 0.0
113011230.4, 29.9, 2003,  8,  1,  0,  0, 30.4, 104.0, 129, 17197.9, 199.4, -50853.5, 0.0, 0.0, 0.0
113011231.4, 30.9, 2003,  8,  1,  0,  0, 31.4, 104.0, 129, 17194.8, 199.4, -50855.1, 0.0, 0.0, 0.0
113011232.4, 31.9, 2003,  8,  1,  0,  0, 32.4, 104.0, 129, 17197.1, 198.7, -50855.8, 0.0, 0.0, 0.0
113011233.4, 32.9, 2003,  8,  1,  0,  0, 33.4, 104.0, 129, 17187.1, 202.6, -50855.8, 0.0, 0.0, 0.0
113011234.4, 33.9, 2003,  8,  1,  0,  0, 34.4, 104.0, 129, 17196.4, 200.2, -50855.8, 0.0, 0.0, 0.0
113011235.4, 34.9, 2003,  8,  1,  0,  0, 35.4, 104.0, 129, 17186.2, 197.2, -50857.4, 0.0, 0.0, 0.0
113011236.4, 35.9, 2003,  8,  1,  0,  0, 36.4, 104.0, 129, 17187.9, 198.8, -50859.7, 0.0, 0.0, 0.0
113011237.4, 36.9, 2003,  8,  1,  0,  0, 37.4, 104.0, 129, 17185.6, 201.8, -50858.1, 0.0, 0.0, 0.0
113011238.4, 37.9, 2003,  8,  1,  0,  0, 38.4, 104.0, 129, 17191.7, 204.8, -50860.5, 0.0, 0.0, 0.0
113011239.4, 38.9, 2003,  8,  1,  0,  0, 39.4, 104.0, 129, 17179.4, 206.5, -50862.0, 0.0, 0.0, 0.0
113011240.4, 39.9, 2003,  8,  1,  0,  0, 40.4, 104.0, 129, 17184.0, 199.5, -50863.5, 0.0, 0.0, 0.0
113011241.4, 40.9, 2003,  8,  1,  0,  0, 41.4, 104.0, 129, 17184.0, 201.1, -50865.1, 0.0, 0.0, 0.0
113011242.4, 41.9, 2003,  8,  1,  0,  0, 42.4, 104.0, 129, 17183.2, 199.5, -50867.4, 0.0, 0.0, 0.0
113011243.4, 42.9, 2003,  8,  1,  0,  0, 43.4, 104.0, 129, 17179.4, 203.4, -50868.9, 0.0, 0.0, 0.0
113011244.4, 43.9, 2003,  8,  1,  0,  0, 44.4, 104.0, 129, 17185.7, 210.3, -50871.3, 0.0, 0.0, 0.0
113011245.4, 44.9, 2003,  8,  1,  0,  0, 45.4, 104.0, 129, 17184.0, 198.8, -50874.4, 0.0, 0.0, 0.0
113011246.4, 45.9, 2003,  8,  1,  0,  0, 46.4, 104.0, 129, 17184.0, 207.2, -50877.4, 0.0, 0.0, 0.0
113011247.4, 46.9, 2003,  8,  1,  0,  0, 47.4, 104.0, 129, 17184.0, 201.1, -50879.8, 0.0, 0.0, 0.0
113011248.4, 47.9, 2003,  8,  1,  0,  0, 48.4, 104.0, 129, 17188.7, 200.3, -50881.3, 0.0, 0.0, 0.0
113011249.4, 48.9, 2003,  8,  1,  0,  0, 49.4, 104.0, 129, 17186.3, 201.8, -50882.8, 0.0, 0.0, 0.0
113011250.4, 49.9, 2003,  8,  1,  0,  0, 50.4, 104.0, 129, 17188.7, 201.8, -50886.7, 0.0, 0.0, 0.0
113011251.4, 50.9, 2003,  8,  1,  0,  0, 51.4, 104.0, 129, 17190.2, 201.0, -50889.0, 0.0, 0.0, 0.0
113011252.4, 51.9, 2003,  8,  1,  0,  0, 52.4, 104.0, 129, 17188.7, 205.7, -50892.1, 0.0, 0.0, 0.0
113011253.4, 52.9, 2003,  8,  1,  0,  0, 53.4, 104.0, 129, 17191.7, 197.9, -50894.4, 0.0, 0.0, 0.0
113011254.4, 53.9, 2003,  8,  1,  0,  0, 54.4, 104.0, 129, 17191.0, 198.7, -50896.0, 0.0, 0.0, 0.0
113011255.4, 54.9, 2003,  8,  1,  0,  0, 55.4, 104.0, 129, 17195.6, 199.4, -50898.3, 0.0, 0.0, 0.0
113011256.4, 55.9, 2003,  8,  1,  0,  0, 56.4, 104.0, 129, 17186.4, 209.6, -50899.8, 0.0, 0.0, 0.0
113011257.4, 56.9, 2003,  8,  1,  0,  0, 57.4, 104.0, 129, 17199.5, 200.2, -50900.6, 0.0, 0.0, 0.0
113011258.4, 57.9, 2003,  8,  1,  0,  0, 58.4, 104.0, 129, 17195.6, 201.0, -50903.7, 0.0, 0.0, 0.0
113011259.4, 58.9, 2003,  8,  1,  0,  0, 59.4, 104.0, 129, 17191.6, 196.3, -50905.2, 0.0, 0.0, 0.0
113011260.4, 59.9, 2003,  8,  1,  0,  1,  0.4, 104.0, 129, 17197.8, 197.1, -50904.5, 0.0, 0.0, 0.0
113011261.4, 60.9, 2003,  8,  1,  0,  1,  1.4, 104.0, 129, 17195.5, 197.1, -50907.6, 0.0, 0.0, 0.0
113011262.4, 61.9, 2003,  8,  1,  0,  1,  2.4, 104.0, 129, 17195.5, 195.6, -50909.1, 0.0, 0.0, 0.0
113011263.4, 62.9, 2003,  8,  1,  0,  1,  3.4, 104.0, 129, 17197.0, 187.8, -50909.1, 0.0, 0.0, 0.0
113011264.4, 63.9, 2003,  8,  1,  0,  1,  4.4, 104.0, 129, 17201.0, 198.6, -50911.4, 0.0, 0.0, 0.0
113011265.4, 64.9, 2003,  8,  1,  0,  1,  5.4, 104.0, 129, 17200.9, 188.5, -50912.2, 0.0, 0.0, 0.0
113011266.4, 65.9, 2003,  8,  1,  0,  1,  6.4, 104.0, 129, 17199.4, 194.0, -50913.7, 0.0, 0.0, 0.0
113011267.3, 66.8, 2003,  8,  1,  0,  1,  7.3, 104.0, 129, 17200.9, 187.0, -50913.7, 0.0, 0.0, 0.0
113011268.3, 67.8, 2003,  8,  1,  0,  1,  8.3, 104.0, 129, 17203.1, 182.3, -50916.0, 0.0, 0.0, 0.0
113011269.3, 68.8, 2003,  8,  1,  0,  1,  9.3, 104.0, 129, 17197.7, 183.2, -50919.1, 0.0, 0.0, 0.0
113011270.3, 69.8, 2003,  8,  1,  0,  1, 10.3, 104.0, 129, 17204.7, 184.7, -50917.6, 0.0, 0.0, 0.0
113011271.3, 70.8, 2003,  8,  1,  0,  1, 11.3, 104.0, 129, 17205.4, 181.6, -50921.5, 0.0, 0.0, 0.0
113011272.3, 71.8, 2003,  8,  1,  0,  1, 12.3, 104.0, 129, 17204.6, 173.8, -50922.2, 0.0, 0.0, 0.0
113011273.3, 72.8, 2003,  8,  1,  0,  1, 13.3, 104.0, 129, 17206.9, 173.8, -50919.9, 0.0, 0.0, 0.0
113011274.3, 73.8, 2003,  8,  1,  0,  1, 14.3, 104.0, 129, 17206.1, 171.5, -50923.8, 0.0, 0.0, 0.0
113011275.3, 74.8, 2003,  8,  1,  0,  1, 15.3, 104.0, 129, 17206.9, 169.2, -50923.8, 0.0, 0.0, 0.0
113011276.3, 75.8, 2003,  8,  1,  0,  1, 16.3, 104.0, 129, 17212.3, 165.3, -50923.0, 0.0, 0.0, 0.0
113011277.3, 76.8, 2003,  8,  1,  0,  1, 17.3, 104.0, 129, 17206.9, 166.9, -50926.1, 0.0, 0.0, 0.0
113011278.3, 77.8, 2003,  8,  1,  0,  1, 18.3, 104.0, 129, 17206.0, 161.5, -50925.3, 0.0, 0.0, 0.0
113011279.3, 78.8, 2003,  8,  1,  0,  1, 19.3, 104.0, 129, 17207.6, 161.5, -50927.6, 0.0, 0.0, 0.0
113011280.3, 79.8, 2003,  8,  1,  0,  1, 20.3, 104.0, 129, 17208.3, 158.4, -50929.2, 0.0, 0.0, 0.0
113011281.3, 80.8, 2003,  8,  1,  0,  1, 21.3, 104.0, 129, 17207.6, 160.7, -50926.9, 0.0, 0.0, 0.0
113011282.3, 81.8, 2003,  8,  1,  0,  1, 22.3, 104.0, 129, 17212.3, 168.3, -50928.4, 0.0, 0.0, 0.0
113011283.3, 82.8, 2003,  8,  1,  0,  1, 23.3, 104.0, 129, 17205.2, 156.1, -50928.4, 0.0, 0.0, 0.0
113011284.3, 83.8, 2003,  8,  1,  0,  1, 24.3, 104.0, 129, 17213.0, 162.9, -50929.2, 0.0, 0.0, 0.0
113011285.3, 84.8, 2003,  8,  1,  0,  1, 25.3, 104.0, 129, 17202.1, 156.1, -50929.2, 0.0, 0.0, 0.0
113011286.3, 85.8, 2003,  8,  1,  0,  1, 26.3, 104.0, 129, 17213.0, 158.3, -50930.7, 0.0, 0.0, 0.0
113011287.3, 86.8, 2003,  8,  1,  0,  1, 27.3, 104.0, 129, 17205.1, 152.2, -50930.7, 0.0, 0.0, 0.0
113011288.3, 87.8, 2003,  8,  1,  0,  1, 28.3, 104.0, 129, 17218.4, 160.6, -50929.9, 0.0, 0.0, 0.0
113011289.3, 88.8, 2003,  8,  1,  0,  1, 29.3, 104.0, 129, 17212.2, 161.4, -50930.7, 0.0, 0.0, 0.0
113011290.3, 89.8, 2003,  8,  1,  0,  1, 30.3, 104.0, 129, 17216.0, 160.6, -50931.5, 0.0, 0.0, 0.0
113011291.3, 90.8, 2003,  8,  1,  0,  1, 31.3, 104.0, 129, 17216.8, 158.3, -50930.7, 0.0, 0.0, 0.0
113011292.3, 91.8, 2003,  8,  1,  0,  1, 32.3, 104.0, 129, 17219.1, 155.2, -50931.5, 0.0, 0.0, 0.0
113011293.3, 92.8, 2003,  8,  1,  0,  1, 33.3, 104.0, 129, 17221.6, 169.9, -50934.6, 0.0, 0.0, 0.0
113011294.3, 93.8, 2003,  8,  1,  0,  1, 34.3, 104.0, 129, 17227.6, 164.4, -50933.8, 0.0, 0.0, 0.0
113011295.3, 94.8, 2003,  8,  1,  0,  1, 35.3, 104.0, 129, 17223.8, 162.1, -50933.8, 0.0, 0.0, 0.0
113011296.3, 95.8, 2003,  8,  1,  0,  1, 36.3, 104.0, 129, 17236.1, 162.7, -50932.3, 0.0, 0.0, 0.0
113011297.3, 96.8, 2003,  8,  1,  0,  1, 37.3, 104.0, 129, 17235.4, 164.3, -50933.8, 0.0, 0.0, 0.0
113011298.3, 97.8, 2003,  8,  1,  0,  1, 38.3, 104.0, 129, 17240.0, 162.0, -50936.1, 0.0, 0.0, 0.0
113011299.3, 98.8, 2003,  8,  1,  0,  1, 39.3, 104.0, 129, 17241.5, 164.3, -50933.8, 0.0, 0.0, 0.0
113011300.3, 99.8, 2003,  8,  1,  0,  1, 40.3, 104.0, 129, 17244.6, 163.4, -50935.4, 0.0, 0.0, 0.0
113011301.3, 100.8, 2003,  8,  1,  0,  1, 41.3, 104.0, 129, 17254.0, 170.3, -50933.0, 0.0, 0.0, 0.0
113011302.3, 101.8, 2003,  8,  1,  0,  1, 42.3, 104.0, 129, 17250.1, 168.0, -50933.8, 0.0, 0.0, 0.0
113011303.3, 102.8, 2003,  8,  1,  0,  1, 43.3, 104.0, 129, 17261.7, 166.4, -50934.6, 0.0, 0.0, 0.0
113011304.3, 103.8, 2003,  8,  1,  0,  1, 44.3, 104.0, 129, 17268.7, 169.4, -50934.6, 0.0, 0.0, 0.0
113011305.3, 104.8, 2003,  8,  1,  0,  1, 45.3, 104.0, 129, 17265.6, 166.3, -50934.6, 0.0, 0.0, 0.0
113011306.3, 105.8, 2003,  8,  1,  0,  1, 46.3, 104.0, 129, 17281.8, 167.0, -50935.4, 0.0, 0.0, 0.0
113011307.3, 106.8, 2003,  8,  1,  0,  1, 47.3, 104.0, 129, 17278.8, 181.6, -50933.8, 0.0, 0.0, 0.0
113011308.3, 107.8, 2003,  8,  1,  0,  1, 48.3, 104.0, 129, 17285.6, 173.1, -50935.4, 0.0, 0.0, 0.0
113011309.3, 108.8, 2003,  8,  1,  0,  1, 49.3, 104.0, 129, 17294.9, 171.5, -50934.6, 0.0, 0.0, 0.0
113011310.3, 109.8, 2003,  8,  1,  0,  1, 50.3, 104.0, 129, 17295.8, 176.9, -50935.4, 0.0, 0.0, 0.0
113011311.3, 110.8, 2003,  8,  1,  0,  1, 51.3, 104.0, 129, 17299.6, 177.6, -50935.4, 0.0, 0.0, 0.0
113011312.3, 111.8, 2003,  8,  1,  0,  1, 52.3, 104.0, 129, 17309.7, 175.9, -50933.8, 0.0, 0.0, 0.0
113011313.3, 112.8, 2003,  8,  1,  0,  1, 53.3, 104.0, 129, 17312.8, 176.7, -50935.4, 0.0, 0.0, 0.0
113011314.3, 113.8, 2003,  8,  1,  0,  1, 54.3, 104.0, 129, 17314.3, 185.2, -50935.4, 0.0, 0.0, 0.0
113011315.3, 114.8, 2003,  8,  1,  0,  1, 55.3, 104.0, 129, 17318.2, 179.7, -50935.4, 0.0, 0.0, 0.0
113011316.3, 115.8, 2003,  8,  1,  0,  1, 56.3, 104.0, 129, 17320.5, 179.7, -50933.8, 0.0, 0.0, 0.0
113011317.3, 116.8, 2003,  8,  1,  0,  1, 57.3, 104.0, 129, 17322.9, 192.8, -50933.8, 0.0, 0.0, 0.0
113011318.3, 117.8, 2003,  8,  1,  0,  1, 58.3, 104.0, 129, 17326.7, 182.8, -50933.8, 0.0, 0.0, 0.0
113011319.3, 118.8, 2003,  8,  1,  0,  1, 59.3, 104.0, 129, 17326.7, 178.2, -50931.5, 0.0, 0.0, 0.0
113011320.3, 119.8, 2003,  8,  1,  0,  2,  0.3, 104.0, 129, 17334.4, 182.7, -50929.9, 0.0, 0.0, 0.0
113011321.3, 120.8, 2003,  8,  1,  0,  2,  1.3, 104.0, 129, 17331.4, 188.1, -50930.7, 0.0, 0.0, 0.0
113011322.3, 121.8, 2003,  8,  1,  0,  2,  2.3, 104.0, 129, 17338.2, 180.4, -50927.6, 0.0, 0.0, 0.0
113011323.3, 122.8, 2003,  8,  1,  0,  2,  3.3, 104.0, 129, 17336.0, 189.6, -50926.9, 0.0, 0.0, 0.0
113011324.3, 123.8, 2003,  8,  1,  0,  2,  4.3, 104.0, 129, 17348.3, 180.3, -50926.1, 0.0, 0.0, 0.0
113011325.3, 124.8, 2003,  8,  1,  0,  2,  5.3, 104.0, 129, 17343.0, 190.3, -50923.0, 0.0, 0.0, 0.0
113011326.3, 125.8, 2003,  8,  1,  0,  2,  6.3, 104.0, 129, 17354.5, 177.1, -50919.1, 0.0, 0.0, 0.0
113011327.3, 126.8, 2003,  8,  1,  0,  2,  7.3, 104.0, 129, 17351.5, 187.1, -50919.1, 0.0, 0.0, 0.0
113011328.2, 127.7, 2003,  8,  1,  0,  2,  8.2, 104.0, 129, 17350.6, 180.2, -50915.3, 0.0, 0.0, 0.0
113011329.2, 128.7, 2003,  8,  1,  0,  2,  9.2, 104.0, 129, 17348.4, 188.8, -50913.0, 0.0, 0.0, 0.0
113011330.2, 129.7, 2003,  8,  1,  0,  2, 10.2, 104.0, 129, 17352.0, 172.4, -50912.2, 0.0, 0.0, 0.0
113011331.2, 130.7, 2003,  8,  1,  0,  2, 11.2, 104.0, 129, 17346.7, 179.5, -50909.9, 0.0, 0.0, 0.0
113011332.2, 131.7, 2003,  8,  1,  0,  2, 12.2, 104.0, 129, 17352.9, 176.3, -50906.0, 0.0, 0.0, 0.0
113011333.2, 132.7, 2003,  8,  1,  0,  2, 13.2, 104.0, 129, 17345.2, 182.6, -50906.0, 0.0, 0.0, 0.0
113011334.2, 133.7, 2003,  8,  1,  0,  2, 14.2, 104.0, 129, 17348.2, 172.5, -50900.6, 0.0, 0.0, 0.0
113011335.2, 134.7, 2003,  8,  1,  0,  2, 15.2, 104.0, 129, 17342.9, 181.8, -50898.3, 0.0, 0.0, 0.0
113011336.2, 135.7, 2003,  8,  1,  0,  2, 16.2, 104.0, 129, 17342.9, 177.2, -50897.5, 0.0, 0.0, 0.0
113011337.2, 136.7, 2003,  8,  1,  0,  2, 17.2, 104.0, 129, 17339.8, 176.4, -50891.3, 0.0, 0.0, 0.0
113011338.2, 137.7, 2003,  8,  1,  0,  2, 18.2, 104.0, 129, 17336.7, 178.8, -50890.6, 0.0, 0.0, 0.0
113011339.2, 138.7, 2003,  8,  1,  0,  2, 19.2, 104.0, 129, 17335.2, 178.1, -50888.3, 0.0, 0.0, 0.0
113011340.2, 139.7, 2003,  8,  1,  0,  2, 20.2, 104.0, 129, 17336.8, 191.2, -50887.5, 0.0, 0.0, 0.0
113011341.2, 140.7, 2003,  8,  1,  0,  2, 21.2, 104.0, 129, 17332.8, 181.1, -50885.2, 0.0, 0.0, 0.0
113011342.2, 141.7, 2003,  8,  1,  0,  2, 22.2, 104.0, 129, 17328.3, 189.0, -50883.6, 0.0, 0.0, 0.0
113011343.2, 142.7, 2003,  8,  1,  0,  2, 23.2, 104.0, 129, 17339.8, 184.9, -50882.8, 0.0, 0.0, 0.0
113011344.2, 143.7, 2003,  8,  1,  0,  2, 24.2, 104.0, 129, 17328.3, 195.1, -50882.1, 0.0, 0.0, 0.0
113011345.2, 144.7, 2003,  8,  1,  0,  2, 25.2, 104.0, 129, 17328.3, 194.4, -50878.2, 0.0, 0.0, 0.0
113011346.2, 145.7, 2003,  8,  1,  0,  2, 26.2, 104.0, 129, 17324.4, 192.1, -50879.0, 0.0, 0.0, 0.0
113011347.2, 146.7, 2003,  8,  1,  0,  2, 27.2, 104.0, 129, 17322.9, 195.1, -50876.7, 0.0, 0.0, 0.0
113011348.2, 147.7, 2003,  8,  1,  0,  2, 28.2, 104.0, 129, 17323.0, 204.4, -50875.1, 0.0, 0.0, 0.0
113011349.2, 148.7, 2003,  8,  1,  0,  2, 29.2, 104.0, 129, 17313.7, 199.1, -50876.7, 0.0, 0.0, 0.0
113011350.2, 149.7, 2003,  8,  1,  0,  2, 30.2, 104.0, 129, 17318.4, 204.4, -50872.8, 0.0, 0.0, 0.0
113011351.2, 150.7, 2003,  8,  1,  0,  2, 31.2, 104.0, 129, 17310.7, 209.1, -50873.6, 0.0, 0.0, 0.0
113011352.2, 151.7, 2003,  8,  1,  0,  2, 32.2, 104.0, 129, 17308.4, 209.9, -50872.0, 0.0, 0.0, 0.0
113011353.2, 152.7, 2003,  8,  1,  0,  2, 33.2, 104.0, 129, 17305.3, 217.7, -50871.3, 0.0, 0.0, 0.0
113011354.2, 153.7, 2003,  8,  1,  0,  2, 34.2, 104.0, 129, 17303.8, 216.2, -50869.7, 0.0, 0.0, 0.0
113011355.2, 154.7, 2003,  8,  1,  0,  2, 35.2, 104.0, 129, 17306.2, 223.9, -50869.7, 0.0, 0.0, 0.0
113011356.2, 155.7, 2003,  8,  1,  0,  2, 36.2, 104.0, 129, 17299.3, 226.2, -50871.3, 0.0, 0.0, 0.0
113011357.2, 156.7, 2003,  8,  1,  0,  2, 37.2, 104.0, 129, 17295.5, 234.8, -50870.5, 0.0, 0.0, 0.0
113011358.2, 157.7, 2003,  8,  1,  0,  2, 38.2, 104.0, 129, 17294.7, 232.5, -50868.9, 0.0, 0.0, 0.0
113011359.2, 158.7, 2003,  8,  1,  0,  2, 39.2, 104.0, 129, 17294.8, 241.8, -50870.5, 0.0, 0.0, 0.0
113011360.2, 159.7, 2003,  8,  1,  0,  2, 40.2, 104.0, 129, 17290.3, 254.9, -50869.7, 0.0, 0.0, 0.0
113011361.2, 160.7, 2003,  8,  1,  0,  2, 41.2, 104.0, 129, 17295.6, 248.7, -50868.9, 0.0, 0.0, 0.0
113011362.2, 161.7, 2003,  8,  1,  0,  2, 42.2, 104.0, 129, 17296.5, 260.3, -50870.5, 0.0, 0.0, 0.0
113011363.2, 162.7, 2003,  8,  1,  0,  2, 43.2, 104.0, 129, 17291.8, 254.1, -50871.3, 0.0, 0.0, 0.0
113011364.2, 163.7, 2003,  8,  1,  0,  2, 44.2, 104.0, 129, 17291.1, 260.3, -50870.5, 0.0, 0.0, 0.0
113011365.2, 164.7, 2003,  8,  1,  0,  2, 45.2, 104.0, 129, 17285.9, 275.1, -50868.9, 0.0, 0.0, 0.0
113011366.2, 165.7, 2003,  8,  1,  0,  2, 46.2, 104.0, 129, 17296.7, 280.4, -50871.3, 0.0, 0.0, 0.0
113011367.2, 166.7, 2003,  8,  1,  0,  2, 47.2, 104.0, 129, 17285.0, 271.2, -50872.8, 0.0, 0.0, 0.0
113011368.2, 167.7, 2003,  8,  1,  0,  2, 48.2, 104.0, 129, 17291.3, 275.7, -50875.9, 0.0, 0.0, 0.0
113011369.2, 168.7, 2003,  8,  1,  0,  2, 49.2, 104.0, 129, 17283.7, 287.4, -50875.9, 0.0, 0.0, 0.0
113011370.2, 169.7, 2003,  8,  1,  0,  2, 50.2, 104.0, 129, 17288.2, 281.9, -50876.7, 0.0, 0.0, 0.0
113011371.2, 170.7, 2003,  8,  1,  0,  2, 51.2, 104.0, 129, 17286.1, 294.4, -50878.2, 0.0, 0.0, 0.0
113011372.2, 171.7, 2003,  8,  1,  0,  2, 52.2, 104.0, 129, 17285.2, 286.7, -50879.8, 0.0, 0.0, 0.0
113011373.2, 172.7, 2003,  8,  1,  0,  2, 53.2, 104.0, 129, 17286.7, 289.6, -50879.8, 0.0, 0.0, 0.0
113011374.2, 173.7, 2003,  8,  1,  0,  2, 54.2, 104.0, 129, 17288.3, 287.3, -50882.8, 0.0, 0.0, 0.0
113011375.2, 174.7, 2003,  8,  1,  0,  2, 55.2, 104.0, 129, 17281.4, 295.1, -50885.2, 0.0, 0.0, 0.0
113011376.2, 175.7, 2003,  8,  1,  0,  2, 56.2, 104.0, 129, 17286.1, 293.6, -50884.4, 0.0, 0.0, 0.0
113011377.2, 176.7, 2003,  8,  1,  0,  2, 57.2, 104.0, 129, 17279.1, 300.5, -50886.7, 0.0, 0.0, 0.0
113011378.2, 177.7, 2003,  8,  1,  0,  2, 58.2, 104.0, 129, 17286.8, 298.9, -50889.0, 0.0, 0.0, 0.0
113011379.2, 178.7, 2003,  8,  1,  0,  2, 59.2, 104.0, 129, 17277.6, 295.1, -50892.1, 0.0, 0.0, 0.0
113011380.2, 179.7, 2003,  8,  1,  0,  3,  0.2, 104.0, 129, 17280.7, 301.3, -50892.9, 0.0, 0.0, 0.0
113011381.2, 180.7, 2003,  8,  1,  0,  3,  1.2, 104.0, 129, 17275.4, 305.3, -50896.7, 0.0, 0.0, 0.0
113011382.2, 181.7, 2003,  8,  1,  0,  3,  2.2, 104.0, 129, 17281.4, 299.0, -50898.3, 0.0, 0.0, 0.0
113011383.2, 182.7, 2003,  8,  1,  0,  3,  3.2, 104.0, 129, 17269.9, 301.4, -50899.1, 0.0, 0.0, 0.0
113011384.2, 183.7, 2003,  8,  1,  0,  3,  4.2, 104.0, 129, 17272.2, 300.6, -50902.9, 0.0, 0.0, 0.0
113011385.2, 184.7, 2003,  8,  1,  0,  3,  5.2, 104.0, 129, 17266.0, 296.8, -50903.7, 0.0, 0.0, 0.0
113011386.2, 185.7, 2003,  8,  1,  0,  3,  6.2, 104.0, 129, 17269.1, 297.6, -50906.8, 0.0, 0.0, 0.0
113011387.2, 186.7, 2003,  8,  1,  0,  3,  7.2, 104.0, 129, 17259.0, 300.0, -50908.3, 0.0, 0.0, 0.0
113011388.1, 187.6, 2003,  8,  1,  0,  3,  8.1, 104.0, 129, 17269.9, 300.6, -50912.2, 0.0, 0.0, 0.0
113011389.1, 188.6, 2003,  8,  1,  0,  3,  9.1, 104.0, 129, 17255.9, 293.0, -50913.0, 0.0, 0.0, 0.0
113011390.1, 189.6, 2003,  8,  1,  0,  3, 10.1, 104.0, 129, 17262.9, 301.5, -50916.0, 0.0, 0.0, 0.0
113011391.1, 190.6, 2003,  8,  1,  0,  3, 11.1, 104.0, 129, 17254.4, 298.5, -50916.8, 0.0, 0.0, 0.0
113011392.1, 191.6, 2003,  8,  1,  0,  3, 12.1, 104.0, 129, 17254.4, 295.4, -50918.4, 0.0, 0.0, 0.0
113011393.1, 192.6, 2003,  8,  1,  0,  3, 13.1, 104.0, 129, 17249.0, 295.4, -50920.7, 0.0, 0.0, 0.0
