123724800.6, 0.0, 2003, 12,  3,  0,  0,  0.6, 206.0, 129, 17315.1, -68.0, -50874.4, 0.0, 0.0, 0.0
123724801.6, 1.0, 2003, 12,  3,  0,  0,  1.6, 206.0, 129, 17298.1, -67.1, -50873.6, 0.0, 0.0, 0.0
123724802.6, 2.0, 2003, 12,  3,  0,  0,  2.6, 206.0, 129, 17315.9, -68.7, -50875.1, 0.0, 0.0, 0.0
123724803.6, 3.0, 2003, 12,  3,  0,  0,  3.6, 206.0, 129, 17300.4, -67.1, -50872.8, 0.0, 0.0, 0.0
123724804.6, 4.0, 2003, 12,  3,  0,  0,  4.6, 206.0, 129, 17315.9, -67.2, -50875.9, 0.0, 0.0, 0.0
123724805.6, 5.0, 2003, 12,  3,  0,  0,  5.6, 206.0, 129, 17296.6, -67.1, -50874.4, 0.0, 0.0, 0.0
123724806.6, 6.0, 2003, 12,  3,  0,  0,  6.6, 206.0, 129, 17315.9, -68.0, -50873.6, 0.0, 0.0, 0.0
123724807.6, 7.0, 2003, 12,  3,  0,  0,  7.6, 206.0, 129, 17300.4, -67.1, -50873.6, 0.0, 0.0, 0.0
123724808.6, 8.0, 2003, 12,  3,  0,  0,  8.6, 206.0, 129, 17311.2, -68.7, -50873.6, 0.0, 0.0, 0.0
123724809.6, 9.0, 2003, 12,  3,  0,  0,  9.6, 206.0, 129, 17299.7, -67.9, -50873.6, 0.0, 0.0, 0.0
123724810.6, 10.0, 2003, 12,  3,  0,  0, 10.6, 206.0, 129, 17315.9, -67.2, -50875.1, 0.0, 0.0, 0.0
123724811.6, 11.0, 2003, 12,  3,  0,  0, 11.6, 206.0, 129, 17300.4, -68.6, -50875.1, 0.0, 0.0, 0.0
123724812.6, 12.0, 2003, 12,  3,  0,  0, 12.6, 206.0, 129, 17315.9, -68.0, -50873.6, 0.0, 0.0, 0.0
123724813.6, 13.0, 2003, 12,  3,  0,  0, 13.6, 206.0, 129, 17300.4, -66.3, -50874.4, 0.0, 0.0, 0.0
123724814.6, 14.0, 2003, 12,  3,  0,  0, 14.6, 206.0, 129, 17314.3, -67.2, -50873.6, 0.0, 0.0, 0.0
123724815.6, 15.0, 2003, 12,  3,  0,  0, 15.6, 206.0, 129, 17300.4, -67.1, -50876.7, 0.0, 0.0, 0.0
123724816.6, 16.0, 2003, 12,  3,  0,  0, 16.6, 206.0, 129, 17315.1, -68.0, -50872.8, 0.0, 0.0, 0.0
123724817.6, 17.0, 2003, 12,  3,  0,  0, 17.6, 206.0, 129, 17295.8, -68.6, -50875.1, 0.0, 0.0, 0.0
123724818.6, 18.0, 2003, 12,  3,  0,  0, 18.6, 206.0, 129, 17315.1, -68.0, -50875.9, 0.0, 0.0, 0.0
123724819.6, 19.0, 2003, 12,  3,  0,  0, 19.6, 206.0, 129, 17300.4, -68.6, -50874.4, 0.0, 0.0, 0.0
123724820.6, 20.0, 2003, 12,  3,  0,  0, 20.6, 206.0, 129, 17315.1, -68.0, -50873.6, 0.0, 0.0, 0.0
123724821.6, 21.0, 2003, 12,  3,  0,  0, 21.6, 206.0, 129, 17296.6, -66.3, -50874.4, 0.0, 0.0, 0.0
123724822.6, 22.0, 2003, 12,  3,  0,  0, 22.6, 206.0, 129, 17315.1, -68.7, -50875.1, 0.0, 0.0, 0.0
123724823.6, 23.0, 2003, 12,  3,  0,  0, 23.6, 206.0, 129, 17296.6, -66.3, -50873.6, 0.0, 0.0, 0.0
123724824.6, 24.0, 2003, 12,  3,  0,  0, 24.6, 206.0, 129, 17315.1, -67.2, -50874.4, 0.0, 0.0, 0.0
123724825.6, 25.0, 2003, 12,  3,  0,  0, 25.6, 206.0, 129, 17298.9, -67.1, -50876.7, 0.0, 0.0, 0.0
123724826.6, 26.0, 2003, 12,  3,  0,  0, 26.6, 206.0, 129, 17314.3, -68.0, -50873.6, 0.0, 0.0, 0.0
123724827.6, 27.0, 2003, 12,  3,  0,  0, 27.6, 206.0, 129, 17301.2, -66.3, -50874.4, 0.0, 0.0, 0.0
123724828.6, 28.0, 2003, 12,  3,  0,  0, 28.6, 206.0, 129, 17314.3, -66.4, -50873.6, 0.0, 0.0, 0.0
123724829.6, 29.0, 2003, 12,  3,  0,  0, 29.6, 206.0, 129, 17302.7, -67.1, -50874.4, 0.0, 0.0, 0.0
123724830.6, 30.0, 2003, 12,  3,  0,  0, 30.6, 206.0, 129, 17312.8, -68.0, -50873.6, 0.0, 0.0, 0.0
123724831.6, 31.0, 2003, 12,  3,  0,  0, 31.6, 206.0, 129, 17303.5, -67.1, -50875.1, 0.0, 0.0, 0.0
123724832.6, 32.0, 2003, 12,  3,  0,  0, 32.6, 206.0, 129, 17302.0, -67.1, -50873.6, 0.0, 0.0, 0.0
123724833.6, 33.0, 2003, 12,  3,  0,  0, 33.6, 206.0, 129, 17308.1, -67.2, -50873.6, 0.0, 0.0, 0.0
123724834.6, 34.0, 2003, 12,  3,  0,  0, 34.6, 206.0, 129, 17307.4, -66.4, -50873.6, 0.0, 0.0, 0.0
123724835.6, 35.0, 2003, 12,  3,  0,  0, 35.6, 206.0, 129, 17307.4, -65.6, -50874.4, 0.0, 0.0, 0.0
123724836.6, 36.0, 2003, 12,  3,  0,  0, 36.6, 206.0, 129, 17307.4, -67.2, -50873.6, 0.0, 0.0, 0.0
123724837.6, 37.0, 2003, 12,  3,  0,  0, 37.6, 206.0, 129, 17308.1, -68.0, -50874.4, 0.0, 0.0, 0.0
123724838.6, 38.0, 2003, 12,  3,  0,  0, 38.6, 206.0, 129, 17308.1, -67.2, -50873.6, 0.0, 0.0, 0.0
123724839.6, 39.0, 2003, 12,  3,  0,  0, 39.6, 206.0, 129, 17305.8, -67.9, -50876.7, 0.0, 0.0, 0.0
123724840.6, 40.0, 2003, 12,  3,  0,  0, 40.6, 206.0, 129, 17301.2, -67.9, -50874.4, 0.0, 0.0, 0.0
123724841.6, 41.0, 2003, 12,  3,  0,  0, 41.6, 206.0, 129, 17308.1, -67.2, -50875.1, 0.0, 0.0, 0.0
123724842.6, 42.0, 2003, 12,  3,  0,  0, 42.6, 206.0, 129, 17306.6, -67.2, -50873.6, 0.0, 0.0, 0.0
123724843.6, 43.0, 2003, 12,  3,  0,  0, 43.6, 206.0, 129, 17307.4, -67.2, -50872.8, 0.0, 0.0, 0.0
123724844.6, 44.0, 2003, 12,  3,  0,  0, 44.6, 206.0, 129, 17304.3, -67.1, -50875.9, 0.0, 0.0, 0.0
123724845.6, 45.0, 2003, 12,  3,  0,  0, 45.6, 206.0, 129, 17308.9, -66.4, -50874.4, 0.0, 0.0, 0.0
123724846.6, 46.0, 2003, 12,  3,  0,  0, 46.6, 206.0, 129, 17311.2, -66.4, -50873.6, 0.0, 0.0, 0.0
123724847.6, 47.0, 2003, 12,  3,  0,  0, 47.6, 206.0, 129, 17307.4, -67.2, -50875.1, 0.0, 0.0, 0.0
123724848.6, 48.0, 2003, 12,  3,  0,  0, 48.6, 206.0, 129, 17306.6, -68.0, -50874.4, 0.0, 0.0, 0.0
123724849.5, 48.9, 2003, 12,  3,  0,  0, 49.5, 206.0, 129, 17308.1, -68.0, -50873.6, 0.0, 0.0, 0.0
123724850.5, 49.9, 2003, 12,  3,  0,  0, 50.5, 206.0, 129, 17307.4, -67.2, -50874.4, 0.0, 0.0, 0.0
123724851.5, 50.9, 2003, 12,  3,  0,  0, 51.5, 206.0, 129, 17307.4, -68.0, -50875.1, 0.0, 0.0, 0.0
123724852.5, 51.9, 2003, 12,  3,  0,  0, 52.5, 206.0, 129, 17306.6, -68.0, -50873.6, 0.0, 0.0, 0.0
123724853.5, 52.9, 2003, 12,  3,  0,  0, 53.5, 206.0, 129, 17307.4, -65.6, -50875.1, 0.0, 0.0, 0.0
123724854.5, 53.9, 2003, 12,  3,  0,  0, 54.5, 206.0, 129, 17307.4, -67.2, -50872.8, 0.0, 0.0, 0.0
123724855.5, 54.9, 2003, 12,  3,  0,  0, 55.5, 206.0, 129, 17310.5, -68.0, -50874.4, 0.0, 0.0, 0.0
123724856.5, 55.9, 2003, 12,  3,  0,  0, 56.5, 206.0, 129, 17298.9, -65.5, -50873.6, 0.0, 0.0, 0.0
123724857.5, 56.9, 2003, 12,  3,  0,  0, 57.5, 206.0, 129, 17315.1, -66.4, -50873.6, 0.0, 0.0, 0.0
123724858.5, 57.9, 2003, 12,  3,  0,  0, 58.5, 206.0, 129, 17301.2, -67.9, -50878.2, 0.0, 0.0, 0.0
123724859.5, 58.9, 2003, 12,  3,  0,  0, 59.5, 206.0, 129, 17313.6, -68.7, -50873.6, 0.0, 0.0, 0.0
123724860.5, 59.9, 2003, 12,  3,  0,  1,  0.5, 206.0, 129, 17298.9, -66.3, -50875.1, 0.0, 0.0, 0.0
123724861.5, 60.9, 2003, 12,  3,  0,  1,  1.5, 206.0, 129, 17308.1, -67.2, -50877.4, 0.0, 0.0, 0.0
123724862.5, 61.9, 2003, 12,  3,  0,  1,  2.5, 206.0, 129, 17302.7, -67.1, -50873.6, 0.0, 0.0, 0.0
123724863.5, 62.9, 2003, 12,  3,  0,  1,  3.5, 206.0, 129, 17308.1, -65.6, -50877.4, 0.0, 0.0, 0.0
123724864.5, 63.9, 2003, 12,  3,  0,  1,  4.5, 206.0, 129, 17300.4, -67.1, -50875.1, 0.0, 0.0, 0.0
123724865.5, 64.9, 2003, 12,  3,  0,  1,  5.5, 206.0, 129, 17307.4, -65.6, -50874.4, 0.0, 0.0, 0.0
123724866.5, 65.9, 2003, 12,  3,  0,  1,  6.5, 206.0, 129, 17298.1, -66.3, -50875.9, 0.0, 0.0, 0.0
123724867.5, 66.9, 2003, 12,  3,  0,  1,  7.5, 206.0, 129, 17308.1, -67.2, -50874.4, 0.0, 0.0, 0.0
123724868.5, 67.9, 2003, 12,  3,  0,  1,  8.5, 206.0, 129, 17307.4, -67.2, -50875.9, 0.0, 0.0, 0.0
123724869.5, 68.9, 2003, 12,  3,  0,  1,  9.5, 206.0, 129, 17305.8, -65.5, -50873.6, 0.0, 0.0, 0.0
123724870.5, 69.9, 2003, 12,  3,  0,  1, 10.5, 206.0, 129, 17308.9, -66.4, -50876.7, 0.0, 0.0, 0.0
123724871.5, 70.9, 2003, 12,  3,  0,  1, 11.5, 206.0, 129, 17307.4, -65.6, -50874.4, 0.0, 0.0, 0.0
123724872.5, 71.9, 2003, 12,  3,  0,  1, 12.5, 206.0, 129, 17301.2, -66.3, -50875.1, 0.0, 0.0, 0.0
123724873.5, 72.9, 2003, 12,  3,  0,  1, 13.5, 206.0, 129, 17308.9, -66.4, -50876.7, 0.0, 0.0, 0.0
123724874.5, 73.9, 2003, 12,  3,  0,  1, 14.5, 206.0, 129, 17303.5, -65.5, -50873.6, 0.0, 0.0, 0.0
123724875.5, 74.9, 2003, 12,  3,  0,  1, 15.5, 206.0, 129, 17307.4, -65.6, -50873.6, 0.0, 0.0, 0.0
123724876.5, 75.9, 2003, 12,  3,  0,  1, 16.5, 206.0, 129, 17303.5, -66.3, -50872.8, 0.0, 0.0, 0.0
123724877.5, 76.9, 2003, 12,  3,  0,  1, 17.5, 206.0, 129, 17308.1, -66.4, -50875.1, 0.0, 0.0, 0.0
123724878.5, 77.9, 2003, 12,  3,  0,  1, 18.5, 206.0, 129, 17307.4, -66.4, -50876.7, 0.0, 0.0, 0.0
123724879.5, 78.9, 2003, 12,  3,  0,  1, 19.5, 206.0, 129, 17308.9, -65.6, -50875.9, 0.0, 0.0, 0.0
123724880.5, 79.9, 2003, 12,  3,  0,  1, 20.5, 206.0, 129, 17307.4, -66.4, -50874.4, 0.0, 0.0, 0.0
123724881.5, 80.9, 2003, 12,  3,  0,  1, 21.5, 206.0, 129, 17308.9, -65.6, -50878.2, 0.0, 0.0, 0.0
123724882.5, 81.9, 2003, 12,  3,  0,  1, 22.5, 206.0, 129, 17310.5, -66.4, -50875.1, 0.0, 0.0, 0.0
123724883.5, 82.9, 2003, 12,  3,  0,  1, 23.5, 206.0, 129, 17300.4, -66.3, -50875.9, 0.0, 0.0, 0.0
123724884.5, 83.9, 2003, 12,  3,  0,  1, 24.5, 206.0, 129, 17313.6, -64.9, -50874.4, 0.0, 0.0, 0.0
123724885.5, 84.9, 2003, 12,  3,  0,  1, 25.5, 206.0, 129, 17300.4, -65.5, -50875.1, 0.0, 0.0, 0.0
123724886.5, 85.9, 2003, 12,  3,  0,  1, 26.5, 206.0, 129, 17315.9, -65.6, -50875.9, 0.0, 0.0, 0.0
123724887.5, 86.9, 2003, 12,  3,  0,  1, 27.5, 206.0, 129, 17298.9, -66.3, -50876.7, 0.0, 0.0, 0.0
123724888.5, 87.9, 2003, 12,  3,  0,  1, 28.5, 206.0, 129, 17315.1, -66.4, -50873.6, 0.0, 0.0, 0.0
123724889.5, 88.9, 2003, 12,  3,  0,  1, 29.5, 206.0, 129, 17295.0, -67.0, -50874.4, 0.0, 0.0, 0.0
123724890.5, 89.9, 2003, 12,  3,  0,  1, 30.5, 206.0, 129, 17314.3, -64.9, -50875.1, 0.0, 0.0, 0.0
123724891.5, 90.9, 2003, 12,  3,  0,  1, 31.5, 206.0, 129, 17295.0, -64.7, -50874.4, 0.0, 0.0, 0.0
123724892.5, 91.9, 2003, 12,  3,  0,  1, 32.5, 206.0, 129, 17315.9, -66.4, -50874.4, 0.0, 0.0, 0.0
123724893.5, 92.9, 2003, 12,  3,  0,  1, 33.5, 206.0, 129, 17299.7, -67.1, -50875.9, 0.0, 0.0, 0.0
123724894.5, 93.9, 2003, 12,  3,  0,  1, 34.5, 206.0, 129, 17315.1, -64.9, -50875.1, 0.0, 0.0, 0.0
123724895.5, 94.9, 2003, 12,  3,  0,  1, 35.5, 206.0, 129, 17304.3, -65.5, -50874.4, 0.0, 0.0, 0.0
123724896.5, 95.9, 2003, 12,  3,  0,  1, 36.5, 206.0, 129, 17307.4, -64.9, -50878.2, 0.0, 0.0, 0.0
123724897.5, 96.9, 2003, 12,  3,  0,  1, 37.5, 206.0, 129, 17303.5, -65.5, -50876.7, 0.0, 0.0, 0.0
123724898.5, 97.9, 2003, 12,  3,  0,  1, 38.5, 206.0, 129, 17302.0, -64.8, -50874.4, 0.0, 0.0, 0.0
123724899.5, 98.9, 2003, 12,  3,  0,  1, 39.5, 206.0, 129, 17315.1, -65.6, -50873.6, 0.0, 0.0, 0.0
123724900.5, 99.9, 2003, 12,  3,  0,  1, 40.5, 206.0, 129, 17300.4, -64.8, -50873.6, 0.0, 0.0, 0.0
123724901.5, 100.9, 2003, 12,  3,  0,  1, 41.5, 206.0, 129, 17315.9, -65.6, -50875.1, 0.0, 0.0, 0.0
123724902.5, 101.9, 2003, 12,  3,  0,  1, 42.5, 206.0, 129, 17299.7, -64.8, -50875.9, 0.0, 0.0, 0.0
123724903.5, 102.9, 2003, 12,  3,  0,  1, 43.5, 206.0, 129, 17315.1, -65.6, -50873.6, 0.0, 0.0, 0.0
123724904.5, 103.9, 2003, 12,  3,  0,  1, 44.5, 206.0, 129, 17298.9, -64.8, -50876.7, 0.0, 0.0, 0.0
123724905.5, 104.9, 2003, 12,  3,  0,  1, 45.5, 206.0, 129, 17316.6, -65.6, -50875.1, 0.0, 0.0, 0.0
123724906.5, 105.9, 2003, 12,  3,  0,  1, 46.5, 206.0, 129, 17298.9, -64.0, -50873.6, 0.0, 0.0, 0.0
123724907.5, 106.9, 2003, 12,  3,  0,  1, 47.5, 206.0, 129, 17315.9, -64.9, -50872.8, 0.0, 0.0, 0.0
123724908.4, 107.8, 2003, 12,  3,  0,  1, 48.4, 206.0, 129, 17298.9, -64.8, -50874.4, 0.0, 0.0, 0.0
123724909.4, 108.8, 2003, 12,  3,  0,  1, 49.4, 206.0, 129, 17315.9, -64.9, -50875.1, 0.0, 0.0, 0.0
123724910.4, 109.8, 2003, 12,  3,  0,  1, 50.4, 206.0, 129, 17300.4, -65.5, -50875.9, 0.0, 0.0, 0.0
123724911.4, 110.8, 2003, 12,  3,  0,  1, 51.4, 206.0, 129, 17308.9, -64.1, -50875.1, 0.0, 0.0, 0.0
123724912.4, 111.8, 2003, 12,  3,  0,  1, 52.4, 206.0, 129, 17299.7, -64.8, -50875.9, 0.0, 0.0, 0.0
123724913.4, 112.8, 2003, 12,  3,  0,  1, 53.4, 206.0, 129, 17315.1, -64.9, -50875.1, 0.0, 0.0, 0.0
123724914.4, 113.8, 2003, 12,  3,  0,  1, 54.4, 206.0, 129, 17299.7, -65.5, -50875.1, 0.0, 0.0, 0.0
123724915.4, 114.8, 2003, 12,  3,  0,  1, 55.4, 206.0, 129, 17314.3, -64.1, -50875.9, 0.0, 0.0, 0.0
123724916.4, 115.8, 2003, 12,  3,  0,  1, 56.4, 206.0, 129, 17298.1, -64.8, -50875.9, 0.0, 0.0, 0.0
123724917.4, 116.8, 2003, 12,  3,  0,  1, 57.4, 206.0, 129, 17315.9, -64.9, -50874.4, 0.0, 0.0, 0.0
123724918.4, 117.8, 2003, 12,  3,  0,  1, 58.4, 206.0, 129, 17298.1, -64.0, -50877.4, 0.0, 0.0, 0.0
123724919.4, 118.8, 2003, 12,  3,  0,  1, 59.4, 206.0, 129, 17315.9, -64.9, -50879.0, 0.0, 0.0, 0.0
123724920.4, 119.8, 2003, 12,  3,  0,  2,  0.4, 206.0, 129, 17303.5, -64.8, -50879.0, 0.0, 0.0, 0.0
123724921.4, 120.8, 2003, 12,  3,  0,  2,  1.4, 206.0, 129, 17310.5, -64.9, -50875.9, 0.0, 0.0, 0.0
123724922.4, 121.8, 2003, 12,  3,  0,  2,  2.4, 206.0, 129, 17306.6, -64.9, -50874.4, 0.0, 0.0, 0.0
123724923.4, 122.8, 2003, 12,  3,  0,  2,  3.4, 206.0, 129, 17307.4, -64.9, -50875.1, 0.0, 0.0, 0.0
123724924.4, 123.8, 2003, 12,  3,  0,  2,  4.4, 206.0, 129, 17315.9, -64.1, -50875.1, 0.0, 0.0, 0.0
123724925.4, 124.8, 2003, 12,  3,  0,  2,  5.4, 206.0, 129, 17304.3, -64.8, -50877.4, 0.0, 0.0, 0.0
123724926.4, 125.8, 2003, 12,  3,  0,  2,  6.4, 206.0, 129, 17308.9, -63.3, -50875.9, 0.0, 0.0, 0.0
123724927.4, 126.8, 2003, 12,  3,  0,  2,  7.4, 206.0, 129, 17306.6, -65.6, -50875.1, 0.0, 0.0, 0.0
123724928.4, 127.8, 2003, 12,  3,  0,  2,  8.4, 206.0, 129, 17308.9, -65.6, -50879.0, 0.0, 0.0, 0.0
123724929.4, 128.8, 2003, 12,  3,  0,  2,  9.4, 206.0, 129, 17306.6, -64.1, -50875.1, 0.0, 0.0, 0.0
123724930.4, 129.8, 2003, 12,  3,  0,  2, 10.4, 206.0, 129, 17305.1, -64.0, -50875.9, 0.0, 0.0, 0.0
123724931.4, 130.8, 2003, 12,  3,  0,  2, 11.4, 206.0, 129, 17308.9, -64.1, -50875.9, 0.0, 0.0, 0.0
123724932.4, 131.8, 2003, 12,  3,  0,  2, 12.4, 206.0, 129, 17310.5, -63.3, -50873.6, 0.0, 0.0, 0.0
123724933.4, 132.8, 2003, 12,  3,  0,  2, 13.4, 206.0, 129, 17298.1, -64.0, -50875.9, 0.0, 0.0, 0.0
123724934.4, 133.8, 2003, 12,  3,  0,  2, 14.4, 206.0, 129, 17310.5, -64.9, -50875.1, 0.0, 0.0, 0.0
123724935.4, 134.8, 2003, 12,  3,  0,  2, 15.4, 206.0, 129, 17299.7, -64.0, -50875.1, 0.0, 0.0, 0.0
123724936.4, 135.8, 2003, 12,  3,  0,  2, 16.4, 206.0, 129, 17311.2, -64.1, -50873.6, 0.0, 0.0, 0.0
123724937.4, 136.8, 2003, 12,  3,  0,  2, 17.4, 206.0, 129, 17301.2, -64.8, -50875.9, 0.0, 0.0, 0.0
123724938.4, 137.8, 2003, 12,  3,  0,  2, 18.4, 206.0, 129, 17316.6, -64.1, -50876.7, 0.0, 0.0, 0.0
123724939.4, 138.8, 2003, 12,  3,  0,  2, 19.4, 206.0, 129, 17304.3, -64.8, -50877.4, 0.0, 0.0, 0.0
123724940.4, 139.8, 2003, 12,  3,  0,  2, 20.4, 206.0, 129, 17312.8, -65.6, -50876.7, 0.0, 0.0, 0.0
123724941.4, 140.8, 2003, 12,  3,  0,  2, 21.4, 206.0, 129, 17299.7, -66.3, -50875.9, 0.0, 0.0, 0.0
123724942.4, 141.8, 2003, 12,  3,  0,  2, 22.4, 206.0, 129, 17315.9, -64.9, -50876.7, 0.0, 0.0, 0.0
123724943.4, 142.8, 2003, 12,  3,  0,  2, 23.4, 206.0, 129, 17300.4, -64.8, -50876.7, 0.0, 0.0, 0.0
123724944.4, 143.8, 2003, 12,  3,  0,  2, 24.4, 206.0, 129, 17312.0, -65.6, -50878.2, 0.0, 0.0, 0.0
123724945.4, 144.8, 2003, 12,  3,  0,  2, 25.4, 206.0, 129, 17302.7, -64.8, -50876.7, 0.0, 0.0, 0.0
123724946.4, 145.8, 2003, 12,  3,  0,  2, 26.4, 206.0, 129, 17315.9, -64.9, -50875.9, 0.0, 0.0, 0.0
123724947.4, 146.8, 2003, 12,  3,  0,  2, 27.4, 206.0, 129, 17301.2, -66.3, -50876.7, 0.0, 0.0, 0.0
123724948.4, 147.8, 2003, 12,  3,  0,  2, 28.4, 206.0, 129, 17313.6, -65.6, -50875.9, 0.0, 0.0, 0.0
123724949.4, 148.8, 2003, 12,  3,  0,  2, 29.4, 206.0, 129, 17307.4, -64.9, -50876.7, 0.0, 0.0, 0.0
123724950.4, 149.8, 2003, 12,  3,  0,  2, 30.4, 206.0, 129, 17312.8, -64.9, -50875.1, 0.0, 0.0, 0.0
123724951.4, 150.8, 2003, 12,  3,  0,  2, 31.4, 206.0, 129, 17306.6, -66.4, -50878.2, 0.0, 0.0, 0.0
123724952.4, 151.8, 2003, 12,  3,  0,  2, 32.4, 206.0, 129, 17306.6, -65.6, -50876.7, 0.0, 0.0, 0.0
123724953.4, 152.8, 2003, 12,  3,  0,  2, 33.4, 206.0, 129, 17310.5, -64.9, -50875.1, 0.0, 0.0, 0.0
123724954.4, 153.8, 2003, 12,  3,  0,  2, 34.4, 206.0, 129, 17310.5, -66.4, -50876.7, 0.0, 0.0, 0.0
123724955.4, 154.8, 2003, 12,  3,  0,  2, 35.4, 206.0, 129, 17309.7, -64.9, -50876.7, 0.0, 0.0, 0.0
123724956.4, 155.8, 2003, 12,  3,  0,  2, 36.4, 206.0, 129, 17309.7, -65.6, -50877.4, 0.0, 0.0, 0.0
123724957.4, 156.8, 2003, 12,  3,  0,  2, 37.4, 206.0, 129, 17312.0, -66.4, -50876.7, 0.0, 0.0, 0.0
123724958.4, 157.8, 2003, 12,  3,  0,  2, 38.4, 206.0, 129, 17309.7, -67.2, -50879.0, 0.0, 0.0, 0.0
123724959.4, 158.8, 2003, 12,  3,  0,  2, 39.4, 206.0, 129, 17308.1, -67.2, -50879.0, 0.0, 0.0, 0.0
123724960.4, 159.8, 2003, 12,  3,  0,  2, 40.4, 206.0, 129, 17311.2, -66.4, -50879.8, 0.0, 0.0, 0.0
123724961.4, 160.8, 2003, 12,  3,  0,  2, 41.4, 206.0, 129, 17311.2, -67.2, -50877.4, 0.0, 0.0, 0.0
123724962.4, 161.8, 2003, 12,  3,  0,  2, 42.4, 206.0, 129, 17310.5, -67.2, -50875.9, 0.0, 0.0, 0.0
123724963.4, 162.8, 2003, 12,  3,  0,  2, 43.4, 206.0, 129, 17312.8, -68.0, -50879.8, 0.0, 0.0, 0.0
123724964.4, 163.8, 2003, 12,  3,  0,  2, 44.4, 206.0, 129, 17302.7, -67.1, -50879.8, 0.0, 0.0, 0.0
123724965.4, 164.8, 2003, 12,  3,  0,  2, 45.4, 206.0, 129, 17313.6, -67.2, -50877.4, 0.0, 0.0, 0.0
123724966.3, 165.7, 2003, 12,  3,  0,  2, 46.3, 206.0, 129, 17303.5, -67.9, -50877.4, 0.0, 0.0, 0.0
123724967.3, 166.7, 2003, 12,  3,  0,  2, 47.3, 206.0, 129, 17312.8, -67.2, -50877.4, 0.0, 0.0, 0.0
123724968.3, 167.7, 2003, 12,  3,  0,  2, 48.3, 206.0, 129, 17304.3, -67.1, -50878.2, 0.0, 0.0, 0.0
123724969.3, 168.7, 2003, 12,  3,  0,  2, 49.3, 206.0, 129, 17319.0, -68.1, -50878.2, 0.0, 0.0, 0.0
123724970.3, 169.7, 2003, 12,  3,  0,  2, 50.3, 206.0, 129, 17306.6, -67.2, -50879.0, 0.0, 0.0, 0.0
123724971.3, 170.7, 2003, 12,  3,  0,  2, 51.3, 206.0, 129, 17312.0, -68.0, -50877.4, 0.0, 0.0, 0.0
123724972.3, 171.7, 2003, 12,  3,  0,  2, 52.3, 206.0, 129, 17312.0, -66.4, -50876.7, 0.0, 0.0, 0.0
123724973.3, 172.7, 2003, 12,  3,  0,  2, 53.3, 206.0, 129, 17312.0, -68.0, -50879.8, 0.0, 0.0, 0.0
123724974.3, 173.7, 2003, 12,  3,  0,  2, 54.3, 206.0, 129, 17313.6, -68.0, -50876.7, 0.0, 0.0, 0.0
123724975.3, 174.7, 2003, 12,  3,  0,  2, 55.3, 206.0, 129, 17314.3, -69.5, -50876.7, 0.0, 0.0, 0.0
123724976.3, 175.7, 2003, 12,  3,  0,  2, 56.3, 206.0, 129, 17304.3, -68.6, -50876.7, 0.0, 0.0, 0.0
123724977.3, 176.7, 2003, 12,  3,  0,  2, 57.3, 206.0, 129, 17319.7, -69.6, -50878.2, 0.0, 0.0, 0.0
123724978.3, 177.7, 2003, 12,  3,  0,  2, 58.3, 206.0, 129, 17303.4, -70.2, -50876.7, 0.0, 0.0, 0.0
123724979.3, 178.7, 2003, 12,  3,  0,  2, 59.3, 206.0, 129, 17309.7, -69.5, -50876.7, 0.0, 0.0, 0.0
123724980.3, 179.7, 2003, 12,  3,  0,  3,  0.3, 206.0, 129, 17307.4, -68.7, -50876.7, 0.0, 0.0, 0.0
123724981.3, 180.7, 2003, 12,  3,  0,  3,  1.3, 206.0, 129, 17312.8, -69.5, -50879.8, 0.0, 0.0, 0.0
123724982.3, 181.7, 2003, 12,  3,  0,  3,  2.3, 206.0, 129, 17307.4, -68.7, -50876.7, 0.0, 0.0, 0.0
123724983.3, 182.7, 2003, 12,  3,  0,  3,  3.3, 206.0, 129, 17316.5, -70.3, -50876.7, 0.0, 0.0, 0.0
123724984.3, 183.7, 2003, 12,  3,  0,  3,  4.3, 206.0, 129, 17304.3, -68.6, -50876.7, 0.0, 0.0, 0.0
123724985.3, 184.7, 2003, 12,  3,  0,  3,  5.3, 206.0, 129, 17320.5, -69.6, -50881.3, 0.0, 0.0, 0.0
123724986.3, 185.7, 2003, 12,  3,  0,  3,  6.3, 206.0, 129, 17305.1, -69.4, -50881.3, 0.0, 0.0, 0.0
123724987.3, 186.7, 2003, 12,  3,  0,  3,  7.3, 206.0, 129, 17320.4, -71.1, -50879.8, 0.0, 0.0, 0.0
123724988.3, 187.7, 2003, 12,  3,  0,  3,  8.3, 206.0, 129, 17300.3, -70.2, -50879.8, 0.0, 0.0, 0.0
123724989.3, 188.7, 2003, 12,  3,  0,  3,  9.3, 206.0, 129, 17316.5, -71.0, -50879.8, 0.0, 0.0, 0.0
123724990.3, 189.7, 2003, 12,  3,  0,  3, 10.3, 206.0, 129, 17313.5, -70.3, -50877.4, 0.0, 0.0, 0.0
123724991.3, 190.7, 2003, 12,  3,  0,  3, 11.3, 206.0, 129, 17313.6, -69.5, -50877.4, 0.0, 0.0, 0.0
123724992.3, 191.7, 2003, 12,  3,  0,  3, 12.3, 206.0, 129, 17311.9, -70.3, -50878.2, 0.0, 0.0, 0.0
123724993.3, 192.7, 2003, 12,  3,  0,  3, 13.3, 206.0, 129, 17312.7, -71.0, -50877.4, 0.0, 0.0, 0.0
