118108800.2, 0.0, 2003,  9, 29,  0,  0,  0.2, 104.0, 129, 17349.1, -65.3, -50860.5, 0.0, 0.0, 0.0
118108801.2, 1.0, 2003,  9, 29,  0,  0,  1.2, 104.0, 129, 17338.9, -73.7, -50858.9, 0.0, 0.0, 0.0
118108802.2, 2.0, 2003,  9, 29,  0,  0,  2.2, 104.0, 129, 17347.5, -66.7, -50859.7, 0.0, 0.0, 0.0
118108803.2, 3.0, 2003,  9, 29,  0,  0,  3.2, 104.0, 129, 17341.2, -76.8, -50858.9, 0.0, 0.0, 0.0
118108804.2, 4.0, 2003,  9, 29,  0,  0,  4.2, 104.0, 129, 17349.7, -72.2, -50858.9, 0.0, 0.0, 0.0
118108805.2, 5.0, 2003,  9, 29,  0,  0,  5.2, 104.0, 129, 17345.9, -73.7, -50858.1, 0.0, 0.0, 0.0
118108806.2, 6.0, 2003,  9, 29,  0,  0,  6.2, 104.0, 129, 17345.9, -71.3, -50860.5, 0.0, 0.0, 0.0
118108807.2, 7.0, 2003,  9, 29,  0,  0,  7.2, 104.0, 129, 17340.6, -61.3, -50859.7, 0.0, 0.0, 0.0
118108808.2, 8.0, 2003,  9, 29,  0,  0,  8.2, 104.0, 129, 17349.7, -71.4, -50859.7, 0.0, 0.0, 0.0
118108809.2, 9.0, 2003,  9, 29,  0,  0,  9.2, 104.0, 129, 17343.6, -71.3, -50858.9, 0.0, 0.0, 0.0
118108810.2, 10.0, 2003,  9, 29,  0,  0, 10.2, 104.0, 129, 17346.8, -69.0, -50859.7, 0.0, 0.0, 0.0
118108811.2, 11.0, 2003,  9, 29,  0,  0, 11.2, 104.0, 129, 17340.5, -71.3, -50859.7, 0.0, 0.0, 0.0
118108812.2, 12.0, 2003,  9, 29,  0,  0, 12.2, 104.0, 129, 17346.7, -70.6, -50861.2, 0.0, 0.0, 0.0
118108813.2, 13.0, 2003,  9, 29,  0,  0, 13.2, 104.0, 129, 17342.8, -71.3, -50859.7, 0.0, 0.0, 0.0
118108814.2, 14.0, 2003,  9, 29,  0,  0, 14.2, 104.0, 129, 17349.8, -63.0, -50860.5, 0.0, 0.0, 0.0
118108815.2, 15.0, 2003,  9, 29,  0,  0, 15.2, 104.0, 129, 17340.6, -65.2, -50860.5, 0.0, 0.0, 0.0
118108816.2, 16.0, 2003,  9, 29,  0,  0, 16.2, 104.0, 129, 17345.2, -62.9, -50859.7, 0.0, 0.0, 0.0
118108817.2, 17.0, 2003,  9, 29,  0,  0, 17.2, 104.0, 129, 17350.5, -70.7, -50859.7, 0.0, 0.0, 0.0
118108818.2, 18.0, 2003,  9, 29,  0,  0, 18.2, 104.0, 129, 17348.2, -71.3, -50860.5, 0.0, 0.0, 0.0
118108819.2, 19.0, 2003,  9, 29,  0,  0, 19.2, 104.0, 129, 17350.6, -69.1, -50860.5, 0.0, 0.0, 0.0
118108820.2, 20.0, 2003,  9, 29,  0,  0, 20.2, 104.0, 129, 17345.2, -62.9, -50861.2, 0.0, 0.0, 0.0
118108821.2, 21.0, 2003,  9, 29,  0,  0, 21.2, 104.0, 129, 17338.9, -71.3, -50861.2, 0.0, 0.0, 0.0
118108822.2, 22.0, 2003,  9, 29,  0,  0, 22.2, 104.0, 129, 17351.4, -67.6, -50860.5, 0.0, 0.0, 0.0
118108823.2, 23.0, 2003,  9, 29,  0,  0, 23.2, 104.0, 129, 17341.3, -69.0, -50859.7, 0.0, 0.0, 0.0
118108824.2, 24.0, 2003,  9, 29,  0,  0, 24.2, 104.0, 129, 17350.5, -70.7, -50861.2, 0.0, 0.0, 0.0
118108825.2, 25.0, 2003,  9, 29,  0,  0, 25.2, 104.0, 129, 17338.9, -71.3, -50859.7, 0.0, 0.0, 0.0
118108826.2, 26.0, 2003,  9, 29,  0,  0, 26.2, 104.0, 129, 17352.2, -69.1, -50858.9, 0.0, 0.0, 0.0
118108827.2, 27.0, 2003,  9, 29,  0,  0, 27.2, 104.0, 129, 17339.9, -59.0, -50861.2, 0.0, 0.0, 0.0
118108828.2, 28.0, 2003,  9, 29,  0,  0, 28.2, 104.0, 129, 17354.4, -72.2, -50859.7, 0.0, 0.0, 0.0
118108829.2, 29.0, 2003,  9, 29,  0,  0, 29.2, 104.0, 129, 17344.4, -64.4, -50859.7, 0.0, 0.0, 0.0
118108830.2, 30.0, 2003,  9, 29,  0,  0, 30.2, 104.0, 129, 17346.0, -64.4, -50860.5, 0.0, 0.0, 0.0
118108831.2, 31.0, 2003,  9, 29,  0,  0, 31.2, 104.0, 129, 17343.7, -62.9, -50860.5, 0.0, 0.0, 0.0
118108832.2, 32.0, 2003,  9, 29,  0,  0, 32.2, 104.0, 129, 17349.0, -70.7, -50859.7, 0.0, 0.0, 0.0
118108833.2, 33.0, 2003,  9, 29,  0,  0, 33.2, 104.0, 129, 17339.8, -59.8, -50859.7, 0.0, 0.0, 0.0
118108834.2, 34.0, 2003,  9, 29,  0,  0, 34.2, 104.0, 129, 17348.3, -67.5, -50859.7, 0.0, 0.0, 0.0
118108835.2, 35.0, 2003,  9, 29,  0,  0, 35.2, 104.0, 129, 17346.0, -68.3, -50861.2, 0.0, 0.0, 0.0
118108836.2, 36.0, 2003,  9, 29,  0,  0, 36.2, 104.0, 129, 17345.9, -72.1, -50859.7, 0.0, 0.0, 0.0
118108837.2, 37.0, 2003,  9, 29,  0,  0, 37.2, 104.0, 129, 17346.8, -65.9, -50861.2, 0.0, 0.0, 0.0
118108838.2, 38.0, 2003,  9, 29,  0,  0, 38.2, 104.0, 129, 17344.4, -66.7, -50860.5, 0.0, 0.0, 0.0
118108839.2, 39.0, 2003,  9, 29,  0,  0, 39.2, 104.0, 129, 17346.0, -69.0, -50860.5, 0.0, 0.0, 0.0
118108840.2, 40.0, 2003,  9, 29,  0,  0, 40.2, 104.0, 129, 17349.1, -63.0, -50860.5, 0.0, 0.0, 0.0
118108841.2, 41.0, 2003,  9, 29,  0,  0, 41.2, 104.0, 129, 17347.4, -72.9, -50861.2, 0.0, 0.0, 0.0
118108842.2, 42.0, 2003,  9, 29,  0,  0, 42.2, 104.0, 129, 17345.1, -72.1, -50861.2, 0.0, 0.0, 0.0
118108843.2, 43.0, 2003,  9, 29,  0,  0, 43.2, 104.0, 129, 17346.0, -67.5, -50860.5, 0.0, 0.0, 0.0
118108844.2, 44.0, 2003,  9, 29,  0,  0, 44.2, 104.0, 129, 17340.6, -67.5, -50861.2, 0.0, 0.0, 0.0
118108845.2, 45.0, 2003,  9, 29,  0,  0, 45.2, 104.0, 129, 17351.3, -74.5, -50861.2, 0.0, 0.0, 0.0
118108846.2, 46.0, 2003,  9, 29,  0,  0, 46.2, 104.0, 129, 17338.9, -70.6, -50860.5, 0.0, 0.0, 0.0
118108847.2, 47.0, 2003,  9, 29,  0,  0, 47.2, 104.0, 129, 17348.3, -68.3, -50860.5, 0.0, 0.0, 0.0
118108848.2, 48.0, 2003,  9, 29,  0,  0, 48.2, 104.0, 129, 17347.5, -69.0, -50861.2, 0.0, 0.0, 0.0
118108849.2, 49.0, 2003,  9, 29,  0,  0, 49.2, 104.0, 129, 17348.3, -69.0, -50860.5, 0.0, 0.0, 0.0
118108850.1, 49.9, 2003,  9, 29,  0,  0, 50.1, 104.0, 129, 17339.0, -61.3, -50860.5, 0.0, 0.0, 0.0
118108851.1, 50.9, 2003,  9, 29,  0,  0, 51.1, 104.0, 129, 17342.0, -76.0, -50861.2, 0.0, 0.0, 0.0
118108852.1, 51.9, 2003,  9, 29,  0,  0, 52.1, 104.0, 129, 17348.3, -63.6, -50861.2, 0.0, 0.0, 0.0
118108853.1, 52.9, 2003,  9, 29,  0,  0, 53.1, 104.0, 129, 17341.3, -62.9, -50860.5, 0.0, 0.0, 0.0
118108854.1, 53.9, 2003,  9, 29,  0,  0, 54.1, 104.0, 129, 17346.7, -74.4, -50861.2, 0.0, 0.0, 0.0
118108855.1, 54.9, 2003,  9, 29,  0,  0, 55.1, 104.0, 129, 17340.6, -64.4, -50861.2, 0.0, 0.0, 0.0
118108856.1, 55.9, 2003,  9, 29,  0,  0, 56.1, 104.0, 129, 17348.3, -61.3, -50859.7, 0.0, 0.0, 0.0
118108857.1, 56.9, 2003,  9, 29,  0,  0, 57.1, 104.0, 129, 17343.6, -72.1, -50861.2, 0.0, 0.0, 0.0
118108858.1, 57.9, 2003,  9, 29,  0,  0, 58.1, 104.0, 129, 17350.6, -68.4, -50862.8, 0.0, 0.0, 0.0
118108859.1, 58.9, 2003,  9, 29,  0,  0, 59.1, 104.0, 129, 17341.3, -64.4, -50860.5, 0.0, 0.0, 0.0
118108860.1, 59.9, 2003,  9, 29,  0,  1,  0.1, 104.0, 129, 17345.9, -70.6, -50861.2, 0.0, 0.0, 0.0
118108861.1, 60.9, 2003,  9, 29,  0,  1,  1.1, 104.0, 129, 17347.5, -61.3, -50862.0, 0.0, 0.0, 0.0
118108862.1, 61.9, 2003,  9, 29,  0,  1,  2.1, 104.0, 129, 17342.9, -66.7, -50860.5, 0.0, 0.0, 0.0
118108863.1, 62.9, 2003,  9, 29,  0,  1,  3.1, 104.0, 129, 17349.1, -67.6, -50862.0, 0.0, 0.0, 0.0
118108864.1, 63.9, 2003,  9, 29,  0,  1,  4.1, 104.0, 129, 17340.6, -61.3, -50862.0, 0.0, 0.0, 0.0
118108865.1, 64.9, 2003,  9, 29,  0,  1,  5.1, 104.0, 129, 17345.2, -65.2, -50859.7, 0.0, 0.0, 0.0
118108866.1, 65.9, 2003,  9, 29,  0,  1,  6.1, 104.0, 129, 17340.6, -64.4, -50861.2, 0.0, 0.0, 0.0
118108867.1, 66.9, 2003,  9, 29,  0,  1,  7.1, 104.0, 129, 17342.9, -68.3, -50861.2, 0.0, 0.0, 0.0
118108868.1, 67.9, 2003,  9, 29,  0,  1,  8.1, 104.0, 129, 17346.7, -71.3, -50860.5, 0.0, 0.0, 0.0
118108869.1, 68.9, 2003,  9, 29,  0,  1,  9.1, 104.0, 129, 17348.2, -72.1, -50861.2, 0.0, 0.0, 0.0
118108870.1, 69.9, 2003,  9, 29,  0,  1, 10.1, 104.0, 129, 17345.2, -64.4, -50860.5, 0.0, 0.0, 0.0
118108871.1, 70.9, 2003,  9, 29,  0,  1, 11.1, 104.0, 129, 17346.8, -67.5, -50862.0, 0.0, 0.0, 0.0
118108872.1, 71.9, 2003,  9, 29,  0,  1, 12.1, 104.0, 129, 17342.1, -69.0, -50860.5, 0.0, 0.0, 0.0
118108873.1, 72.9, 2003,  9, 29,  0,  1, 13.1, 104.0, 129, 17349.0, -73.8, -50862.0, 0.0, 0.0, 0.0
118108874.1, 73.9, 2003,  9, 29,  0,  1, 14.1, 104.0, 129, 17339.0, -63.6, -50862.8, 0.0, 0.0, 0.0
118108875.1, 74.9, 2003,  9, 29,  0,  1, 15.1, 104.0, 129, 17349.1, -67.6, -50861.2, 0.0, 0.0, 0.0
118108876.1, 75.9, 2003,  9, 29,  0,  1, 16.1, 104.0, 129, 17346.7, -74.4, -50860.5, 0.0, 0.0, 0.0
118108877.1, 76.9, 2003,  9, 29,  0,  1, 17.1, 104.0, 129, 17342.1, -60.5, -50862.8, 0.0, 0.0, 0.0
118108878.1, 77.9, 2003,  9, 29,  0,  1, 18.1, 104.0, 129, 17343.6, -72.9, -50861.2, 0.0, 0.0, 0.0
118108879.1, 78.9, 2003,  9, 29,  0,  1, 19.1, 104.0, 129, 17348.3, -63.6, -50862.0, 0.0, 0.0, 0.0
118108880.1, 79.9, 2003,  9, 29,  0,  1, 20.1, 104.0, 129, 17348.2, -72.9, -50862.0, 0.0, 0.0, 0.0
118108881.1, 80.9, 2003,  9, 29,  0,  1, 21.1, 104.0, 129, 17347.5, -60.5, -50862.8, 0.0, 0.0, 0.0
118108882.1, 81.9, 2003,  9, 29,  0,  1, 22.1, 104.0, 129, 17342.8, -70.6, -50862.8, 0.0, 0.0, 0.0
118108883.1, 82.9, 2003,  9, 29,  0,  1, 23.1, 104.0, 129, 17345.2, -61.3, -50862.0, 0.0, 0.0, 0.0
118108884.1, 83.9, 2003,  9, 29,  0,  1, 24.1, 104.0, 129, 17339.0, -69.8, -50862.8, 0.0, 0.0, 0.0
118108885.1, 84.9, 2003,  9, 29,  0,  1, 25.1, 104.0, 129, 17348.3, -65.2, -50862.8, 0.0, 0.0, 0.0
118108886.1, 85.9, 2003,  9, 29,  0,  1, 26.1, 104.0, 129, 17342.0, -71.3, -50862.8, 0.0, 0.0, 0.0
118108887.1, 86.9, 2003,  9, 29,  0,  1, 27.1, 104.0, 129, 17340.6, -67.5, -50862.0, 0.0, 0.0, 0.0
118108888.1, 87.9, 2003,  9, 29,  0,  1, 28.1, 104.0, 129, 17346.1, -59.0, -50862.0, 0.0, 0.0, 0.0
118108889.1, 88.9, 2003,  9, 29,  0,  1, 29.1, 104.0, 129, 17343.6, -70.6, -50861.2, 0.0, 0.0, 0.0
118108890.1, 89.9, 2003,  9, 29,  0,  1, 30.1, 104.0, 129, 17346.0, -66.7, -50862.8, 0.0, 0.0, 0.0
118108891.1, 90.9, 2003,  9, 29,  0,  1, 31.1, 104.0, 129, 17344.4, -65.2, -50862.8, 0.0, 0.0, 0.0
118108892.1, 91.9, 2003,  9, 29,  0,  1, 32.1, 104.0, 129, 17349.2, -55.2, -50862.8, 0.0, 0.0, 0.0
118108893.1, 92.9, 2003,  9, 29,  0,  1, 33.1, 104.0, 129, 17342.9, -69.8, -50862.8, 0.0, 0.0, 0.0
118108894.1, 93.9, 2003,  9, 29,  0,  1, 34.1, 104.0, 129, 17352.9, -66.8, -50862.0, 0.0, 0.0, 0.0
118108895.1, 94.9, 2003,  9, 29,  0,  1, 35.1, 104.0, 129, 17340.6, -61.3, -50862.0, 0.0, 0.0, 0.0
118108896.1, 95.9, 2003,  9, 29,  0,  1, 36.1, 104.0, 129, 17347.4, -70.6, -50862.0, 0.0, 0.0, 0.0
118108897.1, 96.9, 2003,  9, 29,  0,  1, 37.1, 104.0, 129, 17341.2, -73.7, -50862.0, 0.0, 0.0, 0.0
118108898.1, 97.9, 2003,  9, 29,  0,  1, 38.1, 104.0, 129, 17346.8, -69.8, -50862.0, 0.0, 0.0, 0.0
118108899.1, 98.9, 2003,  9, 29,  0,  1, 39.1, 104.0, 129, 17346.8, -62.1, -50862.0, 0.0, 0.0, 0.0
118108900.1, 99.9, 2003,  9, 29,  0,  1, 40.1, 104.0, 129, 17349.0, -71.4, -50862.8, 0.0, 0.0, 0.0
118108901.1, 100.9, 2003,  9, 29,  0,  1, 41.1, 104.0, 129, 17343.7, -66.7, -50863.5, 0.0, 0.0, 0.0
118108902.1, 101.9, 2003,  9, 29,  0,  1, 42.1, 104.0, 129, 17340.5, -71.3, -50862.8, 0.0, 0.0, 0.0
118108903.1, 102.9, 2003,  9, 29,  0,  1, 43.1, 104.0, 129, 17350.5, -70.7, -50862.8, 0.0, 0.0, 0.0
118108904.1, 103.9, 2003,  9, 29,  0,  1, 44.1, 104.0, 129, 17339.8, -65.9, -50862.0, 0.0, 0.0, 0.0
118108905.1, 104.9, 2003,  9, 29,  0,  1, 45.1, 104.0, 129, 17345.2, -69.8, -50863.5, 0.0, 0.0, 0.0
118108906.1, 105.9, 2003,  9, 29,  0,  1, 46.1, 104.0, 129, 17341.3, -65.9, -50862.8, 0.0, 0.0, 0.0
118108907.1, 106.9, 2003,  9, 29,  0,  1, 47.1, 104.0, 129, 17349.0, -72.2, -50862.0, 0.0, 0.0, 0.0
118108908.1, 107.9, 2003,  9, 29,  0,  1, 48.1, 104.0, 129, 17345.9, -72.1, -50862.8, 0.0, 0.0, 0.0
118108909.1, 108.9, 2003,  9, 29,  0,  1, 49.1, 104.0, 129, 17346.0, -69.8, -50862.0, 0.0, 0.0, 0.0
118108910.1, 109.9, 2003,  9, 29,  0,  1, 50.1, 104.0, 129, 17346.1, -58.2, -50863.5, 0.0, 0.0, 0.0
118108911.0, 110.8, 2003,  9, 29,  0,  1, 51.0, 104.0, 129, 17338.9, -71.3, -50861.2, 0.0, 0.0, 0.0
118108912.0, 111.8, 2003,  9, 29,  0,  1, 52.0, 104.0, 129, 17335.9, -61.2, -50862.8, 0.0, 0.0, 0.0
118108913.0, 112.8, 2003,  9, 29,  0,  1, 53.0, 104.0, 129, 17346.7, -71.3, -50862.0, 0.0, 0.0, 0.0
118108914.0, 113.8, 2003,  9, 29,  0,  1, 54.0, 104.0, 129, 17345.2, -65.2, -50862.0, 0.0, 0.0, 0.0
118108915.0, 114.8, 2003,  9, 29,  0,  1, 55.0, 104.0, 129, 17343.7, -64.4, -50862.8, 0.0, 0.0, 0.0
118108916.0, 115.8, 2003,  9, 29,  0,  1, 56.0, 104.0, 129, 17350.6, -64.5, -50862.8, 0.0, 0.0, 0.0
118108917.0, 116.8, 2003,  9, 29,  0,  1, 57.0, 104.0, 129, 17342.1, -65.2, -50863.5, 0.0, 0.0, 0.0
118108918.0, 117.8, 2003,  9, 29,  0,  1, 58.0, 104.0, 129, 17349.8, -68.4, -50862.0, 0.0, 0.0, 0.0
118108919.0, 118.8, 2003,  9, 29,  0,  1, 59.0, 104.0, 129, 17345.3, -54.4, -50864.3, 0.0, 0.0, 0.0
118108920.0, 119.8, 2003,  9, 29,  0,  2,  0.0, 104.0, 129, 17343.7, -62.9, -50862.0, 0.0, 0.0, 0.0
118108921.0, 120.8, 2003,  9, 29,  0,  2,  1.0, 104.0, 129, 17341.3, -64.4, -50862.8, 0.0, 0.0, 0.0
118108922.0, 121.8, 2003,  9, 29,  0,  2,  2.0, 104.0, 129, 17345.2, -69.0, -50862.0, 0.0, 0.0, 0.0
118108923.0, 122.8, 2003,  9, 29,  0,  2,  3.0, 104.0, 129, 17342.2, -56.7, -50862.8, 0.0, 0.0, 0.0
118108924.0, 123.8, 2003,  9, 29,  0,  2,  4.0, 104.0, 129, 17345.2, -67.5, -50861.2, 0.0, 0.0, 0.0
118108925.0, 124.8, 2003,  9, 29,  0,  2,  5.0, 104.0, 129, 17346.8, -62.9, -50862.0, 0.0, 0.0, 0.0
118108926.0, 125.8, 2003,  9, 29,  0,  2,  6.0, 104.0, 129, 17343.7, -69.0, -50863.5, 0.0, 0.0, 0.0
118108927.0, 126.8, 2003,  9, 29,  0,  2,  7.0, 104.0, 129, 17344.4, -65.2, -50862.8, 0.0, 0.0, 0.0
118108928.0, 127.8, 2003,  9, 29,  0,  2,  8.0, 104.0, 129, 17342.9, -62.1, -50862.8, 0.0, 0.0, 0.0
118108929.0, 128.8, 2003,  9, 29,  0,  2,  9.0, 104.0, 129, 17336.7, -69.7, -50862.8, 0.0, 0.0, 0.0
118108930.0, 129.8, 2003,  9, 29,  0,  2, 10.0, 104.0, 129, 17346.8, -62.9, -50862.8, 0.0, 0.0, 0.0
118108931.0, 130.8, 2003,  9, 29,  0,  2, 11.0, 104.0, 129, 17339.8, -60.5, -50862.8, 0.0, 0.0, 0.0
118108932.0, 131.8, 2003,  9, 29,  0,  2, 12.0, 104.0, 129, 17346.7, -70.6, -50862.8, 0.0, 0.0, 0.0
118108933.0, 132.8, 2003,  9, 29,  0,  2, 13.0, 104.0, 129, 17344.5, -56.7, -50863.5, 0.0, 0.0, 0.0
118108934.0, 133.8, 2003,  9, 29,  0,  2, 14.0, 104.0, 129, 17341.3, -63.6, -50862.8, 0.0, 0.0, 0.0
118108935.0, 134.8, 2003,  9, 29,  0,  2, 15.0, 104.0, 129, 17345.2, -61.3, -50863.5, 0.0, 0.0, 0.0
118108936.0, 135.8, 2003,  9, 29,  0,  2, 16.0, 104.0, 129, 17338.3, -68.9, -50863.5, 0.0, 0.0, 0.0
118108937.0, 136.8, 2003,  9, 29,  0,  2, 17.0, 104.0, 129, 17344.4, -62.9, -50864.3, 0.0, 0.0, 0.0
118108938.0, 137.8, 2003,  9, 29,  0,  2, 18.0, 104.0, 129, 17342.9, -62.9, -50863.5, 0.0, 0.0, 0.0
118108939.0, 138.8, 2003,  9, 29,  0,  2, 19.0, 104.0, 129, 17347.5, -69.8, -50863.5, 0.0, 0.0, 0.0
118108940.0, 139.8, 2003,  9, 29,  0,  2, 20.0, 104.0, 129, 17345.2, -67.5, -50862.8, 0.0, 0.0, 0.0
118108941.0, 140.8, 2003,  9, 29,  0,  2, 21.0, 104.0, 129, 17347.4, -70.6, -50862.0, 0.0, 0.0, 0.0
118108942.0, 141.8, 2003,  9, 29,  0,  2, 22.0, 104.0, 129, 17348.3, -67.5, -50863.5, 0.0, 0.0, 0.0
118108943.0, 142.8, 2003,  9, 29,  0,  2, 23.0, 104.0, 129, 17341.4, -57.4, -50863.5, 0.0, 0.0, 0.0
118108944.0, 143.8, 2003,  9, 29,  0,  2, 24.0, 104.0, 129, 17346.8, -64.4, -50864.3, 0.0, 0.0, 0.0
118108945.0, 144.8, 2003,  9, 29,  0,  2, 25.0, 104.0, 129, 17342.1, -67.5, -50862.8, 0.0, 0.0, 0.0
118108946.0, 145.8, 2003,  9, 29,  0,  2, 26.0, 104.0, 129, 17346.8, -65.9, -50863.5, 0.0, 0.0, 0.0
118108947.0, 146.8, 2003,  9, 29,  0,  2, 27.0, 104.0, 129, 17341.3, -69.0, -50862.8, 0.0, 0.0, 0.0
118108948.0, 147.8, 2003,  9, 29,  0,  2, 28.0, 104.0, 129, 17346.0, -65.2, -50863.5, 0.0, 0.0, 0.0
118108949.0, 148.8, 2003,  9, 29,  0,  2, 29.0, 104.0, 129, 17340.6, -66.7, -50863.5, 0.0, 0.0, 0.0
118108950.0, 149.8, 2003,  9, 29,  0,  2, 30.0, 104.0, 129, 17345.2, -69.0, -50862.8, 0.0, 0.0, 0.0
118108951.0, 150.8, 2003,  9, 29,  0,  2, 31.0, 104.0, 129, 17348.4, -59.0, -50863.5, 0.0, 0.0, 0.0
118108952.0, 151.8, 2003,  9, 29,  0,  2, 32.0, 104.0, 129, 17343.7, -65.9, -50862.8, 0.0, 0.0, 0.0
118108953.0, 152.8, 2003,  9, 29,  0,  2, 33.0, 104.0, 129, 17339.8, -64.4, -50863.5, 0.0, 0.0, 0.0
118108954.0, 153.8, 2003,  9, 29,  0,  2, 34.0, 104.0, 129, 17347.5, -60.5, -50863.5, 0.0, 0.0, 0.0
118108955.0, 154.8, 2003,  9, 29,  0,  2, 35.0, 104.0, 129, 17342.1, -69.0, -50863.5, 0.0, 0.0, 0.0
118108956.0, 155.8, 2003,  9, 29,  0,  2, 36.0, 104.0, 129, 17340.6, -65.2, -50864.3, 0.0, 0.0, 0.0
118108957.0, 156.8, 2003,  9, 29,  0,  2, 37.0, 104.0, 129, 17339.8, -66.7, -50863.5, 0.0, 0.0, 0.0
118108958.0, 157.8, 2003,  9, 29,  0,  2, 38.0, 104.0, 129, 17348.3, -67.5, -50864.3, 0.0, 0.0, 0.0
118108959.0, 158.8, 2003,  9, 29,  0,  2, 39.0, 104.0, 129, 17341.4, -55.1, -50864.3, 0.0, 0.0, 0.0
118108960.0, 159.8, 2003,  9, 29,  0,  2, 40.0, 104.0, 129, 17342.1, -65.9, -50862.8, 0.0, 0.0, 0.0
118108961.0, 160.8, 2003,  9, 29,  0,  2, 41.0, 104.0, 129, 17344.5, -52.8, -50864.3, 0.0, 0.0, 0.0
118108962.0, 161.8, 2003,  9, 29,  0,  2, 42.0, 104.0, 129, 17344.3, -71.3, -50863.5, 0.0, 0.0, 0.0
118108963.0, 162.8, 2003,  9, 29,  0,  2, 43.0, 104.0, 129, 17343.8, -54.4, -50864.3, 0.0, 0.0, 0.0
118108964.0, 163.8, 2003,  9, 29,  0,  2, 44.0, 104.0, 129, 17339.8, -65.9, -50862.8, 0.0, 0.0, 0.0
118108965.0, 164.8, 2003,  9, 29,  0,  2, 45.0, 104.0, 129, 17346.8, -62.9, -50863.5, 0.0, 0.0, 0.0
118108966.0, 165.8, 2003,  9, 29,  0,  2, 46.0, 104.0, 129, 17338.9, -73.7, -50864.3, 0.0, 0.0, 0.0
118108967.0, 166.8, 2003,  9, 29,  0,  2, 47.0, 104.0, 129, 17341.4, -59.0, -50862.0, 0.0, 0.0, 0.0
118108968.0, 167.8, 2003,  9, 29,  0,  2, 48.0, 104.0, 129, 17349.7, -72.2, -50862.8, 0.0, 0.0, 0.0
118108969.0, 168.8, 2003,  9, 29,  0,  2, 49.0, 104.0, 129, 17339.8, -59.8, -50863.5, 0.0, 0.0, 0.0
118108970.0, 169.8, 2003,  9, 29,  0,  2, 50.0, 104.0, 129, 17344.4, -69.0, -50862.8, 0.0, 0.0, 0.0
118108971.0, 170.8, 2003,  9, 29,  0,  2, 51.0, 104.0, 129, 17346.8, -62.1, -50865.1, 0.0, 0.0, 0.0
118108971.9, 171.7, 2003,  9, 29,  0,  2, 51.9, 104.0, 129, 17341.3, -69.8, -50863.5, 0.0, 0.0, 0.0
118108972.9, 172.7, 2003,  9, 29,  0,  2, 52.9, 104.0, 129, 17346.9, -58.2, -50863.5, 0.0, 0.0, 0.0
118108973.9, 173.7, 2003,  9, 29,  0,  2, 53.9, 104.0, 129, 17349.8, -68.4, -50862.8, 0.0, 0.0, 0.0
118108974.9, 174.7, 2003,  9, 29,  0,  2, 54.9, 104.0, 129, 17340.6, -64.4, -50862.0, 0.0, 0.0, 0.0
118108975.9, 175.7, 2003,  9, 29,  0,  2, 55.9, 104.0, 129, 17347.5, -66.7, -50863.5, 0.0, 0.0, 0.0
118108976.9, 176.7, 2003,  9, 29,  0,  2, 56.9, 104.0, 129, 17342.8, -71.3, -50864.3, 0.0, 0.0, 0.0
118108977.9, 177.7, 2003,  9, 29,  0,  2, 57.9, 104.0, 129, 17341.3, -69.0, -50862.8, 0.0, 0.0, 0.0
118108978.9, 178.7, 2003,  9, 29,  0,  2, 58.9, 104.0, 129, 17342.9, -65.9, -50862.8, 0.0, 0.0, 0.0
118108979.9, 179.7, 2003,  9, 29,  0,  2, 59.9, 104.0, 129, 17347.5, -69.8, -50862.8, 0.0, 0.0, 0.0
118108980.9, 180.7, 2003,  9, 29,  0,  3,  0.9, 104.0, 129, 17342.9, -62.9, -50863.5, 0.0, 0.0, 0.0
118108981.9, 181.7, 2003,  9, 29,  0,  3,  1.9, 104.0, 129, 17342.1, -62.1, -50862.8, 0.0, 0.0, 0.0
118108982.9, 182.7, 2003,  9, 29,  0,  3,  2.9, 104.0, 129, 17342.9, -65.2, -50862.0, 0.0, 0.0, 0.0
118108983.9, 183.7, 2003,  9, 29,  0,  3,  3.9, 104.0, 129, 17339.9, -55.9, -50864.3, 0.0, 0.0, 0.0
118108984.9, 184.7, 2003,  9, 29,  0,  3,  4.9, 104.0, 129, 17349.1, -68.4, -50862.8, 0.0, 0.0, 0.0
118108985.9, 185.7, 2003,  9, 29,  0,  3,  5.9, 104.0, 129, 17342.1, -60.5, -50863.5, 0.0, 0.0, 0.0
118108986.9, 186.7, 2003,  9, 29,  0,  3,  6.9, 104.0, 129, 17337.6, -58.9, -50863.5, 0.0, 0.0, 0.0
118108987.9, 187.7, 2003,  9, 29,  0,  3,  7.9, 104.0, 129, 17346.0, -69.0, -50863.5, 0.0, 0.0, 0.0
118108988.9, 188.7, 2003,  9, 29,  0,  3,  8.9, 104.0, 129, 17337.5, -67.4, -50863.5, 0.0, 0.0, 0.0
118108989.9, 189.7, 2003,  9, 29,  0,  3,  9.9, 104.0, 129, 17342.2, -58.2, -50862.8, 0.0, 0.0, 0.0
118108990.9, 190.7, 2003,  9, 29,  0,  3, 10.9, 104.0, 129, 17344.4, -69.0, -50864.3, 0.0, 0.0, 0.0
118108991.9, 191.7, 2003,  9, 29,  0,  3, 11.9, 104.0, 129, 17341.4, -55.9, -50864.3, 0.0, 0.0, 0.0
118108992.9, 192.7, 2003,  9, 29,  0,  3, 12.9, 104.0, 129, 17337.5, -68.2, -50863.5, 0.0, 0.0, 0.0
